"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/04 04:04:00.000,n,204,1.44,0.36,2.16,12.4,80.2,1022.12,0,0,0,0,0.031357
2018/09/04 04:05:00.000,n,212,3.96,3.6,4.32,12.4,80.2,1022.12,0,0,0,0,0.033073
2018/09/04 04:06:00.000,n,32,1.8,0.36,3.6,12.4,80.1,1022.12,0,0,0,0,0.029602
2018/09/04 04:07:00.004,n,145,4.32,1.08,6.48,12.4,80,1022.12,0,0,0,0,0.034828
2018/09/04 04:08:00.000,n,197,1.8,1.44,1.8,12.4,79.9,1022.12,0,0,0,0,0.033989
2018/09/04 04:09:00.000,n,184,1.44,0.72,1.8,12.4,79.9,1022.12,0,0,0,0,0.036583
2018/09/04 04:10:00.011,n,239,1.08,0.72,1.8,12.4,79.8,1022.12,0,0,0,0,0.034828
2018/09/04 04:11:00.009,n,74,1.44,1.08,1.8,12.4,80,1022.12,0,0,0,0,0.029602
2018/09/04 04:12:00.005,n,200,3.24,2.52,3.96,12.4,80,1022.12,0,0,0,0,0.034828
2018/09/04 04:13:00.000,n,168,6.12,5.76,7.2,12.4,79.9,1022.12,0,0,0,0,0.034828
2018/09/04 04:14:00.000,n,160,1.8,0.72,2.52,12.4,80,1022.12,0,0,0,0,0.029602
2018/09/04 04:15:00.000,n,188,8.64,7.92,9.36,12.4,79.9,1022.02,0,0,0,0,0.031357
2018/09/04 04:16:00.000,n,166,5.4,4.32,7.2,12.4,79.9,1022.02,0,0,0,0,0.027008
2018/09/04 04:17:00.007,n,141,3.24,2.52,3.96,12.4,79.8,1022.02,0,0,0,0,0.029602
2018/09/04 04:18:00.004,n,148,5.04,3.6,6.48,12.3,79.8,1022.02,0,0,0,0,0.031357
2018/09/04 04:19:00.001,n,170,3.6,0.72,6.84,12.3,79.9,1022.02,0,0,0,0,0.029602
2018/09/04 04:20:00.014,n,137,4.68,4.32,5.04,12.3,79.8,1022.02,0,0,0,0,0.027847
2018/09/04 04:21:00.012,n,186,4.68,4.32,5.4,12.3,79.9,1022.02,0,0,0,0,0.031357
2018/09/04 04:22:00.000,n,183,4.32,3.96,4.68,12.3,80,1022.02,0,0,0,0,0.027847
2018/09/04 04:23:00.000,n,165,6.48,5.4,7.56,12.3,80.1,1021.92,0,0,0,0,0.029602
2018/09/04 04:24:00.003,n,166,7.92,6.12,8.64,12.3,80.3,1021.92,0,0,0,0,0.025253
2018/09/04 04:25:00.001,n,180,6.12,4.68,6.84,12.3,80.3,1021.92,0,0,0,0,0.034828
2018/09/04 04:26:00.000,n,166,6.12,5.4,7.56,12.3,80.4,1021.92,0,0,0,0,0.027008
2018/09/04 04:27:00.000,n,192,5.4,5.4,5.76,12.3,80.5,1021.92,0,0,0,0,0.030479
2018/09/04 04:28:00.009,n,200,3.6,2.88,3.96,12.3,80.5,1021.92,0,0,0,0,0.027008
2018/09/04 04:29:00.006,n,204,4.32,3.96,4.68,12.3,80.5,1021.92,0,0,0,0,0.033073
2018/09/04 04:30:00.003,n,108,2.52,2.16,3.24,12.3,80.6,1021.92,0,0,0,0,0.027847
2018/09/04 04:31:00.000,n,141,3.96,1.8,5.04,12.3,80.7,1021.92,0,0,0,0,0.028725
2018/09/04 04:32:00.000,n,167,6.48,5.76,6.84,12.3,80.6,1021.92,0,0,0,0,0.029602
2018/09/04 04:33:00.000,n,156,9,7.92,11.52,12.3,80.6,1021.92,0,0,0,0,0.029602
2018/09/04 04:34:00.000,n,180,4.32,3.96,5.04,12.3,80.5,1021.92,0,0,0,0,0.028725
2018/09/04 04:35:00.004,n,159,7.56,6.84,7.92,12.3,80.4,1021.92,0,0,0,0,0.029602
2018/09/04 04:36:00.002,n,182,6.12,5.04,7.2,12.2,80.4,1021.82,0,0,0,0,0.023499
2018/09/04 04:37:00.000,n,152,5.4,5.04,5.76,12.2,80.4,1021.82,0,0,0,0,0.024376
2018/09/04 04:38:00.011,n,159,8.64,7.56,9.36,12.2,80.5,1021.82,0,0,0,0,0.027847
2018/09/04 04:39:00.009,n,141,5.4,1.44,8.64,12.2,80.6,1021.72,0,0,0,0,0.027008
2018/09/04 04:40:00.000,n,143,9.36,8.28,10.440002,12.2,80.6,1021.72,0,0,0,0,0.028725
2018/09/04 04:41:00.000,n,143,11.88,10.8,12.24,12.2,80.5,1021.72,0,0,0,0,0.027847
2018/09/04 04:42:00.002,n,157,6.48,5.4,7.56,12.2,80.6,1021.62,0,0,0,0,0.027008
2018/09/04 04:43:00.000,n,124,1.8,1.08,2.52,12.2,80.7,1021.62,0,0,0,0,0.027008
2018/09/04 04:44:00.000,n,80,7.56,7.2,7.92,12.2,80.9,1021.62,0,0,0,0,0.025253
2018/09/04 04:45:00.010,n,62,4.68,3.6,5.76,12.2,81.1,1021.62,0,0,0,0,0.024376
2018/09/04 04:46:00.008,n,34,3.6,2.52,4.68,12.2,81.1,1021.52,0,0,0,0,0.030479
2018/09/04 04:47:00.007,n,82,3.6,2.88,4.68,12.2,81,1021.52,0,0,0,0,0.032196
2018/09/04 04:48:00.003,n,65,2.16,1.08,2.52,12.1,80.9,1021.52,0,0,0,0,0.026131
2018/09/04 04:49:00.001,n,62,4.68,4.32,5.04,12.1,80.9,1021.52,0,0,0,0,0.028725
2018/09/04 04:50:00.000,n,103,3.24,2.88,3.96,12.1,81,1021.42,0,0,0,0,0.027847
2018/09/04 04:51:00.000,n,121,7.92,6.84,8.64,12.1,80.9,1021.42,0,0,0,0,0.026131
2018/09/04 04:52:00.000,n,108,6.12,5.4,6.84,12.1,80.9,1021.42,0,0,0,0,0.029602
2018/09/04 04:53:00.005,n,122,9,8.28,9.72,12,80.9,1021.32,0,0,0,0,0.027008
2018/09/04 04:54:00.003,n,119,9,6.12,10.8,12,81,1021.32,0,0,0,0,0.027847
2018/09/04 04:55:00.000,n,114,3.6,1.44,5.76,12,81,1021.32,0,0,0,0,0.028725
2018/09/04 04:56:00.013,n,115,9.36,7.56,11.16,12,81,1021.22,0,0,0,0,0.027008
2018/09/04 04:57:00.010,n,114,9,7.92,10.08,12.1,80.8,1021.12,0,0,0,0,0.027008
2018/09/04 04:58:00.000,n,121,3.6,2.16,4.32,12.1,80.6,1021.12,0,0,0,0,0.027847
2018/09/04 04:59:00.000,n,139,2.52,1.08,6.12,12.1,80.5,1021.12,0,0,0,0,0.026131
2018/09/04 05:00:00.000,n,110,6.48,5.4,7.56,12.2,80.3,1021.12,0,0,0,0,0.024376
2018/09/04 05:01:00.000,n,107,5.76,3.24,9.36,12.2,80,1021.12,0,0,0,0,0.024376
2018/09/04 05:02:00.000,n,134,15.12,12.24,16.919998,12.3,79.8,1021.22,0,0,0,0,0.027008
2018/09/04 05:03:00.008,n,149,7.56,6.48,8.64,12.3,79.5,1021.22,0,0,0,0,0.031357
2018/09/04 05:04:00.007,n,147,11.88,4.32,13.68,12.4,79.2,1021.32,0,0,0,0,0.02964
2018/09/04 05:05:00.001,n,148,11.52,10.440002,12.6,12.4,78.9,1021.32,0,0,0,0,0.036621
2018/09/04 05:06:00.014,n,149,9.36,8.64,10.08,12.4,78.7,1021.42,0,0,0,0,0.039215
2018/09/04 05:07:00.000,n,170,4.32,3.24,4.68,12.5,78.5,1021.52,0,0,0,0,0.04097
2018/09/04 05:08:00.000,n,193,5.76,4.68,6.84,12.5,78.3,1021.52,0,0,0,0,0.037498
2018/09/04 05:09:00.005,n,160,7.56,6.12,7.92,12.5,78.2,1021.62,0,0,0,0,0.033989
2018/09/04 05:10:00.003,n,147,4.68,4.32,5.04,12.5,78,1021.62,0,0,0,0,0.040054
2018/09/04 05:11:00.000,n,200,3.6,0.36,6.48,12.6,77.9,1021.62,0,0,0,0,0.037498
2018/09/04 05:12:00.000,n,174,4.32,3.24,5.4,12.6,77.8,1021.62,0,0,0,0,0.040054
2018/09/04 05:13:00.010,n,208,3.6,2.88,3.96,12.6,77.6,1021.62,0,0,0,0,0.040054
2018/09/04 05:14:00.007,n,182,1.8,1.44,2.16,12.6,77.5,1021.72,0,0,0,0,0.043564
2018/09/04 05:15:00.005,n,140,1.08,0.72,1.8,12.7,77.4,1021.72,0,0,0,0,0.036621
2018/09/04 05:16:00.000,n,156,0.72,0.36,1.08,12.7,77.3,1021.72,0,0,0,0,0.031357
2018/09/04 05:17:00.000,n,60,1.08,0.36,1.08,12.7,77.4,1021.72,0,0,0,0,0.035706
2018/09/04 05:18:00.000,n,73,1.08,0.36,1.8,12.7,77.4,1021.72,0,0,0,0,0.034866
2018/09/04 05:19:00.000,n,233,2.52,2.52,2.88,12.7,77.2,1021.72,0,0,0,0,0.039215
2018/09/04 05:20:00.007,n,191,1.44,0.72,2.16,12.7,77.2,1021.72,0,0,0,0,0.034866
2018/09/04 05:21:00.005,n,210,3.6,3.24,3.96,12.7,77.2,1021.72,0,0,0,0,0.035706
2018/09/04 05:22:00.002,n,220,2.16,1.8,2.16,12.7,77.1,1021.62,0,0,0,0,0.037498
2018/09/04 05:23:00.000,n,264,2.16,1.44,2.88,12.7,77.1,1021.62,0,0,0,0,0.033989
2018/09/04 05:24:00.011,n,220,1.8,1.08,2.52,12.7,77,1021.72,0,0,0,0,0.043564
2018/09/04 05:25:00.000,n,198,3.6,3.24,3.96,12.8,77,1021.72,0,0,0,0,0.037498
2018/09/04 05:26:00.000,n,213,3.24,2.88,3.96,12.8,76.9,1021.72,0,0,0,0,0.040054
2018/09/04 05:27:00.003,n,184,3.24,2.52,3.6,12.8,76.9,1021.72,0,0,0,0,0.04097
2018/09/04 05:28:00.000,n,217,2.16,1.44,2.52,12.8,76.9,1021.72,0,0,0,0,0.042686
2018/09/04 05:29:00.000,n,202,2.52,2.16,2.88,12.8,76.8,1021.82,0,0,0,0,0.043564
2018/09/04 05:30:00.010,n,179,3.96,3.24,4.68,12.8,76.7,1021.82,0,0,0,0,0.046196
2018/09/04 05:31:00.007,n,242,1.8,1.08,2.16,12.8,76.8,1021.92,0,0,0,0,0.047035
2018/09/04 05:32:00.004,n,237,4.32,3.96,4.68,12.8,76.7,1021.92,0,0,0,0,0.04097
2018/09/04 05:33:00.001,n,229,3.24,2.88,3.6,12.8,76.9,1021.92,0,0,0,0,0.045319
2018/09/04 05:34:00.000,n,191,7.2,6.48,7.56,12.8,76.8,1021.92,0,0,0,0,0.049667
2018/09/04 05:35:00.000,n,217,3.24,2.88,3.6,12.8,76.7,1021.92,0,0,0,0,0.054893
2018/09/04 05:36:00.000,n,152,3.24,1.8,3.96,12.8,76.9,1021.92,0,0,0,0,0.057526
2018/09/04 05:37:00.006,n,217,6.12,5.04,6.84,12.8,76.7,1021.92,0,0,0,0,0.067101
2018/09/04 05:38:00.003,n,224,3.24,2.16,4.32,12.8,76.6,1021.82,0,0,0,0,0.075798
2018/09/04 05:39:00.000,n,175,5.4,3.96,6.84,12.9,76.5,1021.82,0,0,0,0,0.087128
2018/09/04 05:40:00.000,n,174,4.32,3.96,4.68,12.9,76.4,1021.82,0,0,0,0,0.107155
2018/09/04 05:41:00.010,n,178,6.84,6.48,7.2,12.9,76.3,1021.82,0,0,0,0,0.136757
2018/09/04 05:42:00.008,n,177,7.2,6.48,7.92,12.9,76.2,1021.82,0,0,0,0,0.167198
2018/09/04 05:43:00.000,n,172,5.76,5.04,6.84,12.9,76.2,1021.92,0,0,0,0,0.205498
2018/09/04 05:44:00.001,n,181,6.12,5.04,7.2,12.9,76.1,1021.92,0,0,0,0,0.262032
2018/09/04 05:45:00.000,n,181,6.84,5.4,7.56,12.9,76.1,1021.92,0,0,0,0,0.323792
2018/09/04 05:46:00.000,n,197,4.68,3.6,5.4,12.9,76.1,1022.02,0,0,0,0,0.389862
2018/09/04 05:47:00.000,n,281,4.32,3.96,4.68,12.9,76,1022.02,0,0,0,0,0.468941
2018/09/04 05:48:00.006,n,252,2.52,1.8,2.88,12.9,76,1022.02,0,0,0,0,0.56015
2018/09/04 05:49:00.003,n,267,7.2,6.48,7.92,12.9,76,1022.12,0,0,0,0,0.659981
2018/09/04 05:50:00.000,n,266,5.04,4.68,5.76,12.9,76.1,1022.12,0,0,0,0,0.759697
2018/09/04 05:51:00.009,n,255,5.76,5.4,6.12,12.9,76,1022.12,0,0,0,0,0.899811
2018/09/04 05:52:00.000,n,201,6.84,4.32,8.28,12.9,76,1022.12,0,0,0,0,1.060715
2018/09/04 05:53:00.003,n,255,7.56,6.12,9,12.9,75.9,1022.12,0,0,0,0,1.230164
2018/09/04 05:54:00.000,n,254,6.84,6.48,6.84,12.9,75.8,1022.22,0,0,0,0,1.421127
2018/09/04 05:55:00.000,n,268,6.48,5.4,6.84,12.8,75.8,1022.22,0,0,0,0,1.633568
2018/09/04 05:56:00.000,n,249,7.92,7.56,8.28,12.8,75.9,1022.12,0,0,0,0,1.851769
2018/09/04 05:57:00.008,n,256,5.76,5.4,6.12,12.8,76.1,1022.12,0,0,0,0,2.086144
2018/09/04 05:58:00.006,n,255,6.48,6.12,7.2,12.7,76.3,1022.12,0,0,0,0,2.331734
2018/09/04 05:59:00.003,n,249,3.24,3.24,3.24,12.7,76.5,1022.02,0,0,0,0,2.600174
2018/09/04 06:00:00.000,n,245,4.32,3.6,5.04,12.7,76.8,1022.02,0,0,0,0,2.883721
2018/09/04 06:01:00.000,n,285,2.52,1.8,3.24,12.7,76.9,1022.02,0,0,0,0,3.166847
2018/09/04 06:02:00.000,n,260,3.96,3.24,4.32,12.7,76.8,1022.02,0,0,0,0,3.47702
2018/09/04 06:03:00.000,n,222,2.52,2.16,2.88,12.7,76.9,1022.02,0,0,0,0,3.781738
2018/09/04 06:04:00.005,n,185,7.2,5.4,9,12.7,77.3,1021.92,0,0,0,0,4.09729
2018/09/04 06:05:00.002,n,148,3.6,3.6,3.96,12.8,77.3,1021.92,0,0,0,0,4.432869
2018/09/04 06:06:00.000,n,159,1.08,0.36,1.08,12.8,77,1021.92,0,0,0,0,4.822731
2018/09/04 06:07:00.000,n,129,5.4,2.16,6.48,12.8,77.1,1021.92,0,0,0,0,5.2565
2018/09/04 06:08:00.011,n,195,3.24,2.88,3.24,12.8,77,1021.92,0,0,0,0,5.791741
2018/09/04 06:09:00.008,n,181,9.72,9,10.08,12.9,76.9,1021.92,0,0,0,0,6.479759
2018/09/04 06:10:00.000,n,168,7.56,6.84,8.28,12.9,76.8,1021.92,0,0,0,0,7.304611
2018/09/04 06:11:00.002,n,180,5.76,4.68,7.56,12.9,76.7,1021.92,0,0,0,0,8.250695
2018/09/04 06:12:00.000,n,130,1.44,0.72,2.16,12.9,76.6,1022.02,0,0,0,0,9.407044
2018/09/04 06:13:00.000,n,187,5.04,3.96,7.2,13,76.5,1022.02,0,0,0,0,10.673904
2018/09/04 06:14:00.000,n,181,5.4,4.32,7.2,13,76.5,1022.02,0,0,0,0,11.937714
2018/09/04 06:15:00.007,n,160,2.88,2.16,3.96,13,76.4,1022.12,0,0,0,0,13.23536
2018/09/04 06:16:00.005,n,106,2.88,2.52,3.24,13,76.4,1022.12,0,0,0,0,14.61731
2018/09/04 06:17:00.003,n,225,6.48,5.04,7.56,13,76.3,1022.12,0,0,0,0,16.185532
2018/09/04 06:18:00.001,n,135,2.88,2.52,3.6,13,76.5,1022.12,0,0,0,0,17.673988
2018/09/04 06:19:00.000,n,246,1.8,1.44,2.16,13,76.5,1022.12,0,0,0,0,18.940658
2018/09/04 06:20:00.000,n,230,1.8,1.44,1.8,13,76.3,1022.22,0,0,0,0,20.311012
2018/09/04 06:21:00.000,n,200,6.12,5.4,7.2,13,76.3,1022.22,0,0,0,0,21.69403
2018/09/04 06:22:00.006,n,208,3.96,3.6,3.96,13,76.4,1022.22,0,0,0,0,22.65335
2018/09/04 06:23:00.004,n,175,7.92,7.56,8.28,13,76.2,1022.22,0,0,0,0,23.259354
2018/09/04 06:24:00.000,n,197,5.76,5.04,6.12,13,76.2,1022.22,0,0,0,0,23.61538
2018/09/04 06:25:00.000,n,168,6.84,4.32,7.92,13,76.3,1022.22,0,0,0,0,23.765068
2018/09/04 06:26:00.011,n,240,1.8,1.08,1.8,13,76.3,1022.32,0,0,0,0,23.821144
2018/09/04 06:27:00.008,n,165,8.64,8.64,9,13,76.3,1022.32,0,0,0,0,23.895912
2018/09/04 06:28:00.000,n,204,1.8,1.44,2.16,13,76.3,1022.42,0,0,0,0,24.585686
2018/09/04 06:29:00.001,n,135,1.08,0.72,1.8,13,76.4,1022.42,0,0,0,0,25.89508
2018/09/04 06:30:00.000,n,155,2.88,2.16,2.88,13,76.4,1022.42,0,0,0,0,28.016738
2018/09/04 06:31:00.000,n,227,2.52,1.8,2.88,13.1,76.3,1022.42,0,0,0,0,30.581666
2018/09/04 06:32:00.000,n,262,1.8,1.44,1.8,13.1,76.4,1022.42,0,0,0,0,33.025894
2018/09/04 06:33:00.007,n,227,1.08,1.08,1.44,13.1,76.3,1022.42,0,0,0,0,35.098304
2018/09/04 06:34:00.004,n,267,3.96,3.24,4.32,13.1,76.3,1022.52,0,0,0,0,36.463548
2018/09/04 06:35:00.002,n,257,3.96,3.6,4.68,13.1,76.3,1022.52,0,0,0,0,36.850832
2018/09/04 06:36:00.015,n,246,3.96,3.6,5.04,13.1,76.3,1022.52,0,0,0,0,36.28294
2018/09/04 06:37:00.000,n,280,4.68,3.6,5.76,13,76.2,1022.62,0,0,0,0,35.109424
2018/09/04 06:38:00.000,n,253,6.48,5.76,7.56,13,76.1,1022.62,0,0,0,0,33.52312
2018/09/04 06:39:00.000,n,262,5.76,5.4,5.76,13,76.2,1022.62,0,0,0,0,31.711636
2018/09/04 06:40:00.004,n,246,6.12,5.76,6.12,13,76.1,1022.62,0,0,0,0,30.314942
2018/09/04 06:41:00.001,n,266,3.96,3.6,3.96,13,76.2,1022.72,0,0,0,0,29.814454
2018/09/04 06:42:00.000,n,265,7.2,6.12,7.92,12.9,76.2,1022.72,0,0,0,0,30.028686
2018/09/04 06:43:00.011,n,260,4.68,4.32,5.4,12.9,76.2,1022.82,0,0,0,0,30.737056
2018/09/04 06:44:00.008,n,263,6.12,5.04,6.48,12.9,76.2,1022.82,0,0,0,0,31.790752
2018/09/04 06:45:00.005,n,260,2.88,2.52,3.24,12.9,76.3,1022.82,0,0,0,0,33.152694
2018/09/04 06:46:00.002,n,253,3.24,2.88,3.6,13,76.2,1022.82,0,0,0,0,34.722844
2018/09/04 06:47:00.000,n,243,2.52,2.16,2.88,12.9,76.2,1022.82,0,0,0,0,36.4044
2018/09/04 06:48:00.000,n,239,1.44,1.08,1.8,12.9,76.3,1022.82,0,0,0,0,38.029288
2018/09/04 06:49:00.000,n,157,3.6,2.52,3.96,12.9,76.5,1022.72,0,0,0,0,39.697092
2018/09/04 06:50:00.006,n,151,5.4,4.32,6.12,12.9,76.5,1022.72,0,0,0,0,41.347696
2018/09/04 06:51:00.004,n,174,5.4,5.04,5.76,13,76.5,1022.72,0,0,0,0,42.679652
2018/09/04 06:52:00.000,n,171,10.8,7.56,11.88,13,76.8,1022.72,0,0,0,0,43.871404
2018/09/04 06:53:00.013,n,181,7.92,6.12,8.64,13.1,76.5,1022.62,0,0,0,0,46.444836
2018/09/04 06:54:00.011,n,214,9.36,8.64,10.08,13.1,76.3,1022.62,0,0,0,0,48.352052
2018/09/04 06:55:00.000,n,198,9.36,8.28,10.08,13.2,76,1022.62,0,0,0,0,53.04926
2018/09/04 06:56:00.003,n,197,7.56,6.84,8.64,13.2,75.9,1022.62,0,0,0,0,54.006692
2018/09/04 06:57:00.001,n,188,11.16,9.36,12.24,13.2,75.6,1022.52,0,0,0,0,59.424116
2018/09/04 06:58:00.000,n,206,6.84,5.4,8.64,13.2,75.5,1022.52,0,0,0,0,62.469272
2018/09/04 06:59:00.000,n,181,10.8,9.72,11.16,13.2,75.5,1022.52,0,0,0,0,62.1035
2018/09/04 07:00:00.007,n,161,5.04,3.24,6.48,13.2,75.5,1022.52,0,0,0,0,66.317636
2018/09/04 07:01:00.004,n,174,3.96,2.16,5.4,13.2,75.4,1022.52,0,0,0,0,64.60176
2018/09/04 07:02:00.001,n,192,7.2,6.84,7.2,13.2,75.7,1022.52,0,0,0,0,87.065368
2018/09/04 07:03:00.015,n,179,11.88,9.36,13.32,13.3,75.8,1022.52,0,0,0,0,76.88292
2018/09/04 07:04:00.000,n,173,6.84,4.32,8.64,13.3,75.7,1022.52,0,0,0,0,66.553664
2018/09/04 07:05:00.000,n,203,8.28,5.4,10.440002,13.4,75.5,1022.52,0,0,0,0,85.151992
2018/09/04 07:06:00.000,n,209,5.76,3.96,6.84,13.4,75.5,1022.52,0,0,0,0,74.09224
2018/09/04 07:07:00.004,n,232,6.48,4.68,6.84,13.4,75.5,1022.62,0,0,0,0,58.621692
2018/09/04 07:08:00.001,n,168,5.76,5.4,6.48,13.4,75.3,1022.62,0,0,0,0,56.467744
2018/09/04 07:09:00.000,n,54,0.72,0.36,0.72,13.4,75.7,1022.72,0,0,0,0,55.107536
2018/09/04 07:10:00.011,n,228,1.44,1.08,2.16,13.5,75.5,1022.72,0,0,0,0,53.255712
2018/09/04 07:11:00.009,n,161,3.24,1.8,5.04,13.5,75.3,1022.82,0,0,0,0,53.299904
2018/09/04 07:12:00.006,n,226,2.88,2.52,3.6,13.5,75.4,1022.82,0,0,0,0,53.488368
2018/09/04 07:13:00.000,n,250,5.76,4.32,6.84,13.5,75.2,1022.92,0,0,0,0,54.131144
2018/09/04 07:14:00.000,n,241,4.68,3.6,5.76,13.5,75,1022.92,0,0,0,0,53.738328
2018/09/04 07:15:00.000,n,284,3.96,3.24,4.32,13.5,75.1,1023.02,0,0,0,0,52.27768
2018/09/04 07:16:00.000,n,279,4.32,3.24,5.04,13.5,75.7,1023.02,0,0,0,0,45.14202
2018/09/04 07:17:00.000,n,265,2.52,1.8,3.24,13.5,75.3,1023.02,0,0,0,0,43.684808
2018/09/04 07:18:00.007,n,270,7.92,7.56,8.28,13.5,74.9,1023.12,0,0,0,0,38.292028
2018/09/04 07:19:00.004,n,269,5.76,4.68,6.48,13.4,75,1023.12,0,0,0,0,39.23584
2018/09/04 07:20:00.000,n,278,7.56,6.84,7.92,13.4,74.9,1023.12,0,0,0,0,46.6251
2018/09/04 07:21:00.010,n,232,6.84,4.32,9,13.4,75.1,1023.22,0,0,0,0,53.639776
2018/09/04 07:22:00.000,n,235,8.64,7.92,9.72,13.4,74.8,1023.22,0,0,0,0,51.969508
2018/09/04 07:23:00.000,n,254,7.92,7.2,8.64,13.3,74.9,1023.22,0,0,0,0,64.641664
2018/09/04 07:24:00.002,n,275,5.76,3.96,6.84,13.3,75.2,1023.22,0,0,0,0,67.528288
2018/09/04 07:25:00.000,n,267,9.36,9,10.08,13.3,74.8,1023.32,0,0,0,0,62.260456
2018/09/04 07:26:00.000,n,276,6.84,5.4,7.56,13.3,75.2,1023.32,0,0,0,0,64.147072
2018/09/04 07:27:00.009,n,268,10.08,9.36,10.8,13.3,75.2,1023.32,0,0,0,0,66.440164
2018/09/04 07:28:00.007,n,255,9.72,9,10.8,13.3,75,1023.32,0,0,0,0,74.207608
2018/09/04 07:29:00.003,n,264,5.76,5.04,6.12,13.3,75.2,1023.42,0,0,0,0,69.255864
2018/09/04 07:30:00.001,n,265,9,8.28,10.8,13.3,75.3,1023.42,0,0,0,0,75.722904
2018/09/04 07:31:00.000,n,259,9.72,8.64,10.8,13.3,75,1023.42,0,0,0,0,80.830168
2018/09/04 07:32:00.000,n,233,9.36,7.92,10.8,13.4,75.1,1023.52,0,0,0,0,75.420672
2018/09/04 07:33:00.000,n,260,10.8,9,12.24,13.4,74.9,1023.52,0,0,0,0,71.725008
2018/09/04 07:34:00.006,n,260,7.2,5.4,7.92,13.4,74.9,1023.52,0,0,0,0,78.30044
2018/09/04 07:35:00.004,n,245,10.440002,8.64,11.52,13.4,74.7,1023.52,0,0,0,0,86.701648
2018/09/04 07:36:00.000,n,240,6.84,5.4,7.92,13.4,74.9,1023.52,0,0,0,0,99.322496
2018/09/04 07:37:00.000,n,250,11.88,10.440002,14.04,13.4,74.6,1023.52,0,0,0,0,92.177216
2018/09/04 07:38:00.012,n,260,7.56,6.84,7.92,13.4,74.8,1023.52,0,0,0,0,111.09548
2018/09/04 07:39:00.010,n,249,6.12,5.4,6.48,13.4,74.9,1023.52,0,0,0,0,103.37786
2018/09/04 07:40:00.000,n,224,2.16,1.8,2.88,13.4,74.8,1023.52,0,0,0,0,114.55644
2018/09/04 07:41:00.000,n,259,6.12,5.4,6.48,13.4,74.8,1023.52,0,0,0,0,124.10886
2018/09/04 07:42:00.000,n,248,4.32,2.88,5.04,13.4,74.8,1023.42,0,0,0,0,160.88386
2018/09/04 07:43:00.000,n,269,1.08,0.72,1.44,13.4,75.4,1023.42,0,0,0,0,143.30818
2018/09/04 07:44:00.000,n,208,3.96,2.88,5.04,13.5,75.5,1023.52,0,0,0,0,149.56852
2018/09/04 07:45:00.010,n,178,3.6,2.52,4.32,13.5,75.1,1023.52,0,0,0,0,174.17606
2018/09/04 07:46:00.006,n,141,4.32,3.6,5.4,13.5,75,1023.52,0,0,0,0,165.03544
2018/09/04 07:47:00.004,n,249,5.04,3.6,6.12,13.6,75.2,1023.52,0,0,0,0,169.67532
2018/09/04 07:48:00.002,n,209,0.72,0.36,1.08,13.6,75.2,1023.52,0,0,0,0,163.98564
2018/09/04 07:49:00.000,n,282,4.68,4.32,5.4,13.7,74.9,1023.52,0,0,0,0,147.09564
2018/09/04 07:50:00.000,n,284,3.24,2.16,3.96,13.7,74.4,1023.52,0,0,0,0,153.00494
2018/09/04 07:51:00.000,n,269,4.68,3.96,5.76,13.7,74.3,1023.52,0,0,0,0,151.46014
2018/09/04 07:52:00.004,n,263,5.76,5.4,6.84,13.7,74.2,1023.52,0,0,0,0,154.832
2018/09/04 07:53:00.001,n,253,6.48,5.76,6.84,13.7,74,1023.52,0,0,0,0,149.76556
2018/09/04 07:54:00.000,n,268,7.92,7.56,7.92,13.7,74,1023.52,0,0,0,0,145.62378
2018/09/04 07:55:00.011,n,250,4.32,3.6,4.68,13.7,74,1023.52,0,0,0,0,141.02938
2018/09/04 07:56:00.009,n,200,2.16,0.72,2.88,13.8,74.2,1023.52,0,0,0,0,137.35316
2018/09/04 07:57:00.005,n,213,1.08,0.72,1.8,13.8,74.2,1023.52,0,0,0,0,138.82756
2018/09/04 07:58:00.000,n,195,3.6,1.44,5.04,13.9,74.2,1023.52,0,0,0,0,139.28088
2018/09/04 07:59:00.000,n,267,1.44,0.36,2.88,13.9,73.8,1023.52,0,0,0,0,169.21288
2018/09/04 08:00:00.000,n,110,2.16,1.44,3.24,13.9,73.8,1023.52,0,0,0,0,152.126
2018/09/04 08:01:00.000,n,162,3.96,3.24,4.32,14,73.6,1023.52,0,0,0,0,155.76666
2018/09/04 08:02:00.007,n,76,0.72,0.36,1.08,14,73.6,1023.52,0,0,0,0,178.3651
2018/09/04 08:03:00.005,n,150,5.4,3.24,6.48,14,73.2,1023.52,0,0,0,0,156.32622
2018/09/04 08:04:00.002,n,274,3.24,2.88,3.96,14.1,73.3,1023.52,0,0,0,0,184.33586
2018/09/04 08:05:00.000,n,271,3.24,1.8,3.6,14.1,73.6,1023.62,0,0,0,0,186.16966
2018/09/04 08:06:00.012,n,358,1.08,0,1.44,14.2,73.2,1023.62,0,0,0,0,178.80486
2018/09/04 08:07:00.000,n,256,1.08,0.36,1.44,14.2,72.8,1023.62,0,0,0,0,197.58262
2018/09/04 08:08:00.000,n,290,8.64,7.92,10.08,14.2,72.7,1023.62,0,0,0,0,185.96306
