"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/06 03:56:00.000,n,250,4.32,3.96,4.68,13,82.8,1021.02,0.07,0,0,0,0.023537
2018/09/06 03:57:00.003,n,276,5.04,2.52,6.12,13,83.1,1021.02,0.07,0,0,0,0.022659
2018/09/06 03:58:00.000,n,254,5.04,3.96,5.4,13,82.9,1021.02,0.07,0,0,0,0.023537
2018/09/06 03:59:00.000,n,250,2.16,1.8,2.52,12.9,82.9,1021.02,0.07,0,0,0,0.020905
2018/09/06 04:00:00.010,n,262,2.88,2.52,3.6,12.9,82.9,1021.02,0.07,0,0,0,0.028763
2018/09/06 04:01:00.007,n,253,5.04,4.32,5.4,12.9,82.8,1021.02,0.07,0,0,0,0.025253
2018/09/06 04:02:00.004,n,278,3.96,1.08,5.76,12.9,82.8,1021.02,0.07,0,0,0,0.027885
2018/09/06 04:03:00.001,n,290,5.76,5.04,6.84,12.9,82.8,1021.02,0.07,0,0,0,0.027046
2018/09/06 04:04:00.000,n,257,7.2,5.76,7.92,12.9,82.8,1021.12,0.07,0,0,0,0.026169
2018/09/06 04:05:00.000,n,242,2.16,1.44,3.6,12.8,82.8,1021.12,0.07,0,0,0,0.019188
2018/09/06 04:06:00.000,n,278,4.32,3.96,5.04,12.8,83,1021.12,0.07,0,0,0,0.032196
2018/09/06 04:07:00.003,n,280,3.6,1.44,4.68,12.8,82.8,1021.12,0.07,0,0,0,0.033073
2018/09/06 04:08:00.001,n,267,3.96,3.6,4.32,12.8,82.8,1021.12,0.07,0,0,0,0.036583
2018/09/06 04:09:00.000,n,249,4.32,3.6,5.04,12.8,82.8,1021.12,0.07,0,0,0,0.033073
2018/09/06 04:10:00.011,n,268,4.68,4.32,5.04,12.8,82.9,1021.12,0.07,0,0,0,0.033951
2018/09/06 04:11:00.008,n,259,5.04,4.68,5.4,12.8,82.9,1021.12,0.07,0,0,0,0.032196
2018/09/06 04:12:00.005,n,271,3.96,2.88,4.32,12.8,83,1021.12,0.07,0,0,0,0.033951
2018/09/06 04:13:00.000,n,268,3.24,2.88,3.6,12.8,83,1021.22,0.07,0,0,0,0.032196
2018/09/06 04:14:00.000,n,272,2.88,2.88,3.24,12.8,83.2,1021.22,0.07,0,0,0,0.030441
2018/09/06 04:15:00.000,n,244,2.16,1.08,2.88,12.8,83.1,1021.22,0.07,0,0,0,0.030441
2018/09/06 04:16:00.000,n,282,1.44,1.44,1.44,12.9,83.4,1021.22,0.07,0,0,0,0.030441
2018/09/06 04:17:00.008,n,258,6.12,4.68,7.2,12.9,82.9,1021.22,0.07,0,0,0,0.02697
2018/09/06 04:18:00.005,n,314,3.6,2.16,5.04,12.8,83,1021.22,0.07,0,0,0,0.032196
2018/09/06 04:19:00.002,n,271,4.68,3.96,4.68,12.8,82.9,1021.22,0.07,0,0,0,0.030441
2018/09/06 04:20:00.000,n,237,6.48,5.4,8.28,12.8,82.9,1021.22,0.07,0,0,0,0.032196
2018/09/06 04:21:00.014,n,282,3.6,3.24,4.32,12.8,82.8,1021.22,0.07,0,0,0,0.03479
2018/09/06 04:22:00.000,n,255,5.4,4.68,6.12,12.8,82.8,1021.22,0.07,0,0,0,0.033951
2018/09/06 04:23:00.000,n,269,4.68,4.32,5.04,12.8,82.9,1021.22,0.07,0,0,0,0.030441
2018/09/06 04:24:00.005,n,291,1.44,1.08,1.8,12.8,83.1,1021.22,0.07,0,0,0,0.028725
2018/09/06 04:25:00.002,n,241,2.88,2.88,3.24,12.8,83,1021.22,0.07,0,0,0,0.027847
2018/09/06 04:26:00.000,n,214,1.44,0.72,2.16,12.8,82.9,1021.32,0.07,0,0,0,0.035706
2018/09/06 04:27:00.000,n,316,1.44,1.08,2.16,12.8,83.2,1021.32,0.07,0,0,0,0.033951
2018/09/06 04:28:00.011,n,338,1.08,0.72,1.44,12.8,83.3,1021.32,0.07,0,0,0,0.031319
2018/09/06 04:29:00.008,n,270,3.6,3.24,4.32,12.8,83,1021.32,0.07,0,0,0,0.036583
2018/09/06 04:30:00.005,n,140,1.44,1.08,1.8,12.8,83,1021.22,0.07,0,0,0,0.033951
2018/09/06 04:31:00.002,n,245,0.72,0.36,1.08,12.8,83.1,1021.22,0.07,0,0,0,0.03479
2018/09/06 04:32:00.000,n,259,2.52,2.16,3.24,12.8,83,1021.22,0.07,0,0,0,0.02697
2018/09/06 04:33:00.000,n,239,2.88,1.8,3.24,12.8,82.9,1021.22,0.07,0,0,0,0.033073
2018/09/06 04:34:00.000,n,275,1.44,1.08,2.16,12.8,83.4,1021.22,0.07,0,0,0,0.029602
2018/09/06 04:35:00.008,n,269,2.88,2.52,3.96,12.8,83.3,1021.22,0.07,0,0,0,0.031319
2018/09/06 04:36:00.005,n,311,2.52,1.8,3.24,12.8,83.5,1021.22,0.07,0,0,0,0.027847
2018/09/06 04:37:00.003,n,271,1.8,1.44,1.8,12.8,83.1,1021.32,0.07,0,0,0,0.027847
2018/09/06 04:38:00.001,n,266,3.96,3.24,4.32,12.8,83,1021.32,0.07,0,0,0,0.028725
2018/09/06 04:39:00.014,n,274,3.96,3.24,4.32,12.8,83,1021.32,0.07,0,0,0,0.032196
2018/09/06 04:40:00.000,n,254,3.6,3.24,3.96,12.8,83,1021.32,0.07,0,0,0,0.027847
2018/09/06 04:41:00.000,n,259,1.08,0.72,1.44,12.7,82.9,1021.32,0.07,0,0,0,0.025253
2018/09/06 04:42:00.000,n,268,3.96,3.96,4.32,12.7,83.3,1021.32,0.07,0,0,0,0.02697
2018/09/06 04:43:00.004,n,280,1.8,1.8,2.52,12.8,83.3,1021.32,0.07,0,0,0,0.030441
2018/09/06 04:44:00.001,n,129,1.8,0.72,2.52,12.8,83.3,1021.32,0.07,0,0,0,0.027847
2018/09/06 04:45:00.000,n,259,1.8,1.08,2.52,12.8,83.1,1021.32,0.07,0,0,0,0.028725
2018/09/06 04:46:00.013,n,266,3.6,3.24,3.96,12.8,83.5,1021.32,0.07,0,0,0,0.025253
2018/09/06 04:47:00.009,n,182,1.8,1.44,1.8,12.8,83.3,1021.32,0.07,0,0,0,0.026093
2018/09/06 04:48:00.007,n,188,4.32,3.24,5.04,12.8,83.2,1021.32,0.07,0,0,0,0.024376
2018/09/06 04:49:00.000,n,283,1.44,0.72,2.16,12.8,83.1,1021.22,0.07,0,0,0,0.025253
2018/09/06 04:50:00.002,n,98,0.72,0.36,1.08,12.8,83.2,1021.22,0.07,0,0,0,0.022621
2018/09/06 04:51:00.000,n,17,1.08,0.36,1.08,12.8,83.3,1021.22,0.07,0,0,0,0.028725
2018/09/06 04:52:00.000,n,163,0.72,0.36,1.08,12.8,83.2,1021.22,0.07,0,0,0,0.024376
2018/09/06 04:53:00.000,n,73,1.08,0.36,2.16,12.8,83.3,1021.22,0.07,0,0,0,0.025253
2018/09/06 04:54:00.010,n,129,1.08,1.08,1.44,12.8,83.2,1021.32,0.07,0,0,0,0.022621
2018/09/06 04:55:00.006,n,87,0.72,0.36,1.44,12.8,83.3,1021.32,0.07,0,0,0,0.027847
2018/09/06 04:56:00.004,n,238,2.88,2.52,3.24,12.8,83.5,1021.32,0.07,0,0,0,0.032234
2018/09/06 04:57:00.016,n,274,1.8,0.72,2.88,12.8,83.4,1021.32,0.07,0,0,0,0.033112
2018/09/06 04:58:00.000,n,281,2.52,1.8,3.6,12.8,83.6,1021.42,0.07,0,0,0,0.033112
2018/09/06 04:59:00.000,n,266,4.68,3.96,5.04,12.8,83.4,1021.42,0.07,0,0,0,0.033951
2018/09/06 05:00:00.000,n,259,4.68,3.6,5.4,12.8,83.3,1021.42,0.07,0,0,0,0.032234
2018/09/06 05:01:00.006,n,247,3.6,2.88,3.96,12.8,83.3,1021.42,0.07,0,0,0,0.036583
2018/09/06 05:02:00.003,n,243,2.52,1.8,2.88,12.8,83.2,1021.42,0.07,0,0,0,0.030479
2018/09/06 05:03:00.000,n,257,4.68,3.96,5.4,12.8,83.2,1021.42,0.07,0,0,0,0.034828
2018/09/06 05:04:00.000,n,264,3.24,2.16,4.32,12.8,83.2,1021.42,0.07,0,0,0,0.033112
2018/09/06 05:05:00.010,n,269,2.52,2.16,2.88,12.8,83.5,1021.42,0.07,0,0,0,0.029602
2018/09/06 05:06:00.007,n,212,0.36,0.36,0.72,12.8,83.3,1021.42,0.07,0,0,0,0.028725
2018/09/06 05:07:00.000,n,193,1.08,0.36,1.08,12.8,83.2,1021.42,0.07,0,0,0,0.036583
2018/09/06 05:08:00.003,n,206,0.72,0.36,1.44,12.8,83.6,1021.42,0.07,0,0,0,0.040054
2018/09/06 05:09:00.000,n,293,2.88,2.16,4.32,12.8,83.4,1021.42,0.07,0,0,0,0.033951
2018/09/06 05:10:00.000,n,224,0.36,0,0.72,12.8,83.5,1021.42,0.07,0,0,0,0.03746
2018/09/06 05:11:00.000,n,153,4.68,3.6,5.04,12.8,83.4,1021.42,0.07,0,0,0,0.034828
2018/09/06 05:12:00.008,n,225,3.6,3.24,3.96,12.8,83.3,1021.42,0.07,0,0,0,0.035706
2018/09/06 05:13:00.005,n,129,1.44,0.72,2.16,12.8,83.2,1021.52,0.07,0,0,0,0.036583
2018/09/06 05:14:00.002,n,293,2.16,1.8,2.52,12.8,83.4,1021.52,0.07,0,0,0,0.039177
2018/09/06 05:15:00.016,n,255,2.52,1.44,3.24,12.8,83.5,1021.52,0.07,0,0,0,0.0383
2018/09/06 05:16:00.000,n,259,1.8,1.08,2.52,12.8,83.3,1021.52,0.07,0,0,0,0.03746
2018/09/06 05:17:00.000,n,281,1.44,0.72,1.8,12.8,83.3,1021.52,0.07,0,0,0,0.040932
2018/09/06 05:18:00.000,n,267,4.32,3.6,5.04,12.8,83.1,1021.62,0.07,0,0,0,0.0383
2018/09/06 05:19:00.003,n,272,3.96,3.96,3.96,12.8,83,1021.62,0.07,0,0,0,0.03746
2018/09/06 05:20:00.000,n,264,4.32,3.24,6.12,12.8,83.3,1021.62,0.07,0,0,0,0.040054
2018/09/06 05:21:00.000,n,236,4.32,3.96,5.04,12.8,83.1,1021.62,0.07,0,0,0,0.0383
2018/09/06 05:22:00.011,n,225,2.16,1.44,3.24,12.8,83.4,1021.62,0.07,0,0,0,0.041809
2018/09/06 05:23:00.008,n,197,1.8,1.08,2.52,12.8,83.1,1021.62,0.07,0,0,0,0.041809
2018/09/06 05:24:00.006,n,277,3.6,2.88,4.32,12.8,83.4,1021.62,0.07,0,0,0,0.040054
2018/09/06 05:25:00.000,n,261,0.36,0,0.72,12.9,83.5,1021.62,0.07,0,0,0,0.042648
2018/09/06 05:26:00.000,n,305,3.24,2.88,3.96,12.9,83.5,1021.62,0.07,0,0,0,0.044441
2018/09/06 05:27:00.000,n,226,2.52,1.8,2.52,12.9,83.3,1021.62,0.07,0,0,0,0.04528
2018/09/06 05:28:00.000,n,247,3.24,2.88,3.24,12.9,83.2,1021.62,0.07,0,0,0,0.04879
2018/09/06 05:29:00.000,n,202,1.8,1.44,2.16,12.9,83,1021.62,0.07,0,0,0,0.051384
2018/09/06 05:30:00.007,n,143,3.6,2.88,3.96,12.9,83.1,1021.62,0.07,0,0,0,0.049629
2018/09/06 05:31:00.004,n,282,6.48,5.76,7.56,12.9,82.9,1021.62,0.07,0,0,0,0.06012
2018/09/06 05:32:00.001,n,202,3.6,2.88,4.68,12.8,82.9,1021.62,0.07,0,0,0,0.070534
2018/09/06 05:33:00.016,n,283,4.68,3.24,5.76,12.8,83,1021.62,0.07,0,0,0,0.076637
2018/09/06 05:34:00.000,n,260,3.24,2.16,4.32,12.8,83,1021.62,0.07,0,0,0,0.084457
2018/09/06 05:35:00.000,n,315,2.88,2.16,4.32,12.8,83.4,1021.62,0.07,0,0,0,0.101013
2018/09/06 05:36:00.000,n,313,1.44,1.44,1.8,12.9,83.5,1021.72,0.07,0,0,0,0.123672
2018/09/06 05:37:00.006,n,267,5.04,3.6,5.76,12.9,83,1021.72,0.07,0,0,0,0.152359
2018/09/06 05:38:00.002,n,302,1.08,0.72,1.44,12.9,82.8,1021.72,0.07,0,0,0,0.187187
2018/09/06 05:39:00.000,n,180,3.24,2.16,4.32,12.9,82.8,1021.72,0.07,0,0,0,0.230675
2018/09/06 05:40:00.000,n,276,3.6,2.88,5.04,12.9,83.2,1021.72,0.07,0,0,0,0.282021
2018/09/06 05:41:00.011,n,228,2.16,1.8,2.88,12.9,83.2,1021.72,0.07,0,0,0,0.338516
2018/09/06 05:42:00.007,n,203,2.88,2.52,3.6,12.9,83,1021.72,0.07,0,0,0,0.404625
2018/09/06 05:43:00.000,n,271,3.96,1.8,5.04,12.9,82.8,1021.72,0.07,0,0,0,0.482826
2018/09/06 05:44:00.000,n,187,3.24,2.88,3.24,12.9,82.6,1021.72,0.07,0,0,0,0.56881
2018/09/06 05:45:00.002,n,268,4.32,3.6,5.04,12.9,82.7,1021.72,0.07,0,0,0,0.669518
2018/09/06 05:46:00.000,n,130,2.88,2.16,2.88,12.9,82.9,1021.72,0.07,0,0,0,0.785751
2018/09/06 05:47:00.000,n,153,2.88,2.52,3.24,12.9,82.8,1021.82,0.07,0,0,0,0.91198
2018/09/06 05:48:00.010,n,181,2.88,1.8,3.6,12.9,82.7,1021.82,0.07,0,0,0,1.057243
2018/09/06 05:49:00.006,n,125,0.36,0.36,0.36,12.9,82.8,1021.82,0.07,0,0,0,1.225815
2018/09/06 05:50:00.003,n,246,2.16,2.16,2.52,12.9,82.7,1021.82,0.07,0,0,0,1.493149
2018/09/06 05:51:00.001,n,209,1.8,1.08,2.16,12.9,82.6,1021.82,0.07,0,0,0,2.026558
2018/09/06 05:52:00.000,n,249,2.16,1.8,2.16,12.9,82.5,1021.82,0.07,0,0,0,2.56134
2018/09/06 05:53:00.000,n,1,1.08,0.72,1.44,12.9,82.6,1021.82,0.07,0,0,0,2.721329
2018/09/06 05:54:00.000,n,265,3.6,3.24,4.32,12.9,82.6,1021.82,0.07,0,0,0,2.608032
2018/09/06 05:55:00.000,n,212,1.44,0.72,1.8,12.9,82.4,1021.82,0.07,0,0,0,2.592468
2018/09/06 05:56:00.006,n,262,2.52,2.16,2.88,12.9,82.3,1021.82,0.07,0,0,0,2.771492
2018/09/06 05:57:00.003,n,302,1.8,1.08,2.16,12.9,82.3,1021.82,0.07,0,0,0,3.026314
2018/09/06 05:58:00.000,n,113,0.36,0.36,0.72,12.9,83,1021.92,0.07,0,0,0,3.294563
2018/09/06 05:59:00.013,n,297,0.72,0.36,1.08,13,82.9,1021.92,0.07,0,0,0,3.63121
2018/09/06 06:00:00.011,n,256,3.96,3.6,4.32,13,82.4,1021.92,0.07,0,0,0,4.159432
2018/09/06 06:01:00.000,n,246,1.44,1.08,1.8,13,82.3,1021.92,0.07,0,0,0,4.760285
2018/09/06 06:02:00.000,n,257,3.96,3.6,4.68,12.9,82.3,1021.92,0.07,0,0,0,5.354576
2018/09/06 06:03:00.002,n,246,2.88,2.16,3.24,12.9,82.3,1021.92,0.07,0,0,0,5.990525
2018/09/06 06:04:00.000,n,229,3.24,2.88,3.96,12.9,82.3,1021.92,0.07,0,0,0,6.649781
2018/09/06 06:05:00.000,n,236,2.52,1.8,3.24,12.9,82.3,1021.92,0.07,0,0,0,7.286988
2018/09/06 06:06:00.010,n,252,2.16,1.8,2.88,12.9,82.3,1022.02,0.07,0,0,0,7.927742
2018/09/06 06:07:00.006,n,277,2.16,1.44,2.52,12.9,82.3,1022.02,0.07,0,0,0,8.68206
2018/09/06 06:08:00.003,n,171,1.08,0.72,1.08,12.9,82.3,1022.02,0.07,0,0,0,9.776918
2018/09/06 06:09:00.000,n,107,1.08,0.36,1.44,12.9,82.5,1022.02,0.07,0,0,0,11.561394
2018/09/06 06:10:00.000,n,106,1.08,0.72,1.44,12.9,82.4,1022.02,0.07,0,0,0,14.17202
2018/09/06 06:11:00.000,n,276,0.36,0.36,0.72,13,82.4,1022.02,0.07,0,0,0,17.507782
2018/09/06 06:12:00.000,n,239,2.16,1.8,2.52,13,82.5,1022.02,0.08,0.1,0,0,16.438904
2018/09/06 06:13:00.000,n,281,2.88,1.8,3.24,13,82.6,1021.92,0.09,0.4,0,0,16.094856
2018/09/06 06:14:00.006,n,270,2.88,2.16,3.24,13,82.3,1021.92,0.1,0.7,0,0,19.469032
2018/09/06 06:15:00.000,n,304,5.04,3.24,5.4,13,82.9,1022.02,0.1,0,0,0,19.701996
2018/09/06 06:16:00.000,n,248,4.32,3.6,5.04,13.1,82.5,1022.02,0.1,0,0,0,21.292152
2018/09/06 06:17:00.011,n,249,2.52,2.16,3.24,13.1,82.6,1022.02,0.1,0,0,0,23.213234
2018/09/06 06:18:00.008,n,79,1.08,0.72,1.44,13.1,82.6,1022.02,0.1,0,0,0,24.864654
2018/09/06 06:19:00.000,n,248,1.44,1.08,1.44,13.1,82.5,1022.02,0.1,0,0,0,26.16417
2018/09/06 06:20:00.003,n,298,0.72,0,0.72,13.1,82.5,1022.02,0.1,0,0,0,27.167892
2018/09/06 06:21:00.000,n,168,0.36,0.36,0.72,13.1,82.3,1022.02,0.1,0,0,0,28.61679
2018/09/06 06:22:00.000,n,339,1.44,1.08,1.8,13.1,82.3,1022.02,0.1,0,0,0,38.377456
2018/09/06 06:23:00.000,n,115,2.52,1.8,2.88,13.1,82.7,1022.02,0.1,0,0,0,49.266892
2018/09/06 06:24:00.008,n,142,0.72,0.36,0.72,13.2,83,1022.02,0.1,0,0,0,34.932024
2018/09/06 06:25:00.004,n,201,0.36,0,0.72,13.3,82.5,1022.02,0.1,0,0,0,30.768928
2018/09/06 06:26:00.001,n,324,0.36,0.36,0.72,13.3,82.4,1022.02,0.1,0,0,0,31.816254
2018/09/06 06:27:00.015,n,244,0.72,0.36,0.72,13.3,82.2,1022.02,0.1,0,0,0,32.692452
2018/09/06 06:28:00.000,n,237,2.52,2.16,3.24,13.3,82,1022.02,0.1,0,0,0,34.204616
2018/09/06 06:29:00.000,n,161,2.52,2.16,2.88,13.2,82,1022.02,0.1,0,0,0,35.826912
2018/09/06 06:30:00.000,n,323,0.72,0.36,0.72,13.2,81.9,1022.02,0.1,0,0,0,37.412204
2018/09/06 06:31:00.003,n,260,2.88,2.52,2.88,13.2,81.6,1022.02,0.1,0,0,0,38.893852
2018/09/06 06:32:00.000,n,241,1.08,0.72,1.44,13.2,81.8,1022.12,0.1,0,0,0,40.286464
2018/09/06 06:33:00.000,n,215,1.8,1.08,2.16,13.2,81.8,1022.12,0.1,0,0,0,41.768972
2018/09/06 06:34:00.011,n,235,1.08,1.08,1.44,13.2,81.8,1022.12,0.1,0,0,0,43.118288
2018/09/06 06:35:00.008,n,172,2.16,1.8,2.88,13.2,81.6,1022.12,0.1,0,0,0,44.13452
2018/09/06 06:36:00.005,n,186,0.72,0.36,1.08,13.2,81.8,1022.12,0.1,0,0,0,44.874688
2018/09/06 06:37:00.000,n,276,4.32,4.32,5.04,13.3,81.6,1022.12,0.1,0,0,0,45.803736
2018/09/06 06:38:00.000,n,277,3.96,3.96,4.32,13.3,81.3,1022.12,0.1,0,0,0,46.66628
2018/09/06 06:39:00.000,n,199,1.44,0.72,1.44,13.3,81.4,1022.12,0.1,0,0,0,47.49052
2018/09/06 06:40:00.000,n,82,1.08,0.36,1.8,13.3,81.2,1022.12,0.1,0,0,0,48.410224
2018/09/06 06:41:00.008,n,257,1.8,1.44,2.52,13.3,81.3,1022.12,0.1,0,0,0,50.007364
2018/09/06 06:42:00.004,n,305,2.52,2.16,3.6,13.3,81.4,1022.22,0.1,0,0,0,52.176932
2018/09/06 06:43:00.001,n,120,2.16,1.8,2.52,13.3,81.1,1022.22,0.1,0,0,0,54.145928
2018/09/06 06:44:00.000,n,106,0.72,0.36,0.72,13.3,81.1,1022.22,0.1,0,0,0,55.653228
2018/09/06 06:45:00.013,n,123,1.44,1.08,1.8,13.3,81.1,1022.22,0.1,0,0,0,57.007428
2018/09/06 06:46:00.000,n,161,1.8,1.44,2.16,13.3,81.2,1022.22,0.1,0,0,0,58.697796
2018/09/06 06:47:00.000,n,357,2.16,1.44,2.88,13.4,81.3,1022.22,0.1,0,0,0,60.808336
2018/09/06 06:48:00.005,n,76,1.44,0.72,1.8,13.4,81.3,1022.22,0.1,0,0,0,63.022996
2018/09/06 06:49:00.002,n,199,0.72,0.36,1.08,13.4,81,1022.22,0.1,0,0,0,64.976944
2018/09/06 06:50:00.000,n,151,3.6,2.52,4.32,13.4,80.7,1022.22,0.1,0,0,0,66.577088
2018/09/06 06:51:00.000,n,129,3.96,3.24,5.04,13.4,80.1,1022.22,0.1,0,0,0,68.036576
2018/09/06 06:52:00.011,n,170,8.28,7.2,9.36,13.3,80.2,1022.22,0.1,0,0,0,69.331624
2018/09/06 06:53:00.007,n,170,7.2,6.12,7.92,13.3,80.1,1022.22,0.1,0,0,0,70.4134
2018/09/06 06:54:00.005,n,182,3.24,1.8,5.04,13.3,80.4,1022.22,0.1,0,0,0,71.540544
2018/09/06 06:55:00.000,n,229,2.16,2.16,2.88,13.4,80.3,1022.22,0.1,0,0,0,72.861696
2018/09/06 06:56:00.001,n,223,2.16,1.8,2.52,13.4,80.4,1022.22,0.1,0,0,0,74.181064
2018/09/06 06:57:00.000,n,145,2.52,0.36,4.68,13.4,80.1,1022.22,0.1,0,0,0,75.493256
2018/09/06 06:58:00.000,n,110,1.08,1.08,1.08,13.5,80.1,1022.22,0.1,0,0,0,77.03604
2018/09/06 06:59:00.009,n,223,1.44,1.08,1.8,13.5,80.4,1022.22,0.1,0,0,0,78.89408
2018/09/06 07:00:00.006,n,279,2.16,2.16,2.52,13.5,80.4,1022.22,0.1,0,0,0,80.68144
2018/09/06 07:01:00.003,n,330,1.08,0.36,1.08,13.6,80.3,1022.12,0.1,0,0,0,82.2558
2018/09/06 07:02:00.003,n,280,1.8,1.08,2.16,13.6,80.1,1022.22,0.1,0,0,0,83.878552
2018/09/06 07:03:00.000,n,73,0.36,0.36,0.72,13.6,80.5,1022.22,0.1,0,0,0,85.598832
2018/09/06 07:04:00.000,n,279,0.72,0.36,0.72,13.7,80.4,1022.22,0.1,0,0,0,87.709184
2018/09/06 07:05:00.000,n,213,0.72,0.36,2.16,13.7,80.2,1022.22,0.1,0,0,0,90.147096
2018/09/06 07:06:00.000,n,293,1.8,1.08,2.16,13.7,80.6,1022.22,0.1,0,0,0,92.634848
2018/09/06 07:07:00.006,n,149,3.24,2.52,3.6,13.8,80,1022.22,0.1,0,0,0,95.004976
2018/09/06 07:08:00.003,n,227,3.96,3.24,4.68,13.8,79.6,1022.22,0.1,0,0,0,97.546936
2018/09/06 07:09:00.000,n,232,3.6,2.88,3.96,13.8,79.6,1022.22,0.1,0,0,0,100.49932
2018/09/06 07:10:00.000,n,279,4.32,3.24,5.4,13.8,79.6,1022.22,0.1,0,0,0,103.53268
2018/09/06 07:11:00.011,n,260,5.04,4.32,5.76,13.8,79,1022.32,0.1,0,0,0,106.53
2018/09/06 07:12:00.007,n,239,3.24,2.88,3.96,13.7,79.1,1022.32,0.1,0,0,0,109.14932
2018/09/06 07:13:00.000,n,260,5.4,4.32,6.12,13.7,79.1,1022.32,0.1,0,0,0,110.78026
2018/09/06 07:14:00.002,n,272,5.4,4.68,5.76,13.7,79.2,1022.32,0.1,0,0,0,111.75454
2018/09/06 07:15:00.000,n,263,6.48,6.48,6.84,13.7,79.2,1022.32,0.1,0,0,0,112.33884
2018/09/06 07:16:00.000,n,298,5.04,2.52,5.76,13.7,78.9,1022.32,0.1,0,0,0,112.52728
2018/09/06 07:17:00.000,n,177,3.96,3.24,4.68,13.7,79.1,1022.32,0.1,0,0,0,112.6771
2018/09/06 07:18:00.010,n,173,6.48,6.12,7.56,13.7,79,1022.32,0.1,0,0,0,112.99736
2018/09/06 07:19:00.007,n,170,3.6,2.52,4.32,13.7,79.3,1022.32,0.1,0,0,0,113.33962
2018/09/06 07:20:00.004,n,147,8.28,7.56,8.64,13.7,78.4,1022.32,0.1,0,0,0,114.46482
2018/09/06 07:21:00.001,n,175,5.4,4.32,5.76,13.7,78.8,1022.32,0.1,0,0,0,117.32306
2018/09/06 07:22:00.000,n,198,5.76,5.4,6.12,13.7,78.4,1022.32,0.1,0,0,0,121.93262
2018/09/06 07:23:00.000,n,196,7.92,7.56,8.64,13.7,78.4,1022.32,0.1,0,0,0,127.42606
2018/09/06 07:24:00.000,n,189,7.2,6.12,7.92,13.7,78.6,1022.32,0.1,0,0,0,133.09646
2018/09/06 07:25:00.007,n,139,3.6,2.52,5.04,13.7,78.5,1022.32,0.1,0,0,0,138.23654
2018/09/06 07:26:00.005,n,168,8.28,7.2,8.64,13.7,78.1,1022.32,0.1,0,0,0,141.41252
2018/09/06 07:27:00.002,n,164,7.2,6.12,8.28,13.7,78.2,1022.32,0.1,0,0,0,140.158
2018/09/06 07:28:00.000,n,147,6.48,4.68,7.56,13.7,78.1,1022.42,0.1,0,0,0,136.69412
2018/09/06 07:29:00.013,n,100,2.88,0.36,5.76,13.7,78.5,1022.42,0.1,0,0,0,133.95454
2018/09/06 07:30:00.010,n,161,4.68,3.24,6.84,13.7,77.8,1022.42,0.1,0,0,0,134.28572
2018/09/06 07:31:00.000,n,161,4.32,2.88,7.2,13.7,77.7,1022.42,0.1,0,0,0,137.90368
2018/09/06 07:32:00.000,n,177,10.08,9.72,10.440002,13.7,77.6,1022.42,0.1,0,0,0,314.92768
2018/09/06 07:33:00.001,n,171,5.4,5.04,5.76,13.7,78.1,1022.42,0.1,0,0,0,202.38098
2018/09/06 07:34:00.000,n,170,6.48,5.4,7.2,13.7,78,1022.52,0.1,0,0,0,148.57462
2018/09/06 07:35:00.000,n,166,7.56,6.12,10.440002,13.8,77.9,1022.52,0.1,0,0,0,161.63568
2018/09/06 07:36:00.009,n,141,6.12,5.4,7.2,13.8,77.9,1022.52,0.1,0,0,0,172.23938
2018/09/06 07:37:00.006,n,167,10.08,9.36,10.8,13.8,77.2,1022.52,0.1,0,0,0,422.446
2018/09/06 07:38:00.003,n,176,7.56,4.32,8.28,13.8,77.3,1022.52,0.1,0,0,0,308.19184
2018/09/06 07:39:00.000,n,190,9,8.28,10.08,13.8,77.3,1022.52,0.1,0,0,0,433.21684
2018/09/06 07:40:00.000,n,212,2.52,2.16,3.24,13.9,77.6,1022.62,0.1,0,0,0,404.2404
2018/09/06 07:41:00.000,n,193,10.440002,9.72,11.16,14,77.4,1022.62,0.1,0,0,0,465.05584
2018/09/06 07:42:00.000,n,197,6.12,5.4,6.48,14,77.4,1022.62,0.1,0,0,0,433.85316
2018/09/06 07:43:00.007,n,170,8.28,7.92,9,14.1,76.4,1022.52,0.1,0,0,0,397.01996
2018/09/06 07:44:00.003,n,198,4.32,3.96,4.68,14.2,77,1022.52,0.1,0,0,0,292.25098
2018/09/06 07:45:00.000,n,176,4.68,2.52,5.76,14.3,76.6,1022.52,0.1,0,0,0,347.5638
2018/09/06 07:46:00.000,n,184,6.12,5.4,6.84,14.3,76,1022.52,0.1,0,0,0,283.35266
2018/09/06 07:47:00.013,n,211,3.6,2.88,4.32,14.4,76.2,1022.52,0.1,0,0,0,295.23712
2018/09/06 07:48:00.009,n,252,4.68,4.32,5.04,14.5,76.2,1022.62,0.1,0,0,0,304.06646
2018/09/06 07:49:00.000,n,212,1.8,1.08,3.24,14.6,75.8,1022.62,0.1,0,0,0,345.25392
2018/09/06 07:50:00.002,n,151,6.84,3.24,8.64,14.6,75.1,1022.52,0.1,0,0,0,244.9289
