"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/23 04:08:00.000,n,277,2.52,2.16,2.88,13.8,80.6,1024.72,0,0,0,0,0.037422
2018/09/23 04:09:00.009,n,266,6.84,6.48,7.2,13.8,80.5,1024.82,0,0,0,0,0.040054
2018/09/23 04:10:00.007,n,275,6.48,5.76,6.84,13.9,80.4,1024.82,0,0,0,0,0.037422
2018/09/23 04:11:00.003,n,300,4.32,2.16,6.12,13.9,80.4,1024.82,0,0,0,0,0.033989
2018/09/23 04:12:00.000,n,246,8.28,7.2,8.64,13.9,80.4,1024.92,0,0,0,0,0.032234
2018/09/23 04:13:00.000,n,256,5.76,5.4,6.12,13.9,80.4,1024.92,0,0,0,0,0.032234
2018/09/23 04:14:00.000,n,278,5.04,3.6,5.76,13.8,80.5,1024.92,0,0,0,0,0.037422
2018/09/23 04:15:00.000,n,265,2.88,2.52,2.88,13.8,80.6,1024.92,0,0,0,0,0.032234
2018/09/23 04:16:00.005,n,318,2.52,2.16,2.88,13.8,80.9,1024.82,0,0,0,0,0.038338
2018/09/23 04:17:00.001,n,235,0.72,0.36,1.08,13.9,81.1,1024.82,0,0,0,0,0.033073
2018/09/23 04:18:00.000,n,111,2.52,2.16,2.52,13.9,81.1,1024.82,0,0,0,0,0.031357
2018/09/23 04:19:00.000,n,91,2.52,1.8,2.88,13.9,80.8,1024.82,0,0,0,0,0.039215
2018/09/23 04:20:00.009,n,321,1.44,1.08,1.8,13.9,80.7,1024.82,0,0,0,0,0.032234
2018/09/23 04:21:00.005,n,217,0.72,0.36,1.44,13.9,80.4,1024.82,0,0,0,0,0.032234
2018/09/23 04:22:00.000,n,143,1.08,0.72,1.44,13.9,80.5,1024.82,0,0,0,0,0.035706
2018/09/23 04:23:00.000,n,280,1.8,1.44,2.16,13.9,80.5,1024.82,0,0,0,0,0.031357
2018/09/23 04:24:00.000,n,230,1.08,0.72,1.08,13.9,80.5,1024.82,0,0,0,0,0.032234
2018/09/23 04:25:00.000,n,216,1.44,0.72,2.16,13.8,80.4,1024.82,0,0,0,0,0.037422
2018/09/23 04:26:00.000,n,198,2.52,1.44,3.6,13.8,80.6,1024.82,0,0,0,0,0.040932
2018/09/23 04:27:00.006,n,235,0.36,0,1.08,13.9,80.5,1024.92,0,0,0,0,0.036583
2018/09/23 04:28:00.004,n,94,1.44,0.72,1.8,13.9,80.4,1024.92,0,0,0,0,0.033989
2018/09/23 04:29:00.001,n,194,0.36,0,0.72,13.9,80.4,1024.92,0,0,0,0,0.033073
2018/09/23 04:30:00.015,n,125,3.24,2.16,3.96,13.9,80.4,1024.92,0,0,0,0,0.032234
2018/09/23 04:31:00.000,n,183,2.88,2.52,2.88,13.9,80.4,1024.92,0,0,0,0,0.034828
2018/09/23 04:32:00.000,n,82,2.52,2.52,2.88,13.9,80.5,1024.92,0,0,0,0,0.031357
2018/09/23 04:33:00.000,n,254,1.8,1.44,2.16,13.8,80.3,1024.92,0,0,0,0,0.030479
2018/09/23 04:34:00.004,n,78,0.72,0.36,0.72,13.8,80.7,1024.92,0,0,0,0,0.031357
2018/09/23 04:35:00.001,n,49,1.08,0.36,1.8,13.8,80.7,1024.92,0,0,0,0,0.030479
2018/09/23 04:36:00.000,n,279,2.16,2.16,2.16,13.8,80.4,1024.92,0,0,0,0,0.030479
2018/09/23 04:37:00.011,n,278,2.52,1.8,2.88,13.8,80.3,1024.92,0,0,0,0,0.031357
2018/09/23 04:38:00.008,n,234,2.16,1.8,2.52,13.8,80.2,1024.92,0,0,0,0,0.02964
2018/09/23 04:39:00.005,n,281,2.16,1.8,2.16,13.8,80.3,1024.92,0,0,0,0,0.031357
2018/09/23 04:40:00.002,n,309,1.8,1.44,2.16,13.8,80.3,1024.92,0,0,0,0,0.02964
2018/09/23 04:41:00.000,n,352,1.8,1.8,1.8,13.7,80.5,1024.92,0,0,0,0,0.032234
2018/09/23 04:42:00.000,n,131,1.8,1.08,2.16,13.7,80.5,1024.92,0,0,0,0,0.033073
2018/09/23 04:43:00.000,n,314,2.88,2.52,2.88,13.7,80.6,1024.92,0,0,0,0,0.033073
2018/09/23 04:44:00.006,n,106,1.8,1.08,2.16,13.7,80.8,1024.92,0,0,0,0,0.02964
2018/09/23 04:45:00.004,n,230,0.72,0.36,0.72,13.8,80.9,1024.92,0,0,0,0,0.028725
2018/09/23 04:46:00.001,n,5,1.44,0.72,1.8,13.8,81.1,1024.92,0,0,0,0,0.030479
2018/09/23 04:47:00.013,n,66,1.08,0.36,1.8,13.8,81,1024.92,0,0,0,0,0.02964
2018/09/23 04:48:00.011,n,24,0.72,0.36,0.72,13.8,80.9,1024.92,0,0,0,0,0.02964
2018/09/23 04:49:00.000,n,154,1.44,0.36,2.52,13.8,80.6,1024.92,0,0,0,0,0.027847
2018/09/23 04:50:00.000,n,161,2.16,1.8,2.16,13.8,80.5,1024.92,0,0,0,0,0.031357
2018/09/23 04:51:00.004,n,157,0.36,0.36,0.72,13.8,80.5,1025.02,0,0,0,0,0.02964
2018/09/23 04:53:00.003,n,264,4.32,3.6,4.68,13.7,80.6,1025.02,0,0,0,0,0.022621
2018/09/23 04:54:00.000,n,245,3.24,2.88,3.6,13.7,80.6,1025.02,0,0,0,0,0.020027
2018/09/23 04:55:00.010,n,265,0.72,0.36,0.72,13.7,80.6,1025.02,0,0,0,0,0.030479
2018/09/23 04:56:00.004,n,276,3.96,3.6,4.32,13.7,80.7,1025.12,0,0,0,0,0.035667
2018/09/23 04:57:00.001,n,295,1.8,1.08,2.52,13.7,80.7,1025.12,0,0,0,0,0.036583
2018/09/23 04:58:00.000,n,274,0.36,0.36,0.72,13.7,80.8,1025.12,0,0,0,0,0.039177
2018/09/23 04:59:00.000,n,70,0.36,0,0.72,13.6,81.1,1025.22,0,0,0,0,0.035667
2018/09/23 05:00:00.000,n,265,2.16,1.8,2.52,13.7,81,1025.22,0,0,0,0,0.035667
2018/09/23 05:01:00.005,n,340,1.08,0.36,1.8,13.6,81,1025.22,0,0,0,0,0.036583
2018/09/23 05:02:00.002,n,210,1.44,0.72,2.16,13.6,81,1025.22,0,0,0,0,0.039177
2018/09/23 05:03:00.000,n,217,1.44,1.08,1.44,13.6,81.1,1025.22,0,0,0,0,0.039177
2018/09/23 05:04:00.012,n,128,1.08,0.36,1.8,13.6,81.4,1025.22,0,0,0,0,0.03746
2018/09/23 05:05:00.009,n,299,1.08,0.72,1.44,13.6,81.3,1025.22,0,0,0,0,0.035667
2018/09/23 05:06:00.006,n,245,2.16,1.44,2.88,13.6,81.1,1025.22,0,0,0,0,0.036583
2018/09/23 05:07:00.000,n,296,2.88,2.52,3.24,13.6,81.3,1025.22,0,0,0,0,0.03746
2018/09/23 05:08:00.000,n,186,0.36,0.36,0.72,13.6,81.3,1025.22,0,0,0,0,0.04528
2018/09/23 05:09:00.000,n,307,2.16,1.44,2.52,13.6,81.2,1025.32,0,0,0,0,0.048752
2018/09/23 05:10:00.000,n,109,0.72,0.36,1.8,13.6,81.6,1025.32,0,0,0,0,0.046997
2018/09/23 05:11:00.000,n,283,1.8,1.44,2.16,13.6,81.4,1025.32,0,0,0,0,0.047874
2018/09/23 05:12:00.006,n,281,3.24,2.16,3.96,13.6,81.2,1025.32,0,0,0,0,0.050507
2018/09/23 05:13:00.003,n,173,0.36,0,0.36,13.6,81.4,1025.32,0,0,0,0,0.060921
2018/09/23 05:14:00.001,n,122,1.8,1.08,2.16,13.6,81.3,1025.32,0,0,0,0,0.070534
2018/09/23 05:15:00.014,n,325,2.88,2.52,3.6,13.6,81.8,1025.32,0,0,0,0,0.084457
2018/09/23 05:16:00.000,n,181,2.16,1.44,3.24,13.6,81.6,1025.32,0,0,0,0,0.10273
2018/09/23 05:17:00.000,n,163,4.32,3.96,5.04,13.6,81.4,1025.32,0,0,0,0,0.126228
2018/09/23 05:18:00.000,n,164,1.8,1.8,2.52,13.6,81.4,1025.32,0,0,0,0,0.164528
2018/09/23 05:19:00.002,n,48,4.32,3.6,5.04,13.6,81.6,1025.32,0,0,0,0,0.208054
2018/09/23 05:20:00.000,n,199,1.44,0.72,1.8,13.6,81.5,1025.32,0,0,0,0,0.264587
2018/09/23 05:21:00.000,n,131,2.52,2.16,2.88,13.6,81.5,1025.32,0,0,0,0,0.335007
2018/09/23 05:22:00.010,n,142,2.16,1.8,2.88,13.5,81.4,1025.32,0,0,0,0,0.418472
2018/09/23 05:23:00.008,n,138,4.32,3.96,4.68,13.5,81.4,1025.32,0,0,0,0,0.521851
2018/09/23 05:24:00.005,n,143,3.96,3.6,4.32,13.5,81.5,1025.32,0,0,0,0,0.643387
2018/09/23 05:25:00.002,n,155,4.32,3.6,4.68,13.5,81.4,1025.32,0,0,0,0,0.806465
2018/09/23 05:26:00.000,n,158,4.68,4.32,5.4,13.4,81.4,1025.32,0,0,0,0,1.017303
2018/09/23 05:27:00.000,n,130,4.68,4.32,5.4,13.4,81.5,1025.32,0,0,0,0,1.325722
2018/09/23 05:28:00.000,n,170,2.16,0.72,2.52,13.4,81.7,1025.32,0,0,0,0,1.736679
2018/09/23 05:29:00.006,n,190,3.6,3.6,3.96,13.4,81.7,1025.32,0,0,0,0,2.155304
2018/09/23 05:30:00.003,n,151,3.96,3.24,5.76,13.4,81.7,1025.32,0,0,0,0,2.576943
2018/09/23 05:31:00.000,n,163,3.24,2.88,4.32,13.3,81.9,1025.42,0,0,0,0,2.971993
2018/09/23 05:32:00.013,n,163,3.6,2.52,4.68,13.3,82,1025.42,0,0,0,0,3.354874
2018/09/23 05:33:00.011,n,45,0.72,0.72,1.8,13.3,82.1,1025.42,0,0,0,0,3.7397
2018/09/23 05:34:00.000,n,265,1.8,1.44,2.16,13.3,82.1,1025.42,0,0,0,0,4.160385
2018/09/23 05:35:00.000,n,234,1.08,0.36,2.16,13.3,82.2,1025.42,0,0,0,0,4.640999
2018/09/23 05:36:00.003,n,133,2.52,2.16,2.88,13.3,82.1,1025.42,0,0,0,0,5.143357
2018/09/23 05:37:00.000,n,274,1.8,1.8,2.52,13.3,82.1,1025.42,0,0,0,0,5.666962
2018/09/23 05:38:00.000,n,130,2.52,2.52,3.24,13.3,82.1,1025.42,0,0,0,0,6.259842
2018/09/23 05:39:00.000,n,299,2.52,2.16,3.24,13.3,82.3,1025.42,0,0,0,0,6.914139
2018/09/23 05:40:00.009,n,173,1.08,0.72,1.8,13.4,82.4,1025.42,0,0,0,0,7.612419
2018/09/23 05:41:00.007,n,145,2.52,2.16,2.88,13.4,82.3,1025.52,0,0,0,0,8.446008
2018/09/23 05:42:00.003,n,285,1.8,1.44,2.88,13.4,82.1,1025.52,0,0,0,0,9.406472
2018/09/23 05:43:00.001,n,213,1.8,1.44,2.16,13.4,82,1025.62,0,0,0,0,10.33867
2018/09/23 05:44:00.000,n,225,1.08,0.72,1.44,13.3,82.1,1025.62,0,0,0,0,11.302948
2018/09/23 05:45:00.000,n,332,2.16,1.8,2.16,13.3,82.1,1025.62,0,0,0,0,12.333794
2018/09/23 05:46:00.000,n,175,3.96,3.6,4.68,13.3,82,1025.62,0,0,0,0,13.265306
2018/09/23 05:47:00.005,n,72,2.52,2.16,3.24,13.3,82.1,1025.62,0,0,0,0,14.142228
2018/09/23 05:48:00.003,n,189,5.04,4.32,5.76,13.3,82.1,1025.62,0,0,0,0,15.01358
2018/09/23 05:49:00.000,n,136,5.4,3.6,7.2,13.3,82.1,1025.62,0,0,0,0,15.90828
2018/09/23 05:50:00.013,n,136,1.44,0.36,2.16,13.3,82.2,1025.62,0,0,0,0,16.914482
2018/09/23 05:52:00.000,n,128,1.44,0.72,1.8,13.4,82.2,1025.62,0,0,0,0,27.553138
2018/09/23 05:53:00.000,n,168,1.8,0.72,5.04,13.4,82.2,1025.62,0,0,0,0,31.156864
2018/09/23 05:54:00.002,n,309,1.44,0.72,2.16,13.4,82.1,1025.62,0,0,0,0,32.633724
2018/09/23 05:55:00.000,n,120,5.76,4.68,7.2,13.4,82.1,1025.62,0,0,0,0,33.472824
2018/09/23 05:56:00.000,n,232,5.04,4.32,6.12,13.4,82,1025.72,0,0,0,0,34.159604
2018/09/23 05:57:00.000,n,35,2.16,1.08,2.52,13.4,82,1025.72,0,0,0,0,34.862212
2018/09/23 05:58:00.008,n,113,2.16,1.44,2.88,13.4,82.1,1025.72,0,0,0,0,36.439532
2018/09/23 05:59:00.005,n,261,2.52,1.08,3.96,13.4,82.1,1025.72,0,0,0,0,39.730664
2018/09/23 06:00:00.002,n,129,1.8,1.08,2.52,13.4,81.9,1025.72,0,0,0,0,45.59742
2018/09/23 06:01:00.000,n,302,2.88,2.52,3.24,13.4,81.7,1025.72,0,0,0,0,49.871292
2018/09/23 06:02:00.000,n,114,2.52,2.16,2.88,13.4,82.1,1025.62,0,0,0,0,53.522932
2018/09/23 06:03:00.000,n,152,4.32,3.96,4.68,13.4,81.7,1025.72,0,0,0,0,55.69128
2018/09/23 06:04:00.000,n,128,5.4,4.32,6.48,13.4,81.6,1025.72,0,0,0,0,57.12988
2018/09/23 06:05:00.006,n,156,2.52,1.08,3.6,13.4,81.4,1025.72,0,0,0,0,60.947572
2018/09/23 06:06:00.003,n,137,3.6,3.24,3.96,13.4,81.4,1025.62,0,0,0,0,63.968772
2018/09/23 06:07:00.000,n,130,3.24,1.44,5.04,13.4,81.5,1025.62,0,0,0,0,66.40898
2018/09/23 06:08:00.012,n,138,3.6,2.88,4.32,13.4,81.4,1025.62,0,0,0,0,67.57992
2018/09/23 06:09:00.009,n,257,2.52,1.8,2.88,13.4,81.7,1025.62,0,0,0,0,69.434968
2018/09/23 06:10:00.000,n,242,1.8,1.08,2.16,13.5,81.9,1025.62,0,0,0,0,71.61928
2018/09/23 06:11:00.000,n,208,2.16,1.8,2.16,13.5,81.9,1025.62,0,0,0,0,74.57068
2018/09/23 06:12:00.002,n,242,2.88,2.52,3.96,13.6,81.6,1025.62,0,0,0,0,75.965576
2018/09/23 06:13:00.000,n,175,0.36,0.36,0.72,13.6,81.5,1025.62,0,0,0,0,77.619816
2018/09/23 06:14:00.000,n,146,2.52,2.16,3.6,13.6,81.2,1025.62,0,0,0,0,77.202952
2018/09/23 06:15:00.009,n,80,2.16,1.44,3.24,13.6,81.2,1025.62,0,0,0,0,79.134256
2018/09/23 06:16:00.007,n,275,1.8,1.08,3.24,13.6,81.3,1025.62,0,0,0,0,87.31848
2018/09/23 06:17:00.003,n,109,1.08,0.36,1.44,13.7,81.7,1025.62,0,0,0,0,95.515384
2018/09/23 06:18:00.016,n,273,0.72,0.36,1.08,13.7,81.2,1025.72,0,0,0,0,100.33296
2018/09/23 06:19:00.000,n,133,0.36,0.36,0.72,13.8,81.2,1025.72,0,0,0,0,101.13328
2018/09/23 06:20:00.000,n,281,1.44,1.08,1.8,13.9,80.8,1025.72,0,0,0,0,86.584776
2018/09/23 06:21:00.000,n,125,1.08,0.72,1.8,13.9,80.6,1025.72,0,0,0,0,88.196872
2018/09/23 06:22:00.005,n,249,4.68,4.32,5.4,13.9,80,1025.72,0,0,0,0,108.32836
2018/09/23 06:23:00.002,n,321,2.88,1.8,3.6,13.9,79.8,1025.72,0,0,0,0,117.57522
2018/09/23 06:24:00.000,n,252,3.6,2.88,3.96,13.9,79.9,1025.72,0,0,0,0,120.60952
2018/09/23 06:25:00.012,n,309,1.08,0.72,1.8,14,79.9,1025.82,0,0,0,0,124.6573
2018/09/23 06:26:00.009,n,263,2.52,2.16,3.24,14,79.8,1025.82,0,0,0,0,127.693
2018/09/23 06:27:00.006,n,187,0.72,0.36,1.08,14,79.5,1025.82,0,0,0,0,130.69766
2018/09/23 06:28:00.000,n,182,3.96,2.88,4.68,14,79.1,1025.82,0,0,0,0,132.86412
2018/09/23 06:29:00.000,n,251,1.8,1.44,1.8,14,79.3,1025.82,0,0,0,0,136.50276
2018/09/23 06:30:00.000,n,303,1.08,0.36,1.8,14,79.5,1025.82,0,0,0,0,141.01636
2018/09/23 06:31:00.007,n,260,1.8,1.44,2.16,14.1,79.5,1025.82,0,0,0,0,144.1727
2018/09/23 06:32:00.005,n,306,1.08,0.72,1.44,14.1,79.5,1025.82,0,0,0,0,146.95712
2018/09/23 06:33:00.002,n,146,2.52,1.44,2.88,14.2,79.3,1025.82,0,0,0,0,150.05378
2018/09/23 06:34:00.000,n,162,3.96,2.52,5.4,14.2,79.1,1025.92,0,0,0,0,153.14364
2018/09/23 06:35:00.011,n,275,2.52,1.8,3.6,14.2,78.6,1025.92,0,0,0,0,157.30176
2018/09/23 06:36:00.008,n,272,1.08,0.36,1.44,14.2,78.9,1025.92,0,0,0,0,160.32806
2018/09/23 06:37:00.000,n,326,0.72,0,1.44,14.3,78.9,1025.92,0,0,0,0,163.70944
2018/09/23 06:38:00.002,n,320,3.6,3.24,3.96,14.3,78.7,1025.92,0,0,0,0,166.56816
2018/09/23 06:39:00.000,n,149,1.08,0.36,1.08,14.4,78.4,1026.02,0,0,0,0,170.67214
2018/09/23 06:40:00.000,n,302,3.6,3.24,4.32,14.4,77.9,1026.02,0,0,0,0,172.79708
2018/09/23 06:41:00.000,n,188,3.24,2.16,3.96,14.5,77.7,1026.02,0,0,0,0,160.79362
2018/09/23 06:42:00.008,n,299,2.88,2.16,3.96,14.5,77.2,1026.02,0,0,0,0,81.908608
2018/09/23 06:43:00.003,n,311,4.32,2.16,6.12,14.5,77.6,1026.02,0,0,0,0,75.464288
2018/09/23 06:44:00.000,n,22,1.44,0.72,2.16,14.5,77.1,1026.02,0,0,0,0,109.37722
2018/09/23 06:45:00.013,n,240,2.52,2.16,2.88,14.5,77.4,1026.02,0,0,0,0,151.12106
2018/09/23 06:46:00.000,n,259,6.84,6.48,7.2,14.5,76.8,1026.02,0,0,0,0,147.90748
2018/09/23 06:47:00.000,n,160,1.8,1.44,1.8,14.5,76.9,1026.02,0,0,0,0,185.7441
2018/09/23 06:48:00.005,n,275,2.52,1.08,5.04,14.5,77,1026.02,0,0,0,0,205.1307
2018/09/23 06:49:00.001,n,338,1.44,0.36,2.16,14.5,77.1,1026.02,0,0,0,0,209.38118
2018/09/23 06:50:00.000,n,268,2.16,2.16,2.52,14.5,77.1,1026.12,0,0,0,0,212.07222
2018/09/23 06:51:00.000,n,163,0.72,0.36,1.08,14.6,77.4,1026.02,0,0,0,0,190.15026
2018/09/23 06:52:00.004,n,235,2.88,2.52,3.24,14.7,77.2,1026.02,0,0,0,0,211.25074
2018/09/23 06:53:00.002,n,154,1.44,0.72,2.52,14.7,77,1026.02,0,0,0,0,220.16094
2018/09/23 06:54:00.014,n,246,3.6,2.88,3.96,14.8,76.2,1026.02,0,0,0,0,222.73938
2018/09/23 06:55:00.000,n,198,5.04,4.32,6.12,14.8,76,1026.02,0,0,0,0,226.44056
2018/09/23 06:56:00.000,n,202,1.08,1.08,1.44,14.8,75.9,1026.02,0,0,0,0,229.8283
2018/09/23 06:57:00.000,n,11,2.52,1.08,5.4,14.8,76.1,1026.02,0,0,0,0,232.19036
2018/09/23 06:58:00.003,n,236,5.04,4.32,6.48,14.8,75.4,1026.02,0,0,0,0,236.0249
2018/09/23 06:59:00.000,n,236,0.72,0.36,1.08,14.9,75.9,1026.02,0,0,0,0,239.46152
2018/09/23 07:00:00.000,n,324,3.6,3.24,4.32,14.9,75.4,1026.02,0,0,0,0,241.57424
2018/09/23 07:01:00.008,n,195,2.88,2.16,3.6,15,75.5,1026.02,0,0,0,0,245.93216
2018/09/23 07:02:00.006,n,296,4.68,3.96,5.04,15,75,1026.12,0,0,0,0,249.99404
2018/09/23 07:03:00.002,n,161,5.04,3.96,5.76,15,74.6,1026.12,0,0,0,0,254.20028
2018/09/23 07:04:00.000,n,167,1.44,0.72,2.52,15,75,1026.12,0,0,0,0,257.6683
2018/09/23 07:05:00.000,n,272,1.8,0.72,2.52,15.1,74.9,1026.12,0,0,0,0,260.46218
2018/09/23 07:06:00.000,n,288,1.44,1.08,2.16,15.1,74.9,1026.12,0,0,0,0,262.88162
2018/09/23 07:07:00.000,n,307,2.52,0.72,4.32,15.2,75.5,1026.12,0,0,0,0,265.9938
2018/09/23 07:08:00.003,n,273,1.08,0.36,2.16,15.4,74.2,1026.12,0,0,0,0,270.68344
2018/09/23 07:09:00.001,n,10,0.72,0.36,1.08,15.4,74.3,1026.12,0,0,0,0,272.85598
2018/09/23 07:10:00.000,n,112,3.24,1.8,3.96,15.5,73.5,1026.02,0,0,0,0,276.95084
2018/09/23 07:11:00.012,n,146,3.24,1.8,4.68,15.5,72.7,1026.02,0,0,0,0,281.7015
2018/09/23 07:12:00.010,n,218,3.24,2.88,3.96,15.5,73,1026.02,0,0,0,0,286.21444
2018/09/23 07:13:00.000,n,128,2.16,1.8,2.52,15.6,73.1,1026.02,0,0,0,0,288.57316
2018/09/23 07:14:00.000,n,262,3.6,3.24,4.32,15.7,72.9,1026.02,0,0,0,0,293.03024
2018/09/23 07:15:00.000,n,255,2.16,1.8,2.88,15.7,72.5,1026.02,0,0,0,0,297.09606
2018/09/23 07:16:00.000,n,193,3.96,2.52,4.32,15.7,72.2,1026.02,0,0,0,0,301.96332
2018/09/23 07:17:00.008,n,258,2.52,0.72,3.24,15.7,72.2,1026.02,0,0,0,0,306.07618
2018/09/23 07:18:00.005,n,293,1.08,0.36,1.44,15.8,72.5,1026.02,0,0,0,0,311.00568
2018/09/23 07:19:00.002,n,253,9,8.28,9.36,15.9,71.6,1025.92,0,0,0,0,313.5957
2018/09/23 07:20:00.000,n,252,4.68,2.88,6.12,15.9,71.6,1025.92,0,0,0,0,316.42438
2018/09/23 07:21:00.013,n,121,2.88,1.08,4.32,15.9,71.8,1025.92,0,0,0,0,320.19268
2018/09/23 07:22:00.000,n,242,1.44,1.08,1.8,15.9,72,1025.92,0,0,0,0,323.35034
2018/09/23 07:23:00.000,n,157,3.24,2.52,3.6,16,71.3,1025.92,0,0,0,0,326.96204
2018/09/23 07:25:00.000,n,262,3.96,3.24,5.04,16.1,71,1026.02,0,0,0,0,334.40632
2018/09/23 07:26:00.002,n,283,2.88,2.52,3.24,16.200002,70.8,1026.02,0,0,0,0,339.48872
2018/09/23 07:27:00.000,n,260,3.24,2.88,4.32,16.200002,70.7,1026.02,0,0,0,0,343.85212
2018/09/23 07:28:00.000,n,126,3.6,0.36,5.76,16.3,70.3,1026.02,0,0,0,0,347.60516
2018/09/23 07:29:00.011,n,343,1.8,1.08,2.16,16.3,70.4,1026.02,0,0,0,0,350.86964
2018/09/23 07:30:00.008,n,259,6.48,6.48,7.2,16.4,69.8,1026.02,0,0,0,0,354.48076
2018/09/23 07:31:00.000,n,242,3.24,2.52,3.96,16.5,69.6,1026.02,0,0,0,0,358.46636
2018/09/23 07:32:00.002,n,160,1.8,1.44,2.88,16.5,69.8,1026.02,0,0,0,0,361.97376
2018/09/23 07:33:00.000,n,132,3.6,2.52,5.04,16.6,68.8,1026.02,0,0,0,0,365.12196
2018/09/23 07:34:00.000,n,184,3.6,3.24,4.32,16.6,68.8,1026.02,0,0,0,0,367.90456
2018/09/23 07:35:00.000,n,215,2.88,1.8,3.6,16.6,69,1026.02,0,0,0,0,372.20936
2018/09/23 07:36:00.006,n,278,3.24,1.44,4.32,16.6,69.2,1026.02,0,0,0,0,374.34376
2018/09/23 07:37:00.003,n,296,2.52,1.44,3.6,16.700002,69,1026.02,0,0,0,0,379.63528
2018/09/23 07:38:00.013,n,262,2.16,1.8,2.88,16.9,68.9,1026.02,0,0,0,0,382.69224
2018/09/23 07:39:00.012,n,292,2.16,1.44,2.52,17,67.8,1026.02,0,0,0,0,386.53836
2018/09/23 07:40:00.000,n,78,1.44,0.36,2.52,17.1,67.5,1026.02,0,0,0,0,390.14736
2018/09/23 07:41:00.000,n,223,1.8,1.08,2.16,17.1,67.3,1026.02,0,0,0,0,393.50004
2018/09/23 07:42:00.003,n,308,3.96,3.24,4.32,17.2,67.3,1025.92,0,0,0,0,397.58788
2018/09/23 07:43:00.001,n,228,1.8,1.44,1.8,17.3,66.9,1025.92,0,0,0,0,401.20448
2018/09/23 07:44:00.000,n,225,3.96,2.88,4.32,17.3,66.4,1025.92,0,0,0,0,403.2544
2018/09/23 07:45:00.009,n,326,3.6,2.88,4.32,17.3,66.5,1025.92,0,0,0,0,406.52436
2018/09/23 07:46:00.006,n,287,4.68,3.96,5.4,17.4,66.1,1025.92,0,0,0,0,409.42536
2018/09/23 07:47:00.003,n,277,4.32,3.96,5.04,17.4,65.9,1025.92,0,0,0,0,413.15916
2018/09/23 07:48:00.000,n,258,2.88,2.52,2.88,17.4,66,1025.92,0,0,0,0,416.18104
2018/09/23 07:49:00.000,n,140,6.48,5.04,7.2,17.4,65.4,1025.92,0,0,0,0,419.32344
2018/09/23 07:50:00.000,n,152,6.48,3.96,9,17.4,65.300004,1025.92,0,0,0,0,423.12712
2018/09/23 07:51:00.000,n,132,7.56,3.6,10.08,17.4,65.1,1025.82,0,0,0,0,426.36868
2018/09/23 07:52:00.001,n,201,4.32,3.24,5.04,17.3,65.4,1025.92,0,0,0,0,427.85368
2018/09/23 07:53:00.000,n,85,2.88,1.8,3.6,17.3,66,1025.82,0,0,0,0,433.41336
2018/09/23 07:54:00.000,n,281,3.96,3.6,4.32,17.4,65.4,1025.82,0,0,0,0,436.22188
2018/09/23 07:55:00.009,n,288,6.12,6.12,7.2,17.4,65.300004,1025.82,0,0,0,0,440.76384
2018/09/23 07:56:00.006,n,200,1.8,0.72,3.6,17.5,65.5,1025.82,0,0,0,0,443.52168
2018/09/23 07:57:00.003,n,162,6.12,5.4,6.84,17.5,64.5,1025.82,0,0,0,0,447.66692
2018/09/23 07:58:00.000,n,128,3.6,1.08,6.12,17.5,64.199996,1025.82,0,0,0,0,449.99812
2018/09/23 07:59:00.000,n,170,7.56,6.84,8.28,17.6,64.199996,1025.82,0,0,0,0,451.64152
2018/09/23 08:00:00.000,n,174,7.56,5.4,11.52,17.5,64.4,1025.82,0,0,0,0,456.5762
2018/09/23 08:01:00.007,n,178,8.64,8.28,9.36,17.4,64.4,1025.82,0,0,0,0,457.00072
2018/09/23 08:02:00.006,n,167,3.24,2.16,3.96,17.4,64.699996,1025.82,0,0,0,0,459.20256
2018/09/23 08:03:00.002,n,294,2.88,1.8,3.24,17.4,65.199996,1025.82,0,0,0,0,464.90108
2018/09/23 08:04:00.000,n,255,3.96,3.24,4.68,17.5,64.800004,1025.82,0,0,0,0,465.25256
2018/09/23 08:05:00.010,n,297,1.44,0.72,2.52,17.6,65,1025.82,0,0,0,0,468.1496
2018/09/23 08:06:00.008,n,183,1.44,1.08,1.8,17.7,64.6,1025.72,0,0,0,0,471.01092
2018/09/23 08:07:00.000,n,114,0.36,0.36,0.72,17.8,64.4,1025.82,0,0,0,0,475.93096
2018/09/23 08:08:00.000,n,173,3.96,3.24,4.32,18,63.5,1025.72,0,0,0,0,478.30064
2018/09/23 08:09:00.001,n,311,2.52,2.16,3.6,18,63.3,1025.82,0,0,0,0,482.195
2018/09/23 08:10:00.000,n,247,3.24,2.52,3.96,18.1,63.1,1025.82,0,0,0,0,486.13148
2018/09/23 08:11:00.000,n,278,3.24,2.52,3.96,18.2,62.9,1025.82,0,0,0,0,489.79664
2018/09/23 08:12:00.010,n,231,0.72,0,2.16,18.2,62.6,1025.72,0,0,0,0,490.65388
2018/09/23 08:13:00.007,n,295,2.88,2.52,3.24,18.3,62.5,1025.72,0,0,0,0,494.16736
