"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/01 04:04:00.000,n,345,1.44,1.08,2.16,18.3,49,1011.32,0,0,0,0,0.022659
2018/09/01 04:05:00.002,n,288,11.16,9.72,12.24,18.3,48.8,1011.32,0,0,0,0,0.024414
2018/09/01 04:06:00.000,n,261,9.72,8.64,11.88,18.4,48.1,1011.32,0,0,0,0,0.024414
2018/09/01 04:07:00.000,n,252,6.84,5.76,9,18.4,48.1,1011.32,0,0,0,0,0.020905
2018/09/01 04:08:00.000,n,258,14.04,12.6,16.2,18.4,47.7,1011.32,0,0,0,0,0.025253
2018/09/01 04:09:00.007,n,264,11.88,10.440002,12.96,18.4,47.5,1011.22,0,0,0,0,0.020905
2018/09/01 04:10:00.004,n,334,6.48,5.04,7.56,18.5,51,1011.32,0,0,0,0,0.022659
2018/09/01 04:11:00.001,n,249,8.64,7.2,10.08,18.5,47.2,1011.32,0,0,0,0,0.027008
2018/09/01 04:12:00.014,n,262,11.16,10.8,12.24,18.5,47.1,1011.32,0,0,0,0,0.022659
2018/09/01 04:13:00.000,n,296,9.36,7.2,10.440002,18.5,48,1011.32,0,0,0,0,0.030479
2018/09/01 04:14:00.000,n,242,11.52,9.36,13.68,18.5,46.8,1011.32,0,0,0,0,0.033989
2018/09/01 04:15:00.000,n,267,13.68,12.24,14.76,18.5,46.6,1011.42,0,0,0,0,0.023537
2018/09/01 04:16:00.002,n,258,13.32,12.96,14.04,18.6,46.6,1011.42,0,0,0,0,0.026131
2018/09/01 04:17:00.000,n,266,11.88,10.8,12.96,18.6,46.6,1011.42,0,0,0,0,0.026131
2018/09/01 04:18:00.000,n,283,19.44,17.28,22.68,18.6,46.1,1011.42,0,0,0,0,0.025253
2018/09/01 04:19:00.010,n,274,20.880002,19.44,21.96,18.7,46.3,1011.42,0,0,0,0,0.025253
2018/09/01 04:20:00.006,n,249,9.36,8.64,11.16,18.8,46.1,1011.42,0,0,0,0,0.025253
2018/09/01 04:21:00.003,n,257,21.24,13.68,25.199998,18.8,45.7,1011.42,0,0,0,0,0.02964
2018/09/01 04:22:00.001,n,264,6.84,3.24,9.72,18.8,45.4,1011.52,0,0,0,0,0.028763
2018/09/01 04:23:00.000,n,265,22.319998,20.16,24.119998,18.9,45.3,1011.52,0,0,0,0,0.032234
2018/09/01 04:24:00.000,n,278,18,14.04,20.519998,19,45,1011.52,0,0,0,0,0.030479
2018/09/01 04:25:00.000,n,251,17.64,17.28,18.359998,19.1,44.7,1011.52,0,0,0,0,0.028763
2018/09/01 04:26:00.006,n,293,25.199998,19.44,31.68,19.1,44.7,1011.52,0,0,0,0,0.027008
2018/09/01 04:27:00.003,n,255,17.64,11.16,21.24,19.2,44.6,1011.52,0,0,0,0,0.033989
2018/09/01 04:28:00.000,n,245,19.8,17.64,21.24,19.2,44.3,1011.52,0,0,0,0,0.026131
2018/09/01 04:29:00.012,n,271,15.84,15.12,16.919998,19.3,44.2,1011.62,0,0,0,0,0.02964
2018/09/01 04:30:00.010,n,306,7.2,6.48,8.28,19.3,46.1,1011.72,0,0,0,0,0.031357
2018/09/01 04:31:00.000,n,235,12.24,9.72,16.56,19.3,43.9,1011.62,0,0,0,0,0.028763
2018/09/01 04:32:00.000,n,270,6.48,3.24,13.68,19.3,44.7,1011.62,0,0,0,0,0.030479
2018/09/01 04:33:00.000,n,262,11.52,9,13.32,19.3,45.3,1011.72,0,0,0,0,0.030479
2018/09/01 04:34:00.000,n,259,17.28,15.48,19.44,19.3,44.2,1011.72,0,0,0,0,0.033989
2018/09/01 04:35:00.000,n,260,13.68,9.36,18.359998,19.3,44.2,1011.72,0,0,0,0,0.030479
2018/09/01 04:36:00.009,n,262,8.28,4.32,14.04,19.2,44.7,1011.72,0,0,0,0,0.02964
2018/09/01 04:37:00.006,n,261,8.64,5.76,11.52,19.2,44.9,1011.82,0,0,0,0,0.03746
2018/09/01 04:38:00.003,n,290,15.84,12.6,17.64,19.2,45,1011.82,0,0,0,0,0.033989
2018/09/01 04:39:00.000,n,283,9,5.76,10.440002,19.1,45.8,1011.82,0,0,0,0,0.036583
2018/09/01 04:40:00.000,n,236,10.08,7.92,11.88,19.1,44.8,1011.82,0,0,0,0,0.035706
2018/09/01 04:41:00.000,n,285,9.36,6.84,13.68,19.1,45.9,1011.82,0,0,0,0,0.032234
2018/09/01 04:42:00.000,n,264,17.64,16.56,19.08,19.1,44.7,1011.72,0,0,0,0,0.033989
2018/09/01 04:43:00.005,n,252,15.48,14.04,16.56,19.1,44.4,1011.82,0,0,0,0,0.035706
2018/09/01 04:44:00.003,n,266,12.6,10.08,14.4,19.1,44.4,1011.82,0,0,0,0,0.035706
2018/09/01 04:45:00.000,n,267,16.56,14.04,18.359998,19.1,44.5,1011.82,0,0,0,0,0.032234
2018/09/01 04:46:00.000,n,240,7.92,2.88,11.88,19,44.3,1011.92,0,0,0,0,0.033112
2018/09/01 04:47:00.010,n,265,19.08,17.28,21.96,19.1,44.4,1011.82,0,0,0,0,0.041809
2018/09/01 04:48:00.007,n,261,18.72,18,20.519998,19.1,44.4,1011.82,0,0,0,0,0.035706
2018/09/01 04:49:00.000,n,268,16.2,14.04,19.44,19.1,44.3,1011.92,0,0,0,0,0.03746
2018/09/01 04:50:00.002,n,260,26.64,23.04,36.719996,19.1,43.9,1011.82,0,0,0,0,0.04097
2018/09/01 04:51:00.000,n,266,25.199998,23.4,26.64,19.1,44.2,1011.82,0,0,0,0,0.039177
2018/09/01 04:52:00.004,n,254,23.759998,19.8,27,19.1,44.3,1011.82,0,0,0,0,0.042686
2018/09/01 04:53:00.001,n,282,13.32,11.52,16.2,19.1,43.9,1011.82,0,0,0,0,0.04097
2018/09/01 04:54:00.000,n,260,19.8,18,20.16,19.1,43.3,1011.82,0,0,0,0,0.040054
2018/09/01 04:55:00.011,n,223,6.84,4.68,8.64,19.1,43.2,1011.82,0,0,0,0,0.042686
2018/09/01 04:56:00.008,n,255,7.2,5.76,9.72,19.1,46.4,1011.82,0,0,0,0,0.043564
2018/09/01 04:57:00.005,n,294,12.96,9.72,14.4,19.1,45,1011.82,0,0,0,0,0.044403
2018/09/01 04:58:00.001,n,283,11.16,9.72,12.24,19.1,44.1,1011.82,0,0,0,0,0.04097
2018/09/01 04:59:00.000,n,280,21.24,19.8,22.68,19.1,43.8,1011.82,0,0,0,0,0.046158
2018/09/01 05:00:00.000,n,263,15.84,14.4,19.44,19,43.7,1011.82,0,0,0,0,0.045319
2018/09/01 05:01:00.000,n,314,6.48,2.88,10.08,19,47.5,1011.82,0,0,0,0,0.03746
2018/09/01 05:02:00.004,n,290,15.48,10.8,18.72,19,43.7,1011.82,0,0,0,0,0.042686
2018/09/01 05:03:00.001,n,281,7.2,3.24,10.08,19,43.6,1011.92,0,0,0,0,0.040054
2018/09/01 05:04:00.000,n,269,13.32,10.440002,17.64,19,43.5,1011.92,0,0,0,0,0.043564
2018/09/01 05:05:00.011,n,333,6.48,4.68,7.56,18.9,44.7,1011.92,0,0,0,0,0.042686
2018/09/01 05:06:00.008,n,249,15.48,10.8,18.359998,18.9,43.5,1011.82,0,0,0,0,0.03746
2018/09/01 05:07:00.000,n,242,3.96,2.16,7.2,18.9,43.9,1011.82,0,0,0,0,0.044403
2018/09/01 05:08:00.002,n,230,8.28,5.04,11.52,18.9,43.8,1011.82,0,0,0,0,0.039177
2018/09/01 05:09:00.000,n,236,5.4,2.88,8.28,18.9,43.5,1011.92,0,0,0,0,0.047035
2018/09/01 05:10:00.000,n,269,12.96,9.72,20.16,18.8,43.6,1011.92,0,0,0,0,0.040054
2018/09/01 05:11:00.000,n,233,12.24,9.36,15.48,18.8,43.4,1011.92,0,0,0,0,0.039177
2018/09/01 05:12:00.006,n,258,17.64,14.76,19.8,18.8,43.8,1011.92,0,0,0,0,0.040054
2018/09/01 05:13:00.003,n,285,4.68,4.32,7.2,18.8,43.9,1011.92,0,0,0,0,0.040054
2018/09/01 05:14:00.000,n,243,14.76,11.52,18.359998,18.7,43.5,1011.92,0,0,0,0,0.038338
2018/09/01 05:15:00.015,n,277,24.119998,22.68,25.919998,18.7,44,1011.92,0,0,0,0,0.040054
2018/09/01 05:16:00.000,n,290,6.48,2.88,8.28,18.7,44.3,1011.92,0,0,0,0,0.040054
2018/09/01 05:17:00.000,n,278,19.08,15.48,23.4,18.7,43.8,1011.92,0,0,0,0,0.04097
2018/09/01 05:18:00.000,n,281,6.48,4.32,8.28,18.7,44.5,1011.92,0,0,0,0,0.044403
2018/09/01 05:19:00.004,n,254,13.68,8.64,17.28,18.6,43.3,1011.92,0,0,0,0,0.040054
2018/09/01 05:20:00.001,n,283,14.4,6.84,18,18.6,43.3,1011.92,0,0,0,0,0.046158
2018/09/01 05:21:00.000,n,261,12.6,9.36,15.12,18.6,43.4,1011.92,0,0,0,0,0.040054
2018/09/01 05:22:00.012,n,250,23.759998,20.16,26.64,18.6,43.2,1011.92,0,0,0,0,0.042686
2018/09/01 05:23:00.009,n,263,16.919998,10.08,20.16,18.6,42.9,1011.92,0,0,0,0,0.039177
2018/09/01 05:24:00.006,n,270,16.56,13.32,19.8,18.7,43,1011.92,0,0,0,0,0.04097
2018/09/01 05:25:00.000,n,281,14.76,12.6,17.28,18.7,42.8,1011.92,0,0,0,0,0.039177
2018/09/01 05:26:00.001,n,227,7.56,5.4,9,18.6,42.8,1011.92,0,0,0,0,0.040054
2018/09/01 05:27:00.000,n,271,25.919998,24.119998,27.72,18.6,43.5,1011.92,0,0,0,0,0.038338
2018/09/01 05:28:00.000,n,249,18.359998,16.2,22.319998,18.6,43.2,1011.92,0,0,0,0,0.04097
2018/09/01 05:29:00.000,n,270,17.64,15.12,20.16,18.5,43,1011.92,0,0,0,0,0.044403
2018/09/01 05:30:00.006,n,269,20.16,16.919998,23.759998,18.5,42.9,1011.92,0,0,0,0,0.044403
2018/09/01 05:31:00.003,n,273,7.56,5.04,14.04,18.5,42.5,1011.92,0,0,0,0,0.042686
2018/09/01 05:32:00.000,n,263,15.48,13.68,18.72,18.5,42.7,1012.02,0,0,0,0,0.046158
2018/09/01 05:33:00.014,n,247,12.6,8.28,17.64,18.5,42.7,1011.92,0,0,0,0,0.049667
2018/09/01 05:34:00.000,n,241,13.32,3.6,20.16,18.5,42.7,1011.92,0,0,0,0,0.047035
2018/09/01 05:35:00.000,n,277,10.8,7.2,13.32,18.5,42.7,1011.92,0,0,0,0,0.053101
2018/09/01 05:36:00.004,n,248,14.04,11.16,18,18.5,42.9,1012.02,0,0,0,0,0.059242
2018/09/01 05:37:00.001,n,261,24.119998,21.599998,28.08,18.4,43.3,1011.92,0,0,0,0,0.062675
2018/09/01 05:38:00.000,n,299,22.68,2.16,32.399998,18.4,43.1,1011.92,0,0,0,0,0.071411
2018/09/01 05:39:00.000,n,261,27,23.04,31.319998,18.4,43,1011.92,0,0,0,0,0.08709
2018/09/01 05:40:00.008,n,303,9,5.4,11.88,18.4,44.6,1011.92,0,0,0,0,0.101891
2018/09/01 05:41:00.006,n,264,17.64,10.8,26.28,18.4,42.8,1011.92,0,0,0,0,0.117531
2018/09/01 05:42:00.002,n,269,21.599998,18.72,25.199998,18.4,42.8,1012.02,0,0,0,0,0.15667
2018/09/01 05:43:00.000,n,234,10.08,3.6,18.359998,18.3,42.6,1012.02,0,0,0,0,0.192375
2018/09/01 05:44:00.000,n,270,16.56,14.76,17.64,18.3,42.6,1012.02,0,0,0,0,0.24456
2018/09/01 05:45:00.000,n,258,12.24,7.92,20.16,18.3,42.6,1012.02,0,0,0,0,0.31147
2018/09/01 05:46:00.006,n,234,16.919998,9.36,19.8,18.3,42.4,1012.02,0,0,0,0,0.404472
2018/09/01 05:47:00.004,n,253,5.4,3.96,6.12,18.3,42.6,1012.02,0,0,0,0,0.509567
2018/09/01 05:48:00.001,n,271,16.919998,13.68,19.44,18.3,42.3,1012.02,0,0,0,0,0.637131
2018/09/01 05:49:00.000,n,235,15.48,14.4,17.28,18.3,42.2,1012.02,0,0,0,0,0.778999
2018/09/01 05:50:00.011,n,244,12.6,7.2,14.04,18.3,42.8,1012.12,0,0,0,0,0.939102
2018/09/01 05:51:00.008,n,268,11.52,10.08,14.4,18.3,41.9,1012.12,0,0,0,0,1.130333
2018/09/01 05:52:00.000,n,270,18.359998,13.32,22.319998,18.3,42.3,1012.12,0,0,0,0,1.337814
2018/09/01 05:53:00.002,n,234,9,6.12,11.88,18.3,41.8,1012.22,0,0,0,0,1.563263
2018/09/01 05:54:00.000,n,263,11.52,9.72,13.68,18.3,41.9,1012.22,0,0,0,0,1.817856
2018/09/01 05:55:00.000,n,272,10.440002,7.56,12.96,18.3,42,1012.22,0,0,0,0,2.092781
2018/09/01 05:56:00.000,n,256,7.2,4.32,10.8,18.2,41.9,1012.32,0,0,0,0,2.38987
2018/09/01 05:57:00.006,n,280,7.92,3.6,14.4,18.2,41.8,1012.32,0,0,0,0,2.711716
2018/09/01 05:58:00.003,n,255,19.8,18,21.24,18.2,42.2,1012.32,0,0,0,0,3.064003
2018/09/01 05:59:00.000,n,285,9.36,8.28,11.16,18.2,42,1012.32,0,0,0,0,3.448334
2018/09/01 06:00:00.013,n,242,5.76,5.04,7.2,18.2,42.1,1012.32,0,0,0,0,3.84819
2018/09/01 06:01:00.000,n,258,18,15.12,21.599998,18.2,42.2,1012.42,0,0,0,0,4.289131
2018/09/01 06:02:00.000,n,256,9.72,9,10.440002,18.1,41.9,1012.32,0,0,0,0,4.779511
2018/09/01 06:03:00.005,n,272,13.68,9.36,15.48,18.1,42.1,1012.42,0,0,0,0,5.361214
2018/09/01 06:04:00.002,n,256,15.48,12.6,17.64,18.1,42.1,1012.42,0,0,0,0,6.037064
2018/09/01 06:05:00.000,n,261,20.519998,19.44,21.96,18.1,42.1,1012.42,0,0,0,0,6.790581
2018/09/01 06:06:00.000,n,264,11.52,10.08,12.96,18.1,41.9,1012.42,0,0,0,0,7.613373
2018/09/01 06:07:00.010,n,260,16.919998,13.32,20.16,18.1,41.9,1012.42,0,0,0,0,8.503952
2018/09/01 06:08:00.007,n,248,16.56,15.12,19.44,18.1,41.9,1012.42,0,0,0,0,9.477082
2018/09/01 06:09:00.004,n,260,13.68,13.32,15.48,18.1,42,1012.42,0,0,0,0,10.507278
2018/09/01 06:10:00.001,n,239,14.04,8.28,16.2,18.1,41.6,1012.52,0,0,0,0,11.611024
2018/09/01 06:11:00.000,n,258,16.919998,15.48,18.359998,18.1,41.5,1012.52,0,0,0,0,12.796556
2018/09/01 06:12:00.000,n,268,17.64,16.2,18.72,18.1,41.8,1012.52,0,0,0,0,14.207002
2018/09/01 06:13:00.000,n,253,13.68,11.52,17.64,18.1,41.3,1012.52,0,0,0,0,15.738144
2018/09/01 06:14:00.006,n,275,8.28,7.2,9.72,18.1,41.4,1012.62,0,0,0,0,17.318764
2018/09/01 06:15:00.003,n,261,12.6,11.16,14.04,18.1,41.3,1012.62,0,0,0,0,18.958816
2018/09/01 06:16:00.000,n,269,6.48,5.4,7.56,18,41.4,1012.62,0,0,0,0,20.653916
2018/09/01 06:17:00.013,n,266,13.32,6.84,15.48,18,41.5,1012.62,0,0,0,0,22.4831
2018/09/01 06:18:00.011,n,264,3.6,1.44,7.56,18,41.1,1012.62,0,0,0,0,24.401856
2018/09/01 06:19:00.000,n,262,19.08,18,20.16,18,41.1,1012.62,0,0,0,0,26.291542
2018/09/01 06:20:00.000,n,249,15.12,12.6,18.359998,18,41.1,1012.72,0,0,0,0,28.260346
2018/09/01 06:21:00.002,n,266,20.880002,19.08,22.319998,18.1,41.2,1012.72,0,0,0,0,30.055446
2018/09/01 06:22:00.000,n,260,15.84,14.76,17.64,18.1,40.8,1012.72,0,0,0,0,31.876412
2018/09/01 06:23:00.000,n,263,20.880002,20.16,21.96,18.1,41,1012.72,0,0,0,0,33.813076
2018/09/01 06:24:00.010,n,254,13.32,11.88,14.76,18.1,40.5,1012.72,0,0,0,0,35.672188
2018/09/01 06:25:00.009,n,277,13.68,9,16.56,18.1,40.7,1012.72,0,0,0,0,37.685128
2018/09/01 06:26:00.005,n,285,8.64,3.6,13.32,18.1,40.6,1012.72,0,0,0,0,39.53354
2018/09/01 06:27:00.002,n,248,20.16,18,22.319998,18.1,40.7,1012.72,0,0,0,0,41.442928
2018/09/01 06:28:00.000,n,267,19.8,17.64,21.24,18.1,41,1012.72,0,0,0,0,43.246632
2018/09/01 06:29:00.000,n,254,20.880002,18,22.319998,18.1,40.8,1012.72,0,0,0,0,45.323924
2018/09/01 06:30:00.000,n,256,19.08,14.04,27,18.1,41.1,1012.62,0,0,0,0,47.244776
2018/09/01 06:31:00.007,n,280,15.48,12.6,19.08,18.1,40.9,1012.72,0,0,0,0,49.432164
2018/09/01 06:32:00.004,n,263,17.64,14.04,19.08,18.1,40.5,1012.72,0,0,0,0,51.339952
2018/09/01 06:33:00.001,n,300,2.88,1.08,7.2,18.1,40.6,1012.72,0,0,0,0,53.150216
2018/09/01 06:34:00.000,n,246,13.68,12.24,16.2,18.1,40.4,1012.62,0,0,0,0,55.376872
2018/09/01 06:35:00.011,n,271,15.12,12.96,19.44,18.1,40.5,1012.72,0,0,0,0,57.387676
2018/09/01 06:36:00.008,n,272,17.64,15.12,20.16,18,40.7,1012.62,0,0,0,0,59.8423
2018/09/01 06:37:00.000,n,272,25.199998,24.119998,26.64,18,41,1012.62,0,0,0,0,62.067148
2018/09/01 06:38:00.001,n,272,24.48,21.24,27,18,40.9,1012.72,0,0,0,0,64.317476
2018/09/01 06:39:00.000,n,266,16.56,14.76,16.919998,18,40.2,1012.62,0,0,0,0,66.428896
2018/09/01 06:40:00.000,n,279,31.319998,26.64,34.56,18.1,40.9,1012.72,0,0,0,0,68.92376
2018/09/01 06:41:00.000,n,256,18.72,16.2,23.04,18.1,40.5,1012.72,0,0,0,0,70.35872
2018/09/01 06:42:00.006,n,254,26.64,21.24,32.399998,18.1,40.3,1012.72,0,0,0,0,73.268048
2018/09/01 06:43:00.003,n,265,21.96,20.519998,24.119998,18.2,39.8,1012.82,0,0,0,0,75.510256
2018/09/01 06:44:00.000,n,296,11.52,10.08,14.76,18.2,39.7,1012.82,0,0,0,0,77.331272
2018/09/01 06:45:00.015,n,249,11.88,7.56,17.28,18.2,39.5,1012.82,0,0,0,0,79.04692
2018/09/01 06:46:00.000,n,254,18.359998,16.56,20.519998,18.2,39.7,1012.92,0,0,0,0,81.13336
2018/09/01 06:47:00.000,n,268,18.359998,16.919998,19.8,18.2,39.9,1012.92,0,0,0,0,83.87924
2018/09/01 06:48:00.000,n,260,18,6.84,22.68,18.2,40.1,1012.92,0,0,0,0,87.182504
2018/09/01 06:49:00.003,n,265,19.8,18.359998,22.68,18.2,39.6,1012.92,0,0,0,0,89.945832
2018/09/01 06:50:00.000,n,279,20.16,10.440002,22.319998,18.2,39.9,1013.02,0,0,0,0,92.884672
2018/09/01 06:51:00.000,n,276,16.56,11.88,20.16,18.2,39.3,1013.02,0,0,0,0,95.871216
2018/09/01 06:52:00.010,n,275,24.48,21.24,27.359998,18.2,39.7,1013.02,0,0,0,0,99.513096
2018/09/01 06:53:00.007,n,267,12.24,9.36,14.76,18.2,39.4,1013.02,0,0,0,0,102.16172
2018/09/01 06:54:00.004,n,265,14.4,11.16,17.64,18.2,39.3,1013.02,0,0,0,0,105.88498
2018/09/01 06:55:00.002,n,261,16.2,12.6,19.44,18.2,39.4,1013.02,0,0,0,0,108.4656
2018/09/01 06:56:00.000,n,269,18,14.04,25.199998,18.2,39.3,1013.02,0,0,0,0,110.75754
2018/09/01 06:57:00.000,n,272,16.56,12.6,21.24,18.2,39.3,1013.02,0,0,0,0,114.73432
2018/09/01 06:58:00.000,n,270,29.519998,24.119998,33.48,18.2,39.8,1012.92,0,0,0,0,117.57864
2018/09/01 06:59:00.006,n,238,21.96,17.28,28.08,18.3,38.8,1012.92,0,0,0,0,120.27612
2018/09/01 07:00:00.005,n,265,9.72,6.12,14.4,18.3,39.1,1012.82,0,0,0,0,124.25138
2018/09/01 07:01:00.002,n,263,27.359998,21.24,32.760002,18.3,39.9,1012.82,0,0,0,0,129.36636
2018/09/01 07:02:00.000,n,265,26.64,21.24,29.16,18.3,39.3,1012.72,0,0,0,0,132.25034
2018/09/01 07:03:00.011,n,279,23.04,20.880002,25.199998,18.3,40.2,1012.72,0,0,0,0,135.79584
2018/09/01 07:04:00.000,n,243,19.8,16.56,21.96,18.3,38.7,1012.62,0,0,0,0,138.78476
2018/09/01 07:05:00.000,n,252,15.12,13.32,16.2,18.3,38.8,1012.72,0,0,0,0,143.15216
2018/09/01 07:06:00.003,n,246,16.2,13.68,19.44,18.3,38.8,1012.52,0,0,0,0,144.91468
2018/09/01 07:07:00.000,n,258,26.28,25.56,27.72,18.3,39.5,1012.52,0,0,0,0,148.85346
2018/09/01 07:08:00.000,n,262,15.12,12.24,17.64,18.3,38.9,1012.62,0,0,0,0,151.47698
2018/09/01 07:09:00.010,n,238,18,11.88,21.96,18.4,38.9,1012.62,0,0,0,0,154.86624
2018/09/01 07:10:00.007,n,280,22.68,14.76,28.8,18.4,39.3,1012.62,0,0,0,0,157.10414
2018/09/01 07:11:00.004,n,261,19.08,16.56,21.24,18.4,38.9,1012.62,0,0,0,0,160.61554
2018/09/01 07:12:00.001,n,264,15.84,12.6,18,18.4,38.9,1012.62,0,0,0,0,163.51682
2018/09/01 07:13:00.000,n,254,18.72,14.76,21.24,18.4,39.1,1012.62,0,0,0,0,167.0802
2018/09/01 07:14:00.000,n,277,7.2,3.96,11.16,18.4,39.2,1012.62,0,0,0,0,169.3977
2018/09/01 07:15:00.000,n,282,8.64,5.76,12.96,18.4,38.6,1012.62,0,0,0,0,171.52204
2018/09/01 07:16:00.005,n,262,11.16,6.12,18.72,18.4,38.6,1012.62,0,0,0,0,173.6015
2018/09/01 07:17:00.002,n,262,16.919998,16.2,19.08,18.4,38.4,1012.72,0,0,0,0,176.8089
2018/09/01 07:18:00.000,n,267,16.2,15.48,17.28,18.4,38.7,1012.72,0,0,0,0,178.5014
2018/09/01 07:19:00.000,n,286,14.04,12.6,15.84,18.4,38.4,1012.82,0,0,0,0,181.3429
2018/09/01 07:20:00.011,n,270,9.36,1.08,12.6,18.5,38,1012.82,0,0,0,0,184.65924
2018/09/01 07:21:00.009,n,268,21.24,19.44,23.759998,18.5,38.3,1012.82,0,0,0,0,189.80176
2018/09/01 07:22:00.000,n,249,13.32,11.52,16.56,18.5,38.1,1012.92,0,0,0,0,194.60888
2018/09/01 07:23:00.003,n,262,12.24,11.16,13.32,18.5,37.8,1012.92,0,0,0,0,198.7193
2018/09/01 07:24:00.000,n,307,8.64,5.76,14.04,18.5,39.3,1012.92,0,0,0,0,203.71136
2018/09/01 07:25:00.000,n,269,28.08,25.56,30.599998,18.6,39,1013.02,0,0,0,0,208.91828
2018/09/01 07:26:00.000,n,280,6.84,2.16,10.8,18.6,37.6,1013.02,0,0,0,0,215.21954
2018/09/01 07:27:00.008,n,269,8.64,7.56,9.72,18.6,37.7,1013.12,0,0,0,0,224.0611
2018/09/01 07:28:00.005,n,263,20.519998,12.24,24.84,18.6,37.9,1013.12,0,0,0,0,230.11152
2018/09/01 07:29:00.002,n,237,11.16,6.48,19.08,18.7,37.7,1013.22,0,0,0,0,229.58844
2018/09/01 07:30:00.016,n,230,10.08,7.92,12.96,18.7,37.4,1013.22,0,0,0,0,215.0575
2018/09/01 07:31:00.000,n,261,15.12,12.6,19.8,18.7,37.7,1013.22,0,0,0,0,239.36718
2018/09/01 07:32:00.000,n,255,9,7.56,10.8,18.7,37.3,1013.32,0,0,0,0,140.4617
2018/09/01 07:33:00.000,n,290,15.48,13.68,16.2,18.7,37.5,1013.32,0,0,0,0,235.73138
2018/09/01 07:34:00.006,n,270,10.8,7.56,13.32,18.7,37.6,1013.32,0,0,0,0,247.83252
2018/09/01 07:35:00.004,n,299,12.24,10.8,14.76,18.8,37.8,1013.32,0,0,0,0,252.5133
2018/09/01 07:36:00.000,n,247,14.76,10.440002,17.28,18.8,37.6,1013.42,0,0,0,0,253.58264
2018/09/01 07:37:00.000,n,277,15.84,12.96,17.64,18.8,37.5,1013.42,0,0,0,0,256.0097
2018/09/01 07:38:00.010,n,258,14.04,10.08,16.56,18.8,37.3,1013.42,0,0,0,0,263.08154
2018/09/01 07:39:00.007,n,246,14.04,7.2,19.08,18.8,37.3,1013.42,0,0,0,0,268.96412
2018/09/01 07:40:00.000,n,282,19.44,7.56,24.48,18.9,37.3,1013.42,0,0,0,0,276.0036
2018/09/01 07:41:00.001,n,260,15.48,12.6,18.359998,18.9,37.4,1013.42,0,0,0,0,280.0423
2018/09/01 07:42:00.000,n,276,9,1.08,12.6,18.9,37.7,1013.42,0,0,0,0,285.93738
2018/09/01 07:43:00.000,n,258,14.04,11.16,19.8,18.9,37.4,1013.32,0,0,0,0,295.91296
2018/09/01 07:44:00.008,n,252,26.28,23.04,29.519998,18.9,38.5,1013.42,0,0,0,0,301.96154
2018/09/01 07:45:00.005,n,267,27,25.919998,28.08,18.9,38.5,1013.32,0,0,0,0,310.58132
2018/09/01 07:46:00.000,n,255,14.04,10.8,17.64,18.9,37.5,1013.32,0,0,0,0,319.45066
2018/09/01 07:47:00.012,n,270,26.28,20.880002,29.519998,18.9,38.6,1013.32,0,0,0,0,327.09104
2018/09/01 07:48:00.010,n,268,15.12,11.88,19.44,18.9,37.7,1013.22,0,0,0,0,334.27578
2018/09/01 07:49:00.000,n,273,14.4,12.6,17.28,18.9,38.6,1013.22,0,0,0,0,300.70706
2018/09/01 07:50:00.003,n,255,15.12,8.28,20.519998,19,37.5,1013.22,0,0,0,0,154.03786
2018/09/01 07:51:00.000,n,278,20.880002,14.04,24.84,19,37.8,1013.22,0,0,0,0,128.85312
2018/09/01 07:52:00.000,n,263,16.56,14.4,20.519998,18.9,38,1013.22,0,0,0,0,244.49246
2018/09/01 07:53:00.000,n,272,27.72,24.84,29.519998,18.9,38.6,1013.22,0,0,0,0,174.1522
2018/09/01 07:54:00.008,n,247,14.76,10.440002,15.48,18.9,37.5,1013.12,0,0,0,0,295.09672
2018/09/01 07:55:00.005,n,241,26.28,21.96,28.44,18.9,38.3,1013.02,0,0,0,0,356.72544
2018/09/01 07:56:00.003,n,260,27.359998,24.119998,30.599998,18.9,38.5,1013.12,0,0,0,0,390.57216
2018/09/01 07:57:00.000,n,269,27.359998,21.599998,31.68,18.9,38.3,1013.12,0,0,0,0,370.12448
2018/09/01 07:58:00.000,n,289,16.919998,15.48,18.72,18.9,37.6,1013.12,0,0,0,0,329.92092
2018/09/01 07:59:00.000,n,307,11.16,8.28,14.76,19,38.9,1013.12,0,0,0,0,423.0136
2018/09/01 08:00:00.000,n,288,19.44,15.84,23.04,19,37.6,1013.22,0,0,0,0,433.67552
2018/09/01 08:01:00.006,n,246,15.84,13.32,18.359998,19.1,37.2,1013.32,0,0,0,0,447.77616
2018/09/01 08:02:00.004,n,231,7.92,5.04,10.08,19.1,37.2,1013.32,0,0,0,0,465.0714
2018/09/01 08:03:00.000,n,198,12.24,5.04,17.64,19.2,37.2,1013.42,0,0,0,0,464.98044
2018/09/01 08:04:00.000,n,244,10.08,8.28,14.04,19.2,37,1013.42,0,0,0,0,495.01676
2018/09/01 08:05:00.011,n,255,9.36,7.56,10.440002,19.3,36.8,1013.52,0,0,0,0,506.94484
2018/09/01 08:06:00.008,n,284,14.4,11.52,18.359998,19.4,36.9,1013.52,0,0,0,0,430.15532
