"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/18 04:04:00.000,n,115,2.16,1.8,2.52,13.8,70.3,1023.02,0,0,0,0,0.04528
2018/09/18 04:05:00.001,n,326,0.36,0,0.72,13.8,70.4,1023.02,0,0,0,0,0.047913
2018/09/18 04:06:00.000,n,150,1.8,0.72,2.52,13.8,70.6,1023.02,0,0,0,0,0.025253
2018/09/18 04:07:00.000,n,151,2.16,1.44,2.88,13.8,70.5,1023.02,0,0,0,0,0.030479
2018/09/18 04:08:00.000,n,146,2.16,1.8,2.88,13.8,70.3,1023.02,0,0,0,0,0.031357
2018/09/18 04:09:00.006,n,124,1.8,1.08,2.52,13.8,70.4,1023.02,0,0,0,0,0.027847
2018/09/18 04:10:00.003,n,156,2.52,2.16,3.24,13.8,70.3,1023.02,0,0,0,0,0.026131
2018/09/18 04:11:00.000,n,139,2.88,2.52,3.24,13.7,70.4,1023.02,0,0,0,0,0.025253
2018/09/18 04:12:00.014,n,269,1.44,1.08,1.8,13.7,70.4,1023.02,0,0,0,0,0.028725
2018/09/18 04:13:00.000,n,178,1.08,0.72,1.08,13.7,70.4,1023.02,0,0,0,0,0.027008
2018/09/18 04:14:00.000,n,136,2.52,2.52,3.24,13.7,70.4,1023.02,0,0,0,0,0.028725
2018/09/18 04:15:00.000,n,118,1.8,1.44,2.16,13.7,70.7,1023.02,0,0,0,0,0.034828
2018/09/18 04:16:00.004,n,103,1.44,1.44,1.8,13.7,70.7,1023.02,0,0,0,0,0.027008
2018/09/18 04:17:00.002,n,118,2.16,2.16,2.52,13.7,70.6,1023.02,0,0,0,0,0.027008
2018/09/18 04:18:00.000,n,147,1.44,1.08,1.8,13.7,70.7,1023.02,0,0,0,0,0.026131
2018/09/18 04:19:00.000,n,228,0.72,0.36,1.44,13.7,70.7,1023.02,0,0,0,0,0.025253
2018/09/18 04:20:00.009,n,120,0.36,0,0.36,13.7,71,1023.02,0,0,0,0,0.025253
2018/09/18 04:21:00.006,n,141,2.16,1.8,2.16,13.7,70.7,1023.02,0,0,0,0,0.027847
2018/09/18 04:22:00.000,n,89,1.44,0.72,2.52,13.7,70.7,1023.02,0,0,0,0,0.035706
2018/09/18 04:23:00.000,n,119,1.8,1.44,2.16,13.7,70.6,1023.02,0,0,0,0,0.026131
2018/09/18 04:24:00.000,n,122,1.44,1.08,2.16,13.6,70.5,1023.02,0,0,0,0,0.024376
2018/09/18 04:25:00.000,n,248,2.52,2.16,2.88,13.6,70.8,1023.02,0,0,0,0,0.032234
2018/09/18 04:26:00.008,n,272,2.16,1.8,2.52,13.6,70.9,1023.02,0,0,0,0,0.033073
2018/09/18 04:27:00.005,n,328,1.44,0.72,2.16,13.6,71.1,1023.02,0,0,0,0,0.030479
2018/09/18 04:28:00.002,n,284,2.16,2.16,2.52,13.6,71.1,1023.02,0,0,0,0,0.031357
2018/09/18 04:29:00.000,n,253,1.08,1.08,1.44,13.6,71,1023.02,0,0,0,0,0.031357
2018/09/18 04:30:00.014,n,330,1.8,1.44,1.8,13.6,71.2,1023.02,0,0,0,0,0.032234
2018/09/18 04:31:00.000,n,318,2.16,1.8,2.52,13.6,71.4,1023.02,0,0,0,0,0.030479
2018/09/18 04:32:00.000,n,105,1.8,1.44,2.16,13.6,71.1,1023.02,0,0,0,0,0.033073
2018/09/18 04:33:00.005,n,147,3.24,3.24,3.6,13.6,71,1023.02,0,0,0,0,0.032234
2018/09/18 04:34:00.004,n,239,0.72,0.36,0.72,13.5,70.9,1023.02,0,0,0,0,0.034828
2018/09/18 04:35:00.001,n,150,2.52,2.16,2.88,13.5,71,1023.12,0,0,0,0,0.030479
2018/09/18 04:36:00.000,n,139,3.24,2.52,3.96,13.5,71.1,1023.12,0,0,0,0,0.031357
2018/09/18 04:37:00.011,n,143,1.8,1.44,2.88,13.5,71.2,1023.12,0,0,0,0,0.033073
2018/09/18 04:38:00.008,n,189,3.96,3.6,4.32,13.4,71.3,1023.12,0,0,0,0,0.027008
2018/09/18 04:39:00.005,n,156,4.32,3.24,4.68,13.4,71.5,1023.12,0,0,0,0,0.028725
2018/09/18 04:40:00.000,n,128,1.08,0,2.16,13.4,71.6,1023.12,0,0,0,0,0.02964
2018/09/18 04:41:00.000,n,282,1.44,1.08,2.52,13.4,71.9,1023.12,0,0,0,0,0.031357
2018/09/18 04:42:00.000,n,163,0.72,0,1.08,13.4,72.1,1023.12,0,0,0,0,0.027847
2018/09/18 04:43:00.000,n,103,1.44,1.08,1.8,13.4,71.9,1023.12,0,0,0,0,0.02964
2018/09/18 04:44:00.007,n,142,3.24,2.88,3.24,13.4,71.8,1023.12,0,0,0,0,0.02964
2018/09/18 04:45:00.004,n,127,1.44,1.08,1.8,13.4,71.6,1023.12,0,0,0,0,0.028725
2018/09/18 04:46:00.001,n,168,0.36,0,0.36,13.3,71.8,1023.12,0,0,0,0,0.030479
2018/09/18 04:47:00.000,n,347,0.36,0.36,1.44,13.4,72.5,1023.12,0,0,0,0,0.028725
2018/09/18 04:48:00.012,n,138,0.72,0,1.08,13.4,72.1,1023.12,0,0,0,0,0.025253
2018/09/18 04:49:00.000,n,251,1.44,1.08,1.8,13.4,71.8,1023.12,0,0,0,0,0.025253
2018/09/18 04:50:00.000,n,128,2.52,2.16,3.24,13.4,71.5,1023.12,0,0,0,0,0.026131
2018/09/18 04:51:00.003,n,288,1.08,0.36,1.08,13.4,71.6,1023.22,0,0,0,0,0.023499
2018/09/18 04:52:00.000,n,166,0.72,0.72,1.08,13.4,71.5,1023.22,0,0,0,0,0.025253
2018/09/18 04:53:00.000,n,308,1.08,1.08,1.44,13.3,71.5,1023.22,0,0,0,0,0.027847
2018/09/18 04:54:00.000,n,243,0.36,0.36,0.72,13.3,71.6,1023.22,0,0,0,0,0.024376
2018/09/18 04:55:00.008,n,154,1.44,0.72,2.16,13.3,71.8,1023.22,0,0,0,0,0.024376
2018/09/18 04:56:00.006,n,124,1.8,1.44,2.52,13.3,71.8,1023.22,0,0,0,0,0.021782
2018/09/18 04:57:00.002,n,307,1.44,1.08,1.8,13.3,71.8,1023.32,0,0,0,0,0.021782
2018/09/18 04:58:00.000,n,126,2.88,0,3.96,13.3,72,1023.32,0,0,0,0,0.022659
2018/09/18 04:59:00.000,n,135,2.52,2.16,2.88,13.3,72,1023.32,0,0,0,0,0.028725
2018/09/18 05:00:00.000,n,146,3.96,3.6,4.68,13.3,72.2,1023.32,0,0,0,0,0.034828
2018/09/18 05:01:00.006,n,180,3.6,3.24,3.96,13.3,72.4,1023.42,0,0,0,0,0.032234
2018/09/18 05:02:00.003,n,173,4.32,3.96,5.04,13.2,72.5,1023.42,0,0,0,0,0.032234
2018/09/18 05:03:00.000,n,193,4.32,3.96,4.68,13.2,72.6,1023.42,0,0,0,0,0.033073
2018/09/18 05:04:00.000,n,159,2.52,2.16,3.24,13.2,72.8,1023.42,0,0,0,0,0.033073
2018/09/18 05:05:00.010,n,170,1.08,0.72,1.08,13.2,72.9,1023.42,0,0,0,0,0.033073
2018/09/18 05:06:00.007,n,339,0.36,0,0.72,13.2,73,1023.42,0,0,0,0,0.032234
2018/09/18 05:07:00.000,n,266,1.08,0.36,1.44,13.1,73.1,1023.52,0,0,0,0,0.029602
2018/09/18 05:08:00.000,n,338,0.72,0.36,1.8,13.1,73.2,1023.52,0,0,0,0,0.032234
2018/09/18 05:09:00.000,n,198,0.72,0,1.08,13.1,73.3,1023.52,0,0,0,0,0.028725
2018/09/18 05:10:00.000,n,96,0.72,0.36,1.08,13.1,73.4,1023.52,0,0,0,0,0.029602
2018/09/18 05:11:00.000,n,161,3.6,2.88,3.96,13.1,73.3,1023.52,0,0,0,0,0.029602
2018/09/18 05:12:00.006,n,147,2.16,1.8,3.24,13.1,73.1,1023.52,0,0,0,0,0.031319
2018/09/18 05:13:00.004,n,106,1.44,0.72,2.88,13.1,73.2,1023.52,0,0,0,0,0.030479
2018/09/18 05:14:00.001,n,278,1.08,0.72,1.44,13,73.3,1023.62,0,0,0,0,0.032234
2018/09/18 05:15:00.014,n,203,1.44,1.08,1.44,13,73.8,1023.62,0,0,0,0,0.039215
2018/09/18 05:16:00.000,n,165,1.08,0.36,1.44,13,73.6,1023.62,0,0,0,0,0.04528
2018/09/18 05:17:00.000,n,251,0.72,0.72,1.08,13,73.3,1023.62,0,0,0,0,0.050507
2018/09/18 05:18:00.002,n,154,3.96,3.24,4.68,13,73.3,1023.62,0,0,0,0,0.051384
2018/09/18 05:19:00.000,n,142,3.24,2.88,3.6,13,73.3,1023.62,0,0,0,0,0.057487
2018/09/18 05:20:00.000,n,158,2.52,2.52,2.88,13,73.3,1023.62,0,0,0,0,0.072289
2018/09/18 05:21:00.009,n,160,3.96,2.52,5.04,13,73.2,1023.62,0,0,0,0,0.085335
2018/09/18 05:22:00.007,n,124,1.44,1.08,1.44,12.9,73.3,1023.62,0,0,0,0,0.119286
2018/09/18 05:23:00.000,n,141,3.24,2.52,3.6,12.9,73.3,1023.62,0,0,0,0,0.150642
2018/09/18 05:24:00.012,n,146,2.16,2.16,2.52,12.9,73.4,1023.62,0,0,0,0,0.189819
2018/09/18 05:25:00.000,n,246,1.8,1.08,2.52,12.8,73.7,1023.62,0,0,0,0,0.24025
2018/09/18 05:26:00.000,n,303,3.24,2.88,3.6,12.9,74.2,1023.62,0,0,0,0,0.304604
2018/09/18 05:27:00.003,n,307,3.96,3.6,4.32,12.9,74.4,1023.62,0,0,0,0,0.385475
2018/09/18 05:28:00.000,n,268,2.16,1.8,2.52,12.9,74.2,1023.62,0,0,0,0,0.478477
2018/09/18 05:29:00.000,n,113,1.08,0.36,1.8,13,73.9,1023.72,0,0,0,0,0.587006
2018/09/18 05:30:00.000,n,92,1.44,0.36,2.16,13,73.8,1023.72,0,0,0,0,0.716324
2018/09/18 05:31:00.007,n,140,0.72,0.36,1.08,12.9,73.8,1023.72,0,0,0,0,0.865936
2018/09/18 05:32:00.005,n,100,1.08,0.72,1.44,12.9,73.6,1023.72,0,0,0,0,1.04599
2018/09/18 05:33:00.001,n,120,2.16,1.8,2.52,12.9,73.5,1023.72,0,0,0,0,1.256294
2018/09/18 05:34:00.000,n,141,3.96,3.96,3.96,12.9,73.6,1023.72,0,0,0,0,1.48365
2018/09/18 05:35:00.000,n,173,2.88,2.52,3.24,12.8,73.7,1023.72,0,0,0,0,1.74366
2018/09/18 05:36:00.000,n,147,3.96,3.96,4.32,12.8,74,1023.72,0,0,0,0,2.030068
2018/09/18 05:37:00.006,n,162,4.68,4.32,5.04,12.8,74.1,1023.72,0,0,0,0,2.357063
2018/09/18 05:38:00.004,n,133,3.96,1.8,6.12,12.7,74.3,1023.72,0,0,0,0,2.704163
2018/09/18 05:39:00.000,n,152,4.32,3.96,4.32,12.7,74.6,1023.72,0,0,0,0,3.069534
2018/09/18 05:40:00.000,n,138,5.4,3.96,6.48,12.7,74.7,1023.72,0,0,0,0,3.441925
2018/09/18 05:41:00.010,n,144,6.12,4.68,7.2,12.6,74.9,1023.72,0,0,0,0,3.851967
2018/09/18 05:42:00.004,n,131,5.76,4.68,7.2,12.6,75.1,1023.72,0,0,0,0,4.285279
2018/09/18 05:43:00.001,n,138,1.44,1.44,1.8,12.6,75.1,1023.72,0,0,0,0,4.733887
2018/09/18 05:44:00.000,n,163,5.4,4.32,6.84,12.5,75.3,1023.72,0,0,0,0,5.23716
2018/09/18 05:45:00.000,n,168,1.8,1.08,2.88,12.5,75.4,1023.72,0,0,0,0,5.818749
2018/09/18 05:46:00.000,n,153,5.4,4.68,6.48,12.5,75.3,1023.72,0,0,0,0,6.491356
2018/09/18 05:47:00.005,n,190,3.24,2.52,3.96,12.5,75.3,1023.72,0,0,0,0,7.207985
2018/09/18 05:48:00.002,n,191,5.4,3.96,6.84,12.5,75.3,1023.72,0,0,0,0,8.000069
2018/09/18 05:49:00.000,n,156,6.12,5.4,7.2,12.5,75.3,1023.72,0,0,0,0,8.875122
2018/09/18 05:50:00.012,n,146,4.32,3.24,6.12,12.5,75.4,1023.72,0,0,0,0,9.825668
2018/09/18 05:51:00.009,n,149,1.8,0.72,2.52,12.5,75.3,1023.72,0,0,0,0,10.856628
2018/09/18 05:52:00.000,n,180,2.52,1.44,3.24,12.5,75.3,1023.72,0,0,0,0,11.993256
2018/09/18 05:53:00.003,n,130,4.68,4.32,5.76,12.5,75.1,1023.82,0,0,0,0,13.341026
2018/09/18 05:54:00.000,n,144,2.52,0.72,3.96,12.5,75,1023.82,0,0,0,0,14.874268
2018/09/18 05:55:00.000,n,152,9.72,2.88,11.88,12.5,75,1023.72,0,0,0,0,16.66851
2018/09/18 05:56:00.000,n,171,7.92,7.2,8.64,12.5,74.9,1023.72,0,0,0,0,20.657386
2018/09/18 05:57:00.008,n,176,5.76,5.04,7.56,12.5,74.7,1023.72,0,0,0,0,22.585946
2018/09/18 05:58:00.005,n,152,4.68,3.96,6.12,12.5,74.5,1023.72,0,0,0,0,21.955986
2018/09/18 05:59:00.002,n,170,6.84,6.48,7.2,12.5,74.4,1023.72,0,0,0,0,21.819038
2018/09/18 06:00:00.016,n,171,3.6,2.16,5.4,12.5,74.4,1023.72,0,0,0,0,22.368164
2018/09/18 06:01:00.000,n,156,5.04,4.68,5.4,12.5,74.3,1023.82,0,0,0,0,23.27755
2018/09/18 06:02:00.000,n,172,5.04,3.96,7.2,12.6,74.2,1023.82,0,0,0,0,24.135742
2018/09/18 06:03:00.000,n,171,2.16,1.44,2.52,12.6,74.2,1023.82,0,0,0,0,25.581818
2018/09/18 06:04:00.004,n,198,4.32,3.6,5.4,12.6,74.2,1023.82,0,0,0,0,26.987534
2018/09/18 06:05:00.001,n,195,5.76,5.04,6.48,12.6,74.1,1023.82,0,0,0,0,28.880958
2018/09/18 06:06:00.000,n,121,2.52,1.44,3.24,12.6,74.2,1023.82,0,0,0,0,31.079388
2018/09/18 06:07:00.011,n,173,3.24,2.52,4.32,12.6,74.2,1023.82,0,0,0,0,33.203488
2018/09/18 06:08:00.008,n,119,5.04,3.6,6.48,12.6,74.3,1023.82,0,0,0,0,36.22364
2018/09/18 06:09:00.005,n,217,4.32,3.6,5.4,12.6,74.2,1023.82,0,0,0,0,38.54004
2018/09/18 06:10:00.003,n,122,3.24,2.88,4.32,12.7,74.2,1023.82,0,0,0,0,42.929288
2018/09/18 06:11:00.000,n,126,1.8,1.44,2.16,12.7,74.2,1023.82,0,0,0,0,49.477616
2018/09/18 06:12:00.000,n,130,3.96,3.6,4.68,12.7,73.8,1023.82,0,0,0,0,55.005016
2018/09/18 06:13:00.000,n,168,2.52,1.44,3.24,12.7,73.9,1023.92,0,0,0,0,62.46128
2018/09/18 06:14:00.006,n,16,0.72,0.72,1.08,12.7,74.1,1023.92,0,0,0,0,69.811568
2018/09/18 06:15:00.003,n,283,0.72,0.36,1.08,12.8,74,1023.92,0,0,0,0,74.529648
2018/09/18 06:16:00.000,n,151,2.16,1.44,2.88,12.8,73.6,1023.92,0,0,0,0,76.631168
2018/09/18 06:17:00.013,n,171,5.04,4.68,5.4,12.9,73.5,1023.92,0,0,0,0,77.29252
2018/09/18 06:18:00.011,n,139,2.88,2.52,3.6,12.9,73.3,1023.92,0,0,0,0,80.421432
2018/09/18 06:19:00.000,n,176,3.24,2.88,3.6,12.8,73.1,1024.02,0,0,0,0,85.529392
2018/09/18 06:20:00.000,n,106,1.08,0.36,1.8,12.8,73.5,1024.02,0,0,0,0,90.432624
2018/09/18 06:21:00.003,n,343,1.44,0.72,1.8,12.9,73.5,1024.02,0,0,0,0,94.19252
2018/09/18 06:22:00.000,n,301,3.6,3.24,3.96,13,72.7,1024.02,0,0,0,0,97.468096
2018/09/18 06:23:00.000,n,232,1.8,0.72,2.88,13,72.6,1024.02,0,0,0,0,101.0753
2018/09/18 06:24:00.009,n,206,0.36,0.36,0.72,13,72.4,1024.02,0,0,0,0,104.35814
2018/09/18 06:25:00.006,n,230,0.72,0.36,1.08,13,72.8,1024.02,0,0,0,0,108.03204
2018/09/18 06:26:00.003,n,193,1.08,0.36,1.44,13,73.6,1024.02,0,0,0,0,111.70328
2018/09/18 06:27:00.001,n,200,1.8,0.72,3.24,13.1,72.6,1024.02,0,0,0,0,115.37364
2018/09/18 06:28:00.000,n,146,4.32,3.24,7.92,13.1,71.4,1024.02,0,0,0,0,119.093
2018/09/18 06:29:00.000,n,232,1.8,1.08,2.88,13.1,71.7,1024.02,0,0,0,0,122.14364
2018/09/18 06:30:00.000,n,258,1.44,1.08,2.52,13.1,71.3,1024.02,0,0,0,0,125.2752
2018/09/18 06:31:00.003,n,263,2.16,1.44,2.88,13.1,71.5,1024.02,0,0,0,0,127.48214
2018/09/18 06:32:00.002,n,65,1.08,0.36,2.16,13.1,71.5,1024.02,0,0,0,0,130.76766
2018/09/18 06:33:00.000,n,251,4.68,2.52,5.04,13.2,71,1024.02,0,0,0,0,134.05026
2018/09/18 06:34:00.000,n,254,1.44,1.08,1.44,13.2,70.8,1024.02,0,0,0,0,137.05652
2018/09/18 06:35:00.010,n,274,3.96,2.88,5.76,13.2,70.9,1024.12,0,0,0,0,141.3139
2018/09/18 06:36:00.008,n,279,5.4,5.04,6.12,13.3,70.6,1024.12,0,0,0,0,145.56364
2018/09/18 06:37:00.000,n,285,3.96,2.16,5.4,13.3,70.6,1024.12,0,0,0,0,149.4237
2018/09/18 06:38:00.000,n,283,5.04,3.6,8.28,13.2,70.4,1024.12,0,0,0,0,152.59962
2018/09/18 06:39:00.000,n,283,4.68,4.32,5.4,13.2,70.4,1024.12,0,0,0,0,156.73768
2018/09/18 06:40:00.000,n,189,1.8,0.36,2.16,13.2,70.8,1024.12,0,0,0,0,160.99084
2018/09/18 06:41:00.006,n,222,1.8,1.44,2.16,13.3,70.8,1024.12,0,0,0,0,165.35142
2018/09/18 06:42:00.003,n,73,2.16,0.72,4.32,13.4,70.8,1024.12,0,0,0,0,169.25186
2018/09/18 06:43:00.000,n,298,3.24,2.88,3.24,13.5,71.1,1024.12,0,0,0,0,172.4379
2018/09/18 06:44:00.013,n,127,0.72,0.36,1.08,13.7,70.8,1024.12,0,0,0,0,175.63324
2018/09/18 06:45:00.011,n,58,1.08,0.72,1.44,13.7,69.7,1024.12,0,0,0,0,177.4353
2018/09/18 06:46:00.000,n,131,0.72,0,1.08,13.8,69.3,1024.22,0,0,0,0,179.40948
2018/09/18 06:47:00.000,n,104,2.16,1.44,2.88,13.7,68.5,1024.22,0,0,0,0,183.2602
2018/09/18 06:48:00.002,n,154,3.6,2.16,4.32,13.7,68.3,1024.22,0,0,0,0,186.71386
2018/09/18 06:49:00.000,n,259,0.72,0.36,1.44,13.7,68.5,1024.22,0,0,0,0,189.8645
2018/09/18 06:50:00.000,n,281,3.6,0.72,6.48,13.8,68.5,1024.22,0,0,0,0,193.84052
2018/09/18 06:51:00.009,n,141,1.44,1.08,2.16,13.8,67.9,1024.22,0,0,0,0,198.43128
2018/09/18 06:52:00.007,n,224,0.36,0,0.72,13.8,68,1024.22,0,0,0,0,203.37298
2018/09/18 06:53:00.004,n,173,0.72,0,3.24,13.9,68.5,1024.22,0,0,0,0,207.96528
2018/09/18 06:54:00.002,n,207,1.44,1.08,2.52,14,68,1024.22,0,0,0,0,211.16748
2018/09/18 06:55:00.000,n,152,4.32,1.08,6.48,14.1,66.6,1024.22,0,0,0,0,214.55158
2018/09/18 06:56:00.000,n,272,4.32,4.32,5.04,14.1,67,1024.32,0,0,0,0,217.12384
2018/09/18 06:57:00.000,n,332,1.8,1.08,2.52,14.1,67.1,1024.32,0,0,0,0,219.64978
2018/09/18 06:58:00.003,n,345,1.08,0.72,1.44,14.1,66.9,1024.32,0,0,0,0,222.49128
2018/09/18 06:59:00.000,n,241,1.44,1.08,1.8,14.2,66.699996,1024.32,0,0,0,0,226.45428
2018/09/18 07:00:00.000,n,10,0.72,0.36,0.72,14.2,66.699996,1024.32,0,0,0,0,229.84998
2018/09/18 07:01:00.010,n,89,0.36,0.36,1.08,14.3,66.4,1024.32,0,0,0,0,233.06134
2018/09/18 07:02:00.007,n,281,2.52,1.8,2.88,14.4,66.199996,1024.32,0,0,0,0,236.31274
2018/09/18 07:03:00.002,n,246,2.52,2.52,2.88,14.4,65.800004,1024.32,0,0,0,0,239.9181
2018/09/18 07:04:00.000,n,345,1.08,0.36,1.44,14.5,65.5,1024.32,0,0,0,0,243.92048
2018/09/18 07:05:00.000,n,259,2.16,1.8,2.52,14.6,65.300004,1024.32,0,0,0,0,247.78644
2018/09/18 07:06:00.000,n,158,2.52,1.08,3.96,14.6,64.5,1024.32,0,0,0,0,251.747
2018/09/18 07:07:00.006,n,271,3.6,2.88,3.96,14.7,64.4,1024.32,0,0,0,0,255.64136
2018/09/18 07:08:00.003,n,277,1.8,1.44,2.16,14.7,64.6,1024.32,0,0,0,0,259.24792
2018/09/18 07:09:00.000,n,231,1.8,0.72,2.88,14.8,63.9,1024.32,0,0,0,0,262.08112
2018/09/18 07:10:00.009,n,290,1.44,1.08,1.8,14.8,63.7,1024.32,0,0,0,0,266.75824
2018/09/18 07:11:00.006,n,296,4.68,3.96,5.76,14.8,63.5,1024.32,0,0,0,0,270.41608
2018/09/18 07:12:00.003,n,204,1.44,0.72,2.16,14.8,63.8,1024.42,0,0,0,0,273.2649
2018/09/18 07:13:00.001,n,246,3.24,2.52,3.96,14.9,63.1,1024.42,0,0,0,0,277.22242
2018/09/18 07:14:00.000,n,152,1.08,0.36,1.44,14.9,63.3,1024.42,0,0,0,0,280.9773
2018/09/18 07:15:00.000,n,355,1.44,0.72,1.8,14.9,63.1,1024.42,0,0,0,0,285.14814
2018/09/18 07:16:00.000,n,292,3.6,3.24,3.96,14.9,62.8,1024.42,0,0,0,0,290.30408
2018/09/18 07:17:00.004,n,286,1.8,1.08,2.52,14.9,63.1,1024.42,0,0,0,0,292.96444
2018/09/18 07:18:00.001,n,218,1.8,0.72,2.52,15,63.4,1024.42,0,0,0,0,301.63694
2018/09/18 07:19:00.000,n,261,4.68,3.96,6.48,15,62.4,1024.42,0,0,0,0,283.09536
2018/09/18 07:20:00.011,n,277,5.4,4.68,5.76,15,62.2,1024.42,0,0,0,0,304.53
2018/09/18 07:21:00.008,n,306,1.8,0.72,2.88,14.9,62.7,1024.42,0,0,0,0,308.66848
2018/09/18 07:22:00.000,n,240,2.16,1.8,2.52,14.9,62.9,1024.42,0,0,0,0,325.01644
2018/09/18 07:23:00.002,n,126,1.44,0.36,3.24,15,62.7,1024.42,0,0,0,0,261.33694
2018/09/18 07:24:00.000,n,129,1.44,0.72,3.24,15.1,62.4,1024.42,0,0,0,0,277.10964
2018/09/18 07:25:00.000,n,139,5.4,3.24,7.2,15.2,61.1,1024.42,0,0,0,0,326.777
2018/09/18 07:26:00.008,n,291,3.24,2.88,3.24,15.2,61.8,1024.42,0,0,0,0,350.5084
2018/09/18 07:27:00.005,n,197,0.72,0.36,1.08,15.2,61.6,1024.42,0,0,0,0,236.5756
2018/09/18 07:28:00.002,n,264,1.08,0.72,2.16,15.3,61.6,1024.42,0,0,0,0,332.10294
2018/09/18 07:29:00.000,n,290,3.6,2.88,4.68,15.4,61.5,1024.42,0,0,0,0,353.3752
2018/09/18 07:30:00.013,n,170,0.36,0.36,0.72,15.4,61.3,1024.42,0,0,0,0,356.86336
2018/09/18 07:31:00.000,n,199,1.8,1.44,2.16,15.5,61,1024.42,0,0,0,0,359.165
2018/09/18 07:32:00.000,n,218,1.8,1.44,2.52,15.6,60.4,1024.42,0,0,0,0,351.10564
2018/09/18 07:33:00.004,n,307,3.24,2.16,4.68,15.6,60.2,1024.42,0,0,0,0,181.134
2018/09/18 07:34:00.002,n,227,2.52,2.16,3.24,15.6,60.6,1024.42,0,0,0,0,375.38772
2018/09/18 07:35:00.000,n,296,2.16,1.08,4.68,15.6,59.9,1024.42,0,0,0,0,302.23404
2018/09/18 07:36:00.009,n,228,1.44,0.36,2.52,15.6,60,1024.42,0,0,0,0,326.87026
2018/09/18 07:37:00.006,n,132,2.16,1.08,2.88,15.7,59.9,1024.42,0,0,0,0,381.68352
2018/09/18 07:38:00.003,n,162,1.44,0.36,3.24,15.7,59.8,1024.42,0,0,0,0,410.76308
2018/09/18 07:39:00.016,n,169,1.44,0.72,2.16,15.8,60,1024.42,0,0,0,0,347.23252
2018/09/18 07:40:00.000,n,127,1.8,1.08,2.52,15.9,59.5,1024.42,0,0,0,0,164.79874
2018/09/18 07:41:00.000,n,143,3.96,2.52,5.04,15.9,58.9,1024.42,0,0,0,0,188.11264
2018/09/18 07:42:00.000,n,311,2.88,1.8,3.6,15.9,59.3,1024.42,0,0,0,0,214.43772
2018/09/18 07:43:00.004,n,112,0.72,0.36,1.08,15.9,59.5,1024.42,0,0,0,0,165.1152
2018/09/18 07:44:00.001,n,268,6.84,6.12,7.56,15.9,58.9,1024.42,0,0,0,0,253.06442
2018/09/18 07:45:00.000,n,258,5.4,5.04,5.76,15.9,58.7,1024.42,0,0,0,0,458.3278
2018/09/18 07:46:00.000,n,168,2.16,0.36,5.4,15.9,59.3,1024.42,0,0,0,0,293.62534
2018/09/18 07:47:00.010,n,153,5.04,4.32,5.76,15.9,59.5,1024.42,0,0,0,0,450.07292
2018/09/18 07:48:00.004,n,135,3.24,2.52,3.6,15.8,59.6,1024.42,0,0,0,0,132.3755
2018/09/18 07:49:00.002,n,234,0.72,0.36,1.08,15.8,60.4,1024.42,0,0,0,0,119.68462
2018/09/18 07:50:00.000,n,213,6.12,5.4,7.2,15.8,59.5,1024.42,0,0,0,0,111.51174
2018/09/18 07:51:00.000,n,178,9,7.56,10.08,15.8,59.3,1024.42,0,0,0,0,118.93726
2018/09/18 07:52:00.000,n,142,3.24,2.88,4.68,15.7,59.5,1024.42,0,0,0,0,245.29172
2018/09/18 07:53:00.009,n,157,5.4,3.24,7.2,15.6,59.7,1024.42,0,0,0,0,482.47188
2018/09/18 07:54:00.006,n,128,7.2,5.04,8.64,15.6,59.8,1024.42,0,0,0,0,359.99876
2018/09/18 07:55:00.002,n,133,2.88,0.72,4.68,15.6,60.1,1024.42,0,0,0,0,491.98972
2018/09/18 07:56:00.000,n,138,7.2,6.48,7.92,15.7,59.4,1024.42,0,0,0,0,489.99052
2018/09/18 07:57:00.014,n,185,8.28,6.48,9,15.7,59.4,1024.42,0,0,0,0,488.17684
2018/09/18 07:58:00.000,n,153,9.36,8.28,11.16,15.8,59.4,1024.52,0,0,0,0,480.49956
2018/09/18 07:59:00.000,n,187,7.92,7.56,8.28,15.8,58.5,1024.52,0,0,0,0,471.29576
2018/09/18 08:00:00.000,n,173,5.76,4.68,6.48,15.8,59.2,1024.42,0,0,0,0,466.6342
2018/09/18 08:01:00.002,n,155,6.48,3.6,7.92,15.8,58.6,1024.52,0,0,0,0,465.35488
2018/09/18 08:02:00.000,n,167,8.28,7.56,8.64,15.8,58.9,1024.52,0,0,0,0,464.11284
2018/09/18 08:03:00.000,n,113,7.2,5.76,8.64,15.9,58.9,1024.42,0,0,0,0,463.33188
2018/09/18 08:04:00.009,n,178,6.12,5.4,6.48,16,58.6,1024.52,0,0,0,0,465.33992
2018/09/18 08:05:00.006,n,208,2.52,1.44,3.24,16.1,58.4,1024.52,0,0,0,0,465.58988
2018/09/18 08:06:00.003,n,236,5.4,4.68,6.12,16.1,58.2,1024.52,0,0,0,0,468.1848
2018/09/18 08:07:00.001,n,207,4.32,3.96,5.04,16.200002,58.5,1024.52,0,0,0,0,470.86576
