"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/30 04:04:00.000,n,116,9.36,7.92,10.8,19.4,69.3,1022.32,0,0,0,0,0.023499
2018/09/30 04:05:00.000,n,85,10.08,7.2,15.84,19.4,69.2,1022.32,0,0,0,0,0.024376
2018/09/30 04:06:00.000,n,145,9,2.88,14.76,19.4,69.1,1022.32,0,0,0,0,0.021782
2018/09/30 04:07:00.005,n,86,7.56,6.12,9,19.4,69.1,1022.42,0,0,0,0,0.021782
2018/09/30 04:08:00.002,n,72,11.52,6.12,16.56,19.4,68.8,1022.32,0,0,0,0,0.025253
2018/09/30 04:09:00.000,n,124,14.4,11.88,16.2,19.5,68.7,1022.42,0,0,0,0,0.026131
2018/09/30 04:10:00.000,n,101,7.56,6.12,9,19.5,68.7,1022.52,0,0,0,0,0.023499
2018/09/30 04:11:00.009,n,139,9,6.84,11.16,19.5,68.5,1022.52,0,0,0,0,0.026131
2018/09/30 04:12:00.006,n,131,11.88,10.08,14.76,19.5,68.4,1022.62,0,0,0,0,0.027008
2018/09/30 04:13:00.000,n,143,4.68,3.24,5.76,19.5,68.3,1022.62,0,0,0,0,0.024376
2018/09/30 04:14:00.001,n,237,2.88,1.44,4.68,19.5,68.1,1022.62,0,0,0,0,0.026131
2018/09/30 04:15:00.000,n,150,18.72,16.2,21.599998,19.5,67.7,1022.52,0,0,0,0,0.025253
2018/09/30 04:16:00.000,n,103,3.6,1.8,6.12,19.5,67.7,1022.72,0,0,0,0,0.024376
2018/09/30 04:17:00.000,n,84,14.04,8.64,19.8,19.6,67.8,1022.72,0,0,0,0,0.025253
2018/09/30 04:18:00.005,n,57,10.8,9.72,12.24,19.6,67.8,1022.72,0,0,0,0,0.025253
2018/09/30 04:19:00.003,n,71,10.440002,9,11.16,19.6,67.8,1022.82,0,0,0,0,0.021782
2018/09/30 04:20:00.000,n,117,12.6,10.8,14.04,19.6,67.9,1022.82,0,0,0,0,0.023499
2018/09/30 04:21:00.013,n,87,13.68,7.2,18.359998,19.6,67.8,1022.82,0,0,0,0,0.026131
2018/09/30 04:22:00.000,n,110,15.48,12.24,17.28,19.6,67.9,1022.82,0,0,0,0,0.026131
2018/09/30 04:23:00.000,n,109,5.04,4.32,6.12,19.5,68,1022.92,0,0,0,0,0.025253
2018/09/30 04:24:00.004,n,144,10.8,9.72,11.88,19.5,68,1022.92,0,0,0,0,0.024376
2018/09/30 04:25:00.001,n,143,14.76,13.68,16.919998,19.5,68.1,1022.92,0,0,0,0,0.027008
2018/09/30 04:26:00.000,n,98,7.2,6.48,8.28,19.5,68.3,1022.92,0,0,0,0,0.027885
2018/09/30 04:27:00.000,n,166,13.32,9.72,15.48,19.5,68.3,1022.92,0,0,0,0,0.026131
2018/09/30 04:28:00.010,n,177,1.44,0.72,3.24,19.5,68.5,1023.02,0,0,0,0,0.028725
2018/09/30 04:29:00.008,n,151,9,6.84,10.8,19.5,68.3,1023.12,0,0,0,0,0.027008
2018/09/30 04:30:00.005,n,135,8.64,2.16,11.88,19.5,68.4,1023.12,0,0,0,0,0.027885
2018/09/30 04:31:00.000,n,86,5.4,3.6,6.48,19.5,68.5,1023.22,0,0,0,0,0.028725
2018/09/30 04:32:00.000,n,125,11.52,9,12.96,19.5,68.6,1023.22,0,0,0,0,0.028725
2018/09/30 04:33:00.000,n,100,5.76,5.4,6.12,19.5,68.6,1023.22,0,0,0,0,0.031357
2018/09/30 04:34:00.000,n,108,7.92,6.48,9.72,19.4,68.6,1023.22,0,0,0,0,0.027885
2018/09/30 04:35:00.008,n,134,15.12,13.68,15.48,19.5,68.6,1023.22,0,0,0,0,0.027885
2018/09/30 04:36:00.006,n,138,15.48,11.88,18.72,19.4,68.6,1023.12,0,0,0,0,0.030479
2018/09/30 04:37:00.003,n,74,7.2,5.76,7.92,19.4,68.7,1023.22,0,0,0,0,0.029602
2018/09/30 04:38:00.000,n,132,9,8.28,9.72,19.4,68.7,1023.22,0,0,0,0,0.027008
2018/09/30 04:39:00.013,n,126,6.12,5.4,6.84,19.4,68.7,1023.22,0,0,0,0,0.030479
2018/09/30 04:40:00.000,n,37,3.6,2.88,3.96,19.4,68.9,1023.22,0,0,0,0,0.030479
2018/09/30 04:41:00.000,n,52,2.16,0.72,3.6,19.4,68.9,1023.22,0,0,0,0,0.031357
2018/09/30 04:42:00.004,n,56,6.12,5.4,6.48,19.4,69,1023.22,0,0,0,0,0.031357
2018/09/30 04:43:00.002,n,152,2.16,0.72,5.04,19.4,69,1023.22,0,0,0,0,0.033073
2018/09/30 04:44:00.000,n,81,9.36,9,10.08,19.4,69,1023.12,0,0,0,0,0.029602
2018/09/30 04:45:00.000,n,122,6.12,5.4,6.48,19.4,69,1023.12,0,0,0,0,0.034828
2018/09/30 04:46:00.008,n,99,7.92,3.24,11.16,19.4,69,1023.12,0,0,0,0,0.033951
2018/09/30 04:47:00.005,n,83,5.04,1.44,6.84,19.3,69,1023.12,0,0,0,0,0.029602
2018/09/30 04:48:00.002,n,80,7.2,5.4,8.28,19.3,69,1023.12,0,0,0,0,0.033951
2018/09/30 04:49:00.000,n,133,18.359998,17.64,19.8,19.3,69,1023.12,0,0,0,0,0.033073
2018/09/30 04:50:00.000,n,107,2.52,1.44,3.6,19.3,69.1,1023.12,0,0,0,0,0.033073
2018/09/30 04:51:00.000,n,133,7.2,3.96,9,19.3,69,1023.22,0,0,0,0,0.032234
2018/09/30 04:52:00.006,n,159,7.56,7.2,9,19.3,69,1023.22,0,0,0,0,0.034828
2018/09/30 04:53:00.003,n,129,1.08,0.36,2.16,19.3,69.1,1023.22,0,0,0,0,0.034828
2018/09/30 04:54:00.000,n,111,10.8,10.440002,11.16,19.3,69.1,1023.22,0,0,0,0,0.033951
2018/09/30 04:55:00.000,n,71,5.76,5.04,7.2,19.3,69.1,1023.22,0,0,0,0,0.033951
2018/09/30 04:56:00.011,n,90,6.12,5.4,7.92,19.3,69.2,1023.22,0,0,0,0,0.033951
2018/09/30 04:57:00.008,n,106,1.44,0.36,2.52,19.3,69.3,1023.22,0,0,0,0,0.037422
2018/09/30 04:58:00.000,n,91,6.12,3.96,7.56,19.3,69.1,1023.22,0,0,0,0,0.034828
2018/09/30 04:59:00.002,n,86,3.24,1.8,4.68,19.3,69.2,1023.22,0,0,0,0,0.033951
2018/09/30 05:00:00.000,n,71,5.4,2.52,7.56,19.3,69.3,1023.22,0,0,0,0,0.0383
2018/09/30 05:01:00.000,n,103,7.92,6.12,8.64,19.3,69.3,1023.12,0,0,0,0,0.035706
2018/09/30 05:02:00.000,n,336,1.8,0.72,3.6,19.2,69.4,1023.12,0,0,0,0,0.042648
2018/09/30 05:03:00.007,n,36,6.84,5.04,7.2,19.2,69.4,1023.12,0,0,0,0,0.0383
2018/09/30 05:04:00.004,n,99,5.76,5.4,6.48,19.2,69.5,1023.22,0,0,0,0,0.040054
2018/09/30 05:05:00.002,n,84,2.88,2.16,3.96,19.2,69.5,1023.22,0,0,0,0,0.040932
2018/09/30 05:06:00.001,n,101,12.24,11.16,13.32,19.2,69.5,1023.32,0,0,0,0,0.040932
2018/09/30 05:07:00.000,n,69,4.68,4.32,5.04,19.2,69.5,1023.32,0,0,0,0,0.042648
2018/09/30 05:08:00.000,n,60,5.04,3.96,5.76,19.2,69.5,1023.42,0,0,0,0,0.046158
2018/09/30 05:09:00.000,n,70,2.88,1.08,4.68,19.2,69.6,1023.42,0,0,0,0,0.043526
2018/09/30 05:10:00.005,n,76,5.04,2.52,9.72,19.2,69.6,1023.42,0,0,0,0,0.047874
2018/09/30 05:11:00.003,n,82,10.08,9.36,10.440002,19.2,69.5,1023.52,0,0,0,0,0.051384
2018/09/30 05:12:00.000,n,94,6.84,5.76,8.28,19.2,69.6,1023.52,0,0,0,0,0.062675
2018/09/30 05:13:00.000,n,101,7.56,6.48,9,19.2,69.6,1023.52,0,0,0,0,0.075722
2018/09/30 05:14:00.010,n,83,5.04,3.96,7.2,19.2,69.6,1023.42,0,0,0,0,0.082703
2018/09/30 05:15:00.007,n,134,5.4,1.8,8.64,19.2,69.7,1023.42,0,0,0,0,0.107956
2018/09/30 05:16:00.000,n,113,10.08,7.92,12.6,19.2,69.7,1023.32,0,0,0,0,0.14183
2018/09/30 05:17:00.002,n,93,10.440002,7.2,12.24,19.2,69.7,1023.22,0,0,0,0,0.169716
2018/09/30 05:18:00.000,n,88,20.519998,18,22.68,19.1,69.6,1023.22,0,0,0,0,0.209694
2018/09/30 05:19:00.000,n,119,6.84,5.4,8.28,19.1,69.6,1023.12,0,0,0,0,0.262756
2018/09/30 05:20:00.000,n,100,16.2,13.32,17.28,19.1,69.7,1023.02,0,0,0,0,0.314903
2018/09/30 05:21:00.009,n,73,12.24,11.16,14.76,19.1,69.7,1022.92,0,0,0,0,0.387878
2018/09/30 05:22:00.007,n,124,7.92,1.8,11.52,19.1,69.6,1022.92,0,0,0,0,0.468636
2018/09/30 05:23:00.003,n,99,16.2,13.32,17.64,19.1,69.7,1022.72,0,0,0,0,0.563278
2018/09/30 05:24:00.001,n,98,12.24,9.72,13.68,19.1,69.7,1022.72,0,0,0,0,0.678635
2018/09/30 05:25:00.000,n,88,15.84,15.48,16.56,19.1,69.8,1022.72,0,0,0,0,0.814819
2018/09/30 05:26:00.000,n,65,16.56,15.12,17.64,19.1,69.7,1022.72,0,0,0,0,0.970497
2018/09/30 05:27:00.000,n,125,12.24,7.56,16.919998,19.1,69.8,1022.72,0,0,0,0,1.13472
2018/09/30 05:28:00.005,n,137,11.52,10.08,13.68,19.1,69.8,1022.82,0,0,0,0,1.316147
2018/09/30 05:29:00.002,n,103,5.04,1.44,8.64,19.1,69.8,1022.92,0,0,0,0,1.529427
2018/09/30 05:30:00.000,n,90,15.12,11.88,17.64,19.1,69.9,1022.92,0,0,0,0,1.768456
2018/09/30 05:31:00.012,n,89,11.52,10.8,13.32,19,69.9,1022.92,0,0,0,0,2.052956
2018/09/30 05:32:00.008,n,95,8.28,5.76,9.72,19,69.9,1022.92,0,0,0,0,2.394333
2018/09/30 05:33:00.006,n,98,2.52,1.44,4.32,19,69.8,1022.92,0,0,0,0,2.92511
2018/09/30 05:34:00.000,n,123,9,7.92,9.72,19,69.9,1023.02,0,0,0,0,3.718948
2018/09/30 05:35:00.000,n,95,7.56,5.4,10.08,19,69.8,1023.02,0,0,0,0,4.608727
2018/09/30 05:36:00.000,n,144,12.6,11.16,15.48,19,69.8,1023.12,0,0,0,0,5.622864
2018/09/30 05:37:00.000,n,131,12.24,11.16,15.84,19,69.6,1023.12,0,0,0,0,6.870995
2018/09/30 05:38:00.007,n,122,9.36,7.56,12.24,19,69.5,1023.22,0,0,0,0,8.2864
2018/09/30 05:39:00.004,n,143,10.8,9,12.6,19,69.5,1023.32,0,0,0,0,9.74167
2018/09/30 05:40:00.001,n,153,3.6,0.72,5.76,19,69.4,1023.32,0,0,0,0,11.154556
2018/09/30 05:41:00.013,n,183,9,8.28,10.08,19,69.5,1023.32,0,0,0,0,12.428056
2018/09/30 05:42:00.011,n,165,9,8.28,10.440002,19,69.4,1023.32,0,0,0,0,13.6298
2018/09/30 05:43:00.000,n,97,5.4,4.32,6.12,19,69.5,1023.32,0,0,0,0,14.765854
2018/09/30 05:44:00.000,n,82,5.04,2.16,8.28,19,69.4,1023.32,0,0,0,0,15.66761
2018/09/30 05:45:00.002,n,139,20.16,17.28,23.4,19,69.3,1023.32,0,0,0,0,16.611252
2018/09/30 05:46:00.000,n,138,6.12,3.24,7.56,19,69.3,1023.32,0,0,0,0,17.569274
2018/09/30 05:47:00.000,n,87,5.04,2.88,6.84,19,69.3,1023.32,0,0,0,0,18.300628
2018/09/30 05:48:00.009,n,81,2.88,1.44,7.2,19,69.1,1023.32,0,0,0,0,19.230842
2018/09/30 05:49:00.006,n,153,22.319998,18.359998,26.64,19,69.1,1023.32,0,0,0,0,19.963456
2018/09/30 05:50:00.002,n,147,14.4,10.8,16.919998,18.9,69.1,1023.42,0,0,0,0,20.808334
2018/09/30 05:51:00.000,n,123,17.28,13.68,19.8,18.9,69.1,1023.42,0,0,0,0,21.827012
2018/09/30 05:52:00.000,n,131,14.76,12.6,16.919998,18.9,69.1,1023.52,0,0,0,0,22.85553
2018/09/30 05:53:00.000,n,130,5.76,3.6,7.56,18.9,69.1,1023.52,0,0,0,0,23.871918
2018/09/30 05:54:00.000,n,160,5.4,3.6,7.2,18.9,69.3,1023.62,0,0,0,0,24.715766
2018/09/30 05:55:00.004,n,167,5.04,2.52,7.56,18.9,69.3,1023.62,0,0,0,0,25.663796
2018/09/30 05:56:00.001,n,142,13.68,9,16.2,18.9,69.2,1023.62,0,0,0,0,26.21048
2018/09/30 05:57:00.000,n,108,10.440002,8.64,11.88,18.9,69.3,1023.72,0,0,0,0,26.993446
2018/09/30 05:58:00.011,n,80,15.84,12.96,19.08,18.9,69.2,1023.72,0,0,0,0,28.131676
2018/09/30 05:59:00.008,n,137,12.24,10.08,14.76,18.9,69.4,1023.92,0,0,0,0,28.922272
2018/09/30 06:00:00.006,n,131,9,8.28,10.440002,18.9,69.4,1023.92,0,0,0,0,29.965802
2018/09/30 06:01:00.000,n,139,7.56,6.12,9.36,18.9,69.4,1024.02,0,0,0,0,31.11658
2018/09/30 06:02:00.000,n,137,16.919998,14.76,18.359998,18.9,69.2,1024.02,0,0,0,0,32.006054
2018/09/30 06:03:00.000,n,169,15.84,13.68,17.28,18.9,69.3,1024.02,0,0,0,0,32.114964
2018/09/30 06:04:00.000,n,164,5.04,1.08,7.2,18.9,69.3,1024.12,0,0,0,0,31.736756
2018/09/30 06:05:00.007,n,156,12.24,7.2,14.76,18.9,69.2,1024.12,0,0,0,0,32.334252
2018/09/30 06:06:00.005,n,107,7.2,4.68,9.36,18.9,69,1024.12,0,0,0,0,33.526668
2018/09/30 06:07:00.003,n,135,3.96,1.08,5.04,18.9,69.1,1024.22,0,0,0,0,33.888264
2018/09/30 06:08:00.000,n,133,28.08,9.72,34.56,18.9,68.7,1024.22,0,0,0,0,34.238016
2018/09/30 06:09:00.015,n,133,12.96,10.08,14.76,18.9,68.6,1024.32,0,0,0,0,34.725588
2018/09/30 06:10:00.000,n,141,18.72,16.2,21.24,18.9,68.5,1024.32,0,0,0,0,34.445936
2018/09/30 06:11:00.000,n,158,12.96,7.56,18.359998,18.9,68.4,1024.32,0,0,0,0,33.973196
2018/09/30 06:12:00.000,n,171,12.6,11.52,14.04,18.9,68.5,1024.42,0,0,0,0,34.079324
2018/09/30 06:13:00.004,n,45,6.12,1.8,8.28,18.9,68.9,1024.42,0,0,0,0,35.784988
2018/09/30 06:14:00.001,n,169,8.64,6.48,10.08,18.9,68.5,1024.52,0,0,0,0,37.097548
2018/09/30 06:15:00.000,n,155,16.2,13.32,20.16,18.9,68.1,1024.52,0,0,0,0,33.77964
2018/09/30 06:16:00.011,n,152,14.4,13.32,14.76,18.9,68.1,1024.52,0,0,0,0,33.265744
2018/09/30 06:17:00.008,n,169,3.6,2.88,3.96,18.9,68.4,1024.62,0,0,0,0,32.852326
2018/09/30 06:18:00.005,n,128,8.28,6.84,10.08,18.9,68.3,1024.52,0,0,0,0,31.451912
2018/09/30 06:19:00.000,n,163,9,7.92,10.08,18.9,68.2,1024.62,0,0,0,0,28.884812
2018/09/30 06:20:00.000,n,161,21.96,18.359998,24.84,18.9,68.1,1024.62,0,0,0,0,26.500168
2018/09/30 06:21:00.000,n,144,12.24,6.48,15.48,18.9,68,1024.72,0,0,0,0,24.317894
2018/09/30 06:22:00.000,n,174,10.08,4.68,13.68,18.9,67.9,1024.82,0,0,0,0,21.055794
2018/09/30 06:23:00.007,n,162,9,6.84,11.16,18.9,67.9,1024.82,0,0,0,0,18.635444
2018/09/30 06:24:00.004,n,170,11.88,6.48,16.56,18.9,67.9,1024.92,0,0,0,0,17.546158
2018/09/30 06:25:00.001,n,132,8.28,6.12,10.8,18.9,67.9,1024.92,0,0,0,0,16.780548
2018/09/30 06:26:00.014,n,182,6.84,2.16,8.64,18.9,67.9,1024.92,0,0,0,0,15.990754
2018/09/30 06:27:00.011,n,134,10.440002,8.64,11.52,18.9,67.8,1024.92,0,0,0,0,16.311684
2018/09/30 06:28:00.000,n,135,14.76,13.32,16.2,18.9,67.8,1025.02,0,0,0,0,16.190682
2018/09/30 06:29:00.000,n,108,1.44,0.72,2.16,18.9,67.9,1025.12,0,0,0,0,15.34382
2018/09/30 06:30:00.002,n,155,12.24,9,13.68,18.9,68,1025.12,0,0,0,0,14.496766
2018/09/30 06:31:00.000,n,158,10.440002,9.72,12.96,18.9,67.7,1025.12,0,0,0,0,14.382478
2018/09/30 06:32:00.000,n,154,10.440002,7.56,11.88,18.9,67.7,1025.22,0,0,0,0,14.329034
2018/09/30 06:33:00.009,n,189,22.319998,18.72,25.56,18.9,67.5,1025.22,0,0,0,0,14.374124
2018/09/30 06:34:00.006,n,166,7.56,6.84,9,18.9,67.6,1025.32,0,0,0,0,14.177896
2018/09/30 06:35:00.003,n,120,7.92,5.4,9.72,18.9,67.5,1025.32,0,0,0,0,12.986146
2018/09/30 06:36:00.001,n,129,6.84,5.4,8.28,18.9,67.5,1025.32,0,0,0,0,13.208008
2018/09/30 06:37:00.000,n,172,6.12,5.4,7.2,18.9,67.5,1025.32,0,0,0,0,13.739548
2018/09/30 06:38:00.000,n,152,10.08,8.64,11.52,18.9,67.1,1025.32,0,0,0,0,12.925798
2018/09/30 06:39:00.000,n,185,6.84,3.96,10.440002,18.9,66.9,1025.32,0,0,0,0,12.381822
2018/09/30 06:40:00.006,n,137,13.68,11.88,14.76,18.9,66.800004,1025.32,0,0,0,0,11.425056
2018/09/30 06:41:00.004,n,174,12.96,11.16,15.84,18.9,66.9,1025.42,0,0,0,0,11.323166
2018/09/30 06:42:00.001,n,145,14.04,12.6,16.2,18.9,66.800004,1025.42,0,0,0,0,11.695176
2018/09/30 06:43:00.000,n,151,18,16.56,19.8,18.9,66.800004,1025.32,0,0,0,0,12.449074
2018/09/30 06:44:00.013,n,157,9.36,7.92,11.16,18.9,66.800004,1025.42,0,0,0,0,12.400322
2018/09/30 06:45:00.011,n,141,12.24,10.8,14.04,18.9,66.699996,1025.42,0,0,0,0,12.711946
2018/09/30 06:46:00.000,n,103,3.6,0.72,7.56,18.9,67,1025.42,0,0,0,0,13.090858
2018/09/30 06:47:00.000,n,131,8.64,7.92,9.72,18.9,66.800004,1025.42,0,0,0,0,14.191284
2018/09/30 06:48:00.003,n,160,1.08,0.36,1.8,18.9,66.9,1025.42,0,0,0,0,16.353074
2018/09/30 06:49:00.000,n,150,8.28,6.84,9.36,18.9,66.6,1025.42,0,0,0,0,19.279976
2018/09/30 06:50:00.000,n,146,7.2,5.04,8.64,18.9,66.699996,1025.32,0,0,0,0,22.452354
2018/09/30 06:51:00.010,n,191,16.2,7.56,20.16,18.9,66.199996,1025.22,0,0,0,0,26.034356
2018/09/30 06:52:00.008,n,129,11.88,9,15.12,18.9,65.5,1025.22,0,0,0,0,29.992066
2018/09/30 06:53:00.006,n,122,20.519998,16.919998,24.119998,18.9,65.1,1025.12,0,0,0,0,33.898468
2018/09/30 06:54:00.002,n,159,9.36,7.92,10.08,18.9,65,1025.22,0,0,0,0,37.222768
2018/09/30 06:55:00.000,n,128,7.92,6.12,9.36,18.9,65,1025.12,0,0,0,0,39.89294
2018/09/30 06:56:00.000,n,102,7.2,2.16,13.68,18.9,64.800004,1025.12,0,0,0,0,42.622012
2018/09/30 06:57:00.000,n,97,6.12,1.8,13.32,18.9,64.4,1025.12,0,0,0,0,45.25692
2018/09/30 06:58:00.006,n,139,13.32,12.6,14.4,18.9,64.5,1025.12,0,0,0,0,48.691844
2018/09/30 06:59:00.004,n,160,6.12,5.04,7.2,19,64.5,1025.12,0,0,0,0,52.530308
2018/09/30 07:00:00.000,n,123,11.88,10.8,14.04,19,64.5,1025.12,0,0,0,0,57.194768
2018/09/30 07:01:00.000,n,130,6.48,4.68,7.2,19,64.4,1025.12,0,0,0,0,62.235452
2018/09/30 07:02:00.009,n,145,18.359998,16.919998,19.8,19,64.199996,1025.12,0,0,0,0,66.070924
2018/09/30 07:03:00.006,n,122,7.2,3.96,9.72,19,64.300004,1025.12,0,0,0,0,67.201552
2018/09/30 07:04:00.000,n,110,3.24,2.88,4.32,19,64.4,1025.22,0,0,0,0,64.671036
2018/09/30 07:05:00.000,n,145,21.96,17.28,28.8,19,63.9,1025.12,0,0,0,0,63.673628
2018/09/30 07:06:00.000,n,168,16.56,13.68,19.8,19,63.9,1025.22,0,0,0,0,62.626152
2018/09/30 07:07:00.000,n,176,11.88,2.16,16.919998,19,64,1025.22,0,0,0,0,59.242916
2018/09/30 07:08:00.008,n,167,19.8,16.56,22.319998,19,63.9,1025.22,0,0,0,0,55.072232
2018/09/30 07:09:00.005,n,157,22.68,18.359998,28.08,19,63.5,1025.22,0,0,0,0,51.621552
2018/09/30 07:10:00.003,n,155,14.04,10.440002,19.44,18.9,63.7,1025.32,0,0,0,0,48.444632
2018/09/30 07:11:00.000,n,145,6.12,3.96,9,19,64,1025.42,0,0,0,0,44.8547
2018/09/30 07:12:00.014,n,185,11.88,9.72,13.32,19,64,1025.42,0,0,0,0,42.410068
2018/09/30 07:13:00.000,n,162,6.84,2.52,9,19,64.300004,1025.52,0,0,0,0,41.113928
2018/09/30 07:14:00.000,n,161,8.64,7.2,9.36,18.9,64.6,1025.52,0,0,0,0,40.0132
2018/09/30 07:15:00.000,n,186,9.36,7.2,10.8,18.9,65.1,1025.52,0,0,0,0,38.842908
2018/09/30 07:16:00.001,n,204,7.92,5.76,9,18.9,65.199996,1025.52,0,0,0,0,37.489168
2018/09/30 07:17:00.008,n,143,16.56,12.24,18,18.8,65.800004,1025.52,0,0,0,0,36.590308
2018/09/30 07:18:00.000,n,172,6.48,5.04,7.92,18.8,65.9,1025.52,0,0,0,0,36.207716
2018/09/30 07:19:00.002,n,188,11.88,9,14.76,18.7,66.5,1025.62,0,0,0,0,36.828176
2018/09/30 07:20:00.009,n,161,6.48,5.76,6.84,18.7,67,1025.62,0,0,0,0,38.787268
2018/09/30 07:21:00.014,n,169,15.12,12.24,17.64,18.6,67.3,1025.62,0.01,0,0,0,42.338068
2018/09/30 07:22:00.000,n,164,9.36,8.28,10.08,18.6,67.8,1025.62,0.01,0,0,0,46.614284
2018/09/30 07:23:00.000,n,161,18.359998,7.92,21.599998,18.5,68,1025.62,0.01,0,0,0,51.450272
2018/09/30 07:24:00.000,n,168,5.76,3.6,8.64,18.4,68.6,1025.62,0.01,0,0,0,54.785596
2018/09/30 07:25:00.006,n,135,8.64,7.2,9.72,18.4,68.7,1025.62,0.01,0,0,0,55.945856
2018/09/30 07:26:00.000,n,166,9,6.12,11.88,18.4,69,1025.62,0.01,0.5,0,0,55.822412
2018/09/30 07:27:00.002,n,160,8.64,3.6,15.12,18.3,68.9,1025.62,0.01,0,0,0,54.368304
2018/09/30 07:28:00.007,n,107,6.12,5.04,6.84,18.3,69.4,1025.62,0.01,0,0,0,53.22872
2018/09/30 07:29:00.013,n,134,20.16,17.28,21.599998,18.2,69.4,1025.62,0.01,0,0,0,52.002676
2018/09/30 07:30:00.002,n,147,22.68,20.16,25.919998,18.2,69.7,1025.62,0.01,0,0,0,50.475332
2018/09/30 07:31:00.000,n,160,11.16,10.08,12.24,18.1,69.8,1025.62,0.01,0,0,0,49.325636
2018/09/30 07:32:00.000,n,159,16.56,14.04,19.08,18.1,70,1025.62,0.02,0,0,0,48.450624
2018/09/30 07:33:00.002,n,140,16.56,15.84,18,18,69.8,1025.72,0.02,0,0,0,48.367384
2018/09/30 07:34:00.000,n,164,10.8,9,11.52,18,70.4,1025.72,0.02,0.4,0,0,48.206004
2018/09/30 07:35:00.000,n,122,2.88,2.52,5.04,18,70.9,1025.72,0.03,0.2,0,0,48.240528
2018/09/30 07:36:00.000,n,149,14.4,13.68,15.84,18,70.9,1025.72,0.05,1,0,0,48.548812
2018/09/30 07:37:00.010,n,169,5.4,2.88,9.36,18,71.8,1025.72,0.08,1.7,0,0,49.580136
2018/09/30 07:38:00.004,n,162,6.84,5.4,7.56,18,72,1025.72,0.13,3,0,0,51.099128
2018/09/30 07:39:00.001,n,185,14.76,12.24,16.56,17.9,71.8,1025.72,0.16,1.5,0,0,52.289144
2018/09/30 07:40:00.000,n,211,5.76,2.88,6.84,17.9,72.4,1025.72,0.18,1.5,0,0,55.16674
2018/09/30 07:41:00.000,n,179,6.12,3.96,7.92,17.9,73,1025.72,0.18,0.3,0,0,59.300308
2018/09/30 07:42:00.000,n,146,6.84,5.04,7.92,17.9,73.5,1025.72,0.19,0.5,0,0,63.858032
2018/09/30 07:43:00.000,n,86,3.96,2.88,5.76,17.9,73.9,1025.72,0.2,0.2,0,0,66.97048
2018/09/30 07:44:00.008,n,154,7.2,6.84,7.92,17.8,74.1,1025.72,0.2,0.5,0,0,67.771776
2018/09/30 07:45:00.005,n,178,11.16,10.08,12.96,17.8,73.9,1025.82,0.21,0.4,0,0,67.49584
2018/09/30 07:46:00.003,n,187,16.56,12.96,18.72,17.8,74.2,1025.82,0.23,1.3,0,0,65.43054
2018/09/30 07:47:00.001,n,194,6.84,5.4,7.92,17.7,74.7,1025.82,0.25,0.9,0,0,63.105372
2018/09/30 07:48:00.016,n,195,11.52,10.08,12.96,17.7,74.6,1025.82,0.28,1.6,0,0,63.24278
2018/09/30 07:49:00.000,n,180,8.28,7.92,9,17.7,75.3,1025.82,0.32,2.4,0,0,66.667596
2018/09/30 07:50:00.000,n,163,5.4,4.68,6.84,17.7,75.7,1025.92,0.37,2.5,0,0,71.427824
2018/09/30 07:51:00.000,n,179,14.4,13.68,16.56,17.6,75.5,1025.92,0.46,4.9,0,0,76.381592
2018/09/30 07:52:00.008,n,172,4.32,3.96,4.68,17.6,76.5,1025.92,0.5,3.2,0,0,81.749992
2018/09/30 07:53:00.005,n,150,2.88,1.44,5.76,17.6,77.1,1025.92,0.53,1.5,0,0,88.878264
2018/09/30 07:54:00.011,n,98,5.04,4.32,5.4,17.6,77.6,1025.92,0.54,1,0,0,96.383224
2018/09/30 07:55:00.000,n,174,7.92,3.96,13.32,17.6,77.3,1025.82,0.55,0.7,0,0,101.68376
2018/09/30 07:56:00.004,n,181,12.24,9.36,14.76,17.5,76.4,1025.82,0.56,0.7,0,0,103.9919
2018/09/30 07:57:00.010,n,151,7.92,5.4,8.28,17.4,77.2,1025.82,0.57,0.2,0,0,103.4507
2018/09/30 07:58:00.000,n,178,7.92,6.48,9,17.4,77.3,1025.82,0.57,0.2,0,0,100.59244
2018/09/30 07:59:00.000,n,172,15.48,14.04,15.84,17.4,76.9,1025.82,0.57,0,0,0,97.325072
2018/09/30 08:00:00.000,n,148,7.92,1.08,15.12,17.3,77.6,1025.82,0.57,0,0,0,93.223192
2018/09/30 08:01:00.001,n,153,10.8,9.72,11.88,17.3,77.9,1025.92,0.59,1.1,0,0,88.1064
2018/09/30 08:02:00.008,n,112,1.08,0.36,2.16,17.3,78.5,1025.92,0.6,0.2,0,0,79.697992
2018/09/30 08:03:00.000,n,155,12.6,11.88,14.4,17.3,78.2,1026.02,0.6,0.1,0,0,70.449064
2018/09/30 08:04:00.005,n,181,11.16,10.08,12.96,17.2,78.2,1026.02,0.6,0.1,0,0,62.035944
2018/09/30 08:05:00.012,n,239,8.28,4.32,12.24,17.2,78.1,1026.02,0.61,0.2,0,0,55.373764
