"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/12 04:04:00.000,n,140,3.24,2.52,4.68,14.4,83.6,1021.22,0,0,0,0,0.020905
2018/09/12 04:05:00.000,n,93,0.72,0.36,1.08,14.4,83.5,1021.22,0,0,0,0,0.027008
2018/09/12 04:06:00.000,n,162,2.16,1.8,2.16,14.4,83.5,1021.22,0,0,0,0,0.036583
2018/09/12 04:07:00.004,n,166,1.8,1.44,2.16,14.4,83.6,1021.22,0,0,0,0,0.024376
2018/09/12 04:08:00.000,n,234,1.08,0.36,1.8,14.4,83.6,1021.22,0,0,0,0,0.030518
2018/09/12 04:09:00.000,n,141,1.08,0.72,2.16,14.4,83.6,1021.22,0,0,0,0,0.029602
2018/09/12 04:10:00.012,n,328,3.24,2.52,3.6,14.4,83.8,1021.22,0,0,0,0,0.028763
2018/09/12 04:11:00.009,n,323,2.52,1.44,3.6,14.4,84.4,1021.22,0,0,0,0,0.027008
2018/09/12 04:12:00.007,n,293,1.8,1.08,2.16,14.5,84,1021.22,0,0,0,0,0.032234
2018/09/12 04:13:00.000,n,169,1.8,1.08,2.16,14.5,83.8,1021.22,0,0,0,0,0.028763
2018/09/12 04:14:00.001,n,295,2.16,1.8,2.52,14.5,83.6,1021.22,0,0,0,0,0.029602
2018/09/12 04:15:00.000,n,157,0.36,0.36,0.36,14.4,83.6,1021.22,0,0,0,0,0.026131
2018/09/12 04:16:00.000,n,277,0.36,0.36,0.72,14.4,83.6,1021.32,0,0,0,0,0.025253
2018/09/12 04:17:00.000,n,109,1.8,1.44,2.16,14.4,83.7,1021.32,0,0,0,0,0.029602
2018/09/12 04:18:00.006,n,298,1.8,1.08,2.52,14.4,83.6,1021.32,0,0,0,0,0.026131
2018/09/12 04:19:00.004,n,257,1.8,0.72,2.16,14.4,83.6,1021.32,0,0,0,0,0.027008
2018/09/12 04:20:00.001,n,243,2.16,1.8,2.52,14.3,83.6,1021.32,0,0,0,0,0.032234
2018/09/12 04:21:00.015,n,282,5.76,5.04,6.48,14.3,84,1021.32,0,0,0,0,0.027885
2018/09/12 04:22:00.000,n,252,3.6,3.6,3.96,14.4,83.7,1021.32,0,0,0,0,0.026131
2018/09/12 04:23:00.000,n,264,2.16,1.8,2.16,14.3,83.6,1021.32,0,0,0,0,0.026131
2018/09/12 04:24:00.000,n,256,2.16,1.8,2.52,14.3,83.7,1021.32,0,0,0,0,0.021782
2018/09/12 04:25:00.003,n,185,0.36,0.36,0.72,14.3,83.6,1021.32,0,0,0,0,0.027885
2018/09/12 04:26:00.000,n,105,1.44,1.44,1.8,14.3,83.6,1021.42,0,0,0,0,0.022659
2018/09/12 04:27:00.000,n,11,1.8,1.8,1.8,14.3,83.8,1021.42,0,0,0,0,0.027008
2018/09/12 04:28:00.009,n,145,0.36,0,1.08,14.3,83.8,1021.42,0,0,0,0,0.020905
2018/09/12 04:29:00.006,n,160,1.44,1.08,1.44,14.3,83.6,1021.42,0,0,0,0,0.023537
2018/09/12 04:30:00.005,n,138,1.44,1.44,1.44,14.3,83.7,1021.42,0,0,0,0,0.027008
2018/09/12 04:31:00.000,n,183,0.72,0.72,0.72,14.3,83.6,1021.42,0,0,0,0,0.023537
2018/09/12 04:32:00.000,n,67,2.88,2.16,3.96,14.3,83.9,1021.52,0,0,0,0,0.018311
2018/09/12 04:33:00.000,n,22,0.72,0.36,2.16,14.3,83.8,1021.42,0,0,0,0,0.020027
2018/09/12 04:34:00.000,n,285,0.36,0.36,0.72,14.3,83.8,1021.52,0,0,0,0,0.021782
2018/09/12 04:35:00.008,n,189,1.08,0.72,1.08,14.3,83.7,1021.52,0,0,0,0,0.022659
2018/09/12 04:36:00.007,n,157,0.72,0.72,0.72,14.3,83.6,1021.52,0,0,0,0,0.020027
2018/09/12 04:37:00.004,n,143,0.72,0.72,0.72,14.2,83.5,1021.52,0,0,0,0,0.023537
2018/09/12 04:38:00.002,n,150,1.08,1.08,1.08,14.2,83.5,1021.52,0,0,0,0,0.021782
2018/09/12 04:39:00.001,n,173,0.72,0.36,1.08,14.2,83.7,1021.52,0,0,0,0,0.020027
2018/09/12 04:40:00.000,n,133,1.44,1.44,2.16,14.2,83.8,1021.52,0,0,0,0,0.016556
2018/09/12 04:41:00.000,n,86,1.44,1.08,1.8,14.2,83.8,1021.52,0,0,0,0,0.019188
2018/09/12 04:42:00.000,n,119,1.8,1.44,2.52,14.2,83.9,1021.62,0,0,0,0,0.021782
2018/09/12 04:43:00.005,n,135,2.52,2.16,3.24,14.2,84.1,1021.62,0,0,0,0,0.020027
2018/09/12 04:44:00.003,n,329,1.08,0.36,2.16,14.2,84.2,1021.52,0,0,0,0,0.018311
2018/09/12 04:45:00.000,n,74,1.8,1.08,2.16,14.2,84,1021.52,0,0,0,0,0.024376
2018/09/12 04:46:00.000,n,141,2.88,2.16,2.88,14.2,83.8,1021.52,0,0,0,0,0.023537
2018/09/12 04:47:00.011,n,143,1.08,0.36,1.44,14.2,83.9,1021.52,0,0,0,0,0.020905
2018/09/12 04:48:00.008,n,124,2.16,1.8,2.52,14.1,83.8,1021.62,0,0,0,0,0.014839
2018/09/12 04:49:00.000,n,184,1.08,0.72,1.8,14.1,83.8,1021.62,0,0,0,0,0.024376
2018/09/12 04:50:00.000,n,88,0.72,0.36,1.08,14.1,83.9,1021.62,0,0,0,0,0.027008
2018/09/12 04:51:00.000,n,246,2.16,1.44,2.16,14.1,83.9,1021.62,0,0,0,0,0.025253
2018/09/12 04:52:00.000,n,256,2.88,2.52,3.24,14.1,84.4,1021.62,0,0,0,0,0.025253
2018/09/12 04:53:00.007,n,3,1.8,1.8,2.16,14.1,84.3,1021.62,0,0,0,0,0.027008
2018/09/12 04:54:00.005,n,310,2.88,2.16,3.24,14.2,84.7,1021.62,0,0,0,0,0.026131
2018/09/12 04:55:00.002,n,250,1.44,1.08,1.8,14.2,84.6,1021.62,0,0,0,0,0.026131
2018/09/12 04:56:00.000,n,17,0.72,0,1.08,14.2,84.3,1021.62,0,0,0,0,0.027008
2018/09/12 04:57:00.013,n,223,1.8,1.44,1.8,14.2,84.4,1021.62,0,0,0,0,0.023499
2018/09/12 04:58:00.000,n,168,0.36,0,0.72,14.2,84.2,1021.62,0,0,0,0,0.024376
2018/09/12 04:59:00.000,n,58,1.44,1.08,1.44,14.2,84.1,1021.52,0,0,0,0,0.025253
2018/09/12 05:00:00.004,n,264,0.72,0,1.44,14.2,84.1,1021.52,0,0,0,0,0.023499
2018/09/12 05:01:00.001,n,148,2.52,2.16,2.88,14.1,84,1021.52,0,0,0,0,0.022659
2018/09/12 05:02:00.000,n,18,0.36,0.36,0.72,14.1,83.9,1021.52,0,0,0,0,0.021782
2018/09/12 05:03:00.000,n,153,2.16,1.8,2.88,14.1,84,1021.52,0,0,0,0,0.024376
2018/09/12 05:04:00.010,n,140,1.8,1.44,2.52,14,84,1021.62,0,0,0,0,0.022659
2018/09/12 05:05:00.007,n,167,1.08,1.08,1.08,14,84.1,1021.62,0,0,0,0,0.024376
2018/09/12 05:06:00.004,n,138,2.16,1.8,2.16,14,84.2,1021.62,0,0,0,0,0.021782
2018/09/12 05:07:00.002,n,80,0.72,0.72,0.72,14,84.2,1021.52,0,0,0,0,0.020027
2018/09/12 05:08:00.000,n,164,2.16,1.08,3.6,14,84.4,1021.52,0,0,0,0,0.023499
2018/09/12 05:09:00.000,n,142,0.72,0.36,1.44,14,84.5,1021.52,0,0,0,0,0.020905
2018/09/12 05:10:00.000,n,267,1.8,1.08,2.52,14,84.5,1021.52,0,0,0,0,0.022659
2018/09/12 05:11:00.007,n,114,1.8,0.72,2.16,13.9,84.6,1021.52,0,0,0,0,0.020905
2018/09/12 05:12:00.004,n,133,0.72,0.36,1.44,13.9,84.6,1021.52,0,0,0,0,0.022659
2018/09/12 05:13:00.001,n,131,1.44,1.44,1.8,13.9,84.6,1021.52,0,0,0,0,0.027008
2018/09/12 05:14:00.014,n,291,2.16,1.44,2.16,13.9,84.5,1021.52,0,0,0,0,0.020905
2018/09/12 05:15:00.011,n,139,1.8,1.8,2.16,13.9,84.6,1021.52,0,0,0,0,0.032234
2018/09/12 05:16:00.000,n,127,0.72,0.36,1.08,13.9,84.6,1021.52,0,0,0,0,0.034828
2018/09/12 05:17:00.000,n,241,0.72,0.36,0.72,13.9,84.8,1021.62,0,0,0,0,0.039215
2018/09/12 05:18:00.004,n,352,1.08,0.36,1.8,13.9,84.8,1021.62,0,0,0,0,0.037422
2018/09/12 05:19:00.003,n,232,0.72,0.72,0.72,13.9,84.8,1021.62,0,0,0,0,0.034828
2018/09/12 05:20:00.000,n,159,0.72,0,1.08,13.9,84.6,1021.62,0,0,0,0,0.033073
2018/09/12 05:21:00.000,n,111,0.36,0.36,0.72,13.9,84.6,1021.62,0,0,0,0,0.035706
2018/09/12 05:22:00.010,n,194,1.44,0.72,2.16,13.9,84.6,1021.62,0,0,0,0,0.036583
2018/09/12 05:23:00.007,n,107,3.24,2.16,4.32,13.8,84.6,1021.52,0,0,0,0,0.040054
2018/09/12 05:24:00.004,n,86,1.08,0.72,1.44,13.8,84.6,1021.52,0,0,0,0,0.037422
2018/09/12 05:25:00.002,n,116,2.88,2.88,3.24,13.8,84.7,1021.52,0,0,0,0,0.043564
2018/09/12 05:26:00.000,n,182,0.72,0.72,1.08,13.8,84.6,1021.52,0,0,0,0,0.046158
2018/09/12 05:27:00.000,n,119,1.08,1.08,1.44,13.7,84.6,1021.52,0,0,0,0,0.053139
2018/09/12 05:28:00.000,n,153,3.24,2.52,3.96,13.7,84.7,1021.52,0,0,0,0,0.061836
2018/09/12 05:29:00.007,n,148,4.32,3.96,5.04,13.7,84.7,1021.52,0,0,0,0,0.068817
2018/09/12 05:30:00.004,n,171,5.76,5.4,6.12,13.7,84.8,1021.52,0,0,0,0,0.08709
2018/09/12 05:31:00.001,n,144,2.16,1.08,3.24,13.7,84.8,1021.52,0,0,0,0,0.101852
2018/09/12 05:32:00.000,n,154,1.08,0.72,2.16,13.7,84.8,1021.62,0,0,0,0,0.128899
2018/09/12 05:33:00.011,n,186,1.8,0.72,3.24,13.7,84.8,1021.62,0,0,0,0,0.161934
2018/09/12 05:34:00.000,n,171,3.6,3.24,3.96,13.7,84.9,1021.62,0,0,0,0,0.208931
2018/09/12 05:35:00.000,n,182,6.12,5.76,6.84,13.6,84.9,1021.62,0,0,0,0,0.268097
2018/09/12 05:36:00.004,n,145,4.32,3.6,5.4,13.6,84.9,1021.62,0,0,0,0,0.348969
2018/09/12 05:37:00.000,n,162,5.04,4.68,5.76,13.6,85,1021.62,0,0,0,0,0.438461
2018/09/12 05:38:00.000,n,185,2.52,1.8,2.88,13.6,85,1021.62,0,0,0,0,0.551376
2018/09/12 05:39:00.000,n,160,3.6,2.52,4.32,13.6,85,1021.62,0,0,0,0,0.685082
2018/09/12 05:40:00.010,n,156,4.68,4.32,5.04,13.6,85.1,1021.62,0,0,0,0,0.839844
2018/09/12 05:41:00.007,n,154,2.52,2.16,2.52,13.6,85.1,1021.62,0,0,0,0,1.01471
2018/09/12 05:42:00.004,n,162,4.68,3.96,5.04,13.6,85.2,1021.62,0,0,0,0,1.210251
2018/09/12 05:43:00.002,n,134,4.32,4.32,4.68,13.6,85.2,1021.62,0,0,0,0,1.423798
2018/09/12 05:44:00.000,n,147,4.32,3.96,4.68,13.6,85.3,1021.62,0,0,0,0,1.665649
2018/09/12 05:45:00.000,n,164,1.8,1.44,2.16,13.6,85.3,1021.62,0,0,0,0,1.931419
2018/09/12 05:46:00.000,n,217,2.52,2.16,2.88,13.6,85.3,1021.62,0,0,0,0,2.224426
2018/09/12 05:47:00.007,n,160,1.8,1.44,2.16,13.6,85.3,1021.62,0,0,0,0,2.555351
2018/09/12 05:48:00.004,n,187,2.88,1.44,3.6,13.6,85.4,1021.72,0,0,0,0,2.939186
2018/09/12 05:49:00.001,n,219,2.52,2.16,3.6,13.6,85.3,1021.72,0,0,0,0,3.381615
2018/09/12 05:50:00.000,n,221,1.08,0.36,1.8,13.6,85.4,1021.72,0,0,0,0,3.867417
2018/09/12 05:51:00.013,n,275,3.24,2.88,3.96,13.6,85.5,1021.72,0,0,0,0,4.403916
2018/09/12 05:52:00.000,n,178,1.08,0.72,1.44,13.6,85.7,1021.72,0,0,0,0,5.011521
2018/09/12 05:53:00.000,n,175,1.8,1.44,2.16,13.6,85.5,1021.72,0,0,0,0,5.734673
2018/09/12 05:54:00.004,n,197,1.08,0.72,1.8,13.6,85.5,1021.72,0,0,0,0,6.534882
2018/09/12 05:55:00.000,n,319,2.52,1.8,3.24,13.6,85.5,1021.72,0,0,0,0,7.364922
2018/09/12 05:56:00.000,n,48,1.8,1.44,2.16,13.6,85.5,1021.72,0,0,0,0,8.241234
2018/09/12 05:57:00.009,n,49,1.08,0.72,1.8,13.6,85.7,1021.82,0,0,0,0,9.147186
2018/09/12 05:58:00.006,n,90,2.52,2.16,2.88,13.6,85.4,1021.82,0,0,0,0,10.093956
2018/09/12 05:59:00.003,n,217,3.24,1.8,3.96,13.6,85.3,1021.82,0,0,0,0,11.08986
2018/09/12 06:00:00.000,n,117,1.44,1.08,2.16,13.6,85.3,1021.82,0,0,0,0,12.11918
2018/09/12 06:01:00.000,n,175,1.8,1.08,2.16,13.6,85.2,1021.82,0,0,0,0,13.18119
2018/09/12 06:02:00.000,n,160,5.76,5.04,5.76,13.6,85.2,1021.82,0,0,0,0,14.284744
2018/09/12 06:03:00.000,n,159,5.4,4.32,5.76,13.6,85.4,1021.82,0,0,0,0,15.425378
2018/09/12 06:04:00.005,n,195,2.52,0.72,3.6,13.6,85.4,1021.82,0,0,0,0,16.628686
2018/09/12 06:05:00.002,n,204,3.24,2.88,3.6,13.6,85.3,1021.82,0,0,0,0,17.890014
2018/09/12 06:06:00.000,n,176,2.16,1.8,3.24,13.6,85.3,1021.82,0,0,0,0,19.19796
2018/09/12 06:07:00.000,n,137,3.24,2.52,3.6,13.6,85.4,1021.82,0,0,0,0,20.555152
2018/09/12 06:08:00.012,n,234,1.8,1.8,1.8,13.6,85.3,1021.82,0,0,0,0,22.344552
2018/09/12 06:09:00.009,n,333,4.32,3.24,5.76,13.6,85.5,1021.82,0,0,0,0,25.9972
2018/09/12 06:10:00.000,n,121,3.24,2.88,3.24,13.6,85.5,1021.82,0,0,0,0,30.277042
2018/09/12 06:11:00.002,n,164,2.88,1.44,5.04,13.6,85.4,1021.82,0,0,0,0,33.029518
2018/09/12 06:12:00.000,n,132,2.16,1.8,2.16,13.6,85.4,1021.82,0,0,0,0,35.487212
2018/09/12 06:13:00.000,n,140,1.44,1.08,1.8,13.6,85.3,1021.82,0,0,0,0,38.4898
2018/09/12 06:14:00.000,n,263,1.44,1.08,1.8,13.6,85.5,1021.82,0,0,0,0,41.198464
2018/09/12 06:15:00.007,n,135,0.72,0.36,1.44,13.6,85.7,1021.82,0,0,0,0,43.705176
2018/09/12 06:16:00.004,n,121,2.52,0.72,3.96,13.7,85.3,1021.82,0,0,0,0,46.234056
2018/09/12 06:17:00.001,n,151,2.52,2.52,2.52,13.7,85.2,1021.92,0,0,0,0,48.684732
2018/09/12 06:18:00.015,n,175,1.44,1.44,1.8,13.7,85.4,1021.92,0,0,0,0,51.436844
2018/09/12 06:19:00.000,n,205,2.52,1.44,3.6,13.7,85.3,1021.92,0,0,0,0,54.245912
2018/09/12 06:20:00.000,n,173,0.72,0.36,0.72,13.7,85.2,1021.92,0,0,0,0,57.076072
2018/09/12 06:21:00.000,n,132,2.16,1.44,2.88,13.7,85.1,1021.92,0,0,0,0,59.85178
2018/09/12 06:22:00.006,n,191,1.08,0.72,1.44,13.7,85.3,1022.02,0,0,0,0,62.400628
2018/09/12 06:23:00.004,n,272,3.24,2.52,3.6,13.7,85.3,1022.02,0,0,0,0,64.699844
2018/09/12 06:24:00.000,n,279,1.44,1.08,1.8,13.7,85.2,1022.02,0,0,0,0,67.522352
2018/09/12 06:25:00.000,n,27,0.36,0.36,0.72,13.7,85.2,1022.02,0,0,0,0,69.74556
2018/09/12 06:26:00.010,n,11,0.72,0.36,1.08,13.7,85.1,1022.02,0,0,0,0,72.011584
2018/09/12 06:27:00.007,n,164,1.44,1.08,1.44,13.8,85.1,1022.02,0,0,0,0,75.308416
2018/09/12 06:28:00.000,n,349,2.52,1.8,3.24,13.8,85.4,1022.02,0,0,0,0,78.187008
2018/09/12 06:29:00.000,n,332,1.08,0.36,1.8,13.8,85.3,1022.02,0,0,0,0,80.978016
2018/09/12 06:30:00.000,n,157,0.72,0.72,1.8,13.9,85.3,1022.02,0,0,0,0,82.986144
2018/09/12 06:31:00.000,n,145,0.36,0.36,0.72,13.9,85,1022.02,0,0,0,0,85.882304
2018/09/12 06:32:00.008,n,326,1.08,1.08,1.44,13.9,85,1022.02,0,0,0,0,88.97564
2018/09/12 06:33:00.006,n,37,1.8,0.72,3.6,14,85.1,1022.12,0,0,0,0,92.011936
2018/09/12 06:34:00.002,n,0,2.52,1.8,3.24,14,84.9,1022.12,0,0,0,0,94.895824
2018/09/12 06:35:00.000,n,179,1.44,1.08,1.8,14.1,84.6,1022.12,0,0,0,0,97.748104
2018/09/12 06:36:00.012,n,304,0.72,0.36,1.44,14.1,84.3,1022.12,0,0,0,0,100.62974
2018/09/12 06:37:00.000,n,174,1.08,0.72,1.44,14.1,84.3,1022.12,0,0,0,0,103.85008
2018/09/12 06:38:00.000,n,167,1.44,1.08,1.8,14.1,83.8,1022.12,0,0,0,0,105.68644
2018/09/12 06:39:00.003,n,140,2.16,1.44,2.88,14.1,84,1022.12,0,0,0,0,108.31484
2018/09/12 06:40:00.001,n,148,2.88,2.52,3.6,14.2,83.3,1022.12,0,0,0,0,112.40148
2018/09/12 06:41:00.000,n,116,2.16,2.16,2.16,14.1,83.1,1022.12,0,0,0,0,115.79882
2018/09/12 06:42:00.000,n,179,0.72,0,1.44,14.1,83.2,1022.12,0,0,0,0,118.50656
2018/09/12 06:43:00.008,n,149,3.6,3.24,3.6,14.1,82.9,1022.12,0,0,0,0,122.10102
2018/09/12 06:44:00.005,n,198,3.6,1.8,5.04,14,82.8,1022.12,0,0,0,0,125.43
2018/09/12 06:45:00.002,n,179,1.44,1.08,1.8,14,82.9,1022.12,0,0,0,0,127.40556
2018/09/12 06:46:00.000,n,119,2.52,0.72,3.96,14,82.9,1022.12,0,0,0,0,129.49576
2018/09/12 06:47:00.000,n,199,2.16,0.72,5.04,14.1,83,1022.12,0,0,0,0,133.68792
2018/09/12 06:48:00.000,n,146,2.52,1.8,3.6,14.1,82.9,1022.12,0,0,0,0,137.76352
2018/09/12 06:49:00.006,n,91,1.8,1.08,3.24,14.1,82.7,1022.22,0,0,0,0,141.48532
2018/09/12 06:50:00.003,n,153,2.88,2.52,3.96,14.1,82.8,1022.12,0,0,0,0,143.8692
2018/09/12 06:51:00.000,n,137,5.76,0.72,9,14.1,82.4,1022.12,0,0,0,0,146.1557
2018/09/12 06:52:00.000,n,140,5.76,4.68,6.84,14.1,82.2,1022.12,0,0,0,0,147.3273
2018/09/12 06:53:00.011,n,155,3.96,0.36,5.76,14.1,82.4,1022.12,0,0,0,0,150.72082
2018/09/12 06:54:00.010,n,154,4.32,3.24,5.04,14.1,82.3,1022.22,0,0,0,0,153.04674
2018/09/12 06:55:00.000,n,144,6.48,5.76,6.84,14.1,82.5,1022.22,0,0,0,0,156.07722
2018/09/12 06:56:00.000,n,180,3.96,3.24,4.32,14.1,82.5,1022.22,0,0,0,0,159.53498
2018/09/12 06:57:00.001,n,173,6.12,5.4,6.48,14.1,82.1,1022.22,0,0,0,0,163.14856
2018/09/12 06:58:00.000,n,255,2.88,0.72,5.04,14.1,82.5,1022.22,0,0,0,0,166.52252
2018/09/12 06:59:00.000,n,169,3.96,3.24,4.68,14.2,82.4,1022.22,0,0,0,0,169.73052
2018/09/12 07:00:00.010,n,275,2.52,1.08,4.32,14.2,82.3,1022.22,0,0,0,0,173.2013
2018/09/12 07:01:00.007,n,260,3.96,3.6,4.68,14.3,82.3,1022.22,0,0,0,0,175.85358
2018/09/12 07:02:00.004,n,287,1.08,0.36,1.44,14.3,82.1,1022.22,0,0,0,0,179.1983
2018/09/12 07:03:00.001,n,102,5.04,3.96,6.12,14.4,82.3,1022.22,0,0,0,0,182.31324
2018/09/12 07:04:00.000,n,150,2.88,1.44,5.04,14.4,81.4,1022.22,0,0,0,0,186.4209
2018/09/12 07:05:00.000,n,87,1.08,0.36,1.8,14.5,82.1,1022.32,0,0,0,0,189.09432
2018/09/12 07:06:00.005,n,165,2.16,2.16,3.24,14.5,81.5,1022.32,0,0,0,0,190.7737
2018/09/12 07:07:00.002,n,277,4.68,3.6,6.12,14.5,81.3,1022.32,0,0,0,0,194.64668
2018/09/12 07:08:00.000,n,218,2.52,1.08,3.6,14.6,81.4,1022.32,0,0,0,0,199.589
2018/09/12 07:09:00.000,n,135,2.88,2.16,3.6,14.6,81.3,1022.42,0,0,0,0,203.00788
2018/09/12 07:10:00.009,n,270,3.96,3.6,4.32,14.6,80.8,1022.42,0,0,0,0,206.4994
2018/09/12 07:11:00.006,n,293,2.52,1.44,3.6,14.6,81.5,1022.42,0,0,0,0,209.45778
2018/09/12 07:12:00.005,n,207,1.08,0.36,1.8,14.7,81.1,1022.42,0,0,0,0,213.02528
2018/09/12 07:13:00.002,n,247,4.32,3.96,5.04,14.7,80.1,1022.42,0,0,0,0,216.27662
2018/09/12 07:14:00.000,n,309,2.16,1.44,3.6,14.7,81.4,1022.42,0,0,0,0,220.2137
2018/09/12 07:15:00.000,n,268,6.48,5.4,7.2,14.8,80.6,1022.42,0,0,0,0,222.89894
2018/09/12 07:16:00.000,n,227,4.32,3.96,5.04,14.8,80,1022.42,0,0,0,0,225.89248
2018/09/12 07:17:00.002,n,248,5.04,4.68,6.12,14.8,79.9,1022.42,0,0,0,0,230.10514
2018/09/12 07:18:00.000,n,261,2.52,1.44,3.6,14.8,79.9,1022.42,0,0,0,0,234.80088
2018/09/12 07:19:00.000,n,171,0.36,0.36,0.72,14.8,80.2,1022.42,0,0,0,0,239.17434
2018/09/12 07:20:00.010,n,278,5.76,4.68,6.48,14.9,79.8,1022.42,0,0,0,0,243.03268
2018/09/12 07:21:00.009,n,262,3.96,3.24,4.68,14.9,79.6,1022.42,0,0,0,0,246.55532
2018/09/12 07:22:00.000,n,278,0.72,0.36,1.44,14.9,80,1022.42,0,0,0,0,251.01364
2018/09/12 07:23:00.002,n,344,1.44,0.72,3.24,15,80,1022.42,0,0,0,0,254.61074
2018/09/12 07:24:00.000,n,309,2.16,0.72,3.24,15.1,79.9,1022.42,0,0,0,0,257.35946
2018/09/12 07:25:00.000,n,279,2.16,1.08,2.52,15.1,79.9,1022.42,0,0,0,0,260.60328
2018/09/12 07:26:00.008,n,304,2.16,1.44,2.88,15.2,79.3,1022.42,0,0,0,0,264.66272
2018/09/12 07:27:00.006,n,242,1.44,1.44,1.8,15.3,79.4,1022.42,0,0,0,0,267.70472
2018/09/12 07:28:00.003,n,150,1.08,0.72,1.08,15.4,79.4,1022.42,0,0,0,0,270.82972
2018/09/12 07:29:00.000,n,248,0.72,0.72,1.08,15.4,79.1,1022.42,0,0,0,0,274.2846
2018/09/12 07:30:00.013,n,255,6.48,5.4,7.56,15.5,77.7,1022.42,0,0,0,0,276.92742
2018/09/12 07:31:00.000,n,126,3.6,1.8,4.32,15.4,77.4,1022.42,0,0,0,0,279.62244
2018/09/12 07:32:00.000,n,261,4.32,3.6,4.68,15.4,77.5,1022.52,0,0,0,0,271.11108
2018/09/12 07:33:00.004,n,222,2.88,2.52,3.24,15.5,77.7,1022.52,0,0,0,0,285.75228
2018/09/12 07:34:00.001,n,257,6.12,3.6,6.84,15.5,77.1,1022.52,0,0,0,0,291.86374
2018/09/12 07:35:00.000,n,269,9,8.64,9.36,15.5,76.6,1022.52,0,0,0,0,295.90458
2018/09/12 07:36:00.000,n,261,5.4,3.96,6.48,15.5,76.6,1022.52,0,0,0,0,298.47538
2018/09/12 07:37:00.010,n,251,2.52,2.16,3.6,15.5,76.7,1022.52,0,0,0,0,303.04874
2018/09/12 07:38:00.009,n,264,3.96,3.6,5.04,15.5,76.8,1022.62,0,0,0,0,307.1033
2018/09/12 07:39:00.005,n,248,3.6,3.24,3.6,15.5,76.8,1022.62,0,0,0,0,311.44198
2018/09/12 07:40:00.000,n,231,3.96,2.52,5.4,15.5,76.9,1022.62,0,0,0,0,314.30912
2018/09/12 07:41:00.000,n,261,2.16,0.72,3.6,15.6,77.4,1022.52,0,0,0,0,316.41482
2018/09/12 07:42:00.000,n,317,5.04,3.96,5.76,15.7,77.3,1022.52,0,0,0,0,320.94556
2018/09/12 07:43:00.006,n,283,1.08,0.72,1.44,15.7,76.9,1022.52,0,0,0,0,325.04376
2018/09/12 07:44:00.004,n,270,3.6,3.24,3.96,15.8,76.4,1022.52,0,0,0,0,325.71636
2018/09/12 07:45:00.001,n,290,5.4,5.04,5.76,15.8,76.5,1022.52,0,0,0,0,330.43866
2018/09/12 07:46:00.000,n,205,2.16,1.8,2.16,15.9,76.7,1022.62,0,0,0,0,328.318
2018/09/12 07:47:00.012,n,244,1.8,1.44,2.16,16,76.6,1022.62,0,0,0,0,339.21184
2018/09/12 07:48:00.010,n,261,1.44,1.08,1.8,16.1,76.3,1022.62,0,0,0,0,343.1718
2018/09/12 07:49:00.000,n,259,1.44,0.36,3.24,16.200002,75.9,1022.62,0,0,0,0,345.7356
2018/09/12 07:50:00.003,n,69,1.08,0.36,1.8,16.3,75.5,1022.62,0,0,0,0,351.3084
2018/09/12 07:51:00.000,n,204,1.8,1.8,2.16,16.4,75,1022.62,0,0,0,0,290.49964
2018/09/12 07:52:00.000,n,266,1.8,1.44,2.16,16.5,75,1022.62,0,0,0,0,362.38744
2018/09/12 07:53:00.000,n,143,3.24,1.44,3.96,16.5,74,1022.62,0,0,0,0,363.8758
2018/09/12 07:54:00.006,n,288,5.04,4.32,5.76,16.6,73.6,1022.62,0,0,0,0,371.51464
2018/09/12 07:55:00.003,n,187,2.52,0.36,4.32,16.6,72.8,1022.62,0,0,0,0,374.59204
2018/09/12 07:56:00.001,n,77,1.44,0.72,1.8,16.6,72.9,1022.62,0,0,0,0,377.54408
2018/09/12 07:57:00.015,n,169,5.04,4.68,5.76,16.6,72.4,1022.62,0,0,0,0,381.22752
2018/09/12 07:58:00.000,n,277,0.72,0,1.44,16.6,72.6,1022.62,0,0,0,0,384.23476
2018/09/12 07:59:00.000,n,286,5.04,4.32,6.12,16.6,72.7,1022.62,0,0,0,0,293.92988
2018/09/12 08:00:00.000,n,172,4.68,2.52,6.12,16.6,72.3,1022.62,0,0,0,0,400.71364
2018/09/12 08:01:00.004,n,189,1.8,0,2.88,16.700002,72.3,1022.62,0,0,0,0,397.3918
2018/09/12 08:02:00.002,n,275,4.32,3.24,5.76,16.700002,72.7,1022.62,0,0,0,0,335.17254
2018/09/12 08:03:00.000,n,273,5.4,5.04,5.76,16.700002,71.8,1022.62,0,0,0,0,403.46236
2018/09/12 08:04:00.012,n,256,1.8,1.44,2.52,16.700002,71.9,1022.62,0,0,0,0,329.25916
2018/09/12 08:05:00.009,n,253,6.84,6.48,7.56,16.700002,71.8,1022.62,0,0,0,0,281.76892
2018/09/12 08:06:00.006,n,268,6.48,5.76,7.56,16.6,72,1022.72,0,0,0,0,432.075
