"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/15 04:03:00.007,n,145,3.6,3.24,3.96,15.8,82.9,1018.42,0,0,0,0,0.026131
2018/09/15 04:04:00.000,n,162,3.24,2.16,3.24,15.8,82.8,1018.42,0,0,0,0,0.023537
2018/09/15 04:05:00.000,n,95,1.08,0.36,1.08,15.8,82.8,1018.42,0,0,0,0,0.023537
2018/09/15 04:06:00.000,n,197,0.72,0.72,0.72,15.8,83,1018.42,0,0,0,0,0.025291
2018/09/15 04:07:00.000,n,149,2.52,2.16,2.52,15.8,83,1018.42,0,0,0,0,0.021782
2018/09/15 04:08:00.000,n,127,1.8,1.08,2.88,15.8,82.9,1018.42,0,0,0,0,0.022659
2018/09/15 04:09:00.006,n,181,2.16,2.16,2.16,15.8,83,1018.42,0,0,0,0,0.026131
2018/09/15 04:10:00.003,n,148,1.8,1.44,2.16,15.8,83,1018.42,0,0,0,0,0.025291
2018/09/15 04:11:00.000,n,96,0.36,0.36,0.72,15.7,83.1,1018.42,0,0,0,0,0.021782
2018/09/15 04:12:00.014,n,184,1.8,0.72,2.52,15.7,83.2,1018.42,0,0,0,0,0.026131
2018/09/15 04:13:00.000,n,208,2.16,1.08,2.88,15.8,83.1,1018.42,0,0,0,0,0.026131
2018/09/15 04:14:00.000,n,121,1.08,0.36,2.16,15.8,83.1,1018.42,0,0,0,0,0.024414
2018/09/15 04:15:00.005,n,117,2.52,2.52,3.24,15.7,83,1018.42,0,0,0,0,0.025253
2018/09/15 04:16:00.000,n,121,1.8,1.44,1.8,15.7,82.9,1018.42,0,0,0,0,0.030479
2018/09/15 04:17:00.000,n,156,2.88,2.88,3.24,15.7,82.9,1018.42,0,0,0,0,0.033073
2018/09/15 04:18:00.000,n,134,2.88,2.52,3.24,15.7,83.1,1018.42,0,0,0,0,0.033073
2018/09/15 04:19:00.009,n,97,0.72,0.36,1.44,15.7,83.2,1018.42,0,0,0,0,0.031357
2018/09/15 04:20:00.006,n,169,1.44,0.36,2.16,15.7,83.1,1018.42,0,0,0,0,0.032234
2018/09/15 04:21:00.003,n,163,1.44,1.08,1.44,15.6,83.1,1018.42,0,0,0,0,0.029602
2018/09/15 04:22:00.001,n,131,1.44,0.72,1.44,15.6,83.1,1018.32,0,0,0,0,0.032234
2018/09/15 04:23:00.000,n,121,1.08,0.72,1.8,15.6,83.3,1018.32,0,0,0,0,0.028725
2018/09/15 04:24:00.000,n,163,1.44,1.08,2.16,15.6,83.5,1018.32,0,0,0,0,0.029602
2018/09/15 04:25:00.000,n,186,1.8,1.8,2.16,15.6,83.4,1018.32,0,0,0,0,0.031357
2018/09/15 04:26:00.007,n,207,1.08,0.72,1.08,15.6,83.3,1018.42,0,0,0,0,0.029602
2018/09/15 04:27:00.005,n,256,2.52,2.16,2.88,15.6,83.3,1018.42,0,0,0,0,0.028725
2018/09/15 04:28:00.004,n,259,2.52,2.16,2.88,15.6,83.3,1018.42,0,0,0,0,0.025253
2018/09/15 04:29:00.001,n,255,0,0,0.36,15.6,83.4,1018.42,0,0,0,0,0.033951
2018/09/15 04:30:00.013,n,250,1.44,0.72,1.8,15.5,83.4,1018.42,0,0,0,0,0.033073
2018/09/15 04:31:00.000,n,65,1.08,0.36,1.44,15.5,83.4,1018.42,0,0,0,0,0.026131
2018/09/15 04:32:00.000,n,64,1.44,0.72,2.16,15.5,83.7,1018.42,0,0,0,0,0.028725
2018/09/15 04:33:00.005,n,95,1.08,0.72,2.16,15.5,83.6,1018.42,0,0,0,0,0.033073
2018/09/15 04:34:00.002,n,157,2.16,0.72,2.88,15.5,83.5,1018.32,0,0,0,0,0.027885
2018/09/15 04:35:00.000,n,263,1.08,0.72,1.44,15.5,83.5,1018.42,0,0,0,0,0.027008
2018/09/15 04:36:00.000,n,48,1.44,1.08,1.8,15.5,83.5,1018.42,0,0,0,0,0.026131
2018/09/15 04:37:00.009,n,201,1.8,1.08,2.88,15.5,83.4,1018.42,0,0,0,0,0.027008
2018/09/15 04:38:00.007,n,110,1.44,1.08,1.44,15.5,83.5,1018.42,0,0,0,0,0.026131
2018/09/15 04:39:00.003,n,167,2.16,1.44,2.52,15.5,83.5,1018.42,0,0,0,0,0.023499
2018/09/15 04:40:00.002,n,11,0.72,0.36,0.72,15.4,83.5,1018.42,0,0,0,0,0.027885
2018/09/15 04:41:00.000,n,136,1.8,1.44,1.8,15.4,83.5,1018.42,0,0,0,0,0.024376
2018/09/15 04:42:00.000,n,201,1.8,1.44,2.16,15.4,83.7,1018.42,0,0,0,0,0.022659
2018/09/15 04:43:00.000,n,125,0.72,0.36,1.44,15.4,83.7,1018.32,0,0,0,0,0.020027
2018/09/15 04:44:00.006,n,63,1.08,0.36,2.16,15.4,83.8,1018.32,0,0,0,0,0.021782
2018/09/15 04:45:00.003,n,108,1.44,1.08,1.8,15.4,83.6,1018.32,0,0,0,0,0.023499
2018/09/15 04:46:00.001,n,127,1.08,0.36,1.44,15.4,83.4,1018.32,0,0,0,0,0.021782
2018/09/15 04:47:00.000,n,145,1.8,1.44,2.16,15.4,83.4,1018.32,0,0,0,0,0.022659
2018/09/15 04:48:00.014,n,148,2.16,2.16,2.52,15.4,83.5,1018.42,0,0,0,0,0.020905
2018/09/15 04:49:00.000,n,139,2.16,1.8,2.52,15.3,83.5,1018.42,0,0,0,0,0.017433
2018/09/15 04:50:00.000,n,130,1.8,1.44,2.16,15.3,83.6,1018.42,0,0,0,0,0.030479
2018/09/15 04:51:00.000,n,160,3.6,3.24,3.6,15.3,83.5,1018.42,0,0,0,0,0.033112
2018/09/15 04:52:00.000,n,198,0.72,0,0.72,15.3,83.5,1018.42,0,0,0,0,0.035706
2018/09/15 04:53:00.000,n,157,2.88,2.88,3.24,15.3,83.6,1018.42,0,0,0,0,0.033112
2018/09/15 04:54:00.008,n,202,0.36,0.36,0.72,15.2,83.7,1018.42,0,0,0,0,0.028725
2018/09/15 04:55:00.005,n,174,3.24,2.52,3.24,15.2,83.6,1018.52,0,0,0,0,0.031357
2018/09/15 04:56:00.002,n,77,0.72,0.36,1.08,15.2,83.7,1018.52,0,0,0,0,0.034828
2018/09/15 04:57:00.015,n,195,1.08,0,2.16,15.2,84.1,1018.52,0,0,0,0,0.033112
2018/09/15 04:58:00.000,n,170,1.44,1.08,1.8,15.3,83.8,1018.52,0,0,0,0,0.032234
2018/09/15 04:59:00.000,n,125,0.36,0,0.72,15.3,83.9,1018.52,0,0,0,0,0.040932
2018/09/15 05:00:00.000,n,60,1.44,1.08,1.8,15.2,83.8,1018.52,0,0,0,0,0.033112
2018/09/15 05:01:00.004,n,248,2.52,0.36,3.6,15.3,83.9,1018.52,0,0,0,0,0.0383
2018/09/15 05:02:00.001,n,17,2.16,1.8,2.16,15.3,83.8,1018.52,0,0,0,0,0.036583
2018/09/15 05:03:00.000,n,242,1.08,0.36,2.16,15.3,83.8,1018.52,0,0,0,0,0.027885
2018/09/15 05:04:00.000,n,265,2.16,1.8,2.52,15.3,83.9,1018.52,0,0,0,0,0.030479
2018/09/15 05:05:00.011,n,182,1.44,0.72,1.8,15.3,83.7,1018.52,0,0,0,0,0.033112
2018/09/15 05:06:00.009,n,190,1.44,1.08,1.8,15.3,83.6,1018.62,0,0,0,0,0.027885
2018/09/15 05:07:00.000,n,212,1.44,0.72,1.8,15.2,83.5,1018.62,0,0,0,0,0.026131
2018/09/15 05:08:00.002,n,198,1.8,0.72,2.88,15.2,83.8,1018.62,0,0,0,0,0.026131
2018/09/15 05:09:00.000,n,97,0.72,0.36,1.08,15.2,83.7,1018.62,0,0,0,0,0.031357
2018/09/15 05:10:00.000,n,271,1.8,1.44,2.16,15.2,83.6,1018.62,0,0,0,0,0.029602
2018/09/15 05:11:00.000,n,191,1.44,1.08,2.16,15.2,83.5,1018.62,0,0,0,0,0.028725
2018/09/15 05:12:00.008,n,307,1.44,0.72,1.8,15.2,83.8,1018.62,0,0,0,0,0.028725
2018/09/15 05:13:00.005,n,261,2.88,2.52,3.24,15.2,83.7,1018.62,0,0,0,0,0.027008
2018/09/15 05:14:00.002,n,245,0.72,0.36,1.08,15.2,83.6,1018.62,0,0,0,0,0.034828
2018/09/15 05:15:00.016,n,260,2.88,2.16,3.24,15.2,83.5,1018.62,0,0,0,0,0.032234
2018/09/15 05:16:00.000,n,189,0.72,0.36,1.08,15.1,83.5,1018.62,0,0,0,0,0.032234
2018/09/15 05:17:00.000,n,247,1.44,1.08,1.8,15.1,83.7,1018.62,0,0,0,0,0.040932
2018/09/15 05:18:00.000,n,182,0.72,0.36,0.72,15.1,83.6,1018.62,0,0,0,0,0.036583
2018/09/15 05:19:00.005,n,212,0.72,0.36,0.72,15.1,83.6,1018.62,0,0,0,0,0.039177
2018/09/15 05:20:00.002,n,244,1.44,0.36,1.8,15.1,83.7,1018.62,0,0,0,0,0.041809
2018/09/15 05:21:00.000,n,284,1.44,0,2.88,15.1,83.7,1018.62,0,0,0,0,0.04879
2018/09/15 05:22:00.011,n,322,1.08,0.72,1.44,15.1,84,1018.62,0,0,0,0,0.058365
2018/09/15 05:23:00.008,n,147,0.72,0.36,1.08,15.1,84.1,1018.62,0,0,0,0,0.062714
2018/09/15 05:24:00.005,n,238,0.72,0.72,1.08,15.1,84,1018.72,0,0,0,0,0.083618
2018/09/15 05:25:00.000,n,122,1.44,1.08,1.44,15.1,84,1018.72,0,0,0,0,0.106239
2018/09/15 05:26:00.000,n,140,1.44,0.72,1.8,15.1,83.9,1018.72,0,0,0,0,0.129738
2018/09/15 05:27:00.000,n,131,1.44,0.72,2.16,15.1,83.9,1018.72,0,0,0,0,0.169792
2018/09/15 05:28:00.007,n,108,1.44,1.44,2.16,15.1,83.8,1018.72,0,0,0,0,0.222855
2018/09/15 05:29:00.004,n,110,0.72,0.36,1.44,15.1,84.1,1018.72,0,0,0,0,0.292435
2018/09/15 05:30:00.002,n,96,0.72,0.72,0.72,15.1,84,1018.72,0,0,0,0,0.354996
2018/09/15 05:31:00.000,n,191,0.72,0.36,1.08,15.1,84,1018.72,0,0,0,0,0.443649
2018/09/15 05:32:00.012,n,269,0.36,0.36,0.72,15.1,83.8,1018.72,0,0,0,0,0.547028
2018/09/15 05:33:00.009,n,334,0.72,0.36,1.08,15.1,83.9,1018.72,0,0,0,0,0.661583
2018/09/15 05:34:00.000,n,334,0.72,0,1.08,15.1,83.9,1018.72,0,0,0,0,0.798149
2018/09/15 05:35:00.003,n,224,2.16,1.44,2.88,15.1,83.8,1018.72,0,0,0,0,0.955658
2018/09/15 05:36:00.000,n,130,0.72,0.36,1.08,15.1,83.8,1018.62,0,0,0,0,1.130371
2018/09/15 05:37:00.000,n,122,2.16,1.8,2.52,15.1,83.8,1018.62,0,0,0,0,1.338768
2018/09/15 05:38:00.000,n,46,1.8,1.08,2.88,15.1,83.7,1018.62,0,0,0,0,1.567764
2018/09/15 05:39:00.007,n,125,2.88,2.16,3.24,15.1,83.6,1018.62,0,0,0,0,1.82148
2018/09/15 05:40:00.005,n,126,2.16,1.8,2.16,15.1,83.5,1018.62,0,0,0,0,2.105141
2018/09/15 05:41:00.002,n,146,3.24,2.88,3.24,15.1,83.5,1018.62,0,0,0,0,2.434197
2018/09/15 05:42:00.000,n,144,1.08,1.08,1.8,15,83.6,1018.62,0,0,0,0,2.81044
2018/09/15 05:43:00.000,n,123,1.08,1.08,1.44,15,83.7,1018.62,0,0,0,0,3.222084
2018/09/15 05:44:00.000,n,173,1.8,1.08,2.52,15,83.8,1018.62,0,0,0,0,3.675881
2018/09/15 05:45:00.000,n,185,2.52,2.16,2.52,15,83.8,1018.72,0,0,0,0,4.184494
2018/09/15 05:46:00.004,n,227,0.36,0,1.08,15,83.9,1018.72,0,0,0,0,4.713021
2018/09/15 05:47:00.001,n,161,0.72,0,1.44,15,84,1018.72,0,0,0,0,5.48172
2018/09/15 05:48:00.000,n,172,1.8,1.8,2.16,15,83.8,1018.72,0,0,0,0,6.264878
2018/09/15 05:49:00.011,n,248,1.44,0.72,1.44,15,83.8,1018.72,0,0,0,0,7.250328
2018/09/15 05:50:00.008,n,227,2.52,1.8,2.52,15,83.8,1018.72,0,0,0,0,8.422128
2018/09/15 05:51:00.005,n,259,2.52,2.16,2.52,15,83.8,1018.82,0,0,0,0,9.685516
2018/09/15 05:52:00.002,n,247,0.72,0.36,1.08,15,83.9,1018.82,0,0,0,0,11.035386
2018/09/15 05:53:00.000,n,261,1.44,1.08,1.8,15,83.8,1018.82,0,0,0,0,12.377472
2018/09/15 05:54:00.000,n,294,1.08,0.72,1.44,15,83.8,1018.82,0,0,0,0,13.803978
2018/09/15 05:55:00.000,n,267,1.08,0.36,1.08,15,83.8,1018.82,0,0,0,0,16.093178
2018/09/15 05:56:00.006,n,261,1.44,1.08,1.8,15,83.9,1018.82,0,0,0,0,20.7193
2018/09/15 05:57:00.003,n,291,0.72,0.36,1.44,15,84,1018.82,0,0,0,0,24.805604
2018/09/15 05:58:00.000,n,281,1.08,1.08,1.44,15,84,1018.82,0,0,0,0,27.305184
2018/09/15 05:59:00.012,n,232,2.52,1.44,3.6,15,83.9,1018.82,0,0,0,0,29.91127
2018/09/15 06:00:00.009,n,267,2.52,1.44,3.24,15,84.1,1018.82,0,0,0,0,32.893162
2018/09/15 06:01:00.000,n,280,1.44,1.08,1.44,15,84,1018.82,0,0,0,0,35.685808
2018/09/15 06:02:00.002,n,272,2.88,2.16,3.24,15,83.9,1018.82,0,0,0,0,38.536016
2018/09/15 06:03:00.000,n,256,3.24,2.88,3.24,15,83.9,1018.82,0,0,0,0,41.715108
2018/09/15 06:04:00.000,n,253,3.24,2.88,3.6,15,83.8,1018.82,0,0,0,0,44.765452
2018/09/15 06:05:00.000,n,245,1.44,1.08,1.8,15,83.9,1018.82,0,0,0,0,47.912828
2018/09/15 06:06:00.007,n,255,1.44,1.08,1.44,15,83.9,1018.82,0,0,0,0,51.11786
2018/09/15 06:07:00.003,n,231,0.72,0.72,1.08,15,83.9,1018.82,0,0,0,0,54.304312
2018/09/15 06:08:00.001,n,289,1.08,0.72,1.44,15,84.1,1018.82,0,0,0,0,56.63206
2018/09/15 06:09:00.000,n,351,1.8,1.8,2.16,15,84.2,1018.82,0,0,0,0,59.121
2018/09/15 06:10:00.000,n,264,2.16,2.16,2.52,15,84,1018.82,0,0,0,0,61.72018
2018/09/15 06:11:00.000,n,216,0.72,0.36,1.08,15.1,83.9,1018.82,0,0,0,0,64.083596
2018/09/15 06:12:00.000,n,283,2.52,2.52,2.88,15.1,83.9,1018.82,0,0,0,0,66.785216
2018/09/15 06:13:00.005,n,258,2.88,2.52,3.24,15.1,83.7,1018.82,0,0,0,0,69.291992
2018/09/15 06:14:00.003,n,259,5.76,5.04,6.12,15.1,83.3,1018.82,0,0,0,0,72.703264
2018/09/15 06:15:00.000,n,263,5.04,4.68,5.4,15,83.2,1018.82,0,0,0,0,75.089352
2018/09/15 06:16:00.012,n,271,5.76,5.4,6.12,15,83.1,1018.82,0,0,0,0,77.596816
2018/09/15 06:17:00.009,n,266,4.32,4.32,4.68,15,83.1,1018.82,0,0,0,0,80.208952
2018/09/15 06:18:00.006,n,256,3.24,2.88,3.24,14.9,83.3,1018.82,0,0,0,0,82.314112
2018/09/15 06:19:00.000,n,255,4.32,3.96,4.68,14.9,83.3,1018.92,0,0,0,0,84.329032
2018/09/15 06:20:00.000,n,264,2.16,2.16,2.52,14.9,83.5,1018.92,0,0,0,0,86.952592
2018/09/15 06:21:00.000,n,233,2.88,2.52,3.24,15,83.5,1018.92,0,0,0,0,88.1192
2018/09/15 06:22:00.000,n,270,2.88,2.16,3.24,15,83.3,1018.92,0,0,0,0,89.208008
2018/09/15 06:23:00.008,n,276,4.32,3.96,4.68,15,83.2,1018.92,0,0,0,0,90.266816
2018/09/15 06:24:00.006,n,266,6.12,3.6,6.48,15,83.1,1018.92,0,0,0,0,91.546632
2018/09/15 06:25:00.000,n,248,3.6,3.24,3.96,15,83,1018.92,0,0,0,0,89.453952
2018/09/15 06:26:00.012,n,275,4.32,4.32,5.04,15,83,1018.92,0,0,0,0,94.45212
2018/09/15 06:27:00.009,n,273,5.76,3.6,6.84,15,83.3,1018.92,0,0,0,0,84.2858
2018/09/15 06:28:00.000,n,237,1.8,1.44,2.16,15,83.2,1018.92,0,0,0,0,98.70088
2018/09/15 06:29:00.002,n,264,7.56,6.48,7.92,15,82.9,1018.92,0,0,0,0,105.35568
2018/09/15 06:30:00.000,n,241,2.88,2.52,3.24,15,83,1018.92,0,0,0,0,107.56422
2018/09/15 06:31:00.000,n,242,5.76,5.04,6.48,15,82.9,1018.92,0,0,0,0,107.1906
2018/09/15 06:32:00.000,n,274,4.68,4.32,4.68,15,82.9,1018.92,0,0,0,0,99.769288
2018/09/15 06:33:00.008,n,265,4.68,2.88,5.4,15,82.8,1018.92,0,0,0,0,115.80666
2018/09/15 06:34:00.005,n,272,3.6,2.88,4.32,15.1,83,1019.02,0,0,0,0,117.54312
2018/09/15 06:35:00.000,n,268,7.2,6.84,7.92,15.1,82.9,1019.02,0,0,0,0,121.56708
2018/09/15 06:36:00.014,n,267,3.96,3.24,4.32,15.1,82.7,1019.02,0,0,0,0,125.47962
2018/09/15 06:37:00.000,n,275,3.6,3.24,3.96,15.1,82.5,1019.02,0,0,0,0,128.07944
2018/09/15 06:38:00.000,n,264,3.24,2.88,3.6,15.1,82.6,1019.02,0,0,0,0,129.731
2018/09/15 06:39:00.000,n,265,5.4,5.4,5.4,15.1,82.4,1019.02,0,0,0,0,135.21156
2018/09/15 06:40:00.004,n,256,2.52,2.16,2.88,15.2,82.5,1019.02,0,0,0,0,135.0187
2018/09/15 06:41:00.001,n,267,3.96,3.6,4.68,15.2,82.4,1019.02,0,0,0,0,141.45274
2018/09/15 06:42:00.000,n,293,1.8,1.44,2.52,15.2,82.5,1019.02,0,0,0,0,142.48878
2018/09/15 06:43:00.000,n,250,4.32,3.96,4.68,15.2,82.2,1019.02,0,0,0,0,146.7115
2018/09/15 06:44:00.010,n,235,5.76,3.96,7.2,15.3,82,1019.02,0,0,0,0,150.42234
2018/09/15 06:45:00.007,n,252,4.32,3.6,5.04,15.3,81.9,1019.02,0,0,0,0,153.59342
2018/09/15 06:46:00.000,n,283,3.96,2.16,4.32,15.3,82.1,1019.02,0,0,0,0,156.63824
2018/09/15 06:47:00.000,n,264,4.68,3.96,5.4,15.3,81.8,1019.02,0,0,0,0,158.5601
2018/09/15 06:48:00.000,n,259,2.52,1.8,3.24,15.4,82,1019.02,0,0,0,0,162.88776
2018/09/15 06:49:00.000,n,278,3.96,1.44,5.04,15.4,82.1,1019.12,0,0,0,0,166.91628
2018/09/15 06:50:00.008,n,318,1.8,0.72,2.52,15.5,82.3,1019.12,0,0,0,0,167.33192
2018/09/15 06:51:00.005,n,176,1.8,0.72,2.88,15.6,82.2,1019.12,0,0,0,0,171.98036
2018/09/15 06:52:00.002,n,312,0.72,0.36,1.08,15.6,81.6,1019.12,0,0,0,0,177.11036
2018/09/15 06:53:00.000,n,23,4.32,3.6,5.04,15.7,82.1,1019.12,0,0,0,0,177.64096
2018/09/15 06:54:00.010,n,170,4.32,3.24,5.04,15.9,81.1,1019.12,0,0,0,0,181.61038
2018/09/15 06:55:00.000,n,20,2.52,1.8,2.88,15.9,80.6,1019.12,0,0,0,0,186.85726
2018/09/15 06:56:00.000,n,126,1.08,0.36,1.44,16,80.8,1019.12,0,0,0,0,189.10946
2018/09/15 06:57:00.001,n,123,0.36,0.36,0.72,16.1,80.1,1019.12,0,0,0,0,194.62002
2018/09/15 06:58:00.000,n,305,0.72,0.72,1.08,16.1,79.9,1019.12,0,0,0,0,197.51248
2018/09/15 06:59:00.000,n,268,5.04,4.68,5.4,16.200002,78.9,1019.12,0,0,0,0,198.90316
2018/09/15 07:00:00.008,n,132,2.52,1.8,3.6,16.200002,78.9,1019.12,0,0,0,0,204.45646
2018/09/15 07:01:00.007,n,157,0.36,0.36,0.72,16.200002,79,1019.12,0,0,0,0,207.89456
2018/09/15 07:02:00.003,n,243,1.44,0.72,1.8,16.3,78.9,1019.12,0,0,0,0,211.05526
2018/09/15 07:03:00.001,n,147,4.32,1.08,6.84,16.3,77.8,1019.12,0,0,0,0,213.98862
2018/09/15 07:04:00.000,n,146,1.8,1.08,2.16,16.3,77.7,1019.12,0,0,0,0,218.60934
2018/09/15 07:05:00.000,n,172,3.24,2.16,3.96,16.200002,77.2,1019.12,0,0,0,0,226.40354
2018/09/15 07:06:00.000,n,148,1.8,0.72,2.88,16.1,77.7,1019.02,0,0,0,0,230.81516
2018/09/15 07:07:00.005,n,307,2.16,1.8,2.52,16.1,78.1,1019.12,0,0,0,0,235.57284
2018/09/15 07:08:00.002,n,167,3.6,1.8,5.04,16.200002,77.9,1019.12,0,0,0,0,238.69144
2018/09/15 07:09:00.000,n,118,0.72,0.36,1.08,16.200002,77.9,1019.12,0,0,0,0,242.42832
2018/09/15 07:10:00.012,n,204,2.88,2.16,3.6,16.3,78.1,1019.12,0,0,0,0,244.89974
2018/09/15 07:11:00.005,n,241,3.6,2.52,4.68,16.4,77.7,1019.12,0,0,0,0,249.04526
2018/09/15 07:12:00.003,n,86,0.72,0.36,2.52,16.4,77.7,1019.12,0,0,0,0,252.74246
2018/09/15 07:13:00.000,n,199,1.44,1.08,2.16,16.5,77.5,1019.22,0,0,0,0,255.75242
2018/09/15 07:14:00.000,n,241,3.6,3.24,3.96,16.6,76.9,1019.22,0,0,0,0,260.10696
2018/09/15 07:15:00.000,n,276,1.8,0.36,3.24,16.700002,76.7,1019.22,0,0,0,0,263.34304
2018/09/15 07:16:00.000,n,244,3.96,2.88,5.4,16.700002,75.9,1019.22,0,0,0,0,266.95176
2018/09/15 07:17:00.006,n,282,3.24,2.52,3.6,16.8,76,1019.22,0,0,0,0,269.99688
2018/09/15 07:18:00.000,n,275,5.04,4.32,5.04,16.8,75.5,1019.32,0,0,0,0,273.54882
2018/09/15 07:19:00.000,n,256,7.92,5.76,10.08,16.8,75.6,1019.32,0,0,0,0,276.69946
2018/09/15 07:20:00.010,n,259,6.84,5.4,8.28,16.700002,75.4,1019.32,0,0,0,0,280.1574
2018/09/15 07:21:00.007,n,244,7.56,6.48,8.28,16.700002,75.4,1019.32,0,0,0,0,283.88818
2018/09/15 07:22:00.000,n,267,3.24,2.52,5.04,16.700002,75.6,1019.32,0,0,0,0,287.9049
2018/09/15 07:23:00.001,n,272,5.04,3.24,6.48,16.700002,75.7,1019.32,0,0,0,0,291.69886
2018/09/15 07:24:00.000,n,261,4.32,3.96,5.4,16.700002,75.6,1019.32,0,0,0,0,295.3158
2018/09/15 07:25:00.000,n,245,7.2,6.84,7.56,16.6,75.9,1019.32,0,0,0,0,298.4936
2018/09/15 07:26:00.008,n,266,3.96,3.24,4.68,16.6,76,1019.32,0,0,0,0,302.3013
2018/09/15 07:27:00.005,n,266,2.16,1.8,2.88,16.700002,76.3,1019.32,0,0,0,0,305.5035
2018/09/15 07:28:00.002,n,192,1.8,1.44,2.52,16.700002,76.2,1019.32,0,0,0,0,309.7183
2018/09/15 07:29:00.000,n,143,8.64,7.56,9,16.700002,76,1019.32,0,0,0,0,313.4451
2018/09/15 07:30:00.012,n,117,0.72,0.36,1.44,16.700002,76.3,1019.32,0,0,0,0,316.41842
2018/09/15 07:31:00.000,n,184,5.04,3.6,5.76,16.8,76,1019.32,0,0,0,0,320.36892
2018/09/15 07:32:00.000,n,131,2.16,1.44,2.52,16.8,75.9,1019.32,0,0,0,0,323.66024
2018/09/15 07:33:00.003,n,158,2.88,2.16,3.6,16.9,75.8,1019.32,0,0,0,0,327.48258
2018/09/15 07:34:00.000,n,134,1.44,1.08,2.88,17,75.7,1019.32,0,0,0,0,330.71988
2018/09/15 07:35:00.000,n,293,1.8,0.72,2.52,17.1,75.3,1019.32,0,0,0,0,335.15042
2018/09/15 07:36:00.000,n,234,2.52,1.8,3.6,17.2,75.5,1019.42,0,0,0,0,337.69284
2018/09/15 07:37:00.008,n,106,1.8,1.44,3.24,17.2,74.5,1019.42,0,0,0,0,341.97048
2018/09/15 07:38:00.005,n,264,3.96,2.88,4.68,17.3,74.3,1019.42,0,0,0,0,345.71468
2018/09/15 07:39:00.014,n,323,1.8,1.08,3.24,17.4,74.5,1019.42,0,0,0,0,349.98928
2018/09/15 07:40:00.000,n,252,6.48,5.76,7.2,17.4,73.7,1019.42,0,0,0,0,352.36204
2018/09/15 07:41:00.000,n,275,3.24,1.44,5.4,17.5,73.4,1019.42,0,0,0,0,356.7126
2018/09/15 07:42:00.000,n,225,1.44,0.36,2.16,17.5,73.8,1019.42,0,0,0,0,360.22548
2018/09/15 07:43:00.003,n,244,1.44,0.36,3.96,17.6,73.4,1019.42,0,0,0,0,363.14144
2018/09/15 07:44:00.000,n,180,5.4,4.68,6.12,17.7,72.7,1019.42,0,0,0,0,367.13072
2018/09/15 07:45:00.000,n,267,4.32,2.52,5.4,17.7,72.6,1019.52,0,0,0,0,370.50992
2018/09/15 07:46:00.011,n,245,9.36,8.64,10.440002,17.7,71.6,1019.52,0,0,0,0,373.8986
2018/09/15 07:47:00.008,n,269,9,7.92,9.72,17.6,71.4,1019.52,0,0,0,0,377.489
2018/09/15 07:48:00.005,n,224,5.76,4.68,6.48,17.6,72.3,1019.52,0,0,0,0,380.24624
2018/09/15 07:49:00.002,n,261,5.4,1.44,8.64,17.6,72.5,1019.62,0,0,0,0,383.27052
2018/09/15 07:50:00.000,n,273,9,8.28,10.08,17.6,72.3,1019.52,0,0,0,0,387.4728
2018/09/15 07:51:00.000,n,249,8.64,7.56,9.36,17.6,72.5,1019.62,0,0,0,0,391.1102
2018/09/15 07:52:00.006,n,223,5.4,3.96,6.12,17.6,72.4,1019.62,0,0,0,0,394.58432
2018/09/15 07:53:00.003,n,173,6.84,4.32,7.92,17.6,72.3,1019.52,0,0,0,0,397.74136
2018/09/15 07:54:00.002,n,158,2.88,1.44,5.04,17.6,72.5,1019.52,0,0,0,0,401.6232
2018/09/15 07:55:00.000,n,320,6.48,5.04,7.56,17.7,72.4,1019.52,0,0,0,0,405.5612
2018/09/15 07:56:00.012,n,274,5.04,4.68,5.4,17.7,72,1019.52,0,0,0,0,408.5098
2018/09/15 07:57:00.010,n,211,2.16,1.08,3.24,17.8,72.1,1019.52,0,0,0,0,412.56892
2018/09/15 07:58:00.000,n,162,4.32,1.8,6.12,17.9,71.7,1019.52,0,0,0,0,416.03756
2018/09/15 07:59:00.000,n,174,4.32,3.24,5.76,17.9,71.2,1019.62,0,0,0,0,418.14848
2018/09/15 08:00:00.000,n,205,1.8,0.72,2.88,18,71.6,1019.62,0,0,0,0,421.35616
2018/09/15 08:01:00.000,n,260,9.36,7.56,11.16,18.1,70.7,1019.62,0,0,0,0,425.10128
2018/09/15 08:02:00.000,n,278,11.16,10.440002,12.24,18.1,70,1019.62,0,0,0,0,428.85252
2018/09/15 08:03:00.008,n,267,2.88,2.16,3.6,18.1,70.1,1019.62,0,0,0,0,431.58628
2018/09/15 08:04:00.005,n,245,9.72,1.8,14.76,18.1,70,1019.62,0,0,0,0,434.0768
2018/09/15 08:05:00.002,n,244,12.96,10.8,15.84,18.1,70,1019.62,0,0,0,0,437.4316
2018/09/15 08:06:00.011,n,277,4.68,0.72,7.56,18,70.2,1019.62,0,0,0,0,440.49132
2018/09/15 08:07:00.000,n,248,9,6.84,11.52,18,70.5,1019.62,0,0,0,0,444.19704
