"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/11 04:03:00.006,n,155,6.48,5.4,7.2,12.7,73.1,1023.52,0,0,0,0,0.026131
2018/09/11 04:04:00.000,n,164,5.04,4.32,5.4,12.7,73.1,1023.52,0,0,0,0,0.032234
2018/09/11 04:05:00.000,n,194,1.8,0.36,2.52,12.7,73.1,1023.52,0,0,0,0,0.030479
2018/09/11 04:06:00.000,n,183,2.16,1.44,2.88,12.7,73.1,1023.52,0,0,0,0,0.030479
2018/09/11 04:07:00.000,n,202,1.08,0.72,2.16,12.7,73,1023.52,0,0,0,0,0.027885
2018/09/11 04:08:00.008,n,143,1.08,1.08,1.44,12.7,73,1023.52,0,0,0,0,0.028725
2018/09/11 04:09:00.007,n,169,3.24,2.88,3.6,12.7,72.9,1023.52,0,0,0,0,0.028725
2018/09/11 04:10:00.003,n,194,3.24,3.24,3.96,12.7,72.8,1023.52,0,0,0,0,0.023537
2018/09/11 04:11:00.000,n,176,2.52,1.8,3.24,12.7,72.5,1023.52,0,0,0,0,0.023537
2018/09/11 04:12:00.014,n,178,1.8,1.44,2.52,12.7,72.3,1023.52,0,0,0,0,0.031357
2018/09/11 04:13:00.000,n,174,2.52,1.8,3.24,12.7,72.1,1023.52,0,0,0,0,0.023537
2018/09/11 04:14:00.000,n,147,1.08,0.36,2.16,12.8,72.2,1023.52,0,0,0,0,0.025253
2018/09/11 04:15:00.000,n,170,4.68,3.96,5.04,12.8,72.1,1023.52,0,0,0,0,0.027008
2018/09/11 04:16:00.002,n,203,0.72,0.36,0.72,12.8,71.9,1023.52,0,0,0,0,0.021782
2018/09/11 04:17:00.000,n,206,2.52,1.8,3.24,12.8,72,1023.52,0,0,0,0,0.023537
2018/09/11 04:18:00.000,n,170,1.44,0.72,1.8,12.8,71.9,1023.42,0,0,0,0,0.024376
2018/09/11 04:19:00.010,n,158,3.96,3.6,4.68,12.8,72,1023.52,0,0,0,0,0.025253
2018/09/11 04:20:00.008,n,158,2.16,1.44,2.88,12.8,72,1023.52,0,0,0,0,0.028725
2018/09/11 04:21:00.005,n,136,2.88,2.52,3.24,12.8,72.1,1023.52,0,0,0,0,0.028725
2018/09/11 04:22:00.002,n,168,3.6,3.24,3.6,12.8,72.3,1023.52,0,0,0,0,0.027885
2018/09/11 04:23:00.000,n,185,2.16,1.44,2.52,12.8,72.2,1023.52,0,0,0,0,0.029602
2018/09/11 04:24:00.000,n,196,0.72,0.36,1.08,12.8,72.2,1023.52,0,0,0,0,0.029602
2018/09/11 04:25:00.000,n,139,1.44,1.44,1.8,12.8,72.3,1023.52,0,0,0,0,0.027885
2018/09/11 04:26:00.006,n,199,2.16,2.16,2.16,12.8,72.4,1023.52,0,0,0,0,0.024376
2018/09/11 04:27:00.004,n,215,1.08,0.36,1.44,12.8,72.3,1023.52,0,0,0,0,0.026131
2018/09/11 04:28:00.000,n,199,1.44,1.44,1.8,12.8,72.3,1023.52,0,0,0,0,0.029602
2018/09/11 04:29:00.013,n,338,1.44,0.72,1.8,12.8,72.6,1023.52,0,0,0,0,0.029602
2018/09/11 04:30:00.010,n,156,0.72,0.72,1.08,12.7,72.5,1023.52,0,0,0,0,0.030479
2018/09/11 04:31:00.000,n,179,2.16,1.44,2.88,12.7,72.5,1023.52,0,0,0,0,0.028725
2018/09/11 04:32:00.000,n,108,0.72,0.36,0.72,12.7,72.4,1023.52,0,0,0,0,0.027885
2018/09/11 04:33:00.001,n,186,1.44,1.08,2.52,12.7,72.4,1023.62,0,0,0,0,0.027885
2018/09/11 04:34:00.000,n,189,3.6,2.52,4.32,12.8,72.3,1023.62,0,0,0,0,0.026131
2018/09/11 04:35:00.000,n,114,2.88,1.8,3.6,12.8,72.2,1023.62,0,0,0,0,0.027008
2018/09/11 04:36:00.008,n,122,1.08,0.36,2.52,12.7,72.5,1023.62,0,0,0,0,0.030479
2018/09/11 04:37:00.005,n,158,3.24,2.88,3.6,12.7,72.4,1023.52,0,0,0,0,0.025253
2018/09/11 04:38:00.001,n,179,0.72,0.36,1.8,12.7,72.7,1023.52,0,0,0,0,0.027008
2018/09/11 04:39:00.000,n,147,1.8,1.44,2.52,12.7,72.6,1023.52,0,0,0,0,0.026131
2018/09/11 04:40:00.000,n,122,2.88,2.16,3.96,12.7,72.5,1023.62,0,0,0,0,0.025253
2018/09/11 04:41:00.000,n,145,3.96,3.24,4.32,12.7,72.5,1023.62,0,0,0,0,0.020905
2018/09/11 04:42:00.000,n,150,6.48,5.76,7.2,12.7,72.6,1023.62,0,0,0,0,0.020027
2018/09/11 04:43:00.005,n,147,5.04,5.04,5.4,12.7,72.7,1023.62,0,0,0,0,0.022659
2018/09/11 04:44:00.002,n,169,2.16,0.72,3.96,12.6,72.9,1023.62,0,0,0,0,0.019188
2018/09/11 04:45:00.000,n,161,5.04,4.32,5.04,12.6,72.9,1023.62,0,0,0,0,0.018272
2018/09/11 04:46:00.012,n,149,5.04,4.32,6.12,12.6,72.9,1023.62,0,0,0,0,0.018272
2018/09/11 04:47:00.009,n,164,7.2,7.2,7.56,12.5,73.2,1023.62,0,0,0,0,0.029602
2018/09/11 04:48:00.002,n,165,4.32,3.96,4.32,12.5,73.4,1023.62,0,0,0,0,0.032234
2018/09/11 04:49:00.000,n,159,2.52,2.16,3.24,12.5,73.5,1023.62,0,0,0,0,0.031357
2018/09/11 04:50:00.000,n,178,4.32,3.6,4.68,12.4,73.6,1023.62,0,0,0,0,0.036583
2018/09/11 04:51:00.000,n,174,5.76,5.4,6.12,12.4,73.5,1023.62,0,0,0,0,0.030479
2018/09/11 04:52:00.006,n,168,5.76,5.04,6.84,12.4,73.5,1023.62,0,0,0,0,0.032234
2018/09/11 04:53:00.004,n,177,4.68,4.32,5.04,12.4,73.5,1023.62,0,0,0,0,0.030479
2018/09/11 04:54:00.001,n,185,5.4,4.32,7.2,12.4,73.4,1023.62,0,0,0,0,0.031357
2018/09/11 04:55:00.000,n,154,3.6,1.8,4.68,12.4,73.5,1023.62,0,0,0,0,0.027885
2018/09/11 04:56:00.011,n,252,1.8,1.8,2.52,12.4,73.5,1023.62,0,0,0,0,0.032234
2018/09/11 04:57:00.009,n,151,3.96,2.88,5.4,12.4,73.3,1023.62,0,0,0,0,0.030479
2018/09/11 04:58:00.000,n,226,1.44,1.08,2.16,12.4,73.3,1023.62,0,0,0,0,0.032234
2018/09/11 04:59:00.002,n,185,2.52,1.8,3.6,12.4,73.2,1023.62,0,0,0,0,0.029602
2018/09/11 05:00:00.000,n,152,8.64,7.56,10.08,12.4,73.2,1023.62,0,0,0,0,0.030479
2018/09/11 05:01:00.000,n,165,4.32,4.32,4.68,12.4,73.1,1023.62,0,0,0,0,0.027885
2018/09/11 05:02:00.000,n,163,2.16,1.08,2.88,12.4,73.2,1023.72,0,0,0,0,0.031357
2018/09/11 05:03:00.008,n,164,7.92,7.56,8.28,12.4,73.1,1023.72,0,0,0,0,0.031357
2018/09/11 05:04:00.005,n,194,5.76,5.4,7.56,12.4,73.2,1023.72,0,0,0,0,0.033951
2018/09/11 05:05:00.004,n,166,5.76,5.4,6.48,12.4,73.2,1023.72,0,0,0,0,0.029602
2018/09/11 05:06:00.001,n,156,5.4,4.68,6.84,12.3,73.1,1023.72,0,0,0,0,0.03746
2018/09/11 05:07:00.000,n,169,2.52,1.44,4.32,12.3,73.1,1023.72,0,0,0,0,0.032234
2018/09/11 05:08:00.000,n,229,1.08,0.72,1.8,12.3,73.2,1023.72,0,0,0,0,0.032234
2018/09/11 05:09:00.000,n,292,3.6,2.52,4.32,12.3,73.1,1023.72,0,0,0,0,0.033951
2018/09/11 05:10:00.000,n,265,2.52,2.16,2.88,12.3,73.2,1023.72,0,0,0,0,0.034866
2018/09/11 05:11:00.004,n,183,2.16,0.72,3.24,12.3,73.3,1023.82,0,0,0,0,0.027008
2018/09/11 05:12:00.002,n,187,3.24,1.08,4.68,12.3,73.2,1023.82,0,0,0,0,0.033112
2018/09/11 05:13:00.000,n,135,3.24,2.88,3.6,12.3,73.2,1023.82,0,0,0,0,0.033112
2018/09/11 05:14:00.013,n,180,5.04,3.96,5.76,12.3,73.3,1023.82,0,0,0,0,0.032234
2018/09/11 05:15:00.010,n,175,3.6,3.24,4.68,12.3,73.2,1023.82,0,0,0,0,0.028763
2018/09/11 05:16:00.000,n,173,4.68,3.96,5.04,12.3,73.4,1023.92,0,0,0,0,0.028763
2018/09/11 05:17:00.004,n,183,2.88,2.52,4.32,12.3,73.5,1023.92,0,0,0,0,0.027008
2018/09/11 05:18:00.001,n,141,1.08,0.36,1.44,12.3,73.5,1023.92,0,0,0,0,0.030479
2018/09/11 05:19:00.000,n,134,3.6,1.8,5.4,12.3,73.6,1023.92,0,0,0,0,0.032234
2018/09/11 05:20:00.000,n,215,0.36,0.36,0.72,12.3,73.9,1023.92,0,0,0,0,0.033951
2018/09/11 05:21:00.008,n,42,0.72,0.36,1.08,12.3,73.8,1023.82,0,0,0,0,0.028763
2018/09/11 05:22:00.005,n,161,6.48,5.04,7.92,12.3,73.5,1023.92,0,0,0,0,0.031357
2018/09/11 05:23:00.004,n,157,3.6,2.52,4.68,12.2,73.5,1023.92,0,0,0,0,0.029602
2018/09/11 05:24:00.001,n,168,4.32,3.6,5.4,12.2,73.6,1023.92,0,0,0,0,0.032234
2018/09/11 05:25:00.000,n,236,5.4,4.68,5.76,12.2,73.6,1023.92,0,0,0,0,0.033112
2018/09/11 05:26:00.000,n,153,2.52,1.8,3.24,12.2,73.7,1023.92,0,0,0,0,0.036583
2018/09/11 05:27:00.000,n,173,5.4,4.68,6.12,12.2,73.9,1024.02,0,0,0,0,0.042686
2018/09/11 05:28:00.006,n,182,5.4,4.32,6.84,12.2,73.8,1024.02,0,0,0,0,0.04528
2018/09/11 05:29:00.003,n,156,5.76,5.4,6.12,12.2,73.8,1024.02,0,0,0,0,0.050507
2018/09/11 05:30:00.000,n,176,2.16,1.08,3.24,12.1,73.9,1024.02,0,0,0,0,0.063591
2018/09/11 05:31:00.000,n,211,0.72,0.36,1.44,12.1,73.9,1024.02,0,0,0,0,0.074043
2018/09/11 05:32:00.010,n,257,3.6,2.88,4.32,12.1,74.2,1024.02,0,0,0,0,0.09407
2018/09/11 05:33:00.006,n,135,2.16,1.44,2.52,12.1,74.3,1024.02,0,0,0,0,0.111465
2018/09/11 05:34:00.000,n,170,8.64,7.92,9.72,12.1,74.2,1024.02,0,0,0,0,0.142822
2018/09/11 05:35:00.000,n,172,3.24,1.8,4.32,12.1,74.3,1024.02,0,0,0,0,0.186348
2018/09/11 05:36:00.000,n,176,7.56,6.84,8.64,12.1,74.2,1024.02,0,0,0,0,0.245514
2018/09/11 05:37:00.000,n,227,2.16,1.8,2.16,12.1,74.2,1024.02,0,0,0,0,0.305519
2018/09/11 05:38:00.008,n,177,4.68,3.24,5.4,12.1,74.3,1024.02,0,0,0,0,0.384674
2018/09/11 05:39:00.006,n,179,9.72,8.64,11.16,12.1,74.1,1024.02,0,0,0,0,0.482864
2018/09/11 05:40:00.003,n,141,4.68,4.32,5.76,12.1,74.1,1024.02,0,0,0,0,0.6036
2018/09/11 05:41:00.000,n,188,4.68,3.96,5.04,12.1,74.3,1024.02,0,0,0,0,0.745888
2018/09/11 05:42:00.013,n,173,7.92,4.68,10.440002,12.1,74.2,1024.02,0,0,0,0,0.912933
2018/09/11 05:43:00.000,n,165,9.36,8.28,10.440002,12.1,74.1,1024.02,0,0,0,0,1.101646
2018/09/11 05:44:00.000,n,255,5.4,5.04,5.76,12.1,74.2,1024.02,0,0,0,0,1.306686
2018/09/11 05:45:00.000,n,214,3.6,2.88,4.68,12.1,74.3,1024.02,0,0,0,0,1.520996
2018/09/11 05:46:00.004,n,148,1.8,1.08,2.88,12.1,74.3,1024.02,0,0,0,0,1.779213
2018/09/11 05:47:00.001,n,101,1.8,1.08,2.88,12.1,74.4,1024.02,0,0,0,0,2.075119
2018/09/11 05:48:00.000,n,205,5.04,3.96,6.48,12.1,74.3,1024.12,0,0,0,0,2.420273
2018/09/11 05:49:00.008,n,191,2.16,1.08,3.6,12.1,74.2,1024.12,0,0,0,0,2.799263
2018/09/11 05:50:00.006,n,190,5.4,5.04,5.76,12.1,74.4,1024.12,0,0,0,0,3.242149
2018/09/11 05:51:00.003,n,178,5.04,4.32,5.4,12.1,74.3,1024.12,0,0,0,0,3.760452
2018/09/11 05:52:00.000,n,180,7.2,5.4,8.28,12.1,74.3,1024.12,0,0,0,0,4.35585
2018/09/11 05:53:00.000,n,179,1.08,0.72,1.44,12.1,74.3,1024.12,0,0,0,0,5.015183
2018/09/11 05:54:00.000,n,188,4.68,4.32,5.04,12.1,74.5,1024.12,0,0,0,0,5.74337
2018/09/11 05:55:00.000,n,164,5.76,5.04,8.64,12.1,74.5,1024.12,0,0,0,0,6.528092
2018/09/11 05:56:00.007,n,198,5.4,4.32,6.12,12.1,74.3,1024.12,0,0,0,0,7.382775
2018/09/11 05:57:00.004,n,163,8.64,7.92,10.08,12.1,74.1,1024.12,0,0,0,0,8.275185
2018/09/11 05:58:00.001,n,188,7.2,6.12,8.28,12.1,74.1,1024.22,0,0,0,0,9.208984
2018/09/11 05:59:00.014,n,282,1.08,0,1.08,12.1,74.3,1024.22,0,0,0,0,10.17933
2018/09/11 06:00:00.012,n,139,2.16,1.44,3.6,12.1,74.4,1024.22,0,0,0,0,11.193542
2018/09/11 06:01:00.000,n,178,5.76,5.04,6.48,12.1,74.4,1024.22,0,0,0,0,12.251778
2018/09/11 06:02:00.000,n,155,6.84,4.32,11.16,12,74.5,1024.22,0,0,0,0,13.51078
2018/09/11 06:03:00.004,n,165,8.64,7.92,9,12,74.5,1024.22,0,0,0,0,14.900094
2018/09/11 06:04:00.001,n,172,5.76,4.32,6.12,12,74.6,1024.32,0,0,0,0,16.230812
2018/09/11 06:05:00.000,n,163,5.76,4.68,7.2,12,74.7,1024.22,0,0,0,0,17.396164
2018/09/11 06:06:00.000,n,198,6.84,4.68,8.28,11.9,75,1024.22,0,0,0,0,18.884582
2018/09/11 06:07:00.009,n,231,0.72,0.36,1.44,11.9,75,1024.32,0,0,0,0,20.74974
2018/09/11 06:08:00.005,n,196,7.56,5.76,8.64,11.9,75,1024.32,0,0,0,0,22.644578
2018/09/11 06:09:00.003,n,194,6.84,3.6,9,12,75.1,1024.32,0,0,0,0,24.488144
2018/09/11 06:10:00.000,n,178,3.6,1.44,5.4,12,75.1,1024.32,0,0,0,0,26.299668
2018/09/11 06:11:00.000,n,8,1.44,0.72,2.52,12,75.1,1024.32,0,0,0,0,28.116836
2018/09/11 06:12:00.000,n,167,9,8.28,9.72,12,75,1024.42,0,0,0,0,29.96582
2018/09/11 06:13:00.007,n,192,5.76,5.4,6.12,12,75,1024.42,0,0,0,0,31.964818
2018/09/11 06:14:00.003,n,163,3.6,1.8,5.76,12,75.1,1024.42,0,0,0,0,33.906632
2018/09/11 06:15:00.000,n,278,5.04,3.6,6.84,12,75.5,1024.42,0,0,0,0,35.813904
2018/09/11 06:16:00.000,n,213,6.48,5.76,7.92,12.1,75.2,1024.42,0,0,0,0,38.005104
2018/09/11 06:17:00.010,n,176,3.6,3.24,3.96,12.1,74.9,1024.42,0,0,0,0,40.376396
2018/09/11 06:18:00.008,n,191,4.32,2.88,5.04,12.1,74.9,1024.42,0,0,0,0,42.741928
2018/09/11 06:19:00.000,n,203,1.8,0.72,2.52,12.1,75,1024.42,0,0,0,0,44.917432
2018/09/11 06:20:00.002,n,177,7.2,6.48,8.28,12.1,74.9,1024.42,0,0,0,0,47.073344
2018/09/11 06:21:00.000,n,149,5.04,4.32,5.76,12.1,74.8,1024.42,0,0,0,0,49.174288
2018/09/11 06:22:00.000,n,180,7.2,6.48,7.92,12.2,74.7,1024.42,0,0,0,0,51.54192
2018/09/11 06:23:00.000,n,213,2.16,1.08,2.88,12.2,74.6,1024.42,0,0,0,0,54.463824
2018/09/11 06:24:00.007,n,180,2.16,0.72,4.68,12.2,74.6,1024.42,0,0,0,0,56.718996
2018/09/11 06:25:00.005,n,196,5.4,4.32,6.12,12.2,74.7,1024.42,0,0,0,0,58.237304
2018/09/11 06:26:00.002,n,203,4.32,3.6,4.68,12.2,74.6,1024.42,0,0,0,0,60.10956
2018/09/11 06:27:00.015,n,78,2.52,1.08,3.6,12.2,74.6,1024.52,0,0,0,0,62.850668
2018/09/11 06:28:00.000,n,224,3.24,2.88,4.32,12.3,74.3,1024.52,0,0,0,0,64.761748
2018/09/11 06:29:00.000,n,199,2.88,1.08,4.32,12.3,74,1024.52,0,0,0,0,67.156792
2018/09/11 06:30:00.000,n,157,1.08,0,1.8,12.3,74.1,1024.52,0,0,0,0,70.059208
2018/09/11 06:31:00.006,n,226,1.8,1.08,2.52,12.4,73.9,1024.52,0,0,0,0,72.59308
2018/09/11 06:32:00.005,n,211,6.12,5.04,7.2,12.4,73.7,1024.52,0,0,0,0,77.206896
2018/09/11 06:33:00.001,n,218,3.24,1.08,4.68,12.4,73.7,1024.52,0,0,0,0,80.326168
2018/09/11 06:34:00.000,n,199,1.08,1.08,1.44,12.4,73.6,1024.62,0,0,0,0,83.031352
2018/09/11 06:35:00.012,n,267,6.12,5.76,6.48,12.4,73.5,1024.62,0,0,0,0,85.749552
2018/09/11 06:36:00.005,n,249,6.48,1.44,8.28,12.5,73.5,1024.52,0,0,0,0,89.256072
2018/09/11 06:37:00.000,n,195,2.88,2.52,3.24,12.5,73.6,1024.62,0,0,0,0,92.439
2018/09/11 06:38:00.000,n,251,1.44,1.08,1.8,12.5,73.6,1024.62,0,0,0,0,94.780312
2018/09/11 06:39:00.000,n,150,2.88,1.44,4.68,12.6,73.3,1024.62,0,0,0,0,97.350096
2018/09/11 06:40:00.000,n,170,4.68,4.32,5.4,12.6,72.9,1024.62,0,0,0,0,100.32242
2018/09/11 06:41:00.008,n,150,5.76,4.32,7.2,12.6,72.7,1024.62,0,0,0,0,103.5782
2018/09/11 06:42:00.005,n,196,5.76,5.4,6.12,12.6,72.7,1024.72,0,0,0,0,106.66
2018/09/11 06:43:00.002,n,178,7.56,6.48,7.92,12.6,72.5,1024.72,0,0,0,0,109.79614
2018/09/11 06:44:00.000,n,169,1.44,1.08,2.16,12.6,72.6,1024.72,0,0,0,0,113.13406
2018/09/11 06:45:00.013,n,149,5.04,4.32,6.12,12.6,72.7,1024.72,0,0,0,0,115.8208
2018/09/11 06:46:00.000,n,214,4.32,3.6,5.04,12.7,72.6,1024.72,0,0,0,0,118.6438
2018/09/11 06:47:00.000,n,160,6.84,6.48,7.2,12.7,72.6,1024.62,0,0,0,0,121.58128
2018/09/11 06:48:00.000,n,182,1.8,0.36,2.88,12.7,72.5,1024.62,0,0,0,0,124.45314
2018/09/11 06:49:00.002,n,179,6.84,6.12,7.2,12.8,72.3,1024.62,0,0,0,0,126.13334
2018/09/11 06:50:00.000,n,185,6.48,5.04,7.56,12.8,72.3,1024.72,0,0,0,0,128.08262
2018/09/11 06:51:00.000,n,177,8.64,6.84,9.72,12.8,72.2,1024.72,0,0,0,0,131.51486
2018/09/11 06:52:00.007,n,247,3.24,3.24,3.6,12.8,72.2,1024.72,0,0,0,0,131.77836
2018/09/11 06:53:00.005,n,252,3.24,2.52,4.32,12.8,72.4,1024.72,0,0,0,0,139.71116
2018/09/11 06:54:00.002,n,262,0.72,0,1.08,12.9,72.4,1024.72,0,0,0,0,143.33868
2018/09/11 06:55:00.000,n,160,10.08,8.64,11.52,12.9,71.4,1024.72,0,0,0,0,147.25412
2018/09/11 06:56:00.000,n,167,9.36,6.12,10.8,12.9,71.5,1024.82,0,0,0,0,150.53504
2018/09/11 06:57:00.000,n,157,3.96,2.52,5.76,12.9,71.7,1024.82,0,0,0,0,153.75656
2018/09/11 06:58:00.006,n,172,2.88,1.8,3.96,12.9,71.8,1024.82,0,0,0,0,156.93128
2018/09/11 06:59:00.003,n,151,2.52,0.36,3.96,12.9,71.8,1024.82,0,0,0,0,159.14344
2018/09/11 07:00:00.000,n,258,1.44,0.72,1.8,12.9,71.7,1024.82,0,0,0,0,162.31064
2018/09/11 07:01:00.000,n,103,2.52,1.08,3.6,13,71.9,1024.82,0,0,0,0,166.31776
2018/09/11 07:02:00.011,n,159,2.16,0.36,4.32,13.1,71.4,1024.92,0,0,0,0,169.52698
2018/09/11 07:03:00.008,n,119,1.8,0.72,3.6,13.1,71.3,1024.92,0,0,0,0,172.52764
2018/09/11 07:04:00.001,n,207,5.4,2.16,6.84,13.1,70.9,1024.92,0,0,0,0,176.29412
2018/09/11 07:05:00.000,n,175,7.92,3.96,10.08,13.2,70.7,1024.92,0,0,0,0,179.90344
2018/09/11 07:06:00.000,n,173,9,7.92,10.440002,13.2,70.8,1024.92,0,0,0,0,183.36474
2018/09/11 07:07:00.000,n,195,8.64,6.48,10.440002,13.2,70.7,1024.92,0,0,0,0,186.47998
2018/09/11 07:08:00.006,n,180,7.2,6.48,7.56,13.2,70.8,1024.92,0,0,0,0,190.09266
2018/09/11 07:09:00.003,n,198,4.32,2.16,5.76,13.2,71.1,1024.92,0,0,0,0,193.51428
2018/09/11 07:10:00.000,n,217,1.08,0.36,1.44,13.2,71.2,1024.92,0,0,0,0,196.4098
2018/09/11 07:11:00.014,n,278,6.48,5.4,6.84,13.3,70.9,1024.92,0,0,0,0,199.0288
2018/09/11 07:12:00.011,n,209,1.44,1.08,1.8,13.3,70.9,1024.92,0,0,0,0,201.49584
2018/09/11 07:13:00.000,n,220,2.52,2.16,2.52,13.4,71,1025.02,0,0,0,0,205.39478
2018/09/11 07:14:00.000,n,295,2.88,2.52,3.6,13.5,71.3,1025.02,0,0,0,0,209.33368
2018/09/11 07:15:00.003,n,156,2.88,0.72,4.68,13.5,70.2,1025.02,0,0,0,0,213.06118
2018/09/11 07:16:00.000,n,256,3.96,3.24,4.32,13.6,70.2,1025.02,0,0,0,0,216.7709
2018/09/11 07:17:00.000,n,159,11.88,11.52,12.96,13.6,69.5,1025.02,0,0,0,0,220.14218
2018/09/11 07:18:00.008,n,191,4.32,3.6,5.76,13.6,69.5,1025.02,0,0,0,0,223.40024
2018/09/11 07:19:00.006,n,272,2.88,1.8,3.96,13.6,69.9,1025.02,0,0,0,0,199.15524
2018/09/11 07:20:00.002,n,157,1.08,0.36,1.44,13.6,70.1,1025.02,0,0,0,0,229.71798
2018/09/11 07:21:00.016,n,124,0.36,0,0.72,13.7,70.2,1025.02,0,0,0,0,234.5889
2018/09/11 07:22:00.000,n,134,2.52,1.8,2.88,13.8,69.9,1025.02,0,0,0,0,237.7673
2018/09/11 07:23:00.000,n,192,5.4,4.68,6.12,13.8,69.1,1025.02,0,0,0,0,241.14316
2018/09/11 07:24:00.000,n,257,4.32,3.96,4.32,13.9,69.1,1025.02,0,0,0,0,244.57766
2018/09/11 07:25:00.002,n,201,2.88,2.16,3.6,13.9,68.9,1025.02,0,0,0,0,247.76676
2018/09/11 07:26:00.000,n,322,3.96,3.24,4.32,14,69.1,1025.02,0,0,0,0,250.97384
2018/09/11 07:27:00.000,n,213,2.16,1.8,2.52,14.1,68.9,1025.02,0,0,0,0,254.76566
2018/09/11 07:28:00.012,n,205,1.8,0.72,2.88,14.2,69.4,1025.02,0,0,0,0,259.35
2018/09/11 07:29:00.009,n,193,4.68,1.44,7.2,14.3,68.3,1025.02,0,0,0,0,263.00998
2018/09/11 07:30:00.007,n,220,2.52,2.16,2.52,14.3,68.1,1025.12,0,0,0,0,264.73086
2018/09/11 07:31:00.000,n,252,2.88,2.16,3.6,14.4,68.1,1025.12,0,0,0,0,268.40976
2018/09/11 07:32:00.000,n,241,7.2,6.84,7.92,14.5,67.2,1025.12,0,0,0,0,271.5259
2018/09/11 07:33:00.000,n,286,3.96,3.6,4.32,14.5,67.6,1025.12,0,0,0,0,275.00552
2018/09/11 07:34:00.000,n,275,3.6,3.24,4.32,14.6,67.4,1025.02,0,0,0,0,278.10642
2018/09/11 07:35:00.006,n,269,5.4,4.32,6.12,14.6,67,1025.12,0,0,0,0,282.0444
2018/09/11 07:36:00.003,n,295,4.68,2.52,7.2,14.7,67.1,1025.02,0,0,0,0,285.29178
2018/09/11 07:37:00.000,n,247,6.48,5.76,7.56,14.7,66.5,1025.12,0,0,0,0,289.6854
2018/09/11 07:38:00.013,n,233,3.24,1.8,3.96,14.7,66.300004,1025.12,0,0,0,0,292.48356
2018/09/11 07:39:00.011,n,162,3.24,2.16,4.68,14.7,66.4,1025.12,0,0,0,0,295.94822
2018/09/11 07:40:00.000,n,250,0.72,0.36,1.08,14.7,66.800004,1025.12,0,0,0,0,298.87244
2018/09/11 07:41:00.003,n,280,6.84,4.32,8.64,14.8,66.6,1025.12,0,0,0,0,300.9693
2018/09/11 07:42:00.002,n,172,1.44,0.72,2.16,14.9,66.199996,1025.12,0,0,0,0,305.2738
2018/09/11 07:43:00.000,n,300,6.12,5.4,7.2,14.9,66.300004,1025.02,0,0,0,0,307.81806
2018/09/11 07:44:00.000,n,225,2.88,1.8,3.96,15,65.9,1025.02,0,0,0,0,311.60682
2018/09/11 07:45:00.009,n,263,6.12,5.4,6.84,15,65.699996,1025.02,0,0,0,0,316.65838
2018/09/11 07:46:00.006,n,275,5.04,3.96,5.76,15,65.800004,1025.12,0,0,0,0,318.7351
2018/09/11 07:47:00.003,n,34,0.72,0.36,1.44,15.1,65.9,1025.12,0,0,0,0,322.37918
2018/09/11 07:48:00.012,n,241,7.2,5.76,9.72,15.1,65.5,1025.12,0,0,0,0,326.1661
2018/09/11 07:49:00.000,n,267,3.96,3.6,4.68,15.2,65.6,1025.12,0,0,0,0,329.25662
2018/09/11 07:50:00.000,n,272,4.68,2.52,5.76,15.2,65.5,1025.12,0,0,0,0,333.23184
2018/09/11 07:51:00.003,n,279,3.6,2.88,4.32,15.3,65.9,1025.12,0,0,0,0,338.0042
2018/09/11 07:52:00.000,n,168,5.76,4.32,7.56,15.4,65,1025.12,0,0,0,0,341.50304
2018/09/11 07:53:00.000,n,252,10.08,9,10.8,15.4,65,1025.12,0,0,0,0,346.3016
2018/09/11 07:54:00.010,n,232,7.56,5.04,14.4,15.5,64.4,1025.12,0,0,0,0,349.00332
2018/09/11 07:55:00.007,n,253,7.92,6.84,8.64,15.5,64.5,1025.22,0,0,0,0,352.10016
2018/09/11 07:56:00.001,n,302,7.2,3.6,9,15.5,64.5,1025.12,0,0,0,0,353.73284
2018/09/11 07:57:00.013,n,225,4.68,4.32,5.76,15.5,64.699996,1025.12,0,0,0,0,357.33056
2018/09/11 07:58:00.000,n,272,10.8,9.72,12.6,15.5,64.199996,1025.12,0,0,0,0,359.562
2018/09/11 07:59:00.000,n,254,6.48,4.32,9.72,15.5,64.5,1025.12,0,0,0,0,359.09876
2018/09/11 08:00:00.000,n,241,3.6,2.16,4.32,15.5,64.6,1025.22,0,0,0,0,362.17492
2018/09/11 08:01:00.005,n,147,5.4,3.96,7.2,15.6,64.300004,1025.12,0,0,0,0,367.77824
2018/09/11 08:02:00.002,n,255,10.08,8.28,12.24,15.6,64.1,1025.12,0,0,0,0,370.5648
2018/09/11 08:03:00.000,n,266,7.92,5.4,9.36,15.6,64,1025.12,0,0,0,0,373.9428
2018/09/11 08:04:00.000,n,100,1.08,0.72,1.44,15.6,64.5,1025.12,0,0,0,0,378.4936
2018/09/11 08:05:00.011,n,289,9.72,7.2,12.96,15.7,63.8,1025.12,0,0,0,0,382.0904
