"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/25 04:03:00.014,n,180,8.28,4.68,10.8,15.8,72.9,1024.02,0,0,0,0,0.025253
2018/09/25 04:04:00.000,n,191,5.04,2.88,6.12,15.8,72.9,1024.02,0,0,0,0,0.024376
2018/09/25 04:05:00.000,n,201,9,8.28,9.36,15.8,72.9,1024.02,0,0,0,0,0.027008
2018/09/25 04:06:00.005,n,160,15.48,12.6,18.359998,15.8,73.1,1023.92,0,0,0,0,0.025253
2018/09/25 04:07:00.002,n,164,1.8,0.36,4.32,15.7,73.2,1023.92,0,0,0,0,0.020027
2018/09/25 04:08:00.000,n,170,5.76,5.04,6.48,15.7,73.2,1024.02,0,0,0,0,0.024376
2018/09/25 04:09:00.000,n,173,4.32,2.88,7.92,15.7,73.4,1023.92,0,0,0,0,0.022621
2018/09/25 04:10:00.010,n,149,7.2,4.68,8.64,15.7,73.5,1023.92,0,0,0,0,0.024376
2018/09/25 04:11:00.006,n,177,4.68,4.32,5.76,15.7,73.5,1023.92,0,0,0,0,0.01915
2018/09/25 04:12:00.004,n,166,8.64,7.92,10.8,15.7,73.6,1024.02,0,0,0,0,0.021782
2018/09/25 04:13:00.002,n,184,4.32,3.96,5.04,15.7,73.7,1024.02,0,0,0,0,0.021782
2018/09/25 04:14:00.000,n,162,2.16,2.16,3.24,15.7,73.7,1024.02,0,0,0,0,0.024376
2018/09/25 04:15:00.000,n,147,4.68,3.96,5.76,15.7,73.8,1024.02,0,0,0,0,0.01915
2018/09/25 04:16:00.000,n,190,11.88,10.8,12.96,15.7,73.9,1023.92,0,0,0,0,0.022621
2018/09/25 04:17:00.006,n,153,6.48,5.4,7.2,15.6,74,1024.02,0,0,0,0,0.023499
2018/09/25 04:18:00.003,n,178,4.68,3.96,5.4,15.6,74.2,1024.02,0,0,0,0,0.022621
2018/09/25 04:19:00.000,n,114,4.68,2.16,7.2,15.6,74.2,1024.02,0,0,0,0,0.021782
2018/09/25 04:20:00.014,n,187,7.2,4.68,10.440002,15.6,74.3,1024.02,0,0,0,0,0.033989
2018/09/25 04:21:00.008,n,130,8.28,6.84,9,15.6,74.3,1024.02,0,0,0,0,0.032234
2018/09/25 04:22:00.000,n,181,6.12,5.4,6.84,15.6,74.4,1024.02,0,0,0,0,0.031357
2018/09/25 04:23:00.002,n,122,2.88,1.08,3.96,15.6,74.5,1024.12,0,0,0,0,0.032234
2018/09/25 04:24:00.000,n,173,10.08,9.36,11.16,15.6,74.6,1024.12,0,0,0,0,0.033989
2018/09/25 04:25:00.000,n,114,8.64,4.68,10.08,15.6,74.6,1024.12,0,0,0,0,0.031357
2018/09/25 04:26:00.000,n,76,4.32,2.52,6.12,15.6,74.7,1024.22,0,0,0,0,0.032234
2018/09/25 04:27:00.007,n,152,3.6,3.24,4.32,15.6,74.7,1024.22,0,0,0,0,0.027847
2018/09/25 04:28:00.003,n,130,0.72,0.36,1.44,15.6,74.7,1024.22,0,0,0,0,0.032234
2018/09/25 04:29:00.001,n,207,7.92,6.48,10.8,15.6,74.7,1024.22,0,0,0,0,0.031357
2018/09/25 04:30:00.014,n,166,6.48,5.4,7.56,15.6,74.8,1024.22,0,0,0,0,0.030479
2018/09/25 04:31:00.000,n,179,4.32,3.6,5.4,15.6,74.9,1024.22,0,0,0,0,0.02964
2018/09/25 04:32:00.000,n,163,5.76,2.52,7.2,15.5,75,1024.22,0,0,0,0,0.032234
2018/09/25 04:33:00.005,n,148,7.2,6.48,8.28,15.5,75.2,1024.22,0,0,0,0,0.031357
2018/09/25 04:34:00.002,n,159,10.440002,9.72,11.52,15.5,75.1,1024.22,0,0,0,0,0.037422
2018/09/25 04:35:00.000,n,121,8.28,6.84,9.72,15.5,75.2,1024.32,0,0,0,0,0.037422
2018/09/25 04:36:00.000,n,194,6.48,0.36,10.8,15.5,75.3,1024.22,0,0,0,0,0.033989
2018/09/25 04:37:00.009,n,181,7.2,6.84,7.92,15.5,75.3,1024.22,0,0,0,0,0.036583
2018/09/25 04:38:00.006,n,162,4.32,1.8,5.4,15.5,75.4,1024.22,0,0,0,0,0.033989
2018/09/25 04:39:00.003,n,162,4.68,2.16,5.76,15.5,75.4,1024.22,0,0,0,0,0.032234
2018/09/25 04:40:00.001,n,171,3.6,3.24,4.32,15.5,75.4,1024.32,0,0,0,0,0.033989
2018/09/25 04:41:00.000,n,116,1.8,1.44,2.52,15.5,75.4,1024.32,0,0,0,0,0.030479
2018/09/25 04:42:00.000,n,157,3.96,3.24,4.32,15.5,75.4,1024.32,0,0,0,0,0.030479
2018/09/25 04:43:00.000,n,124,5.4,3.24,6.48,15.5,75.5,1024.22,0,0,0,0,0.028725
2018/09/25 04:44:00.005,n,126,1.8,0.72,2.88,15.5,75.5,1024.22,0,0,0,0,0.030479
2018/09/25 04:45:00.003,n,175,6.48,5.76,7.56,15.5,75.5,1024.22,0,0,0,0,0.031357
2018/09/25 04:46:00.000,n,171,7.2,5.76,8.64,15.5,75.4,1024.22,0,0,0,0,0.033073
2018/09/25 04:47:00.013,n,189,3.24,2.88,3.6,15.5,75.5,1024.32,0,0,0,0,0.033073
2018/09/25 04:48:00.010,n,179,5.04,4.32,5.4,15.4,75.5,1024.32,0,0,0,0,0.027847
2018/09/25 04:49:00.000,n,130,3.6,3.24,4.32,15.4,75.6,1024.32,0,0,0,0,0.02964
2018/09/25 04:50:00.000,n,152,6.48,5.4,7.56,15.4,75.5,1024.32,0,0,0,0,0.02964
2018/09/25 04:51:00.000,n,145,5.76,5.4,6.12,15.4,75.6,1024.32,0,0,0,0,0.033073
2018/09/25 04:52:00.000,n,155,9,8.28,9.72,15.4,75.6,1024.32,0,0,0,0,0.02964
2018/09/25 04:53:00.000,n,129,5.76,5.04,6.48,15.4,75.6,1024.32,0,0,0,0,0.027847
2018/09/25 04:54:00.008,n,172,5.76,5.4,6.84,15.4,75.7,1024.32,0,0,0,0,0.02964
2018/09/25 04:55:00.006,n,187,5.04,4.68,5.76,15.4,75.6,1024.42,0,0,0,0,0.032234
2018/09/25 04:56:00.003,n,194,8.28,7.2,9,15.4,75.6,1024.32,0,0,0,0,0.034828
2018/09/25 04:57:00.000,n,126,5.76,1.8,7.92,15.4,75.7,1024.32,0,0,0,0,0.033989
2018/09/25 04:58:00.000,n,179,11.52,10.440002,12.6,15.4,75.6,1024.32,0,0,0,0,0.032234
2018/09/25 04:59:00.000,n,171,8.64,7.92,9,15.4,75.5,1024.32,0,0,0,0,0.039177
2018/09/25 05:00:00.000,n,193,9,6.12,11.88,15.4,75.5,1024.42,0,0,0,0,0.02964
2018/09/25 05:01:00.005,n,154,4.68,4.32,5.4,15.4,75.5,1024.42,0,0,0,0,0.032234
2018/09/25 05:02:00.002,n,185,11.16,9.72,11.88,15.4,75.3,1024.42,0,0,0,0,0.031357
2018/09/25 05:03:00.000,n,184,10.08,9,11.88,15.4,75.3,1024.42,0,0,0,0,0.035706
2018/09/25 05:04:00.012,n,184,8.28,7.56,9,15.4,75.4,1024.42,0,0,0,0,0.033073
2018/09/25 05:05:00.009,n,181,8.64,7.56,9.36,15.4,75.3,1024.42,0,0,0,0,0.033989
2018/09/25 05:06:00.006,n,157,7.92,5.4,10.08,15.4,75.2,1024.42,0,0,0,0,0.034828
2018/09/25 05:07:00.000,n,162,7.56,6.48,7.92,15.4,75.3,1024.42,0,0,0,0,0.034828
2018/09/25 05:08:00.000,n,179,10.08,8.64,11.16,15.4,75.2,1024.42,0,0,0,0,0.037422
2018/09/25 05:09:00.000,n,170,6.48,5.4,6.84,15.5,75.2,1024.42,0,0,0,0,0.038338
2018/09/25 05:10:00.000,n,177,6.84,5.76,7.56,15.5,75.2,1024.42,0,0,0,0,0.040932
2018/09/25 05:11:00.000,n,173,7.56,5.4,11.52,15.5,75.2,1024.42,0,0,0,0,0.046158
2018/09/25 05:12:00.006,n,201,5.76,5.04,6.48,15.5,75.1,1024.42,0,0,0,0,0.047913
2018/09/25 05:13:00.003,n,174,6.84,6.12,8.64,15.5,75.2,1024.42,0,0,0,0,0.065308
2018/09/25 05:14:00.000,n,177,9,7.92,9.72,15.5,75.1,1024.42,0,0,0,0,0.074883
2018/09/25 05:15:00.014,n,202,6.84,6.12,7.56,15.5,75.2,1024.42,0,0,0,0,0.080986
2018/09/25 05:16:00.000,n,168,9.72,8.64,10.08,15.5,75.1,1024.52,0,0,0,0,0.096664
2018/09/25 05:17:00.000,n,165,6.84,6.12,7.56,15.5,75.2,1024.52,0,0,0,0,0.118408
2018/09/25 05:18:00.000,n,133,1.8,0.72,3.6,15.5,75.2,1024.52,0,0,0,0,0.149727
2018/09/25 05:19:00.002,n,150,6.48,6.48,7.2,15.5,75.2,1024.52,0,0,0,0,0.18364
2018/09/25 05:20:00.000,n,173,6.84,5.76,7.56,15.5,75.2,1024.62,0,0,0,0,0.232391
2018/09/25 05:21:00.000,n,152,7.2,6.84,7.92,15.5,75.2,1024.62,0,0,0,0,0.28019
2018/09/25 05:22:00.010,n,163,5.4,4.32,7.2,15.5,75.1,1024.62,0,0,0,0,0.341949
2018/09/25 05:23:00.007,n,164,2.88,2.88,3.24,15.5,75.2,1024.62,0,0,0,0,0.413208
2018/09/25 05:24:00.004,n,171,3.6,2.88,4.32,15.5,75.1,1024.62,0,0,0,0,0.493965
2018/09/25 05:25:00.002,n,200,7.56,6.84,8.28,15.5,75.1,1024.72,0,0,0,0,0.588646
2018/09/25 05:26:00.000,n,169,6.84,6.12,7.92,15.5,75,1024.72,0,0,0,0,0.696182
2018/09/25 05:27:00.000,n,168,7.2,6.84,7.56,15.5,75.1,1024.72,0,0,0,0,0.825958
2018/09/25 05:28:00.000,n,178,8.64,8.28,9.36,15.5,75.1,1024.72,0,0,0,0,0.976486
2018/09/25 05:29:00.006,n,197,5.4,5.04,5.76,15.5,74.9,1024.72,0,0,0,0,1.139031
2018/09/25 05:30:00.003,n,163,5.76,4.32,6.84,15.5,74.9,1024.72,0,0,0,0,1.310959
2018/09/25 05:31:00.000,n,249,1.8,1.08,4.68,15.5,74.9,1024.72,0,0,0,0,1.500053
2018/09/25 05:32:00.013,n,167,8.64,8.28,9,15.5,74.9,1024.72,0,0,0,0,1.685486
2018/09/25 05:33:00.011,n,187,7.92,6.84,9,15.5,74.9,1024.72,0,0,0,0,1.863823
2018/09/25 05:34:00.000,n,162,3.96,3.24,4.68,15.5,74.8,1024.82,0,0,0,0,2.038498
2018/09/25 05:35:00.000,n,110,1.44,1.08,1.8,15.5,74.9,1024.82,0,0,0,0,2.20707
2018/09/25 05:36:00.001,n,222,1.08,0.36,2.52,15.6,74.9,1024.82,0,0,0,0,2.382164
2018/09/25 05:37:00.000,n,132,1.8,1.44,2.52,15.6,74.9,1024.82,0,0,0,0,2.60891
2018/09/25 05:38:00.000,n,164,2.88,2.16,4.32,15.6,74.7,1024.82,0,0,0,0,2.875977
2018/09/25 05:39:00.007,n,126,1.44,0.72,1.8,15.6,74.8,1024.82,0,0,0,0,3.182335
2018/09/25 05:40:00.005,n,163,2.16,1.8,2.16,15.6,74.8,1024.82,0,0,0,0,3.52169
2018/09/25 05:41:00.003,n,205,10.440002,10.08,11.16,15.6,74.6,1024.82,0,0,0,0,3.849182
2018/09/25 05:42:00.016,n,172,7.2,6.84,7.92,15.6,74.5,1024.82,0,0,0,0,4.156799
2018/09/25 05:43:00.000,n,181,8.64,7.56,9.36,15.6,74.4,1024.82,0,0,0,0,4.614144
2018/09/25 05:44:00.000,n,177,7.56,6.48,9,15.6,74.4,1024.72,0,0,0,0,5.394898
2018/09/25 05:45:00.000,n,179,3.24,2.52,4.68,15.6,74.4,1024.72,0,0,0,0,6.407166
2018/09/25 05:46:00.004,n,174,6.12,4.68,7.2,15.6,74.4,1024.72,0,0,0,0,7.618866
2018/09/25 05:47:00.001,n,173,3.96,2.88,5.76,15.6,74.3,1024.72,0,0,0,0,8.701364
2018/09/25 05:48:00.000,n,160,3.6,2.16,4.32,15.6,74.2,1024.72,0,0,0,0,9.725076
2018/09/25 05:49:00.000,n,185,8.64,8.28,9,15.6,74.1,1024.72,0,0,0,0,10.740396
2018/09/25 05:50:00.009,n,155,4.32,4.32,4.68,15.6,74.1,1024.72,0,0,0,0,11.5897
2018/09/25 05:51:00.006,n,172,4.32,3.96,4.68,15.6,74,1024.72,0,0,0,0,12.519226
2018/09/25 05:52:00.000,n,239,5.76,4.68,6.48,15.6,73.9,1024.62,0,0,0,0,13.943406
2018/09/25 05:53:00.000,n,167,5.4,1.44,6.84,15.6,73.9,1024.72,0,0,0,0,15.520058
2018/09/25 05:54:00.000,n,183,5.76,3.96,6.48,15.6,73.9,1024.72,0,0,0,0,16.89476
2018/09/25 05:55:00.000,n,175,5.76,5.04,6.12,15.6,73.8,1024.72,0,0,0,0,17.764854
2018/09/25 05:56:00.000,n,150,5.04,3.96,5.76,15.6,73.8,1024.72,0,0,0,0,18.60897
2018/09/25 05:57:00.005,n,210,6.12,5.04,7.56,15.6,73.8,1024.72,0,0,0,0,19.484024
2018/09/25 05:58:00.003,n,189,5.76,4.68,6.84,15.6,73.5,1024.62,0,0,0,0,21.160508
2018/09/25 05:59:00.000,n,182,3.96,3.6,4.32,15.6,73.6,1024.72,0,0,0,0,23.67115
2018/09/25 06:00:00.013,n,234,5.04,3.6,6.12,15.7,73.4,1024.72,0,0,0,0,26.084556
2018/09/25 06:01:00.000,n,168,5.04,4.32,5.04,15.7,73.4,1024.62,0,0,0,0,28.73436
2018/09/25 06:02:00.000,n,157,6.12,5.4,6.84,15.7,73.2,1024.62,0,0,0,0,30.286656
2018/09/25 06:03:00.000,n,178,3.96,3.24,5.04,15.7,73.2,1024.62,0,0,0,0,31.869278
2018/09/25 06:04:00.005,n,194,5.4,4.32,6.12,15.7,73.2,1024.62,0,0,0,0,33.320598
2018/09/25 06:05:00.002,n,149,1.8,1.44,3.96,15.7,73,1024.62,0,0,0,0,34.206352
2018/09/25 06:06:00.000,n,214,7.2,5.04,7.92,15.7,72.8,1024.62,0,0,0,0,34.889832
2018/09/25 06:07:00.011,n,184,10.440002,10.08,11.16,15.7,72.7,1024.62,0,0,0,0,36.139868
2018/09/25 06:08:00.009,n,59,0.72,0.36,1.8,15.7,72.9,1024.62,0,0,0,0,37.862872
2018/09/25 06:09:00.006,n,184,9.36,9,9.72,15.7,72.7,1024.72,0,0,0,0,39.574796
2018/09/25 06:10:00.000,n,177,5.04,3.6,6.84,15.7,72.6,1024.72,0,0,0,0,39.839688
2018/09/25 06:11:00.000,n,166,7.92,3.96,10.440002,15.7,72.6,1024.72,0,0,0,0,41.515504
2018/09/25 06:12:00.000,n,156,5.76,4.32,6.84,15.7,72.6,1024.72,0,0,0,0,42.380964
2018/09/25 06:13:00.000,n,196,3.96,3.6,4.32,15.7,72.7,1024.72,0,0,0,0,43.222084
2018/09/25 06:14:00.008,n,199,7.92,6.48,9,15.8,72.5,1024.72,0,0,0,0,44.823284
2018/09/25 06:15:00.006,n,193,4.68,3.6,5.4,15.8,72.5,1024.72,0,0,0,0,46.399268
2018/09/25 06:16:00.002,n,131,4.32,3.6,5.04,15.8,72.6,1024.72,0,0,0,0,48.000316
2018/09/25 06:17:00.000,n,98,1.08,0.36,1.8,15.8,72.7,1024.72,0,0,0,0,49.066944
2018/09/25 06:18:00.013,n,172,4.68,4.32,5.76,15.8,72.5,1024.72,0,0,0,0,50.093328
2018/09/25 06:19:00.000,n,161,4.32,3.6,5.76,15.9,72.4,1024.72,0,0,0,0,49.594612
2018/09/25 06:20:00.000,n,205,5.76,5.04,6.12,15.9,72.3,1024.82,0,0,0,0,47.560484
2018/09/25 06:21:00.005,n,167,5.04,4.68,5.4,15.9,72.2,1024.82,0,0,0,0,43.924616
2018/09/25 06:22:00.002,n,164,5.4,3.24,6.12,15.9,72.3,1024.82,0,0,0,0,40.205
2018/09/25 06:23:00.000,n,151,7.56,4.68,8.28,15.9,72.2,1024.82,0,0,0,0,36.661032
2018/09/25 06:24:00.000,n,146,5.04,3.6,5.76,15.9,72.1,1024.82,0,0,0,0,34.975852
2018/09/25 06:25:00.010,n,196,12.96,12.24,14.04,15.9,72.1,1024.82,0,0,0,0,34.856168
2018/09/25 06:26:00.007,n,112,3.24,2.52,4.32,15.9,72.1,1024.82,0,0,0,0,35.735816
2018/09/25 06:27:00.006,n,160,7.92,7.56,8.64,15.9,72.2,1024.82,0,0,0,0,35.967732
2018/09/25 06:28:00.000,n,122,3.24,1.08,5.76,15.9,72.3,1024.82,0,0,0,0,35.980988
2018/09/25 06:29:00.000,n,234,1.08,0.36,2.16,15.9,72.4,1024.92,0,0,0,0,35.579452
2018/09/25 06:30:00.000,n,204,6.84,5.4,7.56,15.9,72.2,1024.92,0,0,0,0,34.968988
2018/09/25 06:31:00.000,n,150,7.92,4.68,9.36,15.9,72.3,1024.92,0,0,0,0,34.741324
2018/09/25 06:32:00.007,n,182,4.32,3.6,4.68,15.9,72.1,1024.92,0,0,0,0,34.529056
2018/09/25 06:33:00.005,n,159,4.68,4.32,5.04,15.9,72.3,1024.92,0,0,0,0,34.30706
2018/09/25 06:34:00.002,n,202,2.16,0.72,4.32,15.9,72.5,1025.02,0,0,0,0,33.627356
2018/09/25 06:35:00.000,n,181,2.88,1.44,5.4,15.9,72.6,1025.02,0,0,0,0,32.10785
2018/09/25 06:36:00.013,n,194,6.84,4.68,8.28,15.9,72.4,1025.02,0,0,0,0,30.680314
2018/09/25 06:37:00.000,n,177,8.28,7.56,9.36,15.9,72.4,1025.02,0,0,0,0,30.206528
2018/09/25 06:38:00.000,n,155,6.48,5.04,7.2,15.9,72.7,1025.02,0,0,0,0,30.977326
2018/09/25 06:39:00.004,n,190,9,7.92,9.72,15.8,72.5,1025.02,0,0,0,0,33.08075
2018/09/25 06:40:00.001,n,201,10.440002,9,13.32,15.8,72.7,1025.02,0,0,0,0,36.288872
2018/09/25 06:41:00.000,n,172,12.24,11.52,13.68,15.8,72.7,1025.02,0,0,0,0,40.277596
2018/09/25 06:42:00.000,n,180,4.32,2.16,4.68,15.8,72.9,1025.02,0,0,0,0,44.788684
2018/09/25 06:43:00.008,n,172,10.440002,9.36,11.52,15.8,72.9,1025.02,0,0,0,0,49.527588
2018/09/25 06:44:00.005,n,150,4.32,2.52,5.4,15.7,72.6,1025.02,0,0,0,0,53.354208
2018/09/25 06:45:00.002,n,148,6.12,3.6,7.2,15.7,72.7,1025.02,0,0,0,0,56.57608
2018/09/25 06:46:00.000,n,173,15.12,13.32,16.2,15.7,72.5,1025.02,0,0,0,0,59.166564
2018/09/25 06:47:00.000,n,176,9,7.56,13.68,15.7,72.7,1025.02,0,0,0,0,62.727472
2018/09/25 06:48:00.000,n,218,8.28,6.48,9.72,15.7,72.5,1025.02,0,0,0,0,66.356924
2018/09/25 06:49:00.000,n,168,9,8.28,9.72,15.7,72.3,1025.02,0,0,0,0,67.452352
2018/09/25 06:50:00.005,n,174,11.52,10.08,12.6,15.7,72.3,1025.02,0,0,0,0,67.03022
2018/09/25 06:51:00.002,n,205,9.36,7.2,10.440002,15.7,72.3,1025.12,0,0,0,0,65.58264
2018/09/25 06:52:00.001,n,180,9.72,9,10.08,15.7,72.3,1025.12,0,0,0,0,65.429824
2018/09/25 06:53:00.000,n,199,6.84,6.12,7.92,15.7,72.5,1025.12,0,0,0,0,65.526048
2018/09/25 06:54:00.011,n,161,3.24,1.8,3.96,15.8,72.6,1025.12,0,0,0,0,65.431228
2018/09/25 06:55:00.000,n,151,3.96,1.44,6.12,15.8,72.3,1025.12,0,0,0,0,64.564192
2018/09/25 06:56:00.000,n,145,7.56,6.84,8.28,15.8,72.1,1025.22,0,0,0,0,64.65982
2018/09/25 06:57:00.003,n,174,9,7.56,10.08,15.8,71.9,1025.22,0,0,0,0,65.48008
2018/09/25 06:58:00.000,n,218,2.16,1.08,2.88,15.8,72,1025.22,0,0,0,0,66.485404
2018/09/25 06:59:00.000,n,197,8.28,7.2,9.72,15.8,71.6,1025.22,0,0,0,0,69.21388
2018/09/25 07:00:00.010,n,229,2.88,1.8,3.96,15.8,71.6,1025.22,0,0,0,0,70.40348
2018/09/25 07:01:00.007,n,172,3.6,3.24,4.32,15.8,71.6,1025.32,0,0,0,0,70.897792
2018/09/25 07:02:00.005,n,189,6.48,6.48,7.2,15.9,71.4,1025.32,0,0,0,0,70.983904
2018/09/25 07:03:00.002,n,148,7.92,6.84,8.64,15.9,71.3,1025.32,0,0,0,0,70.805344
2018/09/25 07:04:00.000,n,146,5.4,4.32,5.76,15.9,71.3,1025.32,0,0,0,0,71.256544
2018/09/25 07:05:00.000,n,144,1.8,0.72,2.88,15.9,71.4,1025.32,0,0,0,0,70.723264
2018/09/25 07:06:00.000,n,171,10.08,9.36,10.8,15.9,71.1,1025.32,0,0,0,0,70.320896
2018/09/25 07:07:00.000,n,181,4.68,4.32,4.68,15.9,71,1025.32,0,0,0,0,71.291184
2018/09/25 07:08:00.005,n,118,3.24,2.52,3.96,16,71.1,1025.42,0,0,0,0,73.847368
2018/09/25 07:09:00.002,n,167,6.48,3.6,8.64,16,70.6,1025.32,0,0,0,0,77.377392
2018/09/25 07:10:00.000,n,143,6.48,4.68,9,16,70.9,1025.32,0,0,0,0,83.653408
2018/09/25 07:11:00.008,n,144,8.28,7.56,8.64,16,70.8,1025.32,0,0,0,0,94.640184
2018/09/25 07:12:00.005,n,137,1.08,0.72,1.44,16,70.8,1025.32,0,0,0,0,109.63642
2018/09/25 07:13:00.003,n,134,7.2,5.4,8.28,16,70.6,1025.32,0,0,0,0,127.3659
2018/09/25 07:14:00.000,n,130,3.96,2.16,5.4,16,70.5,1025.32,0,0,0,0,133.44836
2018/09/25 07:15:00.000,n,219,3.6,2.16,5.4,16.1,70.6,1025.32,0,0,0,0,140.8704
2018/09/25 07:16:00.000,n,165,7.56,7.2,7.92,16.1,69.8,1025.32,0,0,0,0,142.21718
2018/09/25 07:17:00.006,n,146,6.48,5.76,8.28,16.1,69.9,1025.32,0,0,0,0,145.48068
2018/09/25 07:18:00.004,n,181,9.36,7.92,10.440002,16.1,69.7,1025.32,0,0,0,0,147.95916
2018/09/25 07:19:00.001,n,176,8.64,3.24,10.8,16.200002,69.8,1025.32,0,0,0,0,148.6119
2018/09/25 07:20:00.000,n,138,7.56,2.88,9,16.200002,69.2,1025.32,0,0,0,0,146.1302
2018/09/25 07:21:00.013,n,138,12.6,10.8,14.04,16.200002,69.1,1025.32,0,0,0,0,138.96202
2018/09/25 07:22:00.000,n,176,5.4,3.6,9.36,16.3,68.9,1025.42,0,0,0,0,137.1164
2018/09/25 07:23:00.000,n,149,1.8,0.72,2.88,16.3,68.9,1025.42,0,0,0,0,137.26094
2018/09/25 07:24:00.004,n,138,6.12,5.04,6.48,16.3,68.8,1025.42,0,0,0,0,137.4095
2018/09/25 07:25:00.001,n,143,9.72,8.64,11.52,16.4,68.4,1025.42,0,0,0,0,129.08844
2018/09/25 07:26:00.000,n,106,6.84,6.48,7.92,16.4,68.5,1025.42,0,0,0,0,124.1451
2018/09/25 07:27:00.000,n,153,6.48,6.12,7.2,16.4,68.4,1025.42,0,0,0,0,115.65908
2018/09/25 07:28:00.009,n,175,7.2,4.68,7.92,16.4,68.1,1025.42,0,0,0,0,108.36038
2018/09/25 07:29:00.006,n,150,18.359998,11.16,21.96,16.4,67.8,1025.52,0,0,0,0,102.4173
2018/09/25 07:30:00.003,n,160,10.08,9,11.52,16.4,68.2,1025.52,0,0,0,0,97.861008
2018/09/25 07:31:00.000,n,139,12.6,11.88,13.68,16.4,67.8,1025.52,0,0,0,0,98.766744
2018/09/25 07:32:00.000,n,149,13.68,13.32,14.04,16.4,68,1025.62,0,0,0,0,101.46458
2018/09/25 07:33:00.000,n,211,3.96,0.36,5.4,16.4,68.2,1025.62,0,0,0,0,100.43762
2018/09/25 07:34:00.000,n,205,4.68,3.24,6.12,16.4,68.2,1025.62,0,0,0,0,92.020416
2018/09/25 07:35:00.006,n,205,7.2,3.24,9.72,16.4,68.1,1025.72,0,0,0,0,86.941848
2018/09/25 07:36:00.003,n,95,2.52,1.8,3.6,16.5,67.9,1025.72,0,0,0,0,87.645432
2018/09/25 07:37:00.001,n,155,7.56,6.48,8.64,16.5,67.9,1025.72,0,0,0,0,92.484648
2018/09/25 07:38:00.013,n,152,6.48,5.04,7.92,16.5,67.7,1025.72,0,0,0,0,95.35484
2018/09/25 07:39:00.010,n,182,5.76,5.04,7.2,16.5,67.8,1025.72,0,0,0,0,96.814
2018/09/25 07:40:00.000,n,132,6.48,4.68,10.08,16.6,67.6,1025.82,0,0,0,0,97.017152
2018/09/25 07:41:00.000,n,137,8.64,7.92,10.440002,16.6,67.6,1025.82,0,0,0,0,98.845272
2018/09/25 07:42:00.002,n,175,6.48,5.76,7.56,16.6,67.5,1025.72,0,0,0,0,97.475088
2018/09/25 07:43:00.000,n,144,5.76,2.52,8.64,16.6,67.8,1025.72,0,0,0,0,98.722496
2018/09/25 07:44:00.000,n,148,10.08,8.64,11.16,16.6,67.8,1025.72,0,0,0,0,101.00106
2018/09/25 07:45:00.009,n,162,7.92,6.12,9,16.6,67.5,1025.72,0,0,0,0,103.73628
2018/09/25 07:46:00.006,n,144,10.08,8.28,11.88,16.5,67.9,1025.72,0,0,0,0,103.59528
2018/09/25 07:47:00.003,n,182,2.52,0.72,4.68,16.6,68.3,1025.82,0,0,0,0,103.37102
2018/09/25 07:48:00.000,n,141,6.48,5.76,7.92,16.6,67.6,1025.82,0,0,0,0,99.764728
2018/09/25 07:49:00.000,n,154,3.24,2.16,5.4,16.6,67.9,1025.82,0,0,0,0,95.886232
2018/09/25 07:50:00.000,n,138,14.76,12.96,15.48,16.5,68.1,1025.82,0,0,0,0,88.820664
2018/09/25 07:51:00.000,n,139,9.72,9,10.440002,16.5,68.5,1025.92,0,0,0,0,80.137712
2018/09/25 07:52:00.006,n,153,6.12,5.76,6.48,16.5,67.9,1025.92,0,0,0,0,72.864168
2018/09/25 07:53:00.000,n,170,5.76,2.52,8.28,16.4,68.3,1025.92,0,0,0,0,67.98832
2018/09/25 07:54:00.000,n,144,5.04,3.96,6.12,16.5,68.6,1025.92,0,0,0,0,65.125236
2018/09/25 07:55:00.012,n,144,9,6.48,10.08,16.5,68.6,1026.02,0,0,0,0,63.763464
2018/09/25 07:56:00.009,n,153,6.12,5.76,6.48,16.5,68.5,1026.02,0,0,0,0,63.976344
2018/09/25 07:57:00.007,n,148,7.92,6.84,8.28,16.5,68.2,1026.02,0,0,0,0,65.677412
2018/09/25 07:58:00.000,n,165,2.16,0.72,2.88,16.5,68.7,1026.02,0,0,0,0,68.897416
2018/09/25 07:59:00.001,n,116,6.48,6.12,6.84,16.5,68.8,1026.12,0,0,0,0,73.448792
2018/09/25 08:00:00.000,n,125,10.440002,7.92,12.96,16.5,68.4,1026.12,0,0,0,0,78.261184
2018/09/25 08:01:00.000,n,170,3.96,1.8,6.12,16.5,68.7,1026.12,0,0,0,0,80.866376
2018/09/25 08:02:00.000,n,152,3.6,1.8,5.04,16.5,69.1,1026.12,0,0,0,0,80.638736
2018/09/25 08:03:00.006,n,142,7.92,7.56,8.28,16.5,68,1026.12,0,0,0,0,79.213336
2018/09/25 08:04:00.003,n,165,8.28,7.92,9.72,16.5,68.2,1026.12,0,0,0,0,77.702848
2018/09/25 08:05:00.000,n,161,6.12,5.4,7.2,16.5,68.3,1026.12,0,0,0,0,77.286416
