"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/08 04:02:00.013,n,18,3.6,1.44,6.12,17.9,77.8,1016.62,0.06,0,0,0,0.028763
2018/09/08 04:03:00.009,n,50,5.04,2.16,6.84,17.9,78,1016.62,0.06,0,0,0,0.029602
2018/09/08 04:04:00.000,n,32,6.12,3.24,9,17.9,78,1016.52,0.07,0,0,0,0.031357
2018/09/08 04:05:00.000,n,47,7.56,6.48,8.64,17.9,78,1016.52,0.07,0.1,0,0,0.028763
2018/09/08 04:06:00.002,n,43,7.2,6.84,7.92,17.8,78.3,1016.62,0.07,0,0,0,0.027008
2018/09/08 04:07:00.000,n,52,6.12,5.76,6.48,17.8,78.5,1016.72,0.07,0,0,0,0.024414
2018/09/08 04:08:00.000,n,37,6.48,5.04,7.2,17.8,78.5,1016.82,0.07,0,0,0,0.031357
2018/09/08 04:09:00.010,n,339,5.76,5.4,6.12,17.8,78.5,1016.92,0.07,0,0,0,0.027008
2018/09/08 04:10:00.007,n,357,2.88,1.8,4.68,17.8,79.1,1016.92,0.07,0,0,0,0.031357
2018/09/08 04:11:00.004,n,1,5.76,5.76,6.12,17.8,78.4,1017.02,0.07,0,0,0,0.027885
2018/09/08 04:12:00.001,n,281,1.44,1.08,2.16,17.9,79.1,1017.02,0.07,0,0,0,0.024414
2018/09/08 04:13:00.000,n,317,0.36,0.36,0.72,17.9,79.1,1017.02,0.07,0,0,0,0.025253
2018/09/08 04:14:00.000,n,281,4.32,3.96,5.04,17.9,79,1017.02,0.07,0,0,0,0.025253
2018/09/08 04:15:00.000,n,278,4.68,3.96,5.04,17.9,78.9,1017.12,0.07,0,0,0,0.021782
2018/09/08 04:16:00.000,n,267,4.32,3.96,4.68,17.9,78.8,1017.12,0.07,0,0,0,0.024414
2018/09/08 04:17:00.005,n,257,6.48,5.76,7.2,17.9,78.4,1017.12,0.07,0,0,0,0.023537
2018/09/08 04:18:00.002,n,282,6.12,5.4,6.84,17.9,78.6,1017.22,0.07,0,0,0,0.027885
2018/09/08 04:19:00.000,n,313,3.24,3.24,3.6,17.9,79.3,1017.22,0.07,0,0,0,0.023537
2018/09/08 04:20:00.014,n,272,6.84,6.12,7.2,17.9,79.9,1017.12,0.07,0,0,0,0.02964
2018/09/08 04:21:00.011,n,350,2.52,1.44,2.88,18,80.2,1017.12,0.07,0,0,0,0.035706
2018/09/08 04:22:00.000,n,332,1.8,0.36,2.16,18,79.8,1017.02,0.07,0,0,0,0.030479
2018/09/08 04:23:00.000,n,348,2.16,1.08,3.96,18,79.8,1017.02,0.07,0,0,0,0.02964
2018/09/08 04:24:00.004,n,18,7.2,6.84,7.92,18,78.6,1016.92,0.07,0,0,0,0.030479
2018/09/08 04:25:00.000,n,23,3.96,2.52,4.68,17.9,78.4,1016.82,0.07,0,0,0,0.02964
2018/09/08 04:26:00.000,n,24,4.68,4.32,5.04,17.8,78.6,1016.72,0.07,0,0,0,0.032234
2018/09/08 04:27:00.000,n,2,4.32,3.96,5.04,17.8,78.6,1016.72,0.07,0,0,0,0.032234
2018/09/08 04:28:00.010,n,33,2.88,2.16,3.6,17.8,78.8,1016.62,0.07,0,0,0,0.032234
2018/09/08 04:29:00.007,n,49,4.68,3.96,5.04,17.8,78.9,1016.52,0.07,0,0,0,0.032234
2018/09/08 04:30:00.004,n,64,4.68,4.32,4.68,17.7,79,1016.52,0.07,0,0,0,0.031357
2018/09/08 04:31:00.001,n,52,2.16,2.16,2.52,17.7,79.1,1016.52,0.07,0,0,0,0.02964
2018/09/08 04:32:00.000,n,348,3.6,3.24,3.96,17.7,79.2,1016.52,0.07,0,0,0,0.02964
2018/09/08 04:33:00.000,n,13,1.08,1.08,1.44,17.7,79.3,1016.52,0.07,0.1,0,0,0.033989
2018/09/08 04:34:00.000,n,56,2.52,2.52,2.88,17.7,79.5,1016.52,0.07,0,0,0,0.031357
2018/09/08 04:35:00.000,n,68,1.44,1.44,1.8,17.7,79.7,1016.42,0.07,0,0,0,0.035706
2018/09/08 04:36:00.008,n,58,1.44,1.08,1.8,17.7,79.8,1016.42,0.07,0,0,0,0.036583
2018/09/08 04:37:00.004,n,93,3.24,2.88,3.24,17.7,79.5,1016.42,0.07,0,0,0,0.027885
2018/09/08 04:38:00.002,n,56,2.16,1.8,2.88,17.7,79.9,1016.42,0.07,0,0,0,0.035706
2018/09/08 04:39:00.017,n,88,3.96,3.6,3.96,17.7,80,1016.32,0.07,0,0,0,0.027008
2018/09/08 04:40:00.000,n,118,5.04,3.6,5.76,17.7,80.1,1016.32,0.07,0,0,0,0.033989
2018/09/08 04:41:00.000,n,124,3.6,3.24,3.96,17.7,80.3,1016.32,0.07,0,0,0,0.030479
2018/09/08 04:42:00.000,n,125,5.04,4.32,5.4,17.6,80.1,1016.22,0.07,0,0,0,0.02964
2018/09/08 04:43:00.005,n,106,4.32,3.96,4.68,17.6,80.2,1016.22,0.07,0,0,0,0.02964
2018/09/08 04:44:00.001,n,97,6.48,5.76,7.2,17.6,80.1,1016.22,0.07,0,0,0,0.027885
2018/09/08 04:45:00.000,n,59,3.24,2.88,4.32,17.6,80.5,1016.32,0.07,0,0,0,0.02964
2018/09/08 04:46:00.012,n,116,0.72,0.36,1.8,17.6,80.1,1016.42,0.07,0,0,0,0.028725
2018/09/08 04:47:00.009,n,16,4.32,3.6,5.4,17.6,80,1016.52,0.07,0,0,0,0.028725
2018/09/08 04:48:00.006,n,0,3.6,3.24,3.6,17.6,80,1016.52,0.07,0,0,0,0.031357
2018/09/08 04:49:00.000,n,18,4.32,3.6,5.04,17.6,79.8,1016.52,0.07,0,0,0,0.026131
2018/09/08 04:50:00.000,n,358,3.96,3.96,3.96,17.7,79.7,1016.52,0.07,0,0,0,0.033073
2018/09/08 04:51:00.000,n,4,1.8,1.44,1.8,17.7,79.6,1016.52,0.07,0,0,0,0.031357
2018/09/08 04:52:00.000,n,8,1.8,1.44,2.52,17.7,79.8,1016.52,0.07,0,0,0,0.033989
2018/09/08 04:53:00.008,n,4,3.6,2.88,4.32,17.7,79.7,1016.52,0.07,0,0,0,0.031357
2018/09/08 04:54:00.004,n,20,3.6,3.6,3.96,17.7,79.6,1016.42,0.07,0,0,0,0.025291
2018/09/08 04:55:00.001,n,243,3.24,2.88,3.6,17.7,80.1,1016.42,0.07,0,0,0,0.027008
2018/09/08 04:56:00.015,n,23,1.8,1.08,2.88,17.8,80.2,1016.32,0.07,0,0,0,0.025291
2018/09/08 04:57:00.011,n,24,2.88,2.88,2.88,17.8,79.7,1016.32,0.07,0,0,0,0.023499
2018/09/08 04:58:00.000,n,34,2.88,2.52,3.24,17.7,79.8,1016.32,0.07,0,0,0,0.026131
2018/09/08 04:59:00.000,n,58,2.16,1.08,2.52,17.7,80.1,1016.32,0.07,0,0,0,0.026131
2018/09/08 05:00:00.004,n,209,1.8,1.8,2.16,17.7,80,1016.22,0.07,0,0,0,0.028725
2018/09/08 05:01:00.001,n,236,2.88,1.8,3.24,17.7,80.1,1016.22,0.07,0,0,0,0.022659
2018/09/08 05:02:00.000,n,259,5.04,5.04,5.04,17.6,80.1,1016.22,0.07,0,0,0,0.021782
2018/09/08 05:03:00.000,n,259,4.32,4.32,4.68,17.6,80.1,1016.22,0.07,0,0,0,0.023499
2018/09/08 05:04:00.010,n,266,3.6,3.24,4.32,17.6,80.3,1016.32,0.07,0,0,0,0.023499
2018/09/08 05:05:00.007,n,258,4.32,4.32,4.68,17.6,80.5,1016.32,0.07,0,0,0,0.022659
2018/09/08 05:06:00.004,n,261,5.76,5.4,5.76,17.5,80.4,1016.32,0.07,0,0,0,0.021782
2018/09/08 05:07:00.001,n,267,4.32,3.96,4.68,17.5,80.5,1016.32,0.07,0,0,0,0.02964
2018/09/08 05:08:00.000,n,260,5.76,5.76,6.12,17.5,80.6,1016.32,0.07,0,0,0,0.026131
2018/09/08 05:09:00.000,n,270,4.68,4.32,5.4,17.5,80.7,1016.32,0.07,0,0,0,0.028725
2018/09/08 05:10:00.000,n,252,3.96,3.6,4.68,17.5,80.8,1016.42,0.07,0,0,0,0.02697
2018/09/08 05:11:00.006,n,9,0.72,0.36,1.08,17.5,81.1,1016.42,0.07,0,0,0,0.029602
2018/09/08 05:12:00.004,n,186,1.44,0.72,1.8,17.5,81.5,1016.52,0.07,0,0,0,0.030479
2018/09/08 05:13:00.002,n,255,2.88,2.16,3.24,17.5,81.7,1016.42,0.07,0,0,0,0.025253
2018/09/08 05:14:00.000,n,34,2.52,2.16,2.88,17.6,81.4,1016.42,0.07,0,0,0,0.032234
2018/09/08 05:15:00.013,n,22,3.24,2.52,3.6,17.6,81.2,1016.42,0.07,0,0,0,0.031319
2018/09/08 05:16:00.000,n,15,2.52,2.16,3.24,17.5,81.2,1016.32,0.07,0,0,0,0.02697
2018/09/08 05:17:00.000,n,5,2.88,2.16,3.24,17.5,81.2,1016.32,0.07,0,0,0,0.027885
2018/09/08 05:18:00.004,n,8,3.6,3.24,3.96,17.5,81.4,1016.32,0.07,0,0,0,0.029602
2018/09/08 05:19:00.000,n,340,2.52,1.8,3.24,17.5,81.2,1016.42,0.07,0,0,0,0.029602
2018/09/08 05:20:00.000,n,20,3.96,3.6,3.96,17.5,81.3,1016.42,0.07,0,0,0,0.029602
2018/09/08 05:21:00.000,n,345,5.04,4.68,5.76,17.6,81.4,1016.42,0.07,0,0,0,0.027885
2018/09/08 05:22:00.011,n,351,3.96,3.6,5.4,17.6,81.2,1016.42,0.07,0,0,0,0.034828
2018/09/08 05:23:00.008,n,352,3.96,3.6,4.32,17.6,81.1,1016.32,0.07,0,0,0,0.033073
2018/09/08 05:24:00.004,n,32,1.8,1.08,3.6,17.6,81,1016.32,0.07,0,0,0,0.030479
2018/09/08 05:25:00.002,n,346,5.76,5.4,6.12,17.6,81,1016.32,0.07,0,0,0,0.035667
2018/09/08 05:26:00.000,n,4,3.96,3.6,4.68,17.6,81,1016.32,0.07,0,0,0,0.032234
2018/09/08 05:27:00.000,n,13,6.12,4.68,7.92,17.6,81,1016.32,0.07,0,0,0,0.034828
2018/09/08 05:28:00.000,n,32,3.96,3.96,4.68,17.6,80.8,1016.32,0.07,0,0,0,0.034828
2018/09/08 05:29:00.009,n,39,4.32,3.96,4.32,17.6,80.8,1016.22,0.07,0,0,0,0.036545
2018/09/08 05:30:00.006,n,41,5.76,5.4,6.48,17.6,80.8,1016.22,0.07,0,0,0,0.046158
2018/09/08 05:31:00.003,n,37,7.92,7.92,8.28,17.7,81,1016.12,0.07,0,0,0,0.057449
2018/09/08 05:32:00.000,n,52,3.96,3.24,4.68,17.7,81.1,1016.12,0.07,0,0,0,0.053978
2018/09/08 05:33:00.014,n,37,3.96,3.24,4.68,17.7,81.1,1016.22,0.07,0,0,0,0.073128
2018/09/08 05:34:00.000,n,22,3.24,2.88,3.6,17.7,81.2,1016.22,0.07,0,0,0,0.08358
2018/09/08 05:35:00.000,n,43,5.76,5.76,6.12,17.7,81.2,1016.22,0.07,0,0,0,0.096626
2018/09/08 05:36:00.000,n,112,1.44,0.36,2.88,17.7,81.2,1016.22,0.07,0,0,0,0.122719
2018/09/08 05:37:00.005,n,23,4.68,3.6,5.04,17.7,81.1,1016.22,0.07,0,0,0,0.159264
2018/09/08 05:38:00.002,n,11,6.48,6.12,7.56,17.7,81,1016.32,0.07,0,0,0,0.189705
2018/09/08 05:39:00.001,n,89,3.96,3.6,4.32,17.8,81,1016.32,0.07,0,0,0,0.227127
2018/09/08 05:40:00.000,n,18,9.36,9,9.72,17.8,80.8,1016.42,0.07,0,0,0,0.266266
2018/09/08 05:41:00.012,n,38,13.32,11.16,17.64,17.9,80.7,1016.32,0.07,0,0,0,0.291443
2018/09/08 05:42:00.008,n,44,6.84,5.4,8.64,17.9,80.3,1016.42,0.07,0,0,0,0.312309
2018/09/08 05:43:00.000,n,44,1.8,0.72,6.84,18,79.9,1016.52,0.07,0,0,0,0.339279
2018/09/08 05:44:00.003,n,0,6.48,6.12,6.84,18.1,79.7,1016.52,0.07,0,0,0,0.369682
2018/09/08 05:45:00.000,n,15,4.32,3.96,4.68,18.1,79.6,1016.52,0.07,0,0,0,0.407906
2018/09/08 05:46:00.000,n,347,4.32,3.6,4.68,18.1,79.5,1016.52,0.07,0,0,0,0.467834
2018/09/08 05:47:00.000,n,353,6.48,5.76,7.2,18.1,79.4,1016.52,0.07,0,0,0,0.55294
2018/09/08 05:48:00.008,n,354,7.2,7.2,7.92,18.1,79.3,1016.52,0.07,0,0,0,0.679626
2018/09/08 05:49:00.006,n,2,7.56,6.48,8.28,18.1,79.2,1016.52,0.07,0,0,0,0.841751
2018/09/08 05:50:00.003,n,350,9,7.2,10.440002,18.1,79.2,1016.52,0.07,0,0,0,1.024361
2018/09/08 05:51:00.001,n,330,5.4,4.32,6.12,18.1,79.4,1016.52,0.07,0,0,0,1.212006
2018/09/08 05:52:00.000,n,328,5.4,4.68,6.48,18.1,79.4,1016.52,0.07,0,0,0,1.395111
2018/09/08 05:53:00.000,n,329,10.8,9.72,12.24,18.1,79.4,1016.52,0.07,0,0,0,1.562462
2018/09/08 05:54:00.000,n,17,3.96,2.52,4.68,18.1,79.3,1016.52,0.07,0,0,0,1.693268
2018/09/08 05:55:00.007,n,347,7.2,6.84,7.56,18.1,79.3,1016.52,0.07,0,0,0,1.765099
2018/09/08 05:56:00.003,n,342,11.52,11.16,12.6,18.1,79.6,1016.62,0.07,0,0,0,1.861153
2018/09/08 05:57:00.000,n,344,6.48,6.12,6.84,18.1,79.4,1016.62,0.07,0,0,0,2.083321
2018/09/08 05:58:00.000,n,352,5.04,4.32,5.76,18.1,80.1,1016.62,0.07,0,0,0,2.540627
2018/09/08 05:59:00.012,n,10,5.4,5.4,6.12,18.1,79.5,1016.62,0.07,0,0,0,3.340798
2018/09/08 06:00:00.008,n,353,6.12,5.76,6.48,18.1,79.4,1016.62,0.07,0,0,0,4.318581
2018/09/08 06:01:00.000,n,20,3.24,1.8,3.96,18.1,79.5,1016.62,0.07,0,0,0,5.351181
2018/09/08 06:02:00.003,n,18,4.68,3.6,5.4,18.1,79.5,1016.52,0.07,0,0,0,6.426697
2018/09/08 06:03:00.000,n,21,2.16,1.44,2.88,18.1,79.7,1016.52,0.07,0,0,0,7.457123
2018/09/08 06:04:00.000,n,9,4.68,4.32,5.04,18.1,79.8,1016.42,0.07,0,0,0,8.147125
2018/09/08 06:05:00.000,n,349,11.52,10.08,13.68,18.1,79.6,1016.42,0.07,0,0,0,8.93036
2018/09/08 06:06:00.008,n,311,3.96,2.88,5.4,18.1,80.4,1016.52,0.07,0,0,0,10.113488
2018/09/08 06:07:00.004,n,0,5.04,4.32,5.76,18.2,79.9,1016.62,0.07,0,0,0,11.983834
2018/09/08 06:08:00.002,n,347,3.96,2.88,5.04,18.1,79.9,1016.62,0.07,0,0,0,14.735718
2018/09/08 06:09:00.016,n,343,9,8.28,10.08,18.1,79.8,1016.72,0.07,0,0,0,18.08815
2018/09/08 06:10:00.000,n,301,3.24,2.16,4.32,18.1,80.5,1016.72,0.07,0,0,0,21.948586
2018/09/08 06:11:00.000,n,285,5.4,4.68,5.76,18.2,80.5,1016.82,0.07,0,0,0,26.303292
2018/09/08 06:12:00.000,n,289,8.28,6.48,9.72,18.2,81.1,1016.82,0.07,0,0,0,29.502354
2018/09/08 06:13:00.004,n,265,5.04,5.04,5.4,18.2,80.3,1016.82,0.07,0,0,0,31.644002
2018/09/08 06:14:00.000,n,320,3.6,2.88,5.4,18.2,81.1,1016.82,0.07,0,0,0,34.249628
2018/09/08 06:15:00.000,n,278,7.2,5.76,8.64,18.2,81.2,1016.82,0.07,0,0,0,37.566072
2018/09/08 06:16:00.013,n,319,2.88,2.16,3.6,18.2,80.9,1016.72,0.07,0,0,0,41.276952
2018/09/08 06:17:00.009,n,280,3.96,3.24,5.04,18.2,80.5,1016.82,0.07,0,0,0,44.103736
2018/09/08 06:18:00.006,n,315,2.16,1.8,2.88,18.1,80.7,1016.82,0.07,0,0,0,45.378588
2018/09/08 06:19:00.000,n,269,5.04,3.96,6.12,18.1,80.8,1016.92,0.07,0,0,0,45.2853
2018/09/08 06:20:00.001,n,267,6.48,5.76,6.84,18.1,80.8,1017.02,0.07,0,0,0,43.842508
2018/09/08 06:21:00.000,n,284,3.24,2.88,3.6,18.1,80.7,1017.12,0.07,0,0,0,41.573104
2018/09/08 06:22:00.000,n,308,3.96,2.88,5.04,18,80.7,1017.12,0.07,0,0,0,40.046464
2018/09/08 06:23:00.000,n,0,2.52,1.44,3.24,18,80.6,1017.22,0.07,0,0,0,38.205584
2018/09/08 06:24:00.007,n,244,6.84,6.12,7.2,17.9,80.3,1017.32,0.07,0,0,0,35.038032
2018/09/08 06:25:00.004,n,266,6.84,6.12,7.56,17.8,80.2,1017.42,0.07,0,0,0,30.99001
2018/09/08 06:26:00.001,n,279,5.04,3.96,6.12,17.8,80.4,1017.52,0.07,0,0,0,27.262726
2018/09/08 06:27:00.000,n,283,7.92,6.84,9,17.8,80.7,1017.52,0.07,0,0,0,24.563294
2018/09/08 06:28:00.000,n,292,2.88,1.44,3.24,17.7,81,1017.62,0.07,0,0,0,22.923202
2018/09/08 06:29:00.000,n,302,3.6,1.44,5.4,17.8,81.2,1017.62,0.07,0,0,0,22.701034
2018/09/08 06:30:00.000,n,244,3.24,2.16,3.6,17.8,81.1,1017.72,0.07,0,0,0,37.713376
2018/09/08 06:31:00.006,n,41,2.52,2.16,2.88,17.8,82.5,1017.72,0.07,0,0,0,29.081364
2018/09/08 06:32:00.003,n,304,6.84,5.4,9.36,17.9,82.1,1017.72,0.07,0,0,0,18.597488
2018/09/08 06:33:00.000,n,328,4.32,3.96,4.68,18,82.8,1017.62,0.07,0,0,0,17.810974
2018/09/08 06:34:00.000,n,19,3.24,2.52,3.6,18.1,81.4,1017.52,0.08,0.2,0,0,16.999282
2018/09/08 06:35:00.012,n,345,4.32,3.24,5.04,18,80.9,1017.42,0.09,0.3,0,0,16.15242
2018/09/08 06:36:00.010,n,36,2.88,1.8,4.32,17.9,80.2,1017.42,0.11,1.2,0,0,15.637856
2018/09/08 06:37:00.000,n,69,0.72,0.36,0.72,17.8,80.7,1017.42,0.2,4.8,0,0,18.900756
2018/09/08 06:38:00.004,n,70,1.08,0.36,1.44,17.8,81.1,1017.42,0.25,3.4,0,0,14.269104
2018/09/08 06:39:00.001,n,171,1.8,1.44,2.16,17.8,81.2,1017.52,0.26,0.8,0,0,15.112152
2018/09/08 06:40:00.000,n,212,3.6,3.24,3.6,17.9,81.2,1017.62,0.29,1.4,0,0,16.62796
2018/09/08 06:41:00.000,n,232,4.32,2.88,5.4,17.9,81.3,1017.62,0.29,0.7,0,0,19.385604
2018/09/08 06:42:00.000,n,258,1.8,1.44,2.16,17.9,81.6,1017.72,0.3,0.1,0,0,22.292634
2018/09/08 06:43:00.010,n,193,2.88,2.52,3.24,17.9,81.5,1017.72,0.3,0,0,0,25.326538
2018/09/08 06:44:00.007,n,239,5.04,4.68,5.4,17.8,81.7,1017.82,0.3,0,0,0,28.27053
2018/09/08 06:45:00.005,n,227,3.24,3.24,3.96,17.8,81.6,1017.92,0.3,0,0,0,29.85466
2018/09/08 06:46:00.000,n,248,6.48,5.04,8.28,17.8,81.7,1018.02,0.3,0,0,0,29.531784
2018/09/08 06:47:00.000,n,275,3.24,1.44,5.04,17.7,81.8,1018.12,0.3,0,0,0,27.675286
2018/09/08 06:48:00.000,n,258,8.64,7.2,10.08,17.7,81.9,1018.12,0.3,0,0,0,26.035462
2018/09/08 06:49:00.000,n,257,8.64,6.12,9.72,17.7,82,1018.12,0.3,0,0,0,24.946136
2018/09/08 06:50:00.007,n,262,6.84,6.12,7.92,17.6,82.1,1018.12,0.3,0,0,0,25.804328
2018/09/08 06:51:00.004,n,148,2.16,0.72,4.32,17.6,82.3,1018.12,0.3,0,0,0,27.726478
2018/09/08 06:52:00.001,n,111,1.8,0.72,3.96,17.6,82.5,1018.02,0.3,0,0,0,31.054172
2018/09/08 06:53:00.000,n,212,1.8,1.44,2.52,17.6,82.8,1018.02,0.3,0,0,0,34.212476
2018/09/08 06:54:00.013,n,90,1.08,0.72,1.44,17.6,82.9,1018.02,0.3,0,0,0,36.436804
2018/09/08 06:55:00.000,n,184,2.88,1.8,3.96,17.6,83,1018.02,0.3,0,0,0,38.716508
2018/09/08 06:56:00.000,n,190,2.16,1.8,2.88,17.6,83,1018.02,0.3,0,0,0,42.978364
2018/09/08 06:57:00.005,n,241,1.08,0.36,1.44,17.6,83.1,1018.02,0.3,0,0,0,46.638144
2018/09/08 06:58:00.002,n,248,2.16,2.16,2.16,17.6,83.1,1018.02,0.3,0,0,0,47.71736
2018/09/08 06:59:00.000,n,281,2.16,1.44,2.88,17.6,83.1,1018.02,0.3,0,0,0,48.195228
2018/09/08 07:00:00.000,n,272,2.88,2.16,3.6,17.6,83.2,1018.02,0.3,0,0,0,48.828544
2018/09/08 07:01:00.011,n,164,3.24,3.24,3.6,17.6,83.3,1018.02,0.3,0,0,0,50.489272
2018/09/08 07:02:00.008,n,186,1.08,0.36,1.44,17.6,83.2,1018.02,0.3,0,0,0,53.357428
2018/09/08 07:03:00.005,n,242,1.08,1.08,1.44,17.6,83.5,1018.12,0.3,0,0,0,60.028744
2018/09/08 07:04:00.000,n,125,0.36,0.36,0.72,17.6,83.4,1018.12,0.3,0,0,0,69.11116
2018/09/08 07:05:00.000,n,204,2.16,1.44,2.88,17.6,83.3,1018.12,0.3,0,0,0,79.1518
2018/09/08 07:06:00.000,n,120,2.52,1.44,3.6,17.6,83.1,1018.12,0.3,0,0,0,87.459256
2018/09/08 07:07:00.000,n,209,3.6,3.24,3.6,17.6,83.2,1018.12,0.3,0,0,0,91.848032
2018/09/08 07:08:00.008,n,192,2.16,1.08,2.88,17.6,83.4,1018.12,0.3,0,0,0,95.798648
2018/09/08 07:09:00.005,n,143,4.32,3.24,4.68,17.6,83.4,1018.12,0.3,0,0,0,101.0337
2018/09/08 07:10:00.002,n,145,2.88,2.52,3.24,17.6,83.5,1018.12,0.3,0,0,0,104.95844
2018/09/08 07:11:00.000,n,144,5.76,4.32,6.84,17.6,83.3,1018.12,0.3,0,0,0,106.47966
2018/09/08 07:12:00.013,n,144,4.32,3.96,4.68,17.6,83.5,1018.02,0.3,0,0,0,134.87968
2018/09/08 07:13:00.000,n,148,4.68,4.32,5.4,17.6,83.2,1018.02,0.3,0,0,0,106.65466
2018/09/08 07:14:00.000,n,118,6.12,5.76,6.48,17.6,83.4,1018.02,0.3,0,0,0,123.09126
2018/09/08 07:15:00.006,n,124,4.68,4.32,5.4,17.6,84,1018.02,0.3,0,0,0,265.37204
2018/09/08 07:16:00.002,n,138,1.44,1.08,2.16,17.6,83.6,1017.92,0.3,0,0,0,226.07638
2018/09/08 07:17:00.000,n,103,2.16,0.72,2.52,17.7,84.4,1017.92,0.3,0,0,0,254.76016
2018/09/08 07:18:00.000,n,149,2.52,1.08,3.96,17.8,84.7,1017.92,0.3,0,0,0,230.7645
2018/09/08 07:19:00.012,n,44,3.24,2.16,3.6,17.8,84.6,1017.92,0.3,0,0,0,234.95242
2018/09/08 07:20:00.010,n,72,4.68,2.88,5.04,17.9,83.7,1017.92,0.3,0,0,0,144.85942
2018/09/08 07:21:00.009,n,55,2.88,2.16,3.24,17.9,83.4,1017.92,0.3,0,0,0,129.78022
2018/09/08 07:22:00.000,n,127,2.88,1.44,3.96,17.9,83.2,1018.02,0.3,0,0,0,132.59402
2018/09/08 07:23:00.004,n,73,1.8,0.36,2.52,17.8,82.8,1018.02,0.3,0,0,0,127.87858
2018/09/08 07:24:00.002,n,180,2.88,2.52,3.6,17.8,83,1018.12,0.3,0,0,0,121.4863
2018/09/08 07:25:00.000,n,198,2.16,1.8,2.52,17.8,83.7,1018.12,0.3,0,0,0,119.18304
2018/09/08 07:26:00.000,n,150,1.08,0.36,1.8,17.8,83.2,1018.12,0.3,0,0,0,106.06304
2018/09/08 07:27:00.000,n,190,3.24,2.88,3.6,17.9,83.1,1018.22,0.3,0,0,0,85.051384
2018/09/08 07:28:00.009,n,172,0.72,0.72,1.08,17.8,82.8,1018.32,0.3,0,0,0,70.401688
2018/09/08 07:29:00.006,n,50,1.08,0.72,1.08,17.8,83,1018.32,0.3,0,0,0,65.669464
2018/09/08 07:30:00.003,n,2,3.24,2.88,3.24,17.8,82.7,1018.32,0.3,0,0,0,66.735748
2018/09/08 07:31:00.001,n,25,5.4,5.4,5.76,17.8,82.9,1018.32,0.3,0,0,0,70.146192
2018/09/08 07:32:00.000,n,30,5.76,5.4,6.12,17.8,82.9,1018.32,0.3,0,0,0,73.615912
2018/09/08 07:33:00.000,n,46,6.12,5.04,7.2,17.9,82.8,1018.42,0.3,0.3,0,0,75.430528
2018/09/08 07:34:00.000,n,17,3.96,2.16,5.04,17.9,82.9,1018.52,0.31,0.1,0,0,71.058136
2018/09/08 07:35:00.008,n,28,4.32,3.96,5.04,17.9,83.1,1018.52,0.35,1.8,0,0,64.64138
2018/09/08 07:36:00.006,n,64,3.6,3.24,4.32,17.9,83.2,1018.52,0.37,1.5,0,0,62.78328
2018/09/08 07:37:00.005,n,69,3.24,2.88,3.96,18,83.3,1018.42,0.37,0.2,0,0,60.84034
2018/09/08 07:38:00.003,n,77,4.68,3.96,5.4,18,83.7,1018.32,0.37,0,0,0,63.948612
2018/09/08 07:39:00.000,n,72,6.12,5.4,7.2,18,83,1018.12,0.37,0,0,0,73.571488
2018/09/08 07:40:00.000,n,94,9,8.28,10.440002,17.9,82.8,1017.82,0.37,0,0,0,81.856688
2018/09/08 07:41:00.000,n,76,1.44,1.44,2.16,17.9,83.4,1017.82,0.37,0,0,0,89.830536
2018/09/08 07:42:00.000,n,108,3.24,2.16,3.96,17.8,83,1017.82,0.37,0,0,0,97.374864
2018/09/08 07:43:00.007,n,149,3.24,2.88,3.6,17.8,82.7,1018.02,0.49,6.2,0,0,103.57002
2018/09/08 07:44:00.004,n,194,0.72,0,1.44,17.7,83.1,1018.02,0.58,6.5,0,0,110.69042
2018/09/08 07:45:00.003,n,201,2.16,1.8,2.52,17.7,83.3,1018.02,0.58,0.2,0,0,115.65074
2018/09/08 07:46:00.000,n,83,2.52,2.52,3.24,17.7,82.8,1018.02,0.59,0,0,0,121.7929
2018/09/08 07:47:00.015,n,138,4.32,3.96,4.32,17.7,82.5,1017.82,0.59,0,0,0,124.05538
2018/09/08 07:48:00.011,n,147,4.68,3.96,5.4,17.7,82.5,1017.72,0.59,0,0,0,125.30406
2018/09/08 07:49:00.000,n,121,4.32,3.96,4.32,17.8,83.2,1017.72,0.59,0,0,0,134.04376
2018/09/08 07:50:00.000,n,173,2.16,1.44,2.52,17.8,83.4,1017.82,0.59,0,0,0,151.61258
2018/09/08 07:51:00.003,n,263,1.08,1.08,1.44,17.9,83.3,1017.92,0.59,0,0,0,179.93386
2018/09/08 07:52:00.000,n,234,3.24,2.88,3.6,18,83.4,1018.02,0.59,0,0,0,279.82458
2018/09/08 07:53:00.000,n,240,2.16,1.08,2.88,18,83.3,1018.22,0.59,0,0,0,419.91368
2018/09/08 07:54:00.010,n,259,3.6,2.88,3.6,18.1,83.8,1018.32,0.59,0,0,0,467.48116
2018/09/08 07:55:00.006,n,275,3.24,2.88,3.24,18.2,83.6,1018.42,0.59,0,0,0,219.66712
2018/09/08 07:56:00.003,n,272,3.96,3.24,4.68,18.2,83.6,1018.42,0.59,0,0,0,208.00606
