"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/24 04:04:00.000,n,265,2.52,2.16,2.52,15.4,77.6,1022.52,0,0,0,0,0.029602
2018/09/24 04:05:00.000,n,235,1.08,0.72,1.44,15.4,77.3,1022.52,0,0,0,0,0.024414
2018/09/24 04:06:00.000,n,302,1.8,1.44,2.16,15.3,77.4,1022.52,0,0,0,0,0.027885
2018/09/24 04:07:00.005,n,242,0.36,0,0.72,15.3,77.6,1022.52,0,0,0,0,0.028763
2018/09/24 04:08:00.002,n,297,1.08,0.36,1.44,15.3,77.4,1022.52,0,0,0,0,0.026131
2018/09/24 04:09:00.000,n,205,0.72,0.72,0.72,15.3,77.2,1022.62,0,0,0,0,0.027885
2018/09/24 04:10:00.000,n,280,2.52,2.16,2.52,15.3,77.3,1022.62,0,0,0,0,0.024414
2018/09/24 04:11:00.008,n,277,1.08,0.72,1.08,15.3,77.3,1022.62,0,0,0,0,0.024414
2018/09/24 04:12:00.006,n,225,0.72,0.36,1.08,15.3,77.3,1022.62,0,0,0,0,0.032234
2018/09/24 04:13:00.000,n,338,0.72,0,0.72,15.3,77.4,1022.62,0,0,0,0,0.024414
2018/09/24 04:14:00.001,n,284,0.72,0.36,1.08,15.2,77.3,1022.62,0,0,0,0,0.029602
2018/09/24 04:15:00.000,n,301,0.72,0.72,0.72,15.2,77.4,1022.62,0,0,0,0,0.025253
2018/09/24 04:16:00.000,n,284,1.8,1.44,2.16,15.2,77.4,1022.62,0,0,0,0,0.022659
2018/09/24 04:17:00.000,n,234,1.44,1.08,1.44,15.2,77.5,1022.62,0,0,0,0,0.021782
2018/09/24 04:18:00.006,n,192,1.08,1.08,1.44,15.2,77.5,1022.62,0,0,0,0,0.020027
2018/09/24 04:19:00.003,n,237,1.08,1.08,1.08,15.2,77.5,1022.62,0,0,0,0,0.027885
2018/09/24 04:20:00.000,n,310,0.72,0.36,0.72,15.2,77.6,1022.72,0,0,0,0,0.020027
2018/09/24 04:21:00.014,n,138,0.36,0.36,0.72,15.2,77.7,1022.72,0,0,0,0,0.027008
2018/09/24 04:22:00.000,n,285,1.44,1.08,1.8,15.2,77.8,1022.72,0,0,0,0,0.019188
2018/09/24 04:23:00.000,n,196,0.72,0.72,1.08,15.2,77.7,1022.72,0,0,0,0,0.018311
2018/09/24 04:24:00.000,n,227,1.08,0.72,1.44,15.2,77.7,1022.82,0,0,0,0,0.020027
2018/09/24 04:25:00.004,n,147,1.08,0.72,1.44,15.2,77.9,1022.82,0,0,0,0,0.020027
2018/09/24 04:26:00.001,n,49,1.08,0.72,1.08,15.3,77.9,1022.82,0,0,0,0,0.017433
2018/09/24 04:27:00.000,n,126,0.72,0.36,1.44,15.3,78,1022.82,0,0,0,0,0.027885
2018/09/24 04:28:00.010,n,299,2.16,0.72,2.52,15.3,78,1022.82,0,0,0,0,0.030479
2018/09/24 04:29:00.007,n,226,0.36,0,0.36,15.3,77.9,1022.82,0,0,0,0,0.032234
2018/09/24 04:30:00.004,n,216,0.36,0.36,0.72,15.3,77.9,1022.82,0,0,0,0,0.033989
2018/09/24 04:31:00.000,n,128,1.8,1.44,2.16,15.3,78,1022.82,0,0,0,0,0.031395
2018/09/24 04:32:00.000,n,264,2.88,2.88,3.24,15.3,78.1,1022.82,0,0,0,0,0.030479
2018/09/24 04:33:00.000,n,192,0.72,0.36,1.08,15.3,78,1022.82,0,0,0,0,0.02964
2018/09/24 04:34:00.000,n,150,1.08,0.36,1.44,15.3,78,1022.82,0,0,0,0,0.031395
2018/09/24 04:35:00.000,n,230,0.36,0,0.72,15.3,78,1022.82,0,0,0,0,0.032234
2018/09/24 04:36:00.005,n,294,1.44,1.08,1.8,15.3,77.9,1022.82,0,0,0,0,0.031395
2018/09/24 04:37:00.002,n,174,1.44,0.72,2.16,15.3,78,1022.82,0,0,0,0,0.028763
2018/09/24 04:38:00.000,n,83,1.08,0.36,1.44,15.3,78.2,1022.82,0,0,0,0,0.030479
2018/09/24 04:39:00.012,n,223,2.52,1.8,2.88,15.3,78.3,1022.92,0,0,0,0,0.028763
2018/09/24 04:40:00.000,n,118,1.08,0.72,1.8,15.3,78.5,1022.92,0,0,0,0,0.030479
2018/09/24 04:41:00.000,n,157,2.52,1.44,2.88,15.3,78.5,1022.92,0,0,0,0,0.030479
2018/09/24 04:42:00.004,n,155,1.8,1.08,2.52,15.3,78.5,1022.92,0,0,0,0,0.032234
2018/09/24 04:43:00.001,n,95,1.08,0.72,1.8,15.2,78.8,1022.92,0,0,0,0,0.02964
2018/09/24 04:44:00.000,n,144,2.52,2.16,2.88,15.2,78.7,1023.02,0,0,0,0,0.030479
2018/09/24 04:45:00.000,n,111,2.16,1.8,2.52,15.2,78.9,1023.02,0,0,0,0,0.02964
2018/09/24 04:46:00.010,n,168,1.08,0.72,1.44,15.2,78.9,1023.02,0,0,0,0,0.030479
2018/09/24 04:47:00.007,n,260,1.44,0.72,2.52,15.2,78.9,1023.02,0,0,0,0,0.02964
2018/09/24 04:48:00.004,n,182,1.08,0.72,1.44,15.2,79,1023.02,0,0,0,0,0.027046
2018/09/24 04:49:00.001,n,289,1.08,0.72,1.44,15.1,79,1023.02,0,0,0,0,0.02964
2018/09/24 04:50:00.000,n,126,0.36,0.36,0.72,15.1,79.1,1023.12,0,0,0,0,0.026131
2018/09/24 04:51:00.000,n,129,1.44,0.72,1.8,15.1,79.2,1023.12,0,0,0,0,0.027885
2018/09/24 04:52:00.000,n,155,1.44,0.72,2.52,15.1,79.2,1023.12,0,0,0,0,0.026131
2018/09/24 04:53:00.006,n,89,2.52,2.16,2.88,15.1,79.5,1023.12,0,0,0,0,0.023537
2018/09/24 04:54:00.003,n,142,2.16,0.36,2.88,15.1,79.6,1023.12,0,0,0,0,0.024414
2018/09/24 04:55:00.000,n,152,2.16,1.44,2.52,15.1,79.7,1023.12,0,0,0,0,0.023537
2018/09/24 04:56:00.013,n,157,3.24,2.52,3.96,15,79.7,1023.12,0,0,0,0,0.022697
2018/09/24 04:57:00.010,n,147,3.24,3.24,3.24,15,79.7,1023.12,0,0,0,0,0.024414
2018/09/24 04:58:00.000,n,163,3.6,3.24,3.96,15,79.8,1023.12,0,0,0,0,0.025253
2018/09/24 04:59:00.003,n,147,4.68,3.96,5.76,14.9,80,1023.12,0,0,0,0,0.032234
2018/09/24 05:00:00.000,n,156,5.4,5.04,5.76,14.9,80.1,1023.12,0,0,0,0,0.028763
2018/09/24 05:01:00.000,n,156,3.96,3.6,4.68,14.8,80.2,1023.12,0,0,0,0,0.027046
2018/09/24 05:02:00.000,n,131,1.08,0.36,1.8,14.8,80.4,1023.12,0,0,0,0,0.026131
2018/09/24 05:03:00.010,n,148,3.6,2.52,4.32,14.7,80.6,1023.22,0,0,0,0,0.033112
2018/09/24 05:04:00.007,n,114,1.44,0.72,2.52,14.7,80.7,1023.22,0,0,0,0,0.02964
2018/09/24 05:05:00.004,n,176,0.72,0.36,0.72,14.7,80.8,1023.22,0,0,0,0,0.027885
2018/09/24 05:06:00.002,n,146,3.6,3.24,3.96,14.7,80.7,1023.22,0,0,0,0,0.031395
2018/09/24 05:07:00.000,n,134,1.8,1.08,2.16,14.7,80.7,1023.22,0,0,0,0,0.032234
2018/09/24 05:08:00.000,n,113,1.44,1.08,1.8,14.7,80.9,1023.22,0,0,0,0,0.034828
2018/09/24 05:09:00.000,n,71,0.72,0,1.8,14.7,81,1023.22,0,0,0,0,0.03746
2018/09/24 05:10:00.006,n,117,1.8,1.44,2.16,14.7,80.8,1023.22,0,0,0,0,0.04097
2018/09/24 05:11:00.004,n,273,0.36,0.36,0.72,14.7,80.8,1023.22,0,0,0,0,0.04879
2018/09/24 05:12:00.001,n,157,3.96,3.24,4.68,14.7,80.7,1023.32,0,0,0,0,0.059242
2018/09/24 05:13:00.000,n,158,2.52,2.16,2.88,14.6,80.8,1023.32,0,0,0,0,0.072289
2018/09/24 05:14:00.011,n,103,0.72,0.36,1.08,14.6,80.9,1023.32,0,0,0,0,0.096703
2018/09/24 05:15:00.009,n,218,1.08,1.08,1.44,14.6,80.9,1023.22,0,0,0,0,0.112343
2018/09/24 05:16:00.000,n,65,0.36,0.36,0.36,14.6,80.9,1023.22,0,0,0,0,0.146256
2018/09/24 05:17:00.002,n,74,1.8,1.44,1.8,14.6,81,1023.22,0,0,0,0,0.18631
2018/09/24 05:18:00.000,n,25,1.08,0.72,1.44,14.6,81.1,1023.22,0,0,0,0,0.24025
2018/09/24 05:19:00.000,n,145,0.72,0.36,1.08,14.7,81,1023.32,0,0,0,0,0.303726
2018/09/24 05:20:00.000,n,75,0.36,0,1.08,14.7,80.8,1023.32,0,0,0,0,0.38456
2018/09/24 05:21:00.006,n,120,0.36,0.36,0.72,14.7,80.9,1023.32,0,0,0,0,0.48275
2018/09/24 05:22:00.004,n,197,0.36,0,0.72,14.7,80.6,1023.32,0,0,0,0,0.608635
2018/09/24 05:23:00.002,n,281,1.8,1.44,2.16,14.7,80.6,1023.32,0,0,0,0,0.739632
2018/09/24 05:24:00.015,n,324,0.72,0.72,1.08,14.7,80.6,1023.32,0,0,0,0,0.892067
2018/09/24 05:25:00.000,n,270,1.44,1.08,1.8,14.7,80.6,1023.32,0,0,0,0,1.07296
2018/09/24 05:26:00.000,n,289,1.08,0.72,1.44,14.6,80.6,1023.32,0,0,0,0,1.278839
2018/09/24 05:27:00.000,n,278,1.8,1.44,2.16,14.6,80.7,1023.32,0,0,0,0,1.515694
2018/09/24 05:28:00.004,n,252,0.36,0.36,0.72,14.6,80.6,1023.32,0,0,0,0,1.782494
2018/09/24 05:29:00.002,n,64,1.8,1.44,2.16,14.6,80.8,1023.32,0,0,0,0,2.069664
2018/09/24 05:30:00.000,n,111,0.72,0.72,1.44,14.6,81,1023.32,0,0,0,0,2.388191
2018/09/24 05:31:00.011,n,113,1.8,1.44,1.8,14.6,80.9,1023.32,0,0,0,0,2.72049
2018/09/24 05:32:00.008,n,40,1.44,0.72,2.52,14.7,81.3,1023.32,0,0,0,0,3.071137
2018/09/24 05:33:00.007,n,151,1.8,1.8,2.16,14.7,80.8,1023.32,0,0,0,0,3.395233
2018/09/24 05:34:00.000,n,247,0.36,0.36,0.72,14.7,80.5,1023.42,0,0,0,0,3.762131
2018/09/24 05:35:00.001,n,86,1.08,0.36,1.44,14.7,80.4,1023.42,0,0,0,0,4.249802
2018/09/24 05:36:00.000,n,208,0.36,0,0.72,14.7,80.3,1023.42,0,0,0,0,4.767037
2018/09/24 05:37:00.000,n,358,0.72,0.36,1.08,14.7,80.5,1023.42,0,0,0,0,5.31601
2018/09/24 05:38:00.000,n,127,0.72,0.36,0.72,14.7,80.7,1023.42,0,0,0,0,5.869828
2018/09/24 05:39:00.006,n,193,1.08,0.36,1.8,14.7,80.5,1023.42,0,0,0,0,6.415024
2018/09/24 05:40:00.004,n,103,1.44,1.08,1.8,14.7,80.5,1023.42,0,0,0,0,7.130013
2018/09/24 05:41:00.000,n,144,0.36,0,0.72,14.7,80.6,1023.42,0,0,0,0,8.152275
2018/09/24 05:42:00.015,n,144,2.16,1.8,2.16,14.7,80.4,1023.42,0,0,0,0,9.347992
2018/09/24 05:43:00.000,n,120,1.08,0.72,1.08,14.7,80.3,1023.42,0,0,0,0,10.58056
2018/09/24 05:44:00.000,n,134,1.08,1.08,1.44,14.7,80.4,1023.42,0,0,0,0,11.751442
2018/09/24 05:45:00.000,n,82,1.44,0.72,1.8,14.6,80.5,1023.42,0,0,0,0,12.912292
2018/09/24 05:46:00.002,n,192,0.72,0.36,1.44,14.6,80.5,1023.42,0,0,0,0,14.06582
2018/09/24 05:47:00.000,n,154,1.08,0.72,1.44,14.6,80.6,1023.52,0,0,0,0,15.267906
2018/09/24 05:48:00.000,n,129,2.16,1.8,2.52,14.6,80.6,1023.52,0,0,0,0,16.5065
2018/09/24 05:49:00.009,n,131,2.16,1.44,2.16,14.6,80.5,1023.52,0,0,0,0,17.849388
2018/09/24 05:50:00.007,n,141,2.52,1.44,2.88,14.6,80.6,1023.52,0,0,0,0,22.298432
2018/09/24 05:51:00.004,n,183,1.08,0.36,1.44,14.6,80.7,1023.52,0,0,0,0,29.273148
2018/09/24 05:52:00.001,n,133,1.8,1.44,2.16,14.7,80.7,1023.52,0,0,0,0,33.834208
2018/09/24 05:53:00.000,n,162,1.8,1.08,2.52,14.7,80.7,1023.62,0,0,0,0,38.203028
2018/09/24 05:54:00.000,n,222,0.72,0.36,0.72,14.7,80.7,1023.62,0,0,0,0,41.10548
2018/09/24 05:55:00.000,n,281,1.08,0.72,1.44,14.7,80.6,1023.62,0,0,0,0,44.392584
2018/09/24 05:56:00.005,n,317,1.44,0.72,2.16,14.7,80.7,1023.62,0,0,0,0,49.227732
2018/09/24 05:57:00.002,n,210,0.72,0.72,0.72,14.8,80.7,1023.62,0,0,0,0,53.91014
2018/09/24 05:58:00.000,n,65,0.72,0.36,1.8,14.8,80.7,1023.62,0,0,0,0,60.09508
2018/09/24 05:59:00.013,n,141,1.08,0.72,1.08,14.8,80.9,1023.62,0,0,0,0,64.515548
2018/09/24 06:00:00.010,n,337,1.8,1.44,2.16,14.9,80.7,1023.62,0,0,0,0,71.38916
2018/09/24 06:01:00.000,n,121,0.36,0.36,0.72,15,80.6,1023.62,0,0,0,0,72.330616
2018/09/24 06:02:00.000,n,324,1.44,0.72,1.8,15,80.4,1023.62,0,0,0,0,81.070616
2018/09/24 06:03:00.000,n,290,1.44,1.08,1.8,15.1,80.2,1023.72,0,0,0,0,82.741304
2018/09/24 06:04:00.000,n,357,1.08,0.72,1.44,15.1,80,1023.72,0,0,0,0,85.363784
2018/09/24 06:05:00.000,n,223,1.8,1.44,2.16,15.1,79.9,1023.72,0,0,0,0,88.286552
2018/09/24 06:06:00.008,n,259,1.44,1.44,1.44,15.2,79.8,1023.72,0,0,0,0,87.522872
2018/09/24 06:07:00.005,n,151,0.36,0,1.08,15.2,79.8,1023.72,0,0,0,0,88.778912
2018/09/24 06:08:00.002,n,216,0.72,0.36,1.08,15.2,79.9,1023.72,0,0,0,0,90.589944
2018/09/24 06:09:00.015,n,332,3.24,2.88,3.6,15.3,79.9,1023.72,0,0,0,0,91.528968
2018/09/24 06:10:00.000,n,287,0.36,0.36,0.72,15.4,79.5,1023.72,0,0,0,0,109.7055
2018/09/24 06:11:00.000,n,250,1.8,1.44,2.16,15.5,79.1,1023.72,0,0,0,0,115.39042
2018/09/24 06:12:00.000,n,298,1.8,1.44,1.8,15.5,79,1023.72,0,0,0,0,120.02532
2018/09/24 06:13:00.002,n,164,1.08,0.72,1.44,15.6,78.6,1023.82,0,0,0,0,123.919
2018/09/24 06:14:00.000,n,267,1.44,0.72,1.44,15.6,78.4,1023.82,0,0,0,0,125.04138
2018/09/24 06:15:00.000,n,62,0.36,0.36,0.72,15.6,78.5,1023.82,0,0,0,0,123.3273
2018/09/24 06:16:00.011,n,270,2.52,1.8,2.88,15.7,77.9,1023.82,0,0,0,0,115.73138
2018/09/24 06:17:00.009,n,125,1.08,0.72,1.44,15.7,77.5,1023.82,0,0,0,0,105.11032
2018/09/24 06:18:00.006,n,266,1.44,0.72,1.8,15.7,77.2,1023.82,0,0,0,0,111.0587
2018/09/24 06:19:00.000,n,60,1.08,0.36,1.08,15.8,77.2,1023.82,0,0,0,0,108.00958
2018/09/24 06:20:00.000,n,23,0.36,0,0.72,15.8,77,1023.82,0,0,0,0,90.790288
2018/09/24 06:21:00.000,n,301,2.16,1.8,2.52,15.8,76.6,1023.82,0,0,0,0,83.772352
2018/09/24 06:22:00.007,n,249,1.8,1.08,2.16,15.8,76.4,1023.82,0,0,0,0,81.084912
2018/09/24 06:23:00.004,n,217,3.24,2.88,3.6,15.8,76,1023.82,0,0,0,0,74.45192
2018/09/24 06:24:00.000,n,246,1.44,0.36,1.8,15.8,75.9,1023.92,0,0,0,0,50.626028
2018/09/24 06:25:00.000,n,280,2.88,2.16,3.6,15.8,75.8,1023.92,0,0,0,0,65.642356
2018/09/24 06:26:00.010,n,277,3.24,2.88,3.24,15.8,75.7,1023.92,0,0,0,0,136.56946
2018/09/24 06:27:00.008,n,299,1.44,0.36,2.16,15.8,75.9,1023.92,0,0,0,0,144.66912
2018/09/24 06:28:00.000,n,89,0.36,0.36,0.72,15.8,75.9,1023.92,0,0,0,0,151.98098
2018/09/24 06:29:00.000,n,202,1.44,0.72,2.88,15.9,75.7,1023.92,0,0,0,0,152.93166
2018/09/24 06:30:00.000,n,223,0.72,0.36,1.44,15.9,75.5,1023.92,0,0,0,0,153.9492
2018/09/24 06:31:00.000,n,215,1.44,0.72,3.6,15.9,75.1,1023.92,0,0,0,0,151.26418
2018/09/24 06:32:00.000,n,264,0.72,0.36,0.72,15.9,75.3,1023.92,0,0,0,0,150.22932
2018/09/24 06:33:00.006,n,336,0.72,0.36,1.8,15.9,75.6,1023.92,0,0,0,0,143.84642
2018/09/24 06:34:00.004,n,245,2.16,1.8,2.52,16,75.5,1024.02,0,0,0,0,100.69514
2018/09/24 06:35:00.000,n,245,1.8,1.44,1.8,16,75.2,1024.02,0,0,0,0,167.79442
2018/09/24 06:36:00.012,n,310,1.08,0.36,1.44,16,75.2,1024.02,0,0,0,0,172.19536
2018/09/24 06:37:00.000,n,266,4.32,3.96,5.4,16.1,74.7,1024.02,0,0,0,0,174.60746
2018/09/24 06:38:00.000,n,280,2.52,1.44,3.96,16.1,74.7,1024.02,0,0,0,0,177.5805
2018/09/24 06:39:00.004,n,264,5.4,5.04,5.76,16.1,74.4,1024.12,0,0,0,0,180.24986
2018/09/24 06:40:00.002,n,314,1.44,1.08,1.44,16.1,74.5,1024.12,0,0,0,0,185.27062
2018/09/24 06:41:00.000,n,287,3.24,2.88,3.96,16.1,74.5,1024.12,0,0,0,0,188.34556
2018/09/24 06:42:00.000,n,290,2.16,1.8,3.24,16.1,74.1,1024.12,0,0,0,0,190.76958
2018/09/24 06:43:00.010,n,328,1.08,0.36,1.8,16.1,74.7,1024.12,0,0,0,0,194.48086
2018/09/24 06:44:00.004,n,281,4.32,3.96,5.76,16.200002,74,1024.22,0,0,0,0,197.85032
2018/09/24 06:45:00.001,n,263,1.08,0.36,1.8,16.200002,74,1024.22,0,0,0,0,201.14376
2018/09/24 06:46:00.000,n,268,2.88,2.52,3.24,16.3,74.5,1024.22,0,0,0,0,205.34634
2018/09/24 06:47:00.000,n,113,1.08,0.72,1.44,16.3,74.3,1024.22,0,0,0,0,208.1744
2018/09/24 06:48:00.000,n,17,2.88,2.52,3.24,16.4,74.3,1024.22,0,0,0,0,211.7114
2018/09/24 06:49:00.005,n,291,4.32,3.6,5.04,16.5,74.9,1024.22,0,0,0,0,214.2996
2018/09/24 06:50:00.002,n,56,0.72,0.36,1.08,16.6,73.8,1024.22,0,0,0,0,218.43926
2018/09/24 06:51:00.001,n,269,2.52,2.16,2.88,16.6,73.5,1024.22,0,0,0,0,221.33904
2018/09/24 06:52:00.000,n,250,2.88,2.16,3.24,16.700002,73.3,1024.22,0,0,0,0,218.4719
2018/09/24 06:53:00.011,n,258,2.16,1.8,2.52,16.700002,73.1,1024.22,0,0,0,0,227.62108
2018/09/24 06:54:00.008,n,309,3.96,3.24,5.76,16.700002,72.8,1024.22,0,0,0,0,219.00474
2018/09/24 06:55:00.000,n,222,1.8,0.72,2.88,16.700002,72.2,1024.22,0,0,0,0,233.25096
2018/09/24 06:56:00.001,n,262,3.24,1.44,5.04,16.700002,72.4,1024.22,0,0,0,0,238.58758
2018/09/24 06:57:00.000,n,251,2.88,2.52,3.6,16.700002,72.4,1024.22,0,0,0,0,242.4224
2018/09/24 06:58:00.000,n,196,2.16,2.16,2.16,16.700002,72.4,1024.22,0,0,0,0,245.6852
2018/09/24 06:59:00.008,n,34,0.72,0.36,1.08,16.700002,72.2,1024.22,0,0,0,0,248.87062
2018/09/24 07:00:00.006,n,281,2.88,1.8,3.96,16.700002,72.2,1024.22,0,0,0,0,251.46614
2018/09/24 07:01:00.002,n,312,3.6,2.16,4.68,16.700002,72.4,1024.22,0,0,0,0,255.73982
2018/09/24 07:02:00.000,n,260,2.16,1.8,2.52,16.8,72.3,1024.22,0,0,0,0,258.87122
2018/09/24 07:03:00.013,n,275,2.88,1.8,3.6,16.8,72.1,1024.22,0,0,0,0,262.6023
2018/09/24 07:04:00.000,n,252,5.04,3.6,7.2,16.8,72.3,1024.32,0,0,0,0,265.97022
2018/09/24 07:05:00.000,n,216,1.44,0.72,4.32,16.9,72.4,1024.32,0,0,0,0,269.00654
2018/09/24 07:06:00.000,n,236,2.88,2.52,3.24,16.9,72,1024.32,0,0,0,0,273.21002
2018/09/24 07:07:00.000,n,257,4.32,1.44,5.76,16.9,71.8,1024.32,0,0,0,0,276.29688
2018/09/24 07:08:00.000,n,227,2.52,2.52,2.88,16.9,72.1,1024.32,0,0,0,0,279.54638
2018/09/24 07:09:00.008,n,281,2.52,1.44,3.24,17,71.9,1024.42,0,0,0,0,283.80756
2018/09/24 07:10:00.005,n,60,1.08,0.36,1.8,17.1,72.1,1024.42,0,0,0,0,287.61554
2018/09/24 07:11:00.002,n,6,0.72,0.36,0.72,17.2,72.5,1024.42,0,0,0,0,291.84252
2018/09/24 07:12:00.015,n,238,0.72,0.36,1.44,17.3,71.2,1024.42,0,0,0,0,294.84332
2018/09/24 07:13:00.000,n,160,0.72,0.36,2.16,17.4,70.8,1024.42,0,0,0,0,298.00836
2018/09/24 07:14:00.000,n,182,2.88,0.72,3.96,17.4,69.8,1024.42,0,0,0,0,302.1673
2018/09/24 07:15:00.000,n,161,5.76,5.04,6.12,17.4,69.5,1024.42,0,0,0,0,307.08398
2018/09/24 07:16:00.004,n,175,2.88,1.8,4.32,17.4,69.7,1024.42,0,0,0,0,310.0216
2018/09/24 07:17:00.000,n,197,2.16,1.44,2.88,17.3,70.2,1024.42,0,0,0,0,313.50214
2018/09/24 07:18:00.000,n,141,3.6,2.16,4.32,17.4,70.1,1024.42,0,0,0,0,317.39862
2018/09/24 07:19:00.011,n,137,8.64,5.4,10.440002,17.4,69.4,1024.42,0,0,0,0,320.70368
2018/09/24 07:20:00.010,n,179,7.2,5.4,8.64,17.4,69.7,1024.42,0,0,0,0,324.208
2018/09/24 07:21:00.007,n,170,6.84,6.12,8.28,17.4,69.4,1024.42,0,0,0,0,327.45172
2018/09/24 07:22:00.000,n,191,8.64,6.84,9.72,17.3,69.4,1024.42,0,0,0,0,330.13308
2018/09/24 07:23:00.000,n,168,5.4,4.68,6.12,17.3,69.9,1024.42,0,0,0,0,332.69076
2018/09/24 07:24:00.000,n,172,11.52,10.440002,12.96,17.3,70.1,1024.42,0,0,0,0,336.79204
2018/09/24 07:25:00.000,n,119,4.68,3.24,6.48,17.2,70.2,1024.42,0,0,0,0,340.15812
2018/09/24 07:26:00.008,n,192,4.68,3.96,6.12,17.2,70.4,1024.52,0,0,0,0,344.7446
2018/09/24 07:27:00.006,n,199,8.64,6.48,11.52,17.2,70,1024.52,0,0,0,0,348.613
2018/09/24 07:28:00.003,n,166,5.4,4.68,6.12,17.2,70.3,1024.52,0,0,0,0,353.2172
2018/09/24 07:29:00.000,n,200,7.56,7.2,8.28,17.3,70.2,1024.52,0,0,0,0,356.44624
2018/09/24 07:30:00.013,n,166,6.48,3.96,9,17.3,70.2,1024.52,0,0,0,0,359.79344
2018/09/24 07:31:00.000,n,173,10.440002,9.72,10.8,17.4,70.1,1024.52,0,0,0,0,363.67372
2018/09/24 07:32:00.000,n,185,5.76,4.68,6.84,17.4,70.1,1024.52,0,0,0,0,366.98184
2018/09/24 07:33:00.000,n,261,2.88,0.72,4.68,17.5,70.2,1024.52,0,0,0,0,369.9164
2018/09/24 07:34:00.003,n,193,7.92,7.2,9,17.6,69.4,1024.52,0,0,0,0,372.74904
2018/09/24 07:35:00.000,n,192,3.6,2.52,4.32,17.6,69.4,1024.52,0,0,0,0,377.1686
2018/09/24 07:36:00.000,n,213,5.04,3.96,6.48,17.7,69.3,1024.52,0,0,0,0,380.18312
2018/09/24 07:37:00.010,n,140,1.08,0.72,2.16,17.8,69.3,1024.52,0,0,0,0,384.04668
2018/09/24 07:38:00.007,n,152,2.88,2.16,3.6,17.9,69,1024.52,0,0,0,0,387.39812
2018/09/24 07:39:00.004,n,207,5.04,4.68,5.76,17.9,68.8,1024.62,0,0,0,0,390.72512
2018/09/24 07:40:00.002,n,172,1.08,0.72,1.44,18,68.5,1024.62,0,0,0,0,394.37868
2018/09/24 07:41:00.000,n,182,3.24,2.16,4.32,18.1,68.2,1024.62,0,0,0,0,398.54892
2018/09/24 07:42:00.000,n,185,3.96,2.88,4.68,18.3,67.7,1024.62,0,0,0,0,400.18588
2018/09/24 07:43:00.000,n,271,5.04,4.32,5.4,18.4,66.9,1024.62,0,0,0,0,404.38936
2018/09/24 07:44:00.006,n,102,2.16,0.72,3.96,18.4,66.6,1024.62,0,0,0,0,407.7112
2018/09/24 07:45:00.005,n,237,6.84,5.76,7.92,18.5,66.300004,1024.62,0,0,0,0,411.33336
2018/09/24 07:46:00.003,n,256,2.16,1.08,3.24,18.6,66,1024.72,0,0,0,0,413.84892
2018/09/24 07:47:00.001,n,161,8.28,7.56,9,18.8,64.9,1024.62,0,0,0,0,416.4058
2018/09/24 07:48:00.012,n,230,6.48,5.76,7.2,18.8,64.699996,1024.72,0,0,0,0,417.87764
2018/09/24 07:49:00.000,n,187,0.36,0.36,0.72,18.8,65.1,1024.72,0,0,0,0,421.04692
2018/09/24 07:50:00.000,n,136,3.24,2.52,3.6,18.8,64.4,1024.72,0,0,0,0,425.60472
2018/09/24 07:51:00.004,n,141,7.56,6.12,9,18.8,64.300004,1024.72,0,0,0,0,428.2762
2018/09/24 07:52:00.001,n,178,12.24,10.440002,14.4,18.7,63.8,1024.72,0,0,0,0,431.2236
2018/09/24 07:53:00.000,n,177,12.96,10.8,15.84,18.6,63.8,1024.72,0,0,0,0,435.8568
2018/09/24 07:54:00.011,n,177,12.6,11.52,13.68,18.5,64.300004,1024.72,0,0,0,0,436.7894
2018/09/24 07:55:00.009,n,156,12.6,9,15.12,18.4,64.9,1024.72,0,0,0,0,438.66808
2018/09/24 07:56:00.005,n,265,2.52,1.8,3.24,18.4,65.699996,1024.72,0,0,0,0,442.17484
2018/09/24 07:57:00.002,n,93,1.08,0.36,2.88,18.5,66.300004,1024.72,0,0,0,0,446.46408
2018/09/24 07:58:00.000,n,275,2.16,0.72,2.88,18.6,66.1,1024.72,0,0,0,0,452.25144
2018/09/24 07:59:00.000,n,160,2.16,1.44,3.6,18.7,65.6,1024.82,0,0,0,0,456.00908
2018/09/24 08:00:00.000,n,142,7.56,6.84,9.36,18.7,64.5,1024.72,0,0,0,0,458.33788
2018/09/24 08:01:00.006,n,171,9,7.56,10.8,18.8,64.199996,1024.72,0,0,0,0,463.3644
2018/09/24 08:02:00.004,n,194,9.36,9,10.8,18.8,64,1024.82,0,0,0,0,466.04568
2018/09/24 08:03:00.000,n,168,6.12,5.4,6.48,18.9,63.8,1024.82,0,0,0,0,469.41348
2018/09/24 08:04:00.011,n,184,8.64,6.84,10.8,18.9,63.8,1024.82,0,0,0,0,472.25832
2018/09/24 08:05:00.009,n,172,10.8,9.36,12.24,18.8,63.9,1024.82,0,0,0,0,476.63576
2018/09/24 08:06:00.005,n,159,9.36,6.48,13.32,18.9,64.300004,1024.82,0,0,0,0,478.77108
