"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/14 04:04:00.000,n,160,3.6,3.24,3.6,15.7,84.4,1020.72,0,0,0,0,0.033112
2018/09/14 04:05:00.000,n,164,3.24,2.88,3.6,15.6,84.4,1020.72,0,0,0,0,0.032234
2018/09/14 04:06:00.000,n,47,0.36,0,0.72,15.6,84.4,1020.72,0,0,0,0,0.029602
2018/09/14 04:07:00.002,n,161,2.52,2.52,2.88,15.6,84.2,1020.72,0,0,0,0,0.026131
2018/09/14 04:08:00.000,n,151,2.88,2.52,3.24,15.6,84.2,1020.72,0,0,0,0,0.029602
2018/09/14 04:09:00.000,n,177,2.16,1.44,2.88,15.6,84.3,1020.72,0,0,0,0,0.027885
2018/09/14 04:10:00.010,n,180,2.16,1.08,2.52,15.6,84.3,1020.82,0,0,0,0,0.024414
2018/09/14 04:11:00.007,n,127,1.44,1.08,1.8,15.6,84.3,1020.82,0,0,0,0,0.026131
2018/09/14 04:12:00.005,n,166,1.44,1.44,1.8,15.6,84.3,1020.82,0,0,0,0,0.024414
2018/09/14 04:13:00.000,n,183,2.16,1.8,2.52,15.6,84.3,1020.82,0,0,0,0,0.028763
2018/09/14 04:14:00.000,n,201,0.36,0.36,0.72,15.6,84.3,1020.82,0,0,0,0,0.027008
2018/09/14 04:15:00.000,n,249,1.8,1.08,1.8,15.6,84.4,1020.82,0,0,0,0,0.027008
2018/09/14 04:16:00.000,n,308,1.08,0.72,1.44,15.6,84.6,1020.82,0,0,0,0,0.029602
2018/09/14 04:17:00.007,n,267,1.8,1.08,1.8,15.6,84.5,1020.92,0,0,0,0,0.028763
2018/09/14 04:18:00.004,n,262,1.8,1.44,2.52,15.6,84.3,1020.92,0,0,0,0,0.025253
2018/09/14 04:19:00.001,n,226,0.36,0,0.72,15.5,84.2,1020.92,0,0,0,0,0.027008
2018/09/14 04:20:00.014,n,271,2.52,2.16,2.52,15.5,84.3,1020.92,0,0,0,0,0.027885
2018/09/14 04:21:00.011,n,251,2.16,2.16,2.88,15.5,84.2,1020.92,0,0,0,0,0.025253
2018/09/14 04:22:00.000,n,211,0.72,0.36,0.72,15.5,84.3,1020.92,0,0,0,0,0.026131
2018/09/14 04:23:00.000,n,218,1.44,1.08,1.44,15.5,84.4,1020.92,0,0,0,0,0.028763
2018/09/14 04:24:00.002,n,285,2.16,2.16,2.88,15.5,84.5,1020.92,0,0,0,0,0.024414
2018/09/14 04:25:00.000,n,2,0.72,0.36,1.08,15.4,84.6,1021.02,0,0,0,0,0.022621
2018/09/14 04:26:00.000,n,268,1.8,1.08,2.16,15.4,84.7,1021.02,0,0,0,0,0.021782
2018/09/14 04:27:00.010,n,268,2.88,2.52,3.24,15.4,84.9,1021.02,0,0,0,0,0.027885
2018/09/14 04:28:00.007,n,268,2.52,2.52,2.88,15.5,84.8,1021.02,0,0,0,0,0.017433
2018/09/14 04:29:00.004,n,271,1.8,1.44,2.52,15.4,84.6,1021.02,0,0,0,0,0.020065
2018/09/14 04:30:00.002,n,271,2.16,2.16,2.52,15.4,84.6,1021.02,0,0,0,0,0.020905
2018/09/14 04:31:00.000,n,273,2.52,2.16,2.88,15.4,84.6,1021.02,0,0,0,0,0.023537
2018/09/14 04:32:00.000,n,265,3.96,3.6,4.32,15.4,84.6,1021.02,0,0,0,0,0.021782
2018/09/14 04:33:00.000,n,213,1.44,1.08,1.8,15.4,84.6,1021.02,0,0,0,0,0.022621
2018/09/14 04:34:00.007,n,286,5.04,4.68,5.76,15.3,84.6,1021.02,0,0,0,0,0.027008
2018/09/14 04:35:00.003,n,268,3.96,3.6,4.32,15.3,84.6,1021.02,0,0,0,0,0.027847
2018/09/14 04:36:00.000,n,256,2.52,2.16,3.6,15.3,84.8,1021.02,0,0,0,0,0.026131
2018/09/14 04:37:00.000,n,244,1.8,0.72,2.16,15.3,84.8,1021.02,0,0,0,0,0.023499
2018/09/14 04:38:00.011,n,246,2.16,1.8,2.88,15.3,84.8,1021.02,0,0,0,0,0.033073
2018/09/14 04:39:00.008,n,251,1.8,1.8,2.52,15.3,84.9,1021.02,0,0,0,0,0.029602
2018/09/14 04:40:00.000,n,283,3.24,1.8,3.6,15.3,84.8,1021.02,0,0,0,0,0.034828
2018/09/14 04:41:00.001,n,261,2.88,2.88,3.24,15.2,84.8,1021.02,0,0,0,0,0.028725
2018/09/14 04:42:00.000,n,257,2.52,1.8,2.88,15.2,84.9,1021.02,0,0,0,0,0.029602
2018/09/14 04:43:00.000,n,281,3.96,2.88,4.68,15.2,85,1021.02,0,0,0,0,0.028725
2018/09/14 04:44:00.000,n,265,3.6,3.24,4.32,15.2,85,1021.02,0,0,0,0,0.020027
2018/09/14 04:45:00.007,n,268,4.32,4.32,4.68,15.2,84.9,1021.02,0,0,0,0,0.027008
2018/09/14 04:46:00.005,n,255,3.96,3.6,3.96,15.2,84.9,1021.02,0,0,0,0,0.027008
2018/09/14 04:47:00.003,n,253,3.24,2.88,3.6,15.2,84.9,1021.02,0,0,0,0,0.022621
2018/09/14 04:48:00.000,n,265,3.96,3.6,4.32,15.1,85,1021.02,0,0,0,0,0.022621
2018/09/14 04:49:00.000,n,270,3.96,3.24,4.32,15.1,85,1021.02,0,0,0,0,0.023499
2018/09/14 04:50:00.000,n,302,1.44,1.44,1.8,15.1,85,1021.12,0,0,0,0,0.020905
2018/09/14 04:51:00.000,n,170,0.72,0.36,1.44,15.1,85.5,1021.12,0,0,0,0,0.020027
2018/09/14 04:52:00.004,n,135,1.08,0.72,1.08,15.1,85.4,1021.12,0,0,0,0,0.020905
2018/09/14 04:53:00.000,n,305,2.88,1.08,4.32,15.1,85.3,1021.12,0,0,0,0,0.01915
2018/09/14 04:54:00.000,n,258,2.52,0,3.24,15.1,85.2,1021.12,0,0,0,0,0.020027
2018/09/14 04:55:00.012,n,286,0.72,0.36,0.72,15.1,85.2,1021.12,0,0,0,0,0.026131
2018/09/14 04:56:00.009,n,121,1.44,1.08,1.8,15.1,85.3,1021.12,0,0,0,0,0.022621
2018/09/14 04:57:00.006,n,127,0.72,0.36,1.08,15.1,85.3,1021.12,0,0,0,0,0.022621
2018/09/14 04:58:00.000,n,254,2.16,2.16,2.52,15.1,85.3,1021.22,0,0,0,0,0.020027
2018/09/14 04:59:00.000,n,111,5.4,5.04,6.12,15.1,85.4,1021.22,0,0,0,0,0.018272
2018/09/14 05:00:00.000,n,64,1.44,1.08,1.8,15.1,85.6,1021.22,0,0,0,0,0.02697
2018/09/14 05:01:00.000,n,255,2.16,1.44,2.52,15.1,85.7,1021.22,0,0,0,0,0.032196
2018/09/14 05:02:00.007,n,312,4.68,3.6,5.4,15.1,85.8,1021.22,0,0,0,0,0.029602
2018/09/14 05:03:00.004,n,268,1.44,0.72,1.8,15.1,85.9,1021.22,0,0,0,0,0.029602
2018/09/14 05:04:00.000,n,221,1.08,0.72,1.44,15.2,85.7,1021.22,0,0,0,0,0.031319
2018/09/14 05:05:00.014,n,1,0.36,0.36,0.72,15.2,85.7,1021.22,0,0,0,0,0.031319
2018/09/14 05:06:00.011,n,351,0.72,0.36,0.72,15.1,85.6,1021.32,0,0,0,0,0.030479
2018/09/14 05:07:00.000,n,259,2.16,2.16,2.52,15.1,85.6,1021.32,0,0,0,0,0.029602
2018/09/14 05:08:00.000,n,109,2.52,1.44,3.96,15.1,85.6,1021.32,0,0,0,0,0.031319
2018/09/14 05:09:00.002,n,81,1.44,1.08,1.8,15.1,85.7,1021.32,0,0,0,0,0.030479
2018/09/14 05:10:00.000,n,126,1.08,1.08,1.44,15.1,85.8,1021.32,0,0,0,0,0.02697
2018/09/14 05:11:00.000,n,259,2.16,1.44,2.52,15.1,85.7,1021.32,0,0,0,0,0.028725
2018/09/14 05:12:00.010,n,96,1.44,1.08,1.44,15.1,85.9,1021.42,0,0,0,0,0.026093
2018/09/14 05:13:00.007,n,119,4.32,3.6,5.04,15.1,85.7,1021.42,0,0,0,0,0.028725
2018/09/14 05:14:00.004,n,31,1.44,0.72,2.52,15.1,85.7,1021.42,0,0,0,0,0.033073
2018/09/14 05:15:00.001,n,53,1.08,0.36,1.44,15.1,85.8,1021.42,0,0,0,0,0.028725
2018/09/14 05:16:00.000,n,136,0.72,0.36,1.08,15.1,85.7,1021.42,0,0,0,0,0.02697
2018/09/14 05:17:00.000,n,160,2.52,1.8,2.88,15.1,85.6,1021.42,0,0,0,0,0.032196
2018/09/14 05:18:00.000,n,315,0.36,0,0.72,15.1,85.6,1021.42,0,0,0,0,0.034828
2018/09/14 05:19:00.000,n,21,3.24,1.44,4.68,15.1,85.9,1021.42,0,0,0,0,0.032196
2018/09/14 05:20:00.005,n,116,3.24,2.52,3.6,15.1,85.9,1021.42,0,0,0,0,0.034828
2018/09/14 05:21:00.001,n,197,2.88,2.16,3.24,15.1,85.6,1021.52,0,0,0,0,0.035667
2018/09/14 05:22:00.000,n,200,1.08,0.36,1.8,15,85.6,1021.52,0,0,0,0,0.044403
2018/09/14 05:23:00.012,n,252,3.24,2.88,3.6,15,85.6,1021.52,0,0,0,0,0.046997
2018/09/14 05:24:00.009,n,339,1.44,1.08,2.16,15,86.2,1021.52,0,0,0,0,0.058327
2018/09/14 05:25:00.000,n,130,1.8,0.72,2.16,15.1,86.2,1021.52,0,0,0,0,0.066147
2018/09/14 05:26:00.003,n,211,0.72,0.36,1.08,15.1,85.8,1021.52,0,0,0,0,0.080986
2018/09/14 05:27:00.000,n,99,1.8,1.44,1.8,15.1,85.6,1021.52,0,0,0,0,0.101852
2018/09/14 05:28:00.000,n,294,1.44,1.44,1.8,15.1,85.7,1021.52,0,0,0,0,0.127106
2018/09/14 05:29:00.000,n,28,1.44,1.08,1.8,15.1,85.9,1021.52,0,0,0,0,0.167122
2018/09/14 05:30:00.007,n,244,1.8,1.08,2.88,15.1,86,1021.52,0,0,0,0,0.21759
2018/09/14 05:31:00.005,n,264,3.96,3.24,4.32,15.1,85.8,1021.52,0,0,0,0,0.283699
2018/09/14 05:32:00.001,n,254,3.24,2.52,3.96,15.1,85.8,1021.52,0,0,0,0,0.366287
2018/09/14 05:33:00.015,n,274,5.04,4.68,5.4,15.1,85.6,1021.52,0,0,0,0,0.461006
2018/09/14 05:34:00.000,n,266,3.24,2.88,3.6,15.1,85.7,1021.62,0,0,0,0,0.5756
2018/09/14 05:35:00.000,n,286,4.32,3.96,5.04,15.1,85.9,1021.62,0,0,0,0,0.708351
2018/09/14 05:36:00.000,n,265,2.16,1.08,3.24,15.1,85.6,1021.62,0,0,0,0,0.862503
2018/09/14 05:37:00.004,n,272,3.96,3.6,4.68,15,85.6,1021.62,0,0,0,0,1.041679
2018/09/14 05:38:00.001,n,262,2.16,1.08,3.96,15,86,1021.62,0,0,0,0,1.26236
2018/09/14 05:39:00.000,n,274,2.16,1.8,2.52,15,85.9,1021.62,0,0,0,0,1.495743
2018/09/14 05:40:00.010,n,262,3.96,3.6,3.96,15,85.7,1021.62,0,0,0,0,1.769524
2018/09/14 05:41:00.007,n,256,3.96,3.6,4.32,15,85.7,1021.62,0,0,0,0,2.090378
2018/09/14 05:42:00.004,n,256,4.68,4.32,4.68,15,85.7,1021.62,0,0,0,0,2.439308
2018/09/14 05:43:00.001,n,257,4.68,3.96,5.04,15,85.7,1021.72,0,0,0,0,2.814713
2018/09/14 05:44:00.000,n,286,2.16,1.8,2.88,15,85.8,1021.72,0,0,0,0,3.209953
2018/09/14 05:45:00.000,n,240,1.8,1.08,2.52,14.9,85.8,1021.72,0,0,0,0,3.628388
2018/09/14 05:46:00.000,n,272,1.8,1.08,2.16,14.9,86,1021.72,0,0,0,0,4.090576
2018/09/14 05:47:00.006,n,17,0.36,0,0.72,14.9,86.1,1021.72,0,0,0,0,4.591904
2018/09/14 05:48:00.003,n,280,1.08,0.72,1.08,15,86,1021.72,0,0,0,0,5.105515
2018/09/14 05:49:00.000,n,157,1.44,1.08,1.8,15,86.1,1021.72,0,0,0,0,5.654907
2018/09/14 05:50:00.009,n,255,1.08,1.08,1.08,15,86,1021.72,0,0,0,0,6.234932
2018/09/14 05:51:00.006,n,158,1.8,1.08,2.16,15,86,1021.72,0,0,0,0,6.870499
2018/09/14 05:52:00.000,n,216,0.72,0.72,0.72,15,85.9,1021.82,0,0,0,0,7.548447
2018/09/14 05:53:00.000,n,321,0.72,0.36,1.08,15,86,1021.82,0,0,0,0,8.230667
2018/09/14 05:54:00.000,n,337,0.72,0.36,0.72,15,86.1,1021.82,0,0,0,0,8.909454
2018/09/14 05:55:00.000,n,105,1.08,0.72,1.44,15,86.1,1021.92,0,0,0,0,9.725304
2018/09/14 05:56:00.008,n,131,1.8,1.8,2.16,15,86,1021.92,0,0,0,0,10.69191
2018/09/14 05:57:00.004,n,139,1.44,1.08,1.44,15,85.9,1021.92,0,0,0,0,11.58497
2018/09/14 05:58:00.001,n,141,1.44,1.44,1.8,14.9,85.9,1021.92,0,0,0,0,12.160454
2018/09/14 05:59:00.000,n,125,0.72,0.36,1.08,14.9,85.9,1021.92,0,0,0,0,12.645532
2018/09/14 06:00:00.011,n,93,1.08,0.72,1.08,14.9,86.1,1021.92,0,0,0,0,14.926796
2018/09/14 06:01:00.000,n,143,2.16,1.8,2.52,14.9,86.1,1021.92,0,0,0,0,16.428872
2018/09/14 06:02:00.000,n,153,1.8,1.44,2.16,14.9,86.1,1021.92,0,0,0,0,15.706024
2018/09/14 06:03:00.003,n,136,2.52,2.16,2.88,15,86.1,1021.92,0,0,0,0,15.053216
2018/09/14 06:04:00.000,n,157,2.16,1.8,2.52,15,86.2,1021.92,0,0,0,0,15.729332
2018/09/14 06:05:00.000,n,230,0.36,0.36,0.36,15,86.1,1021.92,0,0,0,0,16.442986
2018/09/14 06:06:00.000,n,124,2.52,2.16,2.52,15,86.2,1021.92,0,0,0,0,17.283668
2018/09/14 06:07:00.007,n,148,2.88,2.16,3.6,15,86.2,1021.92,0,0,0,0,18.34217
2018/09/14 06:08:00.003,n,156,2.16,1.44,2.88,15,86.2,1021.92,0,0,0,0,23.325042
2018/09/14 06:09:00.001,n,135,2.16,2.16,2.88,15,86.3,1021.92,0,0,0,0,21.283798
2018/09/14 06:10:00.000,n,147,3.24,2.88,3.24,15,86.3,1021.92,0,0,0,0,22.070542
2018/09/14 06:11:00.000,n,177,3.24,2.88,3.6,15,86.3,1022.02,0,0,0,0,23.373756
2018/09/14 06:12:00.000,n,163,3.6,2.88,3.6,15,86.2,1022.02,0,0,0,0,24.483796
2018/09/14 06:13:00.006,n,174,1.44,1.08,1.8,15,86.2,1022.02,0,0,0,0,25.242042
2018/09/14 06:14:00.004,n,172,3.96,3.24,4.32,15,86.2,1022.02,0,0,0,0,25.807342
2018/09/14 06:15:00.001,n,154,4.32,3.96,4.68,15,86.2,1022.02,0,0,0,0,26.483116
2018/09/14 06:16:00.000,n,169,5.04,4.68,5.04,15,86.1,1022.02,0,0,0,0,27.146988
2018/09/14 06:17:00.011,n,158,4.32,3.96,4.32,15,86.2,1022.02,0,0,0,0,27.981758
2018/09/14 06:18:00.008,n,148,2.88,2.88,3.6,15,86,1022.02,0,0,0,0,28.99208
2018/09/14 06:19:00.000,n,156,3.96,3.6,3.96,15,86,1022.02,0,0,0,0,30.335884
2018/09/14 06:20:00.001,n,164,3.6,3.24,3.96,15,86.1,1022.02,0,0,0,0,48.4717
2018/09/14 06:21:00.000,n,135,2.52,2.16,2.88,15,86,1022.02,0,0,0,0,51.111776
2018/09/14 06:22:00.000,n,155,1.8,1.8,2.16,14.9,86.1,1022.02,0,0,0,0,51.262724
2018/09/14 06:23:00.008,n,176,1.44,0.72,2.16,15,86.2,1022.02,0,0,0,0,67.870408
2018/09/14 06:24:00.005,n,165,0.72,0.72,1.08,15,86.3,1022.02,0,0,0,0,74.612944
2018/09/14 06:25:00.002,n,101,0.72,0.36,1.44,15,86.4,1022.02,0,0,0,0,74.558256
2018/09/14 06:26:00.000,n,142,1.44,1.08,1.8,15,86.3,1022.02,0,0,0,0,41.790064
2018/09/14 06:27:00.011,n,276,1.08,0.36,1.08,15,86.3,1022.02,0,0,0,0,41.66216
2018/09/14 06:28:00.000,n,186,1.08,0.72,1.08,15.1,86.3,1022.02,0,0,0,0,39.700164
2018/09/14 06:29:00.000,n,158,1.44,1.44,1.8,15.1,86.2,1022.02,0,0,0,0,39.098836
2018/09/14 06:30:00.003,n,108,1.44,1.08,1.8,15.1,86.1,1022.02,0,0,0,0,40.684908
2018/09/14 06:31:00.000,n,120,1.44,1.08,1.8,15.1,86.1,1022.02,0,0,0,0,42.866936
2018/09/14 06:32:00.000,n,136,1.8,1.08,2.16,15.1,86,1022.02,0,0,0,0,45.71806
2018/09/14 06:33:00.010,n,174,1.44,0.72,1.44,15.1,86.1,1022.12,0,0,0,0,48.510684
2018/09/14 06:34:00.007,n,168,0.36,0.36,0.72,15.1,86,1022.12,0,0,0,0,50.3969
2018/09/14 06:35:00.004,n,178,0,0,0.36,15.1,86,1022.12,0,0,0,0,52.65642
2018/09/14 06:36:00.002,n,268,1.44,0.36,2.52,15.1,86.1,1022.12,0,0,0,0,56.209296
2018/09/14 06:37:00.000,n,224,0.72,0.36,1.08,15.2,86.3,1022.12,0,0,0,0,84.417152
2018/09/14 06:38:00.000,n,250,2.52,1.8,3.24,15.2,86.4,1022.12,0,0,0,0,65.628188
2018/09/14 06:39:00.000,n,277,3.96,3.24,4.68,15.2,86.2,1022.12,0,0,0,0,66.986924
2018/09/14 06:40:00.004,n,254,2.16,1.8,2.16,15.3,85.9,1022.12,0,0,0,0,112.64978
2018/09/14 06:41:00.003,n,295,2.52,1.8,3.24,15.3,85.8,1022.22,0,0,0,0,159.3223
2018/09/14 06:42:00.000,n,251,2.16,1.8,2.88,15.2,86,1022.22,0,0,0,0,127.20502
2018/09/14 06:43:00.000,n,240,0.72,0,1.44,15.3,86.3,1022.22,0,0,0,0,95.410752
2018/09/14 06:44:00.010,n,303,3.6,2.52,4.32,15.3,86.3,1022.22,0,0,0,0,92.145536
2018/09/14 06:45:00.006,n,265,2.52,2.16,2.52,15.4,86,1022.22,0,0,0,0,83.69844
2018/09/14 06:46:00.000,n,255,3.24,3.24,3.6,15.4,85.7,1022.22,0,0,0,0,87.577248
2018/09/14 06:47:00.000,n,279,1.8,1.44,2.52,15.4,86,1022.22,0,0,0,0,87.462024
2018/09/14 06:48:00.000,n,292,1.8,1.44,2.16,15.4,85.8,1022.22,0,0,0,0,87.678072
2018/09/14 06:49:00.000,n,265,2.16,1.44,2.52,15.4,85.8,1022.22,0,0,0,0,90.79708
2018/09/14 06:50:00.000,n,306,2.16,1.44,3.24,15.4,85.7,1022.22,0,0,0,0,94.561248
2018/09/14 06:51:00.007,n,274,3.6,3.24,3.96,15.4,85.5,1022.22,0,0,0,0,105.33812
2018/09/14 06:52:00.004,n,265,2.16,1.8,2.52,15.4,85.5,1022.22,0,0,0,0,114.28756
2018/09/14 06:53:00.001,n,263,3.24,2.88,3.6,15.4,85.3,1022.22,0,0,0,0,98.1472
2018/09/14 06:54:00.014,n,195,1.44,1.08,2.16,15.4,85.4,1022.22,0,0,0,0,92.64736
2018/09/14 06:55:00.000,n,76,1.08,0.36,1.44,15.4,86,1022.22,0,0,0,0,91.934928
2018/09/14 06:56:00.000,n,307,1.44,0.72,2.16,15.5,86.2,1022.32,0,0,0,0,188.89358
2018/09/14 06:57:00.000,n,271,4.32,3.96,4.68,15.6,85.2,1022.32,0,0,0,0,222.35856
2018/09/14 06:58:00.003,n,289,2.16,1.44,2.52,15.6,85.4,1022.32,0,0,0,0,229.21478
2018/09/14 06:59:00.000,n,263,2.16,1.8,2.52,15.6,85.4,1022.32,0,0,0,0,238.02186
2018/09/14 07:00:00.000,n,228,0.72,0.36,1.44,15.7,85.3,1022.32,0,0,0,0,243.76648
2018/09/14 07:01:00.010,n,254,1.8,1.08,2.16,15.7,85.1,1022.42,0,0,0,0,246.52526
2018/09/14 07:02:00.007,n,271,3.24,2.52,3.6,15.7,84.9,1022.42,0,0,0,0,246.28144
2018/09/14 07:03:00.005,n,291,0.72,0.36,1.08,15.7,85.1,1022.42,0,0,0,0,240.55938
2018/09/14 07:04:00.000,n,269,5.4,5.04,6.12,15.8,84.8,1022.42,0,0,0,0,234.5996
2018/09/14 07:05:00.000,n,278,3.24,2.88,3.96,15.8,84.5,1022.42,0,0,0,0,231.02326
2018/09/14 07:06:00.000,n,262,5.4,4.68,6.12,15.8,84.1,1022.42,0,0,0,0,231.2392
2018/09/14 07:07:00.006,n,289,6.48,5.4,8.28,15.8,83.6,1022.42,0,0,0,0,230.12744
2018/09/14 07:08:00.003,n,258,4.32,1.8,6.12,15.8,83.7,1022.42,0,0,0,0,230.51166
2018/09/14 07:09:00.000,n,286,2.88,2.52,4.32,15.8,83.8,1022.42,0,0,0,0,236.9176
2018/09/14 07:10:00.000,n,279,2.16,1.8,2.88,15.8,83.8,1022.42,0,0,0,0,238.48072
2018/09/14 07:11:00.011,n,173,1.08,0.36,1.8,15.9,84.1,1022.42,0,0,0,0,242.45472
2018/09/14 07:12:00.008,n,239,5.76,5.4,6.48,16,83.7,1022.42,0,0,0,0,245.8861
2018/09/14 07:13:00.000,n,233,2.16,1.08,2.88,16,83.7,1022.42,0,0,0,0,246.82038
2018/09/14 07:14:00.000,n,209,2.52,1.44,3.24,16.1,83.7,1022.42,0,0,0,0,248.62426
2018/09/14 07:15:00.000,n,137,2.16,1.08,2.88,16.1,83.5,1022.42,0,0,0,0,250.65308
2018/09/14 07:16:00.000,n,95,0.36,0,0.72,16.200002,83.8,1022.42,0,0,0,0,252.87384
2018/09/14 07:17:00.006,n,263,1.08,0.36,1.8,16.3,83.7,1022.42,0,0,0,0,256.81366
2018/09/14 07:18:00.003,n,267,1.08,0,1.8,16.3,82.9,1022.42,0,0,0,0,259.9942
2018/09/14 07:19:00.000,n,293,5.04,3.96,5.76,16.4,82.6,1022.42,0,0,0,0,264.11942
2018/09/14 07:20:00.013,n,256,7.56,5.04,9,16.4,81.3,1022.42,0,0,0,0,267.38784
2018/09/14 07:21:00.011,n,281,6.12,5.76,6.84,16.3,81.2,1022.52,0,0,0,0,270.50522
2018/09/14 07:22:00.000,n,222,2.16,1.8,2.52,16.3,81.5,1022.52,0,0,0,0,275.50004
2018/09/14 07:23:00.000,n,267,3.24,2.52,4.32,16.3,81.8,1022.52,0,0,0,0,278.16482
2018/09/14 07:24:00.003,n,75,1.08,0.72,1.08,16.4,82,1022.42,0,0,0,0,281.40936
2018/09/14 07:25:00.000,n,275,6.84,5.76,7.56,16.5,81.4,1022.42,0,0,0,0,284.4007
2018/09/14 07:26:00.000,n,0,0.36,0.36,0.36,16.5,81.2,1022.42,0,0,0,0,286.96356
2018/09/14 07:27:00.007,n,280,2.52,2.16,3.24,16.6,81.1,1022.42,0,0,0,0,289.99
2018/09/14 07:28:00.005,n,263,5.04,4.68,5.4,16.6,80.4,1022.42,0,0,0,0,293.43542
2018/09/14 07:29:00.002,n,280,5.04,3.6,5.76,16.6,80.4,1022.42,0,0,0,0,296.37072
2018/09/14 07:30:00.011,n,304,3.96,2.88,4.68,16.6,80,1022.42,0,0,0,0,300.73352
2018/09/14 07:31:00.000,n,141,1.44,0.36,2.16,16.6,79.7,1022.42,0,0,0,0,303.90734
2018/09/14 07:32:00.000,n,258,2.16,1.44,2.88,16.700002,79.9,1022.42,0,0,0,0,307.4013
2018/09/14 07:33:00.004,n,2,3.96,1.8,5.4,16.700002,80.4,1022.52,0,0,0,0,311.14246
2018/09/14 07:34:00.000,n,314,3.24,1.8,3.6,16.8,80.2,1022.42,0,0,0,0,316.47418
2018/09/14 07:35:00.000,n,279,1.44,0.36,1.8,16.9,80.1,1022.42,0,0,0,0,319.49024
2018/09/14 07:36:00.007,n,299,0.72,0.72,1.08,17,79.9,1022.42,0,0,0,0,323.0611
2018/09/14 07:37:00.004,n,140,4.68,1.8,9,17,77.9,1022.42,0,0,0,0,326.57612
2018/09/14 07:38:00.001,n,217,1.8,0.72,2.52,16.9,78.1,1022.42,0,0,0,0,329.57324
2018/09/14 07:39:00.014,n,174,5.04,4.32,5.76,16.9,78.2,1022.42,0,0,0,0,333.65162
2018/09/14 07:40:00.000,n,314,3.6,2.16,6.48,17,78.2,1022.42,0,0,0,0,338.0904
2018/09/14 07:41:00.000,n,162,7.56,5.4,10.8,17,78,1022.42,0,0,0,0,341.20256
2018/09/14 07:42:00.000,n,144,1.8,1.44,1.8,17,77.6,1022.52,0,0,0,0,344.82744
2018/09/14 07:43:00.002,n,309,6.48,2.88,8.28,17.1,78.1,1022.52,0,0,0,0,348.27104
2018/09/14 07:44:00.000,n,278,6.48,5.76,7.56,17.2,77.4,1022.52,0,0,0,0,352.4608
2018/09/14 07:45:00.000,n,282,0.72,0.36,1.08,17.2,77.4,1022.52,0,0,0,0,355.54192
2018/09/14 07:46:00.010,n,171,2.52,1.8,3.24,17.2,77.2,1022.52,0,0,0,0,358.25036
2018/09/14 07:47:00.008,n,275,2.88,2.16,3.96,17.3,77.2,1022.52,0,0,0,0,362.32264
2018/09/14 07:48:00.005,n,267,4.32,3.96,4.68,17.4,76.4,1022.52,0,0,0,0,365.12568
2018/09/14 07:49:00.000,n,256,2.88,1.44,3.6,17.4,76.4,1022.52,0,0,0,0,368.37608
2018/09/14 07:50:00.000,n,126,1.08,0.72,3.24,17.4,76.4,1022.52,0,0,0,0,372.55732
2018/09/14 07:51:00.000,n,265,1.8,1.44,2.52,17.4,76.5,1022.52,0,0,0,0,375.49492
2018/09/14 07:52:00.000,n,0,1.08,0.36,1.8,17.5,76.4,1022.52,0,0,0,0,379.7674
2018/09/14 07:53:00.008,n,270,3.6,2.52,4.68,17.6,76.2,1022.52,0,0,0,0,382.3498
2018/09/14 07:54:00.006,n,284,4.32,3.6,5.04,17.7,75.6,1022.52,0,0,0,0,385.16028
2018/09/14 07:55:00.001,n,249,1.8,0.36,2.88,17.7,75.6,1022.52,0,0,0,0,390.10808
2018/09/14 07:56:00.014,n,299,8.28,7.56,9,17.8,75.3,1022.52,0,0,0,0,391.8784
2018/09/14 07:57:00.011,n,326,0.72,0.36,1.44,17.8,75.7,1022.52,0,0,0,0,395.2036
2018/09/14 07:58:00.000,n,257,3.24,2.16,5.4,17.9,75.3,1022.52,0,0,0,0,398.13512
2018/09/14 07:59:00.000,n,276,6.84,5.76,7.56,17.9,74.3,1022.52,0,0,0,0,401.62268
2018/09/14 08:00:00.003,n,267,6.84,5.76,8.28,17.9,73.8,1022.52,0,0,0,0,405.6684
2018/09/14 08:01:00.000,n,235,4.68,3.6,5.04,17.8,73.8,1022.62,0,0,0,0,408.02344
2018/09/14 08:02:00.000,n,190,0.36,0.36,1.08,17.8,74.6,1022.62,0,0,0,0,409.31892
2018/09/14 08:03:00.010,n,249,6.12,4.68,7.2,17.9,74.5,1022.62,0,0,0,0,413.49884
2018/09/14 08:04:00.005,n,277,7.92,6.84,9.36,17.9,74.5,1022.62,0,0,0,0,417.07
2018/09/14 08:05:00.002,n,288,5.4,3.24,7.56,17.9,74.4,1022.62,0,0,0,0,419.1028
2018/09/14 08:06:00.015,n,283,3.24,1.44,4.68,18,74.6,1022.62,0,0,0,0,423.01424
2018/09/14 08:07:00.000,n,255,9.36,9,10.440002,18,73.4,1022.72,0,0,0,0,425.43792
2018/09/14 08:08:00.000,n,266,7.2,6.84,7.92,18,73.6,1022.72,0,0,0,0,428.1024
