"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/09 04:09:00.000,n,195,3.6,2.88,4.32,15.3,90,1017.62,0,0,0,0,0.029602
2018/09/09 04:10:00.000,n,192,4.68,3.6,4.68,15.3,90.1,1017.62,0,0,0,0,0.031357
2018/09/09 04:11:00.011,n,266,1.44,0.72,2.52,15.3,90.2,1017.62,0,0,0,0,0.029602
2018/09/09 04:12:00.008,n,265,8.28,6.84,10.440002,15.3,90.3,1017.62,0,0,0,0,0.032234
2018/09/09 04:13:00.000,n,256,1.08,0.72,1.08,15.3,90.2,1017.72,0,0,0,0,0.036583
2018/09/09 04:14:00.001,n,270,3.24,1.44,5.4,15.3,90.3,1017.72,0,0,0,0,0.030479
2018/09/09 04:15:00.000,n,204,5.4,5.04,5.76,15.3,90.2,1017.72,0,0,0,0,0.029602
2018/09/09 04:16:00.000,n,266,3.24,1.08,4.68,15.3,90.1,1017.72,0,0,0,0,0.027008
2018/09/09 04:17:00.000,n,271,6.48,5.4,7.56,15.2,90,1017.72,0,0,0,0,0.035706
2018/09/09 04:18:00.007,n,277,4.68,3.6,5.04,15.2,89.9,1017.72,0,0,0,0,0.030479
2018/09/09 04:19:00.004,n,284,5.04,4.32,7.92,15.2,89.9,1017.72,0,0,0,0,0.032234
2018/09/09 04:20:00.001,n,243,4.68,2.88,5.4,15.2,89.9,1017.72,0,0,0,0,0.02964
2018/09/09 04:21:00.011,n,245,5.04,3.96,6.12,15.1,89.9,1017.72,0,0,0,0,0.033073
2018/09/09 04:22:00.000,n,241,3.6,3.24,3.96,15.1,90,1017.72,0,0,0,0,0.030479
2018/09/09 04:23:00.000,n,268,4.32,3.24,5.04,15.1,90,1017.72,0,0,0,0,0.032234
2018/09/09 04:24:00.003,n,279,3.6,3.24,4.68,15.1,90,1017.82,0,0,0,0,0.02964
2018/09/09 04:25:00.000,n,277,3.24,2.88,4.32,15.1,90.1,1017.82,0,0,0,0,0.02964
2018/09/09 04:26:00.000,n,266,3.24,2.88,3.6,15.1,90.1,1017.82,0,0,0,0,0.031357
2018/09/09 04:27:00.000,n,273,4.32,3.6,5.04,15.1,90.1,1017.82,0,0,0,0,0.027847
2018/09/09 04:28:00.007,n,257,2.88,2.52,3.24,15.1,90.1,1017.82,0,0,0,0,0.02964
2018/09/09 04:29:00.005,n,252,1.8,1.44,2.16,15.1,90.1,1017.82,0,0,0,0,0.025253
2018/09/09 04:30:00.003,n,266,2.52,2.16,3.24,15.1,90.2,1017.82,0,0,0,0,0.027008
2018/09/09 04:31:00.000,n,226,1.8,1.8,2.16,15,90.2,1017.82,0,0,0,0,0.026131
2018/09/09 04:32:00.000,n,261,6.84,6.48,7.2,15,90.2,1017.82,0,0,0,0,0.028725
2018/09/09 04:33:00.000,n,272,1.8,1.44,2.52,15,90.2,1017.82,0,0,0,0,0.027008
2018/09/09 04:34:00.000,n,267,5.4,5.04,6.12,15,90.1,1017.82,0,0,0,0,0.024376
2018/09/09 04:35:00.004,n,263,6.84,4.68,7.2,15,90.1,1017.82,0,0,0,0,0.027008
2018/09/09 04:36:00.001,n,242,5.4,4.32,6.12,14.9,90.1,1017.82,0,0,0,0,0.023499
2018/09/09 04:37:00.000,n,257,3.96,3.6,4.32,14.9,90.1,1017.82,0,0,0,0,0.022659
2018/09/09 04:38:00.011,n,268,4.68,4.32,5.04,14.9,90.1,1017.82,0,0,0,0,0.026131
2018/09/09 04:39:00.010,n,239,2.88,2.16,3.96,14.9,90.1,1017.82,0,0,0,0,0.028725
2018/09/09 04:40:00.000,n,256,4.32,3.96,4.68,14.9,90.1,1017.82,0,0,0,0,0.033073
2018/09/09 04:41:00.000,n,241,3.96,2.88,5.4,14.9,90.1,1017.82,0,0,0,0,0.032234
2018/09/09 04:42:00.000,n,267,3.24,2.88,3.6,14.9,90.2,1017.82,0,0,0,0,0.032234
2018/09/09 04:43:00.000,n,256,3.24,2.88,3.6,14.9,90.2,1017.82,0,0,0,0,0.033951
2018/09/09 04:44:00.007,n,244,3.6,3.24,3.96,14.9,90.2,1017.82,0,0,0,0,0.032234
2018/09/09 04:45:00.004,n,206,2.52,1.8,2.88,14.8,90.2,1017.82,0,0,0,0,0.026093
2018/09/09 04:46:00.002,n,281,3.24,2.88,3.24,14.8,90.2,1017.82,0,0,0,0,0.035667
2018/09/09 04:47:00.000,n,283,2.16,1.08,3.96,14.8,90.2,1017.82,0,0,0,0,0.033073
2018/09/09 04:48:00.012,n,245,2.52,2.16,2.88,14.8,90.3,1017.82,0,0,0,0,0.027847
2018/09/09 04:49:00.000,n,234,2.16,1.8,2.16,14.8,90.3,1017.92,0,0,0,0,0.026093
2018/09/09 04:50:00.000,n,271,3.6,2.88,3.96,14.8,90.3,1017.92,0,0,0,0,0.031319
2018/09/09 04:51:00.004,n,258,1.8,1.44,2.52,14.8,90.4,1017.92,0,0,0,0,0.026093
2018/09/09 04:52:00.002,n,286,2.88,2.16,3.24,14.9,90.4,1017.92,0,0,0,0,0.030441
2018/09/09 04:53:00.000,n,265,3.6,3.6,3.6,14.9,90.4,1017.92,0,0,0,0,0.022621
2018/09/09 04:54:00.000,n,254,3.96,3.96,4.32,14.8,90.3,1017.92,0,0,0,0,0.023499
2018/09/09 04:55:00.008,n,261,3.6,3.24,3.6,14.8,90.3,1017.92,0,0,0,0,0.022621
2018/09/09 04:56:00.005,n,248,3.6,3.6,3.96,14.8,90.3,1017.92,0,0,0,0,0.027847
2018/09/09 04:57:00.002,n,265,2.16,2.16,2.88,14.8,90.2,1017.92,0,0,0,0,0.032234
2018/09/09 04:58:00.000,n,264,3.96,3.6,4.32,14.8,90.2,1017.92,0,0,0,0,0.032234
2018/09/09 05:00:00.000,n,258,5.4,5.04,6.48,14.7,90.2,1017.92,0,0,0,0,0.032196
2018/09/09 05:01:00.000,n,250,5.76,4.68,6.48,14.7,90.2,1017.92,0,0,0,0,0.028725
2018/09/09 05:02:00.000,n,246,6.12,5.4,6.48,14.7,90.2,1017.92,0,0,0,0,0.032196
2018/09/09 05:03:00.000,n,270,5.4,5.04,6.12,14.7,90.2,1017.92,0,0,0,0,0.026131
2018/09/09 05:04:00.008,n,256,5.4,3.24,6.48,14.6,90.2,1017.92,0,0,0,0,0.025253
2018/09/09 05:05:00.005,n,271,2.88,1.8,3.96,14.6,90.1,1017.92,0,0,0,0,0.025253
2018/09/09 05:06:00.002,n,281,3.24,1.44,5.4,14.6,90.1,1017.92,0,0,0,0,0.023499
2018/09/09 05:07:00.000,n,264,3.24,3.24,3.6,14.6,90.1,1017.92,0,0,0,0,0.025253
2018/09/09 05:08:00.000,n,270,4.32,3.6,5.4,14.6,90.1,1017.92,0,0,0,0,0.023499
2018/09/09 05:09:00.000,n,267,4.32,3.96,4.68,14.5,90.1,1017.92,0,0,0,0,0.024376
2018/09/09 05:10:00.000,n,234,1.44,1.08,1.8,14.5,90.1,1017.92,0,0,0,0,0.023499
2018/09/09 05:11:00.004,n,281,3.24,2.52,3.6,14.5,90.2,1017.92,0,0,0,0,0.023499
2018/09/09 05:12:00.001,n,271,2.52,1.8,2.52,14.5,90.2,1017.92,0,0,0,0,0.030479
2018/09/09 05:13:00.000,n,205,1.8,0.72,2.52,14.5,90.2,1018.02,0,0,0,0,0.028725
2018/09/09 05:14:00.013,n,320,3.96,2.88,4.68,14.5,90.2,1018.02,0,0,0,0,0.030479
2018/09/09 05:15:00.010,n,278,3.24,2.88,3.96,14.5,90.3,1017.92,0,0,0,0,0.030479
2018/09/09 05:16:00.000,n,242,2.16,1.8,2.52,14.5,90.3,1017.92,0,0,0,0,0.029602
2018/09/09 05:17:00.000,n,270,5.4,4.32,6.12,14.5,90.2,1017.92,0,0,0,0,0.023499
2018/09/09 05:18:00.002,n,279,5.04,4.32,6.12,14.5,90.1,1017.92,0,0,0,0,0.033989
2018/09/09 05:19:00.003,n,263,2.88,2.16,3.24,14.4,90.1,1018.02,0,0,0,0,0.038338
2018/09/09 05:20:00.002,n,273,3.24,2.88,4.32,14.4,90.1,1018.02,0,0,0,0,0.033989
2018/09/09 05:21:00.000,n,280,2.88,2.16,3.96,14.4,90.1,1018.02,0,0,0,0,0.033989
2018/09/09 05:22:00.000,n,242,6.48,5.04,7.56,14.4,90.1,1018.12,0,0,0,0,0.035744
2018/09/09 05:23:00.010,n,253,3.96,2.16,5.04,14.3,90.1,1018.12,0,0,0,0,0.03746
2018/09/09 05:24:00.008,n,303,1.8,1.44,2.16,14.3,90.1,1018.12,0,0,0,0,0.045319
2018/09/09 05:25:00.000,n,248,3.6,2.52,5.04,14.3,90.1,1018.12,0,0,0,0,0.038338
2018/09/09 05:26:00.001,n,285,6.12,5.04,7.56,14.3,90.1,1018.12,0,0,0,0,0.047035
2018/09/09 05:27:00.000,n,279,5.04,4.68,5.4,14.3,90.1,1018.12,0,0,0,0,0.047913
2018/09/09 05:28:00.000,n,241,3.96,2.88,4.68,14.3,90.1,1018.12,0,0,0,0,0.054016
2018/09/09 05:29:00.000,n,272,1.8,0.72,3.24,14.3,90.1,1018.12,0,0,0,0,0.051384
2018/09/09 05:30:00.008,n,244,6.48,6.12,7.2,14.3,90.1,1018.22,0,0,0,0,0.061874
2018/09/09 05:31:00.005,n,245,6.12,5.76,7.56,14.3,90.1,1018.22,0,0,0,0,0.067062
2018/09/09 05:32:00.004,n,257,7.2,6.84,7.56,14.2,90.1,1018.22,0,0,0,0,0.080986
2018/09/09 05:33:00.000,n,283,4.32,2.52,5.4,14.2,90.1,1018.22,0,0,0,0,0.096703
2018/09/09 05:34:00.000,n,246,2.88,1.44,3.6,14.2,90.1,1018.22,0,0,0,0,0.115814
2018/09/09 05:35:00.000,n,272,4.68,3.96,5.04,14.2,90.1,1018.22,0,0,0,0,0.154114
2018/09/09 05:36:00.000,n,279,4.32,3.6,5.04,14.2,90.2,1018.22,0,0,0,0,0.188942
2018/09/09 05:37:00.005,n,252,2.16,1.44,3.24,14.2,90.1,1018.22,0,0,0,0,0.216751
2018/09/09 05:38:00.004,n,254,4.32,3.24,5.4,14.2,90.1,1018.22,0,0,0,0,0.29068
2018/09/09 05:39:00.000,n,204,1.44,1.44,2.16,14.2,90.1,1018.22,0,0,0,0,0.34111
2018/09/09 05:40:00.000,n,276,3.6,1.8,5.04,14.2,90.1,1018.32,0,0,0,0,0.406303
2018/09/09 05:41:00.010,n,194,0.72,0.36,0.72,14.2,90.2,1018.32,0,0,0,0,0.50621
2018/09/09 05:42:00.007,n,255,2.52,1.8,2.52,14.2,90.2,1018.32,0,0,0,0,0.647697
2018/09/09 05:43:00.000,n,292,2.52,1.44,2.88,14.2,90.2,1018.42,0,0,0,0,0.730133
2018/09/09 05:44:00.001,n,321,2.52,1.8,2.88,14.2,90.3,1018.42,0,0,0,0,0.869484
2018/09/09 05:45:00.000,n,278,2.88,2.52,3.24,14.2,90.3,1018.42,0,0,0,0,1.039963
2018/09/09 05:46:00.000,n,254,2.88,2.16,3.6,14.2,90.3,1018.42,0,0,0,0,1.24939
2018/09/09 05:47:00.000,n,251,1.08,0.72,1.44,14.2,90.3,1018.52,0,0,0,0,1.624107
2018/09/09 05:48:00.005,n,269,3.6,3.24,4.32,14.2,90.3,1018.52,0,0,0,0,1.933136
2018/09/09 05:49:00.002,n,328,2.88,1.8,3.6,14.2,90.3,1018.52,0,0,0,0,2.220917
2018/09/09 05:50:00.001,n,174,1.44,1.08,1.8,14.2,90.3,1018.62,0,0,0,0,2.6194
2018/09/09 05:51:00.014,n,265,4.32,3.24,5.76,14.2,90.3,1018.62,0,0,0,0,2.914124
2018/09/09 05:52:00.000,n,294,1.44,0.72,3.96,14.2,90.2,1018.62,0,0,0,0,3.336792
2018/09/09 05:53:00.000,n,270,3.96,1.44,6.12,14.1,90.2,1018.62,0,0,0,0,3.830376
2018/09/09 05:54:00.000,n,235,2.52,1.8,2.88,14.1,90.2,1018.62,0,0,0,0,4.376374
2018/09/09 05:55:00.005,n,248,5.76,5.4,6.12,14.1,90.2,1018.62,0,0,0,0,5.021744
2018/09/09 05:57:00.000,n,121,0.72,0.36,1.08,14.1,90.2,1018.62,0,0,0,0,5.906716
2018/09/09 05:58:00.005,n,248,3.6,2.88,4.32,14.1,90.3,1018.72,0,0,0,0,6.897049
2018/09/09 05:59:00.003,n,285,3.24,2.16,4.68,14.1,90.2,1018.72,0,0,0,0,7.403755
2018/09/09 06:00:00.000,n,288,1.44,0.72,1.8,14.1,90.2,1018.72,0,0,0,0,7.589379
2018/09/09 06:01:00.000,n,210,2.52,1.08,3.24,14.1,90.2,1018.72,0,0,0,0,8.606568
2018/09/09 06:02:00.000,n,107,3.24,2.88,3.24,14.1,90.2,1018.72,0,0,0,0,8.691484
2018/09/09 06:03:00.000,n,133,1.8,1.08,2.52,14.1,90.2,1018.72,0,0,0,0,9.731332
2018/09/09 06:04:00.001,n,260,3.96,2.88,5.04,14,90.2,1018.72,0,0,0,0,11.102982
2018/09/09 06:05:00.000,n,128,2.16,1.08,3.24,14,90.3,1018.72,0,0,0,0,11.289406
2018/09/09 06:06:00.000,n,64,1.44,0.72,2.16,14,90.3,1018.72,0,0,0,0,12.041474
2018/09/09 06:07:00.009,n,224,0.72,0.72,1.44,14,90.3,1018.72,0,0,0,0,12.621308
2018/09/09 06:08:00.007,n,302,1.8,1.08,2.52,14,90.4,1018.82,0,0,0,0,15.080452
2018/09/09 06:09:00.004,n,119,1.44,0.36,2.16,14,90.3,1018.72,0,0,0,0,14.680482
2018/09/09 06:10:00.001,n,213,4.32,4.32,4.32,14,90.3,1018.82,0,0,0,0,17.275582
2018/09/09 06:11:00.000,n,252,3.24,1.8,4.68,14,90.2,1018.82,0,0,0,0,18.895454
2018/09/09 06:12:00.000,n,126,3.6,3.24,3.96,14,90.3,1018.82,0,0,0,0,19.664994
2018/09/09 06:13:00.000,n,218,1.44,1.08,1.8,14,90.3,1018.92,0,0,0,0,18.736572
2018/09/09 06:14:00.004,n,227,2.88,2.16,3.6,14,90.3,1018.92,0,0,0,0,26.15799
2018/09/09 06:15:00.001,n,196,0.72,0.36,3.24,14,90.4,1018.92,0,0,0,0,23.455964
2018/09/09 06:16:00.000,n,269,5.76,4.68,6.48,14,90.3,1018.92,0,0,0,0,24.274368
2018/09/09 06:17:00.011,n,283,6.48,6.12,7.2,13.9,90.2,1018.92,0,0,0,0,31.562042
2018/09/09 06:18:00.008,n,261,2.88,2.52,3.6,13.9,90.2,1019.02,0,0,0,0,29.49131
2018/09/09 06:19:00.000,n,266,2.16,0.72,3.24,13.9,90.1,1019.02,0,0,0,0,40.634804
2018/09/09 06:20:00.000,n,303,1.8,1.44,2.16,13.9,90.2,1019.02,0,0,0,0,28.308372
2018/09/09 06:21:00.000,n,268,4.68,3.96,5.76,13.9,90.2,1019.02,0,0,0,0,47.891656
2018/09/09 06:22:00.000,n,244,5.04,4.32,6.48,13.9,90.1,1019.02,0,0,0,0,60.237292
2018/09/09 06:23:00.000,n,279,3.96,3.24,4.32,13.8,90.1,1019.02,0,0,0,0,42.529544
2018/09/09 06:24:00.008,n,265,3.96,2.52,5.04,13.8,90.1,1019.02,0,0,0,0,80.292208
2018/09/09 06:25:00.005,n,272,1.8,0.72,3.6,13.8,90.1,1019.02,0,0,0,0,90.225296
2018/09/09 06:26:00.002,n,248,1.44,0.36,3.24,13.8,90.1,1019.02,0,0,0,0,85.47456
2018/09/09 06:27:00.000,n,231,2.16,0.72,3.24,13.8,90.2,1019.02,0,0,0,0,109.6991
2018/09/09 06:28:00.000,n,278,3.96,2.52,5.76,13.8,90.2,1019.02,0,0,0,0,130.44572
2018/09/09 06:29:00.000,n,66,2.16,1.08,2.88,13.8,90.2,1019.02,0,0,0,0,90.949848
2018/09/09 06:30:00.000,n,269,3.24,2.88,3.6,13.8,90.2,1019.02,0,0,0,0,114.04876
2018/09/09 06:31:00.005,n,271,6.12,5.04,6.84,13.8,90.1,1019.12,0,0,0,0,87.50492
2018/09/09 06:32:00.003,n,279,3.6,3.24,3.96,13.7,90,1019.12,0,0,0,0,145.1249
2018/09/09 06:33:00.000,n,250,3.6,2.88,4.32,13.7,90.1,1019.02,0,0,0,0,118.42148
2018/09/09 06:34:00.012,n,203,1.44,0.72,1.44,13.7,90.1,1019.12,0,0,0,0,95.596048
2018/09/09 06:35:00.009,n,290,3.96,3.24,5.04,13.8,90.3,1019.12,0,0,0,0,144.61038
2018/09/09 06:36:00.007,n,263,2.88,2.52,3.6,13.8,90.3,1019.12,0,0,0,0,150.62454
2018/09/09 06:37:00.000,n,251,2.88,2.16,2.88,13.8,90.2,1019.22,0,0,0,0,155.97588
2018/09/09 06:38:00.000,n,285,2.52,1.08,3.6,13.8,90.2,1019.22,0,0,0,0,156.6487
2018/09/09 06:39:00.000,n,257,3.24,2.52,3.96,13.8,90.2,1019.22,0,0,0,0,160.75678
2018/09/09 06:40:00.000,n,288,3.96,3.24,3.96,13.8,90.2,1019.22,0,0,0,0,163.76976
2018/09/09 06:41:00.007,n,281,1.8,1.08,3.24,13.8,90.2,1019.22,0,0,0,0,167.06764
2018/09/09 06:42:00.004,n,274,5.76,4.32,6.84,13.8,90.1,1019.22,0,0,0,0,170.13374
2018/09/09 06:43:00.001,n,251,4.68,4.32,5.04,13.8,90.1,1019.22,0,0,0,0,172.94564
2018/09/09 06:44:00.000,n,286,4.32,3.6,5.04,13.8,90,1019.22,0,0,0,0,176.1985
2018/09/09 06:45:00.011,n,267,3.96,2.88,5.4,13.8,90,1019.22,0,0,0,0,180.1313
2018/09/09 06:46:00.000,n,195,1.8,1.44,2.16,13.7,89.9,1019.22,0,0,0,0,183.3686
2018/09/09 06:47:00.000,n,270,4.68,3.6,5.04,13.7,90,1019.32,0,0,0,0,187.08656
2018/09/09 06:48:00.001,n,307,1.44,1.44,2.16,13.7,90,1019.32,0,0,0,0,190.02236
2018/09/09 06:49:00.000,n,288,2.88,2.16,3.96,13.8,90.1,1019.32,0,0,0,0,193.60772
2018/09/09 06:50:00.000,n,276,3.24,1.8,4.32,13.8,90.1,1019.32,0,0,0,0,195.97526
2018/09/09 06:51:00.007,n,273,5.4,4.68,6.12,13.8,90.1,1019.42,0,0,0,0,199.91906
2018/09/09 06:52:00.005,n,237,1.8,1.08,2.52,13.8,90.1,1019.42,0,0,0,0,202.7285
2018/09/09 06:54:00.007,n,277,5.04,4.68,6.48,13.8,90,1019.42,0,0,0,0,209.38812
2018/09/09 06:55:00.002,n,288,4.32,3.6,4.68,13.8,89.9,1019.42,0,0,0,0,212.39106
2018/09/09 06:56:00.000,n,249,3.6,3.6,4.32,13.8,89.9,1019.42,0,0,0,0,214.80712
2018/09/09 06:57:00.000,n,243,1.44,1.44,1.8,13.8,89.9,1019.52,0,0,0,0,218.90716
2018/09/09 06:58:00.000,n,276,3.6,3.24,4.32,13.8,90,1019.52,0,0,0,0,221.75018
2018/09/09 06:59:00.005,n,284,6.48,5.76,7.2,13.8,90,1019.52,0,0,0,0,225.21728
2018/09/09 07:00:00.002,n,280,4.68,2.52,5.76,13.9,90,1019.52,0,0,0,0,227.92664
2018/09/09 07:01:00.000,n,267,7.2,5.4,8.28,13.9,89.9,1019.62,0,0,0,0,231.14562
2018/09/09 07:02:00.014,n,282,4.32,3.6,5.4,13.9,89.9,1019.62,0,0,0,0,234.4284
2018/09/09 07:03:00.010,n,266,4.68,4.68,5.4,13.9,89.9,1019.62,0,0,0,0,237.28942
2018/09/09 07:04:00.000,n,260,5.4,5.04,6.48,13.9,89.8,1019.62,0,0,0,0,240.94178
2018/09/09 07:05:00.000,n,253,3.24,2.52,3.6,13.9,89.8,1019.62,0,0,0,0,243.49636
2018/09/09 07:06:00.000,n,289,3.24,2.88,3.24,13.9,89.8,1019.62,0,0,0,0,246.3693
2018/09/09 07:07:00.000,n,215,3.24,2.16,4.68,13.9,89.9,1019.62,0,0,0,0,249.77384
2018/09/09 07:08:00.000,n,233,1.44,0.72,2.16,13.9,90.1,1019.72,0,0,0,0,253.53544
2018/09/09 07:09:00.007,n,296,2.88,2.16,3.6,14,90.1,1019.72,0,0,0,0,256.19748
2018/09/09 07:10:00.004,n,247,0.72,0,1.08,14,90,1019.72,0,0,0,0,260.06436
2018/09/09 07:11:00.001,n,303,4.32,3.24,5.4,14,89.9,1019.72,0,0,0,0,262.94584
2018/09/09 07:12:00.014,n,207,1.44,1.08,2.52,14,89.8,1019.72,0,0,0,0,266.55636
2018/09/09 07:13:00.000,n,261,1.08,0.72,1.44,14,89.7,1019.72,0,0,0,0,270.66648
2018/09/09 07:14:00.000,n,221,3.6,2.88,4.32,13.9,89.6,1019.82,0,0,0,0,274.51536
2018/09/09 07:15:00.004,n,258,4.32,3.96,5.4,13.9,89.7,1019.82,0,0,0,0,275.64144
2018/09/09 07:16:00.000,n,297,2.16,1.44,2.52,14,89.8,1019.82,0,0,0,0,279.59318
2018/09/09 07:17:00.000,n,288,3.24,2.88,3.6,14,89.9,1019.82,0,0,0,0,282.50852
2018/09/09 07:18:00.000,n,304,3.6,1.8,5.04,14.1,90.1,1019.82,0,0,0,0,285.33048
2018/09/09 07:19:00.009,n,197,1.44,0,1.8,14.2,90.1,1019.82,0,0,0,0,288.71334
2018/09/09 07:20:00.008,n,253,1.8,1.44,2.52,14.2,89.9,1019.82,0,0,0,0,292.17008
2018/09/09 07:21:00.005,n,247,2.52,2.16,2.88,14.2,89.9,1019.82,0,0,0,0,295.33964
2018/09/09 07:22:00.002,n,275,4.32,3.6,5.76,14.2,89.9,1019.82,0,0,0,0,299.0289
2018/09/09 07:23:00.000,n,258,1.44,0.72,2.88,14.2,89.9,1019.92,0,0,0,0,301.42758
2018/09/09 07:24:00.000,n,287,4.32,3.24,5.4,14.2,89.7,1019.92,0,0,0,0,304.90444
2018/09/09 07:25:00.000,n,277,1.08,0.72,1.8,14.2,89.6,1019.92,0,0,0,0,309.61636
2018/09/09 07:26:00.000,n,171,6.84,5.76,7.56,14.2,89.6,1019.92,0,0,0,0,313.13046
2018/09/09 07:27:00.006,n,256,2.88,2.16,3.6,14.2,89.6,1020.02,0,0,0,0,315.83738
2018/09/09 07:28:00.004,n,148,7.2,6.12,8.28,14.2,89.5,1020.02,0,0,0,0,319.76682
2018/09/09 07:29:00.001,n,150,8.64,5.4,11.16,14.1,89,1020.12,0,0,0,0,323.3218
2018/09/09 07:30:00.014,n,187,5.04,4.68,5.76,14.1,89,1020.12,0,0,0,0,327.70748
2018/09/09 07:31:00.000,n,170,8.64,7.56,10.8,14.1,89.1,1020.12,0,0,0,0,331.84598
2018/09/09 07:32:00.000,n,13,0.72,0.36,1.08,14.1,89.4,1020.12,0,0,0,0,337.00872
2018/09/09 07:33:00.000,n,150,7.2,5.4,8.64,14.2,89.6,1020.12,0,0,0,0,340.0608
2018/09/09 07:34:00.003,n,188,8.64,7.2,9.36,14.1,89.1,1020.12,0,0,0,0,341.27356
2018/09/09 07:35:00.000,n,168,6.84,5.4,8.64,14.1,89.1,1020.12,0,0,0,0,342.58796
2018/09/09 07:36:00.000,n,191,4.68,4.32,6.84,14.1,89,1020.22,0,0,0,0,346.45116
2018/09/09 07:37:00.010,n,197,2.16,1.08,3.6,14.1,89.1,1020.22,0,0,0,0,349.39644
2018/09/09 07:38:00.008,n,187,4.68,3.24,5.4,14.1,89.2,1020.22,0,0,0,0,351.99804
2018/09/09 07:39:00.006,n,185,7.2,6.84,7.92,14.1,89.2,1020.22,0,0,0,0,355.18408
2018/09/09 07:40:00.000,n,178,5.76,5.4,6.12,14.2,89.5,1020.22,0,0,0,0,359.05188
2018/09/09 07:41:00.000,n,95,2.52,1.44,3.6,14.3,89.7,1020.32,0,0,0,0,360.4496
2018/09/09 07:42:00.000,n,241,4.32,3.6,4.68,14.4,89.9,1020.32,0,0,0,0,365.24544
2018/09/09 07:43:00.000,n,277,1.44,1.08,1.44,14.5,89.9,1020.32,0,0,0,0,367.03588
2018/09/09 07:44:00.008,n,238,1.44,0.72,2.16,14.6,90,1020.42,0,0,0,0,370.81396
2018/09/09 07:45:00.005,n,147,2.16,1.08,2.88,14.6,89.8,1020.42,0,0,0,0,375.65404
2018/09/09 07:46:00.002,n,160,5.04,3.96,6.12,14.6,89.4,1020.42,0,0,0,0,376.8838
2018/09/09 07:47:00.012,n,176,8.28,6.12,10.440002,14.6,89.3,1020.42,0,0,0,0,381.12176
2018/09/09 07:48:00.010,n,206,10.440002,8.28,12.6,14.6,88.8,1020.42,0,0,0,0,384.66548
2018/09/09 07:49:00.000,n,142,4.32,2.16,5.76,14.5,88.7,1020.52,0,0,0,0,387.19936
2018/09/09 07:50:00.003,n,157,4.32,3.6,5.4,14.6,88.8,1020.52,0,0,0,0,390.63652
2018/09/09 07:51:00.001,n,176,2.88,0.72,4.68,14.6,88.8,1020.52,0,0,0,0,394.82568
2018/09/09 07:52:00.000,n,181,12.6,11.88,12.96,14.6,88.2,1020.52,0,0,0,0,396.506
2018/09/09 07:53:00.000,n,185,10.08,8.28,12.24,14.5,88.1,1020.52,0,0,0,0,399.3206
2018/09/09 07:54:00.008,n,186,15.12,14.04,15.84,14.4,87.5,1020.52,0,0,0,0,402.76912
2018/09/09 07:55:00.007,n,178,14.04,12.6,15.48,14.3,87.3,1020.52,0,0,0,0,404.74236
2018/09/09 07:57:00.002,n,165,3.96,2.88,5.04,14.3,88.1,1020.52,0,0,0,0,412.36252
2018/09/09 07:58:00.000,n,203,9.36,7.2,10.8,14.4,88,1020.52,0,0,0,0,415.28888
2018/09/09 07:59:00.000,n,159,5.4,3.24,6.84,14.5,88.1,1020.62,0,0,0,0,416.7122
2018/09/09 08:00:00.004,n,142,9.72,8.28,10.440002,14.5,87.8,1020.62,0,0,0,0,421.32312
2018/09/09 08:01:00.001,n,156,8.64,6.48,9.72,14.5,88,1020.62,0,0,0,0,424.86256
2018/09/09 08:02:00.000,n,162,6.48,4.32,7.56,14.6,88.2,1020.62,0,0,0,0,428.35528
2018/09/09 08:03:00.000,n,182,6.48,5.04,7.56,14.6,88.1,1020.62,0,0,0,0,429.51036
2018/09/09 08:04:00.008,n,185,8.28,6.84,9,14.7,88,1020.62,0,0,0,0,435.4604
2018/09/09 08:05:00.005,n,196,7.2,6.84,8.28,14.7,87.8,1020.62,0,0,0,0,437.8304
2018/09/09 08:06:00.002,n,195,7.56,6.48,9,14.7,87.8,1020.62,0,0,0,0,441.66064
2018/09/09 08:07:00.000,n,165,0.72,0,1.8,14.8,87.9,1020.62,0,0,0,0,442.89476
2018/09/09 08:08:00.000,n,139,7.56,7.2,7.92,14.9,88.1,1020.62,0,0,0,0,445.51136
2018/09/09 08:09:00.000,n,162,11.52,10.08,13.68,14.9,87.4,1020.62,0,0,0,0,448.12092
2018/09/09 08:10:00.000,n,180,7.92,6.12,8.64,14.9,87.5,1020.62,0,0,0,0,452.21696
2018/09/09 08:11:00.006,n,186,8.64,7.56,9.36,14.9,87,1020.62,0,0,0,0,454.01048
2018/09/09 08:12:00.003,n,179,5.4,5.04,5.76,15,87.2,1020.62,0,0,0,0,459.1762
2018/09/09 08:13:00.001,n,130,3.6,0.72,4.68,15,87.5,1020.62,0,0,0,0,461.74456
2018/09/09 08:14:00.015,n,186,7.92,7.2,8.64,15.2,87.2,1020.62,0,0,0,0,464.67212
2018/09/09 08:15:00.012,n,202,2.88,1.8,4.68,15.2,86.6,1020.72,0,0,0,0,466.70916
2018/09/09 08:16:00.000,n,170,5.76,4.32,6.84,15.2,86.7,1020.72,0,0,0,0,470.73688
