"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/27 04:04:00.000,n,115,1.44,0.36,2.16,15.1,83.7,1019.42,0,0,0,0,0.035667
2018/09/27 04:05:00.000,n,149,1.8,1.44,2.52,15.1,83.8,1019.42,0,0,0,0,0.033951
2018/09/27 04:06:00.000,n,267,1.44,1.08,1.8,15.1,83.8,1019.42,0,0,0,0,0.033951
2018/09/27 04:07:00.000,n,310,4.32,3.96,4.32,15.1,84.4,1019.42,0,0,0,0,0.028687
2018/09/27 04:08:00.006,n,29,1.08,0.72,1.08,15.1,84.1,1019.42,0,0,0,0,0.028687
2018/09/27 04:09:00.004,n,205,0.72,0.36,1.08,15.1,84.2,1019.32,0,0,0,0,0.02697
2018/09/27 04:10:00.002,n,279,1.44,1.08,1.8,15.1,84.1,1019.32,0,0,0,0,0.026093
2018/09/27 04:11:00.000,n,24,1.08,0.72,2.16,15.1,84.3,1019.42,0,0,0,0,0.029602
2018/09/27 04:12:00.013,n,282,2.52,1.08,3.96,15.2,84.5,1019.32,0,0,0,0,0.027847
2018/09/27 04:13:00.000,n,278,1.8,1.44,2.52,15.2,84.3,1019.32,0,0,0,0,0.029602
2018/09/27 04:14:00.000,n,271,3.6,3.24,4.68,15.1,84.2,1019.32,0,0,0,0,0.026093
2018/09/27 04:15:00.004,n,306,2.16,2.16,2.52,15.2,84.5,1019.32,0,0,0,0,0.026093
2018/09/27 04:16:00.001,n,231,2.52,1.8,2.88,15.2,84.2,1019.32,0,0,0,0,0.030479
2018/09/27 04:17:00.000,n,269,3.6,3.24,3.96,15.1,84.2,1019.42,0,0,0,0,0.033112
2018/09/27 04:18:00.000,n,269,3.6,3.24,3.96,15.1,84.2,1019.42,0,0,0,0,0.027885
2018/09/27 04:19:00.008,n,295,2.52,2.16,2.88,15.1,84.5,1019.42,0,0,0,0,0.030479
2018/09/27 04:20:00.005,n,264,2.88,2.52,2.88,15.1,84.5,1019.42,0,0,0,0,0.028763
2018/09/27 04:21:00.003,n,267,6.12,5.76,6.48,15.1,84.4,1019.42,0,0,0,0,0.030479
2018/09/27 04:22:00.000,n,240,1.08,0.72,2.16,15.1,84.4,1019.42,0,0,0,0,0.030479
2018/09/27 04:23:00.000,n,234,1.8,1.8,1.8,15,84.4,1019.42,0,0,0,0,0.030479
2018/09/27 04:24:00.000,n,227,1.8,1.44,2.16,15,84.6,1019.42,0,0,0,0,0.036583
2018/09/27 04:25:00.000,n,208,0.36,0.36,0.36,15,84.7,1019.42,0,0,0,0,0.027885
2018/09/27 04:26:00.004,n,253,1.44,0.72,1.8,15,84.6,1019.42,0,0,0,0,0.02964
2018/09/27 04:27:00.001,n,293,0.72,0,1.44,15,84.5,1019.42,0,0,0,0,0.027008
2018/09/27 04:28:00.000,n,266,2.88,2.52,2.88,15,84.6,1019.42,0,0,0,0,0.024414
2018/09/27 04:29:00.011,n,264,1.8,1.44,1.8,15,84.6,1019.42,0,0,0,0,0.027008
2018/09/27 04:30:00.008,n,247,2.16,2.16,2.88,14.9,84.6,1019.52,0,0,0,0,0.022659
2018/09/27 04:31:00.000,n,269,3.24,3.24,3.6,14.9,84.7,1019.52,0,0,0,0,0.025253
2018/09/27 04:32:00.002,n,256,2.16,2.16,2.52,14.9,84.7,1019.52,0,0,0,0,0.027008
2018/09/27 04:33:00.000,n,264,3.6,2.88,3.96,14.9,84.7,1019.52,0,0,0,0,0.024414
2018/09/27 04:34:00.000,n,276,1.8,1.08,2.52,14.9,84.8,1019.52,0,0,0,0,0.027885
2018/09/27 04:35:00.000,n,273,2.16,1.44,2.88,14.9,84.9,1019.52,0,0,0,0,0.022659
2018/09/27 04:36:00.007,n,268,2.52,2.16,2.88,14.9,85,1019.52,0,0,0,0,0.022659
2018/09/27 04:37:00.004,n,270,2.88,2.52,3.24,14.9,85,1019.52,0,0,0,0,0.027885
2018/09/27 04:38:00.000,n,278,4.68,4.32,5.4,14.9,85,1019.62,0,0,0,0,0.024414
2018/09/27 04:39:00.014,n,266,5.76,4.68,6.12,14.9,85,1019.62,0,0,0,0,0.025253
2018/09/27 04:40:00.000,n,264,4.68,4.68,5.4,14.9,85,1019.62,0,0,0,0,0.030479
2018/09/27 04:41:00.000,n,280,3.96,3.24,4.32,14.9,85,1019.62,0,0,0,0,0.022659
2018/09/27 04:42:00.000,n,267,3.24,2.52,4.32,14.8,85.1,1019.62,0,0,0,0,0.024414
2018/09/27 04:43:00.002,n,263,3.96,2.88,4.32,14.8,85.1,1019.62,0,0,0,0,0.026131
2018/09/27 04:44:00.000,n,209,1.8,1.44,2.16,14.8,85.1,1019.72,0,0,0,0,0.024414
2018/09/27 04:45:00.000,n,267,2.88,1.8,3.24,14.8,85.1,1019.72,0,0,0,0,0.021782
2018/09/27 04:46:00.009,n,236,1.8,1.44,2.16,14.8,85.2,1019.72,0,0,0,0,0.025253
2018/09/27 04:47:00.010,n,286,3.6,2.88,3.96,14.8,85.4,1019.72,0,0,0,0,0.027008
2018/09/27 04:48:00.003,n,261,3.24,2.88,3.6,14.8,85.4,1019.72,0,0,0,0,0.033112
2018/09/27 04:49:00.000,n,255,3.24,2.88,3.6,14.8,85.3,1019.82,0,0,0,0,0.029602
2018/09/27 04:50:00.000,n,276,3.24,2.52,3.96,14.8,85.3,1019.82,0,0,0,0,0.031357
2018/09/27 04:51:00.000,n,280,3.24,3.24,3.6,14.8,85.3,1019.82,0,0,0,0,0.029602
2018/09/27 04:52:00.006,n,266,2.16,1.44,2.88,14.8,85.3,1019.82,0,0,0,0,0.032196
2018/09/27 04:53:00.003,n,266,2.52,2.52,2.88,14.7,85.4,1019.82,0,0,0,0,0.032196
2018/09/27 04:54:00.000,n,271,5.04,4.68,5.76,14.7,85.4,1019.82,0,0,0,0,0.033112
2018/09/27 04:55:00.000,n,261,6.12,4.68,7.2,14.7,85.4,1019.82,0,0,0,0,0.034828
2018/09/27 04:56:00.011,n,263,3.96,2.88,5.4,14.7,85.4,1019.82,0,0,0,0,0.033112
2018/09/27 04:57:00.008,n,265,3.24,2.88,3.96,14.7,85.4,1019.82,0,0,0,0,0.033112
2018/09/27 04:58:00.000,n,270,1.8,1.44,2.16,14.7,85.4,1019.82,0,0,0,0,0.031357
2018/09/27 04:59:00.000,n,183,2.88,2.52,3.24,14.7,85.7,1019.82,0,0,0,0,0.034828
2018/09/27 05:00:00.000,n,280,2.88,2.16,3.6,14.7,85.8,1019.82,0,0,0,0,0.033951
2018/09/27 05:01:00.000,n,250,1.44,1.44,1.44,14.7,85.6,1019.82,0,0,0,0,0.032196
2018/09/27 05:02:00.008,n,328,1.44,1.08,1.8,14.7,85.7,1019.82,0,0,0,0,0.029602
2018/09/27 05:03:00.006,n,66,1.08,0.36,1.8,14.8,86,1019.82,0,0,0,0,0.035706
2018/09/27 05:04:00.003,n,258,2.16,1.8,2.88,14.8,85.8,1019.92,0,0,0,0,0.038338
2018/09/27 05:05:00.000,n,194,2.52,1.8,3.6,14.8,85.7,1019.92,0,0,0,0,0.03746
2018/09/27 05:06:00.013,n,191,0.36,0,0.36,14.8,85.7,1019.92,0,0,0,0,0.042686
2018/09/27 05:07:00.000,n,262,5.76,5.4,6.84,14.8,85.4,1019.92,0,0,0,0,0.047035
2018/09/27 05:08:00.000,n,295,5.76,3.96,6.84,14.8,85.9,1019.92,0,0,0,0,0.051384
2018/09/27 05:09:00.004,n,259,5.4,4.68,5.76,14.8,85.4,1019.92,0,0,0,0,0.054855
2018/09/27 05:10:00.002,n,256,4.32,3.6,5.04,14.8,85.2,1020.02,0,0,0,0,0.062675
2018/09/27 05:11:00.000,n,272,5.04,4.68,5.04,14.8,85.1,1020.02,0,0,0,0,0.067024
2018/09/27 05:12:00.000,n,283,4.68,4.68,5.04,14.7,85.1,1020.02,0,0,0,0,0.080986
2018/09/27 05:13:00.009,n,256,5.04,5.04,6.12,14.7,85.2,1020.02,0,0,0,0,0.09407
2018/09/27 05:14:00.007,n,259,5.4,5.04,5.4,14.7,85.2,1020.02,0,0,0,0,0.117531
2018/09/27 05:15:00.004,n,249,5.76,5.04,5.76,14.7,85.2,1020.02,0,0,0,0,0.142784
2018/09/27 05:16:00.001,n,249,4.68,4.32,5.76,14.7,85.3,1020.02,0,0,0,0,0.177612
2018/09/27 05:17:00.000,n,98,0.72,0,1.08,14.7,85.4,1020.02,0,0,0,0,0.212402
2018/09/27 05:18:00.000,n,275,2.88,0.36,5.4,14.7,85.5,1020.02,0,0,0,0,0.259361
2018/09/27 05:19:00.000,n,288,1.44,0.72,2.16,14.7,85.6,1020.02,0,0,0,0,0.31414
2018/09/27 05:20:00.000,n,173,1.08,0.72,1.8,14.7,85.6,1020.02,0,0,0,0,0.381928
2018/09/27 05:21:00.005,n,203,0.72,0.36,1.08,14.8,85.5,1020.02,0,0,0,0,0.461884
2018/09/27 05:22:00.003,n,70,1.08,0.72,1.44,14.8,86,1020.02,0,0,0,0,0.534821
2018/09/27 05:23:00.001,n,277,2.52,2.16,3.24,14.8,85.8,1020.02,0,0,0,0,0.605164
2018/09/27 05:24:00.014,n,113,3.24,2.88,3.6,14.9,85.7,1020.02,0,0,0,0,0.685883
2018/09/27 05:25:00.000,n,144,6.12,3.6,6.84,14.9,85.2,1020.02,0,0,0,0,0.777779
2018/09/27 05:26:00.000,n,171,3.6,2.52,5.04,14.9,85.2,1020.02,0,0,0,0,0.904274
2018/09/27 05:27:00.000,n,193,3.6,3.24,3.96,14.9,85.1,1020.02,0,0,0,0,1.048622
2018/09/27 05:28:00.002,n,168,5.76,5.76,5.76,14.9,85,1020.02,0,0,0,0,1.225014
2018/09/27 05:29:00.001,n,165,3.96,3.24,5.4,14.9,85,1020.02,0,0,0,0,1.42292
2018/09/27 05:30:00.000,n,165,5.4,3.96,6.12,14.9,85,1020.02,0,0,0,0,1.631851
2018/09/27 05:31:00.012,n,179,2.52,2.16,3.24,14.9,85,1020.02,0,0,0,0,1.851769
2018/09/27 05:32:00.009,n,116,2.88,2.16,3.6,14.9,85,1020.02,0,0,0,0,2.091293
2018/09/27 05:33:00.005,n,138,5.04,3.96,5.76,14.9,84.8,1020.02,0,0,0,0,2.342339
2018/09/27 05:34:00.000,n,138,7.56,7.2,7.92,14.9,84.6,1020.02,0,0,0,0,2.575264
2018/09/27 05:35:00.000,n,135,6.48,6.12,7.56,14.9,84.7,1019.92,0,0,0,0,2.813034
2018/09/27 05:36:00.000,n,133,5.04,4.68,5.4,14.9,84.7,1019.92,0,0,0,0,3.103981
2018/09/27 05:37:00.000,n,158,3.96,2.88,6.12,14.9,84.9,1019.92,0,0,0,0,3.40992
2018/09/27 05:38:00.007,n,230,1.08,0.72,1.44,14.9,84.6,1019.92,0,0,0,0,3.732834
2018/09/27 05:39:00.005,n,37,0.72,0.36,1.8,14.9,84.9,1019.92,0,0,0,0,4.127655
2018/09/27 05:40:00.001,n,63,2.52,1.8,3.6,14.9,84.8,1020.02,0,0,0,0,4.637528
2018/09/27 05:41:00.000,n,100,4.32,3.6,4.68,15,84.3,1020.02,0,0,0,0,5.253411
2018/09/27 05:42:00.011,n,128,1.8,1.44,1.8,15,84.3,1020.02,0,0,0,0,5.957184
2018/09/27 05:43:00.000,n,126,4.32,3.24,5.04,15,84.3,1020.02,0,0,0,0,6.63456
2018/09/27 05:44:00.000,n,136,1.08,0.36,2.16,14.9,84.1,1020.02,0,0,0,0,7.179604
2018/09/27 05:45:00.002,n,133,2.88,2.16,3.96,14.9,84.2,1020.02,0,0,0,0,7.783242
2018/09/27 05:46:00.000,n,147,3.6,2.88,3.96,14.9,84.2,1020.02,0,0,0,0,8.555566
2018/09/27 05:47:00.000,n,119,2.88,2.52,3.24,14.9,84.2,1020.02,0,0,0,0,9.7567
2018/09/27 05:48:00.009,n,133,2.88,2.52,3.24,14.9,84.2,1020.02,0,0,0,0,11.674232
2018/09/27 05:49:00.006,n,249,1.08,0.72,1.44,14.9,84.2,1020.02,0,0,0,0,14.941902
2018/09/27 05:50:00.004,n,177,0.72,0.72,1.44,14.9,84.2,1020.02,0,0,0,0,18.587342
2018/09/27 05:51:00.001,n,45,2.88,2.52,3.24,15,84.3,1020.02,0,0,0,0,25.18402
2018/09/27 05:52:00.000,n,353,2.16,1.8,2.52,15,84.3,1020.02,0,0,0,0,29.834176
2018/09/27 05:53:00.000,n,18,1.08,1.08,1.08,15,84.2,1020.02,0,0,0,0,27.34394
2018/09/27 05:54:00.005,n,161,0.36,0.36,0.72,15,84.1,1020.12,0,0,0,0,24.062882
2018/09/27 05:55:00.003,n,250,2.52,2.16,2.88,15.1,84.1,1020.12,0,0,0,0,22.005004
2018/09/27 05:56:00.000,n,266,2.88,2.52,2.88,15.1,84,1020.12,0,0,0,0,23.129006
2018/09/27 05:57:00.000,n,239,2.16,1.08,2.88,15.1,84,1020.12,0,0,0,0,24.093742
2018/09/27 05:58:00.010,n,255,3.6,3.6,3.96,15.1,83.8,1020.22,0,0,0,0,25.091934
2018/09/27 05:59:00.007,n,255,5.04,4.68,5.04,15.1,83.6,1020.22,0,0,0,0,28.700256
2018/09/27 06:00:00.004,n,275,5.04,4.68,5.04,15.1,83.4,1020.22,0,0,0,0,25.138092
2018/09/27 06:01:00.002,n,266,2.52,1.8,3.24,15.1,83.4,1020.22,0,0,0,0,23.040428
2018/09/27 06:02:00.000,n,282,3.6,2.88,3.96,15.1,83.3,1020.22,0,0,0,0,22.074242
2018/09/27 06:03:00.000,n,263,3.96,3.6,3.96,15.1,83.3,1020.22,0,0,0,0,21.282654
2018/09/27 06:04:00.000,n,224,3.24,2.88,3.96,15.1,83.3,1020.22,0,0,0,0,22.68158
2018/09/27 06:05:00.006,n,233,2.88,2.52,3.24,15.1,83.4,1020.22,0,0,0,0,20.900192
2018/09/27 06:06:00.004,n,234,2.16,2.16,2.88,15.2,83.3,1020.22,0,0,0,0,20.591354
2018/09/27 06:07:00.001,n,245,1.8,1.44,1.8,15.2,83.2,1020.22,0,0,0,0,20.213012
2018/09/27 06:08:00.000,n,251,1.44,1.44,2.16,15.2,83.2,1020.22,0,0,0,0,20.561904
2018/09/27 06:09:00.011,n,283,2.88,2.16,3.24,15.2,83.2,1020.22,0,0,0,0,21.660958
2018/09/27 06:10:00.000,n,267,3.24,2.88,3.6,15.2,83.4,1020.22,0,0,0,0,23.46901
2018/09/27 06:11:00.000,n,268,3.24,2.88,3.6,15.3,83.4,1020.32,0,0,0,0,24.825326
2018/09/27 06:12:00.001,n,268,3.24,2.88,3.6,15.3,83.2,1020.32,0,0,0,0,24.679108
2018/09/27 06:13:00.000,n,248,5.04,4.68,5.76,15.3,82.8,1020.32,0,0,0,0,23.258934
2018/09/27 06:14:00.000,n,260,4.68,4.32,4.68,15.3,82.5,1020.32,0,0,0,0,23.416328
2018/09/27 06:15:00.009,n,264,5.04,5.04,5.4,15.3,82.4,1020.42,0,0,0,0,25.3088
2018/09/27 06:16:00.006,n,261,6.12,5.76,6.48,15.3,82.3,1020.42,0,0,0,0,29.381904
2018/09/27 06:17:00.004,n,275,5.04,5.04,5.4,15.3,82.3,1020.42,0,0,0,0,35.24208
2018/09/27 06:18:00.002,n,278,3.24,2.88,3.6,15.3,83,1020.42,0,0,0,0,40.293084
2018/09/27 06:19:00.000,n,294,2.16,1.44,2.52,15.4,82.9,1020.42,0,0,0,0,44.838828
2018/09/27 06:20:00.000,n,254,0.72,0.36,0.72,15.4,82.6,1020.42,0,0,0,0,47.184256
2018/09/27 06:21:00.000,n,229,1.08,0.72,1.8,15.4,82.6,1020.52,0,0,0,0,48.84388
2018/09/27 06:22:00.000,n,201,1.44,1.08,2.16,15.4,82.6,1020.52,0,0,0,0,52.59342
2018/09/27 06:23:00.004,n,282,5.04,4.32,6.12,15.5,84,1020.52,0,0,0,0,57.33864
2018/09/27 06:24:00.001,n,268,3.96,3.96,4.32,15.6,83.4,1020.52,0,0,0,0,62.0179
2018/09/27 06:25:00.000,n,268,2.88,2.16,3.96,15.7,83,1020.52,0,0,0,0,63.338508
2018/09/27 06:26:00.013,n,265,2.52,1.8,3.24,15.7,82.6,1020.52,0,0,0,0,64.60266
2018/09/27 06:27:00.010,n,235,3.6,3.24,3.96,15.7,82.1,1020.52,0,0,0,0,68.478256
2018/09/27 06:28:00.000,n,250,3.6,3.6,3.6,15.7,81.8,1020.52,0,0,0,0,71.219104
2018/09/27 06:29:00.002,n,268,2.88,2.88,3.24,15.6,81.6,1020.52,0,0,0,0,72.951008
2018/09/27 06:30:00.000,n,272,3.24,2.88,3.24,15.6,81.6,1020.52,0,0,0,0,75.351104
2018/09/27 06:31:00.000,n,276,4.32,3.96,4.32,15.6,81.5,1020.52,0,0,0,0,77.200664
2018/09/27 06:32:00.000,n,275,4.68,4.32,5.04,15.5,81.4,1020.52,0,0,0,0,78.549024
2018/09/27 06:33:00.006,n,270,6.48,6.48,6.84,15.5,81.3,1020.62,0,0,0,0,79.102232
2018/09/27 06:34:00.004,n,265,5.76,5.76,5.76,15.5,81.1,1020.62,0,0,0,0,76.842424
2018/09/27 06:35:00.001,n,271,5.76,5.4,6.12,15.5,81.3,1020.62,0,0,0,0,75.702512
2018/09/27 06:36:00.015,n,292,3.24,2.88,3.6,15.5,81.4,1020.62,0,0,0,0,76.188904
2018/09/27 06:37:00.000,n,245,5.04,4.68,5.76,15.6,81.3,1020.62,0,0,0,0,78.76196
2018/09/27 06:38:00.000,n,268,3.24,2.88,3.96,15.6,81.4,1020.72,0,0,0,0,80.248704
2018/09/27 06:39:00.000,n,267,2.16,1.8,2.88,15.6,81.4,1020.72,0,0,0,0,77.768616
2018/09/27 06:40:00.003,n,279,2.88,2.16,3.6,15.6,81.4,1020.72,0,0,0,0,78.074096
2018/09/27 06:41:00.000,n,276,3.96,3.6,3.96,15.7,81.3,1020.72,0,0,0,0,78.625872
2018/09/27 06:42:00.000,n,265,2.88,2.52,3.6,15.7,81.3,1020.72,0,0,0,0,84.476864
2018/09/27 06:43:00.010,n,267,1.8,0.72,2.52,15.7,81.4,1020.72,0,0,0,0,94.566992
2018/09/27 06:44:00.008,n,271,2.16,1.8,2.52,15.8,81.2,1020.72,0,0,0,0,99.773624
2018/09/27 06:45:00.005,n,285,3.6,3.24,3.96,15.8,80.9,1020.82,0,0,0,0,101.85646
2018/09/27 06:46:00.001,n,250,4.32,3.96,4.68,15.8,80.7,1020.82,0,0,0,0,107.19992
2018/09/27 06:47:00.000,n,293,4.32,3.6,4.32,15.8,80.7,1020.82,0,0,0,0,110.01464
2018/09/27 06:48:00.000,n,254,3.6,3.24,3.6,15.8,80.6,1020.82,0,0,0,0,111.13978
2018/09/27 06:49:00.000,n,298,3.96,3.6,4.68,15.9,82.7,1020.82,0,0,0,0,110.52812
2018/09/27 06:50:00.006,n,262,3.96,3.6,4.32,16,81.4,1020.82,0,0,0,0,114.47506
2018/09/27 06:51:00.003,n,217,2.52,2.16,3.24,16,80.9,1020.82,0,0,0,0,114.77036
2018/09/27 06:52:00.000,n,231,2.88,2.16,3.6,16,80.3,1020.82,0,0,0,0,110.81844
2018/09/27 06:53:00.012,n,270,6.12,5.76,6.12,16,79.9,1020.92,0,0,0,0,105.79696
2018/09/27 06:54:00.010,n,242,3.24,2.52,3.6,15.9,79.9,1020.92,0,0,0,0,100.83966
2018/09/27 06:55:00.000,n,257,5.76,5.4,6.12,15.9,79.9,1020.92,0,0,0,0,101.42974
2018/09/27 06:56:00.000,n,252,1.44,0.72,1.8,15.9,80,1020.92,0,0,0,0,103.4745
2018/09/27 06:57:00.000,n,289,5.4,4.32,6.12,15.9,80.1,1020.92,0,0,0,0,101.82526
2018/09/27 06:58:00.000,n,283,4.32,3.96,4.68,15.9,79.9,1021.02,0,0,0,0,99.604552
2018/09/27 06:59:00.000,n,250,3.6,2.52,4.68,16,80,1021.02,0,0,0,0,99.466248
2018/09/27 07:00:00.007,n,265,4.32,3.6,5.04,16,79.8,1021.02,0,0,0,0,98.796384
2018/09/27 07:01:00.004,n,252,3.6,2.88,3.96,16,79.8,1021.02,0,0,0,0,97.363928
2018/09/27 07:02:00.001,n,255,7.2,6.12,9,16,79.6,1021.12,0,0,0,0,95.675824
2018/09/27 07:03:00.014,n,278,3.6,2.88,5.04,16,79.6,1021.12,0,0,0,0,94.493624
2018/09/27 07:04:00.000,n,257,7.92,7.2,8.64,16.1,79.4,1021.12,0,0,0,0,95.178464
2018/09/27 07:05:00.000,n,277,6.12,5.04,6.84,16.1,79.3,1021.12,0,0,0,0,95.309008
2018/09/27 07:06:00.000,n,241,3.24,2.16,3.6,16.1,79.3,1021.12,0,0,0,0,96.873536
2018/09/27 07:07:00.004,n,288,3.24,2.52,3.96,16.1,79.2,1021.12,0,0,0,0,98.934024
2018/09/27 07:08:00.001,n,318,2.88,1.44,4.32,16.1,79.2,1021.12,0,0,0,0,97.156968
2018/09/27 07:09:00.000,n,246,3.24,3.24,3.96,16.1,79.1,1021.22,0,0,0,0,92.850224
2018/09/27 07:10:00.011,n,262,3.96,3.6,4.32,16.1,79,1021.22,0,0,0,0,90.451696
2018/09/27 07:11:00.008,n,105,1.44,0.72,1.44,16.1,78.9,1021.22,0,0,0,0,91.803984
2018/09/27 07:12:00.005,n,216,1.44,0.72,3.24,16.200002,79.2,1021.22,0,0,0,0,95.083312
2018/09/27 07:13:00.000,n,333,1.08,0.36,1.8,16.200002,79.1,1021.22,0,0,0,0,98.97604
2018/09/27 07:14:00.000,n,311,2.52,1.44,3.24,16.200002,78.8,1021.22,0,0,0,0,102.09244
2018/09/27 07:15:00.000,n,167,2.16,1.44,2.88,16.3,78.4,1021.22,0,0,0,0,104.02872
2018/09/27 07:16:00.000,n,313,4.32,3.6,5.04,16.3,78.6,1021.22,0,0,0,0,104.10814
2018/09/27 07:17:00.008,n,265,1.44,0.72,1.8,16.3,78.5,1021.22,0,0,0,0,102.4524
2018/09/27 07:18:00.005,n,262,1.08,0.36,2.16,16.3,78.4,1021.32,0,0,0,0,101.48988
2018/09/27 07:19:00.002,n,308,0.36,0,0.36,16.4,78.3,1021.32,0,0,0,0,103.94006
2018/09/27 07:20:00.000,n,140,4.32,2.88,5.04,16.4,77.6,1021.32,0,0,0,0,108.4028
2018/09/27 07:21:00.013,n,144,6.12,4.32,8.28,16.4,77.7,1021.32,0,0,0,0,111.21362
2018/09/27 07:22:00.000,n,178,6.12,5.04,7.2,16.4,77.5,1021.32,0,0,0,0,112.2444
2018/09/27 07:23:00.000,n,190,2.88,2.88,3.24,16.4,77.4,1021.32,0,0,0,0,113.6161
2018/09/27 07:24:00.004,n,180,4.32,3.96,4.68,16.3,77.5,1021.32,0,0,0,0,114.23152
2018/09/27 07:25:00.002,n,183,4.32,3.6,5.04,16.3,77.7,1021.32,0,0,0,0,114.68584
2018/09/27 07:26:00.000,n,179,1.44,0.72,2.52,16.3,77.9,1021.32,0,0,0,0,117.74896
2018/09/27 07:27:00.000,n,262,1.08,0.72,1.08,16.4,77.8,1021.42,0,0,0,0,122.11698
2018/09/27 07:28:00.010,n,270,1.44,1.08,1.44,16.4,77.9,1021.42,0,0,0,0,126.33418
2018/09/27 07:29:00.007,n,189,2.88,2.16,3.24,16.5,77.7,1021.42,0,0,0,0,129.88452
2018/09/27 07:30:00.004,n,127,4.32,2.16,5.4,16.5,77.6,1021.42,0,0,0,0,134.27342
2018/09/27 07:31:00.002,n,164,6.12,5.04,6.84,16.5,77.2,1021.42,0,0,0,0,139.06506
2018/09/27 07:32:00.000,n,184,3.96,3.6,4.32,16.5,77.1,1021.42,0,0,0,0,144.97718
2018/09/27 07:33:00.000,n,197,4.68,4.32,5.04,16.5,77.2,1021.42,0,0,0,0,150.95214
2018/09/27 07:34:00.000,n,182,6.12,5.04,6.84,16.5,77.1,1021.32,0,0,0,0,154.73886
2018/09/27 07:35:00.006,n,184,5.4,5.04,5.4,16.5,77,1021.42,0,0,0,0,155.67924
2018/09/27 07:36:00.003,n,190,5.76,5.4,5.76,16.5,76.9,1021.42,0,0,0,0,158.42386
2018/09/27 07:37:00.000,n,173,5.04,4.32,5.76,16.5,77,1021.42,0,0,0,0,166.73364
2018/09/27 07:38:00.013,n,204,3.6,2.88,3.96,16.5,77.3,1021.42,0,0,0,0,169.84032
2018/09/27 07:39:00.010,n,239,4.68,4.32,5.76,16.5,77.3,1021.42,0,0,0,0,165.81842
2018/09/27 07:40:00.000,n,191,6.48,6.48,6.84,16.6,77.3,1021.42,0,0,0,0,162.062
2018/09/27 07:41:00.003,n,197,5.4,5.04,6.12,16.6,77.2,1021.42,0,0,0,0,163.52898
2018/09/27 07:42:00.000,n,246,4.68,3.96,5.4,16.6,77.1,1021.42,0,0,0,0,168.52868
2018/09/27 07:43:00.000,n,167,6.12,5.04,7.56,16.700002,76.8,1021.42,0,0,0,0,170.91088
2018/09/27 07:44:00.000,n,156,2.16,0.36,2.88,16.700002,77.1,1021.42,0,0,0,0,167.54814
2018/09/27 07:45:00.007,n,212,3.24,2.88,3.6,16.8,76.9,1021.42,0,0,0,0,167.46124
2018/09/27 07:46:00.002,n,257,3.24,3.24,3.6,16.8,76.5,1021.42,0,0,0,0,172.06208
2018/09/27 07:47:00.000,n,230,3.96,3.6,4.32,16.9,76.5,1021.42,0,0,0,0,173.57636
2018/09/27 07:48:00.013,n,291,4.32,3.96,5.04,16.9,76.7,1021.42,0,0,0,0,174.15864
2018/09/27 07:49:00.000,n,286,4.32,3.6,4.32,17,76.5,1021.42,0,0,0,0,169.48792
2018/09/27 07:50:00.000,n,233,2.16,1.8,2.52,17,76.3,1021.42,0,0,0,0,169.1809
2018/09/27 07:51:00.003,n,288,2.88,2.16,3.24,17.1,76.8,1021.42,0,0,0,0,168.9151
2018/09/27 07:52:00.001,n,263,6.84,5.76,7.56,17.1,75.7,1021.52,0,0,0,0,169.1394
2018/09/27 07:53:00.000,n,285,5.04,4.68,5.04,17.1,75.4,1021.52,0,0,0,0,174.4162
2018/09/27 07:54:00.000,n,266,6.12,5.76,6.84,17.1,75.4,1021.52,0,0,0,0,179.00634
2018/09/27 07:55:00.008,n,244,2.16,1.44,2.88,17.1,75.4,1021.52,0,0,0,0,179.18854
2018/09/27 07:56:00.005,n,199,2.88,2.52,3.24,17.1,75.7,1021.42,0,0,0,0,180.0589
2018/09/27 07:57:00.002,n,203,1.08,0.72,1.44,17.1,75.8,1021.42,0,0,0,0,183.9975
2018/09/27 07:58:00.000,n,154,2.52,2.16,3.24,17.2,75.6,1021.42,0,0,0,0,183.45184
2018/09/27 07:59:00.000,n,112,1.8,1.44,2.16,17.3,75.2,1021.42,0,0,0,0,180.05066
2018/09/27 08:00:00.000,n,182,6.84,5.76,7.56,17.3,74.4,1021.52,0,0,0,0,180.34028
2018/09/27 08:01:00.000,n,195,1.8,1.8,2.16,17.3,73.9,1021.52,0,0,0,0,181.97968
2018/09/27 08:02:00.005,n,158,2.88,2.52,2.88,17.3,74.1,1021.52,0,0,0,0,180.9616
2018/09/27 08:03:00.003,n,158,5.04,4.68,5.76,17.3,74.2,1021.52,0,0,0,0,179.41254
2018/09/27 08:04:00.000,n,188,6.84,5.76,7.2,17.3,74,1021.52,0,0,0,0,179.19708
2018/09/27 08:05:00.013,n,156,6.48,6.12,7.2,17.3,73.8,1021.52,0,0,0,0,177.60498
2018/09/27 08:06:00.010,n,215,6.12,5.76,6.48,17.3,73.9,1021.52,0,0,0,0,175.53772
2018/09/27 08:07:00.000,n,162,6.48,6.12,6.48,17.3,73.7,1021.52,0,0,0,0,176.2439
