"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/07 04:03:00.010,n,275,5.04,4.32,5.04,14.2,86.4,1020.02,0,0,0,0,0.031357
2018/09/07 04:04:00.000,n,249,2.16,1.8,2.52,14.2,86.4,1020.02,0,0,0,0,0.026131
2018/09/07 04:05:00.000,n,43,0.36,0.36,0.72,14.1,86.4,1020.02,0,0,0,0,0.030479
2018/09/07 04:06:00.002,n,279,2.88,2.16,3.24,14.1,86.5,1020.02,0,0,0,0,0.02964
2018/09/07 04:07:00.000,n,84,2.52,1.44,2.88,14.1,86.6,1020.02,0,0,0,0,0.030479
2018/09/07 04:08:00.000,n,18,1.08,0.72,1.8,14.2,86.8,1019.92,0,0,0,0,0.032234
2018/09/07 04:09:00.010,n,134,1.8,1.44,2.16,14.2,86.8,1019.92,0,0,0,0,0.031357
2018/09/07 04:10:00.007,n,144,2.16,1.8,2.52,14.2,86.7,1019.92,0,0,0,0,0.02964
2018/09/07 04:11:00.005,n,74,0.72,0,1.8,14.2,86.7,1019.92,0,0,0,0,0.028725
2018/09/07 04:12:00.002,n,189,1.8,1.8,1.8,14.2,86.7,1019.92,0,0,0,0,0.02964
2018/09/07 04:13:00.000,n,250,1.8,1.44,2.16,14.2,86.6,1019.92,0,0,0,0,0.033989
2018/09/07 04:14:00.000,n,202,0.36,0.36,0.72,14.2,86.6,1019.92,0,0,0,0,0.027008
2018/09/07 04:15:00.000,n,262,1.8,1.44,2.16,14.2,86.6,1019.92,0,0,0,0,0.02964
2018/09/07 04:16:00.000,n,267,3.6,3.24,3.96,14.2,86.6,1019.92,0,0,0,0,0.032234
2018/09/07 04:17:00.006,n,248,6.48,5.76,7.2,14.2,86.5,1020.02,0,0,0,0,0.02964
2018/09/07 04:18:00.003,n,273,2.88,1.44,5.04,14.2,86.6,1019.92,0,0,0,0,0.030479
2018/09/07 04:19:00.000,n,290,2.88,2.88,3.6,14.2,86.5,1019.92,0,0,0,0,0.032234
2018/09/07 04:20:00.013,n,191,0.72,0.36,1.08,14.2,86.5,1019.92,0,0,0,0,0.027847
2018/09/07 04:21:00.011,n,116,1.8,1.08,2.52,14.2,86.5,1019.92,0,0,0,0,0.027008
2018/09/07 04:22:00.000,n,148,1.08,1.08,1.44,14.2,86.6,1019.92,0,0,0,0,0.034828
2018/09/07 04:23:00.000,n,166,0.36,0,0.72,14.2,86.6,1019.92,0,0,0,0,0.035706
2018/09/07 04:24:00.002,n,283,0.72,0.36,1.08,14.2,86.6,1019.92,0,0,0,0,0.025253
2018/09/07 04:25:00.001,n,267,2.52,2.16,2.52,14.2,86.6,1019.92,0,0,0,0,0.028725
2018/09/07 04:26:00.000,n,266,2.88,2.16,3.24,14.2,86.6,1019.92,0,0,0,0,0.024376
2018/09/07 04:27:00.000,n,264,2.88,2.88,2.88,14.2,86.6,1019.92,0,0,0,0,0.033989
2018/09/07 04:28:00.008,n,271,1.44,1.08,1.8,14.2,86.5,1019.92,0,0,0,0,0.033989
2018/09/07 04:29:00.005,n,273,0.72,0.36,1.08,14.2,86.5,1019.92,0,0,0,0,0.02964
2018/09/07 04:30:00.002,n,261,1.08,1.08,1.44,14.2,86.5,1019.92,0,0,0,0,0.028725
2018/09/07 04:31:00.000,n,164,0.72,0.36,1.08,14.2,86.6,1020.02,0,0,0,0,0.027008
2018/09/07 04:32:00.000,n,282,1.44,1.44,1.8,14.2,86.6,1020.02,0,0,0,0,0.033989
2018/09/07 04:33:00.000,n,289,1.08,1.08,1.44,14.2,86.6,1020.02,0,0,0,0,0.037422
2018/09/07 04:34:00.000,n,241,1.08,1.08,1.44,14.2,86.6,1020.02,0,0,0,0,0.031357
2018/09/07 04:35:00.006,n,271,0.36,0,0.36,14.1,86.6,1020.02,0,0,0,0,0.025253
2018/09/07 04:36:00.003,n,131,1.08,0.72,1.08,14.1,86.6,1020.02,0,0,0,0,0.025253
2018/09/07 04:37:00.001,n,210,2.16,1.44,2.52,14.1,86.6,1020.02,0,0,0,0,0.033073
2018/09/07 04:38:00.000,n,268,2.16,1.8,2.16,14.1,86.7,1020.12,0,0,0,0,0.028725
2018/09/07 04:39:00.014,n,280,2.88,2.88,2.88,14.2,86.7,1020.12,0,0,0,0,0.027847
2018/09/07 04:40:00.000,n,253,2.88,2.52,2.88,14.2,86.6,1020.12,0,0,0,0,0.027847
2018/09/07 04:41:00.000,n,263,3.6,3.6,3.6,14.2,86.6,1020.12,0,0,0,0,0.02964
2018/09/07 04:42:00.000,n,271,3.96,0.72,5.04,14.1,86.6,1020.12,0,0,0,0,0.033073
2018/09/07 04:43:00.003,n,255,4.32,2.88,5.76,14.1,86.5,1020.12,0,0,0,0,0.033989
2018/09/07 04:44:00.002,n,194,1.44,1.08,2.16,14.1,86.6,1020.12,0,0,0,0,0.02964
2018/09/07 04:45:00.000,n,217,2.16,1.8,2.88,14.1,86.5,1020.12,0,0,0,0,0.027847
2018/09/07 04:46:00.000,n,300,1.8,1.44,2.16,14.1,86.5,1020.12,0,0,0,0,0.027008
2018/09/07 04:47:00.010,n,269,2.88,2.16,3.24,14.1,86.4,1020.12,0,0,0,0,0.033989
2018/09/07 04:48:00.007,n,278,2.52,2.16,2.52,14.1,86.4,1020.12,0,0,0,0,0.022659
2018/09/07 04:49:00.000,n,245,1.08,1.08,1.44,14.1,86.4,1020.12,0,0,0,0,0.028725
2018/09/07 04:50:00.001,n,259,2.88,2.16,3.24,14,86.4,1020.12,0,0,0,0,0.027008
2018/09/07 04:51:00.000,n,283,0.36,0,0.72,14,86.5,1020.02,0,0,0,0,0.031357
2018/09/07 04:52:00.000,n,45,0.72,0.36,1.08,14,86.5,1019.92,0,0,0,0,0.027847
2018/09/07 04:53:00.000,n,136,2.52,2.52,2.52,14,86.6,1019.92,0,0,0,0,0.031357
2018/09/07 04:54:00.006,n,122,2.16,1.8,2.88,14,86.7,1019.92,0,0,0,0,0.032234
2018/09/07 04:55:00.003,n,108,3.24,2.88,3.6,14,86.7,1019.82,0,0,0,0,0.027008
2018/09/07 04:56:00.000,n,127,3.96,3.6,4.32,14,86.7,1019.82,0,0,0,0,0.025253
2018/09/07 04:57:00.014,n,101,2.52,2.16,2.88,14,86.7,1019.82,0,0,0,0,0.027008
2018/09/07 04:58:00.000,n,158,2.52,2.16,2.88,14,86.7,1019.92,0,0,0,0,0.027847
2018/09/07 04:59:00.000,n,175,1.08,0.72,1.44,14,86.7,1019.92,0,0,0,0,0.02697
2018/09/07 05:00:00.000,n,147,2.88,2.16,3.6,14,86.7,1020.02,0,0,0,0,0.031319
2018/09/07 05:01:00.004,n,182,2.52,2.52,2.88,14,86.8,1020.02,0,0,0,0,0.02697
2018/09/07 05:02:00.001,n,148,2.52,1.8,3.6,14,86.9,1020.12,0,0,0,0,0.030479
2018/09/07 05:03:00.000,n,153,3.6,3.6,3.6,14,87,1020.12,0,0,0,0,0.024376
2018/09/07 05:04:00.010,n,165,5.76,5.4,6.12,14,87,1020.12,0,0,0,0,0.026131
2018/09/07 05:05:00.008,n,166,2.16,1.8,3.24,14,87,1020.22,0,0,0,0,0.024376
2018/09/07 05:06:00.004,n,310,0.36,0.36,0.72,14,87,1020.22,0,0,0,0,0.031319
2018/09/07 05:07:00.002,n,279,2.52,2.16,2.88,14,87.1,1020.22,0,0,0,0,0.022621
2018/09/07 05:08:00.000,n,299,2.52,2.16,3.24,14,87.1,1020.22,0,0,0,0,0.029602
2018/09/07 05:09:00.000,n,325,1.08,0.72,2.16,14,87.1,1020.22,0,0,0,0,0.022621
2018/09/07 05:10:00.000,n,192,0.36,0.36,0.72,14,86.9,1020.22,0,0,0,0,0.022621
2018/09/07 05:11:00.005,n,335,0.36,0.36,0.72,13.9,86.9,1020.22,0,0,0,0,0.025253
2018/09/07 05:12:00.002,n,157,1.08,0.72,1.8,13.9,86.8,1020.22,0,0,0,0,0.023499
2018/09/07 05:13:00.000,n,264,1.08,0.72,1.44,13.9,86.8,1020.12,0,0,0,0,0.024376
2018/09/07 05:14:00.013,n,229,0.72,0.36,0.72,13.9,86.8,1020.12,0,0,0,0,0.028725
2018/09/07 05:15:00.010,n,272,1.8,1.08,2.52,13.8,86.9,1020.02,0,0,0,0,0.022621
2018/09/07 05:16:00.000,n,276,2.16,1.8,2.52,13.8,87.1,1020.02,0,0,0,0,0.021744
2018/09/07 05:17:00.000,n,159,2.16,2.16,2.16,13.8,87.1,1020.02,0,0,0,0,0.025253
2018/09/07 05:18:00.002,n,154,2.16,1.44,2.16,13.8,87.1,1020.12,0,0,0,0,0.027847
2018/09/07 05:19:00.000,n,244,1.8,1.08,2.88,13.8,87,1020.12,0,0,0,0,0.026131
2018/09/07 05:20:00.000,n,303,2.88,2.88,3.24,13.8,87,1020.12,0,0,0,0,0.025253
2018/09/07 05:21:00.009,n,258,1.44,1.08,1.8,13.8,87.1,1020.12,0,0,0,0,0.020905
2018/09/07 05:22:00.006,n,179,0.36,0,0.72,13.8,87.1,1020.22,0,0,0,0,0.024376
2018/09/07 05:23:00.004,n,246,2.16,2.16,2.52,13.8,87.2,1020.22,0,0,0,0,0.029602
2018/09/07 05:24:00.012,n,238,2.88,2.88,3.24,13.8,87.2,1020.32,0,0,0,0,0.039177
2018/09/07 05:25:00.000,n,272,2.16,1.8,2.52,13.8,87.1,1020.32,0,0,0,0,0.033112
2018/09/07 05:26:00.000,n,247,1.44,1.08,1.8,13.8,87.1,1020.32,0,0,0,0,0.036583
2018/09/07 05:27:00.003,n,264,2.16,1.8,2.88,13.8,87.1,1020.32,0,0,0,0,0.046158
2018/09/07 05:28:00.001,n,266,2.52,2.16,2.52,13.8,87.2,1020.42,0,0,0,0,0.040932
2018/09/07 05:29:00.000,n,254,0.72,0.36,0.72,13.8,87.1,1020.42,0,0,0,0,0.043564
2018/09/07 05:30:00.000,n,89,1.08,0.36,1.44,13.7,87.1,1020.42,0,0,0,0,0.051384
2018/09/07 05:31:00.008,n,155,1.44,1.08,1.8,13.7,87.2,1020.42,0,0,0,0,0.060081
2018/09/07 05:32:00.005,n,187,0.36,0.36,0.36,13.7,87.2,1020.42,0,0,0,0,0.074043
2018/09/07 05:33:00.002,n,207,2.52,2.16,2.88,13.7,87.2,1020.42,0,0,0,0,0.090561
2018/09/07 05:34:00.000,n,320,1.08,1.08,1.44,13.7,87.3,1020.52,0,0,0,0,0.108871
2018/09/07 05:35:00.000,n,300,0.72,0.36,1.08,13.8,87.5,1020.52,0,0,0,0,0.139313
2018/09/07 05:36:00.000,n,277,0.72,0.36,0.72,13.8,87.6,1020.52,0,0,0,0,0.180206
2018/09/07 05:37:00.000,n,299,2.52,2.16,2.88,13.8,87.4,1020.52,0,0,0,0,0.220261
2018/09/07 05:38:00.005,n,112,1.8,1.44,2.16,13.8,87.3,1020.62,0,0,0,0,0.287209
2018/09/07 05:39:00.000,n,140,0.36,0.36,0.72,13.8,87.2,1020.62,0,0,0,0,0.362854
2018/09/07 05:40:00.000,n,303,0.72,0.36,0.72,13.7,87.2,1020.62,0,0,0,0,0.454979
2018/09/07 05:41:00.010,n,291,3.24,2.52,3.6,13.7,87.3,1020.62,0,0,0,0,0.559197
2018/09/07 05:42:00.007,n,278,1.44,0,2.16,13.7,87.6,1020.72,0,0,0,0,0.672913
2018/09/07 05:43:00.000,n,279,1.44,0.72,2.16,13.8,87.6,1020.72,0,0,0,0,0.812569
2018/09/07 05:44:00.000,n,340,2.52,1.8,3.24,13.8,87.4,1020.62,0,0,0,0,0.966873
2018/09/07 05:45:00.000,n,177,0.72,0.36,1.08,13.8,87.4,1020.72,0,0,0,0,1.152039
2018/09/07 05:46:00.000,n,253,0.72,0.36,1.08,13.8,87.3,1020.72,0,0,0,0,1.365662
2018/09/07 05:47:00.000,n,205,1.8,0.72,2.88,13.7,87.2,1020.72,0,0,0,0,1.599808
2018/09/07 05:48:00.006,n,172,3.96,3.6,4.32,13.7,87.2,1020.72,0,0,0,0,1.859589
2018/09/07 05:49:00.003,n,136,5.04,4.68,5.4,13.7,87.1,1020.72,0,0,0,0,2.13974
2018/09/07 05:50:00.000,n,152,3.6,3.24,3.96,13.7,87.1,1020.72,0,0,0,0,2.462692
2018/09/07 05:51:00.013,n,136,3.6,2.88,5.04,13.6,87.1,1020.72,0,0,0,0,2.816467
2018/09/07 05:52:00.000,n,151,4.68,4.32,4.68,13.6,87,1020.72,0,0,0,0,3.230744
2018/09/07 05:53:00.000,n,155,5.04,4.32,5.04,13.6,87,1020.72,0,0,0,0,3.678436
2018/09/07 05:54:00.004,n,176,5.4,4.32,5.76,13.5,87,1020.72,0,0,0,0,4.173279
2018/09/07 05:55:00.001,n,198,5.04,4.32,5.76,13.5,87.2,1020.62,0,0,0,0,4.709625
2018/09/07 05:56:00.000,n,173,3.24,2.88,3.96,13.5,87.2,1020.62,0,0,0,0,5.29625
2018/09/07 05:57:00.000,n,150,4.68,3.6,5.4,13.5,87.1,1020.62,0,0,0,0,5.94265
2018/09/07 05:58:00.009,n,152,5.04,3.6,5.76,13.5,87.2,1020.62,0,0,0,0,6.664429
2018/09/07 05:59:00.006,n,117,3.6,2.88,4.32,13.5,87.2,1020.62,0,0,0,0,7.502556
2018/09/07 06:00:00.004,n,163,4.32,3.96,5.4,13.5,87.2,1020.62,0,0,0,0,8.469734
2018/09/07 06:01:00.000,n,161,3.96,3.6,4.32,13.5,87.3,1020.62,0,0,0,0,9.559136
2018/09/07 06:02:00.000,n,136,3.96,3.6,4.32,13.5,87.4,1020.52,0,0,0,0,10.814134
2018/09/07 06:03:00.000,n,168,2.88,2.52,3.24,13.5,87.5,1020.52,0,0,0,0,12.293282
2018/09/07 06:04:00.000,n,149,5.4,5.04,5.76,13.5,87.5,1020.52,0,0,0,0,14.051744
2018/09/07 06:05:00.007,n,152,4.32,2.88,4.68,13.5,87.4,1020.52,0,0,0,0,16.323014
2018/09/07 06:06:00.005,n,140,2.52,0.72,3.6,13.5,87.4,1020.52,0,0,0,0,18.50399
2018/09/07 06:07:00.002,n,126,1.8,1.44,2.52,13.5,87.4,1020.52,0,0,0,0,19.835892
2018/09/07 06:08:00.000,n,87,1.44,1.08,1.8,13.5,87.5,1020.52,0,0,0,0,23.422622
2018/09/07 06:09:00.012,n,113,1.08,1.08,1.44,13.5,87.6,1020.62,0,0,0,0,30.659046
2018/09/07 06:10:00.000,n,186,2.52,2.52,2.88,13.5,87.5,1020.62,0,0,0,0,34.42486
2018/09/07 06:11:00.000,n,143,2.52,2.16,2.52,13.5,87.5,1020.52,0,0,0,0,38.783092
2018/09/07 06:12:00.004,n,209,2.16,1.44,2.88,13.5,87.6,1020.52,0,0,0,0,40.530092
2018/09/07 06:13:00.002,n,192,2.88,2.52,3.24,13.5,87.6,1020.52,0,0,0,0,46.405316
2018/09/07 06:14:00.000,n,151,3.24,2.88,3.6,13.6,87.6,1020.52,0,0,0,0,50.970648
2018/09/07 06:15:00.000,n,125,2.88,2.52,3.24,13.6,87.6,1020.62,0,0,0,0,55.518244
2018/09/07 06:16:00.009,n,139,1.44,0.72,1.8,13.6,87.6,1020.62,0,0,0,0,59.750956
2018/09/07 06:17:00.006,n,154,2.16,2.16,2.16,13.6,87.6,1020.62,0,0,0,0,63.697796
2018/09/07 06:18:00.003,n,121,2.16,1.44,2.88,13.6,87.6,1020.62,0,0,0,0,67.2702
2018/09/07 06:19:00.000,n,192,3.6,2.88,4.32,13.6,87.6,1020.62,0,0,0,0,70.7806
2018/09/07 06:20:00.000,n,163,5.4,5.04,5.76,13.6,87.7,1020.62,0,0,0,0,74.737776
2018/09/07 06:21:00.000,n,173,3.6,3.24,3.96,13.7,87.6,1020.62,0,0,0,0,78.658216
2018/09/07 06:22:00.000,n,148,3.6,2.52,3.96,13.7,87.6,1020.62,0,0,0,0,82.940024
2018/09/07 06:23:00.005,n,170,4.32,3.6,5.4,13.7,87.6,1020.72,0,0,0,0,86.477952
2018/09/07 06:24:00.002,n,240,2.16,1.8,2.52,13.7,87.6,1020.72,0,0,0,0,88.86028
2018/09/07 06:25:00.000,n,178,3.96,3.24,4.32,13.7,87.8,1020.72,0,0,0,0,92.589664
2018/09/07 06:26:00.012,n,169,4.68,4.68,5.04,13.8,87.5,1020.72,0,0,0,0,95.176176
2018/09/07 06:27:00.011,n,161,6.48,6.12,6.84,13.8,87.3,1020.72,0,0,0,0,100.55916
2018/09/07 06:28:00.000,n,165,5.04,3.24,5.4,13.8,87.3,1020.72,0,0,0,0,103.4234
2018/09/07 06:29:00.000,n,129,4.32,3.24,6.12,13.8,87.3,1020.72,0,0,0,0,110.21624
2018/09/07 06:30:00.002,n,134,2.16,1.8,2.88,13.8,87.4,1020.82,0,0,0,0,114.10596
2018/09/07 06:31:00.000,n,178,5.04,4.68,5.04,13.8,87.3,1020.82,0,0,0,0,117.04794
2018/09/07 06:32:00.000,n,174,5.4,5.04,5.76,13.8,87.3,1020.82,0,0,0,0,120.11194
2018/09/07 06:33:00.009,n,162,6.12,5.4,6.48,13.8,87.2,1020.82,0,0,0,0,119.8739
2018/09/07 06:34:00.008,n,172,4.32,3.96,4.68,13.8,87.1,1020.92,0,0,0,0,120.32046
2018/09/07 06:35:00.006,n,258,2.52,1.44,2.88,13.8,87.3,1020.92,0,0,0,0,119.10048
2018/09/07 06:36:00.015,n,230,1.44,1.08,1.8,13.8,87.4,1020.92,0,0,0,0,85.164432
2018/09/07 06:37:00.000,n,160,2.16,1.8,2.16,13.9,87.5,1021.02,0,0,0,0,104.5843
2018/09/07 06:38:00.000,n,143,2.16,1.44,2.88,13.9,87.4,1021.02,0,0,0,0,102.85174
2018/09/07 06:39:00.000,n,213,2.16,1.08,2.88,14,87.4,1021.02,0,0,0,0,110.27452
2018/09/07 06:40:00.004,n,97,1.08,0.72,2.16,14,87.4,1021.02,0,0,0,0,128.54804
2018/09/07 06:41:00.003,n,104,0.72,0.36,0.72,14,87.5,1021.02,0,0,0,0,147.51646
2018/09/07 06:42:00.000,n,157,3.24,2.16,3.96,14.1,87.2,1021.02,0,0,0,0,155.56578
2018/09/07 06:43:00.000,n,250,1.8,0.72,2.88,14.1,87.1,1021.12,0,0,0,0,160.26624
2018/09/07 06:44:00.011,n,208,0.72,0.36,1.44,14.1,87.2,1021.12,0,0,0,0,166.39346
2018/09/07 06:45:00.008,n,273,4.68,3.96,5.4,14.2,87.2,1021.12,0,0,0,0,174.0366
2018/09/07 06:46:00.000,n,242,2.52,2.16,3.24,14.2,87,1021.22,0,0,0,0,175.46532
2018/09/07 06:47:00.000,n,298,1.44,1.08,1.8,14.3,87.3,1021.22,0,0,0,0,171.47606
2018/09/07 06:48:00.000,n,258,2.52,2.16,2.88,14.3,87,1021.22,0,0,0,0,171.88224
2018/09/07 06:49:00.000,n,295,1.08,1.08,1.44,14.4,87.6,1021.22,0,0,0,0,161.20964
2018/09/07 06:50:00.009,n,195,1.08,0.72,1.44,14.5,87.3,1021.22,0,0,0,0,82.828352
2018/09/07 06:51:00.007,n,350,0.72,0.36,1.08,14.5,86.9,1021.22,0,0,0,0,96.245768
2018/09/07 06:52:00.005,n,26,1.8,1.08,2.16,14.5,86.8,1021.22,0,0,0,0,117.03264
2018/09/07 06:53:00.002,n,282,3.96,3.6,5.04,14.5,86.6,1021.22,0,0,0,0,131.67802
2018/09/07 06:54:00.015,n,270,3.24,2.52,4.32,14.6,86.8,1021.22,0,0,0,0,148.61972
2018/09/07 06:55:00.000,n,237,3.24,2.88,3.6,14.6,85.8,1021.22,0,0,0,0,198.49296
2018/09/07 06:56:00.000,n,254,2.16,1.8,2.52,14.5,85.6,1021.22,0,0,0,0,150.783
2018/09/07 06:57:00.005,n,272,3.6,3.24,3.96,14.5,85.9,1021.22,0,0,0,0,133.95468
2018/09/07 06:58:00.002,n,227,1.08,0.72,1.44,14.5,86.2,1021.22,0,0,0,0,125.79688
2018/09/07 06:59:00.000,n,312,0.72,0.36,1.08,14.6,86.3,1021.22,0,0,0,0,126.50162
2018/09/07 07:00:00.000,n,277,1.44,1.44,1.44,14.6,86.2,1021.22,0,0,0,0,194.98314
2018/09/07 07:01:00.010,n,138,3.6,3.24,3.96,14.6,85.4,1021.22,0,0,0,0,130.33258
2018/09/07 07:02:00.007,n,123,2.88,2.88,3.24,14.6,85.3,1021.32,0,0,0,0,146.66104
2018/09/07 07:03:00.004,n,143,3.96,3.6,5.04,14.5,85.1,1021.32,0,0,0,0,129.72218
2018/09/07 07:04:00.001,n,143,3.96,2.52,5.76,14.5,85.2,1021.32,0,0,0,0,143.87072
2018/09/07 07:05:00.000,n,168,5.76,5.76,6.12,14.5,85.1,1021.32,0,0,0,0,226.89232
2018/09/07 07:06:00.000,n,154,7.92,7.2,8.28,14.5,84.8,1021.32,0,0,0,0,230.223
2018/09/07 07:07:00.000,n,159,5.4,5.04,6.12,14.4,85,1021.32,0,0,0,0,203.15086
2018/09/07 07:08:00.007,n,179,5.76,5.4,6.48,14.5,85.1,1021.42,0,0,0,0,273.95562
2018/09/07 07:09:00.006,n,120,1.44,0.72,2.16,14.5,85.3,1021.42,0,0,0,0,239.6621
2018/09/07 07:10:00.002,n,159,4.32,3.96,5.04,14.6,85.5,1021.42,0,0,0,0,192.91648
2018/09/07 07:11:00.000,n,207,2.16,1.8,2.52,14.6,85.1,1021.42,0,0,0,0,270.06768
2018/09/07 07:12:00.013,n,185,5.4,5.04,5.76,14.6,84.6,1021.42,0,0,0,0,311.9851
2018/09/07 07:13:00.000,n,164,7.56,6.12,9.36,14.6,84.4,1021.42,0,0,0,0,304.55194
2018/09/07 07:14:00.000,n,152,1.44,0.72,2.52,14.6,84.2,1021.42,0,0,0,0,285.71466
2018/09/07 07:15:00.004,n,174,7.56,6.84,8.28,14.6,84,1021.42,0,0,0,0,311.40496
2018/09/07 07:16:00.003,n,163,6.48,4.68,6.84,14.6,84.1,1021.42,0,0,0,0,318.49298
2018/09/07 07:17:00.000,n,222,3.96,3.24,5.04,14.6,84.1,1021.52,0,0,0,0,323.80396
2018/09/07 07:18:00.000,n,172,3.24,1.08,6.84,14.7,84.3,1021.52,0,0,0,0,326.48858
2018/09/07 07:19:00.010,n,166,7.56,7.2,8.28,14.8,83.7,1021.52,0,0,0,0,329.6264
2018/09/07 07:20:00.008,n,181,4.32,3.6,5.4,14.8,83.4,1021.52,0,0,0,0,331.20202
2018/09/07 07:21:00.005,n,201,2.52,1.8,3.24,14.8,83.5,1021.52,0,0,0,0,340.02568
2018/09/07 07:22:00.001,n,152,7.56,6.84,8.28,14.9,83.5,1021.52,0,0,0,0,346.4542
2018/09/07 07:23:00.000,n,211,1.44,0.36,2.88,15,83.9,1021.42,0,0,0,0,352.18264
2018/09/07 07:24:00.000,n,135,6.12,5.76,6.48,15.1,82.5,1021.42,0,0,0,0,355.96408
2018/09/07 07:25:00.000,n,239,5.76,5.4,6.12,15.2,82.4,1021.42,0,0,0,0,358.00816
2018/09/07 07:26:00.006,n,139,2.88,0.36,4.32,15.2,82.6,1021.42,0,0,0,0,359.68324
2018/09/07 07:27:00.003,n,141,5.04,2.16,6.48,15.3,81.8,1021.42,0,0,0,0,365.90608
2018/09/07 07:28:00.000,n,186,3.96,3.24,4.68,15.3,81.6,1021.52,0,0,0,0,354.69424
2018/09/07 07:29:00.000,n,183,2.88,2.52,3.24,15.4,81.8,1021.52,0,0,0,0,374.67496
2018/09/07 07:30:00.008,n,142,7.56,6.48,8.64,15.5,80.8,1021.52,0,0,0,0,377.20424
2018/09/07 07:31:00.000,n,189,2.52,1.44,3.96,15.6,81.4,1021.52,0,0,0,0,381.8466
2018/09/07 07:32:00.000,n,219,2.52,0.72,5.76,15.7,80.7,1021.52,0,0,0,0,386.1804
2018/09/07 07:33:00.002,n,184,3.24,2.52,3.6,15.7,79.5,1021.42,0,0,0,0,389.62672
2018/09/07 07:34:00.000,n,162,5.76,5.4,6.48,15.7,79.5,1021.42,0,0,0,0,395.9268
2018/09/07 07:35:00.000,n,145,5.4,3.6,7.2,15.7,78.9,1021.42,0,0,0,0,400.8438
2018/09/07 07:36:00.010,n,164,5.4,4.32,7.2,15.7,78.5,1021.42,0,0,0,0,404.79012
2018/09/07 07:37:00.007,n,155,5.04,2.16,6.12,15.8,78.6,1021.42,0,0,0,0,409.50844
2018/09/07 07:38:00.004,n,182,4.32,3.96,5.04,15.8,78.5,1021.42,0,0,0,0,412.12776
2018/09/07 07:39:00.001,n,210,2.88,2.16,3.24,15.9,78.3,1021.42,0,0,0,0,411.81984
2018/09/07 07:40:00.000,n,169,5.4,5.04,5.76,16,77.6,1021.42,0,0,0,0,417.75792
2018/09/07 07:41:00.000,n,177,3.6,2.52,3.96,16,77.4,1021.42,0,0,0,0,421.39044
2018/09/07 07:42:00.000,n,188,5.04,3.96,6.84,16.1,77.4,1021.42,0,0,0,0,427.44716
2018/09/07 07:43:00.004,n,200,3.24,2.88,3.24,16.1,77.3,1021.42,0,0,0,0,434.66668
2018/09/07 07:44:00.002,n,184,1.44,1.08,2.16,16.200002,77.5,1021.42,0,0,0,0,439.7564
2018/09/07 07:45:00.000,n,272,3.24,2.88,3.96,16.3,77.6,1021.42,0,0,0,0,444.7262
2018/09/07 07:46:00.000,n,266,3.24,2.52,3.96,16.4,77.5,1021.42,0,0,0,0,445.69604
2018/09/07 07:47:00.010,n,252,3.6,2.88,3.96,16.6,76.9,1021.42,0,0,0,0,446.59692
2018/09/07 07:48:00.007,n,275,2.16,0.72,3.24,16.700002,76.5,1021.42,0,0,0,0,448.641
2018/09/07 07:49:00.000,n,293,1.08,0.36,1.8,16.8,76.3,1021.42,0,0,0,0,458.59444
2018/09/07 07:50:00.000,n,270,2.52,2.16,3.96,16.9,76.3,1021.42,0,0,0,0,463.29596
2018/09/07 07:51:00.000,n,303,2.16,2.16,2.52,17,75.6,1021.42,0,0,0,0,464.48584
2018/09/07 07:52:00.000,n,272,3.24,0.72,4.68,17.1,75.1,1021.42,0,0,0,0,321.34832
2018/09/07 07:53:00.008,n,318,2.16,1.8,2.52,17.1,75.1,1021.42,0,0,0,0,405.12212
2018/09/07 07:54:00.005,n,330,1.8,1.08,2.16,17.2,75.1,1021.42,0,0,0,0,435.98436
2018/09/07 07:55:00.003,n,328,1.44,0.72,2.16,17.4,74.7,1021.42,0,0,0,0,445.96572
2018/09/07 07:56:00.000,n,76,2.16,1.8,3.6,17.6,73.5,1021.32,0,0,0,0,449.33608
2018/09/07 07:57:00.013,n,104,3.24,2.16,3.96,17.7,72.6,1021.32,0,0,0,0,454.10448
2018/09/07 07:58:00.000,n,89,3.96,2.52,4.32,17.8,71,1021.32,0,0,0,0,457.12356
2018/09/07 07:59:00.000,n,81,3.6,3.24,3.96,17.8,70.6,1021.42,0,0,0,0,455.25832
2018/09/07 08:00:00.005,n,86,2.52,1.08,3.6,17.8,70.4,1021.42,0,0,0,0,453.79036
2018/09/07 08:01:00.001,n,114,1.8,1.08,2.88,17.9,70.4,1021.42,0,0,0,0,461.912
2018/09/07 08:02:00.000,n,201,1.8,0.72,2.16,18,70.4,1021.42,0,0,0,0,467.67644
2018/09/07 08:03:00.000,n,191,1.8,1.44,2.16,18.1,69.9,1021.42,0,0,0,0,475.77492
2018/09/07 08:04:00.009,n,141,3.24,1.08,3.96,18.2,69.6,1021.42,0,0,0,0,483.357
2018/09/07 08:05:00.007,n,183,2.16,2.16,2.52,18.2,68.8,1021.42,0,0,0,0,488.87996
2018/09/07 08:06:00.002,n,129,2.16,1.44,2.52,18.2,69.1,1021.42,0,0,0,0,494.97828
