"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/17 04:04:00.001,n,22,1.8,1.44,2.16,13.6,60.7,1019.92,0,0,0,0,0.027885
2018/09/17 04:05:00.000,n,357,3.96,1.44,6.48,13.6,60.4,1019.92,0,0,0,0,0.026131
2018/09/17 04:06:00.000,n,262,1.8,0.36,2.88,13.6,60.5,1020.02,0,0,0,0,0.025253
2018/09/17 04:07:00.000,n,6,1.08,0.72,1.44,13.6,60.6,1020.02,0,0,0,0,0.023537
2018/09/17 04:08:00.008,n,215,3.24,2.52,3.96,13.6,60.9,1020.02,0,0,0,0,0.021744
2018/09/17 04:09:00.005,n,289,3.6,2.88,4.68,13.6,60.7,1020.02,0,0,0,0,0.020905
2018/09/17 04:10:00.002,n,106,1.44,0.36,2.16,13.6,60.8,1020.02,0,0,0,0,0.020905
2018/09/17 04:11:00.000,n,179,5.76,5.4,6.84,13.6,60.7,1020.02,0,0,0,0,0.021744
2018/09/17 04:12:00.012,n,274,6.84,5.76,7.92,13.6,60.9,1020.12,0,0,0,0,0.026131
2018/09/17 04:13:00.000,n,151,3.96,2.88,4.68,13.6,60.9,1020.12,0,0,0,0,0.029602
2018/09/17 04:14:00.000,n,107,1.8,0,2.52,13.6,61.3,1020.12,0,0,0,0,0.024376
2018/09/17 04:15:00.003,n,192,1.08,0.72,1.44,13.6,61,1020.12,0,0,0,0,0.021744
2018/09/17 04:16:00.000,n,65,1.44,0.36,2.52,13.6,61,1020.12,0,0,0,0,0.020905
2018/09/17 04:17:00.000,n,170,0.36,0.36,0.72,13.6,61.2,1020.12,0,0,0,0,0.022659
2018/09/17 04:18:00.000,n,189,5.04,4.32,6.12,13.6,61,1020.12,0,0,0,0,0.025253
2018/09/17 04:19:00.008,n,131,4.32,3.96,5.04,13.6,61.1,1020.12,0,0,0,0,0.020027
2018/09/17 04:20:00.007,n,240,2.16,1.8,2.16,13.6,61.4,1020.22,0,0,0,0,0.026131
2018/09/17 04:21:00.004,n,170,6.12,1.08,8.28,13.5,61.3,1020.22,0,0,0,0,0.021744
2018/09/17 04:22:00.001,n,262,3.6,2.52,5.04,13.5,61.3,1020.22,0,0,0,0,0.020027
2018/09/17 04:23:00.000,n,199,2.52,2.52,3.24,13.5,61.3,1020.22,0,0,0,0,0.021744
2018/09/17 04:24:00.000,n,247,2.88,1.8,3.96,13.5,61.6,1020.22,0,0,0,0,0.021744
2018/09/17 04:25:00.000,n,281,7.2,6.48,7.2,13.6,61.5,1020.12,0,0,0,0,0.022659
2018/09/17 04:26:00.006,n,188,1.44,0.36,2.52,13.6,61.6,1020.22,0,0,0,0,0.020905
2018/09/17 04:27:00.003,n,285,4.32,3.96,5.04,13.6,61.5,1020.22,0,0,0,0,0.028725
2018/09/17 04:28:00.000,n,157,1.8,1.08,3.96,13.5,61.6,1020.22,0,0,0,0,0.029602
2018/09/17 04:29:00.013,n,184,2.52,1.44,3.96,13.5,61.8,1020.22,0,0,0,0,0.022659
2018/09/17 04:30:00.010,n,327,2.88,0.36,4.68,13.5,61.7,1020.22,0,0,0,0,0.020905
2018/09/17 04:31:00.000,n,25,1.44,0.72,1.8,13.5,61.9,1020.22,0,0,0,0,0.023537
2018/09/17 04:32:00.000,n,238,2.52,1.8,2.88,13.5,61.8,1020.22,0,0,0,0,0.020905
2018/09/17 04:33:00.001,n,157,9,8.28,10.8,13.5,61.7,1020.22,0,0,0,0,0.022659
2018/09/17 04:34:00.000,n,267,4.32,3.96,5.04,13.5,61.8,1020.22,0,0,0,0,0.026131
2018/09/17 04:35:00.000,n,164,5.76,3.96,6.84,13.5,61.9,1020.32,0,0,0,0,0.021744
2018/09/17 04:36:00.009,n,149,7.92,5.04,10.440002,13.5,61.9,1020.32,0,0,0,0,0.025253
2018/09/17 04:37:00.006,n,283,3.24,2.52,3.96,13.5,62.1,1020.32,0,0,0,0,0.020905
2018/09/17 04:38:00.003,n,160,2.16,1.08,2.52,13.5,62.2,1020.32,0,0,0,0,0.021744
2018/09/17 04:39:00.001,n,238,5.04,4.68,5.76,13.5,62.2,1020.32,0,0,0,0,0.023537
2018/09/17 04:40:00.000,n,346,0.72,0.36,1.8,13.5,62.1,1020.32,0,0,0,0,0.023537
2018/09/17 04:41:00.000,n,252,1.8,0,2.88,13.5,62.2,1020.32,0,0,0,0,0.023537
2018/09/17 04:42:00.000,n,16,5.04,4.32,6.12,13.5,62.6,1020.32,0,0,0,0,0.022659
2018/09/17 04:43:00.005,n,259,3.24,2.88,3.6,13.5,62.2,1020.42,0,0,0,0,0.020905
2018/09/17 04:44:00.003,n,209,5.04,4.32,5.76,13.5,62.1,1020.42,0,0,0,0,0.022659
2018/09/17 04:45:00.000,n,53,2.16,1.08,2.88,13.5,62.2,1020.42,0,0,0,0,0.024376
2018/09/17 04:46:00.000,n,228,1.8,1.08,2.52,13.5,62.3,1020.52,0,0,0,0,0.01915
2018/09/17 04:47:00.010,n,108,2.88,1.44,4.32,13.5,62.3,1020.52,0,0,0,0,0.021744
2018/09/17 04:48:00.007,n,338,1.8,1.08,2.16,13.5,62.8,1020.52,0,0,0,0,0.026131
2018/09/17 04:49:00.000,n,295,5.04,4.68,5.76,13.5,62.7,1020.52,0,0,0,0,0.026131
2018/09/17 04:50:00.001,n,267,3.24,2.52,4.32,13.5,62.4,1020.52,0,0,0,0,0.022659
2018/09/17 04:51:00.000,n,310,2.88,1.8,4.32,13.4,62.9,1020.62,0,0,0,0,0.01915
2018/09/17 04:52:00.000,n,292,4.32,3.6,5.04,13.4,62.9,1020.62,0,0,0,0,0.018272
2018/09/17 04:53:00.008,n,200,2.16,1.44,2.52,13.4,63.1,1020.62,0,0,0,0,0.020905
2018/09/17 04:54:00.005,n,130,2.88,2.16,3.24,13.4,62.7,1020.72,0,0,0,0,0.020027
2018/09/17 04:55:00.002,n,298,3.24,2.16,3.96,13.4,62.9,1020.72,0,0,0,0,0.025253
2018/09/17 04:56:00.000,n,54,2.16,1.44,2.88,13.4,62.8,1020.72,0,0,0,0,0.020905
2018/09/17 04:57:00.013,n,222,2.16,1.8,2.88,13.4,63,1020.72,0,0,0,0,0.022659
2018/09/17 04:58:00.000,n,161,4.32,3.6,5.04,13.4,63,1020.72,0,0,0,0,0.021744
2018/09/17 04:59:00.000,n,321,3.6,2.88,4.32,13.3,63,1020.72,0,0,0,0,0.021744
2018/09/17 05:00:00.004,n,266,3.96,3.6,4.68,13.3,63.2,1020.72,0,0,0,0,0.026131
2018/09/17 05:01:00.001,n,250,3.96,3.6,4.68,13.3,63.1,1020.72,0,0,0,0,0.022659
2018/09/17 05:02:00.000,n,194,5.4,5.04,6.12,13.3,63.2,1020.72,0,0,0,0,0.025253
2018/09/17 05:03:00.000,n,262,5.4,4.68,6.48,13.3,63.3,1020.82,0,0,0,0,0.021744
2018/09/17 05:04:00.008,n,260,2.88,2.16,2.88,13.3,63.7,1020.82,0,0,0,0,0.01915
2018/09/17 05:05:00.005,n,164,2.52,1.8,2.88,13.3,63.4,1020.82,0,0,0,0,0.018272
2018/09/17 05:06:00.003,n,272,1.08,0.72,1.8,13.3,63.3,1020.82,0,0,0,0,0.022659
2018/09/17 05:07:00.000,n,5,1.08,0.36,1.8,13.3,63.5,1020.82,0,0,0,0,0.020027
2018/09/17 05:08:00.000,n,263,2.52,1.8,4.68,13.3,63.4,1020.92,0,0,0,0,0.021744
2018/09/17 05:09:00.000,n,19,3.24,2.16,4.68,13.3,64.1,1020.92,0,0,0,0,0.020905
2018/09/17 05:10:00.000,n,246,7.2,5.76,8.28,13.3,63.6,1020.92,0,0,0,0,0.022659
2018/09/17 05:11:00.005,n,282,5.04,3.24,6.84,13.3,63.6,1020.92,0,0,0,0,0.026131
2018/09/17 05:12:00.003,n,272,3.96,3.24,4.68,13.3,63.8,1020.92,0,0,0,0,0.020027
2018/09/17 05:13:00.000,n,237,2.88,1.08,5.04,13.3,63.6,1020.92,0,0,0,0,0.026131
2018/09/17 05:14:00.013,n,342,1.08,0.36,1.8,13.3,63.8,1020.92,0,0,0,0,0.028725
2018/09/17 05:15:00.010,n,258,6.12,3.96,7.56,13.3,63.6,1021.02,0,0,0,0,0.026131
2018/09/17 05:16:00.000,n,137,1.44,0.72,1.8,13.3,63.6,1020.92,0,0,0,0,0.024376
2018/09/17 05:17:00.000,n,241,2.88,2.88,3.24,13.3,63.6,1021.02,0,0,0,0,0.027008
2018/09/17 05:18:00.003,n,100,1.44,1.08,2.52,13.3,63.7,1020.92,0,0,0,0,0.032234
2018/09/17 05:19:00.000,n,150,2.88,2.16,3.6,13.3,63.7,1021.02,0,0,0,0,0.040932
2018/09/17 05:20:00.000,n,323,3.24,1.44,6.48,13.3,63.6,1021.02,0,0,0,0,0.044403
2018/09/17 05:21:00.010,n,35,2.88,2.52,3.96,13.3,63.9,1021.02,0,0,0,0,0.053139
2018/09/17 05:22:00.008,n,105,2.16,2.16,2.52,13.3,64,1021.02,0,0,0,0,0.06012
2018/09/17 05:23:00.004,n,146,2.88,1.8,3.6,13.3,63.6,1021.02,0,0,0,0,0.07576
2018/09/17 05:24:00.002,n,141,1.8,1.08,2.88,13.3,63.8,1021.12,0,0,0,0,0.095787
2018/09/17 05:25:00.000,n,138,1.08,0.36,1.8,13.3,63.8,1021.12,0,0,0,0,0.14019
2018/09/17 05:26:00.000,n,211,0.72,0.36,1.08,13.3,63.9,1021.12,0,0,0,0,0.195007
2018/09/17 05:27:00.005,n,233,5.4,4.32,6.48,13.3,63.7,1021.12,0,0,0,0,0.260277
2018/09/17 05:28:00.002,n,210,4.32,2.88,5.76,13.3,63.7,1021.12,0,0,0,0,0.335083
2018/09/17 05:29:00.000,n,79,1.44,1.08,2.16,13.2,63.7,1021.12,0,0,0,0,0.428925
2018/09/17 05:30:00.000,n,212,3.6,2.88,4.32,13.3,64,1021.12,0,0,0,0,0.531464
2018/09/17 05:31:00.012,n,97,1.8,1.44,2.16,13.3,64,1021.12,0,0,0,0,0.656471
2018/09/17 05:32:00.009,n,270,2.16,1.8,2.88,13.3,63.8,1021.12,0,0,0,0,0.797005
2018/09/17 05:33:00.006,n,185,5.76,2.16,6.84,13.3,63.9,1021.12,0,0,0,0,0.958176
2018/09/17 05:34:00.000,n,282,3.6,2.88,3.96,13.3,63.9,1021.12,0,0,0,0,1.132889
2018/09/17 05:35:00.000,n,207,1.8,0.36,3.6,13.3,63.9,1021.12,0,0,0,0,1.341362
2018/09/17 05:36:00.000,n,181,7.2,6.12,8.28,13.3,63.7,1021.12,0,0,0,0,1.574707
2018/09/17 05:37:00.000,n,121,2.16,1.08,3.6,13.2,63.9,1021.12,0,0,0,0,1.837158
2018/09/17 05:38:00.007,n,101,2.16,1.08,2.88,13.2,64,1021.12,0,0,0,0,2.116509
2018/09/17 05:39:00.004,n,129,1.44,1.08,3.96,13.2,64,1021.12,0,0,0,0,2.410736
2018/09/17 05:40:00.001,n,167,6.84,6.48,7.2,13.2,64,1021.22,0,0,0,0,2.717095
2018/09/17 05:41:00.014,n,152,5.76,3.96,7.56,13.3,63.9,1021.22,0,0,0,0,3.035889
2018/09/17 05:42:00.011,n,144,3.6,2.88,4.32,13.2,63.9,1021.22,0,0,0,0,3.363533
2018/09/17 05:43:00.000,n,212,3.6,3.24,4.32,13.2,64,1021.22,0,0,0,0,3.695755
2018/09/17 05:44:00.000,n,177,5.4,3.96,7.2,13.2,63.9,1021.32,0,0,0,0,4.038963
2018/09/17 05:45:00.001,n,256,0.36,0,1.08,13.2,63.8,1021.32,0,0,0,0,4.413376
2018/09/17 05:46:00.000,n,243,3.6,2.16,4.68,13.2,64,1021.32,0,0,0,0,4.857292
2018/09/17 05:47:00.000,n,169,0.72,0.36,1.8,13.2,64,1021.32,0,0,0,0,5.418244
2018/09/17 05:48:00.009,n,261,1.44,0.72,2.16,13.2,64,1021.32,0,0,0,0,6.056519
2018/09/17 05:49:00.006,n,176,1.44,0.72,1.8,13.2,64.199996,1021.42,0,0,0,0,6.737213
2018/09/17 05:50:00.003,n,331,2.16,1.8,2.88,13.2,64.5,1021.42,0,0,0,0,7.475434
2018/09/17 05:51:00.000,n,137,3.24,1.8,4.68,13.2,64.5,1021.42,0,0,0,0,8.343964
2018/09/17 05:52:00.000,n,282,3.6,1.8,4.32,13.2,64.1,1021.42,0,0,0,0,9.383926
2018/09/17 05:53:00.000,n,190,1.08,0,1.44,13.2,64.4,1021.42,0,0,0,0,10.501634
2018/09/17 05:54:00.000,n,91,1.8,1.44,2.16,13.2,64.199996,1021.42,0,0,0,0,11.643296
2018/09/17 05:55:00.006,n,90,1.08,0.72,1.44,13.2,64.4,1021.42,0,0,0,0,12.841378
2018/09/17 05:56:00.003,n,266,3.6,3.24,4.32,13.2,64.199996,1021.52,0,0,0,0,14.211656
2018/09/17 05:57:00.000,n,45,0.72,0.36,0.72,13.2,64.199996,1021.52,0,0,0,0,15.753746
2018/09/17 05:58:00.000,n,265,3.6,3.24,4.32,13.2,64.199996,1021.52,0,0,0,0,17.478408
2018/09/17 05:59:00.009,n,248,4.32,3.96,5.04,13.2,64.199996,1021.52,0,0,0,0,19.387932
2018/09/17 06:00:00.007,n,256,5.76,5.04,6.48,13.2,64.1,1021.52,0,0,0,0,20.886078
2018/09/17 06:01:00.000,n,276,1.44,1.44,1.8,13.2,64.199996,1021.52,0,0,0,0,21.908988
2018/09/17 06:02:00.000,n,299,2.52,2.16,3.24,13.2,64.4,1021.52,0,0,0,0,23.086014
2018/09/17 06:03:00.000,n,286,6.48,4.32,7.56,13.2,64.300004,1021.62,0,0,0,0,24.247818
2018/09/17 06:04:00.000,n,171,3.24,2.88,3.6,13.2,64.4,1021.62,0,0,0,0,25.270004
2018/09/17 06:05:00.009,n,227,1.08,0.72,2.52,13.2,64.5,1021.62,0,0,0,0,26.145402
2018/09/17 06:06:00.006,n,153,0.72,0.72,1.08,13.2,64.4,1021.52,0,0,0,0,26.825142
2018/09/17 06:07:00.003,n,274,0.72,0.36,1.08,13.2,64.4,1021.62,0,0,0,0,26.690674
2018/09/17 06:08:00.000,n,148,2.88,2.16,3.96,13.3,64.300004,1021.62,0,0,0,0,26.457328
2018/09/17 06:09:00.013,n,154,2.88,2.52,3.24,13.3,64.1,1021.52,0,0,0,0,26.50467
2018/09/17 06:10:00.000,n,72,1.08,0.36,1.8,13.3,64.1,1021.52,0,0,0,0,27.23423
2018/09/17 06:11:00.000,n,87,1.44,0.36,2.16,13.3,64,1021.52,0,0,0,0,28.619842
2018/09/17 06:12:00.005,n,178,3.24,2.88,3.96,13.3,64,1021.52,0,0,0,0,30.508842
2018/09/17 06:13:00.002,n,252,1.8,1.08,2.88,13.3,64.1,1021.52,0,0,0,0,32.735118
2018/09/17 06:14:00.000,n,203,3.24,2.52,3.96,13.3,63.8,1021.52,0,0,0,0,35.878676
2018/09/17 06:15:00.000,n,162,7.92,7.56,9,13.3,63.8,1021.52,0,0,0,0,40.55994
2018/09/17 06:16:00.010,n,111,2.88,1.8,5.04,13.3,63.8,1021.52,0,0,0,0,57.633532
2018/09/17 06:17:00.007,n,111,1.08,0.36,1.44,13.3,63.9,1021.52,0,0,0,0,66.162644
2018/09/17 06:18:00.005,n,167,4.32,2.52,5.76,13.4,63.8,1021.62,0,0,0,0,56.014976
2018/09/17 06:19:00.000,n,197,3.96,1.44,5.04,13.4,63.4,1021.62,0,0,0,0,49.869576
2018/09/17 06:20:00.000,n,152,1.44,0.72,2.52,13.4,63.5,1021.62,0,0,0,0,51.422712
2018/09/17 06:21:00.000,n,268,2.16,1.8,2.52,13.4,63.4,1021.72,0,0,0,0,52.133028
2018/09/17 06:22:00.000,n,76,0.72,0.36,1.08,13.4,63.7,1021.72,0,0,0,0,53.563232
2018/09/17 06:23:00.007,n,193,4.32,3.6,5.76,13.5,63.3,1021.72,0,0,0,0,56.56212
2018/09/17 06:24:00.004,n,262,5.76,5.4,6.12,13.4,63.3,1021.72,0,0,0,0,60.3932
2018/09/17 06:25:00.001,n,307,2.16,1.08,2.88,13.5,63.3,1021.72,0,0,0,0,63.505916
2018/09/17 06:26:00.000,n,214,2.16,0.72,3.24,13.5,63.4,1021.82,0,0,0,0,66.845588
2018/09/17 06:27:00.012,n,193,2.52,2.16,2.88,13.5,63.3,1021.82,0,0,0,0,71.7334
2018/09/17 06:28:00.000,n,327,2.52,1.8,4.32,13.5,63.1,1021.82,0,0,0,0,94.202104
2018/09/17 06:29:00.000,n,221,2.16,1.44,3.24,13.5,63.1,1021.82,0,0,0,0,87.980536
2018/09/17 06:30:00.003,n,198,4.68,2.52,6.12,13.5,62.8,1021.82,0,0,0,0,96.744936
2018/09/17 06:31:00.000,n,219,1.44,0.36,2.52,13.6,62.9,1021.92,0,0,0,0,131.72898
2018/09/17 06:32:00.000,n,295,4.32,3.6,4.68,13.6,62.8,1021.92,0,0,0,0,145.5377
2018/09/17 06:33:00.010,n,120,1.8,1.44,2.16,13.6,63.3,1021.92,0,0,0,0,153.9198
2018/09/17 06:34:00.008,n,328,3.6,2.52,5.4,13.7,63,1021.92,0,0,0,0,126.19612
2018/09/17 06:35:00.004,n,71,2.52,1.44,3.96,13.8,62.4,1021.92,0,0,0,0,124.35432
2018/09/17 06:36:00.001,n,249,5.76,3.96,7.92,13.9,61.6,1022.02,0,0,0,0,98.58504
2018/09/17 06:37:00.000,n,311,3.6,2.88,4.32,13.9,61.4,1022.02,0,0,0,0,84.717176
2018/09/17 06:38:00.000,n,237,4.32,0.72,5.76,13.9,61.9,1022.02,0,0,0,0,80.029968
2018/09/17 06:39:00.000,n,309,2.88,1.8,3.6,13.9,61.4,1022.02,0,0,0,0,80.13256
2018/09/17 06:40:00.005,n,198,1.08,0.36,1.8,13.9,61.4,1022.02,0,0,0,0,82.667424
2018/09/17 06:41:00.002,n,313,4.32,3.6,5.4,13.9,61.6,1022.02,0,0,0,0,86.135008
2018/09/17 06:42:00.000,n,151,1.08,0.36,2.16,14,61.5,1022.02,0,0,0,0,90.462704
2018/09/17 06:43:00.000,n,335,2.16,1.44,2.52,14,61.5,1022.02,0,0,0,0,93.939632
2018/09/17 06:44:00.010,n,135,3.96,3.24,4.32,14,60.8,1022.02,0,0,0,0,96.238864
2018/09/17 06:45:00.004,n,261,2.16,1.8,2.52,14,60.8,1022.02,0,0,0,0,98.20068
2018/09/17 06:46:00.001,n,331,2.52,1.44,3.24,14,60.8,1022.02,0,0,0,0,99.146488
2018/09/17 06:47:00.000,n,289,2.16,1.44,2.16,14,61,1022.12,0,0,0,0,99.176312
2018/09/17 06:48:00.000,n,356,0.72,0.36,1.44,14,61,1022.12,0,0,0,0,102.97704
2018/09/17 06:49:00.007,n,137,6.48,5.4,7.2,14,60.7,1022.12,0,0,0,0,114.6349
2018/09/17 06:50:00.004,n,120,0.36,0.36,0.72,14.1,60.8,1022.12,0,0,0,0,154.35534
2018/09/17 06:51:00.001,n,258,1.44,1.44,1.8,14.2,61.1,1022.12,0,0,0,0,150.77834
2018/09/17 06:52:00.000,n,230,4.32,3.96,4.68,14.2,60.4,1022.12,0,0,0,0,179.3001
2018/09/17 06:53:00.012,n,231,1.08,0.36,2.16,14.3,60.2,1022.12,0,0,0,0,165.65112
2018/09/17 06:54:00.009,n,255,0.72,0.72,1.08,14.3,60,1022.12,0,0,0,0,137.03128
2018/09/17 06:55:00.000,n,163,1.08,0.72,1.44,14.4,60.1,1022.22,0,0,0,0,146.23634
2018/09/17 06:56:00.000,n,253,2.16,1.44,2.52,14.4,59.6,1022.22,0,0,0,0,226.79096
2018/09/17 06:57:00.002,n,264,6.48,1.8,7.92,14.4,59.5,1022.22,0,0,0,0,186.32556
2018/09/17 06:58:00.000,n,248,2.88,1.8,4.32,14.5,59.1,1022.12,0,0,0,0,176.24592
2018/09/17 06:59:00.000,n,216,2.52,1.08,3.96,14.5,58.9,1022.22,0,0,0,0,152.20152
2018/09/17 07:00:00.009,n,265,2.16,0.72,3.96,14.5,58.7,1022.22,0,0,0,0,120.52688
2018/09/17 07:01:00.006,n,188,9.36,2.88,14.04,14.5,58.4,1022.22,0,0,0,0,143.0943
2018/09/17 07:02:00.004,n,305,4.68,1.08,6.84,14.4,58.5,1022.22,0,0,0,0,116.85816
2018/09/17 07:03:00.001,n,188,3.6,2.88,4.68,14.4,59,1022.22,0,0,0,0,118.14376
2018/09/17 07:04:00.000,n,136,9,4.68,12.96,14.4,58.4,1022.22,0,0,0,0,193.23182
2018/09/17 07:05:00.000,n,268,2.52,0.72,3.6,14.4,59,1022.22,0,0,0,0,128.59344
2018/09/17 07:06:00.000,n,254,4.32,2.88,5.76,14.4,58.7,1022.22,0,0,0,0,207.20306
2018/09/17 07:07:00.006,n,195,3.24,1.08,7.56,14.5,58.8,1022.22,0,0,0,0,200.3292
2018/09/17 07:08:00.000,n,137,1.08,0.72,1.8,14.5,58.9,1022.22,0,0,0,0,158.78838
2018/09/17 07:09:00.000,n,201,8.28,7.56,9.36,14.5,58.3,1022.22,0,0,0,0,138.63692
2018/09/17 07:10:00.010,n,274,2.16,1.08,3.6,14.5,58.5,1022.22,0,0,0,0,141.00354
2018/09/17 07:11:00.007,n,204,2.16,1.08,3.96,14.5,58.3,1022.32,0,0,0,0,141.91584
2018/09/17 07:12:00.004,n,167,1.8,0.72,3.24,14.5,58.2,1022.32,0,0,0,0,154.91896
2018/09/17 07:13:00.001,n,171,2.88,1.08,4.68,14.5,58.2,1022.32,0,0,0,0,151.04356
2018/09/17 07:14:00.000,n,193,2.52,0.72,3.96,14.5,58.4,1022.32,0,0,0,0,168.57078
2018/09/17 07:15:00.000,n,217,2.52,1.8,3.24,14.5,58.1,1022.32,0,0,0,0,181.48796
2018/09/17 07:16:00.000,n,252,2.52,1.8,3.6,14.6,58.2,1022.42,0,0,0,0,229.29162
2018/09/17 07:17:00.007,n,168,4.68,3.6,5.4,14.6,57.8,1022.42,0,0,0,0,340.14916
2018/09/17 07:18:00.004,n,166,10.8,9,11.88,14.6,57.9,1022.42,0,0,0,0,182.43126
2018/09/17 07:19:00.000,n,305,1.44,0.72,2.88,14.6,59.2,1022.42,0,0,0,0,167.95586
2018/09/17 07:20:00.013,n,164,6.12,5.4,6.84,14.7,58.1,1022.42,0,0,0,0,167.29942
2018/09/17 07:21:00.012,n,229,4.68,3.6,6.12,14.7,57.9,1022.52,0,0,0,0,163.46154
2018/09/17 07:22:00.000,n,313,3.96,0.72,7.56,14.7,57.8,1022.42,0,0,0,0,149.05458
2018/09/17 07:23:00.001,n,129,1.08,0.36,1.8,14.7,57.9,1022.42,0,0,0,0,296.31104
2018/09/17 07:24:00.000,n,180,0.36,0.36,1.08,14.8,57.9,1022.52,0,0,0,0,353.13448
2018/09/17 07:25:00.000,n,246,1.44,1.08,1.8,14.9,58.1,1022.52,0,0,0,0,330.24872
2018/09/17 07:26:00.000,n,263,1.08,0.36,1.8,15.1,57.4,1022.52,0,0,0,0,277.0871
2018/09/17 07:27:00.007,n,148,3.24,2.52,3.96,15.2,56.5,1022.52,0,0,0,0,238.70574
2018/09/17 07:28:00.004,n,294,3.24,2.52,3.96,15.2,56.7,1022.52,0,0,0,0,324.59412
2018/09/17 07:29:00.001,n,280,2.52,1.8,2.88,15.3,56.3,1022.52,0,0,0,0,367.59676
2018/09/17 07:30:00.015,n,209,2.16,1.44,2.52,15.4,56,1022.52,0,0,0,0,244.45862
2018/09/17 07:31:00.000,n,124,2.52,1.44,3.24,15.5,55.7,1022.52,0,0,0,0,178.86718
2018/09/17 07:32:00.000,n,276,3.6,2.16,4.32,15.5,55.5,1022.52,0,0,0,0,339.50684
2018/09/17 07:33:00.000,n,265,5.76,5.04,6.48,15.5,55.6,1022.52,0,0,0,0,387.54396
2018/09/17 07:34:00.004,n,147,2.16,1.8,3.96,15.6,55.6,1022.52,0,0,0,0,346.63088
2018/09/17 07:35:00.002,n,301,2.16,1.44,2.88,15.7,54.8,1022.62,0,0,0,0,371.1658
2018/09/17 07:36:00.000,n,207,2.88,1.8,3.6,15.6,54.9,1022.52,0,0,0,0,388.12776
2018/09/17 07:37:00.000,n,166,2.52,1.44,4.32,15.7,55.1,1022.52,0,0,0,0,384.4608
2018/09/17 07:38:00.010,n,148,2.16,1.44,3.6,15.7,54.9,1022.52,0,0,0,0,384.67044
2018/09/17 07:39:00.008,n,147,8.64,7.56,10.08,15.8,54,1022.52,0,0,0,0,384.49956
2018/09/17 07:40:00.000,n,73,2.88,1.8,4.68,15.7,54.2,1022.52,0,0,0,0,390.46464
2018/09/17 07:41:00.000,n,171,15.84,15.48,16.919998,15.7,53.7,1022.62,0,0,0,0,393.2286
2018/09/17 07:42:00.000,n,171,15.48,12.96,18,15.6,53.9,1022.52,0,0,0,0,397.55844
2018/09/17 07:43:00.000,n,34,1.8,1.08,2.52,15.5,54.9,1022.62,0,0,0,0,399.62264
2018/09/17 07:44:00.006,n,217,4.32,2.88,6.48,15.5,54.6,1022.62,0,0,0,0,402.58956
2018/09/17 07:45:00.003,n,179,6.12,5.04,7.92,15.6,54.7,1022.62,0,0,0,0,404.71848
2018/09/17 07:46:00.000,n,163,7.2,5.76,8.64,15.6,54.4,1022.62,0,0,0,0,408.50388
2018/09/17 07:47:00.014,n,174,10.08,7.56,15.12,15.7,53.9,1022.62,0,0,0,0,411.31792
2018/09/17 07:48:00.011,n,165,2.52,1.44,5.04,15.7,54.1,1022.62,0,0,0,0,413.58968
2018/09/17 07:49:00.000,n,164,4.68,3.24,5.76,15.7,54.4,1022.72,0,0,0,0,417.30336
2018/09/17 07:50:00.002,n,167,7.92,6.48,9.72,15.8,53.7,1022.72,0,0,0,0,420.30656
2018/09/17 07:51:00.000,n,191,15.12,13.68,15.84,15.8,53.4,1022.72,0,0,0,0,388.07972
2018/09/17 07:52:00.000,n,170,6.48,4.68,7.2,15.7,53.9,1022.72,0,0,0,0,325.72924
2018/09/17 07:53:00.000,n,202,9.72,9,10.8,15.7,53.9,1022.72,0,0,0,0,378.47612
2018/09/17 07:54:00.006,n,190,14.04,12.96,15.48,15.6,54,1022.72,0,0,0,0,436.7516
2018/09/17 07:55:00.005,n,181,11.52,10.08,14.76,15.6,53.8,1022.72,0,0,0,0,455.39904
2018/09/17 07:56:00.003,n,178,6.12,5.76,6.84,15.7,53.6,1022.72,0,0,0,0,455.60412
2018/09/17 07:57:00.016,n,179,11.16,9.72,12.96,15.7,54,1022.82,0,0,0,0,451.63808
2018/09/17 07:58:00.000,n,134,6.84,5.76,7.92,15.8,54,1022.82,0,0,0,0,450.31392
2018/09/17 07:59:00.000,n,235,1.8,0.36,3.6,15.9,53.8,1022.82,0,0,0,0,479.44948
2018/09/17 08:00:00.003,n,150,3.24,1.44,4.32,16.1,53.5,1022.82,0,0,0,0,480.39184
2018/09/17 08:01:00.001,n,179,10.08,7.92,11.16,16.200002,52.9,1022.82,0,0,0,0,431.9586
2018/09/17 08:02:00.000,n,173,11.16,9.36,12.24,16.200002,52.4,1022.82,0,0,0,0,504.81596
2018/09/17 08:03:00.000,n,198,8.64,8.64,9.36,16.200002,52.3,1022.92,0,0,0,0,242.7423
2018/09/17 08:04:00.008,n,174,4.68,0.72,7.92,16.200002,52.6,1022.92,0,0,0,0,375.41292
2018/09/17 08:05:00.005,n,179,9.72,6.48,13.32,16.1,53,1022.92,0,0,0,0,486.18256
2018/09/17 08:06:00.002,n,166,6.48,3.96,8.28,16.1,52.7,1022.92,0,0,0,0,287.50122
