"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/03 04:03:00.007,n,214,1.8,1.08,2.16,12.5,74,1019.42,0,0,0,0,0.022659
2018/09/03 04:04:00.000,n,162,1.44,1.08,1.8,12.5,74.3,1019.42,0,0,0,0,0.021782
2018/09/03 04:05:00.001,n,167,1.08,0.72,1.44,12.5,74.2,1019.42,0,0,0,0,0.020905
2018/09/03 04:06:00.000,n,173,2.52,1.44,3.6,12.5,74.3,1019.42,0,0,0,0,0.021782
2018/09/03 04:07:00.000,n,222,1.8,1.08,1.8,12.5,74.2,1019.42,0,0,0,0,0.013924
2018/09/03 04:08:00.000,n,22,2.88,1.44,3.6,12.5,74.6,1019.42,0,0,0,0,0.017433
2018/09/03 04:09:00.007,n,157,7.56,6.84,8.28,12.5,74.2,1019.42,0,0,0,0,0.013924
2018/09/03 04:10:00.004,n,190,2.16,0.36,3.96,12.5,74.1,1019.42,0,0,0,0,0.014839
2018/09/03 04:11:00.001,n,123,2.52,1.08,3.6,12.5,74.4,1019.42,0,0,0,0,0.027008
2018/09/03 04:12:00.010,n,105,1.08,0.36,1.44,12.5,74.2,1019.42,0,0,0,0,0.031357
2018/09/03 04:13:00.000,n,14,2.88,1.8,3.24,12.5,74,1019.42,0,0,0,0,0.028763
2018/09/03 04:14:00.000,n,184,2.88,2.52,3.24,12.5,74.2,1019.42,0,0,0,0,0.03746
2018/09/03 04:15:00.002,n,264,0.72,0.36,1.08,12.5,74,1019.42,0,0,0,0,0.02964
2018/09/03 04:16:00.000,n,239,2.52,2.16,3.24,12.5,74,1019.42,0,0,0,0,0.02964
2018/09/03 04:17:00.000,n,123,3.24,2.16,3.6,12.5,73.9,1019.42,0,0,0,0,0.030518
2018/09/03 04:18:00.010,n,141,3.6,2.52,4.32,12.5,74,1019.42,0,0,0,0,0.030518
2018/09/03 04:19:00.007,n,207,2.52,2.16,2.88,12.5,73.9,1019.42,0,0,0,0,0.027885
2018/09/03 04:20:00.004,n,243,2.52,1.8,4.32,12.5,74,1019.42,0,0,0,0,0.028763
2018/09/03 04:21:00.002,n,240,2.88,1.8,3.6,12.5,74.3,1019.42,0,0,0,0,0.030518
2018/09/03 04:22:00.000,n,237,2.52,1.8,2.88,12.5,74.4,1019.32,0,0,0,0,0.025291
2018/09/03 04:23:00.000,n,180,0.36,0,0.72,12.5,74.3,1019.32,0,0,0,0,0.031357
2018/09/03 04:24:00.000,n,223,2.16,1.44,2.52,12.5,74.1,1019.32,0,0,0,0,0.027008
2018/09/03 04:25:00.000,n,292,3.24,2.16,5.04,12.5,74.3,1019.32,0,0,0,0,0.031357
2018/09/03 04:26:00.005,n,195,0.72,0.36,1.8,12.5,74.3,1019.32,0,0,0,0,0.026131
2018/09/03 04:27:00.002,n,306,1.08,0.72,1.44,12.4,74.7,1019.32,0,0,0,0,0.033112
2018/09/03 04:28:00.000,n,203,1.44,1.08,1.44,12.5,74.9,1019.42,0,0,0,0,0.032234
2018/09/03 04:29:00.013,n,214,1.44,0.72,1.8,12.5,74.6,1019.42,0,0,0,0,0.030518
2018/09/03 04:30:00.011,n,184,2.16,1.44,2.88,12.5,74.5,1019.42,0,0,0,0,0.031357
2018/09/03 04:31:00.000,n,263,1.8,1.08,2.52,12.4,74.5,1019.42,0,0,0,0,0.032234
2018/09/03 04:32:00.000,n,249,3.24,2.88,3.96,12.4,74.4,1019.42,0,0,0,0,0.027008
2018/09/03 04:33:00.002,n,268,1.08,0.36,1.8,12.4,74.5,1019.42,0,0,0,0,0.027885
2018/09/03 04:34:00.000,n,283,4.68,4.32,5.4,12.4,74.7,1019.42,0,0,0,0,0.024414
2018/09/03 04:35:00.000,n,265,6.12,5.04,6.84,12.4,74.6,1019.52,0,0,0,0,0.026131
2018/09/03 04:36:00.009,n,244,2.16,1.8,2.52,12.4,74.6,1019.52,0,0,0,0,0.032272
2018/09/03 04:37:00.006,n,349,2.88,1.8,3.96,12.4,75.8,1019.52,0,0,0,0,0.033112
2018/09/03 04:38:00.003,n,169,1.44,1.08,1.44,12.4,75.2,1019.52,0,0,0,0,0.033989
2018/09/03 04:39:00.000,n,276,2.88,2.52,3.24,12.4,75,1019.52,0,0,0,0,0.031357
2018/09/03 04:40:00.000,n,242,3.96,3.6,4.32,12.4,74.8,1019.52,0,0,0,0,0.031357
2018/09/03 04:41:00.000,n,235,2.52,2.16,3.24,12.4,74.7,1019.52,0,0,0,0,0.032272
2018/09/03 04:42:00.000,n,264,6.84,6.12,7.56,12.4,74.5,1019.52,0,0,0,0,0.033989
2018/09/03 04:43:00.004,n,279,4.68,3.24,5.76,12.4,74.6,1019.62,0,0,0,0,0.027008
2018/09/03 04:44:00.003,n,157,1.8,1.08,3.24,12.4,74.7,1019.62,0,0,0,0,0.034866
2018/09/03 04:45:00.000,n,205,2.88,2.16,3.24,12.4,74.7,1019.62,0,0,0,0,0.030479
2018/09/03 04:46:00.000,n,214,2.52,1.8,2.88,12.4,75.5,1019.62,0,0,0,0,0.030479
2018/09/03 04:47:00.011,n,268,4.32,3.96,5.04,12.4,74.8,1019.62,0,0,0,0,0.036621
2018/09/03 04:48:00.009,n,267,8.64,7.2,9,12.4,74.7,1019.62,0,0,0,0,0.034866
2018/09/03 04:49:00.000,n,199,1.44,0.72,1.8,12.4,75.2,1019.62,0,0,0,0,0.033989
2018/09/03 04:50:00.002,n,263,2.16,1.8,2.52,12.4,75,1019.72,0,0,0,0,0.033989
2018/09/03 04:51:00.000,n,286,2.88,0.72,4.32,12.5,75,1019.72,0,0,0,0,0.033112
2018/09/03 04:52:00.000,n,280,4.32,3.96,5.04,12.5,74.9,1019.72,0,0,0,0,0.03746
2018/09/03 04:53:00.000,n,246,2.88,2.16,3.24,12.5,74.9,1019.72,0,0,0,0,0.02964
2018/09/03 04:54:00.008,n,281,3.96,3.24,5.04,12.5,75.3,1019.72,0,0,0,0,0.030479
2018/09/03 04:55:00.005,n,266,4.32,3.96,5.04,12.5,75,1019.72,0,0,0,0,0.031357
2018/09/03 04:56:00.002,n,281,4.68,3.96,5.4,12.5,74.9,1019.82,0,0,0,0,0.02964
2018/09/03 04:57:00.016,n,250,3.96,3.24,4.68,12.5,75,1019.82,0,0,0,0,0.028763
2018/09/03 04:58:00.000,n,257,4.68,4.32,5.4,12.5,75,1019.82,0,0,0,0,0.027008
2018/09/03 04:59:00.000,n,272,4.68,3.6,5.04,12.5,75.1,1019.82,0,0,0,0,0.025291
2018/09/03 05:00:00.000,n,274,2.16,1.8,2.88,12.5,75.3,1019.82,0,0,0,0,0.031357
2018/09/03 05:01:00.004,n,274,3.6,2.52,4.32,12.5,75.2,1019.82,0,0,0,0,0.027008
2018/09/03 05:02:00.000,n,250,4.32,3.6,5.04,12.5,75.2,1019.82,0,0,0,0,0.030479
2018/09/03 05:03:00.000,n,276,5.76,5.4,5.76,12.5,75.1,1019.82,0,0,0,0,0.030479
2018/09/03 05:04:00.010,n,270,4.68,3.96,5.4,12.5,75,1019.92,0,0,0,0,0.034866
2018/09/03 05:05:00.007,n,236,4.68,3.96,5.04,12.5,75,1019.92,0,0,0,0,0.027008
2018/09/03 05:06:00.004,n,221,3.24,1.08,4.68,12.5,75,1019.92,0,0,0,0,0.02964
2018/09/03 05:07:00.001,n,248,4.68,3.96,5.4,12.5,75.2,1019.92,0,0,0,0,0.027008
2018/09/03 05:08:00.000,n,248,2.52,2.16,2.52,12.5,75.1,1019.92,0,0,0,0,0.031357
2018/09/03 05:09:00.000,n,333,1.8,1.44,2.16,12.5,75.6,1019.92,0,0,0,0,0.026131
2018/09/03 05:10:00.000,n,301,2.16,1.44,2.88,12.6,75.8,1019.92,0,0,0,0,0.032272
2018/09/03 05:11:00.006,n,255,5.4,4.68,6.12,12.6,75.4,1019.92,0,0,0,0,0.027885
2018/09/03 05:12:00.005,n,282,5.04,4.68,5.4,12.6,75.4,1019.92,0,0,0,0,0.02964
2018/09/03 05:13:00.002,n,246,3.96,3.6,4.68,12.6,75.3,1020.02,0,0,0,0,0.027885
2018/09/03 05:14:00.000,n,266,4.32,1.44,5.4,12.6,75.2,1020.02,0,0,0,0,0.030479
2018/09/03 05:15:00.011,n,268,5.4,5.04,6.12,12.6,75.1,1020.02,0,0,0,0,0.028763
2018/09/03 05:16:00.000,n,274,3.24,2.16,4.68,12.7,75.3,1020.02,0,0,0,0,0.027008
2018/09/03 05:17:00.000,n,259,5.76,5.04,6.12,12.7,75,1020.02,0,0,0,0,0.027885
2018/09/03 05:18:00.004,n,261,6.84,6.12,7.56,12.7,75.1,1020.02,0,0,0,0,0.028763
2018/09/03 05:19:00.003,n,246,4.68,4.32,4.68,12.7,74.9,1020.02,0,0,0,0,0.02964
2018/09/03 05:20:00.000,n,249,8.64,7.56,9.36,12.7,74.6,1020.12,0,0,0,0,0.02964
2018/09/03 05:21:00.000,n,327,3.24,2.88,4.68,12.7,74.8,1020.12,0,0,0,0,0.032272
2018/09/03 05:22:00.010,n,255,6.84,5.76,8.28,12.8,74.4,1020.12,0,0,0,0,0.02964
2018/09/03 05:23:00.009,n,270,2.88,1.8,4.68,12.8,74.4,1020.12,0,0,0,0,0.036621
2018/09/03 05:24:00.006,n,283,5.4,4.68,6.12,12.8,74.4,1020.12,0,0,0,0,0.030479
2018/09/03 05:25:00.000,n,255,6.48,5.4,7.2,12.9,74.4,1020.12,0,0,0,0,0.02964
2018/09/03 05:26:00.000,n,278,4.68,3.96,5.4,12.9,74.3,1020.12,0,0,0,0,0.027885
2018/09/03 05:27:00.000,n,263,5.04,3.6,6.48,12.9,74.3,1020.12,0,0,0,0,0.032272
2018/09/03 05:28:00.000,n,267,4.68,4.32,5.04,12.9,74.4,1020.12,0,0,0,0,0.033112
2018/09/03 05:29:00.000,n,31,0.36,0,0.72,12.9,74.7,1020.22,0,0,0,0,0.033112
2018/09/03 05:30:00.006,n,255,4.32,3.96,5.04,13,75.1,1020.22,0,0,0,0,0.03746
2018/09/03 05:31:00.003,n,223,4.32,3.6,5.04,13,74.7,1020.22,0,0,0,0,0.039215
2018/09/03 05:32:00.000,n,313,3.24,2.88,3.96,13,74.9,1020.22,0,0,0,0,0.049667
2018/09/03 05:33:00.013,n,227,6.48,5.04,7.56,13,74.4,1020.22,0,0,0,0,0.054016
2018/09/03 05:34:00.000,n,256,5.04,4.32,5.76,13,74.3,1020.22,0,0,0,0,0.049667
2018/09/03 05:35:00.000,n,246,2.52,0.36,4.32,13,74.3,1020.22,0,0,0,0,0.057526
2018/09/03 05:36:00.005,n,263,5.4,3.96,6.12,13,74.3,1020.32,0,0,0,0,0.064468
2018/09/03 05:37:00.002,n,257,7.56,3.96,9,13,74.3,1020.32,0,0,0,0,0.070572
2018/09/03 05:38:00.000,n,221,2.52,2.16,2.88,13,74.3,1020.32,0,0,0,0,0.088844
2018/09/03 05:39:00.000,n,257,6.48,4.68,8.28,13,74.3,1020.32,0,0,0,0,0.107155
2018/09/03 05:40:00.008,n,197,0.72,0.72,1.08,13,74.5,1020.32,0,0,0,0,0.135841
2018/09/03 05:41:00.006,n,266,5.4,5.04,6.84,13,74.4,1020.32,0,0,0,0,0.164566
2018/09/03 05:42:00.002,n,257,5.04,4.32,5.76,13,74.3,1020.32,0,0,0,0,0.211601
2018/09/03 05:43:00.000,n,246,6.48,5.76,6.48,13,74.3,1020.42,0,0,0,0,0.270729
2018/09/03 05:44:00.000,n,285,4.68,3.96,5.04,13,74.4,1020.42,0,0,0,0,0.345497
2018/09/03 05:45:00.000,n,178,2.52,1.44,3.6,13,74.6,1020.42,0,0,0,0,0.441132
2018/09/03 05:46:00.006,n,271,4.32,3.6,5.4,13,74.6,1020.42,0,0,0,0,0.557518
2018/09/03 05:47:00.004,n,256,2.52,2.16,2.52,13,74.5,1020.52,0,0,0,0,0.694695
2018/09/03 05:48:00.001,n,190,3.24,2.52,3.96,13,74.7,1020.52,0,0,0,0,0.855141
2018/09/03 05:49:00.000,n,177,2.52,0.72,4.32,13,74.5,1020.52,0,0,0,0,1.035461
2018/09/03 05:50:00.011,n,265,3.24,2.52,3.96,13,74.4,1020.52,0,0,0,0,1.234512
2018/09/03 05:51:00.008,n,275,4.32,3.24,4.68,13,74.9,1020.52,0,0,0,0,1.46019
2018/09/03 05:52:00.000,n,264,3.96,3.24,4.32,13,74.5,1020.62,0,0,0,0,1.715012
2018/09/03 05:53:00.002,n,177,6.48,5.04,7.56,13,75,1020.52,0,0,0,0,1.98761
2018/09/03 05:54:00.000,n,234,3.96,3.6,4.32,13,74.7,1020.62,0,0,0,0,2.290917
2018/09/03 05:55:00.000,n,284,7.56,6.48,9,13,74.3,1020.62,0,0,0,0,2.635651
2018/09/03 05:56:00.000,n,305,1.8,1.08,2.16,13,74.4,1020.62,0,0,0,0,3.006363
2018/09/03 05:57:00.007,n,232,6.12,5.4,7.2,13,74.4,1020.62,0,0,0,0,3.387489
2018/09/03 05:58:00.005,n,152,2.88,2.52,3.24,12.9,74.6,1020.62,0,0,0,0,3.781738
2018/09/03 05:59:00.001,n,296,4.68,3.6,6.84,12.9,74.5,1020.72,0,0,0,0,4.188538
2018/09/03 06:00:00.015,n,277,5.76,5.04,6.48,12.9,74.5,1020.62,0,0,0,0,4.610787
2018/09/03 06:01:00.000,n,259,4.32,3.6,4.68,12.9,74.7,1020.62,0,0,0,0,5.040512
2018/09/03 06:02:00.000,n,268,5.04,3.96,5.76,12.9,74.7,1020.72,0,0,0,0,5.497742
2018/09/03 06:03:00.000,n,282,3.24,2.88,3.6,12.9,75.4,1020.72,0,0,0,0,5.981789
2018/09/03 06:04:00.003,n,240,2.52,2.16,2.88,13,74.8,1020.72,0,0,0,0,6.479836
2018/09/03 06:05:00.000,n,269,3.96,3.6,4.68,12.9,75.3,1020.72,0,0,0,0,7.005997
2018/09/03 06:06:00.000,n,255,0.72,0.36,1.08,13,74.9,1020.72,0,0,0,0,7.595101
2018/09/03 06:07:00.011,n,139,0.72,0.36,1.8,12.9,74.8,1020.72,0,0,0,0,8.195343
2018/09/03 06:08:00.008,n,139,2.16,2.16,2.52,12.9,74.9,1020.82,0,0,0,0,8.891374
2018/09/03 06:09:00.006,n,272,2.52,1.08,3.24,12.9,75.1,1020.82,0,0,0,0,9.72313
2018/09/03 06:10:00.000,n,189,0.72,0.36,1.44,12.9,75.6,1020.82,0,0,0,0,10.69584
2018/09/03 06:11:00.000,n,249,3.24,2.88,3.6,12.9,75.2,1020.82,0,0,0,0,11.99398
2018/09/03 06:12:00.000,n,196,4.68,3.6,5.4,12.9,75,1020.82,0,0,0,0,19.147912
2018/09/03 06:13:00.000,n,145,5.4,3.24,7.56,12.9,75,1020.82,0,0,0,0,25.724906
2018/09/03 06:14:00.007,n,17,3.96,2.16,5.4,12.9,75.3,1020.82,0,0,0,0,28.667678
2018/09/03 06:15:00.005,n,209,1.44,0.72,2.16,13,74.9,1020.82,0,0,0,0,31.015548
2018/09/03 06:16:00.002,n,75,0.72,0.36,1.08,13,75,1020.82,0,0,0,0,33.373794
2018/09/03 06:17:00.000,n,232,1.8,1.08,1.8,13,74.8,1020.92,0,0,0,0,35.72342
2018/09/03 06:18:00.013,n,293,2.16,1.44,2.88,13,75,1020.92,0,0,0,0,38.588676
2018/09/03 06:19:00.000,n,240,2.16,1.8,2.16,13,74.9,1020.92,0,0,0,0,41.310004
2018/09/03 06:20:00.000,n,72,2.88,1.8,3.6,13,75.1,1020.92,0,0,0,0,43.07062
2018/09/03 06:21:00.000,n,118,0.72,0.36,1.8,13,74.7,1021.02,0,0,0,0,45.971872
2018/09/03 06:22:00.002,n,261,1.44,1.08,2.16,13,74.8,1021.02,0,0,0,0,48.181476
2018/09/03 06:23:00.000,n,122,2.16,1.8,2.16,13.1,74.7,1021.02,0,0,0,0,51.228732
2018/09/03 06:24:00.000,n,152,0.72,0.36,1.08,13.1,74.7,1021.02,0,0,0,0,53.63142
2018/09/03 06:25:00.010,n,231,0.72,0.36,1.08,13.1,74.7,1021.02,0,0,0,0,56.393088
2018/09/03 06:26:00.007,n,182,3.24,1.08,5.76,13.1,74.3,1021.02,0,0,0,0,58.478508
2018/09/03 06:27:00.005,n,155,2.16,1.8,2.88,13.1,74.1,1021.02,0,0,0,0,61.628208
2018/09/03 06:28:00.001,n,230,2.16,1.8,2.88,13.1,74.2,1021.12,0,0,0,0,63.823892
2018/09/03 06:29:00.000,n,251,3.24,2.88,3.6,13.1,74.2,1021.12,0,0,0,0,67.640976
2018/09/03 06:30:00.000,n,154,1.08,0.72,1.08,13.1,74.3,1021.12,0,0,0,0,68.928896
2018/09/03 06:31:00.005,n,199,0.36,0.36,0.72,13.1,74.3,1021.12,0,0,0,0,72.170408
2018/09/03 06:32:00.002,n,258,2.52,1.8,3.24,13.1,74.1,1021.12,0,0,0,0,75.396512
2018/09/03 06:33:00.000,n,183,3.24,2.52,3.6,13.1,73.9,1021.12,0,0,0,0,77.955784
2018/09/03 06:34:00.011,n,203,1.44,1.08,2.52,13.1,74.2,1021.12,0,0,0,0,80.712344
2018/09/03 06:35:00.009,n,262,2.52,2.52,2.88,13.2,74.3,1021.12,0,0,0,0,81.049592
2018/09/03 06:36:00.005,n,297,4.32,3.24,5.04,13.2,74,1021.12,0,0,0,0,81.374432
2018/09/03 06:37:00.000,n,330,3.6,3.24,4.32,13.2,73.6,1021.12,0,0,0,0,85.899416
2018/09/03 06:38:00.000,n,158,4.68,4.32,5.04,13.3,73.6,1021.12,0,0,0,0,91.602056
2018/09/03 06:39:00.000,n,9,1.08,0,1.44,13.3,74,1021.12,0,0,0,0,97.807328
2018/09/03 06:40:00.000,n,131,3.24,1.44,4.68,13.3,73.5,1021.12,0,0,0,0,101.44902
2018/09/03 06:41:00.007,n,174,2.88,2.16,2.88,13.3,73.4,1021.12,0,0,0,0,104.10646
2018/09/03 06:42:00.004,n,141,3.6,3.24,4.32,13.3,73.2,1021.22,0,0,0,0,106.6968
2018/09/03 06:43:00.001,n,87,2.88,1.44,3.96,13.3,73.5,1021.22,0,0,0,0,110.24168
2018/09/03 06:44:00.014,n,202,1.08,0.72,1.8,13.3,73.2,1021.22,0,0,0,0,113.59934
2018/09/03 06:45:00.011,n,147,1.8,1.44,3.96,13.4,73,1021.22,0,0,0,0,116.97258
2018/09/03 06:46:00.000,n,121,1.44,0.36,2.16,13.4,73.4,1021.22,0,0,0,0,120.0579
2018/09/03 06:47:00.000,n,84,1.8,1.44,3.24,13.5,73.4,1021.22,0,0,0,0,124.0154
2018/09/03 06:48:00.002,n,209,3.6,2.88,4.32,13.6,72.8,1021.22,0,0,0,0,128.06272
2018/09/03 06:49:00.000,n,312,1.44,1.08,2.16,13.6,72.8,1021.22,0,0,0,0,130.67094
2018/09/03 06:50:00.000,n,215,1.08,0.36,2.16,13.6,72.4,1021.22,0,0,0,0,132.8101
2018/09/03 06:51:00.010,n,250,0.72,0,1.8,13.6,72.5,1021.22,0,0,0,0,136.5546
2018/09/03 06:52:00.002,n,162,1.8,0.72,3.24,13.7,72.5,1021.32,0,0,0,0,138.89166
2018/09/03 06:53:00.000,n,324,4.68,4.32,5.76,13.7,72.4,1021.32,0,0,0,0,142.10678
2018/09/03 06:54:00.013,n,236,1.08,0.36,1.8,13.8,72.2,1021.32,0,0,0,0,145.7928
2018/09/03 06:55:00.000,n,227,1.8,1.08,2.52,13.8,71.8,1021.32,0,0,0,0,149.56408
2018/09/03 06:56:00.000,n,323,2.52,1.44,3.24,13.8,71.9,1021.32,0,0,0,0,153.70882
2018/09/03 06:57:00.001,n,84,0.36,0,0.36,13.8,72.1,1021.32,0,0,0,0,157.03172
2018/09/03 06:58:00.000,n,259,6.12,5.04,6.84,13.9,71.5,1021.32,0,0,0,0,160.62394
2018/09/03 06:59:00.000,n,229,1.08,0.36,1.8,13.9,71.6,1021.32,0,0,0,0,164.3078
2018/09/03 07:00:00.008,n,200,1.44,0.72,1.8,14,72.1,1021.42,0,0,0,0,166.81202
2018/09/03 07:01:00.005,n,179,3.6,2.52,5.04,14.1,71,1021.42,0,0,0,0,171.18726
2018/09/03 07:02:00.003,n,215,3.96,3.6,3.96,14.1,70.9,1021.42,0,0,0,0,172.91394
2018/09/03 07:03:00.000,n,253,1.44,1.08,1.8,14.1,71,1021.42,0,0,0,0,176.29772
2018/09/03 07:04:00.000,n,241,1.08,0.72,1.44,14.1,71.2,1021.42,0,0,0,0,180.3706
2018/09/03 07:05:00.000,n,247,1.08,0.72,1.44,14.2,71.1,1021.42,0,0,0,0,184.23474
2018/09/03 07:06:00.000,n,276,5.76,5.04,6.12,14.3,70.3,1021.42,0,0,0,0,182.16718
2018/09/03 07:07:00.006,n,273,2.88,2.16,3.6,14.4,70.6,1021.42,0,0,0,0,190.70722
2018/09/03 07:08:00.003,n,270,2.16,1.44,2.52,14.4,70.2,1021.42,0,0,0,0,193.70574
2018/09/03 07:09:00.000,n,253,2.16,0.72,3.24,14.4,70,1021.52,0,0,0,0,196.5503
2018/09/03 07:10:00.010,n,276,6.84,6.48,7.56,14.5,69.3,1021.52,0,0,0,0,200.63202
2018/09/03 07:11:00.008,n,244,5.04,4.32,6.48,14.5,69.6,1021.52,0,0,0,0,203.61664
2018/09/03 07:12:00.004,n,276,3.96,2.16,4.68,14.5,69.4,1021.62,0,0,0,0,206.47308
2018/09/03 07:13:00.002,n,266,4.68,3.96,5.4,14.5,69.1,1021.62,0,0,0,0,209.5465
2018/09/03 07:14:00.000,n,274,4.32,3.24,5.04,14.5,69.3,1021.62,0,0,0,0,213.64624
2018/09/03 07:15:00.000,n,150,0.72,0.36,1.08,14.5,69.4,1021.72,0,0,0,0,217.12084
2018/09/03 07:16:00.004,n,261,1.8,1.44,2.52,14.5,69.5,1021.72,0,0,0,0,220.75274
2018/09/03 07:17:00.002,n,260,4.68,3.96,5.76,14.6,69.1,1021.72,0,0,0,0,223.28936
2018/09/03 07:18:00.000,n,246,1.8,1.44,1.8,14.6,69.6,1021.72,0,0,0,0,226.23004
2018/09/03 07:19:00.000,n,265,1.44,1.08,2.16,14.7,70.5,1021.72,0,0,0,0,228.9455
2018/09/03 07:20:00.010,n,140,1.44,1.44,1.8,14.8,69.8,1021.82,0,0,0,0,232.89386
2018/09/03 07:21:00.007,n,206,4.68,3.96,6.12,14.8,68.7,1021.82,0,0,0,0,236.971
2018/09/03 07:22:00.000,n,285,6.48,5.76,7.56,14.8,68.9,1021.82,0,0,0,0,240.37488
2018/09/03 07:23:00.000,n,281,2.52,0.72,5.4,14.8,68.6,1021.82,0,0,0,0,244.44532
2018/09/03 07:24:00.000,n,238,4.68,3.6,5.4,14.9,68.3,1021.82,0,0,0,0,247.55262
2018/09/03 07:25:00.000,n,270,5.4,4.32,6.84,14.9,67.8,1021.82,0,0,0,0,251.05114
2018/09/03 07:26:00.007,n,271,8.28,7.2,9.72,14.8,67.7,1021.82,0,0,0,0,252.1861
2018/09/03 07:27:00.005,n,288,2.88,2.16,3.96,14.8,68.5,1021.82,0,0,0,0,258.0418
2018/09/03 07:28:00.001,n,284,6.12,5.04,7.56,14.8,68.3,1021.92,0,0,0,0,260.69104
2018/09/03 07:29:00.000,n,221,4.32,3.6,4.68,14.9,68.2,1021.92,0,0,0,0,264.02326
2018/09/03 07:30:00.011,n,240,6.48,5.4,7.2,14.9,68,1021.92,0,0,0,0,268.17884
2018/09/03 07:31:00.000,n,183,1.44,0.72,2.16,14.9,68.9,1021.92,0,0,0,0,271.42328
2018/09/03 07:32:00.002,n,255,3.6,1.8,4.68,14.9,68.3,1021.92,0,0,0,0,271.8493
2018/09/03 07:33:00.000,n,249,2.16,1.8,2.88,15,68.2,1021.92,0,0,0,0,276.45928
2018/09/03 07:34:00.000,n,261,3.24,2.52,4.32,15,68.8,1022.02,0,0,0,0,281.82916
2018/09/03 07:35:00.000,n,277,2.88,1.08,3.96,15.1,68.1,1022.02,0,0,0,0,285.43664
2018/09/03 07:36:00.007,n,266,6.84,6.12,7.56,15.1,67.4,1022.02,0,0,0,0,289.302
2018/09/03 07:37:00.004,n,243,1.44,1.44,1.8,15.1,67.6,1022.02,0,0,0,0,293.44506
2018/09/03 07:38:00.001,n,262,4.68,3.24,5.76,15.2,67.6,1022.02,0,0,0,0,296.18798
2018/09/03 07:39:00.015,n,283,2.16,0.72,4.68,15.2,67.2,1022.02,0,0,0,0,300.99726
2018/09/03 07:40:00.000,n,243,4.68,3.24,6.84,15.2,67.2,1022.12,0,0,0,0,303.59552
2018/09/03 07:41:00.000,n,259,13.32,11.16,16.56,15.3,67.1,1022.12,0,0,0,0,310.14094
2018/09/03 07:42:00.000,n,239,3.24,2.52,4.32,15.3,66.9,1022.12,0,0,0,0,315.17002
2018/09/03 07:43:00.001,n,273,3.6,3.24,4.32,15.3,67.3,1022.12,0,0,0,0,323.71768
2018/09/03 07:44:00.000,n,284,2.52,2.16,2.88,15.4,67.4,1022.22,0,0,0,0,285.15902
2018/09/03 07:45:00.000,n,297,6.48,4.68,8.64,15.5,68.3,1022.12,0,0,0,0,164.6384
2018/09/03 07:46:00.009,n,263,5.4,2.16,6.84,15.6,67.1,1022.12,0,0,0,0,110.1958
2018/09/03 07:47:00.007,n,279,5.76,5.04,7.2,15.6,66.300004,1022.12,0,0,0,0,230.68392
2018/09/03 07:48:00.003,n,239,3.6,1.8,5.04,15.5,66.199996,1022.22,0,0,0,0,343.95604
2018/09/03 07:49:00.000,n,186,9,7.92,10.440002,15.5,66.300004,1022.22,0,0,0,0,338.84524
2018/09/03 07:50:00.000,n,169,13.32,11.88,14.4,15.5,66.300004,1022.22,0,0,0,0,307.12496
2018/09/03 07:51:00.000,n,176,11.52,11.16,12.24,15.4,66.6,1022.22,0,0,0,0,341.42064
2018/09/03 07:52:00.000,n,167,8.64,7.2,11.16,15.4,66.699996,1022.22,0,0,0,0,306.61502
2018/09/03 07:53:00.006,n,154,9,8.28,9.72,15.4,66.699996,1022.22,0,0,0,0,194.5444
2018/09/03 07:54:00.004,n,178,8.28,3.6,10.440002,15.4,67.1,1022.22,0,0,0,0,324.79496
2018/09/03 07:55:00.000,n,215,5.04,3.24,6.84,15.5,67,1022.22,0,0,0,0,370.61284
2018/09/03 07:56:00.014,n,165,11.16,7.2,12.96,15.5,66.5,1022.22,0,0,0,0,378.2294
2018/09/03 07:57:00.011,n,175,7.92,7.2,9,15.6,66.300004,1022.22,0,0,0,0,378.89956
2018/09/03 07:58:00.000,n,171,10.440002,9,11.52,15.6,66.199996,1022.22,0,0,0,0,250.64304
2018/09/03 07:59:00.000,n,163,7.2,3.6,9.36,15.6,66.4,1022.22,0,0,0,0,269.14126
2018/09/03 08:00:00.002,n,231,5.76,3.24,7.92,15.7,66.5,1022.22,0,0,0,0,388.9066
2018/09/03 08:01:00.000,n,175,6.12,5.4,6.84,15.8,66.1,1022.22,0,0,0,0,402.399
2018/09/03 08:02:00.000,n,186,5.76,4.68,7.2,15.8,65.9,1022.22,0,0,0,0,406.59092
2018/09/03 08:03:00.010,n,180,3.6,1.8,4.32,15.9,65.9,1022.22,0,0,0,0,411.1182
2018/09/03 08:04:00.007,n,259,2.52,2.16,3.24,16,66,1022.32,0,0,0,0,389.03844
2018/09/03 08:05:00.003,n,246,3.96,3.24,5.04,16.1,65.5,1022.32,0,0,0,0,312.56652
2018/09/03 08:06:00.015,n,181,1.08,0.72,1.44,16.200002,66.1,1022.32,0,0,0,0,325.60212
2018/09/03 08:07:00.000,n,199,1.08,0.36,1.8,16.3,65.199996,1022.32,0,0,0,0,277.0343
