"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/26 04:04:00.001,n,103,1.08,0.36,1.08,14,84.1,1021.92,0,0,0,0,0.025253
2018/09/26 04:05:00.000,n,178,2.52,1.08,3.6,14,84.1,1021.92,0,0,0,0,0.026131
2018/09/26 04:06:00.000,n,148,3.24,1.8,3.96,14,84.1,1021.92,0,0,0,0,0.026131
2018/09/26 04:07:00.000,n,139,2.52,1.44,2.88,14,84,1021.92,0,0,0,0,0.027008
2018/09/26 04:08:00.005,n,118,2.16,1.8,2.52,14,83.8,1021.92,0,0,0,0,0.023537
2018/09/26 04:09:00.002,n,161,3.6,3.24,4.32,14,83.9,1021.92,0,0,0,0,0.026131
2018/09/26 04:10:00.000,n,146,1.8,1.44,1.8,14,83.9,1021.92,0,0,0,0,0.026131
2018/09/26 04:11:00.012,n,183,3.6,3.24,3.6,14,83.9,1021.92,0,0,0,0,0.027008
2018/09/26 04:12:00.010,n,147,4.68,4.32,5.4,14,83.9,1021.92,0,0,0,0,0.033112
2018/09/26 04:13:00.000,n,137,2.88,1.44,5.04,14,83.9,1021.82,0,0,0,0,0.027885
2018/09/26 04:14:00.000,n,154,5.04,4.68,5.4,14,83.9,1021.82,0,0,0,0,0.024414
2018/09/26 04:15:00.001,n,143,1.8,1.8,2.16,14,83.8,1021.82,0,0,0,0,0.025253
2018/09/26 04:16:00.000,n,140,2.16,1.8,2.52,14,83.9,1021.82,0,0,0,0,0.025253
2018/09/26 04:17:00.000,n,173,4.32,3.96,5.04,14,84,1021.82,0,0,0,0,0.023537
2018/09/26 04:18:00.009,n,152,1.44,1.44,1.44,14,84,1021.82,0,0,0,0,0.026131
2018/09/26 04:19:00.006,n,180,2.16,2.16,2.52,14,83.9,1021.82,0,0,0,0,0.027885
2018/09/26 04:20:00.003,n,151,0.72,0.36,1.08,14,84.1,1021.82,0,0,0,0,0.024414
2018/09/26 04:21:00.000,n,143,2.88,2.52,3.24,14,84.1,1021.82,0,0,0,0,0.027885
2018/09/26 04:22:00.000,n,138,2.52,1.44,3.6,14,84,1021.92,0,0,0,0,0.027008
2018/09/26 04:23:00.000,n,85,0.72,0.36,0.72,14,84.1,1021.92,0,0,0,0,0.026131
2018/09/26 04:24:00.000,n,223,2.52,2.16,2.88,14,84.2,1022.02,0,0,0,0,0.027008
2018/09/26 04:25:00.005,n,246,3.24,2.52,3.6,14,84.1,1022.02,0,0,0,0,0.022659
2018/09/26 04:26:00.002,n,201,0.72,0,1.44,14,84.1,1022.02,0,0,0,0,0.025253
2018/09/26 04:27:00.000,n,258,2.52,1.44,4.32,14,84.2,1022.12,0,0,0,0,0.030479
2018/09/26 04:28:00.012,n,271,2.88,0.36,3.96,14,84.1,1022.12,0,0,0,0,0.033951
2018/09/26 04:29:00.009,n,254,3.6,3.24,3.96,14,84.1,1022.12,0,0,0,0,0.028763
2018/09/26 04:30:00.005,n,271,3.6,3.24,4.32,14,83.9,1022.12,0,0,0,0,0.032234
2018/09/26 04:31:00.000,n,249,5.4,4.68,5.76,14,83.7,1022.12,0,0,0,0,0.025253
2018/09/26 04:32:00.000,n,268,5.04,4.68,5.4,13.9,83.8,1022.12,0,0,0,0,0.032234
2018/09/26 04:33:00.000,n,265,3.6,1.44,5.76,13.9,83.9,1022.12,0,0,0,0,0.026131
2018/09/26 04:34:00.000,n,266,6.12,5.76,6.84,13.9,83.7,1022.12,0,0,0,0,0.028763
2018/09/26 04:35:00.007,n,259,4.68,3.96,5.04,13.9,83.7,1022.12,0,0,0,0,0.032234
2018/09/26 04:36:00.005,n,261,2.88,2.52,3.96,13.9,83.7,1022.02,0,0,0,0,0.027008
2018/09/26 04:37:00.001,n,261,4.68,4.32,5.4,13.9,83.7,1022.02,0,0,0,0,0.033112
2018/09/26 04:38:00.000,n,256,5.04,2.52,7.2,13.9,83.7,1022.02,0,0,0,0,0.034828
2018/09/26 04:39:00.014,n,273,5.76,2.16,7.92,13.9,83.4,1022.02,0,0,0,0,0.025253
2018/09/26 04:40:00.000,n,223,1.8,1.8,2.16,13.9,83.5,1022.02,0,0,0,0,0.027008
2018/09/26 04:41:00.000,n,265,5.76,4.68,6.84,13.9,83.5,1022.02,0,0,0,0,0.028763
2018/09/26 04:42:00.000,n,261,5.4,3.24,6.84,13.9,83.4,1022.12,0,0,0,0,0.025253
2018/09/26 04:43:00.004,n,255,2.88,2.52,3.24,13.9,83.4,1022.12,0,0,0,0,0.023537
2018/09/26 04:44:00.001,n,220,2.16,1.44,3.24,13.9,83.4,1022.12,0,0,0,0,0.029602
2018/09/26 04:45:00.000,n,255,5.04,4.32,6.12,13.9,83.4,1022.22,0,0,0,0,0.034828
2018/09/26 04:46:00.012,n,280,5.4,5.4,6.12,13.9,83.1,1022.22,0,0,0,0,0.028763
2018/09/26 04:47:00.009,n,240,4.68,3.6,5.04,13.9,83.2,1022.22,0,0,0,0,0.025253
2018/09/26 04:48:00.006,n,266,3.24,1.44,5.76,13.9,83.2,1022.32,0,0,0,0,0.026131
2018/09/26 04:49:00.000,n,246,4.32,3.24,5.4,13.9,83.1,1022.32,0,0,0,0,0.027885
2018/09/26 04:50:00.000,n,244,4.32,3.6,4.68,13.9,83.1,1022.42,0,0,0,0,0.031357
2018/09/26 04:51:00.000,n,275,4.32,3.6,4.68,13.9,83.1,1022.42,0,0,0,0,0.025253
2018/09/26 04:52:00.000,n,272,4.68,3.96,5.04,13.9,83.1,1022.52,0,0,0,0,0.023537
2018/09/26 04:53:00.008,n,300,5.04,4.68,6.12,13.9,83.1,1022.52,0,0,0,0,0.027008
2018/09/26 04:54:00.006,n,269,5.04,3.24,6.48,13.9,83,1022.42,0,0,0,0,0.033951
2018/09/26 04:55:00.002,n,240,4.32,3.96,5.04,13.9,82.7,1022.42,0,0,0,0,0.033112
2018/09/26 04:56:00.000,n,261,9.36,8.28,11.52,13.9,82.7,1022.42,0,0,0,0,0.029602
2018/09/26 04:57:00.013,n,263,6.12,4.32,7.56,13.9,82.7,1022.42,0,0,0,0,0.029602
2018/09/26 04:58:00.000,n,255,7.56,7.2,8.64,14,82.7,1022.42,0,0,0,0,0.027885
2018/09/26 04:59:00.000,n,276,6.12,5.04,6.48,14,82.6,1022.42,0,0,0,0,0.033951
2018/09/26 05:00:00.005,n,257,6.84,6.12,7.56,14,82.5,1022.42,0,0,0,0,0.027885
2018/09/26 05:01:00.002,n,274,6.84,6.48,7.56,14,82.4,1022.42,0,0,0,0,0.030479
2018/09/26 05:02:00.000,n,211,1.44,0.72,2.16,14,82.6,1022.42,0,0,0,0,0.028763
2018/09/26 05:03:00.000,n,246,5.76,4.68,6.48,14,82.5,1022.42,0,0,0,0,0.032234
2018/09/26 05:04:00.009,n,253,2.16,1.08,2.52,14,82.5,1022.42,0,0,0,0,0.033951
2018/09/26 05:05:00.006,n,277,7.92,6.84,8.64,14,82.3,1022.42,0,0,0,0,0.033951
2018/09/26 05:06:00.004,n,291,5.04,3.96,5.76,14,82.4,1022.42,0,0,0,0,0.033951
2018/09/26 05:07:00.002,n,264,3.96,2.52,4.68,14,82.4,1022.42,0,0,0,0,0.040932
2018/09/26 05:08:00.000,n,275,5.4,4.68,6.84,14,82.1,1022.42,0,0,0,0,0.040932
2018/09/26 05:09:00.000,n,261,3.96,3.6,4.68,14,82.1,1022.42,0,0,0,0,0.051384
2018/09/26 05:10:00.000,n,261,2.16,1.08,2.88,14,82.2,1022.52,0,0,0,0,0.047913
2018/09/26 05:11:00.005,n,151,2.88,2.16,3.6,14,82.2,1022.52,0,0,0,0,0.055733
2018/09/26 05:12:00.003,n,306,4.32,1.08,6.12,14,82.1,1022.52,0,0,0,0,0.059204
2018/09/26 05:13:00.000,n,265,6.12,5.4,6.84,14,81.9,1022.52,0,0,0,0,0.06794
2018/09/26 05:14:00.014,n,257,2.52,1.8,3.6,14,81.9,1022.62,0,0,0,0,0.080109
2018/09/26 05:15:00.011,n,259,5.4,3.96,6.48,14,81.9,1022.62,0,0,0,0,0.088844
2018/09/26 05:16:00.000,n,267,3.96,3.24,4.32,14,81.9,1022.62,0,0,0,0,0.107956
2018/09/26 05:17:00.000,n,252,5.04,4.68,5.76,14,81.8,1022.62,0,0,0,0,0.128021
2018/09/26 05:18:00.002,n,248,4.68,0,5.76,14,81.8,1022.72,0,0,0,0,0.158463
2018/09/26 05:19:00.000,n,280,5.04,4.68,6.48,14,81.6,1022.72,0,0,0,0,0.181961
2018/09/26 05:20:00.000,n,292,2.52,1.44,2.88,14,81.7,1022.72,0,0,0,0,0.224571
2018/09/26 05:21:00.009,n,265,3.6,3.24,3.96,14,81.7,1022.72,0,0,0,0,0.273285
2018/09/26 05:22:00.006,n,283,2.88,2.16,3.6,14,81.8,1022.72,0,0,0,0,0.324593
2018/09/26 05:23:00.003,n,287,2.88,2.52,3.96,14,82.2,1022.72,0,0,0,0,0.38372
2018/09/26 05:24:00.000,n,285,3.96,2.88,5.4,14.1,82.1,1022.72,0,0,0,0,0.436707
2018/09/26 05:25:00.000,n,241,2.16,1.8,3.24,14.1,81.8,1022.72,0,0,0,0,0.500107
2018/09/26 05:26:00.000,n,194,1.8,1.44,2.52,14.1,81.8,1022.62,0,0,0,0,0.573959
2018/09/26 05:27:00.000,n,221,3.24,2.88,3.96,14.1,81.7,1022.72,0,0,0,0,0.678101
2018/09/26 05:28:00.005,n,163,6.12,5.4,6.84,14.1,81.6,1022.62,0,0,0,0,0.796928
2018/09/26 05:29:00.004,n,286,2.16,1.8,3.24,14.1,81.6,1022.62,0,0,0,0,0.909462
2018/09/26 05:30:00.000,n,144,0.72,0.36,1.8,14.1,81.9,1022.62,0,0,0,0,1.037331
2018/09/26 05:31:00.000,n,98,2.88,1.08,3.96,14.1,82,1022.62,0,0,0,0,1.198959
2018/09/26 05:32:00.011,n,202,0.36,0.36,1.44,14.1,82,1022.62,0,0,0,0,1.445465
2018/09/26 05:33:00.008,n,144,3.24,2.16,3.6,14.2,81.8,1022.52,0,0,0,0,1.790352
2018/09/26 05:34:00.000,n,320,0.72,0.36,1.08,14.2,81.6,1022.52,0,0,0,0,2.151833
2018/09/26 05:35:00.001,n,244,1.8,1.8,2.16,14.2,81.5,1022.52,0,0,0,0,2.395172
2018/09/26 05:36:00.000,n,6,0.72,0.36,1.08,14.2,81.5,1022.52,0,0,0,0,2.614174
2018/09/26 05:37:00.000,n,150,2.16,1.8,2.52,14.2,81.5,1022.52,0,0,0,0,2.915802
2018/09/26 05:38:00.000,n,240,1.44,0.72,1.8,14.2,81.5,1022.52,0,0,0,0,3.359985
2018/09/26 05:39:00.008,n,337,1.44,0.36,2.16,14.1,81.4,1022.52,0,0,0,0,3.912239
2018/09/26 05:40:00.005,n,121,3.6,3.24,3.96,14.2,81.6,1022.52,0,0,0,0,4.461403
2018/09/26 05:41:00.002,n,244,1.8,1.8,2.16,14.2,81.6,1022.52,0,0,0,0,4.827996
2018/09/26 05:42:00.000,n,241,1.44,0.72,2.16,14.2,81.7,1022.52,0,0,0,0,5.033684
2018/09/26 05:43:00.000,n,248,1.8,0.36,3.24,14.2,81.5,1022.52,0,0,0,0,5.204392
2018/09/26 05:44:00.000,n,277,3.24,2.16,3.96,14.2,81.4,1022.52,0,0,0,0,5.459404
2018/09/26 05:45:00.000,n,269,3.96,3.6,4.68,14.2,81.2,1022.52,0,0,0,0,5.784264
2018/09/26 05:46:00.005,n,264,3.24,2.88,3.96,14.1,81.2,1022.52,0,0,0,0,6.174355
2018/09/26 05:47:00.003,n,249,3.96,3.24,4.32,14.1,81.1,1022.52,0,0,0,0,6.778183
2018/09/26 05:48:00.000,n,270,3.24,2.52,3.6,14.1,81,1022.52,0,0,0,0,7.704201
2018/09/26 05:49:00.000,n,270,4.32,3.96,4.68,14.1,81,1022.52,0,0,0,0,9.19754
2018/09/26 05:50:00.010,n,152,1.08,0.72,1.08,14.1,81.3,1022.52,0,0,0,0,10.395126
2018/09/26 05:51:00.007,n,229,1.44,1.08,1.8,14.1,81.3,1022.42,0,0,0,0,10.406076
2018/09/26 05:52:00.000,n,296,3.24,2.88,3.6,14.1,81.4,1022.42,0,0,0,0,9.77955
2018/09/26 05:53:00.000,n,280,2.52,2.16,2.52,14.1,81.7,1022.42,0,0,0,0,9.9218
2018/09/26 05:54:00.000,n,259,1.08,0.72,1.44,14.1,81.4,1022.42,0,0,0,0,10.589982
2018/09/26 05:55:00.000,n,343,0.36,0,1.08,14.1,81.3,1022.42,0,0,0,0,11.37024
2018/09/26 05:56:00.008,n,227,1.8,1.44,3.24,14.1,81.1,1022.42,0,0,0,0,12.129518
2018/09/26 05:57:00.006,n,220,1.8,1.08,2.52,14.1,81.1,1022.42,0,0,0,0,12.972794
2018/09/26 05:58:00.003,n,262,2.52,2.16,2.88,14.1,81.1,1022.42,0,0,0,0,14.040756
2018/09/26 05:59:00.000,n,269,3.24,2.52,3.96,14.1,81,1022.52,0,0,0,0,15.316316
2018/09/26 06:00:00.012,n,254,3.96,3.24,4.32,14.1,80.8,1022.52,0,0,0,0,16.636162
2018/09/26 06:01:00.000,n,280,3.24,2.88,3.96,14.1,80.9,1022.52,0,0,0,0,17.973442
2018/09/26 06:02:00.000,n,265,4.32,4.32,4.68,14.1,80.8,1022.52,0,0,0,0,19.420204
2018/09/26 06:03:00.003,n,240,4.68,4.32,5.76,14.1,80.8,1022.52,0,0,0,0,20.93483
2018/09/26 06:04:00.000,n,274,4.68,3.96,5.04,14.1,80.7,1022.52,0,0,0,0,22.65335
2018/09/26 06:05:00.000,n,257,3.24,2.88,3.6,14.1,80.6,1022.52,0,0,0,0,24.512864
2018/09/26 06:06:00.000,n,256,4.32,3.96,5.04,14.1,80.4,1022.52,0,0,0,0,26.640168
2018/09/26 06:07:00.007,n,269,4.32,3.96,4.68,14.1,80.4,1022.52,0,0,0,0,29.302654
2018/09/26 06:08:00.005,n,260,4.68,4.32,4.68,14.1,80.3,1022.52,0,0,0,0,32.140008
2018/09/26 06:09:00.001,n,273,5.04,4.68,5.76,14.1,80.3,1022.52,0,0,0,0,35.117796
2018/09/26 06:10:00.000,n,234,2.88,2.88,2.88,14.1,80.4,1022.52,0,0,0,0,38.190728
2018/09/26 06:11:00.000,n,239,0.36,0.36,0.72,14.1,80.5,1022.52,0,0,0,0,41.30768
2018/09/26 06:12:00.000,n,264,1.08,0.72,1.8,14.1,80.4,1022.52,0,0,0,0,44.762172
2018/09/26 06:13:00.000,n,212,2.88,2.88,3.6,14.1,80.4,1022.52,0,0,0,0,48.28392
2018/09/26 06:14:00.004,n,126,3.6,3.24,3.6,14.1,80.5,1022.42,0,0,0,0,51.33686
2018/09/26 06:15:00.002,n,218,1.44,0.72,2.16,14.1,80.2,1022.42,0,0,0,0,53.62772
2018/09/26 06:16:00.000,n,43,1.08,0,2.16,14.1,80.2,1022.52,0,0,0,0,54.80816
2018/09/26 06:17:00.011,n,118,3.24,1.44,5.76,14.2,79.9,1022.52,0,0,0,0,55.08272
2018/09/26 06:18:00.009,n,174,3.6,2.88,4.32,14.2,79.9,1022.52,0,0,0,0,54.7085
2018/09/26 06:19:00.000,n,167,6.12,5.76,6.48,14.2,79.9,1022.52,0,0,0,0,54.201812
2018/09/26 06:20:00.003,n,252,1.8,0.36,2.16,14.2,79.9,1022.62,0,0,0,0,53.707448
2018/09/26 06:21:00.000,n,165,2.88,2.52,3.6,14.3,79.4,1022.62,0,0,0,0,53.29178
2018/09/26 06:22:00.000,n,262,2.52,2.16,2.88,14.2,79.3,1022.62,0,0,0,0,53.064024
2018/09/26 06:23:00.000,n,279,1.8,1.44,1.8,14.3,79.5,1022.62,0,0,0,0,52.900888
2018/09/26 06:24:00.009,n,254,2.88,2.52,3.24,14.3,79.4,1022.62,0,0,0,0,52.648848
2018/09/26 06:25:00.007,n,259,4.68,3.6,5.04,14.3,79.3,1022.62,0,0,0,0,52.16568
2018/09/26 06:26:00.003,n,273,6.84,6.12,7.56,14.3,79.2,1022.72,0,0,0,0,51.560992
2018/09/26 06:27:00.000,n,249,5.04,3.6,6.12,14.4,79.1,1022.72,0,0,0,0,51.7107
2018/09/26 06:28:00.000,n,275,4.68,3.24,6.12,14.4,79,1022.72,0,0,0,0,52.970296
2018/09/26 06:29:00.000,n,257,6.12,5.76,6.84,14.4,79,1022.72,0,0,0,0,54.652768
2018/09/26 06:30:00.000,n,241,3.96,3.24,4.68,14.4,79,1022.72,0,0,0,0,56.290036
2018/09/26 06:31:00.004,n,266,6.48,6.12,6.84,14.4,78.9,1022.82,0,0,0,0,58.061008
2018/09/26 06:32:00.001,n,272,6.48,5.76,7.56,14.4,78.9,1022.82,0,0,0,0,60.046216
2018/09/26 06:33:00.000,n,255,6.84,5.4,8.28,14.4,78.8,1022.82,0,0,0,0,62.27274
2018/09/26 06:34:00.010,n,246,5.76,5.04,6.48,14.4,78.9,1022.82,0,0,0,0,98.40216
2018/09/26 06:35:00.007,n,249,7.2,6.12,8.64,14.4,78.8,1022.82,0,0,0,0,67.804488
2018/09/26 06:36:00.004,n,253,5.04,4.32,5.76,14.4,78.7,1022.82,0,0,0,0,69.664472
2018/09/26 06:37:00.002,n,258,6.84,6.12,8.64,14.4,78.6,1022.82,0,0,0,0,72.201424
2018/09/26 06:38:00.000,n,260,9.36,7.92,11.16,14.4,78.4,1022.82,0,0,0,0,74.468448
2018/09/26 06:39:00.000,n,257,7.56,7.2,8.28,14.4,78.6,1022.82,0,0,0,0,75.903992
2018/09/26 06:40:00.000,n,248,2.16,1.44,3.24,14.4,78.8,1022.82,0,0,0,0,76.704976
2018/09/26 06:41:00.006,n,270,2.88,2.16,3.6,14.5,78.9,1022.82,0,0,0,0,77.452432
2018/09/26 06:42:00.003,n,271,2.16,2.16,2.88,14.5,78.9,1022.82,0,0,0,0,78.371448
2018/09/26 06:43:00.000,n,237,3.24,2.88,3.6,14.5,78.9,1022.82,0,0,0,0,79.010864
2018/09/26 06:44:00.012,n,244,1.44,0.72,2.16,14.5,79,1022.82,0,0,0,0,79.14188
2018/09/26 06:45:00.009,n,38,1.44,0.72,2.88,14.6,79.2,1022.82,0,0,0,0,78.609656
2018/09/26 06:46:00.000,n,209,3.6,3.24,3.96,14.6,78.9,1022.82,0,0,0,0,77.67548
2018/09/26 06:47:00.003,n,219,4.68,4.32,5.04,14.7,78.5,1022.82,0,0,0,0,76.740344
2018/09/26 06:48:00.000,n,249,2.52,2.16,3.24,14.6,78.3,1022.82,0,0,0,0,76.47896
2018/09/26 06:49:00.000,n,320,1.08,0.36,1.44,14.6,78.4,1022.82,0,0,0,0,76.77496
2018/09/26 06:50:00.008,n,116,4.32,3.96,4.68,14.7,78.4,1022.82,0,0,0,0,75.636888
2018/09/26 06:51:00.006,n,215,3.96,2.16,5.76,14.7,78.4,1022.82,0,0,0,0,74.412216
2018/09/26 06:52:00.002,n,217,3.24,2.88,3.6,14.7,77.9,1022.82,0,0,0,0,72.14188
2018/09/26 06:53:00.000,n,156,5.04,4.68,5.4,14.7,77.9,1022.82,0,0,0,0,72.177824
2018/09/26 06:54:00.011,n,288,2.16,0.72,2.88,14.7,78.2,1022.92,0,0,0,0,73.352752
2018/09/26 06:55:00.000,n,256,2.16,2.16,2.88,14.8,78.1,1022.92,0,0,0,0,75.297544
2018/09/26 06:56:00.000,n,184,1.08,0.72,3.24,14.8,78,1022.92,0,0,0,0,78.285616
2018/09/26 06:57:00.003,n,107,1.8,1.08,2.88,14.9,78,1022.92,0,0,0,0,81.742096
2018/09/26 06:58:00.000,n,275,2.52,0.72,3.6,14.9,77.8,1022.92,0,0,0,0,85.412712
2018/09/26 06:59:00.000,n,257,0.72,0.36,1.44,14.9,77.2,1022.92,0,0,0,0,90.655728
2018/09/26 07:00:00.000,n,129,3.6,2.88,4.32,14.9,76.9,1022.92,0,0,0,0,98.240952
2018/09/26 07:01:00.008,n,276,9,7.2,9.36,14.9,76.8,1022.92,0,0,0,0,106.89968
2018/09/26 07:02:00.005,n,216,5.4,5.04,6.12,14.8,76.9,1023.02,0,0,0,0,115.92966
2018/09/26 07:03:00.003,n,245,6.48,6.12,6.84,14.8,77,1023.02,0,0,0,0,124.85602
2018/09/26 07:04:00.000,n,283,3.96,2.52,5.4,14.8,77.2,1023.02,0,0,0,0,135.07768
2018/09/26 07:05:00.000,n,262,3.96,3.24,4.68,14.9,77.3,1023.02,0,0,0,0,151.50754
2018/09/26 07:06:00.000,n,295,4.68,4.32,5.4,14.9,77.5,1023.02,0,0,0,0,354.84564
2018/09/26 07:07:00.000,n,276,3.6,3.24,3.96,14.9,77.3,1023.12,0,0,0,0,312.59344
2018/09/26 07:08:00.005,n,327,2.16,1.08,2.88,15,77.2,1023.12,0,0,0,0,248.23646
2018/09/26 07:09:00.003,n,267,7.56,6.48,8.64,15,76.9,1023.12,0,0,0,0,230.26558
2018/09/26 07:10:00.000,n,216,1.8,1.44,1.8,15,77,1023.12,0,0,0,0,320.81702
2018/09/26 07:11:00.012,n,284,4.32,3.6,5.4,15.1,76.9,1023.12,0,0,0,0,389.35584
2018/09/26 07:12:00.008,n,266,3.96,3.24,4.32,15.1,77.1,1023.12,0,0,0,0,200.43556
2018/09/26 07:13:00.000,n,250,3.96,3.6,4.32,15.2,76.9,1023.12,0,0,0,0,184.9195
2018/09/26 07:14:00.000,n,294,3.6,2.16,4.68,15.2,76.1,1023.12,0,0,0,0,325.9632
2018/09/26 07:15:00.000,n,115,1.44,0.36,2.16,15.2,76.6,1023.12,0,0,0,0,185.2253
2018/09/26 07:16:00.000,n,240,3.6,2.88,5.04,15.3,75.9,1023.12,0,0,0,0,178.88932
2018/09/26 07:17:00.000,n,287,6.84,5.76,7.56,15.3,75,1023.12,0,0,0,0,179.0718
2018/09/26 07:18:00.009,n,243,2.16,1.44,3.24,15.4,75.2,1023.12,0,0,0,0,178.05984
2018/09/26 07:19:00.006,n,27,1.08,0.72,1.8,15.4,75.2,1023.02,0,0,0,0,178.32534
2018/09/26 07:20:00.003,n,148,4.68,3.6,4.68,15.4,75,1023.02,0,0,0,0,181.41648
2018/09/26 07:21:00.015,n,154,2.52,2.52,2.88,15.4,74.3,1023.02,0,0,0,0,181.39968
2018/09/26 07:22:00.000,n,147,4.32,2.88,5.4,15.4,74.4,1023.02,0,0,0,0,179.42002
2018/09/26 07:23:00.000,n,235,1.08,0.72,1.44,15.4,74.9,1023.02,0,0,0,0,178.64884
2018/09/26 07:24:00.000,n,168,5.04,4.68,5.04,15.4,73.9,1023.02,0,0,0,0,269.47402
2018/09/26 07:25:00.003,n,183,2.88,2.52,3.24,15.4,74.4,1023.02,0,0,0,0,285.34094
2018/09/26 07:26:00.000,n,151,3.24,1.08,4.32,15.4,74.9,1023.02,0,0,0,0,383.67192
2018/09/26 07:27:00.000,n,148,6.12,5.04,7.2,15.5,74.5,1023.02,0,0,0,0,184.29604
2018/09/26 07:28:00.009,n,160,6.48,6.48,6.84,15.5,73.4,1023.02,0,0,0,0,164.69094
2018/09/26 07:29:00.006,n,215,5.4,5.04,6.12,15.5,73.4,1023.12,0,0,0,0,155.65194
2018/09/26 07:30:00.003,n,196,3.24,2.88,3.6,15.5,73.6,1023.12,0,0,0,0,143.36616
2018/09/26 07:31:00.000,n,164,6.12,5.76,6.48,15.5,73.6,1023.12,0,0,0,0,135.9685
2018/09/26 07:32:00.000,n,159,5.76,2.52,6.84,15.5,73.5,1023.12,0,0,0,0,131.65272
2018/09/26 07:33:00.000,n,193,1.44,0.36,1.8,15.5,73.6,1023.12,0,0,0,0,129.69988
2018/09/26 07:34:00.000,n,320,4.32,3.24,5.4,15.6,73.6,1023.12,0,0,0,0,130.7975
2018/09/26 07:35:00.005,n,112,2.88,2.16,3.6,15.6,73.6,1023.12,0,0,0,0,133.47946
2018/09/26 07:36:00.002,n,160,7.2,6.48,7.56,15.7,73.1,1023.02,0,0,0,0,137.46256
2018/09/26 07:37:00.000,n,170,5.04,4.32,6.48,15.6,72.2,1023.02,0,0,0,0,143.15444
2018/09/26 07:38:00.012,n,177,2.88,2.88,3.24,15.6,72.3,1023.02,0,0,0,0,151.1705
2018/09/26 07:39:00.009,n,168,1.08,0.36,1.8,15.6,72.9,1023.02,0,0,0,0,165.90614
2018/09/26 07:40:00.000,n,106,3.6,2.52,4.32,15.7,73,1023.02,0,0,0,0,282.302
2018/09/26 07:41:00.000,n,128,2.88,2.52,3.6,15.7,73,1023.02,0,0,0,0,259.95028
2018/09/26 07:42:00.002,n,156,2.16,0.72,2.88,15.8,72.4,1023.02,0,0,0,0,566.33916
2018/09/26 07:43:00.000,n,142,5.76,5.4,6.12,15.8,71.6,1023.02,0,0,0,0,318.99722
2018/09/26 07:44:00.000,n,135,5.4,4.68,6.12,15.8,71.2,1023.12,0,0,0,0,404.95944
2018/09/26 07:45:00.000,n,153,6.84,6.48,7.2,15.8,70.9,1023.12,0,0,0,0,618.4168
2018/09/26 07:46:00.009,n,218,2.88,1.44,4.32,15.9,71.3,1023.12,0,0,0,0,626.0346
2018/09/26 07:47:00.006,n,111,2.16,1.44,2.88,15.9,71.1,1023.12,0,0,0,0,370.57652
2018/09/26 07:48:00.003,n,222,3.6,2.88,5.04,16,70.3,1023.12,0,0,0,0,279.97226
2018/09/26 07:49:00.000,n,152,4.68,4.32,5.04,16.1,69.8,1023.22,0,0,0,0,277.50308
2018/09/26 07:50:00.000,n,142,3.96,3.24,3.96,16,69.4,1023.22,0,0,0,0,274.24838
2018/09/26 07:51:00.000,n,135,3.24,2.88,3.24,16,69.8,1023.22,0,0,0,0,281.38614
2018/09/26 07:52:00.006,n,155,3.6,2.88,4.68,16,69.6,1023.22,0,0,0,0,329.9216
2018/09/26 07:53:00.003,n,154,1.08,0.36,2.16,16,69.7,1023.22,0,0,0,0,368.69988
2018/09/26 07:54:00.000,n,280,1.44,0.72,1.8,16.1,70.4,1023.32,0,0,0,0,636.10224
2018/09/26 07:55:00.000,n,306,0.72,0.72,1.08,16.200002,70.4,1023.32,0,0,0,0,399.96636
2018/09/26 07:56:00.010,n,272,3.6,3.24,4.68,16.3,69.9,1023.32,0,0,0,0,258.75208
2018/09/26 07:57:00.007,n,215,0.72,0.36,1.44,16.4,69.5,1023.32,0,0,0,0,356.01496
2018/09/26 07:58:00.000,n,196,3.24,2.88,3.6,16.5,68.4,1023.32,0,0,0,0,253.53508
2018/09/26 07:59:00.001,n,125,2.52,2.16,2.88,16.5,68.1,1023.32,0,0,0,0,566.92192
2018/09/26 08:00:00.000,n,266,3.96,3.24,5.04,16.5,68.5,1023.32,0,0,0,0,522.07056
2018/09/26 08:01:00.000,n,215,7.92,7.2,9,16.6,68.3,1023.32,0,0,0,0,393.9248
2018/09/26 08:02:00.000,n,298,3.24,1.8,4.68,16.700002,68.3,1023.42,0,0,0,0,449.03008
2018/09/26 08:03:00.007,n,186,0.36,0,0.72,16.8,68.6,1023.42,0,0,0,0,509.83452
2018/09/26 08:04:00.005,n,159,6.84,5.4,8.28,16.9,67.5,1023.42,0,0,0,0,500.97252
2018/09/26 08:05:00.002,n,156,3.6,2.16,4.68,17,66.9,1023.42,0,0,0,0,495.56328
2018/09/26 08:06:00.000,n,152,4.32,1.8,5.76,17,66.800004,1023.42,0,0,0,0,496.94176
2018/09/26 08:07:00.000,n,237,4.68,3.96,5.04,17,67,1023.42,0,0,0,0,495.99052
2018/09/26 08:08:00.000,n,275,3.96,3.6,3.96,17.1,66.1,1023.42,0,0,0,0,498.67848
