"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/25 04:05:00.000,n,196,3.24,2.16,3.96,21.8,79.7,1014.72,0,0,0,0,0.019989
2022/03/25 04:06:00.000,n,251,4.68,4.68,5.04,21.8,79.4,1014.72,0,0,0,0,0.018234
2022/03/25 04:07:00.000,n,236,2.88,2.16,3.24,21.8,79.4,1014.72,0,0,0,0,0.026131
2022/03/25 04:08:00.003,n,279,4.32,3.6,5.76,21.7,79.2,1014.72,0,0,0,0,0.030479
2022/03/25 04:09:00.001,n,247,1.44,1.08,1.8,21.7,79.2,1014.72,0,0,0,0,0.02697
2022/03/25 04:10:00.000,n,277,6.12,4.68,7.2,21.7,79.3,1014.72,0,0,0,0,0.02697
2022/03/25 04:11:00.012,n,274,3.24,2.16,4.68,21.7,80.2,1014.82,0,0,0,0,0.030479
2022/03/25 04:12:00.009,n,245,2.52,0,5.04,21.7,79.5,1014.82,0,0,0,0,0.027847
2022/03/25 04:13:00.000,n,242,3.6,2.52,4.32,21.6,79.4,1014.82,0,0,0,0,0.026131
2022/03/25 04:14:00.003,n,357,2.52,0,4.68,21.6,79.7,1014.82,0,0,0,0,0.028725
2022/03/25 04:15:00.000,n,292,2.52,1.44,3.6,21.7,80.5,1014.82,0,0,0,0,0.025253
2022/03/25 04:16:00.000,n,270,3.96,3.96,4.32,21.7,79.8,1014.82,0,0,0,0,0.027847
2022/03/25 04:17:00.000,n,270,5.76,5.04,6.12,21.7,79.5,1014.82,0,0,0,0,0.028725
2022/03/25 04:18:00.007,n,277,3.24,2.88,3.6,21.7,79.6,1014.82,0,0,0,0,0.029564
2022/03/25 04:19:00.004,n,188,3.24,0.72,7.56,21.7,79.4,1014.82,0,0,0,0,0.027847
2022/03/25 04:20:00.001,n,277,6.48,3.96,7.92,21.6,79.8,1014.82,0,0,0,0,0.025253
2022/03/25 04:21:00.015,n,250,3.24,2.16,3.6,21.6,79.7,1014.82,0,0,0,0,0.030479
2022/03/25 04:22:00.000,n,242,3.96,3.96,4.32,21.6,79.6,1014.82,0,0,0,0,0.02697
2022/03/25 04:23:00.000,n,313,5.76,4.32,6.12,21.6,79.9,1014.82,0,0,0,0,0.02697
2022/03/25 04:24:00.000,n,261,7.2,5.76,9,21.6,79.5,1014.82,0,0,0,0,0.026131
2022/03/25 04:25:00.002,n,267,4.32,1.08,5.4,21.6,80.6,1014.82,0,0,0,0,0.023499
2022/03/25 04:26:00.000,n,326,3.24,2.52,4.32,21.7,80.6,1014.82,0,0,0,0,0.026131
2022/03/25 04:27:00.000,n,297,0.72,0.36,1.08,21.7,79.8,1014.82,0,0,0,0,0.024338
2022/03/25 04:28:00.012,n,228,2.88,2.52,3.24,21.6,79.5,1014.92,0,0,0,0,0.025253
2022/03/25 04:29:00.010,n,121,1.44,0.72,1.44,21.6,79.5,1014.92,0,0,0,0,0.02697
2022/03/25 04:30:00.007,n,239,5.04,4.32,6.12,21.6,79.2,1014.92,0,0,0,0,0.026131
2022/03/25 04:31:00.000,n,11,0.72,0.36,1.44,21.5,79.1,1014.92,0,0,0,0,0.023499
2022/03/25 04:32:00.000,n,261,3.6,3.24,4.68,21.5,79.2,1015.02,0,0,0,0,0.025253
2022/03/25 04:33:00.000,n,199,1.8,1.08,2.16,21.4,79.5,1015.02,0,0,0,0,0.023499
2022/03/25 04:34:00.000,n,271,3.96,3.6,4.32,21.4,79.3,1015.02,0,0,0,0,0.021744
2022/03/25 04:35:00.008,n,276,5.4,3.6,6.48,21.4,80.1,1015.02,0,0,0,0,0.023499
2022/03/25 04:36:00.005,n,287,2.52,1.8,4.32,21.4,79.9,1015.02,0,0,0,0,0.020905
2022/03/25 04:37:00.004,n,232,3.6,2.16,4.32,21.4,79.7,1015.02,0,0,0,0,0.021744
2022/03/25 04:38:00.000,n,218,1.44,0,2.88,21.4,79.5,1015.02,0,0,0,0,0.023499
2022/03/25 04:39:00.014,n,87,1.8,0.36,2.16,21.4,79.6,1015.02,0,0,0,0,0.021744
2022/03/25 04:40:00.000,n,272,3.24,2.88,3.6,21.4,79.5,1015.02,0,0,0,0,0.020027
2022/03/25 04:41:00.000,n,117,1.44,1.08,1.8,21.4,79.5,1015.12,0,0,0,0,0.022621
2022/03/25 04:42:00.000,n,285,3.24,2.52,3.6,21.4,79.5,1015.12,0,0,0,0,0.027847
2022/03/25 04:43:00.004,n,248,3.24,2.52,3.96,21.4,79.5,1015.12,0,0,0,0,0.027847
2022/03/25 04:44:00.001,n,221,1.08,0.72,1.44,21.4,79.4,1015.12,0,0,0,0,0.026131
2022/03/25 04:45:00.000,n,279,2.88,2.16,3.96,21.4,79.7,1015.22,0,0,0,0,0.026131
2022/03/25 04:46:00.011,n,272,6.48,5.4,7.56,21.4,80.6,1015.22,0,0,0,0,0.025215
2022/03/25 04:47:00.008,n,236,6.84,6.48,7.2,21.5,80.2,1015.22,0,0,0,0,0.02697
2022/03/25 04:48:00.006,n,263,7.2,5.04,8.28,21.5,80.2,1015.22,0,0,0,0,0.02697
2022/03/25 04:49:00.000,n,259,3.96,0.72,5.4,21.4,80.2,1015.32,0,0,0,0,0.021744
2022/03/25 04:50:00.000,n,275,6.48,5.4,7.2,21.4,79.7,1015.32,0,0,0,0,0.022621
2022/03/25 04:51:00.000,n,279,3.24,2.52,3.96,21.4,80.4,1015.32,0,0,0,0,0.024338
2022/03/25 04:52:00.000,n,151,0.72,0,0.72,21.4,80.1,1015.32,0,0,0,0,0.025215
2022/03/25 04:53:00.008,n,217,1.8,0.36,3.24,21.4,80.2,1015.32,0,0,0,0,0.022621
2022/03/25 04:54:00.005,n,159,1.8,0.72,2.88,21.3,80.1,1015.32,0,0,0,0,0.021744
2022/03/25 04:55:00.003,n,146,4.68,2.52,6.84,21.3,80.1,1015.32,0,0,0,0,0.022621
2022/03/25 04:56:00.001,n,173,6.12,3.96,9.36,21.3,80.2,1015.32,0,0,0,0,0.019989
2022/03/25 04:57:00.014,n,163,10.08,7.92,15.84,21.3,80.2,1015.32,0,0,0,0,0.023499
2022/03/25 04:58:00.000,n,141,2.16,0.72,4.68,21.2,80,1015.32,0,0,0,0,0.022621
2022/03/25 04:59:00.000,n,163,7.2,5.76,7.56,21.2,80.1,1015.32,0,0,0,0,0.019989
2022/03/25 05:00:00.000,n,200,7.56,6.48,10.440002,21.2,80.1,1015.32,0,0,0,0,0.019112
2022/03/25 05:01:00.005,n,159,6.12,3.96,11.16,21.2,80.1,1015.32,0,0,0,0,0.017395
2022/03/25 05:02:00.001,n,134,5.4,3.96,5.76,21.1,80.2,1015.32,0,0,0,0,0.017395
2022/03/25 05:03:00.000,n,208,2.16,1.08,2.88,21.1,80.3,1015.32,0,0,0,0,0.019112
2022/03/25 05:04:00.012,n,155,5.76,3.6,8.64,21.1,80.4,1015.42,0,0,0,0,0.017395
2022/03/25 05:05:00.009,n,130,3.24,2.52,3.6,21.1,80.4,1015.32,0,0,0,0,0.018272
2022/03/25 05:06:00.005,n,162,9,6.12,12.24,21.1,80.4,1015.32,0,0,0,0,0.026093
2022/03/25 05:07:00.001,n,189,6.48,5.4,9.72,21.1,80.3,1015.32,0,0,0,0,0.028725
2022/03/25 05:08:00.000,n,161,9.36,9,9.72,21.1,80.2,1015.32,0,0,0,0,0.029602
2022/03/25 05:09:00.000,n,179,3.24,1.8,8.64,21.1,80.3,1015.32,0,0,0,0,0.027847
2022/03/25 05:10:00.000,n,163,9,6.12,11.88,21,80.3,1015.32,0,0,0,0,0.028725
2022/03/25 05:11:00.006,n,150,5.4,3.24,8.28,21,80.3,1015.32,0,0,0,0,0.029602
2022/03/25 05:12:00.003,n,173,3.96,3.24,4.32,21,80.4,1015.32,0,0,0,0,0.027847
2022/03/25 05:13:00.000,n,215,3.6,3.24,4.32,21,80.4,1015.32,0,0,0,0,0.028725
2022/03/25 05:14:00.014,n,171,3.24,2.52,7.2,21.1,80.3,1015.32,0,0,0,0,0.02697
2022/03/25 05:15:00.011,n,206,2.52,1.08,2.88,21.1,80.3,1015.32,0,0,0,0,0.029602
2022/03/25 05:16:00.000,n,237,0.36,0.36,0.72,21.1,80.4,1015.32,0,0,0,0,0.028725
2022/03/25 05:17:00.000,n,351,0.36,0.36,0.72,21.1,80.3,1015.32,0,0,0,0,0.027847
2022/03/25 05:18:00.003,n,2,0.72,0.72,1.44,21.1,80.3,1015.32,0,0,0,0,0.02697
2022/03/25 05:19:00.000,n,171,1.08,0.72,1.44,21.1,80.3,1015.32,0,0,0,0,0.032196
2022/03/25 05:20:00.000,n,221,0.72,0.36,1.44,21.1,80.3,1015.32,0,0,0,0,0.037384
2022/03/25 05:21:00.007,n,206,0.72,0.36,1.08,21.1,80.3,1015.32,0,0,0,0,0.039139
2022/03/25 05:22:00.004,n,201,2.52,1.8,5.4,21.1,80.3,1015.32,0,0,0,0,0.041771
2022/03/25 05:23:00.002,n,256,4.32,3.96,5.04,21.1,80.2,1015.42,0,0,0,0,0.040894
2022/03/25 05:24:00.016,n,264,5.4,4.32,6.12,21.1,80.3,1015.42,0,0,0,0,0.044365
2022/03/25 05:25:00.000,n,273,5.4,4.32,6.12,21.1,80.1,1015.42,0,0,0,0,0.046997
2022/03/25 05:26:00.000,n,278,4.68,4.32,5.04,21.1,80.1,1015.52,0,0,0,0,0.051308
2022/03/25 05:27:00.000,n,252,5.04,4.68,5.76,21,80.2,1015.52,0,0,0,0,0.057411
2022/03/25 05:28:00.004,n,262,7.2,6.12,7.92,21,80.9,1015.52,0,0,0,0,0.066109
2022/03/25 05:29:00.001,n,261,6.48,3.96,7.92,21.1,81.8,1015.52,0,0,0,0,0.073051
2022/03/25 05:30:00.000,n,263,4.68,3.6,6.12,21.2,81.4,1015.52,0,0,0,0,0.08873
2022/03/25 05:31:00.011,n,268,6.12,5.76,6.84,21.2,81.3,1015.52,0,0,0,0,0.105248
2022/03/25 05:32:00.009,n,269,5.4,5.04,6.12,21.2,80.7,1015.52,0,0,0,0,0.126991
2022/03/25 05:33:00.006,n,267,6.12,5.04,7.2,21.1,80.6,1015.52,0,0,0,0,0.154839
2022/03/25 05:34:00.000,n,278,6.12,5.76,6.12,21,80.7,1015.52,0,0,0,0,0.194778
2022/03/25 05:35:00.000,n,283,6.12,5.76,6.84,21,81.3,1015.52,0,0,0,0,0.23304
2022/03/25 05:36:00.000,n,266,6.84,6.12,7.2,21.1,82.2,1015.52,0,0,0,0,0.26432
2022/03/25 05:37:00.000,n,252,6.12,3.24,7.92,21.1,82.2,1015.52,0,0,0,0,0.311203
2022/03/25 05:38:00.007,n,258,6.12,4.32,8.64,21.1,81.9,1015.52,0,0,0,0,0.371132
2022/03/25 05:39:00.005,n,267,5.4,3.96,5.76,21.1,81.6,1015.52,0,0,0,0,0.45536
2022/03/25 05:40:00.001,n,255,4.32,3.6,5.04,21,81.3,1015.52,0,0,0,0,0.597458
2022/03/25 05:41:00.000,n,264,3.6,3.6,4.32,21,81.3,1015.52,0,0,0,0,0.777588
2022/03/25 05:42:00.011,n,259,3.24,3.24,3.6,20.9,81.4,1015.52,0,0,0,0,0.969734
2022/03/25 05:43:00.000,n,268,3.96,3.24,4.68,20.9,81.5,1015.62,0,0,0,0,1.158218
2022/03/25 05:44:00.000,n,252,4.32,3.6,4.68,20.9,81.8,1015.62,0,0,0,0,1.33606
2022/03/25 05:45:00.002,n,248,4.68,4.32,5.04,20.9,81.7,1015.62,0,0,0,0,1.515427
2022/03/25 05:46:00.000,n,245,6.12,5.76,6.48,20.9,81.7,1015.62,0,0,0,0,1.712799
2022/03/25 05:47:00.000,n,261,4.68,3.96,5.76,20.9,82.2,1015.62,0,0,0,0,1.940193
2022/03/25 05:48:00.009,n,273,4.68,4.32,5.4,20.9,81.7,1015.62,0,0,0,0,2.202149
2022/03/25 05:49:00.006,n,261,3.96,0.72,4.68,20.8,81.7,1015.62,0,0,0,0,2.480927
2022/03/25 05:50:00.000,n,269,3.96,3.24,3.96,20.8,81.7,1015.62,0,0,0,0,2.763481
2022/03/25 05:51:00.012,n,260,3.96,3.96,4.32,20.8,81.7,1015.62,0,0,0,0,3.078423
2022/03/25 05:52:00.000,n,235,3.96,1.8,4.68,20.8,81.7,1015.62,0,0,0,0,3.435936
2022/03/25 05:53:00.000,n,262,5.76,4.68,6.84,20.8,81.7,1015.62,0,0,0,0,3.784523
2022/03/25 05:54:00.004,n,242,5.04,4.32,5.76,20.8,81.9,1015.62,0,0,0,0,4.060173
2022/03/25 05:55:00.001,n,264,6.12,5.4,6.84,20.8,82,1015.62,0,0,0,0,4.427262
2022/03/25 05:56:00.000,n,280,3.96,3.24,4.32,20.8,81.9,1015.62,0,0,0,0,4.756699
2022/03/25 05:57:00.000,n,251,6.12,5.4,6.48,20.8,81.7,1015.62,0,0,0,0,4.978256
2022/03/25 05:58:00.008,n,260,7.56,3.96,8.28,20.8,81.6,1015.72,0,0,0,0,5.287438
2022/03/25 05:59:00.005,n,258,9.36,9.36,9.72,20.8,81.7,1015.72,0,0,0,0,5.708199
2022/03/25 06:00:00.002,n,264,5.04,3.6,7.2,20.8,81.7,1015.72,0,0,0,0,6.234665
2022/03/25 06:01:00.000,n,262,6.84,6.48,6.84,20.8,81.7,1015.72,0,0,0,0,6.834908
2022/03/25 06:02:00.000,n,272,7.92,6.84,10.8,20.8,82.4,1015.72,0,0,0,0,7.604256
2022/03/25 06:03:00.000,n,255,6.12,5.4,7.56,20.9,82.5,1015.72,0,0,0,0,8.456918
2022/03/25 06:04:00.006,n,218,2.16,1.08,3.96,20.9,82.5,1015.72,0,0,0,0,9.205476
2022/03/25 06:05:00.003,n,237,2.88,2.16,3.24,21,82.8,1015.72,0,0,0,0,10.03563
2022/03/25 06:06:00.000,n,282,3.24,2.88,3.6,21,82.5,1015.72,0,0,0,0,10.872308
2022/03/25 06:07:00.000,n,280,3.6,3.24,4.68,21,82.5,1015.82,0,0,0,0,11.840592
2022/03/25 06:08:00.010,n,213,1.8,1.44,2.16,20.9,82.1,1015.82,0,0,0,0,12.728958
2022/03/25 06:09:00.008,n,275,2.52,1.8,2.88,20.9,82,1015.82,0,0,0,0,13.631898
2022/03/25 06:10:00.000,n,292,2.16,1.8,2.52,20.9,82.3,1015.82,0,0,0,0,14.444238
2022/03/25 06:11:00.001,n,191,1.8,1.08,2.16,20.9,82.1,1015.82,0,0,0,0,15.408174
2022/03/25 06:12:00.000,n,202,3.96,3.6,4.32,20.9,82,1015.82,0,0,0,0,16.3789
2022/03/25 06:13:00.000,n,265,3.24,2.16,4.32,20.9,82.1,1015.82,0,0,0,0,17.452584
2022/03/25 06:14:00.008,n,192,1.8,1.08,1.8,20.9,82,1015.82,0,0,0,0,20.58857
2022/03/25 06:15:00.005,n,218,2.16,1.44,2.16,20.9,81.9,1015.82,0,0,0,0,27.89402
2022/03/25 06:16:00.002,n,255,2.16,1.8,2.88,20.9,81.9,1015.82,0,0,0,0,33.29298
2022/03/25 06:17:00.000,n,277,3.6,3.24,3.6,20.9,82,1015.82,0,0,0,0,35.76992
2022/03/25 06:18:00.013,n,270,3.6,2.52,5.04,20.9,82.5,1015.92,0,0,0,0,38.146456
2022/03/25 06:19:00.000,n,189,1.8,0.36,3.24,20.9,82.1,1015.92,0,0,0,0,40.294344
2022/03/25 06:20:00.000,n,229,2.16,1.8,2.16,20.9,81.9,1016.02,0,0,0,0,42.562676
2022/03/25 06:21:00.004,n,153,0.36,0,0.72,20.9,81.9,1016.02,0,0,0,0,44.927712
2022/03/25 06:22:00.002,n,208,1.44,1.08,1.44,20.9,81.8,1016.02,0,0,0,0,47.224752
2022/03/25 06:23:00.000,n,151,2.16,1.8,2.52,21,81.7,1016.02,0,0,0,0,49.662228
2022/03/25 06:24:00.000,n,161,3.24,3.24,3.6,21,81.6,1016.02,0,0,0,0,51.88158
2022/03/25 06:25:00.009,n,152,9.72,9,10.08,21,81.6,1016.12,0,0,0,0,53.567696
2022/03/25 06:26:00.006,n,176,5.04,3.96,9.36,21,81.6,1016.12,0,0,0,0,55.122644
2022/03/25 06:27:00.003,n,210,4.32,4.32,4.32,21,81.7,1016.12,0,0,0,0,56.443292
2022/03/25 06:28:00.000,n,123,1.8,1.44,2.16,21,81.8,1016.22,0,0,0,0,38.753528
2022/03/25 06:29:00.000,n,78,1.08,0.36,1.44,21,81.8,1016.22,0,0,0,0,25.690728
2022/03/25 06:30:00.000,n,142,1.8,0.72,2.52,21.1,81.7,1016.22,0,0,0,0,26.56437
2022/03/25 06:31:00.000,n,153,6.48,4.32,9,21,81.4,1016.22,0,0,0,0,28.22979
2022/03/25 06:32:00.004,n,166,5.04,3.24,8.64,21,81.4,1016.22,0,0,0,0,36.225912
2022/03/25 06:33:00.001,n,171,9,6.12,11.16,21,81.4,1016.32,0,0,0,0,41.602116
2022/03/25 06:34:00.000,n,158,10.440002,6.84,13.68,21,81.6,1016.32,0,0,0,0,38.52228
2022/03/25 06:35:00.011,n,184,6.84,5.76,10.440002,20.9,81.7,1016.32,0,0,0,0,58.156644
2022/03/25 06:36:00.008,n,159,10.440002,7.56,12.96,20.9,81.7,1016.42,0,0,0,0,83.2312
2022/03/25 06:37:00.000,n,158,9.36,6.84,12.96,20.9,81.7,1016.42,0,0,0,0,85.331768
2022/03/25 06:38:00.001,n,159,7.92,5.4,11.16,20.9,81.8,1016.42,0,0,0,0,80.09508
2022/03/25 06:39:00.000,n,173,5.04,4.32,5.76,20.9,81.9,1016.42,0,0,0,0,92.081056
2022/03/25 06:40:00.000,n,153,3.96,3.24,4.68,20.9,81.9,1016.42,0,0,0,0,78.557144
2022/03/25 06:41:00.009,n,178,2.88,2.16,3.96,20.9,82,1016.42,0,0,0,0,96.092008
2022/03/25 06:42:00.006,n,183,5.04,4.68,5.76,21,82,1016.42,0,0,0,0,102.69936
2022/03/25 06:43:00.002,n,206,4.32,3.6,5.76,21,81.7,1016.42,0,0,0,0,105.71046
2022/03/25 06:44:00.000,n,168,7.92,1.44,11.16,21,81.8,1016.42,0,0,0,0,109.11664
2022/03/25 06:45:00.013,n,188,7.2,6.84,7.56,21,81.1,1016.32,0,0,0,0,112.14642
2022/03/25 06:46:00.000,n,159,9.36,6.12,11.88,21,81.2,1016.32,0,0,0,0,116.78704
2022/03/25 06:47:00.000,n,183,7.2,6.48,11.52,21,81.2,1016.32,0,0,0,0,121.1126
2022/03/25 06:48:00.004,n,178,9,7.56,12.6,21,81,1016.42,0,0,0,0,125.85056
2022/03/25 06:49:00.002,n,174,8.28,5.04,12.96,21,81,1016.42,0,0,0,0,130.57784
2022/03/25 06:50:00.000,n,196,8.64,7.56,9,21,81.1,1016.42,0,0,0,0,135.23506
2022/03/25 06:51:00.000,n,175,7.92,6.48,11.88,21,81,1016.42,0,0,0,0,139.82968
2022/03/25 06:52:00.009,n,192,6.48,5.04,7.2,21.1,81.1,1016.42,0,0,0,0,144.12088
2022/03/25 06:53:00.006,n,205,5.04,4.32,6.12,21.1,81,1016.42,0,0,0,0,148.15592
2022/03/25 06:54:00.016,n,172,5.04,3.96,10.08,21.2,80.8,1016.42,0,0,0,0,151.20284
2022/03/25 06:55:00.000,n,156,5.04,3.6,9,21.2,80.8,1016.42,0,0,0,0,154.56828
2022/03/25 06:56:00.000,n,187,1.44,1.08,1.8,21.2,80.9,1016.42,0,0,0,0,156.65696
2022/03/25 06:57:00.000,n,103,2.52,1.44,3.24,21.3,80.7,1016.42,0,0,0,0,158.59488
2022/03/25 06:58:00.005,n,119,1.44,0.36,2.88,21.4,80.5,1016.42,0,0,0,0,160.90756
2022/03/25 06:59:00.002,n,148,8.28,6.48,12.6,21.5,79.8,1016.42,0,0,0,0,162.15768
2022/03/25 07:00:00.000,n,146,2.88,1.44,3.96,21.5,79.7,1016.42,0,0,0,0,164.0239
2022/03/25 07:01:00.000,n,167,5.76,3.96,11.16,21.6,79.3,1016.42,0,0,0,0,166.75232
2022/03/25 07:02:00.010,n,152,3.6,2.88,3.96,21.6,79,1016.42,0,0,0,0,169.44152
2022/03/25 07:03:00.007,n,136,7.92,7.56,8.64,21.6,78.5,1016.32,0,0,0,0,171.81018
2022/03/25 07:04:00.000,n,133,5.4,2.16,7.2,21.6,78.3,1016.32,0,0,0,0,171.3695
2022/03/25 07:05:00.000,n,199,5.76,4.68,7.2,21.6,78.5,1016.32,0,0,0,0,175.09234
2022/03/25 07:06:00.000,n,175,10.8,8.64,14.4,21.6,77.8,1016.32,0,0,0,0,180.63616
2022/03/25 07:07:00.000,n,155,10.08,7.56,12.96,21.6,77.6,1016.32,0,0,0,0,184.84424
2022/03/25 07:08:00.007,n,202,4.32,2.16,5.76,21.6,77.6,1016.32,0,0,0,0,188.18896
2022/03/25 07:09:00.004,n,174,11.16,8.28,13.32,21.6,76.8,1016.32,0,0,0,0,190.79212
2022/03/25 07:10:00.002,n,199,5.76,4.68,7.2,21.6,77.3,1016.32,0,0,0,0,194.38068
2022/03/25 07:11:00.000,n,201,10.8,9.72,12.24,21.6,77,1016.32,0,0,0,0,198.33422
2022/03/25 07:12:00.013,n,175,11.16,8.64,14.76,21.6,76.8,1016.42,0,0,0,0,201.37806
2022/03/25 07:13:00.000,n,188,6.48,2.88,12.24,21.6,76.6,1016.42,0,0,0,0,204.66296
2022/03/25 07:14:00.000,n,177,13.68,11.52,16.919998,21.7,75.8,1016.42,0,0,0,0,207.12024
2022/03/25 07:15:00.004,n,180,19.08,15.12,23.04,21.7,75.6,1016.42,0,0,0,0,209.36846
2022/03/25 07:16:00.001,n,172,12.6,9.72,14.76,21.7,75.5,1016.42,0,0,0,0,214.03488
2022/03/25 07:17:00.000,n,171,10.8,7.92,14.04,21.8,75.6,1016.42,0,0,0,0,216.84158
2022/03/25 07:18:00.010,n,193,3.24,0.72,6.48,21.8,75.7,1016.42,0,0,0,0,220.486
2022/03/25 07:19:00.007,n,247,5.76,3.96,6.84,21.9,75.4,1016.42,0,0,0,0,223.87742
2022/03/25 07:20:00.005,n,191,7.2,4.68,8.64,21.9,74.7,1016.42,0,0,0,0,227.42416
2022/03/25 07:21:00.002,n,174,10.440002,7.92,14.4,22,74.7,1016.42,0,0,0,0,231.98348
2022/03/25 07:22:00.000,n,168,10.08,6.84,15.12,22,74.4,1016.42,0,0,0,0,235.6755
2022/03/25 07:23:00.000,n,169,4.68,2.52,10.08,22,74.6,1016.42,0,0,0,0,239.33426
2022/03/25 07:24:00.000,n,269,4.68,3.96,5.76,22.1,74.8,1016.42,0,0,0,0,242.36954
2022/03/25 07:25:00.000,n,213,0.72,0.36,0.72,22.2,75.2,1016.42,0,0,0,0,248.21396
2022/03/25 07:26:00.005,n,311,2.88,1.8,4.32,22.3,75.3,1016.42,0,0,0,0,253.0104
2022/03/25 07:27:00.002,n,186,1.08,0.72,1.44,22.3,73.8,1016.42,0,0,0,0,257.85876
2022/03/25 07:28:00.000,n,245,5.4,4.32,6.12,22.3,73.4,1016.42,0,0,0,0,265.63342
2022/03/25 07:29:00.012,n,147,4.32,1.08,7.56,22.4,73.3,1016.42,0,0,0,0,271.6936
2022/03/25 07:30:00.009,n,227,1.8,0.72,2.88,22.4,73.4,1016.52,0,0,0,0,263.2613
2022/03/25 07:31:00.000,n,163,1.8,0.72,3.24,22.4,72.8,1016.42,0,0,0,0,281.77082
2022/03/25 07:32:00.000,n,251,3.6,2.88,4.68,22.5,72.5,1016.52,0,0,0,0,281.29748
2022/03/25 07:33:00.001,n,236,2.52,0.72,3.6,22.5,72.6,1016.52,0,0,0,0,282.75654
2022/03/25 07:34:00.000,n,288,1.44,0.72,2.88,22.6,73.2,1016.52,0,0,0,0,287.9491
2022/03/25 07:35:00.000,n,234,5.76,4.68,6.48,22.7,74.5,1016.52,0,0,0,0,290.56994
2022/03/25 07:36:00.010,n,258,3.6,2.88,5.4,22.7,72.9,1016.62,0,0,0,0,292.05126
2022/03/25 07:37:00.007,n,229,2.88,2.16,4.32,22.8,72.2,1016.62,0,0,0,0,294.33902
2022/03/25 07:38:00.001,n,184,4.68,1.8,6.48,22.8,71.6,1016.62,0,0,0,0,296.78226
2022/03/25 07:39:00.014,n,174,1.8,1.08,3.6,22.8,71.3,1016.62,0,0,0,0,299.46566
2022/03/25 07:40:00.000,n,203,4.32,3.6,5.04,22.7,71.5,1016.72,0,0,0,0,303.21322
2022/03/25 07:41:00.000,n,238,6.12,4.68,6.84,22.7,72.3,1016.72,0,0,0,0,309.38694
2022/03/25 07:42:00.000,n,265,9.36,9,10.08,22.8,71.2,1016.72,0,0,0,0,313.02646
2022/03/25 07:43:00.003,n,264,4.32,4.32,4.68,22.7,71.6,1016.72,0,0,0,0,125.13004
2022/03/25 07:44:00.000,n,154,2.16,1.08,3.96,22.7,71.7,1016.72,0,0,0,0,165.65434
2022/03/25 07:45:00.000,n,230,1.8,1.8,2.16,22.7,71.8,1016.72,0,0,0,0,226.25674
2022/03/25 07:46:00.010,n,174,5.76,3.6,11.16,22.7,71.6,1016.72,0,0,0,0,322.59066
2022/03/25 07:47:00.007,n,223,4.32,3.6,4.68,22.8,71.5,1016.72,0,0,0,0,330.90488
2022/03/25 07:48:00.004,n,190,2.52,1.8,3.6,22.8,71.9,1016.72,0,0,0,0,332.11216
2022/03/25 07:49:00.001,n,157,6.48,4.32,11.88,22.9,71.1,1016.72,0,0,0,0,309.76536
2022/03/25 07:50:00.000,n,160,10.8,8.28,14.04,22.9,70.9,1016.72,0,0,0,0,330.52982
2022/03/25 07:51:00.000,n,180,7.92,7.2,7.92,23,70.6,1016.72,0,0,0,0,330.9177
2022/03/25 07:52:00.000,n,252,5.76,5.04,7.2,23,72,1016.72,0,0,0,0,333.93772
2022/03/25 07:53:00.005,n,249,4.68,3.24,5.76,23.1,70.6,1016.72,0,0,0,0,339.03172
2022/03/25 07:54:00.001,n,226,4.68,4.32,4.68,23.1,71,1016.72,0,0,0,0,341.92632
2022/03/25 07:55:00.000,n,255,3.6,1.8,5.76,23.2,70.3,1016.72,0,0,0,0,345.29332
2022/03/25 07:56:00.012,n,212,4.32,2.52,5.76,23.2,71.4,1016.82,0,0,0,0,348.71648
2022/03/25 07:57:00.009,n,166,11.88,8.28,12.24,23.2,69.4,1016.82,0,0,0,0,351.94368
2022/03/25 07:58:00.000,n,151,10.8,8.64,15.12,23.1,69.1,1016.82,0,0,0,0,355.75812
2022/03/25 07:59:00.000,n,210,8.64,8.28,9,23,69.4,1016.82,0,0,0,0,358.39696
2022/03/25 08:00:00.000,n,162,9,6.12,13.68,23,69.4,1016.82,0,0,0,0,360.3968
2022/03/25 08:01:00.000,n,145,11.16,9.72,12.6,22.9,70.1,1016.82,0,0,0,0,363.20012
2022/03/25 08:02:00.008,n,178,9.36,7.56,12.24,22.9,70.1,1016.82,0,0,0,0,366.99776
2022/03/25 08:03:00.005,n,151,5.4,4.32,11.16,22.8,70.5,1016.82,0,0,0,0,371.68372
2022/03/25 08:04:00.002,n,207,5.76,5.4,6.12,22.9,70.5,1016.92,0,0,0,0,375.0962
2022/03/25 08:05:00.000,n,197,11.88,10.08,13.68,22.9,70.3,1016.92,0,0,0,0,377.27056
2022/03/25 08:06:00.013,n,160,15.48,12.24,16.919998,22.9,70.4,1016.92,0,0,0,0,381.20704
2022/03/25 08:07:00.000,n,244,6.48,4.68,7.92,22.9,69.8,1016.92,0,0,0,0,385.54784
2022/03/25 08:08:00.000,n,187,7.2,5.4,8.28,22.9,70.3,1016.92,0,0,0,0,388.60388
