"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/09 04:04:00.000,n,51,2.16,1.8,2.88,24.1,83.6,1007.02,0,0,0,0,0.021744
2022/03/09 04:05:00.000,n,92,2.88,2.52,3.24,24.1,83.7,1007.12,0,0,0,0,0.024338
2022/03/09 04:06:00.000,n,50,3.96,3.96,4.32,24.1,84,1007.12,0,0,0,0,0.024338
2022/03/09 04:07:00.006,n,52,3.96,2.88,4.32,24.1,84.1,1007.12,0,0,0,0,0.025215
2022/03/09 04:08:00.003,n,26,5.4,4.32,6.84,24.1,84.4,1007.12,0,0,0,0,0.020866
2022/03/09 04:09:00.000,n,47,3.96,3.6,3.96,24.1,84.6,1007.12,0,0,0,0,0.02346
2022/03/09 04:10:00.001,n,76,1.44,1.08,1.44,24.1,84.6,1007.12,0,0,0,0,0.022583
2022/03/09 04:11:00.000,n,181,2.52,2.16,2.88,24.1,84.5,1007.12,0,0,0,0,0.022583
2022/03/09 04:12:00.012,n,241,3.6,3.24,3.96,24.1,84.6,1007.12,0,0,0,0,0.024338
2022/03/09 04:13:00.000,n,163,3.6,2.52,8.28,24,84.4,1007.12,0,0,0,0,0.019989
2022/03/09 04:14:00.000,n,73,2.88,2.52,2.88,24,84.6,1007.22,0,0,0,0,0.019989
2022/03/09 04:15:00.003,n,59,4.68,4.32,4.68,24,84.5,1007.22,0,0,0,0,0.018234
2022/03/09 04:16:00.000,n,31,3.6,3.6,3.96,24,84.3,1007.32,0,0,0,0,0.019989
2022/03/09 04:17:00.000,n,69,1.44,1.44,1.44,24,84.3,1007.32,0,0,0,0,0.019989
2022/03/09 04:18:00.005,n,188,2.16,1.8,2.16,24,84.4,1007.32,0,0,0,0,0.020866
2022/03/09 04:19:00.002,n,216,4.68,4.32,5.04,24,84.6,1007.32,0,0,0,0,0.01915
2022/03/09 04:20:00.000,n,212,4.68,4.68,4.68,24,84.6,1007.32,0,0,0,0,0.019112
2022/03/09 04:21:00.012,n,181,3.24,2.88,3.6,24,84.2,1007.32,0,0,0,0,0.027847
2022/03/09 04:22:00.000,n,105,2.16,1.8,2.52,24,84.4,1007.32,0,0,0,0,0.033913
2022/03/09 04:23:00.000,n,118,1.08,1.08,1.08,24,84.2,1007.42,0,0,0,0,0.02697
2022/03/09 04:24:00.005,n,169,1.44,1.08,2.16,24,84.2,1007.42,0,0,0,0,0.028725
2022/03/09 04:25:00.003,n,196,3.24,3.24,3.24,24,83.9,1007.52,0,0,0,0,0.027847
2022/03/09 04:26:00.000,n,215,3.6,3.24,3.96,23.9,83.4,1007.52,0,0,0,0,0.025215
2022/03/09 04:27:00.000,n,208,3.24,2.16,4.68,23.9,83.9,1007.52,0,0,0,0,0.028725
2022/03/09 04:28:00.010,n,235,3.96,3.6,4.32,24,83.8,1007.52,0,0,0,0,0.023499
2022/03/09 04:29:00.008,n,240,3.6,3.24,3.96,24,83.7,1007.52,0,0,0,0,0.027847
2022/03/09 04:30:00.005,n,264,5.04,4.32,5.4,24,83.4,1007.52,0,0,0,0,0.022621
2022/03/09 04:31:00.000,n,249,2.88,2.52,3.24,24,83.3,1007.52,0,0,0,0,0.023499
2022/03/09 04:32:00.000,n,243,2.52,1.8,2.52,24,83.3,1007.52,0,0,0,0,0.025215
2022/03/09 04:33:00.000,n,60,0.36,0.36,0.72,23.9,83.4,1007.52,0,0,0,0,0.025215
2022/03/09 04:34:00.000,n,58,0.72,0.72,0.72,23.9,83.4,1007.52,0,0,0,0,0.023499
2022/03/09 04:35:00.007,n,134,0.36,0.36,1.08,24,83.3,1007.52,0,0,0,0,0.025215
2022/03/09 04:36:00.005,n,272,1.44,1.08,2.16,24,83.2,1007.62,0,0,0,0,0.024338
2022/03/09 04:37:00.002,n,232,1.44,1.44,1.8,24,82.9,1007.62,0,0,0,0,0.024338
2022/03/09 04:38:00.005,n,239,1.44,1.44,1.8,24,83,1007.62,0,0,0,0,0.025215
2022/03/09 04:39:00.002,n,315,0.72,0,1.44,24,83.1,1007.62,0,0,0,0,0.021744
2022/03/09 04:40:00.000,n,249,0.72,0.36,1.08,24,83,1007.62,0,0,0,0,0.025215
2022/03/09 04:41:00.000,n,315,2.16,1.8,2.52,24,83.2,1007.52,0,0,0,0,0.025215
2022/03/09 04:42:00.000,n,254,1.44,0.72,2.16,24,83,1007.62,0,0,0,0,0.021744
2022/03/09 04:43:00.000,n,251,3.24,3.24,3.6,23.9,82.5,1007.62,0,0,0,0,0.024338
2022/03/09 04:44:00.004,n,256,5.04,4.68,5.04,23.9,82.2,1007.72,0,0,0,0,0.021744
2022/03/09 04:45:00.002,n,260,5.4,5.04,5.4,23.8,81.9,1007.72,0,0,0,0,0.02697
2022/03/09 04:46:00.000,n,248,6.48,6.12,6.84,23.8,81.6,1007.72,0,0,0,0,0.019989
2022/03/09 04:47:00.013,n,258,6.12,5.76,6.12,23.7,81.5,1007.72,0,0,0,0,0.020905
2022/03/09 04:48:00.010,n,281,3.24,2.88,3.96,23.7,81.4,1007.72,0,0,0,0,0.024338
2022/03/09 04:49:00.000,n,228,1.08,0.72,1.8,23.7,81.4,1007.72,0,0,0,0,0.022621
2022/03/09 04:50:00.000,n,254,1.44,1.08,1.44,23.7,81.4,1007.72,0,0,0,0,0.020905
2022/03/09 04:51:00.003,n,256,1.8,1.44,2.16,23.7,81.4,1007.72,0,0,0,0,0.023499
2022/03/09 04:52:00.000,n,258,1.8,1.08,2.16,23.7,81.4,1007.82,0,0,0,0,0.022621
2022/03/09 04:53:00.000,n,318,1.44,0.72,1.8,23.7,81.2,1007.82,0,0,0,0,0.021744
2022/03/09 04:54:00.000,n,316,2.88,2.16,3.6,23.7,81,1007.82,0,0,0,0,0.020905
2022/03/09 04:55:00.007,n,243,2.16,1.8,2.16,23.6,80.7,1007.92,0,0,0,0,0.021744
2022/03/09 04:56:00.005,n,248,4.68,4.32,5.04,23.6,80.3,1007.92,0,0,0,0,0.019112
2022/03/09 04:57:00.002,n,247,3.6,1.8,3.96,23.6,80,1007.92,0,0,0,0,0.021744
2022/03/09 04:58:00.000,n,247,5.4,5.04,5.76,23.6,79.7,1007.92,0,0,0,0,0.022621
2022/03/09 04:59:00.000,n,248,4.68,3.96,5.4,23.5,79.4,1007.92,0,0,0,0,0.022621
2022/03/09 05:00:00.000,n,262,9,8.28,9.36,23.5,78.7,1007.92,0,0,0,0,0.022621
2022/03/09 05:01:00.000,n,249,3.96,1.08,4.68,23.5,78.8,1007.92,0,0,0,0,0.019112
2022/03/09 05:02:00.005,n,277,2.88,2.52,3.24,23.5,78.9,1007.92,0,0,0,0,0.020905
2022/03/09 05:03:00.003,n,250,4.68,1.8,6.12,23.5,78,1007.92,0,0,0,0,0.019989
2022/03/09 05:04:00.000,n,265,4.32,3.96,5.04,23.5,77.2,1007.92,0,0,0,0,0.019989
2022/03/09 05:05:00.014,n,273,2.88,0.72,4.32,23.4,76.9,1008.02,0,0,0,0,0.023499
2022/03/09 05:06:00.011,n,261,3.6,2.88,4.32,23.4,76.8,1008.02,0,0,0,0,0.022621
2022/03/09 05:07:00.000,n,277,2.88,2.52,3.24,23.4,76.5,1008.02,0,0,0,0,0.023499
2022/03/09 05:08:00.000,n,249,4.32,3.96,5.04,23.4,76.4,1008.02,0,0,0,0,0.022621
2022/03/09 05:09:00.003,n,249,5.4,4.68,6.12,23.4,76.3,1008.02,0,0,0,0,0.021744
2022/03/09 05:10:00.001,n,259,3.96,3.24,5.04,23.5,76.3,1008.02,0,0,0,0,0.022621
2022/03/09 05:11:00.000,n,261,9,8.28,10.08,23.5,76,1008.12,0,0,0,0,0.022621
2022/03/09 05:12:00.000,n,267,4.68,4.32,5.76,23.5,76,1008.12,0,0,0,0,0.024338
2022/03/09 05:13:00.008,n,235,3.96,2.52,5.04,23.5,76,1008.12,0,0,0,0,0.021744
2022/03/09 05:14:00.004,n,282,6.12,5.4,6.84,23.4,75.8,1008.12,0,0,0,0,0.024338
2022/03/09 05:15:00.003,n,237,2.88,1.44,3.6,23.4,75.5,1008.22,0,0,0,0,0.028725
2022/03/09 05:16:00.000,n,277,5.76,4.32,6.84,23.4,75.2,1008.22,0,0,0,0,0.033951
2022/03/09 05:17:00.000,n,276,5.4,5.04,6.48,23.4,75.7,1008.32,0,0,0,0,0.040894
2022/03/09 05:18:00.000,n,268,7.92,6.84,9,23.4,74.6,1008.32,0,0,0,0,0.044403
2022/03/09 05:19:00.000,n,247,10.440002,9.72,11.16,23.4,74.4,1008.32,0,0,0,0,0.053062
2022/03/09 05:20:00.004,n,257,5.76,3.96,7.2,23.3,74.5,1008.42,0,0,0,0,0.059166
2022/03/09 05:21:00.002,n,280,4.32,2.88,7.2,23.3,74.7,1008.42,0,0,0,0,0.070457
2022/03/09 05:22:00.000,n,209,3.24,2.16,4.68,23.3,74.5,1008.42,0,0,0,0,0.084381
2022/03/09 05:23:00.013,n,221,4.32,3.24,5.04,23.3,74.6,1008.42,0,0,0,0,0.097427
2022/03/09 05:24:00.010,n,309,2.52,2.16,3.24,23.3,74.8,1008.32,0,0,0,0,0.119171
2022/03/09 05:25:00.000,n,327,3.24,1.8,4.32,23.3,75,1008.42,0,0,0,0,0.153923
2022/03/09 05:26:00.000,n,276,2.88,1.8,3.96,23.3,74.9,1008.42,0,0,0,0,0.201721
2022/03/09 05:27:00.001,n,279,1.8,1.44,2.52,23.2,74.9,1008.42,0,0,0,0,0.266037
2022/03/09 05:28:00.000,n,229,1.44,0.72,3.6,23.2,75,1008.42,0,0,0,0,0.338974
2022/03/09 05:29:00.000,n,151,5.76,3.96,10.08,23.2,75.1,1008.52,0,0,0,0,0.430527
2022/03/09 05:30:00.000,n,208,2.16,1.08,4.32,23.2,75.2,1008.42,0,0,0,0,0.535889
2022/03/09 05:31:00.009,n,15,1.08,0.72,1.44,23.2,75.7,1008.42,0,0,0,0,0.659523
2022/03/09 05:32:00.006,n,288,3.24,2.88,4.32,23.2,75.7,1008.42,0,0,0,0,0.801315
2022/03/09 05:33:00.005,n,264,2.88,2.88,3.6,23.2,75.5,1008.42,0,0,0,0,0.96035
2022/03/09 05:34:00.002,n,187,2.52,0.36,5.4,23.2,75.3,1008.42,0,0,0,0,1.142731
2022/03/09 05:35:00.000,n,146,3.24,1.8,6.84,23.2,75.1,1008.42,0,0,0,0,1.344795
2022/03/09 05:36:00.000,n,211,2.52,1.8,3.6,23.1,75.2,1008.42,0,0,0,0,1.592522
2022/03/09 05:37:00.001,n,257,4.32,3.96,4.32,23.1,75,1008.52,0,0,0,0,1.984863
2022/03/09 05:38:00.000,n,280,1.8,1.44,1.8,23.1,75.1,1008.52,0,0,0,0,2.856827
2022/03/09 05:39:00.000,n,220,2.16,1.8,2.16,23.1,75.1,1008.42,0,0,0,0,4.390373
2022/03/09 05:40:00.009,n,255,1.44,1.08,1.8,23.1,75.2,1008.42,0,0,0,0,6.468506
2022/03/09 05:41:00.007,n,278,2.52,2.52,2.88,23.1,75.2,1008.52,0,0,0,0,9.055634
2022/03/09 05:42:00.016,n,297,2.52,2.52,2.88,23.1,75.2,1008.52,0,0,0,0,12.215462
2022/03/09 05:43:00.000,n,141,0.72,0.72,1.08,23.1,75.3,1008.52,0,0,0,0,16.184236
2022/03/09 05:44:00.000,n,45,2.88,2.52,2.88,23.1,75.8,1008.62,0,0,0,0,20.751762
2022/03/09 05:45:00.000,n,253,3.24,1.8,3.6,23.1,75.4,1008.62,0,0,0,0,25.901718
2022/03/09 05:46:00.005,n,107,0.72,0.36,1.44,23.1,75.2,1008.62,0,0,0,0,31.93348
2022/03/09 05:47:00.003,n,84,3.24,0.72,3.96,23.2,75.7,1008.52,0,0,0,0,38.621712
2022/03/09 05:48:00.001,n,223,0.72,0.36,1.08,23.2,75.8,1008.52,0,0,0,0,45.607664
2022/03/09 05:49:00.000,n,233,1.08,0.36,5.04,23.3,75.5,1008.62,0,0,0,0,52.717228
2022/03/09 05:50:00.012,n,95,1.44,0.36,2.16,23.3,75.4,1008.62,0,0,0,0,59.282816
2022/03/09 05:51:00.010,n,61,1.08,0.36,1.44,23.3,75.3,1008.62,0,0,0,0,64.510252
2022/03/09 05:52:00.000,n,267,3.6,3.24,3.6,23.3,74.8,1008.72,0,0,0,0,68.348768
2022/03/09 05:53:00.000,n,203,1.08,0.72,1.44,23.3,74.7,1008.72,0,0,0,0,71.68764
2022/03/09 05:54:00.001,n,179,0.72,0.36,1.08,23.3,74.8,1008.72,0,0,0,0,74.390488
2022/03/09 05:55:00.000,n,252,4.32,4.32,4.68,23.3,74.3,1008.82,0,0,0,0,76.1888
2022/03/09 05:56:00.003,n,244,4.32,3.96,4.68,23.3,74.5,1008.82,0,0,0,0,77.318152
2022/03/09 05:57:00.000,n,263,1.44,1.08,1.8,23.3,74.6,1008.92,0,0,0,0,78.091872
2022/03/09 05:58:00.000,n,254,3.6,1.8,4.32,23.4,74.7,1008.92,0,0,0,0,78.114168
2022/03/09 05:59:00.011,n,272,5.04,4.32,5.4,23.4,74.6,1009.02,0,0,0,0,77.54452
2022/03/09 06:00:00.000,n,272,4.68,3.96,4.68,23.4,74.1,1009.02,0.01,0,0,0,76.805208
2022/03/09 06:01:00.000,n,275,4.32,4.32,4.68,23.4,74.2,1009.12,0.04,1.7,0,0,76.481016
2022/03/09 06:02:00.000,n,287,5.04,4.68,5.4,23.4,74.3,1009.12,0.06,1.2,0,0,75.807264
2022/03/09 06:03:00.000,n,261,0.36,0.36,0.72,23.4,74.5,1009.12,0.07,0.7,0,0,74.861128
2022/03/09 06:04:00.000,n,241,1.8,1.8,2.16,23.4,74.8,1009.22,0.09,0.9,0,0,73.59224
2022/03/09 06:05:00.007,n,250,6.12,5.4,6.48,23.4,74.8,1009.22,0.12,1.9,0,0,72.342072
2022/03/09 06:06:00.004,n,271,2.88,2.16,3.24,23.4,74.5,1009.12,0.17,3.1,0,0,73.4622
2022/03/09 06:07:00.003,n,218,1.08,0.72,1.08,23.4,74.8,1009.12,0.24,4.5,0,0,76.031568
2022/03/09 06:08:00.001,n,271,4.68,4.68,5.04,23.4,74.8,1009.12,0.27,1.7,0,0,75.351392
2022/03/09 06:09:00.016,n,251,3.96,3.24,4.32,23.4,74.6,1009.12,0.3,1.6,0,0,71.442416
2022/03/09 06:10:00.000,n,283,0.72,0,1.44,23.4,75.4,1009.12,0.33,1.8,0,0,65.740928
2022/03/09 06:11:00.000,n,219,1.44,0.72,6.84,23.4,76.1,1009.12,0.35,1.3,0,0,60.323944
2022/03/09 06:12:00.000,n,233,2.16,1.8,2.16,23.4,75.4,1009.12,0.38,1.6,0,0,54.476492
2022/03/09 06:13:00.000,n,146,1.44,1.44,1.44,23.4,75.3,1009.02,0.39,0.6,0,0,53.241444
2022/03/09 06:14:00.007,n,182,1.08,0.72,1.8,23.4,75.5,1009.02,0.41,0.9,0,0,55.633488
2022/03/09 06:15:00.005,n,193,1.08,0.72,1.44,23.4,76.7,1008.92,0.42,0.5,0,0,61.435452
2022/03/09 06:16:00.003,n,93,3.6,3.24,4.32,23.4,76.9,1008.82,0.43,1.1,0,0,59.358788
2022/03/09 06:17:00.001,n,46,5.04,3.6,6.12,23.4,78.1,1008.82,0.45,0.7,0,0,59.03658
2022/03/09 06:18:00.015,n,63,5.4,2.88,6.12,23.3,78,1008.82,0.45,0.3,0,0,56.495592
2022/03/09 06:19:00.000,n,64,4.68,4.68,5.04,23.3,78.9,1008.72,0.45,0.1,0,0,55.889912
2022/03/09 06:20:00.000,n,68,5.04,4.32,5.76,23.2,78.6,1008.72,0.46,0.2,0,0,54.243124
2022/03/09 06:21:00.001,n,46,5.4,3.96,6.48,23.1,79.3,1008.72,0.46,0.2,0,0,50.583076
2022/03/09 06:22:00.000,n,54,4.32,2.52,6.12,23,79.7,1008.62,0.46,0,0,0,48.819408
2022/03/09 06:23:00.000,n,86,6.48,5.76,7.2,22.9,79.6,1008.62,0.46,0,0,0,47.44852
2022/03/09 06:24:00.003,n,101,6.48,6.12,6.84,22.8,79.2,1008.62,0.46,0,0,0,47.026804
2022/03/09 06:25:00.009,n,84,5.4,2.16,7.2,22.8,79.3,1008.62,0.46,0,0,0,50.668792
2022/03/09 06:26:00.000,n,42,3.24,2.88,3.6,22.7,79.2,1008.62,0.46,0,0,0,54.929904
2022/03/09 06:27:00.005,n,49,2.88,2.88,3.24,22.6,79,1008.62,0.46,0,0,0,46.247236
2022/03/09 06:28:00.000,n,94,3.24,2.88,3.96,22.6,79.2,1008.62,0.46,0,0,0,49.167176
2022/03/09 06:29:00.000,n,25,5.04,4.68,5.4,22.6,79.2,1008.72,0.46,0,0,0,49.221096
2022/03/09 06:30:00.000,n,65,6.48,5.76,6.84,22.6,79,1008.72,0.46,0,0,0,50.21908
2022/03/09 06:31:00.000,n,43,4.32,3.96,5.04,22.7,79,1008.72,0.46,0,0,0,48.437024
2022/03/09 06:32:00.002,n,64,3.6,3.24,3.96,22.7,79.4,1008.72,0.46,0,0,0,50.58754
2022/03/09 06:33:00.008,n,115,5.04,3.96,5.04,22.8,79.4,1008.62,0.46,0,0,0,52.981396
2022/03/09 06:34:00.000,n,109,1.8,0.72,2.52,22.8,79.5,1008.62,0.46,0,0,0,55.40592
2022/03/09 06:35:00.006,n,108,3.96,3.6,3.96,22.8,79.4,1008.62,0.46,0,0,0,58.019868
2022/03/09 06:36:00.012,n,133,5.04,4.68,5.4,22.9,79.7,1008.62,0.46,0,0,0,60.39938
2022/03/09 06:37:00.001,n,155,9,4.32,10.08,22.9,79.8,1008.62,0.46,0,0,0,63.158208
2022/03/09 06:38:00.000,n,162,4.68,2.88,8.64,23,79.7,1008.72,0.46,0,0,0,63.39258
2022/03/09 06:39:00.000,n,120,4.32,4.32,5.04,23,79.4,1008.72,0.46,0,0,0,63.924788
2022/03/09 06:40:00.003,n,59,2.88,2.16,3.6,23,79.1,1008.72,0.46,0,0,0,65.865768
2022/03/09 06:41:00.009,n,69,3.24,2.88,3.96,23,78.8,1008.82,0.46,0,0,0,68.341104
2022/03/09 06:42:00.000,n,113,1.8,1.8,2.52,23,78.7,1008.82,0.46,0,0,0,69.82704
2022/03/09 06:43:00.005,n,199,1.08,0.36,1.8,23,79.3,1008.82,0.46,0,0,0,69.29508
2022/03/09 06:44:00.011,n,186,1.44,0.36,2.52,23.1,79.4,1008.92,0.46,0,0,0,66.605164
2022/03/09 06:45:00.011,n,198,3.24,2.88,3.6,23.1,79,1008.92,0.46,0,0,0,63.210832
2022/03/09 06:46:00.000,n,229,3.96,3.6,4.68,23.2,79,1008.92,0.46,0,0,0,60.091
2022/03/09 06:47:00.000,n,235,2.88,2.52,4.68,23.2,79.5,1008.92,0.46,0,0,0,58.258628
2022/03/09 06:48:00.000,n,163,8.64,3.96,9.72,23.2,79.3,1008.92,0.46,0,0,0,58.38764
2022/03/09 06:49:00.002,n,168,7.92,4.32,11.52,23.2,79.6,1008.92,0.46,0,0,0,60.500372
2022/03/09 06:50:00.007,n,168,8.64,5.04,10.8,23.3,79.8,1008.92,0.46,0,0,0,64.790116
2022/03/09 06:51:00.000,n,172,6.48,2.52,11.88,23.2,79.3,1008.92,0.46,0,0,0,70.498216
2022/03/09 06:52:00.003,n,171,11.16,7.2,13.32,23.2,78.6,1008.92,0.46,0,0,0,75.792984
2022/03/09 06:53:00.008,n,159,8.28,6.84,13.68,23.2,78.8,1008.92,0.46,0,0,0,79.34012
2022/03/09 06:54:00.016,n,168,9.72,7.2,12.96,23.1,78.8,1008.92,0.46,0,0,0,81.727944
2022/03/09 06:55:00.000,n,182,7.56,5.4,9.36,23.1,79,1008.92,0.46,0,0,0,84.819832
2022/03/09 06:56:00.000,n,198,4.32,3.6,4.68,23.1,79.4,1009.12,0.46,0,0,0,89.40308
2022/03/09 06:57:00.000,n,168,1.44,1.08,1.8,23.2,79.4,1009.12,0.46,0,0,0,95.556624
2022/03/09 06:58:00.006,n,221,2.88,2.16,3.24,23.2,79.6,1009.12,0.46,0,0,0,102.34852
2022/03/09 06:59:00.000,n,93,1.8,1.08,2.88,23.2,79.8,1009.12,0.46,0,0,0,109.04518
2022/03/09 07:00:00.002,n,73,1.8,0.72,2.88,23.3,80.8,1009.22,0.46,0,0,0,114.73172
2022/03/09 07:01:00.008,n,307,0.72,0.36,1.44,23.3,81,1009.22,0.46,0,0,0,119.72516
2022/03/09 07:02:00.014,n,32,2.16,1.08,3.24,23.4,80.3,1009.32,0.46,0,0,0,123.41564
2022/03/09 07:03:00.003,n,109,0.36,0.36,0.72,23.4,79.8,1009.22,0.46,0,0,0,124.87202
2022/03/09 07:04:00.000,n,153,8.28,3.6,9.72,23.4,78.7,1009.32,0.46,0,0,0,127.1438
2022/03/09 07:05:00.000,n,192,1.08,0.36,1.8,23.3,78.9,1009.32,0.46,0,0,0,120.92702
2022/03/09 07:06:00.005,n,238,3.24,2.88,3.6,23.3,78.8,1009.32,0.46,0,0,0,118.29814
2022/03/09 07:07:00.000,n,261,3.96,3.6,4.32,23.3,78.4,1009.32,0.46,0,0,0,118.37574
2022/03/09 07:08:00.000,n,257,2.88,2.88,3.24,23.3,78.3,1009.42,0.46,0,0,0,117.85746
2022/03/09 07:09:00.006,n,278,4.32,3.6,5.4,23.3,78.6,1009.42,0.46,0,0,0,115.9934
2022/03/09 07:10:00.009,n,261,5.04,3.96,5.4,23.3,78.4,1009.42,0.46,0,0,0,116.00036
2022/03/09 07:11:00.000,n,178,2.52,1.44,5.4,23.3,78.7,1009.42,0.46,0,0,0,117.6408
2022/03/09 07:12:00.005,n,161,10.440002,6.48,12.96,23.3,78.9,1009.32,0.46,0,0,0,119.768
2022/03/09 07:13:00.000,n,152,5.76,5.04,10.440002,23.3,78.6,1009.32,0.46,0,0,0,121.31724
2022/03/09 07:14:00.000,n,152,5.76,5.04,10.8,23.3,78.9,1009.32,0.46,0,0,0,122.24336
2022/03/09 07:15:00.000,n,149,5.04,4.32,10.08,23.3,78.7,1009.32,0.46,0,0,0,122.36668
2022/03/09 07:16:00.000,n,174,7.92,4.32,10.08,23.3,79,1009.32,0.46,0,0,0,121.67504
2022/03/09 07:17:00.001,n,183,5.4,2.88,8.64,23.3,79.2,1009.32,0.46,0,0,0,120.63706
2022/03/09 07:18:00.007,n,155,6.48,2.52,9.36,23.3,79.7,1009.32,0.46,0,0,0,119.356
2022/03/09 07:19:00.013,n,167,1.8,0.36,5.04,23.3,79.7,1009.42,0.46,0,0,0,118.27056
2022/03/09 07:20:00.004,n,164,7.56,4.68,10.440002,23.3,79.2,1009.42,0.46,0,0,0,117.33878
2022/03/09 07:21:00.010,n,158,7.56,6.12,11.52,23.4,78.8,1009.32,0.46,0,0,0,115.82872
2022/03/09 07:22:00.000,n,163,13.32,7.92,14.4,23.3,78.5,1009.32,0.46,0,0,0,113.01854
2022/03/09 07:23:00.000,n,155,7.2,6.48,7.2,23.3,78.6,1009.32,0.46,0,0,0,109.386
2022/03/09 07:24:00.000,n,156,5.4,3.96,9.36,23.3,79,1009.42,0.46,0,0,0,105.95208
2022/03/09 07:25:00.002,n,159,7.92,4.32,10.8,23.3,79,1009.42,0.46,0,0,0,103.80428
2022/03/09 07:26:00.007,n,151,6.84,6.48,7.2,23.3,78.8,1009.42,0.46,0,0,0,102.92874
2022/03/09 07:27:00.000,n,180,9.36,5.04,11.88,23.3,78.7,1009.42,0.46,0,0,0,103.35078
2022/03/09 07:28:00.002,n,195,8.64,7.56,11.16,23.4,79,1009.42,0.46,0,0,0,105.23112
2022/03/09 07:29:00.008,n,176,10.8,7.92,12.96,23.4,78.3,1009.42,0.46,0,0,0,108.64662
2022/03/09 07:30:00.014,n,173,12.6,9,15.12,23.3,78.1,1009.42,0.46,0,0,0,114.56382
2022/03/09 07:31:00.000,n,161,12.96,6.48,14.76,23.3,78.3,1009.42,0.46,0,0,0,122.22526
2022/03/09 07:32:00.000,n,204,7.92,6.84,11.52,23.4,78.5,1009.42,0.46,0,0,0,128.52378
2022/03/09 07:33:00.000,n,223,1.8,1.08,2.88,23.4,78.6,1009.42,0.46,0,0,0,131.45974
2022/03/09 07:34:00.006,n,166,8.28,3.6,11.16,23.4,78.7,1009.42,0.46,0,0,0,130.15222
2022/03/09 07:35:00.000,n,167,9.72,8.28,14.76,23.4,78.1,1009.42,0.46,0,0,0,126.14758
2022/03/09 07:36:00.002,n,158,4.32,3.24,8.28,23.5,78.1,1009.32,0.46,0,0,0,121.79422
2022/03/09 07:37:00.008,n,160,9.36,5.04,12.96,23.5,77.7,1009.32,0.46,0,0,0,118.15834
2022/03/09 07:38:00.014,n,171,13.68,10.440002,15.48,23.5,77.5,1009.42,0.46,0,0,0,114.40164
2022/03/09 07:39:00.003,n,180,8.64,6.12,10.8,23.5,78.1,1009.42,0.46,0,0,0,109.13992
2022/03/09 07:40:00.000,n,162,7.92,6.84,12.6,23.6,77.7,1009.42,0.46,0,0,0,105.6773
2022/03/09 07:41:00.000,n,164,6.84,3.6,9,23.6,77.7,1009.42,0.46,0,0,0,107.49664
2022/03/09 07:42:00.000,n,171,7.92,4.32,11.52,23.6,78,1009.42,0.46,0,0,0,112.97216
2022/03/09 07:43:00.000,n,246,3.96,2.16,4.32,23.6,78.3,1009.52,0.46,0,0,0,119.5759
2022/03/09 07:44:00.001,n,253,6.84,6.48,7.2,23.7,78.4,1009.72,0.46,0,0,0,125.36706
2022/03/09 07:45:00.007,n,75,0.72,0,2.52,23.7,78.4,1009.72,0.46,0,0,0,127.52858
2022/03/09 07:46:00.013,n,276,7.56,4.32,10.8,23.7,78,1009.72,0.5,2.4,0,0,127.61998
2022/03/09 07:47:00.003,n,280,3.96,2.88,4.68,23.7,78.2,1009.72,0.5,0,0,0,129.43686
2022/03/09 07:48:00.008,n,269,7.56,3.24,9,23.7,78,1009.72,0.5,0,0,0,134.20626
2022/03/09 07:49:00.000,n,273,5.04,1.8,6.48,23.7,77.8,1009.72,0.5,0,0,0,141.27914
2022/03/09 07:50:00.000,n,265,5.76,5.4,6.48,23.7,78.2,1009.82,0.5,0,0,0,150.13442
2022/03/09 07:51:00.000,n,278,7.92,7.56,8.64,23.7,77.9,1009.82,0.5,0,0,0,160.93582
2022/03/09 07:52:00.000,n,282,7.56,6.84,8.28,23.7,77.7,1009.82,0.5,0,0,0,173.7712
2022/03/09 07:53:00.006,n,282,7.92,7.2,8.28,23.7,78.1,1009.82,0.5,0,0,0,186.17782
2022/03/09 07:54:00.000,n,260,2.16,1.8,2.52,23.7,78.2,1009.82,0.5,0,0,0,195.71396
2022/03/09 07:55:00.001,n,272,2.88,2.16,3.24,23.7,78.3,1009.82,0.5,0,0,0,203.4291
2022/03/09 07:56:00.006,n,242,3.96,2.88,4.68,23.8,77.9,1009.82,0.5,0,0,0,212.3671
2022/03/09 07:57:00.013,n,311,5.4,2.16,7.92,23.8,79.9,1009.82,0.5,0,0,0,224.22012
2022/03/09 07:58:00.000,n,335,0.72,0.36,1.08,23.9,79.2,1009.92,0.5,0,0,0,237.71804
2022/03/09 07:59:00.000,n,145,0.36,0,0.72,24,78.4,1010.02,0.5,0,0,0,246.54282
2022/03/09 08:00:00.000,n,339,6.12,4.32,12.6,24,77.7,1010.12,0.5,0,0,0,239.71664
2022/03/09 08:01:00.003,n,265,6.12,5.4,6.84,24.1,77.5,1010.12,0.5,0,0,0,238.69308
2022/03/09 08:02:00.008,n,287,2.88,0.36,6.12,24.1,77.9,1010.12,0.5,0,0,0,238.66074
