"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/17 04:05:00.000,n,201,1.8,0.36,4.32,19.9,81.2,1015.92,0,0,0,0,0.028763
2022/03/17 04:06:00.002,n,59,0.36,0.36,0.72,19.9,81.4,1015.92,0,0,0,0,0.030479
2022/03/17 04:07:00.000,n,262,1.44,0.72,2.16,19.9,81.4,1015.92,0,0,0,0,0.030479
2022/03/17 04:08:00.000,n,111,0.72,0,1.8,19.9,81.3,1015.92,0,0,0,0,0.029602
2022/03/17 04:09:00.009,n,143,2.52,2.16,3.24,19.9,81.4,1015.92,0,0,0,0,0.031357
2022/03/17 04:10:00.006,n,205,1.8,1.44,2.16,19.8,81.5,1015.92,0,0,0,0,0.029602
2022/03/17 04:11:00.004,n,230,1.08,0.36,1.8,19.8,81.6,1015.92,0,0,0,0,0.028763
2022/03/17 04:12:00.001,n,156,1.08,0.72,1.44,19.8,81.7,1015.92,0,0,0,0,0.027847
2022/03/17 04:13:00.000,n,174,0.36,0,0.36,19.8,81.7,1015.92,0,0,0,0,0.029602
2022/03/17 04:14:00.000,n,150,1.8,1.8,2.16,19.8,81.7,1015.92,0,0,0,0,0.025253
2022/03/17 04:15:00.000,n,265,3.6,2.88,4.32,19.8,81.8,1016.02,0,0,0,0,0.02697
2022/03/17 04:16:00.005,n,113,1.44,1.08,2.16,19.7,81.8,1016.02,0,0,0,0,0.025253
2022/03/17 04:17:00.002,n,266,2.52,1.8,2.52,19.7,81.9,1016.02,0,0,0,0,0.025253
2022/03/17 04:18:00.000,n,291,1.44,0.72,2.52,19.7,82,1016.02,0,0,0,0,0.022621
2022/03/17 04:19:00.011,n,269,1.08,1.08,1.08,19.7,82,1016.02,0,0,0,0,0.026131
2022/03/17 04:20:00.009,n,17,1.08,0.72,1.08,19.7,82.2,1016.02,0,0,0,0,0.028763
2022/03/17 04:21:00.005,n,137,3.24,1.08,4.32,19.7,82.1,1016.02,0,0,0,0,0.027847
2022/03/17 04:22:00.000,n,206,2.52,1.8,6.48,19.7,82.1,1016.02,0,0,0,0,0.02697
2022/03/17 04:23:00.000,n,233,0.72,0.36,3.96,19.7,82.1,1016.02,0,0,0,0,0.022621
2022/03/17 04:24:00.000,n,231,0.72,0.36,1.44,19.7,82.1,1016.02,0,0,0,0,0.02697
2022/03/17 04:25:00.000,n,265,0.72,0.36,1.08,19.7,82.1,1016.02,0,0,0,0,0.026131
2022/03/17 04:26:00.008,n,206,2.88,1.8,4.32,19.7,82.2,1016.02,0,0,0,0,0.027847
2022/03/17 04:27:00.007,n,110,0.36,0.36,0.72,19.7,82.3,1016.02,0,0,0,0,0.02697
2022/03/17 04:28:00.004,n,207,0.72,0,1.44,19.7,82.3,1016.02,0,0,0,0,0.028763
2022/03/17 04:29:00.001,n,233,2.16,1.8,2.16,19.6,82.3,1016.02,0,0,0,0,0.028763
2022/03/17 04:30:00.015,n,236,2.52,2.16,2.52,19.6,82.4,1016.02,0,0,0,0,0.027847
2022/03/17 04:31:00.000,n,246,2.16,1.8,2.52,19.6,82.5,1016.02,0,0,0,0,0.022621
2022/03/17 04:32:00.000,n,107,0.72,0.36,0.72,19.7,82.6,1016.02,0,0,0,0,0.022621
2022/03/17 04:33:00.000,n,251,2.16,1.08,2.52,19.7,82.5,1016.02,0,0,0,0,0.024376
2022/03/17 04:34:00.003,n,247,1.08,0.72,1.08,19.6,82.4,1016.02,0,0,0,0,0.023537
2022/03/17 04:35:00.000,n,264,2.16,1.44,2.52,19.6,82.5,1016.02,0,0,0,0,0.02697
2022/03/17 04:36:00.000,n,238,3.6,3.24,3.96,19.6,82.5,1016.12,0,0,0,0,0.021782
2022/03/17 04:37:00.011,n,274,1.08,0.72,1.44,19.6,82.5,1016.12,0,0,0,0,0.022621
2022/03/17 04:38:00.008,n,259,2.88,2.52,3.24,19.6,82.5,1016.12,0,0,0,0,0.022621
2022/03/17 04:39:00.005,n,279,2.88,2.52,3.24,19.6,82.6,1016.12,0,0,0,0,0.02697
2022/03/17 04:40:00.000,n,273,2.88,1.8,3.24,19.6,82.8,1016.12,0,0,0,0,0.02697
2022/03/17 04:41:00.000,n,271,2.52,1.8,3.6,19.6,82.9,1016.12,0,0,0,0,0.026131
2022/03/17 04:42:00.000,n,164,0.36,0,0.36,19.6,82.7,1016.12,0,0,0,0,0.02697
2022/03/17 04:43:00.000,n,126,0.36,0,1.44,19.6,82.8,1016.12,0,0,0,0,0.025253
2022/03/17 04:44:00.006,n,261,2.52,1.8,2.88,19.6,82.7,1016.12,0,0,0,0,0.027847
2022/03/17 04:45:00.004,n,275,1.44,1.08,1.8,19.6,82.7,1016.12,0,0,0,0,0.021782
2022/03/17 04:46:00.000,n,281,1.8,1.44,2.16,19.6,82.8,1016.12,0,0,0,0,0.027847
2022/03/17 04:47:00.014,n,228,1.44,1.08,2.16,19.6,82.8,1016.12,0,0,0,0,0.025253
2022/03/17 04:48:00.012,n,235,1.44,1.08,1.8,19.6,82.7,1016.12,0,0,0,0,0.02697
2022/03/17 04:49:00.000,n,214,2.88,2.16,2.88,19.6,82.7,1016.22,0,0,0,0,0.027847
2022/03/17 04:50:00.000,n,254,2.88,2.52,3.24,19.6,82.8,1016.22,0,0,0,0,0.024376
2022/03/17 04:51:00.003,n,265,3.6,2.88,3.96,19.5,82.7,1016.22,0,0,0,0,0.023537
2022/03/17 04:52:00.000,n,257,2.52,2.16,2.88,19.5,82.7,1016.12,0,0,0,0,0.023537
2022/03/17 04:53:00.000,n,283,1.8,1.08,2.16,19.5,82.7,1016.22,0,0,0,0,0.024376
2022/03/17 04:54:00.000,n,216,1.08,1.08,1.44,19.5,82.7,1016.22,0,0,0,0,0.025253
2022/03/17 04:55:00.007,n,274,2.16,1.8,2.16,19.5,82.9,1016.22,0,0,0,0,0.023537
2022/03/17 04:56:00.005,n,37,0.36,0,0.36,19.5,82.9,1016.12,0,0,0,0,0.022621
2022/03/17 04:57:00.002,n,259,3.96,3.24,4.68,19.5,82.8,1016.12,0,0,0,0,0.024376
2022/03/17 04:58:00.000,n,276,1.8,0.36,2.88,19.5,82.7,1016.12,0,0,0,0,0.025253
2022/03/17 04:59:00.000,n,250,3.96,3.24,4.68,19.5,82.8,1016.22,0,0,0,0,0.021782
2022/03/17 05:00:00.000,n,197,1.44,0.36,2.52,19.5,83,1016.22,0,0,0,0,0.022621
2022/03/17 05:01:00.006,n,269,3.24,2.88,3.6,19.5,82.9,1016.22,0,0,0,0,0.022621
2022/03/17 05:02:00.003,n,279,3.6,2.88,3.96,19.5,83,1016.22,0,0,0,0,0.021782
2022/03/17 05:03:00.000,n,277,2.88,2.52,3.24,19.5,82.9,1016.22,0,0,0,0,0.023537
2022/03/17 05:04:00.000,n,257,2.52,2.16,2.88,19.5,82.8,1016.22,0,0,0,0,0.020905
2022/03/17 05:05:00.011,n,264,6.48,5.76,7.2,19.5,82.8,1016.22,0,0,0,0,0.021782
2022/03/17 05:06:00.008,n,246,5.04,4.68,5.04,19.5,82.8,1016.22,0,0,0,0,0.020027
2022/03/17 05:07:00.000,n,261,4.32,3.96,4.68,19.5,82.8,1016.22,0,0,0,0,0.026131
2022/03/17 05:08:00.002,n,244,2.52,2.16,2.52,19.4,82.8,1016.22,0,0,0,0,0.031357
2022/03/17 05:09:00.000,n,259,2.52,1.44,2.88,19.4,82.9,1016.32,0,0,0,0,0.027885
2022/03/17 05:10:00.000,n,256,4.68,3.96,5.4,19.4,82.9,1016.32,0,0,0,0,0.031357
2022/03/17 05:11:00.000,n,241,2.16,1.44,2.52,19.4,82.9,1016.32,0,0,0,0,0.030479
2022/03/17 05:12:00.008,n,246,1.44,1.44,1.8,19.4,82.9,1016.32,0,0,0,0,0.030479
2022/03/17 05:13:00.005,n,298,2.52,0.72,3.96,19.4,83,1016.32,0,0,0,0,0.028763
2022/03/17 05:14:00.001,n,274,1.8,1.44,2.16,19.4,83,1016.32,0,0,0,0,0.035706
2022/03/17 05:15:00.015,n,138,0.72,0.36,1.08,19.4,83.4,1016.32,0,0,0,0,0.033112
2022/03/17 05:16:00.000,n,147,0.72,0.36,1.08,19.4,83.3,1016.42,0,0,0,0,0.033112
2022/03/17 05:17:00.000,n,147,0.36,0,0.72,19.4,83.3,1016.42,0,0,0,0,0.034828
2022/03/17 05:18:00.000,n,200,0.72,0.36,1.08,19.4,83.4,1016.42,0,0,0,0,0.033951
2022/03/17 05:19:00.005,n,254,4.32,3.96,4.68,19.5,83.2,1016.42,0,0,0,0,0.036545
2022/03/17 05:20:00.002,n,185,2.88,0.72,7.92,19.5,83.2,1016.42,0,0,0,0,0.038338
2022/03/17 05:21:00.001,n,159,8.28,4.68,10.08,19.5,83.3,1016.42,0,0,0,0,0.039177
2022/03/17 05:22:00.000,n,148,1.44,0.72,1.8,19.5,83.2,1016.42,0,0,0,0,0.042648
2022/03/17 05:23:00.011,n,177,4.68,3.24,7.92,19.5,83.2,1016.42,0,0,0,0,0.043526
2022/03/17 05:24:00.010,n,127,0.72,0.72,1.44,19.5,83.1,1016.42,0,0,0,0,0.049629
2022/03/17 05:25:00.000,n,69,1.08,0.36,1.44,19.5,83.2,1016.42,0,0,0,0,0.058289
2022/03/17 05:26:00.003,n,172,1.44,1.08,1.8,19.5,83.1,1016.42,0,0,0,0,0.065308
2022/03/17 05:27:00.001,n,9,0.72,0.36,1.8,19.5,83.1,1016.42,0,0,0,0,0.08007
2022/03/17 05:28:00.000,n,344,1.08,0.36,5.04,19.5,83.2,1016.42,0,0,0,0,0.092239
2022/03/17 05:29:00.000,n,334,1.44,0.72,2.52,19.5,83.2,1016.42,0,0,0,0,0.11837
2022/03/17 05:30:00.008,n,275,1.44,1.08,1.44,19.5,83.5,1016.42,0,0,0,0,0.148773
2022/03/17 05:31:00.006,n,242,1.8,1.8,2.16,19.6,83.4,1016.52,0,0,0,0,0.197449
2022/03/17 05:32:00.003,n,268,1.44,0.72,4.32,19.6,83.2,1016.52,0,0,0,0,0.26268
2022/03/17 05:33:00.000,n,274,1.08,0.72,1.08,19.5,83.1,1016.52,0,0,0,0,0.343475
2022/03/17 05:34:00.000,n,255,2.16,1.44,2.52,19.5,83.1,1016.52,0,0,0,0,0.446777
2022/03/17 05:35:00.000,n,102,0.72,0.36,1.08,19.5,83.2,1016.52,0,0,0,0,0.573044
2022/03/17 05:36:00.000,n,263,2.16,2.16,2.52,19.5,83.2,1016.52,0,0,0,0,0.708885
2022/03/17 05:37:00.005,n,291,1.8,1.44,2.16,19.5,83.1,1016.52,0,0,0,0,0.860252
2022/03/17 05:38:00.002,n,258,3.24,2.52,3.6,19.5,83.1,1016.52,0,0,0,0,1.015854
2022/03/17 05:39:00.000,n,267,2.88,1.8,3.24,19.4,83.1,1016.52,0,0,0,0,1.184311
2022/03/17 05:40:00.000,n,248,5.04,5.04,5.4,19.4,83.1,1016.52,0,0,0,0,1.37516
2022/03/17 05:41:00.011,n,254,2.52,2.16,2.88,19.4,83.2,1016.62,0,0,0,0,1.585732
2022/03/17 05:42:00.010,n,340,1.8,1.08,2.16,19.4,83.3,1016.62,0,0,0,0,1.814232
2022/03/17 05:43:00.000,n,324,1.08,0.72,1.44,19.4,83.4,1016.62,0,0,0,0,2.061806
2022/03/17 05:44:00.000,n,280,1.44,1.08,2.16,19.4,83.4,1016.62,0,0,0,0,2.336502
2022/03/17 05:45:00.000,n,307,1.08,0.72,1.44,19.4,83.3,1016.62,0,0,0,0,2.636681
2022/03/17 05:46:00.000,n,255,2.52,2.16,2.88,19.4,83.3,1016.62,0,0,0,0,2.96135
2022/03/17 05:47:00.000,n,155,2.52,1.44,4.32,19.4,83.4,1016.62,0,0,0,0,3.300057
2022/03/17 05:48:00.010,n,233,3.6,3.24,4.32,19.4,83.4,1016.62,0,0,0,0,3.660545
2022/03/17 05:49:00.009,n,287,0.72,0.72,1.08,19.4,83.3,1016.62,0,0,0,0,4.03801
2022/03/17 05:50:00.005,n,258,1.8,1.44,2.52,19.4,83.4,1016.62,0,0,0,0,4.427529
2022/03/17 05:51:00.002,n,186,5.4,2.88,10.08,19.4,83.3,1016.62,0,0,0,0,4.827347
2022/03/17 05:52:00.000,n,177,2.88,2.52,7.56,19.4,83.3,1016.62,0,0,0,0,5.246506
2022/03/17 05:53:00.000,n,250,2.52,2.16,2.88,19.4,83.3,1016.62,0,0,0,0,5.688858
2022/03/17 05:54:00.000,n,232,1.44,0.72,2.16,19.4,83.3,1016.62,0,0,0,0,6.157418
2022/03/17 05:55:00.000,n,221,1.8,1.08,2.16,19.4,83.3,1016.62,0,0,0,0,6.68747
2022/03/17 05:56:00.004,n,265,2.52,2.52,2.88,19.4,83.3,1016.72,0,0,0,0,7.290764
2022/03/17 05:57:00.001,n,248,3.24,1.8,4.32,19.4,83.3,1016.72,0,0,0,0,7.993813
2022/03/17 05:58:00.000,n,152,3.6,3.24,8.64,19.4,83.4,1016.72,0,0,0,0,8.875694
2022/03/17 05:59:00.011,n,236,1.44,0.36,2.16,19.4,83.4,1016.72,0,0,0,0,9.98806
2022/03/17 06:00:00.009,n,260,2.52,2.52,3.24,19.4,83.3,1016.82,0,0,0,0,11.24073
2022/03/17 06:01:00.000,n,214,2.88,1.08,3.96,19.4,83.3,1016.82,0,0,0,0,12.397232
2022/03/17 06:02:00.002,n,275,4.32,3.24,5.4,19.4,83.2,1016.72,0,0,0,0,13.334274
2022/03/17 06:03:00.000,n,115,1.8,1.08,2.16,19.4,83.2,1016.72,0,0,0,0,14.188958
2022/03/17 06:04:00.000,n,209,1.44,0.72,1.8,19.4,83.3,1016.82,0,0,0,0,15.01564
2022/03/17 06:05:00.000,n,128,0.72,0,0.72,19.4,83.3,1016.82,0,0,0,0,16.011582
2022/03/17 06:06:00.007,n,182,2.16,2.16,2.52,19.4,83.2,1016.82,0,0,0,0,21.36364
2022/03/17 06:07:00.005,n,261,3.96,3.24,4.32,19.4,83.1,1016.82,0,0,0,0,30.707874
2022/03/17 06:08:00.002,n,236,2.16,1.8,2.52,19.4,83.3,1016.82,0,0,0,0,36.557256
2022/03/17 06:09:00.000,n,286,6.84,5.76,7.56,19.4,83.3,1016.82,0,0,0,0,39.280052
2022/03/17 06:10:00.000,n,180,0.36,0.36,0.72,19.4,83.1,1016.82,0,0,0,0,40.372048
2022/03/17 06:11:00.000,n,272,2.88,2.16,3.24,19.4,83.2,1016.82,0,0,0,0,39.246768
2022/03/17 06:12:00.000,n,265,1.44,1.08,1.8,19.4,83.1,1016.82,0,0,0,0,42.4259
2022/03/17 06:13:00.005,n,279,1.8,1.44,1.8,19.5,83,1016.82,0,0,0,0,49.615784
2022/03/17 06:14:00.002,n,244,2.16,1.8,3.6,19.5,82.8,1016.82,0,0,0,0,52.379856
2022/03/17 06:15:00.000,n,236,3.6,3.24,4.32,19.4,82.7,1016.82,0,0,0,0,54.967136
2022/03/17 06:16:00.011,n,295,3.24,2.52,3.96,19.4,82.8,1016.92,0,0,0,0,57.808208
2022/03/17 06:17:00.008,n,256,3.24,2.52,3.6,19.5,82.8,1016.92,0,0,0,0,59.805204
2022/03/17 06:18:00.005,n,278,3.24,2.88,3.96,19.5,83,1016.92,0,0,0,0,61.890852
2022/03/17 06:19:00.000,n,350,2.52,1.8,3.24,19.5,82.7,1016.92,0,0,0,0,64.633904
2022/03/17 06:20:00.000,n,241,2.88,2.52,3.24,19.5,82.6,1016.92,0,0,0,0,66.911812
2022/03/17 06:21:00.000,n,291,5.04,2.16,6.12,19.5,82.4,1016.92,0,0,0,0,69.037
2022/03/17 06:22:00.000,n,213,2.88,2.16,3.6,19.5,82.4,1016.92,0,0,0,0,71.32332
2022/03/17 06:23:00.007,n,290,1.44,1.08,1.8,19.5,82.5,1016.92,0,0,0,0,73.78656
2022/03/17 06:24:00.005,n,271,1.08,0.72,1.44,19.5,82.4,1016.92,0,0,0,0,75.698432
2022/03/17 06:25:00.002,n,264,1.8,1.44,2.52,19.6,82.3,1016.92,0,0,0,0,77.595432
2022/03/17 06:26:00.000,n,210,2.52,1.44,3.6,19.6,82.2,1016.92,0,0,0,0,79.826184
2022/03/17 06:27:00.013,n,8,0.72,0.36,1.44,19.6,82,1016.92,0,0,0,0,82.210464
2022/03/17 06:28:00.000,n,224,1.08,0.72,1.44,19.6,82,1016.92,0,0,0,0,84.844344
2022/03/17 06:29:00.000,n,237,1.8,1.44,2.52,19.6,81.8,1016.92,0,0,0,0,87.669664
2022/03/17 06:30:00.004,n,303,1.44,0.72,2.16,19.6,81.7,1017.02,0,0,0,0,91.126728
2022/03/17 06:31:00.002,n,303,1.8,1.44,2.52,19.7,81.8,1017.02,0,0,0,0,94.30672
2022/03/17 06:32:00.000,n,260,2.16,1.44,2.52,19.7,81.6,1016.92,0,0,0,0,97.039048
2022/03/17 06:33:00.000,n,294,2.52,1.08,3.24,19.8,81.5,1016.92,0,0,0,0,99.414176
2022/03/17 06:34:00.010,n,143,2.88,2.16,3.96,19.8,80.9,1016.92,0,0,0,0,101.86792
2022/03/17 06:35:00.007,n,181,3.6,2.16,3.96,19.8,80.8,1017.02,0,0,0,0,104.94576
2022/03/17 06:36:00.004,n,134,3.24,1.08,4.32,19.9,80.5,1017.02,0,0,0,0,108.74834
2022/03/17 06:37:00.001,n,171,1.8,0.72,3.24,19.9,80.4,1016.92,0,0,0,0,112.45892
2022/03/17 06:38:00.000,n,231,2.16,1.8,2.52,20,80.2,1017.02,0,0,0,0,115.4223
2022/03/17 06:39:00.000,n,173,4.68,4.32,5.04,20,80,1017.02,0,0,0,0,117.80402
2022/03/17 06:40:00.000,n,129,0.36,0.36,0.72,20.1,79.9,1017.02,0,0,0,0,120.51338
2022/03/17 06:41:00.007,n,223,1.08,0.36,2.16,20.1,79.6,1017.02,0,0,0,0,123.5274
2022/03/17 06:42:00.004,n,216,1.8,1.08,2.52,20.2,79.5,1017.02,0,0,0,0,127.43652
2022/03/17 06:43:00.002,n,282,3.24,1.8,4.32,20.3,79.7,1017.02,0,0,0,0,130.49448
2022/03/17 06:44:00.000,n,207,2.52,0.72,4.68,20.3,79,1017.02,0,0,0,0,133.41954
2022/03/17 06:45:00.013,n,136,1.08,0,1.8,20.3,78.8,1017.02,0,0,0,0,136.28778
2022/03/17 06:46:00.000,n,219,3.24,3.24,3.6,20.4,78.5,1017.02,0,0,0,0,139.92896
2022/03/17 06:47:00.000,n,275,1.08,0.36,1.44,20.4,78.5,1017.02,0,0,0,0,141.6095
2022/03/17 06:48:00.001,n,231,2.88,2.88,3.24,20.4,78.3,1017.02,0,0,0,0,145.19066
2022/03/17 06:49:00.000,n,224,1.44,1.08,1.8,20.5,78.3,1017.02,0,0,0,0,148.96966
2022/03/17 06:50:00.000,n,151,1.08,0.36,1.44,20.5,78.4,1017.02,0,0,0,0,153.44028
2022/03/17 06:51:00.008,n,286,2.16,1.8,2.16,20.6,78.1,1017.02,0,0,0,0,157.05854
2022/03/17 06:52:00.005,n,151,1.44,1.08,1.8,20.6,77.8,1017.12,0.02,1.7,0,0,159.95742
2022/03/17 06:53:00.011,n,250,2.16,1.08,3.24,20.7,77.3,1017.12,0.02,0,0,0,163.87922
2022/03/17 06:54:00.016,n,273,2.52,1.44,2.88,20.7,77.2,1017.12,0.02,0,0,0,167.09104
2022/03/17 06:55:00.000,n,342,1.08,0.36,1.44,20.7,76.9,1017.12,0.02,0,0,0,170.1492
2022/03/17 06:56:00.000,n,296,2.52,1.8,2.88,20.7,77,1017.12,0.02,0,0,0,173.65902
2022/03/17 06:57:00.000,n,174,6.84,5.4,12.24,20.8,76.5,1017.12,0.02,0,0,0,177.17008
2022/03/17 06:58:00.005,n,199,3.6,2.16,4.32,20.8,76.4,1017.12,0.02,0,0,0,180.91306
2022/03/17 06:59:00.000,n,236,3.6,2.88,3.96,20.8,76.4,1017.12,0.02,0,0,0,183.58304
2022/03/17 07:00:00.000,n,158,1.08,0.72,1.08,20.8,76.5,1017.12,0.02,0,0,0,186.03238
2022/03/17 07:01:00.004,n,236,4.32,3.96,4.32,20.9,76.2,1017.12,0.02,0,0,0,189.2287
2022/03/17 07:02:00.009,n,200,3.6,2.88,4.32,20.9,76.2,1017.12,0.02,0,0,0,193.13404
2022/03/17 07:03:00.015,n,314,2.16,1.44,2.16,21,76.7,1017.12,0.02,0,0,0,196.94782
2022/03/17 07:04:00.000,n,274,4.68,3.96,5.4,21.1,75.8,1017.12,0.02,0,0,0,199.86774
2022/03/17 07:05:00.000,n,191,3.6,2.52,4.32,21.1,75.4,1017.12,0.02,0,0,0,203.22162
2022/03/17 07:06:00.000,n,289,6.84,5.4,7.92,21.1,76.2,1017.12,0.02,0,0,0,206.33838
2022/03/17 07:07:00.004,n,256,2.88,2.52,3.24,21.2,76,1017.12,0.02,0,0,0,210.5727
2022/03/17 07:08:00.009,n,224,1.8,1.44,1.8,21.2,75.8,1017.12,0.02,0,0,0,214.16076
2022/03/17 07:09:00.000,n,238,1.44,0.72,2.88,21.3,75.6,1017.12,0.02,0,0,0,218.01606
2022/03/17 07:10:00.000,n,252,5.4,4.68,6.12,21.3,74.7,1017.12,0.02,0,0,0,221.1267
2022/03/17 07:11:00.006,n,257,2.16,0.36,2.88,21.3,74.4,1017.12,0.02,0,0,0,224.61486
2022/03/17 07:12:00.011,n,286,3.24,2.16,4.32,21.3,74.3,1017.12,0.02,0,0,0,228.12286
2022/03/17 07:13:00.000,n,256,2.52,2.16,2.52,21.4,74.4,1017.12,0.02,0,0,0,231.48896
2022/03/17 07:14:00.000,n,168,2.16,1.44,2.52,21.4,74.5,1017.22,0.02,0,0,0,234.87244
2022/03/17 07:15:00.000,n,198,2.16,1.44,2.88,21.5,74.1,1017.22,0.02,0,0,0,238.46362
2022/03/17 07:16:00.000,n,250,3.96,2.16,5.04,21.5,73.8,1017.12,0.02,0,0,0,242.11658
2022/03/17 07:17:00.003,n,260,4.32,3.6,5.76,21.5,73.6,1017.12,0.02,0,0,0,244.37854
2022/03/17 07:18:00.008,n,178,1.44,1.08,2.16,21.5,73.6,1017.22,0.02,0,0,0,248.79688
2022/03/17 07:19:00.000,n,160,1.8,1.44,2.16,21.5,73.5,1017.22,0.02,0,0,0,252.75806
2022/03/17 07:20:00.004,n,245,3.96,3.96,4.32,21.6,73.8,1017.12,0.02,0,0,0,255.6142
2022/03/17 07:21:00.010,n,256,5.04,3.96,5.76,21.7,73.3,1017.12,0.02,0,0,0,259.7298
2022/03/17 07:22:00.000,n,194,3.24,2.52,3.96,21.7,73,1017.12,0.02,0,0,0,263.09252
2022/03/17 07:23:00.000,n,98,1.08,0.36,2.16,21.8,73.5,1017.12,0.02,0,0,0,266.35236
2022/03/17 07:24:00.000,n,230,2.16,0.72,2.88,21.8,73,1017.12,0.02,0,0,0,270.50184
2022/03/17 07:25:00.000,n,152,5.04,3.6,8.64,21.9,72.2,1017.12,0.02,0,0,0,274.1789
2022/03/17 07:26:00.001,n,260,4.32,2.88,5.4,21.9,73.3,1017.12,0.02,0,0,0,277.96826
2022/03/17 07:27:00.006,n,266,5.76,5.04,6.84,21.9,72.5,1017.12,0.02,0,0,0,281.65234
2022/03/17 07:28:00.011,n,263,2.52,1.8,3.24,21.9,72.2,1017.12,0.02,0,0,0,285.31842
2022/03/17 07:29:00.000,n,280,5.4,3.24,6.48,21.9,72,1017.12,0.02,0,0,0,288.03118
2022/03/17 07:30:00.005,n,270,3.24,2.88,3.6,22,72.2,1017.12,0.02,0,0,0,292.47638
2022/03/17 07:31:00.000,n,243,2.52,2.16,2.52,22,72.2,1017.22,0.02,0,0,0,295.90412
2022/03/17 07:32:00.000,n,230,3.24,1.08,5.4,22.1,72,1017.22,0.02,0,0,0,298.63392
2022/03/17 07:33:00.004,n,170,8.28,5.4,12.96,22.1,71.1,1017.12,0.02,0,0,0,302.20752
2022/03/17 07:34:00.000,n,232,3.96,3.24,4.68,22,71.6,1017.22,0.02,0,0,0,305.03222
2022/03/17 07:35:00.000,n,196,3.24,2.88,3.6,22,71.8,1017.22,0.02,0,0,0,308.78222
2022/03/17 07:36:00.003,n,223,3.6,3.6,3.96,22.1,71.8,1017.22,0.02,0,0,0,312.34974
2022/03/17 07:37:00.008,n,181,8.64,7.92,9.36,22.1,71.5,1017.22,0.02,0,0,0,315.12896
2022/03/17 07:38:00.013,n,174,1.44,0,2.16,22.2,71.5,1017.22,0.02,0,0,0,318.42014
2022/03/17 07:39:00.014,n,256,3.24,2.16,4.32,22.2,71.6,1017.22,0.02,0,0,0,322.2507
2022/03/17 07:40:00.000,n,214,5.4,3.6,7.2,22.3,71.6,1017.22,0.02,0,0,0,325.24172
2022/03/17 07:41:00.000,n,164,7.2,4.68,12.96,22.3,71.2,1017.22,0.02,0,0,0,330.1218
2022/03/17 07:42:00.000,n,180,8.28,6.48,13.32,22.4,70.9,1017.22,0.02,0,0,0,333.03256
2022/03/17 07:43:00.003,n,173,2.16,1.08,3.24,22.4,70.5,1017.32,0.02,0,0,0,336.47464
2022/03/17 07:44:00.008,n,328,5.76,2.52,7.56,22.4,71.5,1017.32,0.02,0,0,0,339.14552
2022/03/17 07:45:00.000,n,188,2.88,2.52,3.24,22.5,70.5,1017.32,0.02,0,0,0,343.86296
2022/03/17 07:46:00.003,n,259,3.24,2.52,3.6,22.5,71.1,1017.32,0.02,0,0,0,347.2104
2022/03/17 07:47:00.008,n,13,2.52,1.44,3.6,22.6,70.3,1017.32,0.02,0,0,0,350.4642
2022/03/17 07:48:00.014,n,177,1.8,1.08,2.16,22.6,70.2,1017.32,0.02,0,0,0,352.67672
2022/03/17 07:49:00.000,n,213,1.08,0.36,1.8,22.8,69.6,1017.42,0.02,0,0,0,358.08812
2022/03/17 07:50:00.000,n,266,7.2,6.48,7.92,22.8,69.1,1017.42,0.02,0,0,0,359.85384
2022/03/17 07:51:00.000,n,141,6.12,5.04,6.84,22.8,68.5,1017.42,0.02,0,0,0,364.51112
2022/03/17 07:52:00.000,n,173,5.04,1.8,12.6,22.8,68.5,1017.52,0.02,0,0,0,366.77676
2022/03/17 07:53:00.003,n,206,1.44,0.72,2.88,22.8,68.3,1017.52,0.02,0,0,0,370.28996
2022/03/17 07:54:00.008,n,276,4.32,2.52,6.12,22.8,68.9,1017.52,0.02,0,0,0,372.77592
2022/03/17 07:55:00.000,n,225,6.84,3.6,9,22.9,68.4,1017.52,0.02,0,0,0,378.01608
2022/03/17 07:56:00.002,n,259,6.84,5.76,7.56,22.9,68.4,1017.52,0.02,0,0,0,381.64768
2022/03/17 07:57:00.008,n,260,6.12,5.04,7.2,22.8,68.5,1017.52,0.02,0,0,0,383.26236
2022/03/17 07:58:00.000,n,242,5.04,3.6,6.48,22.9,68.2,1017.52,0.02,0,0,0,385.02504
2022/03/17 07:59:00.003,n,249,7.92,5.4,9.36,22.9,68.4,1017.52,0.02,0,0,0,389.20808
2022/03/17 08:00:00.000,n,220,1.08,0.72,1.8,22.9,68.3,1017.52,0.02,0,0,0,393.66672
2022/03/17 08:01:00.000,n,172,13.68,10.440002,15.84,22.9,68.1,1017.52,0.02,0,0,0,397.98128
2022/03/17 08:02:00.003,n,79,2.88,1.44,4.32,23,68.3,1017.52,0.02,0,0,0,401.87044
2022/03/17 08:03:00.008,n,170,16.919998,16.2,18,23,67.5,1017.52,0.02,0,0,0,406.15116
2022/03/17 08:04:00.013,n,176,7.92,5.4,12.96,22.9,68.1,1017.52,0.02,0,0,0,408.3582
2022/03/17 08:05:00.000,n,194,4.32,3.6,5.04,22.9,68.6,1017.52,0.02,0,0,0,410.72908
