"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/14 04:04:00.002,n,253,1.8,1.44,2.16,18.9,76,1018.92,0,0,0,0,0.032158
2022/03/14 04:05:00.000,n,91,2.16,1.08,5.04,18.9,76.1,1018.92,0,0,0,0,0.031319
2022/03/14 04:06:00.000,n,240,1.08,0.72,1.8,18.9,76.2,1018.92,0,0,0,0,0.032158
2022/03/14 04:07:00.000,n,258,0.72,0.36,1.08,18.9,76.2,1018.92,0,0,0,0,0.033073
2022/03/14 04:08:00.007,n,177,1.08,0.36,1.8,18.9,76.4,1018.92,0,0,0,0,0.033073
2022/03/14 04:09:00.004,n,213,1.8,1.44,2.16,18.9,76.4,1018.82,0,0,0,0,0.030441
2022/03/14 04:10:00.001,n,190,0.72,0.36,1.08,18.9,76.7,1018.82,0,0,0,0,0.031319
2022/03/14 04:11:00.014,n,294,2.16,1.8,2.52,18.9,76.5,1018.82,0,0,0,0,0.029564
2022/03/14 04:12:00.011,n,201,0.72,0,1.08,18.9,76.6,1018.82,0,0,0,0,0.030441
2022/03/14 04:13:00.000,n,256,2.88,2.16,3.6,18.9,76.4,1018.82,0,0,0,0,0.029564
2022/03/14 04:14:00.000,n,190,1.44,1.08,1.8,18.9,76.4,1018.82,0,0,0,0,0.028725
2022/03/14 04:15:00.003,n,279,2.16,1.8,2.88,18.9,76.5,1018.82,0,0,0,0,0.031319
2022/03/14 04:16:00.000,n,212,1.44,0.72,2.16,18.9,76.5,1018.82,0,0,0,0,0.029564
2022/03/14 04:17:00.000,n,285,2.52,2.16,2.52,18.9,76.5,1018.72,0,0,0,0,0.033951
2022/03/14 04:18:00.010,n,282,1.8,1.44,2.16,18.9,76.5,1018.72,0,0,0,0,0.03479
2022/03/14 04:19:00.008,n,304,1.8,1.44,2.16,18.9,76.8,1018.72,0,0,0,0,0.031319
2022/03/14 04:20:00.006,n,96,1.44,0.36,2.16,18.9,76.8,1018.72,0,0,0,0,0.030441
2022/03/14 04:21:00.002,n,215,2.16,1.8,2.52,18.9,76.6,1018.72,0,0,0,0,0.033073
2022/03/14 04:22:00.000,n,285,4.32,3.24,5.04,18.9,76.9,1018.72,0,0,0,0,0.032158
2022/03/14 04:23:00.000,n,296,4.68,3.24,6.12,18.9,76.9,1018.72,0,0,0,0,0.031319
2022/03/14 04:24:00.000,n,206,2.88,1.44,6.84,18.9,76.8,1018.72,0,0,0,0,0.031319
2022/03/14 04:25:00.000,n,0,0.36,0,0.36,18.8,76.9,1018.72,0,0,0,0,0.033073
2022/03/14 04:26:00.005,n,293,2.16,1.8,2.88,18.8,76.9,1018.72,0,0,0,0,0.033951
2022/03/14 04:27:00.002,n,160,9,3.24,12.96,18.8,77,1018.72,0,0,0,0,0.031319
2022/03/14 04:28:00.000,n,196,4.32,2.16,5.4,18.8,77,1018.72,0,0,0,0,0.029564
2022/03/14 04:29:00.013,n,249,3.24,2.88,3.6,18.8,76.9,1018.72,0,0,0,0,0.030441
2022/03/14 04:30:00.011,n,196,3.24,2.88,3.6,18.8,77,1018.72,0,0,0,0,0.031319
2022/03/14 04:31:00.000,n,313,2.16,1.08,5.04,18.8,77.2,1018.72,0,0,0,0,0.032158
2022/03/14 04:32:00.000,n,282,3.6,2.52,3.96,18.7,77.2,1018.72,0,0,0,0,0.033073
2022/03/14 04:33:00.000,n,273,1.8,1.44,2.16,18.7,77.3,1018.72,0,0,0,0,0.029564
2022/03/14 04:34:00.000,n,292,1.44,0.72,1.8,18.7,77.4,1018.72,0,0,0,0,0.029564
2022/03/14 04:35:00.000,n,271,3.6,3.24,3.96,18.7,77.4,1018.72,0,0,0,0,0.025215
2022/03/14 04:36:00.009,n,258,3.6,2.16,5.04,18.7,77.5,1018.72,0,0,0,0,0.02697
2022/03/14 04:37:00.005,n,287,1.08,0.36,2.16,18.7,77.6,1018.72,0,0,0,0,0.02697
2022/03/14 04:38:00.004,n,160,2.88,2.16,3.24,18.7,77.7,1018.72,0,0,0,0,0.028725
2022/03/14 04:39:00.000,n,271,2.16,1.8,2.88,18.7,77.7,1018.72,0,0,0,0,0.025215
2022/03/14 04:40:00.000,n,61,1.44,1.08,2.16,18.7,77.9,1018.72,0,0,0,0,0.026093
2022/03/14 04:41:00.000,n,89,1.08,0.72,1.44,18.7,77.7,1018.72,0,0,0,0,0.024376
2022/03/14 04:42:00.000,n,235,1.44,0.72,2.88,18.7,77.7,1018.72,0,0,0,0,0.023499
2022/03/14 04:43:00.005,n,205,1.44,0.72,1.44,18.7,77.7,1018.72,0,0,0,0,0.024376
2022/03/14 04:44:00.003,n,267,2.16,1.8,2.16,18.7,77.8,1018.72,0,0,0,0,0.025215
2022/03/14 04:45:00.000,n,325,1.08,0.36,1.44,18.7,77.8,1018.62,0,0,0,0,0.02697
2022/03/14 04:46:00.000,n,61,0.72,0.36,0.72,18.7,77.8,1018.72,0,0,0,0,0.024376
2022/03/14 04:47:00.010,n,316,2.16,1.8,2.88,18.7,77.7,1018.72,0,0,0,0,0.02697
2022/03/14 04:48:00.007,n,236,2.52,1.8,3.24,18.7,77.7,1018.62,0,0,0,0,0.02697
2022/03/14 04:49:00.000,n,293,2.52,1.8,3.6,18.7,77.4,1018.72,0,0,0,0,0.02697
2022/03/14 04:50:00.001,n,243,1.44,0.72,2.16,18.7,77.5,1018.72,0,0,0,0,0.020866
2022/03/14 04:51:00.000,n,275,3.24,3.24,3.96,18.7,77.5,1018.72,0,0,0,0,0.025215
2022/03/14 04:52:00.000,n,319,3.96,1.44,5.4,18.7,77.5,1018.72,0,0,0,0,0.025215
2022/03/14 04:53:00.000,n,271,1.44,1.08,2.16,18.6,77.5,1018.72,0,0,0,0,0.021744
2022/03/14 04:54:00.008,n,260,2.16,1.8,2.52,18.6,77.6,1018.82,0,0,0,0,0.023499
2022/03/14 04:55:00.005,n,279,3.24,2.52,3.96,18.6,77.8,1018.82,0,0,0,0,0.020866
2022/03/14 04:56:00.001,n,269,5.76,5.4,6.12,18.6,77.8,1018.82,0,0,0,0,0.021744
2022/03/14 04:57:00.014,n,256,1.8,1.44,2.16,18.6,77.8,1018.82,0,0,0,0,0.018272
2022/03/14 04:58:00.000,n,302,2.52,2.16,3.24,18.6,78.1,1018.82,0,0,0,0,0.024376
2022/03/14 04:59:00.000,n,277,2.88,2.52,3.24,18.6,78,1018.92,0,0,0,0,0.023499
2022/03/14 05:00:00.000,n,267,4.32,3.96,4.68,18.6,78,1018.92,0,0,0,0,0.019989
2022/03/14 05:01:00.004,n,252,3.96,3.6,4.32,18.6,78.1,1018.92,0,0,0,0,0.022621
2022/03/14 05:02:00.002,n,273,5.04,4.68,5.04,18.6,78.2,1018.92,0,0,0,0,0.020866
2022/03/14 05:03:00.000,n,276,5.04,5.04,5.4,18.5,78.2,1018.92,0,0,0,0,0.021744
2022/03/14 05:04:00.012,n,266,5.4,3.96,6.12,18.5,78.2,1018.92,0,0,0,0,0.019989
2022/03/14 05:05:00.009,n,291,2.52,1.44,3.24,18.5,78.2,1019.02,0,0,0,0,0.020866
2022/03/14 05:06:00.006,n,272,5.4,4.32,6.48,18.5,78.2,1019.02,0,0,0,0,0.020866
2022/03/14 05:07:00.000,n,273,2.88,2.16,3.24,18.5,78.2,1019.12,0,0,0,0,0.019989
2022/03/14 05:08:00.001,n,276,4.32,3.96,5.04,18.5,78.3,1019.12,0,0,0,0,0.022621
2022/03/14 05:09:00.000,n,270,2.52,1.8,3.24,18.5,78.3,1019.12,0,0,0,0,0.024376
2022/03/14 05:10:00.000,n,263,4.68,3.24,6.12,18.4,78.3,1019.12,0,0,0,0,0.026093
2022/03/14 05:11:00.000,n,281,2.52,1.44,3.24,18.4,78.4,1019.12,0,0,0,0,0.023499
2022/03/14 05:12:00.006,n,283,3.96,3.6,5.04,18.4,78.7,1019.12,0,0,0,0,0.025215
2022/03/14 05:13:00.003,n,271,3.24,1.08,4.68,18.4,78.6,1019.12,0,0,0,0,0.0383
2022/03/14 05:14:00.011,n,62,0.72,0.72,0.72,18.4,78.6,1019.12,0,0,0,0,0.04261
2022/03/14 05:15:00.010,n,154,5.76,4.32,6.84,18.4,78.8,1019.12,0,0,0,0,0.047836
2022/03/14 05:16:00.000,n,213,1.08,0.72,1.8,18.5,79.1,1019.22,0,0,0,0,0.049591
2022/03/14 05:17:00.000,n,256,4.32,3.96,5.04,18.5,79,1019.22,0,0,0,0,0.054817
2022/03/14 05:18:00.000,n,287,8.64,7.2,9.72,18.5,78.8,1019.22,0,0,0,0,0.062637
2022/03/14 05:19:00.000,n,244,2.88,1.8,3.24,18.5,78.8,1019.22,0,0,0,0,0.068741
2022/03/14 05:20:00.000,n,265,1.08,0.72,1.8,18.5,79.3,1019.22,0,0,0,0,0.077438
2022/03/14 05:21:00.008,n,244,1.44,1.08,2.16,18.5,79,1019.32,0,0,0,0,0.092239
2022/03/14 05:22:00.006,n,295,2.88,2.52,4.68,18.5,78.9,1019.32,0,0,0,0,0.113106
2022/03/14 05:23:00.002,n,266,3.96,3.6,3.96,18.5,78.8,1019.32,0,0,0,0,0.135727
2022/03/14 05:24:00.001,n,261,2.16,1.08,2.52,18.5,78.8,1019.22,0,0,0,0,0.172272
2022/03/14 05:25:00.000,n,357,0.72,0.36,2.16,18.5,79,1019.22,0,0,0,0,0.219231
2022/03/14 05:26:00.000,n,289,3.24,2.52,3.6,18.5,79.2,1019.22,0,0,0,0,0.291328
2022/03/14 05:27:00.000,n,315,1.8,1.44,2.16,18.5,79,1019.22,0,0,0,0,0.386047
2022/03/14 05:28:00.005,n,286,2.52,2.16,3.24,18.5,79.1,1019.22,0,0,0,0,0.492859
2022/03/14 05:29:00.003,n,212,1.44,0.72,1.8,18.4,79,1019.22,0,0,0,0,0.61306
2022/03/14 05:30:00.000,n,274,1.8,1.08,2.52,18.4,79,1019.22,0,0,0,0,0.745392
2022/03/14 05:31:00.000,n,259,0.72,0.72,1.08,18.4,78.9,1019.22,0,0,0,0,0.880203
2022/03/14 05:32:00.012,n,233,0.36,0.36,0.36,18.4,79,1019.32,0,0,0,0,1.032333
2022/03/14 05:33:00.009,n,247,0.36,0,0.72,18.4,79,1019.32,0,0,0,0,1.184311
2022/03/14 05:34:00.000,n,275,2.52,1.8,2.88,18.4,79,1019.32,0,0,0,0,1.336136
2022/03/14 05:35:00.003,n,261,3.24,2.52,3.96,18.4,79,1019.32,0,0,0,0,1.499138
2022/03/14 05:36:00.000,n,257,2.52,2.16,2.88,18.4,79,1019.32,0,0,0,0,1.674957
2022/03/14 05:37:00.000,n,257,2.16,1.8,2.52,18.4,79,1019.42,0,0,0,0,1.847153
2022/03/14 05:38:00.000,n,259,2.52,2.52,2.52,18.4,78.9,1019.42,0,0,0,0,2.038384
2022/03/14 05:39:00.008,n,252,2.16,1.8,2.52,18.4,79.1,1019.42,0,0,0,0,2.242088
2022/03/14 05:40:00.007,n,274,4.32,3.96,4.68,18.3,79,1019.42,0,0,0,0,2.465477
2022/03/14 05:41:00.005,n,266,2.52,2.16,3.24,18.3,79.1,1019.42,0,0,0,0,2.720528
2022/03/14 05:42:00.003,n,255,2.16,1.8,2.52,18.3,79.1,1019.32,0,0,0,0,2.992478
2022/03/14 05:43:00.000,n,182,0.72,0.36,1.08,18.3,79.1,1019.42,0,0,0,0,3.272629
2022/03/14 05:44:00.000,n,189,2.52,2.16,2.88,18.3,79.3,1019.42,0,0,0,0,3.549271
2022/03/14 05:45:00.000,n,120,1.44,1.44,1.44,18.3,79.3,1019.42,0,0,0,0,3.816681
2022/03/14 05:46:00.000,n,215,3.24,1.8,4.32,18.3,79.2,1019.42,0,0,0,0,4.086342
2022/03/14 05:47:00.005,n,332,4.32,3.6,5.4,18.3,79.6,1019.42,0,0,0,0,4.376145
2022/03/14 05:48:00.003,n,265,3.6,2.88,3.96,18.4,79.6,1019.42,0,0,0,0,4.713516
2022/03/14 05:49:00.000,n,306,2.52,1.8,2.88,18.4,79.2,1019.52,0,0,0,0,5.104065
2022/03/14 05:50:00.013,n,271,1.8,1.44,2.88,18.4,79.1,1019.52,0,0,0,0,5.570832
2022/03/14 05:51:00.012,n,263,1.8,1.8,2.16,18.4,79.1,1019.52,0,0,0,0,6.114083
2022/03/14 05:52:00.000,n,247,7.92,7.56,8.64,18.3,78.9,1019.42,0,0,0,0,6.722718
2022/03/14 05:53:00.000,n,263,1.8,0.72,2.88,18.3,79,1019.42,0,0,0,0,7.397461
2022/03/14 05:54:00.003,n,245,8.28,7.56,8.64,18.3,79,1019.42,0,0,0,0,8.135376
2022/03/14 05:55:00.000,n,296,3.24,2.52,4.32,18.3,79.1,1019.42,0,0,0,0,8.983612
2022/03/14 05:56:00.000,n,264,3.96,2.88,5.4,18.3,79.1,1019.52,0,0,0,0,9.895364
2022/03/14 05:57:00.000,n,273,6.48,5.4,7.2,18.3,79.1,1019.52,0,0,0,0,10.912934
2022/03/14 05:58:00.008,n,281,1.44,1.08,2.52,18.3,79.2,1019.52,0,0,0,0,12.122498
2022/03/14 05:59:00.006,n,325,5.76,4.68,6.48,18.2,79.4,1019.52,0,0,0,0,13.48301
2022/03/14 06:00:00.003,n,257,1.44,1.44,1.8,18.3,79.3,1019.62,0,0,0,0,14.956094
2022/03/14 06:01:00.000,n,253,3.24,3.24,3.6,18.3,79.3,1019.62,0,0,0,0,16.140862
2022/03/14 06:02:00.000,n,236,3.24,2.88,3.96,18.3,79.4,1019.62,0,0,0,0,17.23545
2022/03/14 06:03:00.000,n,256,2.88,0.72,5.04,18.2,79.4,1019.62,0,0,0,0,18.239708
2022/03/14 06:04:00.004,n,283,2.52,2.16,2.52,18.3,79.5,1019.62,0,0,0,0,19.320756
2022/03/14 06:05:00.002,n,248,2.16,1.44,3.24,18.3,79.4,1019.62,0,0,0,0,20.054818
2022/03/14 06:06:00.000,n,303,4.68,3.96,6.84,18.2,79.4,1019.72,0,0,0,0,20.88173
2022/03/14 06:07:00.012,n,281,5.4,4.32,6.84,18.2,79.3,1019.72,0,0,0,0,23.49701
2022/03/14 06:08:00.010,n,275,8.28,7.56,9.36,18.2,79.2,1019.72,0,0,0,0,32.41518
2022/03/14 06:09:00.007,n,255,8.64,7.56,9.36,18.2,79,1019.72,0,0,0,0,40.87246
2022/03/14 06:10:00.000,n,258,5.76,4.68,6.48,18.2,79.1,1019.72,0,0,0,0,43.33824
2022/03/14 06:11:00.000,n,242,7.56,6.84,8.28,18.2,79,1019.72,0,0,0,0,45.706292
2022/03/14 06:12:00.002,n,274,9.36,8.28,11.16,18.2,78.9,1019.72,0,0,0,0,48.027688
2022/03/14 06:13:00.000,n,246,8.28,7.56,8.64,18.2,78.9,1019.72,0,0,0,0,50.244464
2022/03/14 06:14:00.000,n,274,2.88,1.44,4.32,18.2,78.9,1019.72,0,0,0,0,52.456264
2022/03/14 06:15:00.000,n,268,7.92,5.4,8.64,18.2,78.9,1019.72,0,0,0,0,54.33014
2022/03/14 06:16:00.008,n,258,3.6,3.24,4.32,18.3,79.2,1019.72,0,0,0,0,56.177884
2022/03/14 06:17:00.005,n,278,5.04,4.32,5.76,18.3,78.9,1019.62,0,0,0,0,55.972956
2022/03/14 06:18:00.002,n,277,3.6,3.24,3.96,18.3,78.9,1019.62,0,0,0,0,45.892964
2022/03/14 06:19:00.000,n,298,5.76,2.16,7.2,18.3,79.2,1019.72,0,0,0,0,29.951516
2022/03/14 06:20:00.000,n,268,6.12,5.4,6.48,18.3,78.7,1019.72,0,0,0,0,30.678958
2022/03/14 06:21:00.000,n,245,6.84,5.04,7.92,18.3,78.7,1019.72,0,0,0,0,34.061604
2022/03/14 06:22:00.000,n,272,2.88,2.52,4.32,18.3,78.6,1019.82,0,0,0,0,44.357432
2022/03/14 06:23:00.006,n,262,5.76,4.68,6.48,18.3,78.6,1019.82,0,0,0,0,50.618496
2022/03/14 06:24:00.003,n,241,4.68,4.32,5.04,18.3,78.5,1019.82,0,0,0,0,74.065896
2022/03/14 06:25:00.000,n,218,2.16,0.72,3.96,18.3,78.9,1019.82,0,0,0,0,82.272856
2022/03/14 06:26:00.013,n,259,7.2,5.76,7.92,18.3,78.5,1019.72,0,0,0,0,73.154488
2022/03/14 06:27:00.010,n,296,7.2,6.12,9,18.3,78.4,1019.72,0,0,0,0,79.618264
2022/03/14 06:28:00.000,n,261,6.48,5.76,7.56,18.3,78.4,1019.72,0,0,0,0,92.100128
2022/03/14 06:29:00.000,n,239,6.12,5.04,6.84,18.3,78.4,1019.82,0,0,0,0,95.559848
2022/03/14 06:30:00.001,n,264,4.32,3.6,5.04,18.4,78.2,1019.82,0,0,0,0,98.557128
2022/03/14 06:31:00.000,n,257,6.84,6.48,7.92,18.4,78,1019.82,0,0,0,0,101.8303
2022/03/14 06:32:00.000,n,330,1.08,0.72,1.08,18.4,78.1,1019.82,0,0,0,0,105.00238
2022/03/14 06:33:00.009,n,251,2.16,1.8,2.16,18.5,78,1019.82,0,0,0,0,108.1803
2022/03/14 06:34:00.006,n,267,3.6,1.8,4.68,18.5,77.9,1019.82,0,0,0,0,111.38878
2022/03/14 06:35:00.004,n,266,3.24,2.88,3.96,18.5,77.8,1019.92,0,0,0,0,114.6797
2022/03/14 06:36:00.002,n,274,0.36,0,0.72,18.6,77.8,1019.82,0,0,0,0,117.73124
2022/03/14 06:37:00.000,n,280,3.96,3.24,5.04,18.6,77.7,1019.82,0,0,0,0,120.82528
2022/03/14 06:38:00.000,n,283,2.16,1.8,2.16,18.7,77.6,1019.82,0,0,0,0,123.7707
2022/03/14 06:39:00.000,n,263,8.28,6.84,9.36,18.7,77,1019.82,0,0,0,0,127.01472
2022/03/14 06:40:00.003,n,304,3.6,2.52,5.4,18.7,76.8,1019.82,0,0,0,0,130.03672
2022/03/14 06:41:00.002,n,224,7.2,6.84,7.92,18.8,76.8,1019.82,0,0,0,0,133.30928
2022/03/14 06:42:00.000,n,243,1.44,0.72,2.16,18.8,76.8,1019.92,0,0,0,0,136.37984
2022/03/14 06:43:00.000,n,255,5.04,3.24,5.4,18.8,76.7,1019.92,0,0,0,0,139.18068
2022/03/14 06:44:00.010,n,269,8.28,7.92,9,18.9,76.4,1019.92,0,0,0,0,142.5332
2022/03/14 06:45:00.007,n,266,12.24,11.16,13.68,18.9,76.5,1019.92,0,0,0,0,145.7129
2022/03/14 06:46:00.000,n,264,5.04,4.68,5.4,18.9,76.4,1019.92,0,0,0,0,148.64176
2022/03/14 06:47:00.001,n,262,4.68,3.96,5.76,19,76.2,1019.92,0,0,0,0,151.5583
2022/03/14 06:48:00.000,n,263,7.92,7.92,8.64,19,75.9,1019.92,0,0,0,0,155.04936
2022/03/14 06:49:00.000,n,265,5.76,4.32,6.84,19,75.9,1019.92,0,0,0,0,158.5535
2022/03/14 06:50:00.000,n,282,6.48,6.12,6.84,19,75.7,1019.92,0,0,0,0,162.36908
2022/03/14 06:51:00.007,n,269,7.2,5.04,7.92,19,75.6,1019.92,0,0,0,0,165.85812
2022/03/14 06:52:00.003,n,257,1.8,0.36,3.6,19,75.7,1019.92,0,0,0,0,169.2468
2022/03/14 06:53:00.000,n,198,0.72,0,1.44,19.1,75.8,1019.92,0,0,0,0,172.691
2022/03/14 06:54:00.013,n,257,3.24,1.8,4.68,19.1,75.7,1019.92,0,0,0,0,175.83982
2022/03/14 06:55:00.000,n,259,3.96,3.6,4.32,19.2,75.5,1019.92,0,0,0,0,179.69448
2022/03/14 06:56:00.000,n,247,2.16,2.16,2.52,19.2,75.5,1019.92,0,0,0,0,182.90402
2022/03/14 06:57:00.005,n,191,1.08,0.36,1.44,19.3,75.6,1019.92,0,0,0,0,186.31272
2022/03/14 06:58:00.002,n,290,5.76,5.04,6.84,19.3,75.3,1019.92,0,0,0,0,189.47372
2022/03/14 06:59:00.000,n,276,1.8,0.72,2.16,19.4,75.3,1019.92,0,0,0,0,192.90116
2022/03/14 07:00:00.000,n,253,4.68,4.32,5.04,19.4,75.2,1019.92,0,0,0,0,195.96694
2022/03/14 07:01:00.010,n,269,3.96,3.6,4.32,19.5,74.9,1019.82,0,0,0,0,199.64982
2022/03/14 07:02:00.008,n,261,5.4,4.32,6.48,19.5,74.6,1019.92,0,0,0,0,202.78274
2022/03/14 07:03:00.006,n,269,11.52,10.08,12.24,19.5,74,1019.92,0,0,0,0,206.75614
2022/03/14 07:04:00.000,n,231,7.56,6.12,9,19.5,74.3,1019.92,0,0,0,0,210.35964
2022/03/14 07:05:00.000,n,270,6.84,6.48,7.2,19.5,74.4,1019.92,0,0,0,0,213.21732
2022/03/14 07:06:00.000,n,314,1.44,0,3.24,19.6,74.4,1019.92,0,0,0,0,216.72378
2022/03/14 07:07:00.000,n,245,6.12,5.76,6.48,19.6,74.2,1019.92,0,0,0,0,220.23136
2022/03/14 07:08:00.006,n,271,3.6,2.88,3.96,19.6,74,1019.92,0,0,0,0,224.21238
2022/03/14 07:09:00.003,n,248,1.8,1.44,1.8,19.7,73.9,1019.92,0,0,0,0,227.49668
2022/03/14 07:10:00.000,n,267,4.68,3.6,6.12,19.7,73.7,1019.92,0,0,0,0,231.00376
2022/03/14 07:11:00.013,n,272,3.96,1.8,5.04,19.7,73.5,1019.92,0,0,0,0,234.87002
2022/03/14 07:12:00.010,n,233,4.32,3.6,5.4,19.8,73.4,1019.92,0,0,0,0,238.33682
2022/03/14 07:13:00.000,n,245,3.96,3.6,5.4,19.8,73,1019.92,0,0,0,0,242.36148
2022/03/14 07:14:00.000,n,251,6.12,5.04,7.2,19.8,72.9,1020.02,0,0,0,0,244.4009
2022/03/14 07:15:00.000,n,259,5.04,4.68,5.76,19.8,72.9,1020.02,0,0,0,0,248.34928
2022/03/14 07:16:00.000,n,277,7.2,5.76,8.64,19.8,72.9,1020.02,0,0,0,0,252.17496
2022/03/14 07:17:00.007,n,251,4.68,4.32,5.4,19.8,73.1,1020.02,0,0,0,0,255.72598
2022/03/14 07:18:00.004,n,214,6.84,6.12,8.28,19.9,73.1,1019.92,0,0,0,0,259.94748
2022/03/14 07:19:00.002,n,244,5.76,3.24,7.56,19.9,72.7,1020.02,0,0,0,0,263.21378
2022/03/14 07:20:00.000,n,260,4.68,3.6,5.4,19.9,72.8,1019.92,0,0,0,0,266.46512
2022/03/14 07:21:00.013,n,273,6.84,4.68,7.92,20,72.6,1020.02,0,0,0,0,270.03904
2022/03/14 07:22:00.000,n,243,3.96,2.88,5.4,20,72.5,1020.02,0,0,0,0,273.50094
2022/03/14 07:23:00.000,n,239,4.32,2.16,5.4,20.1,72.5,1019.92,0,0,0,0,277.10556
2022/03/14 07:24:00.000,n,251,5.4,3.96,6.84,20.1,72.2,1019.92,0,0,0,0,281.16166
2022/03/14 07:25:00.000,n,277,4.68,3.96,6.48,20.1,72.3,1019.92,0,0,0,0,285.23484
2022/03/14 07:26:00.000,n,271,6.12,5.76,7.2,20.2,72.4,1019.92,0,0,0,0,288.0214
2022/03/14 07:27:00.008,n,285,3.96,3.24,4.68,20.2,71.5,1019.92,0,0,0,0,292.42814
2022/03/14 07:28:00.006,n,92,3.24,1.08,5.76,20.3,71.5,1019.92,0,0,0,0,296.10458
2022/03/14 07:29:00.002,n,279,6.84,6.12,8.28,20.3,71.1,1019.92,0,0,0,0,299.5369
2022/03/14 07:30:00.015,n,265,10.8,9.72,12.96,20.3,70.8,1019.92,0,0,0,0,303.1337
2022/03/14 07:31:00.000,n,211,3.96,3.6,4.68,20.4,71.2,1020.02,0,0,0,0,306.24436
2022/03/14 07:32:00.000,n,238,7.2,6.12,8.64,20.4,71.4,1020.02,0,0,0,0,310.34256
2022/03/14 07:33:00.000,n,59,0.72,0,0.72,20.5,71.4,1020.02,0,0,0,0,313.6728
2022/03/14 07:34:00.001,n,227,3.24,2.88,3.6,20.5,71.1,1020.02,0,0,0,0,317.341
2022/03/14 07:35:00.000,n,153,9.36,7.2,14.76,20.6,70,1020.02,0,0,0,0,320.03296
2022/03/14 07:36:00.000,n,263,7.56,3.24,9.72,20.6,69.6,1020.02,0,0,0,0,324.26452
2022/03/14 07:37:00.010,n,178,5.4,4.32,6.12,20.6,70.1,1020.02,0,0,0,0,328.30932
2022/03/14 07:38:00.008,n,327,2.88,1.8,3.96,20.7,70.5,1020.02,0,0,0,0,331.41448
2022/03/14 07:39:00.005,n,206,4.32,1.08,8.64,20.7,69.9,1020.02,0,0,0,0,335.09796
2022/03/14 07:40:00.002,n,208,3.96,3.24,5.4,20.8,69.3,1020.02,0,0,0,0,339.27672
2022/03/14 07:41:00.000,n,114,4.68,4.32,5.04,20.8,69.4,1020.02,0,0,0,0,342.64344
2022/03/14 07:42:00.000,n,252,3.6,2.88,3.96,20.9,69.3,1019.92,0,0,0,0,346.57124
2022/03/14 07:43:00.000,n,255,3.96,3.6,5.04,20.9,68.8,1019.92,0,0,0,0,349.96844
2022/03/14 07:44:00.000,n,257,7.92,7.56,8.28,20.9,68.4,1019.92,0,0,0,0,353.40532
2022/03/14 07:45:00.009,n,251,6.48,6.12,7.2,21,68.4,1019.92,0,0,0,0,356.10704
2022/03/14 07:46:00.006,n,292,3.6,2.16,4.32,21,68.5,1019.92,0,0,0,0,360.4482
2022/03/14 07:47:00.004,n,271,5.04,3.96,6.12,21,69.2,1019.92,0,0,0,0,363.95616
2022/03/14 07:48:00.002,n,111,1.8,0.72,2.88,21.1,68.6,1019.92,0,0,0,0,367.5188
2022/03/14 07:49:00.000,n,169,1.44,1.08,2.52,21.1,68.4,1019.92,0,0,0,0,371.18824
2022/03/14 07:50:00.000,n,294,5.04,4.32,6.12,21.2,68.5,1019.92,0,0,0,0,375.8196
2022/03/14 07:51:00.000,n,332,1.8,1.44,2.16,21.2,68.8,1019.92,0,0,0,0,378.88112
2022/03/14 07:52:00.000,n,19,0.36,0.36,0.72,21.3,69.1,1019.92,0,0,0,0,383.21796
2022/03/14 07:53:00.006,n,124,5.04,4.32,5.76,21.4,68.3,1019.92,0,0,0,0,386.24928
2022/03/14 07:54:00.002,n,202,5.4,4.32,7.2,21.5,67.9,1019.92,0,0,0,0,389.3352
2022/03/14 07:55:00.000,n,196,4.68,3.6,5.4,21.5,67.1,1019.92,0,0,0,0,391.74884
2022/03/14 07:56:00.013,n,246,3.6,1.08,5.76,21.5,67.4,1019.92,0,0,0,0,394.89368
2022/03/14 07:57:00.010,n,279,5.76,3.24,6.84,21.6,67,1019.92,0,0,0,0,398.4026
2022/03/14 07:58:00.000,n,283,6.48,4.32,9.36,21.6,67.4,1019.92,0,0,0,0,402.26824
2022/03/14 07:59:00.000,n,87,2.52,0.72,5.4,21.7,66.699996,1019.92,0,0,0,0,405.49916
2022/03/14 08:00:00.001,n,194,4.32,3.6,4.68,21.8,66.300004,1019.92,0,0,0,0,408.7154
2022/03/14 08:01:00.000,n,188,5.04,4.68,5.4,21.9,66.1,1020.02,0,0,0,0,412.22828
2022/03/14 08:02:00.000,n,144,5.76,2.16,10.8,21.9,65.1,1020.02,0,0,0,0,414.6004
2022/03/14 08:03:00.008,n,152,10.8,8.64,14.76,21.9,65.1,1020.02,0,0,0,0,418.58204
2022/03/14 08:04:00.005,n,205,6.84,5.76,7.56,21.8,65.699996,1020.02,0,0,0,0,422.62196
2022/03/14 08:05:00.001,n,246,1.44,1.08,2.52,21.8,66.199996,1020.02,0,0,0,0,425.71796
2022/03/14 08:06:00.015,n,230,1.44,0.36,2.16,21.9,66.1,1020.02,0,0,0,0,429.91596
2022/03/14 08:07:00.000,n,301,2.88,1.44,4.68,22.1,65.699996,1020.02,0,0,0,0,432.52916
