"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/03 03:56:00.000,n,150,4.32,4.32,4.32,23.4,75.6,1005.42,0.18,0,0,0,-0.020866
2022/03/03 03:57:00.000,n,127,2.52,2.16,2.88,23.4,75.6,1005.42,0.22,2.3,0,0,0.023499
2022/03/03 03:58:00.007,n,27,4.68,4.68,5.4,23.4,76.5,1005.32,0.24,0.9,0,0,0.036583
2022/03/03 03:59:00.005,n,20,5.04,4.68,5.4,23.4,76.6,1005.32,0.8,31.2,0,0,0.058289
2022/03/03 04:00:00.011,n,26,5.04,4.68,5.76,23.4,76.8,1005.32,1.45,40.4,0,0,0.060043
2022/03/03 04:01:00.001,n,55,3.24,2.52,3.96,23.4,77.5,1005.42,1.68,14.7,0,0,0.07309
2022/03/03 04:02:00.008,n,73,4.68,4.32,4.68,23.3,78.4,1005.32,1.88,12.1,0,0,0.070457
2022/03/03 04:03:00.015,n,62,4.68,2.16,6.12,23.2,78.4,1005.22,1.93,3.1,0,0,0.059166
2022/03/03 04:04:00.000,n,62,7.56,6.48,8.64,23.1,78.8,1005.12,1.95,0.7,0,0,0.044365
2022/03/03 04:05:00.000,n,61,6.84,5.76,7.92,23,79,1005.02,1.95,0.8,0,0,0.0383
2022/03/03 04:06:00.000,n,35,7.56,6.48,9,22.9,80,1005.02,1.95,0.1,0,0,0.0383
2022/03/03 04:07:00.000,n,33,8.64,7.2,9.72,22.9,80.3,1005.02,1.95,0,0,0,0.039177
2022/03/03 04:08:00.000,n,25,12.24,11.16,14.04,22.8,80.5,1005.12,1.95,0,0,0,0.036583
2022/03/03 04:09:00.000,n,23,7.92,5.4,9.36,22.8,81,1005.02,1.95,0,0,0,0.036583
2022/03/03 04:10:00.011,n,35,6.84,6.48,7.56,22.8,81.7,1005.02,1.95,0,0,0,0.033073
2022/03/03 04:11:00.008,n,16,8.28,6.48,11.16,22.7,81.7,1004.92,1.96,0.1,0,0,0.03479
2022/03/03 04:12:00.006,n,21,13.32,11.88,14.04,22.7,81.6,1004.82,1.96,0,0,0,0.031357
2022/03/03 04:13:00.000,n,30,13.68,9.72,16.56,22.6,81.5,1004.72,1.97,0.7,0,0,0.029564
2022/03/03 04:14:00.000,n,24,13.32,11.52,14.4,22.7,81.5,1004.82,1.98,0.4,0,0,0.026131
2022/03/03 04:15:00.003,n,21,7.2,4.68,9,22.7,81.4,1004.82,1.98,0.2,0,0,0.025253
2022/03/03 04:16:00.000,n,41,8.64,7.56,9.72,22.7,81.4,1004.92,1.99,0.3,0,0,0.020905
2022/03/03 04:17:00.000,n,102,4.68,3.24,5.4,22.7,81.5,1005.02,2,0.5,0,0,0.020027
2022/03/03 04:18:00.007,n,113,4.68,4.32,5.04,22.7,81,1005.22,2.03,1.5,0,0,0.02697
2022/03/03 04:19:00.000,n,312,3.96,1.44,5.04,22.8,81,1005.42,2.22,10.7,0,0,0.025253
2022/03/03 04:20:00.012,n,236,6.12,3.6,7.56,22.8,82,1005.62,2.28,4.4,0,0,0.021744
2022/03/03 04:21:00.003,n,250,8.28,7.92,9,22.9,81.7,1005.72,2.3,1.1,0,0,0.020905
2022/03/03 04:22:00.000,n,231,8.64,6.48,11.52,22.9,81.9,1005.72,2.3,0.4,0,0,0.020027
2022/03/03 04:23:00.000,n,202,9.72,8.28,11.16,22.9,81.8,1005.72,2.3,0.1,0,0,0.02697
2022/03/03 04:24:00.000,n,201,11.88,10.08,12.96,22.8,81.7,1005.72,2.31,0.2,0,0,0.025253
2022/03/03 04:25:00.004,n,233,7.2,5.04,9.72,22.8,82,1005.72,2.31,0.1,0,0,0.026131
2022/03/03 04:26:00.000,n,196,6.48,5.76,7.56,22.8,82.3,1005.72,2.32,0.8,0,0,0.032196
2022/03/03 04:27:00.006,n,184,9.36,7.56,12.6,22.8,82.3,1005.72,2.34,1.1,0,0,0.025253
2022/03/03 04:28:00.013,n,204,5.04,3.96,6.84,22.8,82.7,1005.72,2.36,1.1,0,0,0.026131
2022/03/03 04:29:00.003,n,180,7.2,6.84,7.2,22.8,82.7,1005.72,2.38,0.8,0,0,0.027847
2022/03/03 04:30:00.010,n,181,8.28,6.84,13.32,22.7,82.8,1005.72,2.39,1,0,0,0.020905
2022/03/03 04:31:00.000,n,180,7.92,7.2,8.28,22.7,82.9,1005.72,2.42,1.4,0,0,0.021744
2022/03/03 04:32:00.000,n,179,11.88,10.08,13.68,22.6,82.9,1005.72,2.46,2.5,0,0,0.021744
2022/03/03 04:33:00.000,n,197,12.96,11.16,15.48,22.6,83,1005.72,2.48,1.3,0,0,0.020027
2022/03/03 04:34:00.003,n,178,9.72,9,10.8,22.5,83.1,1005.72,2.51,1.1,0,0,0.018272
2022/03/03 04:35:00.000,n,177,17.64,13.68,20.16,22.5,83.3,1005.72,2.54,2.3,0,0,0.018272
2022/03/03 04:36:00.000,n,260,5.4,2.52,6.84,22.5,83.4,1005.82,2.58,2.2,0,0,0.014801
2022/03/03 04:37:00.006,n,177,12.96,9.36,17.64,22.5,83.6,1005.92,2.61,1.8,0,0,0.018272
2022/03/03 04:38:00.013,n,302,3.96,1.08,6.12,22.4,83.6,1005.92,2.66,3,0,0,0.013924
2022/03/03 04:39:00.003,n,233,3.6,1.08,5.76,22.5,83.9,1006.02,2.73,3.6,0,0,0.022621
2022/03/03 04:40:00.000,n,202,9.72,7.56,11.16,22.4,83.6,1006.02,2.78,3.2,0,0,0.029602
2022/03/03 04:41:00.000,n,165,7.56,3.6,13.32,22.4,83.5,1006.02,2.84,4.3,0,0,0.024376
2022/03/03 04:42:00.001,n,230,7.92,4.68,11.52,22.4,83.4,1005.92,2.91,4,0,0,0.024376
2022/03/03 04:43:00.000,n,155,12.96,4.32,19.08,22.4,83.6,1005.92,3.02,6.4,0,0,0.025253
2022/03/03 04:44:00.000,n,179,10.8,9,11.52,22.4,83.6,1005.92,3.15,7.5,0,0,0.025253
2022/03/03 04:45:00.000,n,184,10.8,9,12.24,22.4,83.7,1005.92,3.21,4,0,0,0.022621
2022/03/03 04:46:00.005,n,178,7.2,6.12,8.28,22.4,83.7,1005.92,3.27,3.2,0,0,0.021744
2022/03/03 04:47:00.012,n,165,6.48,5.76,7.56,22.3,83.9,1006.02,3.32,3.6,0,0,0.020905
2022/03/03 04:48:00.002,n,195,9.72,8.28,11.52,22.3,84,1006.02,3.34,1,0,0,0.020027
2022/03/03 04:49:00.000,n,129,10.8,8.28,12.96,22.3,83.8,1005.92,3.36,1,0,0,0.020905
2022/03/03 04:50:00.000,n,146,14.76,9.36,16.56,22.3,83.6,1005.82,3.36,0.7,0,0,0.021744
2022/03/03 04:51:00.003,n,119,14.4,10.8,17.28,22.2,83.8,1005.72,3.38,0.9,0,0,0.020027
2022/03/03 04:52:00.000,n,149,14.4,12.24,17.28,22.2,83.9,1005.72,3.4,0.9,0,0,0.024376
2022/03/03 04:53:00.000,n,151,8.28,5.04,14.04,22.2,83.7,1005.72,3.43,1.8,0,0,0.028687
2022/03/03 04:54:00.002,n,153,11.16,5.4,16.56,22.1,83.6,1005.72,3.45,1.1,0,0,0.02697
2022/03/03 04:55:00.010,n,132,6.48,5.4,7.92,22.1,83.7,1005.82,3.45,0.3,0,0,0.024376
2022/03/03 04:56:00.000,n,154,3.6,2.52,5.04,22.1,83.8,1005.92,3.45,0.1,0,0,0.023499
2022/03/03 04:57:00.007,n,133,9,8.28,9.72,22.2,83.9,1005.92,3.46,0.1,0,0,0.025215
2022/03/03 04:58:00.000,n,156,1.44,1.08,2.16,22.2,84,1005.92,3.52,3.5,0,0,0.024376
2022/03/03 04:59:00.000,n,119,5.76,4.32,6.84,22.2,83.9,1005.92,3.62,5.6,0,0,0.020866
2022/03/03 05:00:00.005,n,147,5.04,4.68,5.76,22.2,84.1,1005.92,3.65,2.2,0,0,0.020866
2022/03/03 05:01:00.000,n,155,5.76,3.96,6.84,22.2,83.9,1005.82,3.65,0.1,0,0,0.019989
2022/03/03 05:02:00.002,n,185,3.6,3.24,3.96,22.1,84,1005.82,3.65,0,0,0,0.019989
2022/03/03 05:03:00.009,n,192,7.92,6.84,11.52,22.2,84.3,1005.82,3.65,0,0,0,0.019989
2022/03/03 05:04:00.011,n,195,4.32,2.16,7.92,22.1,84.2,1005.82,3.66,0.2,0,0,0.024376
2022/03/03 05:05:00.012,n,190,3.24,2.88,3.6,22.2,84.4,1005.92,3.66,0.1,0,0,0.030479
2022/03/03 05:06:00.001,n,212,6.12,5.4,8.64,22.2,84.3,1005.92,3.69,1.8,0,0,0.029602
2022/03/03 05:07:00.000,n,212,1.8,1.8,1.8,22.1,84.3,1006.02,3.69,0.1,0,0,0.027008
2022/03/03 05:08:00.000,n,265,3.24,2.88,3.6,22.1,84.4,1006.02,3.69,0,0,0,0.027847
2022/03/03 05:09:00.004,n,256,3.96,2.88,8.28,22.2,84.4,1006.12,3.69,0,0,0,0.027847
2022/03/03 05:10:00.000,n,247,5.76,3.6,8.64,22.2,84.5,1006.22,3.69,0,0,0,0.026131
2022/03/03 05:11:00.000,n,73,1.08,0.36,1.8,22.2,84.4,1006.22,3.69,0,0,0,0.025253
2022/03/03 05:12:00.006,n,218,2.88,2.52,3.24,22.2,84.3,1006.22,3.69,0,0,0,0.027008
2022/03/03 05:13:00.012,n,205,7.2,6.48,7.92,22.1,84.1,1006.22,3.69,0,0,0,0.025253
2022/03/03 05:14:00.002,n,211,5.04,4.68,5.76,22.1,84.2,1006.12,3.69,0,0,0,0.029602
2022/03/03 05:15:00.008,n,171,5.4,3.96,9.72,22.2,84.2,1006.12,3.69,0,0,0,0.027008
2022/03/03 05:16:00.000,n,149,3.6,0.72,7.2,22.2,84.2,1006.02,3.69,0,0,0,0.027008
2022/03/03 05:17:00.000,n,148,4.32,3.6,5.04,22.2,84.3,1006.02,3.69,0,0,0,0.027008
2022/03/03 05:18:00.002,n,130,2.52,1.44,4.32,22.2,84.3,1006.02,3.69,0,0,0,0.028763
2022/03/03 05:19:00.000,n,125,5.76,4.68,6.48,22.2,84.4,1006.02,3.69,0,0,0,0.034828
2022/03/03 05:20:00.002,n,121,5.4,4.68,6.12,22.2,84.5,1006.02,3.69,0,0,0,0.036583
2022/03/03 05:21:00.008,n,122,5.76,5.04,7.56,22.2,84.5,1005.92,3.69,0,0,0,0.0383
2022/03/03 05:22:00.000,n,111,3.96,3.24,4.68,22.2,84.6,1005.92,3.69,0,0,0,0.042648
2022/03/03 05:23:00.003,n,112,5.4,4.32,6.12,22.2,84.7,1005.92,3.69,0,0,0,0.043526
2022/03/03 05:24:00.009,n,159,6.12,5.4,6.48,22.2,84.8,1005.92,3.69,0,0,0,0.052223
2022/03/03 05:25:00.000,n,171,5.4,1.8,7.56,22.1,85,1005.92,3.69,0,0,0,0.053978
2022/03/03 05:26:00.000,n,156,5.76,4.68,10.440002,22.1,85,1006.02,3.69,0,0,0,0.060921
2022/03/03 05:27:00.000,n,174,3.6,1.8,6.48,22.1,85.1,1005.92,3.69,0,0,0,0.071373
2022/03/03 05:28:00.000,n,150,7.92,7.2,8.28,22.2,85.1,1005.92,3.69,0,0,0,0.085297
2022/03/03 05:29:00.005,n,165,7.92,6.84,14.04,22.1,85,1005.82,3.69,0,0,0,0.099182
2022/03/03 05:30:00.000,n,140,7.56,6.12,7.92,22.1,85,1005.82,3.69,0,0,0,0.123558
2022/03/03 05:31:00.005,n,119,3.6,3.24,4.32,22.1,85.1,1005.72,3.69,0,0,0,0.145302
2022/03/03 05:32:00.012,n,152,6.48,5.4,6.84,22.1,85.2,1005.72,3.69,0,0,0,0.179214
2022/03/03 05:33:00.000,n,158,6.84,5.4,10.440002,22.1,85.3,1005.72,3.69,0,0,0,0.235672
2022/03/03 05:34:00.000,n,114,3.24,2.16,4.32,22.1,85.4,1005.72,3.69,0,0,0,0.270462
2022/03/03 05:35:00.002,n,126,6.84,3.96,7.56,22.1,85.3,1005.72,3.69,0,0,0,0.303459
2022/03/03 05:36:00.000,n,245,1.08,0.72,1.44,22.1,85.3,1005.72,3.69,0,0,0,0.369492
2022/03/03 05:37:00.000,n,284,1.44,0.36,4.68,22.1,85.6,1005.72,3.69,0,0,0,0.405083
2022/03/03 05:38:00.004,n,139,7.92,6.12,14.4,22.1,85.5,1005.72,3.69,0,0,0,0.446739
2022/03/03 05:39:00.009,n,183,3.24,0.72,6.48,22.1,85.5,1005.72,3.69,0,0,0,0.500565
2022/03/03 05:40:00.000,n,186,6.12,3.24,10.440002,22.1,85.5,1005.72,3.69,0,0,0,0.581932
2022/03/03 05:41:00.007,n,135,1.8,0.72,3.6,22.1,85.6,1005.72,3.69,0,0,0,0.681152
2022/03/03 05:42:00.013,n,156,7.2,3.96,11.52,22.1,85.6,1005.72,3.69,0,0,0,0.789108
2022/03/03 05:43:00.000,n,171,7.92,5.76,10.08,22.1,85.6,1005.72,3.69,0,0,0,0.920372
2022/03/03 05:44:00.000,n,158,10.440002,6.12,12.96,22.1,85.4,1005.72,3.69,0,0,0,1.047249
2022/03/03 05:45:00.003,n,161,11.52,7.2,13.68,22.1,85.5,1005.62,3.69,0,0,0,1.140137
2022/03/03 05:46:00.000,n,146,8.28,6.48,12.6,22.1,85.4,1005.62,3.69,0,0,0,1.179237
2022/03/03 05:47:00.000,n,157,11.16,8.64,15.12,22.1,85.6,1005.62,3.69,0,0,0,1.141014
2022/03/03 05:48:00.010,n,154,6.84,3.96,10.8,22.1,85.6,1005.72,3.69,0,0,0,1.028976
2022/03/03 05:49:00.000,n,157,9.72,5.76,14.04,22.1,85.6,1005.82,3.69,0,0,0,0.873451
2022/03/03 05:50:00.005,n,159,6.12,3.96,12.24,22.1,85.6,1005.92,3.69,0,0,0,0.756035
2022/03/03 05:51:00.012,n,190,4.68,3.6,6.48,22.1,85.6,1005.92,3.69,0,0,0,0.729904
2022/03/03 05:52:00.001,n,192,5.76,3.96,7.2,22.1,85.6,1005.92,3.69,0,0,0,0.78125
2022/03/03 05:53:00.000,n,170,3.24,2.52,3.6,22.1,85.6,1005.92,3.69,0,0,0,0.853462
2022/03/03 05:54:00.000,n,140,3.6,2.16,5.4,22.1,85.7,1005.92,3.69,0,0,0,0.945587
2022/03/03 05:55:00.003,n,147,7.2,6.12,8.64,22.1,85.3,1005.92,3.69,0,0,0,1.076775
2022/03/03 05:56:00.008,n,154,8.64,6.48,12.96,22.1,85.4,1005.92,3.69,0,0,0,1.262512
2022/03/03 05:57:00.000,n,185,9.72,7.92,13.68,22.1,85.3,1005.92,3.69,0,0,0,1.539879
2022/03/03 05:58:00.005,n,150,8.28,5.04,14.04,22,85.2,1005.92,3.69,0,0,0,1.922302
2022/03/03 05:59:00.012,n,162,12.6,9,14.4,22.1,85.3,1005.92,3.69,0,0,0,2.365265
2022/03/03 06:00:00.001,n,148,6.48,4.68,7.56,22.1,85.3,1005.92,3.69,0,0,0,2.860527
2022/03/03 06:01:00.000,n,149,7.56,5.76,12.96,22.1,85.3,1005.92,3.69,0,0,0,3.343163
2022/03/03 06:02:00.000,n,180,6.48,3.96,15.12,22.1,85.2,1005.92,3.69,0,0,0,3.655625
2022/03/03 06:03:00.003,n,149,8.64,5.76,12.24,22.1,85.1,1005.92,3.69,0,0,0,3.5849
2022/03/03 06:04:00.000,n,194,3.24,2.52,3.6,22.1,85.2,1006.02,3.69,0,0,0,3.800507
2022/03/03 06:05:00.000,n,160,8.28,6.48,13.68,22.1,85.2,1005.92,3.69,0,0,0,4.188805
2022/03/03 06:06:00.004,n,166,10.440002,5.4,14.76,22.1,85.1,1005.92,3.69,0,0,0,4.735794
2022/03/03 06:07:00.010,n,150,11.16,8.28,16.56,22.1,85.1,1005.82,3.69,0,0,0,5.145531
2022/03/03 06:08:00.000,n,148,9,5.4,11.88,22.1,85.1,1005.82,3.69,0,0,0,5.561562
2022/03/03 06:09:00.006,n,159,15.84,2.88,18,22.1,85.1,1005.82,3.69,0,0,0,5.939827
2022/03/03 06:10:00.000,n,154,11.16,8.64,15.84,22.1,85,1005.82,3.69,0,0,0,6.367951
2022/03/03 06:11:00.000,n,152,5.04,2.16,7.56,22.1,85.1,1005.92,3.69,0,0,0,6.557083
2022/03/03 06:12:00.001,n,130,6.48,5.04,8.64,22.1,85,1005.92,3.69,0,0,0,6.3517
2022/03/03 06:13:00.000,n,149,5.4,4.32,6.48,22.1,84.9,1006.02,3.69,0,0,0,6.39019
2022/03/03 06:14:00.009,n,104,5.4,2.52,8.28,22.1,84.9,1006.02,3.69,0,0,0,6.800652
2022/03/03 06:15:00.000,n,188,8.64,8.28,9,22.1,84.9,1006.02,3.69,0,0,0,7.839203
2022/03/03 06:16:00.005,n,93,4.68,3.96,5.04,22.1,84.8,1006.02,3.69,0,0,0,8.986206
2022/03/03 06:17:00.011,n,152,7.2,5.04,8.28,22.1,84.7,1006.02,3.69,0,0,0,9.849854
2022/03/03 06:18:00.000,n,152,5.04,1.44,7.56,22.1,84.6,1006.02,3.69,0,0,0,9.974174
2022/03/03 06:19:00.000,n,160,7.2,6.84,7.92,22.1,84.4,1006.12,3.69,0,0,0,9.816856
2022/03/03 06:20:00.000,n,143,5.76,5.4,6.48,22.1,84.3,1006.12,3.69,0,0,0,9.99363
2022/03/03 06:21:00.002,n,355,0.36,0,0.36,22.2,84.4,1006.12,3.69,0,0,0,10.392114
2022/03/03 06:22:00.000,n,136,1.44,1.08,2.16,22.2,84.3,1006.12,3.69,0,0,0,10.86174
2022/03/03 06:23:00.000,n,134,4.68,3.6,5.4,22.2,84.3,1006.12,3.69,0,0,0,11.683122
2022/03/03 06:24:00.004,n,109,3.6,3.24,3.96,22.2,84.1,1006.12,3.69,0,0,0,13.061372
2022/03/03 06:25:00.010,n,119,2.16,1.8,2.52,22.2,84.4,1006.12,3.69,0,0,0,14.448318
2022/03/03 06:26:00.009,n,80,5.04,4.32,5.4,22.2,84.5,1006.12,3.69,0,0,0,14.768144
2022/03/03 06:27:00.015,n,59,6.12,5.4,7.2,22.2,84.1,1006.12,3.69,0,0,0,13.855324
2022/03/03 06:28:00.000,n,55,4.32,3.6,5.04,22.2,84,1006.22,3.69,0,0,0,12.350006
2022/03/03 06:29:00.000,n,20,1.44,1.08,2.52,22.2,84,1006.32,3.71,1.4,0,0,10.416604
2022/03/03 06:30:00.000,n,40,5.04,4.32,6.12,22.2,84,1006.32,3.89,10.5,0,0,8.970108
2022/03/03 06:31:00.000,n,42,4.68,3.6,6.48,22.2,83.8,1006.32,3.95,4.3,0,0,8.366089
2022/03/03 06:32:00.005,n,95,3.96,2.88,4.68,22.2,84,1006.32,3.95,0.5,0,0,8.415376
2022/03/03 06:33:00.000,n,75,7.2,6.48,8.28,22.2,83.8,1006.32,3.95,0.3,0,0,8.4264
2022/03/03 06:34:00.001,n,82,5.4,5.04,6.48,22.2,83.7,1006.32,3.95,0,0,0,9.26426
2022/03/03 06:35:00.007,n,135,3.24,2.52,4.68,22.2,83.9,1006.22,3.96,0.2,0,0,10.752754
2022/03/03 06:36:00.015,n,87,7.2,5.4,8.28,22.2,83.7,1006.12,3.96,0,0,0,12.56508
2022/03/03 06:37:00.000,n,84,2.88,0.72,4.32,22.2,83.7,1006.12,3.96,0,0,0,13.702126
2022/03/03 06:38:00.000,n,117,2.52,1.44,3.24,22.2,84,1006.22,3.96,0,0,0,14.032594
2022/03/03 06:39:00.000,n,129,4.32,3.6,5.4,22.2,84,1006.22,3.96,0,0,0,13.818474
2022/03/03 06:40:00.000,n,125,6.84,5.04,8.28,22.2,84.1,1006.22,3.96,0,0,0,13.487588
2022/03/03 06:41:00.005,n,125,6.12,5.76,6.48,22.2,84,1006.22,3.96,0,0,0,13.780022
2022/03/03 06:42:00.000,n,157,6.12,5.4,7.2,22.2,84.1,1006.12,3.96,0,0,0,13.778306
2022/03/03 06:43:00.005,n,132,7.2,6.12,7.92,22.2,84.2,1006.12,3.96,0,0,0,12.807542
2022/03/03 06:44:00.012,n,131,11.16,7.92,12.96,22.2,83.8,1006.02,3.96,0,0,0,12.126274
2022/03/03 06:45:00.002,n,139,9.36,9,10.08,22.2,84,1006.02,3.96,0,0,0,11.09295
2022/03/03 06:46:00.000,n,118,7.2,6.84,8.28,22.2,84.1,1006.02,3.96,0,0,0,9.898912
2022/03/03 06:47:00.000,n,115,3.6,2.88,4.68,22.2,84.1,1006.02,3.96,0,0,0,9.620438
2022/03/03 06:48:00.000,n,114,3.24,2.88,4.32,22.2,84.3,1006.02,3.96,0,0,0,10.511818
2022/03/03 06:49:00.000,n,61,2.88,1.8,3.6,22.2,84.4,1006.02,3.96,0,0,0,13.07396
2022/03/03 06:50:00.004,n,109,7.56,6.84,7.92,22.2,84.2,1006.02,3.96,0,0,0,15.09079
2022/03/03 06:51:00.000,n,121,3.24,2.88,3.6,22.2,84.2,1005.92,3.96,0,0,0,12.240754
2022/03/03 06:52:00.002,n,94,4.68,2.52,5.4,22.2,84.3,1006.02,3.96,0,0,0,8.406068
2022/03/03 06:53:00.009,n,42,2.16,0.36,3.24,22.2,84.4,1006.12,3.96,0,0,0,7.215271
2022/03/03 06:54:00.015,n,320,2.52,1.44,2.88,22.2,83.8,1006.02,3.96,0,0,0,8.617478
2022/03/03 06:55:00.000,n,126,2.88,2.16,3.24,22.2,84.1,1006.02,3.96,0,0,0,9.640846
2022/03/03 06:56:00.000,n,135,1.44,1.08,1.44,22.2,84,1006.12,3.96,0,0,0,7.64904
2022/03/03 06:57:00.002,n,52,1.08,0.36,4.68,22.2,84.3,1006.32,3.96,0,0,0,5.209122
2022/03/03 06:58:00.000,n,275,2.16,1.44,2.88,22.2,84.4,1006.72,3.96,0,0,0,3.987465
2022/03/03 06:59:00.000,n,255,8.28,4.32,11.16,22.3,84.5,1007.22,3.96,0.2,0,0,2.850189
2022/03/03 07:00:00.004,n,281,17.28,13.32,19.8,22.3,83.9,1007.72,3.96,0,0,0,2.074204
2022/03/03 07:01:00.010,n,278,22.68,18,29.16,22.3,83.3,1008.12,3.97,0,0,0,0.974274
2022/03/03 07:02:00.001,n,283,20.880002,16.919998,28.08,22.3,83.3,1008.22,3.97,0.5,0,0,0.513115
2022/03/03 07:03:00.007,n,239,18.72,12.6,28.8,22.3,82.9,1008.22,4.02,2.7,0,0,0.538368
2022/03/03 07:04:00.000,n,261,50.039996,43.56,54,22.1,76.5,1008.32,4.34,18.1,0,0,0.915184
2022/03/03 07:05:00.000,n,250,23.4,16.56,25.56,21.6,79.1,1008.52,4.59,15,0,0,1.012497
2022/03/03 07:06:00.003,n,258,16.2,10.8,21.599998,21.3,80,1008.62,4.89,17.4,0,0,1.102829
2022/03/03 07:07:00.001,n,259,20.880002,16.919998,26.28,21.1,81.1,1008.62,5.6,43.6,0,0,1.267738
2022/03/03 07:08:00.000,n,253,16.2,11.88,19.8,21,81.9,1009.12,6.88,75.8,0,0,1.47316
2022/03/03 07:09:00.000,n,257,18,10.440002,23.4,20.9,82.4,1009.32,8.25,81.6,0,0,1.671562
2022/03/03 07:10:00.010,n,256,24.119998,20.880002,28.8,20.8,83.2,1009.52,9.91,95.1,0,0,2.534027
2022/03/03 07:11:00.008,n,262,7.2,1.44,11.52,20.7,84.1,1009.52,11.66,109.5,0,0,1.706162
2022/03/03 07:12:00.006,n,225,8.28,6.12,10.08,20.7,84.8,1009.32,13.03,84.7,0,0,1.700058
2022/03/03 07:13:00.000,n,235,2.88,0.36,3.6,20.6,85.3,1009.42,14.49,86.9,0,0,1.706963
2022/03/03 07:14:00.000,n,164,19.44,18,21.599998,20.6,85.6,1009.52,15.81,82.2,0,0,1.882553
2022/03/03 07:15:00.000,n,233,6.84,3.24,9.36,20.6,85.9,1009.52,16.5,43,0,0,2.175522
2022/03/03 07:16:00.003,n,146,3.96,1.8,6.12,20.6,85.9,1009.62,17.4,55.6,0,0,2.163391
2022/03/03 07:17:00.000,n,151,6.48,5.4,7.56,20.5,86,1009.72,18.41,58.9,0,0,2.526131
2022/03/03 07:18:00.003,n,201,10.440002,6.48,11.52,20.5,86.2,1009.72,19.35,61,0,0,3.06839
2022/03/03 07:19:00.010,n,171,5.76,3.24,7.2,20.5,86.3,1009.62,20.52,66.9,0,0,3.562393
2022/03/03 07:20:00.002,n,152,8.64,7.56,10.08,20.5,86.5,1009.52,21.39,54.9,0,0,4.256745
2022/03/03 07:21:00.009,n,152,12.96,10.8,18.359998,20.4,86.5,1009.42,22.18,50.1,0,0,4.804192
2022/03/03 07:22:00.000,n,142,4.32,1.44,6.12,20.4,86.8,1009.22,22.83,39.1,0,0,5.431366
2022/03/03 07:23:00.000,n,139,9,1.8,17.28,20.4,86.6,1009.22,23.41,32.599998,0,0,5.511093
2022/03/03 07:24:00.000,n,170,4.68,1.8,7.2,20.2,85.8,1009.32,24.36,57.7,0,0,5.606194
2022/03/03 07:25:00.007,n,152,17.64,15.12,21.96,20,84.9,1009.32,25.26,55.2,0,0,5.906601
2022/03/03 07:26:00.000,n,153,25.199998,20.519998,30.239998,19.7,84.8,1009.42,26.23,57.1,0,0,6.397133
2022/03/03 07:27:00.003,n,152,23.4,17.28,27,19.5,85.1,1009.32,27.12,55.4,0,0,6.947632
2022/03/03 07:28:00.010,n,121,12.24,10.08,14.76,19.4,85.8,1009.22,27.68,34.7,0,0,7.638397
2022/03/03 07:29:00.000,n,107,16.56,14.4,18.359998,19.3,86.1,1009.12,28.39,42.4,0,0,8.298264
2022/03/03 07:30:00.006,n,19,3.24,1.44,6.12,19.3,86.6,1009.02,28.84,27.2,0,0,9.02115
2022/03/03 07:31:00.000,n,62,10.8,6.48,12.96,19.3,86.9,1009.02,29.1,16,0,0,9.542656
2022/03/03 07:32:00.000,n,168,13.32,2.52,18.72,19.3,87,1009.02,29.4,19.3,0,0,10.034448
2022/03/03 07:33:00.000,n,156,6.48,6.12,7.2,19.3,87.1,1009.02,29.69,16.6,0,0,10.650636
2022/03/03 07:34:00.000,n,141,14.04,7.2,17.64,19.4,87.2,1008.92,30.09,22.5,0,0,11.779176
2022/03/03 07:35:00.007,n,139,10.440002,8.28,11.52,19.3,87.2,1008.92,30.58,30.9,0,0,13.798676
2022/03/03 07:36:00.000,n,128,10.440002,8.64,11.88,19.3,87.2,1008.82,30.89,20.1,0,0,16.875802
2022/03/03 07:37:00.004,n,148,10.8,9.36,14.4,19.3,87.3,1008.72,31.01,8.2,0,0,21.200676
2022/03/03 07:38:00.001,n,147,15.84,13.68,19.08,19.3,87.3,1008.72,31.18,8.3,0,0,25.325012
2022/03/03 07:39:00.016,n,156,14.76,12.6,22.319998,19.3,87.3,1008.62,31.45,17.5,0,0,28.140296
2022/03/03 07:40:00.000,n,148,14.4,12.96,20.519998,19.3,87.5,1008.52,31.51,5.3,0,0,30.154018
2022/03/03 07:41:00.000,n,148,12.96,4.32,24.84,19.3,87.6,1008.42,31.52,0.6,0,0,33.020134
2022/03/03 07:42:00.000,n,158,9,1.8,17.64,19.3,87.6,1008.42,31.53,0.3,0,0,36.152516
2022/03/03 07:43:00.005,n,146,12.96,11.88,16.919998,19.3,87.5,1008.52,31.53,0.3,0,0,36.236612
2022/03/03 07:44:00.004,n,194,2.52,1.44,5.4,19.2,87.6,1008.62,31.53,0,0,0,34.298592
2022/03/03 07:45:00.002,n,158,7.56,6.48,9,19.3,87.8,1008.72,31.54,0.1,0,0,35.01774
2022/03/03 07:46:00.000,n,167,1.8,1.08,5.76,19.3,87.8,1008.72,31.54,0.1,0,0,41.4085
2022/03/03 07:47:00.013,n,152,15.84,14.04,16.919998,19.3,87.7,1008.52,31.54,0,0,0,51.5238
