"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/20 04:05:00.000,n,218,3.96,2.88,5.04,20.6,73.2,1014.72,0,0,0,0,0.029564
2022/03/20 04:06:00.000,n,89,0.72,0.36,0.72,20.6,73.2,1014.72,0,0,0,0,0.033035
2022/03/20 04:07:00.000,n,150,1.44,0.72,1.8,20.6,73.3,1014.82,0,0,0,0,0.027809
2022/03/20 04:08:00.006,n,200,3.6,2.16,5.04,20.5,73.4,1014.82,0,0,0,0,0.031319
2022/03/20 04:09:00.002,n,215,3.24,2.88,3.6,20.5,73.5,1014.72,0,0,0,0,0.031319
2022/03/20 04:10:00.000,n,262,1.8,0.72,3.6,20.5,73.5,1014.72,0,0,0,0,0.028687
2022/03/20 04:11:00.000,n,165,2.16,1.08,3.24,20.5,73.6,1014.72,0,0,0,0,0.028687
2022/03/20 04:12:00.012,n,159,5.04,3.6,9.72,20.5,73.7,1014.72,0,0,0,0,0.029564
2022/03/20 04:13:00.000,n,308,3.24,3.24,3.96,20.5,73.8,1014.72,0,0,0,0,0.030403
2022/03/20 04:14:00.000,n,181,2.52,2.16,3.24,20.5,73.8,1014.72,0,0,0,0,0.027809
2022/03/20 04:15:00.002,n,268,0.72,0,2.16,20.5,73.9,1014.72,0,0,0,0,0.028687
2022/03/20 04:16:00.000,n,334,1.08,0.36,2.16,20.5,73.9,1014.72,0,0,0,0,0.027809
2022/03/20 04:17:00.000,n,178,9,6.84,12.24,20.5,74,1014.72,0,0,0,0,0.031319
2022/03/20 04:18:00.000,n,171,12.24,8.28,13.68,20.5,74.1,1014.72,0,0,0,0,0.031319
2022/03/20 04:19:00.009,n,167,9.36,5.04,13.32,20.4,74.1,1014.72,0,0,0,0,0.028687
2022/03/20 04:20:00.006,n,208,1.08,0.72,2.52,20.4,74.3,1014.72,0,0,0,0,0.033035
2022/03/20 04:21:00.004,n,176,2.88,2.52,2.88,20.4,74.3,1014.72,0,0,0,0,0.026093
2022/03/20 04:22:00.002,n,177,6.12,4.68,10.08,20.4,74.4,1014.72,0,0,0,0,0.029564
2022/03/20 04:23:00.000,n,172,6.84,3.96,10.08,20.4,74.4,1014.72,0,0,0,0,0.02697
2022/03/20 04:24:00.000,n,215,2.52,1.8,3.6,20.4,74.6,1014.82,0,0,0,0,0.026093
2022/03/20 04:25:00.000,n,247,3.24,2.88,3.24,20.4,74.6,1014.82,0,0,0,0,0.029564
2022/03/20 04:26:00.008,n,243,2.52,2.16,2.88,20.4,74.8,1014.82,0,0,0,0,0.027809
2022/03/20 04:27:00.006,n,224,2.52,1.8,4.68,20.3,74.8,1014.82,0,0,0,0,0.029564
2022/03/20 04:28:00.004,n,256,1.08,0.36,1.8,20.3,75,1014.82,0,0,0,0,0.030403
2022/03/20 04:29:00.001,n,292,1.44,1.08,1.8,20.3,75,1014.82,0,0,0,0,0.028687
2022/03/20 04:30:00.013,n,286,1.8,1.44,2.16,20.3,75,1014.82,0,0,0,0,0.030403
2022/03/20 04:31:00.000,n,266,5.76,4.32,6.84,20.3,75.1,1014.82,0,0,0,0,0.030403
2022/03/20 04:32:00.000,n,256,2.88,2.52,3.24,20.3,75.1,1014.82,0,0,0,0,0.029564
2022/03/20 04:33:00.000,n,205,2.16,1.8,2.52,20.3,75.1,1014.82,0,0,0,0,0.029564
2022/03/20 04:34:00.003,n,187,1.08,0.36,1.44,20.2,75.2,1014.82,0,0,0,0,0.028687
2022/03/20 04:35:00.000,n,202,4.32,4.32,4.32,20.2,75.2,1014.82,0,0,0,0,0.02697
2022/03/20 04:36:00.000,n,197,5.4,2.16,8.64,20.2,75.3,1014.82,0,0,0,0,0.028687
2022/03/20 04:37:00.010,n,208,2.88,2.16,3.6,20.2,75.3,1014.82,0,0,0,0,0.029564
2022/03/20 04:38:00.008,n,231,5.76,5.04,6.48,20.2,75.3,1014.82,0,0,0,0,0.029564
2022/03/20 04:39:00.006,n,244,6.48,5.76,7.2,20.2,75.3,1014.82,0,0,0,0,0.026093
2022/03/20 04:40:00.000,n,223,1.8,1.08,2.52,20.2,75.2,1014.82,0,0,0,0,0.025215
2022/03/20 04:41:00.000,n,235,3.96,2.88,5.4,20.2,75.4,1014.82,0,0,0,0,0.026093
2022/03/20 04:42:00.000,n,319,3.6,3.24,3.96,20.2,75.6,1014.82,0,0,0,0,0.02697
2022/03/20 04:43:00.000,n,146,1.08,0.36,1.8,20.2,75.5,1014.92,0,0,0,0,0.026093
2022/03/20 04:44:00.007,n,332,2.16,1.8,2.52,20.2,75.6,1014.82,0,0,0,0,0.025215
2022/03/20 04:45:00.005,n,258,4.68,3.96,5.76,20.2,75.5,1014.82,0,0,0,0,0.026093
2022/03/20 04:46:00.001,n,201,2.16,1.8,2.52,20.2,75.3,1014.82,0,0,0,0,0.026093
2022/03/20 04:47:00.000,n,222,2.52,0.72,3.96,20.2,75.3,1014.82,0,0,0,0,0.024338
2022/03/20 04:48:00.011,n,145,7.92,1.8,12.24,20.2,75,1014.72,0,0,0,0,0.026093
2022/03/20 04:49:00.000,n,38,1.8,0.72,2.88,20.2,75,1014.82,0,0,0,0,0.027809
2022/03/20 04:50:00.000,n,129,2.16,0.72,3.24,20.2,75,1014.82,0,0,0,0,0.02346
2022/03/20 04:51:00.004,n,205,3.24,0.72,10.440002,20.2,74.9,1014.82,0,0,0,0,0.025215
2022/03/20 04:52:00.001,n,197,9.72,6.84,15.84,20.2,74.4,1014.82,0,0,0,0,0.026093
2022/03/20 04:53:00.000,n,236,3.6,2.16,4.68,20.1,74.5,1014.82,0,0,0,0,0.019989
2022/03/20 04:54:00.000,n,295,2.52,1.08,3.6,20.1,74.5,1014.82,0,0,0,0,0.024338
2022/03/20 04:55:00.011,n,216,1.44,1.08,3.24,20.2,74.5,1014.82,0,0,0,0,0.021744
2022/03/20 04:56:00.008,n,177,9.72,5.04,11.88,20.2,74.4,1014.82,0,0,0,0,0.024338
2022/03/20 04:57:00.004,n,231,3.24,2.88,3.6,20.2,74.3,1014.82,0,0,0,0,0.025215
2022/03/20 04:58:00.003,n,196,3.24,2.52,3.6,20.2,74.5,1014.82,0,0,0,0,0.02346
2022/03/20 04:59:00.000,n,354,1.08,0.72,2.88,20.2,74.6,1014.82,0,0,0,0,0.027847
2022/03/20 05:00:00.000,n,220,3.24,2.52,3.96,20.2,74.5,1014.82,0,0,0,0,0.029564
2022/03/20 05:01:00.000,n,166,4.68,2.88,8.64,20.1,74.2,1014.82,0,0,0,0,0.030441
2022/03/20 05:02:00.004,n,222,2.52,1.8,3.6,20.1,74.2,1014.82,0,0,0,0,0.033035
2022/03/20 05:03:00.001,n,218,1.08,0.72,1.44,20.1,74.1,1014.82,0,0,0,0,0.032196
2022/03/20 05:04:00.000,n,249,1.8,1.8,2.16,20.1,74.2,1014.82,0,0,0,0,0.035667
2022/03/20 05:05:00.013,n,210,2.88,2.16,3.96,20.1,74.2,1014.82,0,0,0,0,0.033913
2022/03/20 05:06:00.010,n,195,0.72,0.36,1.44,20.1,74.2,1014.82,0,0,0,0,0.032196
2022/03/20 05:07:00.000,n,157,1.08,0.72,1.44,20.1,74.8,1014.82,0,0,0,0,0.035667
2022/03/20 05:08:00.000,n,161,5.76,2.16,9.72,20.1,74.1,1014.82,0,0,0,0,0.033913
2022/03/20 05:09:00.000,n,22,1.08,0.36,2.16,20.1,74.8,1014.82,0,0,0,0,0.033035
2022/03/20 05:10:00.000,n,101,1.8,1.08,4.68,20.1,73.9,1014.92,0,0,0,0,0.036545
2022/03/20 05:11:00.000,n,241,2.88,2.52,3.24,20.1,73.8,1014.92,0,0,0,0,0.035667
2022/03/20 05:12:00.009,n,285,1.8,1.8,2.16,20.1,73.9,1014.92,0,0,0,0,0.036545
2022/03/20 05:13:00.006,n,220,3.96,3.24,4.68,20.1,73.6,1014.92,0,0,0,0,0.038261
2022/03/20 05:14:00.003,n,198,2.16,2.16,2.52,20,73.7,1014.92,0,0,0,0,0.037422
2022/03/20 05:15:00.001,n,331,1.08,0.36,1.8,20,73.9,1014.92,0,0,0,0,0.038261
2022/03/20 05:16:00.000,n,294,3.6,2.52,4.68,20.1,73.5,1014.92,0,0,0,0,0.039139
2022/03/20 05:17:00.000,n,286,1.8,0,2.88,20,73.4,1014.92,0,0,0,0,0.045242
2022/03/20 05:18:00.000,n,186,7.92,5.76,12.24,20,73.1,1014.92,0,0,0,0,0.045242
2022/03/20 05:19:00.007,n,232,1.08,0.36,1.8,20,72.8,1014.92,0,0,0,0,0.048714
2022/03/20 05:20:00.005,n,122,0.72,0.36,1.08,20,73.4,1014.92,0,0,0,0,0.053062
2022/03/20 05:21:00.002,n,168,2.52,1.8,3.24,20,73,1014.92,0,0,0,0,0.056572
2022/03/20 05:22:00.000,n,356,1.44,0.72,3.24,20,72.8,1014.92,0,0,0,0,0.062637
2022/03/20 05:23:00.012,n,255,1.08,0.72,1.08,20,72.7,1015.02,0,0,0,0,0.07309
2022/03/20 05:24:00.010,n,207,0.72,0.36,1.08,20,72.8,1015.02,0,0,0,0,0.081787
2022/03/20 05:25:00.000,n,37,2.16,1.44,2.52,20,73.5,1015.02,0,0,0,0,0.095711
2022/03/20 05:26:00.004,n,260,4.68,4.32,5.04,20.1,72.7,1015.02,0,0,0,0,0.113106
2022/03/20 05:27:00.000,n,276,3.24,2.16,4.32,20,72.4,1015.02,0,0,0,0,0.135689
2022/03/20 05:28:00.000,n,115,1.8,1.44,2.52,20,72.4,1015.02,0,0,0,0,0.162659
2022/03/20 05:29:00.000,n,302,1.08,0.72,1.44,20,72.4,1015.02,0,0,0,0,0.20092
2022/03/20 05:30:00.008,n,238,3.96,2.52,4.68,20,72.1,1015.02,0,0,0,0,0.253944
2022/03/20 05:31:00.005,n,305,3.6,3.24,4.68,20,72.2,1015.02,0,0,0,0,0.320854
2022/03/20 05:32:00.003,n,287,2.52,1.8,4.32,20,72.9,1015.02,0,0,0,0,0.401611
2022/03/20 05:33:00.001,n,217,0.72,0.72,1.08,20,72.6,1015.02,0,0,0,0,0.484962
2022/03/20 05:34:00.000,n,125,4.32,2.16,5.4,20,72.7,1015.02,0,0,0,0,0.569534
2022/03/20 05:35:00.000,n,161,1.8,1.44,1.8,20,72.5,1015.02,0,0,0,0,0.666199
2022/03/20 05:36:00.000,n,271,2.88,2.52,3.24,20,72.4,1015.02,0,0,0,0,0.774994
2022/03/20 05:37:00.006,n,311,0.72,0.36,1.44,20,72.2,1015.12,0,0,0,0,0.889778
2022/03/20 05:38:00.004,n,92,1.08,0.36,2.16,20,72.4,1015.12,0,0,0,0,1.013184
2022/03/20 05:39:00.000,n,256,1.44,1.08,2.16,20,72.3,1015.12,0,0,0,0,1.148682
2022/03/20 05:40:00.000,n,263,3.6,2.52,5.04,20,71.8,1015.12,0,0,0,0,1.301422
2022/03/20 05:41:00.011,n,212,4.32,3.96,4.32,20,71.8,1015.12,0,0,0,0,1.461792
2022/03/20 05:42:00.008,n,214,3.6,3.24,3.6,20,71.8,1015.12,0,0,0,0,1.642838
2022/03/20 05:43:00.000,n,163,2.52,2.16,3.24,19.9,71.8,1015.12,0,0,0,0,1.853943
2022/03/20 05:44:00.001,n,318,2.52,0.72,3.6,19.9,71.6,1015.12,0,0,0,0,2.086945
2022/03/20 05:45:00.000,n,109,1.08,0.72,2.16,19.9,71.8,1015.12,0,0,0,0,2.345123
2022/03/20 05:46:00.000,n,252,1.8,1.44,2.16,19.9,71.8,1015.12,0,0,0,0,2.612419
2022/03/20 05:47:00.000,n,241,3.96,3.6,4.32,19.9,72.1,1015.12,0,0,0,0,2.910385
2022/03/20 05:48:00.008,n,280,2.52,1.44,3.24,19.9,72.1,1015.22,0,0,0,0,3.250885
2022/03/20 05:49:00.005,n,240,0.36,0.36,0.72,19.9,71.9,1015.22,0,0,0,0,3.653565
2022/03/20 05:50:00.004,n,238,0.72,0.36,0.72,19.9,71.8,1015.22,0,0,0,0,4.043121
2022/03/20 05:51:00.002,n,200,2.88,2.88,3.24,19.9,72,1015.22,0,0,0,0,4.415436
2022/03/20 05:52:00.000,n,288,1.08,0.36,1.8,19.9,71.8,1015.22,0,0,0,0,4.798966
2022/03/20 05:53:00.000,n,326,2.16,1.8,2.52,19.8,71.6,1015.22,0,0,0,0,5.214653
2022/03/20 05:54:00.000,n,300,1.08,0.36,2.16,19.8,71.8,1015.22,0,0,0,0,5.668259
2022/03/20 05:55:00.000,n,230,0.72,0.36,1.08,19.8,71.7,1015.22,0,0,0,0,6.177864
2022/03/20 05:56:00.004,n,211,3.24,2.88,3.6,19.8,71.8,1015.22,0,0,0,0,6.760903
2022/03/20 05:57:00.002,n,249,1.44,0.72,3.24,19.8,71.9,1015.22,0,0,0,0,7.472801
2022/03/20 05:58:00.000,n,303,2.52,2.16,2.88,19.8,71.9,1015.32,0,0,0,0,8.343468
2022/03/20 05:59:00.013,n,155,1.08,0.72,1.44,19.8,72.2,1015.32,0,0,0,0,9.3145
2022/03/20 06:00:00.010,n,261,2.88,2.16,3.6,19.8,71.8,1015.32,0,0,0,0,10.31311
2022/03/20 06:01:00.000,n,174,4.68,3.24,9,19.8,71.6,1015.32,0,0,0,0,11.420822
2022/03/20 06:02:00.000,n,211,5.04,4.68,6.84,19.8,71.5,1015.32,0,0,0,0,12.633096
2022/03/20 06:03:00.001,n,188,3.24,2.88,3.96,19.8,71.5,1015.42,0,0,0,0,13.820954
2022/03/20 06:04:00.000,n,259,2.52,2.52,2.88,19.8,71.6,1015.42,0,0,0,0,14.936982
2022/03/20 06:05:00.000,n,198,5.04,4.32,6.12,19.8,71.5,1015.42,0,0,0,0,16.055336
2022/03/20 06:06:00.010,n,210,1.08,0.72,1.44,19.8,71.8,1015.42,0,0,0,0,17.277488
2022/03/20 06:07:00.007,n,221,1.44,0.72,1.8,19.8,71.8,1015.42,0,0,0,0,18.501092
2022/03/20 06:08:00.004,n,39,1.08,0.36,2.88,19.8,71.6,1015.42,0,0,0,0,19.80503
2022/03/20 06:09:00.001,n,255,1.8,1.44,2.52,19.9,71.7,1015.42,0,0,0,0,23.951568
2022/03/20 06:10:00.000,n,288,2.52,0.72,4.68,19.9,71.7,1015.52,0,0,0,0,29.42154
2022/03/20 06:11:00.000,n,282,2.88,1.8,3.6,19.9,71.3,1015.52,0,0,0,0,32.659072
2022/03/20 06:12:00.000,n,281,3.96,3.6,4.32,19.9,71,1015.52,0,0,0,0,34.868108
2022/03/20 06:13:00.006,n,265,2.52,2.16,3.24,19.9,71.1,1015.52,0,0,0,0,38.173904
2022/03/20 06:14:00.004,n,237,4.32,3.96,5.04,19.9,71,1015.52,0,0,0,0,42.858048
2022/03/20 06:15:00.001,n,146,1.44,0.72,2.52,19.9,70.9,1015.52,0,0,0,0,45.946272
2022/03/20 06:16:00.000,n,179,4.32,3.6,4.68,19.9,70.9,1015.52,0,0,0,0,48.676816
2022/03/20 06:17:00.012,n,241,1.08,0.36,1.44,19.9,70.8,1015.52,0,0,0,0,51.850892
2022/03/20 06:18:00.009,n,229,1.8,0.72,3.24,20,71,1015.52,0,0,0,0,55.178128
2022/03/20 06:19:00.000,n,211,2.88,2.16,4.32,20,70.3,1015.52,0,0,0,0,57.985876
2022/03/20 06:20:00.002,n,164,9.72,6.12,12.24,20,70.3,1015.52,0,0,0,0,61.202088
2022/03/20 06:21:00.000,n,302,2.88,1.08,5.04,20,70.6,1015.52,0,0,0,0,64.483888
2022/03/20 06:22:00.000,n,251,6.12,5.04,6.48,20,70.3,1015.52,0,0,0,0,67.540224
2022/03/20 06:23:00.000,n,186,1.8,0.72,2.88,20.1,70.3,1015.52,0,0,0,0,71.0108
2022/03/20 06:24:00.008,n,171,1.44,0.72,2.88,20.1,70.1,1015.52,0,0,0,0,73.543152
2022/03/20 06:25:00.006,n,280,2.88,1.08,5.76,20.1,70,1015.52,0,0,0,0,76.33444
2022/03/20 06:26:00.003,n,184,6.12,5.04,6.48,20.1,69.7,1015.52,0,0,0,0,79.046024
2022/03/20 06:27:00.001,n,289,2.88,2.16,3.6,20.1,70.5,1015.52,0,0,0,0,81.971648
2022/03/20 06:28:00.000,n,174,3.24,3.24,3.96,20.2,69.9,1015.52,0,0,0,0,84.969008
2022/03/20 06:29:00.000,n,195,5.04,3.96,5.76,20.2,69.5,1015.52,0,0,0,0,87.76872
2022/03/20 06:30:00.000,n,243,3.24,2.16,5.04,20.2,69.3,1015.52,0,0,0,0,90.698776
2022/03/20 06:31:00.006,n,166,3.24,2.16,4.32,20.2,69.5,1015.52,0,0,0,0,93.69408
2022/03/20 06:32:00.004,n,179,6.84,5.4,12.24,20.2,69,1015.52,0,0,0,0,96.787416
2022/03/20 06:33:00.001,n,184,1.44,1.08,2.16,20.2,69,1015.52,0,0,0,0,99.861832
2022/03/20 06:34:00.000,n,148,5.4,3.96,10.440002,20.2,68.9,1015.52,0,0,0,0,102.70194
2022/03/20 06:35:00.011,n,237,5.4,4.32,5.76,20.2,68.9,1015.52,0,0,0,0,105.92454
2022/03/20 06:36:00.009,n,157,1.8,0.72,3.24,20.2,68.9,1015.52,0,0,0,0,109.3717
2022/03/20 06:37:00.000,n,208,2.88,1.44,3.6,20.3,68.7,1015.52,0,0,0,0,112.7944
2022/03/20 06:38:00.002,n,349,3.24,2.52,3.96,20.3,68.8,1015.52,0,0,0,0,115.95684
2022/03/20 06:39:00.000,n,281,2.52,1.8,3.24,20.4,68.6,1015.52,0,0,0,0,119.21918
2022/03/20 06:40:00.000,n,105,0.72,0,1.08,20.4,68.5,1015.52,0,0,0,0,122.2217
2022/03/20 06:41:00.000,n,149,3.24,0.72,4.68,20.5,67.9,1015.62,0,0,0,0,125.4131
2022/03/20 06:42:00.006,n,351,1.08,0.36,1.8,20.5,67.8,1015.62,0,0,0,0,128.51872
2022/03/20 06:43:00.004,n,316,3.96,3.24,4.68,20.5,68.1,1015.62,0,0,0,0,131.4028
2022/03/20 06:44:00.001,n,208,4.32,3.96,4.68,20.6,67.9,1015.62,0,0,0,0,134.7312
2022/03/20 06:45:00.015,n,189,3.24,1.44,4.68,20.6,67.1,1015.62,0,0,0,0,138.07358
2022/03/20 06:46:00.000,n,219,2.52,1.8,2.88,20.6,67.4,1015.62,0,0,0,0,141.25892
2022/03/20 06:47:00.000,n,171,2.52,1.08,4.32,20.6,67.1,1015.62,0,0,0,0,144.35816
2022/03/20 06:48:00.000,n,276,3.24,2.88,3.96,20.5,67.3,1015.62,0,0,0,0,147.5579
2022/03/20 06:49:00.005,n,282,2.16,2.16,2.52,20.6,67.8,1015.62,0,0,0,0,150.86328
2022/03/20 06:50:00.002,n,112,2.16,1.08,2.88,20.6,67.5,1015.62,0,0,0,0,154.21304
2022/03/20 06:51:00.000,n,138,5.76,4.32,6.48,20.6,67,1015.62,0,0,0,0,157.51672
2022/03/20 06:52:00.000,n,138,3.24,2.52,4.68,20.7,67,1015.62,0,0,0,0,160.4487
2022/03/20 06:53:00.006,n,192,5.76,4.32,9.72,20.7,66.5,1015.62,0,0,0,0,164.10178
2022/03/20 06:54:00.005,n,218,2.52,2.16,3.24,20.7,67,1015.62,0,0,0,0,167.81594
2022/03/20 06:55:00.000,n,129,2.16,0.72,3.24,20.7,66.6,1015.62,0,0,0,0,171.05018
2022/03/20 06:56:00.000,n,177,0.72,0,1.44,20.7,67.4,1015.62,0,0,0,0,174.50874
2022/03/20 06:57:00.000,n,121,1.8,0.72,2.52,20.8,66.800004,1015.62,0,0,0,0,177.90168
2022/03/20 06:58:00.000,n,266,4.32,3.96,4.68,20.9,66.5,1015.62,0,0,0,0,180.96566
2022/03/20 06:59:00.007,n,206,3.6,2.88,4.32,20.9,66.199996,1015.72,0,0,0,0,184.72702
2022/03/20 07:00:00.002,n,194,1.8,0.72,3.24,20.9,65.5,1015.72,0,0,0,0,188.22128
2022/03/20 07:01:00.000,n,260,5.04,2.52,6.84,20.9,65.4,1015.72,0,0,0,0,190.79178
2022/03/20 07:02:00.013,n,237,1.44,0.72,3.96,20.9,65.300004,1015.72,0,0,0,0,193.6058
2022/03/20 07:03:00.010,n,296,4.68,2.52,6.84,20.9,65.4,1015.72,0,0,0,0,197.5502
2022/03/20 07:04:00.000,n,329,0.72,0.36,1.08,20.9,65.4,1015.72,0,0,0,0,200.71
2022/03/20 07:05:00.000,n,228,5.4,4.32,5.76,20.9,65.300004,1015.72,0,0,0,0,204.72886
2022/03/20 07:06:00.001,n,219,6.48,4.68,9,21,65,1015.72,0,0,0,0,207.99912
2022/03/20 07:07:00.000,n,248,0.36,0,0.72,21,66,1015.72,0,0,0,0,211.7955
2022/03/20 07:08:00.000,n,159,8.64,5.4,10.440002,21,64.800004,1015.72,0,0,0,0,214.542
2022/03/20 07:09:00.004,n,273,3.24,2.88,3.96,21,65,1015.72,0,0,0,0,218.50318
2022/03/20 07:10:00.001,n,202,6.12,4.32,6.84,21,64.699996,1015.82,0,0,0,0,222.11158
2022/03/20 07:11:00.015,n,202,5.04,4.32,6.48,21,64.6,1015.82,0,0,0,0,225.39376
2022/03/20 07:12:00.012,n,162,7.92,6.12,11.88,21,64.6,1015.82,0,0,0,0,228.75556
2022/03/20 07:13:00.000,n,250,3.6,2.16,4.68,21,65.199996,1015.82,0,0,0,0,232.23488
2022/03/20 07:14:00.000,n,238,3.6,2.88,3.6,21,65.1,1015.82,0,0,0,0,236.23574
2022/03/20 07:15:00.002,n,148,0.72,0,1.08,21.1,65,1015.82,0,0,0,0,239.67446
2022/03/20 07:16:00.000,n,162,9,6.84,14.04,21.2,64.199996,1015.82,0,0,0,0,243.88192
2022/03/20 07:17:00.000,n,280,4.32,3.6,5.4,21.2,64.300004,1015.82,0,0,0,0,247.1656
2022/03/20 07:18:00.009,n,270,0.72,0.36,1.44,21.3,65.1,1015.82,0,0,0,0,250.55642
2022/03/20 07:19:00.007,n,186,8.28,7.2,8.64,21.3,63.7,1015.82,0,0,0,0,254.31954
2022/03/20 07:20:00.003,n,167,1.44,0.36,2.52,21.3,64,1015.92,0,0,0,0,258.05878
2022/03/20 07:21:00.003,n,188,2.16,0.72,4.68,21.4,63.8,1015.92,0,0,0,0,261.45752
2022/03/20 07:22:00.000,n,299,3.6,2.16,4.68,21.4,63.5,1015.92,0,0,0,0,264.76838
2022/03/20 07:23:00.000,n,241,2.52,0.72,3.96,21.4,63.6,1015.92,0,0,0,0,268.28948
2022/03/20 07:24:00.000,n,259,3.24,2.88,3.6,21.5,63.3,1015.92,0,0,0,0,272.10266
2022/03/20 07:25:00.006,n,215,3.96,3.24,4.68,21.5,63.3,1015.92,0,0,0,0,275.64788
2022/03/20 07:26:00.003,n,178,5.04,3.24,7.56,21.6,62.6,1015.92,0,0,0,0,278.93616
2022/03/20 07:27:00.000,n,285,10.08,8.28,11.88,21.6,62.1,1015.92,0,0,0,0,282.27386
2022/03/20 07:28:00.000,n,264,2.16,1.44,2.52,21.6,62.6,1015.92,0,0,0,0,286.89576
2022/03/20 07:29:00.011,n,92,1.08,1.08,1.44,21.6,62.9,1016.02,0,0,0,0,290.35822
2022/03/20 07:30:00.006,n,155,1.8,1.44,2.16,21.7,62.4,1016.02,0,0,0,0,293.87078
2022/03/20 07:31:00.000,n,196,2.88,2.52,3.6,21.8,62,1016.02,0,0,0,0,296.4663
2022/03/20 07:32:00.000,n,210,5.4,4.68,5.76,21.9,61.1,1016.02,0,0,0,0,300.38842
2022/03/20 07:33:00.000,n,311,1.8,0.72,2.88,21.9,62,1016.02,0,0,0,0,304.30964
2022/03/20 07:34:00.000,n,267,1.08,0.72,1.44,22,61.4,1016.02,0,0,0,0,305.9997
2022/03/20 07:35:00.007,n,205,5.76,3.24,7.92,22,61,1016.02,0,0,0,0,309.98652
2022/03/20 07:36:00.004,n,258,6.12,5.4,6.84,22.1,60,1016.02,0,0,0,0,312.21032
2022/03/20 07:37:00.002,n,179,2.88,2.16,3.6,22.1,60.5,1016.02,0,0,0,0,316.2295
2022/03/20 07:38:00.014,n,163,9.36,5.76,13.32,22.1,60.1,1016.12,0,0,0,0,320.4336
2022/03/20 07:39:00.009,n,38,3.96,2.52,5.4,22.1,59.6,1016.02,0,0,0,0,323.93518
2022/03/20 07:40:00.000,n,192,1.44,1.08,2.52,22.1,59.9,1016.12,0,0,0,0,327.4972
2022/03/20 07:41:00.003,n,285,3.6,3.6,3.96,22.1,60.3,1016.12,0,0,0,0,331.57648
2022/03/20 07:42:00.000,n,258,7.92,5.04,9,22.2,60,1016.12,0,0,0,0,336.67108
2022/03/20 07:43:00.000,n,227,4.68,3.6,5.76,22.2,59.2,1016.12,0,0,0,0,339.89284
2022/03/20 07:44:00.000,n,224,2.88,2.52,3.24,22.2,59.6,1016.22,0,0,0,0,343.2464
2022/03/20 07:45:00.007,n,186,9.36,6.12,16.2,22.2,59.4,1016.12,0,0,0,0,347.66596
2022/03/20 07:46:00.004,n,342,0.36,0.36,0.72,22.1,59.8,1016.22,0,0,0,0,351.56276
2022/03/20 07:47:00.014,n,261,0.72,0.36,1.44,22.2,60,1016.22,0,0,0,0,354.40056
2022/03/20 07:48:00.012,n,190,4.68,3.24,6.84,22.2,59.4,1016.22,0,0,0,0,356.86272
2022/03/20 07:49:00.000,n,194,11.16,9.36,14.4,22.2,59.1,1016.22,0,0,0,0,361.18524
2022/03/20 07:50:00.000,n,194,4.68,2.16,6.84,22.2,59.4,1016.22,0,0,0,0,365.20684
2022/03/20 07:51:00.003,n,221,2.52,0.72,3.24,22.2,59.6,1016.22,0,0,0,0,368.25892
2022/03/20 07:52:00.000,n,292,3.6,2.16,5.04,22.2,59.7,1016.22,0,0,0,0,371.14952
2022/03/20 07:53:00.000,n,173,10.08,7.2,14.4,22.2,59.5,1016.22,0,0,0,0,373.38464
2022/03/20 07:54:00.000,n,165,13.32,8.28,15.84,22.2,59.1,1016.22,0,0,0,0,377.7514
2022/03/20 07:55:00.008,n,167,5.04,3.24,5.76,22.2,59.5,1016.22,0,0,0,0,381.14312
2022/03/20 07:56:00.005,n,313,1.08,0.72,1.44,22.2,59.9,1016.22,0,0,0,0,384.77008
2022/03/20 07:57:00.000,n,124,6.12,3.6,7.56,22.3,59.7,1016.22,0,0,0,0,387.2054
2022/03/20 07:58:00.000,n,318,7.56,6.12,9.72,22.4,59,1016.22,0,0,0,0,392.53008
2022/03/20 07:59:00.000,n,277,1.44,0.72,2.52,22.4,59.4,1016.22,0,0,0,0,395.67248
2022/03/20 08:00:00.000,n,199,7.2,5.76,8.28,22.4,58.5,1016.22,0,0,0,0,399.6184
2022/03/20 08:01:00.004,n,105,2.16,1.44,3.6,22.5,58.8,1016.22,0,0,0,0,401.76348
2022/03/20 08:02:00.000,n,224,3.24,2.16,4.68,22.6,58.4,1016.22,0,0,0,0,405.01788
2022/03/20 08:03:00.000,n,234,2.16,0.72,2.88,22.6,58.7,1016.22,0,0,0,0,408.16456
2022/03/20 08:04:00.011,n,269,6.12,3.24,7.92,22.7,57.3,1016.22,0,0,0,0,411.24408
2022/03/20 08:05:00.008,n,234,5.4,4.68,6.48,22.7,57.4,1016.22,0,0,0,0,414.00744
2022/03/20 08:06:00.005,n,201,3.6,1.8,4.32,22.7,57.3,1016.22,0,0,0,0,417.45104
2022/03/20 08:07:00.000,n,259,5.04,4.68,6.12,22.7,57.4,1016.32,0,0,0,0,421.0634
2022/03/20 08:08:00.000,n,285,5.76,4.68,6.48,22.7,56.9,1016.32,0,0,0,0,425.1732
2022/03/20 08:09:00.000,n,198,1.8,0.72,3.24,22.7,57.2,1016.32,0,0,0,0,427.69896
