"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/27 04:03:00.013,n,195,2.16,2.16,2.16,20.1,79.7,1014.32,0,0,0,0,0.030479
2022/03/27 04:04:00.000,n,185,3.24,2.88,3.6,20.1,79.5,1014.32,0,0,0,0,0.028763
2022/03/27 04:05:00.000,n,157,3.6,3.24,4.32,20.1,79.6,1014.32,0,0,0,0,0.027885
2022/03/27 04:06:00.004,n,210,3.96,3.24,6.48,20.1,79.7,1014.32,0,0,0,0,0.027885
2022/03/27 04:07:00.002,n,245,2.52,2.52,2.88,20.1,79.8,1014.32,0,0,0,0,0.024376
2022/03/27 04:08:00.000,n,190,3.96,2.88,4.32,20.1,79.7,1014.32,0,0,0,0,0.030479
2022/03/27 04:09:00.000,n,213,3.24,3.24,3.6,20.1,79.9,1014.32,0,0,0,0,0.026131
2022/03/27 04:10:00.009,n,194,1.8,1.44,1.8,20.1,79.9,1014.32,0,0,0,0,0.02697
2022/03/27 04:11:00.008,n,185,3.96,2.88,5.04,20.1,79.4,1014.32,0,0,0,0,0.029602
2022/03/27 04:12:00.005,n,247,2.52,2.16,2.52,20.1,79.7,1014.32,0,0,0,0,0.026131
2022/03/27 04:13:00.000,n,187,2.16,1.8,2.52,20.1,80,1014.32,0,0,0,0,0.027885
2022/03/27 04:14:00.000,n,226,2.16,1.8,2.52,20.1,80.1,1014.32,0,0,0,0,0.026131
2022/03/27 04:15:00.000,n,255,3.24,3.24,3.6,20.1,80.1,1014.32,0,0,0,0,0.024376
2022/03/27 04:16:00.000,n,219,1.44,0.72,1.44,20.1,80.4,1014.42,0,0,0,0,0.027885
2022/03/27 04:17:00.007,n,221,1.08,0.72,1.44,20.1,80.7,1014.42,0,0,0,0,0.028763
2022/03/27 04:18:00.004,n,283,2.52,2.16,2.88,20.2,80.6,1014.42,0,0,0,0,0.030479
2022/03/27 04:19:00.001,n,253,1.8,1.8,1.8,20.2,80.7,1014.42,0,0,0,0,0.025253
2022/03/27 04:20:00.014,n,253,2.52,2.52,2.88,20.2,80.7,1014.42,0,0,0,0,0.02697
2022/03/27 04:21:00.012,n,264,3.6,3.24,3.6,20.2,80.9,1014.52,0,0,0,0,0.030479
2022/03/27 04:22:00.000,n,278,1.08,0.72,1.44,20.2,81,1014.52,0,0,0,0,0.029602
2022/03/27 04:23:00.000,n,223,0.72,0.36,0.72,20.2,81.1,1014.52,0,0,0,0,0.02697
2022/03/27 04:24:00.003,n,125,1.08,0.36,2.16,20.2,81,1014.52,0,0,0,0,0.029602
2022/03/27 04:25:00.000,n,186,3.6,3.24,3.96,20.2,80.4,1014.52,0,0,0,0,0.030479
2022/03/27 04:26:00.000,n,167,1.44,1.08,2.16,20.2,80.4,1014.52,0,0,0,0,0.028763
2022/03/27 04:27:00.010,n,190,2.88,2.88,2.88,20.2,80.5,1014.52,0,0,0,0,0.028763
2022/03/27 04:28:00.008,n,177,4.32,3.96,4.68,20.1,80,1014.52,0,0,0,0,0.031357
2022/03/27 04:29:00.005,n,224,2.16,1.44,2.88,20.1,79.4,1014.52,0,0,0,0,0.031357
2022/03/27 04:30:00.002,n,164,4.32,3.24,6.84,20.1,79.5,1014.52,0,0,0,0,0.031357
2022/03/27 04:31:00.000,n,226,2.52,2.16,2.52,20.1,79.9,1014.52,0,0,0,0,0.033951
2022/03/27 04:32:00.000,n,204,3.24,3.24,3.6,20.1,79.9,1014.52,0,0,0,0,0.030479
2022/03/27 04:33:00.000,n,187,4.68,4.68,5.04,20.1,79.5,1014.52,0,0,0,0,0.028763
2022/03/27 04:34:00.007,n,239,3.24,3.24,3.6,20.1,79.7,1014.52,0,0,0,0,0.031357
2022/03/27 04:35:00.004,n,230,1.44,1.44,1.44,20.2,79.8,1014.52,0,0,0,0,0.032196
2022/03/27 04:36:00.001,n,231,2.88,1.8,3.6,20.2,79.7,1014.52,0,0,0,0,0.033112
2022/03/27 04:37:00.000,n,238,1.8,0.72,2.52,20.2,80.2,1014.62,0,0,0,0,0.032196
2022/03/27 04:38:00.011,n,211,2.16,1.8,2.52,20.2,80,1014.62,0,0,0,0,0.033951
2022/03/27 04:39:00.008,n,255,5.4,3.96,6.12,20.2,79.9,1014.62,0,0,0,0,0.033951
2022/03/27 04:40:00.000,n,284,2.16,1.44,2.88,20.2,80.4,1014.62,0,0,0,0,0.034828
2022/03/27 04:41:00.002,n,259,3.6,2.88,3.96,20.3,80.2,1014.62,0,0,0,0,0.032196
2022/03/27 04:42:00.000,n,14,1.44,0.72,2.52,20.3,80.4,1014.72,0,0,0,0,0.035706
2022/03/27 04:43:00.000,n,213,1.44,1.08,1.44,20.3,79.8,1014.72,0,0,0,0,0.034828
2022/03/27 04:44:00.000,n,267,2.88,2.52,3.24,20.3,79.6,1014.72,0,0,0,0,0.034828
2022/03/27 04:45:00.009,n,283,3.24,3.24,3.6,20.2,79.5,1014.72,0,0,0,0,0.033112
2022/03/27 04:46:00.007,n,182,0.72,0.36,1.44,20.2,79.6,1014.62,0,0,0,0,0.034828
2022/03/27 04:47:00.003,n,189,1.44,0.72,1.8,20.2,79.5,1014.62,0,0,0,0,0.038338
2022/03/27 04:48:00.000,n,219,0.72,0,1.44,20.2,79.5,1014.62,0,0,0,0,0.037422
2022/03/27 04:49:00.000,n,180,5.76,4.68,6.48,20.1,79,1014.62,0,0,0,0,0.037422
2022/03/27 04:50:00.000,n,195,2.52,2.52,2.88,20.1,79.1,1014.72,0,0,0,0,0.035706
2022/03/27 04:51:00.000,n,162,2.16,1.44,2.52,20.1,79,1014.72,0,0,0,0,0.037422
2022/03/27 04:52:00.007,n,87,1.08,0.72,1.44,20.1,79,1014.72,0,0,0,0,0.036545
2022/03/27 04:53:00.005,n,189,5.04,4.68,5.04,20.1,78.9,1014.72,0,0,0,0,0.038338
2022/03/27 04:54:00.002,n,98,0.36,0,1.08,20.1,78.7,1014.82,0,0,0,0,0.040054
2022/03/27 04:55:00.000,n,190,5.04,4.68,5.4,20.1,78.6,1014.82,0,0,0,0,0.037422
2022/03/27 04:56:00.013,n,198,3.24,2.52,3.6,20.1,78.7,1014.82,0,0,0,0,0.035706
2022/03/27 04:57:00.010,n,283,3.24,2.88,3.96,20.2,78.7,1014.82,0,0,0,0,0.038338
2022/03/27 04:58:00.000,n,263,1.8,1.44,2.52,20.2,79.1,1014.82,0,0,0,0,0.039177
2022/03/27 04:59:00.000,n,245,0.36,0.36,0.72,20.2,78.9,1014.82,0,0,0,0,0.039177
2022/03/27 05:00:00.000,n,269,4.32,3.96,4.68,20.2,78.9,1014.82,0,0,0,0,0.038338
2022/03/27 05:01:00.000,n,206,1.08,0.72,1.8,20.2,78.8,1014.82,0,0,0,0,0.040932
2022/03/27 05:02:00.000,n,169,4.68,4.32,4.68,20.2,78.7,1014.82,0,0,0,0,0.040932
2022/03/27 05:03:00.008,n,234,1.8,0.72,2.52,20.2,78.5,1014.92,0,0,0,0,0.040054
2022/03/27 05:04:00.005,n,127,3.96,3.6,4.32,20.2,78.3,1014.92,0,0,0,0,0.036545
2022/03/27 05:05:00.002,n,158,9,5.76,9.72,20.2,78,1014.92,0,0,0,0,0.040054
2022/03/27 05:06:00.016,n,211,3.6,2.88,3.6,20.2,78.4,1014.92,0,0,0,0,0.042686
2022/03/27 05:07:00.000,n,205,3.96,3.96,4.68,20.2,78.1,1015.02,0,0,0,0,0.040932
2022/03/27 05:08:00.000,n,204,3.24,2.16,3.6,20.2,77.8,1015.02,0,0,0,0,0.040054
2022/03/27 05:09:00.000,n,207,4.68,4.32,5.4,20.2,77.4,1015.02,0,0,0,0,0.040054
2022/03/27 05:10:00.005,n,240,2.16,1.44,2.88,20.2,77.7,1015.02,0,0,0,0,0.042686
2022/03/27 05:11:00.003,n,196,2.16,1.8,2.52,20.2,77.6,1015.02,0,0,0,0,0.044403
2022/03/27 05:12:00.000,n,159,2.88,1.8,4.32,20.2,77.5,1015.02,0,0,0,0,0.038338
2022/03/27 05:13:00.012,n,176,10.8,6.48,12.96,20.2,77.3,1014.92,0,0,0,0,0.042686
2022/03/27 05:14:00.010,n,184,3.96,3.24,4.68,20.3,77.3,1014.92,0,0,0,0,0.040054
2022/03/27 05:15:00.007,n,145,6.12,5.76,6.48,20.3,76.7,1014.92,0,0,0,0,0.040932
2022/03/27 05:16:00.000,n,166,11.52,9.36,13.68,20.3,76.4,1014.92,0,0,0,0,0.043526
2022/03/27 05:17:00.000,n,206,3.6,2.88,3.96,20.3,76.4,1014.92,0,0,0,0,0.04612
2022/03/27 05:18:00.000,n,163,2.88,2.52,3.24,20.3,76.6,1014.92,0,0,0,0,0.044403
2022/03/27 05:19:00.000,n,157,7.2,5.76,11.52,20.3,76.1,1014.82,0,0,0,0,0.042686
2022/03/27 05:20:00.008,n,167,5.76,3.6,9.36,20.3,76.2,1014.82,0,0,0,0,0.040932
2022/03/27 05:21:00.005,n,160,9,5.4,10.8,20.3,76.3,1014.82,0,0,0,0,0.043526
2022/03/27 05:22:00.002,n,145,6.48,4.68,10.8,20.3,76.1,1014.82,0,0,0,0,0.043526
2022/03/27 05:23:00.000,n,161,11.88,11.52,12.24,20.3,76,1014.82,0,0,0,0,0.040932
2022/03/27 05:24:00.013,n,179,6.12,4.68,10.440002,20.3,76.1,1014.92,0,0,0,0,0.044403
2022/03/27 05:25:00.000,n,178,3.96,2.52,4.68,20.3,76.1,1014.92,0,0,0,0,0.044403
2022/03/27 05:26:00.000,n,194,6.48,5.76,10.440002,20.3,75.8,1014.92,0,0,0,0,0.043526
2022/03/27 05:27:00.004,n,183,6.84,6.12,11.52,20.3,75.5,1014.92,0,0,0,0,0.044403
2022/03/27 05:28:00.001,n,190,5.4,4.68,5.4,20.4,75.5,1014.92,0,0,0,0,0.044403
2022/03/27 05:29:00.000,n,200,3.96,2.52,5.04,20.4,75.6,1015.02,0,0,0,0,0.04612
2022/03/27 05:30:00.000,n,187,4.32,3.96,4.68,20.4,75.7,1015.02,0,0,0,0,0.050507
2022/03/27 05:31:00.010,n,155,8.28,4.68,9.72,20.4,75.8,1015.02,0,0,0,0,0.048752
2022/03/27 05:32:00.007,n,199,5.04,4.32,5.4,20.4,75.7,1015.02,0,0,0,0,0.051346
2022/03/27 05:33:00.004,n,254,2.52,1.44,3.24,20.4,75.6,1015.02,0,0,0,0,0.056572
2022/03/27 05:34:00.002,n,167,11.52,7.56,14.04,20.4,75.6,1015.02,0,0,0,0,0.066147
2022/03/27 05:35:00.000,n,179,7.2,5.76,11.52,20.4,75.6,1015.02,0,0,0,0,0.076599
2022/03/27 05:36:00.000,n,183,4.68,2.88,5.76,20.4,75.6,1015.02,0,0,0,0,0.085297
2022/03/27 05:37:00.000,n,194,9.36,8.28,11.88,20.4,75.4,1015.02,0,0,0,0,0.10704
2022/03/27 05:38:00.007,n,154,8.28,5.76,11.16,20.4,75.5,1015.02,0,0,0,0,0.12619
2022/03/27 05:39:00.004,n,155,7.92,3.6,11.88,20.4,75.6,1015.02,0,0,0,0,0.167046
2022/03/27 05:40:00.001,n,194,7.2,5.4,11.16,20.4,75.6,1015.02,0,0,0,0,0.22007
2022/03/27 05:41:00.000,n,141,3.24,3.24,3.6,20.4,75.8,1015.02,0,0,0,0,0.285263
2022/03/27 05:42:00.011,n,160,3.24,3.24,3.6,20.4,76,1015.02,0,0,0,0,0.339966
2022/03/27 05:43:00.000,n,176,8.64,5.76,10.08,20.4,76.3,1015.02,0,0,0,0,0.415535
2022/03/27 05:44:00.000,n,225,1.8,1.08,2.52,20.4,76.1,1015.02,0,0,0,0,0.488434
2022/03/27 05:45:00.002,n,232,1.08,0.36,1.44,20.4,76.4,1015.02,0,0,0,0,0.575676
2022/03/27 05:46:00.000,n,199,7.92,7.2,10.440002,20.4,76.2,1015.02,0,0,0,0,0.675774
2022/03/27 05:47:00.000,n,185,8.28,6.12,11.88,20.3,76.4,1015.02,0,0,0,0,0.789757
2022/03/27 05:48:00.009,n,194,8.28,7.2,12.6,20.3,76.1,1015.02,0,0,0,0,0.915909
2022/03/27 05:49:00.007,n,180,6.48,3.96,9,20.3,76.4,1015.02,0,0,0,0,1.053162
2022/03/27 05:50:00.004,n,160,11.16,8.64,14.76,20.3,76.1,1015.02,0,0,0,0,1.198158
2022/03/27 05:51:00.002,n,162,11.88,7.56,14.4,20.3,75.9,1015.12,0,0,0,0,1.354294
2022/03/27 05:52:00.000,n,144,6.12,2.16,11.52,20.3,75.9,1015.12,0,0,0,0,1.518974
2022/03/27 05:53:00.000,n,169,8.28,6.12,11.88,20.3,76,1015.12,0,0,0,0,1.687813
2022/03/27 05:54:00.000,n,188,3.6,2.16,4.68,20.3,76.1,1015.12,0,0,0,0,1.862564
2022/03/27 05:55:00.000,n,170,11.52,7.56,12.6,20.3,76.1,1015.12,0,0,0,0,2.035751
2022/03/27 05:56:00.004,n,166,3.6,0,7.56,20.3,76.1,1015.12,0,0,0,0,2.170982
2022/03/27 05:57:00.002,n,187,4.32,3.96,8.28,20.3,76.2,1015.22,0,0,0,0,2.272339
2022/03/27 05:58:00.000,n,144,5.4,3.24,9,20.3,76.4,1015.22,0,0,0,0,2.364121
2022/03/27 05:59:00.012,n,182,2.88,2.52,3.6,20.3,76.5,1015.22,0,0,0,0,2.589035
2022/03/27 06:00:00.010,n,163,8.28,6.48,12.6,20.3,76.6,1015.22,0,0,0,0,3.000069
2022/03/27 06:01:00.000,n,168,8.28,4.68,11.16,20.3,76.6,1015.22,0,0,0,0,3.428192
2022/03/27 06:02:00.000,n,187,3.96,2.88,5.04,20.3,76.8,1015.22,0,0,0,0,4.037857
2022/03/27 06:03:00.001,n,171,1.8,1.8,2.52,20.3,76.9,1015.22,0,0,0,0,4.933586
2022/03/27 06:04:00.000,n,275,0.72,0.36,0.72,20.3,76.9,1015.22,0,0,0,0,5.867501
2022/03/27 06:05:00.000,n,165,4.32,1.8,11.16,20.3,76.7,1015.22,0,0,0,0,6.963082
2022/03/27 06:06:00.010,n,193,5.4,4.68,8.64,20.3,76.7,1015.22,0,0,0,0,7.932167
2022/03/27 06:07:00.008,n,140,5.04,3.6,6.12,20.3,76.9,1015.22,0,0,0,0,9.579736
2022/03/27 06:08:00.004,n,222,2.88,1.8,3.24,20.3,77.2,1015.22,0,0,0,0,12.44297
2022/03/27 06:09:00.002,n,221,3.24,2.52,3.96,20.3,76.9,1015.22,0,0,0,0,14.927368
2022/03/27 06:10:00.000,n,179,9,6.12,12.96,20.2,77,1015.22,0,0,0,0,16.490518
2022/03/27 06:11:00.000,n,199,3.24,2.52,3.96,20.2,77.1,1015.22,0,0,0,0,18.773956
2022/03/27 06:12:00.000,n,241,1.44,0.72,2.16,20.2,77.6,1015.32,0,0,0,0,22.62783
2022/03/27 06:13:00.006,n,145,7.56,7.2,8.64,20.3,76.8,1015.32,0,0,0,0,24.026298
2022/03/27 06:14:00.003,n,237,2.52,1.8,2.88,20.2,76.9,1015.32,0,0,0,0,25.890198
2022/03/27 06:15:00.000,n,277,3.6,2.52,4.68,20.3,77.4,1015.32,0,0,0,0,27.950668
2022/03/27 06:16:00.000,n,160,4.32,2.52,9.36,20.3,77.1,1015.32,0,0,0,0,30.26373
2022/03/27 06:17:00.010,n,299,5.04,3.96,6.84,20.3,78.5,1015.32,0,0,0,0,31.997032
2022/03/27 06:18:00.008,n,246,2.88,1.8,3.24,20.4,78.1,1015.32,0,0,0,0,32.804032
2022/03/27 06:19:00.000,n,207,0.72,0.36,1.44,20.4,77.7,1015.32,0,0,0,0,32.696762
2022/03/27 06:20:00.002,n,213,2.16,2.16,2.52,20.4,77,1015.32,0,0,0,0,33.630732
2022/03/27 06:21:00.000,n,167,11.88,5.76,12.96,20.3,77,1015.32,0,0,0,0,34.139632
2022/03/27 06:22:00.000,n,238,3.6,3.24,4.32,20.3,77.2,1015.32,0,0,0,0,34.762708
2022/03/27 06:23:00.000,n,141,1.44,1.08,1.8,20.3,77.4,1015.32,0,0,0,0,37.204512
2022/03/27 06:24:00.006,n,152,3.96,2.52,8.28,20.3,77.3,1015.32,0,0,0,0,36.504344
2022/03/27 06:25:00.003,n,160,2.16,0.72,3.24,20.3,77.2,1015.32,0,0,0,0,33.559836
2022/03/27 06:26:00.000,n,319,0.72,0.36,1.44,20.3,77.6,1015.32,0,0,0,0,30.33041
2022/03/27 06:27:00.014,n,209,0.72,0,1.08,20.4,77.8,1015.42,0,0,0,0,29.546756
2022/03/27 06:28:00.000,n,133,2.52,2.16,2.88,20.4,77.1,1015.42,0,0,0,0,29.57386
2022/03/27 06:29:00.000,n,242,2.52,2.16,2.88,20.4,77.2,1015.42,0,0,0,0,29.608154
2022/03/27 06:30:00.000,n,233,1.44,0.36,3.96,20.4,77.7,1015.42,0,0,0,0,29.56749
2022/03/27 06:31:00.004,n,189,1.08,0.72,1.08,20.4,77.7,1015.42,0,0,0,0,29.377574
2022/03/27 06:32:00.002,n,249,2.88,2.16,3.96,20.4,77.8,1015.42,0,0,0,0,28.935624
2022/03/27 06:33:00.000,n,261,2.52,1.8,3.24,20.4,77.7,1015.52,0,0,0,0,28.740272
2022/03/27 06:34:00.012,n,238,2.88,1.8,3.96,20.4,77.1,1015.52,0,0,0,0,28.56697
2022/03/27 06:35:00.009,n,272,3.96,2.88,4.32,20.4,76.8,1015.52,0,0,0,0,28.62053
2022/03/27 06:36:00.006,n,235,0.72,0,1.08,20.4,76.9,1015.52,0,0,0,0,28.767396
2022/03/27 06:37:00.000,n,233,4.68,3.6,5.4,20.3,76.8,1015.62,0,0,0,0,28.98346
2022/03/27 06:38:00.001,n,267,2.52,1.08,4.32,20.3,77.4,1015.62,0,0,0,0,29.75874
2022/03/27 06:39:00.000,n,267,3.96,3.24,5.04,20.4,77.2,1015.62,0,0,0,0,30.81112
2022/03/27 06:40:00.000,n,252,1.8,1.44,2.16,20.3,77.1,1015.62,0,0,0,0,32.162818
2022/03/27 06:41:00.008,n,251,4.68,3.96,5.4,20.4,77.8,1015.62,0,0,0,0,32.15887
2022/03/27 06:42:00.005,n,251,5.4,4.68,5.76,20.4,77.7,1015.62,0,0,0,0,32.324238
2022/03/27 06:43:00.002,n,178,1.8,1.08,2.52,20.4,77.3,1015.72,0,0,0,0,33.249074
2022/03/27 06:44:00.000,n,229,2.16,1.44,2.52,20.4,77,1015.72,0,0,0,0,35.368328
2022/03/27 06:45:00.013,n,246,1.44,1.08,1.44,20.4,77.1,1015.72,0,0,0,0,38.797092
2022/03/27 06:46:00.000,n,154,5.4,5.04,6.48,20.3,76.7,1015.72,0,0,0,0,43.434888
2022/03/27 06:47:00.000,n,277,4.32,3.6,5.04,20.3,77,1015.72,0,0,0,0,47.676428
2022/03/27 06:48:00.000,n,227,3.24,1.44,4.68,20.3,77.3,1015.72,0,0,0,0,49.216232
2022/03/27 06:49:00.002,n,271,4.32,3.6,5.4,20.4,77,1015.82,0,0,0,0,49.174252
2022/03/27 06:50:00.000,n,284,3.96,3.24,4.68,20.3,77,1015.82,0,0,0,0,49.3787
2022/03/27 06:51:00.000,n,216,1.8,1.08,6.12,20.3,77.3,1015.82,0,0,0,0,50.448724
2022/03/27 06:52:00.009,n,215,2.88,1.44,3.6,20.4,77.2,1015.82,0,0,0,0,51.936968
2022/03/27 06:53:00.006,n,205,2.52,1.8,3.96,20.4,76.9,1015.82,0,0,0,0,53.873636
2022/03/27 06:54:00.003,n,202,1.8,1.08,3.24,20.4,77,1015.82,0,0,0,0,56.908148
2022/03/27 06:55:00.000,n,246,5.04,3.96,6.12,20.4,77.2,1015.82,0,0,0,0,59.939596
2022/03/27 06:56:00.000,n,158,0.72,0.36,1.08,20.4,77,1015.82,0,0,0,0,62.774028
2022/03/27 06:57:00.000,n,289,5.4,5.04,6.12,20.4,77,1015.82,0,0,0,0,65.632704
2022/03/27 06:58:00.000,n,221,1.44,0.36,1.8,20.4,77.3,1015.82,0,0,0,0,69.084944
2022/03/27 06:59:00.005,n,289,4.68,2.88,5.04,20.4,77.4,1015.82,0,0,0,0,72.372072
2022/03/27 07:00:00.002,n,263,3.24,2.88,4.32,20.4,77.5,1015.92,0,0,0,0,75.306
2022/03/27 07:01:00.000,n,290,2.88,1.8,3.24,20.4,77.3,1015.92,0,0,0,0,77.68448
2022/03/27 07:02:00.013,n,264,2.52,1.44,3.24,20.4,77.2,1015.92,0,0,0,0,79.700184
2022/03/27 07:03:00.010,n,300,4.32,3.96,5.4,20.4,77.3,1015.92,0,0,0,0,82.083296
2022/03/27 07:04:00.000,n,200,0.72,0.36,0.72,20.4,77.6,1015.92,0,0,0,0,84.681688
2022/03/27 07:05:00.000,n,279,6.12,4.32,7.56,20.5,77.8,1015.82,0,0,0,0,87.48032
2022/03/27 07:06:00.001,n,192,3.24,2.16,3.6,20.5,76.8,1015.82,0,0,0,0,90.418872
2022/03/27 07:07:00.000,n,317,2.16,0.72,3.6,20.5,76.9,1015.92,0,0,0,0,93.227448
2022/03/27 07:08:00.000,n,238,5.76,4.32,7.92,20.4,76.8,1015.92,0,0,0,0,95.704648
2022/03/27 07:09:00.008,n,183,9.36,3.96,13.68,20.4,76.9,1015.92,0,0,0,0,97.333312
2022/03/27 07:10:00.005,n,243,4.68,4.32,5.04,20.4,77,1015.92,0,0,0,0,98.214648
2022/03/27 07:11:00.002,n,251,4.32,3.96,5.4,20.5,77.6,1015.92,0,0,0,0,98.59068
2022/03/27 07:12:00.000,n,235,1.8,1.8,2.16,20.5,77.3,1015.92,0,0,0,0,98.120792
2022/03/27 07:13:00.000,n,242,1.8,1.44,2.16,20.5,77.3,1015.92,0,0,0,0,96.598296
2022/03/27 07:14:00.000,n,285,5.4,5.04,5.4,20.5,77,1015.92,0,0,0,0,94.816288
2022/03/27 07:15:00.000,n,252,2.88,2.88,3.24,20.5,77,1015.92,0,0,0,0,92.594112
2022/03/27 07:16:00.005,n,138,1.44,0.72,2.52,20.5,77,1015.92,0,0,0,0,91.057664
2022/03/27 07:17:00.003,n,267,4.68,3.96,5.4,20.5,77,1016.02,0,0,0,0,92.61392
2022/03/27 07:18:00.001,n,159,6.84,3.96,9.72,20.5,76.7,1016.02,0,0,0,0,99.557496
2022/03/27 07:19:00.000,n,223,4.32,3.96,4.68,20.5,76.6,1016.12,0,0,0,0,108.08544
2022/03/27 07:20:00.010,n,225,1.8,1.08,2.52,20.5,76.7,1016.12,0,0,0,0,115.44182
2022/03/27 07:21:00.008,n,53,1.8,1.08,2.16,20.6,77.1,1016.12,0,0,0,0,119.8138
2022/03/27 07:22:00.000,n,228,2.88,2.16,3.24,20.6,76.9,1016.12,0,0,0,0,124.1355
2022/03/27 07:23:00.001,n,340,1.44,1.08,2.16,20.7,77.3,1016.22,0,0,0,0,124.87192
2022/03/27 07:24:00.000,n,231,2.88,2.52,3.6,20.7,76.8,1016.12,0,0,0,0,122.86494
2022/03/27 07:25:00.000,n,212,4.68,3.96,5.04,20.7,76.6,1016.12,0,0,0,0,124.65698
2022/03/27 07:26:00.000,n,163,5.04,2.16,8.28,20.7,76,1016.12,0,0,0,0,118.3891
2022/03/27 07:27:00.006,n,213,3.24,3.24,3.6,20.7,76,1016.22,0,0,0,0,119.86284
2022/03/27 07:28:00.000,n,216,0.36,0,1.08,20.7,76,1016.12,0,0,0,0,122.97114
2022/03/27 07:29:00.013,n,250,3.24,1.8,4.32,20.7,76.2,1016.12,0,0,0,0,127.8723
2022/03/27 07:30:00.011,n,194,2.88,2.16,3.96,20.8,76.2,1016.12,0,0,0,0,133.12852
2022/03/27 07:31:00.000,n,227,5.04,4.32,5.4,20.8,76.1,1016.12,0,0,0,0,138.3948
2022/03/27 07:32:00.000,n,223,3.6,3.24,3.96,20.8,75.9,1016.12,0,0,0,0,144.76302
2022/03/27 07:33:00.002,n,208,2.52,2.16,2.88,20.8,75.7,1016.12,0,0,0,0,151.83952
2022/03/27 07:34:00.000,n,321,4.68,3.6,7.56,20.8,76.3,1016.12,0,0,0,0,159.90466
2022/03/27 07:35:00.000,n,174,6.12,2.88,10.8,20.9,76,1016.12,0,0,0,0,170.26782
2022/03/27 07:36:00.011,n,291,2.16,1.08,3.6,20.9,75.6,1016.12,0,0,0,0,174.8656
2022/03/27 07:37:00.007,n,157,12.6,8.28,15.12,20.9,75.2,1016.02,0,0,0,0,192.98632
2022/03/27 07:38:00.004,n,153,1.44,0.72,2.52,20.8,75.2,1016.12,0,0,0,0,187.32654
2022/03/27 07:39:00.001,n,154,8.64,5.04,12.6,20.8,75.2,1016.02,0,0,0,0,192.73884
2022/03/27 07:40:00.000,n,93,2.16,1.8,2.52,20.8,75.4,1016.02,0,0,0,0,197.98542
2022/03/27 07:41:00.000,n,303,3.96,2.16,5.4,20.9,75.9,1016.02,0,0,0,0,204.93304
2022/03/27 07:42:00.000,n,177,4.68,3.24,9.36,20.9,75,1016.02,0,0,0,0,211.18824
2022/03/27 07:43:00.006,n,247,6.48,2.88,7.92,20.9,75,1016.02,0,0,0,0,217.80718
2022/03/27 07:44:00.003,n,175,5.76,4.32,9.72,20.9,75.1,1016.02,0,0,0,0,225.208
2022/03/27 07:45:00.000,n,205,2.16,0.72,3.24,20.9,74.9,1016.02,0,0,0,0,246.9887
2022/03/27 07:46:00.000,n,193,6.48,4.68,10.08,20.9,74.8,1016.02,0,0,0,0,242.22216
2022/03/27 07:47:00.010,n,170,10.08,6.84,13.68,20.9,75.2,1016.02,0,0,0,0,257.90118
2022/03/27 07:48:00.007,n,158,6.84,4.32,7.92,21,74.8,1015.92,0,0,0,0,262.3357
2022/03/27 07:49:00.000,n,152,8.28,6.48,13.32,21,74.8,1015.92,0,0,0,0,314.0102
2022/03/27 07:50:00.000,n,157,8.28,7.2,11.88,21,75,1015.92,0,0,0,0,440.60628
2022/03/27 07:51:00.000,n,222,3.96,2.16,4.68,21,74.8,1015.92,0,0,0,0,296.38172
2022/03/27 07:52:00.000,n,157,6.84,6.12,7.2,21,74.9,1015.82,0,0,0,0,291.24012
2022/03/27 07:53:00.008,n,133,3.6,3.24,3.96,21.1,75.5,1015.92,0,0,0,0,322.49938
2022/03/27 07:54:00.004,n,133,1.8,0,3.6,21.2,75.2,1015.92,0,0,0,0,282.4298
2022/03/27 07:55:00.002,n,155,8.64,6.12,12.24,21.3,74,1015.92,0,0,0,0,276.16516
2022/03/27 07:56:00.000,n,177,12.24,9,14.4,21.2,74,1015.82,0,0,0,0,266.86706
2022/03/27 07:57:00.011,n,189,11.16,9.72,13.32,21.2,73.9,1015.82,0,0,0,0,261.06292
2022/03/27 07:58:00.000,n,159,6.84,4.68,9.72,21.2,74.7,1015.82,0,0,0,0,261.81488
2022/03/27 07:59:00.000,n,290,4.32,0.72,9,21.2,74.5,1015.82,0,0,0,0,249.76838
2022/03/27 08:00:00.003,n,178,10.440002,5.76,11.52,21.2,74.5,1015.82,0,0,0,0,248.99018
2022/03/27 08:01:00.000,n,163,4.32,2.16,6.12,21.2,74.7,1015.82,0,0,0,0,236.67358
2022/03/27 08:02:00.000,n,193,6.48,5.4,10.08,21.3,73.9,1015.82,0,0,0,0,227.84546
2022/03/27 08:03:00.000,n,182,9.72,6.48,11.16,21.3,74,1015.82,0,0,0,0,222.052
2022/03/27 08:04:00.007,n,174,11.52,8.28,12.96,21.3,74.2,1015.92,0,0,0,0,218.80372
2022/03/27 08:05:00.005,n,164,8.64,3.96,9,21.3,74.5,1015.92,0,0,0,0,216.99772
2022/03/27 08:06:00.014,n,164,9.36,6.84,13.68,21.3,74.1,1015.92,0,0,0,0,216.76852
