"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/06 04:04:00.000,n,141,1.08,0.36,1.44,23.5,82.1,1005.52,0,0,0,0,0.043526
2022/03/06 04:05:00.000,n,132,1.8,1.8,2.16,23.5,82.2,1005.52,0,0,0,0,0.040932
2022/03/06 04:06:00.000,n,150,2.88,2.52,2.88,23.5,82.2,1005.52,0,0,0,0,0.036583
2022/03/06 04:07:00.006,n,152,6.48,3.96,9.36,23.4,82.3,1005.52,0,0,0,0,0.044403
2022/03/06 04:08:00.003,n,159,7.92,3.96,9,23.4,82.5,1005.42,0,0,0,0,0.042648
2022/03/06 04:09:00.001,n,163,2.88,2.52,2.88,23.4,82.6,1005.42,0,0,0,0,0.041809
2022/03/06 04:10:00.000,n,216,1.8,1.44,1.8,23.4,82.6,1005.52,0,0,0,0,0.040932
2022/03/06 04:11:00.012,n,233,1.8,1.44,1.8,23.3,82.7,1005.52,0,0,0,0,0.039177
2022/03/06 04:12:00.010,n,247,2.52,2.52,2.52,23.3,82.8,1005.52,0,0,0,0,0.040932
2022/03/06 04:13:00.000,n,253,2.16,2.16,2.88,23.3,82.8,1005.52,0,0,0,0,0.039177
2022/03/06 04:14:00.000,n,216,1.8,1.44,2.16,23.3,82.9,1005.42,0,0,0,0,0.044403
2022/03/06 04:15:00.004,n,143,1.8,1.44,2.52,23.3,82.9,1005.42,0,0,0,0,0.039177
2022/03/06 04:16:00.001,n,188,2.16,2.16,2.52,23.3,82.9,1005.42,0,0,0,0,0.041809
2022/03/06 04:17:00.000,n,180,2.16,1.44,2.52,23.3,83,1005.42,0,0,0,0,0.035706
2022/03/06 04:18:00.008,n,185,3.24,2.52,8.28,23.3,83,1005.42,0,0,0,0,0.040016
2022/03/06 04:19:00.005,n,206,2.52,2.52,3.24,23.3,83,1005.42,0,0,0,0,0.040932
2022/03/06 04:20:00.004,n,211,1.44,1.08,1.8,23.3,83.1,1005.42,0,0,0,0,0.037422
2022/03/06 04:21:00.001,n,121,1.08,0.72,1.8,23.3,83.1,1005.42,0,0,0,0,0.037422
2022/03/06 04:22:00.000,n,54,0.36,0.36,0.36,23.3,83.2,1005.42,0,0,0,0,0.040932
2022/03/06 04:23:00.000,n,111,1.44,0.72,1.8,23.2,83.3,1005.42,0,0,0,0,0.0383
2022/03/06 04:24:00.000,n,239,0.72,0.72,1.08,23.2,83.2,1005.52,0,0,0,0,0.036583
2022/03/06 04:25:00.000,n,235,1.8,0.72,4.68,23.2,83.1,1005.52,0,0,0,0,0.040932
2022/03/06 04:26:00.005,n,257,2.52,2.16,2.88,23.2,83.1,1005.52,0,0,0,0,0.039177
2022/03/06 04:27:00.002,n,242,1.8,1.44,3.6,23.2,83.2,1005.52,0,0,0,0,0.037422
2022/03/06 04:28:00.012,n,260,1.8,1.44,1.8,23.2,83.2,1005.52,0,0,0,0,0.035706
2022/03/06 04:29:00.010,n,220,0.72,0.72,0.72,23.2,83.2,1005.62,0,0,0,0,0.0383
2022/03/06 04:30:00.008,n,286,1.08,0.36,1.8,23.2,83.3,1005.62,0,0,0,0,0.040016
2022/03/06 04:31:00.000,n,237,0.72,0.36,0.72,23.2,83.2,1005.62,0,0,0,0,0.039177
2022/03/06 04:32:00.000,n,21,0.72,0,1.44,23.2,83.3,1005.62,0,0,0,0,0.037422
2022/03/06 04:33:00.000,n,347,0.36,0,0.36,23.2,83.3,1005.62,0,0,0,0,0.034828
2022/03/06 04:34:00.000,n,121,0.72,0.36,0.72,23.2,83.3,1005.62,0,0,0,0,0.037422
2022/03/06 04:35:00.006,n,106,1.08,0.72,1.08,23.2,83.2,1005.62,0,0,0,0,0.036583
2022/03/06 04:36:00.003,n,88,1.44,0.72,1.8,23.2,83.2,1005.62,0,0,0,0,0.040016
2022/03/06 04:37:00.002,n,79,1.44,0.72,1.8,23.2,83.1,1005.72,0,0,0,0,0.036583
2022/03/06 04:38:00.000,n,216,1.44,1.08,1.44,23.2,83.1,1005.72,0,0,0,0,0.039177
2022/03/06 04:39:00.015,n,216,0.72,0.36,1.44,23.2,83,1005.72,0,0,0,0,0.0383
2022/03/06 04:40:00.000,n,210,2.16,1.8,2.88,23.2,83,1005.72,0,0,0,0,0.037422
2022/03/06 04:41:00.000,n,60,0.36,0.36,0.72,23.2,83.1,1005.72,0,0,0,0,0.034828
2022/03/06 04:42:00.000,n,193,2.16,0.72,2.52,23.2,83.1,1005.72,0,0,0,0,0.035706
2022/03/06 04:43:00.000,n,165,1.08,0.36,1.44,23.2,83,1005.72,0,0,0,0,0.035706
2022/03/06 04:44:00.007,n,163,1.44,1.44,1.44,23.2,82.9,1005.72,0,0,0,0,0.037422
2022/03/06 04:45:00.005,n,280,1.08,0.36,2.16,23.1,83,1005.72,0,0,0,0,0.035706
2022/03/06 04:46:00.002,n,200,0.36,0.36,0.72,23.1,83,1005.72,0,0,0,0,0.036583
2022/03/06 04:47:00.000,n,134,1.44,1.08,1.44,23.1,83,1005.72,0,0,0,0,0.035706
2022/03/06 04:48:00.015,n,133,1.08,1.08,1.08,23.1,82.8,1005.72,0,0,0,0,0.039177
2022/03/06 04:49:00.000,n,123,0.72,0.72,1.08,23.1,82.9,1005.72,0,0,0,0,0.036583
2022/03/06 04:50:00.000,n,106,0.72,0,1.44,23.1,83,1005.72,0,0,0,0,0.035706
2022/03/06 04:51:00.000,n,91,1.44,0.36,2.16,23.1,83,1005.62,0,0,0,0,0.033073
2022/03/06 04:52:00.007,n,113,1.08,0.36,4.32,23.1,83,1005.62,0,0,0,0,0.035706
2022/03/06 04:53:00.002,n,92,0.72,0.36,1.08,23.1,82.9,1005.62,0,0,0,0,0.033073
2022/03/06 04:54:00.001,n,189,0.72,0.36,0.72,23.1,82.9,1005.62,0,0,0,0,0.035706
2022/03/06 04:55:00.000,n,128,0.72,0.36,1.08,23.1,83,1005.72,0,0,0,0,0.036583
2022/03/06 04:56:00.012,n,197,0.36,0,0.36,23.1,83.1,1005.72,0,0,0,0,0.037422
2022/03/06 04:57:00.009,n,263,1.08,0.36,1.44,23.1,83.1,1005.72,0,0,0,0,0.033073
2022/03/06 04:58:00.000,n,275,1.44,1.08,1.8,23.1,83.2,1005.72,0,0,0,0,0.033073
2022/03/06 04:59:00.000,n,273,1.08,0.72,1.8,23.1,83.2,1005.82,0,0,0,0,0.032234
2022/03/06 05:00:00.001,n,262,2.16,1.44,2.88,23.1,83.1,1005.82,0,0,0,0,0.036583
2022/03/06 05:01:00.000,n,267,2.16,0,2.88,23.1,83.1,1005.82,0,0,0,0,0.031357
2022/03/06 05:02:00.001,n,264,3.6,3.24,3.6,23.1,82.9,1005.82,0,0,0,0,0.037422
2022/03/06 05:03:00.000,n,255,3.6,3.24,3.96,23.1,82.9,1005.82,0,0,0,0,0.033951
2022/03/06 05:04:00.002,n,253,1.8,1.08,2.52,23.1,82.9,1005.82,0,0,0,0,0.02964
2022/03/06 05:05:00.000,n,301,2.16,1.8,2.88,23,82.8,1005.72,0,0,0,0,0.030479
2022/03/06 05:06:00.014,n,252,1.08,0.72,1.44,23,82.8,1005.72,0,0,0,0,0.036583
2022/03/06 05:07:00.000,n,36,1.08,0.36,1.44,23,83,1005.72,0,0,0,0,0.033951
2022/03/06 05:08:00.000,n,61,0.36,0,0.72,23,83.3,1005.72,0,0,0,0,0.034828
2022/03/06 05:09:00.000,n,31,2.52,0.36,3.24,23.1,83.2,1005.72,0,0,0,0,0.033951
2022/03/06 05:10:00.004,n,18,2.52,2.16,2.88,23.1,83.5,1005.72,0,0,0,0,0.035706
2022/03/06 05:11:00.002,n,20,3.24,2.88,3.24,23.1,83.8,1005.72,0,0,0,0,0.036583
2022/03/06 05:12:00.000,n,46,1.44,0.72,2.52,23.1,83.8,1005.72,0,0,0,0,0.039177
2022/03/06 05:13:00.000,n,33,1.8,1.8,2.16,23.1,83.8,1005.72,0,0,0,0,0.0383
2022/03/06 05:14:00.012,n,31,1.44,1.08,1.8,23.1,84.1,1005.72,0,0,0,0,0.039177
2022/03/06 05:15:00.009,n,28,2.52,1.8,2.52,23.1,84.2,1005.72,0,0,0,0,0.041809
2022/03/06 05:16:00.000,n,64,1.8,1.44,2.16,23.1,84.2,1005.72,0,0,0,0,0.047035
2022/03/06 05:17:00.000,n,85,2.52,2.16,2.88,23.1,84.2,1005.72,0,0,0,0,0.047035
2022/03/06 05:18:00.001,n,95,1.8,1.44,2.52,23.1,84.1,1005.72,0,0,0,0,0.053978
2022/03/06 05:19:00.000,n,79,2.16,1.8,2.16,23,84.3,1005.72,0,0,0,0,0.055695
2022/03/06 05:20:00.000,n,125,1.44,1.08,1.44,23,84.4,1005.82,0,0,0,0,0.06443
2022/03/06 05:21:00.008,n,133,1.08,0.72,2.16,23,84.5,1005.82,0,0,0,0,0.07225
2022/03/06 05:22:00.006,n,151,2.16,1.8,2.16,23,84.5,1005.82,0,0,0,0,0.085258
2022/03/06 05:23:00.003,n,158,1.8,1.44,2.16,22.9,84.5,1005.82,0,0,0,0,0.10704
2022/03/06 05:24:00.001,n,170,1.08,1.08,1.08,22.9,84.6,1005.82,0,0,0,0,0.140915
2022/03/06 05:25:00.000,n,210,1.8,1.8,2.16,22.9,84.7,1005.82,0,0,0,0,0.183487
2022/03/06 05:26:00.000,n,254,1.44,1.08,1.44,22.9,84.6,1005.82,0,0,0,0,0.226097
2022/03/06 05:27:00.000,n,244,1.44,1.08,2.88,22.9,84.6,1005.82,0,0,0,0,0.274735
2022/03/06 05:28:00.000,n,182,1.44,1.08,1.8,22.9,84.7,1005.82,0,0,0,0,0.342484
2022/03/06 05:29:00.007,n,153,1.08,0.72,1.44,22.9,84.7,1005.82,0,0,0,0,0.441437
2022/03/06 05:30:00.004,n,95,0.36,0,0.72,22.9,84.7,1005.82,0,0,0,0,0.572472
2022/03/06 05:31:00.003,n,160,0.36,0,0.72,22.9,84.7,1005.82,0,0,0,0,0.70652
2022/03/06 05:32:00.001,n,242,1.08,0.36,1.8,22.9,84.6,1005.82,0,0,0,0,0.832634
2022/03/06 05:33:00.015,n,230,1.08,0.72,1.44,22.9,84.6,1005.82,0,0,0,0,0.947342
2022/03/06 05:34:00.000,n,236,0.36,0,0.72,22.9,84.6,1005.82,0,0,0,0,1.083717
2022/03/06 05:35:00.000,n,263,1.44,1.08,1.8,22.9,84.5,1005.82,0,0,0,0,1.246834
2022/03/06 05:36:00.000,n,335,1.08,1.08,1.44,22.9,84.5,1005.82,0,0,0,0,1.423683
2022/03/06 05:37:00.006,n,260,1.08,1.08,1.08,22.9,84.6,1005.82,0,0,0,0,1.599541
2022/03/06 05:38:00.004,n,350,1.08,0,1.44,22.9,84.6,1005.82,0,0,0,0,1.812363
2022/03/06 05:39:00.001,n,301,0.36,0,0.36,22.9,84.5,1005.82,0,0,0,0,2.192917
2022/03/06 05:40:00.000,n,309,1.08,0.36,1.8,22.9,84.5,1005.82,0,0,0,0,2.529564
2022/03/06 05:41:00.012,n,274,0.72,0.36,1.08,22.9,84.3,1005.82,0,0,0,0,2.896576
2022/03/06 05:42:00.009,n,189,1.08,0.72,1.44,22.9,84.2,1005.82,0,0,0,0,4.20578
2022/03/06 05:43:00.000,n,151,0.72,0.36,1.08,22.9,84.2,1005.72,0,0,0,0,5.103226
2022/03/06 05:44:00.000,n,268,0.72,0.36,0.72,22.9,84.1,1005.72,0,0,0,0,4.774018
2022/03/06 05:45:00.002,n,117,1.08,0.72,1.44,22.9,83.8,1005.72,0,0,0,0,4.546738
2022/03/06 05:46:00.000,n,249,0.72,0.36,1.08,22.9,83.9,1005.72,0,0,0,0,4.670258
2022/03/06 05:47:00.000,n,27,2.16,1.8,2.52,23,84,1005.72,0,0,0,0,4.899597
2022/03/06 05:48:00.000,n,30,2.16,1.08,2.88,23,83.9,1005.72,0,0,0,0,5.413018
2022/03/06 05:49:00.008,n,347,1.08,0.36,1.44,23,83.8,1005.72,0,0,0,0,6.263199
2022/03/06 05:50:00.006,n,202,0.36,0,0.36,23,83.9,1005.72,0,0,0,0,7.582398
2022/03/06 05:51:00.003,n,87,0.72,0.36,1.08,23,84,1005.72,0,0,0,0,8.66188
2022/03/06 05:52:00.000,n,8,1.44,0.72,1.8,23,84,1005.72,0,0,0,0,9.286728
2022/03/06 05:53:00.000,n,45,1.44,1.08,1.8,23,84,1005.72,0,0,0,0,10.030212
2022/03/06 05:54:00.000,n,54,2.16,2.16,2.52,23,84,1005.72,0,0,0,0,11.200218
2022/03/06 05:55:00.000,n,31,0.72,0,1.08,23,84.2,1005.72,0,0,0,0,12.293016
2022/03/06 05:56:00.008,n,36,1.8,1.8,1.8,23,84.3,1005.72,0,0,0,0,13.366128
2022/03/06 05:57:00.006,n,41,0.36,0.36,0.72,23,84.5,1005.72,0,0,0,0,14.862938
2022/03/06 05:58:00.004,n,81,0.72,0.36,1.08,23.1,84.5,1005.72,0,0,0,0,16.596604
2022/03/06 05:59:00.002,n,140,1.08,1.08,1.44,23.1,84.3,1005.72,0,0,0,0,17.867852
2022/03/06 06:00:00.011,n,133,0.72,0.36,1.08,23,84.3,1005.72,0,0,0,0,18.716812
2022/03/06 06:01:00.000,n,96,0.72,0.36,1.08,23,84.3,1005.72,0,0,0,0,19.878922
2022/03/06 06:02:00.000,n,75,1.08,0.36,1.44,23,84.3,1005.72,0,0,0,0,21.248208
2022/03/06 06:03:00.000,n,53,2.16,1.8,2.88,23,84.3,1005.82,0,0,0,0,22.618714
2022/03/06 06:04:00.003,n,26,0.72,0.36,1.08,23,84.4,1005.82,0,0,0,0,24.091836
2022/03/06 06:05:00.002,n,267,2.16,1.8,2.16,23,84.4,1005.82,0,0,0,0,25.764428
2022/03/06 06:06:00.000,n,248,2.52,2.16,2.52,23,84.4,1005.82,0,0,0,0,27.439232
2022/03/06 06:07:00.000,n,258,4.32,3.96,4.68,23,84.3,1005.92,0,0,0,0,29.199658
2022/03/06 06:08:00.014,n,252,5.76,5.4,6.12,23,84.1,1005.92,0.01,0.5,0,0,31.002426
2022/03/06 06:09:00.006,n,259,6.48,6.48,6.84,23,84.1,1005.92,0.01,0,0,0,32.818318
2022/03/06 06:10:00.000,n,260,6.48,6.12,6.48,22.9,84.4,1005.92,0.01,0,0,0,34.905168
2022/03/06 06:11:00.002,n,246,5.04,4.32,5.4,22.9,84.4,1005.92,0.01,0,0,0,36.300108
2022/03/06 06:12:00.000,n,248,5.76,5.4,6.48,22.9,84.4,1006.02,0.01,0,0,0,38.176192
2022/03/06 06:13:00.000,n,252,5.04,3.96,5.4,22.9,84.4,1006.02,0.01,0,0,0,43.593884
2022/03/06 06:14:00.003,n,250,4.32,4.32,4.68,22.9,84.3,1006.02,0.01,0,0,0,63.354244
2022/03/06 06:15:00.009,n,250,4.32,3.24,5.4,22.9,84.3,1006.02,0.01,0,0,0,63.312836
2022/03/06 06:16:00.000,n,247,2.88,2.88,2.88,22.9,84.3,1006.02,0.01,0,0,0,58.859404
2022/03/06 06:17:00.007,n,269,2.16,1.8,2.16,22.9,84.3,1006.02,0.01,0,0,0,70.090192
2022/03/06 06:18:00.014,n,224,1.08,0.72,1.08,22.9,84.3,1005.92,0.01,0,0,0,81.31288
2022/03/06 06:19:00.000,n,226,1.08,0.72,1.44,23,84.3,1005.92,0.01,0,0,0,83.309328
2022/03/06 06:20:00.000,n,241,1.44,1.08,1.8,23,84.3,1006.02,0.01,0,0,0,80.871888
2022/03/06 06:21:00.000,n,272,1.08,0.72,2.16,23,84.3,1006.02,0.01,0,0,0,88.17328
2022/03/06 06:22:00.000,n,255,0.72,0.36,1.08,23.1,84.2,1006.02,0.01,0,0,0,106.3938
2022/03/06 06:23:00.004,n,253,0.72,0.72,1.08,23.1,84.2,1006.02,0.01,0,0,0,107.7324
2022/03/06 06:24:00.010,n,163,1.08,0.36,1.8,23.2,84.2,1006.02,0.01,0,0,0,101.05846
2022/03/06 06:25:00.000,n,162,1.08,0.36,1.44,23.2,83.6,1006.02,0.01,0,0,0,59.086724
2022/03/06 06:26:00.006,n,154,1.08,0,1.8,23.2,83.4,1006.02,0.01,0,0,0,92.435304
2022/03/06 06:27:00.014,n,201,1.08,1.08,1.44,23.3,83.2,1006.02,0.01,0,0,0,71.642456
2022/03/06 06:28:00.000,n,157,2.16,1.08,7.56,23.3,83,1006.12,0.01,0,0,0,55.618208
2022/03/06 06:29:00.000,n,196,0.36,0,0.72,23.3,83,1006.12,0.01,0,0,0,56.689836
2022/03/06 06:30:00.000,n,228,2.16,1.8,2.16,23.4,82.6,1006.12,0.01,0,0,0,76.362992
2022/03/06 06:31:00.004,n,240,2.88,2.88,3.24,23.4,82.4,1006.12,0.01,0,0,0,108.2911
2022/03/06 06:32:00.000,n,255,3.96,3.6,4.32,23.4,82.1,1006.12,0.01,0,0,0,60.356464
2022/03/06 06:33:00.002,n,267,3.24,2.88,3.24,23.4,82,1006.22,0.01,0,0,0,60.337068
2022/03/06 06:34:00.007,n,282,2.16,1.8,2.52,23.4,82.1,1006.22,0.01,0,0,0,62.591724
2022/03/06 06:35:00.015,n,254,1.8,1.44,1.8,23.4,82.1,1006.22,0.01,0,0,0,62.975484
2022/03/06 06:36:00.003,n,265,1.44,1.08,1.8,23.4,82.1,1006.22,0.01,0,0,0,64.087752
2022/03/06 06:37:00.000,n,236,1.8,1.44,2.16,23.4,82,1006.22,0.01,0,0,0,65.428484
2022/03/06 06:38:00.000,n,226,1.44,1.08,1.44,23.5,82,1006.22,0.01,0,0,0,70.593584
2022/03/06 06:39:00.003,n,251,0.36,0.36,0.36,23.5,81.9,1006.22,0.01,0,0,0,68.008192
2022/03/06 06:40:00.000,n,208,0.72,0.72,1.08,23.5,81.9,1006.32,0.01,0,0,0,119.40488
2022/03/06 06:41:00.000,n,227,1.08,0.72,1.08,23.5,81.9,1006.32,0.01,0,0,0,167.10228
2022/03/06 06:42:00.005,n,227,1.08,1.08,1.44,23.6,82,1006.32,0.01,0,0,0,152.99912
2022/03/06 06:43:00.010,n,183,0.72,0.72,0.72,23.6,81.8,1006.32,0.01,0,0,0,118.56532
2022/03/06 06:44:00.000,n,255,2.16,1.8,2.16,23.6,81.6,1006.32,0.01,0,0,0,81.348248
2022/03/06 06:45:00.006,n,262,0.36,0.36,0.72,23.7,81.5,1006.32,0.01,0,0,0,104.60656
2022/03/06 06:46:00.000,n,210,1.8,1.44,1.8,23.7,81.3,1006.32,0.01,0,0,0,144.96658
2022/03/06 06:47:00.001,n,151,1.08,0.72,1.44,23.7,81.3,1006.32,0.01,0,0,0,182.09922
2022/03/06 06:48:00.000,n,122,1.44,1.08,2.16,23.8,81.5,1006.32,0.01,0,0,0,188.12432
2022/03/06 06:49:00.000,n,128,1.8,1.44,1.8,23.9,81.3,1006.32,0.01,0,0,0,191.3134
2022/03/06 06:50:00.003,n,57,2.88,2.52,3.6,24,81,1006.32,0.01,0,0,0,191.95702
2022/03/06 06:51:00.010,n,45,3.96,3.6,3.96,24,80,1006.32,0.01,0,0,0,140.07338
2022/03/06 06:52:00.000,n,20,2.52,1.8,2.52,24,80.2,1006.32,0.01,0,0,0,188.56686
2022/03/06 06:53:00.003,n,75,2.52,2.16,3.24,24,80.5,1006.32,0.01,0,0,0,154.84824
2022/03/06 06:54:00.009,n,40,0.72,0.36,1.8,24.1,80.5,1006.32,0.01,0,0,0,193.42922
2022/03/06 06:55:00.000,n,80,2.52,1.44,2.88,24.1,80,1006.32,0.01,0,0,0,97.711448
2022/03/06 06:56:00.000,n,114,4.32,4.32,4.68,24.1,79.6,1006.32,0.01,0,0,0,111.69198
2022/03/06 06:57:00.000,n,104,3.6,3.6,3.96,24.1,79.5,1006.32,0.01,0,0,0,152.83476
2022/03/06 06:58:00.000,n,79,3.96,3.96,3.96,24,79.6,1006.32,0.01,0,0,0,192.14292
2022/03/06 06:59:00.000,n,105,3.96,3.96,4.32,24,79.8,1006.32,0.01,0,0,0,226.00828
2022/03/06 07:00:00.004,n,113,2.52,1.8,3.6,24.1,80.1,1006.32,0.01,0,0,0,229.46424
2022/03/06 07:01:00.007,n,97,3.6,2.88,4.32,24.1,79.9,1006.32,0.01,0,0,0,233.65002
2022/03/06 07:02:00.013,n,68,3.96,3.6,4.32,24.2,79.6,1006.22,0.01,0,0,0,237.73542
2022/03/06 07:03:00.001,n,156,0.72,0.36,1.08,24.2,79.7,1006.22,0.01,0,0,0,241.12774
2022/03/06 07:04:00.000,n,114,1.44,0.36,2.52,24.4,79.3,1006.22,0.01,0,0,0,244.44042
2022/03/06 07:05:00.000,n,80,2.88,2.16,3.6,24.5,78.4,1006.22,0.01,0,0,0,248.4602
2022/03/06 07:06:00.004,n,89,3.6,3.24,3.6,24.5,77.5,1006.22,0.01,0,0,0,252.75342
2022/03/06 07:07:00.000,n,193,1.8,1.08,2.16,24.6,77.5,1006.22,0.01,0,0,0,257.52454
2022/03/06 07:08:00.002,n,152,0.72,0.36,1.44,24.7,77,1006.22,0.01,0,0,0,263.92834
2022/03/06 07:09:00.006,n,164,3.96,3.96,4.32,24.7,76.6,1006.22,0.01,0,0,0,270.36374
2022/03/06 07:10:00.011,n,213,1.44,0.72,1.44,24.7,76.4,1006.22,0.01,0,0,0,271.26766
2022/03/06 07:11:00.000,n,165,3.24,1.08,4.32,24.7,76.3,1006.22,0.01,0,0,0,187.40232
2022/03/06 07:12:00.006,n,247,0.72,0.36,1.44,24.7,76.2,1006.22,0.01,0,0,0,103.3558
2022/03/06 07:13:00.000,n,157,1.8,1.44,2.16,24.7,76.5,1006.32,0.01,0,0,0,160.59156
2022/03/06 07:14:00.000,n,126,1.08,0.72,1.8,24.7,76.3,1006.32,0.01,0,0,0,233.99534
2022/03/06 07:15:00.000,n,107,3.6,3.24,3.6,24.8,75.8,1006.32,0.01,0,0,0,195.25814
2022/03/06 07:16:00.000,n,100,4.32,3.96,4.68,24.8,75.6,1006.32,0.01,0,0,0,249.46882
2022/03/06 07:17:00.003,n,97,3.24,3.24,3.24,24.8,75.8,1006.32,0.01,0,0,0,220.20672
2022/03/06 07:18:00.009,n,72,1.08,1.08,1.08,24.8,75.7,1006.32,0.01,0,0,0,307.05334
2022/03/06 07:19:00.000,n,123,1.44,0.36,2.16,24.8,75.8,1006.32,0.01,0,0,0,240.13044
2022/03/06 07:20:00.005,n,148,3.6,2.88,3.96,24.9,75.4,1006.32,0.01,0,0,0,321.25714
2022/03/06 07:21:00.011,n,114,2.52,1.8,3.6,25,75.3,1006.32,0.01,0,0,0,325.43592
2022/03/06 07:22:00.000,n,70,0.72,0.36,1.44,25.1,75.3,1006.32,0.01,0,0,0,333.2835
2022/03/06 07:23:00.000,n,119,2.52,2.16,2.88,25.3,74.5,1006.32,0.01,0,0,0,311.06842
2022/03/06 07:24:00.000,n,107,3.24,2.16,4.68,25.3,74.5,1006.32,0.01,0,0,0,328.87024
2022/03/06 07:25:00.000,n,96,1.8,0.72,2.52,25.4,74.4,1006.42,0.01,0,0,0,316.98914
2022/03/06 07:26:00.006,n,57,3.24,2.88,3.6,25.5,73.8,1006.42,0.01,0,0,0,345.5252
2022/03/06 07:27:00.011,n,9,4.68,4.32,5.04,25.4,73.5,1006.42,0.01,0,0,0,336.102
2022/03/06 07:28:00.000,n,26,1.44,1.44,1.44,25.4,73.7,1006.42,0.01,0,0,0,251.0495
2022/03/06 07:29:00.010,n,7,1.8,1.8,1.8,25.4,73.7,1006.42,0.01,0,0,0,161.81764
2022/03/06 07:30:00.016,n,0,1.44,1.08,1.8,25.4,73.7,1006.42,0.01,0,0,0,159.72688
2022/03/06 07:31:00.000,n,11,2.16,2.16,2.52,25.4,73.6,1006.42,0.01,0,0,0,221.01458
2022/03/06 07:32:00.000,n,58,1.8,0.72,2.52,25.4,73.8,1006.42,0.01,0,0,0,364.3172
2022/03/06 07:33:00.000,n,28,2.52,2.16,2.52,25.5,73.6,1006.42,0.01,0,0,0,360.99992
2022/03/06 07:34:00.005,n,315,0.72,0.36,1.44,25.5,73.5,1006.42,0.01,0,0,0,319.20002
2022/03/06 07:35:00.000,n,13,3.24,2.52,3.24,25.6,73.4,1006.42,0.01,0,0,0,384.77892
2022/03/06 07:36:00.001,n,24,6.12,6.12,6.48,25.6,72.4,1006.42,0.01,0,0,0,365.30964
2022/03/06 07:37:00.008,n,13,3.24,2.16,4.68,25.6,73.1,1006.42,0.01,0,0,0,394.00836
2022/03/06 07:38:00.014,n,22,3.24,3.24,3.6,25.6,72.8,1006.42,0.01,0,0,0,395.7332
2022/03/06 07:39:00.003,n,6,2.16,1.8,2.52,25.6,72.8,1006.42,0.01,0,0,0,398.89164
2022/03/06 07:40:00.000,n,282,0.72,0.36,1.08,25.7,72.9,1006.42,0.01,0,0,0,181.93118
2022/03/06 07:41:00.000,n,104,2.16,1.44,2.88,25.7,72.6,1006.42,0.01,0,0,0,393.22604
2022/03/06 07:42:00.000,n,32,1.08,0.72,1.08,25.8,72.5,1006.42,0.01,0,0,0,204.69454
2022/03/06 07:43:00.004,n,291,2.88,2.52,3.6,25.9,72.1,1006.42,0.01,0,0,0,208.44578
2022/03/06 07:44:00.000,n,241,1.44,0.72,2.16,26,71.9,1006.42,0.01,0,0,0,394.53372
2022/03/06 07:45:00.000,n,323,1.08,0.36,2.16,26.1,71.7,1006.42,0.01,0,0,0,393.28768
2022/03/06 07:46:00.003,n,171,0.36,0.36,0.72,26.2,71.4,1006.42,0.01,0,0,0,403.00876
2022/03/06 07:47:00.009,n,167,0.72,0.36,0.72,26.3,71,1006.42,0.01,0,0,0,349.05272
2022/03/06 07:48:00.012,n,287,1.8,0.72,2.52,26.4,70.4,1006.42,0.01,0,0,0,358.63368
2022/03/06 07:49:00.001,n,282,3.24,2.88,3.6,26.5,69.9,1006.42,0.01,0,0,0,391.93844
2022/03/06 07:50:00.000,n,234,2.88,2.52,3.24,26.6,69.6,1006.42,0.01,0,0,0,389.41068
2022/03/06 07:51:00.000,n,243,1.08,0.36,1.8,26.6,69.6,1006.42,0.01,0,0,0,393.30168
2022/03/06 07:52:00.005,n,270,2.16,1.8,2.52,26.6,69.4,1006.42,0.01,0,0,0,390.5276
2022/03/06 07:53:00.000,n,253,4.32,3.96,4.68,26.7,69,1006.42,0.01,0,0,0,382.45692
2022/03/06 07:54:00.000,n,250,4.68,3.96,5.04,26.6,69,1006.42,0.01,0,0,0,396.81972
2022/03/06 07:55:00.000,n,244,3.96,2.16,5.76,26.6,69,1006.42,0.01,0,0,0,399.58
2022/03/06 07:56:00.001,n,262,4.68,3.96,5.04,26.6,69,1006.42,0.01,0,0,0,404.11188
2022/03/06 07:57:00.007,n,287,2.16,1.8,2.52,26.5,69.3,1006.42,0.01,0,0,0,407.42088
2022/03/06 07:58:00.000,n,226,0.36,0,0.36,26.5,69.8,1006.42,0.01,0,0,0,410.6466
2022/03/06 07:59:00.002,n,104,0.72,0.36,1.44,26.6,69.3,1006.42,0.01,0,0,0,414.14544
2022/03/06 08:00:00.000,n,174,1.44,0.36,7.2,26.8,69,1006.42,0.01,0,0,0,418.894
2022/03/06 08:01:00.000,n,61,1.08,0,2.88,26.9,68.1,1006.42,0.01,0,0,0,421.1214
2022/03/06 08:02:00.000,n,18,3.24,2.52,4.68,27,67.6,1006.42,0.01,0,0,0,422.25664
2022/03/06 08:03:00.010,n,44,3.96,3.24,4.32,27,67.7,1006.42,0.01,0,0,0,423.97296
2022/03/06 08:04:00.000,n,3,4.68,3.96,4.68,27,67.8,1006.42,0.01,0,0,0,429.49208
