"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/28 03:51:00.007,n,242,2.52,2.16,2.88,20.6,87,1011.52,13.44,1.1,0,0,0.029564
2022/03/28 03:52:00.005,n,243,1.08,0.72,1.08,20.6,86.9,1011.52,13.44,0.1,0,0,0.027809
2022/03/28 03:53:00.003,n,222,0.72,0.36,1.08,20.6,87,1011.52,13.46,1,0,0,0.029564
2022/03/28 03:54:00.003,n,230,2.52,2.16,3.24,20.6,86.9,1011.52,13.46,0.3,0,0,0.027809
2022/03/28 03:55:00.000,n,239,5.4,4.68,5.76,20.6,87.3,1011.42,13.47,0.4,0,0,0.02697
2022/03/28 03:56:00.000,n,255,6.12,3.6,6.84,20.6,87.1,1011.42,13.48,0.3,0,0,0.028687
2022/03/28 03:57:00.000,n,254,5.76,5.04,6.12,20.6,86.8,1011.42,13.48,0.3,0,0,0.026093
2022/03/28 03:58:00.000,n,253,8.28,7.56,9,20.5,86.6,1011.42,13.49,0.5,0,0,0.026093
2022/03/28 03:59:00.000,n,256,6.84,6.48,7.56,20.5,86.6,1011.42,13.49,0.2,0,0,0.02697
2022/03/28 04:00:00.007,n,251,5.04,3.96,5.4,20.5,86.8,1011.42,13.5,0.7,0,0,0.026093
2022/03/28 04:01:00.006,n,258,4.32,3.96,4.32,20.5,86.9,1011.42,13.53,1.4,0,0,0.027809
2022/03/28 04:02:00.005,n,254,5.4,4.32,5.76,20.5,86.9,1011.32,13.57,2.4,0,0,0.029564
2022/03/28 04:03:00.002,n,252,4.32,3.96,5.04,20.5,86.9,1011.32,13.65,4.1,0,0,0.027809
2022/03/28 04:04:00.000,n,257,5.4,4.32,6.12,20.5,87.1,1011.42,13.7,3.9,0,0,0.027809
2022/03/28 04:05:00.000,n,261,7.2,6.12,8.64,20.5,87.3,1011.42,13.73,1.3,0,0,0.026093
2022/03/28 04:06:00.000,n,246,4.32,2.52,6.12,20.6,87.5,1011.42,13.73,0.1,0,0,0.032158
2022/03/28 04:07:00.000,n,269,5.04,4.68,6.12,20.7,87.5,1011.42,13.74,0.3,0,0,0.028687
2022/03/28 04:08:00.008,n,255,5.04,4.32,5.76,20.6,87,1011.42,13.75,0.7,0,0,0.028687
2022/03/28 04:09:00.007,n,255,4.68,4.68,5.04,20.6,86.8,1011.32,13.81,3.6,0,0,0.028687
2022/03/28 04:10:00.005,n,254,4.68,4.32,5.04,20.5,86.8,1011.32,13.85,2.5,0,0,0.028687
2022/03/28 04:11:00.002,n,268,2.88,2.52,3.96,20.5,86.9,1011.32,13.88,1.6,0,0,0.030403
2022/03/28 04:12:00.001,n,284,3.6,3.24,4.68,20.5,86.9,1011.32,13.9,1.4,0,0,0.029564
2022/03/28 04:13:00.000,n,210,36.36,0.36,97.56,20.5,87.1,1011.32,13.9,0.6,0,0,0.030403
2022/03/28 04:14:00.000,n,209,95.399992,94.679992,95.76,20.5,87.1,1011.32,13.91,0.6,0,0,0.027809
2022/03/28 04:15:00.003,n,210,91.079992,2.52,100.08,20.5,87.2,1011.32,13.91,0,0,0,0.027809
2022/03/28 04:16:00.001,n,209,96.479992,96.12,97.56,20.5,87.1,1011.32,13.91,0,0,0,0.028687
2022/03/28 04:17:00.007,n,209,99.36,97.56,100.08,20.5,87.2,1011.32,13.91,0,0,0,0.02697
2022/03/28 04:18:00.000,n,179,4.32,1.8,6.12,20.5,87.2,1011.42,13.91,0,0,0,0.030403
2022/03/28 04:19:00.012,n,158,1.8,1.44,1.8,20.5,87.3,1011.42,13.94,1.2,0,0,0.031319
2022/03/28 04:20:00.010,n,74,1.8,1.44,2.16,20.6,87.3,1011.42,13.98,2.5,0,0,0.028687
2022/03/28 04:21:00.008,n,43,0.72,0.36,1.08,20.6,87.4,1011.42,14.04,3.6,0,0,0.030403
2022/03/28 04:22:00.000,n,139,4.32,3.96,4.68,20.6,87.4,1011.42,14.08,2,0,0,0.02697
2022/03/28 04:23:00.000,n,164,2.16,1.8,3.24,20.6,87.3,1011.42,14.12,2.5,0,0,0.032158
2022/03/28 04:24:00.002,n,150,4.68,4.68,5.4,20.6,87.3,1011.42,14.14,1.4,0,0,0.029564
2022/03/28 04:25:00.001,n,171,5.04,4.68,5.4,20.6,87.3,1011.42,14.15,0.8,0,0,0.029564
2022/03/28 04:26:00.000,n,173,2.88,0.72,3.6,20.6,87.3,1011.42,14.16,0.3,0,0,0.026093
2022/03/28 04:27:00.000,n,151,6.48,5.4,7.92,20.6,87.3,1011.42,14.16,0.1,0,0,0.027809
2022/03/28 04:28:00.012,n,167,5.04,4.68,5.76,20.6,87.3,1011.42,14.16,0,0,0,0.028687
2022/03/28 04:29:00.011,n,84,0.72,0.36,1.44,20.6,87.3,1011.42,14.16,0,0,0,0.027809
2022/03/28 04:30:00.008,n,166,2.88,1.44,4.68,20.6,87.3,1011.42,14.16,0,0,0,0.029564
2022/03/28 04:31:00.000,n,236,2.88,2.52,3.96,20.6,87.4,1011.42,14.16,0,0,0,0.02697
2022/03/28 04:32:00.003,n,229,2.88,2.52,3.96,20.6,87.4,1011.32,14.16,0,0,0,0.027809
2022/03/28 04:33:00.001,n,188,2.88,2.16,3.6,20.6,87.4,1011.32,14.16,0,0,0,0.029564
2022/03/28 04:34:00.000,n,172,4.32,2.88,5.04,20.6,87.5,1011.32,14.16,0,0,0,0.025177
2022/03/28 04:35:00.000,n,210,3.24,2.88,3.96,20.6,87.5,1011.32,14.16,0,0,0,0.02697
2022/03/28 04:36:00.009,n,150,2.16,0.72,3.24,20.6,87.4,1011.32,14.16,0,0,0,0.030403
2022/03/28 04:37:00.007,n,163,2.52,2.52,2.88,20.6,87.5,1011.32,14.16,0,0,0,0.027809
2022/03/28 04:38:00.005,n,265,0.72,0.36,1.08,20.6,87.4,1011.32,14.16,0,0,0,0.02697
2022/03/28 04:39:00.002,n,244,2.52,1.8,3.24,20.6,87.4,1011.32,14.16,0,0,0,0.027809
2022/03/28 04:40:00.000,n,226,1.8,1.8,2.16,20.6,87.4,1011.32,14.16,0,0,0,0.02697
2022/03/28 04:41:00.000,n,239,3.24,2.88,3.6,20.6,87.4,1011.32,14.16,0,0,0,0.026093
2022/03/28 04:42:00.000,n,278,9.72,8.28,11.16,20.6,87.5,1011.32,14.16,0,0,0,0.026093
2022/03/28 04:43:00.000,n,217,2.16,1.44,2.88,20.6,87.5,1011.32,14.16,0,0,0,0.025177
2022/03/28 04:44:00.005,n,262,5.04,3.96,6.48,20.7,87.6,1011.32,14.16,0,0,0,0.029564
2022/03/28 04:45:00.003,n,255,6.12,4.68,7.2,20.7,87.7,1011.32,14.16,0,0,0,0.027809
2022/03/28 04:46:00.000,n,276,4.68,4.32,5.04,20.7,87.4,1011.32,14.16,0,0,0,0.025177
2022/03/28 04:47:00.014,n,194,1.44,1.44,2.16,20.7,87.3,1011.32,14.16,0,0,0,0.027809
2022/03/28 04:48:00.011,n,273,3.96,3.6,4.32,20.6,87.3,1011.22,14.16,0,0,0,0.026093
2022/03/28 04:49:00.000,n,267,3.6,3.24,4.32,20.7,87.6,1011.22,14.16,0,0,0,0.02697
2022/03/28 04:50:00.000,n,277,5.76,5.76,6.48,20.7,87.4,1011.22,14.16,0,0,0,0.026093
2022/03/28 04:51:00.003,n,234,4.68,4.32,5.04,20.7,87.4,1011.22,14.16,0,0,0,0.030403
2022/03/28 04:52:00.003,n,263,3.6,2.88,4.32,20.7,87.6,1011.22,14.16,0,0,0,0.026093
2022/03/28 04:53:00.000,n,277,5.4,3.6,7.2,20.7,87.7,1011.22,14.16,0,0,0,0.025177
2022/03/28 04:54:00.000,n,249,4.68,3.96,5.4,20.8,87.7,1011.32,14.16,0,0,0,0.028687
2022/03/28 04:55:00.011,n,246,2.52,2.16,2.88,20.7,87.6,1011.32,14.16,0,0,0,0.030403
2022/03/28 04:56:00.009,n,277,3.24,2.52,4.32,20.7,87.4,1011.32,14.16,0,0,0,0.026093
2022/03/28 04:57:00.007,n,292,4.68,3.96,4.68,20.7,87.3,1011.32,14.16,0,0,0,0.028687
2022/03/28 04:58:00.000,n,263,5.04,4.68,5.4,20.7,87.3,1011.32,14.16,0,0,0,0.026093
2022/03/28 04:59:00.002,n,254,2.88,2.52,3.24,20.7,87.3,1011.42,14.16,0,0,0,0.024338
2022/03/28 05:00:00.001,n,228,3.24,2.16,3.6,20.6,87.3,1011.42,14.16,0,0,0,0.028687
2022/03/28 05:01:00.000,n,240,3.96,2.88,4.32,20.6,87.5,1011.42,14.16,0,0,0,0.025177
2022/03/28 05:02:00.000,n,228,2.16,1.08,2.16,20.6,87.5,1011.42,14.16,0,0,0,0.026093
2022/03/28 05:03:00.009,n,256,3.96,2.88,5.4,20.7,87.5,1011.42,14.16,0,0,0,0.027809
2022/03/28 05:04:00.007,n,264,2.52,1.8,2.52,20.7,87.6,1011.42,14.16,0,0,0,0.031319
2022/03/28 05:05:00.005,n,264,3.96,3.6,3.96,20.7,87.5,1011.42,14.16,0,0,0,0.027809
2022/03/28 05:06:00.002,n,261,3.6,3.24,3.6,20.7,87.5,1011.42,14.16,0,0,0,0.027809
2022/03/28 05:07:00.000,n,282,4.68,3.96,5.04,20.7,87.5,1011.52,14.16,0,0,0,0.030403
2022/03/28 05:08:00.000,n,285,1.44,1.08,1.8,20.7,87.7,1011.52,14.16,0,0,0,0.029564
2022/03/28 05:09:00.000,n,209,3.6,2.88,4.32,20.7,87.7,1011.52,14.16,0,0,0,0.032158
2022/03/28 05:10:00.000,n,235,3.96,2.52,4.68,20.7,87.7,1011.52,14.16,0,0,0,0.029564
2022/03/28 05:11:00.005,n,149,2.52,1.08,2.88,20.8,87.8,1011.52,14.16,0,0,0,0.033035
2022/03/28 05:12:00.003,n,222,4.68,4.32,5.04,20.8,87.7,1011.52,14.16,0,0,0,0.030403
2022/03/28 05:13:00.000,n,230,2.16,1.8,2.52,20.8,87.6,1011.52,14.16,0,0,0,0.033035
2022/03/28 05:14:00.014,n,273,3.6,3.6,3.96,20.7,87.6,1011.42,14.16,0,0,0,0.031319
2022/03/28 05:15:00.012,n,268,3.96,2.88,4.32,20.7,87.5,1011.42,14.16,0,0,0,0.033035
2022/03/28 05:16:00.000,n,271,2.16,1.8,2.52,20.7,87.5,1011.42,14.16,0,0,0,0.035629
2022/03/28 05:17:00.000,n,264,5.4,5.04,5.76,20.7,87.5,1011.42,14.16,0,0,0,0.036545
2022/03/28 05:18:00.004,n,247,2.52,1.8,2.88,20.8,87.8,1011.42,14.16,0,0,0,0.039978
2022/03/28 05:19:00.002,n,217,3.6,3.24,3.96,20.8,87.9,1011.42,14.16,0,0,0,0.036545
2022/03/28 05:20:00.000,n,243,6.12,4.68,7.2,20.8,87.7,1011.42,14.16,0,0,0,0.035629
2022/03/28 05:21:00.000,n,207,1.8,1.08,2.16,20.8,87.8,1011.42,14.16,0,0,0,0.037384
2022/03/28 05:22:00.011,n,270,2.52,1.8,3.6,20.8,87.7,1011.42,14.16,0,0,0,0.033913
2022/03/28 05:23:00.009,n,280,2.88,2.52,2.88,20.8,87.4,1011.42,14.16,0,0,0,0.039139
2022/03/28 05:24:00.006,n,286,4.68,3.96,5.76,20.8,87.5,1011.42,14.16,0,0,0,0.038261
2022/03/28 05:25:00.000,n,259,8.28,7.56,9.72,20.8,87.4,1011.42,14.16,0,0,0,0.040894
2022/03/28 05:26:00.001,n,256,5.4,4.32,7.56,20.7,87.3,1011.42,14.16,0,0,0,0.037384
2022/03/28 05:27:00.000,n,254,5.76,2.52,7.2,20.7,87.4,1011.42,14.16,0,0,0,0.04261
2022/03/28 05:28:00.000,n,244,5.76,5.4,6.48,20.7,87.6,1011.42,14.16,0,0,0,0.039978
2022/03/28 05:29:00.000,n,247,4.32,3.96,4.68,20.8,87.7,1011.42,14.16,0,0,0,0.041771
2022/03/28 05:30:00.007,n,232,2.52,2.52,2.88,20.8,87.6,1011.42,14.16,0,0,0,0.041771
2022/03/28 05:31:00.005,n,197,2.16,1.8,2.52,20.8,87.5,1011.42,14.16,0,0,0,0.04261
2022/03/28 05:32:00.003,n,247,2.88,1.8,3.6,20.7,87.5,1011.32,14.16,0,0,0,0.044365
2022/03/28 05:33:00.000,n,280,0.72,0.36,1.08,20.7,87.5,1011.32,14.16,0,0,0,0.045204
2022/03/28 05:34:00.000,n,259,4.68,4.32,5.4,20.7,87.6,1011.32,14.16,0,0,0,0.044365
2022/03/28 05:35:00.000,n,155,1.44,0.72,2.52,20.7,87.6,1011.32,14.16,0,0,0,0.047836
2022/03/28 05:36:00.000,n,203,2.52,1.44,2.88,20.7,87.6,1011.32,14.16,0,0,0,0.053062
2022/03/28 05:37:00.006,n,231,3.96,3.24,4.68,20.8,87.7,1011.32,14.16,0,0,0,0.055656
2022/03/28 05:38:00.004,n,193,3.96,3.24,4.68,20.8,87.7,1011.32,14.16,0,0,0,0.063515
2022/03/28 05:39:00.001,n,274,5.04,3.96,6.48,20.8,87.8,1011.32,14.16,0,0,0,0.071297
2022/03/28 05:40:00.000,n,258,4.68,4.32,5.4,20.8,87.8,1011.32,14.16,0,0,0,0.086975
2022/03/28 05:41:00.013,n,265,3.96,2.88,4.68,20.8,87.8,1011.32,14.16,0,0,0,0.112228
2022/03/28 05:42:00.010,n,266,6.48,5.4,6.84,20.8,87.6,1011.32,14.16,0,0,0,0.152206
2022/03/28 05:43:00.000,n,243,5.04,2.16,6.48,20.8,87.8,1011.32,14.16,0,0,0,0.174828
2022/03/28 05:44:00.000,n,264,3.96,1.8,5.04,20.9,87.9,1011.42,14.16,0,0,0,0.206108
2022/03/28 05:45:00.002,n,255,5.4,3.96,6.84,20.9,87.9,1011.42,14.16,0,0,0,0.241776
2022/03/28 05:46:00.000,n,260,4.68,4.32,5.04,20.9,87.9,1011.42,14.16,0,0,0,0.284309
2022/03/28 05:47:00.000,n,275,4.68,3.96,5.4,20.9,87.7,1011.42,14.16,0,0,0,0.33474
2022/03/28 05:48:00.000,n,262,6.84,6.48,7.56,20.9,87.4,1011.42,14.16,0,0,0,0.391159
2022/03/28 05:49:00.009,n,264,3.96,2.88,7.2,20.8,87.4,1011.42,14.16,0,0,0,0.459785
2022/03/28 05:50:00.007,n,243,6.12,5.76,7.56,20.8,87.4,1011.42,14.16,0,0,0,0.522232
2022/03/28 05:51:00.005,n,263,6.84,5.76,7.92,20.8,87.4,1011.42,14.16,0,0,0,0.573006
2022/03/28 05:52:00.000,n,257,7.2,6.84,10.08,20.8,87.6,1011.52,14.16,0,0,0,0.65052
2022/03/28 05:53:00.000,n,232,5.76,5.04,5.76,20.9,87.9,1011.52,14.16,0,0,0,0.68531
2022/03/28 05:54:00.000,n,253,6.48,6.12,6.84,20.9,87.7,1011.62,14.16,0,0,0,0.775833
2022/03/28 05:55:00.000,n,239,3.96,3.6,4.32,20.9,87.6,1011.62,14.16,0,0,0,0.952377
2022/03/28 05:56:00.000,n,261,6.84,6.84,7.2,20.8,87.5,1011.62,14.16,0,0,0,1.048813
2022/03/28 05:57:00.007,n,254,5.76,5.4,6.12,20.8,87.2,1011.62,14.16,0,0,0,1.184273
2022/03/28 05:58:00.005,n,271,5.04,4.32,5.76,20.7,87.2,1011.62,14.16,0,0,0,1.352539
2022/03/28 05:59:00.002,n,263,6.12,5.76,6.48,20.7,87.3,1011.62,14.16,0,0,0,1.478233
2022/03/28 06:00:00.000,n,257,5.04,4.68,5.4,20.7,87.4,1011.72,14.16,0,0,0,1.497307
2022/03/28 06:01:00.000,n,248,6.48,5.76,7.56,20.8,87.6,1011.72,14.16,0,0,0,1.53717
2022/03/28 06:02:00.000,n,251,5.04,4.32,5.4,20.8,87.5,1011.82,14.16,0,0,0,1.522446
2022/03/28 06:03:00.000,n,265,6.12,5.04,7.2,20.8,87.5,1011.82,14.16,0,0,0,1.576119
2022/03/28 06:04:00.005,n,152,1.08,0.36,1.8,20.8,87.6,1011.92,14.16,0,0,0,1.602974
2022/03/28 06:05:00.003,n,254,5.04,3.96,5.76,20.8,87.5,1011.92,14.16,0,0,0,1.503372
2022/03/28 06:06:00.000,n,255,6.48,5.76,7.92,20.7,87.4,1011.92,14.16,0,0,0,1.610756
2022/03/28 06:07:00.000,n,269,5.04,4.68,5.4,20.7,87.4,1011.92,14.16,0,0,0,1.835709
2022/03/28 06:08:00.011,n,274,6.12,5.76,6.48,20.7,87.3,1011.92,14.16,0,0,0,2.063522
2022/03/28 06:09:00.009,n,228,3.96,3.24,4.68,20.7,87.5,1012.02,14.16,0,0,0,2.387505
2022/03/28 06:10:00.000,n,243,7.92,6.48,9.36,20.8,87.6,1012.02,14.16,0,0,0,2.875786
2022/03/28 06:11:00.000,n,235,4.32,2.88,5.4,20.8,87.8,1012.02,14.16,0,0,0,3.299027
2022/03/28 06:12:00.001,n,274,5.04,3.96,5.76,20.8,87.6,1012.02,14.16,0,0,0,3.807907
2022/03/28 06:13:00.000,n,277,3.96,3.24,5.04,20.8,87.4,1012.02,14.16,0,0,0,4.162636
2022/03/28 06:14:00.000,n,249,5.04,4.68,5.76,20.8,87.6,1012.02,14.16,0,0,0,4.600754
2022/03/28 06:15:00.010,n,242,6.84,6.12,7.56,20.8,87.4,1012.02,14.16,0,0,0,4.704552
2022/03/28 06:16:00.008,n,235,3.96,3.6,3.96,20.8,87.3,1012.02,14.16,0,0,0,4.677964
2022/03/28 06:17:00.006,n,224,3.24,2.16,3.96,20.7,87.5,1012.02,14.16,0,0,0,4.597359
2022/03/28 06:18:00.003,n,250,5.76,4.68,6.48,20.7,87.5,1012.02,14.16,0,0,0,4.569016
2022/03/28 06:19:00.000,n,10,0.36,0,0.72,20.8,87.6,1012.02,14.16,0,0,0,4.548416
2022/03/28 06:20:00.000,n,217,2.16,2.16,2.88,20.8,87.6,1012.02,14.16,0,0,0,4.606743
2022/03/28 06:21:00.000,n,155,5.04,4.32,5.76,20.8,87.4,1012.02,14.16,0,0,0,4.741402
2022/03/28 06:22:00.000,n,171,2.16,1.8,2.88,20.7,87.5,1012.12,14.16,0,0,0,4.975815
2022/03/28 06:23:00.007,n,266,2.52,2.16,3.24,20.7,87.5,1012.12,14.16,0,0,0,5.106392
2022/03/28 06:24:00.004,n,180,2.88,2.88,3.24,20.7,87.5,1012.12,14.16,0,0,0,4.900971
2022/03/28 06:25:00.001,n,195,3.24,2.88,3.6,20.7,87.5,1012.12,14.16,0,0,0,4.761124
2022/03/28 06:26:00.000,n,181,2.52,2.16,3.6,20.7,87.6,1012.12,14.16,0,0,0,4.990387
2022/03/28 06:27:00.012,n,222,3.6,3.24,4.32,20.8,87.6,1012.12,14.16,0,0,0,5.029946
2022/03/28 06:28:00.000,n,224,3.6,3.24,3.96,20.8,87.6,1012.12,14.16,0,0,0,5.125313
2022/03/28 06:29:00.000,n,246,3.96,3.6,3.96,20.8,87.6,1012.12,14.16,0,0,0,5.245476
2022/03/28 06:30:00.000,n,164,3.6,3.24,4.32,20.8,87.5,1012.12,14.16,0,0,0,4.851952
2022/03/28 06:31:00.004,n,270,3.96,3.6,4.32,20.8,87.5,1012.22,14.16,0,0,0,5.255814
2022/03/28 06:32:00.002,n,229,5.4,5.04,5.76,20.8,87.7,1012.22,14.16,0,0,0,6.009407
2022/03/28 06:33:00.000,n,182,3.6,3.24,3.96,20.8,87.6,1012.22,14.16,0,0,0,6.693268
2022/03/28 06:34:00.000,n,186,2.52,2.16,3.24,20.8,87.5,1012.22,14.16,0,0,0,7.204438
2022/03/28 06:35:00.012,n,137,1.8,1.44,1.8,20.8,87.6,1012.12,14.16,0,0,0,7.732773
2022/03/28 06:36:00.010,n,139,1.08,0.36,2.16,20.8,87.6,1012.12,14.16,0,0,0,7.776261
2022/03/28 06:37:00.000,n,184,1.8,1.44,2.16,20.8,87.6,1012.12,14.16,0,0,0,7.795029
2022/03/28 06:38:00.000,n,161,3.6,2.52,4.32,20.8,87.5,1012.12,14.16,0,0,0,7.677307
2022/03/28 06:39:00.002,n,232,3.96,3.6,4.68,20.8,87.5,1012.22,14.16,0,0,0,7.400322
2022/03/28 06:40:00.000,n,163,2.88,2.16,2.88,20.8,87.6,1012.22,14.16,0,0,0,7.664795
2022/03/28 06:41:00.000,n,147,2.88,1.08,3.6,20.8,87.6,1012.22,14.16,0,0,0,7.442017
2022/03/28 06:42:00.000,n,157,4.32,3.24,4.68,20.8,87.6,1012.22,14.16,0,0,0,7.971459
2022/03/28 06:43:00.009,n,188,5.76,5.4,6.84,20.8,87.6,1012.12,14.16,0,0,0,8.735504
2022/03/28 06:44:00.008,n,174,9.36,8.64,10.08,20.8,87.3,1012.12,14.16,0,0,0,9.35173
2022/03/28 06:45:00.005,n,213,4.32,4.32,4.68,20.8,87.4,1012.12,14.16,0,0,0,9.946328
2022/03/28 06:46:00.000,n,190,4.32,3.96,5.04,20.8,87.5,1012.12,14.16,0,0,0,10.84221
2022/03/28 06:47:00.000,n,189,3.6,3.24,3.96,20.8,87.5,1012.12,14.16,0,0,0,12.378388
2022/03/28 06:48:00.000,n,178,2.52,2.52,2.52,20.8,87.6,1012.12,14.16,0,0,0,13.638116
2022/03/28 06:49:00.000,n,219,2.88,2.52,3.6,20.8,87.6,1012.12,14.16,0,0,0,13.743668
2022/03/28 06:50:00.000,n,174,5.04,4.32,5.4,20.8,87.6,1012.22,14.16,0,0,0,14.482994
2022/03/28 06:51:00.007,n,156,5.04,4.32,5.4,20.8,87.6,1012.22,14.16,0,0,0,15.102806
2022/03/28 06:52:00.005,n,191,6.84,6.48,7.56,20.8,87.5,1012.22,14.16,0,0,0,15.698892
2022/03/28 06:53:00.002,n,137,6.48,3.6,8.28,20.8,87.5,1012.22,14.16,0,0,0,14.397126
2022/03/28 06:54:00.016,n,156,7.2,6.48,7.2,20.8,87.5,1012.22,14.16,0,0,0,13.149872
2022/03/28 06:55:00.000,n,171,4.32,3.6,4.68,20.8,87.5,1012.32,14.16,0,0,0,13.700944
2022/03/28 06:56:00.000,n,151,4.32,3.24,5.04,20.8,87.5,1012.32,14.16,0,0,0,12.737732
2022/03/28 06:57:00.000,n,163,3.96,3.24,4.68,20.8,87.5,1012.32,14.16,0,0,0,12.546388
2022/03/28 06:58:00.005,n,165,4.68,3.96,5.04,20.8,87.4,1012.32,14.16,0,0,0,12.03003
2022/03/28 06:59:00.003,n,176,1.44,1.08,1.8,20.8,87.4,1012.32,14.16,0,0,0,11.167068
2022/03/28 07:00:00.000,n,141,2.88,2.52,3.96,20.8,87.5,1012.32,14.16,0,0,0,10.036774
2022/03/28 07:01:00.000,n,171,6.12,5.4,6.84,20.8,87.4,1012.32,14.16,0,0,0,9.825364
2022/03/28 07:02:00.012,n,156,6.48,4.68,7.92,20.8,87.1,1012.32,14.16,0,0,0,10.598794
2022/03/28 07:03:00.010,n,144,8.64,7.92,9.72,20.7,87,1012.32,14.16,0,0,0,12.033424
2022/03/28 07:04:00.000,n,171,8.64,7.92,9.36,20.7,87,1012.32,14.16,0,0,0,13.781358
2022/03/28 07:05:00.000,n,144,8.64,5.4,10.440002,20.7,87.1,1012.32,14.16,0,0,0,14.657098
2022/03/28 07:06:00.003,n,192,6.84,2.16,8.28,20.7,87.1,1012.32,14.16,0,0,0,14.946786
2022/03/28 07:07:00.001,n,157,7.56,6.84,8.64,20.7,87.2,1012.32,14.16,0,0,0,16.669198
2022/03/28 07:08:00.000,n,176,6.84,6.12,7.92,20.7,87.1,1012.32,14.16,0,0,0,15.43522
2022/03/28 07:09:00.000,n,150,7.56,3.6,9.36,20.7,87.1,1012.32,14.16,0,0,0,17.630578
2022/03/28 07:10:00.010,n,144,7.2,6.84,7.56,20.7,87.1,1012.32,14.16,0,0,0,18.911476
2022/03/28 07:11:00.008,n,144,1.44,0,2.88,20.7,87.2,1012.42,14.16,0,0,0,18.1641
2022/03/28 07:12:00.006,n,155,6.12,4.32,7.2,20.7,87.2,1012.42,14.16,0,0,0,19.747962
2022/03/28 07:13:00.000,n,157,6.84,6.12,7.56,20.7,87.2,1012.42,14.16,0,0,0,23.188896
2022/03/28 07:14:00.000,n,172,3.96,2.88,5.4,20.7,87.2,1012.42,14.16,0,0,0,28.108062
2022/03/28 07:15:00.000,n,203,5.76,5.04,6.12,20.7,87.2,1012.32,14.16,0,0,0,31.088294
2022/03/28 07:16:00.000,n,159,9,7.92,10.8,20.7,87.2,1012.32,14.16,0.1,0,0,33.02805
2022/03/28 07:17:00.000,n,132,6.12,5.4,7.2,20.7,87.3,1012.32,14.16,0,0,0,34.020576
2022/03/28 07:18:00.009,n,207,4.32,3.6,4.68,20.7,87.1,1012.32,14.16,0,0,0,34.556368
2022/03/28 07:19:00.006,n,158,6.48,5.04,7.2,20.7,87.1,1012.32,14.16,0,0,0,35.058936
2022/03/28 07:20:00.005,n,160,2.52,1.8,2.88,20.7,87.1,1012.32,14.16,0,0,0,34.539148
2022/03/28 07:21:00.003,n,183,5.04,4.68,5.4,20.7,87.1,1012.42,14.16,0,0,0,33.616124
2022/03/28 07:22:00.001,n,198,3.96,3.24,4.32,20.7,87.2,1012.42,14.16,0,0,0,32.481556
2022/03/28 07:23:00.000,n,177,7.56,6.48,8.28,20.7,87.2,1012.42,14.16,0,0,0,31.398182
2022/03/28 07:24:00.000,n,201,3.24,2.88,3.6,20.7,87.2,1012.42,14.16,0,0,0,30.190144
2022/03/28 07:25:00.000,n,180,4.68,3.24,5.76,20.7,87.2,1012.42,14.16,0,0,0,29.70646
2022/03/28 07:26:00.007,n,151,6.12,5.04,6.84,20.7,87.2,1012.42,14.16,0,0,0,29.75504
2022/03/28 07:27:00.005,n,190,1.44,1.44,1.8,20.7,87.2,1012.42,14.16,0,0,0,29.290848
2022/03/28 07:28:00.002,n,182,2.16,1.8,2.52,20.7,87.3,1012.42,14.16,0,0,0,29.758244
2022/03/28 07:29:00.000,n,177,6.84,6.12,7.56,20.7,87.1,1012.42,14.16,0,0,0,30.347328
2022/03/28 07:30:00.013,n,166,2.88,1.8,3.96,20.7,87.1,1012.42,14.16,0,0,0,31.497936
2022/03/28 07:31:00.000,n,197,9,8.64,9.72,20.7,87.2,1012.42,14.16,0,0,0,32.483922
2022/03/28 07:32:00.000,n,198,6.48,1.8,10.440002,20.7,87.2,1012.42,14.16,0,0,0,33.5775
2022/03/28 07:33:00.000,n,179,11.88,11.16,12.24,20.7,87.1,1012.42,14.16,0,0,0,34.351864
2022/03/28 07:34:00.003,n,185,6.12,5.04,6.84,20.7,87,1012.42,14.16,0,0,0,35.110684
2022/03/28 07:35:00.001,n,200,6.84,5.4,7.92,20.7,87.1,1012.42,14.16,0,0,0,35.763912
2022/03/28 07:36:00.000,n,210,5.04,4.32,5.76,20.7,87.1,1012.42,14.16,0,0,0,36.631872
2022/03/28 07:37:00.000,n,121,1.8,0.72,2.52,20.7,87.2,1012.42,14.16,0,0,0,37.481252
2022/03/28 07:38:00.010,n,185,5.76,5.04,6.84,20.7,87.2,1012.42,14.16,0,0,0,38.349132
2022/03/28 07:39:00.008,n,179,4.32,3.6,4.68,20.7,87.2,1012.42,14.16,0,0,0,39.110948
2022/03/28 07:40:00.000,n,213,4.32,3.96,4.68,20.7,87.3,1012.42,14.16,0,0,0,39.584312
2022/03/28 07:41:00.002,n,189,6.48,6.12,6.84,20.7,87.2,1012.42,14.16,0,0,0,39.818916
2022/03/28 07:42:00.000,n,174,6.48,5.76,6.84,20.7,87.2,1012.42,14.16,0,0,0,37.680492
2022/03/28 07:43:00.000,n,180,10.08,9.36,10.8,20.7,87.1,1012.32,14.16,0.1,0,0,36.726208
