"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/01 04:02:00.008,n,262,3.6,2.88,5.04,21.3,86.9,1005.32,0,0,0,0,0.027847
2022/03/01 04:03:00.010,n,193,2.16,1.44,3.24,21.3,86.9,1005.32,0,0,0,0,0.027847
2022/03/01 04:04:00.000,n,240,4.32,3.24,4.68,21.2,86.9,1005.32,0,0,0,0,0.027847
2022/03/01 04:05:00.000,n,242,2.88,2.52,2.88,21.2,86.9,1005.32,0,0,0,0,0.029602
2022/03/01 04:06:00.003,n,266,3.24,2.52,4.32,21.2,86.9,1005.32,0,0,0,0,0.02697
2022/03/01 04:07:00.007,n,274,5.4,4.68,6.84,21.2,86.9,1005.32,0,0,0,0,0.027847
2022/03/01 04:08:00.004,n,254,3.96,3.24,4.68,21.2,86.9,1005.32,0,0,0,0,0.02697
2022/03/01 04:09:00.001,n,276,3.24,1.8,3.96,21.2,86.9,1005.32,0,0,0,0,0.028763
2022/03/01 04:10:00.000,n,273,2.88,2.52,4.32,21.2,86.9,1005.32,0,0,0,0,0.027847
2022/03/01 04:11:00.013,n,265,1.8,1.44,2.16,21.2,86.9,1005.32,0,0,0,0,0.027847
2022/03/01 04:12:00.010,n,25,1.08,0.72,1.8,21.2,86.9,1005.32,0,0,0,0,0.027847
2022/03/01 04:13:00.000,n,335,2.88,1.08,3.6,21.2,87,1005.32,0,0,0,0,0.028763
2022/03/01 04:14:00.000,n,240,5.4,4.68,5.76,21.2,87,1005.32,0,0,0,0,0.025253
2022/03/01 04:15:00.000,n,203,2.52,2.16,2.88,21.2,87,1005.32,0,0,0,0,0.029602
2022/03/01 04:16:00.003,n,244,2.52,2.16,2.88,21.2,87,1005.32,0,0,0,0,0.025253
2022/03/01 04:17:00.000,n,307,3.24,0.36,4.32,21.2,87.1,1005.32,0,0,0,0,0.02697
2022/03/01 04:18:00.009,n,203,3.6,2.52,4.32,21.2,87.1,1005.32,0,0,0,0,0.025253
2022/03/01 04:19:00.007,n,259,3.96,3.6,4.68,21.2,87,1005.32,0,0,0,0,0.025253
2022/03/01 04:20:00.003,n,234,5.4,5.04,5.4,21.2,86.9,1005.32,0,0,0,0,0.023537
2022/03/01 04:21:00.002,n,257,1.08,0.72,1.8,21.1,86.9,1005.32,0,0,0,0,0.022621
2022/03/01 04:22:00.000,n,186,2.16,1.8,2.16,21.1,86.9,1005.32,0,0,0,0,0.020905
2022/03/01 04:23:00.000,n,174,1.44,0.72,1.8,21.1,87,1005.32,0,0,0,0,0.023537
2022/03/01 04:24:00.000,n,242,2.88,2.16,3.24,21.1,87,1005.32,0,0,0,0,0.024376
2022/03/01 04:25:00.006,n,232,2.52,2.52,2.88,21.1,87.2,1005.32,0,0,0,0,0.025253
2022/03/01 04:26:00.004,n,282,1.8,1.08,2.88,21.1,87.2,1005.32,0,0,0,0,0.025253
2022/03/01 04:27:00.006,n,224,3.6,2.52,5.04,21.2,87.2,1005.32,0,0,0,0,0.025253
2022/03/01 04:28:00.004,n,263,8.28,7.92,9,21.2,87,1005.32,0,0,0,0,0.023537
2022/03/01 04:29:00.000,n,235,3.96,3.6,4.32,21.1,86.9,1005.42,0,0,0,0,0.022621
2022/03/01 04:30:00.013,n,262,5.4,4.68,6.48,21.1,86.9,1005.42,0,0,0,0,0.024376
2022/03/01 04:31:00.000,n,251,2.52,2.16,2.88,21.1,86.9,1005.42,0,0,0,0,0.022621
2022/03/01 04:32:00.000,n,198,1.8,1.08,2.52,21.1,86.9,1005.42,0,0,0,0,0.022621
2022/03/01 04:33:00.000,n,211,2.52,2.16,2.88,21.1,86.9,1005.42,0,0,0,0,0.021744
2022/03/01 04:34:00.002,n,263,5.4,4.68,6.12,21.1,87,1005.42,0,0,0,0,0.020905
2022/03/01 04:35:00.000,n,251,4.68,3.96,5.04,21.1,86.9,1005.42,0,0,0,0,0.021744
2022/03/01 04:36:00.000,n,266,4.32,3.24,5.04,21.1,86.9,1005.42,0,0,0,0,0.020905
2022/03/01 04:37:00.010,n,264,3.24,2.88,4.32,21.1,87,1005.42,0,0,0,0,0.021744
2022/03/01 04:38:00.008,n,258,6.84,6.12,6.84,21.1,86.9,1005.42,0,0,0,0,0.018311
2022/03/01 04:39:00.005,n,263,2.52,1.8,2.88,21.1,86.9,1005.42,0,0,0,0,0.020905
2022/03/01 04:40:00.000,n,244,3.24,2.52,3.96,21,86.9,1005.52,0,0,0,0,0.016556
2022/03/01 04:41:00.000,n,241,2.52,2.16,3.24,21,86.9,1005.52,0,0,0,0,0.020027
2022/03/01 04:42:00.000,n,291,1.8,1.44,2.52,21,86.9,1005.52,0,0,0,0,0.018311
2022/03/01 04:43:00.006,n,266,5.4,5.04,5.76,21,86.9,1005.52,0,0,0,0,0.020027
2022/03/01 04:44:00.000,n,271,2.88,2.52,3.24,21,86.9,1005.52,0,0,0,0,0.018311
2022/03/01 04:45:00.007,n,250,6.84,6.12,7.92,21,86.9,1005.52,0,0,0,0,0.021744
2022/03/01 04:46:00.004,n,232,2.88,2.52,3.6,21,86.9,1005.52,0,0,0,0,0.017395
2022/03/01 04:47:00.001,n,258,5.4,3.24,6.12,21,86.8,1005.52,0,0,0,0,0.018311
2022/03/01 04:48:00.015,n,276,4.68,4.32,5.04,21,86.8,1005.52,0,0,0,0,0.015678
2022/03/01 04:49:00.000,n,251,5.4,4.68,5.76,21,86.8,1005.52,0,0,0,0,0.015678
2022/03/01 04:50:00.000,n,302,1.8,0.36,2.88,21,86.8,1005.52,0,0,0,0,0.016556
2022/03/01 04:51:00.000,n,264,5.04,4.32,5.76,21,86.8,1005.52,0,0,0,0,0.020027
2022/03/01 04:52:00.000,n,303,5.76,4.32,6.48,20.9,86.8,1005.52,0,0,0,0,0.023537
2022/03/01 04:53:00.007,n,300,3.24,2.88,5.04,20.9,86.8,1005.52,0,0,0,0,0.02697
2022/03/01 04:54:00.007,n,267,8.64,5.4,10.440002,20.9,86.8,1005.52,0,0,0,0,0.02697
2022/03/01 04:55:00.004,n,259,3.6,2.88,4.32,20.9,86.8,1005.52,0,0,0,0,0.029602
2022/03/01 04:56:00.001,n,270,4.32,3.24,4.68,20.9,86.9,1005.52,0,0,0,0,0.027847
2022/03/01 04:57:00.014,n,254,4.32,2.88,5.76,20.9,86.8,1005.52,0,0,0,0,0.031357
2022/03/01 04:58:00.000,n,270,3.96,3.6,4.32,20.9,86.8,1005.52,0,0,0,0,0.026131
2022/03/01 04:59:00.000,n,256,9.72,9,10.08,20.9,86.8,1005.62,0,0,0,0,0.029602
2022/03/01 05:00:00.000,n,231,3.6,3.24,4.32,20.9,86.8,1005.62,0,0,0,0,0.026131
2022/03/01 05:01:00.000,n,262,6.12,5.76,6.84,20.9,86.8,1005.62,0,0,0,0,0.024376
2022/03/01 05:02:00.000,n,289,5.4,4.68,6.12,20.9,86.8,1005.62,0,0,0,0,0.025253
2022/03/01 05:03:00.000,n,252,3.6,3.6,3.96,20.9,87,1005.62,0,0,0,0,0.027847
2022/03/01 05:04:00.008,n,250,3.24,2.52,3.6,20.9,86.9,1005.62,0,0,0,0,0.025253
2022/03/01 05:05:00.010,n,279,2.52,1.8,3.6,20.9,86.8,1005.62,0,0,0,0,0.025253
2022/03/01 05:06:00.007,n,258,5.4,3.6,7.2,20.9,86.8,1005.62,0,0,0,0,0.02697
2022/03/01 05:07:00.000,n,276,7.92,7.2,9,20.9,86.8,1005.62,0,0,0,0,0.02697
2022/03/01 05:08:00.000,n,274,3.6,2.88,3.96,20.9,86.9,1005.62,0,0,0,0,0.030479
2022/03/01 05:09:00.000,n,262,5.4,3.24,6.84,20.9,86.8,1005.62,0,0,0,0,0.027847
2022/03/01 05:10:00.000,n,295,3.24,2.16,3.96,20.9,86.8,1005.62,0,0,0,0,0.027847
2022/03/01 05:11:00.008,n,272,3.6,2.52,3.96,20.9,86.8,1005.62,0,0,0,0,0.031357
2022/03/01 05:12:00.000,n,310,0.72,0,1.44,20.9,86.8,1005.62,0,0,0,0,0.028763
2022/03/01 05:13:00.000,n,226,5.04,4.68,5.4,20.9,86.8,1005.62,0,0,0,0,0.029602
2022/03/01 05:14:00.010,n,256,6.48,5.76,7.92,20.9,86.8,1005.62,0,0,0,0,0.032196
2022/03/01 05:15:00.011,n,206,1.44,1.08,1.8,20.9,86.8,1005.62,0,0,0,0,0.033073
2022/03/01 05:16:00.000,n,254,3.24,2.88,4.32,20.9,86.7,1005.62,0,0,0,0,0.036545
2022/03/01 05:17:00.000,n,256,2.52,2.16,3.24,20.9,86.7,1005.72,0,0,0,0,0.0383
2022/03/01 05:18:00.004,n,250,3.96,3.24,4.68,20.9,86.7,1005.72,0,0,0,0,0.046158
2022/03/01 05:19:00.006,n,236,3.6,3.6,3.96,20.9,86.7,1005.72,0,0,0,0,0.055733
2022/03/01 05:20:00.004,n,242,5.4,2.52,6.84,20.9,86.7,1005.72,0,0,0,0,0.067024
2022/03/01 05:21:00.002,n,254,1.44,1.08,2.16,20.9,86.8,1005.72,0,0,0,0,0.087013
2022/03/01 05:22:00.000,n,249,2.88,2.52,3.96,20.9,86.8,1005.72,0,0,0,0,0.116615
2022/03/01 05:23:00.014,n,226,1.44,0.72,1.8,20.9,86.8,1005.72,0,0,0,0,0.164452
2022/03/01 05:24:00.011,n,246,2.16,1.8,2.52,20.9,86.7,1005.72,0,0,0,0,0.231361
2022/03/01 05:25:00.000,n,269,3.6,3.24,3.6,20.9,86.7,1005.72,0,0,0,0,0.325203
2022/03/01 05:26:00.000,n,220,1.44,1.08,2.88,20.9,86.7,1005.72,0,0,0,0,0.433769
2022/03/01 05:27:00.000,n,273,6.48,6.12,6.84,20.9,86.7,1005.72,0,0,0,0,0.574913
2022/03/01 05:28:00.004,n,260,4.68,3.96,5.04,20.9,86.7,1005.72,0,0,0,0,0.722046
2022/03/01 05:29:00.002,n,285,2.88,0.72,4.32,20.9,86.7,1005.72,0,0,0,0,0.881271
2022/03/01 05:30:00.000,n,303,2.52,1.44,3.6,20.9,86.7,1005.72,0,0,0,0,1.061134
2022/03/01 05:31:00.012,n,260,3.96,2.88,5.4,20.9,86.7,1005.72,0,0,0,0,1.257324
2022/03/01 05:32:00.009,n,283,6.48,6.48,6.84,20.9,86.7,1005.72,0,0,0,0,1.487122
2022/03/01 05:33:00.007,n,258,5.4,4.68,6.12,20.9,86.6,1005.72,0,0,0,0,1.754608
2022/03/01 05:34:00.000,n,281,4.68,3.24,6.48,20.9,86.6,1005.72,0,0,0,0,2.041245
2022/03/01 05:35:00.001,n,271,3.6,3.24,4.32,20.9,86.6,1005.72,0,0,0,0,2.337608
2022/03/01 05:36:00.000,n,262,3.24,2.88,3.6,20.9,86.6,1005.82,0,0,0,0,2.655068
2022/03/01 05:37:00.000,n,267,2.16,2.16,2.16,20.8,86.6,1005.82,0,0,0,0,2.99263
2022/03/01 05:38:00.000,n,244,2.52,2.16,2.88,20.8,86.6,1005.82,0,0,0,0,3.345871
2022/03/01 05:39:00.008,n,251,2.88,2.52,3.6,20.8,86.6,1005.82,0,0,0,0,3.725586
2022/03/01 05:40:00.005,n,273,3.6,3.6,3.96,20.8,86.6,1005.82,0,0,0,0,4.117546
2022/03/01 05:41:00.001,n,263,5.04,4.68,5.04,20.8,86.6,1005.82,0,0,0,0,4.525757
2022/03/01 05:42:00.015,n,227,4.32,3.96,4.68,20.8,86.6,1005.82,0,0,0,0,4.948883
2022/03/01 05:43:00.000,n,254,1.08,0.72,1.08,20.8,86.5,1005.82,0,0,0,0,5.391121
2022/03/01 05:44:00.000,n,277,3.24,2.88,3.6,20.8,86.5,1005.82,0,0,0,0,5.857048
2022/03/01 05:45:00.000,n,248,3.6,3.24,4.68,20.8,86.6,1005.82,0,0,0,0,6.374092
2022/03/01 05:46:00.004,n,253,5.76,4.32,6.48,20.8,86.5,1005.82,0,0,0,0,7.020226
2022/03/01 05:47:00.001,n,271,3.6,3.24,3.96,20.8,86.5,1005.82,0,0,0,0,7.754135
2022/03/01 05:48:00.000,n,241,2.16,1.44,2.52,20.8,86.5,1005.82,0,0,0,0,8.52604
2022/03/01 05:49:00.011,n,271,5.04,4.32,5.4,20.8,86.4,1005.82,0,0,0,0,9.250908
2022/03/01 05:50:00.010,n,264,6.12,5.76,6.48,20.8,86.4,1005.82,0,0,0,0,10.999604
2022/03/01 05:51:00.007,n,266,4.68,3.96,5.04,20.8,86.4,1005.82,0,0,0,0,14.842378
2022/03/01 05:52:00.000,n,262,4.32,4.32,4.68,20.8,86.4,1005.82,0,0,0,0,17.691346
2022/03/01 05:53:00.000,n,282,7.92,7.56,8.64,20.8,86.3,1005.82,0,0,0,0,14.159164
2022/03/01 05:54:00.000,n,244,4.68,4.32,4.68,20.8,86.3,1005.92,0,0,0,0,13.65307
2022/03/01 05:55:00.000,n,259,2.16,1.44,2.52,20.8,86.3,1005.92,0,0,0,0,13.81134
2022/03/01 05:56:00.000,n,262,4.68,4.32,5.04,20.8,86.3,1005.92,0,0,0,0,14.533768
2022/03/01 05:57:00.009,n,244,6.12,5.76,6.12,20.8,86.3,1005.92,0,0,0,0,17.686386
2022/03/01 05:58:00.007,n,262,7.92,6.84,8.64,20.8,86.3,1005.92,0,0,0,0,21.488648
2022/03/01 05:59:00.004,n,259,6.48,6.12,6.48,20.8,86.2,1005.92,0,0,0,0,25.177536
2022/03/01 06:00:00.002,n,280,6.12,5.4,6.84,20.8,86.2,1005.92,0,0,0,0,25.035096
2022/03/01 06:01:00.000,n,264,6.48,5.76,7.56,20.8,86.1,1005.92,0,0,0,0,23.585816
2022/03/01 06:02:00.000,n,259,5.4,5.04,6.48,20.8,86.1,1005.92,0,0,0,0,21.931382
2022/03/01 06:03:00.000,n,254,4.68,4.32,6.12,20.8,86,1005.92,0,0,0,0,20.548668
2022/03/01 06:04:00.000,n,264,3.6,3.24,4.68,20.8,86,1005.92,0,0,0,0,21.972846
2022/03/01 06:05:00.005,n,266,5.4,5.4,5.76,20.8,86,1005.92,0,0,0,0,19.663848
2022/03/01 06:06:00.002,n,273,5.4,5.04,5.4,20.8,86,1005.92,0,0,0,0,19.732894
2022/03/01 06:07:00.000,n,260,2.88,2.52,3.24,20.8,86.1,1005.92,0,0,0,0,20.293922
2022/03/01 06:08:00.013,n,249,4.68,3.96,5.04,20.8,86,1006.02,0,0,0,0,21.326942
2022/03/01 06:09:00.010,n,256,3.24,2.52,3.96,20.8,86,1006.02,0,0,0,0,36.432152
2022/03/01 06:10:00.000,n,262,3.24,3.24,3.6,20.8,86,1006.02,0,0,0,0,55.652544
2022/03/01 06:11:00.000,n,258,6.12,4.32,7.92,20.8,86,1006.02,0,0,0,0,79.99348
2022/03/01 06:12:00.003,n,264,5.76,5.4,6.48,20.8,85.9,1006.02,0,0,0,0,92.605528
2022/03/01 06:13:00.003,n,269,5.76,5.4,6.12,20.8,85.9,1006.02,0,0,0,0,95.83624
2022/03/01 06:14:00.001,n,289,3.24,2.52,3.96,20.8,85.8,1006.02,0,0,0,0,98.104016
2022/03/01 06:15:00.000,n,247,2.88,1.08,4.68,20.8,85.8,1006.12,0,0,0,0,101.23638
2022/03/01 06:16:00.012,n,253,6.84,6.48,8.28,20.9,85.7,1006.12,0,0,0,0,103.76382
2022/03/01 06:17:00.013,n,273,6.84,6.12,7.2,20.9,85.5,1006.12,0,0,0,0,106.97542
2022/03/01 06:18:00.011,n,243,3.96,3.24,4.68,20.9,85.6,1006.12,0,0,0,0,109.64672
2022/03/01 06:19:00.000,n,272,4.68,3.96,5.04,20.9,85.6,1006.12,0,0,0,0,112.6459
2022/03/01 06:20:00.000,n,262,5.04,4.32,5.4,20.9,85.5,1006.12,0,0,0,0,114.91522
2022/03/01 06:21:00.002,n,246,5.04,4.68,5.4,21,85.4,1006.12,0,0,0,0,117.2723
2022/03/01 06:22:00.000,n,268,4.32,3.96,5.76,21,85.3,1006.12,0,0,0,0,119.55362
2022/03/01 06:23:00.000,n,248,6.12,5.04,6.48,21,85.1,1006.12,0,0,0,0,122.75392
2022/03/01 06:24:00.000,n,232,4.32,3.6,5.04,21,85.1,1006.12,0,0,0,0,125.09274
2022/03/01 06:25:00.009,n,256,5.04,4.68,5.76,21,85,1006.12,0,0,0,0,128.03338
2022/03/01 06:26:00.006,n,239,2.88,2.52,3.24,21,85,1006.12,0,0,0,0,130.47272
2022/03/01 06:27:00.008,n,251,5.04,3.96,5.76,21.1,85.1,1006.22,0,0,0,0,132.96086
2022/03/01 06:28:00.000,n,276,4.68,4.32,5.04,21.1,84.9,1006.22,0,0,0,0,135.53742
2022/03/01 06:29:00.002,n,266,5.76,5.04,6.48,21.1,84.7,1006.22,0,0,0,0,138.74152
2022/03/01 06:30:00.000,n,259,6.12,5.4,7.56,21.1,84.6,1006.22,0,0,0,0,141.66702
2022/03/01 06:31:00.004,n,259,8.28,7.92,8.64,21.1,84.4,1006.22,0,0,0,0,143.8237
2022/03/01 06:32:00.002,n,255,5.76,3.6,9.72,21.2,84.3,1006.22,0,0,0,0,147.34912
2022/03/01 06:33:00.000,n,251,2.88,2.52,3.96,21.2,84.1,1006.22,0,0,0,0,149.12248
2022/03/01 06:34:00.011,n,255,6.84,5.76,7.56,21.2,84.2,1006.32,0,0,0,0,152.23634
2022/03/01 06:35:00.010,n,260,8.64,7.56,9.36,21.2,83.9,1006.22,0,0,0,0,155.65398
2022/03/01 06:36:00.008,n,274,7.92,5.04,10.440002,21.2,83.8,1006.22,0,0,0,0,158.2402
2022/03/01 06:37:00.000,n,248,5.4,5.04,5.76,21.2,83.8,1006.22,0,0,0,0,160.6181
2022/03/01 06:38:00.002,n,268,10.08,8.64,12.24,21.3,83.7,1006.22,0,0,0,0,164.07438
2022/03/01 06:39:00.000,n,100,0.72,0.36,1.08,21.3,83.8,1006.32,0,0,0,0,166.72424
2022/03/01 06:40:00.000,n,286,7.2,6.84,7.92,21.3,83.7,1006.32,0,0,0,0,169.09912
2022/03/01 06:41:00.000,n,245,4.32,3.96,5.04,21.4,83.5,1006.32,0,0,0,0,172.07092
2022/03/01 06:42:00.008,n,221,5.04,2.88,8.28,21.4,83.5,1006.32,0,0,0,0,174.79706
2022/03/01 06:43:00.006,n,261,15.48,14.76,16.2,21.4,82.9,1006.32,0,0,0,0,177.17864
2022/03/01 06:44:00.003,n,243,5.76,3.6,6.48,21.4,82.8,1006.32,0,0,0,0,180.12146
2022/03/01 06:45:00.015,n,282,6.48,4.68,7.56,21.4,82.9,1006.32,0,0,0,0,183.07374
2022/03/01 06:46:00.000,n,281,4.68,3.96,5.04,21.5,83.1,1006.32,0,0,0,0,185.5722
2022/03/01 06:47:00.000,n,287,5.4,5.04,5.76,21.6,82.7,1006.32,0,0,0,0,187.89032
2022/03/01 06:48:00.000,n,271,5.4,3.96,6.84,21.6,83.4,1006.32,0,0,0,0,191.32904
2022/03/01 06:49:00.005,n,257,2.52,1.8,2.88,21.7,83.1,1006.42,0,0,0,0,194.73542
2022/03/01 06:50:00.007,n,301,7.2,6.12,9,21.7,82.5,1006.42,0,0,0,0,196.40716
2022/03/01 06:51:00.003,n,263,7.56,5.76,9,21.7,82.2,1006.42,0,0,0,0,200.04364
2022/03/01 06:52:00.000,n,257,9,8.28,9.36,21.7,82,1006.42,0,0,0,0,202.20284
2022/03/01 06:53:00.010,n,264,6.84,6.12,7.92,21.7,81.7,1006.42,0,0,0,0,206.34132
2022/03/01 06:54:00.008,n,266,6.48,5.04,7.2,21.8,81.9,1006.42,0,0,0,0,210.49386
2022/03/01 06:55:00.000,n,279,2.88,2.52,3.24,21.8,81.7,1006.42,0,0,0,0,213.12508
2022/03/01 06:56:00.003,n,245,3.96,3.6,4.68,21.8,81.8,1006.42,0,0,0,0,190.65926
2022/03/01 06:57:00.000,n,264,2.52,2.16,3.24,21.9,81.5,1006.42,0,0,0,0,214.18496
2022/03/01 06:58:00.000,n,247,4.32,3.6,5.04,21.9,81.4,1006.42,0,0,0,0,220.88996
2022/03/01 06:59:00.005,n,266,3.24,1.44,4.68,22,81.9,1006.42,0,0,0,0,225.1233
2022/03/01 07:00:00.000,n,255,8.64,7.92,9,22.1,81,1006.52,0,0,0,0,231.88416
2022/03/01 07:01:00.002,n,239,4.32,3.6,5.04,22.1,80.8,1006.52,0,0,0,0,232.30834
2022/03/01 07:02:00.000,n,243,7.2,6.12,7.92,22.1,80.3,1006.52,0,0,0,0,216.90338
2022/03/01 07:03:00.012,n,234,4.32,3.96,5.4,22.1,80.6,1006.52,0,0,0,0,241.35132
2022/03/01 07:04:00.000,n,270,5.4,4.68,6.48,22.1,80.3,1006.62,0,0,0,0,245.68908
2022/03/01 07:05:00.000,n,260,10.440002,9,11.88,22.1,79.8,1006.62,0,0,0,0,220.33538
2022/03/01 07:06:00.004,n,233,5.76,5.4,6.12,22.1,79.8,1006.62,0,0,0,0,249.86114
2022/03/01 07:07:00.002,n,278,7.2,5.76,8.28,22.2,80.1,1006.62,0,0,0,0,255.3244
2022/03/01 07:08:00.000,n,267,6.48,4.68,7.92,22.2,80.1,1006.62,0,0,0,0,252.39502
2022/03/01 07:09:00.008,n,263,5.04,4.68,5.4,22.3,79.9,1006.52,0,0,0,0,271.22254
2022/03/01 07:10:00.006,n,267,6.12,4.32,7.92,22.3,79.5,1006.52,0,0,0,0,183.18756
2022/03/01 07:11:00.002,n,268,5.76,4.68,6.12,22.3,79.4,1006.52,0,0,0,0,265.75806
2022/03/01 07:12:00.016,n,248,8.28,6.84,9.72,22.3,78.9,1006.52,0,0,0,0,254.29566
2022/03/01 07:13:00.000,n,283,5.4,4.68,6.12,22.3,79.4,1006.52,0,0,0,0,275.607
2022/03/01 07:14:00.000,n,248,4.68,3.6,6.12,22.4,79,1006.52,0,0,0,0,265.5481
2022/03/01 07:15:00.000,n,273,5.76,3.6,6.84,22.4,79.1,1006.52,0,0,0,0,280.51728
2022/03/01 07:16:00.000,n,278,10.08,9.72,10.8,22.5,78.7,1006.52,0,0,0,0,282.06542
2022/03/01 07:17:00.006,n,255,14.4,12.96,15.48,22.5,78.3,1006.52,0,0,0,0,285.2826
2022/03/01 07:18:00.003,n,286,6.48,4.32,8.28,22.5,78.4,1006.52,0,0,0,0,271.8277
2022/03/01 07:19:00.000,n,247,7.92,6.48,9.36,22.5,78.2,1006.52,0,0,0,0,284.7724
2022/03/01 07:20:00.012,n,259,6.48,6.12,7.56,22.5,78.4,1006.62,0,0,0,0,293.3341
2022/03/01 07:21:00.010,n,252,7.56,6.48,7.92,22.6,78.4,1006.62,0,0,0,0,297.66944
2022/03/01 07:22:00.000,n,267,11.16,8.64,13.68,22.6,77.7,1006.62,0,0,0,0,299.13306
2022/03/01 07:23:00.000,n,237,6.48,5.4,7.56,22.6,77.9,1006.62,0,0,0,0,296.78412
2022/03/01 07:24:00.004,n,248,4.68,4.32,5.4,22.7,77.8,1006.62,0,0,0,0,306.97974
2022/03/01 07:25:00.001,n,254,11.88,10.8,13.32,22.7,77.8,1006.62,0,0,0,0,310.5033
2022/03/01 07:26:00.000,n,248,10.8,8.64,12.24,22.7,77.3,1006.62,0,0,0,0,313.38172
2022/03/01 07:27:00.000,n,264,8.28,7.2,10.08,22.7,77.3,1006.62,0,0,0,0,317.32856
2022/03/01 07:28:00.010,n,297,2.52,1.44,3.24,22.8,77.6,1006.62,0,0,0,0,321.0987
2022/03/01 07:29:00.007,n,285,6.48,5.04,10.8,22.8,77.9,1006.62,0,0,0,0,323.5465
2022/03/01 07:30:00.001,n,191,5.04,3.6,6.12,22.9,77.3,1006.62,0,0,0,0,329.39978
2022/03/01 07:31:00.002,n,289,8.28,6.48,9.36,22.9,76.4,1006.62,0,0,0,0,331.92722
2022/03/01 07:32:00.000,n,271,5.04,4.32,5.76,22.9,76.7,1006.62,0,0,0,0,335.8054
2022/03/01 07:33:00.000,n,258,7.56,6.84,8.64,23,76.6,1006.62,0,0,0,0,339.5096
2022/03/01 07:34:00.003,n,282,10.8,9.72,11.88,23,76.1,1006.62,0,0,0,0,343.84984
2022/03/01 07:35:00.000,n,220,6.84,6.48,7.2,23,76.2,1006.62,0,0,0,0,347.71672
2022/03/01 07:36:00.000,n,266,4.32,2.16,6.84,23.1,76.4,1006.62,0,0,0,0,351.58968
2022/03/01 07:37:00.011,n,256,6.48,6.12,7.56,23.1,76.2,1006.62,0,0,0,0,354.87428
2022/03/01 07:38:00.009,n,228,4.32,3.6,5.76,23.1,76.2,1006.62,0,0,0,0,358.79092
2022/03/01 07:39:00.006,n,153,5.04,3.6,7.92,23.2,75.9,1006.62,0,0,0,0,362.19272
2022/03/01 07:40:00.000,n,244,4.32,3.24,5.04,23.2,76,1006.62,0,0,0,0,365.66088
2022/03/01 07:41:00.000,n,217,2.88,1.44,3.96,23.3,76,1006.62,0,0,0,0,369.86104
2022/03/01 07:42:00.000,n,292,1.44,0.72,1.8,23.4,76.1,1006.62,0,0,0,0,373.41784
2022/03/01 07:43:00.000,n,227,6.12,3.6,7.2,23.4,75.5,1006.62,0,0,0,0,377.30976
2022/03/01 07:44:00.008,n,273,4.32,3.6,6.48,23.4,74.9,1006.62,0,0,0,0,381.44824
2022/03/01 07:45:00.006,n,245,4.68,3.24,5.76,23.4,74.5,1006.62,0,0,0,0,385.54948
2022/03/01 07:46:00.000,n,252,4.68,3.24,5.76,23.5,74.8,1006.62,0,0,0,0,389.16492
2022/03/01 07:47:00.013,n,266,6.84,6.12,8.28,23.5,74.5,1006.62,0,0,0,0,392.41536
2022/03/01 07:48:00.010,n,284,2.88,1.8,3.96,23.5,74.2,1006.62,0,0,0,0,396.5346
2022/03/01 07:49:00.000,n,226,5.4,4.32,6.12,23.5,74.3,1006.62,0,0,0,0,401.1342
2022/03/01 07:50:00.000,n,253,11.52,8.28,12.6,23.5,74.3,1006.62,0,0,0,0,404.24272
2022/03/01 07:51:00.000,n,230,2.16,0.36,3.6,23.5,74.1,1006.62,0,0,0,0,408.42488
2022/03/01 07:52:00.000,n,258,6.48,5.4,6.84,23.5,74.3,1006.62,0,0,0,0,411.28072
2022/03/01 07:53:00.008,n,237,5.4,3.6,6.84,23.5,74.5,1006.62,0,0,0,0,415.45552
2022/03/01 07:54:00.005,n,292,2.52,1.08,3.96,23.6,74.1,1006.62,0,0,0,0,419.06544
2022/03/01 07:55:00.002,n,191,6.84,5.4,8.28,23.6,73.8,1006.62,0,0,0,0,421.42384
2022/03/01 07:56:00.000,n,271,2.88,1.8,4.32,23.6,73.3,1006.62,0,0,0,0,424.69012
2022/03/01 07:57:00.014,n,250,7.56,5.76,8.64,23.6,73.1,1006.72,0,0,0,0,428.28876
2022/03/01 07:58:00.000,n,266,3.24,1.8,3.6,23.6,73.1,1006.72,0,0,0,0,431.04068
2022/03/01 07:59:00.000,n,280,5.4,3.96,6.48,23.7,73,1006.62,0,0,0,0,434.31704
2022/03/01 08:00:00.000,n,288,6.48,5.4,8.64,23.7,72.9,1006.62,0,0,0,0,439.08876
2022/03/01 08:01:00.004,n,253,11.88,10.08,12.96,23.7,72.5,1006.62,0,0,0,0,442.13504
2022/03/01 08:02:00.000,n,256,10.08,7.56,11.52,23.7,72.4,1006.62,0,0,0,0,445.95188
2022/03/01 08:03:00.000,n,246,6.84,4.32,8.64,23.7,72.3,1006.62,0,0,0,0,450.48952
2022/03/01 08:04:00.010,n,243,6.48,5.04,7.92,23.7,72.5,1006.72,0,0,0,0,454.89964
2022/03/01 08:05:00.007,n,295,3.96,2.88,5.4,23.8,72.8,1006.72,0,0,0,0,459.54472
