"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/05 04:05:00.000,n,228,0.72,0.36,1.08,21,83.6,1006.92,0,0,0,0,0.027809
2022/03/05 04:06:00.000,n,184,2.52,2.16,2.88,21,83.6,1006.92,0,0,0,0,0.030441
2022/03/05 04:07:00.004,n,215,4.68,3.96,5.04,20.9,83.5,1006.92,0,0,0,0,0.02697
2022/03/05 04:08:00.001,n,220,1.08,0.72,2.16,20.9,83.5,1006.92,0,0,0,0,0.028725
2022/03/05 04:09:00.000,n,271,2.52,1.8,2.88,20.9,83.5,1006.92,0,0,0,0,0.02697
2022/03/05 04:10:00.000,n,268,2.88,2.16,2.88,20.9,83.6,1006.92,0,0,0,0,0.02697
2022/03/05 04:11:00.011,n,250,2.88,2.52,3.6,20.9,83.6,1006.92,0,0,0,0,0.025215
2022/03/05 04:12:00.007,n,230,0.36,0.36,0.72,20.9,83.6,1006.92,0,0,0,0,0.027809
2022/03/05 04:13:00.000,n,282,6.84,6.12,8.28,20.9,84.2,1006.92,0,0,0,0,0.02697
2022/03/05 04:14:00.002,n,231,3.96,3.24,5.4,21,84,1006.92,0,0,0,0,0.02697
2022/03/05 04:15:00.000,n,263,2.52,2.16,2.88,21,83.8,1007.02,0,0,0,0,0.026093
2022/03/05 04:16:00.000,n,264,2.88,2.52,3.24,21,83.7,1007.02,0,0,0,0,0.025215
2022/03/05 04:17:00.008,n,266,2.88,1.44,4.32,21,83.7,1007.02,0,0,0,0,0.026093
2022/03/05 04:18:00.005,n,222,3.24,2.88,3.6,20.9,83.7,1007.02,0,0,0,0,0.025215
2022/03/05 04:19:00.003,n,226,1.8,1.08,3.96,20.9,83.8,1007.02,0,0,0,0,0.024376
2022/03/05 04:20:00.000,n,248,2.52,2.52,2.88,20.9,84,1007.02,0,0,0,0,0.027809
2022/03/05 04:21:00.013,n,228,1.44,1.44,1.8,20.9,83.9,1007.02,0,0,0,0,0.027809
2022/03/05 04:22:00.000,n,280,2.52,1.44,3.96,20.9,83.9,1007.02,0,0,0,0,0.021744
2022/03/05 04:23:00.000,n,247,7.2,4.32,9.36,20.9,83.9,1007.02,0,0,0,0,0.023499
2022/03/05 04:24:00.000,n,221,3.6,2.88,4.32,20.9,83.8,1007.02,0,0,0,0,0.028725
2022/03/05 04:25:00.005,n,260,5.4,3.96,6.84,20.9,83.8,1007.02,0,0,0,0,0.028725
2022/03/05 04:26:00.003,n,267,3.24,2.52,3.96,20.9,83.8,1007.02,0,0,0,0,0.029602
2022/03/05 04:27:00.000,n,235,8.28,4.68,9.36,20.9,83.7,1007.02,0,0,0,0,0.030441
2022/03/05 04:28:00.000,n,245,2.16,1.44,2.88,20.9,83.7,1007.02,0,0,0,0,0.02697
2022/03/05 04:29:00.003,n,203,3.24,2.52,3.96,20.9,83.6,1007.02,0,0,0,0,0.02697
2022/03/05 04:30:00.001,n,271,1.44,0.36,2.52,20.9,83.6,1007.12,0,0,0,0,0.026093
2022/03/05 04:31:00.000,n,281,3.96,2.88,5.04,20.9,83.6,1007.12,0,0,0,0,0.026093
2022/03/05 04:32:00.000,n,252,6.48,5.76,6.84,20.9,83.6,1007.12,0,0,0,0,0.026093
2022/03/05 04:33:00.000,n,252,4.68,3.96,5.04,20.9,83.5,1007.12,0,0,0,0,0.028725
2022/03/05 04:34:00.000,n,263,5.04,3.96,5.4,20.9,83.5,1007.12,0,0,0,0,0.027809
2022/03/05 04:35:00.000,n,315,1.08,0.36,2.52,20.9,83.5,1007.12,0,0,0,0,0.026093
2022/03/05 04:36:00.010,n,209,1.08,0.72,1.44,20.9,83.5,1007.12,0,0,0,0,0.028725
2022/03/05 04:37:00.008,n,168,1.44,0.72,2.16,20.9,83.7,1007.12,0,0,0,0,0.029602
2022/03/05 04:38:00.006,n,105,1.08,0.72,1.44,20.9,83.6,1007.12,0,0,0,0,0.024376
2022/03/05 04:39:00.004,n,273,3.96,3.6,4.68,20.9,83.6,1007.12,0,0,0,0,0.026093
2022/03/05 04:40:00.001,n,173,3.24,2.16,8.28,20.9,83.6,1007.12,0,0,0,0,0.024376
2022/03/05 04:41:00.000,n,227,1.8,1.8,2.16,20.9,83.7,1007.12,0,0,0,0,0.023499
2022/03/05 04:42:00.000,n,158,2.16,2.16,2.52,20.9,83.7,1007.12,0,0,0,0,0.02697
2022/03/05 04:43:00.000,n,171,4.32,1.8,8.64,20.9,83.8,1007.12,0,0,0,0,0.028725
2022/03/05 04:44:00.000,n,170,8.64,5.04,10.8,20.9,83.9,1007.12,0,0,0,0,0.026093
2022/03/05 04:45:00.001,n,143,4.32,3.24,9.36,20.9,83.9,1007.02,0,0,0,0,0.027809
2022/03/05 04:46:00.000,n,275,3.6,3.24,4.32,20.9,83.8,1007.02,0,0,0,0,0.025215
2022/03/05 04:47:00.012,n,269,3.24,2.88,3.24,20.9,84,1007.02,0,0,0,0,0.025215
2022/03/05 04:48:00.010,n,260,2.16,1.8,2.16,20.9,83.9,1007.02,0,0,0,0,0.02697
2022/03/05 04:49:00.000,n,253,1.8,1.08,2.16,20.8,83.9,1007.12,0,0,0,0,0.026093
2022/03/05 04:50:00.003,n,294,3.6,2.88,5.04,20.8,84,1007.12,0,0,0,0,0.023499
2022/03/05 04:51:00.004,n,249,2.52,2.52,2.88,20.8,84,1007.12,0,0,0,0,0.022621
2022/03/05 04:52:00.001,n,236,7.2,6.48,9.72,20.8,83.9,1007.22,0,0,0,0,0.026093
2022/03/05 04:53:00.000,n,227,2.88,2.52,3.6,20.8,83.9,1007.22,0,0,0,0,0.025215
2022/03/05 04:54:00.010,n,134,0.72,0.36,1.44,20.8,83.9,1007.22,0,0,0,0,0.026093
2022/03/05 04:55:00.009,n,261,2.16,0.72,3.6,20.8,83.9,1007.22,0,0,0,0,0.02697
2022/03/05 04:56:00.007,n,197,4.32,3.24,8.28,20.8,83.9,1007.22,0,0,0,0,0.025215
2022/03/05 04:57:00.005,n,224,2.52,2.16,2.88,20.7,83.9,1007.22,0,0,0,0,0.023499
2022/03/05 04:58:00.000,n,165,2.88,2.16,3.24,20.7,84,1007.22,0,0,0,0,0.024376
2022/03/05 04:59:00.000,n,237,1.44,1.08,1.8,20.7,84,1007.22,0,0,0,0,0.023499
2022/03/05 05:00:00.000,n,220,3.6,2.88,4.32,20.7,84,1007.22,0,0,0,0,0.026093
2022/03/05 05:01:00.000,n,221,2.88,2.16,3.24,20.7,84,1007.22,0,0,0,0,0.022621
2022/03/05 05:02:00.000,n,172,3.24,2.88,3.24,20.7,84.1,1007.22,0,0,0,0,0.024376
2022/03/05 05:03:00.007,n,231,2.16,1.8,2.52,20.7,84.1,1007.22,0,0,0,0,0.026093
2022/03/05 05:04:00.004,n,249,3.24,2.88,3.6,20.7,84.1,1007.32,0,0,0,0,0.026093
2022/03/05 05:05:00.003,n,236,2.52,1.44,3.24,20.7,84.2,1007.32,0,0,0,0,0.026093
2022/03/05 05:06:00.002,n,231,0.72,0.36,1.08,20.7,84.1,1007.32,0,0,0,0,0.022621
2022/03/05 05:07:00.000,n,227,1.44,1.08,2.16,20.7,84.1,1007.32,0,0,0,0,0.023499
2022/03/05 05:08:00.000,n,256,1.08,1.08,1.44,20.7,84.1,1007.32,0,0,0,0,0.024376
2022/03/05 05:09:00.000,n,213,1.44,0.36,3.6,20.7,84.1,1007.32,0,0,0,0,0.023499
2022/03/05 05:10:00.000,n,166,5.76,3.6,9.36,20.7,84.3,1007.32,0,0,0,0,0.024376
2022/03/05 05:11:00.002,n,177,4.68,3.6,9.36,20.7,84.2,1007.32,0,0,0,0,0.026093
2022/03/05 05:12:00.001,n,164,3.96,3.6,4.68,20.7,84.3,1007.32,0,0,0,0,0.025215
2022/03/05 05:13:00.000,n,185,3.24,2.52,3.96,20.7,84.3,1007.32,0,0,0,0,0.029602
2022/03/05 05:14:00.013,n,178,4.68,3.24,9,20.6,84.3,1007.32,0,0,0,0,0.02697
2022/03/05 05:15:00.001,n,149,6.48,3.96,10.08,20.6,84.4,1007.32,0,0,0,0,0.028725
2022/03/05 05:16:00.000,n,146,4.32,1.08,8.64,20.6,84.5,1007.32,0,0,0,0,0.029602
2022/03/05 05:17:00.000,n,166,2.52,1.08,7.92,20.6,84.5,1007.32,0,0,0,0,0.033035
2022/03/05 05:18:00.000,n,179,5.04,4.32,10.440002,20.6,84.6,1007.32,0,0,0,0,0.034828
2022/03/05 05:19:00.000,n,168,6.84,4.32,10.08,20.6,84.7,1007.32,0,0,0,0,0.037422
2022/03/05 05:20:00.008,n,162,4.68,3.6,9.72,20.6,84.8,1007.32,0,0,0,0,0.040016
2022/03/05 05:21:00.005,n,161,12.6,12.6,12.96,20.6,84.9,1007.32,0,0,0,0,0.046997
2022/03/05 05:22:00.003,n,153,7.56,4.32,10.440002,20.5,84.9,1007.32,0,0,0,0,0.05394
2022/03/05 05:23:00.003,n,153,4.32,3.24,4.68,20.5,84.9,1007.42,0,0,0,0,0.065231
2022/03/05 05:24:00.003,n,158,6.84,4.32,11.52,20.5,84.9,1007.42,0,0,0,0,0.080032
2022/03/05 05:25:00.001,n,162,7.56,7.2,7.92,20.5,85,1007.52,0,0,0,0,0.100937
2022/03/05 05:26:00.000,n,176,8.28,6.12,10.440002,20.5,85.1,1007.52,0,0,0,0,0.125275
2022/03/05 05:27:00.000,n,173,9.72,6.84,12.6,20.5,85.1,1007.52,0,0,0,0,0.169601
2022/03/05 05:28:00.007,n,169,4.32,3.6,9.36,20.5,85.2,1007.52,0,0,0,0,0.226135
2022/03/05 05:29:00.004,n,226,2.88,2.16,2.88,20.5,85.2,1007.52,0,0,0,0,0.296516
2022/03/05 05:30:00.001,n,186,4.32,3.6,4.68,20.5,85.3,1007.52,0,0,0,0,0.378189
2022/03/05 05:31:00.000,n,184,2.88,1.8,3.24,20.5,85.3,1007.42,0,0,0,0,0.479736
2022/03/05 05:32:00.012,n,245,2.88,2.88,3.6,20.5,85.3,1007.42,0,0,0,0,0.588837
2022/03/05 05:33:00.010,n,207,2.52,1.8,3.24,20.5,85.3,1007.42,0,0,0,0,0.719452
2022/03/05 05:34:00.000,n,196,4.32,3.96,5.04,20.5,85.3,1007.42,0,0,0,0,0.863838
2022/03/05 05:35:00.000,n,245,0.36,0.36,0.72,20.5,85.3,1007.42,0,0,0,0,1.026382
2022/03/05 05:36:00.005,n,277,3.96,3.24,4.32,20.5,85.4,1007.42,0,0,0,0,1.213036
2022/03/05 05:37:00.004,n,213,4.32,2.88,4.68,20.5,85.3,1007.42,0,0,0,0,1.401253
2022/03/05 05:38:00.001,n,115,0.72,0,1.44,20.5,85.3,1007.42,0,0,0,0,1.608315
2022/03/05 05:39:00.003,n,189,3.6,3.24,7.2,20.4,85.4,1007.52,0,0,0,0,1.828995
2022/03/05 05:40:00.000,n,275,1.44,1.08,1.8,20.4,85.4,1007.52,0,0,0,0,2.070694
2022/03/05 05:41:00.014,n,247,2.88,2.16,3.24,20.4,85.3,1007.52,0,0,0,0,2.345352
2022/03/05 05:42:00.011,n,296,3.96,3.6,4.68,20.4,85.3,1007.52,0,0,0,0,2.663651
2022/03/05 05:43:00.000,n,132,2.16,1.08,3.24,20.4,85.3,1007.52,0,0,0,0,3.002091
2022/03/05 05:44:00.000,n,225,2.88,2.52,3.6,20.4,85.4,1007.52,0,0,0,0,3.367386
2022/03/05 05:45:00.003,n,248,2.16,1.8,2.52,20.4,85.4,1007.52,0,0,0,0,3.737602
2022/03/05 05:46:00.001,n,61,1.08,0.36,1.44,20.4,85.5,1007.52,0,0,0,0,4.125252
2022/03/05 05:47:00.000,n,215,1.44,1.08,1.8,20.4,85.6,1007.52,0,0,0,0,4.528313
2022/03/05 05:48:00.000,n,247,0.36,0,0.36,20.4,85.5,1007.52,0,0,0,0,4.958306
2022/03/05 05:49:00.012,n,231,2.16,2.16,2.88,20.4,85.5,1007.52,0,0,0,0,5.408249
2022/03/05 05:50:00.010,n,215,3.96,3.24,4.68,20.4,85.5,1007.52,0,0,0,0,5.899811
2022/03/05 05:51:00.007,n,259,3.96,2.88,4.68,20.4,85.5,1007.52,0,0,0,0,6.447678
2022/03/05 05:52:00.000,n,181,2.52,1.8,2.88,20.4,85.5,1007.52,0,0,0,0,7.082482
2022/03/05 05:53:00.000,n,241,2.16,1.8,2.16,20.4,85.5,1007.52,0,0,0,0,7.92717
2022/03/05 05:54:00.000,n,195,1.44,0.72,2.52,20.4,85.6,1007.52,0,0,0,0,8.800088
2022/03/05 05:55:00.000,n,232,2.52,2.16,3.24,20.4,85.6,1007.52,0,0,0,0,9.330712
2022/03/05 05:56:00.010,n,89,1.08,0.36,1.8,20.4,85.6,1007.52,0,0,0,0,9.839172
2022/03/05 05:57:00.007,n,270,2.52,2.16,2.52,20.4,85.6,1007.52,0,0,0,0,10.743714
2022/03/05 05:58:00.005,n,16,1.44,0,3.96,20.4,85.7,1007.52,0,0,0,0,12.533532
2022/03/05 05:59:00.002,n,253,3.96,3.24,4.68,20.5,85.7,1007.52,0,0,0,0,15.109482
2022/03/05 06:00:00.000,n,239,1.44,0.36,2.88,20.5,85.6,1007.62,0,0,0,0,16.765634
2022/03/05 06:01:00.000,n,265,2.16,1.44,2.88,20.5,85.6,1007.62,0,0,0,0,17.255898
2022/03/05 06:02:00.000,n,240,3.24,1.8,3.96,20.5,85.7,1007.62,0,0,0,0,18.85025
2022/03/05 06:03:00.000,n,238,2.52,2.16,3.24,20.5,85.7,1007.62,0,0,0,0,18.83049
2022/03/05 06:04:00.004,n,274,2.16,1.8,2.88,20.5,85.6,1007.62,0,0,0,0,18.362618
2022/03/05 06:05:00.006,n,298,2.52,1.8,3.24,20.5,85.8,1007.62,0,0,0,0,21.325378
2022/03/05 06:06:00.004,n,207,0.36,0.36,0.36,20.5,85.8,1007.62,0,0,0,0,22.303696
2022/03/05 06:07:00.001,n,274,5.04,2.52,6.84,20.5,85.6,1007.62,0,0,0,0,21.331062
2022/03/05 06:08:00.000,n,282,4.68,3.24,6.12,20.5,85.6,1007.62,0,0,0,0,20.21782
2022/03/05 06:09:00.000,n,223,1.8,1.44,2.16,20.5,85.7,1007.72,0,0,0,0,20.58731
2022/03/05 06:10:00.000,n,268,3.96,3.6,3.96,20.5,85.6,1007.72,0,0,0,0,21.04889
2022/03/05 06:11:00.000,n,36,0.72,0.36,1.08,20.5,85.6,1007.72,0,0,0,0,21.6185
2022/03/05 06:12:00.000,n,256,2.52,1.8,2.88,20.5,85.6,1007.82,0,0,0,0,23.00312
2022/03/05 06:13:00.006,n,205,2.52,1.8,2.88,20.5,85.7,1007.82,0,0,0,0,32.00571
2022/03/05 06:14:00.002,n,224,1.44,0.36,2.16,20.5,85.7,1007.82,0,0,0,0,60.447828
2022/03/05 06:15:00.001,n,255,2.88,2.52,3.24,20.5,85.7,1007.82,0,0,0,0,78.898048
2022/03/05 06:16:00.000,n,232,1.8,1.44,2.52,20.6,85.6,1007.72,0,0,0,0,81.473392
2022/03/05 06:17:00.012,n,247,7.92,7.2,8.64,20.6,85.6,1007.72,0,0,0,0,83.662808
2022/03/05 06:18:00.009,n,195,5.76,4.68,6.48,20.6,85.4,1007.72,0,0,0,0,85.514104
2022/03/05 06:19:00.000,n,269,3.6,2.88,4.68,20.6,85.4,1007.72,0,0,0,0,87.53584
2022/03/05 06:20:00.000,n,319,5.04,3.6,6.48,20.6,85.5,1007.72,0,0,0,0,89.32724
2022/03/05 06:21:00.000,n,261,4.68,4.32,5.76,20.6,85.3,1007.82,0,0,0,0,91.02108
2022/03/05 06:22:00.000,n,247,6.84,6.12,7.92,20.6,85,1007.82,0,0,0,0,92.28136
2022/03/05 06:23:00.000,n,265,7.2,6.48,8.28,20.6,85,1007.82,0,0,0,0,94.340592
2022/03/05 06:24:00.009,n,271,0.72,0.36,1.44,20.6,85,1007.82,0,0,0,0,96.174152
2022/03/05 06:25:00.005,n,269,2.52,2.52,2.88,20.6,84.9,1007.82,0,0,0,0,98.251536
2022/03/05 06:26:00.000,n,276,6.48,5.4,7.56,20.6,84.7,1007.82,0,0,0,0,100.56918
2022/03/05 06:27:00.012,n,263,4.32,3.96,5.04,20.7,84.6,1007.82,0,0,0,0,103.43938
2022/03/05 06:28:00.000,n,239,5.76,3.96,8.28,20.7,84.5,1007.92,0,0,0,0,105.94696
2022/03/05 06:29:00.000,n,256,5.76,4.68,8.28,20.7,84.3,1007.92,0,0,0,0,108.9795
2022/03/05 06:30:00.003,n,196,2.88,1.8,4.32,20.7,84.3,1007.92,0,0,0,0,112.0941
2022/03/05 06:31:00.001,n,252,7.92,6.48,9.36,20.7,84.2,1007.92,0,0,0,0,114.72976
2022/03/05 06:32:00.000,n,251,1.8,1.08,1.8,20.7,84.1,1007.92,0,0,0,0,118.05142
2022/03/05 06:33:00.000,n,221,4.32,3.96,5.04,20.7,83.9,1007.92,0,0,0,0,121.11538
2022/03/05 06:34:00.010,n,256,5.4,4.68,5.76,20.8,83.8,1007.92,0,0,0,0,124.42712
2022/03/05 06:35:00.008,n,233,5.04,4.32,5.76,20.8,83.8,1007.92,0,0,0,0,127.47716
2022/03/05 06:36:00.008,n,255,6.12,5.4,6.48,20.9,83.5,1007.92,0,0,0,0,130.3276
2022/03/05 06:37:00.000,n,214,1.08,0.72,1.44,20.9,83.4,1007.92,0,0,0,0,133.31076
2022/03/05 06:38:00.002,n,103,1.44,0.36,2.16,20.9,83.5,1007.82,0,0,0,0,136.6147
2022/03/05 06:39:00.000,n,226,2.16,1.44,2.88,21,83.4,1007.82,0,0,0,0,139.769
2022/03/05 06:40:00.000,n,255,3.24,2.88,3.6,21.1,82.9,1007.92,0,0,0,0,143.15492
2022/03/05 06:41:00.008,n,270,5.76,5.04,6.12,21.1,82.4,1007.92,0,0,0,0,146.26624
2022/03/05 06:42:00.007,n,236,4.32,3.24,5.76,21.1,82.2,1007.92,0,0,0,0,149.76556
2022/03/05 06:43:00.010,n,276,2.16,1.44,2.88,21.2,82.4,1008.02,0,0,0,0,152.64168
2022/03/05 06:44:00.007,n,243,8.64,7.56,9.72,21.2,81.7,1008.02,0,0,0,0,155.98422
2022/03/05 06:45:00.005,n,264,4.32,3.6,5.4,21.2,81.6,1008.02,0,0,0,0,159.52528
2022/03/05 06:46:00.000,n,246,5.04,4.68,5.76,21.2,81.3,1008.02,0,0,0,0,162.84172
2022/03/05 06:47:00.000,n,283,6.12,4.68,7.56,21.3,81.3,1008.02,0,0,0,0,166.22654
2022/03/05 06:48:00.005,n,240,3.6,2.88,3.96,21.4,81.4,1008.02,0,0,0,0,169.33724
2022/03/05 06:49:00.000,n,209,3.96,2.88,4.68,21.4,81.2,1008.02,0,0,0,0,172.54128
2022/03/05 06:50:00.000,n,254,5.4,4.68,6.12,21.4,80.8,1008.12,0,0,0,0,175.70626
2022/03/05 06:51:00.008,n,253,5.04,4.68,5.4,21.5,80.3,1008.12,0,0,0,0,179.03054
2022/03/05 06:52:00.006,n,278,6.84,5.76,7.92,21.5,80.1,1008.12,0,0,0,0,182.21596
2022/03/05 06:53:00.004,n,254,6.12,6.12,6.12,21.5,79.9,1008.12,0,0,0,0,185.74836
2022/03/05 06:54:00.002,n,250,6.48,6.12,7.2,21.5,79.6,1008.12,0,0,0,0,189.06684
2022/03/05 06:55:00.000,n,300,6.12,5.4,6.48,21.6,79.7,1008.12,0,0,0,0,192.37862
2022/03/05 06:56:00.002,n,283,7.2,6.12,9,21.6,79.2,1008.12,0,0,0,0,195.88172
2022/03/05 06:57:00.000,n,239,7.56,6.84,8.28,21.7,79.2,1008.12,0,0,0,0,199.5417
2022/03/05 06:58:00.000,n,240,2.16,1.8,3.6,21.7,79.1,1008.12,0,0,0,0,202.57942
2022/03/05 06:59:00.000,n,224,2.52,1.8,3.96,21.8,79.1,1008.12,0,0,0,0,205.94398
2022/03/05 07:00:00.007,n,271,4.68,3.96,5.76,21.9,79.1,1008.12,0,0,0,0,209.56428
2022/03/05 07:01:00.007,n,256,1.8,1.8,1.8,22,79.4,1008.12,0,0,0,0,213.13056
2022/03/05 07:02:00.003,n,273,6.84,6.48,6.84,22,78.2,1008.12,0,0,0,0,216.64436
2022/03/05 07:03:00.001,n,291,4.32,3.96,5.04,22,78.1,1008.12,0,0,0,0,220.0602
2022/03/05 07:04:00.000,n,252,1.8,1.44,2.52,22.1,78,1008.12,0,0,0,0,223.50196
2022/03/05 07:05:00.000,n,209,5.04,4.68,5.76,22.1,77.7,1008.12,0,0,0,0,226.77864
2022/03/05 07:06:00.001,n,265,4.68,4.32,4.68,22.2,77.5,1008.12,0,0,0,0,230.25742
2022/03/05 07:07:00.000,n,240,4.68,4.32,5.4,22.2,76.8,1008.12,0,0,0,0,233.89634
2022/03/05 07:08:00.009,n,262,3.24,2.52,3.6,22.2,76.9,1008.12,0,0,0,0,237.30758
2022/03/05 07:09:00.006,n,232,2.88,2.16,3.24,22.3,76.8,1008.12,0,0,0,0,240.96634
2022/03/05 07:10:00.003,n,262,4.32,3.6,4.68,22.4,76.7,1008.22,0,0,0,0,244.81704
2022/03/05 07:11:00.000,n,270,7.92,6.84,8.64,22.4,76.4,1008.22,0,0,0,0,248.66654
2022/03/05 07:12:00.011,n,257,6.84,5.76,8.28,22.4,75.9,1008.22,0,0,0,0,251.819
2022/03/05 07:13:00.000,n,255,5.4,5.04,5.76,22.5,76,1008.22,0,0,0,0,255.3878
2022/03/05 07:14:00.003,n,259,5.4,4.32,6.12,22.5,75.4,1008.22,0,0,0,0,258.72736
2022/03/05 07:15:00.001,n,270,6.84,6.12,7.56,22.5,74.9,1008.22,0,0,0,0,261.97076
2022/03/05 07:16:00.000,n,258,10.440002,10.08,10.8,22.5,74.6,1008.22,0,0,0,0,265.9173
2022/03/05 07:17:00.000,n,294,9.36,7.56,12.24,22.6,77.2,1008.12,0,0,0,0,269.05786
2022/03/05 07:18:00.000,n,255,6.48,5.4,6.84,22.7,75.1,1008.12,0,0,0,0,272.76148
2022/03/05 07:19:00.010,n,271,5.76,5.4,6.48,22.7,75,1008.12,0,0,0,0,276.61066
2022/03/05 07:20:00.008,n,270,3.24,2.52,3.96,22.7,74.7,1008.22,0,0,0,0,279.96216
2022/03/05 07:21:00.004,n,263,5.76,5.04,6.84,22.8,74.7,1008.12,0,0,0,0,283.89892
2022/03/05 07:22:00.001,n,300,6.48,3.6,8.28,22.8,74.8,1008.12,0,0,0,0,287.32148
2022/03/05 07:23:00.000,n,273,5.4,2.16,7.92,22.9,74,1008.12,0,0,0,0,290.88868
2022/03/05 07:24:00.000,n,239,2.16,0.72,4.68,22.9,73.6,1008.12,0,0,0,0,294.63166
2022/03/05 07:25:00.000,n,252,7.2,6.84,7.56,22.9,73.3,1008.12,0,0,0,0,298.21534
2022/03/05 07:26:00.000,n,218,4.32,2.88,5.4,22.9,73.6,1008.12,0,0,0,0,301.59088
2022/03/05 07:27:00.010,n,256,7.92,7.56,8.64,22.9,73,1008.12,0,0,0,0,305.42114
2022/03/05 07:28:00.007,n,280,6.48,5.4,7.92,22.9,73,1008.12,0,0,0,0,308.97186
2022/03/05 07:29:00.004,n,270,1.8,1.08,2.16,23,73.1,1008.12,0,0,0,0,312.73492
2022/03/05 07:30:00.014,n,245,5.04,4.32,5.4,23,73.1,1008.12,0,0,0,0,316.34058
2022/03/05 07:31:00.000,n,254,8.64,6.84,9.72,23.1,72.7,1008.12,0,0,0,0,320.00208
2022/03/05 07:32:00.000,n,280,4.32,3.96,4.32,23.2,73.7,1008.12,0,0,0,0,323.57568
2022/03/05 07:33:00.000,n,275,4.32,3.6,5.4,23.3,74,1008.12,0,0,0,0,327.09008
2022/03/05 07:34:00.004,n,251,5.4,4.68,5.76,23.3,72.2,1008.12,0,0,0,0,331.2655
2022/03/05 07:35:00.002,n,230,5.76,5.04,6.48,23.3,72.2,1008.12,0,0,0,0,334.57728
2022/03/05 07:36:00.000,n,278,6.84,6.48,7.56,23.4,72.7,1008.22,0,0,0,0,338.14964
2022/03/05 07:37:00.000,n,214,1.44,1.08,1.44,23.5,72.9,1008.22,0,0,0,0,341.67912
2022/03/05 07:38:00.007,n,276,6.12,5.04,7.2,23.5,71.8,1008.22,0,0,0,0,345.16512
2022/03/05 07:39:00.007,n,218,2.52,2.16,2.88,23.5,71.4,1008.22,0,0,0,0,349.13852
2022/03/05 07:40:00.000,n,255,6.48,4.68,7.56,23.6,71.1,1008.32,0,0,0,0,352.78844
2022/03/05 07:41:00.003,n,243,11.88,10.440002,13.68,23.6,70.4,1008.32,0,0,0,0,356.52836
2022/03/05 07:42:00.000,n,253,9,8.28,9.72,23.6,70.3,1008.22,0,0,0,0,360.19352
2022/03/05 07:43:00.000,n,269,6.12,4.68,7.2,23.5,70.5,1008.22,0,0,0,0,363.85776
2022/03/05 07:44:00.005,n,277,7.2,6.84,7.56,23.6,70.7,1008.32,0,0,0,0,367.10024
2022/03/05 07:45:00.004,n,284,9.72,9.36,10.08,23.6,69.7,1008.32,0,0,0,0,370.8884
2022/03/05 07:46:00.002,n,266,7.56,6.48,7.92,23.6,70.7,1008.32,0,0,0,0,374.303
2022/03/05 07:47:00.000,n,232,6.84,6.12,7.56,23.6,70.2,1008.32,0,0,0,0,377.72456
2022/03/05 07:48:00.001,n,269,5.76,5.04,6.48,23.6,70.3,1008.32,0,0,0,0,381.41076
2022/03/05 07:49:00.000,n,280,6.12,5.76,7.2,23.7,70.3,1008.32,0,0,0,0,384.3914
2022/03/05 07:50:00.000,n,177,3.96,3.24,5.4,23.7,70.1,1008.32,0,0,0,0,387.98608
2022/03/05 07:51:00.000,n,285,11.52,11.16,12.24,23.7,69.3,1008.22,0,0,0,0,391.75776
2022/03/05 07:52:00.006,n,146,7.92,4.32,9,23.7,69.7,1008.22,0,0,0,0,395.33532
2022/03/05 07:53:00.000,n,266,3.6,2.88,4.32,23.8,69.7,1008.22,0,0,0,0,399.042
2022/03/05 07:54:00.008,n,236,6.48,5.76,6.84,23.9,69.1,1008.32,0,0,0,0,402.1624
2022/03/05 07:55:00.005,n,218,1.08,0.72,1.44,23.9,69.5,1008.22,0,0,0,0,405.64752
2022/03/05 07:56:00.003,n,309,2.52,1.08,3.96,24,70,1008.32,0,0,0,0,408.93244
2022/03/05 07:57:00.000,n,233,3.6,1.44,5.4,24,68.7,1008.32,0,0,0,0,412.82496
2022/03/05 07:58:00.000,n,279,4.32,3.24,5.76,24.1,68.4,1008.32,0,0,0,0,415.45528
2022/03/05 07:59:00.000,n,246,5.76,5.04,7.56,24.1,68.3,1008.32,0,0,0,0,419.81012
2022/03/05 08:00:00.000,n,179,6.12,5.4,7.2,24.1,67.8,1008.22,0,0,0,0,422.98012
2022/03/05 08:01:00.005,n,272,3.96,3.6,4.68,24.2,68.1,1008.22,0,0,0,0,426.37608
2022/03/05 08:02:00.003,n,303,3.96,3.6,5.04,24.2,68.6,1008.22,0,0,0,0,429.83068
2022/03/05 08:03:00.000,n,277,7.56,6.84,7.92,24.3,67.6,1008.22,0,0,0,0,432.87176
2022/03/05 08:04:00.000,n,267,6.84,5.4,8.64,24.3,67.5,1008.22,0,0,0,0,436.57172
2022/03/05 08:05:00.011,n,282,3.24,2.88,3.6,24.3,67.7,1008.22,0,0,0,0,439.86668
2022/03/05 08:06:00.009,n,264,6.12,3.6,7.2,24.3,68.3,1008.22,0,0,0,0,443.49556
2022/03/05 08:07:00.000,n,263,2.52,1.8,2.52,24.3,67.6,1008.22,0,0,0,0,446.86712
