"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/23 04:05:00.000,n,35,3.24,2.88,4.32,19.7,77,1011.72,0,0,0,0,0.026093
2022/03/23 04:06:00.000,n,217,1.44,0.72,1.8,19.7,77.1,1011.72,0,0,0,0,0.023499
2022/03/23 04:07:00.000,n,277,3.24,2.88,3.96,19.7,77,1011.72,0,0,0,0,0.026093
2022/03/23 04:08:00.004,n,234,1.08,0.72,1.44,19.7,76.9,1011.72,0,0,0,0,0.025253
2022/03/23 04:09:00.001,n,241,3.24,2.88,3.6,19.7,77,1011.72,0,0,0,0,0.020027
2022/03/23 04:10:00.000,n,273,3.24,2.16,3.6,19.6,77.1,1011.72,0,0,0,0,0.023499
2022/03/23 04:11:00.012,n,280,2.16,0.72,2.88,19.6,77.4,1011.72,0,0,0,0,0.023499
2022/03/23 04:12:00.009,n,221,1.8,1.08,2.16,19.6,77.5,1011.72,0,0,0,0,0.025253
2022/03/23 04:13:00.000,n,282,5.04,3.96,6.48,19.6,77.2,1011.72,0,0,0,0,0.026093
2022/03/23 04:14:00.003,n,23,0,0,0.36,19.6,77.2,1011.72,0,0,0,0,0.022659
2022/03/23 04:15:00.000,n,289,4.68,0.36,6.12,19.6,77.4,1011.72,0,0,0,0,0.022659
2022/03/23 04:16:00.000,n,285,1.44,1.08,2.16,19.6,77.3,1011.72,0,0,0,0,0.020027
2022/03/23 04:17:00.000,n,298,1.44,1.08,1.8,19.6,77.4,1011.72,0,0,0,0,0.021782
2022/03/23 04:18:00.007,n,251,3.24,2.52,3.96,19.6,77.3,1011.72,0,0,0,0,0.023499
2022/03/23 04:19:00.005,n,273,3.24,2.88,3.6,19.5,77.2,1011.72,0,0,0,0,0.020866
2022/03/23 04:20:00.002,n,252,4.68,4.32,5.04,19.6,77.4,1011.72,0,0,0,0,0.020866
2022/03/23 04:21:00.016,n,269,3.24,1.44,4.68,19.5,77.1,1011.72,0,0,0,0,0.01915
2022/03/23 04:22:00.000,n,169,0.72,0.36,1.08,19.5,77.1,1011.72,0,0,0,0,0.021782
2022/03/23 04:23:00.000,n,288,1.8,0.72,2.52,19.5,77,1011.72,0,0,0,0,0.020866
2022/03/23 04:24:00.000,n,261,2.16,2.16,2.52,19.5,77.1,1011.82,0,0,0,0,0.021782
2022/03/23 04:25:00.005,n,282,2.52,0.72,3.24,19.5,77.5,1011.72,0,0,0,0,0.023499
2022/03/23 04:26:00.002,n,281,3.96,2.88,4.32,19.5,77.2,1011.82,0,0,0,0,0.020027
2022/03/23 04:27:00.000,n,286,2.16,1.8,2.88,19.5,77.6,1011.82,0,0,0,0,0.021782
2022/03/23 04:28:00.012,n,231,3.96,3.24,4.68,19.5,77.1,1011.82,0,0,0,0,0.018272
2022/03/23 04:29:00.009,n,270,1.44,1.08,1.44,19.4,77.1,1011.82,0,0,0,0,0.028725
2022/03/23 04:30:00.003,n,250,3.24,2.16,3.96,19.4,77.1,1011.82,0,0,0,0,0.036583
2022/03/23 04:31:00.000,n,262,2.52,0.72,3.24,19.4,77.1,1011.82,0,0,0,0,0.029602
2022/03/23 04:32:00.000,n,250,3.24,2.88,3.96,19.4,77.1,1011.82,0,0,0,0,0.033951
2022/03/23 04:33:00.000,n,286,1.44,1.08,1.8,19.3,77.2,1011.82,0,0,0,0,0.031357
2022/03/23 04:34:00.006,n,289,2.88,1.8,3.96,19.3,77.4,1011.82,0,0,0,0,0.032234
2022/03/23 04:35:00.003,n,281,3.6,3.24,3.96,19.4,77.5,1011.82,0,0,0,0,0.033951
2022/03/23 04:36:00.000,n,243,0.72,0.36,1.44,19.4,77.2,1011.82,0,0,0,0,0.032234
2022/03/23 04:37:00.000,n,281,4.68,3.24,6.12,19.3,77.2,1011.82,0,0,0,0,0.030479
2022/03/23 04:38:00.011,n,286,1.8,1.08,2.52,19.3,77.3,1011.82,0,0,0,0,0.032234
2022/03/23 04:39:00.009,n,270,1.8,0.72,2.88,19.3,77.4,1011.82,0,0,0,0,0.030479
2022/03/23 04:40:00.000,n,283,4.32,3.96,4.68,19.3,77.4,1011.82,0,0,0,0,0.028725
2022/03/23 04:41:00.003,n,224,0.72,0.36,1.08,19.3,77.4,1011.92,0,0,0,0,0.031357
2022/03/23 04:42:00.000,n,260,2.88,2.88,3.24,19.3,77.4,1011.92,0,0,0,0,0.029602
2022/03/23 04:43:00.000,n,269,3.96,3.6,4.32,19.3,77.6,1011.92,0,0,0,0,0.031357
2022/03/23 04:44:00.000,n,284,0.72,0.36,1.44,19.3,77.5,1011.92,0,0,0,0,0.028725
2022/03/23 04:45:00.007,n,289,1.08,0.72,1.44,19.3,77.4,1011.92,0,0,0,0,0.031357
2022/03/23 04:46:00.005,n,289,2.52,2.16,2.88,19.3,77.6,1011.92,0,0,0,0,0.028725
2022/03/23 04:47:00.001,n,28,1.08,0.72,1.8,19.3,77.5,1011.92,0,0,0,0,0.025253
2022/03/23 04:48:00.015,n,59,1.08,0.36,1.8,19.3,77.9,1011.82,0,0,0,0,0.027008
2022/03/23 04:49:00.000,n,302,0.72,0.36,1.44,19.3,77.9,1011.82,0,0,0,0,0.026131
2022/03/23 04:50:00.000,n,209,4.68,3.6,6.84,19.3,77.8,1011.82,0,0,0,0,0.029602
2022/03/23 04:51:00.000,n,283,3.24,2.88,3.96,19.3,77.9,1011.82,0,0,0,0,0.027008
2022/03/23 04:52:00.005,n,275,1.8,0.72,2.52,19.3,77.7,1011.82,0,0,0,0,0.026131
2022/03/23 04:53:00.003,n,268,1.44,0.36,2.16,19.3,77.7,1011.82,0,0,0,0,0.028725
2022/03/23 04:54:00.000,n,128,2.16,1.8,2.88,19.3,77.8,1011.82,0,0,0,0,0.027885
2022/03/23 04:55:00.012,n,269,0.72,0.36,1.08,19.3,77.9,1011.82,0,0,0,0,0.027885
2022/03/23 04:56:00.009,n,199,2.88,0.72,4.32,19.3,77.8,1011.82,0,0,0,0,0.027008
2022/03/23 04:57:00.006,n,161,3.24,1.44,7.92,19.3,77.9,1011.92,0,0,0,0,0.027008
2022/03/23 04:58:00.000,n,110,2.16,2.16,3.24,19.3,77.7,1011.92,0,0,0,0,0.025253
2022/03/23 04:59:00.000,n,114,2.52,0.72,3.24,19.3,77.7,1011.92,0,0,0,0,0.026131
2022/03/23 05:00:00.000,n,261,3.24,2.52,3.6,19.3,78.4,1011.92,0,0,0,0,0.027885
2022/03/23 05:01:00.000,n,205,2.52,2.16,3.24,19.4,77.8,1011.92,0,0,0,0,0.023499
2022/03/23 05:02:00.008,n,343,1.08,0.72,2.16,19.3,77.8,1011.92,0,0,0,0,0.028725
2022/03/23 05:03:00.006,n,309,1.08,0.72,2.16,19.3,77.6,1011.92,0,0,0,0,0.026131
2022/03/23 05:04:00.003,n,319,0.36,0,0.36,19.3,77.7,1011.92,0,0,0,0,0.027008
2022/03/23 05:05:00.001,n,329,2.16,1.08,2.88,19.3,77.8,1012.02,0,0,0,0,0.026131
2022/03/23 05:06:00.015,n,7,0.72,0,2.52,19.3,77.8,1012.02,0,0,0,0,0.026131
2022/03/23 05:07:00.000,n,280,2.16,1.08,3.6,19.3,78,1012.02,0,0,0,0,0.030479
2022/03/23 05:08:00.000,n,276,1.44,1.08,1.8,19.3,78.4,1011.92,0,0,0,0,0.028725
2022/03/23 05:09:00.000,n,98,1.08,0.36,1.44,19.3,78,1011.92,0,0,0,0,0.030479
2022/03/23 05:10:00.005,n,256,1.8,1.08,2.52,19.3,78.1,1011.92,0,0,0,0,0.029602
2022/03/23 05:11:00.003,n,350,0.72,0.72,1.08,19.3,78.1,1012.02,0,0,0,0,0.031357
2022/03/23 05:12:00.000,n,275,0.72,0.36,1.08,19.3,78,1012.02,0,0,0,0,0.029602
2022/03/23 05:13:00.000,n,332,0.72,0.36,0.72,19.3,78.1,1012.02,0,0,0,0,0.030479
2022/03/23 05:14:00.010,n,260,2.16,1.44,2.52,19.3,78,1012.02,0,0,0,0,0.033073
2022/03/23 05:15:00.008,n,14,1.08,0.36,1.44,19.3,78.1,1012.02,0,0,0,0,0.03746
2022/03/23 05:16:00.000,n,136,1.08,0.36,1.44,19.3,78,1012.02,0,0,0,0,0.0383
2022/03/23 05:17:00.001,n,239,0.72,0.36,0.72,19.3,77.9,1012.02,0,0,0,0,0.040016
2022/03/23 05:18:00.000,n,235,0.72,0.36,1.08,19.3,77.9,1012.02,0,0,0,0,0.048752
2022/03/23 05:19:00.000,n,207,0.72,0.72,1.08,19.3,77.9,1012.02,0,0,0,0,0.053978
2022/03/23 05:20:00.007,n,286,2.16,2.16,2.88,19.3,77.8,1012.02,0,0,0,0,0.058327
2022/03/23 05:21:00.005,n,337,0.72,0.36,1.44,19.2,77.8,1012.02,0,0,0,0,0.062675
2022/03/23 05:22:00.002,n,256,2.16,1.44,2.52,19.2,77.8,1012.12,0,0,0,0,0.069618
2022/03/23 05:23:00.000,n,240,2.16,2.16,2.52,19.2,77.9,1012.12,0,0,0,0,0.078354
2022/03/23 05:24:00.013,n,266,3.6,3.24,3.96,19.2,78,1012.12,0,0,0,0,0.086136
2022/03/23 05:25:00.000,n,236,1.8,1.44,2.16,19.2,78.1,1012.12,0,0,0,0,0.100937
2022/03/23 05:26:00.000,n,244,0.72,0.36,0.72,19.2,78.2,1012.12,0,0,0,0,0.118332
2022/03/23 05:27:00.005,n,298,1.08,0.36,2.52,19.1,78.3,1012.12,0,0,0,0,0.142708
2022/03/23 05:28:00.002,n,274,1.8,1.44,1.8,19.1,78.4,1012.12,0,0,0,0,0.178337
2022/03/23 05:29:00.000,n,93,1.44,1.08,1.8,19.1,78.5,1012.12,0,0,0,0,0.229645
2022/03/23 05:30:00.000,n,104,1.44,0.36,1.8,19.1,78.8,1012.12,0,0,0,0,0.306091
2022/03/23 05:31:00.010,n,294,1.08,0.36,1.44,19.1,78.7,1012.12,0,0,0,0,0.419006
2022/03/23 05:32:00.000,n,147,2.16,2.16,2.16,19.2,78.6,1012.12,0,0,0,0,0.580864
2022/03/23 05:33:00.005,n,129,1.44,0.36,2.52,19.2,78.7,1012.12,0,0,0,0,0.776711
2022/03/23 05:34:00.000,n,284,2.16,1.44,2.16,19.2,78.7,1012.12,0,0,0,0,0.988007
2022/03/23 05:35:00.000,n,83,0.72,0,1.08,19.1,78.5,1012.12,0,0,0,0,1.21727
2022/03/23 05:36:00.005,n,274,1.8,1.44,1.8,19.1,78.6,1012.22,0,0,0,0,1.447945
2022/03/23 05:37:00.000,n,232,2.88,2.52,2.88,19.1,78.6,1012.22,0,0,0,0,1.682663
2022/03/23 05:38:00.000,n,272,3.24,2.52,3.96,19.1,79.1,1012.22,0,0,0,0,1.918793
2022/03/23 05:39:00.006,n,230,2.16,1.8,2.52,19.1,78.9,1012.22,0,0,0,0,2.14325
2022/03/23 05:40:00.013,n,282,2.16,1.8,2.52,19.1,78.7,1012.22,0.02,1.1,0,0,2.157097
2022/03/23 05:41:00.003,n,270,3.6,3.24,4.32,19.1,78.7,1012.22,0.03,0.5,0,0,2.561417
2022/03/23 05:42:00.009,n,289,2.16,1.8,2.52,19,78.9,1012.22,0.03,0,0,0,2.7705
2022/03/23 05:43:00.000,n,237,1.8,1.08,2.16,19,78.8,1012.22,0.03,0,0,0,2.98542
2022/03/23 05:44:00.003,n,283,0.72,0.36,2.52,19,78.9,1012.22,0.03,0,0,0,3.188019
2022/03/23 05:45:00.000,n,147,2.16,1.8,2.52,19,79,1012.22,0.03,0,0,0,3.386078
2022/03/23 05:46:00.000,n,284,2.88,2.16,3.6,19,78.9,1012.22,0.03,0,0,0,3.591385
2022/03/23 05:47:00.003,n,244,2.16,1.8,2.52,18.9,79,1012.32,0.03,0,0,0,3.813934
2022/03/23 05:48:00.008,n,299,2.52,2.16,3.24,18.9,79.1,1012.32,0.03,0,0,0,4.032745
2022/03/23 05:49:00.000,n,297,1.8,1.44,2.52,18.9,79,1012.32,0.03,0,0,0,4.272805
2022/03/23 05:50:00.002,n,302,1.8,1.08,2.52,18.9,79.2,1012.32,0.03,0,0,0,4.531327
2022/03/23 05:51:00.008,n,218,1.44,0.72,2.52,18.9,79.1,1012.32,0.03,0,0,0,4.842644
2022/03/23 05:52:00.000,n,65,1.08,0.72,1.8,18.9,79.1,1012.32,0.03,0,0,0,5.177689
2022/03/23 05:53:00.003,n,204,0.36,0.36,0.72,18.9,79.3,1012.32,0.03,0,0,0,5.548249
2022/03/23 05:54:00.000,n,273,1.08,0.36,3.24,19,79.7,1012.32,0.03,0,0,0,6.031761
2022/03/23 05:55:00.000,n,235,0.36,0.36,0.72,19,79.5,1012.32,0.03,0,0,0,6.620636
2022/03/23 05:56:00.003,n,266,1.08,1.08,1.44,19,79.2,1012.32,0.03,0,0,0,7.396164
2022/03/23 05:57:00.008,n,277,2.52,1.8,2.88,19,78.9,1012.32,0.03,0,0,0,8.296585
2022/03/23 05:58:00.000,n,177,1.08,0.72,1.8,18.9,78.9,1012.32,0.03,0,0,0,9.273644
2022/03/23 05:59:00.002,n,236,2.88,2.52,3.24,18.9,78.9,1012.32,0.03,0,0,0,10.29194
2022/03/23 06:00:00.008,n,285,1.8,1.08,2.88,18.9,79,1012.42,0.03,0,0,0,11.340752
2022/03/23 06:01:00.000,n,252,4.32,3.6,4.68,18.9,79,1012.42,0.03,0,0,0,12.42386
2022/03/23 06:02:00.001,n,268,3.96,3.6,4.68,18.9,78.9,1012.42,0.03,0,0,0,13.5561
2022/03/23 06:03:00.000,n,320,1.8,1.08,1.8,18.9,79,1012.42,0.03,0,0,0,14.735566
2022/03/23 06:04:00.000,n,274,3.96,3.6,4.68,18.9,78.9,1012.42,0.03,0,0,0,15.890924
2022/03/23 06:05:00.001,n,217,1.44,1.08,1.8,18.9,78.9,1012.52,0.03,0,0,0,17.024956
2022/03/23 06:06:00.006,n,286,1.8,1.44,2.16,18.8,78.9,1012.52,0.03,0,0,0,18.173332
2022/03/23 06:07:00.013,n,258,3.96,2.16,5.4,18.8,79,1012.52,0.03,0,0,0,19.344254
2022/03/23 06:08:00.002,n,254,4.32,3.6,4.68,18.8,79,1012.52,0.03,0,0,0,21.767158
2022/03/23 06:09:00.007,n,295,3.6,2.88,3.96,18.9,79.8,1012.52,0.03,0,0,0,26.870232
2022/03/23 06:10:00.000,n,175,0.72,0.72,1.08,18.9,79.5,1012.52,0.03,0,0,0,30.708808
2022/03/23 06:11:00.001,n,292,2.16,1.8,2.52,18.9,79.2,1012.52,0.03,0,0,0,33.189698
2022/03/23 06:12:00.000,n,285,2.16,2.16,2.52,18.9,79,1012.52,0.03,0,0,0,35.573616
2022/03/23 06:13:00.000,n,249,4.32,3.96,5.04,18.9,78.7,1012.52,0.03,0,0,0,38.065548
2022/03/23 06:14:00.001,n,272,4.68,4.32,5.4,18.9,78.7,1012.62,0.03,0,0,0,40.495664
2022/03/23 06:15:00.006,n,281,2.88,2.52,3.6,18.9,78.7,1012.62,0.03,0,0,0,43.26914
2022/03/23 06:16:00.011,n,258,6.48,2.16,7.56,18.9,78.6,1012.62,0.03,0,0,0,45.660896
2022/03/23 06:17:00.000,n,268,3.24,2.16,4.32,18.9,78.6,1012.62,0.03,0,0,0,48.175508
2022/03/23 06:18:00.006,n,279,2.16,2.16,2.52,18.9,78.7,1012.62,0.03,0,0,0,50.811196
2022/03/23 06:19:00.000,n,257,3.24,2.88,3.96,18.9,78.7,1012.62,0.03,0,0,0,53.317796
2022/03/23 06:20:00.001,n,268,2.52,1.8,3.24,18.9,78.6,1012.62,0.03,0,0,0,55.732556
2022/03/23 06:21:00.000,n,274,3.24,2.52,3.6,18.9,78.6,1012.62,0.03,0,0,0,58.27196
2022/03/23 06:22:00.000,n,271,2.52,2.16,2.88,18.9,78.6,1012.62,0.03,0,0,0,60.748388
2022/03/23 06:23:00.001,n,311,2.16,1.44,2.88,18.9,78.7,1012.62,0.03,0,0,0,63.24484
2022/03/23 06:24:00.007,n,285,3.6,2.88,3.96,18.9,78.5,1012.62,0.03,0,0,0,65.88112
2022/03/23 06:25:00.012,n,248,1.8,0.72,2.52,18.9,78.4,1012.62,0.03,0,0,0,68.43876
2022/03/23 06:26:00.001,n,271,4.32,3.6,4.68,18.9,78.7,1012.62,0.03,0,0,0,71.234592
2022/03/23 06:27:00.006,n,254,3.24,2.52,3.6,19,78.4,1012.62,0.03,0,0,0,73.715608
2022/03/23 06:28:00.000,n,253,4.32,3.96,4.68,19,78.3,1012.62,0.03,0,0,0,76.342376
2022/03/23 06:29:00.001,n,263,6.48,6.48,6.84,19,78.1,1012.62,0.03,0,0,0,78.97728
2022/03/23 06:30:00.000,n,247,4.32,3.96,4.68,19,78,1012.72,0.03,0,0,0,81.623496
2022/03/23 06:31:00.000,n,248,2.88,0.72,4.32,19,78,1012.72,0.03,0,0,0,84.188464
2022/03/23 06:32:00.001,n,298,2.88,2.16,3.24,19.1,78,1012.72,0.03,0,0,0,86.821048
2022/03/23 06:33:00.007,n,274,6.48,5.76,7.56,19.1,77.6,1012.72,0.03,0,0,0,89.429416
2022/03/23 06:34:00.012,n,236,2.88,1.8,4.32,19.1,77.6,1012.72,0.03,0,0,0,92.362072
2022/03/23 06:35:00.002,n,243,2.88,2.52,3.96,19.1,77.5,1012.72,0.03,0,0,0,95.184592
2022/03/23 06:36:00.007,n,250,1.08,1.08,1.8,19.1,77.7,1012.72,0.03,0,0,0,98.097344
2022/03/23 06:37:00.000,n,273,2.52,1.08,3.96,19.2,78,1012.72,0.03,0,0,0,101.0588
2022/03/23 06:38:00.001,n,276,2.16,1.08,3.6,19.3,77.7,1012.72,0.03,0,0,0,104.34158
2022/03/23 06:39:00.000,n,272,1.44,1.08,1.8,19.3,77.9,1012.82,0.03,0,0,0,107.14788
2022/03/23 06:40:00.000,n,276,3.96,3.6,5.4,19.4,77.3,1012.82,0.03,0,0,0,109.59916
2022/03/23 06:41:00.000,n,140,0.72,0.36,1.08,19.4,77.1,1012.82,0.03,0,0,0,112.01886
2022/03/23 06:42:00.001,n,298,0.72,0.36,1.8,19.4,77.6,1012.82,0.03,0,0,0,114.78692
2022/03/23 06:43:00.006,n,298,3.96,2.16,5.04,19.5,77.6,1012.82,0.03,0,0,0,117.82124
2022/03/23 06:44:00.011,n,307,5.04,3.24,6.48,19.6,77,1012.82,0.03,0,0,0,120.56408
2022/03/23 06:45:00.016,n,282,3.6,2.88,3.96,19.6,76.5,1012.82,0.03,0,0,0,123.86304
2022/03/23 06:46:00.000,n,219,1.44,0.72,2.52,19.5,76.6,1012.82,0.03,0,0,0,126.82434
2022/03/23 06:47:00.000,n,242,6.48,6.12,6.84,19.5,76.2,1012.82,0.03,0,0,0,130.06256
2022/03/23 06:48:00.000,n,286,1.08,0.36,2.88,19.5,76.5,1012.82,0.03,0,0,0,133.387
2022/03/23 06:49:00.005,n,204,1.8,0.36,3.96,19.5,76.6,1012.82,0.03,0,0,0,136.30668
2022/03/23 06:50:00.000,n,240,3.24,2.52,3.96,19.5,76.6,1012.82,0.03,0,0,0,139.43672
2022/03/23 06:51:00.000,n,264,7.2,6.48,7.92,19.6,76.4,1012.82,0.03,0,0,0,142.2306
2022/03/23 06:52:00.001,n,246,1.8,1.08,2.16,19.6,76.5,1012.82,0.03,0,0,0,145.06474
2022/03/23 06:53:00.006,n,143,3.24,1.08,4.32,19.6,76.6,1012.82,0.03,0,0,0,148.42468
2022/03/23 06:54:00.010,n,208,1.08,0.36,1.8,19.7,76.6,1012.92,0.03,0,0,0,151.31546
2022/03/23 06:55:00.000,n,247,1.08,0,2.88,19.7,76.3,1012.92,0.03,0,0,0,154.3028
2022/03/23 06:56:00.000,n,59,1.08,0.36,1.44,19.8,76.4,1012.92,0.03,0,0,0,157.48188
2022/03/23 06:57:00.000,n,161,0.72,0,1.44,19.9,75.9,1012.92,0.03,0,0,0,160.67482
2022/03/23 06:58:00.000,n,163,5.4,3.96,6.84,19.9,75.4,1012.92,0.03,0,0,0,164.22774
2022/03/23 06:59:00.005,n,198,3.6,3.24,3.96,19.9,75.6,1012.92,0.03,0,0,0,167.02484
2022/03/23 07:00:00.010,n,174,3.24,2.52,3.6,19.9,75.3,1012.92,0.03,0,0,0,170.99328
2022/03/23 07:01:00.010,n,230,0.36,0,0.36,19.9,75.9,1012.92,0.03,0,0,0,173.29734
2022/03/23 07:02:00.000,n,266,2.52,1.8,3.96,20,76.4,1012.92,0.03,0,0,0,177.4804
2022/03/23 07:03:00.005,n,300,1.8,1.08,2.88,20.1,76,1012.92,0.03,0,0,0,180.63592
2022/03/23 07:04:00.000,n,56,0.36,0.36,0.72,20.2,75.4,1012.92,0.03,0,0,0,184.74358
2022/03/23 07:05:00.000,n,191,1.08,0.72,1.08,20.2,74.7,1012.92,0.03,0,0,0,188.44474
2022/03/23 07:06:00.004,n,274,3.24,2.88,4.68,20.2,74.3,1013.02,0.03,0,0,0,191.69212
2022/03/23 07:07:00.000,n,281,2.16,1.8,2.88,20.3,74.3,1013.02,0.03,0,0,0,194.68564
2022/03/23 07:08:00.000,n,214,2.88,2.52,3.24,20.3,74.1,1013.02,0.03,0,0,0,198.085
2022/03/23 07:09:00.005,n,197,1.8,0.36,3.24,20.3,73.8,1013.02,0.03,0,0,0,201.25424
2022/03/23 07:10:00.009,n,328,4.32,3.24,6.12,20.3,73.9,1013.12,0.03,0,0,0,204.29288
2022/03/23 07:11:00.000,n,295,1.44,0.72,2.52,20.3,73.9,1013.12,0.03,0,0,0,207.48166
2022/03/23 07:12:00.004,n,231,0.72,0.36,1.08,20.3,74,1013.12,0.03,0,0,0,211.50022
2022/03/23 07:13:00.000,n,232,3.24,2.88,3.6,20.4,73.7,1013.12,0.03,0,0,0,214.8306
2022/03/23 07:14:00.000,n,160,4.32,1.08,5.76,20.4,73.2,1013.12,0.03,0,0,0,218.22598
2022/03/23 07:15:00.004,n,226,1.44,0.72,1.8,20.4,73.5,1013.12,0.03,0,0,0,221.17306
2022/03/23 07:16:00.000,n,187,1.44,0.36,3.24,20.4,73.5,1013.12,0.03,0,0,0,224.80462
2022/03/23 07:17:00.000,n,153,1.8,0.36,3.6,20.5,73.1,1013.12,0.03,0,0,0,228.1652
2022/03/23 07:18:00.001,n,153,3.96,3.24,4.68,20.5,72.8,1013.12,0.03,0,0,0,231.00884
2022/03/23 07:19:00.006,n,265,2.16,1.44,2.52,20.5,73.1,1013.22,0.03,0,0,0,234.67858
2022/03/23 07:20:00.011,n,193,0.72,0.36,1.44,20.5,73.4,1013.22,0.03,0,0,0,238.39714
2022/03/23 07:21:00.017,n,237,0.36,0,0.36,20.6,73,1013.22,0.03,0,0,0,242.45568
2022/03/23 07:22:00.000,n,216,3.6,2.52,4.32,20.7,72.4,1013.22,0.03,0,0,0,245.36796
2022/03/23 07:23:00.000,n,194,1.08,1.08,1.08,20.7,72.2,1013.22,0.03,0,0,0,248.7542
2022/03/23 07:24:00.000,n,212,3.24,2.88,3.96,20.7,72.1,1013.22,0.03,0,0,0,251.85784
2022/03/23 07:25:00.005,n,238,2.88,2.52,2.88,20.7,72.1,1013.22,0.03,0,0,0,255.64842
2022/03/23 07:26:00.007,n,261,7.92,7.2,8.28,20.7,71.7,1013.22,0.03,0,0,0,259.13294
2022/03/23 07:27:00.000,n,271,7.2,6.84,7.56,20.7,71.6,1013.22,0.03,0,0,0,262.79566
2022/03/23 07:28:00.002,n,294,4.68,3.96,5.4,20.6,72,1013.22,0.03,0,0,0,266.06348
2022/03/23 07:29:00.008,n,295,4.68,3.96,6.48,20.6,72.3,1013.22,0.03,0,0,0,269.48388
2022/03/23 07:30:00.013,n,247,0.36,0.36,0.72,20.7,72.6,1013.22,0.03,0,0,0,273.0108
2022/03/23 07:31:00.000,n,192,0.72,0.36,1.44,20.7,72.7,1013.22,0.03,0,0,0,276.60212
2022/03/23 07:32:00.000,n,212,5.76,5.04,6.12,20.8,71.6,1013.22,0.03,0,0,0,280.20922
2022/03/23 07:33:00.000,n,254,2.88,2.52,3.24,20.8,71.7,1013.22,0.03,0,0,0,283.87988
2022/03/23 07:34:00.000,n,265,5.4,5.04,6.12,20.9,71.7,1013.22,0.03,0,0,0,287.607
2022/03/23 07:35:00.007,n,264,5.04,3.6,5.76,20.9,71.4,1013.22,0.03,0,0,0,290.50892
2022/03/23 07:36:00.000,n,266,5.76,5.04,6.48,20.9,71.2,1013.22,0.03,0,0,0,294.10084
2022/03/23 07:37:00.000,n,263,5.76,5.4,6.48,20.9,71.2,1013.22,0.03,0,0,0,297.02288
2022/03/23 07:38:00.007,n,270,5.04,3.6,6.12,20.9,71.5,1013.22,0.03,0,0,0,300.75428
2022/03/23 07:39:00.011,n,259,7.92,7.56,8.28,20.9,71.4,1013.22,0.03,0,0,0,303.69342
2022/03/23 07:40:00.000,n,287,3.96,3.6,3.96,20.9,71.6,1013.22,0.03,0,0,0,307.35096
2022/03/23 07:41:00.000,n,248,4.32,3.96,4.32,20.9,71.6,1013.22,0.03,0,0,0,311.02496
2022/03/23 07:42:00.000,n,182,0.72,0.36,1.08,21,71.7,1013.22,0.05,1.4,0,0,314.59614
2022/03/23 07:43:00.001,n,232,3.24,2.52,3.96,21,71.5,1013.32,0.05,0.2,0,0,317.99822
2022/03/23 07:44:00.006,n,257,6.12,5.4,6.48,21.1,71.1,1013.32,0.05,0,0,0,321.37012
2022/03/23 07:45:00.000,n,265,8.64,7.92,9.72,21.1,71.1,1013.32,0.05,0,0,0,324.6007
2022/03/23 07:46:00.001,n,211,2.16,1.44,2.52,21.1,71.2,1013.32,0.05,0,0,0,328.98792
2022/03/23 07:47:00.006,n,208,1.44,0.72,2.16,21.1,71.4,1013.32,0.05,0,0,0,333.00036
2022/03/23 07:48:00.011,n,243,2.52,2.16,2.88,21.1,71.1,1013.32,0.05,0,0,0,336.43452
2022/03/23 07:49:00.000,n,189,5.76,4.32,7.2,21.2,71.1,1013.32,0.05,0,0,0,339.49144
2022/03/23 07:50:00.000,n,185,3.24,2.52,3.96,21.2,71.1,1013.32,0.05,0,0,0,343.27044
2022/03/23 07:51:00.000,n,197,1.08,0.36,1.8,21.3,71.1,1013.32,0.05,0,0,0,345.66068
2022/03/23 07:52:00.000,n,248,0.72,0.36,1.8,21.4,70.9,1013.32,0.05,0,0,0,349.53092
2022/03/23 07:53:00.004,n,153,2.52,1.8,3.24,21.5,70.3,1013.32,0.05,0,0,0,353.25832
2022/03/23 07:54:00.010,n,340,1.08,0.36,1.8,21.5,70.3,1013.32,0.05,0,0,0,357.05288
2022/03/23 07:55:00.000,n,245,5.04,4.32,5.04,21.6,70,1013.32,0.05,0,0,0,361.42972
2022/03/23 07:56:00.003,n,269,5.4,5.04,6.12,21.6,69.6,1013.32,0.05,0,0,0,364.9896
2022/03/23 07:57:00.009,n,265,7.2,6.48,7.92,21.6,69.7,1013.32,0.05,0,0,0,367.39468
2022/03/23 07:58:00.000,n,284,3.6,2.88,3.96,21.6,70.3,1013.32,0.05,0,0,0,370.29812
2022/03/23 07:59:00.004,n,122,0.72,0.36,1.44,21.7,70.8,1013.32,0.05,0,0,0,373.69808
2022/03/23 08:00:00.000,n,153,1.8,0.72,3.24,21.7,70.2,1013.32,0.05,0,0,0,377.50364
2022/03/23 08:01:00.000,n,274,3.96,1.8,5.76,21.8,69.5,1013.32,0.05,0,0,0,382.28092
2022/03/23 08:02:00.000,n,278,5.04,4.68,6.12,21.8,69.1,1013.32,0.05,0,0,0,384.9744
2022/03/23 08:03:00.006,n,260,1.8,1.08,2.52,21.8,69.2,1013.32,0.05,0,0,0,388.15556
