"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/02 04:03:00.003,n,262,2.16,1.8,2.52,22.4,82.4,1006.22,0,0,0,0,0.025215
2022/03/02 04:04:00.000,n,297,2.16,1.44,3.24,22.4,82.5,1006.22,0,0,0,0,0.022621
2022/03/02 04:05:00.000,n,194,0.36,0.36,1.08,22.4,82.5,1006.12,0,0,0,0,0.019989
2022/03/02 04:06:00.000,n,228,0.72,0.72,1.44,22.4,82.7,1006.12,0,0,0,0,0.021744
2022/03/02 04:07:00.000,n,190,0.72,0.36,1.08,22.4,82.6,1006.12,0,0,0,0,0.01915
2022/03/02 04:08:00.006,n,172,0.36,0.36,1.08,22.4,82.5,1006.12,0,0,0,0,0.021744
2022/03/02 04:09:00.004,n,246,0.36,0,0.72,22.4,82.5,1006.22,0,0,0,0,0.021744
2022/03/02 04:10:00.002,n,133,1.08,0.36,1.08,22.4,82.5,1006.22,0,0,0,0,0.024338
2022/03/02 04:11:00.000,n,101,2.52,2.52,2.52,22.4,82.6,1006.22,0,0,0,0,0.021744
2022/03/02 04:12:00.013,n,7,0.36,0,0.72,22.4,82.7,1006.12,0,0,0,0,0.026093
2022/03/02 04:13:00.000,n,80,2.16,1.8,2.52,22.3,82.7,1006.12,0,0,0,0,0.021744
2022/03/02 04:14:00.002,n,59,2.16,2.16,2.16,22.3,82.8,1006.12,0,0,0,0,0.01915
2022/03/02 04:15:00.000,n,80,2.16,1.44,2.88,22.3,82.9,1006.12,0,0,0,0,0.022621
2022/03/02 04:16:00.000,n,111,2.88,2.52,2.88,22.3,82.9,1006.12,0,0,0,0,0.021744
2022/03/02 04:17:00.000,n,106,1.44,0.36,2.52,22.3,83.1,1006.12,0,0,0,0,0.01915
2022/03/02 04:18:00.005,n,113,2.52,1.8,2.88,22.2,83.1,1006.12,0,0,0,0,0.021744
2022/03/02 04:19:00.002,n,88,1.8,1.44,2.16,22.2,83.3,1006.12,0,0,0,0,0.021744
2022/03/02 04:20:00.000,n,122,1.44,0.72,2.16,22.2,83.4,1006.12,0,0,0,0,0.01915
2022/03/02 04:21:00.013,n,87,1.8,1.44,2.16,22.2,83.5,1006.12,0,0,0,0,0.019989
2022/03/02 04:22:00.000,n,108,1.8,1.44,1.8,22.2,83.6,1006.12,0,0,0,0,0.021744
2022/03/02 04:23:00.000,n,97,2.52,2.16,3.24,22.2,83.7,1006.12,0,0,0,0,0.016556
2022/03/02 04:24:00.000,n,116,2.16,2.16,2.16,22.2,83.8,1006.12,0,0,0,0,0.01915
2022/03/02 04:25:00.000,n,159,1.8,1.44,2.16,22.2,83.9,1006.12,0,0,0,0,0.022621
2022/03/02 04:26:00.002,n,172,1.8,1.44,1.8,22.2,84.1,1006.12,0,0,0,0,0.027847
2022/03/02 04:27:00.001,n,160,1.44,1.44,1.8,22.2,84.2,1006.12,0,0,0,0,0.02697
2022/03/02 04:28:00.000,n,173,1.44,0.72,2.16,22.2,84.4,1006.12,0,0,0,0,0.028725
2022/03/02 04:29:00.013,n,178,2.16,1.44,2.52,22.2,84.5,1006.12,0,0,0,0,0.030441
2022/03/02 04:30:00.005,n,183,2.52,2.16,6.84,22.2,84.4,1006.12,0,0,0,0,0.029564
2022/03/02 04:31:00.000,n,207,2.16,1.8,2.16,22.1,84.5,1006.12,0,0,0,0,0.026131
2022/03/02 04:32:00.001,n,232,1.44,1.44,1.44,22.1,84.5,1006.02,0,0,0,0,0.025215
2022/03/02 04:33:00.000,n,242,2.16,1.8,2.16,22.1,84.5,1006.02,0,0,0,0,0.02697
2022/03/02 04:34:00.000,n,257,1.44,1.44,1.8,22.1,84.5,1006.02,0,0,0,0,0.028725
2022/03/02 04:35:00.005,n,237,2.88,2.88,3.24,22.1,84.5,1006.02,0,0,0,0,0.027847
2022/03/02 04:36:00.003,n,216,2.52,2.16,3.6,22,84.5,1006.02,0,0,0,0,0.026131
2022/03/02 04:37:00.000,n,252,2.16,2.16,2.16,22,84.5,1006.02,0,0,0,0,0.027847
2022/03/02 04:38:00.001,n,240,1.08,1.08,1.44,22,84.5,1006.02,0,0,0,0,0.026131
2022/03/02 04:39:00.000,n,265,2.16,1.8,2.16,22,84.5,1006.02,0,0,0,0,0.027847
2022/03/02 04:40:00.000,n,273,1.44,1.08,1.44,22,84.4,1006.02,0,0,0,0,0.026131
2022/03/02 04:41:00.000,n,242,1.8,1.44,2.16,22,84.4,1006.02,0,0,0,0,0.026131
2022/03/02 04:42:00.000,n,244,2.16,1.8,2.52,22,84.4,1006.02,0,0,0,0,0.02697
2022/03/02 04:43:00.005,n,227,1.44,1.08,1.8,22,84.4,1006.02,0,0,0,0,0.028725
2022/03/02 04:44:00.000,n,253,2.52,1.8,2.88,22,84.3,1006.02,0,0,0,0,0.02697
2022/03/02 04:45:00.007,n,254,1.8,1.44,1.8,22,84.3,1006.02,0,0,0,0,0.027847
2022/03/02 04:46:00.005,n,231,1.8,1.8,2.16,22,84.3,1006.02,0,0,0,0,0.023499
2022/03/02 04:47:00.001,n,217,1.8,1.44,2.16,22,84.3,1006.02,0,0,0,0,0.026131
2022/03/02 04:48:00.015,n,208,2.16,1.8,2.16,22,84.2,1006.02,0,0,0,0,0.024338
2022/03/02 04:49:00.000,n,225,2.16,1.44,3.24,22,84.2,1006.12,0,0,0,0,0.026131
2022/03/02 04:50:00.000,n,245,1.8,1.44,2.16,22,84.2,1006.12,0,0,0,0,0.02697
2022/03/02 04:51:00.000,n,209,1.44,1.08,1.8,22,84.1,1006.12,0,0,0,0,0.024338
2022/03/02 04:52:00.000,n,234,1.8,1.08,2.16,22,84.1,1006.12,0,0,0,0,0.025215
2022/03/02 04:53:00.005,n,213,2.88,2.16,3.96,22,84.1,1006.12,0,0,0,0,0.025215
2022/03/02 04:54:00.003,n,267,1.8,1.44,2.52,21.9,84,1006.02,0,0,0,0,0.024338
2022/03/02 04:55:00.000,n,260,1.44,1.08,1.8,21.9,84,1006.02,0,0,0,0,0.023499
2022/03/02 04:56:00.013,n,292,1.8,0.72,2.52,21.9,84,1006.02,0,0,0,0,0.024338
2022/03/02 04:57:00.010,n,268,1.08,0.72,1.44,21.9,83.9,1006.12,0,0,0,0,0.021744
2022/03/02 04:58:00.000,n,272,1.08,0.72,1.08,21.9,83.9,1006.12,0,0,0,0,0.027847
2022/03/02 04:59:00.000,n,203,1.44,1.08,1.8,21.9,84,1006.12,0,0,0,0,0.024338
2022/03/02 05:00:00.000,n,183,1.8,1.8,2.16,22,83.9,1006.12,0,0,0,0,0.025215
2022/03/02 05:01:00.000,n,217,1.08,0.72,1.44,21.9,83.8,1006.12,0,0,0,0,0.024338
2022/03/02 05:02:00.000,n,185,0.36,0.36,0.72,21.9,83.8,1006.12,0,0,0,0,0.022621
2022/03/02 05:03:00.000,n,238,1.44,0.72,1.8,21.9,83.9,1006.12,0,0,0,0,0.023499
2022/03/02 05:04:00.009,n,73,0.36,0,0.36,21.9,83.9,1006.12,0,0,0,0,0.024338
2022/03/02 05:05:00.006,n,237,1.08,0.72,1.44,21.9,83.9,1006.12,0,0,0,0,0.024338
2022/03/02 05:06:00.003,n,245,1.8,1.8,2.16,21.9,83.9,1006.12,0,0,0,0,0.024338
2022/03/02 05:07:00.000,n,279,3.6,3.24,4.32,21.9,83.9,1006.12,0,0,0,0,0.024338
2022/03/02 05:08:00.001,n,244,1.08,0.72,1.8,22,84.2,1006.12,0,0,0,0,0.024338
2022/03/02 05:09:00.000,n,237,0.72,0.36,0.72,22,84,1006.22,0,0,0,0,0.027847
2022/03/02 05:10:00.000,n,217,2.16,1.8,2.16,22,84.1,1006.22,0,0,0,0,0.027847
2022/03/02 05:11:00.007,n,237,2.16,0.72,3.6,22,84,1006.22,0,0,0,0,0.029564
2022/03/02 05:12:00.004,n,256,1.44,1.44,1.44,21.9,84,1006.22,0,0,0,0,0.037422
2022/03/02 05:13:00.002,n,242,2.52,2.16,2.88,21.9,84.1,1006.22,0,0,0,0,0.033073
2022/03/02 05:14:00.003,n,252,3.6,1.8,4.32,21.9,84.2,1006.32,0,0,0,0,0.042648
2022/03/02 05:15:00.001,n,274,2.88,2.52,3.24,21.9,84.3,1006.32,0,0,0,0,0.04612
2022/03/02 05:16:00.000,n,213,0.36,0,1.44,21.9,84.3,1006.32,0,0,0,0,0.051346
2022/03/02 05:17:00.000,n,171,1.08,0.72,1.08,21.9,84.2,1006.32,0,0,0,0,0.066986
2022/03/02 05:18:00.000,n,146,1.8,1.44,2.16,21.9,84.4,1006.32,0,0,0,0,0.081749
2022/03/02 05:19:00.005,n,253,2.52,1.44,3.24,21.9,84.4,1006.32,0,0,0,0,0.101776
2022/03/02 05:20:00.002,n,275,2.52,2.16,2.88,21.9,84.7,1006.32,0,0,0,0,0.128746
2022/03/02 05:21:00.000,n,282,1.8,1.44,1.8,21.9,84.7,1006.32,0,0,0,0,0.165253
2022/03/02 05:22:00.000,n,326,1.08,0.36,2.52,21.9,84.9,1006.32,0,0,0,0,0.20874
2022/03/02 05:23:00.003,n,246,1.44,1.44,2.16,21.9,84.8,1006.42,0,0,0,0,0.261726
2022/03/02 05:24:00.000,n,307,2.52,2.16,3.24,21.9,84.6,1006.42,0,0,0,0,0.326881
2022/03/02 05:25:00.000,n,193,1.44,1.08,1.8,21.9,84.6,1006.42,0,0,0,0,0.407639
2022/03/02 05:26:00.000,n,220,1.8,1.44,1.8,21.9,84.6,1006.42,0,0,0,0,0.497513
2022/03/02 05:27:00.000,n,166,0.36,0.36,0.36,21.9,84.6,1006.42,0,0,0,0,0.60463
2022/03/02 05:28:00.000,n,259,2.16,1.8,2.52,21.9,84.6,1006.42,0,0,0,0,0.731697
2022/03/02 05:29:00.009,n,201,1.44,1.08,1.44,21.9,84.9,1006.42,0,0,0,0,0.869141
2022/03/02 05:30:00.006,n,248,1.44,1.08,1.8,21.9,84.9,1006.42,0,0,0,0,1.027298
2022/03/02 05:31:00.004,n,254,3.6,3.24,4.32,21.9,84.7,1006.52,0,0,0,0,1.207848
2022/03/02 05:32:00.003,n,267,5.76,4.68,6.84,21.9,84.7,1006.52,0,0,0,0,1.418572
2022/03/02 05:33:00.002,n,250,2.88,2.16,3.24,21.9,84.7,1006.52,0,0,0,0,1.642037
2022/03/02 05:34:00.000,n,187,2.88,2.16,3.24,21.8,84.7,1006.52,0,0,0,0,1.882477
2022/03/02 05:35:00.000,n,220,1.8,1.44,1.8,21.8,84.8,1006.52,0,0,0,0,2.145348
2022/03/02 05:36:00.000,n,165,2.88,2.52,2.88,21.8,84.8,1006.52,0,0,0,0,2.429314
2022/03/02 05:37:00.000,n,163,3.96,2.52,7.92,21.8,84.9,1006.52,0,0,0,0,2.739639
2022/03/02 05:38:00.008,n,226,1.44,1.44,1.8,21.8,84.9,1006.52,0,0,0,0,3.06324
2022/03/02 05:39:00.006,n,189,3.96,2.52,7.2,21.8,85,1006.52,0,0,0,0,3.41835
2022/03/02 05:40:00.003,n,202,4.68,3.24,7.56,21.8,85.1,1006.52,0,0,0,0,3.811798
2022/03/02 05:41:00.013,n,228,1.44,0.72,1.8,21.8,85.1,1006.52,0,0,0,0,4.262772
2022/03/02 05:42:00.013,n,237,1.44,1.08,1.8,21.8,85.1,1006.52,0,0,0,0,4.743538
2022/03/02 05:43:00.000,n,268,3.96,3.24,4.32,21.8,85.4,1006.52,0,0,0,0,5.251236
2022/03/02 05:44:00.000,n,270,3.96,3.6,4.32,21.8,85.2,1006.52,0,0,0,0,5.812416
2022/03/02 05:45:00.005,n,277,3.96,2.88,5.4,21.8,85.2,1006.52,0,0,0,0,6.478501
2022/03/02 05:46:00.002,n,217,1.08,0.36,1.44,21.8,85.4,1006.52,0,0,0,0,7.184639
2022/03/02 05:47:00.001,n,268,2.88,1.8,3.24,21.8,85.3,1006.52,0,0,0,0,7.858124
2022/03/02 05:48:00.000,n,273,2.52,1.8,2.88,21.8,85.3,1006.52,0,0,0,0,8.595506
2022/03/02 05:49:00.000,n,292,2.16,1.8,2.52,21.8,85.2,1006.52,0,0,0,0,9.501954
2022/03/02 05:50:00.000,n,217,2.52,1.8,3.24,21.8,85.2,1006.52,0,0,0,0,10.57457
2022/03/02 05:51:00.014,n,270,2.88,2.88,3.24,21.8,85.2,1006.52,0,0,0,0,11.420022
2022/03/02 05:52:00.000,n,248,2.52,2.16,2.88,21.8,85.4,1006.52,0,0,0,0,12.102052
2022/03/02 05:53:00.000,n,277,2.16,1.8,2.52,21.7,85.3,1006.52,0,0,0,0,12.528344
2022/03/02 05:54:00.000,n,223,1.44,1.08,1.44,21.7,85.3,1006.52,0,0,0,0,13.15693
2022/03/02 05:55:00.000,n,200,1.44,1.08,1.8,21.7,85.3,1006.52,0,0,0,0,13.772698
2022/03/02 05:56:00.005,n,265,2.52,2.16,2.88,21.7,85.3,1006.52,0,0,0,0,14.438516
2022/03/02 05:57:00.003,n,226,2.16,1.44,2.52,21.7,85.4,1006.52,0,0,0,0,15.146028
2022/03/02 05:58:00.000,n,222,1.08,0.72,1.44,21.7,85.4,1006.52,0,0,0,0,17.481118
2022/03/02 05:59:00.014,n,143,2.16,1.8,2.16,21.7,85.5,1006.52,0,0,0,0,20.193672
2022/03/02 06:00:00.013,n,172,1.08,0.72,1.44,21.7,85.5,1006.62,0,0,0,0,22.398834
2022/03/02 06:01:00.000,n,264,2.16,1.8,2.16,21.7,85.5,1006.62,0,0,0,0,27.99862
2022/03/02 06:02:00.000,n,218,1.08,0.72,1.08,21.8,85.5,1006.62,0,0,0,0,24.393272
2022/03/02 06:03:00.000,n,299,1.08,0.72,2.52,21.8,85.5,1006.62,0,0,0,0,20.151062
2022/03/02 06:04:00.003,n,295,2.16,2.16,2.52,21.8,85.5,1006.62,0,0,0,0,20.902786
2022/03/02 06:05:00.001,n,292,2.16,1.44,2.52,21.8,85.5,1006.62,0,0,0,0,21.230164
2022/03/02 06:06:00.000,n,274,6.12,5.4,6.12,21.8,85.4,1006.62,0,0,0,0,22.832832
2022/03/02 06:07:00.011,n,268,3.24,2.88,3.6,21.8,85.6,1006.62,0,0,0,0,22.41024
2022/03/02 06:08:00.010,n,275,5.04,4.68,6.12,21.8,85.4,1006.62,0,0,0,0,22.46975
2022/03/02 06:09:00.008,n,281,2.88,2.52,3.24,21.8,85.3,1006.62,0,0,0,0,23.239708
2022/03/02 06:10:00.000,n,250,3.96,3.6,4.68,21.8,85.4,1006.62,0,0,0,0,24.258118
2022/03/02 06:11:00.000,n,56,0.36,0,1.44,21.8,85.4,1006.62,0,0,0,0,40.48748
2022/03/02 06:12:00.000,n,201,1.44,1.44,1.8,21.8,85.5,1006.62,0,0,0,0,65.155104
2022/03/02 06:13:00.000,n,210,3.24,2.52,3.96,21.8,85.5,1006.62,0,0,0,0,76.0944
2022/03/02 06:14:00.000,n,252,4.32,3.96,5.04,21.8,85.5,1006.72,0,0,0,0,79.2194
2022/03/02 06:15:00.008,n,261,2.16,1.8,2.16,21.8,85.5,1006.72,0,0,0,0,81.0842
2022/03/02 06:16:00.005,n,178,1.44,1.08,1.8,21.9,85.6,1006.72,0,0,0,0,83.707136
2022/03/02 06:17:00.003,n,256,0.72,0.36,1.08,21.9,85.6,1006.72,0,0,0,0,85.735128
2022/03/02 06:18:00.000,n,251,2.16,2.16,2.52,21.9,85.6,1006.72,0,0,0,0,88.431736
2022/03/02 06:19:00.000,n,250,1.44,1.08,1.8,22,85.5,1006.72,0,0,0,0,89.713672
2022/03/02 06:20:00.000,n,274,2.52,1.44,2.88,22,85.3,1006.72,0,0,0,0,90.674056
2022/03/02 06:21:00.000,n,254,4.32,3.96,4.68,22,85.2,1006.72,0,0,0,0,93.531512
2022/03/02 06:22:00.006,n,268,5.04,4.68,5.4,22,85.3,1006.72,0,0,0,0,97.019688
2022/03/02 06:23:00.004,n,262,2.52,2.16,2.88,22,85,1006.72,0,0,0,0,98.566512
2022/03/02 06:24:00.001,n,276,3.96,2.88,4.68,22,85,1006.72,0,0,0,0,100.03368
2022/03/02 06:25:00.000,n,268,4.68,3.96,5.04,22,84.8,1006.72,0,0,0,0,103.85002
2022/03/02 06:26:00.005,n,272,4.32,3.6,4.32,22,84.8,1006.72,0,0,0,0,107.69432
2022/03/02 06:27:00.003,n,247,3.96,3.24,3.96,22.1,84.8,1006.72,0,0,0,0,110.07498
2022/03/02 06:28:00.001,n,270,4.32,3.96,4.32,22.1,84.6,1006.82,0,0,0,0,112.59376
2022/03/02 06:29:00.000,n,318,1.08,1.08,1.44,22.1,84.8,1006.82,0,0,0,0,115.63512
2022/03/02 06:30:00.005,n,341,2.16,1.44,3.24,22.1,84.9,1006.82,0,0,0,0,119.0412
2022/03/02 06:31:00.002,n,301,1.44,0.36,2.52,22.2,84.8,1006.82,0,0,0,0,120.46152
2022/03/02 06:32:00.000,n,119,0.72,0.36,1.08,22.2,85,1006.82,0,0,0,0,123.0675
2022/03/02 06:33:00.000,n,186,1.08,1.08,1.08,22.3,84.5,1006.82,0,0,0,0,127.12312
2022/03/02 06:34:00.007,n,236,1.8,1.44,2.16,22.4,84.3,1006.82,0,0,0,0,130.50514
2022/03/02 06:35:00.005,n,241,2.88,2.52,3.24,22.4,83.9,1006.82,0,0,0,0,133.9376
2022/03/02 06:36:00.003,n,254,1.44,0.72,2.16,22.4,83.8,1006.82,0,0,0,0,136.65108
2022/03/02 06:37:00.001,n,280,3.24,2.16,3.96,22.4,83.5,1006.82,0,0,0,0,139.08088
2022/03/02 06:38:00.000,n,235,3.6,2.16,5.4,22.4,83.4,1006.82,0,0,0,0,142.75208
2022/03/02 06:39:00.000,n,271,3.24,2.88,3.6,22.4,83.2,1006.82,0,0,0,0,147.15112
2022/03/02 06:40:00.002,n,270,3.24,2.52,4.32,22.5,83.1,1006.82,0,0,0,0,150.2167
2022/03/02 06:41:00.000,n,265,3.96,3.96,4.32,22.5,83,1006.92,0,0,0,0,153.76386
2022/03/02 06:42:00.000,n,266,5.04,5.04,5.4,22.4,82.7,1006.92,0,0,0,0,156.37818
2022/03/02 06:43:00.011,n,279,3.6,2.88,4.32,22.4,82.8,1006.92,0,0,0,0,160.80102
2022/03/02 06:44:00.008,n,286,2.52,2.16,2.52,22.5,82.9,1006.92,0,0,0,0,163.8809
2022/03/02 06:45:00.005,n,246,4.68,4.32,5.4,22.5,82.6,1006.92,0,0,0,0,166.9867
2022/03/02 06:46:00.002,n,270,3.6,3.24,4.32,22.5,82.7,1006.92,0,0,0,0,170.67138
2022/03/02 06:47:00.000,n,293,6.84,6.12,7.92,22.5,82.4,1007.02,0,0,0,0,173.81498
2022/03/02 06:48:00.000,n,257,6.12,5.76,6.84,22.5,82.3,1007.02,0,0,0,0,176.65342
2022/03/02 06:49:00.000,n,273,2.16,1.8,2.88,22.5,82.6,1007.02,0,0,0,0,180.17422
2022/03/02 06:50:00.007,n,272,5.76,5.04,6.48,22.6,82.3,1007.02,0,0,0,0,183.24766
2022/03/02 06:51:00.004,n,258,9.36,8.64,9.72,22.6,82.1,1007.02,0,0,0,0,187.25766
2022/03/02 06:52:00.001,n,246,6.12,5.76,6.84,22.6,81.9,1007.12,0,0,0,0,190.36618
2022/03/02 06:53:00.000,n,264,3.6,2.88,4.32,22.6,82.1,1007.12,0,0,0,0,193.44388
2022/03/02 06:54:00.012,n,273,6.48,5.04,7.2,22.7,82,1007.12,0,0,0,0,197.36892
2022/03/02 06:55:00.000,n,256,6.12,5.4,6.84,22.7,81.6,1007.12,0,0,0,0,200.53726
2022/03/02 06:56:00.004,n,271,5.76,5.4,7.2,22.7,81.5,1007.12,0,0,0,0,203.91404
2022/03/02 06:57:00.001,n,266,10.08,9.36,10.440002,22.8,81.1,1007.12,0,0,0,0,206.88126
2022/03/02 06:58:00.000,n,234,5.76,4.32,6.48,22.8,81.2,1007.12,0,0,0,0,209.97422
2022/03/02 06:59:00.000,n,261,2.52,2.16,3.24,22.8,81.1,1007.12,0,0,0,0,213.67446
2022/03/02 07:00:00.000,n,260,9,8.64,9.72,22.9,80.8,1007.22,0,0,0,0,217.93198
2022/03/02 07:01:00.009,n,245,6.48,5.76,7.92,22.9,80.6,1007.22,0,0,0,0,221.59836
2022/03/02 07:02:00.006,n,264,6.12,5.76,6.84,22.9,80.4,1007.22,0,0,0,0,224.4078
2022/03/02 07:03:00.003,n,233,7.2,5.4,8.28,22.9,80.3,1007.22,0,0,0,0,228.30636
2022/03/02 07:04:00.000,n,235,6.84,5.76,7.92,23,80.3,1007.22,0,0,0,0,231.06728
2022/03/02 07:05:00.000,n,263,3.24,2.52,3.96,23,80.4,1007.22,0,0,0,0,235.26558
2022/03/02 07:06:00.000,n,268,5.76,5.04,6.12,23.1,80.2,1007.22,0,0,0,0,238.89228
2022/03/02 07:07:00.000,n,268,5.76,5.04,6.12,23.1,79.8,1007.22,0,0,0,0,241.88056
2022/03/02 07:08:00.007,n,272,7.92,7.2,8.64,23.2,79.6,1007.32,0,0,0,0,245.96352
2022/03/02 07:09:00.004,n,270,9.72,7.56,12.96,23.2,79.3,1007.32,0,0,0,0,249.42848
2022/03/02 07:10:00.001,n,269,8.64,8.28,9,23.2,79,1007.32,0,0,0,0,253.46016
2022/03/02 07:11:00.002,n,241,6.12,5.4,6.48,23.3,79,1007.32,0,0,0,0,256.13348
2022/03/02 07:12:00.012,n,241,8.64,7.56,9,23.3,78.9,1007.32,0,0,0,0,259.66498
2022/03/02 07:13:00.000,n,231,3.24,2.52,4.32,23.4,78.8,1007.32,0,0,0,0,262.35662
2022/03/02 07:14:00.000,n,273,9.36,7.56,11.88,23.4,79.2,1007.32,0,0,0,0,265.31012
2022/03/02 07:15:00.000,n,259,3.6,2.88,3.96,23.5,78.5,1007.32,0,0,0,0,269.12024
2022/03/02 07:16:00.005,n,261,4.68,3.96,5.04,23.5,78.3,1007.42,0,0,0,0,272.17138
2022/03/02 07:17:00.002,n,312,2.16,1.08,4.32,23.6,78,1007.42,0,0,0,0,275.06384
2022/03/02 07:18:00.000,n,268,8.64,7.56,9.72,23.7,77.8,1007.42,0,0,0,0,279.82978
2022/03/02 07:19:00.000,n,250,7.92,6.48,8.64,23.7,77,1007.42,0,0,0,0,281.94708
2022/03/02 07:20:00.008,n,262,5.76,4.32,6.48,23.7,76.8,1007.32,0,0,0,0,286.64374
2022/03/02 07:21:00.006,n,254,7.2,6.12,7.92,23.7,76.8,1007.32,0,0,0,0,290.56434
2022/03/02 07:22:00.000,n,271,6.48,5.76,7.2,23.8,76.8,1007.32,0,0,0,0,295.04902
2022/03/02 07:23:00.000,n,273,7.2,6.12,8.28,23.8,77.1,1007.32,0,0,0,0,297.91492
2022/03/02 07:24:00.002,n,290,3.24,2.52,3.96,23.9,77.4,1007.32,0,0,0,0,301.10644
2022/03/02 07:25:00.000,n,229,1.44,0.72,1.44,24,76.7,1007.32,0,0,0,0,304.98492
2022/03/02 07:26:00.000,n,280,5.4,4.32,6.84,24.1,77.5,1007.32,0,0,0,0,307.9552
2022/03/02 07:27:00.010,n,167,2.52,1.8,3.24,24.1,75.8,1007.42,0,0,0,0,311.60266
2022/03/02 07:28:00.008,n,217,4.68,3.24,6.12,24.1,75.4,1007.42,0,0,0,0,315.03558
2022/03/02 07:29:00.006,n,249,5.76,5.04,6.48,24.1,75.2,1007.42,0,0,0,0,318.84998
2022/03/02 07:30:00.003,n,286,5.04,3.6,6.12,24.1,75.3,1007.42,0,0,0,0,323.70014
2022/03/02 07:31:00.001,n,268,5.4,5.04,5.76,24.2,75.3,1007.42,0,0,0,0,327.21106
2022/03/02 07:32:00.000,n,237,6.84,4.32,7.92,24.2,75,1007.42,0,0,0,0,329.28748
2022/03/02 07:33:00.000,n,263,12.6,11.88,12.96,24.2,74.3,1007.42,0,0,0,0,334.37232
2022/03/02 07:34:00.000,n,158,7.2,5.76,11.88,24.2,74.6,1007.42,0,0,0,0,338.02376
2022/03/02 07:35:00.006,n,260,10.440002,6.48,11.16,24.2,74.4,1007.42,0,0,0,0,342.14148
2022/03/02 07:36:00.004,n,267,9.36,8.64,11.52,24.2,74.6,1007.42,0,0,0,0,345.40564
2022/03/02 07:37:00.001,n,208,3.96,3.24,5.04,24.2,74.5,1007.42,0,0,0,0,350.0614
2022/03/02 07:38:00.012,n,295,3.6,2.52,4.32,24.2,74.9,1007.42,0,0,0,0,354.81116
2022/03/02 07:39:00.009,n,292,9,7.2,12.24,24.2,75.4,1007.42,0,0,0,0,357.33344
2022/03/02 07:40:00.000,n,280,10.8,8.64,12.96,24.3,74.9,1007.42,0,0,0,0,359.53864
2022/03/02 07:41:00.000,n,256,10.440002,9.72,11.52,24.3,74.5,1007.42,0,0,0,0,363.54012
2022/03/02 07:42:00.000,n,259,9,8.64,10.08,24.3,74.4,1007.42,0,0,0,0,369.39692
2022/03/02 07:43:00.003,n,217,4.32,3.96,5.04,24.3,75.4,1007.42,0,0,0,0,380.34724
2022/03/02 07:44:00.001,n,150,2.88,2.16,3.24,24.4,74.4,1007.42,0,0,0,0,392.58844
2022/03/02 07:45:00.000,n,252,4.68,4.32,4.68,24.5,74.5,1007.42,0,0,0,0,395.80012
2022/03/02 07:46:00.001,n,262,6.48,5.4,6.84,24.6,74,1007.42,0,0,0,0,403.23876
2022/03/02 07:47:00.000,n,227,4.32,2.88,5.4,24.6,73,1007.42,0,0,0,0,407.36108
2022/03/02 07:48:00.011,n,258,5.4,3.6,6.48,24.6,73.1,1007.42,0,0,0,0,405.44824
2022/03/02 07:49:00.000,n,251,7.92,6.48,9.36,24.6,72.4,1007.42,0,0,0,0,411.90056
2022/03/02 07:50:00.000,n,282,3.96,3.24,4.68,24.6,72.1,1007.42,0,0,0,0,416.73488
2022/03/02 07:51:00.005,n,276,9,7.92,10.08,24.6,72.4,1007.42,0,0,0,0,422.02204
2022/03/02 07:52:00.001,n,209,3.24,2.16,4.32,24.7,72.5,1007.42,0,0,0,0,141.56626
2022/03/02 07:53:00.000,n,177,9,3.24,10.08,24.7,72,1007.42,0,0,0,0,428.00656
2022/03/02 07:54:00.010,n,253,6.84,5.4,7.92,24.7,72.4,1007.42,0,0,0,0,429.73324
2022/03/02 07:55:00.010,n,255,6.84,6.48,7.92,24.7,72.4,1007.42,0,0,0,0,435.66496
2022/03/02 07:56:00.007,n,236,7.56,6.84,8.28,24.7,72.2,1007.42,0,0,0,0,443.98648
2022/03/02 07:57:00.005,n,260,5.04,4.32,5.4,24.7,71.9,1007.42,0,0,0,0,134.21416
2022/03/02 07:58:00.002,n,251,10.8,8.64,11.52,24.8,72,1007.42,0,0,0,0,461.06444
2022/03/02 07:59:00.000,n,247,6.12,5.04,8.28,24.8,72,1007.42,0,0,0,0,463.18632
2022/03/02 08:00:00.000,n,280,12.6,11.16,13.68,24.8,71.1,1007.42,0,0,0,0,468.71244
2022/03/02 08:01:00.007,n,256,8.28,7.56,9,24.8,71.9,1007.42,0,0,0,0,480.70888
2022/03/02 08:02:00.005,n,283,10.8,9.72,12.24,24.8,72.3,1007.42,0,0,0,0,477.7426
2022/03/02 08:03:00.003,n,271,6.48,6.12,7.2,24.9,72.2,1007.42,0,0,0,0,296.35404
2022/03/02 08:04:00.000,n,281,11.16,10.08,12.6,25.1,72.2,1007.42,0,0,0,0,303.6105
2022/03/02 08:05:00.000,n,268,11.16,10.440002,12.6,25,69.8,1007.42,0,0,0,0,484.34108
2022/03/02 08:06:00.012,n,249,6.84,6.48,7.2,24.9,69.7,1007.42,0,0,0,0,482.90372
