"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/13 04:04:00.000,n,294,1.8,0.72,2.52,18.7,75.7,1020.22,0,0,0,0,0.024338
2022/03/13 04:05:00.003,n,71,2.52,2.16,2.88,18.7,76,1020.22,0,0,0,0,0.024338
2022/03/13 04:06:00.000,n,264,1.44,1.08,1.44,18.7,76,1020.22,0,0,0,0,0.030441
2022/03/13 04:07:00.000,n,258,1.44,1.08,1.8,18.7,75.9,1020.12,0,0,0,0,0.026093
2022/03/13 04:08:00.000,n,268,1.8,1.44,2.52,18.7,76,1020.12,0,0,0,0,0.030441
2022/03/13 04:09:00.008,n,279,0.36,0.36,0.36,18.7,75.9,1020.02,0,0,0,0,0.027809
2022/03/13 04:10:00.005,n,272,0.72,0.36,1.08,18.7,75.9,1020.02,0,0,0,0,0.026093
2022/03/13 04:11:00.002,n,348,1.08,0.36,2.16,18.7,76.3,1019.92,0,0,0,0,0.024338
2022/03/13 04:12:00.000,n,340,1.44,0.36,2.16,18.7,76.3,1019.92,0,0,0,0,0.02346
2022/03/13 04:13:00.000,n,207,1.08,0.72,1.8,18.7,76.3,1019.92,0,0,0,0,0.02697
2022/03/13 04:14:00.000,n,217,2.88,2.88,3.24,18.7,76.2,1019.82,0,0,0,0,0.02346
2022/03/13 04:15:00.000,n,154,1.08,0.72,1.08,18.7,76.1,1019.82,0,0,0,0,0.024338
2022/03/13 04:16:00.005,n,191,1.44,0.72,1.44,18.7,76.1,1019.82,0,0,0,0,0.02697
2022/03/13 04:17:00.003,n,263,3.24,3.24,3.6,18.7,76.1,1019.82,0,0,0,0,0.025215
2022/03/13 04:18:00.000,n,139,1.44,1.08,1.8,18.7,76.3,1019.82,0,0,0,0,0.02346
2022/03/13 04:19:00.012,n,154,3.24,2.16,4.32,18.7,76,1019.82,0,0,0,0,0.025215
2022/03/13 04:20:00.009,n,219,2.52,2.16,2.88,18.7,75.9,1019.82,0,0,0,0,0.022583
2022/03/13 04:21:00.007,n,230,1.08,0.36,1.08,18.7,76.2,1019.72,0,0,0,0,0.026093
2022/03/13 04:22:00.000,n,124,2.52,1.44,3.24,18.7,76.2,1019.72,0,0,0,0,0.026093
2022/03/13 04:23:00.001,n,173,2.16,1.8,2.52,18.7,76.1,1019.72,0,0,0,0,0.026093
2022/03/13 04:24:00.000,n,194,4.32,3.6,5.04,18.7,75.9,1019.72,0,0,0,0,0.024338
2022/03/13 04:25:00.000,n,148,2.52,1.44,3.24,18.7,76,1019.72,0,0,0,0,0.02346
2022/03/13 04:26:00.000,n,175,0.36,0.36,0.72,18.7,75.9,1019.72,0,0,0,0,0.025215
2022/03/13 04:27:00.006,n,176,7.56,6.12,11.16,18.7,75.7,1019.72,0,0,0,0,0.02697
2022/03/13 04:28:00.004,n,247,2.88,2.52,2.88,18.7,75.9,1019.82,0,0,0,0,0.024338
2022/03/13 04:29:00.001,n,292,2.52,2.16,2.88,18.7,76.1,1019.82,0,0,0,0,0.02346
2022/03/13 04:30:00.016,n,277,3.6,3.24,4.32,18.7,76.2,1019.82,0,0,0,0,0.02697
2022/03/13 04:31:00.000,n,282,2.88,2.52,3.6,18.7,76.4,1019.82,0,0,0,0,0.026093
2022/03/13 04:32:00.000,n,276,3.96,3.6,4.32,18.7,76.4,1019.82,0,0,0,0,0.025215
2022/03/13 04:33:00.000,n,267,2.88,2.52,3.24,18.6,76.5,1019.92,0,0,0,0,0.024338
2022/03/13 04:34:00.004,n,275,4.32,3.6,4.68,18.6,76.6,1019.92,0,0,0,0,0.027809
2022/03/13 04:35:00.001,n,269,4.32,3.96,4.68,18.6,76.6,1019.92,0,0,0,0,0.02346
2022/03/13 04:36:00.000,n,276,4.68,4.68,5.04,18.6,76.6,1020.02,0,0,0,0,0.024338
2022/03/13 04:37:00.000,n,267,5.04,4.32,5.4,18.6,76.7,1020.02,0,0,0,0,0.024338
2022/03/13 04:38:00.011,n,273,4.68,4.32,5.04,18.5,76.8,1020.02,0,0,0,0,0.02697
2022/03/13 04:39:00.008,n,282,4.68,4.32,5.4,18.5,76.9,1020.02,0,0,0,0,0.026093
2022/03/13 04:40:00.000,n,284,4.32,4.32,4.68,18.5,77,1020.12,0,0,0,0,0.025215
2022/03/13 04:41:00.002,n,268,4.32,3.96,5.04,18.5,77.1,1020.12,0,0,0,0,0.02346
2022/03/13 04:42:00.000,n,268,4.68,2.88,5.76,18.5,77.1,1020.12,0,0,0,0,0.024338
2022/03/13 04:43:00.000,n,261,2.52,2.16,2.88,18.4,77.1,1020.12,0,0,0,0,0.029564
2022/03/13 04:44:00.000,n,262,3.96,3.24,4.68,18.4,77.2,1020.22,0,0,0,0,0.026093
2022/03/13 04:45:00.009,n,299,3.6,2.52,3.96,18.5,77.8,1020.22,0,0,0,0,0.022583
2022/03/13 04:46:00.005,n,255,3.96,3.24,4.68,18.5,77.3,1020.22,0,0,0,0,0.027809
2022/03/13 04:47:00.002,n,305,3.6,3.24,3.96,18.4,77.2,1020.22,0,0,0,0,0.025215
2022/03/13 04:48:00.016,n,230,1.44,1.08,1.44,18.4,77.1,1020.22,0,0,0,0,0.025215
2022/03/13 04:49:00.000,n,236,1.44,0.72,2.16,18.4,77,1020.22,0,0,0,0,0.021744
2022/03/13 04:50:00.000,n,261,2.88,2.16,3.6,18.4,77,1020.22,0,0,0,0,0.022583
2022/03/13 04:51:00.000,n,290,2.88,2.52,3.24,18.4,77.1,1020.22,0,0,0,0,0.022583
2022/03/13 04:52:00.005,n,213,1.8,1.44,2.16,18.4,77.1,1020.22,0,0,0,0,0.02346
2022/03/13 04:53:00.002,n,136,0.36,0.36,0.36,18.4,77.2,1020.22,0,0,0,0,0.021744
2022/03/13 04:54:00.000,n,222,0.36,0,1.44,18.4,77.2,1020.22,0,0,0,0,0.02346
2022/03/13 04:55:00.000,n,266,1.8,1.08,2.16,18.4,77.2,1020.22,0,0,0,0,0.022583
2022/03/13 04:56:00.010,n,203,1.08,0.72,1.8,18.4,77.1,1020.22,0,0,0,0,0.022583
2022/03/13 04:57:00.007,n,217,4.32,3.96,4.68,18.5,76.9,1020.22,0,0,0,0,0.021744
2022/03/13 04:58:00.000,n,306,2.88,1.8,3.6,18.5,76.9,1020.22,0,0,0,0,0.020866
2022/03/13 04:59:00.001,n,232,2.52,1.8,3.24,18.5,76.8,1020.22,0,0,0,0,0.022583
2022/03/13 05:00:00.000,n,269,1.44,1.08,1.8,18.5,76.7,1020.22,0,0,0,0,0.020866
2022/03/13 05:01:00.000,n,290,2.88,2.52,3.24,18.5,76.7,1020.32,0,0,0,0,0.02346
2022/03/13 05:02:00.000,n,250,1.08,0.72,1.8,18.5,76.8,1020.32,0,0,0,0,0.02346
2022/03/13 05:03:00.008,n,275,3.96,2.88,5.4,18.5,76.8,1020.42,0,0,0,0,0.02697
2022/03/13 05:04:00.005,n,241,1.44,1.08,1.8,18.5,76.8,1020.42,0,0,0,0,0.019989
2022/03/13 05:05:00.002,n,272,5.04,4.68,5.4,18.5,76.7,1020.42,0,0,0,0,0.02346
2022/03/13 05:06:00.000,n,256,3.24,2.88,3.6,18.5,76.7,1020.42,0,0,0,0,0.022583
2022/03/13 05:07:00.000,n,271,2.52,2.16,3.24,18.5,76.8,1020.32,0,0,0,0,0.022583
2022/03/13 05:08:00.000,n,274,2.52,2.52,2.88,18.5,76.9,1020.32,0,0,0,0,0.024338
2022/03/13 05:09:00.000,n,288,2.88,2.52,3.24,18.5,76.9,1020.32,0,0,0,0,0.022583
2022/03/13 05:10:00.000,n,272,1.44,1.08,1.8,18.5,77,1020.32,0,0,0,0,0.025215
2022/03/13 05:11:00.005,n,242,3.24,2.52,3.6,18.5,76.8,1020.32,0,0,0,0,0.02697
2022/03/13 05:12:00.002,n,267,3.24,3.24,3.6,18.5,76.8,1020.32,0,0,0,0,0.02697
2022/03/13 05:13:00.000,n,294,3.6,2.88,4.68,18.4,77.5,1020.32,0,0,0,0,0.026093
2022/03/13 05:14:00.013,n,268,2.16,1.44,2.52,18.5,77.6,1020.42,0,0,0,0,0.02697
2022/03/13 05:15:00.011,n,272,4.68,4.32,5.4,18.5,76.7,1020.42,0,0,0,0,0.031319
2022/03/13 05:16:00.000,n,251,4.32,3.96,4.32,18.4,76.5,1020.42,0,0,0,0,0.031319
2022/03/13 05:17:00.000,n,273,3.96,3.6,4.68,18.4,76.6,1020.52,0,0,0,0,0.033913
2022/03/13 05:18:00.002,n,266,2.88,2.52,3.6,18.4,76.5,1020.52,0,0,0,0,0.035667
2022/03/13 05:19:00.000,n,271,4.68,4.32,5.04,18.4,76.5,1020.52,0,0,0,0,0.043488
2022/03/13 05:20:00.000,n,263,4.32,3.96,4.68,18.4,76.5,1020.52,0,0,0,0,0.048714
2022/03/13 05:21:00.010,n,277,3.24,3.24,3.6,18.4,76.5,1020.52,0,0,0,0,0.062637
2022/03/13 05:22:00.007,n,274,3.24,3.24,3.96,18.4,76.6,1020.52,0,0,0,0,0.077438
2022/03/13 05:23:00.004,n,260,3.96,3.6,4.68,18.4,76.5,1020.62,0,0,0,0,0.101776
2022/03/13 05:24:00.001,n,279,3.96,3.24,4.68,18.4,76.6,1020.62,0,0,0,0,0.133095
2022/03/13 05:25:00.000,n,265,4.32,3.96,4.68,18.4,76.5,1020.62,0,0,0,0,0.189629
2022/03/13 05:26:00.000,n,259,2.88,2.52,3.24,18.3,76.4,1020.62,0,0,0,0,0.259171
2022/03/13 05:27:00.000,n,254,5.76,5.04,6.48,18.3,76.4,1020.62,0,0,0,0,0.339127
2022/03/13 05:28:00.006,n,272,2.52,2.52,2.52,18.3,76.4,1020.72,0,0,0,0,0.427704
2022/03/13 05:29:00.003,n,264,4.32,4.32,5.04,18.3,76.4,1020.72,0,0,0,0,0.519714
2022/03/13 05:30:00.000,n,272,5.76,5.4,6.12,18.3,76.4,1020.72,0,0,0,0,0.618248
2022/03/13 05:31:00.000,n,244,4.32,3.24,5.4,18.3,76.3,1020.72,0,0,0,0,0.718384
2022/03/13 05:32:00.011,n,285,2.52,1.44,3.6,18.3,76.3,1020.72,0,0,0,0,0.824547
2022/03/13 05:33:00.008,n,231,2.52,2.16,2.88,18.3,76.4,1020.72,0,0,0,0,0.946274
2022/03/13 05:34:00.000,n,255,4.32,3.24,5.76,18.3,76.3,1020.72,0,0,0,0,1.063614
2022/03/13 05:35:00.000,n,260,3.96,3.6,4.32,18.3,76.3,1020.62,0,0,0,0,1.203423
2022/03/13 05:36:00.001,n,276,2.16,2.16,2.88,18.3,76.3,1020.62,0,0,0,0,1.402092
2022/03/13 05:37:00.000,n,291,1.08,1.08,1.44,18.3,76.4,1020.62,0,0,0,0,1.729508
2022/03/13 05:38:00.000,n,235,2.16,1.8,2.52,18.3,76.5,1020.62,0,0,0,0,2.178841
2022/03/13 05:39:00.009,n,264,3.96,3.6,3.96,18.3,76.4,1020.62,0,0,0,0,2.613373
2022/03/13 05:40:00.007,n,196,2.52,1.8,3.24,18.3,76.4,1020.62,0,0,0,0,2.96402
2022/03/13 05:41:00.004,n,280,1.8,1.08,2.88,18.3,76.5,1020.62,0,0,0,0,3.245049
2022/03/13 05:42:00.001,n,241,1.44,1.08,1.8,18.3,76.4,1020.62,0,0,0,0,3.44738
2022/03/13 05:43:00.000,n,304,2.52,1.44,3.24,18.3,76.6,1020.72,0,0,0,0,3.569069
2022/03/13 05:44:00.000,n,60,0.72,0.36,1.08,18.3,76.6,1020.72,0,0,0,0,3.6623
2022/03/13 05:45:00.000,n,270,2.52,1.8,2.52,18.3,76.5,1020.72,0,0,0,0,3.781319
2022/03/13 05:46:00.000,n,257,2.16,1.08,2.88,18.3,76.6,1020.72,0,0,0,0,3.91922
2022/03/13 05:47:00.005,n,273,2.16,1.8,2.52,18.3,76.6,1020.72,0,0,0,0,4.178352
2022/03/13 05:48:00.003,n,269,3.96,3.6,4.32,18.3,76.9,1020.72,0,0,0,0,4.968224
2022/03/13 05:49:00.000,n,268,2.16,1.8,2.52,18.3,76.7,1020.72,0,0,0,0,6.01326
2022/03/13 05:50:00.013,n,257,3.6,2.88,4.68,18.3,76.6,1020.72,0,0,0,0,6.609841
2022/03/13 05:51:00.010,n,239,2.52,1.8,3.6,18.3,76.6,1020.72,0,0,0,0,6.966973
2022/03/13 05:52:00.000,n,239,1.8,1.44,2.16,18.3,76.7,1020.82,0,0,0,0,7.454453
2022/03/13 05:53:00.003,n,260,1.44,1.08,1.8,18.3,76.6,1020.82,0,0,0,0,8.108101
2022/03/13 05:54:00.001,n,244,1.8,0.72,3.24,18.3,76.6,1020.82,0,0,0,0,8.893776
2022/03/13 05:55:00.000,n,303,1.08,0,1.08,18.3,76.7,1020.82,0,0,0,0,9.763298
2022/03/13 05:56:00.000,n,265,2.52,1.8,2.88,18.3,76.7,1020.82,0,0,0,0,10.658532
2022/03/13 05:57:00.009,n,306,2.88,2.52,3.24,18.3,76.9,1020.82,0,0,0,0,11.594696
2022/03/13 05:58:00.006,n,290,2.88,1.8,4.32,18.4,77.1,1020.82,0,0,0,0,12.617684
2022/03/13 05:59:00.003,n,173,1.44,0.36,1.8,18.4,76.9,1020.92,0,0,0,0,13.726006
2022/03/13 06:00:00.000,n,240,2.52,2.16,2.88,18.4,76.9,1020.92,0,0,0,0,14.950906
2022/03/13 06:01:00.000,n,159,0.72,0.72,1.08,18.4,76.8,1020.92,0,0,0,0,16.296464
2022/03/13 06:02:00.000,n,241,1.44,1.08,1.44,18.4,76.8,1020.92,0,0,0,0,17.811242
2022/03/13 06:03:00.000,n,269,1.8,1.08,2.52,18.4,76.9,1020.82,0,0,0,0,19.123916
2022/03/13 06:04:00.006,n,291,1.8,1.08,2.88,18.4,77.1,1020.82,0,0,0,0,20.161972
2022/03/13 06:05:00.004,n,201,1.44,1.08,2.16,18.4,77.1,1020.82,0,0,0,0,20.911788
2022/03/13 06:06:00.001,n,283,2.16,1.8,2.88,18.4,77,1020.82,0,0,0,0,21.534234
2022/03/13 06:07:00.000,n,269,2.52,1.8,2.88,18.4,77.1,1020.82,0,0,0,0,22.583808
2022/03/13 06:08:00.013,n,216,3.6,3.24,3.96,18.4,77.1,1020.82,0,0,0,0,24.145546
2022/03/13 06:09:00.010,n,236,1.08,0.72,1.44,18.4,77.1,1020.92,0,0,0,0,25.782586
2022/03/13 06:10:00.000,n,278,3.6,2.88,4.32,18.4,76.9,1020.92,0,0,0,0,28.34919
2022/03/13 06:11:00.000,n,186,0.72,0.36,1.08,18.4,76.9,1021.02,0,0,0,0,30.926648
2022/03/13 06:12:00.001,n,270,3.24,2.52,3.96,18.4,76.9,1021.02,0,0,0,0,32.474098
2022/03/13 06:13:00.000,n,293,1.44,1.08,1.8,18.4,77,1021.02,0,0,0,0,30.3858
2022/03/13 06:14:00.000,n,269,6.12,5.76,6.12,18.4,77,1021.02,0,0,0,0,26.654472
2022/03/13 06:15:00.009,n,236,2.52,2.16,2.52,18.4,77,1021.02,0,0,0,0,24.82006
2022/03/13 06:16:00.005,n,304,1.08,0.72,1.44,18.5,77.5,1021.02,0,0,0,0,24.01989
2022/03/13 06:17:00.002,n,287,1.8,1.44,1.8,18.5,77.2,1021.02,0,0,0,0,23.968812
2022/03/13 06:18:00.000,n,255,5.04,4.68,5.4,18.5,76.9,1021.02,0,0,0,0,24.041824
2022/03/13 06:19:00.000,n,257,5.4,4.32,6.48,18.5,76.7,1021.12,0,0,0,0,24.308358
2022/03/13 06:20:00.000,n,272,5.76,5.4,5.76,18.4,76.6,1021.12,0,0,0,0,24.833794
2022/03/13 06:21:00.000,n,276,3.96,3.24,4.68,18.4,76.6,1021.12,0,0,0,0,25.596314
2022/03/13 06:22:00.005,n,275,8.28,7.56,9,18.5,76.3,1021.12,0,0,0,0,26.418458
2022/03/13 06:23:00.003,n,255,3.24,2.88,5.04,18.4,76.3,1021.12,0,0,0,0,27.428628
2022/03/13 06:24:00.000,n,295,1.08,0.36,2.16,18.4,76.2,1021.12,0,0,0,0,28.84449
2022/03/13 06:25:00.000,n,248,2.52,2.16,2.88,18.5,76.5,1021.12,0,0,0,0,30.239734
2022/03/13 06:26:00.013,n,308,1.44,0.36,3.24,18.5,76.3,1021.12,0,0,0,0,31.961518
2022/03/13 06:27:00.011,n,301,2.52,1.08,3.96,18.5,76.2,1021.12,0,0,0,0,34.497508
2022/03/13 06:28:00.000,n,241,5.76,4.68,6.48,18.5,76,1021.12,0,0,0,0,37.808036
2022/03/13 06:29:00.000,n,279,3.6,2.88,3.96,18.4,76,1021.12,0,0,0,0,42.086316
2022/03/13 06:30:00.002,n,271,3.96,3.96,5.04,18.5,76,1021.12,0,0,0,0,47.89776
2022/03/13 06:31:00.000,n,266,5.76,5.4,6.48,18.5,75.8,1021.12,0,0,0,0,52.598476
2022/03/13 06:32:00.000,n,237,5.04,4.68,5.76,18.5,75.8,1021.22,0,0,0,0,56.331368
2022/03/13 06:33:00.010,n,259,3.6,2.88,4.68,18.5,75.8,1021.12,0,0,0,0,59.98602
2022/03/13 06:34:00.007,n,299,4.32,2.16,6.84,18.5,75.8,1021.12,0,0,0,0,64.983368
2022/03/13 06:35:00.005,n,298,4.68,3.24,5.04,18.5,75.8,1021.12,0,0,0,0,106.6789
2022/03/13 06:36:00.002,n,246,6.12,5.4,6.48,18.5,75.6,1021.12,0,0,0,0,121.98196
2022/03/13 06:37:00.000,n,264,5.04,3.96,6.12,18.5,75.6,1021.12,0,0,0,0,102.45192
2022/03/13 06:38:00.000,n,273,5.4,4.68,6.12,18.6,75.6,1021.22,0,0,0,0,143.65844
2022/03/13 06:39:00.000,n,20,1.08,0.72,1.8,18.6,75.9,1021.22,0,0,0,0,151.56152
2022/03/13 06:40:00.000,n,186,0.36,0.36,0.72,18.6,75.7,1021.22,0,0,0,0,161.13312
2022/03/13 06:41:00.004,n,290,1.08,0.72,1.44,18.7,75.7,1021.22,0,0,0,0,150.01712
2022/03/13 06:42:00.002,n,239,4.68,3.6,5.4,18.8,75.2,1021.22,0,0,0,0,161.50464
2022/03/13 06:43:00.000,n,261,3.96,2.88,4.32,18.8,75,1021.22,0,0,0,0,165.48836
2022/03/13 06:44:00.013,n,237,3.96,3.24,4.32,18.9,74.7,1021.22,0,0,0,0,171.45516
2022/03/13 06:45:00.010,n,257,5.76,4.68,6.12,18.9,74.4,1021.22,0,0,0,0,172.56172
2022/03/13 06:46:00.000,n,271,2.88,2.16,3.24,19,74.5,1021.22,0,0,0,0,174.2994
2022/03/13 06:47:00.000,n,289,0.72,0.36,1.44,19,74.4,1021.22,0,0,0,0,175.66546
2022/03/13 06:48:00.000,n,227,2.52,2.16,3.24,19.1,74.3,1021.22,0,0,0,0,176.4043
2022/03/13 06:49:00.000,n,243,3.24,1.8,4.32,19.1,74.1,1021.22,0,0,0,0,175.05114
2022/03/13 06:50:00.000,n,252,7.2,5.76,7.92,19.2,73.9,1021.22,0,0,0,0,179.25646
2022/03/13 06:51:00.008,n,251,5.4,4.68,6.12,19.2,73.4,1021.22,0,0,0,0,181.15222
2022/03/13 06:52:00.006,n,136,5.4,3.96,6.12,19.3,73.5,1021.22,0,0,0,0,183.97968
2022/03/13 06:53:00.004,n,271,5.4,5.04,5.76,19.3,73.2,1021.22,0,0,0,0,183.30188
2022/03/13 06:54:00.000,n,167,4.68,4.32,5.04,19.3,72.8,1021.22,0,0,0,0,189.53936
2022/03/13 06:55:00.000,n,136,1.44,0.72,1.8,19.4,72.9,1021.22,0,0,0,0,183.67882
2022/03/13 06:56:00.000,n,212,5.04,4.68,5.76,19.4,72.8,1021.22,0,0,0,0,179.62578
2022/03/13 06:57:00.000,n,58,1.08,0.36,1.44,19.4,72.8,1021.22,0,0,0,0,165.30632
2022/03/13 06:58:00.004,n,154,5.04,2.52,7.56,19.5,72.5,1021.22,0,0,0,0,159.992
2022/03/13 06:59:00.002,n,222,4.68,4.32,5.04,19.5,72.4,1021.22,0,0,0,0,189.89982
2022/03/13 07:00:00.000,n,267,5.76,4.68,6.84,19.5,72.2,1021.22,0,0,0,0,181.40526
2022/03/13 07:01:00.000,n,199,4.32,3.96,5.04,19.5,72.3,1021.22,0,0,0,0,157.19414
2022/03/13 07:02:00.010,n,298,4.68,3.96,6.48,19.5,72.4,1021.22,0,0,0,0,174.60488
2022/03/13 07:03:00.004,n,269,1.08,0.36,1.8,19.5,72.5,1021.22,0,0,0,0,195.77858
2022/03/13 07:04:00.001,n,129,2.52,1.44,3.6,19.5,72.1,1021.22,0,0,0,0,203.91182
2022/03/13 07:05:00.000,n,115,0.72,0.36,1.08,19.6,72.5,1021.22,0,0,0,0,177.7494
2022/03/13 07:06:00.000,n,206,1.8,1.44,2.52,19.6,71.9,1021.32,0,0,0,0,155.50424
2022/03/13 07:07:00.000,n,302,4.32,2.88,5.04,19.7,71.7,1021.32,0,0,0,0,223.0201
2022/03/13 07:08:00.006,n,131,3.96,3.6,4.32,19.7,71.7,1021.32,0,0,0,0,230.1542
2022/03/13 07:09:00.003,n,238,3.96,3.24,5.04,19.8,71.5,1021.32,0,0,0,0,230.58724
2022/03/13 07:10:00.000,n,222,7.92,7.56,8.64,19.9,71.4,1021.32,0,0,0,0,226.29342
2022/03/13 07:11:00.000,n,208,5.4,4.68,6.48,19.9,70.9,1021.32,0,0,0,0,214.82116
2022/03/13 07:12:00.008,n,267,2.16,0.72,3.6,19.9,70.9,1021.32,0,0,0,0,227.1698
2022/03/13 07:13:00.000,n,33,0.72,0.36,1.08,19.9,71.2,1021.32,0,0,0,0,233.88428
2022/03/13 07:14:00.003,n,110,1.8,0.36,5.04,20,71.1,1021.32,0,0,0,0,236.25488
2022/03/13 07:15:00.000,n,286,2.88,1.08,3.24,20,70.7,1021.42,0,0,0,0,201.77948
2022/03/13 07:16:00.000,n,260,4.32,3.6,4.68,20,70.8,1021.42,0,0,0,0,235.57098
2022/03/13 07:17:00.000,n,200,4.32,3.96,4.68,20.1,70.4,1021.42,0,0,0,0,254.5343
2022/03/13 07:18:00.007,n,257,1.08,0.72,1.44,20.1,70.3,1021.42,0,0,0,0,254.02756
2022/03/13 07:19:00.002,n,194,5.76,4.32,7.56,20.2,69.6,1021.42,0,0,0,0,223.4639
2022/03/13 07:20:00.000,n,253,5.76,3.6,7.92,20.2,69.5,1021.42,0,0,0,0,266.76316
2022/03/13 07:21:00.012,n,241,4.32,3.96,4.68,20.2,69.6,1021.42,0,0,0,0,270.8223
2022/03/13 07:22:00.000,n,3,1.8,1.44,2.16,20.3,69.2,1021.42,0,0,0,0,273.6699
2022/03/13 07:23:00.000,n,134,7.2,5.76,8.28,20.3,69.1,1021.42,0,0,0,0,277.3494
2022/03/13 07:24:00.003,n,0,0.72,0.36,1.44,20.3,69.5,1021.42,0,0,0,0,279.47098
2022/03/13 07:25:00.001,n,251,3.24,2.16,3.96,20.4,69.3,1021.42,0,0,0,0,278.16146
2022/03/13 07:26:00.000,n,265,1.8,1.44,2.52,20.5,69.4,1021.52,0,0,0,0,284.1604
2022/03/13 07:27:00.010,n,280,2.88,1.8,3.6,20.5,68.9,1021.52,0,0,0,0,286.07386
2022/03/13 07:28:00.008,n,251,8.28,6.84,10.8,20.5,68.2,1021.52,0,0,0,0,295.91668
2022/03/13 07:29:00.005,n,201,1.44,0.72,2.16,20.5,68.1,1021.52,0,0,0,0,301.7956
2022/03/13 07:30:00.003,n,144,4.32,2.88,10.08,20.4,67.8,1021.52,0,0,0,0,305.10034
2022/03/13 07:31:00.001,n,141,7.92,5.04,10.8,20.4,68.2,1021.62,0,0,0,0,308.0163
2022/03/13 07:32:00.000,n,249,4.68,2.88,6.48,20.4,68.5,1021.62,0,0,0,0,308.5653
2022/03/13 07:33:00.000,n,320,1.08,0.72,2.52,20.4,68.6,1021.62,0.02,1.6,0,0,311.51484
2022/03/13 07:34:00.001,n,154,11.52,8.64,15.12,20.5,68.1,1021.62,0.02,0,0,0,310.615
2022/03/13 07:35:00.000,n,232,5.76,4.32,6.48,20.5,68.3,1021.62,0.02,0,0,0,318.97192
2022/03/13 07:36:00.003,n,148,2.88,2.52,3.24,20.5,68.2,1021.62,0.02,0,0,0,325.91956
2022/03/13 07:37:00.008,n,193,4.68,1.8,8.28,20.5,67.7,1021.62,0.02,0,0,0,332.79272
2022/03/13 07:38:00.014,n,244,1.08,0.36,1.8,20.6,68.2,1021.62,0.02,0,0,0,339.90056
2022/03/13 07:39:00.003,n,207,1.8,1.08,3.6,20.6,67.9,1021.72,0.02,0,0,0,341.39776
2022/03/13 07:40:00.000,n,173,16.56,12.96,18.72,20.7,67.2,1021.72,0.02,0,0,0,345.87044
2022/03/13 07:41:00.000,n,148,6.48,5.04,8.64,20.6,67.5,1021.72,0.02,0,0,0,346.61872
2022/03/13 07:42:00.005,n,290,2.88,2.16,3.6,20.6,67.7,1021.72,0.02,0,0,0,349.18312
2022/03/13 07:43:00.000,n,159,12.96,9,16.919998,20.7,67.1,1021.72,0.02,0,0,0,351.886
2022/03/13 07:44:00.000,n,197,6.48,5.04,7.56,20.7,67.3,1021.72,0.02,0,0,0,355.52708
2022/03/13 07:45:00.002,n,288,6.12,5.4,6.48,20.7,67.2,1021.72,0.02,0,0,0,359.56424
2022/03/13 07:46:00.007,n,146,2.88,1.44,3.6,20.8,67.6,1021.72,0.02,0,0,0,361.93912
2022/03/13 07:47:00.012,n,126,1.8,0.72,3.24,20.8,67.6,1021.72,0.02,0,0,0,364.74828
2022/03/13 07:48:00.000,n,170,7.2,5.4,9,20.9,66.6,1021.72,0.02,0,0,0,374.02712
2022/03/13 07:49:00.000,n,261,5.4,5.04,5.76,20.9,66.9,1021.72,0.02,0,0,0,376.01688
2022/03/13 07:50:00.000,n,198,2.16,2.16,2.52,21,66.9,1021.72,0.02,0,0,0,380.9528
2022/03/13 07:51:00.000,n,259,7.2,5.76,8.28,21.1,67.1,1021.72,0.02,0,0,0,381.72948
2022/03/13 07:52:00.006,n,247,5.04,2.16,9,21.1,66.4,1021.72,0.02,0,0,0,384.26396
2022/03/13 07:53:00.000,n,283,5.76,5.04,6.12,21.1,66.199996,1021.72,0.02,0,0,0,386.98888
2022/03/13 07:54:00.001,n,268,8.28,6.48,9.36,21.1,66.199996,1021.72,0.02,0,0,0,390.98152
2022/03/13 07:55:00.006,n,264,7.92,7.56,8.64,21.1,66.300004,1021.72,0.02,0,0,0,393.50868
2022/03/13 07:56:00.011,n,268,6.48,5.76,6.84,21,66.4,1021.72,0.02,0,0,0,396.0932
2022/03/13 07:57:00.000,n,98,0.72,0.36,1.44,21,67,1021.72,0.02,0,0,0,400.18652
2022/03/13 07:58:00.000,n,270,6.48,4.68,7.92,21.1,66.300004,1021.72,0.02,0,0,0,403.25716
2022/03/13 07:59:00.000,n,282,5.76,4.68,7.56,21.1,66.6,1021.72,0.02,0,0,0,406.37756
2022/03/13 08:00:00.000,n,275,7.2,6.48,7.56,21.1,66.9,1021.72,0.02,0,0,0,409.82268
2022/03/13 08:01:00.001,n,294,5.76,4.68,6.12,21.1,69.2,1021.72,0.02,0,0,0,411.31592
2022/03/13 08:02:00.006,n,266,10.8,9.72,11.88,21.2,66.199996,1021.82,0.02,0,0,0,413.29132
2022/03/13 08:03:00.000,n,245,3.96,2.16,5.4,21.2,66.5,1021.82,0.02,0,0,0,420.0528
2022/03/13 08:04:00.001,n,265,10.08,8.28,11.16,21.2,66.5,1021.82,0.02,0,0,0,422.83172
2022/03/13 08:05:00.006,n,308,1.8,1.08,2.16,21.2,66.1,1021.82,0.02,0,0,0,427.08496
