"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/30 04:07:00.000,n,246,11.52,8.64,12.6,21,74.3,1000.02,0,0,0,0,0.0383
2022/03/30 04:08:00.003,n,252,8.28,7.2,10.08,21,74.4,1000.02,0,0,0,0,0.0383
2022/03/30 04:09:00.008,n,249,10.08,6.12,12.24,21,74.3,1000.02,0,0,0,0,0.0383
2022/03/30 04:10:00.012,n,267,9.72,9,10.440002,21,74.3,1000.02,0,0,0,0,0.032196
2022/03/30 04:11:00.001,n,275,9.72,9,10.440002,20.9,74.2,1000.02,0,0,0,0,0.035706
2022/03/30 04:12:00.006,n,279,11.52,10.440002,12.6,20.9,74.3,1000.02,0,0,0,0,0.033073
2022/03/30 04:13:00.000,n,284,10.8,7.92,12.96,20.9,74.2,1000.02,0,0,0,0,0.034828
2022/03/30 04:14:00.000,n,198,3.96,2.52,4.68,21,75.3,999.92,0,0,0,0,0.037422
2022/03/30 04:15:00.005,n,258,14.04,12.24,15.12,20.9,74.2,999.92,0,0,0,0,0.032196
2022/03/30 04:16:00.000,n,239,11.52,9.72,14.04,20.9,74.4,999.92,0,0,0,0,0.035706
2022/03/30 04:17:00.000,n,317,2.88,1.08,5.04,20.9,74.6,999.92,0,0,0,0,0.034828
2022/03/30 04:18:00.004,n,242,5.4,2.52,6.48,20.9,74.5,999.92,0,0,0,0,0.037422
2022/03/30 04:19:00.009,n,290,6.12,5.76,6.48,20.9,74.7,999.92,0,0,0,0,0.032196
2022/03/30 04:20:00.000,n,286,12.6,12.24,13.32,20.9,74.7,999.92,0,0,0,0,0.035706
2022/03/30 04:21:00.003,n,273,7.56,5.04,9,20.9,74.8,999.92,0,0,0,0,0.036545
2022/03/30 04:22:00.000,n,267,11.88,9.72,16.919998,20.9,74.3,999.92,0,0,0,0,0.037422
2022/03/30 04:23:00.000,n,252,7.92,6.12,9.36,20.9,75,999.92,0,0,0,0,0.030479
2022/03/30 04:24:00.002,n,267,6.84,6.12,8.28,20.9,74.2,999.92,0,0,0,0,0.032196
2022/03/30 04:25:00.007,n,258,8.64,7.56,10.440002,20.9,74,999.92,0,0,0,0,0.031357
2022/03/30 04:26:00.000,n,258,10.440002,9.36,11.52,20.9,74.1,999.92,0,0,0,0,0.033073
2022/03/30 04:27:00.001,n,281,6.48,6.12,6.84,20.9,74.2,999.92,0,0,0,0,0.033073
2022/03/30 04:28:00.006,n,275,10.440002,7.2,11.88,20.9,75.6,999.92,0,0,0,0,0.033073
2022/03/30 04:29:00.012,n,259,6.84,4.32,10.8,20.9,74.7,999.92,0,0,0,0,0.033073
2022/03/30 04:30:00.002,n,261,13.32,11.52,15.12,20.9,74.6,999.92,0,0,0,0,0.032196
2022/03/30 04:31:00.000,n,335,3.24,2.52,4.32,20.9,74.9,999.92,0,0,0,0,0.032196
2022/03/30 04:32:00.000,n,257,6.84,3.96,9.72,20.9,74.6,999.92,0,0,0,0,0.033951
2022/03/30 04:33:00.001,n,293,6.48,5.4,7.56,20.9,74.4,999.92,0,0,0,0,0.030479
2022/03/30 04:34:00.006,n,263,12.24,10.08,14.04,20.9,74.2,999.92,0,0,0,0,0.032196
2022/03/30 04:35:00.000,n,240,10.440002,7.56,11.88,20.8,73.9,999.82,0,0,0,0,0.033951
2022/03/30 04:36:00.000,n,241,8.28,7.56,9,20.8,74.1,999.92,0,0,0,0,0.034828
2022/03/30 04:37:00.004,n,275,5.76,4.68,6.84,20.9,74.1,999.92,0,0,0,0,0.035706
2022/03/30 04:38:00.009,n,278,7.2,6.84,7.2,20.9,74.6,999.92,0,0,0,0,0.034828
2022/03/30 04:39:00.015,n,289,5.76,5.04,6.48,20.9,74.7,999.92,0,0,0,0,0.032196
2022/03/30 04:40:00.000,n,278,6.48,5.4,6.84,20.9,74.5,999.92,0,0,0,0,0.028725
2022/03/30 04:41:00.000,n,277,5.04,3.24,8.28,20.9,74.6,999.92,0,0,0,0,0.033073
2022/03/30 04:42:00.000,n,27,6.48,1.08,9,20.9,74.6,999.92,0,0,0,0,0.033073
2022/03/30 04:43:00.002,n,273,5.76,2.88,7.92,20.9,74,999.92,0,0,0,0,0.033073
2022/03/30 04:44:00.007,n,285,10.08,6.12,12.96,20.8,74.2,999.92,0,0,0,0,0.034828
2022/03/30 04:45:00.000,n,251,11.52,9,12.96,20.9,74,999.92,0,0,0,0,0.032196
2022/03/30 04:46:00.001,n,302,7.2,5.76,7.56,20.9,76.3,999.92,0,0,0,0,0.034828
2022/03/30 04:47:00.006,n,299,8.28,6.48,10.08,20.9,74.5,999.92,0,0,0,0,0.033951
2022/03/30 04:48:00.011,n,278,11.52,10.440002,13.32,20.9,73.7,999.92,0,0,0,0,0.034828
2022/03/30 04:49:00.000,n,258,10.08,9.72,10.8,20.9,73.6,999.92,0,0,0,0,0.031357
2022/03/30 04:50:00.000,n,249,8.28,7.56,9.36,20.9,74.1,999.92,0,0,0,0,0.033073
2022/03/30 04:51:00.000,n,268,13.32,12.96,13.68,20.9,73.9,999.82,0,0,0,0,0.033951
2022/03/30 04:52:00.002,n,250,10.08,7.56,11.52,20.9,73.5,999.82,0,0,0,0,0.034828
2022/03/30 04:53:00.006,n,323,7.56,3.96,10.440002,20.9,74,999.82,0,0,0,0,0.034828
2022/03/30 04:54:00.000,n,236,3.6,1.08,5.4,20.9,73.9,999.82,0,0,0,0,0.035706
2022/03/30 04:55:00.000,n,284,3.24,0.72,4.68,20.9,75.6,999.82,0,0,0,0,0.035706
2022/03/30 04:56:00.004,n,303,3.96,3.24,4.68,20.9,75.6,999.82,0,0,0,0,0.034828
2022/03/30 04:57:00.009,n,271,6.12,2.52,7.56,20.9,74.4,999.82,0,0,0,0,0.033073
2022/03/30 04:58:00.000,n,280,9,7.2,10.440002,20.8,74.3,999.82,0,0,0,0,0.034828
2022/03/30 04:59:00.003,n,294,4.68,4.32,5.4,20.8,74.3,999.82,0,0,0,0,0.031357
2022/03/30 05:00:00.000,n,266,10.440002,6.84,14.04,20.8,74,999.72,0,0,0,0,0.035706
2022/03/30 05:01:00.000,n,258,14.04,12.24,15.48,20.8,74.1,999.82,0,0,0,0,0.032196
2022/03/30 05:02:00.001,n,238,7.92,7.2,9,20.8,74,999.82,0,0,0,0,0.033951
2022/03/30 05:03:00.006,n,198,7.56,3.6,13.32,20.8,74.5,999.82,0,0,0,0,0.032196
2022/03/30 05:04:00.011,n,269,14.76,12.24,16.2,20.8,74,999.82,0,0,0,0,0.030479
2022/03/30 05:05:00.000,n,261,11.88,5.4,17.28,20.8,74.3,999.82,0,0,0,0,0.033951
2022/03/30 05:06:00.005,n,239,14.76,12.24,17.64,20.8,73.9,999.82,0,0,0,0,0.028725
2022/03/30 05:07:00.000,n,263,6.12,5.04,7.2,20.8,74.3,999.82,0,0,0,0,0.031357
2022/03/30 05:08:00.000,n,247,10.8,7.92,13.32,20.8,74.1,999.82,0,0,0,0,0.030479
2022/03/30 05:09:00.003,n,285,10.08,7.92,13.32,20.8,74.1,999.82,0,0,0,0,0.033073
2022/03/30 05:10:00.000,n,289,6.12,2.52,8.64,20.8,74.2,999.92,0,0,0,0,0.033073
2022/03/30 05:11:00.000,n,274,17.28,14.04,19.08,20.8,73.9,999.92,0,0,0,0,0.032196
2022/03/30 05:12:00.002,n,242,6.84,0.72,9.72,20.8,73.9,999.92,0,0,0,0,0.032196
2022/03/30 05:13:00.007,n,284,8.64,3.96,14.4,20.8,73.9,999.92,0,0,0,0,0.030479
2022/03/30 05:14:00.013,n,239,11.88,9,12.6,20.8,74,999.92,0,0,0,0,0.031357
2022/03/30 05:15:00.002,n,239,14.04,11.88,15.84,20.8,73.9,999.92,0,0,0,0,0.031357
2022/03/30 05:16:00.000,n,283,12.24,9.72,13.68,20.8,74,1000.02,0,0,0,0,0.032196
2022/03/30 05:17:00.000,n,259,20.880002,19.08,24.84,20.8,73.9,1000.02,0,0,0,0,0.033073
2022/03/30 05:18:00.000,n,259,12.6,10.8,14.4,20.8,74,1000.02,0,0,0,0,0.030479
2022/03/30 05:19:00.005,n,239,14.4,12.6,15.84,20.8,73.9,1000.02,0,0,0,0,0.032196
2022/03/30 05:20:00.000,n,268,7.92,4.32,11.52,20.8,74.1,1000.12,0,0,0,0,0.030479
2022/03/30 05:21:00.000,n,234,5.4,2.52,7.2,20.8,74.9,1000.12,0,0,0,0,0.032196
2022/03/30 05:22:00.005,n,279,16.56,14.04,21.24,20.8,73.9,1000.12,0,0,0,0,0.033073
2022/03/30 05:23:00.010,n,245,9.36,7.92,10.8,20.8,73.9,1000.12,0,0,0,0,0.029602
2022/03/30 05:24:00.015,n,270,7.92,6.12,10.08,20.8,74,1000.12,0,0,0,0,0.032196
2022/03/30 05:25:00.000,n,263,9.36,5.76,11.88,20.8,73.9,1000.12,0,0,0,0,0.034828
2022/03/30 05:26:00.000,n,280,8.64,6.12,11.52,20.8,73.9,1000.12,0,0,0,0,0.032196
2022/03/30 05:27:00.000,n,255,10.08,8.64,11.88,20.8,73.9,1000.12,0,0,0,0,0.033073
2022/03/30 05:28:00.004,n,249,9.72,3.96,11.88,20.8,73.8,1000.12,0,0,0,0,0.033073
2022/03/30 05:29:00.000,n,264,10.8,9.72,11.88,20.8,73.8,1000.22,0,0,0,0,0.037422
2022/03/30 05:30:00.000,n,260,12.96,11.52,14.04,20.8,74,1000.22,0,0,0,0,0.036545
2022/03/30 05:31:00.003,n,269,16.56,16.2,17.64,20.8,73.8,1000.22,0,0,0,0,0.043526
2022/03/30 05:32:00.008,n,285,7.92,7.2,9,20.9,74.5,1000.22,0,0,0,0,0.049629
2022/03/30 05:33:00.013,n,240,9.36,5.76,10.440002,20.9,73.9,1000.22,0,0,0,0,0.050507
2022/03/30 05:34:00.002,n,276,8.28,7.92,9.36,20.8,74.5,1000.32,0,0,0,0,0.057449
2022/03/30 05:35:00.000,n,282,7.92,5.04,10.08,20.8,73.8,1000.32,0,0,0,0,0.066147
2022/03/30 05:36:00.000,n,281,5.4,1.44,7.2,20.8,74,1000.32,0,0,0,0,0.077477
2022/03/30 05:37:00.000,n,271,6.84,5.76,8.28,20.8,74.1,1000.32,0,0,0,0,0.089645
2022/03/30 05:38:00.005,n,286,7.2,6.84,8.28,20.9,74,1000.32,0,0,0,0,0.108795
2022/03/30 05:39:00.010,n,289,9.72,5.76,10.8,20.8,74.6,1000.32,0,0,0,0,0.133133
2022/03/30 05:40:00.000,n,228,3.6,1.44,6.12,20.9,73.9,1000.32,0,0,0,0,0.165291
2022/03/30 05:41:00.004,n,261,9.72,9.36,10.8,20.9,74.9,1000.32,0,0,0,0,0.201836
2022/03/30 05:42:00.010,n,289,8.28,7.2,8.64,20.9,75,1000.32,0,0,0,0,0.244408
2022/03/30 05:43:00.000,n,267,11.52,10.8,11.88,20.9,73.7,1000.32,0,0,0,0,0.280914
2022/03/30 05:44:00.003,n,284,11.16,10.8,12.6,20.9,73.6,1000.32,0,0,0,0,0.323486
2022/03/30 05:45:00.000,n,287,9,7.56,9.72,20.9,74.1,1000.32,0,0,0,0,0.366898
2022/03/30 05:46:00.000,n,290,11.16,10.440002,11.52,20.9,73.6,1000.32,0,0,0,0,0.41729
2022/03/30 05:47:00.003,n,287,12.96,10.440002,15.12,20.9,74.5,1000.32,0,0,0,0,0.475464
2022/03/30 05:48:00.008,n,292,9.72,7.92,12.6,20.9,73.9,1000.32,0,0,0,0,0.537071
2022/03/30 05:49:00.000,n,277,9.36,7.2,12.24,20.9,73.8,1000.42,0,0,0,0,0.605316
2022/03/30 05:50:00.001,n,246,13.32,9.36,16.2,20.9,73.1,1000.42,0,0,0,0,0.695
2022/03/30 05:51:00.006,n,303,7.2,3.96,8.64,20.9,74.6,1000.42,0,0,0,0,0.84549
2022/03/30 05:52:00.000,n,295,7.56,6.48,9,20.9,74,1000.42,0,0,0,0,1.123619
2022/03/30 05:53:00.000,n,218,5.04,3.96,6.84,21,73.3,1000.42,0,0,0,0,1.55632
2022/03/30 05:54:00.000,n,265,18.72,18.359998,19.8,20.9,72.9,1000.42,0,0,0,0,2.089653
2022/03/30 05:55:00.000,n,246,10.08,6.84,12.96,20.9,73,1000.42,0,0,0,0,2.725792
2022/03/30 05:56:00.000,n,258,9,7.92,9.36,21,73,1000.42,0,0,0,0,3.669319
2022/03/30 05:57:00.006,n,263,13.32,12.6,14.4,20.9,72.9,1000.42,0,0,0,0,4.791527
2022/03/30 05:58:00.012,n,242,9.72,7.92,12.24,21,73.7,1000.32,0,0,0,0,5.848274
2022/03/30 05:59:00.001,n,283,14.4,12.96,15.48,21,72.8,1000.42,0,0,0,0,6.879158
2022/03/30 06:00:00.006,n,272,13.32,10.08,15.84,21,72.8,1000.42,0,0,0,0,8.195915
2022/03/30 06:01:00.000,n,244,9.72,6.48,14.04,21,72.8,1000.42,0,0,0,0,9.461824
2022/03/30 06:02:00.000,n,274,11.16,9.72,12.96,21,72.6,1000.42,0,0,0,0,10.507622
2022/03/30 06:03:00.005,n,271,14.76,13.68,17.28,21,72.6,1000.42,0,0,0,0,11.312828
2022/03/30 06:04:00.000,n,261,7.2,5.04,9.36,21.1,73,1000.52,0,0,0,0,12.01149
2022/03/30 06:05:00.000,n,269,12.6,10.8,14.04,21.1,72.9,1000.52,0,0,0,0,12.251434
2022/03/30 06:06:00.004,n,258,15.12,12.24,18,21.1,72.4,1000.52,0,0,0,0,13.549424
2022/03/30 06:07:00.009,n,264,14.4,8.64,16.56,21.1,72.5,1000.52,0,0,0,0,14.655724
2022/03/30 06:08:00.014,n,259,7.56,7.2,8.64,21.1,72.5,1000.52,0,0,0,0,16.022224
2022/03/30 06:09:00.003,n,235,12.6,9.36,17.28,21.1,72.4,1000.52,0,0,0,0,16.629754
2022/03/30 06:10:00.000,n,249,16.56,11.16,20.16,21.1,72.4,1000.42,0,0.2,0,0,19.113388
2022/03/30 06:11:00.000,n,277,9.72,8.28,10.440002,21.1,72.4,1000.52,0,0,0,0,21.88099
2022/03/30 06:12:00.003,n,281,14.4,7.92,18.359998,21.1,72.5,1000.52,0,0,0,0,22.257118
2022/03/30 06:13:00.000,n,231,11.16,9.72,12.6,21.1,72.9,1000.52,0,0,0,0,15.85289
2022/03/30 06:14:00.000,n,277,10.440002,7.92,12.24,21.1,73,1000.52,0,0,0,0,13.146668
2022/03/30 06:15:00.000,n,243,12.6,10.08,16.2,21.1,72.4,1000.52,0,0,0,0,12.729416
2022/03/30 06:16:00.008,n,265,15.84,12.96,16.919998,21.1,72.2,1000.62,0,0,0,0,11.605722
2022/03/30 06:17:00.005,n,249,10.440002,8.28,12.96,21.1,72.2,1000.62,0,0,0,0,13.381616
2022/03/30 06:18:00.002,n,281,16.919998,15.84,17.64,21.1,72.1,1000.62,0,0,0,0,12.286798
2022/03/30 06:19:00.000,n,281,11.16,10.08,11.88,21.1,72.4,1000.62,0,0,0,0,12.464142
2022/03/30 06:20:00.000,n,274,18,14.4,23.4,21.1,72.3,1000.62,0,0,0,0,12.810784
2022/03/30 06:21:00.000,n,266,20.16,18.72,22.68,21.1,72,1000.62,0,0,0,0,13.28968
2022/03/30 06:22:00.006,n,255,15.84,12.24,18.359998,21.2,71.9,1000.72,0,0,0,0,13.854294
2022/03/30 06:23:00.004,n,215,6.84,5.76,7.2,21.2,72.4,1000.72,0,0,0,0,14.507408
2022/03/30 06:24:00.000,n,301,11.16,6.84,14.76,21.2,72.4,1000.72,0,0,0,0,15.183946
2022/03/30 06:25:00.000,n,299,7.92,3.96,10.08,21.2,72.1,1000.82,0,0,0,0,15.857888
2022/03/30 06:26:00.011,n,278,11.16,9.36,12.6,21.2,72,1000.72,0,0,0,0,16.521798
2022/03/30 06:27:00.009,n,254,8.64,6.84,10.08,21.2,72,1000.72,0,0,0,0,17.155152
2022/03/30 06:28:00.000,n,260,17.64,11.88,20.519998,21.2,72,1000.82,0,0,0,0,17.756882
2022/03/30 06:29:00.003,n,277,14.76,10.440002,17.64,21.2,72,1000.82,0,0,0,0,18.427048
2022/03/30 06:30:00.000,n,243,16.56,9.36,22.319998,21.2,72,1000.92,0,0,0,0,19.191398
2022/03/30 06:31:00.000,n,257,17.64,15.12,19.8,21.2,72.3,1000.82,0,0,0,0,19.59076
2022/03/30 06:32:00.000,n,264,17.28,16.2,19.08,21.2,71.9,1000.92,0,0,0,0,21.360474
2022/03/30 06:33:00.007,n,281,13.68,11.88,15.84,21.2,71.7,1000.92,0,0,0,0,20.368538
2022/03/30 06:34:00.005,n,254,18.72,8.28,22.319998,21.2,72.1,1000.92,0,0,0,0,19.988328
2022/03/30 06:35:00.001,n,263,13.68,11.16,15.48,21.2,71.8,1000.92,0,0,0,0,19.88739
2022/03/30 06:36:00.015,n,257,19.8,17.64,23.04,21.2,71.7,1000.92,0,0,0,0,19.72969
2022/03/30 06:37:00.000,n,279,18.359998,14.76,23.759998,21.2,71.5,1000.92,0,0,0,0,19.552116
2022/03/30 06:38:00.000,n,295,15.84,12.96,18.359998,21.3,71.7,1000.92,0,0,0,0,19.291954
2022/03/30 06:39:00.000,n,248,8.28,7.2,9,21.3,71.8,1000.92,0,0,0,0,18.929328
2022/03/30 06:40:00.004,n,279,9.36,8.64,10.08,21.4,72,1001.02,0,0,0,0,18.323098
2022/03/30 06:41:00.001,n,269,7.2,3.24,9,21.4,71.1,1001.02,0,0,0,0,17.695426
2022/03/30 06:42:00.000,n,268,21.24,19.8,23.759998,21.4,71.2,1001.02,0,0,0,0,17.065774
2022/03/30 06:43:00.012,n,260,23.04,16.56,26.28,21.4,71.2,1001.12,0.01,0,0,0,16.367226
2022/03/30 06:44:00.010,n,269,14.76,11.88,21.24,21.4,71.3,1001.12,0.01,0,0,0,15.778962
2022/03/30 06:45:00.007,n,281,16.56,13.68,17.64,21.3,71.6,1001.12,0.01,0.3,0,0,15.249786
2022/03/30 06:46:00.000,n,254,23.04,21.24,23.759998,21.3,71.7,1001.12,0.03,0.7,0,0,14.79641
2022/03/30 06:47:00.000,n,252,14.04,9.36,21.599998,21.3,71.8,1001.12,0.04,0.6,0,0,14.397354
2022/03/30 06:48:00.000,n,269,14.4,12.24,17.64,21.2,72.2,1001.12,0.06,1.1,0,0,14.138604
2022/03/30 06:49:00.005,n,295,14.04,10.440002,16.919998,21.2,73,1001.12,0.07,0.9,0,0,13.96557
2022/03/30 06:50:00.000,n,266,20.16,18,21.599998,21.1,72.9,1001.22,0.09,0.9,0,0,13.880234
2022/03/30 06:51:00.001,n,279,14.04,11.88,15.84,21.1,73.3,1001.22,0.1,0.5,0,0,13.80661
2022/03/30 06:52:00.007,n,276,19.8,13.32,23.4,21,74,1001.22,0.1,0.4,0,0,13.765564
2022/03/30 06:53:00.013,n,265,12.96,11.16,14.4,21,74.1,1001.32,0.11,0.5,0,0,13.686868
2022/03/30 06:54:00.002,n,270,12.24,11.16,13.68,20.9,74.8,1001.32,0.13,0.9,0,0,13.642464
2022/03/30 06:55:00.000,n,288,10.08,9,10.8,20.8,75.2,1001.32,0.14,0.9,0,0,13.644142
2022/03/30 06:56:00.000,n,268,19.08,18,19.8,20.8,75.1,1001.32,0.15,0.6,0,0,13.723718
2022/03/30 06:57:00.004,n,304,7.56,5.76,10.08,20.8,77,1001.32,0.15,0.1,0,0,13.928758
2022/03/30 06:58:00.000,n,261,20.519998,19.08,23.04,20.7,75.7,1001.32,0.16,0.3,0,0,14.20292
2022/03/30 06:59:00.000,n,279,8.28,5.04,10.8,20.6,76.2,1001.32,0.17,0.5,0,0,14.535828
2022/03/30 07:00:00.003,n,265,14.4,12.96,17.28,20.6,76.3,1001.32,0.18,0.4,0,0,14.85428
2022/03/30 07:01:00.009,n,258,11.88,10.8,12.6,20.6,76.8,1001.42,0.19,0.5,0,0,15.241508
2022/03/30 07:02:00.015,n,253,13.32,10.440002,15.48,20.5,76.9,1001.42,0.21,1.3,0,0,15.677644
2022/03/30 07:03:00.005,n,243,14.4,11.52,18,20.5,77.2,1001.42,0.22,0.6,0,0,16.245308
2022/03/30 07:04:00.000,n,269,16.919998,15.48,18.359998,20.4,77.3,1001.42,0.24,1.1,0,0,16.751748
2022/03/30 07:05:00.001,n,257,21.24,19.44,23.759998,20.4,77.4,1001.52,0.27,2.1,0,0,17.123756
2022/03/30 07:06:00.000,n,272,13.68,12.6,14.4,20.4,78.1,1001.42,0.31,1.9,0,0,17.672424
2022/03/30 07:07:00.000,n,248,14.76,10.8,21.96,20.4,78,1001.52,0.34,2.1,0,0,18.20015
2022/03/30 07:08:00.000,n,278,12.24,8.64,15.84,20.3,78.5,1001.52,0.37,1.5,0,0,18.713036
2022/03/30 07:09:00.009,n,255,13.68,11.16,14.04,20.3,78.4,1001.52,0.4,2.3,0,0,19.38427
2022/03/30 07:10:00.006,n,259,11.52,8.28,16.2,20.2,78.6,1001.52,0.42,0.8,0,0,19.972
2022/03/30 07:11:00.004,n,258,23.4,18.359998,25.199998,20.2,78.6,1001.52,0.44,1.2,0,0,20.373574
2022/03/30 07:12:00.001,n,270,12.24,2.16,17.64,20.2,79.2,1001.52,0.44,0.3,0,0,20.874444
2022/03/30 07:13:00.000,n,270,18.359998,16.2,21.24,20.2,79.2,1001.52,0.46,0.8,0,0,21.22322
2022/03/30 07:14:00.000,n,269,12.96,11.16,14.04,20.2,79.2,1001.52,0.46,0.3,0,0,21.931572
2022/03/30 07:15:00.000,n,263,16.56,15.12,17.28,20.2,79,1001.52,0.48,0.7,0,0,22.55478
2022/03/30 07:16:00.000,n,274,19.8,18.72,20.519998,20.1,79.4,1001.52,0.48,0.5,0,0,23.07537
2022/03/30 07:17:00.006,n,269,15.12,13.32,16.56,20.1,79.6,1001.52,0.49,0.4,0,0,23.561286
2022/03/30 07:18:00.004,n,268,12.96,8.64,16.56,20.1,79.9,1001.52,0.5,0.7,0,0,24.179078
2022/03/30 07:19:00.001,n,281,16.56,15.84,19.8,20.1,80.3,1001.52,0.51,0.5,0,0,24.695968
2022/03/30 07:20:00.000,n,264,12.6,11.52,13.68,20.1,80.3,1001.52,0.52,0.3,0,0,25.269546
2022/03/30 07:21:00.013,n,235,12.96,11.16,15.84,20.1,80,1001.52,0.52,0.2,0,0,25.85617
2022/03/30 07:22:00.000,n,278,16.919998,15.48,17.64,20.1,80,1001.62,0.54,1.1,0,0,26.63227
2022/03/30 07:23:00.000,n,278,15.48,12.96,19.08,20.1,80.2,1001.62,0.55,0.5,0,0,27.408104
2022/03/30 07:24:00.000,n,262,18,15.84,20.519998,20,80.3,1001.62,0.57,1,0,0,28.185424
2022/03/30 07:25:00.004,n,250,7.2,2.52,14.04,20,80.7,1001.62,0.58,0.8,0,0,29.284152
2022/03/30 07:26:00.001,n,257,15.12,11.88,19.08,20,80.5,1001.52,0.59,0.4,0,0,30.245628
2022/03/30 07:27:00.000,n,280,10.440002,6.48,13.68,20,81,1001.52,0.6,0.6,0,0,31.398964
2022/03/30 07:28:00.013,n,261,20.519998,19.44,21.24,20,80.7,1001.52,0.6,0.3,0,0,32.502118
2022/03/30 07:29:00.011,n,262,15.12,12.96,16.56,20,81,1001.52,0.61,0.3,0,0,33.654784
2022/03/30 07:30:00.009,n,274,12.96,11.88,14.76,20,81.2,1001.52,0.61,0.1,0,0,34.843864
2022/03/30 07:31:00.000,n,273,9.36,7.2,10.440002,20,81.3,1001.52,0.63,1.1,0,0,36.069376
2022/03/30 07:32:00.000,n,257,11.52,8.28,14.76,20,81.5,1001.52,0.63,0.1,0,0,37.2583
2022/03/30 07:33:00.000,n,274,12.24,7.2,16.2,19.9,81.5,1001.52,0.63,0,0,0,38.555832
2022/03/30 07:34:00.000,n,281,16.2,15.12,17.64,19.9,81.5,1001.52,0.64,0.1,0,0,40.000116
2022/03/30 07:35:00.000,n,262,16.56,15.48,17.64,19.9,81.7,1001.62,0.64,0.1,0,0,41.45342
2022/03/30 07:36:00.008,n,250,11.88,9,14.04,19.9,81.8,1001.62,0.64,0.1,0,0,42.837752
2022/03/30 07:37:00.005,n,260,12.24,8.64,15.12,19.9,81.8,1001.62,0.64,0,0,0,44.228536
2022/03/30 07:38:00.002,n,289,10.440002,7.2,13.32,19.9,82.8,1001.62,0.64,0,0,0,45.421276
2022/03/30 07:39:00.016,n,248,7.2,5.04,8.28,19.9,82.2,1001.62,0.64,0,0,0,46.624088
2022/03/30 07:40:00.000,n,255,9,7.56,10.440002,20,82.3,1001.62,0.64,0,0,0,47.715168
2022/03/30 07:41:00.000,n,290,13.32,11.88,14.04,19.9,82.1,1001.62,0.64,0,0,0,48.57958
2022/03/30 07:42:00.000,n,267,14.4,12.96,16.2,19.9,82,1001.52,0.64,0,0,0,49.322184
2022/03/30 07:43:00.007,n,262,14.76,12.6,18,19.9,81.8,1001.52,0.64,0,0,0,49.980432
2022/03/30 07:44:00.004,n,295,7.56,4.68,9.36,19.9,82.6,1001.52,0.64,0,0,0,50.580884
2022/03/30 07:45:00.001,n,260,15.84,13.68,16.919998,19.9,81.9,1001.52,0.65,0.7,0,0,51.200372
2022/03/30 07:46:00.001,n,283,13.32,10.440002,14.4,19.9,82.4,1001.52,0.65,0,0,0,51.879424
2022/03/30 07:47:00.000,n,284,10.8,9,13.32,19.9,82.4,1001.52,0.65,0,0,0,51.26278
2022/03/30 07:48:00.013,n,280,15.84,14.76,17.64,19.9,81.9,1001.52,0.65,0,0,0,52.06314
2022/03/30 07:49:00.000,n,253,11.52,10.08,14.76,19.9,81.9,1001.52,0.65,0,0,0,50.845548
2022/03/30 07:50:00.000,n,255,10.08,7.2,11.16,19.9,82,1001.42,0.65,0,0,0,55.805548
2022/03/30 07:51:00.004,n,285,7.92,6.12,9,19.9,82.8,1001.52,0.65,0,0,0,56.940804
2022/03/30 07:52:00.002,n,248,10.8,3.6,17.28,19.9,82.3,1001.42,0.65,0,0,0,58.054296
2022/03/30 07:53:00.000,n,270,16.2,14.4,18,19.9,81.6,1001.42,0.65,0,0,0,59.255676
2022/03/30 07:54:00.000,n,291,11.88,8.28,15.48,19.9,82.4,1001.42,0.65,0,0,0,60.57148
2022/03/30 07:55:00.009,n,230,4.68,2.88,6.48,19.9,82,1001.42,0.65,0,0,0,61.909448
2022/03/30 07:56:00.006,n,291,9,6.84,10.440002,19.9,82.1,1001.42,0.65,0,0,0,63.210716
2022/03/30 07:57:00.004,n,307,11.52,10.08,14.76,20,82.4,1001.42,0.65,0,0,0,64.675964
2022/03/30 07:58:00.001,n,237,15.48,13.32,16.56,20,82,1001.42,0.65,0,0,0,66.11538
2022/03/30 07:59:00.000,n,274,18,15.84,20.16,20,82.1,1001.42,0.65,0,0,0,67.570072
2022/03/30 08:00:00.000,n,248,10.440002,7.56,13.68,20,82.3,1001.42,0.65,0,0,0,68.889864
2022/03/30 08:01:00.000,n,276,11.52,5.4,15.12,20,81.9,1001.42,0.65,0,0,0,70.048024
2022/03/30 08:02:00.007,n,294,9.36,8.28,11.88,20,82,1001.42,0.65,0,0,0,70.943448
2022/03/30 08:03:00.004,n,281,18,14.76,19.8,20,82,1001.32,0.65,0,0,0,71.59592
2022/03/30 08:04:00.001,n,305,6.84,5.04,8.64,20,81.7,1001.32,0.65,0,0,0,72.22656
2022/03/30 08:05:00.000,n,263,7.2,2.16,10.08,20.1,82,1001.22,0.65,0,0,0,72.658704
2022/03/30 08:06:00.012,n,285,10.08,3.96,12.6,20.1,82.4,1001.32,0.65,0,0,0,72.930696
2022/03/30 08:07:00.000,n,251,6.48,5.4,8.28,20.1,81.8,1001.32,0.65,0,0,0,73.193248
