"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/10 04:03:00.000,n,162,11.16,7.92,13.68,23.3,71.9,1013.12,0,0,0,0,0.030441
2022/03/10 04:04:00.000,n,172,6.48,4.68,9.72,23.3,72,1013.12,0,0,0,0,0.030441
2022/03/10 04:05:00.000,n,165,10.440002,6.12,12.6,23.3,72,1013.12,0,0,0,0,0.033951
2022/03/10 04:06:00.000,n,164,8.28,5.4,10.440002,23.3,72,1013.12,0,0,0,0,0.028725
2022/03/10 04:07:00.005,n,179,8.64,5.4,12.96,23.3,72.1,1013.12,0,0,0,0,0.029564
2022/03/10 04:08:00.003,n,191,5.04,2.16,6.84,23.3,72.1,1013.12,0,0,0,0,0.029564
2022/03/10 04:09:00.000,n,150,6.48,5.04,11.88,23.3,72,1013.12,0,0,0,0,0.028725
2022/03/10 04:10:00.000,n,170,6.48,4.32,11.52,23.3,72.1,1013.12,0,0,0,0,0.031357
2022/03/10 04:11:00.011,n,200,2.88,2.52,2.88,23.3,72.2,1013.12,0,0,0,0,0.033951
2022/03/10 04:12:00.008,n,165,3.96,2.88,5.4,23.3,72,1013.12,0,0,0,0,0.030441
2022/03/10 04:13:00.000,n,170,8.28,6.12,13.32,23.3,72,1013.12,0,0,0,0,0.02697
2022/03/10 04:14:00.000,n,180,6.12,3.96,9.72,23.3,72.2,1013.12,0,0,0,0,0.030441
2022/03/10 04:15:00.000,n,155,12.24,9,16.56,23.3,72.2,1013.12,0,0,0,0,0.030441
2022/03/10 04:16:00.000,n,174,11.16,7.56,14.4,23.3,72.1,1013.12,0,0,0,0,0.028725
2022/03/10 04:17:00.002,n,181,10.8,7.92,14.76,23.3,72.1,1013.12,0,0,0,0,0.030441
2022/03/10 04:18:00.000,n,177,6.12,3.6,10.08,23.3,72.1,1013.12,0,0,0,0,0.029564
2022/03/10 04:19:00.000,n,189,7.2,5.04,9.72,23.3,72.2,1013.12,0,0,0,0,0.028725
2022/03/10 04:20:00.010,n,151,5.04,2.52,10.08,23.2,72.3,1013.12,0,0,0,0,0.029564
2022/03/10 04:21:00.007,n,181,3.24,2.16,3.96,23.2,72.3,1013.12,0,0,0,0,0.026131
2022/03/10 04:22:00.000,n,175,5.76,3.96,9,23.2,72.4,1013.12,0,0,0,0,0.023499
2022/03/10 04:23:00.001,n,153,1.44,1.08,1.44,23.2,72.4,1013.12,0,0,0,0,0.025253
2022/03/10 04:24:00.000,n,177,7.2,1.8,9.36,23.2,72.5,1013.12,0,0,0,0,0.024338
2022/03/10 04:25:00.000,n,206,1.44,1.08,1.8,23.2,72.6,1013.12,0,0,0,0,0.024338
2022/03/10 04:26:00.000,n,202,3.6,1.08,4.32,23.2,72.7,1013.22,0,0,0,0,0.026131
2022/03/10 04:27:00.006,n,162,8.64,6.84,12.96,23.2,72.6,1013.22,0,0,0,0,0.02697
2022/03/10 04:28:00.003,n,236,5.04,3.96,5.4,23.2,72.8,1013.22,0,0,0,0,0.02697
2022/03/10 04:29:00.004,n,179,3.6,2.52,5.4,23.2,72.7,1013.22,0,0,0,0,0.026131
2022/03/10 04:30:00.001,n,203,6.12,5.4,6.84,23.2,72.7,1013.22,0,0,0,0,0.023499
2022/03/10 04:31:00.000,n,167,8.28,4.68,11.16,23.2,72.7,1013.32,0,0,0,0,0.024338
2022/03/10 04:32:00.000,n,161,3.96,2.16,8.28,23.2,72.8,1013.32,0,0,0,0,0.024338
2022/03/10 04:33:00.000,n,223,1.44,0.72,2.16,23.2,72.8,1013.32,0,0,0,0,0.025253
2022/03/10 04:34:00.000,n,143,2.16,1.44,2.88,23.2,73,1013.32,0,0,0,0,0.023499
2022/03/10 04:35:00.008,n,202,4.68,4.32,5.04,23.2,72.5,1013.32,0,0,0,0,0.023499
2022/03/10 04:36:00.005,n,139,2.88,2.16,3.6,23.2,72.7,1013.32,0,0,0,0,0.025253
2022/03/10 04:37:00.002,n,154,7.2,5.4,10.440002,23.2,72.7,1013.42,0,0,0,0,0.022621
2022/03/10 04:38:00.000,n,160,9.72,6.48,14.04,23.2,72.5,1013.42,0,0,0,0,0.020905
2022/03/10 04:39:00.015,n,189,3.6,2.88,5.76,23.2,72.5,1013.42,0,0,0,0,0.021744
2022/03/10 04:40:00.000,n,169,10.8,6.48,12.24,23.1,72.7,1013.42,0,0,0,0,0.025253
2022/03/10 04:41:00.000,n,164,10.08,4.32,11.52,23.1,72.3,1013.42,0,0,0,0,0.022621
2022/03/10 04:42:00.000,n,171,6.84,4.68,10.08,23.1,72.5,1013.42,0,0,0,0,0.021744
2022/03/10 04:43:00.005,n,163,8.64,6.12,10.440002,23.1,72.6,1013.42,0,0,0,0,0.022621
2022/03/10 04:44:00.002,n,204,8.28,7.2,10.08,23.1,72.6,1013.42,0,0,0,0,0.023499
2022/03/10 04:45:00.000,n,189,14.04,12.6,16.56,23.1,72.5,1013.32,0,0,0,0,0.021744
2022/03/10 04:46:00.000,n,200,4.32,1.44,7.92,23.1,72.6,1013.32,0,0,0,0,0.020905
2022/03/10 04:47:00.010,n,150,9,6.12,12.24,23,72.7,1013.32,0,0,0,0,0.023499
2022/03/10 04:48:00.008,n,177,6.48,3.96,9.36,23,72.7,1013.42,0,0,0,0,0.025253
2022/03/10 04:49:00.000,n,173,3.96,1.44,9.36,23,72.7,1013.42,0,0,0,0,0.022621
2022/03/10 04:50:00.000,n,183,3.96,3.6,4.32,23,72.8,1013.42,0,0,0,0,0.020027
2022/03/10 04:51:00.000,n,142,5.04,2.52,10.08,23,72.7,1013.42,0,0,0,0,0.020027
2022/03/10 04:52:00.000,n,218,6.12,5.4,7.56,23,72.7,1013.42,0,0,0,0,0.020027
2022/03/10 04:53:00.007,n,195,6.84,6.12,7.56,23,72.8,1013.42,0,0,0,0,0.01915
2022/03/10 04:54:00.004,n,183,7.2,5.04,8.64,23,72.8,1013.52,0,0,0,0,0.01915
2022/03/10 04:55:00.001,n,196,7.92,5.04,10.440002,23,72.8,1013.52,0,0,0,0,0.022621
2022/03/10 04:56:00.000,n,165,9.36,5.4,12.6,22.9,72.8,1013.52,0,0,0,0,0.020905
2022/03/10 04:57:00.010,n,148,7.56,2.16,11.52,22.9,72.9,1013.52,0,0,0,0,0.021744
2022/03/10 04:58:00.000,n,149,6.12,4.32,7.2,22.9,72.9,1013.52,0,0,0,0,0.020027
2022/03/10 04:59:00.000,n,93,1.08,0.36,2.16,22.9,73.1,1013.52,0,0,0,0,0.01915
2022/03/10 05:00:00.000,n,165,12.24,7.2,14.4,22.9,73,1013.52,0,0,0,0,0.017395
2022/03/10 05:01:00.000,n,151,9.36,8.28,14.04,22.9,72.9,1013.52,0,0,0,0,0.01915
2022/03/10 05:02:00.005,n,209,1.08,0.72,1.8,22.9,73.2,1013.52,0,0,0,0,0.020027
2022/03/10 05:03:00.002,n,167,10.08,6.84,12.6,22.9,73,1013.52,0,0,0,0,0.015678
2022/03/10 05:04:00.000,n,186,7.2,4.32,10.440002,22.9,73.1,1013.52,0,0,0,0,0.01915
2022/03/10 05:05:00.013,n,196,3.6,3.24,6.48,22.9,73.2,1013.52,0,0,0,0,0.016556
2022/03/10 05:06:00.010,n,116,1.8,1.8,2.16,22.9,73.3,1013.42,0,0,0,0,0.014801
2022/03/10 05:07:00.000,n,154,6.84,2.88,9,22.9,73.1,1013.42,0,0,0,0,0.015678
2022/03/10 05:08:00.000,n,175,5.4,3.96,9.36,22.9,73.4,1013.42,0,0,0,0,0.020027
2022/03/10 05:09:00.002,n,157,9,5.4,11.52,22.9,73.4,1013.42,0,0,0,0,0.017395
2022/03/10 05:10:00.000,n,175,6.12,3.96,9.36,22.9,73.4,1013.42,0,0,0,0,0.017395
2022/03/10 05:11:00.006,n,135,2.16,1.44,3.24,22.9,73.6,1013.52,0,0,0,0,0.025215
2022/03/10 05:12:00.001,n,150,0.72,0.36,0.72,22.9,73.6,1013.52,0,0,0,0,0.029564
2022/03/10 05:13:00.000,n,225,1.08,0.72,3.96,22.9,73.5,1013.52,0,0,0,0,0.032158
2022/03/10 05:14:00.012,n,163,12.96,7.56,14.4,22.9,72.7,1013.52,0,0,0,0,0.029564
2022/03/10 05:15:00.009,n,215,2.88,1.08,4.68,22.8,73,1013.52,0,0,0,0,0.027847
2022/03/10 05:16:00.000,n,174,7.92,5.04,11.16,22.8,72.9,1013.52,0,0,0,0,0.029564
2022/03/10 05:17:00.000,n,161,7.56,4.32,11.52,22.8,72.7,1013.62,0,0,0,0,0.031281
2022/03/10 05:18:00.000,n,243,6.48,2.88,7.56,22.8,72.7,1013.62,0,0,0,0,0.031281
2022/03/10 05:19:00.005,n,179,8.28,4.32,13.32,22.8,72.5,1013.62,0,0,0,0,0.030441
2022/03/10 05:20:00.002,n,173,9.72,6.12,13.32,22.8,72.6,1013.62,0,0,0,0,0.033035
2022/03/10 05:21:00.000,n,173,9.72,6.12,12.6,22.8,72.4,1013.62,0,0,0,0,0.03479
2022/03/10 05:22:00.000,n,191,7.56,5.04,10.8,22.8,72.4,1013.62,0,0,0,0,0.033913
2022/03/10 05:23:00.011,n,150,5.4,2.88,9.36,22.8,72.4,1013.62,0,0,0,0,0.036507
2022/03/10 05:24:00.011,n,237,3.6,2.52,4.32,22.8,72.5,1013.62,0,0,0,0,0.040016
2022/03/10 05:25:00.000,n,166,12.24,8.64,15.84,22.8,72.3,1013.72,0,0,0,0,0.041733
2022/03/10 05:26:00.000,n,167,13.68,8.64,15.48,22.8,72.2,1013.72,0,0,0,0,0.043449
2022/03/10 05:27:00.003,n,186,5.76,3.24,9.72,22.8,72.2,1013.72,0,0,0,0,0.048676
2022/03/10 05:28:00.001,n,165,11.88,6.84,13.32,22.8,72.2,1013.72,0,0,0,0,0.053902
2022/03/10 05:29:00.004,n,165,12.24,7.92,14.76,22.8,72.2,1013.72,0,0,0,0,0.064354
2022/03/10 05:30:00.001,n,135,5.76,4.68,6.48,22.8,72.3,1013.72,0,0,0,0,0.082626
2022/03/10 05:31:00.000,n,155,7.56,7.2,7.92,22.8,72.4,1013.72,0,0,0,0,0.107841
2022/03/10 05:32:00.012,n,187,11.16,5.4,15.84,22.8,72.1,1013.72,0,0,0,0,0.142632
2022/03/10 05:33:00.009,n,159,8.28,4.68,9.72,22.8,72.3,1013.72,0,0,0,0,0.195618
2022/03/10 05:34:00.000,n,188,5.04,3.24,8.64,22.8,72.3,1013.82,0,0,0,0,0.265999
2022/03/10 05:35:00.003,n,196,6.12,5.04,8.28,22.8,72.3,1013.82,0,0,0,0,0.345078
2022/03/10 05:36:00.001,n,172,1.44,0.72,2.16,22.8,72.3,1013.82,0,0,0,0,0.450096
2022/03/10 05:37:00.000,n,169,10.440002,6.84,12.6,22.8,72.2,1013.82,0,0,0,0,0.572357
2022/03/10 05:38:00.000,n,176,9.36,5.76,11.88,22.8,72.2,1013.82,0,0,0,0,0.695953
2022/03/10 05:39:00.006,n,184,9,7.2,11.88,22.8,72.2,1013.82,0,0,0,0,0.829887
2022/03/10 05:40:00.004,n,175,7.56,5.04,11.52,22.8,72.2,1013.82,0,0,0,0,0.968971
2022/03/10 05:41:00.001,n,171,11.16,6.48,13.68,22.8,72.2,1013.82,0,0,0,0,1.130524
2022/03/10 05:42:00.015,n,157,7.2,5.76,11.52,22.8,72.2,1013.82,0,0,0,0,1.331749
2022/03/10 05:43:00.000,n,217,6.48,5.76,9,22.8,72.3,1013.82,0,0,0,0,1.582146
2022/03/10 05:44:00.000,n,158,7.92,4.32,10.8,22.8,72.4,1013.82,0,0,0,0,1.900635
2022/03/10 05:45:00.000,n,180,9.36,6.12,11.88,22.8,72.4,1013.82,0,0,0,0,2.228279
2022/03/10 05:46:00.000,n,187,7.56,5.76,11.16,22.8,72.5,1013.82,0,0,0,0,2.487068
2022/03/10 05:47:00.004,n,186,4.68,3.24,8.64,22.8,72.6,1013.82,0,0,0,0,2.710037
2022/03/10 05:48:00.001,n,195,5.76,3.96,10.08,22.8,72.6,1013.82,0,0,0,0,2.920647
2022/03/10 05:49:00.000,n,208,5.76,5.04,6.84,22.8,72.6,1013.82,0,0,0,0,3.125839
2022/03/10 05:50:00.011,n,197,2.88,2.16,3.96,22.8,72.5,1013.82,0,0,0,0,3.334236
2022/03/10 05:51:00.009,n,167,10.08,6.12,11.16,22.8,72.5,1013.82,0,0,0,0,3.555298
2022/03/10 05:52:00.000,n,144,6.12,3.6,10.08,22.8,72.7,1013.92,0,0,0,0,3.78212
2022/03/10 05:53:00.002,n,164,8.64,6.48,10.440002,22.8,72.7,1013.92,0,0,0,0,4.009476
2022/03/10 05:54:00.000,n,148,5.4,3.96,9.36,22.8,72.9,1013.92,0,0,0,0,4.257202
2022/03/10 05:55:00.000,n,231,1.8,1.44,2.52,22.8,72.7,1014.02,0,0,0,0,4.772949
2022/03/10 05:56:00.000,n,198,4.68,3.6,6.12,22.8,72.7,1014.02,0,0,0,0,5.337372
2022/03/10 05:57:00.009,n,131,2.52,1.44,3.6,22.8,72.8,1014.02,0,0,0,0,5.769081
2022/03/10 05:58:00.002,n,129,4.68,3.96,5.76,22.8,72.8,1014.02,0,0,0,0,6.227875
2022/03/10 05:59:00.000,n,135,3.24,3.24,3.96,22.8,72.5,1014.02,0,0,0,0,6.659165
2022/03/10 06:00:00.013,n,165,10.440002,5.76,11.52,22.8,72.6,1014.12,0,0,0,0,7.157517
2022/03/10 06:01:00.000,n,162,5.04,2.52,8.64,22.8,72.5,1014.12,0,0,0,0,7.508278
2022/03/10 06:02:00.000,n,139,5.04,3.96,7.2,22.8,72.4,1014.12,0,0,0,0,7.528649
2022/03/10 06:03:00.005,n,146,5.04,5.04,5.4,22.8,72.1,1014.12,0,0,0,0,7.509957
2022/03/10 06:04:00.002,n,211,2.52,1.8,6.48,22.8,72.5,1014.22,0,0,0,0,7.824135
2022/03/10 06:05:00.000,n,173,2.52,2.52,2.88,22.9,72.3,1014.22,0,0,0,0,8.194504
2022/03/10 06:06:00.000,n,167,2.16,0.72,3.24,22.9,72.4,1014.22,0,0,0,0,8.639604
2022/03/10 06:07:00.000,n,189,5.4,3.96,8.28,22.9,72.1,1014.22,0,0,0,0,9.311066
2022/03/10 06:08:00.011,n,186,3.6,2.88,7.56,22.9,72.2,1014.22,0,0,0,0,9.903184
2022/03/10 06:09:00.008,n,174,4.68,2.88,7.92,22.9,72.3,1014.22,0,0,0,0,10.227548
2022/03/10 06:10:00.000,n,200,1.8,1.08,6.12,22.9,72.2,1014.22,0,0,0,0,10.023156
2022/03/10 06:11:00.002,n,192,2.52,1.8,2.88,22.9,72.3,1014.22,0,0,0,0,10.48893
2022/03/10 06:12:00.001,n,159,5.4,2.88,9,22.9,72,1014.22,0,0,0,0,11.12915
2022/03/10 06:13:00.000,n,219,0.72,0.36,1.08,22.9,72,1014.22,0,0,0,0,11.77868
2022/03/10 06:14:00.000,n,162,2.52,1.08,7.92,22.9,72,1014.22,0,0,0,0,12.280046
2022/03/10 06:15:00.008,n,242,1.8,1.44,2.52,22.9,71.9,1014.22,0,0,0,0,13.06942
2022/03/10 06:16:00.008,n,286,4.32,3.96,4.68,22.9,72.1,1014.22,0,0,0,0,13.911858
2022/03/10 06:17:00.005,n,208,2.16,2.16,2.16,22.9,72.1,1014.22,0,0,0,0,14.714394
2022/03/10 06:18:00.001,n,173,5.76,3.6,9.72,22.9,72,1014.22,0,0,0,0,15.60402
2022/03/10 06:19:00.000,n,186,5.04,3.24,8.28,22.9,72.1,1014.22,0,0,0,0,16.87481
2022/03/10 06:20:00.000,n,270,1.8,1.8,2.52,22.9,72.3,1014.22,0,0,0,0,17.940178
2022/03/10 06:21:00.000,n,249,2.88,2.52,3.24,22.9,72.1,1014.32,0,0,0,0,18.908004
2022/03/10 06:22:00.000,n,157,0.72,0.36,1.44,22.9,72.2,1014.32,0,0,0,0,19.194222
2022/03/10 06:23:00.005,n,244,2.16,1.8,2.52,22.9,72.1,1014.32,0,0,0,0,19.2453
2022/03/10 06:24:00.003,n,167,1.44,1.08,1.44,23,71.9,1014.32,0,0,0,0,19.370498
2022/03/10 06:25:00.000,n,258,2.16,1.8,2.52,23,71.8,1014.42,0,0,0,0,19.748726
2022/03/10 06:26:00.014,n,252,3.6,2.88,3.96,23,71.8,1014.42,0,0,0,0,20.167922
2022/03/10 06:27:00.011,n,214,2.52,1.8,3.96,23,71.6,1014.42,0,0,0,0,20.961342
2022/03/10 06:28:00.000,n,254,1.08,0.36,1.44,23,71.7,1014.42,0,0,0,0,21.345748
2022/03/10 06:29:00.000,n,213,1.08,0.36,1.8,23,71.6,1014.52,0,0,0,0,22.182044
2022/03/10 06:30:00.004,n,193,3.6,2.52,4.68,22.9,71.6,1014.52,0,0,0,0,23.968888
2022/03/10 06:31:00.001,n,287,4.32,3.6,5.04,23,71.5,1014.52,0,0,0,0,26.530456
2022/03/10 06:32:00.000,n,250,2.16,1.8,3.24,22.9,71.4,1014.52,0,0,0,0,27.196656
2022/03/10 06:33:00.004,n,236,3.24,2.52,3.96,22.9,71.4,1014.52,0,0,0,0,27.493096
2022/03/10 06:34:00.001,n,253,3.6,2.16,6.12,22.9,71.3,1014.52,0,0,0,0,27.553902
2022/03/10 06:35:00.000,n,224,1.08,0.36,1.8,22.9,71.4,1014.52,0,0,0,0,27.577934
2022/03/10 06:36:00.013,n,165,9.72,7.92,13.68,22.9,71.4,1014.52,0,0,0,0,26.680184
2022/03/10 06:37:00.000,n,178,3.6,2.16,4.32,22.9,71.3,1014.52,0,0,0,0,24.957924
2022/03/10 06:38:00.000,n,176,5.04,3.6,5.76,22.9,71.2,1014.62,0,0,0,0,23.528748
2022/03/10 06:39:00.000,n,190,5.4,4.32,8.28,22.9,71.5,1014.52,0,0,0,0,23.286858
2022/03/10 06:40:00.004,n,166,11.88,11.52,12.24,22.9,71.3,1014.52,0,0,0,0,23.631172
2022/03/10 06:41:00.002,n,161,4.32,1.08,9,22.9,71.5,1014.52,0,0,0,0,24.822654
2022/03/10 06:42:00.000,n,273,3.24,2.88,3.6,22.9,72.1,1014.52,0,0,0,0,26.92295
2022/03/10 06:43:00.012,n,190,3.24,3.24,3.6,23,71.7,1014.52,0,0,0,0,29.338722
2022/03/10 06:44:00.009,n,102,2.88,0.72,4.32,23,71.7,1014.52,0,0,0,0,31.123104
2022/03/10 06:45:00.006,n,208,1.8,0,4.32,23,71.8,1014.62,0,0,0,0,31.727008
2022/03/10 06:46:00.000,n,168,1.8,1.44,2.16,23,71.5,1014.62,0,0,0,0,32.155742
2022/03/10 06:47:00.000,n,163,7.92,4.32,11.52,23,71.5,1014.62,0,0,0,0,33.932436
2022/03/10 06:48:00.000,n,166,4.68,2.52,9,23,71.7,1014.62,0,0,0,0,36.017188
2022/03/10 06:49:00.006,n,200,4.68,3.6,7.92,23,71.7,1014.62,0,0,0,0,37.72484
2022/03/10 06:50:00.003,n,168,0.72,0.36,1.08,23,71.7,1014.72,0,0,0,0,39.675272
2022/03/10 06:51:00.011,n,195,1.08,0.72,1.8,23,71.7,1014.72,0,0,0,0,42.788276
2022/03/10 06:52:00.007,n,249,5.76,5.04,6.84,23,72,1014.72,0,0,0,0,44.2194
2022/03/10 06:53:00.004,n,236,2.88,2.52,3.6,23,71.8,1014.72,0,0,0,0,45.79706
2022/03/10 06:54:00.012,n,262,3.6,3.6,3.96,23,71.7,1014.72,0,0,0,0,47.842064
2022/03/10 06:55:00.000,n,268,5.04,4.68,5.76,23,71.7,1014.82,0,0,0,0,50.690748
2022/03/10 06:56:00.000,n,292,2.52,2.16,3.6,23,71.7,1014.82,0,0,0,0,52.882956
2022/03/10 06:57:00.003,n,290,2.88,2.16,3.24,23,72.1,1014.82,0,0,0,0,54.957388
2022/03/10 06:58:00.000,n,245,2.88,1.08,5.4,23,71.8,1014.82,0,0,0,0,56.280956
2022/03/10 06:59:00.000,n,269,3.6,2.52,3.96,22.9,71.8,1014.82,0,0,0,0,58.337936
2022/03/10 07:00:00.010,n,264,3.96,1.8,5.04,23,71.8,1014.92,0,0,0,0,60.481852
2022/03/10 07:01:00.007,n,255,3.24,2.88,3.96,22.9,71.6,1014.92,0,0,0,0,61.093616
2022/03/10 07:02:00.002,n,283,6.48,4.32,7.56,22.9,71.4,1014.92,0,0,0,0,61.432172
2022/03/10 07:03:00.015,n,185,4.68,3.6,5.4,22.9,71.3,1014.92,0,0,0,0,60.605852
2022/03/10 07:04:00.000,n,229,3.6,1.44,6.12,22.9,71.4,1014.92,0,0,0,0,59.584524
2022/03/10 07:05:00.000,n,261,2.88,2.52,3.6,22.9,71.5,1014.92,0,0,0,0,58.570424
2022/03/10 07:06:00.003,n,231,4.32,1.44,6.84,22.9,71.3,1014.92,0,0,0,0,58.339308
2022/03/10 07:07:00.000,n,229,3.96,2.88,5.04,22.9,71.3,1015.02,0,0,0,0,58.46176
2022/03/10 07:08:00.000,n,271,3.6,3.6,3.6,22.9,71.5,1015.02,0,0,0,0,58.508816
2022/03/10 07:09:00.007,n,327,1.08,0.36,1.44,22.9,71.5,1015.02,0,0,0,0,58.531264
2022/03/10 07:10:00.004,n,173,1.8,1.8,2.16,22.9,71.3,1015.02,0,0,0,0,59.36262
2022/03/10 07:11:00.003,n,274,3.24,2.52,3.96,22.9,71.1,1015.02,0,0,0,0,61.481512
2022/03/10 07:12:00.015,n,238,2.52,2.16,3.96,22.9,71.3,1015.02,0,0,0,0,63.216724
2022/03/10 07:13:00.000,n,245,3.6,3.24,3.96,22.9,71.2,1015.12,0,0,0,0,65.265428
2022/03/10 07:14:00.000,n,240,5.04,1.8,6.84,22.9,70.8,1015.12,0,0,0,0,67.114016
2022/03/10 07:15:00.000,n,212,3.24,3.24,3.96,22.9,70.9,1015.12,0,0,0,0,68.246
2022/03/10 07:16:00.004,n,244,1.8,1.44,2.16,22.9,71.4,1015.12,0,0,0,0,69.098736
2022/03/10 07:17:00.002,n,252,2.88,2.52,3.24,23,71,1015.12,0,0,0,0,71.475008
2022/03/10 07:18:00.000,n,106,1.44,0.72,5.04,23,71,1015.12,0,0,0,0,74.86052
2022/03/10 07:19:00.012,n,189,5.4,2.52,8.28,23,70.8,1015.12,0,0,0,0,79.663608
2022/03/10 07:20:00.009,n,269,2.16,2.16,2.52,23,70.8,1015.12,0,0,0,0,85.109312
2022/03/10 07:21:00.012,n,264,3.6,2.88,4.32,23,70.6,1015.12,0,0,0,0,89.33104
2022/03/10 07:22:00.000,n,72,1.44,0.72,2.16,23,71,1015.22,0,0,0,0,92.668472
2022/03/10 07:23:00.000,n,270,4.32,2.16,5.04,23,70.7,1015.22,0,0,0,0,94.723128
2022/03/10 07:24:00.003,n,203,2.52,2.16,5.4,23,70.6,1015.22,0,0,0,0,95.061648
2022/03/10 07:25:00.000,n,264,5.04,4.32,5.76,23,70.6,1015.32,0,0,0,0,95.509112
2022/03/10 07:26:00.005,n,224,5.04,4.68,5.76,23,70.4,1015.32,0,0,0,0,97.717984
2022/03/10 07:27:00.002,n,167,5.04,3.96,9.36,23,70.6,1015.32,0,0,0,0,99.23
2022/03/10 07:28:00.000,n,234,1.08,1.08,1.44,23,70.7,1015.32,0,0,0,0,101.47714
2022/03/10 07:29:00.013,n,214,3.6,2.52,5.4,23.1,70.6,1015.32,0,0,0,0,105.45264
2022/03/10 07:30:00.012,n,159,5.76,4.68,11.16,23.1,70.6,1015.32,0,0,0,0,109.82628
2022/03/10 07:31:00.000,n,229,1.8,1.08,2.16,23.1,70.6,1015.32,0,0,0,0,112.89074
2022/03/10 07:32:00.000,n,172,5.4,3.6,10.08,23.1,70.3,1015.32,0,0,0,0,115.52864
2022/03/10 07:33:00.003,n,121,1.8,0.72,3.24,23.1,70.4,1015.42,0,0,0,0,120.54818
2022/03/10 07:34:00.001,n,133,2.88,1.08,6.12,23.2,70.5,1015.42,0,0,0,0,124.0806
2022/03/10 07:35:00.000,n,167,10.440002,7.2,12.24,23.1,70.1,1015.42,0,0,0,0,124.52128
2022/03/10 07:36:00.000,n,169,14.04,14.04,14.4,23.1,70.3,1015.42,0,0,0,0,126.42094
2022/03/10 07:37:00.010,n,159,6.84,3.96,8.64,23.1,70.5,1015.42,0,0,0,0,134.12814
2022/03/10 07:38:00.001,n,198,7.56,6.48,10.08,23.1,70.3,1015.42,0,0,0,0,143.565
2022/03/10 07:39:00.015,n,165,8.64,5.4,11.16,23.1,70.6,1015.42,0,0,0,0,156.59394
2022/03/10 07:40:00.000,n,162,7.2,3.96,9.72,23.1,70.9,1015.42,0,0,0,0,171.55994
2022/03/10 07:41:00.000,n,175,9.36,5.76,11.52,23.1,70.6,1015.52,0,0,0,0,182.88318
2022/03/10 07:42:00.000,n,182,8.28,5.76,11.88,23.2,70.9,1015.52,0,0,0,0,194.96448
2022/03/10 07:43:00.004,n,177,12.6,9,14.76,23.2,70.1,1015.52,0,0,0,0,196.55322
2022/03/10 07:44:00.001,n,168,15.48,10.440002,17.64,23.2,69.5,1015.52,0,0,0,0,194.28882
2022/03/10 07:45:00.000,n,178,9,5.76,11.16,23.2,70,1015.62,0,0,0,0,197.22796
2022/03/10 07:46:00.012,n,186,4.68,1.8,9,23.2,69.8,1015.62,0,0,0,0,204.85156
2022/03/10 07:47:00.009,n,205,6.84,5.76,7.92,23.3,70.1,1015.62,0,0,0,0,215.02002
2022/03/10 07:48:00.006,n,157,10.8,9.36,11.88,23.3,69.7,1015.62,0,0,0,0,220.33008
2022/03/10 07:49:00.000,n,160,7.2,3.24,8.28,23.3,69.7,1015.72,0,0,0,0,217.66864
2022/03/10 07:50:00.000,n,145,6.12,5.4,7.2,23.3,69.4,1015.72,0,0,0,0,209.65502
2022/03/10 07:51:00.000,n,136,9.72,7.2,14.4,23.4,69.7,1015.72,0,0,0,0,194.35852
2022/03/10 07:52:00.004,n,156,4.32,2.16,8.28,23.4,69.6,1015.72,0,0,0,0,173.96668
2022/03/10 07:53:00.001,n,186,1.08,0.36,1.8,23.5,69.8,1015.72,0,0,0,0,161.58418
2022/03/10 07:54:00.000,n,161,3.6,1.08,5.4,23.5,69.3,1015.72,0,0,0,0,156.1853
2022/03/10 07:55:00.001,n,119,4.32,2.16,5.76,23.5,69,1015.72,0,0,0,0,156.503
2022/03/10 07:56:00.014,n,170,11.88,6.48,13.32,23.5,68.6,1015.72,0,0,0,0,161.84236
2022/03/10 07:57:00.011,n,172,9.72,5.76,13.68,23.5,68.6,1015.72,0,0,0,0,169.88434
2022/03/10 07:58:00.000,n,168,11.16,6.84,13.68,23.4,68.7,1015.82,0,0,0,0,181.9284
2022/03/10 07:59:00.000,n,171,11.16,7.92,13.32,23.4,69,1015.82,0,0,0,0,191.83564
2022/03/10 08:00:00.004,n,187,12.24,8.64,15.12,23.4,68.6,1015.82,0,0,0,0,192.40478
2022/03/10 08:01:00.001,n,176,11.52,8.28,14.76,23.4,69,1015.82,0,0,0,0,192.42156
2022/03/10 08:02:00.000,n,174,12.24,9.36,14.04,23.4,69,1015.82,0,0,0,0,194.53156
2022/03/10 08:03:00.000,n,158,9.36,7.2,14.76,23.4,69.1,1015.82,0,0,0,0,195.59418
2022/03/10 08:04:00.000,n,180,6.48,4.32,9,23.4,69.5,1015.82,0,0,0,0,194.82818
2022/03/10 08:05:00.011,n,114,3.6,2.88,4.32,23.4,69.3,1015.82,0,0,0,0,194.69636
2022/03/10 08:06:00.008,n,197,8.64,8.28,11.52,23.5,68.6,1015.82,0,0,0,0,191.456
2022/03/10 08:07:00.000,n,220,6.12,4.32,6.84,23.4,68.8,1015.82,0,0,0,0,188.3249
