"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/04 04:04:00.000,n,250,1.08,0.36,1.44,21.4,85.6,1005.72,0,0,0,0,0.031357
2022/03/04 04:05:00.000,n,281,1.8,1.44,1.8,21.4,85.5,1005.72,0,0,0,0,0.025253
2022/03/04 04:06:00.000,n,224,2.88,2.88,3.24,21.4,85.4,1005.72,0,0,0,0,0.023499
2022/03/04 04:07:00.000,n,253,2.52,2.52,2.88,21.4,85.4,1005.72,0,0,0,0,0.026131
2022/03/04 04:08:00.000,n,257,3.24,2.88,3.24,21.3,85.4,1005.72,0,0,0,0,0.024376
2022/03/04 04:09:00.000,n,225,3.24,2.52,3.6,21.3,85.4,1005.72,0,0,0,0,0.023499
2022/03/04 04:10:00.000,n,244,2.52,2.16,2.88,21.3,85.4,1005.72,0,0,0,0,0.024376
2022/03/04 04:11:00.010,n,228,1.8,1.44,1.8,21.3,85.4,1005.82,0,0,0,0,0.024376
2022/03/04 04:12:00.008,n,246,0.36,0.36,0.72,21.3,85.4,1005.82,0,0,0,0,0.022621
2022/03/04 04:13:00.000,n,299,1.8,1.08,2.52,21.3,85.5,1005.82,0,0,0,0,0.026131
2022/03/04 04:14:00.000,n,179,1.08,0.72,1.08,21.3,85.5,1005.82,0,0,0,0,0.025253
2022/03/04 04:15:00.001,n,149,1.08,0.72,1.08,21.3,85.6,1005.82,0,0,0,0,0.024376
2022/03/04 04:16:00.000,n,242,1.44,0.72,1.44,21.3,85.5,1005.92,0,0,0,0,0.023499
2022/03/04 04:17:00.000,n,199,1.8,1.44,2.52,21.3,85.6,1005.92,0,0,0,0,0.022621
2022/03/04 04:18:00.009,n,173,2.16,1.8,2.16,21.3,85.6,1005.92,0,0,0,0,0.024376
2022/03/04 04:19:00.009,n,179,1.8,1.8,2.16,21.3,85.6,1005.92,0,0,0,0,0.025253
2022/03/04 04:20:00.006,n,166,6.48,3.96,9,21.3,85.6,1006.02,0,0,0,0,0.023499
2022/03/04 04:21:00.004,n,178,1.44,1.08,1.44,21.3,85.7,1006.02,0,0,0,0,0.022621
2022/03/04 04:22:00.000,n,172,2.88,2.16,7.2,21.3,85.7,1006.02,0,0,0,0,0.022621
2022/03/04 04:23:00.000,n,153,1.44,1.08,2.16,21.3,85.7,1006.02,0,0,0,0,0.022621
2022/03/04 04:24:00.001,n,110,1.08,0.72,1.44,21.3,85.8,1006.02,0,0,0,0,0.022621
2022/03/04 04:25:00.000,n,122,0.72,0,0.72,21.4,85.8,1006.12,0,0,0,0,0.020905
2022/03/04 04:26:00.000,n,258,1.44,1.44,1.8,21.4,85.8,1006.12,0,0,0,0,0.023499
2022/03/04 04:27:00.000,n,265,1.44,1.08,1.8,21.4,85.8,1006.12,0,0,0,0,0.018311
2022/03/04 04:28:00.008,n,262,2.88,2.52,3.96,21.4,85.7,1006.12,0,0,0,0,0.022621
2022/03/04 04:29:00.005,n,271,2.16,1.44,2.52,21.4,85.6,1006.12,0,0,0,0,0.021744
2022/03/04 04:30:00.005,n,276,2.16,2.16,2.52,21.4,85.7,1006.12,0,0,0,0,0.024376
2022/03/04 04:31:00.000,n,288,3.6,2.52,3.96,21.4,85.6,1006.12,0,0,0,0,0.028725
2022/03/04 04:32:00.000,n,276,4.32,3.6,4.68,21.4,85.6,1006.12,0,0,0,0,0.026131
2022/03/04 04:33:00.000,n,285,3.96,3.24,5.04,21.4,85.5,1006.12,0,0,0,0,0.023499
2022/03/04 04:34:00.000,n,272,4.68,3.96,5.04,21.4,85.5,1006.12,0,0,0,0,0.024376
2022/03/04 04:35:00.000,n,264,5.4,5.04,5.76,21.3,85.5,1006.12,0,0,0,0,0.024376
2022/03/04 04:36:00.007,n,242,2.88,2.52,3.96,21.3,85.5,1006.12,0,0,0,0,0.025253
2022/03/04 04:37:00.005,n,247,3.24,2.16,3.6,21.3,85.5,1006.12,0,0,0,0,0.021744
2022/03/04 04:38:00.002,n,251,5.4,4.68,5.76,21.3,85.5,1006.02,0,0,0,0,0.020027
2022/03/04 04:39:00.000,n,281,4.32,3.96,5.04,21.3,85.6,1006.02,0,0,0,0,0.022621
2022/03/04 04:40:00.000,n,269,4.32,3.96,5.04,21.3,85.6,1006.02,0,0,0,0,0.026131
2022/03/04 04:41:00.000,n,244,2.52,1.8,2.52,21.3,85.6,1006.02,0,0,0,0,0.026131
2022/03/04 04:42:00.000,n,269,3.24,2.88,3.24,21.3,85.6,1006.12,0,0,0,0,0.028725
2022/03/04 04:43:00.000,n,261,2.52,2.52,2.88,21.3,85.6,1006.12,0,0,0,0,0.024376
2022/03/04 04:44:00.000,n,270,5.4,5.04,5.76,21.3,85.6,1006.12,0,0,0,0,0.024376
2022/03/04 04:45:00.008,n,247,2.16,2.16,2.16,21.3,85.6,1006.12,0,0,0,0,0.025253
2022/03/04 04:46:00.000,n,265,3.96,2.88,5.04,21.3,85.6,1006.22,0,0,0,0,0.024376
2022/03/04 04:47:00.000,n,281,3.6,3.24,3.96,21.3,85.6,1006.22,0,0,0,0,0.021744
2022/03/04 04:48:00.013,n,266,2.88,2.52,3.24,21.3,85.6,1006.22,0,0,0,0,0.02697
2022/03/04 04:49:00.000,n,227,2.88,2.52,3.24,21.3,85.6,1006.32,0,0,0,0,0.023499
2022/03/04 04:50:00.000,n,237,3.96,3.6,4.68,21.3,85.6,1006.32,0,0,0,0,0.025253
2022/03/04 04:51:00.000,n,272,1.44,0.72,1.8,21.3,85.6,1006.32,0,0,0,0,0.022621
2022/03/04 04:52:00.000,n,230,2.52,1.8,2.88,21.3,85.6,1006.32,0,0,0,0,0.021744
2022/03/04 04:53:00.005,n,271,2.16,1.8,2.16,21.3,85.6,1006.32,0,0,0,0,0.021744
2022/03/04 04:54:00.002,n,256,2.88,2.52,3.24,21.3,85.6,1006.32,0,0,0,0,0.02697
2022/03/04 04:55:00.000,n,222,1.44,0.72,1.44,21.3,85.6,1006.32,0,0,0,0,0.020905
2022/03/04 04:56:00.013,n,257,2.88,2.52,2.88,21.3,85.6,1006.32,0,0,0,0,0.024376
2022/03/04 04:57:00.013,n,281,2.52,2.16,2.88,21.3,85.6,1006.32,0,0,0,0,0.024376
2022/03/04 04:58:00.000,n,261,1.8,1.8,2.16,21.3,85.6,1006.22,0,0,0,0,0.022621
2022/03/04 04:59:00.000,n,267,1.44,0.72,2.16,21.3,85.6,1006.22,0,0,0,0,0.024376
2022/03/04 05:00:00.005,n,290,3.6,3.24,3.96,21.3,85.6,1006.22,0,0,0,0,0.024376
2022/03/04 05:01:00.002,n,276,3.6,3.24,3.96,21.3,85.9,1006.22,0,0,0,0,0.026131
2022/03/04 05:02:00.000,n,242,1.8,1.08,2.16,21.4,85.7,1006.32,0,0,0,0,0.024376
2022/03/04 05:03:00.000,n,277,2.88,2.52,2.88,21.3,85.6,1006.22,0,0,0,0,0.025253
2022/03/04 05:04:00.000,n,264,2.52,2.16,2.88,21.3,85.5,1006.22,0,0,0,0,0.024376
2022/03/04 05:05:00.010,n,286,3.6,3.6,3.96,21.3,85.7,1006.22,0,0,0,0,0.026131
2022/03/04 05:06:00.007,n,289,4.32,3.24,4.32,21.3,85.6,1006.32,0,0,0,0,0.020905
2022/03/04 05:07:00.000,n,272,3.24,2.16,3.96,21.3,85.5,1006.32,0,0,0,0,0.025253
2022/03/04 05:08:00.003,n,266,2.52,2.16,2.88,21.3,85.5,1006.32,0,0,0,0,0.031357
2022/03/04 05:09:00.000,n,244,2.52,2.16,3.24,21.3,85.5,1006.32,0,0,0,0,0.027847
2022/03/04 05:10:00.000,n,270,2.52,2.16,2.88,21.3,85.6,1006.32,0,0,0,0,0.026131
2022/03/04 05:11:00.000,n,273,1.8,1.44,2.52,21.3,85.7,1006.42,0,0,0,0,0.028725
2022/03/04 05:12:00.009,n,276,1.08,0.72,1.44,21.3,85.7,1006.42,0,0,0,0,0.028725
2022/03/04 05:13:00.007,n,270,2.16,1.44,2.88,21.4,86,1006.42,0,0,0,0,0.029602
2022/03/04 05:14:00.003,n,185,1.08,0.72,1.44,21.4,85.8,1006.42,0,0,0,0,0.026131
2022/03/04 05:15:00.011,n,237,3.24,3.24,3.6,21.4,85.7,1006.42,0,0,0,0,0.028725
2022/03/04 05:16:00.000,n,249,1.08,0.72,1.44,21.4,85.6,1006.42,0,0,0,0,0.030479
2022/03/04 05:17:00.000,n,308,0.36,0.36,1.44,21.4,85.6,1006.42,0,0,0,0,0.030479
2022/03/04 05:18:00.000,n,271,1.08,0.72,1.44,21.4,85.6,1006.42,0,0,0,0,0.028725
2022/03/04 05:19:00.000,n,244,2.16,1.8,2.52,21.4,85.8,1006.42,0,0,0,0,0.030479
2022/03/04 05:20:00.000,n,263,2.16,1.08,2.52,21.4,85.7,1006.42,0,0,0,0,0.033073
2022/03/04 05:21:00.007,n,251,2.16,1.8,2.52,21.4,85.7,1006.42,0,0,0,0,0.0383
2022/03/04 05:22:00.004,n,218,2.52,1.8,3.96,21.4,85.6,1006.42,0,0,0,0,0.041771
2022/03/04 05:23:00.006,n,270,3.96,3.24,4.68,21.4,85.6,1006.42,0,0,0,0,0.045242
2022/03/04 05:24:00.005,n,318,1.08,0.72,1.44,21.4,85.7,1006.42,0,0,0,0,0.051346
2022/03/04 05:25:00.000,n,267,2.52,2.16,2.88,21.4,85.7,1006.42,0,0,0,0,0.060043
2022/03/04 05:26:00.001,n,266,2.88,2.52,3.24,21.4,85.6,1006.42,0,0,0,0,0.075722
2022/03/04 05:27:00.002,n,242,2.52,1.8,2.88,21.4,85.6,1006.42,0,0,0,0,0.097466
2022/03/04 05:28:00.000,n,274,2.16,1.08,2.88,21.4,85.5,1006.42,0,0,0,0,0.121803
2022/03/04 05:29:00.000,n,275,2.16,1.44,2.16,21.4,85.5,1006.42,0,0,0,0,0.153122
2022/03/04 05:30:00.000,n,306,2.16,1.44,2.52,21.4,85.6,1006.42,0,0,0,0,0.192223
2022/03/04 05:31:00.011,n,266,1.8,1.44,2.16,21.4,85.5,1006.42,0,0,0,0,0.231323
2022/03/04 05:32:00.008,n,258,4.32,2.52,5.04,21.3,85.4,1006.42,0,0,0,0,0.277405
2022/03/04 05:33:00.006,n,258,3.24,2.88,3.6,21.3,85.4,1006.42,0,0,0,0,0.337334
2022/03/04 05:34:00.000,n,264,4.68,4.32,5.4,21.3,85.4,1006.42,0,0,0,0,0.413742
2022/03/04 05:35:00.000,n,279,2.88,2.52,3.24,21.3,85.4,1006.42,0,0,0,0,0.491371
2022/03/04 05:36:00.000,n,246,4.68,4.32,5.04,21.3,85.4,1006.42,0,0,0,0,0.574989
2022/03/04 05:37:00.000,n,260,5.04,4.68,5.4,21.3,85.4,1006.42,0,0,0,0,0.669022
2022/03/04 05:38:00.000,n,249,5.4,5.4,5.76,21.3,85.5,1006.42,0,0,0,0,0.771713
2022/03/04 05:39:00.008,n,210,3.96,3.6,4.68,21.3,85.5,1006.42,0,0,0,0,0.890007
2022/03/04 05:40:00.007,n,259,5.76,4.32,6.48,21.3,85.5,1006.52,0,0,0,0,1.016884
2022/03/04 05:41:00.002,n,262,3.96,3.6,5.4,21.3,85.5,1006.52,0,0,0,0,1.157532
2022/03/04 05:42:00.002,n,272,2.88,2.16,2.88,21.3,85.6,1006.52,0,0,0,0,1.297264
2022/03/04 05:43:00.000,n,271,4.32,3.6,4.68,21.3,85.6,1006.52,0,0,0,0,1.41777
2022/03/04 05:44:00.000,n,264,2.88,2.16,3.6,21.3,85.6,1006.52,0,0,0,0,1.545982
2022/03/04 05:45:00.000,n,271,4.32,3.6,4.68,21.3,85.6,1006.62,0,0,0,0,1.694908
2022/03/04 05:46:00.000,n,274,4.32,3.96,4.68,21.3,85.5,1006.62,0,0,0,0,1.878243
2022/03/04 05:47:00.000,n,269,4.32,3.6,4.68,21.2,85.4,1006.62,0,0,0,0,2.091599
2022/03/04 05:48:00.006,n,211,2.52,1.08,3.96,21.3,85.6,1006.62,0,0,0,0,2.328148
2022/03/04 05:49:00.007,n,252,1.8,1.44,1.8,21.3,85.5,1006.62,0,0,0,0,2.58419
2022/03/04 05:50:00.005,n,267,2.88,2.16,3.6,21.2,85.4,1006.62,0,0,0,0,2.910652
2022/03/04 05:51:00.002,n,251,2.88,2.88,3.24,21.2,85.4,1006.62,0,0,0,0,3.189125
2022/03/04 05:52:00.000,n,234,2.16,1.44,2.52,21.2,85.5,1006.62,0,0,0,0,3.430481
2022/03/04 05:53:00.000,n,268,5.76,5.4,6.12,21.2,85.4,1006.62,0,0,0,0,3.848076
2022/03/04 05:54:00.000,n,255,3.96,1.08,4.32,21.2,85.3,1006.62,0,0,0,0,4.388352
2022/03/04 05:55:00.000,n,258,2.88,2.52,3.24,21.2,85.4,1006.62,0,0,0,0,5.007401
2022/03/04 05:56:00.000,n,268,3.6,3.24,3.96,21.2,85.4,1006.62,0,0,0,0,5.839081
2022/03/04 05:57:00.000,n,265,3.96,3.6,3.96,21.2,85.4,1006.62,0,0,0,0,6.780396
2022/03/04 05:58:00.009,n,265,4.32,3.96,4.68,21.2,85.4,1006.62,0,0,0,0,8.089066
2022/03/04 05:59:00.007,n,267,2.88,2.52,2.88,21.2,85.3,1006.62,0,0,0,0,10.324974
2022/03/04 06:00:00.007,n,269,3.6,2.52,3.96,21.2,85.3,1006.52,0,0,0,0,13.184776
2022/03/04 06:01:00.000,n,288,1.8,1.44,1.8,21.2,85.4,1006.52,0,0,0,0,15.631638
2022/03/04 06:02:00.000,n,285,2.52,2.52,2.52,21.2,85.5,1006.52,0,0,0,0,16.749116
2022/03/04 06:03:00.003,n,252,3.6,1.44,5.04,21.2,85.4,1006.52,0,0,0,0,17.788392
2022/03/04 06:04:00.007,n,292,2.88,2.52,3.24,21.2,85.4,1006.52,0,0,0,0,19.39743
2022/03/04 06:05:00.004,n,236,2.52,1.8,3.24,21.2,85.4,1006.52,0,0,0,0,21.396446
2022/03/04 06:06:00.002,n,246,3.6,2.52,4.32,21.2,85.3,1006.52,0,0,0,0,22.988472
2022/03/04 06:07:00.000,n,268,4.32,3.96,4.32,21.2,85.2,1006.52,0,0,0,0,24.834442
2022/03/04 06:08:00.013,n,275,3.6,3.6,3.6,21.2,85.1,1006.52,0,0,0,0,26.282044
2022/03/04 06:09:00.011,n,261,3.24,2.88,3.6,21.2,85.1,1006.52,0,0,0,0,27.648392
2022/03/04 06:10:00.000,n,266,1.8,1.44,2.16,21.2,85.2,1006.52,0,0,0,0,28.993264
2022/03/04 06:11:00.000,n,248,2.52,1.44,3.24,21.2,85.2,1006.52,0,0,0,0,31.290836
2022/03/04 06:12:00.004,n,243,3.6,3.24,3.96,21.3,85.2,1006.52,0,0,0,0,34.252928
2022/03/04 06:13:00.004,n,257,3.96,3.24,4.32,21.3,85.2,1006.52,0,0,0,0,37.25954
2022/03/04 06:14:00.002,n,264,5.04,5.04,5.4,21.3,85.1,1006.62,0,0,0,0,39.999884
2022/03/04 06:15:00.000,n,260,5.04,5.04,5.4,21.3,85.1,1006.62,0,0,0,0,42.159864
2022/03/04 06:16:00.000,n,258,5.04,4.68,5.04,21.3,85.1,1006.62,0,0,0,0,43.79694
2022/03/04 06:17:00.014,n,260,5.76,5.76,6.12,21.3,85.1,1006.62,0,0,0,0,44.492548
2022/03/04 06:18:00.014,n,263,6.12,1.8,7.56,21.3,85.1,1006.72,0,0,0,0,43.959924
2022/03/04 06:19:00.000,n,285,4.32,3.6,4.68,21.3,85.1,1006.72,0,0,0,0,43.07396
2022/03/04 06:20:00.000,n,237,6.84,6.48,7.92,21.3,85,1006.72,0,0,0,0,41.823748
2022/03/04 06:21:00.000,n,257,5.76,5.04,6.84,21.3,85,1006.72,0,0,0,0,40.596124
2022/03/04 06:22:00.005,n,253,4.32,3.96,4.68,21.3,85,1006.72,0,0,0,0,39.87196
2022/03/04 06:23:00.002,n,266,5.4,4.68,6.12,21.3,85,1006.72,0,0,0,0,38.728848
2022/03/04 06:24:00.001,n,259,4.32,3.6,5.4,21.3,84.9,1006.62,0,0,0,0,37.226104
2022/03/04 06:25:00.000,n,294,2.88,2.52,3.24,21.4,85.4,1006.72,0,0,0,0,35.657808
2022/03/04 06:26:00.014,n,223,4.68,3.6,5.76,21.4,84.9,1006.72,0,0,0,0,34.504604
2022/03/04 06:27:00.011,n,235,3.6,2.88,3.96,21.4,84.8,1006.72,0,0,0,0,33.283462
2022/03/04 06:28:00.000,n,276,2.52,1.44,3.6,21.4,84.8,1006.72,0,0,0,0,32.014522
2022/03/04 06:29:00.000,n,236,3.96,2.16,4.32,21.4,84.7,1006.82,0,0,0,0,31.536274
2022/03/04 06:30:00.005,n,247,4.32,3.96,5.04,21.4,84.6,1006.82,0,0,0,0,31.207618
2022/03/04 06:31:00.004,n,280,2.88,2.16,3.6,21.4,84.8,1006.82,0,0,0,0,31.242486
2022/03/04 06:32:00.000,n,243,4.32,3.96,5.04,21.4,84.7,1006.82,0,0,0,0,31.762352
2022/03/04 06:33:00.000,n,288,2.88,1.8,4.68,21.4,84.6,1006.82,0,0,0,0,32.68261
2022/03/04 06:34:00.011,n,248,4.68,3.6,5.04,21.4,84.5,1006.72,0,0,0,0,33.803444
2022/03/04 06:35:00.009,n,277,6.12,5.4,6.84,21.4,84.5,1006.72,0,0,0,0,35.698432
2022/03/04 06:36:00.006,n,253,4.68,4.32,5.04,21.4,84.5,1006.72,0,0,0,0,38.344936
2022/03/04 06:37:00.000,n,200,2.52,1.8,5.4,21.5,84.5,1006.72,0,0,0,0,41.460876
2022/03/04 06:38:00.000,n,264,2.52,2.52,3.24,21.5,84.5,1006.72,0,0,0,0,45.606612
2022/03/04 06:39:00.001,n,231,2.16,1.44,2.88,21.5,84.5,1006.72,0,0,0,0,50.563888
2022/03/04 06:40:00.000,n,228,1.44,0.72,2.16,21.5,84.4,1006.62,0,0,0,0,56.592292
2022/03/04 06:41:00.005,n,261,5.4,2.16,7.56,21.5,84.2,1006.62,0,0,0,0,63.090476
2022/03/04 06:42:00.004,n,249,4.32,3.96,4.32,21.5,84.2,1006.62,0,0,0,0,67.787512
2022/03/04 06:43:00.000,n,250,2.88,2.88,3.24,21.5,84.2,1006.62,0,0,0,0,70.854952
2022/03/04 06:44:00.014,n,215,1.44,0.36,4.68,21.5,84.2,1006.62,0,0,0,0,72.3106
2022/03/04 06:45:00.010,n,259,4.68,4.32,5.4,21.5,84.1,1006.72,0,0,0,0,73.522488
2022/03/04 06:46:00.000,n,189,1.44,0.36,2.16,21.5,84.2,1006.72,0,0,0,0,76.323168
2022/03/04 06:47:00.000,n,256,2.88,2.52,3.24,21.5,84.2,1006.72,0,0,0,0,79.115536
2022/03/04 06:48:00.004,n,200,1.44,1.08,1.8,21.6,84.2,1006.72,0,0,0,0,81.718368
2022/03/04 06:49:00.001,n,266,6.12,5.4,6.84,21.6,84.1,1006.72,0,0,0,0,85.955448
2022/03/04 06:50:00.003,n,282,3.6,3.24,3.96,21.6,84,1006.72,0,0,0,0,106.72102
2022/03/04 06:51:00.000,n,269,3.6,1.44,5.04,21.6,84,1006.72,0,0,0,0,102.19712
2022/03/04 06:52:00.000,n,253,1.08,0.72,1.44,21.7,84.5,1006.72,0,0,0,0,96.81708
2022/03/04 06:53:00.013,n,173,2.16,1.8,2.88,21.7,84.1,1006.82,0,0,0,0,95.8284
2022/03/04 06:54:00.010,n,30,1.08,0.72,1.8,21.7,84,1006.82,0,0,0,0,93.814256
2022/03/04 06:55:00.000,n,226,2.16,1.44,2.52,21.7,83.9,1006.82,0,0,0,0,93.15332
2022/03/04 06:56:00.000,n,235,2.16,1.8,2.88,21.7,83.7,1006.82,0,0,0,0,91.91208
2022/03/04 06:57:00.003,n,206,3.6,3.24,3.6,21.8,83.8,1006.92,0,0,0,0,90.040056
2022/03/04 06:58:00.000,n,126,3.6,2.88,3.96,21.8,83.3,1006.92,0,0,0,0,89.488008
2022/03/04 06:59:00.000,n,242,3.6,3.24,3.96,21.8,83.5,1006.92,0,0,0,0,89.42516
2022/03/04 07:00:00.007,n,154,2.52,0.72,6.12,21.8,83.3,1006.92,0,0,0,0,88.694728
2022/03/04 07:01:00.005,n,243,3.96,3.6,4.68,21.8,83.4,1007.02,0,0,0,0,87.12204
2022/03/04 07:02:00.002,n,178,2.16,1.44,6.48,21.9,83.6,1007.02,0,0,0,0,84.42928
2022/03/04 07:03:00.016,n,261,2.52,2.16,3.96,21.9,83.4,1007.02,0,0,0,0,82.730776
2022/03/04 07:04:00.000,n,287,5.04,4.68,5.4,21.9,83.1,1007.02,0,0,0,0,83.44532
2022/03/04 07:05:00.000,n,276,3.6,3.24,3.96,21.9,83,1007.12,0,0,0,0,85.281312
2022/03/04 07:06:00.000,n,179,2.88,2.52,2.88,21.9,82.9,1007.12,0,0,0,0,87.858488
2022/03/04 07:07:00.000,n,311,3.96,3.24,5.4,21.9,82.9,1007.12,0,0,0,0,91.063536
2022/03/04 07:08:00.006,n,264,5.76,4.68,6.84,21.9,82.8,1007.12,0,0,0,0,94.402008
2022/03/04 07:09:00.003,n,250,5.04,4.32,5.4,21.9,82.7,1007.12,0,0,0,0,99.312168
2022/03/04 07:10:00.005,n,206,2.52,2.16,3.6,21.9,82.8,1007.12,0,0,0,0,103.13478
2022/03/04 07:11:00.003,n,217,2.88,2.52,3.96,21.9,82.6,1007.22,0,0,0,0,103.9331
2022/03/04 07:12:00.001,n,251,6.48,5.04,8.28,21.9,82.4,1007.22,0,0,0,0,101.41146
2022/03/04 07:13:00.000,n,231,1.8,1.8,2.16,21.9,82.6,1007.22,0,0,0,0,99.227616
2022/03/04 07:14:00.000,n,248,6.84,5.76,7.2,21.9,82.3,1007.22,0,0,0,0,97.761232
2022/03/04 07:15:00.000,n,180,7.56,4.68,11.88,21.9,82.3,1007.32,0,0,0,0,95.650928
2022/03/04 07:16:00.003,n,167,8.64,1.44,12.6,21.9,82.5,1007.32,0,0,0,0,94.976288
2022/03/04 07:17:00.000,n,195,7.56,6.84,10.08,22,82.4,1007.32,0,0,0,0,95.778368
2022/03/04 07:18:00.000,n,204,3.6,2.88,4.68,21.9,82.3,1007.42,0,0,0,0,97.896744
2022/03/04 07:19:00.011,n,262,2.16,1.44,3.24,22,82.7,1007.42,0,0,0,0,102.58002
2022/03/04 07:20:00.009,n,215,2.52,1.8,3.6,22,82.6,1007.42,0,0,0,0,113.27396
2022/03/04 07:21:00.006,n,251,5.04,3.6,6.12,22,82.4,1007.42,0,0,0,0,127.55962
2022/03/04 07:22:00.000,n,244,2.52,2.16,2.52,22,82.3,1007.42,0,0,0,0,143.01686
2022/03/04 07:23:00.000,n,274,2.88,1.8,3.24,22,82.3,1007.42,0,0,0,0,159.54188
2022/03/04 07:24:00.000,n,204,2.16,0.72,3.24,22.1,82.3,1007.42,0,0,0,0,183.03292
2022/03/04 07:25:00.000,n,257,3.96,3.24,4.32,22.1,82.4,1007.42,0,0,0,0,243.41042
2022/03/04 07:26:00.000,n,262,4.68,4.32,5.4,22.1,82.3,1007.42,0,0,0,0,202.42652
2022/03/04 07:27:00.009,n,195,3.24,2.88,3.6,22.2,82.3,1007.42,0,0,0,0,185.19264
2022/03/04 07:28:00.007,n,343,1.8,1.08,2.52,22.2,82.2,1007.42,0,0,0,0,188.78486
2022/03/04 07:29:00.005,n,273,5.4,4.68,6.12,22.2,82.1,1007.42,0,0,0,0,198.27858
2022/03/04 07:30:00.003,n,260,2.16,1.8,2.52,22.3,81.9,1007.42,0,0,0,0,214.85116
2022/03/04 07:31:00.000,n,263,4.68,3.96,5.04,22.3,81.7,1007.42,0,0,0,0,210.65864
2022/03/04 07:32:00.000,n,158,2.88,0.72,6.12,22.3,81.6,1007.42,0,0,0,0,210.15908
2022/03/04 07:33:00.004,n,250,3.6,2.88,4.68,22.4,81.3,1007.52,0,0,0,0,212.78878
2022/03/04 07:34:00.001,n,266,3.24,1.8,4.68,22.4,81.3,1007.52,0,0,0,0,212.58338
2022/03/04 07:35:00.000,n,257,5.04,4.68,6.48,22.4,81.2,1007.52,0,0,0,0,214.72816
2022/03/04 07:36:00.000,n,269,8.28,7.56,9,22.5,80.8,1007.52,0,0,0,0,216.76308
2022/03/04 07:37:00.000,n,270,6.84,6.48,7.2,22.4,80.8,1007.52,0,0,0,0,186.34408
2022/03/04 07:38:00.012,n,236,3.96,2.88,5.04,22.5,80.9,1007.52,0,0,0,0,171.43998
2022/03/04 07:39:00.008,n,258,5.76,4.32,6.48,22.5,80.7,1007.52,0,0,0,0,164.77128
2022/03/04 07:40:00.000,n,277,7.2,6.12,8.28,22.5,80.7,1007.52,0,0,0,0,163.71476
2022/03/04 07:41:00.003,n,289,2.88,1.44,5.4,22.5,81,1007.52,0,0,0,0,170.22538
2022/03/04 07:42:00.000,n,270,6.48,4.68,9.36,22.5,80.7,1007.62,0,0,0,0,175.24582
2022/03/04 07:43:00.000,n,263,7.56,6.48,9,22.5,80.3,1007.62,0,0,0,0,183.2277
2022/03/04 07:44:00.000,n,228,5.76,4.68,6.48,22.5,80.5,1007.62,0,0,0,0,182.07902
2022/03/04 07:45:00.010,n,254,7.2,6.84,7.56,22.5,80.4,1007.62,0,0,0,0,171.39022
2022/03/04 07:46:00.003,n,257,8.64,7.92,9,22.5,80.2,1007.62,0,0,0,0,170.74936
2022/03/04 07:47:00.000,n,269,9.72,8.64,10.440002,22.5,80.1,1007.62,0,0,0,0,171.77292
2022/03/04 07:48:00.015,n,270,8.28,7.56,8.64,22.5,80.2,1007.62,0,0,0,0,183.78036
2022/03/04 07:49:00.000,n,267,4.68,4.32,5.76,22.5,80.4,1007.62,0,0,0,0,201.18728
2022/03/04 07:50:00.001,n,266,8.28,3.6,9.72,22.5,80.5,1007.62,0,0,0,0,220.86258
2022/03/04 07:51:00.000,n,254,4.68,2.88,6.48,22.5,80.5,1007.62,0,0,0,0,243.88656
2022/03/04 07:52:00.000,n,251,6.84,6.12,7.2,22.5,80.2,1007.62,0,0,0,0,242.46232
2022/03/04 07:53:00.000,n,265,7.56,6.84,8.28,22.5,80.3,1007.62,0,0,0,0,248.20938
2022/03/04 07:54:00.009,n,243,6.48,5.76,7.56,22.5,80.3,1007.62,0,0,0,0,236.21476
2022/03/04 07:55:00.007,n,237,9,5.4,10.8,22.5,80.3,1007.62,0,0,0,0,242.6088
2022/03/04 07:56:00.007,n,261,8.64,8.28,9,22.5,80,1007.62,0,0,0,0,251.72744
2022/03/04 07:57:00.004,n,255,7.56,6.84,7.92,22.5,80.3,1007.62,0,0,0,0,256.38892
2022/03/04 07:58:00.000,n,275,7.56,6.84,8.28,22.5,80.1,1007.62,0,0,0,0,266.88818
2022/03/04 07:59:00.000,n,257,6.84,6.12,7.92,22.5,80.1,1007.62,0,0,0,0,284.97076
2022/03/04 08:00:00.000,n,269,10.440002,9.72,10.8,22.6,80.2,1007.52,0,0,0,0,277.88488
2022/03/04 08:01:00.000,n,272,8.28,7.92,8.64,22.6,79.9,1007.52,0,0,0,0,277.01666
2022/03/04 08:02:00.008,n,235,5.4,3.96,6.84,22.6,80.3,1007.52,0,0,0,0,259.896
2022/03/04 08:03:00.008,n,268,2.52,1.8,3.24,22.6,80.5,1007.52,0,0,0,0,258.47938
2022/03/04 08:04:00.006,n,190,3.6,2.16,4.32,22.7,80.4,1007.62,0,0,0,0,267.04932
2022/03/04 08:05:00.004,n,246,4.32,3.6,5.4,22.7,80.6,1007.62,0,0,0,0,263.92858
2022/03/04 08:06:00.001,n,190,2.52,0.36,4.32,22.8,80.1,1007.62,0,0,0,0,270.61866
