"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/19 04:04:00.000,n,10,2.88,1.44,3.6,20.3,71.6,1013.62,0,0,0,0,0.036545
2022/03/19 04:05:00.000,n,257,0.36,0,0.36,20.3,71.3,1013.62,0,0,0,0,0.035667
2022/03/19 04:06:00.000,n,305,1.44,1.08,1.8,20.3,71,1013.62,0,0,0,0,0.037422
2022/03/19 04:07:00.000,n,149,6.12,4.68,7.92,20.3,70.6,1013.62,0,0,0,0,0.035667
2022/03/19 04:08:00.000,n,236,3.6,3.24,3.96,20.3,70.7,1013.62,0,0,0,0,0.032234
2022/03/19 04:09:00.008,n,286,5.76,4.32,6.48,20.3,70.4,1013.62,0,0,0,0,0.033073
2022/03/19 04:10:00.006,n,168,7.2,5.04,10.08,20.3,70.4,1013.62,0,0,0,0,0.034828
2022/03/19 04:11:00.004,n,290,0.72,0.36,1.44,20.3,70.1,1013.62,0,0,0,0,0.033073
2022/03/19 04:12:00.001,n,203,1.08,0,1.8,20.3,70,1013.72,0,0,0,0,0.0383
2022/03/19 04:13:00.000,n,186,4.32,3.96,4.68,20.3,70,1013.72,0,0,0,0,0.035667
2022/03/19 04:14:00.000,n,68,1.44,0.36,2.16,20.3,70.3,1013.72,0,0,0,0,0.036545
2022/03/19 04:15:00.000,n,166,10.08,7.2,13.32,20.3,69.8,1013.72,0,0,0,0,0.031319
2022/03/19 04:16:00.000,n,192,4.68,3.6,9,20.3,69.8,1013.72,0,0,0,0,0.032234
2022/03/19 04:17:00.004,n,161,4.32,2.16,8.28,20.2,69.9,1013.72,0,0,0,0,0.030479
2022/03/19 04:18:00.001,n,161,4.68,3.96,9.72,20.2,69.9,1013.72,0,0,0,0,0.033073
2022/03/19 04:19:00.000,n,232,0.36,0,0.72,20.2,70,1013.72,0,0,0,0,0.034828
2022/03/19 04:20:00.013,n,217,2.52,1.8,3.24,20.2,70.1,1013.82,0,0,0,0,0.031319
2022/03/19 04:21:00.010,n,103,1.44,1.08,2.16,20.2,70.2,1013.82,0,0,0,0,0.030479
2022/03/19 04:22:00.000,n,153,3.6,1.08,5.04,20.2,70.1,1013.82,0,0,0,0,0.027885
2022/03/19 04:23:00.000,n,173,2.88,2.16,3.24,20.2,70.1,1013.82,0,0,0,0,0.028725
2022/03/19 04:24:00.001,n,274,1.44,0.72,2.16,20.1,70.2,1013.82,0,0,0,0,0.026093
2022/03/19 04:25:00.000,n,178,3.24,3.24,3.96,20.1,70.3,1013.82,0,0,0,0,0.027008
2022/03/19 04:26:00.000,n,154,7.56,5.04,10.08,20.1,70.2,1013.82,0,0,0,0,0.027885
2022/03/19 04:27:00.009,n,271,4.68,3.6,5.4,20.1,70.5,1013.82,0,0,0,0,0.027885
2022/03/19 04:28:00.006,n,16,0.36,0.36,0.72,20.1,70.7,1013.82,0,0,0,0,0.027008
2022/03/19 04:29:00.003,n,47,2.16,1.08,2.88,20.1,70.6,1013.82,0,0,0,0,0.027008
2022/03/19 04:30:00.002,n,195,0.72,0.36,1.08,20.1,70.6,1013.82,0,0,0,0,0.028725
2022/03/19 04:31:00.000,n,264,3.6,3.24,3.96,20.1,70.6,1013.92,0,0,0,0,0.029602
2022/03/19 04:32:00.000,n,198,2.88,1.44,5.04,20,70.6,1013.82,0,0,0,0,0.027008
2022/03/19 04:33:00.000,n,351,0.72,0.36,0.72,20,70.6,1013.82,0,0,0,0,0.027885
2022/03/19 04:34:00.005,n,199,0.72,0.36,1.08,20,71.2,1013.82,0,0,0,0,0.027885
2022/03/19 04:35:00.002,n,241,2.52,1.8,2.88,20,70.8,1013.82,0,0,0,0,0.027008
2022/03/19 04:36:00.000,n,193,0.72,0.36,1.08,20,70.6,1013.82,0,0,0,0,0.026093
2022/03/19 04:37:00.000,n,166,0.72,0,1.08,20,71.4,1013.82,0,0,0,0,0.027008
2022/03/19 04:38:00.010,n,224,1.8,1.44,2.16,20,70.9,1013.92,0,0,0,0,0.021744
2022/03/19 04:39:00.008,n,292,1.44,1.08,2.16,19.9,70.9,1013.92,0,0,0,0,0.027008
2022/03/19 04:40:00.000,n,227,2.88,1.8,3.6,19.9,70.7,1013.92,0,0,0,0,0.023499
2022/03/19 04:41:00.001,n,256,2.52,2.16,2.88,19.9,70.8,1013.92,0,0,0,0,0.024376
2022/03/19 04:42:00.000,n,278,1.44,0,2.16,19.9,70.9,1013.92,0,0,0,0,0.025253
2022/03/19 04:43:00.000,n,136,1.08,0.36,1.44,19.9,71.2,1013.92,0,0,0,0,0.020905
2022/03/19 04:44:00.000,n,238,2.16,0.72,3.6,19.9,71,1013.92,0,0,0,0,0.025253
2022/03/19 04:45:00.008,n,175,3.24,1.8,4.32,19.9,70.9,1014.02,0,0,0,0,0.021744
2022/03/19 04:46:00.005,n,200,1.08,0.36,1.8,19.9,70.9,1014.02,0,0,0,0,0.021744
2022/03/19 04:47:00.003,n,269,3.24,1.8,5.76,19.9,70.9,1014.02,0,0,0,0,0.020027
2022/03/19 04:48:00.000,n,6,0.72,0,0.72,19.8,71,1014.02,0,0,0,0,0.020905
2022/03/19 04:49:00.000,n,278,2.16,1.8,2.52,19.8,71,1014.02,0,0,0,0,0.020905
2022/03/19 04:50:00.000,n,241,4.32,3.96,4.68,19.8,71.1,1014.02,0,0,0,0,0.020905
2022/03/19 04:51:00.000,n,265,2.16,2.16,2.16,19.8,71.2,1014.02,0,0,0,0,0.022659
2022/03/19 04:52:00.006,n,210,1.08,0.72,1.08,19.8,71.3,1014.12,0,0,0,0,0.01915
2022/03/19 04:53:00.005,n,246,2.52,2.16,2.88,19.8,71.3,1014.12,0,0,0,0,0.018311
2022/03/19 04:54:00.001,n,272,3.6,3.24,3.96,19.8,71.5,1014.12,0,0,0,0,0.026093
2022/03/19 04:55:00.011,n,257,4.68,3.6,5.04,19.8,71.7,1014.12,0,0,0,0,0.033035
2022/03/19 04:56:00.009,n,275,1.08,1.08,1.44,19.8,71.7,1014.12,0,0,0,0,0.032196
2022/03/19 04:57:00.006,n,276,1.8,1.8,2.16,19.8,72,1014.12,0,0,0,0,0.030479
2022/03/19 04:58:00.000,n,274,2.88,2.16,4.32,19.8,72,1014.12,0,0,0,0,0.030479
2022/03/19 04:59:00.001,n,218,3.24,2.88,3.96,19.8,72.1,1014.12,0,0,0,0,0.029564
2022/03/19 05:00:00.000,n,268,1.44,1.08,1.44,19.8,72.2,1014.12,0,0,0,0,0.031319
2022/03/19 05:01:00.000,n,278,3.6,3.24,3.96,19.8,72.3,1014.12,0,0,0,0,0.029564
2022/03/19 05:02:00.000,n,281,2.16,1.8,2.16,19.8,72.5,1014.12,0,0,0,0,0.029564
2022/03/19 05:03:00.007,n,279,3.6,3.24,3.6,19.8,72.7,1014.12,0,0,0,0,0.026093
2022/03/19 05:04:00.004,n,255,4.32,3.96,4.68,19.7,72.7,1014.12,0,0,0,0,0.026093
2022/03/19 05:05:00.001,n,296,1.8,1.44,2.16,19.7,73,1014.12,0,0,0,0,0.02697
2022/03/19 05:06:00.015,n,276,2.88,2.16,2.88,19.7,73,1014.12,0,0,0,0,0.027847
2022/03/19 05:07:00.000,n,246,2.88,2.52,3.24,19.7,72.8,1014.12,0,0,0,0,0.02697
2022/03/19 05:08:00.000,n,306,1.08,0,2.52,19.7,72.8,1014.12,0,0,0,0,0.028687
2022/03/19 05:09:00.000,n,316,2.52,2.16,2.52,19.7,72.8,1014.12,0,0,0,0,0.027847
2022/03/19 05:10:00.003,n,219,1.44,1.08,1.8,19.7,72.8,1014.12,0,0,0,0,0.026093
2022/03/19 05:11:00.001,n,232,2.88,1.8,3.6,19.7,72.9,1014.12,0,0,0,0,0.030479
2022/03/19 05:12:00.000,n,248,4.32,3.96,4.68,19.7,73,1014.12,0,0,0,0,0.02697
2022/03/19 05:13:00.011,n,234,4.68,4.32,5.4,19.7,73,1014.12,0,0,0,0,0.024338
2022/03/19 05:14:00.009,n,181,5.76,3.96,9,19.7,73.1,1014.12,0,0,0,0,0.028687
2022/03/19 05:15:00.006,n,133,2.16,1.44,3.6,19.7,73.1,1014.12,0,0,0,0,0.027847
2022/03/19 05:16:00.000,n,288,4.68,2.16,7.2,19.7,73.2,1014.12,0,0,0,0,0.026093
2022/03/19 05:17:00.000,n,255,3.96,1.08,5.04,19.7,73.2,1014.12,0,0,0,0,0.025253
2022/03/19 05:18:00.000,n,274,4.32,3.96,5.4,19.7,73.4,1014.12,0,0,0,0,0.027847
2022/03/19 05:19:00.000,n,224,4.32,3.96,5.04,19.7,73.5,1014.12,0,0,0,0,0.030479
2022/03/19 05:20:00.007,n,267,3.96,3.24,4.68,19.7,73.4,1014.12,0,0,0,0,0.026093
2022/03/19 05:21:00.004,n,305,1.08,1.08,1.44,19.7,73.4,1014.12,0,0,0,0,0.026093
2022/03/19 05:22:00.002,n,350,0.36,0.36,0.72,19.7,73.5,1014.12,0,0,0,0,0.032196
2022/03/19 05:23:00.011,n,266,2.52,1.8,2.88,19.7,73.5,1014.12,0,0,0,0,0.037422
2022/03/19 05:24:00.010,n,291,0.72,0.36,1.44,19.7,73.7,1014.12,0,0,0,0,0.039177
2022/03/19 05:25:00.000,n,198,1.44,0.36,3.24,19.7,73.3,1014.12,0,0,0,0,0.035667
2022/03/19 05:26:00.003,n,223,0.72,0.36,1.08,19.7,73.4,1014.12,0,0,0,0,0.043526
2022/03/19 05:27:00.000,n,126,1.44,0.72,2.16,19.7,73.4,1014.12,0,0,0,0,0.040894
2022/03/19 05:28:00.000,n,305,1.8,1.08,3.24,19.7,73.4,1014.12,0,0,0,0,0.045242
2022/03/19 05:29:00.000,n,151,1.08,0.72,1.44,19.7,73.4,1014.12,0,0,0,0,0.047874
2022/03/19 05:30:00.008,n,240,0.36,0,0.72,19.7,73.4,1014.12,0,0,0,0,0.056572
2022/03/19 05:31:00.005,n,162,1.44,0.72,2.52,19.6,73.4,1014.22,0,0,0,0,0.062637
2022/03/19 05:32:00.004,n,157,2.52,1.44,2.52,19.6,73.3,1014.22,0,0,0,0,0.074844
2022/03/19 05:33:00.001,n,186,0.72,0.72,1.08,19.6,73.3,1014.22,0,0,0,0,0.086136
2022/03/19 05:34:00.000,n,247,1.08,0.36,1.8,19.6,73.5,1014.12,0,0,0,0,0.109634
2022/03/19 05:35:00.000,n,124,0.36,0,1.08,19.6,73.6,1014.22,0,0,0,0,0.13401
2022/03/19 05:36:00.000,n,118,1.8,1.08,2.16,19.6,73.6,1014.22,0,0,0,0,0.176582
2022/03/19 05:37:00.006,n,251,1.08,0.72,1.8,19.6,73.7,1014.22,0,0,0,0,0.228767
2022/03/19 05:38:00.004,n,159,5.04,4.32,9,19.6,73.7,1014.22,0,0,0,0,0.300026
2022/03/19 05:39:00.003,n,209,3.6,2.88,3.96,19.6,73.7,1014.32,0,0,0,0,0.384254
2022/03/19 05:40:00.000,n,151,1.44,0.72,1.44,19.5,73.8,1014.32,0,0,0,0,0.481529
2022/03/19 05:41:00.013,n,173,1.08,0.36,1.8,19.5,73.9,1014.32,0,0,0,0,0.594788
2022/03/19 05:42:00.010,n,330,2.16,1.44,2.88,19.5,74.5,1014.32,0,0,0,0,0.7341
2022/03/19 05:43:00.000,n,300,2.16,1.8,2.88,19.5,74.6,1014.32,0,0,0,0,0.907173
2022/03/19 05:44:00.000,n,223,3.24,2.52,3.96,19.5,74.5,1014.32,0,0,0,0,1.106148
2022/03/19 05:45:00.001,n,224,0.36,0,0.36,19.5,74.3,1014.32,0,0,0,0,1.337853
2022/03/19 05:46:00.000,n,264,1.44,0.72,2.88,19.5,74.2,1014.32,0,0,0,0,1.592598
2022/03/19 05:47:00.000,n,217,1.44,0.72,1.8,19.5,74.2,1014.32,0,0,0,0,1.89373
2022/03/19 05:48:00.010,n,227,3.6,2.52,4.32,19.5,74.2,1014.32,0,0,0,0,2.217789
2022/03/19 05:49:00.008,n,182,0.72,0,1.8,19.5,74.2,1014.32,0,0,0,0,2.586479
2022/03/19 05:50:00.005,n,40,0.72,0.36,1.08,19.5,74.4,1014.32,0,0,0,0,2.99408
2022/03/19 05:51:00.002,n,210,0.72,0.36,1.08,19.5,74.4,1014.32,0,0,0,0,3.456764
2022/03/19 05:52:00.000,n,245,2.88,1.44,3.6,19.4,74.5,1014.32,0,0,0,0,3.967362
2022/03/19 05:53:00.000,n,265,1.8,0.36,2.88,19.4,74.5,1014.32,0,0,0,0,4.49276
2022/03/19 05:54:00.000,n,44,1.44,0.36,2.52,19.4,74.6,1014.32,0,0,0,0,5.014534
2022/03/19 05:55:00.006,n,296,1.44,0.72,4.68,19.4,75.2,1014.32,0,0,0,0,5.495224
2022/03/19 05:56:00.004,n,226,1.8,0.72,2.52,19.4,74.9,1014.32,0,0,0,0,5.940361
2022/03/19 05:57:00.001,n,151,2.88,2.16,3.24,19.4,75,1014.32,0,0,0,0,6.372605
2022/03/19 05:58:00.000,n,279,2.52,2.16,2.88,19.4,74.9,1014.32,0,0,0,0,6.785698
2022/03/19 05:59:00.011,n,226,1.08,0.72,1.8,19.4,75.1,1014.32,0,0,0,0,7.236176
2022/03/19 06:00:00.009,n,214,1.8,1.08,2.16,19.3,75.2,1014.42,0,0,0,0,7.747422
2022/03/19 06:01:00.000,n,199,0.72,0.36,1.08,19.3,75.1,1014.42,0,0,0,0,8.321381
2022/03/19 06:02:00.002,n,164,0.72,0.36,1.44,19.3,75.1,1014.42,0,0,0,0,8.952752
2022/03/19 06:03:00.000,n,277,3.24,2.88,3.96,19.3,75.3,1014.42,0,0,0,0,9.635964
2022/03/19 06:04:00.000,n,266,3.24,2.88,3.96,19.3,75.1,1014.42,0,0,0,0,10.322456
2022/03/19 06:05:00.000,n,246,2.16,1.8,2.16,19.3,75.1,1014.42,0,0,0,0,10.97332
2022/03/19 06:06:00.008,n,254,2.16,1.8,2.16,19.3,75.1,1014.42,0,0,0,0,11.611062
2022/03/19 06:07:00.005,n,277,1.08,0.72,1.08,19.3,75.5,1014.42,0,0,0,0,12.308884
2022/03/19 06:08:00.003,n,247,1.44,1.44,2.16,19.3,75.3,1014.52,0,0,0,0,13.13099
2022/03/19 06:09:00.001,n,297,4.32,3.96,4.68,19.3,75.4,1014.42,0,0,0,0,14.040146
2022/03/19 06:10:00.000,n,233,2.16,1.44,2.88,19.3,75.4,1014.52,0,0,0,0,15.006372
2022/03/19 06:11:00.000,n,241,2.88,2.52,3.24,19.3,75.3,1014.52,0,0,0,0,15.974998
2022/03/19 06:12:00.000,n,248,2.88,2.52,3.24,19.3,75.3,1014.42,0,0,0,0,16.738472
2022/03/19 06:13:00.006,n,197,3.24,2.16,4.32,19.2,75.4,1014.42,0,0,0,0,17.452812
2022/03/19 06:14:00.005,n,247,1.08,0.72,1.44,19.2,75.4,1014.42,0,0,0,0,18.30326
2022/03/19 06:15:00.002,n,271,2.52,2.16,3.24,19.2,75.4,1014.42,0,0,0,0,19.415398
2022/03/19 06:16:00.000,n,285,4.32,4.32,4.68,19.2,75.5,1014.42,0,0,0,0,20.770912
2022/03/19 06:17:00.012,n,190,1.44,1.44,1.8,19.2,75.6,1014.42,0,0,0,0,21.610146
2022/03/19 06:18:00.010,n,243,2.88,2.52,3.24,19.2,75.8,1014.42,0,0,0,0,21.872634
2022/03/19 06:19:00.000,n,225,2.52,2.16,3.24,19.2,75.8,1014.42,0,0,0,0,22.377586
2022/03/19 06:20:00.000,n,269,2.52,2.16,2.88,19.2,75.8,1014.42,0,0,0,0,23.417816
2022/03/19 06:21:00.000,n,265,0.36,0,0.72,19.2,75.9,1014.42,0,0,0,0,24.564704
2022/03/19 06:22:00.000,n,274,1.08,0.72,1.08,19.2,76.2,1014.42,0,0,0,0,25.003014
2022/03/19 06:23:00.000,n,296,1.8,0.36,2.52,19.2,76.1,1014.42,0,0,0,0,25.085602
2022/03/19 06:24:00.009,n,215,2.16,1.8,2.52,19.2,76.2,1014.42,0,0,0,0,25.718766
2022/03/19 06:25:00.006,n,212,3.6,3.24,4.68,19.2,76.2,1014.42,0,0,0,0,26.910096
2022/03/19 06:26:00.003,n,264,1.8,1.8,2.16,19.2,76.6,1014.42,0,0,0,0,28.05748
2022/03/19 06:27:00.001,n,240,1.8,1.44,2.16,19.3,76.4,1014.42,0,0,0,0,27.66613
2022/03/19 06:28:00.000,n,242,3.24,2.52,3.96,19.2,76.3,1014.42,0,0,0,0,26.116448
2022/03/19 06:29:00.000,n,231,1.08,0,1.8,19.2,76.2,1014.32,0,0,0,0,24.762574
2022/03/19 06:30:00.000,n,205,1.44,0.72,2.16,19.2,76.2,1014.32,0,0,0,0,23.777198
2022/03/19 06:31:00.007,n,224,0.72,0.36,1.08,19.2,76.5,1014.32,0,0,0,0,23.355828
2022/03/19 06:32:00.004,n,354,1.08,0.36,1.08,19.2,76.5,1014.32,0,0,0,0,23.317718
2022/03/19 06:33:00.001,n,258,2.88,2.52,3.24,19.2,76.4,1014.42,0,0,0,0,23.508148
2022/03/19 06:34:00.000,n,281,2.52,0.72,3.24,19.2,76.4,1014.42,0,0,0,0,24.074134
2022/03/19 06:35:00.011,n,276,1.8,0.72,3.24,19.2,76.5,1014.42,0,0,0,0,25.037002
2022/03/19 06:36:00.010,n,244,1.8,1.08,2.52,19.3,76.2,1014.42,0,0,0,0,26.374778
2022/03/19 06:37:00.000,n,117,2.88,2.16,3.6,19.3,76.2,1014.42,0,0,0,0,28.193664
2022/03/19 06:38:00.003,n,299,1.44,1.08,2.16,19.2,76.1,1014.52,0,0,0,0,30.618648
2022/03/19 06:39:00.000,n,238,1.08,0.36,1.44,19.2,76.3,1014.52,0,0,0,0,33.123416
2022/03/19 06:40:00.000,n,164,1.08,0.36,1.8,19.3,76.3,1014.52,0,0,0,0,34.088232
2022/03/19 06:41:00.000,n,266,2.88,2.16,3.6,19.3,76.3,1014.52,0,0,0,0,33.549958
2022/03/19 06:42:00.008,n,277,1.8,1.08,2.88,19.3,76,1014.52,0,0,0,0,33.275966
2022/03/19 06:43:00.005,n,220,1.44,0.72,2.16,19.3,76,1014.52,0,0,0,0,35.16878
2022/03/19 06:44:00.001,n,51,2.16,1.08,2.88,19.3,76,1014.52,0,0,0,0,39.83
2022/03/19 06:45:00.015,n,289,5.04,3.6,6.12,19.3,75.8,1014.52,0,0,0,0,46.949616
2022/03/19 06:46:00.000,n,280,2.16,1.08,2.88,19.3,75.8,1014.62,0,0,0,0,53.719596
2022/03/19 06:47:00.000,n,220,1.8,1.8,2.16,19.3,75.7,1014.62,0,0,0,0,58.138008
2022/03/19 06:48:00.000,n,285,1.8,1.44,2.88,19.3,75.9,1014.62,0,0,0,0,63.280812
2022/03/19 06:49:00.007,n,310,0.72,0.36,1.44,19.3,75.5,1014.62,0,0,0,0,106.76138
2022/03/19 06:50:00.004,n,270,4.32,3.96,5.04,19.3,75.5,1014.62,0,0,0,0,116.89474
2022/03/19 06:51:00.001,n,279,2.88,2.52,3.6,19.4,75.4,1014.62,0,0,0,0,145.75874
2022/03/19 06:52:00.000,n,267,1.44,1.08,1.44,19.4,75.4,1014.62,0,0,0,0,171.01632
2022/03/19 06:53:00.012,n,286,2.52,2.16,2.88,19.4,75.4,1014.62,0,0,0,0,171.61538
2022/03/19 06:54:00.009,n,263,3.24,2.88,3.96,19.5,75.1,1014.72,0,0,0,0,173.74428
2022/03/19 06:55:00.000,n,202,1.8,1.44,2.16,19.5,75.1,1014.72,0,0,0,0,174.74128
2022/03/19 06:56:00.002,n,276,2.52,2.16,3.24,19.6,74.9,1014.72,0,0,0,0,170.04096
2022/03/19 06:57:00.000,n,157,3.96,2.16,5.76,19.7,74.7,1014.72,0,0,0,0,173.67806
2022/03/19 06:58:00.000,n,278,3.24,2.52,4.32,19.7,74.2,1014.72,0,0,0,0,177.96058
2022/03/19 06:59:00.000,n,164,1.08,0.36,1.08,19.8,73.7,1014.72,0,0,0,0,168.91304
2022/03/19 07:00:00.009,n,116,3.6,2.52,4.32,19.9,73.4,1014.72,0,0,0,0,181.82746
2022/03/19 07:01:00.006,n,259,2.88,2.52,3.24,19.9,73.1,1014.72,0,0,0,0,175.0071
2022/03/19 07:02:00.004,n,279,3.24,2.88,3.96,20,73.1,1014.72,0,0,0,0,189.5774
2022/03/19 07:03:00.001,n,302,4.68,3.24,5.4,20,72.9,1014.72,0,0,0,0,191.39542
2022/03/19 07:04:00.000,n,264,5.76,5.4,6.12,20.1,72.4,1014.72,0,0,0,0,196.33438
2022/03/19 07:05:00.000,n,263,5.04,4.32,5.76,20.1,71.9,1014.72,0,0,0,0,200.22384
2022/03/19 07:06:00.000,n,250,3.24,1.44,6.48,20.1,72.1,1014.72,0,0,0,0,203.75076
2022/03/19 07:07:00.000,n,257,5.4,4.68,6.12,20.1,71.9,1014.72,0,0,0,0,203.29788
2022/03/19 07:08:00.004,n,277,5.76,2.52,8.64,20.1,72,1014.72,0,0,0,0,205.78292
2022/03/19 07:09:00.003,n,265,7.92,6.84,9,20.1,71.9,1014.72,0,0,0,0,211.32308
2022/03/19 07:10:00.000,n,251,5.4,5.04,5.76,20.1,71.6,1014.82,0,0,0,0,215.61554
2022/03/19 07:11:00.013,n,94,1.08,0.36,1.8,20.2,71.7,1014.82,0,0,0,0,221.26098
2022/03/19 07:12:00.011,n,249,0.36,0.36,0.72,20.2,71.7,1014.82,0,0,0,0,225.3128
2022/03/19 07:13:00.000,n,268,5.76,4.32,7.92,20.3,70.9,1014.82,0,0,0,0,220.70466
2022/03/19 07:14:00.000,n,322,5.4,4.32,6.48,20.3,71.2,1014.82,0,0,0,0,236.59484
2022/03/19 07:15:00.001,n,248,7.56,3.6,9,20.3,70.7,1014.82,0,0,0,0,239.06708
2022/03/19 07:16:00.000,n,259,6.48,6.12,7.2,20.3,70.3,1014.82,0,0,0,0,135.03714
2022/03/19 07:17:00.000,n,278,5.4,4.32,6.84,20.3,70.5,1014.82,0,0,0,0,169.82406
2022/03/19 07:18:00.011,n,285,3.24,0.72,5.4,20.3,70.7,1014.82,0,0,0,0,249.07456
2022/03/19 07:19:00.009,n,245,5.76,5.04,6.48,20.3,70.7,1014.82,0,0,0,0,250.30716
2022/03/19 07:20:00.006,n,260,5.76,4.32,7.56,20.4,70.4,1014.82,0,0,0,0,255.93094
2022/03/19 07:21:00.003,n,256,4.32,3.96,5.04,20.4,70.2,1014.82,0,0,0,0,260.38712
2022/03/19 07:22:00.001,n,270,1.8,1.44,2.16,20.5,70.4,1014.82,0,0,0,0,263.78982
2022/03/19 07:23:00.000,n,222,3.96,2.88,4.68,20.5,70,1014.92,0,0,0,0,269.32724
2022/03/19 07:24:00.000,n,70,0.72,0.72,0.72,20.6,70,1014.92,0,0,0,0,250.50126
2022/03/19 07:25:00.000,n,15,2.88,2.16,3.24,20.7,69.7,1014.82,0,0,0,0,167.22398
2022/03/19 07:26:00.006,n,164,2.16,0.72,3.24,20.8,69.3,1014.82,0,0,0,0,122.53362
2022/03/19 07:27:00.000,n,275,6.84,6.48,7.2,20.8,68.9,1014.82,0,0,0,0,82.754
2022/03/19 07:28:00.011,n,244,3.96,1.08,5.76,20.8,68.8,1014.82,0,0,0,0,85.37172
2022/03/19 07:29:00.008,n,85,2.52,1.8,2.88,20.8,68.9,1014.82,0,0,0,0,97.599336
2022/03/19 07:30:00.005,n,282,2.52,2.16,3.24,20.8,68.9,1014.82,0,0,0,0,128.03998
2022/03/19 07:31:00.000,n,219,6.48,5.76,7.56,20.8,68.8,1014.92,0,0,0,0,128.66944
2022/03/19 07:32:00.000,n,158,6.84,3.6,10.440002,20.8,68.9,1014.92,0,0,0,0,110.1305
2022/03/19 07:33:00.000,n,204,3.96,3.24,4.68,20.8,69,1014.92,0,0,0,0,105.7813
2022/03/19 07:34:00.000,n,160,1.8,0.36,5.76,20.8,68.9,1014.92,0,0,0,0,126.19242
2022/03/19 07:35:00.004,n,227,2.88,1.44,5.04,20.8,69.3,1014.92,0,0,0,0,360.53788
2022/03/19 07:36:00.001,n,142,2.88,0.36,3.6,20.8,69.3,1014.92,0,0,0,0,215.2855
2022/03/19 07:37:00.000,n,141,3.6,2.88,4.32,20.9,69,1014.92,0,0,0,0,382.20596
2022/03/19 07:38:00.012,n,168,2.16,1.08,3.6,21,69.2,1015.02,0,0,0,0,376.47048
2022/03/19 07:39:00.010,n,185,9.72,8.28,12.96,21,67.5,1015.02,0,0,0,0,361.17264
2022/03/19 07:40:00.000,n,170,13.32,9.36,15.84,21,67.3,1015.02,0,0,0,0,344.7072
2022/03/19 07:41:00.003,n,197,3.6,2.88,3.96,21.1,67.5,1015.02,0,0,0,0,339.6916
2022/03/19 07:42:00.000,n,185,2.88,2.16,4.32,21.1,67.4,1015.02,0,0,0,0,337.40708
2022/03/19 07:43:00.000,n,296,1.08,0.36,1.44,21.2,68.1,1015.02,0,0,0,0,339.44748
2022/03/19 07:44:00.000,n,163,4.68,2.88,12.24,21.3,66.800004,1015.12,0,0,0,0,343.35036
2022/03/19 07:45:00.008,n,203,3.24,0.72,7.56,21.3,66.6,1015.12,0,0,0,0,272.59506
2022/03/19 07:46:00.005,n,157,11.52,6.48,13.32,21.4,66.300004,1015.12,0,0,0,0,98.331264
2022/03/19 07:47:00.002,n,128,6.12,4.32,7.56,21.4,65.9,1015.12,0,0,0,0,98.823792
2022/03/19 07:48:00.014,n,178,1.08,0.72,2.16,21.4,65.800004,1015.12,0,0,0,0,129.38866
2022/03/19 07:49:00.000,n,258,5.76,4.32,6.84,21.4,65.9,1015.12,0,0,0,0,131.30316
2022/03/19 07:50:00.000,n,177,5.04,0.36,12.96,21.4,65.4,1015.12,0,0,0,0,188.42176
2022/03/19 07:51:00.000,n,204,6.84,4.68,9.72,21.4,65.699996,1015.12,0,0,0,0,244.48652
2022/03/19 07:52:00.004,n,151,9.36,5.4,11.88,21.4,65.300004,1015.12,0,0,0,0,173.4657
2022/03/19 07:53:00.001,n,155,9,4.68,13.68,21.4,65.199996,1015.12,0,0,0,0,164.56952
2022/03/19 07:54:00.000,n,157,6.12,2.88,7.92,21.4,65.699996,1015.12,0,0,0,0,158.01984
2022/03/19 07:55:00.011,n,169,10.8,7.56,13.68,21.4,65.6,1015.12,0,0,0,0,170.19758
2022/03/19 07:56:00.008,n,169,9,5.04,11.52,21.4,66,1015.22,0,0,0,0,225.2406
2022/03/19 07:57:00.005,n,121,1.44,0.72,2.16,21.4,65.800004,1015.12,0,0,0,0,390.8
2022/03/19 07:58:00.000,n,139,9.72,8.64,15.12,21.5,65.699996,1015.12,0,0,0,0,427.46808
2022/03/19 07:59:00.000,n,197,2.88,1.08,6.84,21.6,65.9,1015.12,0,0,0,0,461.68896
2022/03/19 08:00:00.000,n,168,11.16,7.56,14.76,21.6,65.199996,1015.12,0,0,0,0,460.65688
2022/03/19 08:01:00.000,n,180,4.68,3.96,5.4,21.7,65,1015.12,0,0,0,0,505.83812
2022/03/19 08:02:00.007,n,163,11.88,6.84,15.12,21.8,64.6,1015.12,0,0,0,0,494.51472
2022/03/19 08:03:00.003,n,156,1.8,0.72,2.52,21.9,64.800004,1015.12,0,0,0,0,477.65836
2022/03/19 08:04:00.001,n,273,0.36,0,0.72,22,64,1015.12,0,0,0,0,454.28004
2022/03/19 08:05:00.014,n,215,2.52,1.8,2.88,22.1,64,1015.12,0,0,0,0,437.53444
2022/03/19 08:06:00.013,n,130,2.52,0.72,4.32,22.2,64,1015.12,0,0,0,0,429.99724
2022/03/19 08:07:00.000,n,268,2.88,1.44,3.96,22.4,63.8,1015.12,0,0,0,0,424.6292
