"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/16 04:03:00.014,n,271,4.68,3.96,5.4,19.4,76.2,1016.22,0,0,0,0,0.032196
2022/03/16 04:04:00.000,n,187,0.72,0.36,0.72,19.4,76.2,1016.22,0,0,0,0,0.032196
2022/03/16 04:05:00.000,n,275,3.24,3.24,3.6,19.4,76.2,1016.22,0,0,0,0,0.026131
2022/03/16 04:06:00.000,n,299,4.68,3.96,5.4,19.4,76.9,1016.22,0,0,0,0,0.02697
2022/03/16 04:07:00.003,n,280,1.44,1.08,2.16,19.5,76.6,1016.32,0,0,0,0,0.02697
2022/03/16 04:08:00.001,n,196,0.72,0,1.44,19.5,76.7,1016.32,0,0,0,0,0.02697
2022/03/16 04:09:00.000,n,283,3.96,2.52,5.04,19.5,76.5,1016.32,0,0,0,0,0.027847
2022/03/16 04:10:00.010,n,240,2.52,2.52,2.88,19.4,76.2,1016.32,0,0,0,0,0.026131
2022/03/16 04:11:00.008,n,245,5.4,3.24,6.48,19.4,76.1,1016.32,0,0,0,0,0.028725
2022/03/16 04:12:00.004,n,230,2.88,2.52,3.24,19.4,76.1,1016.32,0,0,0,0,0.033073
2022/03/16 04:13:00.002,n,242,5.4,3.24,6.12,19.4,75.9,1016.32,0,0,0,0,0.029602
2022/03/16 04:14:00.000,n,275,2.16,1.8,2.52,19.4,76,1016.32,0,0,0,0,0.026131
2022/03/16 04:15:00.000,n,256,2.52,2.52,3.24,19.4,75.9,1016.32,0,0,0,0,0.027847
2022/03/16 04:16:00.000,n,140,1.8,0.72,2.16,19.4,75.9,1016.32,0,0,0,0,0.028725
2022/03/16 04:17:00.006,n,271,5.04,4.68,5.4,19.4,75.7,1016.32,0,0,0,0,0.026131
2022/03/16 04:18:00.004,n,274,2.52,2.16,2.88,19.4,75.6,1016.32,0,0,0,0,0.025253
2022/03/16 04:19:00.002,n,271,1.44,1.08,1.44,19.4,75.6,1016.32,0,0,0,0,0.023499
2022/03/16 04:20:00.000,n,275,1.08,0.36,1.44,19.4,75.7,1016.32,0,0,0,0,0.029602
2022/03/16 04:21:00.011,n,282,1.44,1.08,1.8,19.4,75.6,1016.32,0,0,0,0,0.026131
2022/03/16 04:22:00.000,n,263,2.52,1.44,3.24,19.4,75.8,1016.32,0,0,0,0,0.028725
2022/03/16 04:23:00.000,n,316,3.24,1.8,3.96,19.4,75.9,1016.42,0,0,0,0,0.027847
2022/03/16 04:24:00.002,n,231,4.32,2.88,5.76,19.4,75.7,1016.42,0,0,0,0,0.02697
2022/03/16 04:25:00.000,n,309,1.44,1.08,2.16,19.4,75.5,1016.42,0,0,0,0,0.029602
2022/03/16 04:26:00.000,n,223,1.8,1.44,1.8,19.4,75.5,1016.42,0,0,0,0,0.02697
2022/03/16 04:27:00.010,n,268,6.48,5.76,7.2,19.4,75.5,1016.42,0,0,0,0,0.027847
2022/03/16 04:28:00.007,n,266,5.76,5.04,6.84,19.4,75.5,1016.42,0,0,0,0,0.024376
2022/03/16 04:29:00.004,n,307,3.6,2.88,3.96,19.4,75.5,1016.42,0,0,0,0,0.027847
2022/03/16 04:30:00.002,n,327,1.08,0.72,1.08,19.4,75.6,1016.42,0,0,0,0,0.023499
2022/03/16 04:31:00.000,n,264,2.88,2.52,3.96,19.4,75.7,1016.42,0,0,0,0,0.027847
2022/03/16 04:32:00.000,n,279,1.08,0.36,1.8,19.4,75.6,1016.52,0,0,0,0,0.023499
2022/03/16 04:33:00.000,n,14,1.08,0,1.8,19.4,75.7,1016.52,0,0,0,0,0.027847
2022/03/16 04:34:00.006,n,201,0.72,0.36,1.08,19.4,75.7,1016.52,0,0,0,0,0.025253
2022/03/16 04:35:00.003,n,290,3.24,2.52,3.96,19.4,75.7,1016.52,0,0,0,0,0.028725
2022/03/16 04:36:00.000,n,333,1.44,1.08,1.8,19.4,75.8,1016.52,0,0,0,0,0.024376
2022/03/16 04:37:00.000,n,288,0.72,0,2.16,19.4,76.5,1016.52,0,0,0,0,0.021744
2022/03/16 04:38:00.009,n,104,0.36,0,1.08,19.4,76.7,1016.52,0,0,0,0,0.025253
2022/03/16 04:39:00.007,n,294,1.8,1.44,2.16,19.4,76.5,1016.52,0,0,0,0,0.022621
2022/03/16 04:40:00.000,n,161,5.4,1.44,9.36,19.4,76.3,1016.52,0,0,0,0,0.023499
2022/03/16 04:41:00.000,n,160,3.24,2.16,3.24,19.4,76.2,1016.42,0,0,0,0,0.022621
2022/03/16 04:42:00.000,n,233,2.88,0.36,5.4,19.4,76.2,1016.52,0,0,0,0,0.023499
2022/03/16 04:43:00.000,n,287,0.72,0.36,1.08,19.4,76.3,1016.52,0,0,0,0,0.027847
2022/03/16 04:44:00.009,n,334,0.72,0.36,1.08,19.4,76.2,1016.52,0,0,0,0,0.024376
2022/03/16 04:45:00.006,n,276,3.6,3.24,4.32,19.4,76.3,1016.52,0,0,0,0,0.026131
2022/03/16 04:46:00.002,n,254,3.96,3.24,5.04,19.4,76.3,1016.52,0,0,0,0,0.026131
2022/03/16 04:47:00.000,n,264,2.52,2.16,2.88,19.4,76.3,1016.52,0,0,0,0,0.025253
2022/03/16 04:48:00.013,n,185,3.6,3.6,3.96,19.4,76.3,1016.52,0,0,0,0,0.020905
2022/03/16 04:49:00.000,n,259,1.8,1.44,2.52,19.4,76.4,1016.52,0,0,0,0,0.01915
2022/03/16 04:50:00.000,n,264,5.4,5.04,6.12,19.3,76.4,1016.52,0,0,0,0,0.024376
2022/03/16 04:51:00.005,n,267,1.08,0,2.52,19.3,76.4,1016.52,0,0,0,0,0.026131
2022/03/16 04:52:00.002,n,225,2.88,1.44,4.32,19.3,76.5,1016.62,0,0,0,0,0.022621
2022/03/16 04:53:00.000,n,297,1.44,0.72,2.16,19.3,76.5,1016.62,0,0,0,0,0.025253
2022/03/16 04:54:00.000,n,253,2.52,2.16,2.52,19.3,76.5,1016.62,0,0,0,0,0.026131
2022/03/16 04:55:00.009,n,168,1.44,0.72,2.16,19.3,76.5,1016.52,0,0,0,0,0.024376
2022/03/16 04:56:00.007,n,221,3.24,2.52,3.96,19.3,76.5,1016.52,0,0,0,0,0.020905
2022/03/16 04:57:00.004,n,293,3.6,1.8,5.04,19.3,76.9,1016.52,0,0,0,0,0.021744
2022/03/16 04:58:00.001,n,203,1.44,0.36,2.16,19.3,76.9,1016.52,0,0,0,0,0.024376
2022/03/16 04:59:00.000,n,200,1.44,1.08,1.44,19.3,76.8,1016.52,0,0,0,0,0.023499
2022/03/16 05:00:00.000,n,156,2.52,1.8,2.88,19.3,76.6,1016.62,0,0,0,0,0.023499
2022/03/16 05:01:00.000,n,291,1.8,1.08,4.32,19.3,76.6,1016.62,0,0,0,0,0.020905
2022/03/16 05:02:00.006,n,166,8.28,3.6,13.68,19.3,76.6,1016.62,0,0,0,0,0.023499
2022/03/16 05:03:00.003,n,180,2.88,1.08,5.04,19.3,76.5,1016.72,0,0,0,0,0.023499
2022/03/16 05:04:00.000,n,201,4.32,2.88,5.4,19.3,76.5,1016.72,0,0,0,0,0.022621
2022/03/16 05:05:00.012,n,311,4.68,3.96,5.4,19.3,76.9,1016.72,0,0,0,0,0.021744
2022/03/16 05:06:00.009,n,234,2.88,1.8,4.32,19.3,76.6,1016.72,0,0,0,0,0.020905
2022/03/16 05:07:00.000,n,173,3.6,0.72,6.84,19.3,76.4,1016.82,0,0,0,0,0.022621
2022/03/16 05:08:00.003,n,224,2.16,1.44,2.52,19.3,76.5,1016.82,0,0,0,0,0.022621
2022/03/16 05:09:00.000,n,284,1.44,0.72,1.44,19.3,76.5,1016.82,0,0,0,0,0.021744
2022/03/16 05:10:00.000,n,282,1.8,1.44,2.52,19.3,76.5,1016.92,0,0,0,0,0.020027
2022/03/16 05:11:00.000,n,241,2.52,2.16,2.88,19.3,76.6,1016.92,0,0,0,0,0.020905
2022/03/16 05:12:00.009,n,246,1.44,0.36,2.88,19.3,76.6,1016.92,0,0,0,0,0.020905
2022/03/16 05:13:00.006,n,249,2.16,1.8,2.16,19.3,76.6,1017.02,0,0,0,0,0.020905
2022/03/16 05:14:00.003,n,224,2.16,2.16,2.52,19.3,76.6,1016.92,0,0,0,0,0.022621
2022/03/16 05:15:00.002,n,281,3.24,2.88,3.6,19.3,76.6,1016.92,0,0,0,0,0.028725
2022/03/16 05:16:00.000,n,278,1.44,1.08,1.44,19.2,76.7,1016.92,0,0,0,0,0.027847
2022/03/16 05:17:00.000,n,231,2.16,1.8,2.88,19.2,76.8,1016.92,0,0,0,0,0.026131
2022/03/16 05:18:00.000,n,282,1.8,1.08,2.16,19.2,77,1016.92,0,0,0,0,0.031319
2022/03/16 05:19:00.007,n,243,3.6,3.24,4.32,19.2,77.1,1016.82,0,0,0,0,0.02697
2022/03/16 05:20:00.004,n,294,5.76,5.04,6.48,19.2,77.2,1016.82,0,0,0,0,0.029602
2022/03/16 05:21:00.000,n,281,2.88,2.16,3.24,19.2,77.3,1016.82,0,0,0,0,0.032196
2022/03/16 05:22:00.000,n,268,5.04,3.24,5.76,19.2,77.3,1016.92,0,0,0,0,0.035706
2022/03/16 05:23:00.011,n,283,1.8,1.44,2.16,19.2,77.3,1016.92,0,0,0,0,0.035706
2022/03/16 05:24:00.008,n,218,1.08,0.36,1.44,19.2,77.4,1016.92,0,0,0,0,0.042648
2022/03/16 05:25:00.000,n,302,2.16,1.44,3.24,19.1,77.5,1016.92,0,0,0,0,0.041771
2022/03/16 05:26:00.002,n,294,2.16,2.16,2.52,19.1,77.6,1016.82,0,0,0,0,0.044365
2022/03/16 05:27:00.000,n,243,2.16,0.72,2.88,19.1,77.7,1016.82,0,0,0,0,0.048714
2022/03/16 05:28:00.000,n,205,2.52,1.44,3.96,19.1,77.8,1016.82,0,0,0,0,0.052223
2022/03/16 05:29:00.000,n,283,0.72,0.36,0.72,19.1,77.9,1016.82,0,0,0,0,0.059166
2022/03/16 05:30:00.006,n,300,1.08,0.72,1.8,19.1,78.1,1016.82,0,0,0,0,0.066147
2022/03/16 05:31:00.003,n,251,1.08,0.36,1.44,19.1,78,1016.92,0,0,0,0,0.080032
2022/03/16 05:32:00.000,n,289,0.72,0.72,1.44,19.1,77.9,1016.92,0,0,0,0,0.096588
2022/03/16 05:33:00.014,n,173,2.16,1.8,2.52,19.1,77.9,1017.02,0,0,0,0,0.133972
2022/03/16 05:34:00.000,n,223,2.52,1.8,3.24,19.1,77.8,1017.02,0,0,0,0,0.184441
2022/03/16 05:35:00.000,n,95,1.8,0.72,2.52,19.1,77.9,1017.02,0,0,0,0,0.248756
2022/03/16 05:36:00.000,n,192,1.44,0.36,2.16,19.1,77.8,1017.02,0,0,0,0,0.337372
2022/03/16 05:37:00.000,n,214,2.52,0.72,7.56,19.1,77.8,1016.92,0,0,0,0,0.437279
2022/03/16 05:38:00.000,n,163,0.36,0.36,0.72,19.1,77.8,1016.92,0,0,0,0,0.570908
2022/03/16 05:39:00.008,n,290,1.8,1.8,2.88,19.1,77.9,1016.92,0,0,0,0,0.762787
2022/03/16 05:40:00.005,n,268,2.88,2.16,3.6,19.1,77.7,1016.92,0,0,0,0,1.014099
2022/03/16 05:41:00.003,n,239,2.16,1.8,2.52,19.1,77.8,1017.02,0,0,0,0,1.390801
2022/03/16 05:42:00.016,n,171,1.8,0.72,2.88,19.1,77.7,1017.02,0,0,0,0,1.666298
2022/03/16 05:43:00.000,n,230,1.44,0.72,2.16,19.1,77.8,1017.02,0,0,0,0,1.575356
2022/03/16 05:44:00.000,n,274,2.16,1.08,2.52,19.1,77.9,1017.02,0,0,0,0,1.547623
2022/03/16 05:45:00.000,n,154,1.8,1.44,2.52,19.1,78.1,1017.02,0,0,0,0,1.749344
2022/03/16 05:46:00.004,n,235,1.8,1.44,2.52,19.1,77.8,1017.02,0,0,0,0,1.988869
2022/03/16 05:47:00.001,n,209,2.88,2.52,3.24,19.1,77.7,1017.02,0,0,0,0,2.046204
2022/03/16 05:48:00.000,n,231,5.04,3.96,6.12,19.1,77.6,1016.92,0,0,0,0,2.145043
2022/03/16 05:49:00.000,n,221,2.16,1.8,2.52,19.1,77.6,1016.92,0,0,0,0,2.24556
2022/03/16 05:50:00.009,n,191,1.44,1.08,1.44,19.1,77.9,1016.92,0,0,0,0,2.37545
2022/03/16 05:51:00.007,n,201,3.96,2.88,5.04,19.1,77.8,1017.02,0,0,0,0,2.625466
2022/03/16 05:52:00.000,n,249,1.8,1.08,2.16,19.1,77.6,1017.02,0,0,0,0,3.060532
2022/03/16 05:53:00.000,n,208,1.08,0.36,1.8,19.1,77.6,1017.02,0,0,0,0,3.584633
2022/03/16 05:54:00.000,n,242,1.08,1.08,1.44,19.1,77.7,1017.02,0,0,0,0,4.096565
2022/03/16 05:55:00.000,n,233,3.6,2.88,3.6,19.1,77.7,1017.02,0,0,0,0,4.637909
2022/03/16 05:56:00.008,n,287,1.8,1.44,1.8,19.1,77.7,1017.02,0,0,0,0,5.241432
2022/03/16 05:57:00.005,n,293,2.88,2.16,3.6,19.1,78.1,1017.02,0,0,0,0,5.929413
2022/03/16 05:58:00.001,n,265,3.24,3.24,3.6,19.1,77.9,1017.12,0,0,0,0,6.705513
2022/03/16 05:59:00.000,n,258,3.24,2.88,3.96,19.1,77.8,1017.12,0,0,0,0,7.580185
2022/03/16 06:00:00.011,n,232,2.88,2.52,3.24,19,77.7,1017.12,0,0,0,0,8.558578
2022/03/16 06:01:00.000,n,241,1.08,0.72,1.44,19,77.8,1017.12,0,0,0,0,9.638672
2022/03/16 06:02:00.000,n,260,4.68,3.96,5.4,19,77.9,1017.12,0,0,0,0,10.844346
2022/03/16 06:03:00.002,n,269,4.68,4.32,4.68,19,77.9,1017.22,0,0,0,0,12.1484
2022/03/16 06:04:00.000,n,280,5.4,5.04,6.48,19,78.1,1017.22,0,0,0,0,13.569146
2022/03/16 06:05:00.000,n,266,3.6,2.88,4.32,19,78.1,1017.22,0,0,0,0,15.103416
2022/03/16 06:06:00.009,n,220,1.44,1.08,1.8,19,78.2,1017.22,0,0,0,0,16.684876
2022/03/16 06:07:00.006,n,164,1.08,0.36,2.16,19,78.3,1017.22,0,0,0,0,18.298684
2022/03/16 06:08:00.004,n,204,0.72,0.36,1.08,19,78.3,1017.22,0,0,0,0,19.933624
2022/03/16 06:09:00.002,n,225,1.8,0.36,2.16,19,78.3,1017.22,0,0,0,0,21.544456
2022/03/16 06:10:00.000,n,319,1.44,1.08,1.8,19,78.2,1017.22,0,0,0,0,23.064156
2022/03/16 06:11:00.000,n,252,2.88,2.16,3.96,19,78.4,1017.22,0,0,0,0,24.515076
2022/03/16 06:12:00.000,n,137,1.44,1.08,2.52,19.1,78.4,1017.22,0,0,0,0,25.8852
2022/03/16 06:13:00.000,n,177,5.04,3.6,10.440002,19.1,78.1,1017.22,0,0,0,0,27.151528
2022/03/16 06:14:00.004,n,300,1.08,0.72,1.8,19.1,78,1017.12,0,0,0,0,28.229446
2022/03/16 06:15:00.002,n,284,2.88,1.8,3.6,19.1,78,1017.12,0,0,0,0,29.21379
2022/03/16 06:16:00.000,n,281,2.16,0.72,3.24,19.1,77.9,1017.12,0,0,0,0,30.196304
2022/03/16 06:17:00.012,n,185,3.6,2.88,4.32,19.1,77.9,1017.12,0,0,0,0,31.222152
2022/03/16 06:18:00.009,n,300,0.36,0.36,1.8,19.1,77.8,1017.12,0,0,0,0,32.299594
2022/03/16 06:19:00.000,n,256,1.8,1.08,2.16,19.1,78,1017.12,0,0,0,0,33.65856
2022/03/16 06:20:00.002,n,151,1.44,0.72,2.16,19.1,77.9,1017.12,0,0,0,0,35.145932
2022/03/16 06:21:00.000,n,303,0.72,0.36,0.72,19.1,78,1017.22,0,0,0,0,36.453228
2022/03/16 06:22:00.000,n,249,2.52,1.8,2.88,19.1,77.9,1017.22,0,0,0,0,37.688484
2022/03/16 06:23:00.000,n,254,2.52,1.8,3.24,19.1,77.8,1017.22,0,0,0,0,38.901728
2022/03/16 06:24:00.008,n,276,3.6,1.44,4.32,19.1,77.6,1017.22,0,0,0,0,40.077344
2022/03/16 06:25:00.005,n,211,1.08,0.72,2.16,19.1,77.6,1017.22,0,0,0,0,41.283244
2022/03/16 06:26:00.002,n,271,6.12,5.4,6.48,19.1,77.5,1017.22,0,0,0,0,42.268848
2022/03/16 06:27:00.000,n,173,1.8,1.08,2.52,19.1,77.5,1017.22,0,0,0,0,43.56058
2022/03/16 06:28:00.000,n,242,5.04,2.52,6.12,19.1,77.4,1017.22,0,0,0,0,45.351428
2022/03/16 06:29:00.000,n,208,3.24,2.52,4.32,19.1,77.5,1017.32,0,0,0,0,47.49506
2022/03/16 06:30:00.000,n,231,3.6,3.24,3.96,19.1,77.4,1017.32,0,0,0,0,49.940548
2022/03/16 06:31:00.004,n,312,1.8,0.72,3.6,19.1,77.3,1017.22,0,0,0,0,52.653008
2022/03/16 06:32:00.002,n,237,2.88,2.52,3.24,19.1,77.4,1017.32,0,0,0,0,55.250684
2022/03/16 06:33:00.000,n,264,1.8,1.08,2.52,19.1,77.4,1017.32,0,0,0,0,58.113748
2022/03/16 06:34:00.013,n,293,5.76,5.04,6.48,19.1,77.2,1017.32,0,0,0,0,61.334228
2022/03/16 06:35:00.009,n,257,2.88,2.88,3.24,19.1,77.3,1017.32,0,0,0,0,61.926176
2022/03/16 06:36:00.007,n,262,2.88,2.52,3.24,19.1,77.3,1017.32,0,0,0,0,61.94332
2022/03/16 06:37:00.000,n,261,3.6,3.24,4.32,19.1,77.4,1017.32,0,0,0,0,62.416192
2022/03/16 06:38:00.000,n,262,7.2,4.32,8.28,19.1,77.4,1017.32,0,0,0,0,63.042928
2022/03/16 06:39:00.000,n,292,2.52,1.8,3.96,19.2,77.6,1017.42,0,0,0,0,65.806696
2022/03/16 06:40:00.000,n,212,1.44,1.44,1.44,19.2,77.4,1017.42,0,0,0,0,64.03488
2022/03/16 06:41:00.000,n,281,2.16,1.08,2.88,19.2,77.5,1017.42,0,0,0,0,64.501876
2022/03/16 06:42:00.007,n,252,2.52,1.44,3.24,19.2,77.5,1017.42,0,0,0,0,65.74884
2022/03/16 06:43:00.005,n,299,2.16,1.8,3.6,19.2,77.8,1017.42,0,0,0,0,67.339384
2022/03/16 06:44:00.001,n,276,1.44,0.72,2.16,19.2,77.6,1017.52,0,0,0,0,70.178448
2022/03/16 06:45:00.016,n,243,2.16,0.72,3.24,19.2,77.5,1017.52,0,0,0,0,73.083608
2022/03/16 06:46:00.000,n,298,2.88,2.52,3.24,19.2,77.5,1017.52,0,0,0,0,73.23332
2022/03/16 06:47:00.000,n,263,7.56,5.76,8.64,19.2,77.2,1017.52,0,0,0,0,76.721576
2022/03/16 06:48:00.000,n,259,7.56,6.84,8.28,19.2,77,1017.52,0,0,0,0,82.182528
2022/03/16 06:49:00.004,n,256,5.04,4.68,5.4,19.2,77.1,1017.52,0,0,0,0,85.093136
2022/03/16 06:50:00.001,n,280,3.6,2.88,4.32,19.2,77.3,1017.62,0,0,0,0,88.852216
2022/03/16 06:51:00.000,n,246,3.24,2.16,4.32,19.2,77.2,1017.62,0,0,0,0,92.328352
2022/03/16 06:52:00.011,n,335,1.44,0.36,2.52,19.2,77.3,1017.62,0,0,0,0,95.536192
2022/03/16 06:53:00.009,n,212,1.44,0.72,2.16,19.2,77.3,1017.62,0,0,0,0,101.2369
2022/03/16 06:54:00.005,n,291,3.96,3.6,4.68,19.3,76.9,1017.62,0,0,0,0,102.1736
2022/03/16 06:55:00.000,n,269,3.24,2.52,3.6,19.3,76.6,1017.62,0,0,0,0,105.59286
2022/03/16 06:56:00.001,n,280,8.64,7.2,10.08,19.3,76.4,1017.62,0,0,0,0,107.65762
2022/03/16 06:57:00.000,n,269,5.04,4.68,5.4,19.3,76.4,1017.62,0,0,0,0,106.62016
2022/03/16 06:58:00.000,n,276,7.92,7.56,8.64,19.3,76.3,1017.62,0,0,0,0,109.76522
2022/03/16 06:59:00.009,n,214,2.16,1.08,3.96,19.3,76.4,1017.62,0,0,0,0,112.63416
2022/03/16 07:00:00.007,n,239,5.04,3.96,6.12,19.3,76.3,1017.72,0,0,0,0,112.76596
2022/03/16 07:01:00.011,n,254,7.56,6.84,8.64,19.3,76.3,1017.72,0,0,0,0,117.34552
2022/03/16 07:02:00.009,n,265,5.4,5.04,5.76,19.3,76.3,1017.72,0,0,0,0,118.42834
2022/03/16 07:03:00.006,n,239,3.6,2.16,4.32,19.3,76.3,1017.72,0,0,0,0,120.12434
2022/03/16 07:04:00.000,n,241,4.32,3.96,5.04,19.3,76.1,1017.72,0,0,0,0,123.07458
2022/03/16 07:05:00.000,n,293,4.68,3.96,5.76,19.3,76,1017.82,0,0,0,0,125.9588
2022/03/16 07:06:00.000,n,273,8.28,7.56,9,19.4,75.9,1017.82,0,0,0,0,128.09814
2022/03/16 07:07:00.000,n,268,6.12,5.76,6.48,19.4,76,1017.82,0,0,0,0,125.01228
2022/03/16 07:08:00.008,n,224,1.8,0.72,4.68,19.4,75.9,1017.82,0,0,0,0,123.98846
2022/03/16 07:09:00.005,n,285,4.68,2.88,6.48,19.4,76.2,1017.82,0,0,0,0,123.51734
2022/03/16 07:10:00.001,n,251,5.04,4.68,5.76,19.4,76,1017.82,0,0,0,0,125.35134
2022/03/16 07:11:00.000,n,210,1.44,0.36,2.52,19.4,75.8,1017.82,0,0,0,0,129.0361
2022/03/16 07:12:00.012,n,261,1.44,0.72,2.16,19.4,75.9,1017.82,0,0,0,0,130.88992
2022/03/16 07:13:00.000,n,249,6.84,5.4,8.64,19.4,75.7,1017.82,0,0,0,0,132.03132
2022/03/16 07:14:00.000,n,261,4.68,2.52,6.12,19.4,75.6,1017.82,0,0,0,0,130.1187
2022/03/16 07:15:00.003,n,177,0.72,0,1.44,19.5,75.8,1017.82,0,0,0,0,132.93736
2022/03/16 07:16:00.000,n,253,3.6,2.16,4.32,19.5,75.6,1017.82,0,0,0,0,140.64134
2022/03/16 07:17:00.000,n,263,5.4,4.68,5.76,19.5,75.6,1017.92,0,0,0,0,143.65382
2022/03/16 07:18:00.000,n,259,3.6,2.88,4.68,19.5,75.5,1017.92,0,0,0,0,145.7963
2022/03/16 07:19:00.008,n,264,2.52,1.08,2.88,19.5,75.6,1017.92,0,0,0,0,147.01038
2022/03/16 07:20:00.005,n,213,1.8,1.08,2.16,19.5,75.6,1017.92,0,0,0,0,150.33202
2022/03/16 07:21:00.002,n,244,2.88,2.52,3.6,19.6,75.5,1017.82,0,0,0,0,154.27462
2022/03/16 07:22:00.001,n,192,2.52,2.16,2.88,19.6,75.6,1017.92,0,0,0,0,153.77032
2022/03/16 07:23:00.000,n,257,5.4,5.4,5.76,19.7,75.3,1017.92,0,0,0,0,158.6087
2022/03/16 07:24:00.000,n,267,3.96,3.24,5.04,19.7,75.2,1017.92,0,0,0,0,163.46362
2022/03/16 07:25:00.000,n,245,5.04,3.24,6.84,19.7,75,1017.92,0,0,0,0,164.0464
2022/03/16 07:26:00.005,n,170,2.52,1.8,6.84,19.7,75.3,1017.92,0,0,0,0,169.1446
2022/03/16 07:27:00.000,n,282,3.24,2.88,3.96,19.8,75.2,1018.02,0,0,0,0,171.18316
2022/03/16 07:28:00.000,n,312,3.6,3.24,4.32,19.8,74.9,1018.02,0,0,0,0,177.43836
2022/03/16 07:29:00.009,n,267,5.76,5.4,6.48,19.8,74.6,1018.02,0,0,0,0,181.23992
2022/03/16 07:30:00.006,n,282,3.96,0.72,5.76,19.9,74.7,1018.02,0,0,0,0,179.43542
2022/03/16 07:31:00.000,n,250,4.68,3.24,5.76,19.9,74.5,1018.02,0,0,0,0,180.46204
2022/03/16 07:32:00.000,n,286,5.4,3.96,6.12,19.9,74.1,1018.02,0,0,0,0,183.65356
2022/03/16 07:33:00.000,n,285,5.04,3.96,5.4,19.9,74.3,1018.02,0,0,0,0,189.70154
2022/03/16 07:34:00.000,n,275,5.04,3.96,5.76,19.9,74.1,1018.02,0,0,0,0,194.97498
2022/03/16 07:35:00.007,n,285,5.4,4.68,5.76,19.9,74.2,1018.02,0,0,0,0,191.13922
2022/03/16 07:36:00.004,n,256,3.96,0.72,5.4,20,74.3,1018.02,0,0,0,0,197.99622
2022/03/16 07:37:00.001,n,259,5.4,5.04,6.12,20,74.1,1018.02,0,0,0,0,193.48298
2022/03/16 07:38:00.000,n,285,5.04,1.8,6.12,20,73.9,1018.02,0,0,0,0,192.69928
2022/03/16 07:39:00.012,n,234,5.04,3.96,5.76,20,73.9,1018.02,0,0,0,0,190.66834
2022/03/16 07:40:00.000,n,318,6.48,6.12,7.2,20.1,74.9,1018.02,0,0,0,0,189.41224
2022/03/16 07:41:00.000,n,261,7.2,6.84,8.64,20.1,73.7,1018.02,0,0,0,0,195.71656
2022/03/16 07:42:00.003,n,283,3.96,3.6,4.32,20.1,73.7,1018.12,0,0,0,0,204.65606
2022/03/16 07:43:00.002,n,263,7.56,6.12,9,20.1,73.4,1018.12,0,0,0,0,208.00904
2022/03/16 07:44:00.000,n,263,8.28,7.2,8.64,20.1,72.9,1018.22,0,0,0,0,214.28764
2022/03/16 07:45:00.000,n,231,6.84,6.12,6.84,20.1,73.1,1018.22,0,0,0,0,214.62426
2022/03/16 07:46:00.009,n,288,8.64,8.28,9.36,20.1,73.5,1018.22,0,0,0,0,214.4439
2022/03/16 07:47:00.006,n,247,2.16,1.44,2.52,20.1,73.4,1018.22,0,0,0,0,215.44518
2022/03/16 07:48:00.004,n,260,7.2,5.76,8.28,20.2,73.3,1018.22,0,0,0,0,225.23308
2022/03/16 07:49:00.001,n,259,4.68,3.24,5.76,20.2,73.2,1018.22,0,0,0,0,226.88866
2022/03/16 07:50:00.000,n,266,3.96,3.24,4.68,20.2,73.2,1018.22,0,0,0,0,225.75554
2022/03/16 07:51:00.000,n,281,4.68,4.32,4.68,20.3,72.8,1018.22,0,0,0,0,229.43534
2022/03/16 07:52:00.000,n,257,10.440002,6.84,12.24,20.3,72.5,1018.22,0,0,0,0,233.2891
2022/03/16 07:53:00.005,n,248,7.2,6.84,7.92,20.3,72.6,1018.22,0,0,0,0,235.44854
2022/03/16 07:54:00.003,n,301,3.24,2.16,4.32,20.3,72.7,1018.22,0,0,0,0,256.484
2022/03/16 07:55:00.000,n,258,2.16,2.16,2.52,20.3,72.7,1018.22,0,0,0,0,248.18322
2022/03/16 07:56:00.014,n,227,3.96,3.24,5.04,20.4,72.4,1018.22,0,0,0,0,257.5625
2022/03/16 07:57:00.011,n,266,5.76,4.32,8.64,20.4,72.3,1018.22,0,0,0,0,253.97606
2022/03/16 07:58:00.000,n,281,9.36,8.28,10.08,20.5,72.1,1018.22,0,0,0,0,256.24872
2022/03/16 07:59:00.000,n,269,7.56,2.88,8.64,20.5,72,1018.22,0,0,0,0,266.19562
2022/03/16 08:00:00.002,n,289,4.32,3.96,4.32,20.5,72.5,1018.32,0,0,0,0,292.10748
2022/03/16 08:01:00.000,n,260,3.96,2.88,4.68,20.5,72.7,1018.32,0,0,0,0,303.06878
2022/03/16 08:02:00.000,n,250,1.8,1.44,2.52,20.6,72.4,1018.32,0,0,0,0,298.24304
2022/03/16 08:03:00.010,n,240,11.16,7.56,11.88,20.7,72,1018.32,0,0,0,0,296.88
2022/03/16 08:04:00.002,n,246,5.04,3.6,5.4,20.7,71.4,1018.32,0,0,0,0,291.43628
2022/03/16 08:05:00.000,n,203,2.52,2.52,2.88,20.7,72.1,1018.42,0,0,0,0,293.70862
