"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/12 04:04:00.000,n,194,3.6,3.24,4.32,19.4,80.4,1018.72,0,0,0,0,0.025253
2022/03/12 04:05:00.000,n,151,2.52,1.08,3.6,19.4,80.6,1018.72,0,0,0,0,0.020905
2022/03/12 04:06:00.002,n,220,2.16,1.8,2.16,19.4,80.9,1018.72,0,0,0,0,0.020905
2022/03/12 04:07:00.000,n,155,5.04,5.04,5.04,19.4,81.1,1018.72,0,0,0,0,0.019188
2022/03/12 04:08:00.000,n,141,5.04,4.68,5.4,19.3,81.1,1018.72,0,0,0,0,0.020027
2022/03/12 04:09:00.006,n,166,3.96,3.24,4.68,19.3,81.4,1018.72,0,0,0,0,0.019188
2022/03/12 04:10:00.003,n,245,1.08,0.72,1.44,19.3,81.9,1018.72,0,0,0,0,0.018311
2022/03/12 04:11:00.000,n,133,2.16,0.72,2.52,19.3,82,1018.82,0,0,0,0,0.015678
2022/03/12 04:12:00.014,n,162,4.32,4.32,5.04,19.3,81.9,1018.82,0,0,0,0,0.02346
2022/03/12 04:13:00.000,n,153,5.76,4.68,6.84,19.3,82.3,1018.82,0,0,0,0,0.026093
2022/03/12 04:14:00.000,n,201,2.88,2.52,3.24,19.3,82.1,1018.82,0,0,0,0,0.02697
2022/03/12 04:15:00.000,n,208,5.4,4.68,5.76,19.2,82.1,1018.82,0,0,0,0,0.02697
2022/03/12 04:16:00.000,n,257,2.52,1.8,2.88,19.2,82.1,1018.82,0,0,0,0,0.024376
2022/03/12 04:17:00.005,n,218,5.04,4.32,6.12,19.2,82.2,1018.72,0,0,0,0,0.028687
2022/03/12 04:18:00.003,n,262,3.6,2.88,4.32,19.2,82.5,1018.72,0,0,0,0,0.026093
2022/03/12 04:19:00.000,n,255,3.96,3.24,4.32,19.2,82.6,1018.72,0,0,0,0,0.026093
2022/03/12 04:20:00.014,n,259,5.04,4.32,5.76,19.2,82.5,1018.72,0,0,0,0,0.024376
2022/03/12 04:21:00.011,n,279,7.92,6.48,10.08,19.2,82.5,1018.72,0,0,0,0,0.024376
2022/03/12 04:22:00.000,n,263,5.04,4.68,5.4,19.2,82.5,1018.72,0,0,0,0,0.022621
2022/03/12 04:23:00.000,n,315,5.4,3.96,6.84,19.2,82.8,1018.72,0,0,0,0,0.020866
2022/03/12 04:24:00.003,n,252,8.64,8.28,9.72,19.2,82.3,1018.62,0,0,0,0,0.018234
2022/03/12 04:25:00.001,n,261,2.88,1.8,3.96,19.2,82.2,1018.62,0,0,0,0,0.020866
2022/03/12 04:26:00.000,n,272,3.6,2.88,4.32,19.1,82.2,1018.62,0,0,0,0,0.02346
2022/03/12 04:27:00.010,n,301,10.08,9.36,10.8,19.1,82.4,1018.62,0,0,0,0,0.017395
2022/03/12 04:28:00.009,n,251,3.24,2.52,5.04,19.2,82.5,1018.62,0,0,0,0,0.020027
2022/03/12 04:29:00.007,n,286,5.4,4.32,6.12,19.2,82,1018.62,0,0,0,0,0.02346
2022/03/12 04:30:00.003,n,271,0.72,0.36,1.08,19.2,82.1,1018.62,0,0,0,0,0.021744
2022/03/12 04:31:00.000,n,298,3.96,3.24,4.68,19.2,82.3,1018.62,0,0,0,0,0.029602
2022/03/12 04:32:00.000,n,205,1.44,1.08,1.44,19.2,82.5,1018.62,0,0,0,0,0.031319
2022/03/12 04:33:00.000,n,282,4.68,2.16,5.76,19.2,82.3,1018.62,0,0,0,0,0.029602
2022/03/12 04:34:00.006,n,270,3.96,3.6,4.68,19.2,82.1,1018.62,0,0,0,0,0.030479
2022/03/12 04:35:00.004,n,275,4.68,3.96,5.76,19.2,82.1,1018.52,0,0,0,0,0.029602
2022/03/12 04:36:00.001,n,279,2.16,1.8,2.52,19.2,82.1,1018.52,0,0,0,0,0.029602
2022/03/12 04:37:00.000,n,237,1.8,1.8,2.52,19.2,82.2,1018.52,0,0,0,0,0.032234
2022/03/12 04:38:00.012,n,261,4.32,3.24,5.04,19.3,82.3,1018.62,0,0,0,0,0.031319
2022/03/12 04:39:00.009,n,154,5.4,4.68,6.48,19.3,81.9,1018.62,0,0,0,0,0.029602
2022/03/12 04:40:00.000,n,279,2.52,2.16,2.88,19.3,81.9,1018.62,0,0,0,0,0.030479
2022/03/12 04:41:00.003,n,290,2.88,2.52,3.6,19.3,82,1018.62,0,0,0,0,0.032234
2022/03/12 04:42:00.000,n,170,0.72,0.36,1.44,19.3,81.5,1018.62,0,0,0,0,0.026131
2022/03/12 04:43:00.000,n,232,2.16,1.8,2.16,19.3,81.1,1018.62,0,0,0,0,0.028725
2022/03/12 04:44:00.000,n,180,0.72,0.72,1.08,19.3,81.2,1018.62,0,0,0,0,0.031319
2022/03/12 04:45:00.007,n,284,3.24,2.16,4.32,19.3,80.4,1018.62,0,0,0,0,0.027008
2022/03/12 04:46:00.005,n,174,6.84,6.12,8.28,19.3,80.2,1018.62,0,0,0,0,0.025253
2022/03/12 04:47:00.001,n,196,1.44,0.36,2.16,19.3,80.3,1018.62,0,0,0,0,0.028725
2022/03/12 04:48:00.015,n,150,2.16,1.08,3.96,19.3,79.9,1018.62,0,0,0,0,0.027008
2022/03/12 04:49:00.000,n,284,3.6,2.88,4.32,19.3,80,1018.62,0,0,0,0,0.031319
2022/03/12 04:50:00.000,n,260,3.6,2.52,4.32,19.3,79.4,1018.62,0,0,0,0,0.027008
2022/03/12 04:51:00.000,n,244,3.6,2.16,5.4,19.3,79.4,1018.62,0,0,0,0,0.027008
2022/03/12 04:52:00.000,n,249,1.44,1.08,2.16,19.3,79.4,1018.72,0,0,0,0,0.024376
2022/03/12 04:53:00.005,n,189,1.8,0.36,3.96,19.4,79.2,1018.72,0,0,0,0,0.026131
2022/03/12 04:54:00.003,n,137,2.52,0.72,4.68,19.4,79.1,1018.72,0,0,0,0,0.027008
2022/03/12 04:55:00.001,n,221,2.16,1.44,2.52,19.4,78.9,1018.72,0,0,0,0,0.027008
2022/03/12 04:56:00.014,n,189,0.72,0.72,1.08,19.4,79.2,1018.72,0,0,0,0,0.027008
2022/03/12 04:57:00.012,n,176,3.24,1.08,3.6,19.4,78.7,1018.72,0,0,0,0,0.027008
2022/03/12 04:58:00.000,n,53,2.52,1.8,2.88,19.4,79.2,1018.72,0,0,0,0,0.027008
2022/03/12 04:59:00.000,n,217,1.08,0.72,2.16,19.4,78.3,1018.72,0,0,0,0,0.027008
2022/03/12 05:00:00.000,n,197,3.96,3.24,5.04,19.4,78.4,1018.72,0,0,0,0,0.027008
2022/03/12 05:01:00.000,n,176,1.8,1.08,2.88,19.4,78.4,1018.82,0,0,0,0,0.030479
2022/03/12 05:02:00.006,n,157,2.52,1.08,3.24,19.4,78.2,1018.82,0,0,0,0,0.026131
2022/03/12 05:03:00.003,n,208,3.6,2.52,4.68,19.4,78,1018.82,0,0,0,0,0.027885
2022/03/12 05:04:00.001,n,150,0.36,0.36,0.36,19.4,78.3,1018.82,0,0,0,0,0.028725
2022/03/12 05:05:00.014,n,161,4.68,4.32,5.4,19.4,77.6,1018.82,0,0,0,0,0.029602
2022/03/12 05:06:00.011,n,162,6.84,5.04,11.88,19.4,76.9,1018.92,0,0,0,0,0.032234
2022/03/12 05:07:00.000,n,159,2.16,1.44,2.88,19.4,77.3,1018.92,0,0,0,0,0.031319
2022/03/12 05:08:00.000,n,182,5.04,2.52,7.56,19.4,76.8,1018.92,0,0,0,0,0.029602
2022/03/12 05:09:00.004,n,158,4.68,1.08,7.92,19.4,76.7,1018.92,0,0,0,0,0.029602
2022/03/12 05:10:00.001,n,247,5.04,3.6,5.76,19.5,76.7,1018.92,0,0,0,0,0.030479
2022/03/12 05:11:00.000,n,56,0.72,0.36,0.72,19.5,77,1018.92,0,0,0,0,0.027885
2022/03/12 05:12:00.000,n,183,4.32,3.24,5.76,19.5,76.6,1018.92,0,0,0,0,0.029602
2022/03/12 05:13:00.000,n,180,3.96,3.24,5.04,19.5,76.7,1019.02,0,0,0,0,0.030479
2022/03/12 05:14:00.014,n,187,1.08,1.08,1.44,19.5,76.7,1019.02,0,0,0,0,0.033112
2022/03/12 05:15:00.011,n,128,3.6,3.24,4.68,19.5,76.6,1019.02,0,0,0,0,0.033112
2022/03/12 05:16:00.000,n,106,1.8,0.72,2.16,19.5,76.5,1019.02,0,0,0,0,0.033951
2022/03/12 05:17:00.000,n,207,1.08,0.72,1.8,19.5,76.2,1019.02,0,0,0,0,0.033951
2022/03/12 05:18:00.002,n,146,2.88,2.16,3.6,19.5,76.4,1019.02,0,0,0,0,0.038338
2022/03/12 05:19:00.001,n,163,13.68,10.440002,15.84,19.5,76.1,1019.02,0,0,0,0,0.041771
2022/03/12 05:20:00.000,n,244,1.44,1.08,1.8,19.5,76.4,1019.12,0,0,0,0,0.040054
2022/03/12 05:21:00.011,n,168,3.6,3.24,4.32,19.5,76,1019.12,0,0,0,0,0.047913
2022/03/12 05:22:00.009,n,228,4.32,3.6,4.68,19.5,76.1,1019.12,0,0,0,0,0.052261
2022/03/12 05:23:00.006,n,189,4.32,3.96,4.32,19.5,76.2,1019.12,0,0,0,0,0.060081
2022/03/12 05:24:00.003,n,276,1.44,0.72,2.16,19.6,76.6,1019.12,0,0,0,0,0.07225
2022/03/12 05:25:00.000,n,248,3.24,0.72,5.04,19.6,76.2,1019.12,0,0,0,0,0.087891
2022/03/12 05:26:00.000,n,188,3.6,3.24,3.96,19.5,75.9,1019.22,0,0,0,0,0.106201
2022/03/12 05:27:00.000,n,138,3.24,1.8,3.96,19.5,76,1019.22,0,0,0,0,0.131378
2022/03/12 05:28:00.000,n,157,1.8,1.08,3.24,19.5,75.9,1019.22,0,0,0,0,0.170517
2022/03/12 05:29:00.004,n,184,7.56,3.6,9,19.5,75.8,1019.22,0,0,0,0,0.215759
2022/03/12 05:30:00.001,n,234,1.44,0.72,1.44,19.5,75.9,1019.22,0,0,0,0,0.275726
2022/03/12 05:31:00.000,n,172,11.52,5.04,17.64,19.5,75.7,1019.22,0,0,0,0,0.343475
2022/03/12 05:32:00.013,n,209,4.68,3.96,5.04,19.5,75.5,1019.22,0,0,0,0,0.41729
2022/03/12 05:33:00.010,n,280,2.88,2.16,3.24,19.5,75.7,1019.22,0,0,0,0,0.508461
2022/03/12 05:34:00.000,n,263,3.96,3.6,4.32,19.5,75.7,1019.22,0,0,0,0,0.613136
2022/03/12 05:35:00.000,n,0,2.88,1.44,3.96,19.5,75.9,1019.22,0,0,0,0,0.735016
2022/03/12 05:36:00.002,n,191,1.44,0.36,2.52,19.5,75.8,1019.32,0,0,0,0,0.883789
2022/03/12 05:37:00.000,n,182,2.52,1.8,2.88,19.5,75.8,1019.32,0,0,0,0,1.039352
2022/03/12 05:38:00.000,n,88,1.44,0.72,2.52,19.5,75.8,1019.32,0,0,0,0,1.195679
2022/03/12 05:39:00.010,n,177,6.12,4.32,11.16,19.5,75.6,1019.32,0,0,0,0,1.363106
2022/03/12 05:40:00.008,n,187,2.88,1.8,3.96,19.5,75.6,1019.32,0,0,0,0,1.545944
2022/03/12 05:41:00.006,n,216,2.52,2.16,2.52,19.5,75.7,1019.32,0,0,0,0,1.737289
2022/03/12 05:42:00.003,n,169,5.04,1.8,7.2,19.5,75.4,1019.32,0,0,0,0,1.95694
2022/03/12 05:43:00.000,n,129,4.68,2.88,9.72,19.5,75.6,1019.42,0,0,0,0,2.192803
2022/03/12 05:44:00.000,n,222,1.08,0.36,2.16,19.5,76,1019.42,0,0,0,0,2.448235
2022/03/12 05:45:00.000,n,314,1.8,1.08,2.16,19.5,75.7,1019.42,0,0,0,0,2.719727
2022/03/12 05:46:00.000,n,246,3.96,2.88,4.68,19.5,75.7,1019.42,0,0,0,0,3.013191
2022/03/12 05:47:00.005,n,125,1.08,0.72,1.44,19.5,76.3,1019.42,0,0,0,0,3.322563
2022/03/12 05:48:00.004,n,173,1.44,0.72,2.52,19.5,76,1019.52,0,0,0,0,3.634796
2022/03/12 05:49:00.007,n,127,1.08,0.72,1.8,19.5,75.7,1019.52,0,0,0,0,3.946037
2022/03/12 05:50:00.005,n,221,0.72,0,1.08,19.5,76,1019.52,0,0,0,0,4.293671
2022/03/12 05:51:00.002,n,253,1.44,1.08,1.8,19.6,76.6,1019.52,0,0,0,0,4.685211
2022/03/12 05:52:00.000,n,164,3.24,2.88,4.32,19.6,76.2,1019.52,0,0,0,0,5.128212
2022/03/12 05:53:00.000,n,154,5.76,2.52,7.92,19.6,75.5,1019.52,0,0,0,0,5.61718
2022/03/12 05:54:00.000,n,189,2.88,0.72,3.96,19.5,75.6,1019.52,0,0,0,0,6.089363
2022/03/12 05:55:00.006,n,166,9,5.76,11.88,19.5,75.6,1019.52,0,0,0,0,6.613388
2022/03/12 05:56:00.005,n,126,1.8,1.08,2.52,19.5,75.6,1019.62,0,0,0,0,7.314911
2022/03/12 05:57:00.003,n,168,1.08,0.36,2.16,19.5,75.8,1019.62,0,0,0,0,8.132935
2022/03/12 05:58:00.000,n,182,9.36,7.56,12.24,19.5,75,1019.62,0,0,0,0,8.965874
2022/03/12 05:59:00.013,n,313,5.04,3.24,6.84,19.5,75.8,1019.62,0,0,0,0,9.916574
2022/03/12 06:00:00.010,n,234,1.8,1.44,2.52,19.5,75.5,1019.62,0,0,0,0,11.06411
2022/03/12 06:01:00.000,n,313,3.24,2.16,4.68,19.5,75.2,1019.62,0,0,0,0,12.191658
2022/03/12 06:02:00.000,n,296,2.88,1.8,3.96,19.6,75.3,1019.62,0,0,0,0,13.18264
2022/03/12 06:03:00.002,n,328,1.08,0.36,1.44,19.5,75.3,1019.62,0,0,0,0,13.701058
2022/03/12 06:04:00.000,n,185,0.72,0.36,1.44,19.5,75.2,1019.72,0,0,0,0,14.171982
2022/03/12 06:05:00.000,n,234,2.52,1.8,2.52,19.6,75.3,1019.72,0,0,0,0,15.437164
2022/03/12 06:06:00.010,n,218,3.24,2.52,3.6,19.6,75.4,1019.72,0,0,0,0,16.745034
2022/03/12 06:07:00.008,n,197,5.04,4.32,8.28,19.6,75.4,1019.82,0,0,0,0,17.73861
2022/03/12 06:08:00.006,n,188,4.32,3.96,5.04,19.6,74.8,1019.82,0,0,0,0,18.561364
2022/03/12 06:09:00.003,n,182,7.2,5.04,10.8,19.6,74.8,1019.82,0,0,0,0,19.356156
2022/03/12 06:10:00.000,n,182,5.04,3.24,9,19.6,74.9,1019.82,0,0,0,0,20.610238
2022/03/12 06:11:00.000,n,183,4.68,2.16,5.4,19.6,74.5,1019.82,0,0,0,0,22.239876
2022/03/12 06:12:00.000,n,130,5.04,2.88,6.12,19.6,74.6,1019.82,0,0,0,0,24.10202
2022/03/12 06:13:00.000,n,171,2.52,2.16,2.88,19.6,74.5,1019.82,0,0,0,0,25.901986
2022/03/12 06:14:00.005,n,206,5.76,3.96,8.64,19.6,74.6,1019.82,0,0,0,0,27.32624
2022/03/12 06:15:00.002,n,184,3.24,2.52,4.68,19.6,74.3,1019.82,0,0,0,0,28.162118
2022/03/12 06:16:00.000,n,226,2.16,1.44,3.96,19.6,74.4,1019.82,0,0,0,0,28.376618
2022/03/12 06:17:00.013,n,137,5.04,2.16,6.84,19.7,74.3,1019.82,0,0,0,0,28.24459
2022/03/12 06:18:00.011,n,158,1.44,0.72,2.52,19.7,74.1,1019.82,0,0,0,0,28.7809
2022/03/12 06:19:00.000,n,190,1.8,1.08,2.52,19.7,74.2,1019.82,0,0,0,0,30.583438
2022/03/12 06:20:00.000,n,195,5.04,4.32,5.4,19.7,74.2,1019.82,0,0,0,0,33.350582
2022/03/12 06:21:00.003,n,205,3.24,2.16,6.48,19.7,74.2,1019.82,0,0,0,0,36.473692
2022/03/12 06:22:00.000,n,161,11.52,7.92,14.4,19.7,74,1019.82,0,0,0,0,39.048576
2022/03/12 06:23:00.000,n,183,4.32,0.36,7.2,19.7,73.6,1019.82,0,0,0,0,42.321988
2022/03/12 06:24:00.010,n,175,9,6.12,11.88,19.7,73.4,1019.82,0,0,0,0,49.103756
2022/03/12 06:25:00.007,n,195,5.4,4.32,10.08,19.7,73.5,1019.82,0,0,0,0,51.409816
2022/03/12 06:26:00.005,n,191,8.64,5.4,11.88,19.7,73.3,1019.92,0,0,0,0,57.020796
2022/03/12 06:27:00.002,n,215,4.68,3.6,6.12,19.8,73.4,1019.92,0,0,0,0,64.285752
2022/03/12 06:28:00.000,n,178,10.8,6.48,14.76,19.8,73,1019.92,0,0,0,0,62.710036
2022/03/12 06:29:00.000,n,169,6.84,2.88,9.72,19.8,72.9,1019.92,0,0,0,0,56.302584
2022/03/12 06:30:00.000,n,215,2.88,2.52,3.24,19.8,73.1,1019.92,0,0,0,0,58.912564
2022/03/12 06:31:00.000,n,227,6.12,2.52,7.92,19.8,73.1,1019.92,0,0,0,0,64.737792
2022/03/12 06:32:00.005,n,223,6.84,5.76,8.64,19.8,73,1019.92,0,0,0,0,69.910472
2022/03/12 06:33:00.002,n,169,15.12,10.08,16.919998,19.8,72.7,1019.92,0,0,0,0,84.984472
2022/03/12 06:34:00.000,n,188,8.28,7.2,9.36,19.8,72.8,1019.92,0,0,0,0,90.067976
2022/03/12 06:35:00.012,n,181,9.72,5.04,14.04,19.9,72.6,1019.92,0,0,0,0,87.741792
2022/03/12 06:36:00.010,n,173,9,2.16,11.52,19.9,72.7,1019.92,0,0,0,0,80.105072
2022/03/12 06:37:00.000,n,259,5.04,2.88,7.2,19.9,72.5,1019.92,0,0,0,0,83.870528
2022/03/12 06:38:00.000,n,179,14.04,10.440002,16.56,19.9,72.4,1019.92,0,0,0,0,97.074496
2022/03/12 06:39:00.002,n,179,1.08,0.72,1.44,20,72.6,1020.02,0,0,0,0,116.30528
2022/03/12 06:40:00.000,n,161,10.440002,5.4,12.6,20,72.3,1020.02,0,0,0,0,122.84684
2022/03/12 06:41:00.000,n,178,11.16,7.2,15.12,20,71.8,1020.02,0,0,0,0,137.32546
2022/03/12 06:42:00.010,n,166,3.96,1.8,4.68,20,71.9,1020.02,0,0,0,0,147.36728
2022/03/12 06:43:00.007,n,289,1.44,0.72,2.16,20,72.1,1020.02,0,0,0,0,161.91246
2022/03/12 06:44:00.004,n,165,13.68,10.8,16.919998,20.1,71.5,1020.02,0,0,0,0,182.91256
2022/03/12 06:45:00.002,n,259,9,6.48,11.16,20.1,71.7,1020.02,0,0,0,0,205.50596
2022/03/12 06:46:00.000,n,236,1.08,1.08,1.44,20.1,72,1020.02,0,0,0,0,212.77616
2022/03/12 06:47:00.000,n,223,2.16,1.08,4.32,20.2,71.9,1020.02,0,0,0,0,222.34922
2022/03/12 06:48:00.000,n,178,2.52,1.44,3.6,20.3,72,1020.02,0,0,0,0,229.8425
2022/03/12 06:49:00.000,n,180,12.24,7.92,14.4,20.3,71,1020.02,0,0,0,0,235.93716
2022/03/12 06:50:00.004,n,121,2.88,1.44,5.76,20.4,71.1,1020.02,0,0,0,0,241.18924
2022/03/12 06:51:00.003,n,230,1.08,0.72,1.8,20.5,71.4,1020.02,0,0,0,0,244.70762
2022/03/12 06:52:00.000,n,157,13.68,10.440002,17.64,20.5,70.3,1020.02,0,0,0,0,250.0671
2022/03/12 06:53:00.014,n,184,5.76,4.68,6.48,20.5,70,1020.02,0,0,0,0,255.4907
2022/03/12 06:54:00.011,n,184,12.24,8.64,15.48,20.6,70.1,1020.02,0,0,0,0,259.41952
2022/03/12 06:55:00.000,n,194,9.72,8.28,10.8,20.5,69.8,1020.02,0,0,0,0,259.58982
2022/03/12 06:56:00.000,n,135,9,7.2,10.8,20.5,70.3,1020.02,0,0,0,0,255.55538
2022/03/12 06:57:00.003,n,172,13.68,9.36,15.12,20.6,70,1020.12,0,0,0,0,249.04538
2022/03/12 06:58:00.000,n,213,4.32,3.6,5.4,20.6,70.1,1020.12,0,0,0,0,243.51102
2022/03/12 06:59:00.000,n,166,5.04,3.96,6.48,20.6,69.8,1020.12,0,0,0,0,241.19016
2022/03/12 07:00:00.010,n,154,10.8,6.84,14.4,20.6,69.6,1020.12,0,0,0,0,241.13192
2022/03/12 07:01:00.008,n,218,7.2,6.84,7.56,20.7,69.9,1020.12,0,0,0,0,243.15188
2022/03/12 07:02:00.006,n,173,9,4.68,14.76,20.7,69.3,1020.22,0,0,0,0,244.94236
2022/03/12 07:03:00.004,n,219,1.8,1.08,2.52,20.8,69.4,1020.22,0,0,0,0,246.178
2022/03/12 07:04:00.002,n,131,3.6,2.88,5.76,20.8,69.1,1020.22,0,0,0,0,246.2836
2022/03/12 07:05:00.000,n,174,19.8,18.72,21.24,20.8,68.1,1020.22,0,0,0,0,245.50296
2022/03/12 07:06:00.000,n,181,12.24,9,17.28,20.8,68.1,1020.22,0,0,0,0,242.79392
2022/03/12 07:07:00.000,n,190,7.92,6.84,9.36,20.7,68.3,1020.22,0,0,0,0,241.4078
2022/03/12 07:08:00.008,n,33,1.8,0.72,4.32,20.7,68.9,1020.32,0,0,0,0,240.3453
2022/03/12 07:09:00.006,n,174,14.76,10.440002,16.56,20.8,68.9,1020.22,0,0,0,0,234.11422
2022/03/12 07:10:00.004,n,169,15.12,11.88,18.359998,20.8,68.4,1020.22,0,0,0,0,214.7496
2022/03/12 07:11:00.002,n,191,10.8,7.2,16.2,20.8,68.6,1020.32,0,0,0,0,183.42086
2022/03/12 07:12:00.015,n,219,5.4,4.68,6.48,20.8,68.9,1020.32,0,0,0,0,236.04446
2022/03/12 07:13:00.000,n,130,1.44,0.36,1.8,20.8,69,1020.32,0,0,0,0,245.20402
2022/03/12 07:14:00.000,n,192,11.52,10.08,15.48,20.9,67.7,1020.32,0,0,0,0,250.8934
2022/03/12 07:15:00.000,n,206,7.92,7.56,8.28,20.8,67.7,1020.32,0,0,0,0,252.18124
2022/03/12 07:16:00.005,n,171,16.919998,13.32,20.519998,20.8,67.9,1020.32,0,0,0,0,256.16958
2022/03/12 07:17:00.002,n,147,5.4,4.68,7.56,20.8,68.6,1020.32,0,0,0,0,259.2886
2022/03/12 07:18:00.000,n,198,6.12,5.4,6.84,20.9,68.6,1020.32,0,0,0,0,262.78226
2022/03/12 07:19:00.012,n,187,5.76,5.4,6.48,20.9,68.3,1020.32,0,0,0,0,266.37296
2022/03/12 07:20:00.010,n,165,7.2,1.8,11.52,20.9,68.5,1020.42,0,0,0,0,269.39236
2022/03/12 07:21:00.006,n,174,15.12,10.440002,16.2,21,67.3,1020.42,0,0,0,0,272.9089
2022/03/12 07:22:00.000,n,189,9.72,7.92,12.24,21,67.1,1020.42,0,0,0,0,276.28414
2022/03/12 07:23:00.000,n,279,1.8,1.44,2.52,21,67.7,1020.42,0,0,0,0,279.60354
2022/03/12 07:24:00.000,n,165,16.919998,7.92,20.519998,21,67.5,1020.42,0,0,0,0,282.77218
2022/03/12 07:25:00.000,n,155,11.16,9.36,19.08,21,66.800004,1020.42,0,0,0,0,286.3989
2022/03/12 07:26:00.008,n,163,14.4,9.72,20.519998,20.9,66.800004,1020.42,0,0,0,0,290.1373
2022/03/12 07:27:00.006,n,245,3.24,2.52,4.32,20.9,67.3,1020.42,0,0,0,0,293.9468
2022/03/12 07:28:00.004,n,355,0.72,0.36,1.8,20.9,67.5,1020.42,0,0,0,0,297.1607
2022/03/12 07:29:00.001,n,176,3.96,3.24,4.68,21,67.5,1020.42,0,0,0,0,300.46026
2022/03/12 07:30:00.014,n,138,3.24,1.08,5.76,21.1,67.1,1020.42,0,0,0,0,303.10462
2022/03/12 07:31:00.000,n,204,11.52,8.28,20.16,21.1,66.5,1020.42,0,0,0,0,307.09936
2022/03/12 07:32:00.000,n,175,10.440002,8.64,12.24,21.1,66.699996,1020.42,0,0,0,0,311.4652
2022/03/12 07:33:00.000,n,152,13.32,12.24,14.4,21.1,66.9,1020.42,0,0,0,0,315.2918
2022/03/12 07:34:00.003,n,304,1.8,1.08,2.16,21.1,67.7,1020.42,0,0,0,0,318.06678
2022/03/12 07:35:00.000,n,104,2.52,1.8,3.24,21.2,67.7,1020.42,0,0,0,0,322.65998
2022/03/12 07:36:00.000,n,215,1.44,1.08,1.44,21.3,67.2,1020.42,0,0,0,0,326.46582
2022/03/12 07:37:00.011,n,146,9,5.04,14.4,21.4,66.699996,1020.52,0,0,0,0,329.65948
2022/03/12 07:38:00.009,n,142,3.6,1.44,4.68,21.5,66.699996,1020.52,0,0,0,0,333.8053
2022/03/12 07:39:00.006,n,150,7.92,4.32,13.68,21.5,66.5,1020.52,0,0,0,0,338.37376
2022/03/12 07:40:00.000,n,181,4.68,2.52,5.76,21.5,65.800004,1020.52,0,0,0,0,341.75448
2022/03/12 07:41:00.000,n,233,3.96,3.24,5.04,21.5,66.300004,1020.52,0,0,0,0,345.76112
2022/03/12 07:42:00.000,n,165,16.2,11.88,18,21.5,65.4,1020.52,0,0,0,0,349.11288
2022/03/12 07:43:00.000,n,191,9.36,8.28,12.96,21.5,65,1020.52,0,0,0,0,352.168
2022/03/12 07:44:00.008,n,162,14.76,10.440002,17.28,21.4,65.199996,1020.52,0,0,0,0,355.8884
2022/03/12 07:45:00.005,n,218,5.76,4.68,7.56,21.4,66,1020.62,0,0,0,0,359.25784
2022/03/12 07:46:00.002,n,181,8.28,5.76,13.68,21.4,66,1020.52,0,0,0,0,363.3008
2022/03/12 07:47:00.000,n,190,7.92,6.48,10.8,21.4,66,1020.62,0,0,0,0,366.64644
2022/03/12 07:48:00.013,n,163,11.88,7.56,14.04,21.4,65.9,1020.62,0,0,0,0,370.3998
2022/03/12 07:49:00.000,n,134,11.16,7.2,14.04,21.4,66.300004,1020.62,0,0,0,0,373.93312
2022/03/12 07:50:00.000,n,161,10.440002,3.6,16.2,21.5,66.300004,1020.62,0,0,0,0,378.50956
2022/03/12 07:51:00.004,n,221,7.56,5.76,9.36,21.5,66.300004,1020.62,0,0,0,0,381.87716
2022/03/12 07:52:00.002,n,254,6.84,6.12,7.92,21.6,66.300004,1020.62,0,0,0,0,386.0236
2022/03/12 07:53:00.000,n,270,6.12,5.4,6.84,21.7,66,1020.62,0,0,0,0,389.39792
2022/03/12 07:54:00.000,n,119,5.04,2.52,6.48,21.7,65.6,1020.62,0,0,0,0,392.03516
2022/03/12 07:55:00.011,n,138,5.76,2.88,7.92,21.8,65.4,1020.72,0,0,0,0,395.26452
2022/03/12 07:56:00.009,n,121,5.04,3.96,6.84,21.9,65.5,1020.72,0,0,0,0,399.13904
2022/03/12 07:57:00.006,n,167,6.12,3.24,11.16,21.9,64.199996,1020.72,0,0,0,0,402.0672
2022/03/12 07:58:00.000,n,142,14.4,11.16,16.56,22,64.800004,1020.72,0,0,0,0,405.57612
2022/03/12 07:59:00.000,n,171,11.16,7.56,11.88,21.9,63.8,1020.62,0,0,0,0,408.66176
2022/03/12 08:00:00.000,n,214,7.56,7.2,8.28,21.8,64.6,1020.62,0,0,0,0,414.07188
2022/03/12 08:01:00.000,n,128,5.76,4.68,6.84,21.8,64.800004,1020.62,0,0,0,0,418.03216
2022/03/12 08:02:00.000,n,193,3.6,2.52,3.96,22,65.300004,1020.72,0,0,0,0,422.96412
2022/03/12 08:03:00.007,n,161,11.52,4.68,13.68,22.1,64.4,1020.72,0,0,0,0,429.89708
2022/03/12 08:04:00.004,n,181,15.48,12.24,16.919998,22.1,63.3,1020.72,0,0,0,0,433.93428
2022/03/12 08:05:00.001,n,167,12.6,7.92,14.76,22.1,63.7,1020.72,0,0,0,0,437.21308
2022/03/12 08:06:00.015,n,206,4.32,2.88,6.12,22,64,1020.72,0,0,0,0,439.88304
