"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/08 04:04:00.000,n,129,3.96,3.24,5.04,22.5,69.5,1004.72,0,0,0,0,0.018272
2022/03/08 04:05:00.000,n,173,5.76,3.24,8.28,22.5,69.4,1004.72,0,0,0,0,0.018272
2022/03/08 04:06:00.000,n,174,6.48,2.88,7.92,22.5,69.3,1004.62,0,0,0,0,0.014801
2022/03/08 04:07:00.000,n,174,9.72,6.12,10.8,22.4,69.3,1004.62,0,0,0,0,0.016518
2022/03/08 04:08:00.005,n,183,7.92,4.68,8.64,22.4,69.3,1004.72,0,0,0,0,0.015678
2022/03/08 04:09:00.010,n,182,7.56,4.68,8.64,22.4,69.4,1004.72,0,0,0,0,0.018272
2022/03/08 04:10:00.003,n,254,4.68,3.6,5.04,22.4,69.8,1004.82,0,0,0,0,0.016518
2022/03/08 04:11:00.000,n,200,2.88,2.52,3.6,22.4,70,1004.82,0,0,0,0,0.013084
2022/03/08 04:12:00.013,n,158,4.68,1.44,6.84,22.4,70.2,1004.92,0,0,0,0,0.022621
2022/03/08 04:13:00.000,n,221,3.24,2.88,4.68,22.5,70.9,1004.92,0,0,0,0,0.024338
2022/03/08 04:14:00.000,n,110,1.08,0.72,1.8,22.5,70.1,1004.92,0,0,0,0,0.032196
2022/03/08 04:15:00.005,n,288,3.24,0.72,4.32,22.5,70.6,1004.92,0,0,0,0,0.026093
2022/03/08 04:16:00.001,n,282,3.6,2.88,4.32,22.5,70.4,1004.92,0,0,0,0,0.022621
2022/03/08 04:17:00.000,n,231,2.16,1.44,3.6,22.5,70.1,1004.92,0,0,0,0,0.026093
2022/03/08 04:18:00.000,n,187,3.24,2.52,3.96,22.5,69.9,1004.92,0,0,0,0,0.024338
2022/03/08 04:19:00.010,n,138,4.68,3.96,5.4,22.4,69.8,1004.92,0,0,0,0,0.02346
2022/03/08 04:20:00.007,n,155,5.4,3.96,9.36,22.4,69.8,1004.92,0,0,0,0,0.02697
2022/03/08 04:21:00.006,n,279,0.36,0.36,0.36,22.4,69.9,1004.92,0,0,0,0,0.02697
2022/03/08 04:22:00.000,n,126,2.16,2.16,2.16,22.4,70,1004.92,0,0,0,0,0.024338
2022/03/08 04:23:00.000,n,308,1.08,1.08,1.8,22.4,70.3,1004.92,0,0,0,0,0.02697
2022/03/08 04:24:00.003,n,310,1.08,1.08,1.44,22.4,70.1,1004.92,0,0,0,0,0.025253
2022/03/08 04:25:00.000,n,182,1.08,1.08,1.44,22.4,70,1004.92,0,0,0,0,0.022621
2022/03/08 04:26:00.000,n,140,0.72,0.36,1.08,22.4,70,1004.92,0,0,0,0,0.025253
2022/03/08 04:27:00.010,n,203,0.72,0.36,0.72,22.4,70.3,1005.02,0,0,0,0,0.02346
2022/03/08 04:28:00.007,n,238,0.36,0.36,0.72,22.4,70.3,1005.02,0,0,0,0,0.022621
2022/03/08 04:29:00.004,n,130,1.44,0.36,4.32,22.4,70.3,1005.02,0,0,0,0,0.022621
2022/03/08 04:30:00.002,n,164,0.36,0.36,0.72,22.4,70.1,1005.02,0,0,0,0,0.02346
2022/03/08 04:31:00.000,n,103,1.8,1.08,2.52,22.4,69.9,1005.12,0,0,0,0,0.025253
2022/03/08 04:32:00.000,n,73,1.08,0.36,1.44,22.4,69.9,1005.12,0,0,0,0,0.024338
2022/03/08 04:33:00.000,n,92,0.72,0.36,0.72,22.4,70,1005.12,0,0,0,0,0.021744
2022/03/08 04:34:00.000,n,150,0.36,0,0.72,22.4,70.3,1005.12,0,0,0,0,0.022621
2022/03/08 04:35:00.006,n,62,1.08,0.72,1.44,22.4,70.3,1005.12,0,0,0,0,0.021744
2022/03/08 04:36:00.003,n,249,1.8,1.44,2.16,22.4,70.3,1005.22,0,0,0,0,0.020027
2022/03/08 04:37:00.011,n,124,2.88,1.8,3.96,22.4,70.3,1005.22,0,0,0,0,0.019112
2022/03/08 04:38:00.009,n,307,2.52,2.52,2.88,22.4,70.1,1005.22,0,0,0,0,0.019112
2022/03/08 04:39:00.007,n,281,3.24,2.88,3.96,22.4,70.4,1005.22,0,0,0,0,0.021744
2022/03/08 04:40:00.000,n,243,2.52,1.8,3.24,22.4,70,1005.22,0,0,0,0,0.019112
2022/03/08 04:41:00.000,n,279,1.44,0.72,3.6,22.4,69.9,1005.22,0,0,0,0,0.020027
2022/03/08 04:42:00.003,n,281,1.8,1.08,1.8,22.4,69.8,1005.22,0,0,0,0,0.019112
2022/03/08 04:43:00.001,n,282,2.52,2.52,2.88,22.4,69.6,1005.22,0,0,0,0,0.016518
2022/03/08 04:44:00.000,n,280,1.8,1.44,1.8,22.4,69.6,1005.22,0,0,0,0,0.020866
2022/03/08 04:45:00.005,n,204,2.16,1.44,3.6,22.4,69.6,1005.22,0,0,0,0,0.020866
2022/03/08 04:46:00.003,n,283,2.16,0.72,5.76,22.4,69.8,1005.22,0,0,0,0,0.019112
2022/03/08 04:47:00.000,n,223,2.52,1.44,3.6,22.4,69.5,1005.22,0,0,0,0,0.017395
2022/03/08 04:48:00.014,n,181,2.88,0.72,5.04,22.4,69.4,1005.32,0,0,0,0,0.021744
2022/03/08 04:49:00.000,n,222,2.16,2.16,2.52,22.4,69.4,1005.32,0,0,0,0,0.020866
2022/03/08 04:50:00.000,n,233,2.52,2.16,2.88,22.4,69.3,1005.32,0,0,0,0,0.019112
2022/03/08 04:51:00.000,n,195,2.88,2.16,3.96,22.4,69.3,1005.42,0,0,0,0,0.019112
2022/03/08 04:52:00.003,n,204,2.88,0.36,4.68,22.4,69.1,1005.42,0,0,0,0,0.02346
2022/03/08 04:53:00.000,n,230,3.24,1.8,3.6,22.4,69.2,1005.42,0,0,0,0,0.02346
2022/03/08 04:54:00.006,n,264,4.68,3.96,5.76,22.4,69.2,1005.42,0,0,0,0,0.018272
2022/03/08 04:55:00.004,n,254,3.96,1.44,5.76,22.4,69.2,1005.42,0,0,0,0,0.020027
2022/03/08 04:56:00.012,n,253,4.32,3.96,4.68,22.4,69.2,1005.52,0,0,0,0,0.016518
2022/03/08 04:57:00.008,n,261,5.76,5.4,5.76,22.4,69,1005.52,0,0,0,0,0.020027
2022/03/08 04:58:00.000,n,266,4.32,0.36,5.04,22.4,69.4,1005.52,0,0,0,0,0.022621
2022/03/08 04:59:00.003,n,266,5.04,1.08,6.48,22.4,69.5,1005.52,0,0,0,0,0.020027
2022/03/08 05:00:00.000,n,275,4.68,4.68,5.04,22.4,69.6,1005.52,0,0,0,0,0.019112
2022/03/08 05:01:00.000,n,255,4.32,0.36,5.04,22.4,69.7,1005.52,0,0,0,0,0.020866
2022/03/08 05:02:00.000,n,125,3.24,1.8,3.24,22.4,69.7,1005.52,0,0,0,0,0.020027
2022/03/08 05:03:00.010,n,189,3.24,1.8,4.68,22.4,70,1005.52,0,0,0,0,0.021782
2022/03/08 05:04:00.005,n,264,5.76,5.4,6.12,22.4,69.9,1005.52,0,0,0,0,0.026093
2022/03/08 05:05:00.004,n,245,4.68,1.08,5.76,22.4,69.9,1005.52,0,0,0,0,0.029602
2022/03/08 05:06:00.001,n,265,4.32,3.6,4.32,22.4,70.4,1005.52,0,0,0,0,0.029602
2022/03/08 05:07:00.000,n,262,5.4,5.04,5.76,22.4,70.1,1005.52,0,0,0,0,0.02697
2022/03/08 05:08:00.001,n,260,3.96,1.8,4.68,22.4,70.1,1005.62,0,0,0,0,0.027847
2022/03/08 05:09:00.000,n,257,3.96,0.72,5.4,22.4,70,1005.62,0,0,0,0,0.028725
2022/03/08 05:10:00.000,n,235,3.6,0.36,4.68,22.4,70.1,1005.62,0,0,0,0,0.02697
2022/03/08 05:11:00.000,n,171,2.16,1.08,3.6,22.3,70.2,1005.62,0,0,0,0,0.027847
2022/03/08 05:12:00.008,n,262,4.68,4.68,5.04,22.3,70.1,1005.62,0,0,0,0,0.033951
2022/03/08 05:13:00.005,n,183,2.52,1.44,3.96,22.3,70,1005.62,0,0,0,0,0.033951
2022/03/08 05:14:00.003,n,227,3.24,1.08,4.68,22.3,70.3,1005.62,0,0,0,0,0.031319
2022/03/08 05:15:00.001,n,151,3.6,2.52,5.04,22.3,70.4,1005.62,0,0,0,0,0.028725
2022/03/08 05:16:00.000,n,150,1.08,0.36,1.8,22.3,70.6,1005.62,0,0,0,0,0.032196
2022/03/08 05:17:00.000,n,191,2.52,1.44,3.96,22.4,70.5,1005.62,0,0,0,0,0.033073
2022/03/08 05:18:00.000,n,180,2.52,1.44,3.24,22.4,69.8,1005.62,0,0,0,0,0.034828
2022/03/08 05:19:00.000,n,164,2.52,1.8,2.88,22.3,69.6,1005.72,0,0,0,0,0.036545
2022/03/08 05:20:00.005,n,209,2.52,1.8,3.24,22.3,69.6,1005.72,0,0,0,0,0.038261
2022/03/08 05:21:00.002,n,211,2.88,1.8,3.6,22.3,69.7,1005.72,0,0,0,0,0.04261
2022/03/08 05:22:00.000,n,234,2.52,2.16,2.88,22.3,69.8,1005.72,0,0,0,0,0.050468
2022/03/08 05:23:00.013,n,195,2.52,2.52,2.88,22.3,69.8,1005.72,0,0,0,0,0.061798
2022/03/08 05:24:00.011,n,250,2.16,2.16,2.52,22.3,69.8,1005.72,0,0,0,0,0.081787
2022/03/08 05:25:00.000,n,297,2.52,2.16,2.88,22.3,70,1005.72,0,0,0,0,0.107841
2022/03/08 05:26:00.000,n,238,2.52,2.16,3.24,22.3,70,1005.72,0,0,0,0,0.146103
2022/03/08 05:27:00.003,n,165,2.52,2.16,2.88,22.3,70,1005.72,0,0,0,0,0.18959
2022/03/08 05:28:00.000,n,197,2.52,1.8,3.24,22.3,70,1005.62,0,0,0,0,0.235634
2022/03/08 05:29:00.000,n,183,2.52,1.8,3.24,22.3,70,1005.62,0,0,0,0,0.28862
2022/03/08 05:30:00.000,n,256,3.96,3.96,4.32,22.3,70.1,1005.62,0,0,0,0,0.34771
2022/03/08 05:31:00.010,n,246,3.96,3.96,4.32,22.3,70.3,1005.62,0,0,0,0,0.415421
2022/03/08 05:32:00.008,n,172,4.68,1.8,7.2,22.3,70.4,1005.62,0,0,0,0,0.492287
2022/03/08 05:33:00.004,n,150,2.52,1.8,3.96,22.3,70.5,1005.62,0,0,0,0,0.573273
2022/03/08 05:34:00.002,n,210,3.96,2.16,5.04,22.3,70.5,1005.62,0,0,0,0,0.668182
2022/03/08 05:35:00.000,n,180,2.88,2.88,3.24,22.3,70.5,1005.62,0,0,0,0,0.769081
2022/03/08 05:36:00.003,n,203,2.52,1.8,4.32,22.3,70.5,1005.62,0,0,0,0,0.876045
2022/03/08 05:37:00.000,n,239,2.16,1.8,2.88,22.3,70.7,1005.62,0,0,0,0,0.996819
2022/03/08 05:38:00.000,n,309,1.8,1.44,1.8,22.2,70.8,1005.62,0,0,0,0,1.127091
2022/03/08 05:39:00.011,n,293,2.52,2.16,2.88,22.2,70.6,1005.62,0,0,0,0,1.261559
2022/03/08 05:40:00.010,n,184,1.8,0.72,4.32,22.2,70.6,1005.62,0,0,0,0,1.402893
2022/03/08 05:41:00.007,n,187,2.88,2.16,3.6,22.2,70.8,1005.72,0,0,0,0,1.553612
2022/03/08 05:42:00.009,n,288,2.16,1.8,2.88,22.2,72.2,1005.62,0,0,0,0,1.722374
2022/03/08 05:43:00.000,n,164,2.52,1.44,3.96,22.2,71,1005.62,0,0,0,0,1.911087
2022/03/08 05:44:00.003,n,201,1.8,0.36,3.96,22.2,70.8,1005.62,0,0,0,0,2.123566
2022/03/08 05:45:00.000,n,267,2.16,1.8,2.52,22.2,71,1005.62,0,0,0,0,2.35302
2022/03/08 05:46:00.000,n,161,4.32,2.88,5.4,22.2,71,1005.62,0,0,0,0,2.596932
2022/03/08 05:47:00.000,n,211,2.16,2.16,2.88,22.2,71.8,1005.62,0,0,0,0,2.855988
2022/03/08 05:48:00.008,n,187,2.16,0.72,5.04,22.2,71.3,1005.62,0,0,0,0,3.144913
2022/03/08 05:49:00.002,n,190,1.8,0.72,6.12,22.2,71.4,1005.62,0,0,0,0,3.454437
2022/03/08 05:50:00.000,n,258,1.8,1.08,2.52,22.2,71.5,1005.62,0,0,0,0,3.787422
2022/03/08 05:51:00.013,n,222,3.24,2.52,3.96,22.2,71.4,1005.62,0,0,0,0,4.135285
2022/03/08 05:52:00.000,n,292,1.8,1.8,2.16,22.2,71.7,1005.62,0,0,0,0,4.492722
2022/03/08 05:53:00.000,n,197,0.36,0.36,0.72,22.2,71.9,1005.62,0,0,0,0,4.849701
2022/03/08 05:54:00.000,n,94,1.08,0.72,1.44,22.2,71.9,1005.62,0,0,0,0,5.255203
2022/03/08 05:55:00.004,n,326,0.72,0.36,1.8,22.2,72.2,1005.62,0,0,0,0,5.718842
2022/03/08 05:56:00.001,n,134,1.8,1.44,2.16,22.2,71.9,1005.62,0,0,0,0,6.237526
2022/03/08 05:57:00.000,n,299,1.8,1.08,2.16,22.2,71.8,1005.62,0,0,0,0,6.814041
2022/03/08 05:58:00.012,n,203,1.44,0.72,4.32,22.2,71.6,1005.62,0,0,0,0,7.551956
2022/03/08 05:59:00.010,n,214,2.16,1.44,4.32,22.2,71.8,1005.72,0,0,0,0,8.44471
2022/03/08 06:00:00.008,n,185,3.6,2.88,5.04,22.2,72,1005.72,0,0,0,0,9.362336
2022/03/08 06:01:00.000,n,177,2.88,1.8,4.32,22.1,72,1005.72,0,0,0,0,10.206834
2022/03/08 06:02:00.001,n,172,5.04,2.52,7.92,22.1,72,1005.62,0,0,0,0,10.998002
2022/03/08 06:03:00.000,n,199,1.44,0.72,1.8,22.1,72.2,1005.72,0,0,0,0,11.957322
2022/03/08 06:04:00.000,n,151,1.8,0.72,6.84,22.1,72.2,1005.62,0,0,0,0,13.576736
2022/03/08 06:05:00.000,n,226,2.16,1.8,3.24,22.1,72.4,1005.62,0,0,0,0,14.807968
2022/03/08 06:06:00.008,n,170,2.16,0.72,6.12,22.1,73.4,1005.62,0,0,0,0,16.906128
2022/03/08 06:07:00.006,n,238,1.44,1.08,2.16,22.2,73.2,1005.72,0,0,0,0,19.577752
2022/03/08 06:08:00.004,n,253,2.16,2.16,2.52,22.2,72.6,1005.72,0,0,0,0,22.317544
2022/03/08 06:09:00.000,n,247,0.72,0.72,1.08,22.1,72.4,1005.72,0,0,0,0,25.016366
2022/03/08 06:10:00.000,n,248,3.6,2.16,4.32,22.1,72.3,1005.72,0,0,0,0,27.14161
2022/03/08 06:11:00.000,n,0,0.72,0.36,1.44,22.1,72.3,1005.72,0,0,0,0,28.177986
2022/03/08 06:12:00.000,n,288,4.68,3.24,5.76,22.1,72.1,1005.72,0,0,0,0,30.419712
2022/03/08 06:13:00.006,n,272,1.08,0.36,1.44,22.1,72.2,1005.72,0,0,0,0,47.115652
2022/03/08 06:14:00.003,n,256,1.44,0.72,2.52,22.1,72.3,1005.72,0,0,0,0,62.006628
2022/03/08 06:15:00.001,n,258,1.8,1.08,2.16,22.1,72.2,1005.72,0,0,0,0,66.079332
2022/03/08 06:16:00.000,n,256,2.88,2.52,2.88,22.1,72.3,1005.72,0,0,0,0,69.58624
2022/03/08 06:17:00.012,n,224,4.32,3.96,4.68,22.2,72.1,1005.72,0,0,0,0,70.66536
2022/03/08 06:18:00.010,n,222,2.16,1.8,2.16,22.2,72.3,1005.72,0,0,0,0,71.890048
2022/03/08 06:19:00.000,n,264,3.6,3.6,3.96,22.2,72.2,1005.72,0,0,0,0,74.677136
2022/03/08 06:20:00.000,n,221,3.96,3.6,4.32,22.2,72.1,1005.72,0,0,0,0,77.372776
2022/03/08 06:21:00.002,n,259,4.68,3.96,5.4,22.2,72,1005.72,0,0,0,0,80.258064
2022/03/08 06:22:00.000,n,258,5.04,4.32,5.04,22.3,72,1005.72,0,0,0,0,82.917368
2022/03/08 06:23:00.000,n,276,5.04,3.96,6.48,22.3,72.1,1005.72,0,0,0,0,85.403
2022/03/08 06:24:00.000,n,264,3.96,2.52,4.32,22.3,72.3,1005.72,0,0,0,0,88.074632
2022/03/08 06:25:00.009,n,268,5.04,4.32,5.76,22.3,72.3,1005.72,0,0,0,0,90.008608
2022/03/08 06:26:00.007,n,279,6.84,5.4,7.92,22.3,72.4,1005.72,0,0,0,0,92.425448
2022/03/08 06:27:00.005,n,262,5.04,4.68,5.4,22.3,72.4,1005.82,0,0,0,0,94.318632
2022/03/08 06:28:00.002,n,264,5.4,5.04,6.12,22.3,72.4,1005.82,0,0,0,0,98.959744
2022/03/08 06:29:00.000,n,262,6.48,6.12,6.84,22.4,72.4,1005.82,0,0,0,0,101.49734
2022/03/08 06:30:00.000,n,287,6.84,5.76,8.64,22.4,73,1005.82,0,0,0,0,105.10188
2022/03/08 06:31:00.000,n,269,4.32,2.88,5.4,22.4,72.7,1005.92,0,0,0,0,109.53842
2022/03/08 06:32:00.007,n,258,2.88,2.52,4.32,22.4,72.5,1005.92,0,0,0,0,113.88704
2022/03/08 06:33:00.006,n,267,3.6,3.24,3.96,22.4,72.2,1005.92,0,0,0,0,118.71988
2022/03/08 06:34:00.002,n,240,3.6,3.24,3.96,22.4,72.2,1005.92,0,0,0,0,123.04096
2022/03/08 06:35:00.000,n,266,4.68,3.96,4.68,22.4,71.9,1005.92,0,0,0,0,127.52072
2022/03/08 06:36:00.014,n,250,5.4,4.68,5.76,22.4,71.7,1005.92,0,0,0,0,129.2631
2022/03/08 06:37:00.000,n,238,2.88,2.52,3.24,22.4,71.6,1005.92,0,0,0,0,138.51822
2022/03/08 06:38:00.000,n,259,3.6,3.24,4.68,22.5,72.4,1005.92,0,0,0,0,144.72802
2022/03/08 06:39:00.002,n,266,3.6,3.24,4.32,22.5,71.8,1005.92,0,0,0,0,151.13406
2022/03/08 06:40:00.000,n,217,0.72,0.72,1.08,22.5,71.5,1005.92,0,0,0,0,160.02698
2022/03/08 06:41:00.000,n,269,3.6,3.24,4.32,22.6,71.5,1005.92,0,0,0,0,169.3021
2022/03/08 06:42:00.007,n,271,2.52,2.16,2.88,22.6,71.4,1005.92,0,0,0,0,178.29806
2022/03/08 06:43:00.004,n,260,4.32,3.96,4.32,22.6,70.6,1005.92,0,0,0,0,185.34732
2022/03/08 06:44:00.001,n,261,5.76,5.4,5.76,22.7,69.7,1005.92,0,0,0,0,189.04636
2022/03/08 06:45:00.014,n,256,4.32,3.6,4.68,22.7,70.1,1006.02,0,0,0,0,189.00516
2022/03/08 06:46:00.000,n,247,3.24,2.52,3.96,22.7,70.1,1006.02,0,0,0,0,188.6661
2022/03/08 06:47:00.000,n,253,4.32,3.96,4.68,22.7,69.5,1006.02,0,0,0,0,190.78336
2022/03/08 06:48:00.003,n,242,4.32,3.6,5.04,22.8,69.5,1006.02,0,0,0,0,196.00186
2022/03/08 06:49:00.001,n,234,6.12,5.76,6.12,22.8,68.9,1006.02,0,0,0,0,200.62832
2022/03/08 06:50:00.000,n,253,5.04,4.32,5.76,22.8,69.4,1006.02,0,0,0,0,204.09542
2022/03/08 06:51:00.000,n,220,2.52,2.16,3.24,22.9,70,1006.02,0,0,0,0,205.87156
2022/03/08 06:52:00.009,n,250,3.96,3.6,4.32,23,69.7,1006.12,0,0,0,0,206.76694
2022/03/08 06:53:00.006,n,230,2.88,2.52,3.6,23,69.2,1006.12,0,0,0,0,209.01548
2022/03/08 06:54:00.003,n,232,3.24,2.52,3.96,23,69.1,1006.12,0,0,0,0,212.69074
2022/03/08 06:55:00.000,n,265,4.68,3.24,5.4,23.1,68.9,1006.12,0,0,0,0,215.5075
2022/03/08 06:56:00.000,n,242,2.16,1.08,2.88,23.2,69.8,1006.12,0,0,0,0,216.16334
2022/03/08 06:57:00.000,n,263,4.32,3.96,5.04,23.2,68.6,1006.22,0,0,0,0,215.66346
2022/03/08 06:58:00.000,n,273,3.96,3.6,4.32,23.2,68.3,1006.22,0,0,0,0,216.0736
2022/03/08 06:59:00.001,n,257,5.76,4.68,6.48,23.2,68,1006.22,0,0,0,0,216.54084
2022/03/08 07:00:00.000,n,253,4.32,3.96,4.68,23.3,67.7,1006.22,0,0,0,0,216.4917
2022/03/08 07:01:00.011,n,239,3.24,2.88,3.6,23.3,67.6,1006.22,0,0,0,0,217.68536
2022/03/08 07:02:00.006,n,285,1.44,0.36,2.88,23.3,67.8,1006.22,0,0,0,0,220.94312
2022/03/08 07:03:00.016,n,247,2.52,1.44,3.96,23.4,67.8,1006.32,0,0,0,0,223.04302
2022/03/08 07:04:00.000,n,237,3.24,2.88,3.96,23.4,67.1,1006.32,0,0,0,0,226.62336
2022/03/08 07:05:00.000,n,1,1.44,0.72,2.16,23.5,66.699996,1006.32,0,0,0,0,229.27258
2022/03/08 07:06:00.000,n,242,6.84,6.48,7.2,23.5,66.699996,1006.32,0,0,0,0,232.51324
2022/03/08 07:07:00.005,n,260,9.72,8.64,11.16,23.5,66.4,1006.32,0,0,0,0,235.1695
2022/03/08 07:08:00.002,n,234,5.04,4.32,6.12,23.6,66.4,1006.32,0,0,0,0,238.14628
2022/03/08 07:09:00.000,n,139,1.44,1.08,2.52,23.6,66.300004,1006.42,0,0,0,0,240.28496
2022/03/08 07:10:00.008,n,238,1.44,1.08,1.8,23.6,66,1006.42,0,0,0,0,243.68828
2022/03/08 07:11:00.005,n,239,3.24,2.52,3.96,23.7,66.199996,1006.42,0,0,0,0,245.37132
2022/03/08 07:12:00.002,n,219,2.16,1.08,3.6,23.7,66.300004,1006.42,0,0,0,0,248.10722
2022/03/08 07:13:00.000,n,163,2.16,1.8,2.52,23.8,66.1,1006.42,0,0,0,0,251.8264
2022/03/08 07:14:00.000,n,157,9.72,7.92,13.68,23.8,65.800004,1006.42,0,0,0,0,255.25048
2022/03/08 07:15:00.000,n,162,3.6,0.36,5.4,23.8,66.1,1006.42,0,0,0,0,258.05474
2022/03/08 07:16:00.000,n,252,5.04,4.68,5.4,23.8,66.5,1006.42,0,0,0,0,261.53834
2022/03/08 07:17:00.006,n,249,5.76,5.04,6.12,23.8,66.1,1006.32,0,0,0,0,266.00824
2022/03/08 07:18:00.006,n,257,6.12,5.04,7.56,23.8,66.300004,1006.42,0,0,0,0,269.72284
2022/03/08 07:19:00.003,n,276,6.48,6.12,6.84,23.8,66.4,1006.42,0,0,0,0,273.2644
2022/03/08 07:20:00.011,n,254,4.32,2.52,5.76,23.8,66.5,1006.42,0,0,0,0,277.28754
2022/03/08 07:21:00.009,n,254,5.04,4.68,5.4,23.8,66.699996,1006.42,0,0,0,0,281.12512
2022/03/08 07:22:00.000,n,206,7.2,5.4,8.64,23.8,66.5,1006.42,0,0,0,0,284.24554
2022/03/08 07:23:00.000,n,245,2.88,1.8,3.96,23.9,66.6,1006.42,0,0,0,0,287.2973
2022/03/08 07:24:00.000,n,236,1.8,0.72,3.96,23.9,66.4,1006.42,0,0,0,0,291.4477
2022/03/08 07:25:00.000,n,239,3.24,2.88,4.32,24,66.300004,1006.42,0,0,0,0,295.021
2022/03/08 07:26:00.008,n,225,3.24,1.8,4.68,24,65.699996,1006.42,0,0,0,0,298.97376
2022/03/08 07:27:00.002,n,283,3.96,3.24,3.96,24,65.300004,1006.42,0,0,0,0,302.41796
2022/03/08 07:28:00.001,n,259,7.92,3.96,9,24.1,64.5,1006.42,0,0,0,0,305.89454
2022/03/08 07:29:00.000,n,257,6.48,5.76,7.92,24,64.1,1006.42,0,0,0,0,310.19018
2022/03/08 07:30:00.013,n,264,7.56,6.84,7.92,24,64.300004,1006.42,0,0,0,0,314.98876
2022/03/08 07:31:00.000,n,172,1.8,0.72,2.16,24,65.199996,1006.42,0,0,0,0,318.18366
2022/03/08 07:32:00.000,n,214,2.88,2.16,3.6,24.1,64.699996,1006.42,0,0,0,0,322.94836
2022/03/08 07:33:00.004,n,211,2.52,1.8,3.24,24.2,64.4,1006.42,0,0,0,0,326.77222
2022/03/08 07:34:00.002,n,249,3.96,3.24,4.68,24.2,63.4,1006.42,0,0,0,0,330.67816
2022/03/08 07:35:00.000,n,267,1.44,1.08,1.44,24.3,64.4,1006.52,0,0,0,0,333.89892
2022/03/08 07:36:00.009,n,218,2.52,2.16,2.88,24.4,63.7,1006.52,0,0,0,0,337.35384
2022/03/08 07:37:00.007,n,174,1.8,1.44,2.16,24.5,63.7,1006.52,0,0,0,0,340.6418
2022/03/08 07:38:00.004,n,334,0.72,0.36,1.08,24.5,63,1006.52,0,0,0,0,344.29472
2022/03/08 07:39:00.001,n,243,2.16,1.8,2.16,24.6,62.4,1006.52,0,0,0,0,347.294
2022/03/08 07:40:00.000,n,250,2.52,1.08,5.4,24.7,63.9,1006.52,0,0,0,0,350.94696
2022/03/08 07:41:00.000,n,235,3.24,2.16,3.96,24.7,62.8,1006.52,0,0,0,0,353.11156
2022/03/08 07:42:00.000,n,224,2.52,1.8,3.6,24.7,62.8,1006.52,0,0,0,0,356.27864
2022/03/08 07:43:00.000,n,155,6.84,5.04,12.96,24.7,62.1,1006.52,0,0,0,0,360.1156
2022/03/08 07:44:00.000,n,175,5.76,4.32,11.88,24.6,62.2,1006.52,0,0,0,0,364.013
2022/03/08 07:45:00.000,n,159,6.48,5.76,11.88,24.6,62.3,1006.52,0,0,0,0,367.3626
2022/03/08 07:46:00.009,n,128,2.16,0.72,3.6,24.5,62.8,1006.52,0,0,0,0,370.4342
2022/03/08 07:47:00.007,n,135,2.52,1.8,2.88,24.5,63.1,1006.52,0,0,0,0,373.77772
2022/03/08 07:48:00.004,n,190,4.32,3.96,4.68,24.6,63.8,1006.52,0,0,0,0,377.31684
2022/03/08 07:49:00.000,n,155,4.68,2.52,5.76,24.7,63.1,1006.52,0,0,0,0,380.9176
2022/03/08 07:50:00.000,n,245,1.44,1.08,1.8,24.7,63.4,1006.52,0,0,0,0,384.1946
2022/03/08 07:51:00.000,n,251,3.6,2.88,4.68,24.8,63.2,1006.62,0,0,0,0,387.1734
2022/03/08 07:52:00.000,n,183,2.16,1.44,2.88,24.9,63,1006.62,0,0,0,0,390.5816
2022/03/08 07:53:00.006,n,188,0.36,0,1.08,24.9,62.8,1006.62,0,0,0,0,393.75816
2022/03/08 07:54:00.005,n,273,3.24,1.8,3.96,25,63.3,1006.62,0,0,0,0,397.16792
2022/03/08 07:55:00.002,n,196,2.88,2.52,3.24,25.1,62.3,1006.62,0,0,0,0,401.20476
2022/03/08 07:56:00.000,n,148,5.4,3.96,8.28,25.1,62.1,1006.62,0,0,0,0,404.2892
2022/03/08 07:57:00.013,n,158,7.2,2.16,15.12,25,62.5,1006.62,0,0,0,0,408.446
2022/03/08 07:58:00.000,n,157,8.64,6.48,15.84,24.9,63.2,1006.62,0,0,0,0,411.27008
2022/03/08 07:59:00.000,n,156,7.92,5.4,12.96,24.8,63.1,1006.62,0,0,0,0,414.12928
2022/03/08 08:00:00.000,n,186,3.24,2.88,3.6,24.8,63.8,1006.72,0,0,0,0,417.65588
2022/03/08 08:01:00.000,n,292,1.44,0.72,1.8,24.8,64.1,1006.72,0,0,0,0,420.06972
2022/03/08 08:02:00.008,n,178,1.44,0.72,2.52,24.9,64.199996,1006.72,0,0,0,0,423.57464
2022/03/08 08:03:00.006,n,221,1.44,0.72,2.16,25,64,1006.72,0,0,0,0,426.82812
2022/03/08 08:04:00.004,n,261,6.12,5.04,6.48,25.1,64.5,1006.72,0,0,0,0,429.5216
2022/03/08 08:05:00.001,n,238,5.04,4.32,5.76,25.2,66,1006.72,0,0,0,0,432.83064
2022/03/08 08:06:00.014,n,268,7.92,7.56,8.28,25.3,64.199996,1006.72,0,0,0,0,435.3456
