"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/22 04:03:00.015,n,274,1.8,1.44,2.52,19.3,76,1013.72,0,0,0,0,0.023499
2022/03/22 04:04:00.000,n,222,1.08,0.72,1.44,19.3,76.2,1013.72,0,0,0,0,0.021782
2022/03/22 04:05:00.000,n,310,2.16,1.44,2.16,19.2,76.2,1013.72,0,0,0,0,0.021782
2022/03/22 04:06:00.000,n,269,3.6,2.52,4.32,19.3,76.6,1013.72,0,0,0,0,0.02697
2022/03/22 04:07:00.003,n,249,2.52,2.16,2.88,19.3,76.4,1013.72,0,0,0,0,0.024376
2022/03/22 04:08:00.001,n,263,3.96,3.6,4.68,19.2,76.4,1013.72,0,0,0,0,0.022621
2022/03/22 04:09:00.000,n,267,5.04,4.32,5.4,19.2,76.4,1013.72,0,0,0,0,0.023499
2022/03/22 04:10:00.011,n,263,2.52,2.16,2.52,19.2,76.5,1013.72,0,0,0,0,0.020866
2022/03/22 04:11:00.008,n,300,2.88,1.8,3.96,19.2,76.5,1013.72,0,0,0,0,0.022621
2022/03/22 04:12:00.005,n,271,1.08,0.72,1.44,19.1,76.6,1013.72,0,0,0,0,0.019989
2022/03/22 04:13:00.000,n,273,5.04,4.32,5.4,19.1,76.6,1013.72,0,0,0,0,0.025215
2022/03/22 04:14:00.000,n,260,3.96,3.24,5.04,19.1,76.6,1013.72,0,0,0,0,0.021782
2022/03/22 04:15:00.000,n,253,3.6,3.24,3.96,19.1,76.7,1013.72,0,0,0,0,0.027809
2022/03/22 04:16:00.006,n,306,4.68,4.32,5.04,19.1,76.9,1013.72,0,0,0,0,0.027809
2022/03/22 04:17:00.004,n,271,1.8,1.44,2.16,19.1,77.3,1013.72,0,0,0,0,0.031319
2022/03/22 04:18:00.001,n,278,4.32,3.6,4.68,19.1,77,1013.72,0,0,0,0,0.029564
2022/03/22 04:19:00.000,n,0,2.88,2.52,3.24,19,77.3,1013.72,0,0,0,0,0.028687
2022/03/22 04:20:00.011,n,262,2.16,1.08,2.52,19,77,1013.72,0,0,0,0,0.028687
2022/03/22 04:21:00.008,n,252,2.52,1.8,2.52,19,77,1013.72,0,0,0,0,0.031319
2022/03/22 04:22:00.000,n,289,6.12,5.4,6.48,19,76.9,1013.72,0,0,0,0,0.030441
2022/03/22 04:23:00.000,n,192,0.36,0.36,1.08,19,77,1013.72,0,0,0,0,0.028687
2022/03/22 04:24:00.000,n,259,2.88,2.52,3.6,19,77.1,1013.72,0,0,0,0,0.028687
2022/03/22 04:25:00.000,n,274,3.96,3.6,4.32,18.9,77.1,1013.72,0,0,0,0,0.026093
2022/03/22 04:26:00.000,n,253,3.96,2.52,5.04,18.9,77,1013.72,0,0,0,0,0.026093
2022/03/22 04:27:00.008,n,201,2.52,1.08,5.4,18.9,77.5,1013.72,0,0,0,0,0.030441
2022/03/22 04:28:00.005,n,257,4.32,3.6,4.68,18.9,77.2,1013.72,0,0,0,0,0.02697
2022/03/22 04:29:00.002,n,267,5.04,3.96,5.76,18.9,77,1013.72,0,0,0,0,0.027809
2022/03/22 04:30:00.001,n,212,1.44,1.08,1.8,18.9,77,1013.82,0,0,0,0,0.024338
2022/03/22 04:31:00.000,n,282,1.8,0.36,3.24,18.9,77,1013.82,0,0,0,0,0.02697
2022/03/22 04:32:00.000,n,303,5.04,2.16,9,18.8,77.4,1013.82,0,0,0,0,0.02697
2022/03/22 04:33:00.000,n,266,2.16,1.8,2.52,18.9,77.1,1013.82,0,0,0,0,0.02346
2022/03/22 04:34:00.000,n,322,2.52,1.8,3.24,18.8,77.2,1013.82,0,0,0,0,0.027809
2022/03/22 04:35:00.005,n,320,0.72,0.36,1.08,18.8,77.1,1013.82,0,0,0,0,0.02697
2022/03/22 04:36:00.002,n,306,2.88,2.52,3.96,18.8,77.7,1013.82,0,0,0,0,0.024338
2022/03/22 04:37:00.000,n,242,1.8,1.08,2.52,18.8,77.3,1013.82,0,0,0,0,0.02346
2022/03/22 04:38:00.012,n,238,1.44,1.08,1.8,18.8,77,1013.82,0,0,0,0,0.021744
2022/03/22 04:39:00.010,n,279,2.52,1.8,3.6,18.8,76.9,1013.82,0,0,0,0,0.02346
2022/03/22 04:40:00.000,n,291,2.52,1.08,4.32,18.8,76.8,1013.82,0,0,0,0,0.02346
2022/03/22 04:41:00.000,n,302,1.8,1.44,2.88,18.8,76.8,1013.82,0,0,0,0,0.022621
2022/03/22 04:42:00.002,n,69,1.8,0.36,3.24,18.7,77,1013.82,0,0,0,0,0.02346
2022/03/22 04:43:00.000,n,299,2.88,2.16,3.6,18.7,76.7,1013.82,0,0,0,0,0.02346
2022/03/22 04:44:00.000,n,299,1.44,0.72,2.52,18.7,76.4,1013.82,0,0,0,0,0.021744
2022/03/22 04:45:00.009,n,135,2.88,2.52,3.24,18.7,76.4,1013.92,0,0,0,0,0.021744
2022/03/22 04:46:00.006,n,244,1.44,1.08,1.8,18.7,76.5,1013.92,0,0,0,0,0.024338
2022/03/22 04:47:00.004,n,275,3.96,3.24,4.68,18.7,76.4,1013.92,0,0,0,0,0.020866
2022/03/22 04:48:00.002,n,291,3.6,3.24,3.6,18.7,76.3,1013.92,0,0,0,0,0.025253
2022/03/22 04:49:00.001,n,316,2.16,1.44,2.16,18.7,76.3,1013.92,0,0,0,0,0.028725
2022/03/22 04:50:00.000,n,185,1.44,1.08,1.44,18.7,76.4,1013.92,0,0,0,0,0.029602
2022/03/22 04:51:00.000,n,252,3.24,2.52,3.96,18.7,76.4,1014.02,0,0,0,0,0.028725
2022/03/22 04:52:00.000,n,293,2.88,2.16,3.96,18.8,76.7,1014.02,0,0,0,0,0.031319
2022/03/22 04:53:00.006,n,292,2.52,1.44,4.68,18.8,76.4,1014.02,0,0,0,0,0.030479
2022/03/22 04:54:00.004,n,136,2.16,1.44,2.16,18.8,76.4,1014.02,0,0,0,0,0.02697
2022/03/22 04:55:00.000,n,256,3.24,0.36,4.68,18.8,76.3,1014.02,0,0,0,0,0.030479
2022/03/22 04:56:00.000,n,263,4.32,3.96,4.32,18.8,76.3,1014.02,0,0,0,0,0.026093
2022/03/22 04:57:00.012,n,105,1.8,1.8,2.16,18.8,76.3,1014.02,0,0,0,0,0.031319
2022/03/22 04:58:00.000,n,242,3.24,2.88,3.96,18.7,76.3,1014.02,0,0,0,0,0.028725
2022/03/22 04:59:00.000,n,239,3.24,2.16,4.32,18.7,76.3,1014.02,0,0,0,0,0.024376
2022/03/22 05:00:00.003,n,291,3.6,3.24,3.96,18.7,76.3,1014.12,0,0,0,0,0.026093
2022/03/22 05:01:00.000,n,313,1.44,1.08,1.8,18.7,76.5,1014.12,0,0,0,0,0.02697
2022/03/22 05:02:00.000,n,291,1.44,0.72,2.16,18.8,76.6,1014.12,0,0,0,0,0.026093
2022/03/22 05:03:00.010,n,138,1.08,0.36,1.8,18.8,76.6,1014.12,0,0,0,0,0.02697
2022/03/22 05:04:00.007,n,288,3.96,3.24,5.04,18.8,76.7,1014.12,0,0,0,0,0.02697
2022/03/22 05:05:00.005,n,288,3.24,2.52,3.6,18.8,76.6,1014.12,0,0,0,0,0.02697
2022/03/22 05:06:00.002,n,315,0.72,0.36,1.44,18.8,76.5,1014.12,0,0,0,0,0.027847
2022/03/22 05:07:00.000,n,152,8.64,5.04,12.24,18.8,76.2,1014.12,0,0,0,0,0.027847
2022/03/22 05:08:00.000,n,347,4.32,1.44,5.04,18.8,76.1,1014.02,0,0,0,0,0.025253
2022/03/22 05:09:00.000,n,310,1.44,0.36,2.16,18.8,76.1,1014.02,0,0,0,0,0.027847
2022/03/22 05:10:00.006,n,271,5.4,3.6,6.48,18.8,76.1,1014.02,0,0,0,0,0.027847
2022/03/22 05:11:00.003,n,274,0.72,0.36,1.08,18.8,76.1,1014.02,0,0,0,0,0.028725
2022/03/22 05:12:00.000,n,287,1.8,1.08,2.52,18.8,76.1,1014.02,0,0,0,0,0.031319
2022/03/22 05:13:00.000,n,218,2.16,0.36,8.28,18.8,76.2,1014.12,0,0,0,0,0.031319
2022/03/22 05:14:00.009,n,286,3.6,2.52,3.6,18.8,76.4,1014.12,0,0,0,0,0.033951
2022/03/22 05:15:00.006,n,276,4.32,3.6,5.04,18.8,76.2,1014.12,0,0,0,0,0.034828
2022/03/22 05:16:00.000,n,263,5.76,4.68,6.84,18.7,76.3,1014.12,0,0,0,0,0.033951
2022/03/22 05:17:00.000,n,301,2.16,1.44,3.6,18.7,76.3,1014.12,0,0,0,0,0.040054
2022/03/22 05:18:00.000,n,259,6.12,5.04,6.48,18.7,76.1,1014.12,0,0,0,0,0.041771
2022/03/22 05:19:00.000,n,262,2.52,1.44,2.88,18.7,76.1,1014.12,0,0,0,0,0.045242
2022/03/22 05:20:00.000,n,264,3.24,2.52,3.6,18.7,76.1,1014.22,0,0,0,0,0.047836
2022/03/22 05:21:00.006,n,203,3.96,2.52,4.68,18.6,76,1014.22,0,0,0,0,0.055695
2022/03/22 05:22:00.004,n,301,4.68,3.96,5.76,18.6,76.1,1014.22,0,0,0,0,0.06443
2022/03/22 05:23:00.001,n,175,1.44,1.08,1.8,18.6,76.1,1014.22,0,0,0,0,0.074806
2022/03/22 05:24:00.014,n,234,2.52,1.8,2.88,18.6,76.1,1014.22,0,0,0,0,0.085258
2022/03/22 05:25:00.000,n,292,3.24,2.52,3.6,18.6,76.3,1014.22,0,0,0,0,0.098343
2022/03/22 05:26:00.000,n,266,6.12,5.4,6.84,18.6,76.2,1014.22,0,0,0,0,0.120926
2022/03/22 05:27:00.000,n,112,2.88,2.16,3.24,18.6,76.2,1014.22,0,0,0,0,0.147896
2022/03/22 05:28:00.002,n,289,2.52,1.44,3.96,18.6,76.5,1014.22,0,0,0,0,0.186157
2022/03/22 05:29:00.000,n,285,3.24,2.88,3.6,18.6,76.3,1014.22,0,0,0,0,0.240936
2022/03/22 05:30:00.000,n,264,3.24,2.52,4.32,18.6,76.2,1014.22,0,0,0,0,0.313072
2022/03/22 05:31:00.011,n,317,1.44,0.72,2.16,18.6,76.3,1014.22,0,0,0,0,0.419884
2022/03/22 05:32:00.008,n,261,2.16,1.8,2.52,18.6,76.2,1014.22,0,0,0,0,0.566559
2022/03/22 05:33:00.005,n,261,2.88,2.16,2.88,18.6,76.2,1014.22,0,0,0,0,0.739288
2022/03/22 05:34:00.000,n,128,0.72,0.36,1.08,18.5,76.4,1014.22,0,0,0,0,0.90889
2022/03/22 05:35:00.000,n,306,0.72,0.36,1.44,18.5,76.3,1014.22,0,0,0,0,1.08963
2022/03/22 05:36:00.000,n,269,3.6,2.88,4.68,18.5,76.5,1014.22,0,0,0,0,1.275368
2022/03/22 05:37:00.000,n,324,1.8,1.44,2.16,18.5,76.4,1014.22,0,0,0,0,1.46698
2022/03/22 05:38:00.007,n,220,1.08,0.36,2.16,18.5,76.7,1014.22,0,0,0,0,1.645432
2022/03/22 05:39:00.000,n,299,0.72,0.72,1.08,18.6,76.9,1014.22,0,0,0,0,1.810684
2022/03/22 05:40:00.003,n,232,2.52,2.16,2.88,18.6,76.6,1014.22,0,0,0,0,1.962051
2022/03/22 05:41:00.007,n,286,3.24,2.52,3.96,18.6,76.5,1014.22,0,0,0,0,2.072105
2022/03/22 05:42:00.014,n,227,2.88,2.16,3.6,18.6,76.4,1014.22,0,0,0,0,2.158814
2022/03/22 05:43:00.002,n,302,2.52,1.8,3.24,18.6,76.6,1014.22,0,0,0,0,2.25586
2022/03/22 05:44:00.000,n,249,1.08,0.72,1.08,18.6,76.7,1014.22,0,0,0,0,2.368431
2022/03/22 05:45:00.000,n,244,0.72,0.36,1.44,18.6,76.7,1014.22,0,0,0,0,2.510338
2022/03/22 05:46:00.001,n,251,2.52,1.08,4.32,18.6,76.7,1014.22,0,0,0,0,2.681542
2022/03/22 05:47:00.007,n,311,6.48,5.4,9,18.6,76.7,1014.22,0,0,0,0,2.877579
2022/03/22 05:48:00.000,n,209,0.72,0.36,2.16,18.6,76.7,1014.32,0,0,0,0,3.076859
2022/03/22 05:49:00.001,n,258,1.08,0.72,1.44,18.6,76.7,1014.32,0,0,0,0,3.257828
2022/03/22 05:50:00.007,n,286,1.44,1.44,1.8,18.6,76.6,1014.22,0,0,0,0,3.44635
2022/03/22 05:51:00.012,n,286,3.6,1.8,4.68,18.6,76.6,1014.22,0,0,0,0,3.685417
2022/03/22 05:52:00.000,n,276,6.48,5.4,8.28,18.5,76.5,1014.22,0,0,0,0,4.012909
2022/03/22 05:53:00.000,n,281,4.68,2.52,6.48,18.5,76.5,1014.22,0,0,0,0,4.447212
2022/03/22 05:54:00.000,n,184,1.08,0.36,1.8,18.5,76.7,1014.22,0,0,0,0,4.98951
2022/03/22 05:55:00.001,n,224,1.8,1.08,2.52,18.5,76.9,1014.22,0,0,0,0,5.618553
2022/03/22 05:56:00.006,n,302,4.68,3.96,5.04,18.5,77.3,1014.22,0,0,0,0,6.339913
2022/03/22 05:57:00.011,n,289,2.16,1.8,2.88,18.6,77.2,1014.22,0,0,0,0,7.115898
2022/03/22 05:58:00.000,n,340,1.08,0.36,1.44,18.6,76.7,1014.32,0,0,0,0,7.952729
2022/03/22 05:59:00.005,n,239,3.96,2.52,4.68,18.6,77.2,1014.32,0,0,0,0,8.836556
2022/03/22 06:00:00.010,n,301,2.16,2.16,2.52,18.6,76.7,1014.32,0,0,0,0,9.736596
2022/03/22 06:01:00.000,n,243,1.8,1.44,2.52,18.5,76.6,1014.32,0,0,0,0,10.698586
2022/03/22 06:02:00.000,n,261,4.68,4.32,5.04,18.5,76.4,1014.32,0,0,0,0,11.71772
2022/03/22 06:03:00.000,n,292,2.52,2.16,3.24,18.5,76.7,1014.42,0,0,0,0,12.856102
2022/03/22 06:04:00.000,n,252,2.16,1.44,2.52,18.5,76.6,1014.32,0,0,0,0,14.177818
2022/03/22 06:05:00.004,n,266,7.2,6.48,7.92,18.5,76.4,1014.32,0,0,0,0,15.625076
2022/03/22 06:06:00.009,n,264,2.16,1.8,2.52,18.5,76.4,1014.32,0,0,0,0,16.819496
2022/03/22 06:07:00.000,n,294,4.68,3.24,6.12,18.5,76.3,1014.42,0,0,0,0,17.893104
2022/03/22 06:08:00.004,n,277,3.6,2.16,4.32,18.5,76.3,1014.42,0,0,0,0,18.922462
2022/03/22 06:09:00.010,n,277,2.16,1.8,2.52,18.5,76.3,1014.42,0,0,0,0,21.89598
2022/03/22 06:10:00.000,n,247,1.08,0.72,1.8,18.5,76.3,1014.42,0,0,0,0,27.57698
2022/03/22 06:11:00.004,n,273,1.8,1.8,2.52,18.5,76.4,1014.42,0,0,0,0,30.980682
2022/03/22 06:12:00.000,n,280,3.6,3.24,4.32,18.5,77.1,1014.42,0,0,0,0,33.10564
2022/03/22 06:13:00.000,n,252,0.72,0,1.8,18.6,76.6,1014.42,0,0,0,0,35.154916
2022/03/22 06:14:00.003,n,260,2.52,2.16,2.88,18.6,76.4,1014.42,0,0,0,0,37.31798
2022/03/22 06:15:00.008,n,267,2.88,2.16,3.24,18.6,76.2,1014.42,0,0,0,0,39.555376
2022/03/22 06:16:00.000,n,2,1.8,1.08,2.52,18.6,76.3,1014.42,0,0,0,0,41.860256
2022/03/22 06:17:00.002,n,248,1.8,1.44,2.16,18.6,76,1014.42,0,0,0,0,44.203416
2022/03/22 06:18:00.008,n,236,1.8,1.44,2.88,18.6,76,1014.42,0,0,0,0,46.754416
2022/03/22 06:19:00.000,n,251,5.04,4.32,6.12,18.6,75.9,1014.42,0,0,0,0,49.291688
2022/03/22 06:20:00.003,n,243,3.6,2.52,3.96,18.6,75.8,1014.42,0,0,0,0,51.743948
2022/03/22 06:21:00.000,n,177,0.72,0.72,1.08,18.6,76,1014.42,0,0,0,0,54.21648
2022/03/22 06:22:00.000,n,278,2.52,2.16,3.24,18.6,76,1014.42,0,0,0,0,56.804656
2022/03/22 06:23:00.003,n,273,2.52,2.16,2.88,18.6,75.8,1014.52,0,0,0,0,59.098948
2022/03/22 06:24:00.008,n,265,2.88,2.52,3.24,18.6,75.6,1014.52,0,0,0,0,61.806888
2022/03/22 06:25:00.000,n,258,1.44,1.44,1.8,18.6,75.6,1014.52,0,0,0,0,64.84646
2022/03/22 06:26:00.002,n,204,1.08,0.36,2.16,18.7,75.7,1014.52,0,0,0,0,67.639832
2022/03/22 06:27:00.009,n,239,1.8,0.72,2.52,18.7,75.6,1014.52,0,0,0,0,70.4002
2022/03/22 06:28:00.000,n,291,3.96,2.16,6.48,18.8,75.5,1014.52,0,0,0,0,73.196528
2022/03/22 06:29:00.004,n,263,5.76,5.04,6.48,18.8,75.2,1014.42,0,0,0,0,75.677376
2022/03/22 06:30:00.000,n,264,6.48,6.12,6.84,18.8,75.2,1014.42,0,0,0,0,78.431552
2022/03/22 06:31:00.000,n,257,1.8,1.44,2.16,18.8,75.1,1014.42,0,0,0,0,81.315824
2022/03/22 06:32:00.003,n,237,0.72,0.36,1.44,18.8,75.2,1014.52,0,0,0,0,83.954864
2022/03/22 06:33:00.008,n,165,1.44,0.72,1.8,18.8,75.2,1014.52,0,0,0,0,86.86644
2022/03/22 06:34:00.000,n,234,1.08,0.72,1.08,18.9,75.1,1014.52,0,0,0,0,89.867744
2022/03/22 06:35:00.004,n,221,1.8,1.08,2.16,18.9,74.8,1014.52,0,0,0,0,92.71744
2022/03/22 06:36:00.010,n,283,3.96,3.6,4.32,19,74.4,1014.52,0,0,0,0,95.627688
2022/03/22 06:37:00.000,n,248,7.92,7.2,8.28,19,74.2,1014.52,0,0,0,0,98.70444
2022/03/22 06:38:00.000,n,224,4.32,3.24,5.4,19,73.9,1014.52,0,0,0,0,101.84974
2022/03/22 06:39:00.005,n,270,7.2,6.48,7.92,19,73.9,1014.52,0,0,0,0,104.5563
2022/03/22 06:40:00.000,n,255,6.84,6.48,7.56,19,73.8,1014.52,0,0,0,0,107.85764
2022/03/22 06:41:00.000,n,265,3.6,3.24,3.96,19,74,1014.52,0,0,0,0,111.05032
2022/03/22 06:42:00.004,n,239,2.88,2.16,5.4,19.1,73.8,1014.52,0,0,0,0,114.32982
2022/03/22 06:43:00.010,n,228,2.52,1.44,2.88,19.1,73.7,1014.52,0,0,0,0,117.5962
2022/03/22 06:44:00.014,n,274,2.88,2.16,3.6,19.1,73.5,1014.52,0,0,0,0,120.7525
2022/03/22 06:45:00.003,n,252,5.04,3.96,5.4,19.1,73.1,1014.52,0,0,0,0,123.73792
2022/03/22 06:46:00.000,n,254,6.12,5.04,6.84,19.2,73.1,1014.52,0,0,0,0,126.93422
2022/03/22 06:47:00.000,n,259,5.76,5.4,6.84,19.2,72.9,1014.52,0,0,0,0,130.19304
2022/03/22 06:48:00.002,n,281,4.32,3.96,4.68,19.2,73,1014.52,0,0,0,0,133.2613
2022/03/22 06:49:00.000,n,281,3.6,2.88,5.76,19.3,72.6,1014.52,0,0,0,0,136.36814
2022/03/22 06:50:00.000,n,281,5.04,4.68,6.12,19.3,72.5,1014.52,0,0,0,0,139.43602
2022/03/22 06:51:00.003,n,270,2.88,2.16,4.68,19.3,72.4,1014.62,0,0,0,0,142.23292
2022/03/22 06:52:00.006,n,267,1.8,1.08,2.52,19.4,72.4,1014.62,0,0,0,0,145.5644
2022/03/22 06:53:00.012,n,273,8.28,7.92,8.64,19.4,71.8,1014.62,0,0,0,0,148.92596
2022/03/22 06:54:00.001,n,249,6.48,5.76,6.84,19.4,71.7,1014.62,0,0,0,0,152.15028
2022/03/22 06:55:00.000,n,245,7.2,6.12,7.56,19.5,71.7,1014.62,0,0,0,0,155.3505
2022/03/22 06:56:00.000,n,202,0.36,0,0.72,19.5,71.8,1014.62,0,0,0,0,159.14056
2022/03/22 06:57:00.000,n,275,5.04,3.96,5.4,19.6,71.4,1014.62,0,0,0,0,162.47118
2022/03/22 06:58:00.006,n,236,3.6,2.88,3.96,19.6,71.3,1014.62,0,0,0,0,165.93384
2022/03/22 06:59:00.000,n,227,1.8,1.44,1.8,19.7,71.2,1014.62,0,0,0,0,169.03962
2022/03/22 07:00:00.001,n,294,2.88,2.52,2.88,19.8,71.1,1014.72,0,0,0,0,172.2215
2022/03/22 07:01:00.004,n,270,5.4,5.04,5.76,19.8,70.4,1014.72,0,0,0,0,175.17988
2022/03/22 07:02:00.010,n,239,3.96,3.24,5.04,19.8,70.3,1014.72,0,0,0,0,178.77056
2022/03/22 07:03:00.014,n,179,1.8,1.44,2.16,19.9,70.4,1014.72,0,0,0,0,182.32068
2022/03/22 07:04:00.000,n,278,2.16,1.44,2.52,19.9,70.5,1014.72,0,0,0,0,185.7185
2022/03/22 07:05:00.000,n,257,1.44,1.08,2.16,20,70,1014.72,0,0,0,0,188.97962
2022/03/22 07:06:00.000,n,252,3.6,2.88,3.6,20,69.8,1014.72,0,0,0,0,192.18528
2022/03/22 07:07:00.004,n,272,4.68,3.6,5.04,20.1,69.5,1014.72,0,0,0,0,195.49126
2022/03/22 07:08:00.000,n,256,4.32,3.6,4.68,20.1,69.7,1014.72,0,0,0,0,198.67028
2022/03/22 07:09:00.000,n,291,1.8,1.44,2.52,20.1,69.7,1014.82,0,0,0,0,202.24906
2022/03/22 07:10:00.005,n,196,2.52,1.8,3.6,20.2,69.5,1014.82,0,0,0,0,205.40122
2022/03/22 07:11:00.011,n,256,1.08,0.72,1.44,20.2,69.3,1014.82,0,0,0,0,209.15458
2022/03/22 07:12:00.015,n,262,5.4,5.04,6.12,20.3,69,1014.92,0,0,0,0,212.25242
2022/03/22 07:13:00.000,n,218,3.24,2.16,3.96,20.3,69.8,1014.92,0,0,0,0,215.79766
2022/03/22 07:14:00.000,n,278,5.04,4.32,5.04,20.4,69.2,1014.92,0,0,0,0,218.75898
2022/03/22 07:15:00.000,n,291,1.8,1.08,2.52,20.4,69,1014.92,0,0,0,0,222.32586
2022/03/22 07:16:00.003,n,255,8.64,7.56,10.08,20.5,68.4,1014.92,0,0,0,0,225.86102
2022/03/22 07:17:00.008,n,196,3.24,2.88,3.6,20.5,68.2,1014.92,0,0,0,0,228.97808
2022/03/22 07:18:00.000,n,129,0.72,0.36,1.44,20.5,68.5,1014.92,0,0,0,0,232.7995
2022/03/22 07:19:00.002,n,252,3.24,2.52,4.32,20.6,68.3,1015.02,0,0,0,0,236.3844
2022/03/22 07:20:00.008,n,280,4.32,3.96,5.04,20.6,67.9,1015.02,0,0,0,0,240.02606
2022/03/22 07:21:00.013,n,234,5.76,5.04,6.12,20.6,67.9,1014.92,0,0,0,0,243.89172
2022/03/22 07:22:00.002,n,256,5.4,4.68,6.12,20.7,67.6,1014.92,0,0,0,0,247.14306
2022/03/22 07:23:00.000,n,265,8.64,8.28,10.08,20.6,67.4,1014.92,0,0,0,0,250.4881
2022/03/22 07:24:00.000,n,264,4.68,3.96,5.04,20.6,67.5,1014.92,0,0,0,0,254.50208
2022/03/22 07:25:00.000,n,279,4.32,3.24,5.04,20.6,67.7,1014.92,0,0,0,0,257.9292
2022/03/22 07:26:00.004,n,261,5.76,5.04,6.48,20.7,67.6,1014.92,0,0,0,0,261.3197
2022/03/22 07:27:00.009,n,262,4.32,3.96,4.32,20.7,67.5,1014.92,0,0,0,0,264.55854
2022/03/22 07:28:00.000,n,233,3.96,2.52,4.32,20.7,67.8,1014.92,0,0,0,0,268.21728
2022/03/22 07:29:00.003,n,257,1.8,1.8,2.16,20.8,67.7,1015.02,0,0,0,0,271.81196
2022/03/22 07:30:00.009,n,267,2.16,1.8,2.52,20.8,67.4,1015.02,0,0,0,0,275.229
2022/03/22 07:31:00.000,n,253,4.68,3.96,5.04,20.9,67.2,1015.02,0,0,0,0,278.39794
2022/03/22 07:32:00.003,n,243,3.24,2.88,4.32,20.9,67.2,1015.02,0,0,0,0,281.46228
2022/03/22 07:33:00.000,n,271,6.48,6.12,7.2,20.9,66.9,1015.02,0,0,0,0,286.02648
2022/03/22 07:34:00.000,n,253,2.88,2.16,4.32,21,67.1,1015.02,0,0,0,0,289.61322
2022/03/22 07:35:00.005,n,267,1.8,1.08,2.52,21,67.2,1015.12,0,0,0,0,293.51092
2022/03/22 07:36:00.010,n,261,4.68,3.96,5.4,21.1,66.9,1015.12,0,0,0,0,297.0647
2022/03/22 07:37:00.000,n,166,1.44,0.36,2.52,21.1,66.699996,1015.12,0,0,0,0,300.91572
2022/03/22 07:38:00.004,n,232,3.24,2.16,3.6,21.2,66.800004,1015.12,0,0,0,0,304.14966
2022/03/22 07:39:00.010,n,237,2.16,1.8,3.24,21.2,65.9,1015.12,0,0,0,0,307.15442
2022/03/22 07:40:00.000,n,270,6.48,5.76,7.56,21.3,65.9,1015.12,0,0,0,0,311.37714
2022/03/22 07:41:00.000,n,228,4.32,3.6,4.68,21.3,65.699996,1015.12,0,0,0,0,315.25074
2022/03/22 07:42:00.000,n,262,3.96,3.24,4.68,21.3,65.5,1015.12,0,0,0,0,318.88946
2022/03/22 07:43:00.000,n,236,2.16,1.8,2.52,21.4,67.2,1015.12,0,0,0,0,322.48962
2022/03/22 07:44:00.003,n,247,4.32,3.24,5.04,21.4,65.699996,1015.12,0,0,0,0,325.56
2022/03/22 07:45:00.008,n,281,5.04,4.68,6.12,21.5,65.699996,1015.12,0,0,0,0,330.2655
2022/03/22 07:46:00.000,n,237,6.84,5.4,7.2,21.5,64.9,1015.12,0,0,0,0,333.80066
2022/03/22 07:47:00.002,n,271,5.04,2.52,7.92,21.6,66.199996,1015.12,0,0,0,0,337.08376
2022/03/22 07:48:00.009,n,264,10.8,9.72,11.88,21.6,64.699996,1015.22,0,0,0,0,340.56428
2022/03/22 07:49:00.000,n,265,6.12,5.4,6.84,21.6,65.1,1015.12,0,0,0,0,344.63652
2022/03/22 07:50:00.003,n,282,6.12,2.16,9.36,21.6,64.300004,1015.12,0,0,0,0,347.05748
2022/03/22 07:51:00.000,n,228,4.68,4.32,5.4,21.6,64.1,1015.12,0,0,0,0,351.95248
2022/03/22 07:52:00.000,n,294,3.24,1.44,6.12,21.6,64.4,1015.12,0,0,0,0,355.33476
2022/03/22 07:53:00.002,n,259,9,8.28,9.72,21.6,63.7,1015.12,0,0,0,0,358.26504
2022/03/22 07:54:00.007,n,265,8.64,7.92,9.36,21.6,63.8,1015.12,0,0,0,0,361.57408
2022/03/22 07:55:00.000,n,188,5.4,1.08,12.24,21.6,64,1015.12,0,0,0,0,364.53976
2022/03/22 07:56:00.002,n,264,5.76,4.68,7.2,21.6,63.8,1015.12,0,0,0,0,368.28764
2022/03/22 07:57:00.009,n,271,7.56,6.12,8.64,21.6,64.199996,1015.12,0,0,0,0,372.28788
2022/03/22 07:58:00.000,n,287,9,7.56,10.440002,21.7,66.300004,1015.12,0,0,0,0,375.5508
2022/03/22 07:59:00.003,n,206,5.04,4.32,5.4,21.7,64.5,1015.12,0,0,0,0,378.34012
2022/03/22 08:00:00.000,n,257,9,4.68,10.440002,21.8,63.7,1015.22,0,0,0,0,382.73984
2022/03/22 08:01:00.000,n,202,0.72,0.36,1.8,21.8,63.9,1015.22,0,0,0,0,386.07204
2022/03/22 08:02:00.003,n,248,4.68,2.88,6.12,21.8,63.5,1015.22,0,0,0,0,389.06644
2022/03/22 08:03:00.007,n,236,3.96,3.6,4.32,21.9,63.4,1015.22,0,0,0,0,392.20824
2022/03/22 08:04:00.013,n,253,3.6,2.88,4.32,21.9,63.3,1015.22,0,0,0,0,395.64604
2022/03/22 08:05:00.001,n,250,6.48,5.76,7.2,21.9,63.3,1015.22,0,0,0,0,399.54496
