"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/24 04:05:00.000,n,165,0.72,0.36,1.44,22.7,79.2,1012.82,0,0,0,0,0.026131
2022/03/24 04:06:00.002,n,331,0.72,0.72,1.08,22.7,79.2,1012.82,0,0,0,0,0.025253
2022/03/24 04:07:00.000,n,202,0.36,0,0.72,22.7,79.2,1012.82,0,0,0,0,0.022659
2022/03/24 04:08:00.000,n,154,0.36,0,0.72,22.7,79.1,1012.82,0,0,0,0,0.026131
2022/03/24 04:09:00.008,n,184,0.36,0,1.08,22.7,79.1,1012.82,0,0,0,0,0.025253
2022/03/24 04:10:00.005,n,89,0.36,0.36,0.72,22.7,79.1,1012.82,0,0,0,0,0.023537
2022/03/24 04:11:00.002,n,88,0.36,0.36,0.72,22.7,79.1,1012.82,0,0,0,0,0.024376
2022/03/24 04:12:00.015,n,223,0.72,0,0.72,22.8,79.1,1012.82,0,0,0,0,0.024376
2022/03/24 04:13:00.000,n,151,1.08,0.72,1.44,22.8,79.1,1012.82,0,0,0,0,0.02697
2022/03/24 04:14:00.000,n,197,0.36,0,0.72,22.8,79.2,1012.82,0,0,0,0,0.024376
2022/03/24 04:15:00.000,n,150,0.72,0.36,1.44,22.8,79.1,1012.82,0,0,0,0,0.027885
2022/03/24 04:16:00.004,n,156,1.8,1.44,2.16,22.8,79.1,1012.82,0,0,0,0,0.023537
2022/03/24 04:17:00.001,n,164,2.52,2.16,2.52,22.7,79.4,1012.82,0,0,0,0,0.024376
2022/03/24 04:18:00.000,n,189,1.08,0.72,1.44,22.7,79.5,1012.82,0,0,0,0,0.024376
2022/03/24 04:19:00.000,n,98,1.44,0.72,2.16,22.7,79.6,1012.92,0,0,0,0,0.024376
2022/03/24 04:20:00.011,n,357,1.08,0.36,2.52,22.7,79.5,1012.92,0,0,0,0,0.025253
2022/03/24 04:21:00.008,n,94,1.08,0.36,1.44,22.7,79.4,1012.92,0,0,0,0,0.022659
2022/03/24 04:22:00.000,n,126,0.36,0.36,0.72,22.7,79.3,1012.92,0,0,0,0,0.024376
2022/03/24 04:23:00.002,n,35,1.44,1.44,2.16,22.7,78.9,1013.02,0,0,0,0,0.022659
2022/03/24 04:24:00.000,n,310,0.36,0,0.36,22.7,78.9,1013.02,0,0,0,0,0.022659
2022/03/24 04:25:00.000,n,95,1.8,1.44,1.8,22.6,78.9,1013.02,0,0,0,0,0.023537
2022/03/24 04:26:00.000,n,189,0.36,0,0.36,22.6,78.9,1013.02,0,0,0,0,0.025253
2022/03/24 04:27:00.006,n,161,0.72,0,1.44,22.6,78.8,1013.02,0,0,0,0,0.026131
2022/03/24 04:28:00.003,n,34,1.44,1.08,1.8,22.6,78.8,1013.02,0,0,0,0,0.027885
2022/03/24 04:29:00.001,n,292,1.44,0.72,1.44,22.6,79,1013.12,0,0,0,0,0.025253
2022/03/24 04:30:00.015,n,243,0.72,0.72,1.44,22.6,79.5,1013.12,0,0,0,0,0.024376
2022/03/24 04:31:00.000,n,211,0.72,0.72,0.72,22.6,79.6,1013.12,0,0,0,0,0.025253
2022/03/24 04:32:00.000,n,222,1.08,0.72,1.44,22.7,79.6,1013.12,0,0,0,0,0.022659
2022/03/24 04:33:00.000,n,92,1.08,0.36,1.8,22.7,79.7,1013.12,0,0,0,0,0.025253
2022/03/24 04:34:00.003,n,149,1.8,1.44,1.8,22.7,79.9,1013.22,0,0,0,0,0.02697
2022/03/24 04:35:00.001,n,137,1.44,1.44,1.44,22.7,79.9,1013.22,0,0,0,0,0.027885
2022/03/24 04:36:00.000,n,119,1.8,1.44,2.16,22.6,79.8,1013.22,0,0,0,0,0.026131
2022/03/24 04:37:00.011,n,95,1.8,1.8,2.16,22.6,80,1013.12,0,0,0,0,0.026131
2022/03/24 04:38:00.007,n,62,0.72,0.36,1.08,22.6,79.9,1013.12,0,0,0,0,0.02697
2022/03/24 04:39:00.006,n,56,2.16,2.16,2.88,22.6,80.1,1013.12,0,0,0,0,0.026131
2022/03/24 04:40:00.000,n,67,1.44,1.08,1.8,22.5,80.3,1013.12,0,0,0,0,0.024376
2022/03/24 04:41:00.000,n,93,1.08,1.08,1.44,22.5,80.4,1013.12,0,0,0,0,0.029602
2022/03/24 04:42:00.000,n,113,2.52,2.16,2.52,22.5,80.7,1013.02,0,0,0,0,0.024376
2022/03/24 04:43:00.000,n,106,1.8,1.08,2.16,22.5,80.9,1013.02,0,0,0,0,0.02697
2022/03/24 04:44:00.007,n,97,2.16,1.8,2.52,22.5,81,1013.02,0,0,0,0,0.030479
2022/03/24 04:45:00.004,n,137,1.44,0.72,1.8,22.5,81,1013.02,0,0,0,0,0.025253
2022/03/24 04:46:00.001,n,86,0.72,0,1.08,22.5,81.3,1013.02,0,0,0,0,0.029602
2022/03/24 04:47:00.000,n,151,1.8,0.72,2.52,22.5,81.4,1013.02,0,0,0,0,0.028763
2022/03/24 04:48:00.011,n,150,2.52,2.52,2.52,22.5,81.6,1013.02,0,0,0,0,0.028763
2022/03/24 04:49:00.000,n,164,2.52,2.16,2.52,22.5,81.7,1013.02,0,0,0,0,0.026131
2022/03/24 04:50:00.000,n,156,2.52,2.16,2.52,22.4,81.8,1013.02,0,0,0,0,0.02697
2022/03/24 04:51:00.003,n,148,2.16,1.8,2.16,22.4,81.9,1013.02,0,0,0,0,0.02697
2022/03/24 04:52:00.000,n,150,2.16,1.8,2.52,22.4,82,1013.02,0,0,0,0,0.030479
2022/03/24 04:53:00.000,n,97,1.44,0.72,1.8,22.4,82,1013.02,0,0,0,0,0.024376
2022/03/24 04:54:00.010,n,120,1.44,1.08,1.44,22.4,82,1013.02,0,0,0,0,0.026131
2022/03/24 04:55:00.007,n,83,1.08,0.36,1.44,22.4,82,1013.12,0,0,0,0,0.026131
2022/03/24 04:56:00.005,n,89,1.08,0.36,1.44,22.3,82,1013.12,0,0,0,0,0.02697
2022/03/24 04:57:00.001,n,70,0.72,0.36,1.44,22.3,82,1013.12,0,0,0,0,0.025253
2022/03/24 04:58:00.000,n,66,1.44,1.08,1.44,22.3,82,1013.12,0,0,0,0,0.02697
2022/03/24 04:59:00.000,n,8,1.08,0.72,1.8,22.3,82.1,1013.12,0,0,0,0,0.027885
2022/03/24 05:00:00.000,n,108,0.72,0.36,1.8,22.3,82.2,1013.22,0,0,0,0,0.027885
2022/03/24 05:01:00.000,n,176,0.72,0.72,0.72,22.3,82.2,1013.22,0,0,0,0,0.02697
2022/03/24 05:02:00.004,n,121,0.72,0.36,1.08,22.3,82.1,1013.22,0,0,0,0,0.02697
2022/03/24 05:03:00.002,n,186,0.72,0.36,0.72,22.3,82,1013.22,0,0,0,0,0.027885
2022/03/24 05:04:00.000,n,162,0.72,0.72,1.08,22.3,82,1013.22,0,0,0,0,0.02697
2022/03/24 05:05:00.012,n,302,0.36,0,0.72,22.3,82,1013.22,0,0,0,0,0.02697
2022/03/24 05:06:00.009,n,221,1.8,1.44,4.32,22.3,82.1,1013.32,0,0,0,0,0.027885
2022/03/24 05:07:00.000,n,237,1.44,1.44,1.8,22.3,82.1,1013.32,0,0,0,0,0.031357
2022/03/24 05:08:00.002,n,227,1.8,1.44,2.16,22.3,82.1,1013.32,0,0,0,0,0.027885
2022/03/24 05:09:00.000,n,283,1.44,0.72,2.16,22.3,82.1,1013.32,0,0,0,0,0.02697
2022/03/24 05:10:00.000,n,150,1.44,1.08,1.44,22.3,82.1,1013.32,0,0,0,0,0.029602
2022/03/24 05:11:00.000,n,82,1.08,0.72,1.08,22.2,82.1,1013.42,0,0,0,0,0.028763
2022/03/24 05:12:00.006,n,51,1.44,1.08,1.8,22.2,82,1013.42,0,0,0,0,0.026131
2022/03/24 05:13:00.004,n,49,2.16,2.16,2.16,22.2,82,1013.32,0.03,1.8,0,0,0.029602
2022/03/24 05:14:00.010,n,36,2.88,2.52,2.88,22.2,81.9,1013.32,0.06,1.6,0,0,0.032196
2022/03/24 05:15:00.016,n,40,2.52,2.16,2.52,22.2,82,1013.42,0.06,0,0,0,0.033951
2022/03/24 05:16:00.000,n,48,2.52,2.16,2.52,22.2,82,1013.42,0.06,0,0,0,0.037422
2022/03/24 05:17:00.000,n,48,2.52,2.52,2.88,22.2,81.8,1013.42,0.06,0,0,0,0.033073
2022/03/24 05:18:00.000,n,30,2.88,2.52,2.88,22.2,82,1013.42,0.06,0,0,0,0.0383
2022/03/24 05:19:00.005,n,31,1.8,1.8,2.16,22.2,82,1013.42,0.06,0,0,0,0.040054
2022/03/24 05:20:00.000,n,55,2.52,2.52,2.88,22.2,82,1013.42,0.06,0,0,0,0.0383
2022/03/24 05:21:00.000,n,52,1.8,1.08,2.16,22.2,82.1,1013.42,0.06,0,0,0,0.04528
2022/03/24 05:22:00.006,n,18,1.8,1.8,2.16,22.2,82.5,1013.42,0.06,0,0,0,0.046997
2022/03/24 05:23:00.011,n,357,1.08,1.08,1.08,22.2,82.2,1013.42,0.06,0,0,0,0.054817
2022/03/24 05:24:00.016,n,26,1.08,0.72,1.44,22.2,82.3,1013.42,0.06,0,0,0,0.056572
2022/03/24 05:25:00.000,n,49,1.08,1.08,1.44,22.2,82.2,1013.42,0.06,0,0,0,0.064392
2022/03/24 05:26:00.000,n,157,1.08,0.72,1.44,22.3,82.1,1013.42,0.06,0,0,0,0.073967
2022/03/24 05:27:00.000,n,188,0.72,0.36,1.08,22.3,82,1013.52,0.06,0,0,0,0.08091
2022/03/24 05:28:00.005,n,135,1.08,1.08,1.44,22.3,82,1013.52,0.06,0,0,0,0.090485
2022/03/24 05:29:00.000,n,183,1.08,0.72,1.08,22.3,81.9,1013.52,0.06,0,0,0,0.112228
2022/03/24 05:30:00.000,n,125,0.72,0.72,1.08,22.2,82,1013.52,0.06,0,0,0,0.14267
2022/03/24 05:31:00.005,n,233,1.08,1.08,1.44,22.2,82,1013.52,0.06,0,0,0,0.179176
2022/03/24 05:32:00.011,n,234,1.08,0.72,1.44,22.2,81.9,1013.52,0.06,0,0,0,0.232162
2022/03/24 05:33:00.016,n,272,1.08,0.72,1.08,22.2,81.8,1013.52,0.06,0,0,0,0.294724
2022/03/24 05:34:00.000,n,326,1.08,0.72,1.8,22.2,81.8,1013.62,0.06,0,0,0,0.375481
2022/03/24 05:35:00.000,n,253,2.16,1.8,2.16,22.2,81.7,1013.62,0.06,0,0,0,0.466614
2022/03/24 05:36:00.000,n,229,2.16,2.16,2.52,22.2,81.8,1013.62,0.06,0,0,0,0.568848
2022/03/24 05:37:00.005,n,263,1.44,1.08,1.8,22.1,81.8,1013.72,0.06,0,0,0,0.691605
2022/03/24 05:38:00.000,n,207,1.08,0.72,1.08,22.1,81.8,1013.72,0.06,0,0,0,0.835114
2022/03/24 05:39:00.000,n,235,1.08,0.72,1.44,22.1,81.9,1013.72,0.06,0,0,0,1.01326
2022/03/24 05:40:00.004,n,149,0.36,0.36,0.72,22.1,81.9,1013.82,0.06,0,0,0,1.233711
2022/03/24 05:41:00.009,n,197,0.72,0,1.08,22.1,82.1,1013.82,0.06,0,0,0,1.496391
2022/03/24 05:42:00.014,n,280,2.16,1.8,3.24,22.1,82,1013.82,0.06,0,0,0,1.817436
2022/03/24 05:43:00.000,n,234,2.16,1.8,2.88,22.1,82,1013.82,0.06,0,0,0,2.170143
2022/03/24 05:44:00.000,n,272,2.88,2.52,2.88,22.1,81.9,1013.82,0.06,0,0,0,2.487869
2022/03/24 05:45:00.000,n,276,2.88,2.52,3.24,22.1,81.9,1013.82,0.06,0,0,0,2.753182
2022/03/24 05:46:00.000,n,273,3.6,3.24,4.32,22.1,81.8,1013.82,0.06,0,0,0,3.004265
2022/03/24 05:47:00.002,n,260,3.6,3.24,4.32,22.1,81.8,1013.82,0.06,0,0,0,3.28167
2022/03/24 05:48:00.007,n,263,4.32,3.96,4.68,22.1,81.9,1013.82,0.06,0,0,0,3.612137
2022/03/24 05:49:00.013,n,265,4.32,3.96,5.04,22.1,81.9,1013.92,0.06,0,0,0,3.977547
2022/03/24 05:50:00.001,n,253,5.4,5.04,5.76,22,81.8,1013.92,0.06,0,0,0,4.392014
2022/03/24 05:51:00.007,n,255,5.4,5.04,5.76,22,81.9,1013.92,0.06,0,0,0,5.00412
2022/03/24 05:52:00.000,n,251,4.32,4.32,4.68,22,82.1,1013.92,0.06,0,0,0,5.76725
2022/03/24 05:53:00.000,n,253,4.68,4.68,5.04,22,82.2,1014.02,0.06,0,0,0,6.282501
2022/03/24 05:54:00.006,n,255,3.96,3.6,4.68,22,82.2,1014.02,0.06,0,0,0,6.690598
2022/03/24 05:55:00.000,n,240,2.52,2.52,2.88,22,82.2,1014.02,0.06,0,0,0,7.251091
2022/03/24 05:56:00.000,n,199,3.24,2.88,4.32,22,82.1,1014.02,0.06,0,0,0,7.963639
2022/03/24 05:57:00.005,n,205,2.16,2.16,2.52,22,82.1,1014.12,0.06,0,0,0,8.764878
2022/03/24 05:58:00.010,n,141,1.08,0.72,1.44,22,82.1,1014.12,0.06,0,0,0,9.864006
2022/03/24 05:59:00.014,n,170,2.88,2.16,3.6,22.1,82.1,1014.12,0.06,0,0,0,11.114502
2022/03/24 06:00:00.003,n,152,3.6,2.88,8.28,22.1,81.9,1014.12,0.06,0,0,0,12.415848
2022/03/24 06:01:00.000,n,193,1.8,1.44,2.16,22.1,81.9,1014.12,0.06,0,0,0,13.287354
2022/03/24 06:02:00.000,n,171,2.16,1.8,2.16,22.1,82.2,1014.12,0.06,0,0,0,14.104576
2022/03/24 06:03:00.003,n,141,2.88,2.16,3.96,22.1,82.3,1014.12,0.06,0,0,0,14.823648
2022/03/24 06:04:00.000,n,186,1.44,1.08,1.8,22.1,82.3,1014.12,0.06,0,0,0,14.42917
2022/03/24 06:05:00.000,n,254,3.24,3.24,3.24,22.1,82.1,1014.12,0.06,0,0,0,15.307426
2022/03/24 06:06:00.004,n,281,1.8,0.72,2.52,22.1,82.2,1014.12,0.06,0,0,0,17.72953
2022/03/24 06:07:00.010,n,214,0.72,0.36,1.08,22.1,82.3,1014.12,0.06,0,0,0,21.001702
2022/03/24 06:08:00.000,n,208,0.36,0,0.72,22.1,82.4,1014.12,0.06,0,0,0,24.159508
2022/03/24 06:09:00.004,n,186,0.72,0.36,1.08,22.1,82.3,1014.12,0.06,0,0,0,25.714036
2022/03/24 06:10:00.000,n,318,1.08,0.36,1.44,22.1,82.4,1014.12,0.06,0,0,0,26.497498
2022/03/24 06:11:00.000,n,121,1.08,0,1.8,22.2,82.2,1014.12,0.06,0,0,0,26.712418
2022/03/24 06:12:00.003,n,265,2.16,1.44,3.24,22.2,82.3,1014.12,0.06,0,0,0,28.913384
2022/03/24 06:13:00.000,n,259,2.16,1.08,2.88,22.2,82.1,1014.22,0.06,0,0,0,32.992324
2022/03/24 06:14:00.000,n,258,0.72,0.36,1.08,22.1,82,1014.22,0.06,0,0,0,38.919412
2022/03/24 06:15:00.004,n,268,2.16,1.8,2.52,22.1,82,1014.22,0.06,0,0,0,41.650964
2022/03/24 06:16:00.010,n,297,1.44,0.72,1.44,22.1,82.1,1014.22,0.06,0,0,0,43.462676
2022/03/24 06:17:00.015,n,291,2.52,2.16,2.88,22.1,82.1,1014.22,0.06,0,0,0,39.3729
2022/03/24 06:18:00.003,n,274,3.24,2.52,3.6,22.1,82.2,1014.22,0.06,0,0,0,42.217388
2022/03/24 06:19:00.000,n,234,1.44,1.44,1.8,22.1,82.1,1014.22,0.06,0,0,0,40.530128
2022/03/24 06:20:00.000,n,272,2.88,2.52,3.24,22.1,82.1,1014.22,0.06,0,0,0,39.833812
2022/03/24 06:21:00.004,n,278,1.08,0.36,2.16,22.1,82.2,1014.22,0.06,0,0,0,36.18292
2022/03/24 06:22:00.000,n,216,1.8,1.08,2.16,22.1,82.2,1014.22,0.06,0,0,0,37.485428
2022/03/24 06:23:00.000,n,207,0.72,0.36,1.08,22.1,82.2,1014.22,0.06,0,0,0,38.08426
2022/03/24 06:24:00.004,n,238,0.72,0.36,1.44,22.1,82.3,1014.22,0.06,0,0,0,41.280804
2022/03/24 06:25:00.009,n,217,0.72,0.36,0.72,22.1,82.4,1014.22,0.06,0,0,0,53.701784
2022/03/24 06:26:00.014,n,196,0.36,0.36,0.72,22.1,82.4,1014.22,0.06,0,0,0,72.739424
2022/03/24 06:27:00.002,n,158,1.08,0.72,1.08,22.1,82.4,1014.32,0.06,0,0,0,81.303544
2022/03/24 06:28:00.000,n,340,1.08,0.36,1.8,22.2,82.3,1014.32,0.06,0,0,0,85.634304
2022/03/24 06:29:00.000,n,257,2.16,1.8,2.16,22.2,82.1,1014.32,0.06,0,0,0,86.833192
2022/03/24 06:30:00.003,n,256,2.52,2.16,2.52,22.2,81.9,1014.32,0.06,0,0,0,77.404768
2022/03/24 06:31:00.000,n,289,2.88,2.52,3.6,22.2,81.8,1014.32,0.06,0,0,0,59.036256
2022/03/24 06:32:00.000,n,265,4.32,3.96,5.04,22.2,81.5,1014.32,0.06,0,0,0,52.07508
2022/03/24 06:33:00.004,n,254,5.4,5.04,5.4,22.2,81.4,1014.32,0.06,0,0,0,53.191816
2022/03/24 06:34:00.010,n,254,5.4,5.04,6.12,22.2,81.3,1014.32,0.06,0,0,0,54.033948
2022/03/24 06:35:00.014,n,257,4.68,4.32,4.68,22.1,81.4,1014.42,0.06,0,0,0,56.701584
2022/03/24 06:36:00.003,n,252,3.24,2.88,3.6,22.1,81.5,1014.42,0.06,0,0,0,59.379808
2022/03/24 06:37:00.000,n,257,3.6,3.6,3.96,22.1,81.5,1014.42,0.06,0,0,0,62.14222
2022/03/24 06:38:00.000,n,249,3.6,3.24,3.6,22.1,81.6,1014.42,0.06,0,0,0,63.896236
2022/03/24 06:39:00.004,n,260,1.8,1.44,2.16,22.1,81.7,1014.42,0.06,0,0,0,65.148924
2022/03/24 06:40:00.000,n,271,1.8,1.8,2.16,22.1,81.8,1014.42,0.06,0,0,0,65.541672
2022/03/24 06:41:00.000,n,265,2.88,2.88,2.88,22.1,81.7,1014.42,0.06,0,0,0,65.539568
2022/03/24 06:42:00.005,n,273,3.24,2.88,3.24,22.1,81.7,1014.42,0.06,0,0,0,70.538824
2022/03/24 06:43:00.010,n,256,3.6,3.24,3.6,22.1,81.7,1014.42,0.06,0,0,0,64.774284
2022/03/24 06:44:00.000,n,269,3.96,3.96,4.32,22.1,81.8,1014.52,0.06,0,0,0,64.329468
2022/03/24 06:45:00.004,n,263,3.24,3.24,3.6,22.1,81.8,1014.52,0.06,0,0,0,64.30818
2022/03/24 06:46:00.000,n,261,3.24,2.88,3.6,22.1,81.8,1014.52,0.06,0,0,0,64.165556
2022/03/24 06:47:00.000,n,261,5.4,5.04,5.4,22.1,81.7,1014.52,0.06,0,0,0,64.019228
2022/03/24 06:48:00.004,n,261,3.6,3.24,4.32,22.1,81.7,1014.52,0.06,0,0,0,63.907604
2022/03/24 06:49:00.000,n,262,4.68,4.32,5.04,22.1,81.7,1014.52,0.06,0,0,0,63.813688
2022/03/24 06:50:00.000,n,258,4.32,3.96,4.68,22.1,81.7,1014.52,0.06,0,0,0,63.6784
2022/03/24 06:51:00.004,n,262,4.68,4.68,4.68,22.1,81.6,1014.52,0.06,0,0,0,63.503036
2022/03/24 06:52:00.009,n,257,3.96,2.52,4.32,22.1,81.7,1014.52,0.06,0,0,0,63.267004
2022/03/24 06:53:00.014,n,261,5.4,4.32,6.48,22.1,81.7,1014.62,0.06,0,0,0,62.7993
2022/03/24 06:54:00.002,n,267,3.6,2.52,4.32,22.1,81.7,1014.62,0.06,0,0,0,62.22622
2022/03/24 06:55:00.000,n,255,6.48,5.76,6.84,22.1,81.6,1014.62,0.06,0,0,0,61.43566
2022/03/24 06:56:00.000,n,248,4.68,3.96,5.4,22.1,81.6,1014.62,0.06,0,0,0,60.952016
2022/03/24 06:57:00.002,n,260,5.04,4.68,5.04,22.1,81.6,1014.62,0.06,0,0,0,60.683652
2022/03/24 06:58:00.000,n,282,3.24,1.44,5.04,22.1,81.6,1014.62,0.06,0,0,0,60.246676
2022/03/24 06:59:00.000,n,261,6.48,5.76,9,22.1,81.5,1014.72,0.06,0,0,0,60.207864
2022/03/24 07:00:00.002,n,267,5.04,4.32,5.76,22,81.5,1014.72,0.06,0,0,0,60.522252
2022/03/24 07:01:00.009,n,250,4.32,3.6,5.4,22,81.6,1014.72,0.06,0,0,0,61.220628
2022/03/24 07:02:00.013,n,270,6.48,5.04,7.56,22,81.5,1014.72,0.06,0,0,0,62.11878
2022/03/24 07:03:00.002,n,236,3.96,2.88,4.68,22,81.5,1014.72,0.06,0,0,0,63.228704
2022/03/24 07:04:00.000,n,261,4.32,3.6,4.68,22,81.5,1014.82,0.06,0,0,0,63.781072
2022/03/24 07:05:00.000,n,294,3.24,2.16,3.96,22,81.5,1014.82,0.06,0,0,0,64.013656
2022/03/24 07:06:00.001,n,155,2.16,1.44,2.88,22,81.6,1014.82,0.06,0,0,0,63.943272
2022/03/24 07:07:00.006,n,273,4.32,3.6,5.04,22,81.5,1014.82,0.06,0,0,0,64.325272
2022/03/24 07:08:00.000,n,230,2.52,1.8,3.24,22,81.5,1014.82,0.06,0,0,0,69.515856
2022/03/24 07:09:00.000,n,339,3.24,2.52,3.96,22,81.7,1014.82,0.06,0,0,0,68.46592
2022/03/24 07:10:00.005,n,259,2.52,2.52,2.88,22,81.7,1014.92,0.06,0,0,0,92.206152
2022/03/24 07:11:00.010,n,265,5.04,4.32,5.76,22,81.6,1014.92,0.06,0,0,0,97.019272
2022/03/24 07:12:00.015,n,259,2.88,2.16,3.24,22.1,81.6,1014.92,0.06,0,0,0,196.13418
2022/03/24 07:13:00.000,n,263,5.04,4.32,5.76,22.1,81.6,1014.92,0.06,0,0,0,150.41816
2022/03/24 07:14:00.000,n,268,6.48,5.76,6.48,22.1,81.3,1014.92,0.06,0,0,0,183.3223
2022/03/24 07:15:00.000,n,276,3.24,2.88,3.24,22.1,81.4,1014.92,0.06,0,0,0,188.63602
2022/03/24 07:16:00.004,n,246,3.6,2.88,4.68,22.1,81.4,1014.92,0.06,0,0,0,218.2988
2022/03/24 07:17:00.009,n,264,4.32,3.6,4.68,22.1,81.3,1014.92,0.06,0,0,0,221.99722
2022/03/24 07:18:00.000,n,262,1.44,1.44,1.8,22.2,81.5,1014.92,0.06,0,0,0,222.02988
2022/03/24 07:19:00.003,n,250,2.16,1.8,2.52,22.2,81.4,1014.92,0.06,0,0,0,225.6871
2022/03/24 07:20:00.009,n,229,1.08,1.08,1.44,22.3,81.4,1014.92,0.06,0,0,0,227.34116
2022/03/24 07:21:00.014,n,243,2.52,2.52,2.88,22.3,81.2,1014.92,0.06,0,0,0,231.0109
2022/03/24 07:22:00.000,n,229,1.44,0.72,1.8,22.4,80.9,1015.02,0.06,0,0,0,239.31686
2022/03/24 07:23:00.000,n,238,2.88,2.16,3.6,22.4,80.7,1015.02,0.06,0,0,0,139.74176
2022/03/24 07:24:00.000,n,269,3.24,1.08,3.96,22.4,80.4,1015.02,0.06,0,0,0,100.52482
2022/03/24 07:25:00.003,n,108,1.8,0.36,3.24,22.5,80.3,1015.02,0.06,0,0,0,114.57954
2022/03/24 07:26:00.007,n,183,2.88,2.52,3.6,22.5,80.3,1015.02,0.06,0,0,0,257.25876
2022/03/24 07:27:00.000,n,204,3.96,3.24,4.32,22.6,80,1015.02,0.06,0,0,0,190.62484
2022/03/24 07:28:00.000,n,201,1.44,1.44,1.8,22.7,79.7,1015.02,0.06,0,0,0,156.29808
2022/03/24 07:29:00.002,n,268,2.16,1.08,2.88,22.7,79.6,1015.02,0.06,0,0,0,85.509784
2022/03/24 07:30:00.008,n,279,2.16,1.44,2.52,22.8,79.2,1015.02,0.06,0,0,0,80.304624
2022/03/24 07:31:00.000,n,247,5.04,3.24,6.12,22.8,78.8,1015.02,0.06,0,0,0,93.256608
2022/03/24 07:32:00.002,n,174,4.32,2.88,9.36,22.7,78.8,1015.02,0.06,0,0,0,252.26822
2022/03/24 07:33:00.000,n,218,1.8,1.44,2.16,22.7,79,1015.02,0.06,0,0,0,263.69338
2022/03/24 07:34:00.000,n,258,3.6,3.24,4.32,22.7,78.8,1015.02,0.06,0,0,0,273.51944
2022/03/24 07:35:00.001,n,254,3.6,2.88,3.96,22.8,78.9,1015.12,0.06,0,0,0,248.68728
2022/03/24 07:36:00.007,n,264,0.72,0.36,1.44,22.8,79,1015.12,0.06,0,0,0,278.99796
2022/03/24 07:37:00.012,n,165,6.84,2.16,11.88,22.9,78.4,1015.12,0.06,0,0,0,265.92138
2022/03/24 07:38:00.013,n,250,3.24,2.16,3.96,23,78.4,1015.12,0.06,0,0,0,291.32026
2022/03/24 07:39:00.002,n,263,0.72,0.36,1.44,23,78.6,1015.12,0.06,0,0,0,294.82276
2022/03/24 07:40:00.000,n,296,2.52,2.16,3.24,23.1,78.5,1015.12,0.06,0,0,0,297.69538
2022/03/24 07:41:00.000,n,232,2.52,1.8,3.24,23.3,78,1015.22,0.06,0,0,0,300.31744
2022/03/24 07:42:00.001,n,246,2.52,2.16,3.6,23.3,77.4,1015.22,0.06,0,0,0,304.38178
2022/03/24 07:43:00.006,n,189,3.24,2.88,3.6,23.3,77.2,1015.22,0.06,0,0,0,311.32116
2022/03/24 07:44:00.000,n,216,2.16,1.8,3.6,23.4,77,1015.22,0.06,0,0,0,311.94068
2022/03/24 07:45:00.000,n,173,0.72,0.36,2.16,23.4,76.7,1015.32,0.06,0,0,0,127.51966
2022/03/24 07:46:00.005,n,278,4.68,4.32,5.04,23.5,76,1015.32,0.06,0,0,0,319.63486
2022/03/24 07:47:00.008,n,248,3.6,2.52,4.32,23.5,76.2,1015.32,0.06,0,0,0,320.40452
2022/03/24 07:48:00.013,n,216,1.8,1.8,2.16,23.5,76.2,1015.32,0.06,0,0,0,321.99752
2022/03/24 07:49:00.000,n,259,1.8,1.44,1.8,23.6,76,1015.32,0.06,0,0,0,323.73948
2022/03/24 07:50:00.000,n,238,4.68,3.96,5.04,23.6,75.3,1015.32,0.06,0,0,0,329.06082
2022/03/24 07:51:00.000,n,231,4.32,3.96,5.4,23.6,75.1,1015.32,0.06,0,0,0,314.095
2022/03/24 07:52:00.002,n,265,5.76,5.04,6.48,23.6,75,1015.22,0.06,0,0,0,332.08294
2022/03/24 07:53:00.003,n,242,2.88,2.52,2.88,23.6,75.4,1015.22,0.06,0,0,0,334.7218
2022/03/24 07:54:00.009,n,278,5.4,4.32,6.12,23.7,74.9,1015.22,0.06,0,0,0,341.4314
2022/03/24 07:55:00.000,n,230,2.88,2.16,3.6,23.7,75.1,1015.32,0.06,0,0,0,348.81268
2022/03/24 07:56:00.003,n,268,4.68,4.32,5.04,23.7,74.8,1015.32,0.06,0,0,0,360.51772
2022/03/24 07:57:00.009,n,261,4.68,3.96,5.04,23.7,74.8,1015.32,0.06,0,0,0,358.34544
2022/03/24 07:58:00.000,n,213,2.52,2.16,2.88,23.7,74.7,1015.32,0.06,0,0,0,338.9584
2022/03/24 07:59:00.001,n,155,3.24,2.88,3.6,23.8,74.3,1015.32,0.06,0,0,0,341.10316
2022/03/24 08:00:00.000,n,277,5.4,3.6,6.48,23.8,74.4,1015.32,0.06,0,0,0,367.40996
2022/03/24 08:01:00.000,n,126,2.88,1.8,3.24,23.9,74.3,1015.32,0.06,0,0,0,375.26668
2022/03/24 08:02:00.003,n,161,7.2,5.76,11.88,24,73.3,1015.32,0.06,0,0,0,395.62468
2022/03/24 08:03:00.008,n,184,5.76,3.96,7.56,24,73,1015.32,0.06,0,0,0,416.10228
