"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/31 04:03:00.015,n,224,2.88,1.8,4.32,21.6,71,1003.92,0,0,0,0,0.030441
2022/03/31 04:04:00.000,n,265,4.68,4.32,5.04,21.6,70.9,1003.92,0,0,0,0,0.030441
2022/03/31 04:05:00.000,n,285,4.68,3.96,5.4,21.6,71.1,1003.92,0,0,0,0,0.024376
2022/03/31 04:06:00.000,n,242,7.2,4.32,7.92,21.7,70.8,1003.92,0,0,0,0,0.030441
2022/03/31 04:07:00.003,n,210,5.04,3.96,6.12,21.7,70.7,1004.02,0,0,0,0,0.030441
2022/03/31 04:08:00.007,n,224,2.16,0.72,2.88,21.7,70.6,1004.02,0,0,0,0,0.027809
2022/03/31 04:09:00.000,n,261,3.6,2.88,4.32,21.7,70.6,1004.02,0,0,0,0,0.033913
2022/03/31 04:10:00.002,n,177,2.88,2.16,4.68,21.7,70.6,1004.02,0,0,0,0,0.029602
2022/03/31 04:11:00.007,n,287,9,8.28,9.72,21.7,70.9,1004.02,0,0,0,0,0.028687
2022/03/31 04:12:00.012,n,215,1.8,0.36,4.68,21.6,71.2,1004.02,0,0,0,0,0.028687
2022/03/31 04:13:00.001,n,267,3.96,1.8,5.76,21.6,70.8,1004.02,0,0,0,0,0.027809
2022/03/31 04:14:00.000,n,222,3.6,1.08,4.68,21.6,70.9,1004.02,0,0,0,0,0.028687
2022/03/31 04:15:00.000,n,262,9.36,8.28,10.8,21.6,70.7,1004.02,0,0,0,0,0.029602
2022/03/31 04:16:00.000,n,252,4.32,3.24,5.04,21.6,70.9,1004.12,0,0,0,0,0.02697
2022/03/31 04:17:00.006,n,284,4.68,3.6,5.76,21.6,70.9,1004.12,0,0,0,0,0.028687
2022/03/31 04:18:00.000,n,251,11.52,8.28,15.84,21.7,70.5,1004.12,0,0,0,0,0.026093
2022/03/31 04:19:00.000,n,274,6.48,5.76,7.56,21.7,70.7,1004.12,0,0,0,0,0.02697
2022/03/31 04:20:00.006,n,257,10.440002,9.72,11.52,21.7,70.3,1004.02,0,0,0,0,0.02697
2022/03/31 04:21:00.010,n,288,5.04,4.68,5.4,21.7,70.3,1004.02,0,0,0,0,0.027809
2022/03/31 04:22:00.000,n,266,3.24,1.8,3.96,21.7,70.6,1004.02,0,0,0,0,0.024376
2022/03/31 04:23:00.000,n,229,3.96,1.08,6.84,21.7,70.2,1004.02,0,0,0,0,0.025215
2022/03/31 04:24:00.000,n,275,6.84,6.12,7.92,21.7,70.1,1004.02,0,0,0,0,0.028687
2022/03/31 04:25:00.000,n,310,4.32,1.44,6.84,21.7,70.7,1004.02,0,0,0,0,0.029602
2022/03/31 04:26:00.004,n,263,5.76,5.4,6.48,21.8,70.3,1004.02,0,0,0,0,0.032196
2022/03/31 04:27:00.009,n,291,6.84,5.76,7.56,21.8,71.6,1004.02,0,0,0,0,0.030441
2022/03/31 04:28:00.000,n,282,5.04,2.16,7.2,21.8,70.7,1004.02,0,0,0,0,0.026093
2022/03/31 04:29:00.004,n,223,4.32,2.52,5.4,21.8,70.2,1004.02,0,0,0,0,0.02697
2022/03/31 04:30:00.009,n,253,7.56,7.2,8.64,21.8,69.9,1004.02,0,0,0,0,0.027809
2022/03/31 04:31:00.000,n,186,3.24,2.16,4.32,21.8,70.7,1004.02,0,0,0,0,0.028687
2022/03/31 04:32:00.000,n,216,2.52,1.08,3.96,21.8,70.2,1004.02,0,0,0,0,0.02697
2022/03/31 04:33:00.000,n,253,3.96,3.6,4.68,21.8,70.4,1004.02,0,0,0,0,0.028687
2022/03/31 04:34:00.000,n,254,6.84,4.68,7.92,21.8,69.9,1004.12,0,0,0,0,0.027809
2022/03/31 04:35:00.002,n,191,6.48,4.68,9,21.7,70,1004.12,0,0,0,0,0.028687
2022/03/31 04:36:00.008,n,231,2.88,2.52,3.6,21.7,69.9,1004.12,0,0,0,0,0.029602
2022/03/31 04:37:00.012,n,202,4.32,2.52,5.4,21.7,70.4,1004.12,0,0,0,0,0.029602
2022/03/31 04:38:00.001,n,192,3.24,2.16,5.04,21.8,69.9,1004.12,0,0,0,0,0.028687
2022/03/31 04:39:00.006,n,187,9.36,6.84,13.32,21.7,70,1004.22,0,0,0,0,0.030441
2022/03/31 04:40:00.000,n,268,6.84,6.12,7.56,21.7,70.5,1004.22,0,0,0,0,0.029602
2022/03/31 04:41:00.000,n,234,5.04,2.88,6.84,21.8,70.2,1004.22,0,0,0,0,0.030441
2022/03/31 04:42:00.004,n,333,1.8,0.72,4.32,21.7,70.3,1004.32,0,0,0,0,0.031319
2022/03/31 04:43:00.000,n,172,3.24,1.8,4.68,21.7,70.3,1004.32,0,0,0,0,0.024376
2022/03/31 04:44:00.000,n,196,7.2,6.12,10.08,21.7,70.4,1004.32,0,0,0,0,0.029602
2022/03/31 04:45:00.003,n,267,5.04,3.24,7.2,21.7,71.2,1004.32,0,0,0,0,0.029602
2022/03/31 04:46:00.009,n,226,4.68,3.6,5.4,21.7,70.5,1004.32,0,0,0,0,0.02697
2022/03/31 04:47:00.013,n,241,2.16,1.8,2.52,21.7,70.5,1004.32,0,0,0,0,0.027809
2022/03/31 04:48:00.002,n,264,3.24,1.8,3.6,21.7,70.9,1004.32,0,0,0,0,0.029602
2022/03/31 04:49:00.000,n,189,3.24,2.16,4.68,21.7,70.6,1004.32,0,0,0,0,0.029602
2022/03/31 04:50:00.000,n,15,1.44,0.72,2.52,21.7,70.7,1004.32,0,0,0,0,0.028687
2022/03/31 04:51:00.000,n,220,3.6,1.44,4.68,21.7,70.5,1004.42,0,0,0,0,0.027809
2022/03/31 04:52:00.006,n,176,3.96,1.8,6.84,21.7,70.5,1004.42,0,0,0,0,0.027809
2022/03/31 04:53:00.000,n,189,2.52,1.8,4.68,21.7,70.6,1004.42,0,0,0,0,0.031319
2022/03/31 04:54:00.000,n,253,1.8,0.72,2.52,21.7,70.5,1004.42,0,0,0,0,0.025215
2022/03/31 04:55:00.005,n,175,2.52,1.8,3.24,21.7,70.4,1004.42,0,0,0,0,0.031319
2022/03/31 04:56:00.010,n,237,4.68,4.32,5.4,21.7,70.4,1004.42,0,0,0,0,0.02697
2022/03/31 04:57:00.000,n,182,2.52,1.8,3.24,21.7,70.5,1004.42,0,0,0,0,0.022621
2022/03/31 04:58:00.000,n,191,2.52,0.36,4.32,21.7,70.5,1004.42,0,0,0,0,0.027809
2022/03/31 04:59:00.000,n,173,3.24,2.16,5.4,21.7,70.9,1004.42,0,0,0,0,0.026093
2022/03/31 05:00:00.001,n,287,3.96,3.96,5.04,21.7,70.8,1004.42,0,0,0,0,0.030441
2022/03/31 05:01:00.006,n,240,3.6,1.44,4.32,21.7,70.6,1004.42,0,0,0,0,0.029602
2022/03/31 05:02:00.000,n,245,10.8,8.28,14.04,21.7,70.4,1004.42,0,0,0,0,0.029602
2022/03/31 05:03:00.000,n,247,7.92,6.84,9.36,21.7,70.3,1004.42,0,0,0,0,0.029602
2022/03/31 05:04:00.005,n,200,3.24,1.8,3.96,21.7,70.4,1004.42,0,0,0,0,0.026093
2022/03/31 05:05:00.010,n,295,3.24,1.44,3.6,21.7,70.5,1004.42,0,0,0,0,0.029602
2022/03/31 05:06:00.015,n,257,3.96,3.6,4.32,21.7,71.2,1004.42,0,0,0,0,0.030441
2022/03/31 05:07:00.000,n,271,4.68,3.6,5.4,21.7,70.8,1004.42,0,0,0,0,0.030441
2022/03/31 05:08:00.000,n,271,3.24,2.88,3.6,21.7,70.8,1004.42,0,0,0,0,0.028687
2022/03/31 05:09:00.000,n,262,6.12,1.8,7.92,21.7,70.8,1004.42,0,0,0,0,0.027809
2022/03/31 05:10:00.002,n,282,6.84,6.12,7.56,21.7,70.9,1004.42,0,0,0,0,0.028687
2022/03/31 05:11:00.006,n,219,3.96,0.72,7.2,21.7,71.7,1004.42,0,0,0,0,0.027809
2022/03/31 05:12:00.000,n,216,7.92,6.84,9,21.7,70.6,1004.52,0,0,0,0,0.028687
2022/03/31 05:13:00.000,n,281,5.76,1.8,8.64,21.7,70.5,1004.52,0,0,0,0,0.030441
2022/03/31 05:14:00.005,n,241,5.4,4.68,6.12,21.7,70.8,1004.52,0,0,0,0,0.029602
2022/03/31 05:15:00.010,n,199,1.44,0.72,5.76,21.7,70.4,1004.52,0,0,0,0,0.029602
2022/03/31 05:16:00.000,n,244,3.24,2.52,3.96,21.7,71.8,1004.52,0,0,0,0,0.029602
2022/03/31 05:17:00.000,n,289,3.24,2.16,4.32,21.7,71.8,1004.52,0,0,0,0,0.030441
2022/03/31 05:18:00.000,n,290,3.96,3.24,4.68,21.8,71.7,1004.52,0,0,0,0,0.031319
2022/03/31 05:19:00.000,n,268,9.36,7.92,10.8,21.8,70.5,1004.62,0,0,0,0,0.030441
2022/03/31 05:20:00.003,n,262,6.48,5.76,7.2,21.7,70.7,1004.62,0,0,0,0,0.031319
2022/03/31 05:21:00.007,n,255,9.36,7.92,10.8,21.7,70.5,1004.62,0,0,0,0,0.032196
2022/03/31 05:22:00.000,n,266,5.4,4.68,5.76,21.7,70.3,1004.62,0,0,0,0,0.031319
2022/03/31 05:23:00.001,n,249,4.68,4.32,5.76,21.7,70.6,1004.62,0,0,0,0,0.031319
2022/03/31 05:24:00.006,n,203,2.88,1.08,5.4,21.7,71.4,1004.62,0,0,0,0,0.030441
2022/03/31 05:25:00.000,n,240,6.48,3.6,8.28,21.7,70.7,1004.62,0,0,0,0,0.031319
2022/03/31 05:26:00.000,n,272,3.96,3.6,3.96,21.6,70.4,1004.62,0,0,0,0,0.032196
2022/03/31 05:27:00.004,n,144,0.72,0.36,1.44,21.6,70.7,1004.62,0,0,0,0,0.031319
2022/03/31 05:28:00.000,n,139,2.88,2.52,3.96,21.6,70.7,1004.62,0,0,0,0,0.033913
2022/03/31 05:29:00.000,n,216,2.52,2.16,2.88,21.6,70.7,1004.62,0,0,0,0,0.034828
2022/03/31 05:30:00.004,n,259,6.48,2.88,7.2,21.5,71.6,1004.72,0,0,0,0,0.037422
2022/03/31 05:31:00.009,n,229,3.24,0.72,5.04,21.5,71.3,1004.72,0,0,0,0,0.039139
2022/03/31 05:32:00.000,n,272,0.36,0,0.72,21.6,72.3,1004.72,0,0,0,0,0.045242
2022/03/31 05:33:00.004,n,210,2.88,0.72,3.6,21.5,71.5,1004.72,0,0,0,0,0.052185
2022/03/31 05:34:00.000,n,258,2.88,2.16,3.96,21.5,73.3,1004.72,0,0,0,0,0.056572
2022/03/31 05:35:00.000,n,163,3.96,1.8,7.2,21.5,72,1004.72,0,0,0,0,0.063515
2022/03/31 05:36:00.002,n,274,2.88,2.52,3.24,21.5,72.4,1004.72,0,0,0,0,0.080032
2022/03/31 05:37:00.007,n,74,0.72,0,1.08,21.4,71.7,1004.82,0,0,0,0,0.099144
2022/03/31 05:38:00.005,n,204,4.32,2.88,5.04,21.4,71.7,1004.82,0,0,0,0,0.120926
2022/03/31 05:39:00.001,n,217,4.32,3.6,5.04,21.4,71.8,1004.82,0,0,0,0,0.157471
2022/03/31 05:40:00.000,n,185,2.88,1.8,6.12,21.4,71.9,1004.82,0,0,0,0,0.20874
2022/03/31 05:41:00.011,n,198,2.52,2.16,3.24,21.4,71.9,1004.82,0,0,0,0,0.281715
2022/03/31 05:42:00.009,n,147,2.16,1.44,2.88,21.4,72.1,1004.82,0,0,0,0,0.385094
2022/03/31 05:43:00.000,n,176,3.24,2.16,5.4,21.3,72.2,1004.82,0,0,0,0,0.509224
2022/03/31 05:44:00.002,n,245,5.04,1.44,6.48,21.3,72.3,1004.82,0,0,0,0,0.654106
2022/03/31 05:45:00.000,n,136,2.88,2.52,3.24,21.3,72.8,1004.92,0,0,0,0,0.807228
2022/03/31 05:46:00.000,n,78,1.44,0.72,2.52,21.3,72.7,1004.92,0,0,0,0,0.967178
2022/03/31 05:47:00.000,n,103,0,0,0,21.2,72.9,1004.92,0,0,0,0,1.147003
2022/03/31 05:48:00.006,n,166,0.72,0.36,1.8,21.2,73.1,1004.92,0,0,0,0,1.343956
2022/03/31 05:49:00.005,n,181,3.24,1.8,6.48,21.2,73.2,1004.92,0,0,0,0,1.559753
2022/03/31 05:50:00.002,n,237,2.88,2.52,4.68,21.2,73.2,1004.92,0,0,0,0,1.791687
2022/03/31 05:51:00.015,n,241,3.6,2.52,4.32,21.1,73.1,1005.02,0,0,0,0,2.044525
2022/03/31 05:52:00.000,n,208,2.52,2.16,3.6,21.1,73.1,1005.02,0,0,0,0,2.314034
2022/03/31 05:53:00.000,n,178,2.88,2.52,3.96,21.1,73.8,1005.02,0,0,0,0,2.592621
2022/03/31 05:54:00.000,n,197,3.24,3.24,3.24,21.1,73.9,1005.02,0,0,0,0,2.898369
2022/03/31 05:55:00.005,n,13,0.72,0.36,1.08,21.1,74,1005.02,0,0,0,0,3.216477
2022/03/31 05:56:00.003,n,159,3.6,2.52,5.04,21.1,73.9,1005.12,0,0,0,0,3.557053
2022/03/31 05:57:00.000,n,330,1.8,1.08,3.24,21.1,73.9,1005.12,0,0,0,0,3.91922
2022/03/31 05:58:00.000,n,186,3.96,2.52,6.48,21.1,73.3,1005.12,0,0,0,0,4.301224
2022/03/31 05:59:00.009,n,211,2.52,1.44,3.6,21.1,73.2,1005.12,0,0,0,0,4.705582
2022/03/31 06:00:00.007,n,239,0.36,0,0.36,21.1,73.3,1005.12,0,0,0,0,5.134964
2022/03/31 06:01:00.000,n,260,1.08,0.36,2.52,21.1,73.3,1005.12,0,0,0,0,5.588722
2022/03/31 06:02:00.000,n,57,1.44,1.08,1.8,21.1,73.6,1005.12,0,0,0,0,6.079712
2022/03/31 06:03:00.000,n,157,0.72,0.36,1.08,21.1,73.5,1005.12,0,0,0,0,6.611481
2022/03/31 06:04:00.000,n,165,2.16,1.44,6.48,21.1,73.4,1005.12,0,0,0,0,7.168083
2022/03/31 06:05:00.007,n,132,2.88,2.16,3.24,21,73.5,1005.12,0,0,0,0,7.736511
2022/03/31 06:06:00.006,n,76,2.16,1.8,2.52,21,73.5,1005.12,0,0,0,0,8.354683
2022/03/31 06:07:00.002,n,94,2.16,1.8,2.52,21,73.8,1005.12,0,0,0,0,11.38237
2022/03/31 06:08:00.000,n,88,1.44,1.08,1.8,21,74,1005.22,0,0,0,0,19.140548
2022/03/31 06:09:00.012,n,199,0.36,0.36,0.36,21,74.1,1005.22,0,0,0,0,24.370118
2022/03/31 06:10:00.000,n,113,1.08,0,1.8,21,74.2,1005.22,0,0,0,0,26.52996
2022/03/31 06:11:00.000,n,265,1.8,1.08,2.52,21,74.6,1005.22,0,0,0,0,28.540458
2022/03/31 06:12:00.003,n,107,1.44,1.44,1.8,21,74.2,1005.22,0,0,0,0,30.716248
2022/03/31 06:13:00.000,n,71,1.08,0.72,1.44,21,74.2,1005.22,0,0,0,0,32.92387
2022/03/31 06:14:00.000,n,111,2.16,1.8,2.16,21.1,73.8,1005.22,0,0,0,0,34.901064
2022/03/31 06:15:00.010,n,116,1.8,1.44,2.16,21.1,73.6,1005.22,0,0,0,0,37.175312
2022/03/31 06:16:00.009,n,131,2.16,1.8,2.16,21.1,73.5,1005.22,0,0,0,0,39.574356
2022/03/31 06:17:00.005,n,160,1.8,1.44,1.8,21.1,73.4,1005.22,0,0,0,0,41.961192
2022/03/31 06:18:00.003,n,290,1.08,0.36,1.44,21.1,73.5,1005.22,0,0,0,0,44.11806
2022/03/31 06:19:00.000,n,82,0.36,0.36,0.72,21.1,73.9,1005.32,0,0,0,0,46.644136
2022/03/31 06:20:00.000,n,100,1.44,1.44,1.8,21.2,73.6,1005.32,0,0,0,0,49.027576
2022/03/31 06:21:00.000,n,21,1.44,1.44,1.44,21.2,73.3,1005.32,0,0,0,0,51.46906
2022/03/31 06:22:00.000,n,96,1.08,0.36,1.8,21.2,73.3,1005.42,0,0,0,0,53.701992
2022/03/31 06:23:00.004,n,107,1.8,1.44,2.16,21.3,73.2,1005.42,0,0,0,0,55.90088
2022/03/31 06:24:00.002,n,105,3.24,3.24,3.6,21.3,73.2,1005.42,0,0,0,0,58.471736
2022/03/31 06:25:00.000,n,64,2.52,2.16,2.52,21.3,73,1005.42,0,0,0,0,61.00004
2022/03/31 06:26:00.013,n,122,1.08,0.36,1.44,21.3,73,1005.42,0,0,0,0,63.333588
2022/03/31 06:27:00.010,n,92,1.44,1.08,1.44,21.4,73,1005.42,0,0,0,0,65.680708
2022/03/31 06:28:00.000,n,134,0.72,0.36,1.08,21.5,72.7,1005.52,0,0,0,0,68.461952
2022/03/31 06:29:00.003,n,84,2.88,2.52,3.24,21.5,72.8,1005.52,0,0,0,0,70.893616
2022/03/31 06:30:00.001,n,107,2.16,1.44,2.52,21.6,72.8,1005.52,0,0,0,0,73.385632
2022/03/31 06:31:00.000,n,97,2.88,2.88,3.24,21.6,72.5,1005.52,0,0,0,0,75.990464
2022/03/31 06:32:00.000,n,90,3.6,2.16,4.68,21.6,72.6,1005.62,0,0,0,0,78.776032
2022/03/31 06:33:00.008,n,101,3.24,3.24,3.6,21.6,72,1005.62,0,0,0,0,81.327528
2022/03/31 06:34:00.006,n,97,3.96,3.6,3.96,21.6,72.3,1005.62,0,0,0,0,84.086872
2022/03/31 06:35:00.003,n,124,3.6,3.6,3.96,21.6,71.8,1005.72,0,0,0,0,86.774152
2022/03/31 06:36:00.000,n,157,2.52,2.16,2.88,21.6,72.1,1005.72,0,0,0,0,89.50104
2022/03/31 06:37:00.000,n,112,1.44,1.08,1.44,21.6,72,1005.72,0,0,0,0,92.296408
2022/03/31 06:38:00.000,n,134,1.08,0.72,1.44,21.7,72.2,1005.72,0,0,0,0,95.125504
2022/03/31 06:39:00.003,n,263,2.52,2.16,2.52,21.7,71.5,1005.72,0,0,0,0,97.506336
2022/03/31 06:40:00.000,n,238,2.16,1.8,2.52,21.8,71.3,1005.82,0,0,0,0,100.36134
2022/03/31 06:41:00.000,n,241,1.8,1.44,2.16,21.8,70.6,1005.82,0,0,0,0,103.14392
2022/03/31 06:42:00.010,n,251,1.8,1.44,2.16,21.9,70.9,1005.82,0,0,0,0,105.95382
2022/03/31 06:43:00.007,n,243,3.6,2.88,4.32,22,71.1,1005.82,0,0,0,0,108.87802
2022/03/31 06:44:00.003,n,142,1.44,1.08,1.44,22,71.3,1005.82,0,0,0,0,111.87928
2022/03/31 06:45:00.001,n,235,3.6,2.88,3.96,22.1,70,1005.82,0,0,0,0,114.7129
2022/03/31 06:46:00.000,n,253,1.08,0.36,1.44,22.2,70.6,1005.82,0,0,0,0,117.57138
2022/03/31 06:47:00.000,n,160,1.08,0.72,1.44,22.2,69.4,1005.82,0,0,0,0,120.5046
2022/03/31 06:48:00.000,n,205,1.44,0.72,1.8,22.2,69.3,1005.82,0,0,0,0,123.52112
2022/03/31 06:49:00.005,n,174,0.72,0.36,1.44,22.3,68.8,1005.82,0,0,0,0,126.78576
2022/03/31 06:50:00.003,n,73,0.36,0.36,1.08,22.4,69.7,1005.82,0,0,0,0,129.66828
2022/03/31 06:51:00.001,n,159,2.16,2.16,2.52,22.5,69,1005.82,0,0,0,0,132.9307
2022/03/31 06:52:00.000,n,83,1.8,1.8,2.16,22.5,68.2,1005.82,0,0,0,0,135.9627
2022/03/31 06:53:00.011,n,153,1.8,0.36,2.88,22.5,67.5,1005.82,0,0,0,0,139.0552
2022/03/31 06:54:00.008,n,105,2.16,1.8,2.16,22.6,67.9,1005.92,0,0,0,0,142.1089
2022/03/31 06:55:00.000,n,177,4.68,3.24,9.36,22.6,66.699996,1005.92,0,0,0,0,144.93478
2022/03/31 06:56:00.000,n,235,2.88,2.16,2.88,22.6,66.6,1005.92,0,0,0,0,147.7107
2022/03/31 06:57:00.000,n,262,1.8,1.44,2.88,22.7,67.5,1005.92,0,0,0,0,150.56068
2022/03/31 06:58:00.000,n,232,1.44,0.36,1.8,22.7,66.9,1005.92,0,0,0,0,154.06748
2022/03/31 06:59:00.008,n,179,1.44,1.08,1.8,22.8,66.9,1005.92,0,0,0,0,157.11804
2022/03/31 07:00:00.005,n,214,1.8,1.8,2.16,22.8,66.300004,1005.92,0,0,0,0,160.44466
2022/03/31 07:01:00.001,n,208,0.72,0.36,1.8,22.8,66.300004,1005.92,0,0,0,0,163.45506
2022/03/31 07:02:00.000,n,200,1.44,0.72,1.8,22.9,66.300004,1005.92,0,0,0,0,166.82686
2022/03/31 07:03:00.011,n,240,2.16,1.8,2.88,22.9,66.300004,1005.92,0,0,0,0,170.18624
2022/03/31 07:04:00.000,n,275,3.6,2.88,3.96,22.9,66.1,1005.92,0,0,0,0,172.86446
2022/03/31 07:05:00.000,n,259,3.96,2.16,5.04,22.9,65.6,1006.02,0,0,0,0,176.29342
2022/03/31 07:06:00.003,n,281,1.44,1.08,2.16,22.9,65.9,1006.02,0,0,0,0,179.64882
2022/03/31 07:07:00.000,n,276,3.6,2.88,4.32,22.9,67.3,1006.02,0,0,0,0,182.94808
2022/03/31 07:08:00.000,n,259,4.68,4.32,5.04,23,65.6,1006.02,0,0,0,0,185.9864
2022/03/31 07:09:00.000,n,234,5.76,5.4,5.76,23,65.699996,1006.02,0,0,0,0,189.17396
2022/03/31 07:10:00.006,n,224,3.96,2.88,5.04,23,65.6,1006.02,0,0,0,0,192.16286
2022/03/31 07:11:00.004,n,223,5.04,3.96,5.4,23,65.5,1006.02,0,0,0,0,195.22896
2022/03/31 07:12:00.001,n,249,7.2,6.48,7.56,23,65.1,1006.02,0,0,0,0,198.74916
2022/03/31 07:13:00.000,n,266,4.68,3.96,5.04,23,64.800004,1006.02,0,0,0,0,202.07984
2022/03/31 07:14:00.000,n,212,3.24,2.16,3.96,23.1,65.1,1006.02,0,0,0,0,205.51888
2022/03/31 07:15:00.000,n,264,3.96,3.24,4.68,23.1,65.5,1006.12,0,0,0,0,208.84408
2022/03/31 07:16:00.005,n,192,2.88,2.16,2.88,23.1,65.1,1006.12,0,0,0,0,212.14668
2022/03/31 07:17:00.002,n,189,1.08,0.36,2.16,23.2,64.699996,1006.12,0,0,0,0,215.16926
2022/03/31 07:18:00.000,n,167,7.92,5.4,11.52,23.2,64.199996,1006.12,0,0,0,0,218.792
2022/03/31 07:19:00.009,n,290,5.4,3.96,6.48,23.2,65,1006.12,0,0,0,0,222.03936
2022/03/31 07:20:00.006,n,231,3.24,1.44,4.68,23.3,65.6,1006.12,0,0,0,0,225.2312
2022/03/31 07:21:00.003,n,255,2.52,2.16,2.52,23.3,64.6,1006.12,0,0,0,0,228.68548
2022/03/31 07:22:00.000,n,184,3.6,3.6,3.96,23.3,64.5,1006.12,0,0,0,0,232.22918
2022/03/31 07:23:00.000,n,267,3.96,3.24,4.68,23.3,64.6,1006.12,0,0,0,0,235.41522
2022/03/31 07:24:00.000,n,244,4.68,3.96,5.04,23.4,64.4,1006.12,0,0,0,0,238.91192
2022/03/31 07:25:00.000,n,220,2.88,2.52,3.6,23.4,63.7,1006.12,0,0,0,0,242.2655
2022/03/31 07:26:00.004,n,208,2.16,1.44,2.16,23.4,64.5,1006.22,0,0,0,0,245.3731
2022/03/31 07:27:00.001,n,215,1.8,1.44,2.52,23.5,64.199996,1006.22,0,0,0,0,248.73288
2022/03/31 07:28:00.000,n,285,3.96,3.6,4.32,23.5,64.199996,1006.22,0,0,0,0,252.06204
2022/03/31 07:29:00.010,n,255,5.4,4.32,6.48,23.5,63.4,1006.22,0,0,0,0,255.08878
2022/03/31 07:30:00.007,n,187,2.16,1.44,2.88,23.6,64,1006.22,0,0,0,0,258.58182
2022/03/31 07:31:00.000,n,238,4.68,3.96,5.4,23.6,63.5,1006.22,0,0,0,0,262.01078
2022/03/31 07:32:00.000,n,346,3.24,1.44,4.32,23.6,64.6,1006.22,0,0,0,0,265.94022
2022/03/31 07:33:00.000,n,211,2.16,1.8,2.52,23.6,63.3,1006.22,0,0,0,0,268.67794
2022/03/31 07:34:00.000,n,235,4.32,3.96,4.32,23.6,63.4,1006.22,0,0,0,0,272.0831
2022/03/31 07:35:00.008,n,273,3.6,2.88,4.32,23.7,64.9,1006.22,0,0,0,0,275.41272
2022/03/31 07:36:00.003,n,254,4.68,3.24,5.76,23.7,64.4,1006.22,0,0,0,0,278.7486
2022/03/31 07:37:00.001,n,259,7.2,6.12,7.92,23.7,63.1,1006.22,0,0,0,0,281.66058
2022/03/31 07:38:00.014,n,213,2.88,1.8,4.68,23.8,65.6,1006.32,0,0,0,0,285.38526
2022/03/31 07:39:00.010,n,219,2.16,1.8,2.52,23.8,63.5,1006.32,0,0,0,0,288.7956
2022/03/31 07:40:00.000,n,186,2.88,2.52,2.88,23.8,63.4,1006.32,0,0,0,0,292.44642
2022/03/31 07:41:00.000,n,203,2.88,2.16,3.96,23.8,63.2,1006.32,0,0,0,0,296.07342
2022/03/31 07:42:00.002,n,261,6.48,6.12,7.2,23.9,63.4,1006.32,0,0,0,0,298.84916
2022/03/31 07:43:00.000,n,213,3.96,1.44,4.68,23.9,63.9,1006.32,0,0,0,0,302.34188
2022/03/31 07:44:00.000,n,142,4.32,2.16,5.04,24,62.9,1006.32,0,0,0,0,305.7153
2022/03/31 07:45:00.007,n,183,5.04,4.32,6.12,24,61.6,1006.32,0,0,0,0,309.63772
2022/03/31 07:46:00.004,n,191,3.24,2.88,3.6,24,62.5,1006.32,0,0,0,0,312.66752
2022/03/31 07:47:00.000,n,267,1.8,0.36,2.88,24,62.3,1006.32,0,0,0,0,316.45536
2022/03/31 07:48:00.014,n,256,4.68,3.96,5.4,24.1,62.6,1006.32,0,0,0,0,319.5364
2022/03/31 07:49:00.000,n,232,2.16,1.44,2.52,24.1,63.6,1006.32,0,0,0,0,323.30044
2022/03/31 07:50:00.000,n,241,5.04,4.68,6.12,24.1,62.1,1006.32,0,0,0,0,326.72818
2022/03/31 07:51:00.000,n,286,6.84,6.12,7.56,24.1,62.5,1006.32,0,0,0,0,330.15958
2022/03/31 07:52:00.002,n,255,4.68,4.68,5.04,24.1,62.5,1006.32,0,0,0,0,333.8992
2022/03/31 07:53:00.000,n,281,7.2,6.84,7.56,24.1,62.4,1006.32,0,0,0,0,337.01596
2022/03/31 07:54:00.000,n,265,3.96,2.16,6.12,24.1,62.4,1006.32,0,0,0,0,339.84236
2022/03/31 07:55:00.008,n,259,5.04,4.32,5.76,24.2,62.5,1006.32,0,0,0,0,343.22276
2022/03/31 07:56:00.006,n,271,6.12,3.6,9.36,24.2,63.2,1006.32,0,0,0,0,346.72804
2022/03/31 07:57:00.002,n,278,4.32,0.72,6.12,24.2,61.3,1006.42,0,0,0,0,350.61812
2022/03/31 07:58:00.000,n,273,5.04,4.32,5.76,24.2,60.8,1006.42,0,0,0,0,353.9424
2022/03/31 07:59:00.000,n,225,4.32,3.96,4.68,24.3,63,1006.42,0,0,0,0,357.58376
2022/03/31 08:00:00.000,n,240,8.28,4.32,10.8,24.4,63.1,1006.42,0,0,0,0,360.86164
2022/03/31 08:01:00.000,n,232,9.72,7.92,12.24,24.4,61.3,1006.42,0,0,0,0,363.99976
2022/03/31 08:02:00.005,n,247,5.04,4.68,5.76,24.4,61.5,1006.42,0,0,0,0,366.59312
2022/03/31 08:03:00.003,n,168,2.88,1.8,3.24,24.4,61.3,1006.42,0,0,0,0,370.75664
2022/03/31 08:04:00.000,n,240,6.12,5.04,7.56,24.5,60.7,1006.52,0,0,0,0,374.2796
2022/03/31 08:05:00.000,n,263,9.72,9,9.72,24.5,60.7,1006.52,0,0,0,0,377.18156
