"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/11 04:03:00.003,n,163,10.08,7.56,12.96,21.6,76.7,1015.52,0,0,0,0,0.029564
2022/03/11 04:04:00.000,n,163,4.32,2.16,9.72,21.6,76.8,1015.52,0,0,0,0,0.026093
2022/03/11 04:05:00.001,n,114,1.8,1.08,2.88,21.6,76.7,1015.52,0,0,0,0,0.027847
2022/03/11 04:06:00.000,n,142,8.64,7.92,10.08,21.6,76.7,1015.52,0,0,0,0,0.026093
2022/03/11 04:07:00.000,n,140,12.6,11.52,13.68,21.6,76.7,1015.52,0,0,0,0,0.02697
2022/03/11 04:08:00.000,n,125,7.92,6.48,10.08,21.6,76.8,1015.62,0,0,0,0,0.025253
2022/03/11 04:09:00.008,n,105,3.24,1.8,4.32,21.6,76.9,1015.62,0,0,0,0,0.024338
2022/03/11 04:10:00.005,n,130,3.6,1.44,5.76,21.6,76.9,1015.62,0,0,0,0,0.02697
2022/03/11 04:11:00.002,n,124,8.64,8.28,9,21.6,76.8,1015.62,0,0,0,0,0.026093
2022/03/11 04:12:00.000,n,154,6.48,5.4,7.2,21.6,76.8,1015.62,0,0,0,0,0.024338
2022/03/11 04:13:00.000,n,124,6.48,6.12,7.2,21.6,76.9,1015.62,0,0,0,0,0.02697
2022/03/11 04:14:00.000,n,178,5.4,2.88,8.28,21.6,76.9,1015.62,0,0,0,0,0.024338
2022/03/11 04:15:00.000,n,157,6.48,3.24,9.36,21.6,76.9,1015.72,0,0,0,0,0.025253
2022/03/11 04:16:00.003,n,158,3.6,2.52,8.28,21.6,76.9,1015.72,0,0,0,0,0.028687
2022/03/11 04:17:00.001,n,110,9.72,8.28,11.88,21.6,76.8,1015.72,0,0,0,0,0.024338
2022/03/11 04:18:00.000,n,154,7.2,4.68,13.68,21.6,76.7,1015.72,0,0,0,0,0.022621
2022/03/11 04:19:00.011,n,121,5.4,3.96,7.2,21.6,76.8,1015.72,0,0,0,0,0.023499
2022/03/11 04:20:00.008,n,146,6.84,6.12,7.2,21.6,76.8,1015.72,0,0,0,0,0.025253
2022/03/11 04:21:00.006,n,129,10.08,8.64,11.52,21.6,76.9,1015.72,0,0,0,0,0.024338
2022/03/11 04:22:00.000,n,173,9.36,7.56,13.32,21.6,77,1015.72,0,0,0,0,0.023499
2022/03/11 04:23:00.000,n,122,6.84,5.76,7.56,21.6,77.1,1015.72,0,0,0,0,0.024338
2022/03/11 04:24:00.000,n,138,9,8.28,9.72,21.6,77.1,1015.72,0,0,0,0,0.022621
2022/03/11 04:25:00.003,n,159,7.2,6.48,7.56,21.6,77.2,1015.82,0,0,0,0,0.021744
2022/03/11 04:26:00.000,n,116,3.96,3.6,4.68,21.6,77.3,1015.82,0,0,0,0,0.024338
2022/03/11 04:27:00.000,n,133,8.64,6.12,10.440002,21.6,77.2,1015.82,0,0,0,0,0.021744
2022/03/11 04:28:00.000,n,157,13.32,10.08,18,21.6,77.4,1015.72,0,0,0,0,0.025253
2022/03/11 04:29:00.010,n,143,5.4,3.96,6.48,21.6,77.4,1015.72,0,0,0,0,0.020905
2022/03/11 04:30:00.007,n,97,3.24,1.44,5.76,21.6,77.5,1015.72,0,0,0,0,0.022621
2022/03/11 04:31:00.000,n,148,5.76,3.96,6.84,21.6,77.6,1015.72,0,0,0,0,0.020027
2022/03/11 04:32:00.000,n,150,8.28,7.56,9,21.6,77.5,1015.72,0,0,0,0,0.024338
2022/03/11 04:33:00.000,n,136,7.2,6.48,7.92,21.6,77.6,1015.72,0,0,0,0,0.022621
2022/03/11 04:34:00.005,n,178,1.44,0.36,2.52,21.6,77.6,1015.72,0,0,0,0,0.022621
2022/03/11 04:35:00.006,n,206,1.44,0.72,2.16,21.6,77.6,1015.72,0,0,0,0,0.024338
2022/03/11 04:36:00.004,n,149,11.88,10.8,12.6,21.6,77.6,1015.72,0,0,0,0,0.023499
2022/03/11 04:37:00.000,n,150,6.84,6.48,8.64,21.6,77.5,1015.72,0,0,0,0,0.022621
2022/03/11 04:38:00.000,n,122,5.04,3.6,6.12,21.6,77.6,1015.82,0,0,0,0,0.023499
2022/03/11 04:39:00.012,n,161,5.76,3.24,9.36,21.6,77.6,1015.82,0,0,0,0,0.020905
2022/03/11 04:40:00.000,n,139,1.08,0.72,1.8,21.6,77.6,1015.82,0,0,0,0,0.022621
2022/03/11 04:41:00.000,n,114,3.6,1.8,5.04,21.6,77.6,1015.82,0,0,0,0,0.026093
2022/03/11 04:42:00.000,n,193,4.32,3.24,5.04,21.6,77.5,1015.82,0,0,0,0,0.024338
2022/03/11 04:43:00.005,n,146,3.6,2.16,7.56,21.6,77.5,1015.82,0,0,0,0,0.026093
2022/03/11 04:44:00.001,n,155,9,7.2,13.32,21.6,77.6,1015.82,0,0,0,0,0.024338
2022/03/11 04:45:00.000,n,150,9,7.56,15.84,21.6,77.6,1015.82,0,0,0,0,0.020027
2022/03/11 04:46:00.000,n,128,10.440002,10.08,11.16,21.6,77.4,1015.72,0,0,0,0,0.024338
2022/03/11 04:47:00.010,n,153,7.92,6.84,9.36,21.6,77.3,1015.82,0,0,0,0,0.025253
2022/03/11 04:48:00.007,n,144,5.76,4.32,9,21.6,77.6,1015.82,0,0,0,0,0.026093
2022/03/11 04:49:00.000,n,138,6.84,5.76,7.56,21.6,77.4,1015.82,0,0,0,0,0.022621
2022/03/11 04:50:00.002,n,198,1.44,0.72,2.16,21.6,77.5,1015.82,0,0,0,0,0.022621
2022/03/11 04:51:00.000,n,126,6.48,4.32,7.2,21.6,77.3,1015.82,0,0,0,0,0.023499
2022/03/11 04:52:00.000,n,125,5.76,5.04,6.12,21.6,77.4,1015.82,0,0,0,0,0.026093
2022/03/11 04:53:00.000,n,169,3.96,1.44,4.68,21.6,77.2,1015.82,0,0,0,0,0.025253
2022/03/11 04:54:00.010,n,161,6.84,2.52,10.8,21.6,77.2,1015.82,0,0,0,0,0.025253
2022/03/11 04:55:00.007,n,129,6.48,6.12,7.56,21.6,77,1015.82,0,0,0,0,0.023499
2022/03/11 04:56:00.000,n,168,9.36,3.24,12.24,21.6,76.9,1015.82,0,0,0,0,0.024338
2022/03/11 04:57:00.013,n,156,10.440002,4.68,16.56,21.6,76.9,1015.82,0,0,0,0,0.028687
2022/03/11 04:58:00.000,n,155,8.64,8.28,9.36,21.6,76.8,1015.82,0,0,0,0,0.026093
2022/03/11 04:59:00.000,n,120,4.68,3.6,5.4,21.6,76.8,1015.82,0,0,0,0,0.024338
2022/03/11 05:00:00.000,n,141,4.32,1.8,11.16,21.7,76.6,1015.82,0,0,0,0,0.027847
2022/03/11 05:01:00.004,n,127,4.32,3.96,5.04,21.7,76.6,1015.92,0,0,0,0,0.025253
2022/03/11 05:02:00.001,n,150,6.12,5.04,7.56,21.7,76.5,1015.82,0,0,0,0,0.02697
2022/03/11 05:03:00.000,n,166,7.56,5.4,11.52,21.7,76.5,1015.82,0,0,0,0,0.026093
2022/03/11 05:04:00.011,n,170,13.32,10.440002,16.919998,21.7,76.3,1015.82,0,0,0,0,0.024338
2022/03/11 05:05:00.009,n,146,8.64,7.92,9,21.7,76.1,1015.92,0,0,0,0,0.027847
2022/03/11 05:06:00.005,n,133,7.92,5.04,9.72,21.7,76.1,1015.92,0,0,0,0,0.022621
2022/03/11 05:07:00.000,n,156,8.28,4.68,11.52,21.7,76.1,1015.92,0,0,0,0,0.027847
2022/03/11 05:08:00.000,n,141,7.92,6.84,9,21.7,76,1015.92,0,0,0,0,0.02697
2022/03/11 05:09:00.000,n,122,2.88,1.8,5.04,21.7,76.2,1015.92,0,0,0,0,0.02697
2022/03/11 05:10:00.005,n,149,10.8,9.36,16.2,21.7,76.2,1015.92,0,0,0,0,0.028687
2022/03/11 05:11:00.002,n,138,2.52,2.16,3.24,21.7,76,1016.02,0,0,0,0,0.02697
2022/03/11 05:12:00.000,n,72,2.16,0.72,6.12,21.7,76.2,1016.02,0,0,0,0,0.031319
2022/03/11 05:13:00.000,n,131,5.76,5.4,6.12,21.7,75.9,1016.02,0,0,0,0,0.029564
2022/03/11 05:14:00.011,n,122,4.68,3.96,5.76,21.7,76.1,1016.02,0,0,0,0,0.028687
2022/03/11 05:15:00.008,n,78,5.76,2.16,7.56,21.7,76.1,1016.02,0,0,0,0,0.031319
2022/03/11 05:16:00.000,n,119,7.2,6.84,7.92,21.7,76.1,1016.02,0,0,0,0,0.031319
2022/03/11 05:17:00.000,n,165,5.4,3.6,8.64,21.7,76.2,1016.02,0,0,0,0,0.030479
2022/03/11 05:18:00.001,n,103,6.48,2.88,10.08,21.7,76.1,1016.02,0,0,0,0,0.030479
2022/03/11 05:19:00.000,n,155,9.72,6.84,12.96,21.7,76.1,1016.02,0,0,0,0,0.03479
2022/03/11 05:20:00.000,n,104,2.88,2.52,2.88,21.6,76.3,1016.02,0,0,0,0,0.035706
2022/03/11 05:21:00.001,n,140,13.68,12.24,14.4,21.6,76.2,1015.92,0,0,0,0,0.035706
2022/03/11 05:22:00.000,n,85,6.84,3.24,9.72,21.6,76.4,1016.02,0,0,0,0,0.0383
2022/03/11 05:23:00.012,n,142,12.96,10.08,15.12,21.6,76.7,1016.02,0,0,0,0,0.044365
2022/03/11 05:24:00.009,n,139,6.84,4.68,9.72,21.6,76.9,1016.02,0,0,0,0,0.047874
2022/03/11 05:25:00.000,n,137,9,7.92,11.16,21.5,77.1,1016.02,0,0,0,0,0.06176
2022/03/11 05:26:00.000,n,163,9.36,7.92,11.88,21.5,77.4,1016.02,0,0,0,0,0.075684
2022/03/11 05:27:00.002,n,187,7.56,4.32,10.8,21.4,77.8,1016.02,0,0,0,0,0.087852
2022/03/11 05:28:00.000,n,116,14.04,12.24,15.84,21.4,77.7,1016.02,0,0,0,0,0.101776
2022/03/11 05:29:00.000,n,108,4.32,1.44,6.48,21.4,78.2,1016.12,0,0,0,0,0.117416
2022/03/11 05:30:00.010,n,144,7.56,6.48,11.88,21.4,78.1,1016.12,0,0,0,0,0.138321
2022/03/11 05:31:00.007,n,101,5.76,0.36,8.64,21.4,78.1,1016.12,0,0,0,0,0.160904
2022/03/11 05:32:00.005,n,181,4.68,3.24,8.28,21.4,78.2,1016.12,0,0,0,0,0.18959
2022/03/11 05:33:00.002,n,148,7.2,5.76,8.64,21.4,78.3,1016.12,0,0,0,0,0.224381
2022/03/11 05:34:00.000,n,117,7.56,7.2,8.28,21.4,78.3,1016.12,0,0,0,0,0.279999
2022/03/11 05:35:00.000,n,133,9.72,9.36,10.440002,21.3,78.3,1016.12,0,0,0,0,0.340805
2022/03/11 05:36:00.000,n,142,4.68,4.32,4.68,21.3,78.4,1016.12,0,0,0,0,0.41111
2022/03/11 05:37:00.006,n,174,3.96,2.16,7.56,21.3,78.3,1016.12,0,0,0,0,0.501404
2022/03/11 05:38:00.001,n,139,7.92,7.2,9.36,21.3,78.2,1016.12,0,0,0,0,0.606232
2022/03/11 05:39:00.000,n,174,7.2,3.6,11.16,21.3,78.3,1016.22,0,0,0,0,0.722847
2022/03/11 05:40:00.000,n,115,3.96,2.88,4.68,21.3,78.3,1016.22,0,0,0,0,0.853348
2022/03/11 05:41:00.010,n,213,2.52,2.16,4.32,21.4,78.5,1016.22,0,0,0,0,1.007195
2022/03/11 05:42:00.007,n,114,7.92,6.48,9.36,21.4,78.2,1016.22,0,0,0,0,1.177406
2022/03/11 05:43:00.000,n,153,5.4,3.96,9,21.3,78.3,1016.22,0,0,0,0,1.365624
2022/03/11 05:44:00.001,n,93,1.8,1.08,2.16,21.4,78.3,1016.22,0,0,0,0,1.542435
2022/03/11 05:45:00.000,n,101,5.76,4.32,6.48,21.4,78.2,1016.32,0,0,0,0,1.716423
2022/03/11 05:46:00.000,n,160,5.4,4.68,6.12,21.4,78.2,1016.32,0,0,0,0,1.895447
2022/03/11 05:47:00.000,n,144,7.56,6.48,8.64,21.4,78,1016.32,0,0,0,0,2.082748
2022/03/11 05:48:00.008,n,134,7.56,6.84,8.64,21.4,78,1016.32,0,0,0,0,2.275963
2022/03/11 05:49:00.005,n,125,7.92,6.12,8.64,21.4,77.9,1016.32,0,0,0,0,2.473297
2022/03/11 05:50:00.002,n,151,3.6,1.08,11.52,21.4,77.9,1016.32,0,0,0,0,2.733498
2022/03/11 05:51:00.000,n,160,10.08,7.56,12.6,21.4,77.8,1016.32,0,0,0,0,3.112297
2022/03/11 05:52:00.000,n,129,9,7.92,9.72,21.4,77.7,1016.32,0,0,0,0,3.637352
2022/03/11 05:53:00.000,n,157,11.16,8.64,15.48,21.4,77.6,1016.32,0,0,0,0,4.365731
2022/03/11 05:54:00.000,n,134,10.08,10.08,10.08,21.4,77.5,1016.32,0,0,0,0,5.245781
2022/03/11 05:55:00.000,n,141,7.92,7.56,9,21.4,77.4,1016.32,0,0,0,0,6.066971
2022/03/11 05:56:00.008,n,136,4.68,3.96,5.04,21.4,77.4,1016.32,0,0,0,0,6.785927
2022/03/11 05:57:00.005,n,175,7.2,6.48,9.36,21.5,77.4,1016.32,0,0,0,0,7.547875
2022/03/11 05:58:00.003,n,148,5.4,4.32,6.48,21.5,77.1,1016.32,0,0,0,0,8.449098
2022/03/11 05:59:00.000,n,117,3.6,2.88,4.68,21.5,77.1,1016.32,0,0,0,0,9.900322
2022/03/11 06:00:00.014,n,110,3.24,2.52,3.6,21.5,77.2,1016.32,0,0,0,0,11.700402
2022/03/11 06:01:00.000,n,114,4.32,3.24,5.04,21.5,76.9,1016.32,0,0,0,0,13.221588
2022/03/11 06:02:00.000,n,154,12.96,9.36,16.2,21.5,76.7,1016.32,0,0,0,0,14.359474
2022/03/11 06:03:00.004,n,153,12.6,10.08,16.919998,21.5,76.6,1016.32,0,0,0,0,15.814286
2022/03/11 06:04:00.000,n,139,11.52,11.16,12.24,21.5,76.4,1016.32,0,0,0,0,17.770614
2022/03/11 06:05:00.000,n,132,8.28,7.56,9,21.5,76.2,1016.32,0,0,0,0,19.810524
2022/03/11 06:06:00.010,n,157,5.4,2.52,8.28,21.5,76.3,1016.32,0,0,0,0,21.859208
2022/03/11 06:07:00.007,n,57,3.24,1.44,4.68,21.5,76.2,1016.32,0,0,0,0,23.517684
2022/03/11 06:08:00.012,n,42,4.68,0.72,8.64,21.6,76.2,1016.32,0,0,0,0,24.52156
2022/03/11 06:09:00.009,n,108,11.52,9.72,13.32,21.6,75.9,1016.32,0,0,0,0,25.789414
2022/03/11 06:10:00.000,n,111,12.6,8.28,15.84,21.6,75.8,1016.32,0,0,0,0,27.691498
2022/03/11 06:11:00.000,n,138,10.08,9,10.8,21.6,75.6,1016.42,0,0,0,0,29.435176
2022/03/11 06:12:00.000,n,179,9.72,6.12,12.6,21.6,75.6,1016.42,0,0,0,0,34.703636
2022/03/11 06:13:00.000,n,125,11.16,10.440002,11.88,21.6,75.7,1016.42,0,0,0,0,41.631336
2022/03/11 06:14:00.000,n,96,2.88,1.08,5.76,21.6,75.6,1016.52,0,0,0,0,45.782128
2022/03/11 06:15:00.009,n,157,9.72,6.48,13.32,21.6,75.6,1016.52,0,0,0,0,52.944792
2022/03/11 06:16:00.007,n,122,3.6,2.88,4.68,21.6,75.6,1016.52,0,0,0,0,55.850144
2022/03/11 06:17:00.004,n,142,8.28,6.84,9.72,21.6,75.6,1016.52,0,0,0,0,57.904644
2022/03/11 06:18:00.002,n,128,12.6,10.08,14.04,21.6,75.5,1016.52,0,0,0,0,63.629264
2022/03/11 06:19:00.000,n,116,7.56,6.12,8.28,21.6,75.6,1016.52,0,0,0,0,68.588944
2022/03/11 06:20:00.000,n,98,11.16,10.08,12.24,21.7,75.6,1016.52,0,0,0,0,79.769936
2022/03/11 06:21:00.000,n,171,5.4,2.88,9,21.7,75.6,1016.52,0,0,0,0,93.250464
2022/03/11 06:22:00.000,n,138,7.2,6.48,8.28,21.7,75.5,1016.42,0,0,0,0,95.536976
2022/03/11 06:23:00.004,n,99,5.76,5.04,6.12,21.7,75.3,1016.42,0,0,0,0,96.831576
2022/03/11 06:24:00.001,n,126,12.24,11.16,13.32,21.8,75.1,1016.42,0,0,0,0,96.1314
2022/03/11 06:25:00.000,n,126,10.440002,9,11.52,21.8,75.1,1016.42,0,0,0,0,99.048752
2022/03/11 06:26:00.010,n,100,6.12,5.76,7.2,21.8,74.8,1016.42,0,0,0,0,101.92932
2022/03/11 06:27:00.007,n,147,6.84,4.68,9,21.8,74.7,1016.52,0,0,0,0,91.865296
2022/03/11 06:28:00.000,n,153,9.72,7.92,12.96,21.8,74.6,1016.52,0,0,0,0,78.291304
2022/03/11 06:29:00.000,n,142,15.12,13.68,16.56,21.8,74.3,1016.52,0,0,0,0,89.94392
2022/03/11 06:30:00.000,n,136,14.04,11.52,15.48,21.8,74.4,1016.52,0,0,0,0,125.7996
2022/03/11 06:31:00.007,n,97,5.04,3.24,6.84,21.9,74.5,1016.52,0,0,0,0,117.1498
2022/03/11 06:32:00.004,n,186,1.44,0.72,3.6,21.9,74.4,1016.62,0,0,0,0,115.76674
2022/03/11 06:33:00.001,n,164,11.88,8.28,14.76,21.9,74.2,1016.62,0,0,0,0,118.23906
2022/03/11 06:34:00.010,n,152,6.48,4.32,9.36,21.9,73.9,1016.62,0,0,0,0,87.846896
2022/03/11 06:35:00.007,n,129,11.16,9.36,12.24,21.9,73.7,1016.72,0,0,0,0,84.608216
2022/03/11 06:36:00.004,n,114,14.76,11.52,17.28,21.9,73.2,1016.62,0,0,0,0,82.889936
2022/03/11 06:37:00.001,n,170,1.08,0,2.16,21.9,73.6,1016.72,0,0,0,0,83.033064
2022/03/11 06:38:00.000,n,132,4.68,4.32,5.04,21.9,73.7,1016.72,0,0,0,0,81.342072
2022/03/11 06:39:00.000,n,115,6.84,4.32,8.64,22,73.6,1016.72,0,0,0,0,79.690016
2022/03/11 06:40:00.000,n,107,5.04,1.44,7.56,22,73.6,1016.72,0,0,0,0,78.643952
2022/03/11 06:41:00.005,n,118,11.88,10.440002,12.96,22,73.4,1016.72,0,0,0,0,79.83168
2022/03/11 06:42:00.002,n,109,4.68,3.24,5.76,22,73.6,1016.72,0,0,0,0,82.005248
2022/03/11 06:43:00.000,n,143,7.56,5.4,13.32,22,73.6,1016.82,0,0,0,0,89.170824
2022/03/11 06:44:00.012,n,86,6.48,1.08,9,22,73.5,1016.82,0,0,0,0,138.15458
2022/03/11 06:45:00.009,n,150,7.2,4.68,12.96,22,73.4,1016.82,0,0,0,0,134.0265
2022/03/11 06:46:00.000,n,137,12.24,9,16.56,22,73.3,1016.82,0,0,0,0,146.7377
2022/03/11 06:47:00.002,n,150,12.24,11.16,14.04,22,73.1,1016.82,0,0,0,0,117.50304
2022/03/11 06:48:00.000,n,149,10.440002,8.28,15.48,22,73.3,1016.82,0,0,0,0,152.13304
2022/03/11 06:49:00.000,n,72,3.96,3.6,5.4,22,73.8,1016.82,0,0,0,0,192.09022
2022/03/11 06:50:00.000,n,169,10.440002,6.12,14.76,22,73.1,1016.82,0,0,0,0,128.78616
2022/03/11 06:51:00.009,n,154,3.6,1.8,9.36,22,73.1,1016.82,0,0,0,0,106.3241
2022/03/11 06:52:00.005,n,104,5.4,3.6,6.12,22.1,73.3,1016.82,0,0,0,0,97.3004
2022/03/11 06:53:00.003,n,213,1.44,0.72,2.16,22.1,73.1,1016.82,0,0,0,0,93.217256
2022/03/11 06:54:00.000,n,133,8.64,6.84,9.72,22.1,73.1,1016.82,0,0,0,0,88.702544
2022/03/11 06:55:00.000,n,165,11.88,6.84,14.4,22.1,73,1016.92,0,0,0,0,82.702792
2022/03/11 06:56:00.000,n,155,9.36,3.96,11.52,22.1,73.1,1016.92,0,0,0,0,78.267576
2022/03/11 06:57:00.000,n,173,10.8,7.56,12.96,22.1,72.9,1016.92,0,0,0,0,72.31964
2022/03/11 06:58:00.000,n,187,3.96,2.88,7.56,22.1,73.3,1017.02,0,0,0,0,66.657372
2022/03/11 06:59:00.000,n,202,1.44,0.36,2.52,22.1,73.2,1017.02,0,0,0,0,64.618668
2022/03/11 07:00:00.007,n,112,3.6,2.52,4.32,22.2,73.1,1017.02,0,0,0,0,59.591884
2022/03/11 07:01:00.005,n,151,7.56,6.48,9,22.2,72.8,1017.02,0,0,0,0,56.07992
2022/03/11 07:02:00.003,n,180,5.76,3.96,9,22.2,73,1017.02,0,0,0,0,52.213384
2022/03/11 07:03:00.001,n,75,2.52,2.52,3.6,22.2,73,1017.02,0,0,0,0,48.498344
2022/03/11 07:04:00.001,n,101,5.4,3.96,6.12,22.1,72.8,1017.02,0,0,0,0,46.93926
2022/03/11 07:05:00.000,n,163,11.88,7.56,13.32,22.1,73.2,1017.12,0,0,0,0,36.84248
2022/03/11 07:06:00.000,n,182,4.68,2.88,8.28,22.1,73.4,1017.12,0,0,0,0,34.1337
2022/03/11 07:07:00.000,n,129,3.96,3.24,4.68,22.1,73.2,1017.12,0,0,0,0,34.060632
2022/03/11 07:08:00.000,n,137,5.76,3.96,7.2,22.1,73.2,1017.12,0,0,0,0,35.068416
2022/03/11 07:09:00.009,n,176,6.84,3.6,9,22,73.4,1017.12,0,0,0,0,38.213712
2022/03/11 07:10:00.006,n,216,1.8,1.44,1.8,22.1,73.6,1017.12,0,0,0,0,43.526364
2022/03/11 07:11:00.003,n,177,9.72,7.2,12.24,22.1,73.5,1017.12,0,0,0,0,51.02604
2022/03/11 07:12:00.000,n,134,11.52,10.8,11.88,22.1,73.5,1017.12,0,0,0,0,60.73166
2022/03/11 07:13:00.000,n,155,11.88,9,16.2,22,73.5,1017.12,0,0,0,0,65.774232
2022/03/11 07:14:00.000,n,155,8.64,4.68,12.6,22,73.7,1017.12,0,0,0,0,68.79604
2022/03/11 07:15:00.003,n,136,2.88,1.8,4.68,22,73.9,1017.12,0,0,0,0,70.029544
2022/03/11 07:16:00.000,n,183,9,6.48,11.52,22,73.8,1017.12,0,0,0,0,70.725008
2022/03/11 07:17:00.000,n,152,5.76,2.88,9,22,74,1017.22,0,0,0,0,71.751288
2022/03/11 07:18:00.000,n,137,6.48,5.4,7.2,22.1,73.8,1017.22,0,0,0,0,73.13332
2022/03/11 07:19:00.008,n,156,5.04,2.52,6.12,22.1,73.9,1017.22,0,0,0,0,75.179368
2022/03/11 07:20:00.005,n,112,4.32,2.88,5.76,22.1,73.9,1017.22,0,0,0,0,78.481504
2022/03/11 07:21:00.002,n,145,12.96,12.6,14.4,22,73.5,1017.22,0,0,0,0,82.729128
2022/03/11 07:22:00.000,n,155,16.919998,16.2,17.64,22,73.5,1017.12,0,0,0,0,86.923296
2022/03/11 07:23:00.001,n,167,7.2,3.24,9.72,22,73.8,1017.12,0,0,0,0,90.443056
2022/03/11 07:24:00.000,n,106,6.48,5.76,7.92,22,73.8,1017.22,0,0,0,0,93.683688
2022/03/11 07:25:00.000,n,156,9.72,6.48,14.04,22,73.8,1017.22,0,0,0,0,97.708208
2022/03/11 07:26:00.000,n,209,1.8,0.72,5.04,22.1,73.9,1017.22,0,0,0,0,102.78122
2022/03/11 07:27:00.006,n,176,16.2,13.32,18.72,22.1,73.6,1017.12,0,0,0,0,109.71946
2022/03/11 07:28:00.003,n,118,4.68,3.6,5.76,22.1,73.7,1017.22,0,0,0,0,118.38918
2022/03/11 07:29:00.000,n,149,6.12,5.04,7.56,22.1,73.7,1017.22,0,0,0,0,128.13196
2022/03/11 07:30:00.014,n,170,8.64,6.12,13.68,22.2,73.6,1017.22,0,0,0,0,139.7482
2022/03/11 07:31:00.000,n,183,3.6,1.44,7.92,22.2,73.3,1017.22,0,0,0,0,154.14106
2022/03/11 07:32:00.000,n,333,3.24,0.36,6.12,22.2,73.4,1017.32,0,0,0,0,170.58258
2022/03/11 07:33:00.000,n,153,9.36,6.12,11.52,22.3,73,1017.22,0,0,0,0,183.40088
2022/03/11 07:34:00.002,n,158,1.8,0.72,3.96,22.3,72.8,1017.32,0,0,0,0,197.47254
2022/03/11 07:35:00.000,n,153,6.12,4.32,9,22.3,72.9,1017.32,0,0,0,0,203.14514
2022/03/11 07:36:00.000,n,174,11.52,7.2,15.12,22.3,72.5,1017.32,0,0,0,0,205.07874
2022/03/11 07:37:00.010,n,158,10.440002,8.64,11.52,22.3,72.2,1017.32,0,0,0,0,195.0113
2022/03/11 07:38:00.008,n,140,9.72,8.64,11.16,22.3,72.5,1017.32,0,0,0,0,189.40856
2022/03/11 07:39:00.004,n,135,7.56,7.2,9,22.3,72.4,1017.32,0,0,0,0,185.0058
2022/03/11 07:40:00.002,n,162,10.8,5.76,12.6,22.4,72.5,1017.42,0,0,0,0,185.34546
2022/03/11 07:41:00.000,n,128,5.4,2.16,8.28,22.4,72.5,1017.42,0,0,0,0,187.45698
2022/03/11 07:42:00.005,n,164,14.4,11.16,17.28,22.5,71.2,1017.42,0,0,0,0,188.72254
2022/03/11 07:43:00.002,n,128,5.76,4.68,6.84,22.5,71.6,1017.42,0,0,0,0,189.87152
2022/03/11 07:44:00.000,n,103,4.68,2.52,7.92,22.5,71.5,1017.42,0,0,0,0,192.83508
2022/03/11 07:45:00.000,n,164,11.16,7.92,13.68,22.5,71.3,1017.42,0,0,0,0,200.02258
2022/03/11 07:46:00.007,n,149,13.68,11.16,15.48,22.6,71,1017.42,0,0,0,0,200.17884
2022/03/11 07:47:00.005,n,206,5.76,2.88,8.64,22.5,70.9,1017.52,0,0,0,0,201.38276
2022/03/11 07:48:00.002,n,143,11.16,6.84,12.6,22.5,71.2,1017.52,0,0,0,0,201.48162
2022/03/11 07:49:00.000,n,143,13.68,12.6,15.12,22.5,70.7,1017.52,0,0,0,0,198.84216
2022/03/11 07:50:00.000,n,125,8.64,6.84,9.72,22.5,71,1017.52,0,0,0,0,190.466
2022/03/11 07:51:00.003,n,109,7.2,6.84,7.92,22.5,71.3,1017.62,0,0,0,0,179.28254
2022/03/11 07:52:00.000,n,27,5.4,3.6,8.64,22.6,71.1,1017.62,0,0,0,0,172.66204
2022/03/11 07:53:00.000,n,127,5.04,4.32,7.2,22.7,70.5,1017.62,0,0,0,0,166.70868
2022/03/11 07:54:00.010,n,168,6.48,2.88,8.28,22.7,70.8,1017.62,0,0,0,0,164.9881
2022/03/11 07:55:00.008,n,124,8.64,6.48,10.08,22.8,70.7,1017.62,0,0,0,0,169.97468
2022/03/11 07:56:00.005,n,170,9.36,5.4,11.52,22.8,70,1017.62,0,0,0,0,181.89698
2022/03/11 07:57:00.002,n,166,11.52,7.2,13.68,22.7,70.1,1017.62,0,0,0,0,190.49926
2022/03/11 07:58:00.000,n,200,1.08,0.36,2.16,22.7,70.8,1017.62,0,0,0,0,196.22192
2022/03/11 07:59:00.000,n,149,11.16,9.72,11.52,22.7,70,1017.62,0,0,0,0,197.135
2022/03/11 08:00:00.000,n,133,5.4,4.68,5.76,22.7,70.1,1017.62,0,0,0,0,193.86566
2022/03/11 08:01:00.000,n,152,5.4,4.68,5.76,22.6,70.4,1017.62,0,0,0,0,193.00842
2022/03/11 08:02:00.007,n,165,4.32,1.8,7.92,22.7,70.6,1017.62,0,0,0,0,195.9665
2022/03/11 08:03:00.004,n,157,1.44,0.36,2.88,22.7,70.8,1017.62,0,0,0,0,197.85888
2022/03/11 08:04:00.002,n,136,1.44,0.72,2.52,22.8,71,1017.62,0,0,0,0,197.1753
2022/03/11 08:05:00.013,n,208,2.16,1.8,2.16,22.9,70.3,1017.62,0,0,0,0,196.87896
2022/03/11 08:06:00.011,n,18,7.2,5.76,8.28,23,69.7,1017.62,0,0,0,0,199.1806
