"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/30 04:04:00.000,n,164,5.4,4.68,6.12,11.9,75.2,1017.72,0,0,0,0,0.025253
2020/07/30 04:05:00.001,n,167,6.48,5.4,7.2,11.9,75.4,1017.72,0,0,0,0,0.028725
2020/07/30 04:06:00.000,n,151,8.64,7.92,9.72,11.9,75.6,1017.72,0,0,0,0,0.022621
2020/07/30 04:07:00.000,n,157,3.96,2.16,6.12,11.8,75.8,1017.72,0,0,0,0,0.024376
2020/07/30 04:08:00.008,n,159,5.76,5.4,6.84,11.8,75.7,1017.82,0,0,0,0,0.026093
2020/07/30 04:09:00.006,n,177,5.76,5.4,6.12,11.7,76,1017.82,0,0,0,0,0.029602
2020/07/30 04:10:00.002,n,177,3.6,1.8,6.84,11.7,76.1,1017.82,0,0,0,0,0.025253
2020/07/30 04:11:00.000,n,154,5.04,2.52,6.48,11.7,76.3,1017.82,0,0,0,0,0.023537
2020/07/30 04:12:00.012,n,167,5.4,5.04,6.12,11.7,76.3,1017.82,0,0,0,0,0.027008
2020/07/30 04:13:00.000,n,156,6.84,4.68,7.56,11.6,76.3,1017.82,0,0,0,0,0.027008
2020/07/30 04:14:00.000,n,157,6.12,5.4,6.12,11.6,76.3,1017.82,0,0,0,0,0.026093
2020/07/30 04:15:00.004,n,190,1.8,0.72,2.52,11.6,76.2,1017.92,0,0,0,0,0.023537
2020/07/30 04:16:00.002,n,154,4.68,3.96,5.04,11.7,76.2,1017.92,0,0,0,0,0.027008
2020/07/30 04:17:00.000,n,162,4.32,4.32,4.68,11.6,76.2,1017.92,0,0,0,0,0.027008
2020/07/30 04:18:00.000,n,152,2.88,2.52,2.88,11.6,76.2,1017.92,0,0,0,0,0.023537
2020/07/30 04:19:00.010,n,158,3.24,2.88,4.32,11.6,76.3,1017.92,0,0,0,0,0.027885
2020/07/30 04:20:00.007,n,179,6.48,6.48,7.2,11.6,76.4,1017.92,0,0,0,0,0.027008
2020/07/30 04:21:00.006,n,162,6.48,6.12,6.84,11.6,76.5,1017.92,0,0,0,0,0.025253
2020/07/30 04:22:00.000,n,141,1.44,0.72,2.88,11.6,76.6,1017.92,0,0,0,0,0.028725
2020/07/30 04:23:00.000,n,135,2.52,2.52,2.88,11.5,76.7,1017.92,0,0,0,0,0.027008
2020/07/30 04:24:00.000,n,150,5.76,5.4,6.48,11.5,76.8,1018.02,0,0,0,0,0.027008
2020/07/30 04:25:00.000,n,147,4.68,3.96,4.68,11.5,76.9,1018.02,0,0,0,0,0.024376
2020/07/30 04:26:00.007,n,150,3.24,3.24,3.6,11.5,76.9,1018.02,0,0,0,0,0.024376
2020/07/30 04:27:00.005,n,140,5.04,3.96,5.4,11.5,77,1018.02,0,0,0,0,0.026093
2020/07/30 04:28:00.001,n,146,3.96,2.88,4.68,11.5,77,1018.12,0,0,0,0,0.025253
2020/07/30 04:29:00.014,n,175,3.96,3.24,4.32,11.5,77,1018.12,0,0,0,0,0.027008
2020/07/30 04:30:00.012,n,139,3.6,2.88,4.32,11.5,77.1,1018.12,0,0,0,0,0.023537
2020/07/30 04:31:00.000,n,124,2.88,2.52,3.6,11.4,77.2,1018.12,0,0,0,0,0.020905
2020/07/30 04:32:00.000,n,172,3.6,2.88,4.32,11.4,77.2,1018.12,0,0,0,0,0.023537
2020/07/30 04:33:00.003,n,123,4.68,3.96,4.68,11.4,77.3,1018.12,0,0,0,0,0.030479
2020/07/30 04:34:00.000,n,161,4.32,3.6,5.04,11.4,77.3,1018.12,0,0,0,0,0.030479
2020/07/30 04:35:00.000,n,150,2.88,1.8,3.96,11.4,77.3,1018.12,0,0,0,0,0.02964
2020/07/30 04:36:00.008,n,140,5.04,5.04,5.4,11.3,77.4,1018.12,0,0,0,0,0.032234
2020/07/30 04:37:00.005,n,168,2.52,2.16,2.88,11.3,77.3,1018.02,0,0,0,0,0.030479
2020/07/30 04:38:00.002,n,129,3.24,2.52,5.04,11.3,77.3,1018.02,0,0,0,0,0.033989
2020/07/30 04:39:00.016,n,185,6.84,5.4,9.36,11.3,77.3,1018.02,0,0,0,0,0.02964
2020/07/30 04:40:00.000,n,116,4.68,1.44,6.12,11.3,77.2,1018.02,0,0,0,0,0.031357
2020/07/30 04:41:00.000,n,183,6.12,4.32,6.84,11.3,77.2,1018.02,0,0,0,0,0.028763
2020/07/30 04:42:00.000,n,156,4.68,4.32,5.4,11.3,77.1,1018.02,0,0,0,0,0.035706
2020/07/30 04:43:00.005,n,120,4.68,4.32,5.4,11.3,77,1018.12,0,0,0,0,0.028763
2020/07/30 04:44:00.004,n,165,4.32,3.6,5.04,11.3,77,1018.12,0,0,0,0,0.02964
2020/07/30 04:45:00.000,n,155,5.04,4.68,5.76,11.3,77,1018.12,0,0,0,0,0.032234
2020/07/30 04:46:00.000,n,154,4.68,4.32,5.04,11.3,76.9,1018.12,0,0,0,0,0.028763
2020/07/30 04:47:00.013,n,160,4.32,3.24,5.76,11.3,76.9,1018.12,0,0,0,0,0.031357
2020/07/30 04:48:00.010,n,152,6.12,5.76,6.48,11.3,76.8,1018.22,0,0,0,0,0.02964
2020/07/30 04:49:00.000,n,157,6.48,5.76,6.84,11.3,76.7,1018.22,0,0,0,0,0.027847
2020/07/30 04:50:00.000,n,163,2.16,1.44,2.88,11.4,76.6,1018.22,0,0,0,0,0.027847
2020/07/30 04:51:00.000,n,138,2.16,1.08,3.24,11.4,76.5,1018.22,0,0,0,0,0.033112
2020/07/30 04:52:00.000,n,249,1.08,0.72,1.44,11.4,76.4,1018.32,0,0,0,0,0.030479
2020/07/30 04:53:00.000,n,168,1.08,0.36,1.08,11.4,76.3,1018.32,0,0,0,0,0.023499
2020/07/30 04:54:00.008,n,203,1.44,0.72,2.16,11.4,76.5,1018.42,0,0,0,0,0.031357
2020/07/30 04:55:00.005,n,95,1.08,1.08,1.44,11.4,76.5,1018.42,0,0,0,0,0.025253
2020/07/30 04:56:00.003,n,294,0.72,0.36,1.44,11.4,76.6,1018.42,0,0,0,0,0.030479
2020/07/30 04:57:00.001,n,246,2.88,2.52,3.6,11.4,76.5,1018.42,0,0,0,0,0.02964
2020/07/30 04:58:00.000,n,211,0.72,0.36,0.72,11.4,76.5,1018.42,0,0,0,0,0.026131
2020/07/30 04:59:00.000,n,125,1.08,0.36,1.44,11.4,76.4,1018.42,0,0,0,0,0.027847
2020/07/30 05:00:00.000,n,177,2.16,1.8,2.52,11.4,76.3,1018.52,0,0,0,0,0.025253
2020/07/30 05:01:00.005,n,162,1.44,0.72,2.16,11.5,76.3,1018.52,0,0,0,0,0.026131
2020/07/30 05:02:00.003,n,144,3.96,2.88,5.04,11.5,76.1,1018.52,0,0,0,0,0.027847
2020/07/30 05:03:00.000,n,186,4.32,3.6,5.4,11.5,76,1018.42,0,0,0,0,0.026131
2020/07/30 05:04:00.012,n,219,2.52,2.16,2.52,11.5,75.8,1018.52,0,0,0,0,0.024414
2020/07/30 05:05:00.010,n,221,2.52,1.8,2.88,11.5,75.8,1018.52,0,0,0,0,0.02964
2020/07/30 05:06:00.006,n,176,3.24,1.8,3.96,11.6,76,1018.52,0,0,0,0,0.030479
2020/07/30 05:07:00.000,n,141,2.88,2.52,3.24,11.6,75.7,1018.52,0,0,0,0,0.02964
2020/07/30 05:08:00.000,n,173,5.04,3.96,6.12,11.6,75.6,1018.52,0,0,0,0,0.02964
2020/07/30 05:09:00.000,n,174,6.48,5.76,6.48,11.6,75.4,1018.52,0,0,0,0,0.025253
2020/07/30 05:10:00.000,n,188,3.96,3.24,4.32,11.6,75.3,1018.52,0,0,0,0,0.027008
2020/07/30 05:11:00.008,n,174,7.2,5.76,8.28,11.6,75.3,1018.52,0,0,0,0,0.030479
2020/07/30 05:12:00.005,n,279,2.52,2.16,2.88,11.6,75.2,1018.52,0,0,0,0,0.02964
2020/07/30 05:13:00.002,n,147,1.44,0.72,2.52,11.6,75.1,1018.52,0,0,0,0,0.028763
2020/07/30 05:14:00.000,n,266,1.44,1.08,2.16,11.6,75,1018.62,0,0,0,0,0.027008
2020/07/30 05:15:00.011,n,145,4.32,3.6,4.68,11.6,75,1018.62,0,0,0,0,0.028763
2020/07/30 05:16:00.000,n,131,3.24,1.44,3.96,11.7,74.9,1018.62,0,0,0,0,0.031357
2020/07/30 05:17:00.000,n,210,5.4,5.04,6.12,11.7,74.9,1018.62,0,0,0,0,0.02964
2020/07/30 05:18:00.003,n,168,7.92,6.84,8.64,11.7,74.7,1018.62,0,0,0,0,0.02964
2020/07/30 05:19:00.000,n,163,8.28,6.84,9.72,11.7,74.7,1018.62,0,0,0,0,0.027847
2020/07/30 05:20:00.000,n,150,5.76,1.8,9.72,11.7,74.7,1018.62,0,0,0,0,0.02964
2020/07/30 05:21:00.000,n,254,3.24,1.08,3.96,11.7,74.7,1018.62,0,0,0,0,0.031357
2020/07/30 05:22:00.008,n,219,3.24,2.52,3.96,11.7,74.5,1018.62,0,0,0,0,0.02964
2020/07/30 05:23:00.005,n,162,3.24,2.88,3.96,11.7,74.6,1018.62,0,0,0,0,0.030479
2020/07/30 05:24:00.002,n,176,8.64,7.2,9.72,11.7,74.5,1018.62,0,0,0,0,0.025253
2020/07/30 05:25:00.000,n,172,8.28,7.56,9.36,11.7,74.5,1018.62,0,0,0,0,0.026131
2020/07/30 05:26:00.000,n,196,2.16,1.08,3.96,11.7,74.6,1018.62,0,0,0,0,0.028763
2020/07/30 05:27:00.000,n,217,1.8,0.72,3.6,11.7,74.7,1018.62,0,0,0,0,0.028763
2020/07/30 05:28:00.006,n,180,4.68,4.32,5.4,11.7,74.7,1018.62,0,0,0,0,0.030479
2020/07/30 05:29:00.003,n,175,5.76,5.04,6.48,11.7,74.6,1018.62,0,0,0,0,0.030479
2020/07/30 05:30:00.000,n,180,7.92,7.2,8.28,11.7,74.5,1018.62,0,0,0,0,0.02964
2020/07/30 05:31:00.000,n,198,4.32,3.24,5.76,11.8,74.4,1018.62,0,0,0,0,0.026131
2020/07/30 05:32:00.010,n,177,9.36,6.48,11.52,11.8,74.3,1018.62,0,0,0,0,0.027847
2020/07/30 05:33:00.007,n,223,6.48,3.96,8.28,11.8,74.2,1018.62,0,0,0,0,0.02964
2020/07/30 05:34:00.000,n,196,3.96,2.52,5.76,11.8,74.1,1018.62,0,0,0,0,0.030479
2020/07/30 05:35:00.001,n,207,4.68,3.96,5.04,11.8,73.9,1018.62,0,0,0,0,0.025253
2020/07/30 05:36:00.000,n,219,3.24,2.16,3.96,11.8,73.8,1018.72,0,0,0,0,0.028763
2020/07/30 05:37:00.000,n,172,8.28,7.2,9,11.8,73.7,1018.72,0,0,0,0,0.031357
2020/07/30 05:38:00.008,n,184,9,8.28,9.36,11.8,73.6,1018.72,0,0,0,0,0.027008
2020/07/30 05:39:00.007,n,173,9.36,8.64,10.440002,11.8,73.6,1018.72,0,0,0,0,0.027847
2020/07/30 05:40:00.004,n,171,6.48,6.12,6.48,11.8,73.7,1018.72,0,0,0,0,0.025253
2020/07/30 05:41:00.001,n,183,7.56,7.2,8.28,11.8,73.8,1018.82,0,0,0,0,0.024414
2020/07/30 05:42:00.014,n,204,1.8,0.36,2.88,11.8,73.8,1018.82,0,0,0,0,0.028763
2020/07/30 05:43:00.000,n,177,7.2,5.76,8.64,11.8,73.7,1018.82,0,0,0,0,0.027008
2020/07/30 05:44:00.000,n,176,6.84,6.12,7.56,11.8,73.6,1018.82,0,0,0,0,0.027008
2020/07/30 05:45:00.000,n,231,1.08,0.72,1.44,11.9,73.5,1018.82,0,0,0,0,0.028763
2020/07/30 05:46:00.004,n,235,2.52,1.8,2.52,11.9,73.6,1018.92,0,0,0,0,0.020905
2020/07/30 05:47:00.002,n,167,7.92,7.56,9,11.9,73.5,1018.92,0,0,0,0,0.025253
2020/07/30 05:48:00.000,n,170,12.24,9.72,14.4,11.9,73.6,1018.92,0,0,0,0,0.031357
2020/07/30 05:49:00.012,n,231,1.8,0.72,2.88,11.9,73.5,1018.92,0,0,0,0,0.02964
2020/07/30 05:50:00.008,n,232,2.16,1.44,2.52,11.9,73.5,1018.92,0,0,0,0,0.028763
2020/07/30 05:51:00.005,n,159,5.76,4.68,6.84,11.9,73.6,1018.92,0,0,0,0,0.027847
2020/07/30 05:52:00.000,n,189,3.96,3.6,4.32,11.9,73.5,1018.92,0,0,0,0,0.027847
2020/07/30 05:53:00.000,n,178,7.56,6.48,8.64,11.9,73.4,1018.92,0,0,0,0,0.030479
2020/07/30 05:54:00.000,n,173,9.36,9,10.08,11.9,73.2,1018.92,0,0,0,0,0.027847
2020/07/30 05:55:00.000,n,174,7.92,6.84,9,11.9,73.1,1018.92,0,0,0,0,0.034828
2020/07/30 05:56:00.007,n,202,4.32,2.52,6.12,12,72.9,1018.92,0,0,0,0,0.034828
2020/07/30 05:57:00.004,n,229,3.24,2.52,3.96,12,72.7,1018.92,0,0,0,0,0.031357
2020/07/30 05:58:00.001,n,176,3.24,2.52,3.96,12,72.3,1018.92,0,0,0,0,0.03746
2020/07/30 05:59:00.000,n,180,7.2,5.4,8.64,12.1,72.2,1019.02,0,0,0,0,0.040054
2020/07/30 06:00:00.011,n,151,4.68,3.6,5.4,12.1,72.1,1019.02,0,0,0,0,0.045319
2020/07/30 06:01:00.000,n,278,5.76,3.96,7.56,12.1,71.9,1019.02,0,0,0,0,0.04879
2020/07/30 06:02:00.000,n,282,3.24,2.52,4.32,12.2,72,1019.02,0,0,0,0,0.04879
2020/07/30 06:03:00.002,n,182,3.24,2.16,3.96,12.2,72,1019.02,0,0,0,0,0.060081
2020/07/30 06:04:00.000,n,200,5.04,3.6,6.48,12.2,71.9,1019.02,0,0,0,0,0.067062
2020/07/30 06:05:00.000,n,190,3.96,2.88,5.76,12.2,71.8,1019.02,0,0,0,0,0.078392
2020/07/30 06:06:00.009,n,184,5.04,4.68,6.12,12.2,71.9,1019.02,0,0,0,0,0.094948
2020/07/30 06:07:00.007,n,179,6.84,6.12,7.2,12.2,71.8,1019.02,0,0,0,0,0.114098
2020/07/30 06:08:00.003,n,197,5.4,5.04,6.12,12.2,71.8,1019.02,0,0,0,0,0.144577
2020/07/30 06:09:00.001,n,165,6.12,5.4,7.2,12.2,71.8,1019.02,0,0,0,0,0.178528
2020/07/30 06:10:00.000,n,187,6.84,6.12,7.92,12.2,71.8,1019.02,0,0,0,0,0.220299
2020/07/30 06:11:00.000,n,190,4.32,3.96,4.68,12.2,71.7,1019.02,0,0,0,0,0.280342
2020/07/30 06:12:00.000,n,195,4.68,4.32,5.04,12.2,71.7,1019.02,0,0,0,0,0.349007
2020/07/30 06:13:00.005,n,189,3.96,3.6,4.32,12.2,71.8,1019.02,0,0,0,0,0.440292
2020/07/30 06:14:00.002,n,165,5.76,3.6,7.2,12.2,71.9,1019.02,0,0,0,0,0.530663
2020/07/30 06:15:00.000,n,189,6.48,5.04,7.2,12.2,71.9,1019.02,0,0,0,0,0.641823
2020/07/30 06:16:00.000,n,197,5.76,5.04,6.12,12.2,72,1019.12,0,0,0,0,0.44117
2020/07/30 06:17:00.008,n,171,6.12,5.04,7.56,12.2,71.9,1019.12,0,0,0,0,0.885963
2020/07/30 06:18:00.006,n,159,3.96,2.88,5.4,12.2,72,1019.12,0,0,0,0,1.012993
2020/07/30 06:19:00.000,n,179,7.2,5.76,7.92,12.1,72,1019.12,0,0,0,0,1.263352
2020/07/30 06:20:00.000,n,215,2.52,0.72,3.96,12.1,72.1,1019.12,0,0,0,0,1.442146
2020/07/30 06:21:00.000,n,175,7.56,6.84,7.92,12.1,72.2,1019.22,0,0,0,0,1.648521
2020/07/30 06:22:00.000,n,177,9.36,7.92,10.440002,12.1,72.3,1019.22,0,0,0,0,1.868515
2020/07/30 06:23:00.007,n,196,6.84,5.76,7.2,12.1,72.4,1019.22,0,0,0,0,2.114143
2020/07/30 06:24:00.005,n,170,10.440002,9.72,11.16,12.1,72.4,1019.22,0,0,0,0,2.36763
2020/07/30 06:25:00.002,n,154,2.88,0.72,5.04,12,72.5,1019.22,0,0,0,0,2.640343
2020/07/30 06:26:00.000,n,180,3.24,1.44,5.04,12,72.6,1019.22,0,0,0,0,2.935143
2020/07/30 06:27:00.011,n,187,9.72,8.64,10.8,12,72.6,1019.22,0,0,0,0,3.258743
2020/07/30 06:28:00.000,n,171,6.48,5.76,7.2,12,72.6,1019.22,0,0,0,0,3.596344
2020/07/30 06:29:00.000,n,167,2.52,2.16,2.88,12,72.7,1019.22,0,0,0,0,3.953972
2020/07/30 06:30:00.004,n,112,5.4,4.68,6.84,11.9,72.8,1019.22,0,0,0,0,4.335518
2020/07/30 06:31:00.001,n,174,8.64,7.56,9.72,11.9,72.9,1019.22,0,0,0,0,4.73938
2020/07/30 06:32:00.000,n,164,6.48,3.6,7.2,11.9,73,1019.32,0,0,0,0,5.163574
2020/07/30 06:33:00.000,n,156,4.32,3.6,5.76,11.8,73.2,1019.32,0,0,0,0,5.610924
2020/07/30 06:34:00.008,n,186,5.4,5.04,5.76,11.8,73.4,1019.32,0,0,0,0,6.078491
2020/07/30 06:35:00.005,n,157,3.96,3.6,4.32,11.8,73.5,1019.42,0,0,0,0,6.605187
2020/07/30 06:36:00.002,n,174,8.28,7.56,8.64,11.8,73.6,1019.42,0,0,0,0,7.182045
2020/07/30 06:37:00.000,n,160,2.52,1.8,3.24,11.8,73.7,1019.42,0,0,0,0,7.943993
2020/07/30 06:38:00.000,n,162,5.04,1.44,6.12,11.8,73.8,1019.52,0,0,0,0,12.63096
2020/07/30 06:39:00.000,n,189,9,8.28,9.36,11.7,73.8,1019.52,0,0,0,0,18.818436
2020/07/30 06:40:00.000,n,170,7.92,6.48,10.08,11.7,73.8,1019.52,0,0,0,0,21.685066
2020/07/30 06:41:00.005,n,192,9,8.28,10.08,11.7,73.8,1019.52,0,0,0,0,24.11953
2020/07/30 06:42:00.002,n,183,4.68,1.8,7.56,11.8,73.7,1019.52,0,0,0,0,27.031174
2020/07/30 06:43:00.000,n,182,7.2,6.84,7.56,11.8,73.7,1019.62,0,0,0,0,28.482514
2020/07/30 06:44:00.012,n,172,7.56,6.84,9.36,11.8,73.6,1019.62,0,0,0,0,30.318738
2020/07/30 06:45:00.009,n,198,6.12,4.32,6.48,11.8,73.5,1019.62,0,0,0,0,32.764264
2020/07/30 06:46:00.000,n,179,8.64,5.76,11.16,11.8,73.4,1019.62,0,0,0,0,35.624104
2020/07/30 06:47:00.003,n,173,8.64,7.92,9.72,11.9,73.3,1019.72,0,0,0,0,37.907868
2020/07/30 06:48:00.001,n,192,6.84,6.48,7.2,11.9,73.1,1019.72,0,0,0,0,40.015716
2020/07/30 06:49:00.000,n,197,7.2,6.84,7.92,11.9,72.9,1019.72,0,0,0,0,42.3699
2020/07/30 06:50:00.000,n,177,6.84,5.76,7.92,12,72.8,1019.72,0,0,0,0,44.724332
2020/07/30 06:51:00.008,n,183,9,8.28,9.36,12,72.7,1019.72,0,0,0,0,47.023908
2020/07/30 06:52:00.005,n,173,8.28,5.76,10.08,12,72.4,1019.72,0,0,0,0,49.3948
2020/07/30 06:53:00.001,n,181,9,6.48,10.440002,12,72.3,1019.72,0,0,0,0,51.577452
2020/07/30 06:54:00.015,n,180,10.08,9.36,10.440002,12,72.2,1019.72,0,0,0,0,54.129428
2020/07/30 06:55:00.000,n,175,5.4,2.52,6.84,12,72.3,1019.72,0,0,0,0,56.395148
2020/07/30 06:56:00.000,n,162,6.84,6.12,7.92,12,72.3,1019.72,0,0,0,0,58.737392
2020/07/30 06:57:00.000,n,196,8.64,7.92,9.72,12,72.2,1019.72,0,0,0,0,61.44474
2020/07/30 06:58:00.003,n,185,3.96,3.24,4.32,12,72.2,1019.72,0,0,0,0,63.852216
2020/07/30 06:59:00.001,n,257,4.68,3.96,6.12,12.1,72.2,1019.72,0,0,0,0,66.434976
2020/07/30 07:00:00.000,n,195,4.68,3.96,5.04,12.1,72.1,1019.72,0,0,0,0,68.856568
2020/07/30 07:01:00.011,n,244,2.88,2.52,3.24,12.1,72.1,1019.72,0,0,0,0,71.047456
2020/07/30 07:02:00.008,n,173,6.84,5.04,7.56,12.2,71.9,1019.72,0,0,0,0,73.579712
2020/07/30 07:03:00.005,n,159,10.08,7.56,11.88,12.2,71.7,1019.72,0,0,0,0,75.987056
2020/07/30 07:04:00.000,n,179,3.96,3.6,4.68,12.2,71.7,1019.72,0,0,0,0,78.818984
2020/07/30 07:05:00.000,n,189,9.36,5.04,10.8,12.2,71.4,1019.72,0,0,0,0,81.417752
2020/07/30 07:06:00.000,n,193,4.32,3.96,5.04,12.2,71.4,1019.72,0,0,0,0,84.117872
2020/07/30 07:07:00.006,n,183,6.84,5.4,8.64,12.2,71.4,1019.72,0,0,0,0,86.784328
2020/07/30 07:08:00.004,n,185,1.44,1.08,2.16,12.2,71.3,1019.82,0,0,0,0,89.345472
2020/07/30 07:09:00.000,n,150,7.56,5.76,8.28,12.2,71.3,1019.82,0,0,0,0,91.980224
2020/07/30 07:10:00.000,n,169,3.96,2.52,5.04,12.2,71.4,1019.92,0,0,0,0,94.998128
2020/07/30 07:11:00.011,n,189,8.64,7.56,9.72,12.2,71.4,1020.02,0,0,0,0,97.79268
2020/07/30 07:12:00.008,n,157,4.68,3.96,5.04,12.2,71.5,1020.02,0,0,0,0,100.33516
2020/07/30 07:13:00.000,n,187,12.24,9.36,13.68,12.2,71.4,1020.02,0,0,0,0,103.51
2020/07/30 07:14:00.002,n,204,6.84,5.04,8.28,12.2,71.4,1020.02,0,0,0,0,105.95422
2020/07/30 07:15:00.000,n,186,4.68,3.96,5.04,12.2,71.4,1020.12,0,0,0,0,108.60176
2020/07/30 07:16:00.000,n,176,10.440002,9.72,11.88,12.2,71.2,1020.12,0,0,0,0,111.0144
2020/07/30 07:17:00.008,n,197,13.32,11.88,13.68,12.2,71.1,1020.12,0,0,0,0,113.77544
2020/07/30 07:18:00.006,n,169,9,7.2,10.440002,12.2,71.3,1020.12,0,0,0,0,116.62342
2020/07/30 07:19:00.003,n,129,2.88,2.52,4.68,12.2,71.3,1020.12,0,0,0,0,119.31654
2020/07/30 07:20:00.001,n,182,7.56,7.2,7.92,12.2,71.4,1020.12,0,0,0,0,122.09104
2020/07/30 07:21:00.014,n,154,8.64,7.2,9.72,12.2,71.2,1020.12,0,0,0,0,125.21212
2020/07/30 07:22:00.000,n,178,3.6,2.52,4.32,12.2,71.6,1020.22,0,0,0,0,127.87948
2020/07/30 07:23:00.000,n,137,6.84,5.4,8.64,12.2,71.5,1020.12,0,0,0,0,130.62402
2020/07/30 07:24:00.001,n,192,7.2,5.76,8.64,12.2,71.5,1020.22,0,0,0,0,133.4733
2020/07/30 07:25:00.000,n,184,6.84,6.48,9,12.2,71.3,1020.22,0,0,0,0,136.30114
2020/07/30 07:26:00.000,n,178,9.36,8.28,10.08,12.2,71.5,1020.22,0,0,0,0,139.16778
2020/07/30 07:27:00.009,n,164,6.12,5.4,7.92,12.2,71.6,1020.22,0,0,0,0,142.30698
2020/07/30 07:28:00.006,n,166,6.84,6.12,7.56,12.2,71.4,1020.32,0,0,0,0,144.83728
2020/07/30 07:29:00.003,n,205,5.04,1.8,7.56,12.3,71.6,1020.32,0,0,0,0,148.10214
2020/07/30 07:30:00.000,n,150,8.28,6.48,9.36,12.3,71.3,1020.32,0,0,0,0,150.84288
2020/07/30 07:31:00.000,n,169,7.92,7.56,8.28,12.3,71.2,1020.32,0,0,0,0,153.67312
2020/07/30 07:32:00.000,n,177,6.12,4.68,6.48,12.3,71.4,1020.42,0,0,0,0,156.64244
2020/07/30 07:33:00.000,n,177,5.04,3.24,5.76,12.3,71.2,1020.42,0,0,0,0,160.05078
2020/07/30 07:34:00.003,n,210,4.32,0.72,5.76,12.4,70.9,1020.52,0,0,0,0,162.83556
2020/07/30 07:35:00.000,n,178,6.12,5.04,7.92,12.4,71,1020.52,0,0,0,0,165.99266
2020/07/30 07:36:00.000,n,167,11.16,10.440002,11.52,12.4,70.7,1020.52,0,0,0,0,168.7365
2020/07/30 07:37:00.010,n,174,9.72,8.64,10.8,12.4,70.7,1020.52,0,0,0,0,171.80778
2020/07/30 07:38:00.007,n,186,5.04,3.96,6.12,12.5,70.6,1020.52,0,0,0,0,175.04204
2020/07/30 07:39:00.004,n,170,4.68,3.96,5.04,12.5,70.7,1020.52,0,0,0,0,178.17284
2020/07/30 07:40:00.000,n,142,4.68,1.44,7.2,12.5,70.7,1020.52,0,0,0,0,180.8007
2020/07/30 07:41:00.000,n,161,9.72,8.64,11.16,12.6,70.4,1020.62,0,0,0,0,183.8131
2020/07/30 07:42:00.000,n,200,9.72,6.48,11.16,12.6,70.3,1020.62,0,0,0,0,186.79528
2020/07/30 07:43:00.000,n,181,5.4,4.68,5.76,12.6,70.5,1020.62,0,0,0,0,189.8803
2020/07/30 07:44:00.000,n,191,2.88,2.16,3.24,12.7,70.4,1020.62,0,0,0,0,192.43522
2020/07/30 07:45:00.006,n,208,5.04,4.68,5.4,12.8,70.2,1020.72,0,0,0,0,195.7528
2020/07/30 07:46:00.003,n,166,3.24,1.08,3.96,12.8,69.9,1020.72,0,0,0,0,198.58548
2020/07/30 07:47:00.000,n,93,1.8,1.44,3.96,12.9,69.8,1020.72,0,0,0,0,201.69706
2020/07/30 07:48:00.012,n,249,3.96,3.24,4.32,12.9,69.6,1020.72,0,0,0,0,204.77994
2020/07/30 07:49:00.000,n,177,3.96,3.24,4.32,12.9,69.7,1020.72,0,0,0,0,207.75846
2020/07/30 07:50:00.000,n,178,3.6,2.88,4.68,13,69.7,1020.72,0,0,0,0,210.94448
2020/07/30 07:51:00.003,n,171,4.32,3.24,5.04,13.1,69.3,1020.72,0,0,0,0,213.89492
2020/07/30 07:52:00.001,n,163,6.84,5.4,8.28,13.1,68.6,1020.72,0,0,0,0,216.05618
2020/07/30 07:53:00.000,n,195,3.24,2.52,4.32,13.1,68.7,1020.72,0,0,0,0,218.99412
2020/07/30 07:54:00.000,n,242,1.08,0.36,1.8,13.1,68.9,1020.82,0,0,0,0,221.96804
2020/07/30 07:55:00.008,n,219,1.8,1.44,2.52,13.1,69.1,1020.82,0,0,0,0,225.15992
2020/07/30 07:56:00.004,n,139,8.28,6.12,10.440002,13.2,68.4,1020.82,0,0,0,0,228.24462
2020/07/30 07:57:00.001,n,128,2.52,0.72,3.24,13.2,68.7,1020.92,0,0,0,0,230.69642
2020/07/30 07:58:00.000,n,142,5.4,3.6,7.2,13.4,68.2,1020.92,0,0,0,0,234.14338
2020/07/30 07:59:00.000,n,159,5.04,2.52,8.64,13.4,68,1020.92,0,0,0,0,237.87568
2020/07/30 08:00:00.000,n,167,8.28,7.92,8.64,13.5,67.5,1020.92,0,0,0,0,240.48676
2020/07/30 08:01:00.005,n,209,3.96,3.24,4.32,13.5,67.8,1020.92,0,0,0,0,243.34504
2020/07/30 08:02:00.003,n,139,4.32,3.6,5.04,13.5,67.5,1020.92,0,0,0,0,245.45228
2020/07/30 08:03:00.000,n,43,0.36,0,0.72,13.5,67.4,1020.92,0,0,0,0,249.2163
2020/07/30 08:04:00.000,n,172,3.96,3.6,3.96,13.6,67.6,1020.92,0,0,0,0,252.19968
2020/07/30 08:05:00.009,n,156,1.08,0.72,1.8,13.7,67.6,1020.92,0,0,0,0,255.81022
2020/07/30 08:06:00.007,n,330,1.08,0.36,1.8,13.7,67.3,1020.92,0,0,0,0,258.39628
2020/07/30 08:07:00.000,n,140,5.76,5.04,6.84,13.8,66.4,1020.92,0,0,0,0,261.48252
