"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/20 04:04:00.000,n,74,1.8,1.44,2.16,11.1,78.6,1017.22,0,0,0,0,0.028725
2020/07/20 04:05:00.000,n,82,0.72,0.36,1.8,11.1,78.5,1017.22,0,0,0,0,0.02964
2020/07/20 04:06:00.000,n,144,0.36,0,1.08,11.1,78.3,1017.22,0,0,0,0,0.031357
2020/07/20 04:07:00.004,n,326,1.8,1.08,3.24,11.1,78.2,1017.22,0,0,0,0,0.026131
2020/07/20 04:08:00.002,n,285,1.8,1.44,2.16,11.1,78.5,1017.22,0,0,0,0,0.023499
2020/07/20 04:09:00.000,n,83,0.72,0.72,1.08,11.1,78.3,1017.22,0,0,0,0,0.027008
2020/07/20 04:10:00.012,n,269,2.52,2.52,2.88,11.1,78.1,1017.22,0,0,0,0,0.021782
2020/07/20 04:11:00.009,n,269,2.88,2.88,3.6,11.1,77.8,1017.22,0,0,0,0,0.023499
2020/07/20 04:12:00.006,n,253,2.16,2.16,2.52,11,77.7,1017.22,0,0,0,0,0.027008
2020/07/20 04:13:00.000,n,252,1.44,1.08,1.8,11,77.7,1017.22,0,0,0,0,0.025253
2020/07/20 04:14:00.000,n,246,0.72,0.36,0.72,11,77.7,1017.12,0,0,0,0,0.020905
2020/07/20 04:15:00.000,n,267,1.8,1.44,2.52,11,77.9,1017.22,0,0,0,0,0.021782
2020/07/20 04:16:00.000,n,10,0.36,0.36,0.72,11,78.2,1017.12,0,0,0,0,0.024376
2020/07/20 04:17:00.000,n,269,0.72,0,1.44,11,78.3,1017.12,0,0,0,0,0.024376
2020/07/20 04:18:00.006,n,195,1.08,0.72,1.44,11,78.1,1017.12,0,0,0,0,0.025253
2020/07/20 04:19:00.003,n,339,1.8,1.44,1.8,11,78.2,1017.12,0,0,0,0,0.023499
2020/07/20 04:20:00.000,n,272,2.52,2.16,2.88,11,78.1,1017.12,0,0,0,0,0.022659
2020/07/20 04:21:00.013,n,266,2.52,2.52,2.52,10.9,78,1017.12,0,0,0,0,0.025253
2020/07/20 04:22:00.000,n,274,2.52,2.16,3.24,10.9,78,1017.12,0,0,0,0,0.026131
2020/07/20 04:23:00.000,n,278,2.52,2.52,2.52,10.9,78,1017.12,0,0,0,0,0.021782
2020/07/20 04:24:00.005,n,268,3.6,3.24,3.96,10.9,78.1,1017.12,0,0,0,0,0.020027
2020/07/20 04:25:00.002,n,295,1.44,1.44,1.8,10.9,78.2,1017.12,0,0,0,0,0.029602
2020/07/20 04:26:00.000,n,304,1.08,0.72,1.08,10.9,78.2,1017.12,0,0,0,0,0.032196
2020/07/20 04:27:00.000,n,268,3.6,2.88,3.96,10.8,78.3,1017.22,0,0,0,0,0.031357
2020/07/20 04:28:00.008,n,282,2.88,2.88,3.24,10.8,78.5,1017.12,0,0,0,0,0.033073
2020/07/20 04:29:00.005,n,266,2.52,2.52,2.88,10.8,78.6,1017.12,0,0,0,0,0.031357
2020/07/20 04:30:00.002,n,273,2.16,1.8,2.88,10.8,78.7,1017.12,0,0,0,0,0.030479
2020/07/20 04:31:00.000,n,258,2.52,2.52,3.24,10.8,78.7,1017.12,0,0,0,0,0.030479
2020/07/20 04:32:00.000,n,291,0.36,0,0.72,10.8,78.7,1017.12,0,0,0,0,0.032196
2020/07/20 04:33:00.000,n,244,1.44,1.08,1.44,10.8,78.7,1017.12,0,0,0,0,0.028725
2020/07/20 04:34:00.006,n,249,3.96,3.6,4.32,10.8,78.9,1017.22,0,0,0,0,0.027847
2020/07/20 04:35:00.004,n,279,3.6,2.88,3.96,10.8,78.9,1017.22,0,0,0,0,0.028725
2020/07/20 04:36:00.000,n,269,2.52,2.52,2.88,10.7,79,1017.22,0,0,0,0,0.026131
2020/07/20 04:37:00.000,n,266,1.44,0.72,2.16,10.7,79,1017.22,0,0,0,0,0.029602
2020/07/20 04:38:00.013,n,282,1.44,1.08,1.8,10.7,78.9,1017.22,0,0,0,0,0.031357
2020/07/20 04:39:00.010,n,252,1.44,1.44,1.8,10.7,78.9,1017.22,0,0,0,0,0.025253
2020/07/20 04:40:00.000,n,256,2.16,1.8,2.16,10.7,78.9,1017.22,0,0,0,0,0.028725
2020/07/20 04:41:00.000,n,267,2.52,2.16,2.88,10.6,78.9,1017.22,0,0,0,0,0.027008
2020/07/20 04:42:00.004,n,273,2.16,1.8,2.52,10.6,79,1017.22,0,0,0,0,0.025253
2020/07/20 04:43:00.001,n,265,1.8,1.44,2.88,10.6,79,1017.22,0,0,0,0,0.027008
2020/07/20 04:44:00.000,n,272,2.52,2.52,3.6,10.6,79,1017.22,0,0,0,0,0.027008
2020/07/20 04:45:00.000,n,269,2.16,1.8,2.52,10.6,78.9,1017.22,0,0,0,0,0.031357
2020/07/20 04:46:00.008,n,280,2.16,1.8,2.52,10.6,78.9,1017.22,0,0,0,0,0.028725
2020/07/20 04:47:00.005,n,277,3.24,2.88,3.6,10.5,78.9,1017.22,0,0,0,0,0.026131
2020/07/20 04:48:00.002,n,269,0.36,0.36,0.72,10.5,78.9,1017.22,0,0,0,0,0.027008
2020/07/20 04:49:00.000,n,228,0.72,0.36,2.16,10.5,79,1017.22,0,0,0,0,0.022659
2020/07/20 04:50:00.000,n,244,1.8,1.44,1.8,10.5,79,1017.22,0,0,0,0,0.021782
2020/07/20 04:51:00.000,n,266,2.16,1.44,2.88,10.5,79,1017.22,0,0,0,0,0.024376
2020/07/20 04:52:00.006,n,255,2.52,2.16,2.52,10.5,79,1017.22,0,0,0,0,0.027008
2020/07/20 04:53:00.003,n,262,1.44,1.08,1.8,10.5,79,1017.22,0,0,0,0,0.029602
2020/07/20 04:54:00.001,n,235,0.72,0.36,1.08,10.5,79.1,1017.22,0,0,0,0,0.026131
2020/07/20 04:55:00.000,n,137,0.72,0.36,1.08,10.5,79.1,1017.22,0,0,0,0,0.025253
2020/07/20 04:56:00.012,n,270,2.16,1.8,2.88,10.5,79,1017.22,0,0,0,0,0.023499
2020/07/20 04:57:00.009,n,194,0.36,0.36,0.72,10.5,78.9,1017.22,0,0,0,0,0.022659
2020/07/20 04:58:00.000,n,174,0.36,0,0.72,10.4,78.9,1017.22,0,0,0,0,0.025253
2020/07/20 04:59:00.002,n,137,1.8,1.44,1.8,10.5,79.2,1017.22,0,0,0,0,0.022659
2020/07/20 05:00:00.000,n,166,1.44,1.08,1.44,10.4,79.1,1017.22,0,0,0,0,0.024376
2020/07/20 05:01:00.000,n,117,1.08,0.72,1.44,10.4,79.2,1017.22,0,0,0,0,0.024376
2020/07/20 05:02:00.000,n,141,0.72,0.36,1.08,10.4,79.4,1017.32,0,0,0,0,0.018272
2020/07/20 05:03:00.007,n,153,2.16,1.8,2.52,10.4,79.5,1017.32,0,0,0,0,0.030479
2020/07/20 05:04:00.001,n,181,2.88,2.16,3.24,10.5,79.8,1017.32,0,0,0,0,0.035706
2020/07/20 05:05:00.000,n,149,3.96,3.6,3.96,10.5,80.1,1017.32,0,0,0,0,0.033112
2020/07/20 05:06:00.011,n,150,2.16,1.44,2.52,10.5,80.2,1017.32,0,0,0,0,0.030479
2020/07/20 05:07:00.000,n,140,2.16,2.16,2.52,10.5,80.2,1017.32,0,0,0,0,0.031357
2020/07/20 05:08:00.000,n,153,2.88,2.16,2.88,10.5,80.3,1017.32,0,0,0,0,0.033951
2020/07/20 05:09:00.003,n,142,2.16,1.8,2.16,10.5,80.4,1017.42,0,0,0,0,0.029602
2020/07/20 05:10:00.000,n,174,3.6,2.88,3.6,10.5,80.5,1017.42,0,0,0,0,0.033112
2020/07/20 05:11:00.000,n,144,3.24,2.88,3.6,10.5,80.7,1017.42,0,0,0,0,0.035706
2020/07/20 05:12:00.010,n,145,3.24,3.24,3.6,10.4,80.8,1017.42,0,0,0,0,0.028763
2020/07/20 05:13:00.007,n,143,3.24,2.52,3.96,10.4,80.9,1017.42,0,0,0,0,0.030479
2020/07/20 05:14:00.004,n,159,2.88,2.16,3.24,10.4,80.9,1017.52,0,0,0,0,0.030479
2020/07/20 05:15:00.001,n,161,2.16,2.16,2.52,10.4,80.9,1017.52,0,0,0,0,0.027885
2020/07/20 05:16:00.000,n,131,3.24,2.52,3.6,10.4,81.1,1017.52,0,0,0,0,0.027885
2020/07/20 05:17:00.000,n,186,2.88,2.52,3.24,10.4,81.1,1017.52,0,0,0,0,0.029602
2020/07/20 05:18:00.000,n,168,2.52,1.8,2.88,10.4,81.1,1017.52,0,0,0,0,0.029602
2020/07/20 05:19:00.006,n,165,3.6,2.88,4.32,10.4,81,1017.52,0,0,0,0,0.030479
2020/07/20 05:20:00.003,n,153,3.24,3.24,3.6,10.3,80.8,1017.62,0,0,0,0,0.028763
2020/07/20 05:21:00.000,n,156,5.04,4.68,5.04,10.3,80.8,1017.62,0,0,0,0,0.026131
2020/07/20 05:22:00.000,n,152,3.6,2.88,3.96,10.3,80.8,1017.62,0,0,0,0,0.031357
2020/07/20 05:23:00.009,n,161,3.24,2.88,3.6,10.3,80.9,1017.62,0,0,0,0,0.028763
2020/07/20 05:24:00.007,n,174,3.96,3.6,4.32,10.3,80.9,1017.62,0,0,0,0,0.026131
2020/07/20 05:25:00.000,n,154,3.96,3.6,4.32,10.3,80.8,1017.62,0,0,0,0,0.028763
2020/07/20 05:26:00.002,n,163,1.44,1.08,2.52,10.2,80.7,1017.62,0,0,0,0,0.028763
2020/07/20 05:27:00.000,n,189,2.52,2.16,3.24,10.2,80.8,1017.62,0,0,0,0,0.027008
2020/07/20 05:28:00.000,n,154,3.24,2.88,3.6,10.2,80.8,1017.62,0,0,0,0,0.028763
2020/07/20 05:29:00.000,n,168,5.4,5.04,5.76,10.2,80.9,1017.62,0,0,0,0,0.022621
2020/07/20 05:30:00.006,n,146,3.96,1.8,4.68,10.2,80.8,1017.62,0,0,0,0,0.027008
2020/07/20 05:31:00.003,n,140,6.12,5.04,6.48,10.2,80.9,1017.62,0,0,0,0,0.026131
2020/07/20 05:32:00.000,n,151,2.88,2.52,3.24,10.2,80.8,1017.62,0,0,0,0,0.026131
2020/07/20 05:33:00.013,n,186,1.44,0.72,2.52,10.2,80.7,1017.62,0,0,0,0,0.026131
2020/07/20 05:34:00.000,n,139,2.16,1.44,2.88,10.2,80.6,1017.62,0,0,0,0,0.020027
2020/07/20 05:35:00.000,n,174,4.32,3.96,6.12,10.1,80.6,1017.62,0,0,0,0,0.024376
2020/07/20 05:36:00.000,n,171,1.8,1.08,2.16,10.1,80.6,1017.62,0,0,0,0,0.025253
2020/07/20 05:37:00.004,n,211,0.72,0.72,1.08,10.1,80.5,1017.62,0,0,0,0,0.023537
2020/07/20 05:38:00.001,n,169,2.52,1.44,3.24,10.1,80.4,1017.62,0,0,0,0,0.025253
2020/07/20 05:39:00.000,n,143,1.8,1.44,2.16,10.1,80.4,1017.62,0,0,0,0,0.020905
2020/07/20 05:40:00.011,n,235,2.88,2.52,3.24,10.1,80.4,1017.62,0,0,0,0,0.031357
2020/07/20 05:41:00.008,n,220,0.36,0.36,1.08,10.1,80.8,1017.62,0,0,0,0,0.033989
2020/07/20 05:42:00.006,n,258,2.16,0.72,2.52,10.1,80.7,1017.62,0,0,0,0,0.033989
2020/07/20 05:43:00.000,n,251,1.8,1.44,1.8,10.1,80.7,1017.72,0,0,0,0,0.032272
2020/07/20 05:44:00.000,n,305,1.08,0.72,1.08,10.2,80.7,1017.72,0,0,0,0,0.035744
2020/07/20 05:45:00.000,n,241,1.8,1.8,2.16,10.2,80.6,1017.72,0,0,0,0,0.037498
2020/07/20 05:46:00.000,n,198,0.72,0.36,0.72,10.1,80.6,1017.72,0,0,0,0,0.033989
2020/07/20 05:47:00.007,n,133,0.36,0.36,0.72,10.1,80.5,1017.72,0,0,0,0,0.034866
2020/07/20 05:48:00.004,n,271,0.72,0.36,1.08,10.1,80.4,1017.72,0,0,0,0,0.035744
2020/07/20 05:49:00.001,n,115,0.72,0.72,1.44,10.1,80.6,1017.72,0,0,0,0,0.037498
2020/07/20 05:50:00.000,n,259,2.52,2.16,2.88,10.1,80.6,1017.82,0,0,0,0,0.034866
2020/07/20 05:51:00.011,n,45,1.8,1.44,2.16,10.1,80.7,1017.72,0,0,0,0,0.037498
2020/07/20 05:52:00.000,n,204,1.08,0.72,1.44,10.1,80.6,1017.82,0,0,0,0,0.033989
2020/07/20 05:53:00.000,n,183,0.36,0.36,0.72,10.1,80.6,1017.82,0,0,0,0,0.033112
2020/07/20 05:54:00.002,n,225,2.52,2.16,2.52,10.1,80.6,1017.82,0,0,0,0,0.036621
2020/07/20 05:55:00.000,n,306,1.08,1.08,1.44,10.1,80.6,1017.82,0,0,0,0,0.033989
2020/07/20 05:56:00.000,n,322,1.44,1.08,2.16,10.1,80.7,1017.82,0,0,0,0,0.040092
2020/07/20 05:57:00.010,n,216,0.36,0,0.72,10.1,80.5,1017.82,0,0,0,0,0.038338
2020/07/20 05:58:00.007,n,136,1.8,1.08,1.8,10.1,80.4,1017.82,0,0,0,0,0.037498
2020/07/20 05:59:00.004,n,129,1.44,1.08,1.8,10.1,80.4,1017.82,0,0,0,0,0.037498
2020/07/20 06:00:00.001,n,123,1.8,1.44,2.16,10,80.4,1017.82,0,0,0,0,0.036621
2020/07/20 06:01:00.000,n,77,0.36,0,0.72,10,80.5,1017.92,0,0,0,0,0.044441
2020/07/20 06:02:00.000,n,189,0.72,0.36,0.72,10,80.5,1017.92,0,0,0,0,0.040092
2020/07/20 06:03:00.000,n,242,1.08,0.72,1.44,10,80.5,1017.92,0,0,0,0,0.046196
2020/07/20 06:04:00.007,n,73,2.52,2.16,3.24,10,80.7,1017.92,0,0,0,0,0.046196
2020/07/20 06:05:00.004,n,211,1.44,0.36,2.52,10,80.5,1018.02,0,0,0,0,0.050545
2020/07/20 06:06:00.001,n,44,1.44,0.72,2.16,10,80.5,1017.92,0,0,0,0,0.055771
2020/07/20 06:07:00.000,n,288,2.88,2.52,3.6,10,80.5,1018.02,0,0,0,0,0.064507
2020/07/20 06:08:00.012,n,327,1.08,0.36,2.52,10,80.7,1018.02,0,0,0,0,0.072327
2020/07/20 06:09:00.009,n,263,1.8,1.08,2.16,10,80.6,1018.02,0,0,0,0,0.081902
2020/07/20 06:10:00.000,n,161,0.72,0.36,0.72,10,80.6,1018.02,0,0,0,0,0.09758
2020/07/20 06:11:00.002,n,346,1.8,0.72,2.88,10,80.3,1018.02,0,0,0,0,0.121117
2020/07/20 06:12:00.000,n,152,2.52,1.8,3.6,10,80.2,1018.02,0,0,0,0,0.153313
2020/07/20 06:13:00.000,n,230,1.8,0.36,3.24,10,80,1018.12,0,0,0,0,0.186386
2020/07/20 06:14:00.000,n,86,4.32,2.88,5.76,9.9,80.1,1018.02,0,0,0,0,0.238609
2020/07/20 06:15:00.000,n,204,1.44,1.08,2.16,9.9,79.9,1018.12,0,0,0,0,0.293427
2020/07/20 06:16:00.003,n,144,2.52,1.44,3.24,9.9,79.9,1018.12,0,0,0,0,0.377808
2020/07/20 06:17:00.008,n,92,2.52,2.16,2.88,9.9,80,1018.12,0,0,0,0,0.463867
2020/07/20 06:18:00.013,n,295,2.52,1.8,2.88,9.9,80,1018.22,0,0,0,0,0.562897
2020/07/20 06:19:00.001,n,333,1.08,0.72,1.44,9.9,80.2,1018.22,0,0,0,0,0.671463
2020/07/20 06:20:00.000,n,98,3.24,2.52,3.96,9.9,79.9,1018.22,0,0,0,0,0.798149
2020/07/20 06:21:00.000,n,91,2.52,0.72,3.96,9.9,79.6,1018.22,0,0,0,0,0.937271
2020/07/20 06:22:00.000,n,284,4.68,3.24,5.76,9.9,79.6,1018.32,0,0,0,0,1.080856
2020/07/20 06:23:00.005,n,51,2.52,1.44,3.6,9.9,79.6,1018.32,0,0,0,0,1.249466
2020/07/20 06:24:00.010,n,253,1.8,1.08,2.16,9.9,79.5,1018.32,0,0,0,0,1.43177
2020/07/20 06:25:00.000,n,178,1.44,0.72,2.16,9.8,79.3,1018.42,0,0,0,0,1.639061
2020/07/20 06:26:00.005,n,204,0.36,0,1.08,9.8,79.1,1018.32,0,0,0,0,1.864281
2020/07/20 06:27:00.011,n,123,2.88,1.08,3.6,9.8,79.2,1018.42,0,0,0,0,2.114296
2020/07/20 06:28:00.000,n,3,1.08,0,1.44,9.7,79.3,1018.42,0,0,0,0,2.3806
2020/07/20 06:29:00.000,n,84,0.36,0.36,0.72,9.8,79.4,1018.42,0,0,0,0,2.674141
2020/07/20 06:30:00.000,n,277,3.24,2.52,3.6,9.8,79.3,1018.42,0,0,0,0,2.989655
2020/07/20 06:31:00.000,n,197,4.68,1.8,5.76,9.8,79.1,1018.42,0,0,0,0,3.326988
2020/07/20 06:32:00.003,n,156,3.6,2.16,4.32,9.7,78.9,1018.42,0,0,0,0,3.691216
2020/07/20 06:33:00.008,n,143,2.88,1.8,3.6,9.7,78.9,1018.42,0,0,0,0,4.099655
2020/07/20 06:34:00.000,n,183,2.16,1.8,2.88,9.7,78.9,1018.42,0,0,0,0,4.54113
2020/07/20 06:35:00.002,n,37,1.8,0.72,2.16,9.7,79,1018.42,0,0,0,0,5.012284
2020/07/20 06:36:00.006,n,161,2.88,2.52,3.6,9.7,78.8,1018.42,0,0,0,0,5.369835
2020/07/20 06:37:00.000,n,124,3.24,3.24,3.6,9.7,78.7,1018.32,0,0,0,0,5.880089
2020/07/20 06:38:00.000,n,174,5.4,4.32,6.12,9.7,78.7,1018.32,0,0,0,0,6.442604
2020/07/20 06:39:00.005,n,314,0.72,0.36,1.8,9.7,78.7,1018.42,0,0,0,0,6.974716
2020/07/20 06:40:00.000,n,261,2.16,2.16,2.52,9.7,78.8,1018.42,0,0,0,0,7.752114
2020/07/20 06:41:00.000,n,246,1.44,1.08,1.8,9.7,78.7,1018.42,0,0,0,0,9.051514
2020/07/20 06:42:00.004,n,165,0.36,0,0.72,9.7,78.8,1018.42,0,0,0,0,13.567238
2020/07/20 06:43:00.009,n,216,0.36,0.36,0.72,9.7,78.8,1018.42,0,0,0,0,20.343208
2020/07/20 06:44:00.000,n,292,2.16,1.08,2.88,9.7,79.1,1018.42,0,0,0,0,25.331802
2020/07/20 06:45:00.003,n,300,2.16,1.44,2.88,9.7,79.2,1018.42,0,0,0,0,27.960052
2020/07/20 06:46:00.000,n,351,1.44,1.08,1.44,9.7,79.3,1018.52,0,0,0,0,30.7654
2020/07/20 06:47:00.000,n,138,1.8,1.8,2.52,9.7,78.9,1018.42,0,0,0,0,33.046512
2020/07/20 06:48:00.004,n,199,0.36,0.36,0.72,9.7,78.9,1018.52,0,0,0,0,35.587176
2020/07/20 06:49:00.000,n,107,0.36,0,0.72,9.7,78.8,1018.52,0,0,0,0,38.225288
2020/07/20 06:50:00.000,n,88,0.72,0.72,1.08,9.7,78.9,1018.52,0,0,0,0,41.10258
2020/07/20 06:51:00.003,n,205,2.52,2.52,2.88,9.8,79,1018.52,0,0,0,0,43.503284
2020/07/20 06:52:00.008,n,10,0.72,0.36,1.08,9.8,79,1018.52,0,0,0,0,46.20184
2020/07/20 06:53:00.013,n,196,0.72,0.36,1.08,9.8,78.9,1018.52,0,0,0,0,48.559876
2020/07/20 06:54:00.002,n,117,1.08,1.08,1.44,9.8,78.7,1018.52,0,0,0,0,51.405488
2020/07/20 06:55:00.000,n,271,2.88,1.8,3.24,9.8,78.7,1018.62,0,0,0,0,53.6224
2020/07/20 06:56:00.000,n,245,1.44,0.36,3.24,9.8,78.7,1018.62,0,0,0,0,56.096612
2020/07/20 06:57:00.001,n,235,0.36,0,0.36,9.8,78.8,1018.62,0,0,0,0,58.791408
2020/07/20 06:58:00.006,n,28,0.36,0.36,1.08,9.9,78.7,1018.62,0,0,0,0,60.833892
2020/07/20 06:59:00.000,n,315,1.44,1.08,1.8,9.9,78.6,1018.72,0,0,0,0,63.4713
2020/07/20 07:00:00.000,n,353,1.8,1.08,2.52,10,78.9,1018.72,0,0,0,0,65.737608
2020/07/20 07:01:00.000,n,220,1.08,0.72,1.44,10,78.6,1018.72,0,0,0,0,68.2946
2020/07/20 07:02:00.010,n,209,0.72,0.36,1.8,10.1,78.3,1018.72,0,0,0,0,70.616992
2020/07/20 07:03:00.007,n,331,1.8,0,2.52,10.2,78.3,1018.72,0,0,0,0,72.75484
2020/07/20 07:04:00.000,n,242,0.72,0,1.08,10.2,77.5,1018.72,0,0,0,0,74.81644
2020/07/20 07:05:00.000,n,297,2.52,1.8,2.88,10.2,77.1,1018.72,0,0,0,0,77.152848
2020/07/20 07:06:00.000,n,285,2.88,1.8,3.24,10.2,76.8,1018.72,0,0,0,0,78.736408
2020/07/20 07:07:00.000,n,249,3.6,3.24,4.32,10.1,76.6,1018.72,0,0,0,0,80.6892
2020/07/20 07:08:00.008,n,221,1.8,1.08,1.8,10.1,76.8,1018.72,0,0,0,0,82.61244
2020/07/20 07:09:00.005,n,252,2.16,2.16,2.52,10.1,76.6,1018.72,0,0,0,0,83.904
2020/07/20 07:10:00.000,n,292,4.32,2.88,5.76,10.1,76.6,1018.72,0,0,0,0,85.512008
2020/07/20 07:11:00.012,n,252,2.52,2.16,2.88,10.1,76.6,1018.72,0,0,0,0,80.974312
2020/07/20 07:12:00.010,n,262,3.24,2.88,4.32,10.1,76.6,1018.82,0,0,0,0,88.56424
2020/07/20 07:13:00.000,n,242,4.68,4.32,5.04,10.1,76.5,1018.82,0,0,0,0,90.461232
2020/07/20 07:14:00.003,n,300,1.08,0.72,1.8,10.1,76.7,1018.82,0,0,0,0,92.962704
2020/07/20 07:15:00.000,n,214,1.44,1.08,1.44,10.2,76.6,1018.82,0,0,0,0,95.479672
2020/07/20 07:16:00.000,n,309,1.44,1.08,2.16,10.2,76.8,1018.82,0,0,0,0,97.999456
2020/07/20 07:17:00.000,n,278,1.08,0.72,1.44,10.3,76.8,1018.82,0,0,0,0,100.68504
2020/07/20 07:18:00.009,n,274,2.88,1.8,3.24,10.3,76.7,1018.82,0,0,0,0,103.8743
2020/07/20 07:19:00.005,n,142,2.16,1.8,3.24,10.4,76.6,1018.82,0,0,0,0,106.46584
2020/07/20 07:20:00.002,n,216,0.36,0,0.72,10.4,76.4,1018.82,0,0,0,0,108.80532
2020/07/20 07:21:00.015,n,147,1.08,0.72,2.88,10.5,75.6,1018.82,0,0,0,0,111.61916
2020/07/20 07:22:00.000,n,175,2.16,1.08,3.24,10.5,75.3,1018.92,0,0,0,0,113.70896
2020/07/20 07:23:00.000,n,146,3.96,3.6,4.68,10.4,75.2,1018.92,0,0,0,0,116.78476
2020/07/20 07:24:00.000,n,160,7.2,6.12,8.28,10.4,75.1,1018.92,0,0,0,0,119.917
2020/07/20 07:25:00.004,n,157,3.24,0.72,4.68,10.4,74.9,1018.92,0,0,0,0,122.48108
2020/07/20 07:26:00.000,n,152,5.76,3.24,7.2,10.4,74.8,1018.92,0,0,0,0,125.05272
2020/07/20 07:27:00.000,n,145,4.68,3.96,5.04,10.4,74.8,1018.92,0,0,0,0,128.03458
2020/07/20 07:28:00.012,n,104,0.36,0,0.36,10.4,74.8,1018.92,0,0,0,0,130.505
2020/07/20 07:29:00.009,n,131,0.72,0.72,1.08,10.5,75.2,1018.92,0,0,0,0,133.92398
2020/07/20 07:30:00.006,n,63,1.8,1.44,2.16,10.5,75.4,1018.92,0,0,0,0,137.31318
2020/07/20 07:31:00.000,n,245,1.44,0.72,1.44,10.6,75,1018.92,0,0,0,0,139.92692
2020/07/20 07:32:00.000,n,251,1.8,1.08,2.16,10.7,74.8,1018.92,0,0,0,0,142.80626
2020/07/20 07:33:00.000,n,287,3.6,3.24,3.96,10.8,74.6,1019.02,0,0,0,0,145.97004
2020/07/20 07:34:00.000,n,296,4.32,3.24,5.4,10.8,73.9,1019.02,0,0,0,0,147.94636
2020/07/20 07:35:00.008,n,267,2.88,2.52,3.24,10.8,73.5,1019.02,0,0,0,0,151.41976
2020/07/20 07:36:00.006,n,77,1.8,1.08,2.88,10.8,73.4,1019.02,0,0,0,0,154.04444
2020/07/20 07:37:00.002,n,194,1.44,0.36,2.52,10.9,73.4,1019.02,0,0,0,0,157.29208
2020/07/20 07:38:00.000,n,269,1.08,0.72,1.44,10.9,73.2,1019.02,0,0,0,0,159.6273
2020/07/20 07:39:00.014,n,243,2.16,1.44,2.88,10.9,73.1,1019.12,0,0,0,0,162.50012
2020/07/20 07:40:00.000,n,197,4.68,3.6,5.76,11,72.7,1019.12,0,0,0,0,165.635
2020/07/20 07:41:00.003,n,229,0.72,0.36,1.44,11,72.6,1019.12,0,0,0,0,168.25492
2020/07/20 07:42:00.000,n,173,3.6,2.16,5.04,11.1,72.1,1019.02,0,0,0,0,171.49284
2020/07/20 07:43:00.000,n,164,2.52,1.08,2.88,11.1,72.1,1019.02,0,0,0,0,174.81712
2020/07/20 07:44:00.000,n,218,1.08,1.08,1.44,11.1,72,1019.02,0,0,0,0,177.21824
2020/07/20 07:45:00.008,n,282,1.8,0.72,2.52,11.1,72.2,1019.02,0,0,0,0,180.5523
2020/07/20 07:46:00.005,n,279,3.6,2.52,4.32,11.2,72.2,1019.02,0,0,0,0,183.38356
2020/07/20 07:47:00.001,n,219,1.44,0.72,2.52,11.2,72.2,1019.02,0,0,0,0,185.99494
2020/07/20 07:48:00.015,n,275,0.72,0,1.08,11.3,71.8,1019.12,0,0,0,0,189.24354
2020/07/20 07:49:00.000,n,280,4.32,3.96,5.04,11.3,71.3,1019.12,0,0,0,0,192.39418
2020/07/20 07:50:00.000,n,254,4.32,3.6,5.04,11.3,71.2,1019.12,0,0,0,0,195.81092
2020/07/20 07:51:00.000,n,334,2.88,1.08,4.68,11.4,71.6,1019.12,0,0,0,0,197.78846
2020/07/20 07:52:00.006,n,296,3.24,2.16,4.32,11.4,70.8,1019.12,0,0,0,0,201.34162
2020/07/20 07:53:00.003,n,194,2.52,1.8,2.52,11.4,70.8,1019.12,0,0,0,0,204.36012
2020/07/20 07:54:00.001,n,242,2.52,1.44,2.88,11.4,70.6,1019.12,0,0,0,0,206.91886
2020/07/20 07:55:00.011,n,263,2.52,1.8,3.6,11.4,71.1,1019.22,0,0,0,0,211.1654
2020/07/20 07:56:00.008,n,3,3.24,1.8,4.32,11.5,71.3,1019.22,0,0,0,0,213.68156
2020/07/20 07:57:00.006,n,208,7.2,6.12,7.92,11.5,70.2,1019.22,0,0,0,0,216.89292
2020/07/20 07:58:00.000,n,174,1.08,0.72,2.16,11.5,70.3,1019.32,0,0,0,0,219.28856
2020/07/20 07:59:00.000,n,182,3.6,2.52,4.68,11.5,70.3,1019.32,0,0,0,0,222.16362
2020/07/20 08:00:00.000,n,182,4.32,2.16,5.76,11.5,70.1,1019.32,0,0,0,0,224.55162
2020/07/20 08:01:00.000,n,221,2.88,2.16,4.32,11.6,70.7,1019.32,0,0,0,0,227.67846
2020/07/20 08:02:00.000,n,227,0.72,0.72,1.44,11.6,70.3,1019.32,0,0,0,0,230.0869
2020/07/20 08:03:00.006,n,96,2.88,2.52,3.6,11.7,69.8,1019.32,0,0,0,0,233.27904
2020/07/20 08:04:00.002,n,243,2.52,1.44,2.88,11.7,70.1,1019.32,0,0,0,0,236.58196
2020/07/20 08:05:00.001,n,304,3.24,2.52,4.32,11.8,70.2,1019.32,0,0,0,0,239.56872
2020/07/20 08:06:00.014,n,316,0.72,0.36,1.44,11.8,69.7,1019.32,0,0,0,0,241.94146
2020/07/20 08:07:00.000,n,207,3.96,3.6,4.68,11.9,69,1019.32,0,0,0,0,245.046
