"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/22 04:03:00.010,n,240,2.52,1.8,3.6,13.2,58.9,1024.52,0,0,0,0,0.041809
2020/07/22 04:04:00.000,n,150,1.8,0.72,2.52,13.2,59,1024.52,0,0,0,0,0.042648
2020/07/22 04:05:00.000,n,221,6.12,6.12,7.2,13.2,59,1024.52,0,0,0,0,0.040932
2020/07/22 04:06:00.000,n,105,1.08,0.36,1.8,13.2,59.1,1024.52,0,0,0,0,0.042648
2020/07/22 04:07:00.000,n,253,4.32,3.6,5.76,13.2,59,1024.52,0,0,0,0,0.042648
2020/07/22 04:08:00.000,n,57,1.08,0.72,2.16,13.2,59.7,1024.52,0,0,0,0,0.041809
2020/07/22 04:09:00.008,n,249,4.68,3.6,5.76,13.2,59.3,1024.52,0,0,0,0,0.043526
2020/07/22 04:10:00.005,n,296,2.88,2.16,3.24,13.2,59.8,1024.52,0,0,0,0,0.0383
2020/07/22 04:11:00.002,n,249,3.24,2.88,3.6,13.2,59.4,1024.52,0,0,0,0,0.040932
2020/07/22 04:12:00.015,n,287,2.16,1.8,3.24,13.2,59.4,1024.52,0,0,0,0,0.043526
2020/07/22 04:13:00.000,n,257,5.76,3.96,6.48,13.2,59.4,1024.52,0,0,0,0,0.044365
2020/07/22 04:14:00.000,n,273,7.92,6.48,9.72,13.1,59.5,1024.52,0,0,0,0,0.044365
2020/07/22 04:15:00.000,n,267,6.12,5.04,6.84,13.1,59.5,1024.52,0,0,0,0,0.046158
2020/07/22 04:16:00.005,n,231,4.68,3.24,5.4,13.1,59.6,1024.42,0,0,0,0,0.043526
2020/07/22 04:17:00.002,n,247,4.68,3.6,5.76,13,59.6,1024.42,0,0,0,0,0.044365
2020/07/22 04:18:00.000,n,247,3.6,3.24,4.32,13,59.7,1024.42,0,0,0,0,0.04528
2020/07/22 04:19:00.000,n,253,4.32,3.6,4.68,13,59.7,1024.42,0,0,0,0,0.043526
2020/07/22 04:20:00.011,n,254,0.36,0,1.08,13,59.8,1024.52,0,0,0,0,0.04528
2020/07/22 04:21:00.009,n,296,4.68,3.96,5.4,13,59.7,1024.52,0,0,0,0,0.046158
2020/07/22 04:22:00.000,n,286,5.76,4.68,7.2,13,59.7,1024.52,0,0,0,0,0.046158
2020/07/22 04:23:00.002,n,243,4.32,3.24,5.04,13,59.7,1024.52,0,0,0,0,0.046158
2020/07/22 04:24:00.000,n,248,7.2,6.84,7.56,13,59.8,1024.52,0,0,0,0,0.046997
2020/07/22 04:25:00.000,n,243,4.68,3.96,5.4,13,59.7,1024.52,0,0,0,0,0.047874
2020/07/22 04:26:00.000,n,270,5.76,4.68,7.2,13,59.7,1024.62,0,0,0,0,0.046997
2020/07/22 04:27:00.006,n,257,7.56,6.48,9.72,13,59.6,1024.62,0,0,0,0,0.046158
2020/07/22 04:28:00.003,n,248,9,7.56,10.08,13.1,59.4,1024.62,0,0,0,0,0.051346
2020/07/22 04:29:00.000,n,251,5.4,5.04,5.76,13.1,59.6,1024.62,0,0,0,0,0.046997
2020/07/22 04:30:00.014,n,259,7.2,6.48,8.28,13.1,59.5,1024.62,0,0,0,0,0.048752
2020/07/22 04:31:00.000,n,260,6.48,6.12,7.92,13.1,59.5,1024.72,0,0,0,0,0.047874
2020/07/22 04:32:00.000,n,281,4.68,4.32,5.04,13.1,59.4,1024.72,0,0,0,0,0.047874
2020/07/22 04:33:00.000,n,271,3.24,2.16,4.68,13.1,59.4,1024.72,0,0,0,0,0.051346
2020/07/22 04:34:00.006,n,262,6.48,5.04,7.56,13.1,59.4,1024.72,0,0,0,0,0.048752
2020/07/22 04:35:00.003,n,257,7.92,6.84,8.28,13.1,59.2,1024.72,0,0,0,0,0.046158
2020/07/22 04:36:00.001,n,229,8.28,7.2,9,13.1,59.1,1024.72,0,0,0,0,0.04528
2020/07/22 04:37:00.000,n,263,4.68,4.32,5.76,13.1,59.1,1024.72,0,0,0,0,0.047874
2020/07/22 04:38:00.011,n,257,6.48,5.76,7.2,13.2,59,1024.72,0,0,0,0,0.049629
2020/07/22 04:39:00.009,n,275,6.12,4.68,6.48,13.2,58.9,1024.82,0,0,0,0,0.04528
2020/07/22 04:40:00.000,n,248,2.88,1.8,3.24,13.2,58.8,1024.82,0,0,0,0,0.047874
2020/07/22 04:41:00.002,n,266,5.4,4.68,6.12,13.2,58.7,1024.82,0,0,0,0,0.048752
2020/07/22 04:42:00.000,n,243,5.4,5.04,6.12,13.2,58.7,1024.82,0,0,0,0,0.044365
2020/07/22 04:43:00.000,n,243,6.12,5.04,7.2,13.2,58.5,1024.82,0,0,0,0,0.044365
2020/07/22 04:44:00.000,n,228,3.24,2.16,3.6,13.3,58.5,1024.82,0,0,0,0,0.049629
2020/07/22 04:45:00.009,n,214,3.96,3.24,5.4,13.3,58.5,1024.72,0,0,0,0,0.052223
2020/07/22 04:46:00.006,n,248,4.32,3.96,5.4,13.3,58.4,1024.82,0,0,0,0,0.046997
2020/07/22 04:47:00.004,n,273,5.04,4.32,5.76,13.3,58.3,1024.82,0,0,0,0,0.047874
2020/07/22 04:48:00.001,n,281,5.04,4.32,5.76,13.3,58.4,1024.72,0,0,0,0,0.050507
2020/07/22 04:49:00.000,n,292,2.88,1.44,4.32,13.3,58.2,1024.72,0,0,0,0,0.046997
2020/07/22 04:50:00.000,n,221,4.32,3.6,5.4,13.3,58.1,1024.72,0,0,0,0,0.046158
2020/07/22 04:51:00.000,n,258,6.12,5.4,6.84,13.3,58.1,1024.82,0,0,0,0,0.048752
2020/07/22 04:52:00.005,n,239,2.52,2.16,2.88,13.4,58.2,1024.82,0,0,0,0,0.051346
2020/07/22 04:53:00.003,n,205,1.08,0.72,1.8,13.4,58.1,1024.82,0,0,0,0,0.049629
2020/07/22 04:54:00.000,n,255,6.48,5.04,7.92,13.4,57.9,1024.92,0,0,0,0,0.049629
2020/07/22 04:55:00.012,n,284,3.24,2.52,3.6,13.4,57.9,1024.92,0,0,0,0,0.02964
2020/07/22 04:56:00.006,n,241,3.24,2.52,3.6,13.4,57.9,1025.02,0,0,0,0,0.033112
2020/07/22 04:57:00.003,n,297,2.16,1.44,3.24,13.4,57.9,1025.02,0,0,0,0,0.031357
2020/07/22 04:58:00.001,n,276,3.24,3.24,3.96,13.4,57.6,1025.12,0,0,0,0,0.031357
2020/07/22 04:59:00.000,n,268,1.8,1.44,3.6,13.5,58.4,1025.12,0,0,0,0,0.03746
2020/07/22 05:00:00.000,n,292,2.88,2.52,3.24,13.5,58.5,1025.22,0,0,0,0,0.034828
2020/07/22 05:01:00.000,n,261,5.4,5.04,5.76,13.5,57.6,1025.22,0,0,0,0,0.034828
2020/07/22 05:02:00.006,n,274,2.52,1.8,3.24,13.5,57.6,1025.22,0,0,0,0,0.034828
2020/07/22 05:03:00.004,n,251,8.28,6.84,9.36,13.4,57.4,1025.22,0,0,0,0,0.033989
2020/07/22 05:04:00.001,n,256,7.56,6.84,8.28,13.4,57.6,1025.12,0,0,0,0,0.033989
2020/07/22 05:05:00.000,n,253,9.36,7.92,10.8,13.4,57.4,1025.12,0,0,0,0,0.032234
2020/07/22 05:06:00.012,n,243,7.2,5.76,8.64,13.4,57.6,1025.12,0,0,0,0,0.03746
2020/07/22 05:07:00.000,n,263,9.36,8.28,10.8,13.4,57.4,1025.12,0,0,0,0,0.036621
2020/07/22 05:08:00.000,n,265,4.32,3.96,5.04,13.4,57.5,1025.12,0,0,0,0,0.036621
2020/07/22 05:09:00.004,n,269,5.4,4.32,6.84,13.4,57.5,1025.22,0,0,0,0,0.036621
2020/07/22 05:10:00.001,n,245,2.88,2.52,3.24,13.4,57.5,1025.22,0,0,0,0,0.040054
2020/07/22 05:11:00.000,n,208,3.96,2.88,5.76,13.4,57.5,1025.22,0,0,0,0,0.034828
2020/07/22 05:12:00.000,n,231,0.72,0,0.72,13.4,57.7,1025.22,0,0,0,0,0.036621
2020/07/22 05:13:00.008,n,229,3.24,1.8,4.68,13.4,57.6,1025.22,0,0,0,0,0.035706
2020/07/22 05:14:00.005,n,213,2.88,2.52,3.24,13.4,57.7,1025.32,0,0,0,0,0.040054
2020/07/22 05:15:00.002,n,304,3.24,3.24,4.32,13.4,58.2,1025.32,0,0,0,0,0.041809
2020/07/22 05:16:00.000,n,280,4.68,3.96,5.76,13.4,58.2,1025.32,0,0,0,0,0.03746
2020/07/22 05:17:00.000,n,200,1.08,0.72,1.44,13.4,57.9,1025.32,0,0,0,0,0.033989
2020/07/22 05:18:00.000,n,261,4.68,4.32,5.4,13.4,58,1025.32,0,0,0,0,0.03746
2020/07/22 05:19:00.000,n,216,1.44,1.08,2.52,13.4,57.9,1025.32,0,0,0,0,0.035706
2020/07/22 05:20:00.004,n,279,5.04,3.96,5.76,13.4,57.8,1025.32,0,0,0,0,0.033989
2020/07/22 05:21:00.001,n,262,3.96,3.6,4.32,13.4,57.9,1025.32,0,0,0,0,0.036621
2020/07/22 05:22:00.000,n,269,3.96,3.24,4.68,13.4,58,1025.32,0,0,0,0,0.034828
2020/07/22 05:23:00.012,n,239,5.4,4.68,5.76,13.4,58.1,1025.32,0,0,0,0,0.039215
2020/07/22 05:24:00.009,n,229,5.04,4.32,5.4,13.4,58.2,1025.32,0,0,0,0,0.039215
2020/07/22 05:25:00.000,n,234,2.16,1.44,2.88,13.4,58.3,1025.32,0,0,0,0,0.03746
2020/07/22 05:26:00.003,n,260,6.12,5.76,7.2,13.4,58.4,1025.32,0,0,0,0,0.041809
2020/07/22 05:27:00.001,n,295,3.6,1.08,5.04,13.4,58.7,1025.32,0,0,0,0,0.040054
2020/07/22 05:28:00.000,n,201,5.4,2.88,7.2,13.4,58.4,1025.32,0,0,0,0,0.036621
2020/07/22 05:29:00.000,n,268,4.68,4.32,5.04,13.4,58.5,1025.42,0,0,0,0,0.04097
2020/07/22 05:30:00.008,n,229,1.8,1.44,1.8,13.4,58.5,1025.42,0,0,0,0,0.040054
2020/07/22 05:31:00.005,n,237,3.6,3.24,3.96,13.4,58.6,1025.42,0,0,0,0,0.034828
2020/07/22 05:32:00.002,n,272,6.48,5.04,7.56,13.4,58.4,1025.42,0,0,0,0,0.043564
2020/07/22 05:33:00.016,n,288,6.48,5.4,7.2,13.4,58.5,1025.42,0,0,0,0,0.03746
2020/07/22 05:34:00.000,n,290,2.88,1.44,3.96,13.4,58.6,1025.42,0,0,0,0,0.039215
2020/07/22 05:35:00.000,n,296,3.6,1.44,6.12,13.4,58.6,1025.52,0,0,0,0,0.039215
2020/07/22 05:36:00.000,n,279,5.4,4.68,6.12,13.4,58.7,1025.52,0,0,0,0,0.034828
2020/07/22 05:37:00.006,n,256,3.96,3.24,4.32,13.4,58.6,1025.52,0,0,0,0,0.03746
2020/07/22 05:38:00.004,n,283,3.96,2.52,5.4,13.4,58.8,1025.52,0,0,0,0,0.045319
2020/07/22 05:39:00.000,n,282,5.76,4.68,6.84,13.4,58.6,1025.62,0,0,0,0,0.038338
2020/07/22 05:40:00.000,n,240,5.4,4.68,5.76,13.4,58.5,1025.62,0,0,0,0,0.038338
2020/07/22 05:41:00.012,n,268,7.2,4.68,8.28,13.4,58.3,1025.72,0,0,0,0,0.04097
2020/07/22 05:42:00.009,n,264,12.24,11.16,14.76,13.4,58.3,1025.72,0,0,0,0,0.038338
2020/07/22 05:43:00.000,n,258,7.56,6.84,8.28,13.4,58.1,1025.72,0,0,0,0,0.039215
2020/07/22 05:44:00.002,n,269,7.2,6.84,8.28,13.4,58,1025.82,0,0,0,0,0.039215
2020/07/22 05:45:00.000,n,270,5.04,3.6,5.4,13.4,58.1,1025.82,0,0,0,0,0.042686
2020/07/22 05:46:00.000,n,187,2.16,0,3.24,13.4,58,1025.82,0,0,0,0,0.042686
2020/07/22 05:47:00.000,n,277,3.6,2.88,4.68,13.4,57.9,1025.82,0,0,0,0,0.041809
2020/07/22 05:48:00.007,n,289,3.96,3.6,4.68,13.4,57.8,1025.82,0,0,0,0,0.038338
2020/07/22 05:49:00.004,n,262,5.76,4.32,7.56,13.4,57.9,1025.82,0,0,0,0,0.040054
2020/07/22 05:50:00.001,n,260,6.84,5.76,8.28,13.4,57.7,1025.82,0,0,0,0,0.040054
2020/07/22 05:51:00.015,n,261,7.56,6.12,9.36,13.4,57.7,1025.82,0,0,0,0,0.038338
2020/07/22 05:52:00.000,n,268,5.04,4.32,5.76,13.4,57.6,1025.82,0,0,0,0,0.040054
2020/07/22 05:53:00.000,n,270,3.24,2.52,3.6,13.4,57.7,1025.82,0,0,0,0,0.038338
2020/07/22 05:54:00.000,n,280,3.6,2.16,7.2,13.5,57.6,1025.72,0,0,0,0,0.041809
2020/07/22 05:55:00.005,n,273,3.96,2.88,4.68,13.5,57.6,1025.72,0,0,0,0,0.042686
2020/07/22 05:56:00.003,n,269,3.6,2.88,3.96,13.5,57.7,1025.72,0,0,0,0,0.042686
2020/07/22 05:57:00.000,n,119,2.16,1.44,2.52,13.5,57.8,1025.72,0,0,0,0,0.040054
2020/07/22 05:58:00.000,n,284,4.68,2.88,6.12,13.5,57.6,1025.82,0,0,0,0,0.042686
2020/07/22 05:59:00.009,n,257,3.6,3.6,3.96,13.5,57.8,1025.82,0,0,0,0,0.036621
2020/07/22 06:00:00.006,n,265,6.84,3.24,8.28,13.5,57.6,1025.82,0,0,0,0,0.042686
2020/07/22 06:01:00.000,n,273,5.04,4.32,6.48,13.5,57.6,1025.82,0,0,0,0,0.041809
2020/07/22 06:02:00.000,n,255,7.2,6.48,8.64,13.5,57.6,1025.72,0,0,0,0,0.03746
2020/07/22 06:03:00.000,n,268,5.04,4.68,5.4,13.5,57.7,1025.72,0,0,0,0,0.04097
2020/07/22 06:04:00.000,n,277,5.4,3.96,6.84,13.5,57.7,1025.72,0,0,0,0,0.036621
2020/07/22 06:05:00.009,n,237,3.96,2.88,5.04,13.5,57.6,1025.72,0,0,0,0,0.040054
2020/07/22 06:06:00.006,n,277,5.4,4.68,6.12,13.5,57.6,1025.62,0,0,0,0,0.043564
2020/07/22 06:07:00.003,n,255,5.4,4.68,5.76,13.6,57.6,1025.62,0,0,0,0,0.042686
2020/07/22 06:08:00.000,n,272,7.56,6.48,9.36,13.6,57.5,1025.62,0,0,0,0,0.04097
2020/07/22 06:09:00.014,n,253,4.68,4.68,5.04,13.6,57.5,1025.62,0,0,0,0,0.039215
2020/07/22 06:10:00.000,n,213,2.88,2.52,3.6,13.6,57.3,1025.62,0,0,0,0,0.046158
2020/07/22 06:11:00.000,n,281,3.24,2.88,3.96,13.6,57.4,1025.62,0,0,0,0,0.046158
2020/07/22 06:12:00.000,n,258,6.48,5.04,7.2,13.6,57.3,1025.62,0,0,0,0,0.042686
2020/07/22 06:13:00.002,n,314,1.44,1.08,1.8,13.6,58.2,1025.62,0,0,0,0,0.043564
2020/07/22 06:14:00.000,n,201,2.88,2.52,3.24,13.6,57.4,1025.62,0,0,0,0,0.051384
2020/07/22 06:15:00.000,n,223,0.72,0.36,1.08,13.6,57.4,1025.52,0,0,0,0,0.052261
2020/07/22 06:16:00.010,n,197,0.72,0.36,1.44,13.6,57.4,1025.52,0,0,0,0,0.062714
2020/07/22 06:17:00.008,n,271,2.88,2.16,3.24,13.6,57.3,1025.52,0,0,0,0,0.070534
2020/07/22 06:18:00.005,n,117,2.88,2.16,3.6,13.6,57.6,1025.52,0,0,0,0,0.078392
2020/07/22 06:19:00.000,n,120,2.52,1.08,3.6,13.6,57.8,1025.62,0,0,0,0,0.095787
2020/07/22 06:20:00.000,n,79,2.16,1.44,2.52,13.6,58,1025.62,0,0,0,0,0.115814
2020/07/22 06:21:00.000,n,223,2.52,2.16,3.24,13.7,57.9,1025.62,0,0,0,0,0.144539
2020/07/22 06:22:00.000,n,267,4.32,3.96,5.04,13.7,57.9,1025.62,0,0,0,0,0.175896
2020/07/22 06:23:00.006,n,274,2.88,2.16,3.6,13.7,57.9,1025.72,0,0,0,0,0.211525
2020/07/22 06:24:00.004,n,275,3.6,2.52,6.12,13.7,57.8,1025.72,0,0,0,0,0.249825
2020/07/22 06:25:00.000,n,249,6.48,5.4,6.84,13.6,57.9,1025.62,0,0,0,0,0.30899
2020/07/22 06:26:00.014,n,248,7.56,6.84,8.64,13.6,57.8,1025.62,0,0,0,0,0.369835
2020/07/22 06:27:00.010,n,259,5.76,5.04,6.48,13.6,57.8,1025.52,0,0,0,0,0.435867
2020/07/22 06:28:00.000,n,286,3.6,2.52,4.32,13.6,57.8,1025.52,0,0,0,0,0.512314
2020/07/22 06:29:00.000,n,305,2.88,2.16,3.24,13.6,58,1025.52,0,0,0,0,0.595665
2020/07/22 06:30:00.002,n,279,3.24,2.52,3.6,13.7,58,1025.52,0,0,0,0,0.693741
2020/07/22 06:31:00.000,n,171,2.16,1.08,3.24,13.7,57.8,1025.42,0,0,0,0,0.788269
2020/07/22 06:32:00.000,n,269,3.24,2.88,3.24,13.7,58.1,1025.52,0,0,0,0,0.891266
2020/07/22 06:33:00.010,n,284,2.52,2.16,3.24,13.7,58.1,1025.42,0,0,0,0,0.990448
2020/07/22 06:34:00.008,n,254,4.32,3.96,4.68,13.7,57.9,1025.42,0,0,0,0,1.092148
2020/07/22 06:35:00.005,n,262,6.12,4.32,6.84,13.7,57.8,1025.42,0,0,0,0,1.196442
2020/07/22 06:36:00.002,n,203,1.08,0.72,2.16,13.6,58,1025.52,0,0,0,0,1.304131
2020/07/22 06:37:00.000,n,272,6.12,5.76,6.48,13.6,58,1025.52,0,0,0,0,1.458588
2020/07/22 06:38:00.000,n,264,6.12,5.76,6.48,13.6,58.1,1025.52,0,0,0,0,1.719437
2020/07/22 06:39:00.000,n,256,3.6,3.24,3.96,13.6,58.1,1025.52,0,0,0,0,2.01107
2020/07/22 06:40:00.000,n,269,3.6,2.52,3.96,13.6,58.3,1025.62,0,0,0,0,2.254067
2020/07/22 06:41:00.006,n,263,4.32,3.24,5.04,13.6,58.3,1025.62,0,0,0,0,2.46891
2020/07/22 06:42:00.004,n,288,2.16,1.8,2.88,13.6,58.4,1025.62,0,0,0,0,2.691307
2020/07/22 06:43:00.000,n,191,5.04,4.32,5.76,13.6,58.6,1025.62,0,0,0,0,2.941895
2020/07/22 06:44:00.014,n,189,2.16,1.44,2.52,13.6,58.6,1025.52,0,0,0,0,3.231774
2020/07/22 06:45:00.011,n,302,5.04,3.6,6.84,13.6,58.6,1025.42,0,0,0,0,3.571968
2020/07/22 06:46:00.000,n,340,1.08,0.72,1.44,13.6,58.8,1025.42,0,0,0,0,3.950386
2020/07/22 06:47:00.000,n,285,1.8,1.44,2.16,13.6,58.8,1025.42,0,0,0,0,4.322396
2020/07/22 06:48:00.002,n,164,3.96,2.88,4.68,13.6,58.5,1025.52,0,0,0,0,4.697838
2020/07/22 06:49:00.000,n,219,3.24,1.08,5.04,13.6,58.5,1025.52,0,0,0,0,5.061417
2020/07/22 06:50:00.000,n,230,1.8,1.44,2.52,13.6,58.5,1025.52,0,0,0,0,5.382462
2020/07/22 06:51:00.009,n,232,2.16,1.08,2.88,13.6,58.4,1025.52,0,0,0,0,5.692101
2020/07/22 06:52:00.006,n,185,2.52,1.08,3.6,13.6,58.8,1025.52,0,0,0,0,6.055031
2020/07/22 06:53:00.003,n,138,2.52,1.44,3.6,13.6,58.3,1025.52,0,0,0,0,6.525307
2020/07/22 06:54:00.002,n,273,2.16,2.16,2.88,13.6,58.3,1025.52,0,0,0,0,7.087822
2020/07/22 06:55:00.000,n,54,1.08,0.36,2.16,13.7,58.3,1025.52,0,0,0,0,7.742043
2020/07/22 06:56:00.000,n,197,6.48,6.12,7.2,13.7,58.1,1025.52,0,0,0,0,8.464242
2020/07/22 06:57:00.000,n,63,1.44,0.72,1.8,13.7,58.4,1025.52,0,0,0,0,9.26323
2020/07/22 06:58:00.000,n,220,5.04,1.08,7.92,13.6,58.3,1025.62,0,0,0,0,10.167618
2020/07/22 06:59:00.005,n,244,3.24,2.16,4.32,13.6,58.5,1025.62,0,0,0,0,11.187058
2020/07/22 07:00:00.003,n,278,3.96,2.52,4.68,13.6,58.6,1025.62,0,0,0,0,12.336044
2020/07/22 07:01:00.000,n,256,4.32,3.96,4.68,13.6,59.2,1025.62,0,0,0,0,13.551826
2020/07/22 07:02:00.014,n,248,2.88,2.16,3.6,13.6,59,1025.62,0,0,0,0,14.784546
2020/07/22 07:03:00.011,n,262,1.8,1.08,3.24,13.5,59.5,1025.62,0,0,0,0,16.000366
2020/07/22 07:04:00.000,n,282,5.04,2.52,6.84,13.5,59.7,1025.62,0,0,0,0,17.171326
2020/07/22 07:05:00.000,n,265,6.12,3.6,7.92,13.5,59.1,1025.72,0,0,0,0,18.225136
2020/07/22 07:06:00.002,n,250,7.92,7.56,9,13.5,58.9,1025.72,0,0,0,0,19.076538
2020/07/22 07:07:00.001,n,284,3.96,3.24,4.68,13.5,59.8,1025.72,0,0,0,0,19.652786
2020/07/22 07:08:00.000,n,262,3.96,2.52,5.4,13.5,59.3,1025.72,0,0,0,0,20.097312
2020/07/22 07:09:00.000,n,227,3.6,3.24,4.68,13.5,59.2,1025.72,0,0,0,0,20.672302
2020/07/22 07:10:00.009,n,260,3.6,2.52,4.32,13.5,59.7,1025.72,0,0,0,0,21.562232
2020/07/22 07:11:00.007,n,260,7.92,7.56,8.28,13.5,59,1025.62,0,0,0,0,22.665368
2020/07/22 07:12:00.004,n,180,1.08,0.36,1.44,13.5,59.2,1025.62,0,0,0,0,23.868256
2020/07/22 07:13:00.001,n,276,5.76,5.04,6.48,13.5,59.2,1025.62,0,0,0,0,25.084916
2020/07/22 07:14:00.000,n,245,4.32,2.88,5.4,13.5,59.2,1025.72,0,0,0,0,26.219596
2020/07/22 07:15:00.000,n,271,3.24,2.52,3.6,13.5,59.4,1025.72,0,0,0,0,27.30198
2020/07/22 07:16:00.000,n,283,5.76,5.04,6.12,13.5,59.1,1025.82,0,0,0,0,28.168716
2020/07/22 07:17:00.006,n,289,9.36,8.64,10.440002,13.5,58.8,1025.82,0,0,0,0,28.914872
2020/07/22 07:18:00.003,n,275,5.04,3.96,5.76,13.5,58.8,1025.92,0,0,0,0,29.52467
2020/07/22 07:19:00.000,n,252,5.4,3.6,7.56,13.5,58.4,1025.92,0,0,0,0,29.86599
2020/07/22 07:20:00.014,n,277,5.76,5.04,7.2,13.5,58.5,1025.92,0,0,0,0,30.072994
2020/07/22 07:21:00.011,n,238,6.12,5.04,7.56,13.5,58.5,1025.92,0,0,0,0,30.104828
2020/07/22 07:22:00.000,n,267,9.36,8.28,10.8,13.5,58.4,1026.02,0,0,0,0,30.229682
2020/07/22 07:23:00.000,n,251,8.64,8.28,9,13.5,58.4,1026.02,0,0,0,0,30.72092
2020/07/22 07:24:00.003,n,266,9,7.92,9.72,13.5,58.4,1026.02,0,0,0,0,31.490708
2020/07/22 07:25:00.001,n,287,2.52,1.44,2.88,13.5,58.9,1026.02,0,0,0,0,32.46624
2020/07/22 07:26:00.000,n,278,5.04,4.68,5.4,13.5,58.5,1026.02,0,0,0,0,33.396644
2020/07/22 07:27:00.000,n,259,6.48,5.76,7.2,13.5,58.5,1026.02,0,0,0,0,34.232864
2020/07/22 07:28:00.008,n,183,5.4,3.24,7.2,13.5,58.3,1026.02,0,0,0,0,34.960956
2020/07/22 07:29:00.005,n,248,3.96,3.24,4.68,13.5,58.4,1026.02,0,0,0,0,35.687904
2020/07/22 07:30:00.002,n,326,4.32,3.24,6.12,13.5,58.9,1026.02,0,0,0,0,36.504076
2020/07/22 07:31:00.000,n,270,3.96,3.6,4.32,13.5,58.4,1026.12,0,0,0,0,37.527372
2020/07/22 07:32:00.000,n,254,5.4,4.68,6.48,13.5,58.4,1026.12,0,0,0,0,38.828544
2020/07/22 07:33:00.000,n,252,8.28,6.48,10.440002,13.5,58.2,1026.12,0,0,0,0,40.535372
2020/07/22 07:34:00.000,n,260,6.12,5.4,6.48,13.5,58,1026.12,0,0,0,0,42.698404
2020/07/22 07:35:00.004,n,247,6.84,6.12,8.64,13.5,58.1,1026.12,0,0,0,0,45.119668
2020/07/22 07:36:00.002,n,263,4.68,3.96,5.04,13.5,58.1,1026.12,0,0,0,0,47.468472
2020/07/22 07:37:00.000,n,273,5.4,5.04,5.76,13.5,58.3,1026.12,0,0,0,0,49.50756
2020/07/22 07:38:00.013,n,283,7.92,5.76,8.28,13.5,58.2,1026.12,0,0,0,0,51.29034
2020/07/22 07:39:00.011,n,246,2.16,1.08,2.88,13.5,58.1,1026.12,0,0,0,0,52.929384
2020/07/22 07:40:00.000,n,274,3.96,3.24,5.4,13.5,58.1,1026.02,0,0,0,0,54.574872
2020/07/22 07:41:00.000,n,89,0.72,0.36,1.08,13.5,58.2,1026.12,0,0,0,0,55.998972
2020/07/22 07:42:00.002,n,246,4.68,4.32,5.4,13.5,58.1,1026.12,0,0,0,0,56.8128
2020/07/22 07:43:00.000,n,267,5.4,4.68,6.48,13.5,58.1,1026.12,0,0,0,0,57.009696
2020/07/22 07:44:00.000,n,224,2.52,1.44,3.6,13.5,58.2,1026.12,0,0,0,0,56.979084
2020/07/22 07:45:00.009,n,264,3.24,2.52,4.32,13.6,58.2,1026.22,0,0,0,0,57.064324
2020/07/22 07:46:00.006,n,264,2.52,1.08,4.68,13.6,58.2,1026.22,0,0,0,0,57.393952
2020/07/22 07:47:00.004,n,246,6.84,5.76,7.2,13.6,57.9,1026.22,0,0,0,0,57.791708
2020/07/22 07:48:00.002,n,255,7.2,5.76,8.64,13.6,57.7,1026.22,0,0,0,0,58.231832
2020/07/22 07:49:00.000,n,222,2.16,0.36,3.6,13.6,58,1026.22,0,0,0,0,58.824672
2020/07/22 07:50:00.000,n,253,5.04,3.6,6.48,13.6,58.1,1026.32,0,0,0,0,59.517916
2020/07/22 07:51:00.000,n,244,3.96,3.6,3.96,13.6,58.1,1026.32,0,0,0,0,60.042132
2020/07/22 07:52:00.006,n,261,5.4,4.68,5.76,13.6,58.1,1026.32,0,0,0,0,60.416432
2020/07/22 07:53:00.003,n,245,2.52,0.72,3.96,13.6,58,1026.32,0,0,0,0,60.947836
2020/07/22 07:54:00.000,n,268,4.68,4.32,5.4,13.6,57.5,1026.32,0,0,0,0,61.917688
2020/07/22 07:55:00.000,n,257,5.4,4.32,6.12,13.6,57.7,1026.32,0,0,0,0,63.227464
2020/07/22 07:56:00.011,n,257,6.84,4.68,8.28,13.6,57.7,1026.32,0,0,0,0,64.482208
2020/07/22 07:57:00.008,n,257,6.84,5.76,8.28,13.6,57.6,1026.32,0,0,0,0,65.362092
2020/07/22 07:58:00.000,n,297,1.8,0.72,3.6,13.6,57.9,1026.32,0,0,0,0,65.905824
2020/07/22 07:59:00.001,n,280,3.24,1.08,4.68,13.7,57.8,1026.32,0,0,0,0,65.515732
2020/07/22 08:00:00.000,n,311,1.44,1.08,2.52,13.7,57.8,1026.32,0,0,0,0,66.524568
2020/07/22 08:01:00.000,n,286,5.4,3.96,6.48,13.7,57.7,1026.32,0,0,0,0,66.819444
2020/07/22 08:02:00.000,n,218,1.8,0.36,2.52,13.7,57.8,1026.32,0,0,0,0,67.29288
2020/07/22 08:03:00.006,n,307,3.24,2.88,4.32,13.7,58,1026.32,0,0,0,0,68.046328
2020/07/22 08:04:00.005,n,268,2.52,0.72,3.96,13.7,57.7,1026.42,0,0,0,0,69.037016
2020/07/22 08:05:00.002,n,244,2.52,1.8,3.6,13.7,57.7,1026.42,0,0,0,0,69.940032
