"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/31 04:04:00.000,n,122,1.44,0.72,1.8,11.6,71.7,1023.72,0,0,0,0,0.028725
2020/07/31 04:05:00.000,n,223,2.52,1.44,3.6,11.6,71.5,1023.72,0,0,0,0,0.028725
2020/07/31 04:06:00.000,n,137,2.52,2.16,2.88,11.5,71.8,1023.72,0,0,0,0,0.031357
2020/07/31 04:07:00.000,n,192,2.52,1.8,2.52,11.5,71.6,1023.72,0,0,0,0,0.027008
2020/07/31 04:08:00.007,n,158,2.16,1.44,2.16,11.5,71.7,1023.72,0,0,0,0,0.025253
2020/07/31 04:09:00.004,n,210,3.96,3.6,4.68,11.5,71.5,1023.72,0,0,0,0,0.031357
2020/07/31 04:10:00.001,n,231,4.68,3.24,5.4,11.5,71.5,1023.72,0,0,0,0,0.027885
2020/07/31 04:11:00.000,n,258,1.08,0.72,2.16,11.5,71.5,1023.72,0,0,0,0,0.027008
2020/07/31 04:12:00.011,n,288,3.24,2.52,3.6,11.5,71.6,1023.72,0,0,0,0,0.031357
2020/07/31 04:13:00.000,n,137,1.08,0.72,2.88,11.5,71.5,1023.72,0,0,0,0,0.027885
2020/07/31 04:14:00.000,n,290,1.8,1.08,3.6,11.5,71.5,1023.72,0,0,0,0,0.027885
2020/07/31 04:15:00.004,n,253,1.08,0.36,1.44,11.5,71.5,1023.72,0,0,0,0,0.028725
2020/07/31 04:16:00.002,n,141,1.8,1.44,2.52,11.5,71.6,1023.72,0,0,0,0,0.032234
2020/07/31 04:17:00.000,n,309,1.44,1.08,2.16,11.5,71.6,1023.72,0,0,0,0,0.031357
2020/07/31 04:18:00.000,n,242,1.8,1.44,2.16,11.5,71.8,1023.72,0,0,0,0,0.023499
2020/07/31 04:19:00.009,n,23,2.88,2.52,3.6,11.5,72.4,1023.72,0,0,0,0,0.028725
2020/07/31 04:20:00.006,n,301,1.08,0.72,1.8,11.5,72.1,1023.72,0,0,0,0,0.028725
2020/07/31 04:21:00.004,n,275,1.44,0.72,2.16,11.5,72,1023.72,0,0,0,0,0.025253
2020/07/31 04:22:00.001,n,131,0.72,0.36,1.8,11.5,71.8,1023.72,0,0,0,0,0.023499
2020/07/31 04:23:00.001,n,183,2.16,0.72,3.24,11.5,71.8,1023.72,0,0,0,0,0.027008
2020/07/31 04:24:00.000,n,201,0.72,0.36,0.72,11.5,71.8,1023.72,0,0,0,0,0.020905
2020/07/31 04:25:00.000,n,277,3.24,2.88,3.6,11.5,72,1023.72,0,0,0,0,0.027008
2020/07/31 04:26:00.008,n,253,3.24,2.88,3.6,11.5,71.9,1023.72,0,0,0,0,0.021782
2020/07/31 04:27:00.006,n,275,3.24,2.52,4.32,11.5,72.3,1023.72,0,0,0,0,0.020905
2020/07/31 04:28:00.003,n,247,2.52,2.16,3.96,11.5,72.1,1023.72,0,0,0,0,0.023499
2020/07/31 04:29:00.000,n,96,1.08,0.36,1.8,11.4,72.2,1023.72,0,0,0,0,0.027008
2020/07/31 04:30:00.014,n,247,1.8,1.44,2.16,11.4,72.2,1023.72,0,0,0,0,0.023499
2020/07/31 04:31:00.000,n,246,1.08,0.72,1.8,11.4,72.4,1023.72,0,0,0,0,0.023499
2020/07/31 04:32:00.000,n,282,2.16,0.72,2.88,11.4,72.5,1023.82,0,0,0,0,0.027885
2020/07/31 04:33:00.000,n,200,0.72,0.36,0.72,11.4,72.5,1023.82,0,0,0,0,0.023499
2020/07/31 04:34:00.002,n,223,2.16,1.44,2.16,11.4,72.6,1023.82,0,0,0,0,0.022659
2020/07/31 04:35:00.000,n,295,3.24,2.88,3.6,11.4,72.6,1023.82,0,0,0,0,0.023499
2020/07/31 04:36:00.000,n,145,0.36,0,0.72,11.4,72.6,1023.82,0,0,0,0,0.022659
2020/07/31 04:37:00.010,n,269,2.52,2.52,2.88,11.4,72.7,1023.82,0,0,0,0,0.023499
2020/07/31 04:38:00.006,n,191,1.08,0.72,1.8,11.4,72.9,1023.82,0,0,0,0,0.029602
2020/07/31 04:39:00.000,n,265,2.52,2.52,2.88,11.4,73.3,1023.82,0,0,0,0,0.036583
2020/07/31 04:40:00.000,n,168,4.32,2.88,5.76,11.4,73,1023.92,0,0,0,0,0.036583
2020/07/31 04:41:00.000,n,116,2.16,1.8,2.88,11.4,72.9,1023.92,0,0,0,0,0.033073
2020/07/31 04:42:00.000,n,125,0.72,0.36,1.08,11.4,73.4,1023.92,0,0,0,0,0.033951
2020/07/31 04:43:00.004,n,276,2.16,1.44,2.88,11.4,73.2,1023.82,0,0,0,0,0.03746
2020/07/31 04:44:00.001,n,187,1.8,1.08,2.88,11.4,73.3,1023.92,0,0,0,0,0.033951
2020/07/31 04:45:00.000,n,3,1.44,1.08,1.44,11.4,73.2,1023.92,0,0,0,0,0.031357
2020/07/31 04:46:00.011,n,259,1.44,1.08,1.8,11.4,73.1,1023.92,0,0,0,0,0.030518
2020/07/31 04:47:00.009,n,243,0.72,0.36,1.44,11.4,73.2,1023.92,0,0,0,0,0.035706
2020/07/31 04:48:00.006,n,258,1.8,1.44,2.16,11.4,73.4,1023.92,0,0,0,0,0.032234
2020/07/31 04:49:00.000,n,200,1.44,1.08,1.8,11.3,73.4,1023.92,0,0,0,0,0.033073
2020/07/31 04:50:00.001,n,76,2.16,2.16,2.52,11.3,73.4,1023.92,0,0,0,0,0.0383
2020/07/31 04:51:00.000,n,282,1.08,0.72,1.44,11.3,73.3,1023.92,0,0,0,0,0.035706
2020/07/31 04:52:00.000,n,110,2.16,1.8,2.16,11.3,73.2,1023.92,0,0,0,0,0.035706
2020/07/31 04:53:00.009,n,205,0.72,0.36,0.72,11.3,73.1,1024.02,0,0,0,0,0.032234
2020/07/31 04:54:00.006,n,268,2.52,1.44,3.24,11.3,73.4,1024.02,0,0,0,0,0.03746
2020/07/31 04:55:00.004,n,196,0.72,0.36,0.72,11.3,73.4,1024.02,0,0,0,0,0.032234
2020/07/31 04:56:00.000,n,191,0.72,0.72,0.72,11.3,73.5,1024.02,0,0,0,0,0.034866
2020/07/31 04:57:00.014,n,235,0.72,0.36,1.08,11.3,73.3,1024.02,0,0,0,0,0.030518
2020/07/31 04:58:00.000,n,180,0.72,0.36,1.08,11.2,73.3,1024.02,0,0,0,0,0.033073
2020/07/31 04:59:00.000,n,198,2.88,2.52,3.24,11.2,73.5,1024.02,0,0,0,0,0.032234
2020/07/31 05:00:00.000,n,298,1.44,1.08,2.16,11.2,73.5,1024.02,0,0,0,0,0.030518
2020/07/31 05:01:00.002,n,248,1.44,1.08,2.16,11.2,73.4,1024.02,0,0,0,0,0.032234
2020/07/31 05:02:00.001,n,76,1.08,0.72,2.16,11.2,73.6,1024.02,0,0,0,0,0.032234
2020/07/31 05:03:00.000,n,209,1.8,1.44,2.52,11.2,73.6,1024.02,0,0,0,0,0.030518
2020/07/31 05:04:00.010,n,301,2.52,2.16,3.24,11.2,73.6,1024.02,0,0,0,0,0.035706
2020/07/31 05:05:00.008,n,230,2.16,1.8,2.52,11.2,73.7,1024.02,0,0,0,0,0.028725
2020/07/31 05:06:00.005,n,157,2.16,1.44,3.24,11.2,73.8,1024.02,0,0,0,0,0.031357
2020/07/31 05:07:00.002,n,271,3.96,3.6,4.32,11.2,73.8,1024.02,0,0,0,0,0.032234
2020/07/31 05:08:00.000,n,271,2.52,2.16,2.88,11.2,73.9,1024.02,0,0,0,0,0.025253
2020/07/31 05:09:00.000,n,274,3.6,2.88,4.32,11.2,74,1024.02,0,0,0,0,0.031357
2020/07/31 05:10:00.000,n,262,3.96,3.6,3.96,11.2,73.8,1024.02,0,0,0,0,0.031357
2020/07/31 05:11:00.006,n,313,0.72,0.36,0.72,11.2,73.8,1023.92,0,0,0,0,0.027008
2020/07/31 05:12:00.004,n,263,3.24,2.52,3.6,11.1,73.8,1023.92,0,0,0,0,0.029602
2020/07/31 05:13:00.000,n,279,2.52,2.16,3.6,11.1,73.8,1024.02,0,0,0,0,0.031357
2020/07/31 05:14:00.013,n,270,5.04,4.68,5.76,11.1,73.8,1024.02,0,0,0,0,0.026131
2020/07/31 05:15:00.010,n,264,3.24,2.52,3.96,11.1,73.8,1024.02,0,0,0,0,0.027885
2020/07/31 05:16:00.000,n,307,3.6,2.88,3.96,11.1,73.9,1023.92,0,0,0,0,0.029602
2020/07/31 05:17:00.000,n,298,2.16,1.44,2.52,11.1,73.9,1024.02,0,0,0,0,0.031357
2020/07/31 05:18:00.000,n,211,3.6,3.6,3.96,11.1,73.9,1024.02,0,0,0,0,0.027885
2020/07/31 05:19:00.000,n,294,1.8,1.44,2.16,11.1,73.9,1024.02,0,0,0,0,0.032234
2020/07/31 05:20:00.000,n,326,4.68,3.6,6.48,11.1,74,1024.02,0,0,0,0,0.031357
2020/07/31 05:21:00.009,n,179,0.72,0.36,0.72,11.1,73.9,1024.02,0,0,0,0,0.028725
2020/07/31 05:22:00.006,n,309,0.72,0,1.44,11.1,74.2,1024.02,0,0,0,0,0.027008
2020/07/31 05:23:00.003,n,211,2.16,1.44,2.52,11.1,74,1024.02,0,0,0,0,0.024376
2020/07/31 05:24:00.000,n,275,1.8,0.36,2.88,11.2,74,1024.02,0,0,0,0,0.030518
2020/07/31 05:25:00.000,n,307,2.88,1.8,3.6,11.2,73.9,1024.02,0,0,0,0,0.029602
2020/07/31 05:26:00.000,n,260,1.8,1.8,2.16,11.2,73.6,1024.02,0,0,0,0,0.029602
2020/07/31 05:27:00.000,n,257,3.96,3.6,4.32,11.2,73.5,1023.92,0,0,0,0,0.025253
2020/07/31 05:28:00.005,n,354,2.16,0.36,3.6,11.2,73.5,1023.92,0,0,0,0,0.024376
2020/07/31 05:29:00.002,n,251,0.72,0.36,1.08,11.2,73.5,1024.02,0,0,0,0,0.027885
2020/07/31 05:30:00.000,n,252,3.6,3.24,4.68,11.2,73.7,1024.02,0,0,0,0,0.032234
2020/07/31 05:31:00.008,n,226,4.32,3.6,5.04,11.2,73.4,1024.02,0,0,0,0,0.029602
2020/07/31 05:32:00.007,n,247,3.96,2.88,4.68,11.2,73.4,1024.02,0,0,0,0,0.033073
2020/07/31 05:33:00.003,n,279,2.52,1.8,3.24,11.3,73.2,1024.02,0,0,0,0,0.029602
2020/07/31 05:34:00.001,n,265,5.04,3.96,5.76,11.3,73.2,1023.92,0,0,0,0,0.029602
2020/07/31 05:35:00.000,n,243,5.4,4.32,7.2,11.3,73.1,1023.92,0,0,0,0,0.028725
2020/07/31 05:36:00.000,n,264,3.6,2.88,5.4,11.3,73,1023.92,0,0,0,0,0.028725
2020/07/31 05:37:00.000,n,263,4.68,3.6,5.4,11.3,72.8,1023.92,0,0,0,0,0.028725
2020/07/31 05:38:00.004,n,270,5.04,4.32,5.76,11.3,72.7,1023.92,0,0,0,0,0.02697
2020/07/31 05:39:00.001,n,255,5.4,5.04,6.12,11.3,72.6,1023.92,0,0,0,0,0.025253
2020/07/31 05:40:00.000,n,255,6.12,5.4,7.2,11.3,72.4,1023.92,0,0,0,0,0.031319
2020/07/31 05:41:00.013,n,253,5.04,4.68,5.4,11.3,72.3,1023.92,0,0,0,0,0.030441
2020/07/31 05:42:00.010,n,263,2.52,2.16,3.6,11.3,72.2,1023.92,0,0,0,0,0.032234
2020/07/31 05:43:00.000,n,269,3.6,3.24,3.96,11.3,72,1023.92,0,0,0,0,0.02697
2020/07/31 05:44:00.000,n,264,3.6,3.24,4.32,11.3,71.8,1023.92,0,0,0,0,0.027885
2020/07/31 05:45:00.002,n,255,5.4,4.68,5.76,11.3,71.7,1023.92,0,0,0,0,0.030441
2020/07/31 05:46:00.000,n,275,2.88,2.52,3.96,11.3,71.6,1023.92,0,0,0,0,0.02697
2020/07/31 05:47:00.000,n,312,0.72,0.36,1.08,11.3,71.5,1023.92,0,0,0,0,0.02697
2020/07/31 05:48:00.010,n,255,1.8,1.44,2.16,11.3,71.5,1023.92,0,0,0,0,0.026093
2020/07/31 05:49:00.008,n,260,1.8,1.44,2.16,11.3,71.7,1023.82,0,0,0,0,0.032234
2020/07/31 05:50:00.005,n,206,0.72,0,1.44,11.3,72,1023.82,0,0,0,0,0.027885
2020/07/31 05:51:00.002,n,16,1.8,1.08,3.24,11.3,71.9,1023.82,0,0,0,0,0.030441
2020/07/31 05:52:00.000,n,199,1.44,1.08,1.8,11.4,71.7,1023.92,0,0,0,0,0.027885
2020/07/31 05:53:00.000,n,262,5.76,3.6,6.84,11.4,71.9,1023.82,0,0,0,0,0.030441
2020/07/31 05:54:00.000,n,263,8.28,6.84,9.36,11.4,71.5,1023.82,0,0,0,0,0.031319
2020/07/31 05:55:00.007,n,256,2.52,0.72,5.4,11.4,71.3,1023.92,0,0,0,0,0.031319
2020/07/31 05:56:00.004,n,184,2.16,0.72,3.6,11.4,71.2,1023.92,0,0,0,0,0.034828
2020/07/31 05:57:00.002,n,124,0.72,0.36,1.08,11.4,71.5,1023.92,0,0,0,0,0.033073
2020/07/31 05:58:00.000,n,167,1.8,1.44,2.88,11.4,71.6,1023.92,0,0,0,0,0.036583
2020/07/31 05:59:00.013,n,326,1.08,0,1.8,11.4,71.3,1023.92,0,0,0,0,0.034828
2020/07/31 06:00:00.010,n,227,1.8,1.44,2.52,11.4,71.3,1024.02,0,0,0,0,0.040054
2020/07/31 06:01:00.000,n,207,1.44,1.08,1.8,11.4,71.5,1024.02,0,0,0,0,0.040932
2020/07/31 06:02:00.000,n,24,2.16,2.16,2.88,11.4,71.8,1024.02,0,0,0,0,0.046997
2020/07/31 06:03:00.000,n,223,2.52,1.44,3.24,11.5,71.6,1024.02,0,0,0,0,0.049629
2020/07/31 06:04:00.000,n,254,2.88,1.8,4.32,11.5,71.5,1024.02,0,0,0,0,0.059204
2020/07/31 06:05:00.000,n,261,4.32,1.8,5.4,11.5,71.6,1024.12,0,0,0,0,0.066185
2020/07/31 06:06:00.009,n,148,3.24,1.8,4.32,11.4,71.7,1024.12,0,0,0,0,0.088844
2020/07/31 06:07:00.006,n,138,3.6,3.24,4.32,11.4,71.7,1024.12,0,0,0,0,0.106239
2020/07/31 06:08:00.003,n,158,5.04,2.52,7.2,11.3,71.8,1024.12,0,0,0,0,0.13237
2020/07/31 06:09:00.000,n,108,2.16,1.8,2.52,11.2,72.1,1024.12,0,0,0,0,0.160217
2020/07/31 06:10:00.000,n,166,5.4,4.68,6.48,11.2,72.5,1024.12,0,0,0,0,0.210724
2020/07/31 06:11:00.000,n,159,6.84,6.48,7.56,11.1,72.6,1024.12,0,0,0,0,0.267258
2020/07/31 06:12:00.000,n,159,3.6,3.24,3.96,11.1,72.7,1024.12,0,0,0,0,0.350761
2020/07/31 06:13:00.005,n,196,6.84,5.4,7.56,11.1,72.7,1024.12,0,0,0,0,0.44117
2020/07/31 06:14:00.001,n,171,3.24,2.88,5.04,11.1,72.8,1024.12,0,0,0,0,0.549774
2020/07/31 06:15:00.000,n,180,3.96,2.52,5.4,11.1,72.8,1024.12,0,0,0,0,0.673065
2020/07/31 06:16:00.012,n,186,8.64,8.28,9.36,11.1,72.5,1024.12,0,0,0,0,0.813637
2020/07/31 06:17:00.008,n,135,2.52,1.08,3.96,11.2,72.2,1024.22,0,0,0,0,0.958214
2020/07/31 06:18:00.006,n,206,4.68,4.32,5.4,11.2,71.9,1024.22,0,0,0,0,1.128655
2020/07/31 06:19:00.000,n,239,1.44,0.36,2.52,11.3,71.9,1024.22,0,0,0,0,1.307602
2020/07/31 06:20:00.000,n,245,2.52,2.16,2.88,11.3,71.7,1024.22,0,0,0,0,1.503754
2020/07/31 06:21:00.000,n,148,4.32,3.24,4.68,11.3,71.5,1024.22,0,0,0,0,1.729088
2020/07/31 06:22:00.000,n,271,2.88,2.16,3.6,11.3,71.3,1024.32,0,0,0,0,1.975823
2020/07/31 06:23:00.008,n,148,2.88,1.8,3.6,11.4,71.2,1024.32,0,0,0,0,2.243767
2020/07/31 06:24:00.006,n,87,2.52,0.72,3.6,11.4,71.2,1024.32,0,0,0,0,2.531319
2020/07/31 06:25:00.002,n,230,2.52,1.08,4.32,11.4,71.1,1024.32,0,0,0,0,2.840119
2020/07/31 06:26:00.000,n,251,4.32,3.6,4.68,11.5,70.7,1024.32,0,0,0,0,3.172531
2020/07/31 06:27:00.012,n,168,2.16,1.8,2.16,11.5,70.7,1024.32,0,0,0,0,3.531838
2020/07/31 06:28:00.000,n,202,2.88,1.8,3.6,11.5,70.8,1024.32,0,0,0,0,3.92292
2020/07/31 06:29:00.000,n,261,3.6,2.88,4.68,11.5,70.4,1024.32,0,0,0,0,4.336396
2020/07/31 06:30:00.004,n,260,0.72,0.36,1.44,11.5,70.3,1024.42,0,0,0,0,4.757424
2020/07/31 06:31:00.001,n,144,5.4,3.96,6.48,11.5,70,1024.42,0,0,0,0,5.211754
2020/07/31 06:32:00.000,n,250,2.52,1.8,2.88,11.6,69.8,1024.42,0,0,0,0,5.704422
2020/07/31 06:33:00.000,n,147,5.76,4.68,6.84,11.6,69.4,1024.42,0,0,0,0,6.270828
2020/07/31 06:34:00.011,n,243,1.44,1.08,2.16,11.7,69.3,1024.42,0,0,0,0,6.94046
2020/07/31 06:35:00.009,n,282,7.56,5.4,9.72,11.7,69.6,1024.42,0,0,0,0,7.725601
2020/07/31 06:36:00.006,n,267,4.68,3.96,5.04,11.6,69.5,1024.42,0,0,0,0,8.690796
2020/07/31 06:37:00.000,n,271,3.96,3.24,4.68,11.6,69.6,1024.42,0,0,0,0,10.098954
2020/07/31 06:38:00.000,n,270,3.24,3.24,3.6,11.6,70.6,1024.42,0,0,0,0,11.767274
2020/07/31 06:39:00.000,n,266,3.96,3.24,4.32,11.6,70.2,1024.42,0,0,0,0,13.296052
2020/07/31 06:40:00.000,n,249,5.04,4.32,6.48,11.5,70.5,1024.42,0,0,0,0,14.805528
2020/07/31 06:41:00.008,n,254,5.76,5.04,6.84,11.5,70.5,1024.42,0,0,0,0,16.418648
2020/07/31 06:42:00.006,n,253,5.04,3.6,5.76,11.4,70.8,1024.42,0,0,0,0,17.940064
2020/07/31 06:43:00.003,n,274,5.4,5.4,5.76,11.4,71,1024.42,0,0,0,0,19.715614
2020/07/31 06:44:00.000,n,262,3.6,2.16,6.12,11.3,71.2,1024.32,0,0,0,0,21.561126
2020/07/31 06:45:00.014,n,269,4.68,3.6,6.12,11.3,71.2,1024.32,0,0,0,0,23.833046
2020/07/31 06:46:00.000,n,250,5.04,4.68,5.4,11.2,71.3,1024.32,0,0,0,0,26.816558
2020/07/31 06:47:00.000,n,277,3.6,2.52,4.68,11.2,71.5,1024.32,0,0,0,0,30.375404
2020/07/31 06:48:00.000,n,249,5.4,3.24,5.76,11.2,71.5,1024.32,0,0,0,0,33.913248
2020/07/31 06:49:00.004,n,267,3.24,2.52,3.96,11.2,71.5,1024.32,0,0,0,0,37.011796
2020/07/31 06:50:00.002,n,255,5.04,4.68,6.48,11.2,71.5,1024.32,0,0,0,0,39.996756
2020/07/31 06:51:00.000,n,258,4.68,3.96,5.4,11.2,71.6,1024.32,0,0,0,0,42.443792
2020/07/31 06:52:00.011,n,256,5.04,4.32,5.4,11.2,71.4,1024.32,0,0,0,0,44.666328
2020/07/31 06:53:00.008,n,250,3.96,3.6,4.32,11.2,71.4,1024.42,0,0,0,0,46.934584
2020/07/31 06:54:00.005,n,270,5.04,3.96,5.4,11.2,71.3,1024.42,0,0,0,0,49.837324
2020/07/31 06:55:00.000,n,261,3.96,3.24,4.32,11.2,71.2,1024.32,0,0,0,0,52.814444
2020/07/31 06:56:00.000,n,235,2.52,2.16,2.88,11.2,71.1,1024.32,0,0,0,0,55.1762
2020/07/31 06:57:00.000,n,236,1.44,1.44,1.8,11.3,71,1024.32,0,0,0,0,57.931672
2020/07/31 06:58:00.000,n,249,5.76,5.04,6.84,11.3,70.9,1024.32,0,0,0,0,61.004068
2020/07/31 06:59:00.007,n,272,3.24,2.88,3.6,11.4,71.6,1024.32,0,0,0,0,63.617612
2020/07/31 07:00:00.004,n,266,1.44,0.36,2.88,11.4,71,1024.32,0,0,0,0,66.802352
2020/07/31 07:01:00.001,n,226,2.16,1.08,2.88,11.4,70.5,1024.42,0,0,0,0,69.924848
2020/07/31 07:02:00.014,n,261,4.32,3.6,4.68,11.5,71,1024.42,0,0,0,0,72.553976
2020/07/31 07:03:00.011,n,247,1.08,0.72,2.16,11.5,70.6,1024.42,0,0,0,0,74.866776
2020/07/31 07:04:00.000,n,210,1.44,1.08,1.8,11.6,70,1024.32,0,0,0,0,77.664448
2020/07/31 07:05:00.000,n,255,2.88,2.52,3.6,11.6,70.2,1024.32,0,0,0,0,80.382096
2020/07/31 07:06:00.003,n,268,4.68,4.32,5.04,11.6,69.5,1024.32,0,0,0,0,83.291664
2020/07/31 07:07:00.000,n,268,3.24,2.88,3.6,11.6,69.2,1024.32,0,0,0,0,85.683096
2020/07/31 07:08:00.000,n,234,2.88,1.44,4.32,11.7,69.2,1024.32,0,0,0,0,88.09256
2020/07/31 07:09:00.010,n,271,4.68,3.96,5.76,11.7,68.8,1024.32,0,0,0,0,90.463864
2020/07/31 07:10:00.004,n,259,5.4,4.68,5.76,11.7,68.9,1024.32,0,0,0,0,93.033008
2020/07/31 07:11:00.002,n,252,3.6,3.24,3.6,11.7,68.5,1024.32,0,0,0,0,95.993992
2020/07/31 07:12:00.015,n,270,3.24,1.08,4.68,11.8,68.3,1024.32,0,0,0,0,98.58372
2020/07/31 07:13:00.000,n,255,3.6,3.6,4.32,11.8,68.1,1024.32,0,0,0,0,101.68744
2020/07/31 07:14:00.000,n,181,0.36,0,0.72,11.8,67.9,1024.32,0,0,0,0,104.3689
2020/07/31 07:15:00.000,n,226,1.44,0.72,1.8,11.9,67.8,1024.42,0,0,0,0,107.0213
2020/07/31 07:16:00.003,n,60,1.44,1.08,2.16,11.9,68,1024.42,0,0,0,0,110.0598
2020/07/31 07:17:00.001,n,243,1.8,1.08,2.52,12,67.6,1024.42,0,0,0,0,112.60644
2020/07/31 07:18:00.000,n,166,1.8,1.44,2.52,12.1,67.3,1024.42,0,0,0,0,115.33792
2020/07/31 07:19:00.007,n,27,0.72,0.36,1.08,12.2,67.5,1024.42,0,0,0,0,118.36978
2020/07/31 07:20:00.005,n,196,2.52,1.08,3.96,12.3,66.4,1024.42,0,0,0,0,121.115
2020/07/31 07:21:00.002,n,253,1.08,0.72,1.08,12.4,66,1024.52,0,0,0,0,124.1626
2020/07/31 07:22:00.000,n,261,3.6,3.24,4.32,12.4,65.9,1024.52,0,0,0,0,126.90984
2020/07/31 07:23:00.000,n,254,3.24,2.88,3.96,12.5,65.4,1024.52,0,0,0,0,129.78432
2020/07/31 07:24:00.000,n,256,9.36,9,10.08,12.5,65,1024.52,0,0,0,0,132.57982
2020/07/31 07:25:00.000,n,264,1.08,0.36,1.44,12.5,65,1024.52,0,0,0,0,135.34628
2020/07/31 07:26:00.004,n,274,3.96,3.96,4.32,12.6,65.1,1024.52,0,0,0,0,138.62094
2020/07/31 07:27:00.000,n,293,3.6,3.24,4.32,12.6,65.1,1024.52,0,0,0,0,141.45918
2020/07/31 07:28:00.010,n,308,1.08,0.36,1.44,12.6,65.199996,1024.52,0,0,0,0,144.68596
2020/07/31 07:29:00.007,n,275,7.92,6.84,9.36,12.6,64.5,1024.52,0,0,0,0,147.31448
2020/07/31 07:30:00.004,n,221,5.04,4.32,6.48,12.7,65.1,1024.62,0,0,0,0,149.98666
2020/07/31 07:31:00.002,n,260,1.44,0.36,2.52,12.7,65.5,1024.62,0,0,0,0,153.04358
2020/07/31 07:32:00.000,n,292,1.44,1.08,1.8,12.8,65.1,1024.62,0,0,0,0,156.31152
2020/07/31 07:33:00.000,n,269,1.8,1.44,1.8,12.8,64.4,1024.62,0,0,0,0,159.31806
2020/07/31 07:34:00.000,n,261,1.8,1.44,2.16,12.8,64.5,1024.62,0,0,0,0,162.13218
2020/07/31 07:35:00.004,n,193,2.16,1.44,2.52,12.8,64.6,1024.62,0,0,0,0,165.3154
2020/07/31 07:36:00.002,n,176,0.72,0.36,0.72,12.9,64.1,1024.62,0,0,0,0,168.71688
2020/07/31 07:37:00.000,n,162,1.8,1.44,2.16,13,63.5,1024.62,0,0,0,0,171.93772
2020/07/31 07:38:00.013,n,140,1.44,1.44,1.8,13,63.6,1024.62,0,0,0,0,175.0389
2020/07/31 07:39:00.010,n,249,1.44,1.08,2.16,13.1,63.5,1024.62,0,0,0,0,177.31492
2020/07/31 07:40:00.000,n,289,4.68,3.24,6.84,13.1,62.9,1024.52,0,0,0,0,179.64614
2020/07/31 07:41:00.000,n,176,3.6,3.24,3.96,13.1,62.9,1024.62,0,0,0,0,182.60486
2020/07/31 07:42:00.000,n,274,5.4,4.32,6.48,13.1,63,1024.62,0,0,0,0,185.82812
2020/07/31 07:43:00.000,n,259,3.96,2.88,5.04,13.1,63.1,1024.62,0,0,0,0,188.9696
2020/07/31 07:44:00.000,n,279,2.52,1.44,3.96,13.1,62.9,1024.62,0,0,0,0,191.9057
2020/07/31 07:45:00.009,n,226,1.8,1.44,2.52,13.2,63.2,1024.62,0,0,0,0,194.69622
2020/07/31 07:46:00.006,n,261,3.6,2.88,3.96,13.2,62.8,1024.62,0,0,0,0,198.27258
2020/07/31 07:47:00.003,n,234,1.44,1.08,1.8,13.3,63.4,1024.62,0,0,0,0,201.01124
2020/07/31 07:48:00.000,n,182,2.16,1.8,2.52,13.4,62.9,1024.62,0,0,0,0,203.84132
2020/07/31 07:49:00.000,n,210,1.8,1.44,2.16,13.4,62,1024.62,0,0,0,0,207.21596
2020/07/31 07:50:00.000,n,246,6.48,4.68,7.56,13.4,61.5,1024.62,0,0,0,0,209.89418
2020/07/31 07:51:00.000,n,275,3.6,2.88,4.68,13.4,61.7,1024.72,0,0,0,0,209.45076
2020/07/31 07:52:00.004,n,165,3.24,2.52,4.68,13.4,61.7,1024.72,0,0,0,0,216.59034
2020/07/31 07:53:00.002,n,149,0.72,0.36,1.08,13.4,61.7,1024.72,0,0,0,0,219.4535
2020/07/31 07:54:00.000,n,75,0.36,0,0.72,13.5,61.6,1024.72,0,0,0,0,221.57508
2020/07/31 07:55:00.011,n,236,4.32,3.24,4.68,13.5,61.1,1024.72,0,0,0,0,225.90798
2020/07/31 07:56:00.009,n,163,3.24,2.88,3.6,13.6,61.1,1024.72,0,0,0,0,227.6933
2020/07/31 07:57:00.007,n,138,1.08,1.08,1.44,13.6,60.8,1024.72,0,0,0,0,230.43896
2020/07/31 07:58:00.000,n,325,1.08,0.36,2.16,13.7,60.7,1024.72,0,0,0,0,232.40856
2020/07/31 07:59:00.001,n,145,3.6,1.8,7.2,13.7,60.1,1024.72,0,0,0,0,236.27514
2020/07/31 08:00:00.000,n,299,3.6,2.52,5.4,13.8,60.4,1024.82,0,0,0,0,237.55352
2020/07/31 08:01:00.000,n,64,2.16,1.44,2.52,13.8,60.6,1024.82,0,0,0,0,238.9616
2020/07/31 08:02:00.000,n,203,1.8,0.72,2.16,13.9,60.3,1024.82,0,0,0,0,241.19702
2020/07/31 08:03:00.005,n,233,0.36,0.36,0.72,13.9,60.1,1024.82,0,0,0,0,245.009
2020/07/31 08:04:00.000,n,232,1.08,1.08,1.44,14,60.1,1024.82,0,0,0,0,248.48068
2020/07/31 08:05:00.012,n,250,2.16,1.8,2.88,14.1,59.6,1024.82,0,0,0,0,251.6127
2020/07/31 08:06:00.009,n,273,2.88,2.52,3.6,14.2,59.5,1024.72,0,0,0,0,255.28884
