"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/19 04:04:00.000,n,170,5.76,5.04,7.2,10.8,79.6,1019.12,0,0,0,0,0.023537
2020/07/19 04:05:00.000,n,199,3.6,2.88,3.6,10.8,79.8,1019.12,0,0,0,0,0.024376
2020/07/19 04:06:00.000,n,195,4.68,3.96,5.76,10.8,79.8,1019.12,0,0,0,0,0.024376
2020/07/19 04:07:00.000,n,211,7.56,7.2,8.64,10.8,79.9,1019.12,0,0,0,0,0.025291
2020/07/19 04:08:00.008,n,144,6.12,5.4,7.56,10.8,79.9,1019.12,0,0,0,0,0.027885
2020/07/19 04:09:00.005,n,154,3.6,2.88,4.68,10.8,79.9,1019.12,0,0,0,0,0.020905
2020/07/19 04:10:00.002,n,167,5.4,4.68,6.84,10.8,80,1019.12,0,0,0,0,0.022659
2020/07/19 04:11:00.000,n,147,4.68,3.96,5.04,10.8,79.8,1019.12,0,0,0,0,0.025291
2020/07/19 04:12:00.011,n,87,2.52,1.08,7.56,10.8,79.7,1019.12,0,0,0,0,0.025291
2020/07/19 04:13:00.000,n,176,4.68,3.24,6.12,10.8,79.7,1019.12,0,0,0,0,0.027008
2020/07/19 04:14:00.000,n,117,1.8,1.44,2.16,10.8,79.6,1019.12,0,0,0,0,0.036583
2020/07/19 04:15:00.000,n,191,4.68,2.52,5.4,10.8,79.6,1019.12,0,0,0,0,0.035744
2020/07/19 04:16:00.000,n,150,1.44,0.36,3.24,10.8,79.6,1019.12,0,0,0,0,0.035744
2020/07/19 04:17:00.000,n,155,6.12,5.76,6.48,10.8,79.7,1019.12,0,0,0,0,0.032234
2020/07/19 04:18:00.007,n,172,2.52,2.16,3.24,10.8,79.6,1019.12,0,0,0,0,0.035744
2020/07/19 04:19:00.004,n,151,5.4,4.32,6.84,10.8,79.7,1019.12,0,0,0,0,0.034866
2020/07/19 04:20:00.002,n,207,2.52,1.44,3.6,10.8,79.7,1019.12,0,0,0,0,0.031357
2020/07/19 04:21:00.015,n,229,2.16,0.72,2.88,10.8,79.7,1019.12,0,0,0,0,0.030479
2020/07/19 04:22:00.000,n,172,4.68,4.32,5.04,10.8,79.8,1019.12,0,0,0,0,0.027885
2020/07/19 04:23:00.000,n,111,2.16,0.72,2.52,10.8,79.8,1019.12,0,0,0,0,0.028763
2020/07/19 04:24:00.000,n,117,5.04,4.68,5.4,10.8,79.8,1019.12,0,0,0,0,0.031357
2020/07/19 04:25:00.005,n,132,2.16,1.44,2.52,10.9,79.9,1019.12,0,0,0,0,0.032234
2020/07/19 04:26:00.003,n,216,1.08,1.08,2.16,10.9,79.7,1019.12,0,0,0,0,0.033951
2020/07/19 04:27:00.000,n,283,3.24,2.88,3.96,10.9,79.7,1019.12,0,0,0,0,0.029602
2020/07/19 04:28:00.000,n,129,2.52,2.16,3.24,10.9,79.6,1019.22,0,0,0,0,0.033112
2020/07/19 04:29:00.010,n,271,2.16,1.8,2.52,10.9,79.5,1019.22,0,0,0,0,0.027008
2020/07/19 04:30:00.007,n,130,1.44,0.72,2.16,10.9,79.3,1019.22,0,0,0,0,0.025253
2020/07/19 04:31:00.000,n,295,2.16,1.44,2.88,10.9,79.3,1019.22,0,0,0,0,0.032234
2020/07/19 04:32:00.000,n,328,2.88,2.52,3.24,10.9,79.7,1019.22,0,0,0,0,0.029602
2020/07/19 04:33:00.000,n,111,2.52,2.16,2.88,10.9,79.3,1019.22,0,0,0,0,0.033951
2020/07/19 04:34:00.000,n,290,2.16,1.44,2.88,10.9,79.1,1019.22,0,0,0,0,0.027885
2020/07/19 04:35:00.008,n,128,3.96,3.24,5.04,10.9,79,1019.12,0,0,0,0,0.028763
2020/07/19 04:36:00.006,n,199,0.36,0.36,0.72,10.9,79,1019.12,0,0,0,0,0.030479
2020/07/19 04:37:00.002,n,158,7.2,6.48,7.56,10.9,79.1,1019.12,0,0,0,0,0.030479
2020/07/19 04:38:00.000,n,167,1.08,0.72,1.44,10.9,79,1019.12,0,0,0,0,0.026131
2020/07/19 04:39:00.012,n,185,1.44,0.72,2.16,10.9,78.9,1019.12,0,0,0,0,0.028763
2020/07/19 04:40:00.000,n,39,1.44,0.36,2.52,10.9,79,1019.12,0,0,0,0,0.029602
2020/07/19 04:41:00.000,n,274,1.8,1.08,2.88,10.8,79,1019.12,0,0,0,0,0.030479
2020/07/19 04:42:00.005,n,188,2.16,1.44,2.88,10.8,79,1019.22,0,0,0,0,0.031357
2020/07/19 04:43:00.002,n,192,2.88,2.52,3.24,10.8,79.1,1019.22,0,0,0,0,0.024414
2020/07/19 04:44:00.000,n,259,0.36,0,0.72,10.8,79.1,1019.22,0,0,0,0,0.027008
2020/07/19 04:45:00.000,n,151,3.6,2.88,4.32,10.8,79.1,1019.22,0,0,0,0,0.029602
2020/07/19 04:46:00.010,n,127,1.08,0.72,1.08,10.8,79.1,1019.22,0,0,0,0,0.030479
2020/07/19 04:47:00.007,n,289,3.6,2.88,4.68,10.8,79,1019.22,0,0,0,0,0.023537
2020/07/19 04:48:00.003,n,146,0.36,0.36,0.72,10.8,79.2,1019.22,0,0,0,0,0.023537
2020/07/19 04:49:00.001,n,327,0.72,0,1.44,10.7,79.2,1019.22,0,0,0,0,0.027008
2020/07/19 04:50:00.000,n,213,0.72,0.36,1.44,10.7,79.1,1019.22,0,0,0,0,0.024414
2020/07/19 04:51:00.000,n,261,2.88,2.16,3.6,10.7,79,1019.22,0,0,0,0,0.024414
2020/07/19 04:52:00.000,n,268,2.88,2.16,3.6,10.7,79.3,1019.22,0,0,0,0,0.022621
2020/07/19 04:53:00.004,n,213,3.6,2.16,4.32,10.7,79.1,1019.22,0,0,0,0,0.025253
2020/07/19 04:54:00.001,n,234,1.08,0.36,1.8,10.7,79.2,1019.32,0,0,0,0,0.027008
2020/07/19 04:55:00.000,n,142,2.16,1.8,2.52,10.7,79.2,1019.22,0,0,0,0,0.025253
2020/07/19 04:56:00.012,n,46,3.6,2.16,3.6,10.7,79.4,1019.22,0,0,0,0,0.025253
2020/07/19 04:57:00.009,n,141,3.6,2.52,4.68,10.7,79.2,1019.22,0,0,0,0,0.027885
2020/07/19 04:58:00.000,n,191,1.8,0.36,3.6,10.7,79.1,1019.32,0,0,0,0,0.020027
2020/07/19 04:59:00.000,n,175,0.72,0.36,1.08,10.7,79.4,1019.32,0,0,0,0,0.023537
2020/07/19 05:00:00.000,n,138,2.16,1.08,2.52,10.7,79.3,1019.32,0,0,0,0,0.021782
2020/07/19 05:01:00.000,n,99,1.8,0.72,2.16,10.7,79.1,1019.32,0,0,0,0,0.027008
2020/07/19 05:02:00.000,n,320,1.08,1.08,1.44,10.7,78.9,1019.32,0,0,0,0,0.026131
2020/07/19 05:03:00.008,n,102,1.8,1.44,2.52,10.7,78.9,1019.32,0,0,0,0,0.027885
2020/07/19 05:04:00.005,n,128,3.96,3.24,4.68,10.6,78.9,1019.32,0,0,0,0,0.024414
2020/07/19 05:05:00.002,n,190,1.44,1.08,2.16,10.6,78.8,1019.32,0,0,0,0,0.025253
2020/07/19 05:06:00.016,n,314,5.04,2.88,10.08,10.6,79.3,1019.32,0,0,0,0,0.024414
2020/07/19 05:07:00.000,n,192,2.52,0.72,4.32,10.6,79.1,1019.32,0,0,0,0,0.026131
2020/07/19 05:08:00.000,n,320,1.44,0.72,2.16,10.6,79,1019.32,0,0,0,0,0.024414
2020/07/19 05:09:00.000,n,241,1.8,1.44,2.52,10.6,79,1019.32,0,0,0,0,0.024414
2020/07/19 05:10:00.004,n,104,1.8,0.72,2.52,10.6,79.2,1019.32,0,0,0,0,0.023537
2020/07/19 05:11:00.001,n,147,1.8,0.72,3.24,10.6,79.1,1019.32,0,0,0,0,0.028725
2020/07/19 05:12:00.000,n,170,2.88,1.08,4.32,10.6,79,1019.32,0,0,0,0,0.031357
2020/07/19 05:13:00.010,n,127,2.88,2.16,3.24,10.6,79.1,1019.22,0,0,0,0,0.033073
2020/07/19 05:14:00.007,n,339,0.36,0.36,0.72,10.5,79,1019.22,0,0,0,0,0.028725
2020/07/19 05:15:00.004,n,243,0.72,0.36,1.08,10.5,79.1,1019.32,0,0,0,0,0.027847
2020/07/19 05:16:00.001,n,207,2.16,2.16,2.52,10.5,79.1,1019.22,0,0,0,0,0.027847
2020/07/19 05:17:00.000,n,22,0.72,0.36,1.44,10.5,79.2,1019.22,0,0,0,0,0.030441
2020/07/19 05:18:00.000,n,55,1.08,0.36,1.44,10.5,79.4,1019.32,0,0,0,0,0.028725
2020/07/19 05:19:00.000,n,207,0.36,0,0.72,10.5,79.4,1019.32,0,0,0,0,0.028725
2020/07/19 05:20:00.005,n,237,0.72,0.36,1.08,10.5,79.7,1019.32,0,0,0,0,0.027008
2020/07/19 05:21:00.002,n,249,2.52,2.16,2.88,10.5,79.5,1019.32,0,0,0,0,0.028725
2020/07/19 05:22:00.000,n,101,1.44,1.08,1.44,10.5,79.6,1019.32,0,0,0,0,0.030441
2020/07/19 05:23:00.012,n,72,1.08,0.36,1.44,10.5,79.6,1019.32,0,0,0,0,0.027847
2020/07/19 05:24:00.011,n,260,2.88,2.16,3.24,10.5,79.5,1019.32,0,0,0,0,0.030441
2020/07/19 05:25:00.000,n,354,1.44,0.72,1.8,10.6,79.9,1019.32,0,0,0,0,0.030441
2020/07/19 05:26:00.000,n,219,1.08,1.08,1.44,10.6,79.5,1019.32,0,0,0,0,0.030441
2020/07/19 05:27:00.001,n,134,4.68,4.32,5.4,10.6,79.3,1019.32,0,0,0,0,0.027008
2020/07/19 05:28:00.000,n,183,1.08,0.36,1.44,10.6,79.2,1019.32,0,0,0,0,0.027008
2020/07/19 05:29:00.000,n,249,1.44,1.44,1.8,10.5,79.2,1019.42,0,0,0,0,0.030441
2020/07/19 05:30:00.009,n,183,1.44,1.08,1.8,10.5,79.2,1019.42,0,0,0,0,0.032196
2020/07/19 05:31:00.006,n,267,0.72,0,1.08,10.5,79.4,1019.42,0,0,0,0,0.028725
2020/07/19 05:32:00.003,n,231,1.8,1.44,2.16,10.5,79.6,1019.42,0,0,0,0,0.032196
2020/07/19 05:33:00.001,n,242,0.72,0.36,1.8,10.5,79.8,1019.42,0,0,0,0,0.027008
2020/07/19 05:34:00.000,n,235,1.08,0.72,1.44,10.5,79.6,1019.42,0,0,0,0,0.029602
2020/07/19 05:35:00.000,n,275,3.6,2.88,4.32,10.5,79.5,1019.42,0,0,0,0,0.030441
2020/07/19 05:36:00.000,n,290,5.4,4.32,6.12,10.5,79.8,1019.42,0,0,0,0,0.025253
2020/07/19 05:37:00.004,n,230,3.24,2.52,3.6,10.5,79.5,1019.42,0,0,0,0,0.027008
2020/07/19 05:38:00.001,n,242,1.08,0.72,1.44,10.4,79.5,1019.42,0,0,0,0,0.027847
2020/07/19 05:39:00.000,n,244,1.44,0.36,2.52,10.4,79.5,1019.42,0,0,0,0,0.030441
2020/07/19 05:40:00.011,n,303,1.8,0.72,2.52,10.4,79.9,1019.42,0,0,0,0,0.030441
2020/07/19 05:41:00.009,n,296,1.08,0.36,2.16,10.4,79.7,1019.42,0,0,0,0,0.027847
2020/07/19 05:42:00.005,n,276,4.68,4.32,5.4,10.4,79.7,1019.42,0,0,0,0,0.031357
2020/07/19 05:43:00.000,n,272,2.88,2.16,4.32,10.4,79.7,1019.42,0,0,0,0,0.028725
2020/07/19 05:44:00.000,n,308,2.16,1.8,3.24,10.3,79.7,1019.42,0,0,0,0,0.026093
2020/07/19 05:45:00.000,n,284,1.8,1.8,2.16,10.3,79.7,1019.42,0,0,0,0,0.032196
2020/07/19 05:46:00.000,n,302,0.72,0.72,1.44,10.3,79.8,1019.42,0,0,0,0,0.026093
2020/07/19 05:47:00.008,n,176,1.8,1.44,2.16,10.3,79.9,1019.52,0,0,0,0,0.024376
2020/07/19 05:48:00.006,n,181,0.36,0.36,0.72,10.3,79.9,1019.52,0,0,0,0,0.024376
2020/07/19 05:49:00.003,n,250,4.68,3.24,5.76,10.3,79.9,1019.52,0,0,0,0,0.032196
2020/07/19 05:50:00.000,n,181,2.16,1.44,3.24,10.3,79.9,1019.52,0,0,0,0,0.027008
2020/07/19 05:51:00.013,n,178,3.6,2.52,4.68,10.3,79.8,1019.52,0,0,0,0,0.028725
2020/07/19 05:52:00.000,n,155,5.76,5.04,6.84,10.3,79.9,1019.52,0,0,0,0,0.026093
2020/07/19 05:53:00.000,n,142,3.24,2.88,3.6,10.3,79.9,1019.62,0,0,0,0,0.027847
2020/07/19 05:54:00.004,n,167,2.88,1.8,3.6,10.2,79.9,1019.62,0,0,0,0,0.027847
2020/07/19 05:55:00.000,n,170,4.32,3.96,4.32,10.2,79.8,1019.62,0,0,0,0,0.026093
2020/07/19 05:56:00.000,n,163,5.76,3.96,7.2,10.2,79.9,1019.62,0,0,0,0,0.028725
2020/07/19 05:57:00.000,n,182,5.04,3.96,5.76,10.2,79.9,1019.62,0,0,0,0,0.022659
2020/07/19 05:58:00.010,n,145,5.04,4.32,5.76,10.2,79.9,1019.62,0,0,0,0,0.025253
2020/07/19 05:59:00.007,n,97,2.16,0.72,3.6,10.2,79.9,1019.62,0,0,0,0,0.026093
2020/07/19 06:00:00.004,n,92,0.36,0.36,0.72,10.2,79.9,1019.62,0,0,0,0,0.028725
2020/07/19 06:01:00.001,n,175,4.32,0.36,6.84,10.2,79.7,1019.62,0,0,0,0,0.031357
2020/07/19 06:02:00.000,n,157,2.88,1.08,4.32,10.2,79.7,1019.62,0,0,0,0,0.035706
2020/07/19 06:03:00.000,n,234,2.88,1.8,3.96,10.2,79.8,1019.62,0,0,0,0,0.033073
2020/07/19 06:04:00.000,n,192,3.6,2.88,4.32,10.2,79.8,1019.72,0,0,0,0,0.033951
2020/07/19 06:05:00.005,n,186,5.76,4.68,7.56,10.1,79.7,1019.72,0,0,0,0,0.033951
2020/07/19 06:06:00.003,n,144,4.32,2.88,5.76,10.1,79.6,1019.72,0,0,0,0,0.0383
2020/07/19 06:07:00.000,n,187,5.04,4.68,5.4,10.1,79.6,1019.72,0,0,0,0,0.043526
2020/07/19 06:08:00.013,n,163,6.48,5.4,7.56,10.1,79.6,1019.72,0,0,0,0,0.047035
2020/07/19 06:09:00.010,n,235,2.88,1.8,3.6,10.1,79.7,1019.82,0,0,0,0,0.050507
2020/07/19 06:10:00.000,n,195,1.8,0.72,3.24,10.1,79.6,1019.82,0,0,0,0,0.060959
2020/07/19 06:11:00.000,n,251,3.24,2.52,4.68,10.1,79.6,1019.82,0,0,0,0,0.07576
2020/07/19 06:12:00.000,n,283,1.08,0.72,1.44,10.1,79.6,1019.82,0,0,0,0,0.087967
2020/07/19 06:13:00.000,n,300,1.8,1.44,2.16,10.1,79.7,1019.82,0,0,0,0,0.118446
2020/07/19 06:14:00.000,n,283,1.44,1.08,1.8,10.1,79.7,1019.82,0,0,0,0,0.1437
2020/07/19 06:15:00.007,n,0,1.8,1.08,2.88,10.1,79.7,1019.82,0,0,0,0,0.22377
2020/07/19 06:16:00.001,n,186,2.52,2.16,2.88,10.1,79.8,1019.82,0,0,0,0,0.284691
2020/07/19 06:17:00.000,n,255,3.6,2.88,4.32,10.1,79.8,1019.92,0,0,0,0,0.349045
2020/07/19 06:18:00.013,n,7,1.44,1.08,2.16,10.1,79.9,1019.92,0,0,0,0,0.441208
2020/07/19 06:19:00.000,n,273,8.64,6.48,11.16,10.1,79.9,1019.92,0,0,0,0,0.556755
2020/07/19 06:20:00.000,n,231,1.8,0.36,2.88,10.1,79.9,1019.92,0,0,0,0,0.667915
2020/07/19 06:21:00.000,n,207,1.08,0.72,1.44,10.1,79.8,1019.92,0,0,0,0,0.787659
2020/07/19 06:22:00.003,n,178,5.04,4.32,5.4,10.1,79.9,1019.92,0,0,0,0,0.929451
2020/07/19 06:23:00.000,n,15,0.72,0.36,1.08,10.1,79.9,1019.92,0,0,0,0,1.081696
2020/07/19 06:24:00.000,n,141,3.6,2.88,4.32,10.1,80,1019.92,0,0,0,0,1.252022
2020/07/19 06:25:00.011,n,124,5.76,4.32,7.2,10.2,79.9,1019.92,0,0,0,0,1.436081
2020/07/19 06:26:00.008,n,274,2.52,2.16,2.52,10.2,80,1019.92,0,0,0,0,1.640778
2020/07/19 06:27:00.004,n,211,1.08,0.36,1.8,10.2,80,1020.02,0,0,0,0,1.860771
2020/07/19 06:28:00.001,n,144,2.52,1.44,3.24,10.2,79.8,1020.02,0,0,0,0,2.100411
2020/07/19 06:29:00.000,n,142,4.32,4.32,5.04,10.2,79.7,1020.02,0,0,0,0,2.351112
2020/07/19 06:30:00.000,n,146,1.44,1.08,2.52,10.2,79.6,1020.02,0,0,0,0,2.616959
2020/07/19 06:31:00.000,n,131,1.44,0.72,2.16,10.2,79.5,1020.02,0,0,0,0,2.894554
2020/07/19 06:32:00.006,n,143,1.8,0.72,2.88,10.1,79.6,1020.02,0,0,0,0,3.198433
2020/07/19 06:33:00.003,n,124,2.52,2.52,2.88,10.1,79.6,1020.02,0,0,0,0,3.524132
2020/07/19 06:34:00.000,n,143,3.96,2.16,4.68,10.1,79.5,1020.02,0,0,0,0,3.867722
2020/07/19 06:35:00.000,n,124,0.72,0.36,1.08,10.1,79.4,1020.02,0,0,0,0,4.233132
2020/07/19 06:36:00.012,n,116,1.8,0.72,2.52,10.1,79.5,1020.02,0,0,0,0,4.609795
2020/07/19 06:37:00.000,n,156,3.96,2.88,4.68,10.1,79.4,1020.12,0,0,0,0,4.994202
2020/07/19 06:38:00.000,n,215,4.68,4.68,5.4,10.1,79.3,1020.12,0,0,0,0,5.386124
2020/07/19 06:39:00.003,n,77,0.72,0.36,1.44,10,79.5,1020.12,0,0,0,0,5.789261
2020/07/19 06:40:00.000,n,36,1.8,1.08,2.16,10,79.7,1020.12,0,0,0,0,6.204262
2020/07/19 06:41:00.000,n,205,2.16,1.8,2.88,10,79.5,1020.12,0,0,0,0,6.622315
2020/07/19 06:42:00.010,n,257,3.24,2.52,3.96,10,79.6,1020.12,0,0,0,0,7.055779
2020/07/19 06:43:00.006,n,188,5.4,4.68,6.12,10,79.5,1020.12,0,0,0,0,7.505226
2020/07/19 06:44:00.004,n,186,2.52,1.44,3.6,10,79.5,1020.12,0,0,0,0,8.012085
2020/07/19 06:45:00.001,n,251,2.16,1.44,2.88,10,79.6,1020.12,0,0,0,0,8.597374
2020/07/19 06:46:00.000,n,301,0.72,0,1.08,10.1,80,1020.12,0,0,0,0,9.217454
2020/07/19 06:47:00.000,n,180,1.08,0.72,1.44,10.1,79.7,1020.12,0,0,0,0,9.88739
2020/07/19 06:48:00.000,n,108,1.08,0.72,1.8,10.1,79.5,1020.12,0,0,0,0,10.918274
2020/07/19 06:49:00.005,n,304,1.44,1.08,2.16,10.1,79.5,1020.12,0,0,0,0,19.1996
2020/07/19 06:50:00.003,n,177,3.96,1.08,6.12,10.1,79.7,1020.12,0,0,0,0,28.434066
2020/07/19 06:51:00.000,n,94,2.16,1.8,2.16,10.1,79.7,1020.12,0,0,0,0,31.219998
2020/07/19 06:52:00.012,n,305,1.08,0.36,2.16,10.2,80,1020.12,0,0,0,0,33.882636
2020/07/19 06:53:00.010,n,166,1.08,0.36,1.44,10.2,79.7,1020.12,0,0,0,0,36.121368
2020/07/19 06:54:00.006,n,215,0.72,0.36,1.08,10.2,79.5,1020.12,0,0,0,0,38.6121
2020/07/19 06:55:00.000,n,318,2.88,1.44,3.6,10.3,79.4,1020.12,0,0,0,0,40.941504
2020/07/19 06:56:00.000,n,9,1.8,0.36,4.32,10.3,79.3,1020.12,0,0,0,0,43.558504
2020/07/19 06:57:00.000,n,323,4.32,3.6,4.68,10.3,79.3,1020.12,0,0,0,0,45.81394
2020/07/19 06:58:00.000,n,41,1.44,0.72,2.16,10.3,79.1,1020.12,0,0,0,0,48.106728
2020/07/19 06:59:00.008,n,288,2.52,1.8,3.96,10.4,79.1,1020.12,0,0,0,0,50.491964
2020/07/19 07:00:00.005,n,326,2.52,1.08,3.96,10.4,79.4,1020.22,0,0,0,0,52.8228
2020/07/19 07:01:00.002,n,331,2.52,0.72,3.6,10.5,79.3,1020.12,0,0,0,0,55.091496
2020/07/19 07:02:00.000,n,107,3.24,2.88,4.32,10.6,78.6,1020.12,0,0,0,0,57.301808
2020/07/19 07:03:00.013,n,158,1.44,0.36,2.52,10.5,77.9,1020.22,0,0,0,0,59.896812
2020/07/19 07:04:00.000,n,123,2.52,0.72,3.6,10.5,78.1,1020.22,0,0,0,0,62.148456
2020/07/19 07:05:00.000,n,113,3.24,1.8,3.96,10.5,77.8,1020.22,0,0,0,0,64.668768
2020/07/19 07:06:00.004,n,98,1.8,0.36,2.16,10.5,78,1020.22,0,0,0,0,67.295992
2020/07/19 07:07:00.001,n,283,1.08,1.08,1.8,10.5,78,1020.22,0,0,0,0,69.698576
2020/07/19 07:08:00.000,n,76,2.52,1.8,3.6,10.6,78.2,1020.22,0,0,0,0,72.118608
2020/07/19 07:09:00.000,n,117,1.44,0.72,2.52,10.6,77.6,1020.22,0,0,0,0,74.516528
2020/07/19 07:10:00.009,n,261,1.8,1.08,2.52,10.6,77.5,1020.32,0,0,0,0,77.258136
2020/07/19 07:11:00.006,n,295,1.44,0.72,1.8,10.7,77.6,1020.32,0,0,0,0,79.7296
2020/07/19 07:12:00.017,n,295,1.8,1.44,2.52,10.7,77.5,1020.32,0,0,0,0,82.32872
2020/07/19 07:13:00.000,n,0,0.72,0.36,1.08,10.7,77.3,1020.32,0,0,0,0,85.096512
2020/07/19 07:14:00.000,n,236,1.44,0.36,1.8,10.7,77.3,1020.32,0,0,0,0,87.781432
2020/07/19 07:15:00.000,n,249,1.08,0.72,1.44,10.8,76.9,1020.32,0,0,0,0,90.180984
2020/07/19 07:16:00.005,n,281,3.6,2.52,5.4,10.8,77,1020.32,0,0,0,0,93.1006
2020/07/19 07:17:00.002,n,105,2.52,1.08,3.96,10.8,76.3,1020.32,0,0,0,0,95.161608
2020/07/19 07:18:00.000,n,128,3.24,2.16,3.96,10.7,76.3,1020.32,0,0,0,0,98.344104
2020/07/19 07:19:00.010,n,295,1.08,0.36,1.8,10.7,76.5,1020.32,0,0,0,0,100.38498
2020/07/19 07:20:00.008,n,254,0.72,0.72,1.08,10.7,76.7,1020.32,0,0,0,0,102.95816
2020/07/19 07:21:00.005,n,152,3.6,0.72,6.48,10.8,76.2,1020.32,0,0,0,0,106.09712
2020/07/19 07:22:00.002,n,164,2.88,1.44,3.6,10.7,76.2,1020.32,0,0,0,0,108.77982
2020/07/19 07:23:00.000,n,181,3.24,2.88,3.24,10.7,76,1020.32,0,0,0,0,111.2355
2020/07/19 07:24:00.000,n,106,3.96,3.24,4.32,10.7,76.1,1020.32,0,0,0,0,114.18934
2020/07/19 07:25:00.000,n,220,2.52,1.8,2.88,10.7,76,1020.32,0,0,0,0,117.08154
2020/07/19 07:26:00.006,n,102,1.8,1.08,3.24,10.7,76.1,1020.32,0,0,0,0,119.6124
2020/07/19 07:27:00.002,n,178,2.88,2.88,3.24,10.8,76.3,1020.32,0,0,0,0,122.59118
2020/07/19 07:28:00.000,n,323,2.52,1.8,3.24,10.8,76,1020.32,0,0,0,0,124.54668
2020/07/19 07:29:00.013,n,179,3.24,2.16,4.68,10.8,76,1020.32,0,0,0,0,127.5867
2020/07/19 07:30:00.009,n,311,3.24,2.88,3.6,10.9,75.9,1020.32,0,0,0,0,130.58166
2020/07/19 07:31:00.000,n,142,1.44,0.72,2.16,10.9,75.8,1020.32,0,0,0,0,133.46954
2020/07/19 07:32:00.000,n,164,7.56,7.2,9,10.9,75,1020.32,0,0,0,0,136.15988
2020/07/19 07:33:00.000,n,301,3.6,2.52,4.68,10.9,75,1020.32,0,0,0,0,139.25224
2020/07/19 07:34:00.000,n,68,2.88,1.44,3.6,10.9,75.4,1020.42,0,0,0,0,141.70708
2020/07/19 07:35:00.000,n,73,1.44,0.72,2.52,11,75.3,1020.42,0,0,0,0,144.39658
2020/07/19 07:36:00.005,n,216,2.16,0.36,3.96,11,75.3,1020.42,0,0,0,0,146.91364
2020/07/19 07:37:00.002,n,164,2.16,0.72,3.6,11.1,74.9,1020.42,0,0,0,0,150.33232
2020/07/19 07:38:00.000,n,153,2.88,2.52,3.24,11.1,74.7,1020.42,0,0,0,0,153.29018
2020/07/19 07:39:00.014,n,126,5.04,0.72,8.28,11.2,74.6,1020.42,0,0,0,0,156.00044
2020/07/19 07:40:00.000,n,328,1.8,0.72,3.96,11.2,75.1,1020.42,0,0,0,0,159.02494
2020/07/19 07:41:00.000,n,137,1.44,1.08,1.8,11.2,74.5,1020.42,0.05,2.5,0,0,161.44894
2020/07/19 07:42:00.000,n,251,2.16,1.44,2.88,11.3,74.4,1020.42,0.05,0.1,0,0,165.22556
2020/07/19 07:43:00.002,n,131,1.8,1.08,2.52,11.3,74.4,1020.42,0.08,1.8,0,0,167.42222
2020/07/19 07:44:00.000,n,158,2.16,1.08,3.6,11.4,74.2,1020.42,0.08,0,0,0,170.51242
2020/07/19 07:45:00.000,n,158,1.44,0.72,2.16,11.4,74,1020.42,0.08,0,0,0,173.85104
2020/07/19 07:46:00.011,n,234,3.96,2.52,5.04,11.4,74,1020.42,0.08,0,0,0,176.77676
2020/07/19 07:47:00.008,n,162,5.04,2.52,6.84,11.4,73.6,1020.42,0.08,0,0,0,179.10862
2020/07/19 07:48:00.005,n,132,1.44,0.36,2.52,11.4,73.5,1020.42,0.08,0,0,0,182.03748
2020/07/19 07:49:00.000,n,168,3.6,2.52,4.32,11.4,73.4,1020.42,0.08,0,0,0,184.94062
2020/07/19 07:50:00.000,n,163,2.16,1.44,3.24,11.4,73.4,1020.52,0.08,0,0,0,187.458
2020/07/19 07:51:00.000,n,178,8.28,7.56,8.64,11.4,73.2,1020.52,0.08,0,0,0,191.55408
2020/07/19 07:52:00.000,n,232,3.96,3.6,4.32,11.4,73.6,1020.52,0.08,0,0,0,193.76812
2020/07/19 07:53:00.005,n,163,7.92,7.56,8.64,11.4,73.4,1020.52,0.08,0,0,0,196.844
2020/07/19 07:54:00.002,n,184,1.44,0.72,3.6,11.4,73.8,1020.52,0.08,0,0,0,199.20698
2020/07/19 07:55:00.000,n,159,4.68,4.32,5.4,11.5,73.6,1020.52,0.08,0,0,0,202.3277
2020/07/19 07:56:00.013,n,113,1.44,0.36,1.8,11.5,73.9,1020.52,0.08,0,0,0,205.046
2020/07/19 07:57:00.007,n,239,1.8,1.08,2.16,11.6,73.9,1020.52,0.08,0,0,0,208.43438
2020/07/19 07:58:00.000,n,80,2.16,1.08,4.68,11.6,73.3,1020.62,0.08,0,0,0,210.66764
2020/07/19 07:59:00.003,n,129,4.68,1.8,5.76,11.7,72.9,1020.52,0.08,0,0,0,213.81524
2020/07/19 08:00:00.000,n,259,2.52,1.44,3.24,11.7,72.7,1020.62,0.08,0,0,0,216.55938
2020/07/19 08:01:00.000,n,182,1.08,0.72,1.8,11.8,72.8,1020.52,0.08,0,0,0,218.84026
2020/07/19 08:02:00.000,n,177,3.24,1.8,4.68,11.8,72.5,1020.52,0.08,0,0,0,222.41172
2020/07/19 08:03:00.008,n,233,0.36,0,0.36,11.9,72.4,1020.52,0.08,0,0,0,225.55046
2020/07/19 08:04:00.004,n,204,3.96,3.24,4.68,11.9,71.9,1020.52,0.08,0,0,0,228.17832
2020/07/19 08:05:00.001,n,204,5.4,4.32,6.84,11.9,71.9,1020.52,0.08,0,0,0,231.3729
2020/07/19 08:06:00.000,n,139,3.96,2.88,5.76,12,71.9,1020.52,0.08,0,0,0,234.165
