"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/08 04:06:00.000,n,261,5.4,5.04,6.12,11.5,76.3,1026.22,0,0,0,0,0.032234
2020/07/08 04:07:00.000,n,268,3.96,3.6,4.32,11.4,76.2,1026.22,0,0,0,0,0.026131
2020/07/08 04:08:00.007,n,294,2.52,1.08,3.96,11.4,76.2,1026.22,0,0,0,0,0.027885
2020/07/08 04:09:00.005,n,253,2.52,2.16,2.88,11.4,76.4,1026.22,0,0,0,0,0.022659
2020/07/08 04:10:00.001,n,288,6.12,5.4,7.56,11.3,76.4,1026.22,0,0,0,0,0.023537
2020/07/08 04:11:00.000,n,248,3.24,2.88,3.24,11.3,76.5,1026.22,0,0,0,0,0.026131
2020/07/08 04:12:00.012,n,348,1.08,0.36,1.8,11.2,76.6,1026.22,0,0,0,0,0.024376
2020/07/08 04:13:00.000,n,270,3.24,2.52,4.32,11.2,76.7,1026.22,0,0,0,0,0.023537
2020/07/08 04:14:00.000,n,284,3.24,2.88,3.6,11.2,76.8,1026.22,0,0,0,0,0.029602
2020/07/08 04:15:00.004,n,282,3.24,1.8,3.96,11.2,76.8,1026.22,0,0,0,0,0.025253
2020/07/08 04:16:00.001,n,276,2.88,2.16,3.6,11.2,77,1026.22,0,0,0,0,0.024376
2020/07/08 04:17:00.000,n,260,1.8,1.44,2.16,11.2,77,1026.22,0,0,0,0,0.027008
2020/07/08 04:18:00.000,n,259,3.24,2.52,3.96,11.1,77,1026.22,0,0,0,0,0.025253
2020/07/08 04:19:00.011,n,233,2.52,1.8,2.88,11.1,76.9,1026.22,0,0,0,0,0.028725
2020/07/08 04:20:00.009,n,225,1.8,1.44,2.16,11.1,76.9,1026.22,0,0,0,0,0.027885
2020/07/08 04:21:00.007,n,246,2.52,2.16,2.88,11.1,76.9,1026.22,0,0,0,0,0.020905
2020/07/08 04:22:00.000,n,252,1.8,1.8,2.52,11.1,77.2,1026.22,0,0,0,0,0.025253
2020/07/08 04:23:00.000,n,264,3.6,3.24,4.32,11.1,77.2,1026.22,0,0,0,0,0.025253
2020/07/08 04:24:00.000,n,265,2.88,2.16,4.32,11.1,77.1,1026.22,0,0,0,0,0.023537
2020/07/08 04:25:00.000,n,265,4.32,2.52,5.04,11.1,77,1026.22,0,0,0,0,0.022659
2020/07/08 04:26:00.008,n,245,2.52,1.8,3.96,11.1,77,1026.22,0,0,0,0,0.035744
2020/07/08 04:27:00.002,n,257,4.68,4.32,5.04,11.1,76.9,1026.22,0,0,0,0,0.038338
2020/07/08 04:28:00.000,n,275,4.32,3.96,4.68,11.1,76.9,1026.22,0,0,0,0,0.035744
2020/07/08 04:29:00.013,n,292,5.04,3.96,5.76,11.1,76.8,1026.22,0,0,0,0,0.035744
2020/07/08 04:30:00.010,n,248,4.32,3.6,4.68,11.1,76.8,1026.22,0,0,0,0,0.036621
2020/07/08 04:31:00.000,n,249,2.52,1.8,3.24,11.1,76.7,1026.22,0,0,0,0,0.037498
2020/07/08 04:32:00.000,n,258,4.32,3.96,4.68,11.1,76.7,1026.22,0,0,0,0,0.032234
2020/07/08 04:33:00.002,n,248,3.96,3.6,4.32,11.1,76.6,1026.22,0,0,0,0,0.034866
2020/07/08 04:34:00.000,n,274,6.48,4.68,7.56,11.2,76.5,1026.22,0,0,0,0,0.035744
2020/07/08 04:35:00.000,n,192,1.8,1.44,2.88,11.2,76.4,1026.22,0,0,0,0,0.034866
2020/07/08 04:36:00.000,n,263,5.76,5.04,6.84,11.2,76.3,1026.22,0,0,0,0,0.033989
2020/07/08 04:37:00.008,n,292,1.8,1.44,2.16,11.2,76.2,1026.22,0,0,0,0,0.033989
2020/07/08 04:38:00.006,n,277,2.52,1.44,2.88,11.2,76.1,1026.22,0,0,0,0,0.030518
2020/07/08 04:39:00.002,n,254,4.68,4.32,5.4,11.2,76.1,1026.22,0,0,0,0,0.032234
2020/07/08 04:40:00.000,n,235,3.6,2.88,4.68,11.2,76,1026.22,0,0,0,0,0.03315
2020/07/08 04:41:00.000,n,253,3.24,2.88,3.96,11.3,75.9,1026.22,0,0,0,0,0.034866
2020/07/08 04:42:00.000,n,235,6.12,5.76,6.48,11.3,75.8,1026.22,0,0,0,0,0.033989
2020/07/08 04:43:00.007,n,260,3.24,3.24,3.6,11.3,75.7,1026.22,0,0,0,0,0.036621
2020/07/08 04:44:00.005,n,271,3.96,3.24,5.76,11.3,75.6,1026.22,0,0,0,0,0.032234
2020/07/08 04:45:00.001,n,249,1.44,1.44,1.8,11.3,75.6,1026.22,0,0,0,0,0.035744
2020/07/08 04:46:00.000,n,206,0.72,0.36,1.08,11.3,75.5,1026.22,0,0,0,0,0.030518
2020/07/08 04:47:00.012,n,302,1.44,0.72,1.8,11.3,75.5,1026.22,0,0,0,0,0.034866
2020/07/08 04:48:00.010,n,237,3.24,0.72,5.04,11.3,75.5,1026.22,0,0,0,0,0.02964
2020/07/08 04:49:00.000,n,253,4.32,3.96,4.68,11.3,75.4,1026.22,0,0,0,0,0.028801
2020/07/08 04:50:00.000,n,264,5.4,4.68,6.12,11.3,75.3,1026.22,0,0,0,0,0.034866
2020/07/08 04:51:00.000,n,245,1.44,1.08,1.8,11.4,75.3,1026.32,0,0,0,0,0.027885
2020/07/08 04:52:00.000,n,265,3.6,0.36,4.68,11.4,75.4,1026.32,0,0,0,0,0.031357
2020/07/08 04:53:00.000,n,290,1.44,0.36,4.32,11.4,75.2,1026.32,0,0,0,0,0.031357
2020/07/08 04:54:00.009,n,250,5.4,4.68,5.4,11.4,75,1026.32,0,0,0,0,0.034866
2020/07/08 04:55:00.006,n,260,5.04,4.68,5.4,11.4,74.9,1026.32,0,0,0,0,0.03315
2020/07/08 04:56:00.003,n,295,2.88,2.52,3.6,11.5,74.9,1026.32,0,0,0,0,0.031357
2020/07/08 04:57:00.001,n,250,2.16,1.44,2.52,11.5,74.8,1026.42,0,0,0,0,0.02964
2020/07/08 04:58:00.000,n,281,2.52,2.16,3.6,11.5,74.7,1026.32,0,0,0,0,0.031357
2020/07/08 04:59:00.000,n,270,3.6,2.88,4.68,11.5,74.7,1026.42,0,0,0,0,0.032234
2020/07/08 05:00:00.000,n,257,3.96,3.24,4.32,11.5,74.7,1026.42,0,0,0,0,0.027885
2020/07/08 05:01:00.000,n,285,3.6,3.24,4.68,11.5,74.6,1026.42,0,0,0,0,0.027008
2020/07/08 05:02:00.004,n,278,6.12,4.68,6.84,11.5,74.9,1026.42,0,0,0,0,0.027008
2020/07/08 05:03:00.001,n,220,1.44,0.72,1.8,11.6,74.7,1026.42,0,0,0,0,0.027008
2020/07/08 05:04:00.000,n,285,2.52,2.16,2.52,11.6,74.6,1026.42,0,0,0,0,0.030518
2020/07/08 05:05:00.012,n,281,4.68,2.88,6.84,11.6,74.6,1026.42,0,0,0,0,0.031357
2020/07/08 05:06:00.009,n,267,4.32,2.88,5.04,11.6,74.6,1026.42,0,0,0,0,0.030518
2020/07/08 05:07:00.000,n,192,2.16,0.72,4.68,11.6,74.6,1026.42,0,0,0,0,0.030518
2020/07/08 05:08:00.003,n,313,2.88,1.44,4.32,11.6,74.7,1026.42,0,0,0,0,0.034866
2020/07/08 05:09:00.000,n,290,2.52,1.8,3.24,11.7,74.9,1026.42,0,0,0,0,0.025291
2020/07/08 05:10:00.000,n,262,5.76,5.4,6.12,11.7,74.5,1026.52,0,0,0,0,0.027008
2020/07/08 05:11:00.000,n,287,3.24,2.16,4.32,11.7,74.5,1026.52,0,0,0,0,0.032234
2020/07/08 05:12:00.008,n,226,3.6,3.24,4.32,11.7,74.4,1026.52,0,0,0,0,0.033989
2020/07/08 05:13:00.006,n,202,2.16,1.8,2.52,11.7,74.4,1026.52,0,0,0,0,0.026169
2020/07/08 05:14:00.003,n,198,0.72,0.36,1.08,11.7,74.3,1026.52,0,0,0,0,0.031357
2020/07/08 05:15:00.001,n,220,2.88,2.16,3.24,11.7,74.2,1026.52,0,0,0,0,0.028801
2020/07/08 05:16:00.000,n,250,3.6,3.24,3.96,11.7,74.2,1026.52,0,0,0,0,0.034866
2020/07/08 05:17:00.000,n,245,4.68,4.32,5.04,11.7,74.2,1026.52,0,0,0,0,0.02964
2020/07/08 05:18:00.000,n,280,2.88,1.8,3.6,11.7,74.2,1026.62,0,0,0,0,0.032234
2020/07/08 05:19:00.000,n,320,3.96,2.88,5.04,11.7,74.3,1026.62,0,0,0,0,0.031357
2020/07/08 05:20:00.005,n,326,1.44,0.36,3.24,11.7,74.3,1026.62,0,0,0,0,0.031357
2020/07/08 05:21:00.002,n,133,4.68,3.96,5.76,11.7,74.1,1026.62,0,0,0,0,0.03315
2020/07/08 05:22:00.000,n,232,3.96,3.6,4.32,11.7,74,1026.62,0,0,0,0,0.033989
2020/07/08 05:23:00.013,n,213,3.96,3.6,4.68,11.7,73.9,1026.62,0,0,0,0,0.031357
2020/07/08 05:24:00.011,n,301,3.24,2.88,3.24,11.7,73.9,1026.62,0,0,0,0,0.031357
2020/07/08 05:25:00.000,n,257,5.4,1.44,7.2,11.7,74.2,1026.62,0,0,0,0,0.03315
2020/07/08 05:26:00.000,n,271,4.32,3.6,5.04,11.7,73.8,1026.72,0,0,0,0,0.027008
2020/07/08 05:27:00.003,n,250,7.56,6.84,9.36,11.7,73.7,1026.72,0,0,0,0,0.031357
2020/07/08 05:28:00.000,n,254,2.52,1.08,2.88,11.7,73.7,1026.72,0,0,0,0,0.032234
2020/07/08 05:29:00.000,n,267,1.44,1.08,1.8,11.7,73.6,1026.72,0,0,0,0,0.027008
2020/07/08 05:30:00.010,n,223,1.08,1.08,1.44,11.7,73.6,1026.82,0,0,0,0,0.030518
2020/07/08 05:31:00.007,n,279,2.52,2.16,3.24,11.7,74.1,1026.72,0,0,0,0,0.03315
2020/07/08 05:32:00.004,n,278,7.2,5.04,9,11.7,73.7,1026.72,0,0,0,0,0.031357
2020/07/08 05:33:00.003,n,264,4.32,2.52,6.84,11.7,73.6,1026.82,0,0,0,0,0.027885
2020/07/08 05:34:00.000,n,256,4.68,3.6,5.4,11.7,73.6,1026.82,0,0,0,0,0.032234
2020/07/08 05:35:00.000,n,68,1.08,0.36,1.8,11.7,73.6,1026.82,0,0,0,0,0.032234
2020/07/08 05:36:00.000,n,301,3.6,2.88,3.96,11.7,73.5,1026.82,0,0,0,0,0.032234
2020/07/08 05:37:00.006,n,243,4.32,3.24,4.68,11.6,73.4,1026.82,0,0,0,0,0.031357
2020/07/08 05:38:00.003,n,270,2.88,2.52,3.6,11.6,73.4,1026.82,0,0,0,0,0.035744
2020/07/08 05:39:00.001,n,275,3.96,3.24,5.4,11.6,73.3,1026.92,0,0,0,0,0.027885
2020/07/08 05:40:00.000,n,259,6.12,5.04,7.2,11.6,73.3,1026.92,0,0,0,0,0.034866
2020/07/08 05:41:00.012,n,273,5.04,3.96,7.56,11.6,73.2,1026.82,0,0,0,0,0.032234
2020/07/08 05:42:00.011,n,257,5.04,4.32,5.4,11.6,73.1,1026.82,0,0,0,0,0.031357
2020/07/08 05:43:00.000,n,185,2.88,1.8,2.88,11.6,73.2,1026.82,0,0,0,0,0.02964
2020/07/08 05:44:00.000,n,234,0.36,0.36,0.72,11.6,73.2,1026.82,0,0,0,0,0.027008
2020/07/08 05:45:00.001,n,331,2.16,1.44,2.88,11.6,73.2,1026.82,0,0,0,0,0.030518
2020/07/08 05:46:00.000,n,338,1.8,0.36,2.88,11.6,73.6,1026.82,0,0,0,0,0.03315
2020/07/08 05:47:00.000,n,251,0.72,0,1.8,11.6,73.4,1026.82,0,0,0,0,0.030518
2020/07/08 05:48:00.008,n,328,0.72,0.36,1.08,11.6,73.3,1026.82,0,0,0,0,0.03315
2020/07/08 05:49:00.006,n,282,2.16,1.8,3.24,11.6,73.3,1026.82,0,0,0,0,0.03315
2020/07/08 05:50:00.002,n,222,3.6,3.24,4.32,11.6,73.3,1026.82,0,0,0,0,0.031357
2020/07/08 05:51:00.000,n,233,2.16,1.44,2.88,11.6,73.3,1026.82,0,0,0,0,0.031357
2020/07/08 05:52:00.000,n,123,0.36,0.36,0.72,11.6,73.6,1026.92,0,0,0,0,0.02964
2020/07/08 05:53:00.000,n,281,1.44,0.72,2.52,11.5,73.6,1026.82,0,0,0,0,0.028801
2020/07/08 05:54:00.000,n,254,1.44,1.08,2.16,11.5,73.6,1026.82,0,0,0,0,0.032234
2020/07/08 05:55:00.005,n,236,3.6,1.8,4.68,11.5,73.7,1026.82,0,0,0,0,0.030518
2020/07/08 05:56:00.002,n,262,1.44,0.36,2.16,11.5,73.7,1026.92,0,0,0,0,0.03315
2020/07/08 05:57:00.000,n,210,0.72,0.36,1.08,11.5,73.8,1026.92,0,0,0,0,0.03315
2020/07/08 05:58:00.000,n,165,0.72,0,2.88,11.5,74.2,1026.92,0,0,0,0,0.032234
2020/07/08 05:59:00.010,n,289,3.6,2.52,4.32,11.5,74.3,1026.92,0,0,0,0,0.031357
2020/07/08 06:00:00.007,n,262,3.6,2.52,4.32,11.5,74.1,1027.02,0,0,0,0,0.032234
2020/07/08 06:01:00.000,n,230,3.6,2.16,4.32,11.4,74.1,1027.02,0,0,0,0,0.035744
2020/07/08 06:02:00.000,n,90,0.72,0.36,1.44,11.4,74.2,1027.02,0,0,0,0,0.032234
2020/07/08 06:03:00.000,n,5,2.16,1.44,2.52,11.4,74.5,1027.12,0,0,0,0,0.034866
2020/07/08 06:04:00.000,n,318,6.84,5.04,9.36,11.4,75.1,1027.12,0,0,0,0,0.035744
2020/07/08 06:05:00.000,n,183,1.08,0.72,1.44,11.4,74.7,1027.12,0,0,0,0,0.036621
2020/07/08 06:06:00.006,n,158,2.16,1.44,2.52,11.4,74.5,1027.12,0,0,0,0,0.038338
2020/07/08 06:07:00.003,n,278,3.24,2.52,3.6,11.4,74.5,1027.12,0,0,0,0,0.040092
2020/07/08 06:08:00.003,n,261,2.88,2.16,3.6,11.3,74.5,1027.12,0,0,0,0,0.040092
2020/07/08 06:09:00.016,n,247,2.16,1.8,2.52,11.3,74.5,1027.12,0,0,0,0,0.045319
2020/07/08 06:10:00.000,n,217,0.36,0,0.36,11.3,74.5,1027.12,0,0,0,0,0.052261
2020/07/08 06:11:00.000,n,199,1.44,0.72,2.16,11.2,74.6,1027.12,0,0,0,0,0.053177
2020/07/08 06:12:00.000,n,179,2.52,1.08,3.96,11.2,74.8,1027.12,0,0,0,0,0.064468
2020/07/08 06:13:00.005,n,304,1.44,0.36,2.88,11.2,75,1027.22,0,0,0,0,0.06794
2020/07/08 06:14:00.003,n,159,2.16,1.8,2.88,11.2,74.8,1027.22,0,0,0,0,0.077553
2020/07/08 06:15:00.000,n,303,3.6,2.16,5.04,11.2,74.8,1027.22,0,0,0,0,0.095825
2020/07/08 06:16:00.000,n,130,3.6,3.24,3.96,11.2,74.9,1027.22,0,0,0,0,0.120239
2020/07/08 06:17:00.010,n,166,5.04,2.88,6.84,11.2,74.6,1027.22,0,0,0,0,0.14286
2020/07/08 06:18:00.008,n,239,1.08,0.36,2.88,11.2,74.8,1027.22,0,0,0,0,0.187225
2020/07/08 06:19:00.000,n,139,1.44,0.72,2.16,11.2,74.9,1027.22,0,0,0,0,0.243835
2020/07/08 06:20:00.001,n,181,0.72,0.72,1.08,11.2,74.8,1027.32,0,0,0,0,0.30468
2020/07/08 06:21:00.000,n,341,2.88,1.8,3.96,11.2,75.1,1027.22,0,0,0,0,0.383835
2020/07/08 06:22:00.000,n,182,2.16,1.8,2.88,11.2,75.1,1027.22,0,0,0,0,0.46814
2020/07/08 06:23:00.000,n,253,1.08,0.72,1.44,11.2,74.9,1027.22,0,0,0,0,0.564575
2020/07/08 06:24:00.007,n,131,0.72,0.36,2.16,11.1,74.9,1027.22,0,0,0,0,0.663528
2020/07/08 06:25:00.003,n,282,2.16,1.8,3.24,11.1,74.9,1027.22,0,0,0,0,0.758133
2020/07/08 06:26:00.001,n,290,1.08,0.72,1.44,11.1,75.2,1027.22,0,0,0,0,0.870018
2020/07/08 06:27:00.015,n,78,1.44,1.08,1.44,11.1,75.2,1027.22,0,0,0,0,1.009522
2020/07/08 06:28:00.000,n,132,3.24,2.16,3.96,11,75.1,1027.22,0,0,0,0,1.164322
2020/07/08 06:29:00.000,n,292,1.44,0.72,1.8,11,75.2,1027.22,0,0,0,0,1.320686
2020/07/08 06:30:00.000,n,307,3.96,3.24,5.76,11,75.7,1027.22,0,0,0,0,1.489029
2020/07/08 06:31:00.005,n,306,3.24,2.88,3.96,11,75.8,1027.22,0,0,0,0,1.665039
2020/07/08 06:32:00.002,n,196,1.8,0.36,3.6,11,75.7,1027.22,0,0,0,0,1.92482
2020/07/08 06:33:00.000,n,209,2.52,1.8,3.24,11,75.6,1027.22,0,0,0,0,2.199707
2020/07/08 06:34:00.012,n,123,3.24,0.36,4.32,10.9,75.7,1027.32,0,0,0,0,2.502747
2020/07/08 06:35:00.009,n,273,1.08,0.36,1.44,10.9,75.7,1027.22,0,0,0,0,2.834931
2020/07/08 06:36:00.007,n,189,1.44,0.72,1.8,10.9,76,1027.32,0,0,0,0,3.194084
2020/07/08 06:37:00.000,n,281,3.96,2.88,5.4,10.9,75.9,1027.22,0,0,0,0,3.603287
2020/07/08 06:38:00.002,n,172,3.24,2.88,3.96,10.9,76,1027.32,0,0,0,0,4.073792
2020/07/08 06:39:00.000,n,154,3.6,3.24,4.32,10.9,76.1,1027.32,0,0,0,0,4.604607
2020/07/08 06:40:00.000,n,140,2.52,1.8,2.88,10.8,76.2,1027.32,0,0,0,0,5.154305
2020/07/08 06:41:00.000,n,138,7.56,6.12,8.28,10.8,76.3,1027.32,0,0,0,0,5.732689
2020/07/08 06:42:00.007,n,142,2.16,1.8,2.88,10.8,76.2,1027.32,0,0,0,0,6.328087
2020/07/08 06:43:00.004,n,128,1.44,0.72,3.24,10.7,76.5,1027.32,0,0,0,0,6.96949
2020/07/08 06:44:00.002,n,88,2.52,1.44,3.96,10.7,77.2,1027.32,0,0,0,0,7.681389
2020/07/08 06:45:00.000,n,174,4.68,3.6,5.76,10.7,76.8,1027.32,0,0,0,0,8.416252
2020/07/08 06:46:00.000,n,170,3.6,2.88,4.68,10.7,76.7,1027.32,0,0,0,0,9.138604
2020/07/08 06:47:00.000,n,182,2.88,1.44,3.24,10.7,76.9,1027.42,0,0,0,0,10.061722
2020/07/08 06:48:00.000,n,131,2.52,1.44,3.6,10.7,76.7,1027.42,0,0,0,0,13.541946
2020/07/08 06:49:00.004,n,170,4.32,3.6,5.04,10.7,76.7,1027.42,0,0,0,0,17.31392
2020/07/08 06:50:00.002,n,189,3.24,2.88,3.96,10.6,77,1027.42,0,0,0,0,19.537812
2020/07/08 06:51:00.000,n,297,3.6,3.24,3.96,10.6,77.1,1027.42,0,0,0,0,21.541482
2020/07/08 06:52:00.012,n,172,1.8,1.44,2.52,10.6,77.2,1027.52,0,0,0,0,23.500022
2020/07/08 06:53:00.010,n,174,1.8,1.08,2.16,10.6,77.2,1027.52,0,0,0,0,25.606308
2020/07/08 06:54:00.007,n,269,1.44,0.36,2.52,10.6,77.2,1027.42,0,0,0,0,27.90844
2020/07/08 06:55:00.000,n,151,2.52,2.52,2.88,10.6,77.1,1027.42,0,0,0,0,30.211658
2020/07/08 06:56:00.001,n,200,1.08,0.36,2.16,10.6,77.2,1027.42,0,0,0,0,32.475204
2020/07/08 06:57:00.000,n,249,0.72,0.36,1.08,10.6,77.2,1027.42,0,0,0,0,34.902956
2020/07/08 06:58:00.000,n,170,4.68,3.96,5.4,10.6,77.2,1027.42,0,0,0,0,37.218016
2020/07/08 06:59:00.000,n,125,2.88,1.08,5.4,10.6,77.1,1027.42,0,0,0,0,39.332868
2020/07/08 07:00:00.006,n,194,4.32,3.96,5.04,10.6,77.2,1027.52,0,0,0,0,41.730116
2020/07/08 07:01:00.004,n,215,1.08,0.72,1.8,10.6,77.4,1027.52,0,0,0,0,44.109172
2020/07/08 07:02:00.001,n,22,2.16,0.72,2.88,10.6,77.2,1027.52,0,0,0,0,46.388932
2020/07/08 07:03:00.015,n,144,1.8,1.44,2.16,10.6,77,1027.52,0,0,0,0,48.664972
2020/07/08 07:04:00.000,n,215,2.88,1.8,3.6,10.6,77,1027.52,0,0,0,0,51.143912
2020/07/08 07:05:00.000,n,178,2.16,1.44,2.52,10.6,77.1,1027.42,0,0,0,0,53.727208
2020/07/08 07:06:00.000,n,178,1.44,0.72,1.8,10.7,77.1,1027.52,0,0,0,0,56.35256
2020/07/08 07:07:00.006,n,207,4.68,3.6,6.12,10.7,77,1027.52,0,0,0,0,59.008292
2020/07/08 07:08:00.004,n,253,2.16,1.8,2.16,10.7,76.9,1027.52,0,0,0,0,61.59216
2020/07/08 07:09:00.001,n,189,1.44,1.08,2.16,10.7,77,1027.52,0,0,0,0,63.971556
2020/07/08 07:10:00.000,n,293,3.6,3.24,3.96,10.7,76.9,1027.52,0,0,0,0,66.242584
2020/07/08 07:11:00.011,n,277,1.08,0.72,1.08,10.7,76.7,1027.52,0,0,0,0,68.865392
2020/07/08 07:12:00.008,n,221,1.08,0.36,2.16,10.8,77,1027.52,0,0,0,0,71.634152
2020/07/08 07:13:00.000,n,240,1.44,0.36,1.8,10.8,77,1027.52,0,0,0,0,73.986752
2020/07/08 07:14:00.002,n,282,5.4,4.68,6.12,10.8,76.8,1027.62,0,0,0,0,76.229
2020/07/08 07:15:00.000,n,114,0.36,0.36,0.72,10.8,76.7,1027.52,0,0,0,0,78.890928
2020/07/08 07:16:00.000,n,215,3.96,3.6,4.32,10.8,76.5,1027.62,0,0,0,0,81.579096
2020/07/08 07:17:00.000,n,294,5.04,3.6,6.84,10.9,76.4,1027.52,0,0,0,0,84.059528
2020/07/08 07:18:00.008,n,229,0.36,0,0.36,10.9,76.4,1027.52,0,0,0,0,86.828688
2020/07/08 07:19:00.005,n,217,1.8,1.44,1.8,10.9,76.2,1027.52,0,0,0,0,89.25508
2020/07/08 07:20:00.000,n,280,3.6,3.24,4.32,10.9,76.1,1027.52,0,0,0,0,92.182848
2020/07/08 07:21:00.012,n,181,5.76,4.68,6.12,11,76.1,1027.52,0,0,0,0,94.32472
2020/07/08 07:22:00.000,n,146,2.16,1.44,3.24,11,76,1027.52,0,0,0,0,96.7786
2020/07/08 07:23:00.000,n,266,1.8,1.8,2.16,11,76,1027.62,0,0,0,0,99.78508
2020/07/08 07:24:00.004,n,256,3.24,3.24,3.6,11,75.8,1027.62,0,0,0,0,102.56954
2020/07/08 07:25:00.001,n,187,3.6,3.24,3.96,11,75.7,1027.62,0,0,0,0,105.44492
2020/07/08 07:26:00.000,n,271,3.24,2.52,3.6,11,75.6,1027.62,0,0,0,0,108.09592
2020/07/08 07:27:00.000,n,319,5.76,3.6,7.56,11.1,75.8,1027.62,0,0,0,0,110.80078
2020/07/08 07:28:00.009,n,258,2.16,1.08,2.88,11.1,75.4,1027.62,0,0,0,0,113.67196
2020/07/08 07:29:00.002,n,298,1.44,1.08,1.44,11.1,75.5,1027.62,0,0,0,0,116.29112
2020/07/08 07:30:00.000,n,269,4.68,4.32,4.68,11.2,75.1,1027.62,0,0,0,0,119.3018
2020/07/08 07:31:00.000,n,273,1.8,1.08,2.52,11.2,75.1,1027.62,0,0,0,0,121.9426
2020/07/08 07:32:00.000,n,263,2.16,1.8,2.52,11.2,75.9,1027.62,0,0,0,0,124.84744
2020/07/08 07:33:00.000,n,158,0.72,0.36,1.44,11.3,75.4,1027.62,0,0,0,0,127.56176
2020/07/08 07:34:00.005,n,173,1.08,0.36,1.44,11.4,75.2,1027.72,0,0,0,0,130.1909
2020/07/08 07:35:00.003,n,249,2.16,1.44,2.88,11.4,74.7,1027.72,0,0,0,0,132.81108
2020/07/08 07:36:00.000,n,239,0.36,0.36,0.72,11.5,74.3,1027.72,0,0,0,0,135.2946
2020/07/08 07:37:00.013,n,305,0.36,0.36,0.72,11.5,74.3,1027.72,0,0,0,0,138.60828
2020/07/08 07:38:00.011,n,260,3.6,3.24,3.6,11.6,73.8,1027.72,0,0,0,0,141.28568
2020/07/08 07:39:00.007,n,225,1.8,1.44,1.8,11.6,73.7,1027.72,0,0,0,0,143.81426
2020/07/08 07:40:00.000,n,278,3.6,2.88,4.32,11.6,73.4,1027.72,0,0,0,0,146.37924
2020/07/08 07:41:00.002,n,250,1.08,0.36,2.16,11.7,73.7,1027.72,0,0,0,0,149.45694
2020/07/08 07:42:00.000,n,103,0.72,0,1.08,11.7,73.8,1027.72,0,0,0,0,152.38318
2020/07/08 07:43:00.000,n,289,1.8,1.08,1.8,11.7,73,1027.72,0,0,0,0,155.12016
2020/07/08 07:44:00.008,n,195,0.72,0.36,1.44,11.8,72.9,1027.82,0,0,0,0,157.536
2020/07/08 07:45:00.005,n,164,3.6,2.88,3.96,11.8,72.6,1027.82,0,0,0,0,160.57154
2020/07/08 07:46:00.003,n,148,1.44,0.72,2.16,11.8,72.2,1027.82,0,0,0,0,163.09482
2020/07/08 07:47:00.000,n,265,6.12,5.04,7.56,11.8,72.2,1027.82,0,0,0,0,166.34408
2020/07/08 07:48:00.013,n,174,3.6,2.88,4.68,11.8,72.3,1027.82,0,0,0,0,169.02108
2020/07/08 07:49:00.000,n,161,4.68,3.6,5.04,11.8,72.3,1027.92,0,0,0,0,171.4389
2020/07/08 07:50:00.000,n,166,2.16,1.44,2.52,11.9,72.2,1027.82,0,0,0,0,174.45648
2020/07/08 07:51:00.001,n,269,4.32,3.6,4.68,11.9,72,1027.82,0,0,0,0,177.49664
2020/07/08 07:52:00.000,n,293,3.24,2.52,3.6,11.9,72,1027.82,0,0,0,0,180.56518
2020/07/08 07:53:00.000,n,288,1.44,0.72,3.24,12,72.3,1027.82,0,0,0,0,183.66058
2020/07/08 07:54:00.009,n,161,3.24,2.52,3.96,12,72.1,1027.92,0,0,0,0,186.10626
2020/07/08 07:55:00.006,n,221,1.44,0.72,2.16,12.1,72.1,1027.92,0,0,0,0,189.43818
2020/07/08 07:56:00.004,n,261,3.6,2.88,3.96,12.1,71.6,1027.92,0,0,0,0,191.73736
2020/07/08 07:57:00.002,n,275,3.96,3.6,4.32,12.2,71.4,1027.92,0,0,0,0,195.16358
2020/07/08 07:58:00.000,n,0,1.44,0.36,2.52,12.2,72.2,1027.92,0,0,0,0,197.61078
2020/07/08 07:59:00.000,n,136,2.16,1.44,3.24,12.3,71.2,1027.92,0,0,0,0,200.04226
2020/07/08 08:00:00.000,n,261,2.52,1.8,2.52,12.4,71,1027.92,0,0,0,0,202.99332
2020/07/08 08:01:00.005,n,225,3.24,2.88,3.24,12.5,71,1027.92,0,0,0,0,205.80154
2020/07/08 08:02:00.002,n,172,2.88,1.08,3.96,12.5,70,1028.02,0,0,0,0,208.983
2020/07/08 08:03:00.000,n,286,4.68,3.6,5.4,12.5,69.8,1028.02,0,0,0,0,211.95358
2020/07/08 08:04:00.013,n,174,6.48,5.4,7.56,12.5,69.7,1028.02,0,0,0,0,214.68948
2020/07/08 08:05:00.010,n,266,5.76,5.4,6.12,12.5,69.8,1028.02,0,0,0,0,217.41958
2020/07/08 08:06:00.008,n,186,2.52,2.52,3.6,12.5,69.9,1028.02,0,0,0,0,219.95346
2020/07/08 08:07:00.000,n,287,6.48,5.4,6.84,12.6,69.7,1027.92,0,0,0,0,222.49558
2020/07/08 08:08:00.001,n,255,6.12,5.4,7.2,12.6,69.6,1027.92,0,0,0,0,225.39718
2020/07/08 08:09:00.000,n,272,5.76,5.76,6.12,12.6,69.6,1027.92,0,0,0,0,228.85636
