"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/09 03:55:00.000,n,142,4.32,3.96,4.68,14.3,86.4,1027.22,0.03,0,0,0,0.028763
2020/07/09 03:56:00.000,n,194,5.04,4.32,5.76,14.3,86.2,1027.22,0.03,0,0,0,0.029602
2020/07/09 03:57:00.005,n,218,0.72,0.36,2.52,14.2,86.1,1027.22,0.03,0,0,0,0.029602
2020/07/09 03:58:00.002,n,214,2.52,2.16,3.6,14.2,86.2,1027.22,0.03,0,0,0,0.027885
2020/07/09 03:59:00.000,n,330,2.16,1.8,2.52,14.2,86.4,1027.22,0.03,0,0,0,0.029602
2020/07/09 04:00:00.000,n,261,3.6,3.24,3.96,14.2,86.4,1027.22,0.03,0,0,0,0.030479
2020/07/09 04:01:00.011,n,256,3.96,3.24,5.04,14.2,86.2,1027.22,0.03,0,0,0,0.032234
2020/07/09 04:02:00.008,n,243,4.68,3.6,5.04,14.2,86.1,1027.22,0.03,0,0,0,0.030479
2020/07/09 04:03:00.007,n,280,6.12,5.4,6.84,14.2,86.2,1027.22,0.03,0,0,0,0.031357
2020/07/09 04:04:00.000,n,293,3.6,2.52,4.68,14.2,86.1,1027.22,0.03,0,0,0,0.033989
2020/07/09 04:05:00.001,n,222,2.52,2.16,2.88,14.2,86.3,1027.22,0.03,0,0,0,0.033112
2020/07/09 04:06:00.000,n,226,2.16,1.44,2.52,14.1,86.3,1027.22,0.03,0,0,0,0.032234
2020/07/09 04:07:00.000,n,267,4.32,3.96,4.68,14.1,86.2,1027.22,0.03,0,0,0,0.031357
2020/07/09 04:08:00.000,n,213,2.16,1.44,2.52,14.1,86.2,1027.12,0.03,0,0,0,0.032234
2020/07/09 04:09:00.008,n,267,5.04,3.96,6.12,14.1,86.3,1027.22,0.03,0,0,0,0.029602
2020/07/09 04:10:00.004,n,283,3.96,3.6,4.32,14.1,86.2,1027.22,0.03,0,0,0,0.033989
2020/07/09 04:11:00.002,n,170,1.44,0.72,2.16,14.1,86.2,1027.12,0.03,0,0,0,0.032234
2020/07/09 04:12:00.016,n,262,2.52,2.16,2.88,14.1,86.3,1027.22,0.03,0,0,0,0.033989
2020/07/09 04:13:00.000,n,290,5.04,4.32,5.4,14.1,86.5,1027.12,0.03,0,0,0,0.032234
2020/07/09 04:14:00.000,n,276,1.08,0.36,1.44,14.2,86.8,1027.22,0.03,0,0,0,0.032234
2020/07/09 04:15:00.000,n,103,1.08,0.36,1.8,14.3,87.1,1027.22,0.03,0,0,0,0.033112
2020/07/09 04:16:00.007,n,58,2.88,1.44,3.96,14.3,87,1027.32,0.03,0,0,0,0.035706
2020/07/09 04:17:00.003,n,88,1.08,0.36,1.44,14.4,87,1027.32,0.03,0,0,0,0.033989
2020/07/09 04:18:00.001,n,171,0.72,0.36,0.72,14.4,86.9,1027.32,0.03,0,0,0,0.033989
2020/07/09 04:19:00.000,n,266,2.16,0.72,2.88,14.4,86.6,1027.32,0.03,0,0,0,0.033989
2020/07/09 04:20:00.011,n,184,4.32,3.96,5.04,14.3,86.3,1027.32,0.03,0,0,0,0.034828
2020/07/09 04:21:00.008,n,166,4.68,3.24,6.12,14.3,86.1,1027.32,0.03,0,0,0,0.035706
2020/07/09 04:22:00.000,n,217,1.8,1.44,2.16,14.2,86.1,1027.32,0.03,0,0,0,0.036583
2020/07/09 04:23:00.003,n,273,2.52,2.52,3.24,14.2,86.2,1027.32,0.03,0,0,0,0.034828
2020/07/09 04:24:00.000,n,263,3.24,2.52,3.6,14.2,86.4,1027.32,0.03,0,0,0,0.036583
2020/07/09 04:25:00.000,n,252,1.8,1.44,2.52,14.2,86.3,1027.32,0.03,0,0,0,0.033112
2020/07/09 04:26:00.000,n,271,1.44,1.08,1.8,14.2,86.3,1027.32,0.03,0,0,0,0.031357
2020/07/09 04:27:00.009,n,169,2.16,2.16,2.52,14.2,86.3,1027.32,0.03,0,0,0,0.035706
2020/07/09 04:28:00.005,n,195,3.24,2.88,3.96,14.2,86.3,1027.32,0.03,0,0,0,0.031357
2020/07/09 04:29:00.003,n,151,1.8,0.36,3.6,14.2,86.3,1027.32,0.03,0,0,0,0.033112
2020/07/09 04:30:00.016,n,245,2.88,2.16,3.6,14.2,86.3,1027.32,0.03,0,0,0,0.034828
2020/07/09 04:31:00.000,n,262,2.16,1.8,2.88,14.2,86.4,1027.32,0.03,0,0,0,0.033112
2020/07/09 04:32:00.000,n,160,1.08,1.08,1.8,14.2,86.5,1027.32,0.03,0,0,0,0.036583
2020/07/09 04:33:00.000,n,169,4.32,3.6,5.04,14.2,86.4,1027.32,0.03,0,0,0,0.036583
2020/07/09 04:34:00.008,n,168,2.52,1.08,3.6,14.2,86.2,1027.32,0.03,0,0,0,0.034828
2020/07/09 04:35:00.005,n,207,1.8,1.44,2.16,14.2,86.3,1027.32,0.03,0,0,0,0.035706
2020/07/09 04:36:00.002,n,17,2.52,1.8,3.24,14.2,86.3,1027.32,0.03,0,0,0,0.03746
2020/07/09 04:37:00.000,n,14,1.44,1.08,2.52,14.2,86.8,1027.42,0.03,0,0,0,0.039177
2020/07/09 04:38:00.013,n,180,0.72,0.36,0.72,14.3,86.8,1027.42,0.03,0,0,0,0.033989
2020/07/09 04:39:00.010,n,342,2.88,1.8,3.96,14.3,86.6,1027.42,0.03,0,0,0,0.03746
2020/07/09 04:40:00.000,n,189,0.72,0.36,1.08,14.3,86.6,1027.42,0.03,0,0,0,0.040054
2020/07/09 04:41:00.000,n,128,1.44,1.08,1.8,14.3,86.7,1027.42,0.03,0,0,0,0.039177
2020/07/09 04:42:00.003,n,37,3.24,2.16,4.32,14.3,86.7,1027.42,0.03,0,0,0,0.040054
2020/07/09 04:43:00.000,n,147,1.8,1.08,2.16,14.3,86.8,1027.42,0.03,0,0,0,0.036583
2020/07/09 04:44:00.000,n,130,3.6,3.24,3.96,14.3,86.5,1027.42,0.03,0,0,0,0.04097
2020/07/09 04:45:00.010,n,145,3.24,3.24,3.6,14.3,86.1,1027.42,0.03,0,0,0,0.038338
2020/07/09 04:46:00.007,n,262,0.36,0,0.72,14.2,86.1,1027.42,0.03,0,0,0,0.040054
2020/07/09 04:47:00.005,n,140,1.08,0.36,2.16,14.2,86.2,1027.42,0.03,0,0,0,0.040054
2020/07/09 04:48:00.002,n,223,4.32,3.6,5.04,14.2,86.3,1027.42,0.03,0,0,0,0.03746
2020/07/09 04:49:00.000,n,175,5.4,4.68,6.84,14.2,86.2,1027.42,0.03,0,0,0,0.03746
2020/07/09 04:50:00.000,n,164,2.88,1.44,3.96,14.1,86.2,1027.52,0.03,0,0,0,0.036583
2020/07/09 04:51:00.000,n,198,3.96,3.24,4.32,14.1,86.3,1027.52,0.03,0,0,0,0.040054
2020/07/09 04:52:00.000,n,150,0.36,0,0.72,14.1,86.4,1027.52,0.03,0,0,0,0.041809
2020/07/09 04:53:00.006,n,349,1.08,0.72,1.44,14.1,86.5,1027.52,0.03,0,0,0,0.041809
2020/07/09 04:54:00.003,n,335,2.16,1.08,3.96,14.2,86.7,1027.52,0.03,0,0,0,0.03746
2020/07/09 04:55:00.000,n,238,2.16,2.16,2.52,14.2,86.6,1027.62,0.03,0,0,0,0.034828
2020/07/09 04:56:00.014,n,154,1.8,1.08,2.16,14.2,86.5,1027.62,0.03,0,0,0,0.04097
2020/07/09 04:57:00.010,n,272,3.6,3.24,3.96,14.2,86.5,1027.62,0.03,0,0,0,0.038338
2020/07/09 04:58:00.000,n,258,2.88,2.16,3.24,14.2,86.5,1027.62,0.03,0,0,0,0.035706
2020/07/09 04:59:00.000,n,284,3.96,3.6,5.04,14.2,86.5,1027.62,0.03,0,0,0,0.03746
2020/07/09 05:00:00.002,n,236,2.88,2.52,3.24,14.2,86.4,1027.62,0.03,0,0,0,0.036583
2020/07/09 05:01:00.000,n,254,1.8,1.44,2.16,14.2,86.4,1027.62,0.03,0,0,0,0.038338
2020/07/09 05:02:00.000,n,250,1.8,0.72,2.16,14.2,86.4,1027.62,0.03,0,0,0,0.034828
2020/07/09 05:03:00.010,n,311,1.44,1.08,2.52,14.2,86.8,1027.62,0.03,0,0,0,0.035706
2020/07/09 05:04:00.007,n,289,2.88,2.52,3.24,14.2,86.6,1027.72,0.03,0,0,0,0.035706
2020/07/09 05:05:00.004,n,205,2.16,1.44,2.16,14.2,86.5,1027.72,0.03,0,0,0,0.033989
2020/07/09 05:06:00.001,n,211,1.8,1.44,2.16,14.2,86.4,1027.72,0.03,0,0,0,0.035706
2020/07/09 05:07:00.000,n,192,2.88,2.16,3.96,14.2,86.4,1027.72,0.03,0,0,0,0.040054
2020/07/09 05:08:00.000,n,191,1.8,1.44,2.16,14.2,86.5,1027.72,0.03,0,0,0,0.034828
2020/07/09 05:09:00.000,n,190,1.08,1.08,1.44,14.2,86.5,1027.72,0.03,0,0,0,0.038338
2020/07/09 05:10:00.000,n,214,2.88,2.52,3.24,14.2,86.4,1027.72,0.03,0,0,0,0.039177
2020/07/09 05:11:00.006,n,255,2.88,1.8,3.6,14.2,86.4,1027.72,0.03,0,0,0,0.03746
2020/07/09 05:12:00.004,n,263,3.96,3.6,4.32,14.2,86.4,1027.72,0.03,0,0,0,0.039177
2020/07/09 05:13:00.000,n,211,0.72,0,1.44,14.2,86.3,1027.72,0.03,0,0,0,0.042686
2020/07/09 05:14:00.015,n,160,5.04,4.32,5.4,14.1,86.3,1027.72,0.03,0,0,0,0.038338
2020/07/09 05:15:00.011,n,184,3.6,3.24,3.6,14.1,86.4,1027.72,0.03,0,0,0,0.032234
2020/07/09 05:16:00.000,n,213,2.52,2.52,2.88,14.1,86.4,1027.72,0.03,0,0,0,0.035706
2020/07/09 05:17:00.000,n,221,1.8,1.44,2.16,14.1,86.5,1027.72,0.03,0,0,0,0.04097
2020/07/09 05:18:00.003,n,148,2.88,2.16,3.6,14.1,86.6,1027.72,0.03,0,0,0,0.03746
2020/07/09 05:19:00.000,n,221,2.88,2.52,3.6,14.2,86.6,1027.72,0.03,0,0,0,0.036583
2020/07/09 05:20:00.000,n,222,3.96,3.6,3.96,14.2,86.5,1027.72,0.03,0,0,0,0.038338
2020/07/09 05:21:00.011,n,278,3.96,3.24,4.68,14.2,86.4,1027.72,0.03,0,0,0,0.03746
2020/07/09 05:22:00.007,n,272,2.52,2.16,2.88,14.1,86.3,1027.72,0.03,0,0,0,0.035706
2020/07/09 05:23:00.004,n,252,1.08,0.72,1.8,14.1,86.6,1027.72,0.03,0,0,0,0.03746
2020/07/09 05:24:00.001,n,87,0.72,0,1.8,14.2,86.6,1027.72,0.03,0,0,0,0.034828
2020/07/09 05:25:00.000,n,200,3.24,1.8,4.32,14.2,86.5,1027.72,0.03,0,0,0,0.034828
2020/07/09 05:26:00.000,n,267,3.96,3.96,4.32,14.2,86.5,1027.72,0.03,0,0,0,0.03746
2020/07/09 05:27:00.000,n,285,1.8,1.08,2.52,14.2,86.7,1027.82,0.03,0,0,0,0.038338
2020/07/09 05:28:00.000,n,204,2.16,1.44,2.52,14.2,86.9,1027.82,0.03,0,0,0,0.035706
2020/07/09 05:29:00.005,n,282,0.72,0.36,1.08,14.3,86.7,1027.82,0.03,0,0,0,0.036583
2020/07/09 05:30:00.002,n,248,3.6,2.52,4.68,14.3,86.6,1027.82,0.03,0,0,0,0.038338
2020/07/09 05:31:00.000,n,228,1.8,1.44,2.52,14.2,86.5,1027.82,0.03,0,0,0,0.036583
2020/07/09 05:32:00.013,n,265,2.52,2.16,3.24,14.2,86.3,1027.82,0.03,0,0,0,0.033989
2020/07/09 05:33:00.010,n,240,4.68,4.32,5.04,14.2,86.3,1027.82,0.03,0,0,0,0.03746
2020/07/09 05:34:00.000,n,288,1.8,1.44,2.16,14.2,86.4,1027.82,0.03,0,0,0,0.03746
2020/07/09 05:35:00.004,n,305,1.44,1.08,1.8,14.2,86.4,1027.82,0.03,0,0,0,0.038338
2020/07/09 05:36:00.000,n,174,3.6,2.88,4.32,14.2,86.3,1027.82,0.03,0,0,0,0.035706
2020/07/09 05:37:00.000,n,153,1.8,0.72,2.88,14.1,86.3,1027.82,0.03,0,0,0,0.03746
2020/07/09 05:38:00.000,n,158,7.2,6.84,7.56,14.1,86.2,1027.82,0.03,0,0,0,0.038338
2020/07/09 05:39:00.009,n,78,2.88,2.52,2.88,14.1,86.1,1027.82,0.03,0,0,0,0.036583
2020/07/09 05:40:00.005,n,172,1.08,1.08,1.08,14.1,86.3,1027.82,0.03,0,0,0,0.03746
2020/07/09 05:41:00.002,n,301,3.6,2.16,4.68,14.1,86.4,1027.92,0.03,0,0,0,0.033989
2020/07/09 05:42:00.016,n,262,3.96,2.52,5.76,14.1,86.6,1027.92,0.03,0,0,0,0.036583
2020/07/09 05:43:00.000,n,171,5.4,4.68,6.12,14.1,86.3,1027.92,0.03,0,0,0,0.038338
2020/07/09 05:44:00.000,n,167,5.04,3.96,5.76,14.1,86.3,1027.92,0.03,0,0,0,0.035706
2020/07/09 05:45:00.000,n,114,2.52,0.72,4.32,14,86.3,1028.02,0.03,0,0,0,0.033989
2020/07/09 05:46:00.005,n,207,3.24,3.24,3.6,14,86.2,1028.02,0.03,0,0,0,0.039177
2020/07/09 05:47:00.001,n,347,1.44,0.36,2.16,14,86.5,1028.02,0.03,0,0,0,0.031357
2020/07/09 05:48:00.000,n,164,2.16,2.16,2.16,14,86.5,1028.02,0.03,0,0,0,0.033112
2020/07/09 05:49:00.012,n,2,1.44,0.72,3.96,14,86.4,1028.02,0.03,0,0,0,0.03746
2020/07/09 05:50:00.009,n,158,6.12,5.04,7.92,14,86.4,1028.02,0.03,0,0,0,0.036583
2020/07/09 05:51:00.006,n,243,2.88,2.16,3.6,14,86.4,1028.02,0.03,0,0,0,0.035706
2020/07/09 05:52:00.000,n,162,4.32,3.6,5.76,14,86.4,1028.02,0.03,0,0,0,0.033112
2020/07/09 05:53:00.000,n,151,4.68,2.16,5.76,14,86.4,1028.02,0.03,0,0,0,0.036583
2020/07/09 05:54:00.000,n,171,5.4,3.96,6.12,14,86.3,1028.02,0.03,0,0,0,0.03746
2020/07/09 05:55:00.000,n,178,6.12,5.4,6.48,14,86.4,1028.02,0.03,0,0,0,0.038338
2020/07/09 05:56:00.007,n,256,4.68,4.32,5.4,14,86.4,1028.02,0.03,0,0,0,0.030479
2020/07/09 05:57:00.004,n,225,1.08,0.72,1.44,14,86.6,1028.02,0.03,0,0,0,0.032234
2020/07/09 05:58:00.001,n,252,2.88,2.16,3.6,14,86.6,1028.02,0.03,0,0,0,0.032234
2020/07/09 05:59:00.000,n,204,2.52,1.8,3.6,14.1,86.8,1027.92,0.03,0,0,0,0.035706
2020/07/09 06:00:00.013,n,83,1.08,0.36,1.44,14.1,86.7,1027.92,0.03,0,0,0,0.035706
2020/07/09 06:01:00.000,n,282,1.8,0.72,2.88,14.1,86.6,1028.02,0.03,0,0,0,0.034828
2020/07/09 06:02:00.000,n,203,6.84,5.04,7.92,14.1,86.6,1027.92,0.03,0,0,0,0.033112
2020/07/09 06:03:00.000,n,298,3.24,2.52,4.68,14.1,86.5,1027.92,0.03,0,0,0,0.039177
2020/07/09 06:04:00.003,n,277,6.12,5.04,7.56,14.1,86.5,1028.02,0.03,0,0,0,0.033989
2020/07/09 06:05:00.000,n,213,1.44,1.08,1.8,14.1,86.6,1028.02,0.03,0,0,0,0.034828
2020/07/09 06:06:00.000,n,161,1.8,1.44,2.16,14.1,86.5,1028.02,0.03,0,0,0,0.033989
2020/07/09 06:07:00.011,n,265,4.68,2.52,6.12,14.1,86.4,1028.02,0.03,0,0,0,0.039177
2020/07/09 06:08:00.008,n,285,4.32,3.96,4.68,14.1,86.5,1028.02,0.03,0,0,0,0.041809
2020/07/09 06:09:00.006,n,269,2.16,2.16,2.88,14.1,86.5,1028.12,0.03,0,0,0,0.038338
2020/07/09 06:10:00.000,n,199,2.52,2.16,2.88,14.1,86.5,1028.12,0.03,0,0,0,0.045319
2020/07/09 06:11:00.001,n,84,0.72,0.36,1.08,14,86.5,1028.12,0.03,0,0,0,0.043526
2020/07/09 06:12:00.000,n,153,1.08,1.08,1.44,14,86.5,1028.12,0.03,0,0,0,0.040054
2020/07/09 06:13:00.000,n,177,1.8,1.44,1.8,14,86.6,1028.12,0.03,0,0,0,0.045319
2020/07/09 06:14:00.007,n,209,2.16,1.44,2.52,14,86.5,1028.22,0.03,0,0,0,0.042686
2020/07/09 06:15:00.005,n,243,5.04,3.6,6.12,14,86.5,1028.22,0.03,0,0,0,0.053101
2020/07/09 06:16:00.002,n,103,1.8,1.08,3.24,14,86.6,1028.32,0.03,0,0,0,0.060959
2020/07/09 06:17:00.000,n,177,2.16,1.44,2.88,14,86.6,1028.32,0.03,0,0,0,0.071411
2020/07/09 06:18:00.012,n,81,0.72,0.36,1.8,14.1,86.7,1028.32,0.03,0,0,0,0.081863
2020/07/09 06:19:00.000,n,282,3.24,2.88,3.96,14.1,86.8,1028.32,0.03,0,0,0,0.116692
2020/07/09 06:20:00.000,n,274,3.6,3.24,4.32,14.1,86.9,1028.32,0.03,0,0,0,0.141068
2020/07/09 06:21:00.003,n,297,3.6,2.88,3.96,14.1,86.8,1028.32,0.03,0,0,0,0.153236
2020/07/09 06:22:00.000,n,272,1.08,0.72,1.44,14.1,86.7,1028.32,0.03,0,0,0,0.179329
2020/07/09 06:23:00.000,n,96,2.52,1.44,3.24,14.1,86.6,1028.32,0.03,0,0,0,0.218506
2020/07/09 06:24:00.011,n,235,1.8,0.72,2.16,14.1,86.8,1028.32,0.03,0,0,0,0.275879
2020/07/09 06:25:00.008,n,273,3.24,2.52,3.24,14.1,86.6,1028.32,0.03,0,0,0,0.342865
2020/07/09 06:26:00.005,n,225,2.16,2.16,2.52,14.1,86.6,1028.32,0.03,0,0,0,0.416718
2020/07/09 06:27:00.004,n,241,0.72,0.36,1.08,14.1,86.6,1028.32,0.03,0,0,0,0.50621
2020/07/09 06:28:00.001,n,239,1.08,0.72,1.8,14.1,86.6,1028.32,0.03,0,0,0,0.575676
2020/07/09 06:29:00.000,n,250,5.04,3.96,5.76,14.1,86.5,1028.32,0.03,0,0,0,0.712776
2020/07/09 06:30:00.000,n,270,4.68,4.32,4.68,14.1,86.6,1028.32,0.03,0,0,0,0.853882
2020/07/09 06:31:00.000,n,256,7.56,6.48,8.28,14.1,86.3,1028.32,0.03,0,0,0,0.976563
2020/07/09 06:32:00.009,n,253,8.28,7.56,9.36,14,86.3,1028.32,0.03,0,0,0,1.068726
2020/07/09 06:33:00.005,n,181,1.8,1.44,2.52,14,86.3,1028.32,0.03,0,0,0,1.165199
2020/07/09 06:34:00.003,n,291,3.6,2.88,4.32,14,86.5,1028.32,0.03,0,0,0,1.285057
2020/07/09 06:35:00.001,n,239,5.04,4.68,5.76,14,86.6,1028.42,0.03,0,0,0,1.425629
2020/07/09 06:36:00.015,n,255,2.52,1.8,3.24,14,86.6,1028.42,0.03,0,0,0,1.543579
2020/07/09 06:37:00.000,n,254,3.24,2.88,3.6,14,86.6,1028.42,0.03,0,0,0,1.686554
2020/07/09 06:38:00.000,n,243,3.24,2.88,3.6,14,86.6,1028.42,0.03,0,0,0,2.017059
2020/07/09 06:39:00.000,n,211,2.88,2.16,3.24,14,86.6,1028.42,0.03,0,0,0,2.524376
2020/07/09 06:40:00.004,n,274,1.44,1.08,2.52,14,86.6,1028.42,0.03,0,0,0,2.890091
2020/07/09 06:41:00.001,n,139,3.6,3.24,3.96,14,86.7,1028.52,0.03,0,0,0,3.11882
2020/07/09 06:42:00.000,n,118,4.32,3.96,4.68,14,86.7,1028.52,0.03,0,0,0,3.565064
2020/07/09 06:43:00.012,n,160,5.76,3.24,7.2,14,86.6,1028.52,0.03,0,0,0,4.857445
2020/07/09 06:44:00.008,n,186,9.72,9.36,10.440002,14,86.6,1028.52,0.03,0,0,0,5.617638
2020/07/09 06:45:00.006,n,200,9.36,7.56,11.16,14,86.6,1028.52,0.03,0,0,0,6.810341
2020/07/09 06:46:00.000,n,191,6.48,5.76,7.2,14,86.6,1028.52,0.03,0,0,0,7.020493
2020/07/09 06:47:00.000,n,195,7.92,6.12,9.72,14,86.7,1028.52,0.03,0,0,0,7.148514
2020/07/09 06:48:00.000,n,159,6.48,5.04,7.2,14,86.7,1028.52,0.03,0,0,0,7.365074
2020/07/09 06:49:00.000,n,188,1.08,0.72,1.8,14,86.8,1028.52,0.03,0,0,0,8.012429
2020/07/09 06:50:00.007,n,134,0.36,0.36,0.72,14,86.9,1028.52,0.03,0,0,0,9.143144
2020/07/09 06:51:00.004,n,154,6.84,5.04,7.92,14,86.8,1028.52,0.03,0,0,0,10.495378
2020/07/09 06:52:00.001,n,177,2.88,2.88,3.24,14,86.9,1028.52,0.03,0,0,0,12.054826
2020/07/09 06:53:00.015,n,167,8.64,7.92,9.72,14,86.8,1028.52,0.03,0,0,0,11.035348
2020/07/09 06:54:00.011,n,193,4.32,3.6,5.04,14,86.8,1028.52,0.03,0,0,0,15.27668
2020/07/09 06:55:00.000,n,154,2.88,2.52,3.24,14,86.8,1028.52,0.03,0,0,0,15.5225
2020/07/09 06:56:00.000,n,187,7.92,7.56,8.64,14,86.8,1028.52,0.03,0,0,0,18.122978
2020/07/09 06:57:00.002,n,176,6.84,6.48,7.2,14,86.6,1028.42,0.03,0,0,0,18.900794
2020/07/09 06:58:00.000,n,168,10.440002,9.72,11.16,14,86.8,1028.42,0.03,0,0,0,19.723892
2020/07/09 06:59:00.000,n,212,2.88,1.44,3.6,14,86.8,1028.42,0.03,0,0,0,21.395874
2020/07/09 07:00:00.009,n,194,1.44,1.08,1.8,14,86.8,1028.42,0.03,0,0,0,23.789062
2020/07/09 07:01:00.006,n,179,4.68,3.6,5.4,14,86.9,1028.42,0.03,0,0,0,26.630288
2020/07/09 07:02:00.003,n,186,5.4,5.04,5.76,14,86.9,1028.42,0.03,0,0,0,29.446144
2020/07/09 07:03:00.000,n,195,7.56,6.84,9,14,86.9,1028.42,0.03,0,0,0,35.68304
2020/07/09 07:04:00.000,n,243,2.88,2.16,3.6,14.1,86.9,1028.52,0.03,0,0,0,43.32098
2020/07/09 07:05:00.000,n,120,0.72,0.36,1.44,14.1,86.9,1028.52,0.03,0,0,0,50.900632
2020/07/09 07:06:00.000,n,166,6.84,5.76,8.28,14.1,86.8,1028.62,0.03,0,0,0,62.822112
2020/07/09 07:07:00.007,n,187,4.68,4.32,5.04,14.1,86.7,1028.62,0.03,0,0,0,68.130304
2020/07/09 07:08:00.004,n,245,1.08,0.36,1.8,14.1,86.8,1028.62,0.03,0,0,0,70.32912
2020/07/09 07:09:00.001,n,271,6.12,5.04,6.84,14.1,86.8,1028.62,0.03,0,0,0,70.226304
2020/07/09 07:10:00.000,n,256,1.08,0.36,1.44,14.1,87,1028.72,0.03,0,0,0,70.850408
2020/07/09 07:11:00.014,n,248,1.44,1.08,1.8,14.1,87.1,1028.72,0.03,0,0,0,71.994152
2020/07/09 07:12:00.011,n,90,0.72,0.36,0.72,14.2,87,1028.72,0.03,0,0,0,74.422416
2020/07/09 07:13:00.000,n,164,5.04,4.32,5.4,14.2,86.9,1028.82,0.03,0,0,0,75.570072
2020/07/09 07:14:00.000,n,177,5.04,4.68,5.76,14.2,86.8,1028.72,0.03,0,0,0,70.758608
2020/07/09 07:15:00.003,n,261,2.16,1.8,2.52,14.2,86.9,1028.72,0.03,0,0,0,65.521776
2020/07/09 07:16:00.000,n,270,2.88,2.52,3.96,14.2,86.9,1028.72,0.03,0,0,0,62.288512
2020/07/09 07:17:00.000,n,10,1.8,1.44,2.52,14.2,86.9,1028.82,0.03,0,0,0,57.72808
2020/07/09 07:18:00.000,n,232,1.44,0.72,2.16,14.2,87,1028.82,0.03,0,0,0,54.436264
2020/07/09 07:19:00.009,n,232,0.36,0,1.08,14.2,86.9,1028.82,0.03,0,0,0,52.4621
2020/07/09 07:20:00.005,n,280,2.52,2.16,3.6,14.3,86.8,1028.82,0.03,0,0,0,48.2473
2020/07/09 07:21:00.003,n,273,2.16,1.44,2.88,14.3,86.7,1028.92,0.03,0,0,0,43.7698
2020/07/09 07:22:00.000,n,287,1.44,0.36,1.8,14.2,86.6,1028.92,0.03,0,0,0,44.205476
2020/07/09 07:23:00.000,n,220,2.16,1.8,2.52,14.2,86.7,1028.92,0.03,0,0,0,44.225256
2020/07/09 07:24:00.000,n,218,1.8,0.72,2.52,14.2,86.7,1028.92,0.03,0,0,0,45.456564
2020/07/09 07:25:00.000,n,248,1.44,0.72,1.8,14.2,86.8,1029.02,0.03,0,0,0,46.808796
2020/07/09 07:26:00.007,n,281,2.16,1.44,2.16,14.3,86.8,1028.92,0.03,0,0,0,49.789524
2020/07/09 07:27:00.004,n,290,2.16,1.44,2.88,14.3,86.8,1029.02,0.03,0,0,0,51.284524
2020/07/09 07:28:00.002,n,221,3.24,3.24,3.6,14.3,87,1029.02,0.03,0,0,0,53.178156
2020/07/09 07:29:00.000,n,219,1.08,0.36,1.08,14.3,86.8,1029.02,0.03,0,0,0,56.821784
2020/07/09 07:30:00.013,n,240,3.24,2.52,3.6,14.3,86.7,1029.02,0.03,0,0,0,59.23872
2020/07/09 07:31:00.000,n,229,5.04,3.96,5.76,14.3,86.5,1029.02,0.03,0,0,0,59.276924
2020/07/09 07:32:00.000,n,222,2.88,2.52,3.24,14.3,86.5,1029.02,0.03,0,0,0,58.497656
2020/07/09 07:33:00.004,n,279,4.32,3.24,5.76,14.3,86.6,1029.02,0.03,0,0,0,62.005844
2020/07/09 07:34:00.002,n,172,4.32,3.24,5.04,14.3,86.7,1029.02,0.03,0,0,0,65.626464
2020/07/09 07:35:00.000,n,315,4.68,3.6,6.12,14.3,86.8,1029.02,0.03,0,0,0,66.697176
2020/07/09 07:36:00.000,n,176,6.84,5.4,8.28,14.4,86.9,1029.02,0.03,0,0,0,63.43548
2020/07/09 07:37:00.013,n,193,5.76,4.68,7.2,14.3,86.6,1029.02,0.03,0,0,0,59.477712
2020/07/09 07:38:00.010,n,283,3.24,2.16,5.04,14.3,86.6,1029.12,0.03,0,0,0,60.386468
2020/07/09 07:39:00.006,n,196,1.08,0.72,1.08,14.3,86.7,1029.12,0.03,0,0,0,60.344752
2020/07/09 07:40:00.000,n,237,3.96,1.44,6.48,14.4,86.7,1029.12,0.03,0,0,0,57.792624
2020/07/09 07:41:00.004,n,207,2.16,1.44,2.16,14.4,86.6,1029.22,0.03,0,0,0,57.274912
2020/07/09 07:42:00.001,n,274,1.8,0.72,2.88,14.4,86.8,1029.22,0.03,0,0,0,56.645832
2020/07/09 07:43:00.000,n,207,5.04,4.68,5.76,14.4,86.7,1029.22,0.03,0,0,0,55.562552
2020/07/09 07:44:00.000,n,250,3.6,3.24,3.96,14.4,86.7,1029.22,0.03,0,0,0,56.334608
2020/07/09 07:45:00.000,n,212,3.96,3.24,4.68,14.4,86.7,1029.22,0.03,0,0,0,54.299604
2020/07/09 07:46:00.010,n,267,2.16,1.8,2.16,14.4,86.7,1029.22,0.03,0,0,0,52.940596
2020/07/09 07:47:00.006,n,231,3.6,3.6,3.96,14.4,86.7,1029.32,0.03,0,0,0,55.697252
2020/07/09 07:48:00.003,n,201,2.88,2.52,3.6,14.5,86.7,1029.32,0.03,0,0,0,59.222832
2020/07/09 07:49:00.000,n,221,3.96,3.6,4.32,14.5,86.7,1029.32,0.03,0,0,0,59.708328
2020/07/09 07:50:00.000,n,185,0.72,0.36,1.8,14.5,86.6,1029.32,0.03,0,0,0,62.669964
