"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/25 04:07:00.003,n,259,5.04,4.32,5.4,15.1,86.6,1021.72,0,0,0,0,0.026131
2020/07/25 04:08:00.000,n,258,5.04,4.68,5.76,15.1,86.5,1021.72,0,0,0,0,0.027885
2020/07/25 04:09:00.000,n,258,1.44,1.44,2.16,15,86.5,1021.72,0,0,0,0,0.030479
2020/07/25 04:10:00.011,n,264,4.32,3.24,5.76,15,86.6,1021.72,0,0,0,0,0.027885
2020/07/25 04:11:00.007,n,115,1.08,0.36,1.44,15,86.6,1021.82,0,0,0,0,0.032234
2020/07/25 04:12:00.005,n,233,1.44,1.08,2.52,15,86.7,1021.72,0,0,0,0,0.02697
2020/07/25 04:13:00.002,n,316,1.08,0.72,1.44,15,86.7,1021.72,0,0,0,0,0.029602
2020/07/25 04:14:00.000,n,251,0.72,0,1.44,15,86.8,1021.72,0,0,0,0,0.027885
2020/07/25 04:15:00.000,n,155,2.52,2.16,2.88,15,86.7,1021.72,0,0,0,0,0.027885
2020/07/25 04:16:00.000,n,258,3.24,2.88,3.96,15,86.6,1021.72,0,0,0,0,0.02697
2020/07/25 04:17:00.007,n,275,4.32,3.24,5.4,15,86.8,1021.72,0,0,0,0,0.02697
2020/07/25 04:18:00.004,n,172,3.24,2.16,4.68,15,86.8,1021.72,0,0,0,0,0.026131
2020/07/25 04:19:00.001,n,241,0.72,0.36,1.44,15,86.6,1021.72,0,0,0,0,0.025253
2020/07/25 04:20:00.014,n,284,3.24,1.8,3.96,14.9,86.6,1021.72,0,0,0,0,0.025253
2020/07/25 04:21:00.011,n,196,2.16,1.44,3.24,14.9,86.7,1021.82,0,0,0,0,0.024376
2020/07/25 04:22:00.000,n,207,2.52,0.72,3.24,14.9,86.6,1021.82,0,0,0,0,0.020905
2020/07/25 04:23:00.000,n,249,3.6,1.44,4.68,14.9,86.7,1021.72,0,0,0,0,0.027885
2020/07/25 04:24:00.001,n,157,1.8,1.08,2.16,14.9,86.6,1021.82,0,0,0,0,0.021782
2020/07/25 04:25:00.000,n,109,2.88,2.52,3.6,14.9,86.7,1021.82,0,0,0,0,0.020027
2020/07/25 04:26:00.000,n,55,1.08,0.36,1.8,14.9,86.7,1021.82,0,0,0,0,0.021782
2020/07/25 04:27:00.007,n,215,1.44,1.08,2.88,14.9,86.7,1021.82,0,0,0,0,0.019188
2020/07/25 04:28:00.004,n,220,2.88,2.52,3.24,14.8,86.7,1021.82,0,0,0,0,0.022621
2020/07/25 04:29:00.001,n,246,2.16,2.16,2.52,14.8,86.7,1021.82,0,0,0,0,0.033112
2020/07/25 04:30:00.013,n,152,0.72,0.36,1.08,14.8,86.7,1021.82,0,0,0,0,0.035744
2020/07/25 04:31:00.000,n,101,0.36,0.36,0.72,14.8,86.7,1021.82,0,0,0,0,0.031395
2020/07/25 04:32:00.000,n,124,2.16,1.8,2.16,14.8,86.7,1021.82,0,0,0,0,0.029602
2020/07/25 04:33:00.000,n,124,0.72,0.36,0.72,14.8,86.9,1021.82,0,0,0,0,0.029602
2020/07/25 04:34:00.004,n,290,5.76,5.04,6.48,14.8,87,1021.82,0,0,0,0,0.028763
2020/07/25 04:35:00.001,n,267,2.16,1.8,2.88,14.8,86.9,1021.82,0,0,0,0,0.032234
2020/07/25 04:36:00.000,n,187,1.08,0,1.8,14.8,86.8,1021.82,0,0,0,0,0.028763
2020/07/25 04:37:00.011,n,130,1.8,1.44,1.8,14.8,86.7,1021.82,0,0,0,0,0.029602
2020/07/25 04:38:00.008,n,197,0.72,0.36,1.08,14.8,86.7,1021.92,0,0,0,0,0.024414
2020/07/25 04:39:00.005,n,226,2.16,1.8,2.52,14.8,86.8,1021.92,0,0,0,0,0.027885
2020/07/25 04:40:00.000,n,199,3.96,3.96,4.32,14.8,86.8,1021.92,0,0,0,0,0.025253
2020/07/25 04:41:00.000,n,198,2.52,1.08,2.88,14.8,86.8,1021.92,0,0,0,0,0.027008
2020/07/25 04:42:00.000,n,185,3.24,2.52,3.96,14.8,86.9,1021.92,0,0,0,0,0.025253
2020/07/25 04:43:00.000,n,207,3.24,2.88,3.6,14.8,86.9,1021.92,0,0,0,0,0.026131
2020/07/25 04:44:00.007,n,206,2.52,2.16,3.24,14.8,86.9,1021.92,0,0,0,0,0.030479
2020/07/25 04:45:00.004,n,273,2.52,1.8,2.88,14.8,86.9,1022.02,0,0,0,0,0.023537
2020/07/25 04:46:00.001,n,257,3.24,2.88,3.6,14.8,86.9,1022.02,0,0,0,0,0.028763
2020/07/25 04:47:00.012,n,225,1.8,1.08,2.16,14.8,87.1,1022.02,0,0,0,0,0.039177
2020/07/25 04:48:00.010,n,266,5.04,3.96,6.12,14.8,87,1022.02,0,0,0,0,0.033951
2020/07/25 04:49:00.000,n,217,0.72,0.36,1.08,14.8,87,1022.02,0,0,0,0,0.035706
2020/07/25 04:50:00.003,n,256,2.88,1.8,3.96,14.8,87,1021.92,0,0,0,0,0.036583
2020/07/25 04:51:00.000,n,251,3.6,3.6,3.96,14.8,86.9,1021.92,0,0,0,0,0.036583
2020/07/25 04:52:00.000,n,201,2.16,1.8,2.52,14.9,86.9,1021.92,0,0,0,0,0.034828
2020/07/25 04:53:00.000,n,131,3.96,3.24,4.32,14.9,86.9,1021.92,0,0,0,0,0.039177
2020/07/25 04:54:00.007,n,256,2.16,1.08,3.6,14.9,86.9,1021.92,0,0,0,0,0.03746
2020/07/25 04:55:00.004,n,190,3.96,3.6,4.68,14.9,86.9,1021.92,0,0,0,0,0.032234
2020/07/25 04:56:00.001,n,262,5.76,5.4,6.12,14.9,86.9,1021.92,0,0,0,0,0.033951
2020/07/25 04:57:00.015,n,148,1.44,0.72,2.52,14.9,86.8,1021.92,0,0,0,0,0.031357
2020/07/25 04:58:00.000,n,255,3.6,2.88,4.32,14.9,86.9,1021.92,0,0,0,0,0.028763
2020/07/25 04:59:00.000,n,237,2.16,1.44,2.88,14.9,86.9,1021.92,0,0,0,0,0.032234
2020/07/25 05:00:00.000,n,234,1.08,0.72,1.44,14.9,86.9,1021.92,0,0,0,0,0.033112
2020/07/25 05:01:00.005,n,181,1.44,1.08,1.8,14.9,86.9,1021.92,0,0,0,0,0.032234
2020/07/25 05:02:00.003,n,69,0.36,0,0.72,14.9,86.9,1021.92,0,0,0,0,0.031357
2020/07/25 05:03:00.000,n,264,6.84,5.76,7.56,14.9,86.8,1021.92,0,0,0,0,0.036583
2020/07/25 05:04:00.000,n,250,2.52,2.16,2.88,14.9,86.7,1021.92,0,0,0,0,0.036583
2020/07/25 05:05:00.012,n,221,1.44,0.36,3.6,14.9,86.7,1021.92,0,0,0,0,0.035706
2020/07/25 05:06:00.011,n,204,2.88,2.16,3.24,14.9,86.7,1021.92,0,0,0,0,0.032234
2020/07/25 05:07:00.000,n,282,2.52,1.08,3.6,14.9,86.7,1021.92,0,0,0,0,0.038338
2020/07/25 05:08:00.000,n,236,3.24,2.88,3.6,14.9,86.8,1022.02,0,0,0,0,0.036583
2020/07/25 05:09:00.001,n,289,0.72,0.36,0.72,14.9,86.7,1021.92,0,0,0,0,0.036583
2020/07/25 05:10:00.000,n,136,1.8,0.36,3.24,14.9,86.8,1021.92,0,0,0,0,0.039177
2020/07/25 05:11:00.000,n,295,2.16,1.44,2.52,14.9,86.8,1021.92,0,0,0,0,0.03746
2020/07/25 05:12:00.008,n,152,2.52,2.16,2.52,14.9,86.7,1021.92,0,0,0,0,0.03746
2020/07/25 05:13:00.005,n,258,4.68,3.96,5.4,14.9,86.7,1021.92,0,0,0,0,0.03746
2020/07/25 05:14:00.002,n,282,1.8,1.44,2.16,14.9,86.8,1021.92,0,0,0,0,0.039177
2020/07/25 05:15:00.015,n,253,6.48,5.76,6.84,14.9,86.6,1021.92,0,0,0,0,0.03746
2020/07/25 05:16:00.000,n,243,6.84,5.76,7.56,14.9,86.5,1021.92,0,0,0,0,0.040054
2020/07/25 05:17:00.000,n,201,0.36,0,1.08,14.9,86.7,1021.82,0,0,0,0,0.033112
2020/07/25 05:18:00.000,n,270,4.32,3.96,4.32,14.9,86.7,1021.92,0,0,0,0,0.041809
2020/07/25 05:19:00.004,n,180,2.16,1.8,2.52,14.9,86.8,1021.92,0,0,0,0,0.041809
2020/07/25 05:20:00.001,n,251,1.08,0.72,1.44,14.9,86.7,1021.92,0,0,0,0,0.040054
2020/07/25 05:21:00.000,n,224,1.8,1.08,2.52,14.9,86.7,1021.82,0,0,0,0,0.040932
2020/07/25 05:22:00.012,n,261,4.32,3.6,5.04,14.9,86.7,1021.82,0,0,0,0,0.041809
2020/07/25 05:23:00.009,n,206,0.72,0.36,0.72,14.9,86.7,1021.82,0,0,0,0,0.039177
2020/07/25 05:24:00.006,n,281,4.68,4.32,5.76,14.9,86.6,1021.82,0,0,0,0,0.040054
2020/07/25 05:25:00.000,n,274,1.08,0.72,1.08,14.9,86.6,1021.82,0,0,0,0,0.038338
2020/07/25 05:26:00.000,n,260,1.08,0.36,1.44,14.9,86.8,1021.82,0,0,0,0,0.044403
2020/07/25 05:27:00.000,n,170,0.72,0.36,0.72,14.9,86.9,1021.82,0,0,0,0,0.040932
2020/07/25 05:28:00.000,n,261,0.36,0.36,0.72,14.9,86.8,1021.82,0,0,0,0,0.036583
2020/07/25 05:29:00.008,n,212,0.72,0,1.8,14.9,86.6,1021.92,0,0,0,0,0.03746
2020/07/25 05:30:00.005,n,202,1.8,1.08,2.52,14.9,86.8,1021.92,0,0,0,0,0.039177
2020/07/25 05:31:00.001,n,335,0.36,0,0.72,14.9,86.7,1021.92,0,0,0,0,0.040932
2020/07/25 05:32:00.000,n,153,1.8,1.44,2.52,14.8,86.6,1021.92,0,0,0,0,0.033951
2020/07/25 05:33:00.011,n,186,4.32,3.6,4.32,14.8,86.6,1021.92,0,0,0,0,0.041809
2020/07/25 05:34:00.000,n,300,4.32,3.6,4.68,14.8,86.7,1021.92,0,0,0,0,0.042686
2020/07/25 05:35:00.000,n,196,5.76,3.96,8.64,14.8,86.6,1021.92,0,0,0,0,0.041809
2020/07/25 05:36:00.003,n,170,1.44,0.72,2.16,14.8,86.6,1021.92,0,0,0,0,0.040932
2020/07/25 05:37:00.000,n,265,3.6,3.24,4.32,14.8,86.6,1021.92,0,0,0,0,0.039177
2020/07/25 05:38:00.000,n,187,5.4,4.32,6.12,14.8,86.6,1021.92,0,0,0,0,0.039177
2020/07/25 05:39:00.000,n,247,2.16,2.16,2.52,14.8,86.6,1021.92,0,0,0,0,0.033112
2020/07/25 05:40:00.009,n,244,3.6,3.24,3.6,14.8,86.8,1021.92,0,0,0,0,0.032234
2020/07/25 05:41:00.006,n,199,2.16,1.8,2.16,14.8,86.7,1021.92,0,0,0,0,0.033951
2020/07/25 05:42:00.002,n,206,3.96,3.96,4.68,14.8,86.7,1021.92,0,0,0,0,0.03746
2020/07/25 05:43:00.001,n,191,1.8,1.08,2.16,14.8,86.7,1021.92,0,0,0,0,0.036583
2020/07/25 05:44:00.000,n,231,2.52,1.44,2.88,14.8,86.8,1022.02,0,0,0,0,0.036583
2020/07/25 05:45:00.000,n,140,1.8,1.08,2.52,14.8,86.7,1022.02,0,0,0,0,0.032234
2020/07/25 05:46:00.000,n,295,1.8,1.44,2.16,14.8,86.7,1021.92,0,0,0,0,0.036583
2020/07/25 05:47:00.004,n,214,2.16,1.8,3.24,14.7,86.7,1021.92,0,0,0,0,0.033951
2020/07/25 05:48:00.002,n,295,3.24,2.16,3.96,14.7,86.7,1021.92,0,0,0,0,0.033951
2020/07/25 05:49:00.000,n,227,1.8,1.8,1.8,14.7,86.7,1021.92,0,0,0,0,0.036583
2020/07/25 05:50:00.012,n,33,2.16,1.8,2.16,14.7,86.7,1021.92,0,0,0,0,0.030479
2020/07/25 05:51:00.009,n,23,1.8,1.8,2.16,14.7,86.8,1021.92,0,0,0,0,0.030479
2020/07/25 05:52:00.000,n,161,4.32,3.6,5.04,14.7,86.8,1021.92,0,0,0,0,0.031357
2020/07/25 05:53:00.003,n,275,4.32,3.6,5.04,14.7,86.8,1021.92,0,0,0,0,0.034828
2020/07/25 05:54:00.000,n,257,2.52,2.16,2.88,14.7,86.8,1021.92,0,0,0,0,0.032234
2020/07/25 05:55:00.000,n,263,2.16,2.16,2.88,14.7,86.7,1021.92,0,0,0,0,0.034828
2020/07/25 05:56:00.000,n,273,1.8,1.08,2.52,14.7,86.7,1021.92,0,0,0,0,0.031357
2020/07/25 05:57:00.007,n,336,1.08,0.72,1.44,14.7,86.6,1021.92,0,0,0,0,0.034828
2020/07/25 05:58:00.004,n,232,1.8,1.44,2.16,14.7,86.7,1022.02,0,0,0,0,0.034828
2020/07/25 05:59:00.002,n,217,4.68,3.6,5.4,14.7,86.7,1022.02,0,0,0,0,0.034828
2020/07/25 06:00:00.015,n,173,0.72,0.36,0.72,14.7,86.8,1022.02,0,0,0,0,0.034828
2020/07/25 06:01:00.000,n,184,1.08,0.72,1.8,14.7,86.8,1021.92,0,0,0,0,0.033112
2020/07/25 06:02:00.000,n,267,3.96,3.24,5.04,14.7,86.9,1021.92,0,0,0,0,0.038338
2020/07/25 06:03:00.000,n,224,5.76,2.88,7.56,14.7,86.9,1021.92,0,0,0,0,0.033951
2020/07/25 06:04:00.004,n,186,1.44,0.72,2.16,14.7,86.9,1021.92,0,0,0,0,0.033112
2020/07/25 06:05:00.001,n,283,3.96,3.24,4.68,14.7,87,1021.92,0,0,0,0,0.034828
2020/07/25 06:06:00.000,n,243,2.88,2.16,3.24,14.7,86.9,1022.02,0,0,0,0,0.040054
2020/07/25 06:07:00.011,n,243,2.88,2.16,3.6,14.7,87,1022.02,0,0,0,0,0.043526
2020/07/25 06:08:00.008,n,249,2.88,2.16,3.24,14.7,86.9,1022.02,0,0,0,0,0.045319
2020/07/25 06:09:00.005,n,259,3.6,3.24,4.32,14.7,86.9,1022.02,0,0,0,0,0.05661
2020/07/25 06:10:00.000,n,295,1.08,0.36,1.8,14.7,86.9,1022.02,0,0,0,0,0.06443
2020/07/25 06:11:00.000,n,244,3.6,3.24,4.32,14.7,86.8,1022.02,0,0,0,0,0.077515
2020/07/25 06:12:00.000,n,48,0.72,0.36,0.72,14.7,86.8,1022.02,0,0,0,0,0.103645
2020/07/25 06:13:00.000,n,298,3.24,2.16,4.68,14.7,86.9,1022.02,0,0,0,0,0.137558
2020/07/25 06:14:00.007,n,268,2.52,1.8,3.6,14.7,86.9,1022.02,0,0,0,0,0.179329
2020/07/25 06:15:00.005,n,282,2.88,2.52,3.6,14.7,86.8,1022.02,0,0,0,0,0.224571
2020/07/25 06:16:00.001,n,241,3.6,2.88,4.32,14.7,86.8,1022.02,0,0,0,0,0.294991
2020/07/25 06:17:00.014,n,271,5.4,5.04,5.76,14.7,86.8,1022.02,0,0,0,0,0.372391
2020/07/25 06:18:00.010,n,242,3.24,2.88,3.96,14.7,86.8,1022.02,0,0,0,0,0.459251
2020/07/25 06:19:00.000,n,233,2.52,2.16,2.88,14.7,86.8,1022.02,0,0,0,0,0.550461
2020/07/25 06:20:00.000,n,252,1.44,0.72,1.8,14.7,86.9,1022.02,0,0,0,0,0.641594
2020/07/25 06:21:00.001,n,238,1.44,0.72,2.16,14.7,86.9,1022.02,0,0,0,0,0.724907
2020/07/25 06:22:00.000,n,109,0.72,0.36,0.72,14.7,87,1022.02,0,0,0,0,0.81913
2020/07/25 06:23:00.000,n,23,1.08,0.72,1.44,14.7,87,1022.02,0,0,0,0,0.93483
2020/07/25 06:24:00.009,n,33,1.8,0.72,2.52,14.7,86.9,1022.02,0,0,0,0,1.091347
2020/07/25 06:25:00.006,n,90,1.08,0.36,1.8,14.7,86.9,1022.02,0,0,0,0,1.270256
2020/07/25 06:26:00.003,n,151,2.16,1.44,2.52,14.7,86.8,1022.02,0,0,0,0,1.431694
2020/07/25 06:27:00.000,n,108,0.72,0.36,1.44,14.7,86.8,1022.12,0,0,0,0,1.585999
2020/07/25 06:28:00.000,n,210,0.72,0.72,1.08,14.7,86.8,1022.12,0,0,0,0,1.735878
2020/07/25 06:29:00.000,n,185,0.72,0.36,1.08,14.7,86.8,1022.12,0,0,0,0,1.903763
2020/07/25 06:30:00.000,n,300,2.52,1.8,4.32,14.7,86.9,1022.12,0,0,0,0,2.123337
2020/07/25 06:31:00.005,n,149,1.8,0.72,2.88,14.7,87.1,1022.12,0,0,0,0,2.379761
2020/07/25 06:32:00.003,n,261,2.16,1.8,2.88,14.7,87.2,1022.12,0,0,0,0,2.520065
2020/07/25 06:33:00.000,n,274,4.68,3.96,6.48,14.7,87.1,1022.12,0,0,0,0,2.691345
2020/07/25 06:34:00.000,n,213,1.08,1.08,1.44,14.7,86.9,1022.12,0,0,0,0,3.027344
2020/07/25 06:35:00.012,n,251,5.04,4.32,6.12,14.7,86.9,1022.12,0,0,0,0,3.336868
2020/07/25 06:36:00.009,n,215,2.52,2.16,2.88,14.7,86.8,1022.12,0,0,0,0,3.63987
2020/07/25 06:37:00.000,n,258,3.96,3.24,5.04,14.7,86.8,1022.12,0,0,0,0,3.84182
2020/07/25 06:38:00.002,n,264,3.96,3.24,4.68,14.7,86.8,1022.12,0,0,0,0,3.945274
2020/07/25 06:39:00.000,n,261,2.88,2.52,3.24,14.7,86.8,1022.12,0,0,0,0,4.103813
2020/07/25 06:40:00.000,n,241,3.24,2.88,3.24,14.7,86.9,1022.22,0,0,0,0,4.360237
2020/07/25 06:41:00.000,n,239,2.52,2.16,2.88,14.7,87,1022.22,0,0,0,0,4.579354
2020/07/25 06:42:00.007,n,320,1.44,1.08,1.8,14.7,87.1,1022.22,0,0,0,0,4.630013
2020/07/25 06:43:00.004,n,258,2.88,2.52,3.6,14.7,87.1,1022.22,0,0,0,0,4.715004
2020/07/25 06:44:00.001,n,268,4.32,3.6,4.68,14.7,86.9,1022.22,0,0,0,0,4.832535
2020/07/25 06:45:00.015,n,251,3.6,2.88,4.68,14.7,86.8,1022.22,0,0,0,0,4.883118
2020/07/25 06:46:00.000,n,256,4.32,3.96,4.68,14.7,86.8,1022.12,0,0,0,0,5.040779
2020/07/25 06:47:00.000,n,273,3.6,3.24,4.32,14.7,86.8,1022.12,0,0,0,0,5.261498
2020/07/25 06:48:00.000,n,236,3.24,3.24,3.24,14.7,86.8,1022.22,0,0,0,0,5.428887
2020/07/25 06:49:00.006,n,264,2.52,1.8,3.24,14.7,87,1022.22,0,0,0,0,5.617562
2020/07/25 06:50:00.003,n,267,3.24,2.88,3.6,14.7,87,1022.22,0,0,0,0,5.686989
2020/07/25 06:51:00.000,n,238,3.24,1.8,3.6,14.7,86.9,1022.22,0,0,0,0,5.648422
2020/07/25 06:52:00.000,n,253,1.08,0.72,1.44,14.7,86.9,1022.22,0,0,0,0,5.753823
2020/07/25 06:53:00.009,n,252,4.68,3.96,5.4,14.7,86.9,1022.22,0,0,0,0,5.858231
2020/07/25 06:54:00.007,n,263,4.32,3.96,5.4,14.7,87,1022.22,0,0,0,0,6.025086
2020/07/25 06:55:00.000,n,263,3.96,3.24,4.32,14.7,86.9,1022.32,0,0,0,0,6.446991
2020/07/25 06:56:00.001,n,229,2.16,2.16,2.52,14.7,86.9,1022.32,0,0,0,0,7.305374
2020/07/25 06:57:00.000,n,265,5.04,4.68,5.76,14.7,86.8,1022.22,0,0,0,0,8.55526
2020/07/25 06:58:00.000,n,273,5.04,3.6,5.4,14.7,86.9,1022.22,0,0,0,0,9.91398
2020/07/25 06:59:00.000,n,273,3.6,2.88,4.32,14.7,87,1022.32,0,0,0,0,11.658936
2020/07/25 07:00:00.006,n,282,1.8,1.08,2.16,14.8,87,1022.32,0,0,0,0,13.969842
2020/07/25 07:01:00.003,n,253,2.16,2.16,2.88,14.7,86.9,1022.32,0,0,0,0,16.901322
2020/07/25 07:02:00.000,n,244,2.88,2.52,3.24,14.7,86.8,1022.32,0,0,0,0,20.688744
2020/07/25 07:03:00.013,n,270,3.6,3.24,3.96,14.7,86.7,1022.22,0,0,0,0,24.677124
2020/07/25 07:04:00.000,n,224,1.08,0.72,1.44,14.7,86.8,1022.32,0,0,0,0,28.56842
2020/07/25 07:05:00.000,n,261,4.32,3.96,5.4,14.7,86.8,1022.32,0,0,0,0,31.588326
2020/07/25 07:06:00.000,n,273,3.96,3.24,5.04,14.7,86.9,1022.32,0,0,0,0,32.792758
2020/07/25 07:07:00.004,n,246,4.32,3.24,5.04,14.8,86.8,1022.32,0,0,0,0,32.129612
2020/07/25 07:08:00.002,n,232,1.8,0.72,3.24,14.7,86.7,1022.32,0,0,0,0,30.789222
2020/07/25 07:09:00.000,n,274,0.36,0,0.36,14.7,86.8,1022.42,0,0,0,0,29.342042
2020/07/25 07:10:00.011,n,224,2.16,1.44,3.24,14.8,86.9,1022.42,0,0,0,0,28.18821
2020/07/25 07:11:00.009,n,167,2.52,1.8,2.88,14.8,86.9,1022.42,0,0,0,0,27.171326
2020/07/25 07:12:00.006,n,257,2.52,2.16,2.88,14.8,86.8,1022.42,0,0,0,0,26.136856
2020/07/25 07:13:00.000,n,283,3.24,2.52,4.32,14.8,86.9,1022.42,0,0,0,0,24.232788
2020/07/25 07:14:00.000,n,212,1.8,1.08,2.52,14.8,86.8,1022.42,0,0,0,0,22.990342
2020/07/25 07:15:00.000,n,256,3.96,2.88,5.04,14.8,86.8,1022.42,0,0,0,0,22.070388
2020/07/25 07:16:00.000,n,268,2.52,1.08,3.24,14.8,86.8,1022.42,0,0,0,0,20.856056
2020/07/25 07:17:00.008,n,252,3.24,0.72,4.32,14.8,86.7,1022.42,0,0,0,0,19.800988
2020/07/25 07:18:00.005,n,188,1.44,0.36,3.24,14.8,86.7,1022.42,0,0,0,0,19.436492
2020/07/25 07:19:00.003,n,262,4.68,3.96,5.04,14.8,86.7,1022.52,0,0,0,0,18.974648
2020/07/25 07:20:00.000,n,265,3.24,2.88,3.24,14.8,86.8,1022.52,0,0,0,0,18.228608
2020/07/25 07:21:00.013,n,238,1.8,1.44,2.16,14.8,86.7,1022.52,0,0,0,0,17.111816
2020/07/25 07:22:00.000,n,205,2.52,0.72,3.24,14.8,86.7,1022.52,0,0,0,0,15.992966
2020/07/25 07:23:00.000,n,316,3.96,2.88,6.12,14.8,86.7,1022.52,0,0,0,0,15.408288
2020/07/25 07:24:00.000,n,211,1.08,0.72,1.08,14.8,86.8,1022.52,0,0,0,0,15.396614
2020/07/25 07:25:00.003,n,135,5.76,4.68,6.84,14.8,86.7,1022.52,0,0,0,0,15.6073
2020/07/25 07:26:00.000,n,237,2.88,2.16,3.24,14.8,86.7,1022.52,0,0,0,0,15.451584
2020/07/25 07:27:00.000,n,230,2.88,2.88,3.24,14.8,86.7,1022.52,0,0,0,0,17.877006
2020/07/25 07:28:00.010,n,189,2.88,2.52,3.6,14.8,86.5,1022.52,0,0,0,0,18.55629
2020/07/25 07:29:00.007,n,234,3.6,3.6,3.6,14.8,86.6,1022.42,0,0,0,0,18.28064
2020/07/25 07:30:00.004,n,217,3.24,3.24,3.6,14.8,86.6,1022.42,0,0,0,0,18.193894
2020/07/25 07:31:00.002,n,188,2.88,2.16,3.24,14.8,86.5,1022.42,0,0,0,0,19.326058
2020/07/25 07:32:00.000,n,196,3.24,2.88,3.6,14.8,86.5,1022.32,0,0,0,0,19.759864
2020/07/25 07:33:00.000,n,212,3.96,3.6,4.32,14.8,86.4,1022.32,0,0,0,0,19.585494
2020/07/25 07:34:00.000,n,136,5.4,3.6,6.84,14.8,86.3,1022.32,0,0,0,0,19.932442
2020/07/25 07:35:00.006,n,173,8.28,7.2,8.64,14.8,86.2,1022.32,0,0,0,0,20.653572
2020/07/25 07:36:00.004,n,200,7.2,6.12,8.28,14.8,86.2,1022.32,0,0,0,0,21.67015
2020/07/25 07:37:00.001,n,146,5.76,5.04,6.12,14.8,86.2,1022.22,0,0,0,0,22.640304
2020/07/25 07:38:00.014,n,169,6.48,6.12,6.84,14.8,86.2,1022.22,0,0,0,0,23.638458
2020/07/25 07:39:00.011,n,170,8.64,7.56,9.72,14.8,86.2,1022.22,0,0,0,0,24.211692
2020/07/25 07:40:00.000,n,195,8.28,7.56,9,14.8,86.2,1022.22,0,0,0,0,24.898452
2020/07/25 07:41:00.000,n,167,11.16,9.36,12.6,14.8,86.2,1022.22,0,0,0,0,27.19139
2020/07/25 07:42:00.002,n,174,10.08,8.28,10.8,14.8,86.2,1022.22,0,0,0,0,32.152482
2020/07/25 07:43:00.000,n,188,12.6,10.440002,14.04,14.8,86.2,1022.12,0,0,0,0,38.624516
2020/07/25 07:44:00.000,n,201,8.64,7.56,10.08,14.8,86.2,1022.22,0,0,0,0,44.08102
2020/07/25 07:45:00.000,n,193,7.2,6.12,10.440002,14.8,86.2,1022.22,0,0,0,0,48.63018
2020/07/25 07:46:00.007,n,159,12.96,11.88,13.68,14.8,86.2,1022.12,0,0,0,0,50.217228
2020/07/25 07:47:00.004,n,165,7.2,6.84,7.56,14.8,86.3,1022.22,0,0,0,0,50.693092
2020/07/25 07:48:00.001,n,155,5.76,4.32,6.84,14.8,86.2,1022.32,0,0,0,0,57.660084
2020/07/25 07:49:00.000,n,159,7.56,5.76,9.72,14.8,86.1,1022.32,0,0,0,0,69.360848
2020/07/25 07:50:00.000,n,178,3.24,1.08,5.76,14.8,86.1,1022.32,0,0,0,0,80.019
2020/07/25 07:51:00.000,n,281,1.8,1.08,2.52,14.8,86.1,1022.32,0,0,0,0,85.217664
2020/07/25 07:52:00.003,n,206,2.16,1.8,2.88,14.8,86.1,1022.32,0,0,0,0,91.03512
2020/07/25 07:53:00.002,n,171,5.76,3.96,7.92,14.9,86,1022.22,0,0,0,0,95.446608
2020/07/25 07:54:00.000,n,51,0.72,0.72,1.44,14.9,86.1,1022.32,0,0,0,0,94.861568
2020/07/25 07:55:00.000,n,281,7.56,6.48,9,14.9,86.3,1022.32,0,0,0,0,92.242032
2020/07/25 07:56:00.010,n,320,2.52,0.72,4.32,15,86.5,1022.32,0,0,0,0,89.775296
2020/07/25 07:57:00.007,n,170,1.8,1.08,2.52,15.1,86.6,1022.32,0,0,0,0,85.661072
2020/07/25 07:58:00.000,n,162,3.96,3.6,4.32,15.1,86.2,1022.32,0,0,0,0,80.978696
2020/07/25 07:59:00.001,n,125,2.16,0.72,3.6,15.1,86.1,1022.32,0,0,0,0,76.098288
2020/07/25 08:00:00.000,n,162,3.96,3.6,4.32,15.1,85.8,1022.32,0,0,0,0,71.48428
2020/07/25 08:01:00.000,n,282,4.32,3.24,5.4,15.1,85.9,1022.42,0,0,0,0,71.3784
2020/07/25 08:02:00.000,n,301,1.8,0.72,2.52,15.1,85.7,1022.42,0,0,0,0,71.160088
2020/07/25 08:03:00.008,n,192,2.88,2.52,3.24,15.1,85.7,1022.42,0,0,0,0,66.050812
2020/07/25 08:04:00.000,n,311,2.88,2.16,3.6,15.1,85.7,1022.42,0,0,0,0,61.81656
2020/07/25 08:05:00.003,n,254,0.72,0.36,0.72,15.1,85.8,1022.42,0,0,0,0,58.531264
2020/07/25 08:06:00.009,n,124,1.8,1.08,2.88,15.1,85.7,1022.42,0.02,1.2,0,0,54.272768
2020/07/25 08:07:00.000,n,164,1.08,0.36,2.16,15.1,85.8,1022.52,0.02,0,0,0,58.073312
2020/07/25 08:08:00.000,n,187,7.2,6.48,8.28,15.1,85.6,1022.52,0.02,0,0,0,65.624428
2020/07/25 08:09:00.000,n,138,7.2,6.48,7.56,15.1,85.3,1022.52,0.02,0,0,0,68.684904
