"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/12 04:04:00.000,n,146,2.52,2.16,2.52,15.1,84.8,1016.42,0,0,0,0,0.033989
2020/07/12 04:05:00.002,n,357,1.08,0.72,2.16,15.1,85,1016.42,0,0,0,0,0.027847
2020/07/12 04:06:00.000,n,30,0.36,0,0.72,15.1,85.1,1016.42,0,0,0,0,0.031357
2020/07/12 04:07:00.000,n,44,2.88,2.52,3.24,15.2,84.9,1016.42,0,0,0,0,0.031357
2020/07/12 04:08:00.000,n,77,2.16,1.44,2.88,15.2,84.7,1016.32,0,0,0,0,0.032196
2020/07/12 04:09:00.007,n,118,3.24,2.16,4.32,15.2,84.5,1016.32,0,0,0,0,0.033073
2020/07/12 04:10:00.005,n,162,5.76,5.4,6.48,15.2,84.5,1016.32,0,0,0,0,0.029602
2020/07/12 04:11:00.002,n,191,1.44,1.08,2.52,15.1,84.4,1016.32,0,0,0,0,0.033073
2020/07/12 04:12:00.015,n,116,1.08,0.36,1.8,15.1,84.4,1016.32,0,0,0,0,0.030479
2020/07/12 04:13:00.000,n,165,3.6,2.52,4.68,15.1,84.4,1016.22,0,0,0,0,0.033989
2020/07/12 04:14:00.000,n,161,2.16,1.44,2.52,15.1,84.4,1016.22,0,0,0,0,0.030479
2020/07/12 04:15:00.000,n,159,4.32,3.96,4.68,15.1,84.4,1016.22,0,0,0,0,0.033989
2020/07/12 04:16:00.004,n,107,1.8,1.08,2.52,15.2,84.3,1016.22,0,0,0,0,0.030479
2020/07/12 04:17:00.001,n,169,1.8,1.44,2.52,15.2,84.3,1016.22,0,0,0,0,0.038338
2020/07/12 04:18:00.000,n,278,1.08,0.36,2.16,15.2,84.4,1016.22,0,0,0,0,0.031357
2020/07/12 04:19:00.011,n,54,2.52,2.16,2.52,15.2,84.3,1016.22,0,0,0,0,0.028725
2020/07/12 04:20:00.008,n,43,2.52,1.8,4.32,15.2,84.2,1016.22,0,0,0,0,0.032196
2020/07/12 04:21:00.006,n,130,1.08,0.72,1.44,15.2,84.2,1016.22,0,0,0,0,0.025253
2020/07/12 04:22:00.000,n,40,2.16,1.8,2.52,15.2,84.2,1016.32,0,0,0,0,0.028725
2020/07/12 04:23:00.001,n,133,1.08,0.72,1.08,15.2,84.3,1016.32,0,0,0,0,0.035706
2020/07/12 04:24:00.000,n,255,1.8,0.72,2.16,15.2,84.2,1016.32,0,0,0,0,0.030479
2020/07/12 04:25:00.000,n,150,2.52,2.16,2.88,15.2,84.1,1016.22,0,0,0,0,0.033073
2020/07/12 04:26:00.000,n,195,1.44,1.08,2.16,15.2,84,1016.22,0,0,0,0,0.033989
2020/07/12 04:27:00.006,n,118,2.52,2.16,2.88,15.2,84,1016.22,0,0,0,0,0.027847
2020/07/12 04:28:00.003,n,131,1.44,0.72,1.8,15.2,84,1016.22,0,0,0,0,0.025253
2020/07/12 04:29:00.000,n,49,2.52,2.16,2.88,15.2,84.1,1016.22,0,0,0,0,0.028725
2020/07/12 04:30:00.014,n,149,2.52,2.52,2.88,15.2,84,1016.22,0,0,0,0,0.032196
2020/07/12 04:31:00.000,n,86,0.36,0,0.72,15.2,84,1016.22,0,0,0,0,0.029602
2020/07/12 04:32:00.000,n,239,0.36,0.36,0.36,15.2,84.2,1016.22,0,0,0,0,0.030479
2020/07/12 04:33:00.000,n,211,0.36,0.36,0.72,15.2,84.1,1016.22,0,0,0,0,0.029602
2020/07/12 04:34:00.002,n,104,1.08,0.72,2.52,15.2,84.2,1016.22,0,0,0,0,0.030479
2020/07/12 04:35:00.000,n,30,0.72,0.36,0.72,15.2,84.1,1016.22,0,0,0,0,0.032196
2020/07/12 04:36:00.000,n,336,1.8,1.44,2.16,15.2,84,1016.22,0,0,0,0,0.030479
2020/07/12 04:37:00.010,n,140,2.88,1.8,4.32,15.2,83.7,1016.22,0,0,0,0,0.033989
2020/07/12 04:38:00.007,n,161,3.96,2.16,4.68,15.2,83.6,1016.22,0,0,0,0,0.032196
2020/07/12 04:39:00.004,n,120,2.52,2.52,2.88,15.1,83.6,1016.22,0,0,0,0,0.030479
2020/07/12 04:40:00.001,n,167,2.88,1.8,3.24,15.1,83.6,1016.22,0,0,0,0,0.033989
2020/07/12 04:41:00.000,n,149,3.6,2.88,4.68,15.1,83.6,1016.22,0,0,0,0,0.031357
2020/07/12 04:42:00.000,n,177,5.4,5.04,5.4,15.1,83.6,1016.22,0,0,0,0,0.029602
2020/07/12 04:43:00.000,n,187,0.72,0.36,0.72,15.1,83.6,1016.22,0,0,0,0,0.032196
2020/07/12 04:44:00.006,n,178,3.24,2.88,3.6,15.1,83.7,1016.22,0,0,0,0,0.032196
2020/07/12 04:45:00.003,n,169,3.24,2.88,3.6,15,83.8,1016.22,0,0,0,0,0.033073
2020/07/12 04:46:00.000,n,165,4.68,3.96,5.4,15,83.8,1016.32,0,0,0,0,0.034828
2020/07/12 04:47:00.013,n,308,2.88,1.44,3.96,15,84.2,1016.32,0,0,0,0,0.031357
2020/07/12 04:48:00.010,n,112,1.44,1.44,1.8,15.1,84,1016.32,0,0,0,0,0.033073
2020/07/12 04:49:00.000,n,222,5.04,4.68,5.76,15.1,83.8,1016.22,0,0,0,0,0.031357
2020/07/12 04:50:00.000,n,164,2.16,0,4.68,15.1,83.7,1016.22,0,0,0,0,0.031357
2020/07/12 04:51:00.000,n,291,2.52,0.72,4.68,15.1,83.7,1016.22,0,0,0,0,0.031357
2020/07/12 04:52:00.000,n,110,0.36,0,0.72,15.1,84.9,1016.22,0,0,0,0,0.030479
2020/07/12 04:53:00.000,n,62,1.44,0.72,1.8,15.2,84.2,1016.22,0,0,0,0,0.035706
2020/07/12 04:54:00.008,n,157,1.8,1.08,2.52,15.2,83.8,1016.22,0,0,0,0,0.031357
2020/07/12 04:55:00.005,n,138,2.52,2.16,2.52,15.1,83.6,1016.22,0,0,0,0,0.033989
2020/07/12 04:56:00.003,n,185,3.24,3.24,3.6,15.1,83.6,1016.32,0,0,0,0,0.032196
2020/07/12 04:57:00.000,n,255,1.8,1.44,2.16,15.1,83.6,1016.32,0,0,0,0,0.029602
2020/07/12 04:58:00.000,n,255,1.44,1.08,1.8,15.1,83.7,1016.32,0,0,0,0,0.030479
2020/07/12 04:59:00.000,n,263,2.88,2.16,2.88,15.1,83.7,1016.32,0,0,0,0,0.034828
2020/07/12 05:00:00.000,n,265,2.52,2.16,3.24,15.1,83.8,1016.32,0,0,0,0,0.029602
2020/07/12 05:01:00.006,n,283,3.6,2.52,3.96,15.1,83.9,1016.32,0,0,0,0,0.028725
2020/07/12 05:02:00.003,n,237,0.72,0.36,1.08,15.1,84.2,1016.32,0,0,0,0,0.031357
2020/07/12 05:03:00.000,n,261,2.16,1.8,2.16,15.1,83.9,1016.32,0,0,0,0,0.033989
2020/07/12 05:04:00.000,n,63,1.08,0.72,1.08,15.1,83.8,1016.32,0,0,0,0,0.028725
2020/07/12 05:05:00.011,n,0,0.72,0.36,1.44,15.1,83.8,1016.32,0,0,0,0,0.032196
2020/07/12 05:06:00.008,n,145,0.72,0.36,0.72,15.1,83.7,1016.32,0,0,0,0,0.030479
2020/07/12 05:07:00.000,n,11,1.44,1.08,2.16,15.1,83.8,1016.22,0,0,0,0,0.033989
2020/07/12 05:08:00.002,n,77,1.44,1.08,1.8,15,83.6,1016.22,0,0,0,0,0.033073
2020/07/12 05:09:00.000,n,103,0.72,0.36,1.44,15,83.7,1016.22,0,0,0,0,0.029602
2020/07/12 05:10:00.000,n,44,3.24,2.88,3.6,15,83.7,1016.22,0,0,0,0,0.027847
2020/07/12 05:11:00.008,n,32,0.36,0,1.08,15,83.7,1016.22,0,0,0,0,0.030479
2020/07/12 05:12:00.005,n,97,2.16,1.08,2.52,15,83.7,1016.32,0,0,0,0,0.026131
2020/07/12 05:13:00.002,n,60,1.8,1.8,2.16,15,83.7,1016.32,0,0,0,0,0.023499
2020/07/12 05:14:00.000,n,120,1.8,1.44,1.8,15,83.7,1016.32,0,0,0,0,0.026131
2020/07/12 05:15:00.013,n,187,0.72,0.36,0.72,14.9,83.7,1016.32,0,0,0,0,0.027008
2020/07/12 05:16:00.000,n,62,0.36,0,0.36,14.9,83.7,1016.32,0,0,0,0,0.028725
2020/07/12 05:17:00.000,n,151,0.72,0.72,1.08,14.9,83.6,1016.22,0,0,0,0,0.026131
2020/07/12 05:18:00.005,n,168,1.8,1.44,1.8,14.9,83.8,1016.22,0,0,0,0,0.023499
2020/07/12 05:19:00.003,n,155,1.44,1.44,1.8,14.9,83.9,1016.22,0,0,0,0,0.022621
2020/07/12 05:20:00.000,n,175,1.08,0.72,1.44,14.9,84,1016.22,0,0,0,0,0.024376
2020/07/12 05:21:00.000,n,154,0.36,0.36,0.72,14.8,84,1016.32,0,0,0,0,0.027008
2020/07/12 05:22:00.009,n,235,1.08,0.36,1.08,14.8,84,1016.32,0,0,0,0,0.024376
2020/07/12 05:23:00.006,n,233,0.72,0.36,1.08,14.8,84.1,1016.32,0,0,0,0,0.027847
2020/07/12 05:24:00.003,n,220,1.44,1.44,1.8,14.8,84.1,1016.32,0,0,0,0,0.024376
2020/07/12 05:25:00.001,n,218,2.16,1.8,2.52,14.8,84.1,1016.32,0,0,0,0,0.027008
2020/07/12 05:26:00.000,n,228,2.88,2.88,2.88,14.8,84.1,1016.22,0,0,0,0,0.024376
2020/07/12 05:27:00.000,n,212,1.44,1.08,1.8,14.8,84.1,1016.22,0,0,0,0,0.029602
2020/07/12 05:28:00.005,n,160,3.96,3.6,3.96,14.7,84.3,1016.22,0,0,0,0,0.033989
2020/07/12 05:29:00.002,n,183,2.88,2.88,3.6,14.8,84.4,1016.22,0,0,0,0,0.033989
2020/07/12 05:30:00.000,n,163,2.88,2.16,3.24,14.8,84.5,1016.22,0,0,0,0,0.033989
2020/07/12 05:31:00.000,n,158,2.52,2.16,2.88,14.8,84.5,1016.22,0,0,0,0,0.032234
2020/07/12 05:32:00.010,n,135,3.96,3.6,4.32,14.8,84.5,1016.22,0,0,0,0,0.031395
2020/07/12 05:33:00.006,n,131,3.24,2.52,3.6,14.8,84.5,1016.22,0,0,0,0,0.032234
2020/07/12 05:34:00.000,n,174,2.16,1.44,2.52,14.7,84.6,1016.22,0,0,0,0,0.031395
2020/07/12 05:35:00.000,n,196,1.8,1.8,2.16,14.7,84.6,1016.22,0,0,0,0,0.035744
2020/07/12 05:36:00.000,n,207,2.52,1.8,2.88,14.7,84.6,1016.32,0,0,0,0,0.027046
2020/07/12 05:37:00.000,n,48,1.8,1.44,2.16,14.7,84.6,1016.32,0,0,0,0,0.027885
2020/07/12 05:38:00.008,n,316,0.72,0.36,1.08,14.7,84.7,1016.32,0,0,0,0,0.023537
2020/07/12 05:39:00.005,n,60,1.44,1.44,2.16,14.7,84.7,1016.32,0,0,0,0,0.027046
2020/07/12 05:40:00.002,n,56,1.44,1.08,1.8,14.7,84.6,1016.32,0,0,0,0,0.022659
2020/07/12 05:41:00.000,n,7,2.16,1.08,2.52,14.7,84.6,1016.32,0,0,0,0,0.033073
2020/07/12 05:42:00.010,n,335,1.08,0.72,1.08,14.7,84.6,1016.32,0,0,0,0,0.035706
2020/07/12 05:43:00.000,n,279,1.8,1.8,2.16,14.7,84.6,1016.32,0,0,0,0,0.036545
2020/07/12 05:44:00.000,n,262,2.52,2.16,2.52,14.7,84.8,1016.32,0,0,0,0,0.033073
2020/07/12 05:45:00.000,n,249,1.44,1.44,1.44,14.7,84.8,1016.32,0,0,0,0,0.032196
2020/07/12 05:46:00.000,n,291,1.08,0.72,1.44,14.7,84.6,1016.32,0,0,0,0,0.036545
2020/07/12 05:47:00.000,n,266,2.88,2.88,3.24,14.7,84.9,1016.42,0,0,0,0,0.034828
2020/07/12 05:48:00.008,n,258,2.88,2.88,2.88,14.7,84.9,1016.32,0,0,0,0,0.035706
2020/07/12 05:49:00.005,n,253,2.88,2.88,3.24,14.7,84.7,1016.32,0,0,0,0,0.031357
2020/07/12 05:50:00.002,n,262,2.16,2.16,2.52,14.6,84.7,1016.42,0,0,0,0,0.034828
2020/07/12 05:51:00.016,n,252,3.24,2.52,3.24,14.6,84.7,1016.42,0,0,0,0,0.039177
2020/07/12 05:52:00.000,n,249,2.52,2.52,2.88,14.6,84.7,1016.42,0,0,0,0,0.033951
2020/07/12 05:53:00.000,n,285,2.52,1.8,3.6,14.6,84.8,1016.42,0,0,0,0,0.031357
2020/07/12 05:54:00.000,n,279,2.16,2.16,2.88,14.6,84.9,1016.52,0,0,0,0,0.032196
2020/07/12 05:55:00.006,n,268,2.16,1.8,2.52,14.6,84.9,1016.52,0,0,0,0,0.029602
2020/07/12 05:56:00.003,n,240,2.16,1.8,2.16,14.6,85.2,1016.52,0,0,0,0,0.033951
2020/07/12 05:57:00.000,n,214,1.44,1.08,1.8,14.6,85.2,1016.52,0,0,0,0,0.029602
2020/07/12 05:58:00.000,n,252,1.44,1.44,1.8,14.6,85.3,1016.52,0,0,0,0,0.033073
2020/07/12 05:59:00.010,n,254,2.16,1.8,2.16,14.6,85.1,1016.52,0,0,0,0,0.036545
2020/07/12 06:00:00.008,n,246,1.8,1.44,1.8,14.6,85,1016.52,0,0,0,0,0.031357
2020/07/12 06:01:00.000,n,254,1.44,1.08,1.8,14.6,84.9,1016.52,0,0,0,0,0.035706
2020/07/12 06:02:00.001,n,268,1.8,1.8,2.16,14.5,84.9,1016.52,0,0,0,0,0.036545
2020/07/12 06:03:00.000,n,144,1.44,0.72,1.8,14.5,84.8,1016.52,0,0,0,0,0.038338
2020/07/12 06:04:00.000,n,106,1.44,1.08,1.8,14.5,85.1,1016.52,0,0,0,0,0.037422
2020/07/12 06:05:00.000,n,116,0.72,0.36,1.08,14.5,85,1016.52,0,0,0,0,0.039177
2020/07/12 06:06:00.007,n,166,1.08,1.08,1.44,14.5,84.8,1016.52,0,0,0,0,0.042686
2020/07/12 06:07:00.004,n,96,2.16,1.8,2.16,14.5,84.8,1016.52,0,0,0,0,0.040054
2020/07/12 06:08:00.001,n,115,1.8,1.8,2.16,14.4,84.8,1016.52,0,0,0,0,0.048752
2020/07/12 06:09:00.015,n,110,2.16,2.16,2.16,14.4,85.1,1016.52,0,0,0,0,0.050507
2020/07/12 06:10:00.000,n,106,2.16,1.44,2.52,14.4,85.2,1016.42,0,0,0,0,0.055733
2020/07/12 06:11:00.000,n,141,2.52,2.16,3.24,14.4,85.1,1016.42,0,0,0,0,0.063553
2020/07/12 06:12:00.000,n,169,3.96,3.24,4.68,14.4,85.4,1016.42,0,0,0,0,0.074005
2020/07/12 06:13:00.004,n,163,4.32,3.6,4.68,14.5,85.5,1016.42,0,0,0,0,0.086174
2020/07/12 06:14:00.001,n,169,3.6,2.88,3.96,14.5,85.4,1016.42,0,0,0,0,0.099258
2020/07/12 06:15:00.000,n,160,3.6,2.88,3.96,14.5,85.5,1016.42,0,0,0,0,0.117531
2020/07/12 06:16:00.010,n,143,3.6,3.6,3.96,14.5,85.4,1016.42,0,0,0,0,0.139313
2020/07/12 06:17:00.008,n,149,3.6,3.6,3.96,14.5,85.5,1016.42,0,0,0,0,0.159302
2020/07/12 06:18:00.004,n,171,2.88,1.8,3.6,14.5,85.5,1016.42,0,0,0,0,0.200233
2020/07/12 06:19:00.002,n,152,2.52,1.44,4.32,14.4,85.6,1016.42,0,0,0,0,0.25238
2020/07/12 06:20:00.000,n,202,2.52,2.16,2.88,14.4,85.6,1016.42,0,0,0,0,0.321121
2020/07/12 06:21:00.000,n,188,3.24,2.16,3.96,14.4,85.6,1016.42,0,0,0,0,0.413284
2020/07/12 06:22:00.000,n,191,0.72,0.36,1.44,14.4,85.6,1016.42,0,0,0,0,0.54184
2020/07/12 06:23:00.005,n,196,2.16,1.44,2.52,14.4,85.6,1016.42,0,0,0,0,0.671196
2020/07/12 06:24:00.002,n,165,2.88,2.52,3.24,14.4,85.6,1016.42,0,0,0,0,0.745773
2020/07/12 06:25:00.000,n,223,1.44,1.08,1.8,14.4,85.6,1016.42,0,0,0,0,0.77961
2020/07/12 06:26:00.013,n,248,2.16,2.16,2.16,14.4,85.5,1016.42,0,0,0,0,0.857391
2020/07/12 06:27:00.010,n,245,2.52,2.16,2.52,14.4,85.5,1016.42,0,0,0,0,1.032257
2020/07/12 06:28:00.000,n,242,1.08,1.08,1.44,14.4,85.5,1016.42,0,0,0,0,1.335449
2020/07/12 06:29:00.000,n,260,2.16,1.8,2.52,14.3,85.6,1016.42,0,0,0,0,1.646729
2020/07/12 06:30:00.002,n,247,1.44,1.44,1.8,14.4,85.9,1016.52,0,0,0,0,1.877937
2020/07/12 06:31:00.000,n,274,0.72,0.72,1.08,14.4,85.9,1016.52,0,0,0,0,2.152863
2020/07/12 06:32:00.000,n,276,3.24,2.88,3.6,14.5,86.7,1016.62,0,0,0,0,2.546959
2020/07/12 06:33:00.009,n,259,1.8,1.08,2.52,14.5,86.3,1016.62,0,0,0,0,3.149147
2020/07/12 06:34:00.005,n,292,1.44,1.08,1.8,14.5,86,1016.62,0,0,0,0,4.004059
2020/07/12 06:35:00.003,n,275,2.52,1.8,2.88,14.5,85.8,1016.72,0,0,0,0,4.374199
2020/07/12 06:36:00.001,n,263,2.88,2.52,3.24,14.5,85.6,1016.72,0,0,0,0,4.22966
2020/07/12 06:37:00.000,n,243,1.44,1.44,1.8,14.4,85.6,1016.82,0,0,0,0,4.333802
2020/07/12 06:38:00.000,n,261,3.24,2.88,3.6,14.4,85.5,1016.82,0,0,0,0,4.746094
2020/07/12 06:39:00.000,n,254,4.32,3.96,5.4,14.4,85.5,1016.82,0,0,0,0,5.212708
2020/07/12 06:40:00.005,n,268,3.24,2.88,3.6,14.3,85.6,1016.92,0,0,0,0,5.673485
2020/07/12 06:41:00.002,n,257,2.88,1.44,4.32,14.3,85.6,1016.92,0,0,0,0,6.164704
2020/07/12 06:42:00.000,n,277,2.88,2.52,3.24,14.3,85.6,1016.92,0,0,0,0,6.853333
2020/07/12 06:43:00.012,n,260,1.08,0.72,1.08,14.3,85.6,1016.92,0,0,0,0,7.579041
2020/07/12 06:44:00.009,n,302,0.72,0.36,1.08,14.3,85.6,1017.02,0,0,0,0,8.097039
2020/07/12 06:45:00.006,n,134,2.16,1.44,2.88,14.3,85.7,1017.02,0,0,0,0,8.51059
2020/07/12 06:46:00.000,n,108,2.16,1.8,2.52,14.3,85.8,1017.02,0,0,0,0,9.303398
2020/07/12 06:47:00.001,n,130,2.52,2.16,3.24,14.3,85.9,1017.02,0,0,0,0,10.432472
2020/07/12 06:48:00.000,n,352,2.16,0.36,3.6,14.3,85.9,1017.02,0,0,0,0,11.774636
2020/07/12 06:49:00.000,n,117,2.52,0.72,3.6,14.3,86,1017.02,0,0,0,0,13.69484
2020/07/12 06:50:00.000,n,132,1.08,1.08,1.44,14.3,86,1017.02,0,0,0,0,21.624526
2020/07/12 06:51:00.006,n,114,1.8,1.44,2.16,14.3,86,1017.02,0,0,0,0,25.33863
2020/07/12 06:52:00.003,n,59,0.36,0,0.72,14.3,86.1,1017.02,0,0,0,0,29.962216
2020/07/12 06:53:00.001,n,123,2.16,2.16,2.88,14.3,86,1017.02,0,0,0,0,31.86802
2020/07/12 06:54:00.014,n,109,1.44,1.44,1.8,14.4,85.9,1017.02,0,0,0,0,28.788528
2020/07/12 06:55:00.000,n,122,2.52,1.8,3.24,14.3,85.8,1017.02,0,0,0,0,21.083908
2020/07/12 06:56:00.000,n,140,3.96,3.6,3.96,14.3,85.8,1017.02,0,0,0,0,17.359162
2020/07/12 06:57:00.000,n,162,5.76,5.4,5.76,14.3,85.8,1017.02,0,0,0,0,20.273742
2020/07/12 06:58:00.003,n,168,4.32,4.32,4.68,14.3,85.9,1017.02,0,0,0,0,23.014068
2020/07/12 06:59:00.000,n,177,2.16,1.08,3.6,14.3,85.9,1017.12,0,0,0,0,24.97696
2020/07/12 07:00:00.000,n,159,2.88,2.52,3.24,14.3,86,1017.12,0,0,0,0,26.177368
2020/07/12 07:01:00.010,n,180,4.68,3.24,5.4,14.3,86.1,1017.12,0,0,0,0,27.457238
2020/07/12 07:02:00.007,n,220,1.8,1.44,1.8,14.3,86.1,1017.22,0,0,0,0,29.000778
2020/07/12 07:03:00.004,n,274,2.88,2.52,3.24,14.3,86.1,1017.22,0,0,0,0,30.77774
2020/07/12 07:04:00.002,n,261,2.88,2.88,3.24,14.3,86.2,1017.22,0,0,0,0,32.433032
2020/07/12 07:05:00.000,n,271,5.04,4.32,5.4,14.4,86.1,1017.22,0,0,0,0,34.362508
2020/07/12 07:06:00.000,n,287,2.52,1.44,3.96,14.4,86.1,1017.22,0,0,0,0,40.00084
2020/07/12 07:07:00.000,n,264,2.52,2.16,2.88,14.4,86.2,1017.22,0,0,0,0,58.009356
2020/07/12 07:08:00.007,n,257,1.8,1.08,2.16,14.4,86.1,1017.22,0,0,0,0,64.838752
2020/07/12 07:09:00.004,n,351,0.36,0,0.36,14.4,86.2,1017.22,0,0,0,0,46.962624
2020/07/12 07:10:00.001,n,133,1.08,0,1.8,14.5,86.4,1017.22,0,0,0,0,53.405248
2020/07/12 07:11:00.000,n,55,2.88,2.52,3.24,14.5,86.1,1017.22,0,0,0,0,54.031984
2020/07/12 07:12:00.011,n,63,1.8,1.8,1.8,14.5,86,1017.22,0,0,0,0,89.704192
2020/07/12 07:13:00.000,n,50,1.8,1.44,2.16,14.5,86.3,1017.22,0,0,0,0,107.58554
2020/07/12 07:14:00.000,n,53,2.16,1.8,2.16,14.5,86.1,1017.32,0,0,0,0,64.361128
2020/07/12 07:15:00.003,n,57,1.08,0,1.8,14.6,86.3,1017.32,0,0,0,0,91.412264
2020/07/12 07:16:00.000,n,115,1.44,0.72,1.8,14.6,86.2,1017.32,0,0,0,0,115.55162
2020/07/12 07:17:00.000,n,123,1.44,1.08,1.8,14.6,86,1017.32,0,0,0,0,120.08892
2020/07/12 07:18:00.011,n,110,1.8,1.8,2.16,14.6,86.1,1017.32,0,0,0,0,121.27798
2020/07/12 07:19:00.008,n,79,1.8,1.08,2.88,14.7,86.2,1017.32,0,0,0,0,121.8005
2020/07/12 07:20:00.005,n,266,1.8,1.08,1.8,14.7,86.2,1017.42,0,0,0,0,124.91302
2020/07/12 07:21:00.002,n,244,2.52,2.16,3.24,14.8,86,1017.42,0,0,0,0,127.92024
2020/07/12 07:22:00.000,n,218,1.8,1.44,1.8,14.8,85.9,1017.42,0,0,0,0,130.34564
2020/07/12 07:23:00.000,n,187,2.16,1.44,2.16,14.8,85.7,1017.32,0,0,0,0,133.01054
2020/07/12 07:24:00.000,n,262,2.52,1.8,2.88,14.8,85.8,1017.32,0,0,0,0,135.51324
2020/07/12 07:25:00.000,n,286,2.88,2.52,3.6,14.8,85.6,1017.32,0,0,0,0,138.43534
2020/07/12 07:26:00.005,n,13,0.72,0.36,1.08,14.9,85.6,1017.32,0,0,0,0,141.0625
2020/07/12 07:27:00.002,n,120,1.08,0.36,1.8,14.9,85.7,1017.32,0,0,0,0,144.06778
2020/07/12 07:28:00.000,n,259,3.24,1.8,4.68,15,85.5,1017.32,0,0,0,0,146.78028
2020/07/12 07:29:00.011,n,265,1.8,1.44,2.52,15,85.8,1017.42,0,0,0,0,149.97598
2020/07/12 07:30:00.008,n,192,1.44,1.08,2.16,15.1,85.4,1017.42,0,0,0,0,152.89532
2020/07/12 07:31:00.000,n,249,2.16,1.8,2.52,15.1,85,1017.42,0,0,0,0,156.01466
2020/07/12 07:32:00.001,n,211,1.08,0.36,2.16,15.1,85.1,1017.32,0,0,0,0,159.12554
2020/07/12 07:33:00.000,n,156,3.24,2.88,3.6,15,84.8,1017.32,0,0,0,0,161.14662
2020/07/12 07:34:00.000,n,150,2.52,1.8,2.88,15,84.6,1017.32,0,0,0,0,162.85562
2020/07/12 07:35:00.008,n,160,2.88,1.8,3.24,15,84.5,1017.32,0,0,0,0,164.16194
2020/07/12 07:36:00.006,n,258,1.44,1.08,1.44,15,84.6,1017.42,0,0,0,0,165.83988
2020/07/12 07:37:00.002,n,242,1.8,1.8,2.16,15.1,84.7,1017.42,0,0,0,0,167.33676
2020/07/12 07:38:00.000,n,239,2.16,1.8,2.52,15.1,84.6,1017.42,0,0,0,0,168.8074
2020/07/12 07:39:00.013,n,182,0.72,0.36,0.72,15.2,84.5,1017.42,0,0,0,0,169.66312
2020/07/12 07:40:00.000,n,229,1.08,1.08,1.44,15.3,84.7,1017.42,0,0,0,0,165.66666
2020/07/12 07:41:00.000,n,223,0.72,0.36,0.72,15.4,85.1,1017.42,0,0,0,0,152.8679
2020/07/12 07:42:00.003,n,270,0.72,0.36,1.08,15.4,84.8,1017.52,0,0,0,0,169.74716
2020/07/12 07:43:00.000,n,0,0.36,0,0.72,15.5,84.5,1017.52,0,0,0,0,169.60618
2020/07/12 07:44:00.000,n,50,0.72,0.36,1.08,15.6,84.2,1017.52,0,0,0,0,171.42288
2020/07/12 07:45:00.000,n,156,2.88,2.16,3.6,15.6,83.2,1017.42,0,0,0,0,173.6699
2020/07/12 07:46:00.007,n,205,1.44,0.72,1.8,15.6,83.1,1017.42,0,0,0,0,176.2709
2020/07/12 07:47:00.005,n,298,1.44,1.08,1.8,15.6,82.8,1017.42,0,0,0,0,129.79758
2020/07/12 07:48:00.002,n,270,2.52,2.16,3.24,15.6,82.2,1017.42,0,0,0,0,138.84782
2020/07/12 07:49:00.000,n,269,3.24,2.88,3.6,15.7,82.4,1017.42,0,0,0,0,173.71888
2020/07/12 07:50:00.000,n,214,2.16,1.8,2.88,15.7,82.5,1017.42,0,0,0,0,191.91102
2020/07/12 07:51:00.000,n,200,0.72,0,1.44,15.7,82.3,1017.42,0,0,0,0,193.0426
2020/07/12 07:52:00.000,n,176,0.72,0.36,1.8,15.8,81.9,1017.42,0,0,0,0,181.81518
2020/07/12 07:53:00.006,n,199,1.44,0.36,2.16,15.7,81.3,1017.32,0,0,0,0,202.46186
2020/07/12 07:54:00.004,n,172,2.16,0.72,3.24,15.7,81,1017.42,0,0,0,0,209.14184
2020/07/12 07:55:00.002,n,174,3.6,3.24,3.96,15.7,80.7,1017.32,0,0,0,0,216.55106
2020/07/12 07:56:00.014,n,182,2.88,2.52,3.24,15.7,80.9,1017.42,0,0,0,0,230.08926
2020/07/12 07:57:00.012,n,141,4.32,3.6,4.32,15.7,80.4,1017.42,0,0,0,0,229.31228
2020/07/12 07:58:00.000,n,170,2.88,1.08,5.04,15.7,80.4,1017.32,0,0,0,0,247.87186
2020/07/12 07:59:00.000,n,135,1.8,1.44,2.16,15.7,80.8,1017.32,0,0,0,0,256.52482
2020/07/12 08:00:00.004,n,207,0.72,0.36,0.72,15.8,81.1,1017.32,0,0,0,0,262.10312
2020/07/12 08:01:00.001,n,133,0.36,0.36,0.72,15.9,80.4,1017.32,0,0,0,0,264.86408
2020/07/12 08:02:00.000,n,137,2.88,1.44,3.6,16,80.7,1017.32,0,0,0,0,267.44556
2020/07/12 08:03:00.009,n,171,2.16,1.44,2.52,16,80,1017.42,0,0,0,0,262.78766
2020/07/12 08:04:00.007,n,62,1.08,0.36,2.88,16.1,79.6,1017.42,0,0,0,0,259.82624
2020/07/12 08:05:00.003,n,172,3.6,3.24,3.96,16.1,79.1,1017.42,0,0,0,0,262.97352
2020/07/12 08:06:00.000,n,152,5.4,5.4,6.12,16.1,78.9,1017.42,0,0,0,0,264.6056
2020/07/12 08:07:00.000,n,166,3.6,3.24,3.96,16.1,79.2,1017.42,0,0,0,0,264.1048
