"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/01 04:03:00.006,n,158,2.16,2.16,2.88,11.4,85.5,1023.52,0,0,0,0,0.033951
2020/07/01 04:04:00.000,n,175,2.52,2.16,3.24,11.4,85.5,1023.52,0,0,0,0,0.030479
2020/07/01 04:05:00.001,n,169,6.48,4.32,7.92,11.4,85.5,1023.52,0,0,0,0,0.033951
2020/07/01 04:06:00.000,n,163,5.4,5.04,6.12,11.4,85.5,1023.52,0,0,0,0,0.033951
2020/07/01 04:07:00.000,n,150,5.4,5.04,5.4,11.4,85.4,1023.52,0,0,0,0,0.033073
2020/07/01 04:08:00.000,n,154,5.4,4.68,5.76,11.4,85.4,1023.52,0,0,0,0,0.029602
2020/07/01 04:09:00.006,n,165,6.12,5.76,6.12,11.4,85.4,1023.52,0,0,0,0,0.031357
2020/07/01 04:10:00.004,n,174,6.84,6.48,7.56,11.4,85.4,1023.52,0,0,0,0,0.028725
2020/07/01 04:11:00.000,n,157,6.12,5.04,7.92,11.4,85.4,1023.52,0,0,0,0,0.029602
2020/07/01 04:12:00.015,n,157,6.48,5.4,7.56,11.4,85.4,1023.52,0,0,0,0,0.031357
2020/07/01 04:13:00.000,n,136,3.24,2.88,3.24,11.4,85.4,1023.52,0,0,0,0,0.033073
2020/07/01 04:14:00.000,n,177,4.32,3.96,4.68,11.3,85.4,1023.52,0,0,0,0,0.031357
2020/07/01 04:15:00.000,n,159,5.04,4.68,5.76,11.3,85.4,1023.52,0,0,0,0,0.027885
2020/07/01 04:16:00.005,n,155,3.96,1.08,5.04,11.3,85.3,1023.52,0,0,0,0,0.026093
2020/07/01 04:17:00.002,n,152,3.96,2.88,4.68,11.4,85.4,1023.52,0,0,0,0,0.028725
2020/07/01 04:18:00.000,n,200,2.88,2.52,3.24,11.4,85.5,1023.52,0,0,0,0,0.024376
2020/07/01 04:19:00.000,n,117,0.36,0.36,0.72,11.4,85.4,1023.52,0,0,0,0,0.027885
2020/07/01 04:20:00.010,n,180,2.16,1.8,2.16,11.4,85.5,1023.52,0,0,0,0,0.034828
2020/07/01 04:21:00.003,n,172,1.44,0.72,2.52,11.4,85.4,1023.52,0,0,0,0,0.033951
2020/07/01 04:22:00.000,n,72,1.08,0.72,1.44,11.4,85.4,1023.52,0,0,0,0,0.034828
2020/07/01 04:23:00.000,n,306,1.8,1.44,2.52,11.4,85.8,1023.52,0,0,0,0,0.035706
2020/07/01 04:24:00.000,n,232,1.44,1.44,1.8,11.5,85.6,1023.52,0,0,0,0,0.036583
2020/07/01 04:25:00.000,n,292,1.8,1.08,2.52,11.5,85.7,1023.52,0,0,0,0,0.035706
2020/07/01 04:26:00.006,n,116,1.08,0.72,1.8,11.5,85.6,1023.52,0,0,0,0,0.032234
2020/07/01 04:27:00.003,n,34,1.08,0.72,1.8,11.5,85.5,1023.52,0,0,0,0,0.034828
2020/07/01 04:28:00.000,n,330,0.36,0.36,0.36,11.5,85.4,1023.52,0,0,0,0,0.035706
2020/07/01 04:29:00.013,n,276,1.44,1.08,1.8,11.5,85.5,1023.52,0,0,0,0,0.035706
2020/07/01 04:30:00.010,n,271,2.88,2.16,3.6,11.5,85.5,1023.52,0,0,0,0,0.033951
2020/07/01 04:31:00.000,n,260,1.08,0.36,1.8,11.5,85.4,1023.52,0,0,0,0,0.034828
2020/07/01 04:32:00.000,n,184,1.8,0.72,2.16,11.5,85.5,1023.52,0,0,0,0,0.030479
2020/07/01 04:33:00.001,n,184,1.44,0.72,2.16,11.5,85.5,1023.52,0,0,0,0,0.029602
2020/07/01 04:34:00.000,n,153,6.12,5.4,6.84,11.5,85.5,1023.52,0,0,0,0,0.028725
2020/07/01 04:35:00.000,n,180,5.4,4.68,5.76,11.5,85.5,1023.52,0,0,0,0,0.027008
2020/07/01 04:36:00.009,n,223,2.52,2.16,2.88,11.5,85.5,1023.52,0,0,0,0,0.027847
2020/07/01 04:37:00.006,n,252,0.72,0.36,1.08,11.5,85.5,1023.52,0,0,0,0,0.031357
2020/07/01 04:38:00.003,n,281,1.08,0.72,1.8,11.5,85.4,1023.52,0,0,0,0,0.028725
2020/07/01 04:39:00.001,n,146,2.16,1.08,2.88,11.5,85.4,1023.52,0,0,0,0,0.029602
2020/07/01 04:40:00.000,n,31,1.44,0.72,2.52,11.5,85.4,1023.62,0,0,0,0,0.032234
2020/07/01 04:41:00.000,n,264,1.08,0.36,1.44,11.5,85.4,1023.62,0,0,0,0,0.027008
2020/07/01 04:42:00.000,n,203,2.52,1.08,3.6,11.6,85.5,1023.62,0,0,0,0,0.031357
2020/07/01 04:43:00.006,n,271,0.72,0.36,1.08,11.6,85.4,1023.62,0,0,0,0,0.031357
2020/07/01 04:44:00.003,n,209,0.36,0,0.72,11.6,85.4,1023.62,0,0,0,0,0.028725
2020/07/01 04:45:00.001,n,187,1.44,1.08,1.8,11.6,85.4,1023.62,0,0,0,0,0.029602
2020/07/01 04:46:00.000,n,204,1.8,1.44,2.52,11.6,85.3,1023.62,0,0,0,0,0.027847
2020/07/01 04:47:00.012,n,237,1.8,1.44,2.16,11.6,85.3,1023.62,0,0,0,0,0.032234
2020/07/01 04:48:00.010,n,300,1.44,1.08,1.8,11.6,85.3,1023.62,0,0,0,0,0.026131
2020/07/01 04:49:00.000,n,307,3.24,1.8,3.96,11.6,85.3,1023.62,0,0,0,0,0.030479
2020/07/01 04:50:00.000,n,310,1.44,0.36,1.8,11.6,85.5,1023.62,0,0,0,0,0.026131
2020/07/01 04:51:00.002,n,357,1.08,0.72,1.8,11.6,85.3,1023.62,0,0,0,0,0.027847
2020/07/01 04:52:00.000,n,231,4.32,3.96,4.32,11.6,85.2,1023.62,0,0,0,0,0.031357
2020/07/01 04:53:00.000,n,146,5.04,4.68,5.4,11.5,85,1023.62,0,0,0,0,0.030479
2020/07/01 04:54:00.000,n,145,2.16,0.72,3.6,11.5,85,1023.62,0,0,0,0,0.030479
2020/07/01 04:55:00.009,n,117,3.6,3.24,3.96,11.5,85,1023.62,0,0,0,0,0.029602
2020/07/01 04:56:00.006,n,234,1.8,1.08,2.16,11.4,85,1023.62,0,0,0,0,0.026131
2020/07/01 04:57:00.004,n,124,1.44,0.36,2.52,11.4,85,1023.62,0,0,0,0,0.027008
2020/07/01 04:58:00.000,n,198,1.08,0.72,1.44,11.4,85,1023.72,0,0,0,0,0.026131
2020/07/01 04:59:00.000,n,259,1.8,1.44,2.16,11.4,85,1023.72,0,0,0,0,0.024376
2020/07/01 05:00:00.000,n,229,0.36,0,0.72,11.4,85,1023.72,0,0,0,0,0.027008
2020/07/01 05:01:00.000,n,138,1.44,1.08,1.8,11.4,85.1,1023.72,0,0,0,0,0.027847
2020/07/01 05:02:00.005,n,165,2.16,1.44,2.52,11.4,85,1023.72,0,0,0,0,0.025253
2020/07/01 05:03:00.003,n,343,2.88,2.16,3.24,11.3,85.4,1023.72,0,0,0,0,0.026131
2020/07/01 05:04:00.002,n,213,2.52,1.44,3.24,11.4,85.5,1023.72,0,0,0,0,0.027847
2020/07/01 05:05:00.000,n,277,2.16,1.8,2.52,11.4,85.4,1023.72,0,0,0,0,0.030479
2020/07/01 05:06:00.012,n,257,1.44,1.08,2.16,11.4,85.3,1023.72,0,0,0,0,0.029602
2020/07/01 05:07:00.000,n,212,0.36,0.36,0.36,11.4,85.4,1023.72,0,0,0,0,0.027847
2020/07/01 05:08:00.000,n,149,3.6,2.52,4.68,11.4,85.4,1023.72,0,0,0,0,0.024376
2020/07/01 05:09:00.004,n,214,3.24,2.52,3.6,11.4,85.3,1023.72,0,0,0,0,0.033073
2020/07/01 05:10:00.000,n,136,1.08,0.72,1.44,11.4,85.2,1023.72,0,0,0,0,0.027847
2020/07/01 05:11:00.000,n,148,3.6,2.88,3.96,11.4,85.2,1023.72,0,0,0,0,0.025253
2020/07/01 05:12:00.000,n,141,1.8,0.36,2.88,11.3,85.1,1023.72,0,0,0,0,0.027008
2020/07/01 05:13:00.009,n,158,2.16,1.44,2.88,11.3,85.1,1023.72,0,0,0,0,0.027008
2020/07/01 05:14:00.008,n,104,0.72,0.36,1.08,11.3,85.2,1023.72,0,0,0,0,0.027008
2020/07/01 05:15:00.005,n,128,1.44,1.08,2.16,11.3,85.2,1023.72,0,0,0,0,0.025253
2020/07/01 05:16:00.000,n,120,0.36,0,0.72,11.3,85.3,1023.72,0,0,0,0,0.026131
2020/07/01 05:17:00.001,n,148,1.08,0.72,1.08,11.3,85.3,1023.72,0,0,0,0,0.024376
2020/07/01 05:18:00.000,n,272,3.6,2.88,3.96,11.3,85.7,1023.72,0,0,0,0,0.024376
2020/07/01 05:19:00.000,n,188,3.24,2.88,3.6,11.4,85.7,1023.72,0,0,0,0,0.026131
2020/07/01 05:20:00.000,n,235,1.08,0.36,1.8,11.4,85.6,1023.72,0,0,0,0,0.025253
2020/07/01 05:21:00.007,n,261,1.44,0.36,2.88,11.4,85.8,1023.72,0,0,0,0,0.026131
2020/07/01 05:22:00.005,n,159,2.52,1.8,3.24,11.4,85.6,1023.72,0,0,0,0,0.027847
2020/07/01 05:23:00.003,n,140,1.8,1.08,1.8,11.4,85.4,1023.72,0,0,0,0,0.027008
2020/07/01 05:24:00.000,n,116,0.72,0.36,1.08,11.4,85.4,1023.72,0,0,0,0,0.025253
2020/07/01 05:25:00.000,n,165,3.24,3.24,3.6,11.4,85.3,1023.82,0,0,0,0,0.024376
2020/07/01 05:26:00.000,n,145,3.24,3.24,3.6,11.4,85.3,1023.82,0,0,0,0,0.025253
2020/07/01 05:27:00.000,n,92,1.08,0.36,1.8,11.4,85.3,1023.82,0,0,0,0,0.023499
2020/07/01 05:28:00.005,n,182,4.32,3.96,4.32,11.4,85.3,1023.82,0,0,0,0,0.026131
2020/07/01 05:29:00.003,n,189,4.68,3.6,5.4,11.4,85.3,1023.82,0,0,0,0,0.029602
2020/07/01 05:30:00.000,n,166,5.4,5.4,6.12,11.4,85.1,1023.72,0,0,0,0,0.024376
2020/07/01 05:31:00.000,n,160,7.2,5.76,8.28,11.3,85,1023.72,0,0,0,0,0.028725
2020/07/01 05:32:00.010,n,173,9.72,7.92,10.8,11.3,85,1023.72,0,0,0,0,0.027847
2020/07/01 05:33:00.007,n,155,8.28,6.48,10.08,11.3,85.1,1023.72,0,0,0,0,0.025253
2020/07/01 05:34:00.000,n,171,6.12,5.04,7.56,11.3,85.2,1023.72,0,0,0,0,0.028725
2020/07/01 05:35:00.002,n,184,6.12,3.24,9,11.3,85.2,1023.72,0,0,0,0,0.027847
2020/07/01 05:36:00.000,n,159,8.28,7.2,9,11.3,85.2,1023.72,0,0,0,0,0.029602
2020/07/01 05:37:00.000,n,221,1.08,0.36,2.16,11.3,85.3,1023.82,0,0,0,0,0.027008
2020/07/01 05:38:00.000,n,155,6.48,5.76,7.2,11.2,85.3,1023.82,0,0,0,0,0.027847
2020/07/01 05:39:00.009,n,144,2.88,0.72,5.04,11.2,85.3,1023.82,0,0,0,0,0.023499
2020/07/01 05:40:00.006,n,144,2.52,2.16,2.88,11.2,85.4,1023.82,0,0,0,0,0.026131
2020/07/01 05:41:00.003,n,136,3.6,3.24,3.96,11.2,85.4,1023.82,0,0,0,0,0.027008
2020/07/01 05:42:00.000,n,202,0.36,0,0.36,11.2,85.4,1023.82,0,0,0,0,0.028725
2020/07/01 05:43:00.000,n,259,1.08,0.72,1.44,11.3,85.5,1023.92,0,0,0,0,0.025253
2020/07/01 05:44:00.000,n,124,2.16,1.8,2.52,11.3,85.5,1023.92,0,0,0,0,0.027847
2020/07/01 05:45:00.000,n,301,0.72,0.36,1.44,11.3,85.6,1023.92,0,0,0,0,0.032234
2020/07/01 05:46:00.005,n,113,0.72,0.36,1.44,11.3,86,1023.92,0,0,0,0,0.027008
2020/07/01 05:47:00.003,n,282,0.36,0,0.72,11.4,85.8,1023.92,0,0,0,0,0.027008
2020/07/01 05:48:00.000,n,35,1.8,1.44,2.16,11.4,85.8,1023.92,0,0,0,0,0.027008
2020/07/01 05:49:00.000,n,283,3.6,3.24,3.96,11.4,85.6,1024.02,0,0,0,0,0.027847
2020/07/01 05:50:00.011,n,228,0.72,0.36,1.44,11.4,85.5,1024.02,0,0,0,0,0.028725
2020/07/01 05:51:00.009,n,220,2.16,1.44,2.52,11.4,85.3,1024.02,0,0,0,0,0.026131
2020/07/01 05:52:00.000,n,110,1.08,0.36,1.44,11.4,85.3,1024.02,0,0,0,0,0.029602
2020/07/01 05:53:00.000,n,165,2.52,1.08,4.32,11.4,85.3,1024.02,0,0,0,0,0.023499
2020/07/01 05:54:00.002,n,172,3.96,1.8,5.04,11.3,85.2,1024.02,0,0,0,0,0.027008
2020/07/01 05:55:00.000,n,248,1.8,1.44,2.52,11.3,85.2,1023.92,0,0,0,0,0.029602
2020/07/01 05:56:00.000,n,164,2.88,1.44,3.96,11.3,85.3,1023.92,0,0,0,0,0.028725
2020/07/01 05:57:00.009,n,163,5.76,5.4,6.12,11.3,85.2,1023.92,0,0,0,0,0.033073
2020/07/01 05:58:00.007,n,226,3.24,2.88,3.6,11.3,85.1,1024.02,0,0,0,0,0.027008
2020/07/01 05:59:00.004,n,174,2.52,0.36,3.6,11.3,85.1,1024.02,0,0,0,0,0.025253
2020/07/01 06:00:00.001,n,169,3.96,3.6,4.32,11.3,85.1,1024.02,0,0,0,0,0.028725
2020/07/01 06:01:00.000,n,218,1.44,0.36,2.16,11.3,85.1,1024.02,0,0,0,0,0.030479
2020/07/01 06:02:00.000,n,138,3.96,2.52,4.32,11.3,85,1024.02,0,0,0,0,0.027847
2020/07/01 06:03:00.000,n,90,2.52,2.16,2.88,11.3,85.1,1024.02,0,0,0,0,0.032234
2020/07/01 06:04:00.006,n,85,1.08,0.72,1.44,11.3,85.1,1024.12,0,0,0,0,0.024376
2020/07/01 06:05:00.003,n,157,3.96,2.88,4.32,11.3,85.1,1024.12,0,0,0,0,0.034828
2020/07/01 06:06:00.001,n,123,2.16,1.8,2.16,11.3,85.1,1024.12,0,0,0,0,0.031357
2020/07/01 06:07:00.000,n,240,8.64,5.76,10.440002,11.3,85.1,1024.12,0,0,0,0,0.035706
2020/07/01 06:08:00.013,n,220,2.16,1.8,2.52,11.3,85.2,1024.12,0,0,0,0,0.035706
2020/07/01 06:09:00.010,n,195,2.88,2.52,3.24,11.3,85.3,1024.12,0,0,0,0,0.037422
2020/07/01 06:10:00.000,n,221,2.52,2.16,2.88,11.3,85.2,1024.12,0,0,0,0,0.037422
2020/07/01 06:11:00.000,n,136,1.08,0.72,1.44,11.3,85.1,1024.12,0,0,0,0,0.043564
2020/07/01 06:12:00.002,n,185,3.24,2.52,3.6,11.3,85.1,1024.22,0,0,0,0,0.043564
2020/07/01 06:13:00.000,n,199,6.84,6.48,7.56,11.3,85.1,1024.12,0,0,0,0,0.047035
2020/07/01 06:14:00.000,n,140,4.68,1.8,6.12,11.3,85.1,1024.22,0,0,0,0,0.05661
2020/07/01 06:15:00.000,n,206,1.8,1.44,2.52,11.3,85,1024.22,0,0,0,0,0.064468
2020/07/01 06:16:00.009,n,148,4.32,3.24,5.04,11.3,84.9,1024.22,0,0,0,0,0.076637
2020/07/01 06:17:00.007,n,175,3.96,3.24,4.68,11.2,84.8,1024.22,0,0,0,0,0.092316
2020/07/01 06:18:00.004,n,121,1.44,0.72,2.16,11.2,84.8,1024.22,0,0,0,0,0.115814
2020/07/01 06:19:00.002,n,135,1.8,1.8,2.16,11.2,84.9,1024.22,0,0,0,0,0.148926
2020/07/01 06:20:00.000,n,320,2.88,1.8,3.6,11.2,85,1024.22,0,0,0,0,0.200272
2020/07/01 06:21:00.000,n,264,2.52,2.52,3.24,11.2,85.3,1024.22,0,0,0,0,0.255966
2020/07/01 06:22:00.000,n,102,1.08,0.72,1.08,11.3,85.3,1024.32,0,0,0,0,0.32032
2020/07/01 06:23:00.008,n,180,3.6,2.88,3.96,11.3,85,1024.32,0,0,0,0,0.391617
2020/07/01 06:24:00.005,n,154,2.88,2.52,3.24,11.3,84.9,1024.32,0,0,0,0,0.478516
2020/07/01 06:25:00.003,n,153,0.72,0.36,1.08,11.2,84.8,1024.32,0,0,0,0,0.573196
2020/07/01 06:26:00.000,n,151,1.44,1.08,2.16,11.2,84.7,1024.32,0,0,0,0,0.688667
2020/07/01 06:27:00.014,n,230,1.08,0.36,1.8,11.2,84.7,1024.32,0,0,0,0,0.810967
2020/07/01 06:28:00.000,n,139,1.8,1.44,2.16,11.2,84.7,1024.32,0,0,0,0,0.949516
2020/07/01 06:29:00.000,n,173,2.16,1.44,3.24,11.2,84.7,1024.32,0,0,0,0,1.095619
2020/07/01 06:30:00.000,n,146,2.52,1.08,3.24,11.2,84.7,1024.32,0,0,0,0,1.262474
2020/07/01 06:31:00.004,n,158,6.48,5.76,7.92,11.2,84.7,1024.32,0,0,0,0,1.429138
2020/07/01 06:32:00.002,n,138,5.4,1.8,8.64,11.1,84.5,1024.32,0,0,0,0,1.602593
2020/07/01 06:33:00.000,n,167,8.64,7.2,9.72,11.1,84.5,1024.32,0,0,0,0,1.788864
2020/07/01 06:34:00.000,n,171,4.68,4.32,5.4,11.1,84.5,1024.32,0,0,0,0,1.989632
2020/07/01 06:35:00.010,n,155,7.2,6.84,7.92,11.1,84.4,1024.32,0,0,0,0,2.192764
2020/07/01 06:36:00.008,n,163,6.12,5.04,6.12,11.1,84.6,1024.32,0,0,0,0,2.410088
2020/07/01 06:37:00.000,n,122,1.08,0.72,2.16,11.1,84.7,1024.42,0,0,0,0,2.647286
2020/07/01 06:38:00.003,n,181,4.32,2.52,5.4,11.1,84.6,1024.42,0,0,0,0,2.89196
2020/07/01 06:39:00.001,n,145,3.96,1.8,5.04,11.1,84.5,1024.42,0,0,0,0,3.154411
2020/07/01 06:40:00.000,n,152,6.84,5.76,7.92,11.1,84.4,1024.42,0,0,0,0,3.431931
2020/07/01 06:41:00.000,n,123,2.16,1.08,3.96,11,84.4,1024.42,0,0,0,0,3.727989
2020/07/01 06:42:00.010,n,145,5.4,4.32,6.48,11,84.4,1024.42,0,0,0,0,4.031601
2020/07/01 06:43:00.009,n,189,4.32,3.96,4.68,11,84.6,1024.42,0,0,0,0,4.340706
2020/07/01 06:44:00.005,n,168,3.96,3.96,4.32,11,84.6,1024.52,0,0,0,0,4.656983
2020/07/01 06:45:00.003,n,143,2.16,1.08,2.88,11,84.6,1024.52,0,0,0,0,5.00351
2020/07/01 06:46:00.001,n,106,1.8,1.8,2.16,11,84.5,1024.52,0,0,0,0,5.406761
2020/07/01 06:47:00.000,n,173,3.6,2.88,3.96,11,84.5,1024.52,0,0,0,0,5.895386
2020/07/01 06:48:00.000,n,136,4.68,4.32,5.4,11,84.4,1024.52,0,0,0,0,6.496125
2020/07/01 06:49:00.000,n,111,2.88,1.44,4.32,11,84.4,1024.52,0,0,0,0,7.168427
2020/07/01 06:50:00.007,n,195,2.88,2.16,3.6,11,84.6,1024.52,0,0,0,0,7.830124
2020/07/01 06:51:00.004,n,149,1.44,1.44,1.8,11,84.6,1024.52,0,0,0,0,8.46981
2020/07/01 06:52:00.001,n,1,2.88,2.52,3.6,11,84.7,1024.52,0,0,0,0,9.13517
2020/07/01 06:53:00.000,n,66,0.72,0.36,1.44,11.1,84.7,1024.52,0,0,0,0,9.846726
2020/07/01 06:54:00.012,n,233,2.16,1.8,2.52,11.1,84.8,1024.62,0,0,0,0,10.596352
2020/07/01 06:55:00.000,n,83,3.6,2.52,3.96,11.1,84.7,1024.62,0,0,0,0,11.408616
2020/07/01 06:56:00.000,n,304,3.96,2.88,4.32,11.1,84.4,1024.62,0,0,0,0,12.287904
2020/07/01 06:57:00.004,n,131,2.88,2.52,3.6,11.1,84.4,1024.62,0,0,0,0,13.234902
2020/07/01 06:58:00.001,n,229,5.04,3.96,5.4,11.1,84.3,1024.62,0,0,0,0,14.219742
2020/07/01 06:59:00.000,n,226,2.52,2.16,3.24,11.1,84.4,1024.62,0,0,0,0,15.170442
2020/07/01 07:00:00.000,n,124,3.96,3.24,4.32,11.1,84.3,1024.62,0,0,0,0,16.085206
2020/07/01 07:01:00.009,n,198,3.6,2.16,3.96,11.1,84.2,1024.72,0,0,0,0,16.96022
2020/07/01 07:02:00.006,n,167,0.36,0.36,1.08,11.1,84.2,1024.72,0,0,0,0,17.034798
2020/07/01 07:03:00.004,n,139,0.72,0.72,1.44,11.1,84.2,1024.72,0,0,0,0,18.741112
2020/07/01 07:04:00.000,n,282,2.88,2.52,3.96,11.1,84.1,1024.72,0,0,0,0,19.657212
2020/07/01 07:05:00.000,n,159,3.24,0.72,4.32,11.1,84.2,1024.72,0,0,0,0,20.586128
2020/07/01 07:06:00.000,n,90,1.44,0.72,2.16,11.1,84.1,1024.72,0,0,0,0,21.547164
2020/07/01 07:07:00.000,n,196,3.96,3.24,4.32,11.1,84.4,1024.72,0,0,0,0,22.606392
2020/07/01 07:08:00.007,n,108,0.36,0,1.08,11.2,84.5,1024.72,0,0,0,0,23.798942
2020/07/01 07:09:00.006,n,168,1.44,0.72,2.16,11.2,84.3,1024.72,0,0,0,0,25.060502
2020/07/01 07:10:00.003,n,151,6.84,5.76,8.28,11.2,84.1,1024.72,0,0,0,0,26.366768
2020/07/01 07:11:00.001,n,163,10.8,10.440002,11.52,11.2,83.9,1024.82,0,0,0,0,27.641144
2020/07/01 07:12:00.015,n,131,2.88,1.08,5.4,11.1,83.9,1024.82,0,0,0,0,28.840828
2020/07/01 07:13:00.000,n,25,1.44,0.36,1.8,11.1,83.9,1024.82,0,0,0,0,29.991226
2020/07/01 07:14:00.000,n,128,3.6,2.52,4.32,11.1,84,1024.82,0,0,0,0,31.14046
2020/07/01 07:15:00.000,n,162,4.32,4.32,4.32,11.1,83.9,1024.82,0,0,0,0,32.353402
2020/07/01 07:16:00.004,n,119,5.04,3.6,6.48,11.1,83.5,1024.82,0,0,0,0,33.697356
2020/07/01 07:17:00.001,n,150,9.72,9,10.440002,11,83.7,1024.82,0,0,0,0,35.195828
2020/07/01 07:18:00.000,n,145,7.56,6.84,8.28,11,83.6,1024.92,0,0,0,0,36.80832
2020/07/01 07:19:00.012,n,196,11.16,10.08,12.24,10.9,83.5,1024.92,0,0,0,0,38.4437
2020/07/01 07:20:00.010,n,167,5.4,4.68,6.12,10.9,83.8,1024.92,0,0,0,0,39.992084
2020/07/01 07:21:00.006,n,151,6.84,6.48,7.2,10.9,83.8,1024.92,0,0,0,0,41.42412
2020/07/01 07:22:00.000,n,163,7.2,6.12,9,10.9,83.8,1025.02,0,0,0,0,42.843112
2020/07/01 07:23:00.001,n,203,10.440002,9.72,11.16,10.9,83.8,1025.02,0,0,0,0,44.312344
2020/07/01 07:24:00.000,n,143,3.24,1.8,3.96,10.9,84,1025.02,0,0,0,0,45.841636
2020/07/01 07:25:00.000,n,150,3.96,2.52,5.04,10.9,84.1,1025.02,0,0,0,0,47.496184
2020/07/01 07:26:00.000,n,174,1.8,1.44,2.52,10.9,84,1025.02,0,0,0,0,49.281828
2020/07/01 07:27:00.007,n,141,5.4,5.04,5.76,10.9,84,1025.02,0,0,0,0,51.346932
2020/07/01 07:28:00.004,n,112,1.8,0.36,2.88,10.9,84.2,1025.02,0,0,0,0,53.470804
2020/07/01 07:29:00.003,n,169,7.92,4.32,8.64,10.9,84.1,1025.02,0,0,0,0,55.679912
2020/07/01 07:30:00.016,n,167,7.2,2.88,10.08,10.9,84,1025.02,0,0,0,0,58.162652
2020/07/01 07:31:00.000,n,203,4.68,3.6,5.76,10.9,83.9,1025.02,0,0,0,0,60.795708
2020/07/01 07:32:00.000,n,168,6.12,5.04,6.84,11,84.1,1025.02,0,0,0,0,63.586236
2020/07/01 07:33:00.000,n,143,7.2,6.48,7.92,11,84.1,1025.12,0,0,0,0,66.438888
2020/07/01 07:34:00.005,n,120,3.24,2.16,3.6,11,83.9,1025.12,0,0,0,0,69.10956
2020/07/01 07:35:00.001,n,186,5.4,4.32,6.84,11,83.9,1025.12,0,0,0,0,71.63628
2020/07/01 07:36:00.000,n,164,1.08,0.72,1.08,11,84.1,1025.12,0,0,0,0,74.03696
2020/07/01 07:37:00.000,n,161,2.88,1.44,4.32,11,84,1025.12,0,0,0,0,76.34172
2020/07/01 07:38:00.011,n,162,3.96,3.6,4.32,11,83.9,1025.12,0,0,0,0,78.341312
2020/07/01 07:39:00.009,n,157,1.44,0.36,2.16,11,83.9,1025.12,0,0,0,0,79.995288
2020/07/01 07:40:00.000,n,249,1.8,1.44,2.16,11,84,1025.12,0,0,0,0,81.348896
2020/07/01 07:41:00.003,n,144,4.32,3.24,5.76,11,84.1,1025.12,0,0,0,0,82.3678
2020/07/01 07:42:00.000,n,144,2.52,1.8,2.88,11.1,84.2,1025.12,0,0,0,0,83.206104
2020/07/01 07:43:00.000,n,126,2.16,0.72,3.6,11.1,84.2,1025.12,0,0,0,0,84.273744
2020/07/01 07:44:00.000,n,166,4.68,2.88,5.76,11.1,83.6,1025.02,0,0,0,0,85.836624
2020/07/01 07:45:00.010,n,215,1.44,0.36,2.88,11.1,83.6,1025.02,0,0,0,0,87.861824
2020/07/01 07:46:00.008,n,166,5.76,5.04,6.84,11.1,83.3,1025.02,0,0,0,0,90.330504
2020/07/01 07:47:00.006,n,148,3.96,1.08,5.76,11.1,83,1025.02,0,0,0,0,93.226336
2020/07/01 07:48:00.000,n,180,3.6,2.88,4.32,11,82.9,1025.02,0,0,0,0,96.730232
2020/07/01 07:49:00.000,n,181,6.84,5.76,7.2,11,83.1,1025.02,0,0,0,0,99.965992
2020/07/01 07:50:00.000,n,175,6.84,6.48,7.56,11,83.1,1025.02,0,0,0,0,102.63594
2020/07/01 07:51:00.000,n,145,7.56,6.84,9.36,11,82.9,1025.02,0,0,0,0,105.73144
2020/07/01 07:52:00.006,n,130,6.12,3.6,8.28,11,82.7,1025.02,0,0,0,0,108.90616
2020/07/01 07:53:00.003,n,172,3.24,1.44,6.48,11,82.7,1025.12,0,0,0,0,112.56484
2020/07/01 07:54:00.000,n,177,8.28,7.56,8.64,11,82.8,1025.12,0,0,0,0,115.43822
2020/07/01 07:55:00.000,n,185,5.04,3.96,6.12,11,82.9,1025.12,0,0,0,0,118.8699
2020/07/01 07:56:00.012,n,154,9.72,7.92,11.16,11.1,82.8,1025.12,0,0,0,0,124.5047
2020/07/01 07:57:00.011,n,185,5.4,4.32,6.84,11.1,82.7,1025.12,0,0,0,0,143.28706
2020/07/01 07:58:00.000,n,166,10.440002,9.36,11.16,11.1,82.5,1025.12,0,0,0,0,141.39082
2020/07/01 07:59:00.000,n,155,6.12,4.32,7.56,11.1,82.8,1025.12,0,0,0,0,140.61034
2020/07/01 08:00:00.003,n,150,4.32,2.88,5.04,11.2,82.8,1025.12,0,0,0,0,144.89154
2020/07/01 08:01:00.000,n,162,5.76,4.68,7.2,11.2,82.6,1025.12,0,0,0,0,159.2263
2020/07/01 08:02:00.000,n,251,2.52,1.44,2.88,11.3,82.9,1025.12,0,0,0,0,179.97272
2020/07/01 08:03:00.011,n,239,3.6,2.88,4.32,11.4,82.9,1025.12,0,0,0,0,217.66772
2020/07/01 08:04:00.009,n,259,1.8,1.08,2.16,11.5,83.7,1025.22,0,0,0,0,270.52996
2020/07/01 08:05:00.005,n,289,3.96,2.88,4.32,11.6,82.9,1025.22,0,0,0,0,303.55854
2020/07/01 08:06:00.002,n,139,1.8,1.44,2.88,11.7,82.5,1025.22,0,0,0,0,297.3592
