"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/28 04:04:00.000,n,300,4.68,3.96,6.12,14.6,47.1,1012.22,0,0,0,0,0.029602
2020/07/28 04:05:00.000,n,317,3.96,3.24,5.4,14.6,50.3,1012.22,0,0,0,0,0.026131
2020/07/28 04:06:00.000,n,282,3.96,2.16,5.04,14.6,47.8,1012.22,0,0,0,0,0.025253
2020/07/28 04:07:00.003,n,292,4.68,3.24,6.12,14.5,50.5,1012.22,0,0,0,0,0.024376
2020/07/28 04:08:00.000,n,248,8.64,5.4,10.440002,14.5,46.9,1012.22,0,0,0,0,0.027008
2020/07/28 04:09:00.000,n,174,0.72,0.36,1.8,14.5,48.3,1012.22,0,0,0,0,0.025253
2020/07/28 04:10:00.010,n,251,3.24,2.88,3.96,14.5,49.1,1012.22,0,0,0,0,0.028725
2020/07/28 04:11:00.007,n,348,0.36,0.36,0.72,14.5,51.1,1012.32,0,0,0,0,0.027885
2020/07/28 04:12:00.005,n,247,7.56,7.2,9.36,14.5,47.6,1012.32,0,0,0,0,0.028725
2020/07/28 04:13:00.002,n,259,3.96,2.16,5.04,14.5,48.3,1012.32,0,0,0,0,0.024376
2020/07/28 04:14:00.000,n,295,3.96,2.88,5.4,14.5,50.5,1012.32,0,0,0,0,0.026131
2020/07/28 04:15:00.000,n,299,3.24,1.8,4.32,14.5,49.3,1012.42,0,0,0,0,0.025253
2020/07/28 04:16:00.000,n,295,6.12,5.4,7.92,14.5,50.2,1012.42,0,0,0,0,0.024376
2020/07/28 04:17:00.007,n,296,2.16,1.8,3.24,14.4,48.3,1012.42,0,0,0,0,0.028725
2020/07/28 04:18:00.003,n,289,2.88,1.44,6.12,14.4,49.6,1012.32,0,0,0,0,0.030479
2020/07/28 04:19:00.000,n,15,1.08,0.72,1.08,14.4,51,1012.42,0,0,0,0,0.035706
2020/07/28 04:20:00.013,n,96,1.8,0.72,2.52,14.4,48.3,1012.42,0,0,0,0,0.036583
2020/07/28 04:21:00.011,n,296,5.4,4.32,6.48,14.4,50.1,1012.42,0,0,0,0,0.03746
2020/07/28 04:22:00.000,n,312,4.32,1.8,6.48,14.3,51.5,1012.32,0,0,0,0,0.032234
2020/07/28 04:23:00.000,n,294,5.4,3.96,6.12,14.3,49.8,1012.32,0,0,0,0,0.039177
2020/07/28 04:24:00.002,n,138,0.36,0.36,0.72,14.3,48.7,1012.22,0,0,0,0,0.034828
2020/07/28 04:25:00.000,n,354,1.08,0.36,1.8,14.3,49.3,1012.22,0,0,0,0,0.028725
2020/07/28 04:26:00.000,n,252,3.96,3.24,4.32,14.3,48.4,1012.12,0,0,0,0,0.033112
2020/07/28 04:27:00.000,n,286,3.96,2.88,5.76,14.2,47.8,1012.12,0,0,0,0,0.034828
2020/07/28 04:28:00.007,n,243,6.48,5.4,7.56,14.2,47.3,1012.02,0,0,0,0,0.031357
2020/07/28 04:29:00.005,n,287,3.96,3.6,4.32,14.2,47.4,1012.02,0,0,0,0,0.035706
2020/07/28 04:30:00.003,n,268,3.96,3.6,4.32,14.2,47.9,1012.02,0,0,0,0,0.032234
2020/07/28 04:31:00.000,n,302,5.4,4.68,6.48,14.2,47.6,1012.02,0,0,0,0,0.028725
2020/07/28 04:32:00.000,n,244,7.92,7.2,9,14.2,47.2,1012.02,0,0,0,0,0.034828
2020/07/28 04:33:00.000,n,132,1.08,0.36,1.8,14.2,47.9,1012.02,0,0,0,0,0.030479
2020/07/28 04:34:00.000,n,148,0.72,0.72,1.08,14.2,49.8,1012.02,0,0,0,0,0.030479
2020/07/28 04:35:00.006,n,247,5.4,4.68,6.48,14.2,47.5,1012.12,0,0,0,0,0.029602
2020/07/28 04:36:00.003,n,316,5.76,4.32,7.56,14.2,49,1012.02,0,0,0,0,0.031357
2020/07/28 04:37:00.001,n,289,6.48,5.4,8.64,14.2,48.8,1012.02,0,0,0,0,0.029602
2020/07/28 04:38:00.000,n,9,1.08,0.72,1.44,14.2,48.7,1012.12,0,0,0,0,0.028725
2020/07/28 04:39:00.011,n,321,4.68,3.96,5.04,14.2,50.9,1012.12,0,0,0,0,0.032234
2020/07/28 04:40:00.000,n,292,4.68,3.6,5.4,14.2,50.7,1012.12,0,0,0,0,0.032234
2020/07/28 04:41:00.000,n,287,5.04,4.68,6.12,14.2,50.7,1012.12,0,0,0,0,0.027885
2020/07/28 04:42:00.003,n,296,3.24,2.52,3.6,14.2,50.6,1012.22,0,0,0,0,0.029602
2020/07/28 04:43:00.000,n,299,5.04,4.32,6.12,14.2,52.2,1012.22,0,0,0,0,0.028725
2020/07/28 04:44:00.000,n,292,3.96,3.6,4.68,14.2,51.9,1012.22,0,0,0,0,0.028725
2020/07/28 04:45:00.000,n,229,2.52,2.16,3.24,14.1,50.9,1012.22,0,0,0,0,0.025253
2020/07/28 04:46:00.008,n,200,2.52,2.52,3.24,14.1,49.4,1012.22,0,0,0,0,0.029602
2020/07/28 04:47:00.005,n,265,0.72,0.36,1.44,14.1,48.6,1012.22,0,0,0,0,0.025253
2020/07/28 04:48:00.001,n,282,3.6,3.24,4.32,14,49.2,1012.22,0,0,0,0,0.023537
2020/07/28 04:49:00.000,n,259,6.84,5.4,7.92,14,48.4,1012.22,0,0,0,0,0.022659
2020/07/28 04:50:00.000,n,264,2.88,2.88,3.24,13.9,48.6,1012.22,0,0,0,0,0.024376
2020/07/28 04:51:00.000,n,277,2.52,2.16,3.6,13.9,49.2,1012.22,0,0,0,0,0.023537
2020/07/28 04:52:00.006,n,272,9.72,8.64,11.88,13.9,48.3,1012.32,0,0,0,0,0.024376
2020/07/28 04:53:00.004,n,303,1.44,0.36,2.88,13.9,48.8,1012.32,0,0,0,0,0.026093
2020/07/28 04:54:00.001,n,282,4.68,4.32,5.4,13.9,51.4,1012.32,0,0,0,0,0.027885
2020/07/28 04:55:00.000,n,256,3.6,3.24,3.96,13.8,48.6,1012.32,0,0,0,0,0.030479
2020/07/28 04:56:00.012,n,311,2.52,2.16,2.88,13.8,48.4,1012.22,0,0,0,0,0.034866
2020/07/28 04:57:00.009,n,212,6.84,5.04,9.36,13.8,48.2,1012.22,0,0,0,0,0.029602
2020/07/28 04:58:00.000,n,220,6.84,2.88,8.28,13.9,48.3,1012.22,0,0,0,0,0.034866
2020/07/28 04:59:00.003,n,253,6.84,5.76,8.28,13.9,48.4,1012.22,0,0,0,0,0.031357
2020/07/28 05:00:00.000,n,252,6.12,5.76,6.48,13.9,48.5,1012.22,0,0,0,0,0.027008
2020/07/28 05:01:00.000,n,262,4.68,3.6,5.76,13.8,48.3,1012.22,0,0,0,0,0.029602
2020/07/28 05:02:00.000,n,74,1.44,0.72,1.8,13.8,49.5,1012.12,0,0,0,0,0.028725
2020/07/28 05:03:00.008,n,243,2.52,2.16,2.88,13.8,49.2,1012.12,0,0,0,0,0.027008
2020/07/28 05:04:00.005,n,265,2.88,1.44,3.6,13.8,48.7,1012.12,0,0,0,0,0.027885
2020/07/28 05:05:00.002,n,263,4.32,3.6,5.76,13.8,49.3,1012.12,0,0,0,0,0.026093
2020/07/28 05:06:00.015,n,252,5.04,3.96,5.76,13.8,48.7,1012.22,0,0,0,0,0.028725
2020/07/28 05:07:00.000,n,269,5.04,4.68,6.12,13.8,48.7,1012.22,0,0,0,0,0.028725
2020/07/28 05:08:00.000,n,277,5.04,4.32,5.76,13.8,48.7,1012.22,0,0,0,0,0.0383
2020/07/28 05:09:00.000,n,261,5.76,3.6,8.64,13.8,48.7,1012.22,0,0,0,0,0.034828
2020/07/28 05:10:00.005,n,271,6.12,5.76,6.84,13.8,48,1012.22,0,0,0,0,0.034828
2020/07/28 05:11:00.002,n,262,7.56,6.48,8.28,13.9,48.1,1012.22,0,0,0,0,0.033951
2020/07/28 05:12:00.000,n,252,9.36,7.92,10.8,13.9,47.9,1012.22,0,0,0,0,0.035706
2020/07/28 05:13:00.012,n,269,9.36,8.64,10.08,13.9,47.6,1012.22,0,0,0,0,0.033112
2020/07/28 05:14:00.009,n,301,5.76,5.04,7.2,13.9,48.4,1012.22,0,0,0,0,0.029602
2020/07/28 05:15:00.006,n,266,3.96,2.52,4.68,13.9,48.6,1012.32,0,0,0,0,0.033112
2020/07/28 05:16:00.000,n,269,5.4,5.04,5.4,13.9,48.7,1012.32,0,0,0,0,0.032234
2020/07/28 05:17:00.000,n,272,3.6,2.16,4.68,13.9,49,1012.32,0,0,0,0,0.033951
2020/07/28 05:18:00.000,n,265,3.96,2.52,5.04,13.8,48.7,1012.32,0,0,0,0,0.030479
2020/07/28 05:19:00.000,n,227,3.24,2.88,3.96,13.8,50.1,1012.32,0,0,0,0,0.033112
2020/07/28 05:20:00.007,n,287,3.96,3.24,3.96,13.8,49.1,1012.22,0,0,0,0,0.033951
2020/07/28 05:21:00.005,n,236,2.16,1.44,3.6,13.7,49,1012.22,0,0,0,0,0.030479
2020/07/28 05:22:00.001,n,268,3.6,2.88,4.68,13.7,49,1012.22,0,0,0,0,0.031357
2020/07/28 05:23:00.000,n,285,4.68,2.52,6.12,13.7,50.8,1012.12,0,0,0,0,0.031357
2020/07/28 05:24:00.011,n,284,8.28,6.48,9.72,13.7,48.6,1012.12,0,0,0,0,0.030479
2020/07/28 05:25:00.000,n,246,5.04,3.6,7.2,13.7,49,1012.12,0,0,0,0,0.032234
2020/07/28 05:26:00.000,n,279,6.12,6.12,6.48,13.7,49.4,1012.12,0,0,0,0,0.035706
2020/07/28 05:27:00.002,n,260,12.24,10.8,13.68,13.7,48.3,1012.22,0,0,0,0,0.028725
2020/07/28 05:28:00.000,n,264,5.76,4.68,6.84,13.7,49.1,1012.22,0,0,0,0,0.033951
2020/07/28 05:29:00.000,n,259,4.32,3.96,5.04,13.7,51,1012.22,0,0,0,0,0.032234
2020/07/28 05:30:00.010,n,143,1.08,0.36,1.44,13.8,50.1,1012.22,0,0,0,0,0.031357
2020/07/28 05:31:00.007,n,234,3.6,2.16,4.68,13.7,49.3,1012.32,0,0,0,0,0.028725
2020/07/28 05:32:00.004,n,240,4.68,3.6,5.76,13.7,48.4,1012.22,0,0,0,0,0.024376
2020/07/28 05:33:00.001,n,264,5.04,4.68,5.76,13.7,48.8,1012.22,0,0,0,0,0.027008
2020/07/28 05:34:00.000,n,255,7.56,6.84,9.36,13.7,48.1,1012.22,0,0,0,0,0.031357
2020/07/28 05:35:00.000,n,274,7.2,6.48,7.92,13.7,48.1,1012.22,0,0,0,0,0.029602
2020/07/28 05:36:00.000,n,251,6.84,6.12,7.56,13.7,47.5,1012.22,0,0,0,0,0.027008
2020/07/28 05:37:00.005,n,286,4.32,3.6,5.04,13.7,48.2,1012.22,0,0,0,0,0.028725
2020/07/28 05:38:00.002,n,258,3.24,1.8,3.96,13.7,48.4,1012.22,0,0,0,0,0.028725
2020/07/28 05:39:00.000,n,247,1.44,1.44,2.16,13.7,48.8,1012.22,0,0,0,0,0.030479
2020/07/28 05:40:00.000,n,259,3.24,2.88,3.6,13.7,48,1012.22,0,0,0,0,0.024376
2020/07/28 05:41:00.010,n,237,5.04,3.6,6.12,13.6,47.4,1012.22,0,0,0,0,0.027885
2020/07/28 05:42:00.007,n,258,5.04,3.96,5.76,13.6,47.9,1012.32,0,0,0,0,0.027885
2020/07/28 05:43:00.000,n,269,3.6,2.88,4.68,13.7,49.1,1012.32,0,0,0,0,0.030479
2020/07/28 05:44:00.001,n,255,5.04,3.96,6.12,13.7,47.9,1012.32,0,0,0,0,0.026131
2020/07/28 05:45:00.000,n,307,9.72,7.2,11.16,13.7,48.4,1012.32,0,0,0,0,0.024376
2020/07/28 05:46:00.000,n,261,5.76,5.04,6.12,13.7,47.6,1012.32,0,0,0,0,0.032234
2020/07/28 05:47:00.000,n,259,6.48,5.76,6.84,13.7,47.4,1012.32,0,0,0,0,0.027885
2020/07/28 05:48:00.005,n,294,3.96,3.6,4.32,13.7,47.4,1012.42,0,0,0,0,0.021744
2020/07/28 05:49:00.003,n,272,5.76,5.04,6.12,13.7,47.8,1012.42,0,0,0,0,0.025253
2020/07/28 05:50:00.000,n,264,6.12,5.4,7.2,13.7,47.2,1012.32,0,0,0,0,0.028725
2020/07/28 05:51:00.014,n,341,3.24,2.52,3.96,13.7,50.2,1012.32,0,0,0,0,0.025253
2020/07/28 05:52:00.000,n,297,7.92,6.48,8.28,13.7,48.1,1012.32,0,0,0,0,0.024376
2020/07/28 05:53:00.000,n,300,6.48,3.6,8.64,13.7,47.5,1012.22,0,0,0,0,0.021744
2020/07/28 05:54:00.000,n,279,12.96,12.24,12.96,13.7,47.4,1012.22,0,0,0,0,0.022659
2020/07/28 05:55:00.002,n,246,5.76,4.32,6.84,13.7,47.1,1012.22,0,0,0,0,0.022659
2020/07/28 05:56:00.000,n,302,6.48,5.4,8.64,13.8,47,1012.22,0,0,0,0,0.031357
2020/07/28 05:57:00.010,n,257,11.52,5.4,13.68,13.8,47.1,1012.22,0,0,0,0,0.028763
2020/07/28 05:58:00.008,n,288,11.16,10.08,11.88,13.7,47,1012.22,0,0,0,0,0.031357
2020/07/28 05:59:00.006,n,254,12.6,10.440002,14.4,13.7,47.1,1012.22,0,0,0,0,0.036583
2020/07/28 06:00:00.003,n,236,9,8.28,10.8,13.7,47.1,1012.22,0,0,0,0,0.032234
2020/07/28 06:01:00.000,n,259,11.52,9.72,13.32,13.7,47,1012.22,0,0,0,0,0.030518
2020/07/28 06:02:00.000,n,277,9.36,6.84,11.16,13.7,47.3,1012.32,0,0,0,0,0.034866
2020/07/28 06:03:00.000,n,274,10.8,8.28,12.6,13.6,47.4,1012.32,0,0,0,0,0.03746
2020/07/28 06:04:00.000,n,249,6.12,2.88,6.48,13.6,47.5,1012.32,0,0,0,0,0.034866
2020/07/28 06:05:00.004,n,249,7.2,6.84,7.56,13.6,47.6,1012.32,0,0,0,0,0.03746
2020/07/28 06:06:00.001,n,241,1.8,0.72,3.6,13.6,47.6,1012.32,0,0,0,0,0.0383
2020/07/28 06:07:00.000,n,275,10.440002,7.2,12.96,13.6,47.6,1012.32,0,0,0,0,0.040932
2020/07/28 06:08:00.012,n,217,3.96,2.88,5.04,13.5,47.6,1012.32,0,0,0,0,0.047913
2020/07/28 06:09:00.010,n,260,3.96,3.24,5.04,13.5,47.5,1012.32,0,0,0,0,0.054016
2020/07/28 06:10:00.000,n,241,7.92,6.48,9.36,13.5,47.4,1012.32,0,0,0,0,0.05661
2020/07/28 06:11:00.000,n,272,5.4,2.88,7.56,13.5,47.4,1012.32,0,0,0,0,0.071411
2020/07/28 06:12:00.003,n,282,5.04,3.96,6.12,13.5,47.6,1012.32,0,0,0,0,0.083618
2020/07/28 06:13:00.001,n,267,5.76,4.32,6.84,13.5,48.2,1012.32,0,0,0,0,0.108871
2020/07/28 06:14:00.000,n,274,2.88,1.8,4.32,13.5,47.7,1012.32,0,0,0,0,0.13237
2020/07/28 06:15:00.000,n,264,4.32,3.96,4.68,13.5,47.6,1012.32,0,0,0,0,0.164604
2020/07/28 06:16:00.008,n,258,2.88,2.88,3.24,13.5,47.9,1012.32,0,0,0,0,0.218544
2020/07/28 06:17:00.006,n,248,7.92,7.2,8.64,13.5,47.8,1012.32,0,0,0,0,0.282898
2020/07/28 06:18:00.002,n,284,6.84,5.4,7.56,13.5,47.6,1012.32,0,0,0,0,0.367279
2020/07/28 06:19:00.000,n,262,5.04,4.32,6.12,13.5,48.4,1012.42,0,0,0,0,0.474167
2020/07/28 06:20:00.000,n,287,2.16,1.8,2.52,13.5,47.8,1012.42,0,0,0,0,0.593987
2020/07/28 06:21:00.000,n,330,2.16,1.44,2.88,13.5,49.2,1012.42,0,0,0,0,0.72422
2020/07/28 06:22:00.000,n,308,2.88,1.8,3.6,13.5,50.9,1012.42,0,0,0,0,0.871239
2020/07/28 06:23:00.004,n,306,1.44,0.72,1.8,13.6,49.5,1012.42,0,0,0,0,1.034813
2020/07/28 06:24:00.001,n,279,6.84,6.12,7.92,13.5,49.5,1012.42,0,0,0,0,1.237297
2020/07/28 06:25:00.000,n,279,5.4,5.04,5.4,13.5,48.7,1012.42,0,0,0,0,1.532364
2020/07/28 06:26:00.012,n,292,3.96,2.16,6.84,13.5,50.8,1012.42,0,0,0,0,2.080383
2020/07/28 06:27:00.011,n,305,7.2,5.76,9.36,13.5,50.7,1012.52,0,0,0,0,2.630005
2020/07/28 06:28:00.000,n,278,7.2,6.48,7.92,13.5,48.1,1012.52,0,0,0,0,2.766647
2020/07/28 06:29:00.000,n,326,1.8,0.36,3.24,13.5,48.6,1012.52,0,0,0,0,2.870369
2020/07/28 06:30:00.002,n,5,3.24,1.8,5.4,13.6,53.1,1012.52,0,0,0,0,3.193207
2020/07/28 06:31:00.000,n,305,5.4,4.32,6.84,13.6,53.7,1012.52,0,0,0,0,3.532639
2020/07/28 06:32:00.000,n,245,6.12,5.4,6.12,13.6,47.8,1012.52,0,0,0,0,3.847962
2020/07/28 06:33:00.000,n,267,5.4,4.68,5.76,13.6,48.1,1012.62,0,0,0,0,4.179764
2020/07/28 06:34:00.008,n,208,3.24,2.52,3.96,13.6,47.8,1012.52,0,0,0,0,4.550438
2020/07/28 06:35:00.006,n,139,3.24,2.16,4.32,13.6,48.8,1012.52,0,0,0,0,4.970932
2020/07/28 06:36:00.002,n,32,1.08,0.36,1.44,13.5,48.8,1012.62,0,0,0,0,5.570641
2020/07/28 06:37:00.000,n,24,2.88,2.16,3.24,13.5,50.1,1012.62,0,0,0,0,6.550446
2020/07/28 06:38:00.000,n,275,5.4,5.04,6.12,13.6,50.7,1012.62,0,0,0,0,7.810517
2020/07/28 06:39:00.000,n,221,3.96,3.6,4.68,13.6,47.7,1012.62,0,0,0,0,9.203682
2020/07/28 06:40:00.006,n,303,2.16,1.8,2.16,13.6,48.6,1012.62,0,0,0,0,10.947838
2020/07/28 06:41:00.004,n,259,3.24,2.88,3.6,13.6,47.5,1012.62,0,0,0,0,12.693176
2020/07/28 06:42:00.000,n,259,3.24,2.88,3.6,13.6,47.6,1012.72,0,0,0,0,14.207994
2020/07/28 06:43:00.000,n,13,0.72,0.36,0.72,13.6,48.2,1012.72,0,0,0,0,15.60299
2020/07/28 06:44:00.011,n,302,1.8,0.72,2.88,13.6,52.3,1012.72,0,0,0,0,17.167282
2020/07/28 06:45:00.008,n,246,5.76,5.4,6.12,13.6,48.4,1012.82,0,0,0,0,18.652
2020/07/28 06:46:00.000,n,220,5.04,3.6,6.48,13.6,47.6,1012.72,0,0,0,0,19.934998
2020/07/28 06:47:00.002,n,144,2.16,1.8,3.24,13.6,47.8,1012.72,0,0,0,0,21.085624
2020/07/28 06:48:00.000,n,270,5.76,5.4,6.12,13.6,48.2,1012.72,0,0,0,0,21.904488
2020/07/28 06:49:00.000,n,341,2.88,1.44,4.68,13.6,50.7,1012.72,0,0,0,0,22.443162
2020/07/28 06:50:00.000,n,246,2.88,2.16,3.6,13.6,49.2,1012.72,0,0,0,0,23.001214
2020/07/28 06:51:00.007,n,259,4.32,2.88,5.04,13.6,47.7,1012.82,0,0,0,0,23.79879
2020/07/28 06:52:00.007,n,245,11.16,9,13.68,13.6,47.3,1012.82,0,0,0,0,28.26477
2020/07/28 06:53:00.003,n,11,4.32,2.52,5.4,13.6,50,1012.92,0,0,0,0,32.406292
2020/07/28 06:54:00.001,n,301,6.84,6.48,7.2,13.6,48,1013.02,0,0,0,0,29.720936
2020/07/28 06:55:00.000,n,226,5.04,4.32,5.76,13.6,48,1013.02,0,0,0,0,26.72947
2020/07/28 06:56:00.000,n,265,10.08,8.28,11.16,13.6,47.8,1013.02,0,0,0,0,37.671432
2020/07/28 06:57:00.000,n,270,6.84,5.76,7.2,13.6,47.4,1013.12,0,0,0,0,54.855024
2020/07/28 06:58:00.004,n,293,3.6,2.52,5.04,13.6,48,1013.12,0,0,0,0,71.162096
2020/07/28 06:59:00.001,n,278,9.36,8.64,10.08,13.6,47.6,1013.02,0,0,0,0,70.702832
2020/07/28 07:00:00.000,n,180,0.72,0.36,1.44,13.6,48.4,1012.92,0,0,0,0,74.638024
2020/07/28 07:01:00.011,n,250,7.56,2.88,9,13.6,47.3,1013.02,0,0,0,0,70.693144
2020/07/28 07:02:00.009,n,265,12.96,12.6,13.32,13.6,47.3,1013.02,0,0,0,0,59.478436
2020/07/28 07:03:00.005,n,271,8.28,7.92,8.64,13.6,47.1,1013.02,0,0,0,0,85.752088
2020/07/28 07:04:00.000,n,285,2.52,2.16,2.88,13.7,47.4,1013.12,0,0,0,0,90.357016
2020/07/28 07:05:00.000,n,261,5.76,4.68,6.84,13.7,47.9,1013.12,0,0,0,0,93.775544
2020/07/28 07:06:00.000,n,286,6.48,6.12,7.56,13.7,47.9,1013.22,0,0,0,0,97.293584
2020/07/28 07:07:00.000,n,284,7.2,6.12,8.28,13.7,47.3,1013.22,0,0,0,0,100.92736
2020/07/28 07:08:00.000,n,263,8.28,6.48,9.36,13.7,47.2,1013.22,0,0,0,0,101.64374
2020/07/28 07:09:00.005,n,263,7.92,7.2,7.92,13.7,47.3,1013.22,0,0,0,0,105.32882
2020/07/28 07:10:00.002,n,266,4.68,3.96,5.76,13.7,47.3,1013.22,0,0,0,0,101.96074
2020/07/28 07:11:00.000,n,285,5.4,4.68,6.12,13.7,48,1013.32,0,0,0,0,116.934
2020/07/28 07:12:00.013,n,315,1.8,1.08,2.52,13.8,47.7,1013.22,0,0,0,0,121.09628
2020/07/28 07:13:00.000,n,157,0.72,0,0.72,13.8,49.1,1013.22,0,0,0,0,125.33128
2020/07/28 07:14:00.000,n,253,6.84,5.04,7.56,13.9,47.7,1013.32,0,0,0,0,128.92676
2020/07/28 07:15:00.000,n,252,11.16,9.72,11.88,13.9,47.1,1013.32,0,0,0,0,132.62394
2020/07/28 07:16:00.002,n,265,21.24,20.16,22.319998,13.9,47,1013.32,0,0,0,0,131.71228
2020/07/28 07:17:00.000,n,252,9,8.64,10.440002,13.9,46.6,1013.32,0,0,0,0,121.5466
2020/07/28 07:18:00.000,n,263,6.48,5.76,7.56,13.9,46.5,1013.32,0,0,0,0,140.2785
2020/07/28 07:19:00.010,n,276,6.84,6.48,7.2,14,46.7,1013.32,0,0,0,0,140.73896
2020/07/28 07:20:00.006,n,274,5.4,5.04,6.48,14,48.3,1013.32,0,0,0,0,142.48194
2020/07/28 07:21:00.003,n,269,7.2,6.48,8.28,14,47.1,1013.32,0,0,0,0,140.64924
2020/07/28 07:22:00.000,n,299,6.48,5.04,7.2,14.1,46.6,1013.32,0,0,0,0,122.91896
2020/07/28 07:23:00.000,n,268,8.28,7.2,9,14.1,46.5,1013.32,0,0,0,0,152.64436
2020/07/28 07:24:00.000,n,293,12.6,10.8,14.76,14.1,46.7,1013.32,0,0,0,0,112.91162
2020/07/28 07:25:00.000,n,258,9.72,7.92,11.16,14,46.4,1013.32,0,0,0,0,156.52872
2020/07/28 07:26:00.005,n,7,3.96,2.88,5.04,14,48.7,1013.32,0,0,0,0,152.50398
2020/07/28 07:27:00.000,n,244,4.68,3.6,5.04,14.1,47.1,1013.42,0,0,0,0,126.672
2020/07/28 07:28:00.011,n,275,2.16,0.36,3.6,14.1,47,1013.42,0,0,0,0,155.7776
2020/07/28 07:29:00.009,n,267,18.72,16.56,23.4,14.1,46.6,1013.42,0,0,0,0,124.33422
2020/07/28 07:30:00.005,n,305,10.440002,8.64,11.88,14.1,46.5,1013.42,0,0,0,0,112.33658
2020/07/28 07:31:00.002,n,294,5.4,3.6,9.36,14.1,47,1013.42,0,0,0,0,56.67492
2020/07/28 07:32:00.000,n,254,8.28,6.84,9.36,14,46.6,1013.42,0,0,0,0,148.50604
2020/07/28 07:33:00.000,n,354,2.16,0.36,3.96,14,47.4,1013.42,0,0,0,0,139.09776
2020/07/28 07:34:00.000,n,294,10.8,9,13.68,14,47.5,1013.32,0,0,0,0,153.9897
2020/07/28 07:35:00.006,n,252,5.4,4.32,6.84,14.1,46.3,1013.42,0,0,0,0,139.25584
2020/07/28 07:36:00.003,n,263,10.440002,9,12.96,14.1,46.5,1013.32,0,0,0,0,110.3757
2020/07/28 07:37:00.000,n,255,9.36,8.64,10.8,14.1,46.7,1013.32,0,0,0,0,176.7912
2020/07/28 07:38:00.015,n,260,9,8.28,9.72,14.1,46.8,1013.32,0,0,0,0,178.8493
2020/07/28 07:39:00.012,n,267,8.28,6.84,9.72,14.1,47,1013.32,0,0,0,0,181.58634
2020/07/28 07:40:00.000,n,258,10.08,9,10.8,14,47.1,1013.32,0,0,0,0,185.47306
2020/07/28 07:41:00.002,n,252,11.52,10.08,13.68,14,47,1013.42,0,0,0,0,134.58746
2020/07/28 07:42:00.000,n,271,10.440002,7.92,11.52,14,47.8,1013.42,0,0,0,0,66.58058
2020/07/28 07:43:00.000,n,75,1.8,0.72,2.52,14,48.7,1013.42,0,0,0,0,187.25498
2020/07/28 07:44:00.000,n,230,8.64,5.76,10.8,14,47,1013.52,0,0,0,0,193.24374
2020/07/28 07:45:00.006,n,273,10.8,9,13.32,14.1,46.9,1013.52,0,0,0,0,194.556
2020/07/28 07:46:00.003,n,240,6.48,2.16,9,14.1,46.9,1013.52,0,0,0,0,197.39962
2020/07/28 07:47:00.000,n,276,12.24,10.8,14.04,14.1,46.8,1013.52,0,0,0,0,200.04154
2020/07/28 07:48:00.013,n,234,8.28,6.84,10.440002,14.1,47,1013.52,0,0,0,0,202.6868
2020/07/28 07:49:00.000,n,237,10.440002,3.24,12.6,14.1,46.8,1013.52,0,0,0,0,205.95676
2020/07/28 07:50:00.000,n,259,15.48,13.32,17.28,14.1,47.1,1013.62,0,0,0,0,207.60166
2020/07/28 07:51:00.005,n,253,11.52,9.36,12.24,14.1,47,1013.62,0,0,0,0,206.31076
2020/07/28 07:52:00.002,n,253,8.28,7.56,9,14.1,47,1013.62,0,0,0,0,211.9357
2020/07/28 07:53:00.000,n,238,4.68,3.96,5.4,14.1,46.8,1013.62,0,0,0,0,215.69424
2020/07/28 07:54:00.000,n,258,3.24,2.16,3.96,14.1,46.8,1013.62,0,0,0,0,218.39474
2020/07/28 07:55:00.008,n,262,5.4,5.4,5.76,14.1,47.1,1013.62,0,0,0,0,222.98978
2020/07/28 07:56:00.005,n,274,2.52,1.8,3.24,14.2,49.6,1013.62,0,0,0,0,225.88254
2020/07/28 07:57:00.003,n,295,6.48,5.04,6.84,14.3,50.1,1013.62,0,0,0,0,228.9822
2020/07/28 07:58:00.000,n,274,6.84,1.44,10.08,14.4,46.8,1013.62,0,0,0,0,232.26132
2020/07/28 07:59:00.000,n,250,13.32,12.96,14.04,14.4,46.6,1013.72,0,0,0,0,234.62858
2020/07/28 08:00:00.000,n,293,12.6,10.08,16.2,14.3,46.5,1013.72,0,0,0,0,238.04288
2020/07/28 08:01:00.000,n,255,10.8,9,12.6,14.3,46.7,1013.62,0,0,0,0,240.71866
2020/07/28 08:02:00.005,n,287,7.2,6.12,8.28,14.3,46.8,1013.72,0,0,0,0,243.56838
2020/07/28 08:03:00.002,n,253,4.32,2.52,5.4,14.3,46.8,1013.72,0,0,0,0,246.80722
2020/07/28 08:04:00.000,n,241,7.2,5.04,10.08,14.3,46.9,1013.72,0,0,0,0,249.91056
2020/07/28 08:05:00.012,n,241,2.88,1.8,3.6,14.4,48,1013.72,0,0,0,0,252.8381
2020/07/28 08:06:00.010,n,262,7.2,6.12,7.92,14.4,46.7,1013.72,0,0,0,0,255.39904
2020/07/28 08:07:00.001,n,268,8.64,5.76,10.08,14.4,46.5,1013.72,0,0,0,0,258.79504
