"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/03 04:04:00.000,n,167,1.8,1.8,1.8,12.8,85.9,1023.32,0,0,0,0,0.032234
2020/07/03 04:05:00.000,n,134,1.44,1.08,2.52,12.8,85.8,1023.32,0,0,0,0,0.02964
2020/07/03 04:06:00.000,n,125,3.24,3.24,3.6,12.7,85.7,1023.32,0,0,0,0,0.027885
2020/07/03 04:07:00.006,n,133,1.8,1.08,2.52,12.7,85.7,1023.32,0,0,0,0,0.027885
2020/07/03 04:08:00.003,n,230,2.16,1.8,2.52,12.7,85.7,1023.32,0,0,0,0,0.027046
2020/07/03 04:09:00.001,n,168,2.16,1.8,2.52,12.7,85.8,1023.22,0,0,0,0,0.025291
2020/07/03 04:10:00.000,n,162,1.44,1.08,2.16,12.7,85.8,1023.22,0,0,0,0,0.027046
2020/07/03 04:11:00.011,n,144,3.96,3.6,4.32,12.7,85.7,1023.22,0,0,0,0,0.024414
2020/07/03 04:12:00.009,n,161,5.04,3.6,5.4,12.6,85.7,1023.22,0,0,0,0,0.028763
2020/07/03 04:13:00.000,n,142,4.32,3.96,4.68,12.6,85.7,1023.22,0,0,0,0,0.026169
2020/07/03 04:14:00.000,n,160,4.68,4.32,5.04,12.6,85.7,1023.12,0,0,0,0,0.024414
2020/07/03 04:15:00.002,n,141,6.12,5.76,6.48,12.6,85.7,1023.12,0,0,0,0,0.019188
2020/07/03 04:16:00.000,n,126,4.68,3.96,5.04,12.6,85.7,1023.12,0,0,0,0,0.024414
2020/07/03 04:17:00.000,n,162,4.68,3.6,5.04,12.6,85.7,1023.12,0,0,0,0,0.026169
2020/07/03 04:18:00.010,n,200,2.52,2.16,3.24,12.6,85.7,1023.12,0,0,0,0,0.02182
2020/07/03 04:19:00.008,n,216,2.16,2.16,2.16,12.6,85.8,1023.12,0,0,0,0,0.025291
2020/07/03 04:20:00.005,n,183,3.6,3.24,3.6,12.6,85.7,1023.12,0,0,0,0,0.02182
2020/07/03 04:21:00.002,n,217,0.72,0,1.44,12.5,85.8,1023.12,0,0,0,0,0.024414
2020/07/03 04:22:00.000,n,121,1.8,1.08,2.52,12.6,86,1023.12,0,0,0,0,0.026169
2020/07/03 04:23:00.000,n,293,0.72,0.36,1.08,12.6,85.9,1023.12,0,0,0,0,0.019188
2020/07/03 04:24:00.000,n,238,1.8,0.36,2.52,12.6,85.9,1023.12,0,0,0,0,0.022659
2020/07/03 04:25:00.000,n,206,2.52,1.8,3.24,12.6,85.9,1023.12,0,0,0,0,0.018311
2020/07/03 04:26:00.005,n,177,2.88,1.8,3.24,12.6,85.8,1023.12,0,0,0,0,0.020065
2020/07/03 04:27:00.004,n,128,1.8,1.8,2.52,12.6,85.7,1023.12,0,0,0,0,0.019188
2020/07/03 04:28:00.003,n,174,2.16,1.8,2.88,12.5,85.7,1023.12,0,0,0,0,0.02182
2020/07/03 04:29:00.001,n,205,3.6,3.6,4.32,12.5,85.7,1023.12,0,0,0,0,0.020905
2020/07/03 04:30:00.014,n,276,2.88,2.16,3.24,12.5,85.7,1023.12,0,0,0,0,0.023537
2020/07/03 04:31:00.000,n,166,1.8,1.8,2.16,12.5,85.8,1023.12,0,0,0,0,0.030518
2020/07/03 04:32:00.000,n,160,1.44,1.08,1.8,12.5,85.6,1023.12,0,0,0,0,0.033073
2020/07/03 04:33:00.000,n,102,2.16,2.16,2.16,12.5,85.5,1023.12,0,0,0,0,0.033073
2020/07/03 04:34:00.003,n,143,5.04,4.68,5.76,12.5,85.5,1023.12,0,0,0,0,0.031357
2020/07/03 04:35:00.000,n,127,2.88,2.16,3.6,12.5,85.5,1023.12,0,0,0,0,0.027008
2020/07/03 04:36:00.000,n,165,2.16,2.16,2.52,12.4,85.6,1023.12,0,0,0,0,0.027885
2020/07/03 04:37:00.012,n,183,0.72,0.36,1.44,12.4,85.6,1023.12,0,0,0,0,0.030518
2020/07/03 04:38:00.010,n,128,2.52,2.16,2.88,12.4,85.5,1023.12,0,0,0,0,0.034866
2020/07/03 04:39:00.007,n,165,1.08,0.72,1.08,12.4,85.6,1023.12,0,0,0,0,0.035706
2020/07/03 04:40:00.000,n,173,3.24,2.88,3.6,12.4,85.6,1023.12,0,0,0,0,0.033073
2020/07/03 04:41:00.001,n,260,1.08,0.72,1.08,12.4,85.6,1023.12,0,0,0,0,0.033073
2020/07/03 04:42:00.000,n,145,1.44,0.72,1.8,12.4,85.6,1023.12,0,0,0,0,0.033951
2020/07/03 04:43:00.000,n,263,5.04,4.32,5.76,12.4,85.6,1023.12,0,0,0,0,0.032234
2020/07/03 04:44:00.000,n,130,1.08,0.36,2.16,12.4,86.1,1023.12,0,0,0,0,0.033073
2020/07/03 04:45:00.010,n,271,2.16,2.16,2.52,12.4,85.8,1023.12,0,0,0,0,0.032234
2020/07/03 04:46:00.008,n,227,1.44,1.08,1.44,12.4,85.8,1023.12,0,0,0,0,0.027008
2020/07/03 04:47:00.005,n,103,0.72,0,1.08,12.4,85.6,1023.12,0,0,0,0,0.030518
2020/07/03 04:48:00.004,n,156,3.6,2.16,4.68,12.4,85.6,1023.12,0,0,0,0,0.021782
2020/07/03 04:49:00.001,n,194,1.44,0.36,2.52,12.4,85.5,1023.12,0,0,0,0,0.028725
2020/07/03 04:50:00.000,n,324,2.52,1.44,4.32,12.4,85.7,1023.12,0,0,0,0,0.025253
2020/07/03 04:51:00.000,n,128,2.52,2.52,2.88,12.4,85.6,1023.22,0,0,0,0,0.030518
2020/07/03 04:52:00.000,n,133,1.08,0.36,1.8,12.3,85.6,1023.22,0,0,0,0,0.027885
2020/07/03 04:53:00.006,n,135,1.44,1.44,1.8,12.3,85.6,1023.22,0,0,0,0,0.029602
2020/07/03 04:54:00.003,n,264,1.08,0.72,1.44,12.3,85.5,1023.22,0,0,0,0,0.029602
2020/07/03 04:55:00.003,n,140,3.24,3.24,3.24,12.3,85.5,1023.22,0,0,0,0,0.032234
2020/07/03 04:56:00.000,n,159,2.52,1.44,2.88,12.3,85.4,1023.22,0,0,0,0,0.033951
2020/07/03 04:57:00.014,n,145,1.8,1.08,2.52,12.3,85.4,1023.22,0,0,0,0,0.027008
2020/07/03 04:58:00.000,n,191,3.96,3.6,4.32,12.2,85.4,1023.22,0,0,0,0,0.027885
2020/07/03 04:59:00.000,n,124,3.24,2.88,3.6,12.2,85.5,1023.22,0,0,0,0,0.027008
2020/07/03 05:00:00.000,n,141,1.44,0.72,1.8,12.2,85.5,1023.22,0,0,0,0,0.027008
2020/07/03 05:01:00.004,n,142,1.08,0.36,2.16,12.2,85.5,1023.22,0,0,0,0,0.026131
2020/07/03 05:02:00.001,n,123,3.24,2.88,3.6,12.2,85.5,1023.22,0,0,0,0,0.024376
2020/07/03 05:03:00.000,n,115,2.52,1.44,3.24,12.2,85.6,1023.22,0,0,0,0,0.025253
2020/07/03 05:04:00.011,n,168,2.88,2.16,3.24,12.2,85.6,1023.32,0,0,0,0,0.023537
2020/07/03 05:05:00.010,n,184,1.08,0.72,1.44,12.2,85.6,1023.32,0,0,0,0,0.027885
2020/07/03 05:06:00.007,n,197,3.24,2.16,4.32,12.2,85.7,1023.32,0,0,0,0,0.027885
2020/07/03 05:07:00.000,n,277,3.24,2.52,4.32,12.2,85.7,1023.32,0,0,0,0,0.020905
2020/07/03 05:08:00.001,n,175,1.8,1.08,2.16,12.2,85.7,1023.32,0,0,0,0,0.024376
2020/07/03 05:09:00.000,n,139,0.36,0.36,0.36,12.2,85.6,1023.42,0,0,0,0,0.020905
2020/07/03 05:10:00.000,n,65,1.08,0.72,1.8,12.2,85.6,1023.42,0,0,0,0,0.025253
2020/07/03 05:11:00.000,n,192,0.72,0.36,1.08,12.2,85.7,1023.52,0,0,0,0,0.023537
2020/07/03 05:12:00.009,n,114,1.08,0.36,1.44,12.2,85.7,1023.52,0,0,0,0,0.023537
2020/07/03 05:13:00.007,n,108,1.44,0.36,1.8,12.2,85.7,1023.52,0,0,0,0,0.023537
2020/07/03 05:14:00.004,n,200,3.96,3.24,5.04,12.2,85.7,1023.52,0,0,0,0,0.021782
2020/07/03 05:15:00.001,n,271,1.8,0.72,2.88,12.1,85.6,1023.52,0,0,0,0,0.021782
2020/07/03 05:16:00.000,n,221,2.52,2.16,3.24,12.1,85.5,1023.62,0,0,0,0,0.020905
2020/07/03 05:17:00.000,n,253,2.52,1.8,3.24,12.1,85.5,1023.62,0,0,0,0,0.021782
2020/07/03 05:18:00.000,n,235,2.52,2.16,3.24,12.1,85.5,1023.62,0,0,0,0,0.030518
2020/07/03 05:19:00.005,n,108,1.8,0.72,2.88,12.1,85.6,1023.62,0,0,0,0,0.032234
2020/07/03 05:20:00.003,n,265,2.52,2.52,2.52,12.1,85.5,1023.72,0,0,0,0,0.030518
2020/07/03 05:21:00.001,n,247,3.6,2.88,4.32,12,85.5,1023.72,0,0,0,0,0.034866
2020/07/03 05:22:00.000,n,301,1.8,1.08,2.52,12,85.6,1023.72,0,0,0,0,0.031357
2020/07/03 05:23:00.012,n,261,1.8,1.08,2.16,12,85.5,1023.72,0,0,0,0,0.032234
2020/07/03 05:24:00.010,n,287,1.08,0.72,1.44,12,85.5,1023.72,0,0,0,0,0.031357
2020/07/03 05:25:00.000,n,263,1.44,0.72,2.52,12,85.5,1023.82,0,0,0,0,0.02964
2020/07/03 05:26:00.000,n,249,2.88,2.16,3.6,12,85.7,1023.82,0,0,0,0,0.027885
2020/07/03 05:27:00.002,n,306,1.44,1.08,1.8,12,86,1023.82,0,0,0,0,0.031357
2020/07/03 05:28:00.000,n,187,4.68,2.16,5.04,12,85.8,1023.82,0,0,0,0,0.025291
2020/07/03 05:29:00.000,n,199,1.44,0.72,1.44,12,85.5,1023.82,0,0,0,0,0.026131
2020/07/03 05:30:00.000,n,262,3.24,1.8,4.32,12,85.4,1023.82,0,0,0,0,0.028725
2020/07/03 05:31:00.008,n,30,2.52,2.16,3.24,11.9,85.4,1023.82,0,0,0,0,0.032234
2020/07/03 05:32:00.006,n,256,3.6,2.52,4.32,11.9,85.7,1023.92,0,0,0,0,0.02964
2020/07/03 05:33:00.003,n,185,3.6,2.52,4.32,11.9,85.7,1023.92,0,0,0,0,0.030518
2020/07/03 05:34:00.000,n,286,3.96,3.24,4.32,11.9,85.6,1023.92,0,0,0,0,0.028725
2020/07/03 05:35:00.000,n,268,6.12,5.76,6.48,11.9,85.6,1023.82,0,0,0,0,0.030518
2020/07/03 05:36:00.000,n,192,6.12,5.4,7.2,11.9,85.5,1023.82,0,0,0,0,0.027008
2020/07/03 05:37:00.000,n,207,4.32,3.6,5.04,11.9,85.5,1023.82,0,0,0,0,0.027885
2020/07/03 05:38:00.005,n,183,1.8,0.72,3.6,11.9,85.5,1023.82,0,0,0,0,0.027008
2020/07/03 05:39:00.002,n,59,2.88,2.16,4.32,11.9,85.9,1023.82,0,0,0,0,0.02964
2020/07/03 05:40:00.000,n,197,0.72,0.72,1.08,11.9,85.8,1023.82,0,0,0,0,0.026131
2020/07/03 05:41:00.013,n,250,1.08,0.36,1.44,11.9,85.9,1023.82,0,0,0,0,0.026131
2020/07/03 05:42:00.011,n,246,4.68,3.96,5.04,11.9,85.6,1023.82,0,0,0,0,0.027008
2020/07/03 05:43:00.000,n,223,3.6,2.88,4.32,11.9,85.4,1023.82,0,0,0,0,0.02964
2020/07/03 05:44:00.000,n,6,0.72,0.36,1.08,11.8,85.4,1023.82,0,0,0,0,0.025291
2020/07/03 05:45:00.002,n,279,2.52,2.52,2.88,11.8,85.5,1023.82,0,0,0,0,0.027008
2020/07/03 05:46:00.000,n,313,0.72,0.36,1.08,11.8,85.6,1023.82,0,0,0,0,0.028725
2020/07/03 05:47:00.000,n,234,3.6,3.24,3.6,11.8,85.6,1023.92,0,0,0,0,0.024376
2020/07/03 05:48:00.000,n,258,3.6,3.24,3.96,11.8,85.5,1023.92,0,0,0,0,0.026131
2020/07/03 05:49:00.010,n,274,4.32,2.88,5.76,11.8,85.7,1023.92,0,0,0,0,0.027885
2020/07/03 05:50:00.007,n,228,5.04,3.24,6.12,11.8,85.6,1023.92,0,0,0,0,0.027885
2020/07/03 05:51:00.005,n,206,2.88,2.52,3.24,11.7,85.6,1023.92,0,0,0,0,0.027008
2020/07/03 05:52:00.000,n,267,4.32,2.88,5.04,11.7,85.8,1023.92,0,0,0,0,0.025291
2020/07/03 05:53:00.000,n,262,5.04,4.32,5.4,11.7,85.7,1023.92,0,0,0,0,0.02964
2020/07/03 05:54:00.000,n,252,5.76,4.32,7.2,11.7,85.7,1023.92,0,0,0,0,0.021782
2020/07/03 05:55:00.000,n,197,1.44,1.08,1.8,11.7,85.7,1023.92,0,0,0,0,0.027008
2020/07/03 05:56:00.000,n,213,3.6,3.24,3.6,11.7,85.8,1023.92,0,0,0,0,0.024376
2020/07/03 05:57:00.006,n,204,3.6,3.24,5.04,11.7,85.8,1023.92,0,0,0,0,0.026131
2020/07/03 05:58:00.004,n,236,3.96,3.24,4.68,11.7,85.8,1023.92,0,0,0,0,0.023537
2020/07/03 05:59:00.002,n,271,2.88,0.36,3.96,11.7,85.9,1023.92,0,0,0,0,0.025291
2020/07/03 06:00:00.000,n,266,3.6,3.24,3.96,11.7,86,1023.92,0,0,0,0,0.023537
2020/07/03 06:01:00.000,n,252,3.96,3.24,5.04,11.7,85.9,1023.92,0,0,0,0,0.027008
2020/07/03 06:02:00.000,n,243,3.24,1.08,4.32,11.7,85.9,1023.92,0,0,0,0,0.025291
2020/07/03 06:03:00.000,n,207,2.16,1.8,2.52,11.7,86,1023.92,0,0,0,0,0.026131
2020/07/03 06:04:00.006,n,222,2.16,1.08,3.24,11.8,86,1024.02,0,0,0,0,0.027008
2020/07/03 06:05:00.004,n,248,6.84,6.48,7.92,11.8,86,1024.02,0,0,0,0,0.030479
2020/07/03 06:06:00.000,n,265,4.68,3.24,5.4,11.8,86,1024.02,0,0,0,0,0.040054
2020/07/03 06:07:00.011,n,286,4.68,3.96,5.76,11.8,86,1024.02,0,0,0,0,0.041771
2020/07/03 06:08:00.009,n,247,2.52,2.52,2.88,11.8,86,1024.02,0,0,0,0,0.047913
2020/07/03 06:09:00.006,n,245,3.24,1.08,4.68,11.8,86.1,1024.02,0,0,0,0,0.048752
2020/07/03 06:10:00.000,n,289,5.76,4.32,7.2,11.8,86.1,1024.02,0,0,0,0,0.053978
2020/07/03 06:11:00.002,n,179,5.4,2.52,7.92,11.8,86.1,1024.02,0,0,0,0,0.060081
2020/07/03 06:12:00.000,n,282,1.44,0.72,2.88,11.8,86.3,1024.02,0,0,0,0,0.068817
2020/07/03 06:13:00.000,n,175,1.44,1.08,1.8,11.8,86.4,1024.02,0,0,0,0,0.077515
2020/07/03 06:14:00.000,n,269,2.16,1.8,2.52,11.8,86.3,1024.12,0,0,0,0,0.092278
2020/07/03 06:15:00.008,n,256,0.72,0.36,1.08,11.9,86.5,1024.12,0,0,0,0,0.110588
2020/07/03 06:16:00.006,n,305,3.24,2.16,3.96,11.9,86.4,1024.12,0,0,0,0,0.134964
2020/07/03 06:17:00.003,n,235,5.04,3.96,6.12,11.9,86.2,1024.12,0,0,0,0,0.180206
2020/07/03 06:18:00.001,n,199,2.16,1.8,2.88,11.9,86.3,1024.12,0,0,0,0,0.229836
2020/07/03 06:19:00.000,n,254,2.52,1.8,3.24,11.9,86.3,1024.12,0,0,0,0,0.302048
2020/07/03 06:20:00.000,n,162,1.44,1.08,1.8,11.9,86.4,1024.12,0,0,0,0,0.376816
2020/07/03 06:21:00.000,n,195,5.4,1.44,7.92,11.9,86.5,1024.12,0,0,0,0,0.472412
2020/07/03 06:22:00.000,n,215,0.72,0.36,1.44,11.9,86.6,1024.12,0,0,0,0,0.571442
2020/07/03 06:23:00.006,n,155,2.16,2.16,2.88,11.9,86.6,1024.12,0,0,0,0,0.674744
2020/07/03 06:24:00.003,n,147,2.88,0.72,4.68,12,86.5,1024.12,0,0,0,0,0.78495
2020/07/03 06:25:00.001,n,168,2.52,2.16,2.88,11.9,86.4,1024.12,0,0,0,0,0.92865
2020/07/03 06:26:00.000,n,165,2.16,1.8,2.52,11.9,86.4,1024.12,0,0,0,0,1.089554
2020/07/03 06:27:00.012,n,222,2.52,2.16,2.52,11.9,86.4,1024.12,0,0,0,0,1.258125
2020/07/03 06:28:00.000,n,150,2.16,1.44,2.88,11.9,86.4,1024.12,0,0,0,0,1.458626
2020/07/03 06:29:00.000,n,126,4.68,3.96,5.4,11.9,86.4,1024.12,0,0,0,0,1.664085
2020/07/03 06:30:00.006,n,189,2.88,1.8,3.24,11.9,86.3,1024.12,0,0,0,0,1.873665
2020/07/03 06:31:00.003,n,271,4.32,4.32,5.04,11.9,86.5,1024.12,0,0,0,0,2.114105
2020/07/03 06:32:00.000,n,130,4.32,4.32,4.68,11.9,86.4,1024.12,0,0,0,0,2.369347
2020/07/03 06:33:00.000,n,120,1.08,0.72,1.8,11.9,86.3,1024.12,0,0,0,0,2.635193
2020/07/03 06:34:00.000,n,226,3.6,3.24,4.68,11.9,86.3,1024.22,0,0,0,0,2.916145
2020/07/03 06:35:00.009,n,270,0.72,0.36,0.72,11.8,86.3,1024.22,0,0,0,0,3.206139
2020/07/03 06:36:00.007,n,117,3.6,1.44,5.04,11.8,86.3,1024.22,0,0,0,0,3.56102
2020/07/03 06:37:00.000,n,149,2.52,2.16,2.88,11.8,86.2,1024.22,0,0,0,0,3.916931
2020/07/03 06:38:00.002,n,130,2.16,1.8,2.52,11.8,86.2,1024.22,0,0,0,0,4.289055
2020/07/03 06:39:00.001,n,181,3.24,2.88,3.6,11.8,86.2,1024.22,0,0,0,0,4.660378
2020/07/03 06:40:00.000,n,174,4.68,3.96,5.76,11.7,86.3,1024.22,0,0,0,0,5.054055
2020/07/03 06:41:00.000,n,175,4.32,3.96,5.04,11.7,86.4,1024.22,0,0,0,0,5.540581
2020/07/03 06:42:00.008,n,170,3.6,2.88,4.68,11.7,86.3,1024.22,0,0,0,0,6.032257
2020/07/03 06:43:00.006,n,166,4.32,3.6,5.04,11.7,86.5,1024.22,0,0,0,0,6.560059
2020/07/03 06:44:00.003,n,251,1.8,1.44,2.16,11.7,86.5,1024.22,0,0,0,0,7.117234
2020/07/03 06:45:00.001,n,147,0.72,0.36,1.8,11.8,86.6,1024.32,0,0,0,0,7.768021
2020/07/03 06:46:00.000,n,137,2.88,2.52,4.32,11.8,86.6,1024.32,0,0,0,0,8.727226
2020/07/03 06:47:00.000,n,110,1.8,1.08,2.16,11.8,86.6,1024.32,0,0,0,0,9.739038
2020/07/03 06:48:00.000,n,139,3.6,3.6,3.96,11.8,86.6,1024.32,0,0,0,0,10.126762
2020/07/03 06:49:00.000,n,79,3.24,3.24,3.96,11.8,86.7,1024.32,0,0,0,0,10.981636
2020/07/03 06:50:00.005,n,55,0.72,0,2.52,11.8,86.7,1024.32,0,0,0,0,11.923562
2020/07/03 06:51:00.003,n,125,2.88,1.8,2.88,11.8,86.7,1024.32,0,0,0,0,12.563744
2020/07/03 06:52:00.002,n,115,3.24,2.88,3.6,11.8,86.6,1024.32,0,0,0,0,13.165322
2020/07/03 06:53:00.000,n,14,2.16,1.44,2.88,11.8,86.6,1024.32,0,0,0,0,13.900108
2020/07/03 06:54:00.013,n,176,2.16,0.36,4.68,11.8,86.7,1024.32,0,0,0,0,14.990998
2020/07/03 06:55:00.000,n,106,3.6,2.88,4.32,11.8,86.7,1024.32,0,0,0,0,15.644608
2020/07/03 06:56:00.000,n,140,1.8,1.44,2.16,11.8,86.7,1024.32,0,0,0,0,16.230316
2020/07/03 06:57:00.000,n,52,1.44,1.44,1.8,11.8,86.7,1024.32,0,0,0,0,17.00325
2020/07/03 06:58:00.003,n,181,1.08,0.72,1.8,11.8,86.7,1024.32,0,0,0,0,17.877198
2020/07/03 06:59:00.000,n,87,2.88,2.52,3.6,11.8,86.6,1024.32,0,0,0,0,17.800484
2020/07/03 07:00:00.000,n,219,1.8,1.08,2.52,11.8,86.7,1024.32,0,0,0,0,19.260902
2020/07/03 07:01:00.000,n,104,2.16,1.8,2.52,11.8,86.7,1024.32,0,0,0,0,19.341354
2020/07/03 07:02:00.010,n,158,5.4,4.68,5.76,11.8,86.7,1024.32,0,0,0,0,20.676804
2020/07/03 07:03:00.008,n,169,1.08,0.72,2.16,11.8,86.6,1024.32,0,0,0,0,22.642974
2020/07/03 07:04:00.000,n,75,0.72,0.36,1.08,11.8,86.7,1024.42,0,0,0,0,23.865432
2020/07/03 07:05:00.003,n,158,2.52,2.52,2.88,11.8,86.6,1024.42,0,0,0,0,26.236382
2020/07/03 07:06:00.000,n,166,2.16,1.44,2.88,11.8,86.6,1024.42,0,0,0,0,25.338746
2020/07/03 07:07:00.000,n,160,5.04,5.04,5.4,11.8,86.7,1024.42,0,0,0,0,25.799866
2020/07/03 07:08:00.000,n,289,3.6,2.52,4.68,11.8,86.7,1024.42,0,0,0,0,26.114082
2020/07/03 07:09:00.008,n,144,0.36,0,0.36,11.8,86.7,1024.52,0,0,0,0,27.443046
2020/07/03 07:10:00.006,n,122,2.88,1.8,3.24,11.8,86.7,1024.52,0,0,0,0,29.062462
2020/07/03 07:11:00.004,n,328,1.44,1.08,2.16,11.8,86.8,1024.52,0,0,0,0,30.048408
2020/07/03 07:12:00.001,n,150,1.8,1.44,2.16,11.8,86.8,1024.52,0,0,0,0,32.124214
2020/07/03 07:13:00.000,n,106,2.52,1.8,3.24,11.8,86.7,1024.52,0,0,0,0,33.045902
2020/07/03 07:14:00.000,n,265,2.52,1.8,2.88,11.8,86.9,1024.52,0,0,0,0,37.08788
2020/07/03 07:15:00.000,n,223,2.16,0.72,4.32,11.9,86.8,1024.52,0,0,0,0,37.856752
2020/07/03 07:16:00.000,n,222,1.08,0.72,1.8,11.9,87,1024.52,0,0,0,0,41.717604
2020/07/03 07:17:00.005,n,129,2.88,2.88,3.24,11.9,86.9,1024.52,0,0,0,0,48.552284
2020/07/03 07:18:00.003,n,191,1.44,1.08,2.16,11.9,86.8,1024.52,0,0,0,0,48.942432
2020/07/03 07:19:00.001,n,328,3.24,2.88,3.96,11.9,86.8,1024.52,0,0,0,0,51.851748
2020/07/03 07:20:00.014,n,302,0.72,0.36,1.08,11.9,87,1024.52,0,0,0,0,65.9116
2020/07/03 07:21:00.011,n,278,4.32,2.88,4.68,12,87,1024.52,0,0,0,0,59.3075
2020/07/03 07:22:00.000,n,209,3.6,2.16,4.32,12,86.9,1024.62,0,0,0,0,50.656336
2020/07/03 07:23:00.000,n,224,1.08,0.72,1.44,12,87,1024.62,0,0,0,0,67.950248
2020/07/03 07:24:00.003,n,108,1.8,1.08,2.88,12.1,87,1024.62,0,0,0,0,69.8638
2020/07/03 07:25:00.001,n,348,1.08,0.36,1.8,12.1,87,1024.62,0,0,0,0,72.25908
2020/07/03 07:26:00.000,n,154,5.76,5.4,7.2,12.1,86.8,1024.62,0,0,0,0,66.782188
2020/07/03 07:27:00.000,n,280,3.24,2.52,4.68,12,86.4,1024.62,0,0,0,0,70.793232
2020/07/03 07:28:00.009,n,317,2.52,1.8,2.88,12,86.5,1024.62,0,0,0,0,62.14552
2020/07/03 07:29:00.006,n,36,0.72,0.36,1.08,12,86.6,1024.72,0,0,0,0,59.95388
2020/07/03 07:30:00.004,n,292,5.04,3.96,6.48,12,86.4,1024.72,0,0,0,0,53.867244
2020/07/03 07:31:00.002,n,189,1.44,0.72,1.8,11.9,86.3,1024.72,0,0,0,0,70.55116
2020/07/03 07:32:00.000,n,125,2.88,2.52,3.24,11.9,86.4,1024.72,0,0,0,0,57.686216
2020/07/03 07:33:00.000,n,141,1.8,0.36,2.52,11.9,86.5,1024.72,0,0,0,0,50.14366
2020/07/03 07:34:00.000,n,128,2.88,2.52,3.24,11.9,86.2,1024.72,0,0,0,0,58.954488
2020/07/03 07:35:00.007,n,95,2.88,2.16,3.6,11.9,86.2,1024.72,0,0,0,0,65.924988
2020/07/03 07:36:00.004,n,138,1.44,1.08,2.16,11.8,86.2,1024.72,0,0,0,0,66.420976
2020/07/03 07:37:00.001,n,252,2.52,1.8,3.96,11.8,86.5,1024.72,0,0,0,0,68.07808
2020/07/03 07:38:00.000,n,277,3.96,3.24,4.68,11.8,86.2,1024.72,0,0,0,0,77.817152
2020/07/03 07:39:00.013,n,176,1.8,1.08,2.88,11.8,86.2,1024.72,0,0,0,0,79.283024
2020/07/03 07:40:00.000,n,288,1.08,0.72,1.8,11.8,86.4,1024.72,0,0,0,0,70.350264
2020/07/03 07:41:00.000,n,133,1.44,0.72,2.16,11.8,86.4,1024.72,0,0,0,0,68.330952
2020/07/03 07:42:00.004,n,138,4.32,3.96,4.68,11.7,86.1,1024.72,0,0,0,0,71.62996
2020/07/03 07:43:00.002,n,182,3.24,2.88,3.96,11.7,86.4,1024.72,0,0,0,0,80.056152
2020/07/03 07:44:00.000,n,240,3.96,3.6,4.68,11.7,86.5,1024.72,0,0,0,0,90.328864
2020/07/03 07:45:00.000,n,180,0.72,0.36,1.08,11.7,86.4,1024.72,0,0,0,0,71.002792
2020/07/03 07:46:00.011,n,246,1.44,0.72,1.8,11.7,86.6,1024.82,0,0,0,0,67.232296
2020/07/03 07:47:00.009,n,51,0.72,0.36,1.08,11.7,86.7,1024.82,0,0,0,0,66.863616
2020/07/03 07:48:00.007,n,211,1.44,1.08,1.8,11.8,86.8,1024.82,0,0,0,0,75.532976
2020/07/03 07:49:00.000,n,187,1.8,1.44,2.52,11.8,86.8,1024.82,0,0,0,0,72.145504
2020/07/03 07:50:00.001,n,151,4.32,3.96,4.68,11.8,86.7,1024.82,0,0,0,0,75.20216
2020/07/03 07:51:00.000,n,345,0.72,0,1.44,11.8,86.6,1024.82,0,0,0,0,72.929576
2020/07/03 07:52:00.000,n,254,0.72,0.72,1.44,11.8,86.6,1024.82,0,0,0,0,75.62712
2020/07/03 07:53:00.000,n,312,2.16,1.8,2.52,11.8,86.6,1024.82,0,0,0,0,77.348248
2020/07/03 07:54:00.006,n,262,4.32,2.16,6.48,11.8,86.5,1024.82,0,0,0,0,79.16172
2020/07/03 07:55:00.004,n,279,0.72,0.72,1.08,11.8,86.5,1024.82,0,0,0,0,85.20628
2020/07/03 07:56:00.002,n,213,4.68,3.96,5.4,11.8,86.5,1024.82,0,0,0,0,83.098568
2020/07/03 07:57:00.000,n,282,5.04,3.96,5.76,11.8,86.4,1024.82,0,0,0,0,73.746168
2020/07/03 07:58:00.000,n,295,2.52,2.16,2.52,11.8,86.6,1024.82,0,0,0,0,75.953504
2020/07/03 07:59:00.000,n,282,1.8,1.44,2.52,11.8,86.6,1024.82,0,0,0,0,82.892976
2020/07/03 08:00:00.000,n,264,2.88,2.52,3.96,11.8,86.7,1024.92,0,0,0,0,92.282728
2020/07/03 08:01:00.006,n,166,2.52,2.16,2.88,11.8,86.8,1024.92,0,0,0,0,94.876232
2020/07/03 08:02:00.000,n,214,2.88,1.44,3.24,11.8,86.8,1024.92,0,0,0,0,91.455472
2020/07/03 08:03:00.000,n,60,1.08,0.36,1.44,11.9,86.9,1024.92,0,0,0,0,93.328264
2020/07/03 08:04:00.011,n,220,2.88,2.52,3.24,11.9,86.9,1024.92,0,0,0,0,92.125488
2020/07/03 08:05:00.008,n,206,1.8,1.44,2.52,11.9,86.9,1024.92,0,0,0,0,98.258744
2020/07/03 08:06:00.006,n,152,2.52,1.44,4.32,12,87,1024.82,0,0,0,0,92.193544
