"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/06 04:03:00.015,n,244,4.32,2.52,5.76,8.5,67.7,1024.12,0,0,0,0,0.033989
2020/07/06 04:04:00.000,n,114,2.52,0.36,3.96,8.5,67.8,1024.12,0,0,0,0,0.033112
2020/07/06 04:05:00.000,n,184,3.24,2.88,4.32,8.5,67.9,1024.12,0,0,0,0,0.029602
2020/07/06 04:06:00.000,n,204,2.52,2.16,3.24,8.6,67.9,1024.12,0,0,0,0,0.032196
2020/07/06 04:07:00.005,n,214,3.6,2.52,4.68,8.6,67.8,1024.12,0,0,0,0,0.027847
2020/07/06 04:08:00.000,n,106,1.8,1.44,2.16,8.6,67.9,1024.02,0,0,0,0,0.032196
2020/07/06 04:09:00.000,n,291,1.08,0.36,1.8,8.6,68.1,1024.12,0,0,0,0,0.032196
2020/07/06 04:10:00.006,n,162,4.68,4.32,5.4,8.6,67.9,1024.02,0,0,0,0,0.026131
2020/07/06 04:11:00.012,n,140,3.96,2.16,5.4,8.6,67.9,1024.02,0,0,0,0,0.028725
2020/07/06 04:12:00.002,n,155,2.88,1.8,5.04,8.6,68.2,1024.02,0,0,0,0,0.027847
2020/07/06 04:13:00.000,n,187,1.08,0.72,1.08,8.6,67.8,1024.02,0,0,0,0,0.032196
2020/07/06 04:14:00.000,n,160,4.32,3.96,5.4,8.6,68,1024.02,0,0,0,0,0.029602
2020/07/06 04:15:00.001,n,199,4.68,3.6,5.4,8.6,68,1024.02,0,0,0,0,0.027847
2020/07/06 04:16:00.006,n,193,2.88,2.16,3.96,8.6,68.1,1024.02,0,0,0,0,0.027847
2020/07/06 04:17:00.000,n,135,3.6,2.52,4.32,8.6,68.1,1024.02,0,0,0,0,0.027847
2020/07/06 04:18:00.000,n,92,2.52,1.8,2.88,8.6,68.7,1024.02,0,0,0,0,0.029602
2020/07/06 04:19:00.007,n,132,3.6,2.52,4.32,8.6,68.5,1024.02,0,0,0,0,0.029602
2020/07/06 04:20:00.013,n,119,4.32,2.16,5.4,8.6,68.2,1024.02,0,0,0,0,0.026131
2020/07/06 04:21:00.001,n,357,2.52,1.44,3.24,8.6,68.8,1024.02,0,0,0,0,0.028725
2020/07/06 04:22:00.000,n,128,1.44,0.72,2.52,8.6,68.7,1024.02,0,0,0,0,0.027008
2020/07/06 04:23:00.000,n,229,4.32,3.6,5.04,8.6,68.3,1024.02,0,0,0,0,0.023499
2020/07/06 04:24:00.001,n,176,3.96,3.24,4.32,8.6,68.4,1024.02,0,0,0,0,0.025253
2020/07/06 04:25:00.007,n,106,0.72,0.36,1.08,8.6,68.5,1024.12,0,0,0,0,0.030479
2020/07/06 04:26:00.000,n,94,3.6,3.24,4.32,8.6,68.6,1024.02,0,0,0,0,0.028725
2020/07/06 04:27:00.001,n,224,1.44,1.08,1.8,8.6,68.6,1024.12,0,0,0,0,0.025253
2020/07/06 04:28:00.007,n,127,1.08,0.36,2.16,8.6,68.8,1024.12,0,0,0,0,0.028725
2020/07/06 04:29:00.012,n,192,4.32,1.8,5.04,8.6,68.7,1024.12,0,0,0,0,0.026131
2020/07/06 04:30:00.002,n,182,3.6,3.24,5.04,8.6,68.7,1024.12,0,0,0,0,0.026131
2020/07/06 04:31:00.000,n,185,3.24,2.88,3.96,8.5,68.6,1024.12,0,0,0,0,0.025253
2020/07/06 04:32:00.000,n,192,1.08,0.72,2.52,8.5,68.9,1024.12,0,0,0,0,0.027847
2020/07/06 04:33:00.001,n,100,2.52,0.72,4.32,8.5,69.1,1024.12,0,0,0,0,0.022659
2020/07/06 04:34:00.006,n,11,1.44,1.44,1.8,8.6,69,1024.12,0,0,0,0,0.027847
2020/07/06 04:35:00.000,n,252,1.8,1.08,2.16,8.6,68.9,1024.12,0,0,0,0,0.027008
2020/07/06 04:36:00.002,n,302,1.44,0.72,1.8,8.6,69.2,1024.12,0,0,0,0,0.026131
2020/07/06 04:37:00.007,n,235,1.08,0.36,2.16,8.6,69.3,1024.22,0,0,0,0,0.025253
2020/07/06 04:38:00.012,n,149,2.88,1.44,3.96,8.6,68.9,1024.22,0,0,0,0,0.022659
2020/07/06 04:39:00.001,n,274,2.16,1.8,2.52,8.6,69,1024.22,0,0,0,0,0.028725
2020/07/06 04:40:00.000,n,311,2.88,1.44,6.12,8.6,69,1024.22,0,0,0,0,0.026131
2020/07/06 04:41:00.000,n,242,2.16,1.8,2.52,8.6,69.4,1024.22,0,0,0,0,0.022659
2020/07/06 04:42:00.001,n,176,1.08,0.72,1.44,8.6,69.3,1024.32,0,0,0,0,0.021782
2020/07/06 04:43:00.006,n,262,6.48,5.4,7.56,8.6,69,1024.32,0,0,0,0,0.026131
2020/07/06 04:44:00.000,n,277,2.88,2.52,3.24,8.6,69,1024.32,0,0,0,0,0.022659
2020/07/06 04:45:00.000,n,95,3.6,2.88,4.68,8.5,69.3,1024.32,0,0,0,0,0.027008
2020/07/06 04:46:00.007,n,147,1.08,0.72,1.8,8.5,69.2,1024.32,0,0,0,0,0.024376
2020/07/06 04:47:00.014,n,166,5.04,4.32,5.4,8.5,69.3,1024.22,0,0,0,0,0.020866
2020/07/06 04:48:00.003,n,140,3.24,2.16,3.96,8.5,69.3,1024.32,0,0,0,0,0.026131
2020/07/06 04:49:00.000,n,158,5.4,3.6,6.84,8.5,69.4,1024.32,0,0,0,0,0.024376
2020/07/06 04:50:00.000,n,264,2.52,0.72,4.68,8.5,69.3,1024.32,0,0,0,0,0.021782
2020/07/06 04:51:00.003,n,199,2.52,1.44,3.96,8.5,69.4,1024.32,0,0,0,0,0.025253
2020/07/06 04:52:00.000,n,240,3.24,2.88,3.96,8.5,69.4,1024.32,0,0,0,0,0.024376
2020/07/06 04:53:00.000,n,77,2.52,1.44,3.24,8.5,69.6,1024.32,0,0,0,0,0.024376
2020/07/06 04:54:00.003,n,199,1.44,0.36,3.96,8.5,69.3,1024.32,0,0,0,0,0.027008
2020/07/06 04:55:00.009,n,95,3.24,1.8,4.68,8.5,69.2,1024.32,0,0,0,0,0.026131
2020/07/06 04:56:00.000,n,198,3.96,1.8,7.2,8.5,69.1,1024.32,0,0,0,0,0.018272
2020/07/06 04:57:00.003,n,148,2.16,0.72,2.88,8.5,69.2,1024.42,0,0,0,0,0.025291
2020/07/06 04:58:00.000,n,214,3.24,1.44,4.68,8.5,69.2,1024.42,0,0,0,0,0.031357
2020/07/06 04:59:00.000,n,159,1.08,0.72,1.44,8.5,69.5,1024.42,0,0,0,0,0.035744
2020/07/06 05:00:00.003,n,295,2.88,2.16,3.24,8.5,69.2,1024.42,0,0,0,0,0.035744
2020/07/06 05:01:00.000,n,152,2.16,1.44,3.24,8.5,69.2,1024.42,0,0,0,0,0.034866
2020/07/06 05:02:00.000,n,264,1.8,1.8,1.8,8.5,69.2,1024.42,0,0,0,0,0.030518
2020/07/06 05:03:00.003,n,140,0.72,0.72,1.08,8.5,69.3,1024.52,0,0,0,0,0.03315
2020/07/06 05:04:00.008,n,302,2.16,1.44,3.6,8.5,69.4,1024.52,0,0,0,0,0.027885
2020/07/06 05:05:00.013,n,174,0.72,0.36,1.08,8.5,69.3,1024.52,0,0,0,0,0.028763
2020/07/06 05:06:00.002,n,170,0.36,0.36,1.08,8.5,69.3,1024.52,0,0,0,0,0.02964
2020/07/06 05:07:00.000,n,213,0.72,0.36,1.8,8.5,69.4,1024.52,0,0,0,0,0.033989
2020/07/06 05:08:00.000,n,161,3.6,2.16,5.76,8.5,69.5,1024.52,0,0,0,0,0.030518
2020/07/06 05:09:00.001,n,152,1.8,0.36,2.88,8.5,69.4,1024.52,0,0,0,0,0.031357
2020/07/06 05:10:00.000,n,260,2.52,2.16,3.6,8.5,69.5,1024.42,0,0,0,0,0.034866
2020/07/06 05:11:00.000,n,138,2.16,0.72,3.96,8.5,69.5,1024.52,0,0,0,0,0.027885
2020/07/06 05:12:00.003,n,223,5.4,3.24,6.84,8.5,69.5,1024.52,0,0,0,0,0.028763
2020/07/06 05:13:00.008,n,15,1.44,1.08,1.8,8.5,69.7,1024.52,0,0,0,0,0.03315
2020/07/06 05:14:00.014,n,194,0.36,0.36,0.72,8.5,69.5,1024.52,0,0,0,0,0.031357
2020/07/06 05:15:00.004,n,100,1.08,0,1.8,8.5,69.3,1024.52,0,0,0,0,0.02964
2020/07/06 05:16:00.000,n,233,0.72,0.36,1.8,8.5,69.4,1024.52,0,0,0,0,0.036621
2020/07/06 05:17:00.000,n,158,2.52,1.8,3.24,8.5,69.4,1024.52,0,0,0,0,0.027008
2020/07/06 05:18:00.004,n,86,4.68,3.24,5.76,8.5,69.7,1024.52,0,0,0,0,0.027885
2020/07/06 05:19:00.000,n,101,3.96,3.24,4.68,8.6,69.4,1024.52,0,0,0,0,0.02964
2020/07/06 05:20:00.000,n,266,0.36,0,0.72,8.6,69.5,1024.52,0,0,0,0,0.027885
2020/07/06 05:21:00.004,n,148,1.8,1.08,2.16,8.6,69.6,1024.52,0,0,0,0,0.027008
2020/07/06 05:22:00.010,n,173,7.2,2.16,8.28,8.6,69.1,1024.52,0,0,0,0,0.02964
2020/07/06 05:23:00.000,n,145,5.76,3.6,6.84,8.6,69.1,1024.52,0,0,0,0,0.025291
2020/07/06 05:24:00.004,n,181,3.6,1.8,4.68,8.5,69.3,1024.52,0,0,0,0,0.035744
2020/07/06 05:25:00.000,n,183,4.32,3.96,4.68,8.5,69.4,1024.52,0,0,0,0,0.031357
2020/07/06 05:26:00.000,n,162,2.52,1.08,3.96,8.5,69.3,1024.52,0,0,0,0,0.02964
2020/07/06 05:27:00.006,n,207,1.8,0.36,2.88,8.5,69.2,1024.62,0,0,0,0,0.035744
2020/07/06 05:28:00.000,n,200,5.4,3.96,6.48,8.5,69.2,1024.62,0,0,0,0,0.035744
2020/07/06 05:29:00.001,n,136,2.52,2.52,3.6,8.5,69.3,1024.72,0,0,0,0,0.031357
2020/07/06 05:30:00.006,n,235,1.08,0.36,2.16,8.6,69.2,1024.72,0,0,0,0,0.03315
2020/07/06 05:31:00.011,n,99,2.88,2.52,3.6,8.6,69.2,1024.62,0,0,0,0,0.032272
2020/07/06 05:32:00.000,n,155,3.24,1.8,4.68,8.6,69.1,1024.62,0,0,0,0,0.030518
2020/07/06 05:33:00.005,n,158,3.24,2.88,3.96,8.6,69.1,1024.72,0,0,0,0,0.027885
2020/07/06 05:34:00.000,n,170,6.12,3.96,7.2,8.6,69,1024.62,0,0,0,0,0.032272
2020/07/06 05:35:00.000,n,172,2.16,1.8,2.52,8.6,69,1024.62,0,0,0,0,0.03315
2020/07/06 05:36:00.000,n,247,1.44,1.08,1.44,8.5,69.1,1024.62,0,0,0,0,0.03315
2020/07/06 05:37:00.000,n,174,4.32,0.72,6.84,8.5,69,1024.62,0,0,0,0,0.03315
2020/07/06 05:38:00.000,n,194,2.88,1.08,5.04,8.5,69,1024.62,0,0,0,0,0.032272
2020/07/06 05:39:00.005,n,140,5.04,2.88,8.28,8.5,69,1024.72,0,0,0,0,0.030518
2020/07/06 05:40:00.011,n,218,0.72,0.36,1.44,8.6,68.9,1024.72,0,0,0,0,0.033989
2020/07/06 05:41:00.000,n,170,6.48,5.76,6.48,8.6,68.9,1024.72,0,0,0,0,0.031357
2020/07/06 05:42:00.004,n,179,4.32,3.24,5.4,8.6,68.7,1024.82,0,0,0,0,0.031357
2020/07/06 05:43:00.000,n,158,2.88,2.16,2.88,8.6,68.8,1024.82,0,0,0,0,0.034866
2020/07/06 05:44:00.000,n,183,3.96,3.6,4.68,8.6,68.8,1024.82,0,0,0,0,0.030518
2020/07/06 05:45:00.005,n,153,2.88,1.44,4.32,8.6,68.9,1024.82,0,0,0,0,0.033989
2020/07/06 05:46:00.000,n,178,1.08,0.36,2.88,8.6,68.8,1024.82,0,0,0,0,0.030518
2020/07/06 05:47:00.000,n,161,4.32,2.88,6.12,8.6,68.7,1024.82,0,0,0,0,0.03315
2020/07/06 05:48:00.004,n,190,5.4,4.68,6.12,8.6,68.7,1024.92,0,0,0,0,0.039215
2020/07/06 05:49:00.010,n,164,7.56,6.84,7.92,8.6,68.7,1024.92,0,0,0,0,0.03315
2020/07/06 05:50:00.000,n,177,5.04,3.24,5.76,8.6,68.6,1024.92,0,0,0,0,0.031357
2020/07/06 05:51:00.004,n,201,2.52,1.8,2.88,8.6,68.6,1024.92,0,0,0,0,0.035744
2020/07/06 05:52:00.000,n,188,6.48,5.76,7.2,8.6,68.5,1025.02,0,0,0,0,0.032272
2020/07/06 05:53:00.000,n,173,7.56,6.12,8.64,8.6,68.5,1025.02,0,0,0,0,0.034866
2020/07/06 05:54:00.004,n,181,0.72,0.36,1.44,8.6,68.4,1025.02,0,0,0,0,0.034866
2020/07/06 05:55:00.000,n,59,0.36,0,1.08,8.6,68.7,1025.02,0,0,0,0,0.033989
2020/07/06 05:56:00.000,n,145,4.68,3.6,5.04,8.7,68.6,1025.02,0,0,0,0,0.030518
2020/07/06 05:57:00.004,n,161,6.48,6.12,7.56,8.7,68.5,1025.02,0,0,0,0,0.035744
2020/07/06 05:58:00.009,n,172,5.4,3.6,7.2,8.6,68.5,1025.02,0,0,0,0,0.038338
2020/07/06 05:59:00.000,n,171,5.04,4.68,5.4,8.7,68.5,1025.02,0,0,0,0,0.036621
2020/07/06 06:00:00.004,n,206,5.4,3.24,6.48,8.7,68.5,1025.02,0,0,0,0,0.038338
2020/07/06 06:01:00.000,n,172,5.04,4.32,6.48,8.6,68.5,1025.12,0,0,0,0,0.032272
2020/07/06 06:02:00.000,n,161,9,7.56,9.72,8.6,68.4,1025.12,0,0,0,0,0.040092
2020/07/06 06:03:00.004,n,168,9.72,7.92,10.440002,8.6,68.5,1025.12,0,0,0,0,0.036621
2020/07/06 06:04:00.000,n,166,6.84,5.76,7.56,8.6,68.3,1025.12,0,0,0,0,0.039215
2020/07/06 06:05:00.000,n,159,5.76,4.68,6.48,8.6,68.5,1025.12,0,0,0,0,0.043602
2020/07/06 06:06:00.004,n,184,5.76,5.04,7.56,8.7,68.3,1025.22,0,0,0,0,0.037498
2020/07/06 06:07:00.009,n,173,6.12,5.76,6.84,8.7,68.2,1025.22,0,0,0,0,0.040092
2020/07/06 06:08:00.000,n,197,7.92,6.48,9.36,8.7,68.3,1025.22,0,0,0,0,0.044479
2020/07/06 06:09:00.003,n,118,1.44,0.36,2.16,8.7,68.3,1025.22,0,0,0,0,0.042686
2020/07/06 06:10:00.000,n,215,2.88,2.16,3.6,8.7,68.2,1025.22,0,0,0,0,0.051422
2020/07/06 06:11:00.000,n,183,8.28,7.92,9,8.7,68.2,1025.22,0,0,0,0,0.0523
2020/07/06 06:12:00.005,n,169,5.76,3.24,7.92,8.7,68.2,1025.22,0,0,0,0,0.057526
2020/07/06 06:13:00.000,n,170,3.24,1.8,4.68,8.7,68.2,1025.22,0,0,0,0,0.060158
2020/07/06 06:14:00.000,n,208,5.4,4.68,6.48,8.7,68.2,1025.22,0,0,0,0,0.065346
2020/07/06 06:15:00.003,n,202,6.12,1.08,10.08,8.7,68.2,1025.22,0,0,0,0,0.069695
2020/07/06 06:16:00.009,n,189,7.56,6.48,8.28,8.7,68.1,1025.12,0,0,0,0,0.08194
2020/07/06 06:17:00.014,n,151,1.44,0.36,2.88,8.7,68,1025.12,0,0,0,0,0.097618
2020/07/06 06:18:00.004,n,151,7.2,6.48,7.92,8.7,67.9,1025.22,0,0,0,0,0.110664
2020/07/06 06:19:00.000,n,178,10.440002,9,10.8,8.8,67.8,1025.12,0,0,0,0,0.135918
2020/07/06 06:20:00.000,n,172,12.96,9.36,14.4,8.8,67.7,1025.12,0,0,0,0,0.169907
2020/07/06 06:21:00.002,n,247,2.52,2.16,3.24,8.8,67.6,1025.12,0,0,0,0,0.214272
2020/07/06 06:22:00.000,n,222,3.96,3.6,4.32,8.8,67.6,1025.12,0,0,0,0,0.270844
2020/07/06 06:23:00.000,n,172,6.12,5.04,6.48,8.8,67.6,1025.12,0,0,0,0,0.335236
2020/07/06 06:24:00.003,n,164,8.28,7.56,9.36,8.8,67.5,1025.22,0,0,0,0,0.411758
2020/07/06 06:25:00.008,n,171,6.12,5.04,7.56,8.9,67.4,1025.22,0,0,0,0,0.511742
2020/07/06 06:26:00.014,n,181,2.88,2.52,3.24,8.9,67.4,1025.22,0,0,0,0,0.615997
2020/07/06 06:27:00.004,n,170,6.84,2.52,8.28,8.9,67.4,1025.32,0,0,0,0,0.74276
2020/07/06 06:28:00.000,n,165,8.28,6.48,9.36,8.9,67.4,1025.32,0,0,0,0,0.878944
2020/07/06 06:29:00.000,n,178,9.36,8.28,10.08,8.9,67.4,1025.32,0,0,0,0,1.03035
2020/07/06 06:30:00.003,n,175,9,8.28,10.08,8.9,67.3,1025.32,0,0,0,0,1.184311
2020/07/06 06:31:00.000,n,178,6.84,6.12,7.2,8.9,67.3,1025.32,0,0,0,0,1.346741
2020/07/06 06:32:00.000,n,186,7.2,6.48,7.92,9,67.2,1025.32,0,0,0,0,1.529007
2020/07/06 06:33:00.003,n,195,5.76,5.4,6.48,9,67.2,1025.32,0,0,0,0,1.71196
2020/07/06 06:34:00.008,n,188,5.04,4.68,5.4,9,67,1025.32,0,0,0,0,1.912041
2020/07/06 06:35:00.013,n,150,4.32,3.24,5.04,9,67,1025.32,0,0,0,0,2.113609
2020/07/06 06:36:00.003,n,181,6.84,6.12,8.28,9,67,1025.32,0,0,0,0,2.333069
2020/07/06 06:37:00.000,n,173,3.96,3.24,4.68,9,67,1025.32,0,0,0,0,2.557335
2020/07/06 06:38:00.000,n,148,4.68,3.6,5.76,9,67,1025.42,0,0,0,0,2.80571
2020/07/06 06:39:00.002,n,198,6.84,5.76,7.56,9.1,66.9,1025.42,0,0,0,0,3.076096
2020/07/06 06:40:00.007,n,192,5.4,4.32,6.12,9.1,66.800004,1025.42,0,0,0,0,3.389244
2020/07/06 06:41:00.000,n,168,6.84,2.52,8.28,9.1,66.800004,1025.42,0,0,0,0,3.774872
2020/07/06 06:42:00.001,n,215,6.84,5.76,7.92,9.1,66.699996,1025.42,0,0,0,0,4.461365
2020/07/06 06:43:00.006,n,190,3.24,1.08,5.4,9.1,66.699996,1025.42,0,0,0,0,5.657501
2020/07/06 06:44:00.012,n,183,4.32,3.6,5.4,9.1,66.800004,1025.42,0,0,0,0,7.248192
2020/07/06 06:45:00.001,n,121,1.44,0.36,3.24,9.1,66.699996,1025.52,0,0,0,0,8.779564
2020/07/06 06:46:00.000,n,184,5.4,5.04,5.76,9.1,66.800004,1025.52,0,0,0,0,10.145112
2020/07/06 06:47:00.000,n,196,4.68,3.6,5.76,9.1,66.699996,1025.52,0,0,0,0,11.841126
2020/07/06 06:48:00.000,n,185,10.08,8.64,11.16,9,66.699996,1025.52,0,0,0,0,13.411446
2020/07/06 06:49:00.006,n,158,11.16,9.36,12.96,9,66.5,1025.52,0,0,0,0,16.066132
2020/07/06 06:50:00.000,n,174,8.28,6.84,9.72,9,66.800004,1025.62,0,0,0,0,16.42704
2020/07/06 06:51:00.000,n,169,6.48,3.24,9.36,9,66.800004,1025.62,0,0,0,0,18.605156
2020/07/06 06:52:00.005,n,174,6.48,4.68,8.28,9,66.800004,1025.62,0,0,0,0,26.493568
2020/07/06 06:53:00.010,n,201,5.4,5.04,5.76,9,66.699996,1025.62,0,0,0,0,37.64492
2020/07/06 06:54:00.016,n,178,7.2,6.12,8.28,9,66.699996,1025.72,0,0,0,0,44.11194
2020/07/06 06:55:00.000,n,180,9.36,8.28,11.52,9,66.699996,1025.72,0,0,0,0,47.411272
2020/07/06 06:56:00.000,n,193,6.48,3.96,7.92,9,66.6,1025.72,0,0,0,0,50.021688
2020/07/06 06:57:00.000,n,126,2.52,1.44,5.04,9,66.6,1025.72,0,0,0,0,52.528116
2020/07/06 06:58:00.005,n,165,8.64,7.2,10.08,9,66.5,1025.82,0,0,0,0,55.123156
2020/07/06 06:59:00.000,n,172,11.16,9.72,13.68,9,66.5,1025.82,0,0,0,0,57.79892
2020/07/06 07:00:00.000,n,159,14.04,11.52,16.56,9,66.4,1025.82,0,0,0,0,60.400752
2020/07/06 07:01:00.005,n,197,8.64,6.84,9.72,9,66.6,1025.82,0,0,0,0,62.802008
2020/07/06 07:02:00.009,n,188,5.04,3.24,6.48,9,66.6,1025.82,0,0,0,0,65.21002
2020/07/06 07:03:00.000,n,182,7.56,6.48,8.64,9.1,66.5,1025.92,0,0,0,0,67.459528
2020/07/06 07:04:00.000,n,164,5.76,3.96,8.64,9.1,66.300004,1025.92,0,0,0,0,69.759232
2020/07/06 07:05:00.000,n,81,5.4,2.52,7.2,9.1,66.300004,1025.92,0,0,0,0,71.586368
2020/07/06 07:06:00.000,n,186,0.72,0.36,1.44,9.1,66.5,1026.02,0,0,0,0,73.559176
2020/07/06 07:07:00.004,n,186,7.2,6.48,7.56,9.2,66.4,1026.02,0,0,0,0,75.425912
2020/07/06 07:08:00.000,n,113,2.88,0.72,5.4,9.2,66.199996,1026.02,0,0,0,0,77.027984
2020/07/06 07:09:00.000,n,256,2.52,2.16,3.24,9.2,66,1025.92,0,0,0,0,78.594224
2020/07/06 07:10:00.004,n,150,5.76,2.88,8.28,9.2,65.800004,1025.92,0,0,0,0,80.073664
2020/07/06 07:11:00.010,n,186,9,7.92,11.16,9.2,65.800004,1025.92,0,0,0,0,78.683944
2020/07/06 07:12:00.000,n,187,6.84,5.76,9,9.2,65.9,1025.92,0,0,0,0,51.130104
2020/07/06 07:13:00.000,n,150,3.96,3.24,4.32,9.2,66,1025.92,0,0,0,0,34.867
2020/07/06 07:14:00.000,n,154,5.04,2.52,5.76,9.2,66,1025.92,0,0,0,0,30.571212
2020/07/06 07:15:00.000,n,213,5.4,4.32,5.76,9.2,66,1025.92,0,0,0,0,30.112648
2020/07/06 07:16:00.005,n,163,7.92,6.84,9,9.2,65.800004,1025.92,0,0,0,0,30.403958
2020/07/06 07:17:00.000,n,210,5.04,4.32,6.12,9.2,66,1025.92,0,0,0,0,31.122056
2020/07/06 07:18:00.001,n,224,3.24,2.88,3.24,9.1,66.199996,1025.92,0,0,0,0,58.684824
2020/07/06 07:19:00.006,n,180,6.12,3.96,7.92,9.1,66.199996,1025.92,0,0,0,0,66.927476
2020/07/06 07:20:00.011,n,144,5.76,5.4,6.84,9.1,66.300004,1025.92,0,0,0,0,46.846064
2020/07/06 07:21:00.001,n,178,7.56,6.12,8.28,9.1,66.199996,1025.92,0,0,0,0,64.245284
2020/07/06 07:22:00.000,n,184,3.6,2.52,3.96,9.1,66.199996,1025.92,0,0,0,0,73.543856
2020/07/06 07:23:00.000,n,222,4.68,4.32,5.4,9.1,66.300004,1025.92,0,0,0,0,83.343656
2020/07/06 07:24:00.000,n,250,4.68,4.32,5.4,9.1,66.199996,1026.02,0,0,0,0,65.42314
2020/07/06 07:25:00.006,n,179,1.44,0.36,2.88,9.2,66.4,1026.02,0,0,0,0,66.933808
2020/07/06 07:26:00.000,n,173,3.6,2.88,3.96,9.2,66.199996,1026.02,0,0,0,0,71.095616
2020/07/06 07:27:00.000,n,167,1.8,0.36,3.6,9.2,66.1,1026.02,0,0,0,0,105.25902
2020/07/06 07:28:00.005,n,161,7.56,3.96,8.64,9.2,66.1,1025.92,0,0,0,0,120.78082
2020/07/06 07:29:00.010,n,244,3.24,2.88,3.6,9.2,66.1,1026.02,0,0,0,0,115.76338
2020/07/06 07:30:00.000,n,179,5.04,4.32,5.76,9.2,66.1,1026.02,0,0,0,0,79.85472
2020/07/06 07:31:00.000,n,164,7.92,7.56,8.28,9.2,65.699996,1025.92,0,0,0,0,115.21604
2020/07/06 07:32:00.000,n,139,5.76,3.24,6.84,9.2,66,1025.92,0,0,0,0,118.06048
2020/07/06 07:33:00.000,n,180,7.92,5.4,11.52,9.2,65.9,1025.92,0,0,0,0,72.484952
2020/07/06 07:34:00.002,n,187,4.32,2.88,5.76,9.2,66.1,1025.92,0,0,0,0,41.266424
2020/07/06 07:35:00.008,n,219,1.8,1.44,2.16,9.2,66.5,1026.02,0,0,0,0,77.306152
2020/07/06 07:36:00.000,n,203,6.12,4.68,6.84,9.2,66.199996,1026.02,0,0,0,0,127.89324
2020/07/06 07:37:00.003,n,244,2.52,2.16,2.52,9.2,66.300004,1026.02,0,0,0,0,110.51294
2020/07/06 07:38:00.008,n,71,1.8,0,3.24,9.2,66.300004,1026.02,0,0,0,0,146.22308
2020/07/06 07:39:00.014,n,169,12.24,11.88,13.32,9.3,66,1026.02,0,0,0,0,142.8491
2020/07/06 07:40:00.000,n,160,3.24,1.8,4.32,9.3,66.1,1026.12,0,0,0,0,155.53118
2020/07/06 07:41:00.000,n,217,5.4,5.04,5.76,9.3,66.300004,1026.12,0,0,0,0,158.13386
2020/07/06 07:42:00.000,n,179,1.08,0.72,2.16,9.3,66.300004,1026.12,0,0,0,0,160.39982
2020/07/06 07:43:00.003,n,98,1.08,0.36,1.8,9.4,66.199996,1026.22,0,0,0,0,163.2017
2020/07/06 07:44:00.010,n,214,2.88,1.44,4.32,9.5,66,1026.22,0,0,0,0,166.03662
2020/07/06 07:45:00.000,n,224,1.44,0.72,1.8,9.5,65.800004,1026.22,0,0,0,0,167.94544
2020/07/06 07:46:00.002,n,217,4.32,3.96,5.4,9.6,65.699996,1026.22,0,0,0,0,171.4342
2020/07/06 07:47:00.009,n,63,1.44,1.08,2.16,9.6,65.6,1026.22,0,0,0,0,173.8808
2020/07/06 07:48:00.013,n,184,3.96,3.24,4.68,9.7,65.4,1026.32,0,0,0,0,176.50958
2020/07/06 07:49:00.000,n,127,3.24,1.8,4.68,9.7,65.199996,1026.32,0,0,0,0,178.2204
2020/07/06 07:50:00.000,n,173,7.2,5.76,9,9.7,65.1,1026.32,0,0,0,0,180.974
2020/07/06 07:51:00.000,n,203,8.28,6.48,9.72,9.8,64.9,1026.32,0,0,0,0,183.68976
2020/07/06 07:52:00.003,n,159,4.32,3.6,6.12,9.8,64.800004,1026.32,0,0,0,0,185.74958
2020/07/06 07:53:00.005,n,207,4.32,1.44,5.76,9.9,65,1026.32,0,0,0,0,188.05306
2020/07/06 07:54:00.010,n,187,6.12,3.6,7.2,9.9,64.199996,1026.32,0,0,0,0,191.17134
2020/07/06 07:55:00.000,n,154,3.6,1.44,6.12,9.9,64.199996,1026.22,0,0,0,0,186.99654
2020/07/06 07:56:00.004,n,163,3.96,2.88,5.04,10,63.9,1026.32,0,0,0,0,194.63326
2020/07/06 07:57:00.001,n,220,0.72,0.36,1.44,10,63.8,1026.32,0,0,0,0,198.78762
2020/07/06 07:58:00.000,n,183,5.04,4.32,6.12,10.1,63.5,1026.32,0,0,0,0,202.02828
2020/07/06 07:59:00.000,n,215,2.52,1.08,3.24,10.1,63.4,1026.32,0,0,0,0,204.96026
2020/07/06 08:00:00.000,n,254,3.24,2.16,4.32,10.2,63.4,1026.32,0,0,0,0,207.37998
2020/07/06 08:01:00.003,n,176,7.92,7.2,8.64,10.2,62.7,1026.32,0,0,0,0,209.85374
2020/07/06 08:02:00.000,n,173,7.56,6.12,8.28,10.3,63,1026.32,0,0,0,0,213.56986
2020/07/06 08:03:00.000,n,223,1.8,1.44,2.88,10.3,63,1026.32,0,0,0,0,215.41222
2020/07/06 08:04:00.010,n,159,2.88,2.16,3.6,10.3,62.9,1026.32,0,0,0,0,218.94494
2020/07/06 08:05:00.008,n,133,5.04,4.32,5.76,10.4,63,1026.32,0,0,0,0,221.74798
2020/07/06 08:06:00.005,n,179,1.44,0,1.8,10.5,63.4,1026.32,0,0,0,0,224.93548
