"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/13 04:03:00.008,n,267,2.52,2.52,2.88,14.5,86.6,1016.52,0,0,0,0,0.026131
2020/07/13 04:04:00.000,n,205,1.8,1.44,2.52,14.5,86.5,1016.52,0,0,0,0,0.029602
2020/07/13 04:05:00.002,n,187,1.8,1.44,2.16,14.5,86.6,1016.52,0,0,0,0,0.028763
2020/07/13 04:06:00.000,n,201,1.08,0.72,1.08,14.5,86.6,1016.52,0,0,0,0,0.028763
2020/07/13 04:07:00.000,n,234,1.8,1.8,2.52,14.5,86.6,1016.52,0,0,0,0,0.023537
2020/07/13 04:08:00.000,n,320,1.8,0.72,3.24,14.5,86.7,1016.52,0,0,0,0,0.027046
2020/07/13 04:09:00.007,n,262,3.6,3.24,3.96,14.5,86.7,1016.52,0,0,0,0,0.023537
2020/07/13 04:10:00.003,n,215,0.36,0,0.36,14.5,86.7,1016.52,0,0,0,0,0.028763
2020/07/13 04:11:00.000,n,351,2.88,2.52,3.96,14.5,86.6,1016.52,0,0,0,0,0.023537
2020/07/13 04:12:00.016,n,130,2.16,1.08,2.88,14.5,86.7,1016.62,0,0,0,0,0.026131
2020/07/13 04:13:00.000,n,223,1.8,1.44,1.8,14.5,86.6,1016.62,0,0,0,0,0.022659
2020/07/13 04:14:00.000,n,168,2.52,0,4.32,14.5,86.6,1016.62,0,0,0,0,0.027885
2020/07/13 04:15:00.000,n,208,1.8,1.08,2.52,14.5,86.7,1016.52,0,0,0,0,0.026131
2020/07/13 04:16:00.006,n,177,5.76,5.4,6.12,14.5,86.7,1016.52,0,0,0,0,0.027046
2020/07/13 04:17:00.003,n,183,8.64,7.56,9.36,14.5,86.7,1016.52,0,0,0,0,0.022659
2020/07/13 04:18:00.000,n,128,1.44,0.72,2.16,14.5,86.7,1016.62,0,0,0,0,0.023537
2020/07/13 04:19:00.000,n,244,1.44,1.08,1.44,14.5,86.7,1016.62,0,0,0,0,0.026131
2020/07/13 04:20:00.006,n,208,1.8,1.08,2.16,14.5,86.8,1016.62,0,0,0,0,0.027847
2020/07/13 04:21:00.004,n,113,2.16,1.44,2.88,14.5,86.8,1016.62,0,0,0,0,0.027847
2020/07/13 04:22:00.000,n,151,3.24,3.24,3.6,14.5,86.7,1016.62,0,0,0,0,0.029602
2020/07/13 04:23:00.000,n,141,4.32,3.6,5.4,14.5,86.7,1016.62,0,0,0,0,0.033073
2020/07/13 04:24:00.000,n,163,1.08,0.72,2.16,14.5,86.6,1016.62,0,0,0,0,0.030479
2020/07/13 04:25:00.000,n,184,0.72,0.72,0.72,14.5,86.6,1016.52,0,0,0,0,0.033951
2020/07/13 04:26:00.005,n,117,3.96,2.88,4.68,14.5,86.7,1016.52,0,0,0,0,0.033073
2020/07/13 04:27:00.002,n,173,5.76,5.4,6.12,14.5,86.7,1016.62,0,0,0,0,0.031357
2020/07/13 04:28:00.000,n,173,3.24,2.52,3.96,14.5,86.7,1016.62,0,0,0,0,0.030479
2020/07/13 04:29:00.013,n,163,6.48,6.12,7.2,14.5,86.7,1016.52,0,0,0,0,0.033073
2020/07/13 04:30:00.010,n,158,5.4,3.6,6.84,14.5,86.8,1016.52,0,0,0,0,0.031357
2020/07/13 04:31:00.000,n,158,2.16,1.08,2.88,14.5,86.8,1016.52,0,0,0,0,0.032196
2020/07/13 04:32:00.000,n,170,3.96,3.24,4.32,14.5,86.8,1016.52,0,0,0,0,0.031357
2020/07/13 04:33:00.000,n,190,6.12,5.4,6.48,14.5,86.8,1016.52,0,0,0,0,0.028725
2020/07/13 04:34:00.000,n,170,2.88,2.16,3.6,14.5,86.8,1016.52,0,0,0,0,0.033073
2020/07/13 04:35:00.000,n,158,4.32,3.6,5.04,14.5,86.9,1016.52,0,0,0,0,0.036583
2020/07/13 04:36:00.007,n,157,1.8,1.08,2.52,14.5,86.9,1016.52,0,0,0,0,0.029602
2020/07/13 04:37:00.006,n,180,2.16,1.8,2.52,14.5,86.9,1016.52,0,0,0,0,0.028725
2020/07/13 04:38:00.003,n,172,1.08,1.08,1.44,14.5,86.9,1016.52,0,0,0,0,0.032196
2020/07/13 04:39:00.000,n,141,1.8,0.36,2.88,14.5,86.9,1016.52,0,0,0,0,0.028725
2020/07/13 04:40:00.000,n,57,1.08,0.72,1.08,14.5,87,1016.52,0,0,0,0,0.033951
2020/07/13 04:41:00.000,n,171,1.8,1.8,2.52,14.5,86.9,1016.52,0,0,0,0,0.029602
2020/07/13 04:42:00.000,n,233,1.8,1.44,2.52,14.5,86.9,1016.52,0,0,0,0,0.026131
2020/07/13 04:43:00.005,n,266,2.52,2.16,2.88,14.5,86.9,1016.62,0,0,0,0,0.025215
2020/07/13 04:44:00.002,n,283,1.44,1.08,1.44,14.5,87,1016.62,0,0,0,0,0.025215
2020/07/13 04:45:00.000,n,105,1.8,0.72,2.16,14.5,87,1016.62,0,0,0,0,0.032196
2020/07/13 04:46:00.000,n,213,2.16,1.44,3.6,14.5,87,1016.62,0,0,0,0,0.032196
2020/07/13 04:47:00.009,n,268,3.6,2.88,4.32,14.5,87,1016.62,0,0,0,0,0.027847
2020/07/13 04:48:00.007,n,267,2.88,1.8,3.24,14.5,87.1,1016.62,0,0,0,0,0.030479
2020/07/13 04:49:00.000,n,227,0.72,0.36,1.8,14.5,87,1016.62,0,0,0,0,0.028725
2020/07/13 04:50:00.001,n,232,2.16,1.44,2.52,14.5,86.9,1016.72,0,0,0,0,0.027008
2020/07/13 04:51:00.000,n,266,0.36,0.36,0.72,14.5,86.9,1016.72,0,0,0,0,0.024376
2020/07/13 04:52:00.000,n,227,1.44,1.08,1.8,14.5,86.9,1016.72,0,0,0,0,0.027008
2020/07/13 04:53:00.008,n,215,1.44,1.08,1.8,14.5,87,1016.72,0,0,0,0,0.031357
2020/07/13 04:54:00.006,n,206,0.72,0.36,1.08,14.5,86.9,1016.72,0,0,0,0,0.031357
2020/07/13 04:55:00.003,n,239,1.44,1.08,1.8,14.5,86.9,1016.72,0,0,0,0,0.036583
2020/07/13 04:56:00.000,n,230,1.8,1.44,2.52,14.5,87,1016.72,0,0,0,0,0.029602
2020/07/13 04:57:00.013,n,251,2.16,1.8,2.16,14.5,87,1016.72,0,0,0,0,0.027008
2020/07/13 04:58:00.000,n,274,0.72,0.36,1.44,14.5,87,1016.72,0,0,0,0,0.027847
2020/07/13 04:59:00.000,n,232,1.08,1.08,1.44,14.5,86.9,1016.72,0,0,0,0,0.027008
2020/07/13 05:00:00.004,n,262,1.8,0.72,2.88,14.5,86.9,1016.72,0,0,0,0,0.031357
2020/07/13 05:01:00.001,n,279,3.24,2.88,3.6,14.5,86.9,1016.72,0,0,0,0,0.028725
2020/07/13 05:02:00.000,n,242,3.24,2.52,4.32,14.5,87,1016.72,0,0,0,0,0.031357
2020/07/13 05:03:00.000,n,58,1.44,1.08,2.16,14.5,87,1016.72,0,0,0,0,0.027847
2020/07/13 05:04:00.009,n,245,1.8,1.44,2.16,14.5,87,1016.72,0,0,0,0,0.027847
2020/07/13 05:05:00.006,n,253,1.8,1.8,2.16,14.5,87,1016.72,0,0,0,0,0.027847
2020/07/13 05:06:00.002,n,256,3.6,3.24,3.96,14.5,87,1016.72,0,0,0,0,0.027847
2020/07/13 05:07:00.000,n,274,4.32,3.24,5.4,14.5,86.9,1016.72,0,0,0,0,0.027008
2020/07/13 05:08:00.000,n,219,2.16,0.72,3.96,14.5,86.8,1016.72,0,0,0,0,0.031357
2020/07/13 05:09:00.000,n,259,1.8,1.08,2.16,14.5,86.8,1016.72,0,0,0,0,0.030479
2020/07/13 05:10:00.000,n,255,2.88,2.52,3.6,14.5,86.8,1016.72,0,0,0,0,0.027847
2020/07/13 05:11:00.004,n,248,3.24,2.88,3.6,14.5,86.8,1016.82,0,0,0,0,0.025215
2020/07/13 05:12:00.001,n,275,5.04,3.24,6.12,14.5,86.8,1016.82,0,0,0,0,0.026131
2020/07/13 05:13:00.000,n,272,6.48,5.4,7.56,14.5,86.8,1016.72,0,0,0,0,0.031357
2020/07/13 05:14:00.011,n,245,4.32,3.24,5.04,14.5,86.8,1016.72,0,0,0,0,0.029602
2020/07/13 05:15:00.008,n,262,3.6,2.16,4.32,14.4,86.8,1016.72,0,0,0,0,0.030479
2020/07/13 05:16:00.000,n,262,3.96,3.24,4.68,14.4,86.8,1016.72,0,0,0,0,0.025215
2020/07/13 05:17:00.002,n,246,3.6,1.8,5.4,14.4,86.8,1016.72,0,0,0,0,0.028725
2020/07/13 05:18:00.000,n,228,3.6,2.88,3.96,14.4,86.8,1016.82,0,0,0,0,0.027008
2020/07/13 05:19:00.000,n,276,3.6,2.88,4.68,14.4,86.9,1016.82,0,0,0,0,0.026131
2020/07/13 05:20:00.000,n,266,0.72,0.36,1.08,14.5,87.1,1016.82,0,0,0,0,0.027008
2020/07/13 05:21:00.007,n,311,1.44,0.36,1.8,14.5,87,1016.82,0,0,0,0,0.031357
2020/07/13 05:22:00.003,n,272,9,8.28,9.72,14.5,86.8,1016.82,0,0,0,0,0.028725
2020/07/13 05:23:00.000,n,271,5.76,4.32,6.84,14.4,86.6,1016.82,0,0,0,0,0.022659
2020/07/13 05:24:00.014,n,276,5.76,4.32,6.84,14.4,86.7,1016.82,0,0,0,0,0.025215
2020/07/13 05:25:00.000,n,267,5.04,4.32,6.12,14.4,86.6,1016.82,0,0,0,0,0.027008
2020/07/13 05:26:00.000,n,270,2.52,2.16,2.88,14.4,86.5,1016.82,0,0,0,0,0.025215
2020/07/13 05:27:00.005,n,323,1.44,1.08,1.44,14.4,86.5,1016.82,0,0,0,0,0.021782
2020/07/13 05:28:00.002,n,239,6.48,3.6,8.64,14.4,86.5,1016.92,0,0,0,0,0.025215
2020/07/13 05:29:00.000,n,252,3.6,3.24,3.96,14.4,86.6,1016.92,0,0,0,0,0.026131
2020/07/13 05:30:00.000,n,258,3.6,3.24,3.96,14.4,86.5,1016.92,0,0,0,0,0.027008
2020/07/13 05:31:00.009,n,277,4.68,4.68,5.4,14.4,86.5,1016.92,0,0,0,0,0.027008
2020/07/13 05:32:00.006,n,266,4.68,3.24,5.4,14.4,86.4,1016.92,0,0,0,0,0.027008
2020/07/13 05:33:00.003,n,256,5.04,4.32,5.76,14.4,86.4,1016.92,0,0,0,0,0.027008
2020/07/13 05:34:00.001,n,282,4.68,3.6,6.48,14.3,86.3,1016.92,0,0,0,0,0.026131
2020/07/13 05:35:00.000,n,101,0.36,0,0.72,14.3,86.3,1016.92,0,0,0,0,0.026131
2020/07/13 05:36:00.000,n,259,2.52,2.16,2.88,14.3,86.3,1016.92,0,0,0,0,0.028725
2020/07/13 05:37:00.000,n,272,2.88,1.44,4.32,14.3,86.3,1016.92,0,0,0,0,0.026131
2020/07/13 05:38:00.005,n,240,7.2,6.84,7.56,14.3,86.3,1017.02,0,0,0,0,0.025215
2020/07/13 05:39:00.004,n,225,3.6,2.52,4.32,14.3,86.2,1017.02,0,0,0,0,0.024376
2020/07/13 05:40:00.000,n,241,3.24,3.24,3.6,14.3,86.2,1017.02,0,0,0,0,0.027008
2020/07/13 05:41:00.013,n,248,4.68,4.32,5.04,14.3,86.1,1017.02,0,0,0,0,0.027847
2020/07/13 05:42:00.010,n,254,9,7.56,9.72,14.3,86.1,1017.02,0,0,0,0,0.021782
2020/07/13 05:43:00.000,n,254,5.76,5.04,6.48,14.3,86,1017.02,0,0,0,0,0.024376
2020/07/13 05:44:00.000,n,279,5.76,5.04,6.12,14.3,85.9,1017.02,0,0,0,0,0.022659
2020/07/13 05:45:00.002,n,245,5.76,5.04,6.48,14.3,85.9,1017.02,0,0,0,0,0.024376
2020/07/13 05:46:00.000,n,263,3.6,2.16,5.4,14.3,85.9,1017.02,0,0,0,0,0.024376
2020/07/13 05:47:00.000,n,261,4.68,3.96,5.04,14.3,85.8,1017.02,0,0,0,0,0.025215
2020/07/13 05:48:00.010,n,229,1.44,1.44,1.8,14.3,85.8,1017.12,0,0,0,0,0.023499
2020/07/13 05:49:00.006,n,246,5.04,4.32,5.04,14.3,85.8,1017.12,0,0,0,0,0.025215
2020/07/13 05:50:00.004,n,253,4.68,4.32,5.4,14.3,85.7,1017.12,0,0,0,0,0.026131
2020/07/13 05:51:00.001,n,231,3.96,3.6,4.32,14.3,85.7,1017.22,0,0,0,0,0.021782
2020/07/13 05:52:00.000,n,255,5.04,4.32,6.12,14.3,85.6,1017.22,0,0,0,0,0.025215
2020/07/13 05:53:00.000,n,259,5.04,4.68,5.4,14.3,85.5,1017.22,0,0,0,0,0.025215
2020/07/13 05:54:00.000,n,264,5.04,4.32,5.04,14.3,85.5,1017.22,0,0,0,0,0.025215
2020/07/13 05:55:00.000,n,246,3.24,2.52,4.32,14.3,85.5,1017.12,0,0,0,0,0.024376
2020/07/13 05:56:00.004,n,263,4.32,3.6,4.68,14.3,85.4,1017.12,0,0,0,0,0.024376
2020/07/13 05:57:00.002,n,261,2.88,2.16,3.24,14.2,85.2,1017.12,0,0,0,0,0.024376
2020/07/13 05:58:00.000,n,267,4.68,1.44,6.48,14.2,85.4,1017.12,0,0,0,0,0.023499
2020/07/13 05:59:00.012,n,281,3.96,3.6,4.32,14.2,85.3,1017.12,0,0,0,0,0.020866
2020/07/13 06:00:00.009,n,239,3.96,3.24,4.68,14.2,85.1,1017.22,0,0,0,0,0.018272
2020/07/13 06:01:00.000,n,259,6.12,5.4,6.48,14.2,85.1,1017.22,0,0,0,0,0.021782
2020/07/13 06:02:00.003,n,266,3.96,3.6,4.32,14.2,85.2,1017.22,0,0,0,0,0.023499
2020/07/13 06:03:00.000,n,261,2.88,2.52,3.24,14.2,85,1017.22,0,0,0,0,0.023499
2020/07/13 06:04:00.000,n,257,2.88,1.8,3.24,14.3,85.6,1017.22,0,0,0,0,0.025215
2020/07/13 06:05:00.000,n,269,3.96,3.6,4.32,14.3,85.2,1017.22,0,0,0,0,0.022659
2020/07/13 06:06:00.008,n,244,2.52,2.52,2.88,14.3,85,1017.32,0,0,0,0,0.020866
2020/07/13 06:07:00.005,n,242,2.88,0.72,3.6,14.3,85.2,1017.32,0,0,0,0,0.020866
2020/07/13 06:08:00.001,n,60,1.08,0.72,1.44,14.3,85.3,1017.32,0,0,0,0,0.01915
2020/07/13 06:09:00.015,n,205,0.72,0.72,1.08,14.3,85.1,1017.32,0,0,0,0,0.032234
2020/07/13 06:10:00.000,n,215,2.52,1.8,3.6,14.3,85,1017.32,0,0,0,0,0.036583
2020/07/13 06:11:00.000,n,179,2.52,2.16,3.6,14.3,84.9,1017.32,0,0,0,0,0.039177
2020/07/13 06:12:00.005,n,278,2.88,2.16,3.24,14.3,85.2,1017.32,0,0,0,0,0.039177
2020/07/13 06:13:00.002,n,206,2.16,0.72,2.88,14.3,85.2,1017.32,0,0,0,0,0.041809
2020/07/13 06:14:00.000,n,15,1.08,0.36,1.8,14.3,85,1017.32,0,0,0,0,0.043526
2020/07/13 06:15:00.000,n,129,0.72,0.36,1.08,14.3,84.9,1017.32,0,0,0,0,0.043526
2020/07/13 06:16:00.010,n,155,2.52,0.72,3.24,14.3,84.8,1017.42,0,0,0,0,0.043526
2020/07/13 06:17:00.008,n,146,2.88,2.52,3.24,14.3,84.7,1017.42,0,0,0,0,0.047874
2020/07/13 06:18:00.005,n,257,2.88,2.52,3.24,14.3,84.6,1017.42,0,0,0,0,0.047035
2020/07/13 06:19:00.000,n,174,2.16,1.8,2.88,14.2,84.7,1017.42,0,0,0,0,0.054016
2020/07/13 06:20:00.000,n,176,3.96,3.24,5.4,14.2,84.6,1017.42,0,0,0,0,0.060081
2020/07/13 06:21:00.000,n,170,3.6,2.16,4.68,14.2,84.5,1017.42,0,0,0,0,0.066185
2020/07/13 06:22:00.000,n,175,3.24,3.24,3.6,14.2,84.7,1017.42,0,0,0,0,0.077515
2020/07/13 06:23:00.007,n,129,2.52,2.16,3.24,14.2,84.5,1017.42,0,0,0,0,0.088844
2020/07/13 06:24:00.004,n,156,3.96,3.6,5.04,14.2,84.5,1017.52,0,0,0,0,0.101013
2020/07/13 06:25:00.001,n,182,3.6,3.24,3.6,14.2,84.5,1017.52,0,0,0,0,0.125389
2020/07/13 06:26:00.014,n,180,5.76,4.32,6.84,14.2,84.6,1017.52,0,0,0,0,0.146256
2020/07/13 06:27:00.011,n,167,3.6,3.6,3.96,14.2,84.5,1017.52,0,0,0,0,0.179329
2020/07/13 06:28:00.000,n,162,3.24,1.8,3.96,14.2,84.6,1017.52,0,0,0,0,0.214996
2020/07/13 06:29:00.000,n,170,6.12,6.12,6.48,14.2,84.4,1017.52,0,0,0,0,0.257645
2020/07/13 06:30:00.001,n,176,3.96,3.6,4.68,14.2,84.4,1017.52,0,0,0,0,0.311546
2020/07/13 06:31:00.000,n,171,4.68,2.88,5.4,14.2,84.4,1017.52,0,0,0,0,0.367203
2020/07/13 06:32:00.000,n,189,3.6,2.52,3.96,14.2,84.3,1017.52,0,0,0,0,0.415001
2020/07/13 06:33:00.009,n,164,4.32,3.96,4.68,14.2,84.3,1017.52,0,0,0,0,0.468864
2020/07/13 06:34:00.006,n,159,2.52,1.8,3.24,14.2,84.3,1017.52,0,0,0,0,0.520973
2020/07/13 06:35:00.003,n,148,4.68,2.52,5.76,14.2,84.3,1017.52,0,0,0,0,0.590439
2020/07/13 06:36:00.000,n,155,1.08,0.72,2.16,14.2,84.6,1017.52,0,0,0,0,0.653801
2020/07/13 06:37:00.000,n,180,0.72,0.72,0.72,14.2,84.4,1017.52,0,0,0,0,0.727539
2020/07/13 06:38:00.000,n,195,1.8,0.36,3.6,14.2,84.2,1017.52,0,0,0,0,0.809555
2020/07/13 06:39:00.000,n,193,4.32,3.24,5.04,14.2,84.1,1017.52,0,0,0,0,0.894814
2020/07/13 06:40:00.006,n,144,1.08,0.72,1.8,14.1,84.1,1017.52,0,0,0,0,1.003571
2020/07/13 06:41:00.004,n,177,2.16,1.8,2.88,14.1,84.2,1017.52,0,0,0,0,1.111374
2020/07/13 06:42:00.000,n,237,2.16,2.16,2.52,14.1,84.1,1017.52,0,0,0,0,1.201706
2020/07/13 06:43:00.000,n,278,2.88,0.36,5.04,14.1,84.1,1017.52,0,0,0,0,1.389237
2020/07/13 06:44:00.011,n,162,1.8,1.8,2.16,14.1,84.1,1017.62,0,0,0,0,1.729927
2020/07/13 06:45:00.011,n,291,2.52,2.16,3.6,14.1,84.2,1017.52,0,0,0,0,2.170105
2020/07/13 06:46:00.000,n,291,5.76,5.4,6.12,14.2,84.3,1017.52,0,0,0,0,2.620545
2020/07/13 06:47:00.000,n,219,3.6,2.52,3.96,14.2,84,1017.52,0,0,0,0,3.101692
2020/07/13 06:48:00.001,n,152,2.88,2.52,3.24,14.1,83.8,1017.52,0,0,0,0,3.533402
2020/07/13 06:49:00.000,n,145,1.8,0.36,2.16,14.1,83.7,1017.52,0,0,0,0,4.000626
2020/07/13 06:50:00.000,n,223,1.08,0.72,1.08,14.1,83.7,1017.62,0,0,0,0,4.472199
2020/07/13 06:51:00.010,n,263,5.04,4.32,5.4,14.1,83.7,1017.52,0,0,0,0,4.912529
2020/07/13 06:52:00.007,n,257,3.6,3.24,4.32,14.1,83.6,1017.62,0,0,0,0,5.323563
2020/07/13 06:53:00.004,n,252,6.12,5.04,7.56,14.1,83.5,1017.62,0,0,0,0,5.736923
2020/07/13 06:54:00.002,n,232,4.68,3.96,5.4,14,83.3,1017.62,0,0,0,0,6.074105
2020/07/13 06:55:00.000,n,261,6.12,5.4,6.12,14,83.3,1017.62,0,0,0,0,6.175843
2020/07/13 06:56:00.000,n,269,4.32,3.96,4.68,14,83.4,1017.62,0,0,0,0,7.16671
2020/07/13 06:57:00.000,n,281,4.68,4.32,5.04,14,83.4,1017.62,0,0,0,0,7.492256
2020/07/13 06:58:00.000,n,253,7.2,6.12,8.28,14,83.3,1017.62,0,0,0,0,7.743263
2020/07/13 06:59:00.004,n,259,4.32,3.6,5.04,14,83.2,1017.62,0,0,0,0,8.194161
2020/07/13 07:00:00.000,n,258,5.76,4.68,6.12,14,83.4,1017.62,0,0,0,0,8.642312
2020/07/13 07:01:00.000,n,288,4.32,3.96,4.68,14,83.2,1017.62,0,0,0,0,9.016418
2020/07/13 07:02:00.011,n,276,5.4,4.68,5.76,14,83.1,1017.62,0,0,0,0,9.537354
2020/07/13 07:03:00.008,n,254,4.68,3.6,6.12,14,82.7,1017.62,0,0,0,0,10.174942
2020/07/13 07:04:00.000,n,245,5.04,3.6,6.48,14,82.6,1017.62,0,0,0,0,10.73269
2020/07/13 07:05:00.001,n,286,4.32,3.24,5.04,14,82.6,1017.62,0,0,0,0,11.411134
2020/07/13 07:06:00.000,n,157,1.8,1.44,2.16,14,82.7,1017.62,0,0,0,0,12.199554
2020/07/13 07:07:00.000,n,130,2.88,2.52,3.24,14,83,1017.72,0,0,0,0,12.757836
2020/07/13 07:08:00.000,n,183,1.8,0.72,3.6,14,82.8,1017.72,0,0,0,0,13.100778
2020/07/13 07:09:00.006,n,278,4.68,3.6,5.76,14,83.1,1017.72,0,0,0,0,13.63121
2020/07/13 07:10:00.003,n,212,3.24,2.52,3.96,14,82.9,1017.72,0,0,0,0,14.24057
2020/07/13 07:11:00.000,n,204,1.8,1.44,2.16,14,82.8,1017.72,0,0,0,0,14.886856
2020/07/13 07:12:00.013,n,257,2.52,1.8,2.88,14,83.1,1017.72,0,0,0,0,15.496446
2020/07/13 07:13:00.000,n,144,1.08,0.72,1.8,14.1,83.3,1017.72,0,0,0,0,16.299858
2020/07/13 07:14:00.000,n,276,5.76,5.4,6.84,14.1,82.7,1017.82,0,0,0,0,17.00245
2020/07/13 07:15:00.005,n,254,2.88,2.52,3.24,14.1,82.6,1017.82,0,0,0,0,17.718658
2020/07/13 07:16:00.001,n,260,5.4,5.04,5.76,14,82.4,1017.72,0,0,0,0,18.589324
2020/07/13 07:17:00.000,n,215,1.08,0.36,1.8,14,82.6,1017.72,0,0,0,0,19.195862
2020/07/13 07:18:00.000,n,261,2.52,2.16,2.88,14,82.5,1017.72,0,0,0,0,19.668694
2020/07/13 07:19:00.009,n,166,2.88,2.52,3.6,14,82.4,1017.72,0,0,0,0,20.497512
2020/07/13 07:20:00.006,n,250,2.16,1.44,3.6,14,82.4,1017.72,0,0,0,0,21.696472
2020/07/13 07:21:00.002,n,268,3.96,3.24,4.32,14,82.5,1017.72,0,0,0,0,22.973556
2020/07/13 07:22:00.000,n,269,3.24,3.24,3.6,14,82.3,1017.72,0,0,0,0,23.920784
2020/07/13 07:23:00.000,n,263,5.04,4.32,5.76,14,82.2,1017.72,0,0,0,0,24.785766
2020/07/13 07:24:00.000,n,259,4.68,4.32,5.04,14,82,1017.72,0,0,0,0,25.39219
2020/07/13 07:25:00.006,n,265,3.6,2.88,3.6,13.9,82.2,1017.72,0,0,0,0,26.582146
2020/07/13 07:26:00.003,n,220,2.16,1.8,2.52,13.9,82.1,1017.72,0,0,0,0,27.465438
2020/07/13 07:27:00.000,n,294,6.84,5.76,7.92,13.9,82.2,1017.72,0,0,0,0,27.970582
2020/07/13 07:28:00.000,n,274,5.76,3.6,7.2,14,82.1,1017.72,0,0,0,0,28.595352
2020/07/13 07:29:00.009,n,262,7.2,6.84,7.56,13.9,81.9,1017.72,0,0,0,0,29.582996
2020/07/13 07:30:00.006,n,259,6.48,6.12,6.84,13.9,81.9,1017.72,0,0,0,0,31.146698
2020/07/13 07:31:00.000,n,273,4.68,4.32,5.4,13.9,81.8,1017.82,0,0,0,0,32.977294
2020/07/13 07:32:00.001,n,251,5.76,4.32,6.48,13.9,81.9,1017.82,0,0,0,0,34.760168
2020/07/13 07:33:00.000,n,259,7.2,2.52,9,13.9,81.7,1017.82,0,0,0,0,36.02726
2020/07/13 07:34:00.000,n,277,6.12,5.76,6.48,13.9,81.7,1017.92,0,0,0,0,36.779348
2020/07/13 07:35:00.000,n,264,5.76,5.04,6.84,13.9,81.9,1017.92,0,0,0,0,37.268352
2020/07/13 07:36:00.007,n,257,7.92,7.2,9.36,13.9,81.4,1017.92,0,0,0,0,38.342704
2020/07/13 07:37:00.005,n,261,5.04,2.52,6.12,13.9,81.5,1017.92,0,0,0,0,40.06588
2020/07/13 07:38:00.002,n,240,10.8,10.440002,11.16,13.9,81.3,1017.92,0,0,0,0,41.380176
2020/07/13 07:39:00.016,n,277,4.32,3.6,5.04,13.9,81.3,1018.02,0,0,0,0,41.986944
2020/07/13 07:40:00.000,n,268,11.52,10.8,11.88,13.9,81.1,1018.02,0,0,0,0,42.515584
2020/07/13 07:41:00.000,n,273,4.32,3.6,5.04,13.9,81.1,1018.12,0,0,0,0,43.440588
2020/07/13 07:42:00.000,n,248,5.76,5.04,6.84,13.9,81.1,1018.12,0,0,0,0,44.476204
2020/07/13 07:43:00.005,n,279,5.76,5.04,6.12,13.9,81.1,1018.12,0,0,0,0,45.851936
2020/07/13 07:44:00.003,n,200,2.88,2.88,3.6,13.9,81.2,1018.02,0,0,0,0,47.33122
2020/07/13 07:45:00.000,n,254,4.68,4.32,5.04,13.9,81,1018.02,0,0,0,0,48.830908
2020/07/13 07:46:00.012,n,148,5.04,3.96,6.12,14,81,1018.02,0,0,0,0,50.630188
2020/07/13 07:47:00.010,n,192,1.44,0.36,2.16,14,80.9,1018.02,0,0,0,0,52.700252
2020/07/13 07:48:00.009,n,237,0.72,0.36,1.08,14,81.1,1018.02,0,0,0,0,55.087108
2020/07/13 07:49:00.000,n,258,3.6,2.16,4.68,14,80.8,1018.02,0,0,0,0,56.680144
2020/07/13 07:50:00.001,n,318,2.88,1.08,4.32,14,80.9,1018.02,0,0,0,0,58.225632
2020/07/13 07:51:00.000,n,310,0.72,0.36,1.08,14,81,1018.02,0,0,0,0,59.709168
2020/07/13 07:52:00.000,n,237,5.76,5.04,6.48,14,80.8,1018.12,0,0,0,0,60.729904
2020/07/13 07:53:00.000,n,251,1.44,0.72,2.16,14,80.6,1018.12,0,0,0,0,61.34798
2020/07/13 07:54:00.007,n,262,4.32,2.16,5.4,14,80.3,1018.12,0,0,0,0,62.143212
2020/07/13 07:55:00.004,n,261,5.76,5.04,6.12,14,80.2,1018.12,0,0,0,0,63.147564
2020/07/13 07:56:00.003,n,259,6.84,5.04,8.28,14,79.9,1018.12,0,0,0,0,64.085884
2020/07/13 07:57:00.015,n,197,2.88,2.52,3.24,14,80,1018.12,0,0,0,0,65.980668
2020/07/13 07:58:00.000,n,236,2.88,2.16,3.96,14,80.1,1018.22,0,0,0,0,67.840496
2020/07/13 07:59:00.000,n,255,8.28,7.2,9,14,79.8,1018.22,0,0,0,0,70.764832
2020/07/13 08:00:00.000,n,255,9.36,8.28,10.08,14,79.6,1018.22,0,0,0,0,72.850736
2020/07/13 08:01:00.004,n,279,6.12,3.96,9,14,79.3,1018.12,0,0,0,0,74.957464
2020/07/13 08:02:00.002,n,208,3.6,2.16,4.68,14,79.3,1018.12,0,0,0,0,77.05176
2020/07/13 08:03:00.000,n,265,6.48,5.4,7.2,14,79.3,1018.12,0,0,0,0,79.239216
2020/07/13 08:04:00.011,n,283,5.4,3.6,5.76,14,79.3,1018.22,0,0,0,0,81.948088
2020/07/13 08:05:00.008,n,276,5.04,4.68,5.4,14,79.1,1018.22,0,0,0,0,84.320144
2020/07/13 08:06:00.005,n,261,7.2,2.88,8.64,14,79.2,1018.22,0,0,0,0,84.839872
2020/07/13 08:07:00.000,n,247,5.76,4.32,6.48,14,79,1018.32,0,0,0,0,85.090752
