"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/26 03:58:00.004,n,313,1.8,0.36,2.88,15.8,88,1014.22,0.36,0,0,0,0.031357
2020/07/26 03:59:00.000,n,226,2.52,2.16,2.88,15.8,87.9,1014.32,0.36,0,0,0,0.027008
2020/07/26 04:00:00.000,n,244,2.52,1.8,3.24,15.8,87.9,1014.22,0.36,0,0,0,0.029602
2020/07/26 04:01:00.012,n,180,3.96,2.88,4.32,15.8,87.9,1014.22,0.36,0,0,0,0.027847
2020/07/26 04:02:00.009,n,194,3.6,3.24,3.96,15.8,87.9,1014.22,0.36,0,0,0,0.033073
2020/07/26 04:03:00.006,n,330,0.72,0.36,1.08,15.8,88,1014.22,0.36,0,0,0,0.027847
2020/07/26 04:04:00.000,n,252,1.8,1.8,2.52,15.8,88.1,1014.22,0.36,0,0,0,0.028725
2020/07/26 04:05:00.001,n,238,5.04,4.32,5.76,15.8,88.1,1014.12,0.36,0,0,0,0.030479
2020/07/26 04:06:00.000,n,253,2.88,2.52,3.24,15.8,88.1,1014.12,0.36,0,0,0,0.027847
2020/07/26 04:07:00.000,n,262,6.84,6.12,7.92,15.8,88,1014.12,0.37,0,0,0,0.029602
2020/07/26 04:08:00.009,n,265,2.88,2.52,3.24,15.8,88,1014.02,0.37,0,0,0,0.031357
2020/07/26 04:09:00.006,n,110,1.44,1.08,1.8,15.8,88,1014.02,0.37,0,0,0,0.027847
2020/07/26 04:10:00.003,n,264,2.88,2.52,3.24,15.8,88.1,1014.02,0.37,0,0,0,0.029602
2020/07/26 04:11:00.001,n,268,5.04,4.32,5.76,15.8,88.1,1014.02,0.37,0,0,0,0.029602
2020/07/26 04:12:00.015,n,224,3.96,3.24,4.32,15.8,88,1014.02,0.37,0,0,0,0.029602
2020/07/26 04:13:00.000,n,264,6.48,6.12,6.84,15.8,88,1013.92,0.37,0,0,0,0.029602
2020/07/26 04:14:00.000,n,209,4.68,4.32,5.4,15.7,87.9,1013.92,0.37,0,0,0,0.028725
2020/07/26 04:15:00.000,n,272,6.84,6.48,6.84,15.7,87.9,1013.92,0.37,0,0,0,0.029602
2020/07/26 04:16:00.004,n,261,7.56,7.2,8.28,15.7,87.9,1013.92,0.37,0,0,0,0.032196
2020/07/26 04:17:00.001,n,238,2.52,1.8,3.24,15.7,87.9,1013.92,0.37,0,0,0,0.029602
2020/07/26 04:18:00.000,n,251,3.6,3.24,4.32,15.7,88,1013.92,0.37,0,0,0,0.027847
2020/07/26 04:19:00.012,n,242,3.96,3.24,4.32,15.7,88,1013.82,0.37,0,0,0,0.026131
2020/07/26 04:20:00.009,n,283,3.96,2.88,5.4,15.7,88,1013.82,0.37,0,0,0,0.028725
2020/07/26 04:21:00.005,n,279,3.24,2.88,3.96,15.7,88.1,1013.82,0.37,0,0,0,0.028725
2020/07/26 04:22:00.000,n,251,6.84,5.76,7.2,15.7,88,1013.82,0.37,0,0,0,0.032196
2020/07/26 04:23:00.002,n,254,3.6,2.88,4.68,15.7,88,1013.82,0.37,0,0,0,0.028725
2020/07/26 04:24:00.000,n,261,5.76,5.4,6.12,15.7,88,1013.82,0.37,0,0,0,0.032196
2020/07/26 04:25:00.000,n,276,3.96,3.24,5.04,15.7,88,1013.82,0.37,0,0,0,0.026131
2020/07/26 04:26:00.009,n,269,3.96,3.6,4.32,15.7,88,1013.72,0.37,0,0,0,0.029602
2020/07/26 04:27:00.005,n,255,5.76,5.04,6.12,15.7,88,1013.72,0.37,0,0,0,0.028725
2020/07/26 04:28:00.002,n,251,1.8,1.08,2.52,15.7,88,1013.72,0.37,0,0,0,0.024376
2020/07/26 04:29:00.000,n,273,5.4,4.68,5.76,15.7,88,1013.72,0.37,0,0,0,0.027847
2020/07/26 04:30:00.014,n,254,6.48,5.4,6.84,15.7,88,1013.72,0.37,0,0,0,0.026131
2020/07/26 04:31:00.000,n,256,9.36,8.28,10.08,15.7,88,1013.72,0.37,0,0,0,0.027847
2020/07/26 04:32:00.000,n,245,6.84,5.76,7.56,15.7,87.9,1013.72,0.37,0,0,0,0.027847
2020/07/26 04:33:00.000,n,258,5.04,4.32,5.76,15.7,87.9,1013.72,0.4,2,0,0,0.027008
2020/07/26 04:34:00.005,n,224,2.88,1.8,4.68,15.7,87.9,1013.72,0.4,0,0,0,0.027847
2020/07/26 04:35:00.002,n,317,3.96,3.24,4.32,15.7,88.1,1013.72,0.4,0,0,0,0.027008
2020/07/26 04:36:00.000,n,263,2.52,0.72,3.6,15.7,88.1,1013.72,0.4,0,0,0,0.030479
2020/07/26 04:37:00.000,n,258,5.76,4.32,7.2,15.8,88.2,1013.72,0.4,0,0,0,0.027008
2020/07/26 04:38:00.011,n,263,2.52,1.8,3.24,15.8,88.2,1013.72,0.4,0,0,0,0.026131
2020/07/26 04:39:00.008,n,273,3.6,3.24,4.68,15.8,88.1,1013.72,0.4,0,0,0,0.026131
2020/07/26 04:40:00.000,n,240,4.32,4.32,4.68,15.8,88.1,1013.72,0.4,0,0,0,0.020905
2020/07/26 04:41:00.004,n,271,3.6,3.24,4.32,15.8,88.1,1013.72,0.4,0,0,0,0.026131
2020/07/26 04:42:00.001,n,255,5.4,5.04,5.76,15.8,88,1013.72,0.4,0,0,0,0.027008
2020/07/26 04:43:00.000,n,251,7.2,7.2,7.92,15.8,88,1013.72,0.41,0.5,0,0,0.025253
2020/07/26 04:44:00.000,n,268,5.04,4.68,5.4,15.8,88,1013.72,0.41,0,0,0,0.025253
2020/07/26 04:45:00.010,n,266,5.76,5.04,6.12,15.7,88,1013.72,0.41,0,0,0,0.026131
2020/07/26 04:46:00.007,n,275,4.68,4.32,5.4,15.7,88,1013.72,0.41,0,0,0,0.028725
2020/07/26 04:47:00.004,n,258,11.88,11.16,13.68,15.7,87.9,1013.62,0.41,0,0,0,0.027008
2020/07/26 04:48:00.001,n,243,3.96,3.24,4.68,15.7,87.9,1013.62,0.41,0,0,0,0.027008
2020/07/26 04:49:00.000,n,267,6.12,5.4,6.84,15.7,87.9,1013.62,0.41,0,0,0,0.029602
2020/07/26 04:50:00.000,n,238,7.2,6.84,7.56,15.7,87.9,1013.62,0.41,0,0,0,0.028725
2020/07/26 04:51:00.000,n,248,3.96,1.08,5.04,15.7,87.9,1013.62,0.41,0,0,0,0.028725
2020/07/26 04:52:00.007,n,186,2.16,1.8,2.52,15.7,88,1013.62,0.41,0,0,0,0.023499
2020/07/26 04:53:00.003,n,246,3.6,3.6,3.6,15.7,88,1013.62,0.41,0,0,0,0.028725
2020/07/26 04:54:00.000,n,256,3.96,2.88,4.32,15.7,88,1013.62,0.41,0,0,0,0.025253
2020/07/26 04:55:00.000,n,223,3.24,2.88,3.6,15.7,88.1,1013.62,0.41,0,0,0,0.022621
2020/07/26 04:56:00.011,n,316,3.6,2.16,4.68,15.8,88.2,1013.62,0.41,0,0,0,0.023499
2020/07/26 04:57:00.008,n,279,4.32,3.96,5.04,15.8,88.3,1013.72,0.42,0.3,0,0,0.026131
2020/07/26 04:58:00.000,n,248,1.08,0.72,1.08,15.8,88.2,1013.72,0.43,0.4,0,0,0.024376
2020/07/26 04:59:00.000,n,357,1.44,0.72,2.16,15.8,88.2,1013.72,0.45,1.4,0,0,0.026131
2020/07/26 05:00:00.002,n,338,1.08,0.72,2.52,15.8,88.2,1013.72,0.47,1.4,0,0,0.027008
2020/07/26 05:01:00.000,n,138,1.8,1.08,2.88,15.8,88.2,1013.72,0.48,0.7,0,0,0.027008
2020/07/26 05:02:00.000,n,232,1.8,1.8,2.16,15.8,88.1,1013.72,0.53,2.6,0,0,0.024376
2020/07/26 05:03:00.004,n,234,3.6,2.88,4.68,15.8,88.1,1013.72,0.58,2.6,0,0,0.028725
2020/07/26 05:04:00.011,n,238,1.44,1.08,2.16,15.8,88.1,1013.62,0.68,5.9,0,0,0.020905
2020/07/26 05:05:00.002,n,236,3.6,3.24,4.32,15.8,88.1,1013.62,0.79,6.7,0,0,0.027008
2020/07/26 05:06:00.008,n,258,5.76,4.68,6.84,15.7,87.9,1013.62,0.87,4.8,0,0,0.027008
2020/07/26 05:07:00.000,n,254,2.16,0.72,4.32,15.7,87.9,1013.52,0.91,2.8,0,0,0.030479
2020/07/26 05:08:00.000,n,276,5.04,4.32,5.4,15.7,87.9,1013.62,1.03,5.7,0,0,0.023499
2020/07/26 05:09:00.000,n,276,3.6,2.88,5.4,15.7,87.9,1013.52,1.22,11.3,0,0,0.023499
2020/07/26 05:10:00.000,n,252,6.48,6.12,6.84,15.7,87.9,1013.52,1.37,9.5,0,0,0.022621
2020/07/26 05:11:00.000,n,246,3.96,3.96,4.32,15.7,87.9,1013.52,1.47,6.8,0,0,0.025253
2020/07/26 05:12:00.005,n,270,3.96,3.24,4.32,15.7,88,1013.52,1.52,3.6,0,0,0.023499
2020/07/26 05:13:00.011,n,280,7.56,6.84,8.28,15.7,88,1013.52,1.55,1.6,0,0,0.025253
2020/07/26 05:14:00.001,n,277,5.4,4.68,5.4,15.7,87.9,1013.62,1.59,2.6,0,0,0.027008
2020/07/26 05:15:00.007,n,253,3.6,2.88,4.32,15.7,87.9,1013.62,1.63,2,0,0,0.024376
2020/07/26 05:16:00.000,n,274,5.4,4.68,5.76,15.7,88,1013.62,1.68,2.7,0,0,0.021782
2020/07/26 05:17:00.000,n,278,3.24,2.52,3.6,15.7,88,1013.62,1.7,1.5,0,0,0.021782
2020/07/26 05:18:00.000,n,256,2.52,2.16,2.88,15.7,88.2,1013.62,1.72,1.3,0,0,0.021782
2020/07/26 05:19:00.001,n,231,4.68,3.96,5.04,15.7,88.1,1013.62,1.73,0.5,0,0,0.022621
2020/07/26 05:20:00.008,n,258,4.68,3.96,5.04,15.7,88,1013.62,1.73,0.1,0,0,0.020905
2020/07/26 05:21:00.000,n,276,2.88,2.52,3.24,15.7,88,1013.62,1.73,0.2,0,0,0.023499
2020/07/26 05:22:00.003,n,234,5.04,4.68,5.4,15.7,88,1013.62,1.73,0,0,0,0.024376
2020/07/26 05:23:00.010,n,238,9.36,7.92,9.72,15.7,87.9,1013.62,1.74,0,0,0,0.026131
2020/07/26 05:24:00.016,n,232,3.24,1.8,4.68,15.7,88,1013.62,1.74,0,0,0,0.023499
2020/07/26 05:25:00.000,n,311,2.16,1.8,2.88,15.7,88.2,1013.62,1.74,0,0,0,0.021782
2020/07/26 05:26:00.000,n,244,1.44,1.08,1.8,15.8,88.3,1013.62,1.74,0,0,0,0.020905
2020/07/26 05:27:00.002,n,272,3.96,3.24,4.68,15.8,88.3,1013.62,1.74,0,0,0,0.022621
2020/07/26 05:28:00.000,n,266,4.68,3.96,5.04,15.8,88.4,1013.62,1.74,0,0,0,0.023499
2020/07/26 05:29:00.000,n,275,6.48,6.12,7.2,15.9,88.3,1013.62,1.74,0,0,0,0.023499
2020/07/26 05:30:00.002,n,274,4.68,3.6,5.76,15.9,88.3,1013.72,1.74,0,0,0,0.025253
2020/07/26 05:31:00.008,n,279,4.68,3.6,5.76,15.9,88.4,1013.72,1.74,0,0,0,0.026131
2020/07/26 05:32:00.014,n,267,5.4,5.04,6.12,15.9,88.2,1013.72,1.74,0,0,0,0.025253
2020/07/26 05:33:00.003,n,230,5.04,3.96,5.76,15.8,88,1013.72,1.74,0,0,0,0.021782
2020/07/26 05:34:00.000,n,256,6.84,5.76,7.2,15.8,88,1013.72,1.74,0,0,0,0.025253
2020/07/26 05:35:00.000,n,286,3.96,2.88,4.68,15.8,87.9,1013.72,1.74,0,0,0,0.020027
2020/07/26 05:36:00.005,n,275,8.28,8.28,8.64,15.8,88.1,1013.72,1.74,0,0,0,0.021782
2020/07/26 05:37:00.000,n,268,6.84,6.12,7.92,15.8,87.9,1013.72,1.74,0,0,0,0.022621
2020/07/26 05:38:00.000,n,257,4.68,4.32,5.4,15.7,87.8,1013.72,1.74,0,0,0,0.017433
2020/07/26 05:39:00.006,n,277,4.32,3.96,4.68,15.7,88,1013.72,1.74,0,0,0,0.023499
2020/07/26 05:40:00.011,n,259,4.68,4.32,5.04,15.8,88,1013.62,1.74,0,0,0,0.020905
2020/07/26 05:41:00.001,n,238,5.04,4.68,5.4,15.8,88,1013.62,1.74,0,0,0,0.025253
2020/07/26 05:42:00.006,n,228,3.96,3.6,4.68,15.7,87.9,1013.62,1.74,0,0,0,0.023499
2020/07/26 05:43:00.000,n,215,2.16,1.44,2.88,15.7,88,1013.62,1.74,0,0,0,0.027885
2020/07/26 05:44:00.000,n,172,1.08,0.72,1.8,15.7,88,1013.62,1.74,0,0,0,0.033112
2020/07/26 05:45:00.005,n,347,2.16,0,3.6,15.8,88.1,1013.62,1.74,0,0,0,0.033112
2020/07/26 05:46:00.000,n,276,3.6,3.24,3.96,15.8,88.1,1013.62,1.74,0,0,0,0.033989
2020/07/26 05:47:00.000,n,331,1.08,0.72,1.44,15.8,88.2,1013.62,1.74,0,0,0,0.032234
2020/07/26 05:48:00.006,n,268,2.88,0.72,4.32,15.8,88.4,1013.62,1.74,0,0,0,0.026131
2020/07/26 05:49:00.012,n,230,3.6,3.6,3.96,15.8,88.2,1013.72,1.74,0,0,0,0.030479
2020/07/26 05:50:00.001,n,253,5.4,4.68,6.12,15.8,88.1,1013.72,1.74,0,0,0,0.032234
2020/07/26 05:51:00.007,n,254,4.68,3.96,5.76,15.8,88,1013.62,1.74,0,0,0,0.033989
2020/07/26 05:52:00.000,n,343,0.72,0.36,1.08,15.8,87.9,1013.62,1.74,0,0,0,0.034866
2020/07/26 05:53:00.003,n,211,3.24,2.88,3.6,15.8,88,1013.62,1.74,0,0,0,0.02964
2020/07/26 05:54:00.000,n,252,3.96,3.24,4.68,15.7,88,1013.62,1.74,0,0,0,0.033989
2020/07/26 05:55:00.000,n,248,3.24,2.88,3.6,15.7,88,1013.62,1.74,0,0,0,0.032234
2020/07/26 05:56:00.002,n,165,5.4,4.32,6.12,15.7,88,1013.52,1.74,0,0,0,0.028763
2020/07/26 05:57:00.009,n,163,1.8,1.08,2.52,15.7,88,1013.52,1.74,0,0,0,0.033112
2020/07/26 05:58:00.000,n,29,2.16,1.08,2.88,15.7,88.1,1013.62,1.74,0,0,0,0.02964
2020/07/26 05:59:00.003,n,278,2.52,2.16,2.88,15.8,88.2,1013.62,1.74,0,0,0,0.034866
2020/07/26 06:00:00.008,n,102,2.52,0.72,3.6,15.8,88.2,1013.62,1.74,0,0,0,0.033112
2020/07/26 06:01:00.000,n,285,1.8,0.72,2.52,15.8,88.1,1013.62,1.75,0.7,0,0,0.033112
2020/07/26 06:02:00.000,n,241,3.24,2.88,3.6,15.8,88.1,1013.62,1.75,0,0,0,0.033112
2020/07/26 06:03:00.000,n,228,1.08,0.36,2.16,15.8,88.1,1013.62,1.76,0.5,0,0,0.033112
2020/07/26 06:04:00.000,n,258,3.96,3.24,5.4,15.8,88,1013.52,1.77,0.4,0,0,0.035706
2020/07/26 06:05:00.006,n,189,2.88,2.16,3.24,15.8,88,1013.52,1.77,0,0,0,0.03746
2020/07/26 06:06:00.000,n,235,3.24,3.24,3.96,15.8,88.1,1013.42,1.77,0.3,0,0,0.038338
2020/07/26 06:07:00.001,n,86,2.88,1.44,3.6,15.8,88.1,1013.32,1.77,0,0,0,0.03746
2020/07/26 06:08:00.007,n,160,1.8,1.44,2.52,15.8,88.2,1013.32,1.77,0,0,0,0.040054
2020/07/26 06:09:00.013,n,131,1.44,1.08,2.16,15.8,88.2,1013.32,1.77,0,0,0,0.047035
2020/07/26 06:10:00.002,n,326,0.72,0.36,1.08,15.8,88.2,1013.22,1.8,1.8,0,0,0.052261
2020/07/26 06:11:00.000,n,51,2.16,2.16,2.88,15.8,88.2,1013.22,1.8,0,0,0,0.061836
2020/07/26 06:12:00.000,n,289,3.96,3.6,5.4,15.8,88.2,1013.22,1.8,0,0,0,0.076637
2020/07/26 06:13:00.003,n,104,3.96,3.24,4.68,15.8,88.2,1013.22,1.8,0,0,0,0.101013
2020/07/26 06:14:00.009,n,239,4.68,3.96,5.76,15.8,88.1,1013.32,1.8,0,0,0,0.129738
2020/07/26 06:15:00.000,n,284,3.6,2.52,5.04,15.8,88.1,1013.32,1.8,0,0,0,0.174103
2020/07/26 06:16:00.003,n,268,3.24,2.88,4.32,15.8,88.1,1013.32,1.8,0,0,0,0.238457
2020/07/26 06:17:00.010,n,238,2.88,2.16,3.6,15.8,88.1,1013.32,1.8,0,0,0,0.317612
2020/07/26 06:18:00.015,n,265,6.12,5.76,6.84,15.8,88,1013.32,1.8,0,0,0,0.421028
2020/07/26 06:19:00.000,n,255,3.96,3.6,4.68,15.7,88,1013.32,1.8,0,0,0,0.51136
2020/07/26 06:20:00.000,n,271,6.12,5.04,6.84,15.7,88,1013.32,1.8,0,0,0,0.61985
2020/07/26 06:21:00.000,n,298,1.44,0.72,2.52,15.7,88,1013.32,1.8,0,0,0,0.717049
2020/07/26 06:22:00.005,n,272,4.32,3.6,6.12,15.7,88.1,1013.32,1.8,0,0,0,0.805206
2020/07/26 06:23:00.000,n,259,3.6,2.88,4.32,15.8,88.1,1013.32,1.8,0,0,0,0.946198
2020/07/26 06:24:00.000,n,246,5.4,4.32,6.84,15.7,88,1013.32,1.8,0,0,0,1.077423
2020/07/26 06:25:00.005,n,266,1.8,1.08,2.88,15.7,88,1013.32,1.8,0,0,0,1.204262
2020/07/26 06:26:00.011,n,266,5.4,5.04,5.76,15.7,88,1013.42,1.8,0,0,0,1.325836
2020/07/26 06:27:00.000,n,287,5.04,4.68,5.76,15.7,88.1,1013.42,1.8,0,0,0,1.415215
2020/07/26 06:28:00.000,n,227,3.6,3.24,3.96,15.7,88.1,1013.42,1.8,0,0,0,1.508827
2020/07/26 06:29:00.000,n,278,3.96,2.88,4.68,15.7,88,1013.42,1.8,0,0,0,1.566925
2020/07/26 06:30:00.002,n,257,8.28,7.2,9.72,15.7,88,1013.42,1.8,0,0,0,1.690826
2020/07/26 06:31:00.007,n,255,5.4,4.32,6.48,15.7,88,1013.42,1.8,0,0,0,1.788635
2020/07/26 06:32:00.000,n,276,4.68,3.96,5.04,15.7,88.1,1013.42,1.8,0,0,0,1.934013
2020/07/26 06:33:00.001,n,252,5.04,3.6,5.4,15.7,88,1013.42,1.8,0,0,0,2.084389
2020/07/26 06:34:00.007,n,251,5.76,3.96,6.84,15.7,87.9,1013.32,1.8,0,0,0,2.228165
2020/07/26 06:35:00.013,n,256,1.44,1.08,2.16,15.7,87.9,1013.32,1.8,0,0,0,2.366791
2020/07/26 06:36:00.002,n,235,3.24,2.16,3.96,15.7,88,1013.32,1.8,0,0,0,2.546883
2020/07/26 06:37:00.000,n,251,5.4,4.68,6.12,15.6,88,1013.32,1.8,0,0,0,2.729378
2020/07/26 06:38:00.000,n,251,2.52,2.16,2.52,15.6,88,1013.32,1.8,0,0,0,2.938385
2020/07/26 06:39:00.003,n,280,6.48,5.76,6.84,15.7,88.1,1013.32,1.8,0,0,0,3.164444
2020/07/26 06:40:00.000,n,234,3.24,1.8,6.12,15.7,88.1,1013.22,1.8,0,0,0,3.395348
2020/07/26 06:41:00.000,n,250,3.96,2.16,4.68,15.7,88,1013.32,1.8,0,0,0,3.632965
2020/07/26 06:42:00.003,n,261,6.12,5.76,6.48,15.6,87.9,1013.32,1.8,0,0,0,3.889198
2020/07/26 06:43:00.009,n,275,5.04,2.52,6.48,15.6,87.9,1013.32,1.8,0,0,0,4.134789
2020/07/26 06:44:00.015,n,286,5.4,4.68,6.12,15.6,87.9,1013.32,1.8,0,0,0,4.419518
2020/07/26 06:45:00.004,n,228,5.04,4.32,5.76,15.6,87.9,1013.32,1.8,0,0,0,4.708901
2020/07/26 06:46:00.000,n,263,6.12,5.4,6.84,15.6,87.9,1013.32,1.8,0,0,0,4.967842
2020/07/26 06:47:00.000,n,200,1.8,1.8,2.16,15.6,87.9,1013.32,1.8,0,0,0,5.227089
2020/07/26 06:48:00.004,n,271,4.68,4.32,5.04,15.6,88,1013.32,1.8,0,0,0,5.556641
2020/07/26 06:49:00.000,n,232,7.2,5.76,9.36,15.6,88,1013.32,1.8,0,0,0,6.031838
2020/07/26 06:50:00.000,n,286,5.04,4.68,5.4,15.6,87.9,1013.32,1.8,0,0,0,6.540833
2020/07/26 06:51:00.005,n,243,9.72,9.36,10.440002,15.6,87.9,1013.32,1.8,0,0,0,7.020378
2020/07/26 06:52:00.010,n,262,4.68,3.6,6.12,15.6,87.9,1013.32,1.8,0,0,0,7.506256
2020/07/26 06:53:00.000,n,199,2.52,1.8,3.6,15.6,88,1013.32,1.8,0,0,0,8.012276
2020/07/26 06:54:00.005,n,317,2.88,1.8,3.96,15.6,88.1,1013.32,1.8,0,0,0,8.60611
2020/07/26 06:55:00.000,n,286,2.88,2.52,3.6,15.7,88.1,1013.22,1.8,0,0,0,9.284172
2020/07/26 06:56:00.000,n,246,2.52,1.44,3.6,15.7,88.1,1013.22,1.8,0,0,0,10.077096
2020/07/26 06:57:00.005,n,249,3.96,3.6,4.68,15.6,88,1013.22,1.8,0,0,0,11.081544
2020/07/26 06:58:00.000,n,235,0.72,0.36,1.44,15.6,88,1013.22,1.8,0,0,0,12.213174
2020/07/26 06:59:00.000,n,276,7.92,6.48,9.72,15.6,87.9,1013.22,1.8,0,0,0,13.463058
2020/07/26 07:00:00.005,n,195,0.72,0.36,1.44,15.6,87.9,1013.22,1.8,0,0,0,14.609376
2020/07/26 07:01:00.012,n,67,2.16,2.16,2.52,15.6,88,1013.22,1.8,0,0,0,15.721856
2020/07/26 07:02:00.002,n,300,4.68,2.88,7.2,15.7,88.1,1013.22,1.8,0,0,0,16.749268
2020/07/26 07:03:00.007,n,267,2.16,1.8,2.52,15.7,88.1,1013.32,1.8,0,0,0,18.050652
2020/07/26 07:04:00.000,n,293,10.440002,8.28,11.88,15.7,88,1013.22,1.8,0,0,0,19.564666
2020/07/26 07:05:00.002,n,178,0.72,0,1.08,15.7,88,1013.22,1.8,0,0,0,21.265336
2020/07/26 07:06:00.000,n,247,3.24,2.16,3.96,15.7,88,1013.22,1.8,0,0,0,22.846832
2020/07/26 07:07:00.000,n,278,4.32,3.24,5.4,15.7,87.9,1013.32,1.8,0,0,0,24.260826
2020/07/26 07:08:00.003,n,316,4.32,3.96,4.68,15.7,88,1013.22,1.8,0,0,0,25.071908
2020/07/26 07:09:00.008,n,246,3.6,2.88,4.68,15.7,88.2,1013.32,1.8,0,0,0,25.247536
2020/07/26 07:10:00.000,n,63,2.16,0.36,2.88,15.7,88.2,1013.32,1.8,0,0,0,25.526314
2020/07/26 07:11:00.003,n,240,5.4,3.6,7.2,15.8,88.1,1013.32,1.8,0,0,0,26.171074
2020/07/26 07:12:00.009,n,253,3.24,2.52,3.96,15.7,88,1013.32,1.8,0,0,0,26.685256
2020/07/26 07:13:00.000,n,196,1.08,0.36,1.8,15.7,88,1013.32,1.8,0,0,0,27.260818
2020/07/26 07:14:00.003,n,187,3.96,3.24,4.32,15.7,87.9,1013.22,1.8,0,0,0,27.656708
2020/07/26 07:15:00.000,n,257,0.72,0.36,0.72,15.7,87.9,1013.32,1.8,0,0,0,27.954484
2020/07/26 07:16:00.000,n,252,1.44,0.36,3.24,15.7,87.9,1013.22,1.8,0,0,0,27.997818
2020/07/26 07:17:00.005,n,253,3.96,3.24,5.04,15.7,87.9,1013.22,1.8,0,0,0,27.984162
2020/07/26 07:18:00.011,n,150,2.16,1.08,2.88,15.7,87.9,1013.22,1.8,0,0,0,28.010636
2020/07/26 07:19:00.000,n,114,2.88,2.88,3.24,15.7,88,1013.32,1.8,0,0,0,28.336792
2020/07/26 07:20:00.005,n,188,1.44,1.08,1.44,15.7,88.1,1013.32,1.8,0,0,0,29.113884
2020/07/26 07:21:00.011,n,250,2.88,2.52,3.24,15.7,88,1013.32,1.8,0,0,0,29.814034
2020/07/26 07:22:00.001,n,288,6.48,5.4,7.2,15.8,87.9,1013.22,1.8,0,0,0,30.396194
2020/07/26 07:23:00.000,n,204,2.16,2.16,2.88,15.7,87.9,1013.32,1.8,0,0,0,31.271724
2020/07/26 07:24:00.000,n,239,6.12,4.68,7.2,15.7,87.9,1013.32,1.8,0,0,0,32.75835
2020/07/26 07:25:00.000,n,265,3.96,2.16,6.48,15.7,87.9,1013.22,1.8,0,0,0,34.912836
2020/07/26 07:26:00.006,n,104,1.8,0.72,2.52,15.7,87.9,1013.32,1.8,0,0,0,37.485868
2020/07/26 07:27:00.000,n,220,5.04,4.32,5.76,15.7,87.8,1013.22,1.8,0,0,0,40.412008
2020/07/26 07:28:00.001,n,236,1.8,1.08,2.52,15.7,87.9,1013.22,1.8,0,0,0,43.11796
2020/07/26 07:29:00.007,n,260,5.4,3.96,6.12,15.8,87.9,1013.22,1.8,0,0,0,44.275112
2020/07/26 07:30:00.013,n,184,7.2,6.84,7.56,15.8,87.9,1013.22,1.8,0,0,0,44.009572
2020/07/26 07:31:00.000,n,283,1.08,0.72,1.44,15.8,87.9,1013.12,1.8,0,0,0,43.463708
2020/07/26 07:32:00.000,n,214,3.24,2.52,3.96,15.8,87.9,1013.12,1.8,0,0,0,43.698596
2020/07/26 07:33:00.000,n,114,2.88,2.16,3.6,15.8,88,1013.12,1.8,0,0,0,44.647884
2020/07/26 07:34:00.003,n,250,3.6,3.6,3.96,15.8,88,1013.12,1.8,0,0,0,46.456356
2020/07/26 07:35:00.008,n,299,3.96,3.6,4.68,15.8,88,1013.12,1.8,0,0,0,48.62568
2020/07/26 07:36:00.000,n,287,2.16,1.08,3.24,15.8,87.9,1013.12,1.8,0,0,0,51.383572
2020/07/26 07:37:00.003,n,253,3.6,2.88,3.96,15.9,87.9,1013.12,1.8,0,0,0,54.791376
2020/07/26 07:38:00.008,n,259,7.2,6.12,8.64,15.9,87.9,1013.12,1.8,0,0,0,58.921756
2020/07/26 07:39:00.014,n,239,3.24,2.52,3.24,15.8,87.7,1013.12,1.8,0,0,0,63.362084
2020/07/26 07:40:00.000,n,201,0.72,0.72,1.44,15.8,87.7,1013.12,1.8,0,0,0,67.972888
2020/07/26 07:41:00.000,n,274,3.6,2.16,4.32,15.8,87.8,1013.12,1.8,0,0,0,72.983168
2020/07/26 07:42:00.000,n,282,2.52,0.72,4.32,15.8,87.7,1013.02,1.8,0,0,0,78.108216
2020/07/26 07:43:00.004,n,262,7.2,5.76,9,15.8,87.7,1013.02,1.8,0,0,0,83.497848
2020/07/26 07:44:00.009,n,254,1.8,1.08,2.88,15.8,87.7,1013.02,1.8,0,0,0,88.230576
2020/07/26 07:45:00.000,n,292,7.56,5.4,9.36,15.9,87.8,1013.02,1.8,0,0,0,91.198272
2020/07/26 07:46:00.006,n,252,3.96,2.88,5.4,15.9,87.8,1013.02,1.8,0,0,0,91.633696
2020/07/26 07:47:00.012,n,231,3.96,2.88,5.4,15.9,87.8,1012.92,1.8,0,0,0,89.979824
2020/07/26 07:48:00.001,n,258,1.8,1.08,2.16,15.9,87.7,1012.92,1.8,0,0,0,86.8596
2020/07/26 07:49:00.000,n,335,4.68,3.24,5.4,15.9,87.7,1012.92,1.8,0,0,0,84.673368
2020/07/26 07:50:00.000,n,280,5.4,4.68,5.76,15.9,87.7,1012.92,1.8,0,0,0,84.73784
2020/07/26 07:51:00.003,n,267,7.92,7.56,8.28,15.9,87.7,1013.02,1.8,0,0,0,88.106152
2020/07/26 07:52:00.000,n,243,9.36,7.92,11.16,15.9,87.6,1013.02,1.8,0,0,0,89.469264
2020/07/26 07:53:00.000,n,261,7.2,6.48,8.64,15.9,87.5,1013.02,1.8,0,0,0,91.421952
