"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/07 04:03:00.005,n,39,1.8,0.72,3.24,9.2,75.7,1026.32,0,0,0,0,0.033989
2020/07/07 04:04:00.000,n,107,1.44,1.08,1.8,9.2,75.7,1026.32,0,0,0,0,0.030518
2020/07/07 04:05:00.000,n,201,1.44,1.08,2.16,9.2,75.6,1026.32,0,0,0,0,0.031395
2020/07/07 04:06:00.000,n,255,2.52,2.16,2.88,9.2,75.6,1026.32,0,0,0,0,0.03315
2020/07/07 04:07:00.000,n,112,1.8,1.08,2.52,9.1,75.8,1026.32,0,0,0,0,0.02964
2020/07/07 04:08:00.000,n,306,5.4,2.88,5.76,9.1,75.9,1026.32,0,0,0,0,0.030518
2020/07/07 04:09:00.005,n,132,1.08,0.72,1.44,9.1,76,1026.32,0,0,0,0,0.032234
2020/07/07 04:10:00.010,n,93,5.4,3.24,6.48,9.1,75.8,1026.32,0,0,0,0,0.031395
2020/07/07 04:11:00.000,n,49,1.08,0.36,2.16,9.1,76.3,1026.32,0,0,0,0,0.027046
2020/07/07 04:12:00.004,n,180,0.72,0.72,1.44,9.2,76,1026.32,0,0,0,0,0.028763
2020/07/07 04:13:00.000,n,268,2.16,1.8,2.88,9.2,75.7,1026.32,0,0,0,0,0.030518
2020/07/07 04:14:00.000,n,97,1.8,1.08,2.88,9.1,75.6,1026.32,0,0,0,0,0.032234
2020/07/07 04:15:00.003,n,90,3.24,2.52,3.96,9.1,75.7,1026.32,0,0,0,0,0.025253
2020/07/07 04:16:00.000,n,155,3.96,3.24,5.4,9.1,75.7,1026.32,0,0,0,0,0.030518
2020/07/07 04:17:00.000,n,162,3.96,2.52,5.76,9.1,75.7,1026.32,0,0,0,0,0.031395
2020/07/07 04:18:00.003,n,153,3.96,2.88,5.4,9,75.8,1026.32,0,0,0,0,0.025253
2020/07/07 04:19:00.008,n,174,3.24,1.08,5.4,9,76,1026.32,0,0,0,0,0.031395
2020/07/07 04:20:00.013,n,301,2.88,1.08,4.68,9,76.1,1026.32,0,0,0,0,0.027885
2020/07/07 04:21:00.002,n,82,1.8,0.36,2.88,9,76.3,1026.22,0,0,0,0,0.02964
2020/07/07 04:22:00.000,n,157,2.16,2.16,2.52,9,76.3,1026.22,0,0,0,0,0.028763
2020/07/07 04:23:00.000,n,166,5.04,4.32,6.12,9,76.3,1026.22,0,0,0,0,0.030518
2020/07/07 04:24:00.002,n,76,4.32,3.24,5.76,9,76.7,1026.22,0,0,0,0,0.031395
2020/07/07 04:25:00.000,n,152,2.16,1.8,2.16,9,76.3,1026.22,0,0,0,0,0.031395
2020/07/07 04:26:00.000,n,105,2.16,1.8,2.16,9,76.5,1026.22,0,0,0,0,0.026169
2020/07/07 04:27:00.003,n,110,1.08,0.36,1.8,8.9,76.4,1026.22,0,0,0,0,0.027885
2020/07/07 04:28:00.008,n,207,1.08,0.36,1.44,8.9,76.4,1026.22,0,0,0,0,0.028763
2020/07/07 04:29:00.014,n,291,3.6,2.52,4.32,8.9,76.4,1026.22,0,0,0,0,0.027046
2020/07/07 04:30:00.003,n,208,6.48,6.12,6.84,8.9,76.5,1026.22,0,0,0,0,0.024414
2020/07/07 04:31:00.000,n,142,1.8,1.44,2.16,8.9,76.4,1026.32,0,0,0,0,0.02182
2020/07/07 04:32:00.000,n,82,1.8,1.44,2.16,8.9,76.5,1026.32,0,0,0,0,0.024414
2020/07/07 04:33:00.003,n,168,6.12,5.4,6.84,8.9,76.3,1026.32,0,0,0,0,0.023537
2020/07/07 04:34:00.000,n,144,1.8,1.44,2.16,8.8,76.3,1026.32,0,0,0,0,0.025253
2020/07/07 04:35:00.000,n,183,2.16,1.44,3.6,8.8,76.6,1026.32,0,0,0,0,0.023537
2020/07/07 04:36:00.003,n,97,0.72,0,1.08,8.8,76.7,1026.32,0,0,0,0,0.02182
2020/07/07 04:37:00.009,n,157,3.24,1.8,3.96,8.8,76.6,1026.32,0,0,0,0,0.023537
2020/07/07 04:38:00.014,n,125,3.96,3.96,4.32,8.7,76.6,1026.32,0,0,0,0,0.023537
2020/07/07 04:39:00.004,n,155,2.88,1.44,4.68,8.7,76.8,1026.32,0,0,0,0,0.027046
2020/07/07 04:40:00.000,n,168,3.6,1.8,6.12,8.7,76.8,1026.32,0,0,0,0,0.024414
2020/07/07 04:41:00.000,n,195,1.44,1.08,1.8,8.7,76.9,1026.32,0,0,0,0,0.025253
2020/07/07 04:42:00.004,n,228,1.44,1.08,1.8,8.7,76.7,1026.32,0,0,0,0,0.031395
2020/07/07 04:43:00.000,n,148,2.52,0.72,4.32,8.7,76.7,1026.32,0,0,0,0,0.025253
2020/07/07 04:44:00.000,n,16,0.72,0.72,1.08,8.7,76.6,1026.32,0,0,0,0,0.029602
2020/07/07 04:45:00.002,n,154,5.4,5.04,6.12,8.7,76.7,1026.42,0,0,0,0,0.033073
2020/07/07 04:46:00.008,n,160,2.16,1.08,2.52,8.7,76.8,1026.42,0,0,0,0,0.040932
2020/07/07 04:47:00.014,n,21,0.72,0.72,1.08,8.7,76.9,1026.42,0,0,0,0,0.040932
2020/07/07 04:48:00.003,n,157,2.16,1.08,3.24,8.7,76.9,1026.42,0,0,0,0,0.03746
2020/07/07 04:49:00.000,n,136,2.88,2.16,3.6,8.7,76.7,1026.42,0,0,0,0,0.036583
2020/07/07 04:50:00.000,n,109,2.88,2.52,3.24,8.6,76.9,1026.52,0,0,0,0,0.038338
2020/07/07 04:51:00.003,n,159,8.28,6.48,10.440002,8.6,76.7,1026.42,0,0,0,0,0.033073
2020/07/07 04:52:00.000,n,160,3.6,1.08,6.12,8.6,76.9,1026.52,0,0,0,0,0.030518
2020/07/07 04:53:00.000,n,172,2.88,1.44,3.96,8.6,76.7,1026.52,0,0,0,0,0.031357
2020/07/07 04:54:00.002,n,202,6.12,5.76,6.48,8.6,76.8,1026.52,0,0,0,0,0.031357
2020/07/07 04:55:00.007,n,0,3.96,2.88,5.76,8.5,76.9,1026.52,0,0,0,0,0.033073
2020/07/07 04:56:00.012,n,159,1.08,0,2.16,8.6,77,1026.52,0,0,0,0,0.029602
2020/07/07 04:57:00.001,n,145,3.6,3.24,3.96,8.6,76.9,1026.52,0,0,0,0,0.034866
2020/07/07 04:58:00.000,n,71,1.44,0.72,2.16,8.5,76.7,1026.52,0,0,0,0,0.033073
2020/07/07 04:59:00.000,n,300,1.8,1.44,2.16,8.5,76.8,1026.52,0,0,0,0,0.027008
2020/07/07 05:00:00.001,n,239,1.8,0.72,2.16,8.5,76.9,1026.52,0,0,0,0,0.027008
2020/07/07 05:01:00.006,n,85,3.6,3.24,4.32,8.5,76.7,1026.52,0,0,0,0,0.030518
2020/07/07 05:02:00.000,n,145,0.72,0.36,1.08,8.5,76.8,1026.52,0,0,0,0,0.027885
2020/07/07 05:03:00.001,n,170,4.32,3.6,5.4,8.5,76.8,1026.42,0,0,0,0,0.028725
2020/07/07 05:04:00.007,n,352,2.88,2.16,3.24,8.5,77,1026.42,0,0,0,0,0.034866
2020/07/07 05:05:00.014,n,103,3.6,2.52,4.32,8.5,76.9,1026.42,0,0,0,0,0.030518
2020/07/07 05:06:00.004,n,308,1.08,0,2.16,8.5,76.9,1026.42,0,0,0,0,0.027008
2020/07/07 05:07:00.000,n,149,3.6,3.24,3.96,8.5,76.9,1026.42,0,0,0,0,0.028725
2020/07/07 05:08:00.000,n,198,2.16,1.8,2.88,8.5,76.7,1026.52,0,0,0,0,0.026131
2020/07/07 05:09:00.005,n,309,0.72,0.72,1.08,8.5,76.7,1026.52,0,0,0,0,0.027885
2020/07/07 05:10:00.000,n,240,0.36,0.36,0.72,8.5,76.8,1026.52,0,0,0,0,0.028725
2020/07/07 05:11:00.000,n,205,0.72,0.36,1.08,8.5,77.1,1026.52,0,0,0,0,0.028725
2020/07/07 05:12:00.005,n,160,0.36,0,0.72,8.5,76.9,1026.52,0,0,0,0,0.027885
2020/07/07 05:13:00.012,n,120,3.24,2.52,3.96,8.5,76.7,1026.52,0,0,0,0,0.028725
2020/07/07 05:14:00.001,n,237,1.44,1.08,2.16,8.5,76.9,1026.52,0,0,0,0,0.026131
2020/07/07 05:15:00.005,n,72,2.88,2.16,3.24,8.5,77.2,1026.52,0,0,0,0,0.022659
2020/07/07 05:16:00.000,n,117,2.16,0.72,3.6,8.5,77.2,1026.52,0,0,0,0,0.024376
2020/07/07 05:17:00.002,n,151,8.28,6.48,9.72,8.5,77.1,1026.52,0,0,0,0,0.028725
2020/07/07 05:18:00.000,n,118,2.52,1.8,3.6,8.5,77.1,1026.52,0,0,0,0,0.027008
2020/07/07 05:19:00.000,n,311,3.24,2.16,3.6,8.4,77.2,1026.62,0,0,0,0,0.022659
2020/07/07 05:20:00.002,n,222,1.8,0,3.24,8.4,77.3,1026.62,0,0,0,0,0.024376
2020/07/07 05:21:00.008,n,269,4.32,3.96,6.12,8.4,77.1,1026.52,0,0,0,0,0.028725
2020/07/07 05:22:00.000,n,144,3.6,3.24,4.68,8.4,77.2,1026.52,0,0,0,0,0.028725
2020/07/07 05:23:00.002,n,250,2.16,1.08,2.88,8.4,77.5,1026.62,0,0,0,0,0.027008
2020/07/07 05:24:00.009,n,143,3.96,2.16,5.04,8.4,77.3,1026.62,0,0,0,0,0.024376
2020/07/07 05:25:00.000,n,93,3.96,3.24,4.68,8.3,77.4,1026.52,0,0,0,0,0.025253
2020/07/07 05:26:00.000,n,169,3.96,2.88,6.48,8.3,77.4,1026.62,0,0,0,0,0.031357
2020/07/07 05:27:00.000,n,125,5.4,4.32,6.48,8.3,77.5,1026.62,0,0,0,0,0.039215
2020/07/07 05:28:00.000,n,123,3.24,1.8,3.96,8.3,77.7,1026.62,0,0,0,0,0.033112
2020/07/07 05:29:00.002,n,116,1.44,1.08,1.8,8.3,77.7,1026.62,0,0,0,0,0.032234
2020/07/07 05:30:00.008,n,129,2.88,1.44,3.6,8.3,77.8,1026.62,0,0,0,0,0.031357
2020/07/07 05:31:00.013,n,131,1.8,1.08,2.88,8.3,77.6,1026.62,0,0,0,0,0.036583
2020/07/07 05:32:00.000,n,155,2.88,1.44,3.6,8.3,77.5,1026.62,0,0,0,0,0.028763
2020/07/07 05:33:00.006,n,167,2.16,1.44,2.52,8.3,77.7,1026.62,0,0,0,0,0.030518
2020/07/07 05:34:00.000,n,203,1.44,0.72,2.16,8.3,77.4,1026.62,0,0,0,0,0.035744
2020/07/07 05:35:00.001,n,178,3.6,3.24,5.04,8.2,77.5,1026.62,0,0,0,0,0.030518
2020/07/07 05:36:00.000,n,114,3.24,2.88,3.96,8.2,77.5,1026.62,0,0,0,0,0.036583
2020/07/07 05:37:00.000,n,116,2.88,1.08,4.68,8.2,77.7,1026.72,0,0,0,0,0.030518
2020/07/07 05:38:00.000,n,163,3.24,3.24,3.96,8.100001,77.9,1026.72,0,0,0,0,0.033112
2020/07/07 05:39:00.005,n,170,4.32,3.6,5.04,8.100001,77.9,1026.72,0,0,0,0,0.035744
2020/07/07 05:40:00.011,n,163,8.28,6.84,9.72,8,78.1,1026.72,0,0,0,0,0.028763
2020/07/07 05:41:00.000,n,198,1.08,0.72,1.44,8,78.2,1026.72,0,0,0,0,0.027885
2020/07/07 05:42:00.005,n,147,3.96,2.88,5.04,8,78.3,1026.72,0,0,0,0,0.028763
2020/07/07 05:43:00.000,n,249,2.88,2.16,3.24,8,78.1,1026.72,0,0,0,0,0.027885
2020/07/07 05:44:00.000,n,181,3.96,3.6,3.96,8,78.2,1026.72,0,0,0,0,0.030518
2020/07/07 05:45:00.000,n,162,6.12,5.4,6.84,8,77.9,1026.72,0,0,0,0,0.030518
2020/07/07 05:46:00.000,n,154,5.76,4.68,6.84,8,77.9,1026.72,0,0,0,0,0.032234
2020/07/07 05:47:00.000,n,163,3.24,2.88,3.6,8,78.1,1026.82,0,0,0,0,0.025253
2020/07/07 05:48:00.004,n,119,0.72,0.36,1.08,8,77.8,1026.82,0,0,0,0,0.025253
2020/07/07 05:49:00.009,n,218,2.16,0.72,3.24,8,77.7,1026.82,0,0,0,0,0.031357
2020/07/07 05:50:00.014,n,138,7.92,7.2,8.28,8,77.8,1026.82,0,0,0,0,0.036621
2020/07/07 05:51:00.004,n,119,5.04,4.32,5.76,8,77.7,1026.82,0,0,0,0,0.034866
2020/07/07 05:52:00.000,n,220,1.44,1.08,2.52,8.100001,77.6,1026.92,0,0,0,0,0.028801
2020/07/07 05:53:00.000,n,167,0.72,0.36,1.08,8.100001,77.5,1026.92,0,0,0,0,0.034866
2020/07/07 05:54:00.003,n,172,2.52,2.16,2.88,8.100001,77.5,1026.92,0,0,0,0,0.02964
2020/07/07 05:55:00.000,n,112,2.88,2.52,3.24,8.100001,77.6,1026.92,0,0,0,0,0.02964
2020/07/07 05:56:00.000,n,119,5.76,4.68,6.48,8.100001,77.5,1026.92,0,0,0,0,0.02964
2020/07/07 05:57:00.003,n,172,2.16,1.08,3.96,8.100001,77.7,1026.92,0,0,0,0,0.030518
2020/07/07 05:58:00.008,n,166,5.04,3.96,5.04,8.100001,77.6,1026.92,0,0,0,0,0.030518
2020/07/07 05:59:00.013,n,124,2.52,1.44,3.6,8.100001,77.6,1026.92,0,0,0,0,0.031357
2020/07/07 06:00:00.003,n,44,3.6,2.52,4.68,8.100001,78.2,1026.92,0,0,0,0,0.031357
2020/07/07 06:01:00.000,n,191,3.6,2.88,3.96,8.100001,77.7,1026.92,0,0,0,0,0.033989
2020/07/07 06:02:00.000,n,159,2.52,1.44,3.24,8.100001,77.5,1026.92,0,0,0,0,0.032272
2020/07/07 06:03:00.002,n,50,2.16,1.08,3.24,8.100001,77.6,1026.92,0,0,0,0,0.032272
2020/07/07 06:04:00.000,n,168,2.88,2.16,3.24,8.100001,77.5,1026.92,0,0,0,0,0.038338
2020/07/07 06:05:00.000,n,156,2.88,2.16,3.6,8.100001,77.5,1026.92,0,0,0,0,0.03315
2020/07/07 06:06:00.002,n,149,2.16,1.44,2.52,8.100001,77.5,1026.92,0,0,0,0,0.040131
2020/07/07 06:07:00.007,n,155,4.68,3.24,5.04,8.100001,77.6,1026.92,0,0,0,0,0.036621
2020/07/07 06:08:00.013,n,166,1.8,1.08,2.16,8.100001,77.6,1026.92,0,0,0,0,0.039215
2020/07/07 06:09:00.003,n,118,1.08,0.72,1.44,8.100001,77.6,1026.92,0,0,0,0,0.042686
2020/07/07 06:10:00.000,n,128,1.44,0.72,2.16,8.100001,77.7,1026.92,0,0,0,0,0.042686
2020/07/07 06:11:00.000,n,201,1.44,1.08,1.44,8.100001,77.6,1026.92,0,0,0,0,0.048828
2020/07/07 06:12:00.003,n,114,3.96,2.88,4.68,8.100001,77.6,1026.92,0,0,0,0,0.058365
2020/07/07 06:13:00.000,n,67,2.16,0.72,2.52,8.100001,77.8,1026.92,0,0,0,0,0.065346
2020/07/07 06:14:00.000,n,66,1.44,0.72,1.8,8.100001,77.7,1026.92,0,0,0,0,0.069695
2020/07/07 06:15:00.004,n,117,1.08,0.72,1.44,8.100001,77.5,1026.92,0,0,0,0,0.082817
2020/07/07 06:16:00.009,n,26,2.16,1.08,3.24,8.100001,78,1026.92,0,0,0,0,0.103683
2020/07/07 06:17:00.014,n,315,1.44,0.72,2.16,8.100001,78.1,1027.02,0,0,0,0,0.132446
2020/07/07 06:18:00.003,n,74,1.8,1.08,2.52,8.100001,77.6,1027.02,0,0,0,0,0.177689
2020/07/07 06:19:00.000,n,247,2.16,1.8,2.52,8.100001,77.6,1027.02,0,0,0,0,0.240402
2020/07/07 06:20:00.000,n,178,2.52,1.8,3.6,8.100001,77.3,1027.02,0,0,0,0,0.323029
2020/07/07 06:21:00.004,n,174,1.44,0.36,2.52,8.100001,77.4,1027.02,0,0,0,0,0.430908
2020/07/07 06:22:00.000,n,142,1.44,1.08,2.16,8.100001,77.2,1027.02,0,0,0,0,0.541267
2020/07/07 06:23:00.000,n,118,1.44,0.36,2.16,8.100001,77.3,1027.02,0,0,0,0,0.66288
2020/07/07 06:24:00.003,n,221,3.24,2.52,4.32,8.100001,77.3,1027.12,0,0,0,0,0.796509
2020/07/07 06:25:00.009,n,286,2.16,1.44,2.52,8.100001,77.2,1027.12,0,0,0,0,0.941353
2020/07/07 06:26:00.000,n,31,0.72,0.36,1.8,8.100001,77.8,1027.02,0,0,0,0,1.110382
2020/07/07 06:27:00.003,n,269,1.8,1.44,2.16,8.100001,77.8,1027.02,0,0,0,0,1.286812
2020/07/07 06:28:00.000,n,98,1.8,0.72,2.52,8.2,77.6,1027.02,0,0,0,0,1.488228
2020/07/07 06:29:00.000,n,197,2.16,1.8,2.88,8.2,77.4,1027.12,0,0,0,0,1.701546
2020/07/07 06:30:00.004,n,119,0.72,0.36,1.44,8.100001,77.5,1027.12,0,0,0,0,1.934509
2020/07/07 06:31:00.000,n,3,4.68,2.88,5.76,8.100001,77.7,1027.12,0,0,0,0,2.193947
2020/07/07 06:32:00.000,n,174,3.6,2.88,4.32,8.2,77.5,1027.12,0,0,0,0,2.466354
2020/07/07 06:33:00.003,n,122,3.24,2.88,3.6,8.2,77.1,1027.12,0,0,0,0,2.752037
2020/07/07 06:34:00.009,n,136,3.96,3.24,4.32,8.2,77.1,1027.12,0,0,0,0,3.053627
2020/07/07 06:35:00.014,n,312,1.8,0.72,3.24,8.100001,77,1027.12,0,0,0,0,3.37368
2020/07/07 06:36:00.003,n,201,3.96,2.88,5.4,8.100001,76.9,1027.12,0,0,0,0,3.701706
2020/07/07 06:37:00.000,n,163,2.52,1.44,3.24,8.100001,76.7,1027.12,0,0,0,0,4.050598
2020/07/07 06:38:00.000,n,195,2.52,1.08,2.88,8.100001,76.9,1027.12,0,0,0,0,4.415703
2020/07/07 06:39:00.003,n,143,1.44,0.36,2.52,8.100001,76.7,1027.12,0,0,0,0,4.796372
2020/07/07 06:40:00.000,n,212,0.36,0,1.08,8.100001,76.9,1027.12,0,0,0,0,5.182152
2020/07/07 06:41:00.000,n,205,0.72,0.36,1.08,8.100001,76.6,1027.12,0,0,0,0,5.343285
2020/07/07 06:42:00.002,n,34,1.44,1.08,2.52,8.100001,76.5,1027.22,0,0,0,0,5.744896
2020/07/07 06:43:00.008,n,33,1.08,0.72,2.16,8.100001,76.9,1027.22,0,0,0,0,6.241265
2020/07/07 06:44:00.013,n,133,1.8,1.44,2.52,8.100001,76.2,1027.22,0,0,0,0,7.069664
2020/07/07 06:45:00.002,n,271,4.68,3.6,5.76,8.100001,76.5,1027.22,0,0,0,0,7.688561
2020/07/07 06:46:00.000,n,149,5.04,4.32,5.76,8.100001,76.1,1027.22,0,0,0,0,8.344994
2020/07/07 06:47:00.000,n,331,2.52,1.08,4.68,8,76.3,1027.22,0,0,0,0,9.04583
2020/07/07 06:48:00.001,n,148,4.32,2.88,5.76,8,76.3,1027.22,0,0,0,0,11.590996
2020/07/07 06:49:00.007,n,247,1.44,1.08,1.8,8,76.4,1027.22,0,0,0,0,16.667596
2020/07/07 06:50:00.000,n,227,1.44,0.72,2.52,8,76.4,1027.22,0,0,0,0,20.589408
2020/07/07 06:51:00.000,n,345,1.08,0.36,1.44,8,76.6,1027.22,0,0,0,0,22.853928
2020/07/07 06:52:00.006,n,225,1.08,0.72,2.52,8,76.9,1027.22,0,0,0,0,25.24887
2020/07/07 06:53:00.011,n,87,1.8,1.08,2.52,8.100001,76.9,1027.22,0,0,0,0,27.748642
2020/07/07 06:54:00.000,n,240,0.72,0.36,1.44,8.100001,76.8,1027.22,0,0,0,0,29.93639
2020/07/07 06:55:00.000,n,172,4.32,3.6,5.04,8.100001,76.3,1027.22,0,0,0,0,31.997642
2020/07/07 06:56:00.000,n,74,1.08,0.72,1.8,8.100001,76.2,1027.32,0,0,0,0,34.282284
2020/07/07 06:57:00.000,n,99,6.84,5.4,7.92,8.100001,76.4,1027.32,0,0,0,0,35.9717
2020/07/07 06:58:00.005,n,32,1.08,0.72,1.44,8,76.1,1027.32,0,0,0,0,38.914928
2020/07/07 06:59:00.000,n,241,3.96,3.24,4.68,8,76,1027.32,0,0,0,0,41.324748
2020/07/07 07:00:00.000,n,179,3.96,2.16,5.76,8,76,1027.32,0,0,0,0,43.974076
2020/07/07 07:01:00.004,n,102,0.72,0,0.72,8,76.5,1027.32,0,0,0,0,46.495248
2020/07/07 07:02:00.009,n,249,2.52,2.16,3.24,8,76.3,1027.32,0,0,0,0,48.893396
2020/07/07 07:03:00.014,n,94,2.16,1.08,3.6,8.100001,76.5,1027.32,0,0,0,0,51.244356
2020/07/07 07:04:00.000,n,184,1.8,0.72,2.88,8.100001,76.4,1027.32,0,0,0,0,53.784084
2020/07/07 07:05:00.000,n,65,3.24,2.16,4.68,8.100001,76.4,1027.42,0,0,0,0,56.28954
2020/07/07 07:06:00.000,n,129,3.24,2.16,3.96,8.100001,75.9,1027.42,0,0,0,0,58.616484
2020/07/07 07:07:00.003,n,166,5.04,3.96,5.76,8.100001,75.9,1027.42,0,0,0,0,61.000652
2020/07/07 07:08:00.008,n,128,6.12,5.4,7.56,8.100001,76,1027.42,0,0,0,0,63.48242
2020/07/07 07:09:00.000,n,195,5.4,4.32,7.2,8.100001,75.9,1027.42,0,0,0,0,65.823576
2020/07/07 07:10:00.003,n,149,8.28,7.56,9,8.100001,76,1027.42,0,0,0,0,68.205296
2020/07/07 07:11:00.009,n,161,5.4,4.68,6.48,8.100001,76.3,1027.42,0,0,0,0,71.135368
2020/07/07 07:12:00.014,n,124,1.44,0.72,2.52,8.100001,76.3,1027.42,0,0,0,0,73.45232
2020/07/07 07:13:00.000,n,135,2.88,1.8,3.6,8.100001,76.3,1027.42,0,0,0,0,75.5298
2020/07/07 07:14:00.000,n,84,3.6,2.52,4.68,8.100001,76.5,1027.42,0,0,0,0,78.200848
2020/07/07 07:15:00.000,n,138,2.52,0.72,4.68,8.2,76.1,1027.42,0,0,0,0,80.7628
2020/07/07 07:16:00.003,n,184,2.52,2.16,2.88,8.2,76.3,1027.52,0,0,0,0,83.341104
2020/07/07 07:17:00.008,n,105,2.88,1.8,3.24,8.2,76.2,1027.52,0,0,0,0,86.19644
2020/07/07 07:18:00.000,n,351,2.16,0.72,3.6,8.3,76.5,1027.52,0,0,0,0,88.520144
2020/07/07 07:19:00.002,n,153,2.16,2.16,2.88,8.4,75.8,1027.52,0,0,0,0,91.12268
2020/07/07 07:20:00.008,n,52,2.52,1.8,4.32,8.4,76.2,1027.52,0,0,0,0,93.702544
2020/07/07 07:21:00.015,n,13,2.52,1.08,4.32,8.5,75.3,1027.52,0,0,0,0,96.282592
2020/07/07 07:22:00.000,n,220,1.44,1.08,2.16,8.5,74.9,1027.52,0,0,0,0,99.382208
2020/07/07 07:23:00.000,n,288,8.28,7.2,8.64,8.5,74.8,1027.52,0,0,0,0,101.54536
2020/07/07 07:24:00.000,n,296,2.88,2.52,3.24,8.6,74.7,1027.52,0,0,0,0,104.42236
2020/07/07 07:25:00.004,n,190,4.32,3.96,5.76,8.6,74.3,1027.52,0,0,0,0,106.64314
2020/07/07 07:26:00.000,n,189,4.32,2.16,5.4,8.5,74.3,1027.42,0,0,0,0,110.0491
2020/07/07 07:27:00.000,n,229,2.52,1.8,2.88,8.4,74.8,1027.42,0,0,0,0,112.53742
2020/07/07 07:28:00.006,n,303,3.24,2.52,3.6,8.4,75.1,1027.42,0,0,0,0,115.10468
2020/07/07 07:29:00.011,n,227,2.16,0.72,3.6,8.5,75.1,1027.42,0,0,0,0,118.0257
2020/07/07 07:30:00.000,n,292,6.12,4.32,7.56,8.5,75.1,1027.52,0,0,0,0,120.81214
2020/07/07 07:31:00.000,n,300,3.96,3.24,6.12,8.6,75.3,1027.52,0,0,0,0,123.69356
2020/07/07 07:32:00.000,n,290,0.36,0.36,0.72,8.6,75.1,1027.52,0,0,0,0,126.3403
2020/07/07 07:33:00.000,n,279,4.68,3.6,5.76,8.7,74.8,1027.52,0,0,0,0,128.8871
2020/07/07 07:34:00.004,n,129,1.8,1.44,2.16,8.7,74.9,1027.52,0,0,0,0,131.42546
2020/07/07 07:35:00.000,n,170,0.72,0.36,1.8,8.7,74.9,1027.62,0,0,0,0,134.43698
2020/07/07 07:36:00.000,n,25,1.08,0.72,1.44,8.8,74.8,1027.62,0,0,0,0,137.6259
2020/07/07 07:37:00.005,n,257,4.68,2.88,5.76,8.9,74.7,1027.62,0,0,0,0,139.82842
2020/07/07 07:38:00.010,n,316,1.44,1.08,1.8,8.9,74.6,1027.62,0,0,0,0,142.29218
2020/07/07 07:39:00.000,n,205,1.8,1.08,2.16,9,74.5,1027.62,0,0,0,0,145.38414
2020/07/07 07:40:00.001,n,89,1.8,1.08,2.52,9,73.7,1027.72,0,0,0,0,148.01286
2020/07/07 07:41:00.000,n,358,2.88,1.44,3.96,9,73.7,1027.72,0,0,0,0,150.95062
2020/07/07 07:42:00.000,n,206,5.4,3.96,6.84,9,73.9,1027.72,0,0,0,0,153.51932
2020/07/07 07:43:00.001,n,117,1.8,1.44,2.52,9,73.7,1027.72,0,0,0,0,156.17692
2020/07/07 07:44:00.007,n,118,3.96,3.6,4.68,9,73.5,1027.72,0,0,0,0,158.55124
2020/07/07 07:45:00.000,n,261,3.96,3.24,5.04,9.1,73.6,1027.72,0,0,0,0,162.58096
2020/07/07 07:46:00.000,n,183,8.28,5.04,10.8,9.1,72.9,1027.72,0,0,0,0,163.80188
2020/07/07 07:47:00.002,n,286,3.96,3.24,5.04,9.1,73,1027.72,0,0,0,0,166.5453
2020/07/07 07:48:00.007,n,285,0.72,0.36,1.44,9.1,73.3,1027.82,0,0,0,0,170.04504
2020/07/07 07:49:00.000,n,227,1.44,0.72,1.8,9.2,73.3,1027.82,0,0,0,0,172.6424
2020/07/07 07:50:00.001,n,108,2.88,2.16,3.96,9.2,73.2,1027.82,0,0,0,0,175.992
2020/07/07 07:51:00.000,n,113,2.88,2.52,4.32,9.3,72.7,1027.82,0,0,0,0,178.32794
2020/07/07 07:52:00.007,n,103,2.52,0.72,3.24,9.3,72.6,1027.82,0,0,0,0,181.503
2020/07/07 07:53:00.000,n,40,0.36,0.36,0.72,9.4,72.9,1027.82,0,0,0,0,183.97766
2020/07/07 07:54:00.001,n,106,2.52,1.08,5.4,9.5,72.3,1027.82,0,0,0,0,186.81214
2020/07/07 07:55:00.006,n,259,1.08,0.72,1.8,9.6,72.1,1027.82,0,0,0,0,190.3827
2020/07/07 07:56:00.011,n,157,2.52,2.16,2.88,9.6,71.9,1027.82,0,0,0,0,193.91174
2020/07/07 07:57:00.000,n,199,2.16,1.08,3.24,9.6,71,1027.82,0,0,0,0,195.06744
2020/07/07 07:58:00.000,n,151,5.4,4.32,6.12,9.6,70.6,1027.82,0,0,0,0,198.29026
2020/07/07 07:59:00.000,n,187,2.52,1.8,2.88,9.6,70.7,1027.82,0,0,0,0,200.9227
2020/07/07 08:00:00.000,n,216,0.72,0,1.08,9.6,71,1027.82,0,0,0,0,204.06266
2020/07/07 08:01:00.005,n,17,1.44,0.36,1.8,9.7,71.2,1027.82,0,0,0,0,207.79922
2020/07/07 08:02:00.000,n,274,2.52,0.72,3.96,9.8,71.3,1027.82,0,0,0,0,209.74686
2020/07/07 08:03:00.000,n,269,0.72,0.36,1.44,9.9,70.9,1027.82,0,0,0,0,213.22526
2020/07/07 08:04:00.006,n,168,6.12,5.04,7.56,9.9,69.8,1027.82,0,0,0,0,215.91934
2020/07/07 08:05:00.011,n,231,1.44,0.36,2.52,9.9,70.1,1027.82,0,0,0,0,219.07502
