"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/15 04:04:00.000,n,252,13.68,10.8,16.56,10.8,64.9,1016.52,0,0,0,0,0.030518
2020/07/15 04:05:00.000,n,249,8.28,7.56,9,10.8,65.199996,1016.62,0,0,0,0,0.025291
2020/07/15 04:06:00.004,n,257,14.76,13.32,15.48,10.8,65.1,1016.62,0,0,0,0,0.027924
2020/07/15 04:07:00.002,n,253,9.72,7.92,10.8,10.8,65.199996,1016.62,0,0,0,0,0.034904
2020/07/15 04:08:00.000,n,263,11.16,10.08,13.32,10.8,65,1016.62,0,0,0,0,0.025291
2020/07/15 04:09:00.000,n,284,9.36,7.56,10.8,10.8,65.199996,1016.62,0,0,0,0,0.02964
2020/07/15 04:10:00.009,n,270,10.8,10.08,12.24,10.8,65.300004,1016.52,0,0,0,0,0.031395
2020/07/15 04:11:00.007,n,256,11.52,10.8,12.24,10.8,65.4,1016.52,0,0,0,0,0.028763
2020/07/15 04:12:00.004,n,248,19.44,17.28,20.880002,10.9,64.6,1016.52,0,0,0,0,0.028763
2020/07/15 04:13:00.001,n,238,6.12,3.96,7.56,10.9,65.1,1016.52,0,0,0,0,0.030518
2020/07/15 04:14:00.000,n,246,4.68,0.72,6.48,10.9,65.1,1016.52,0,0,0,0,0.027008
2020/07/15 04:15:00.000,n,260,12.6,10.440002,14.76,10.9,64.9,1016.52,0,0,0,0,0.030518
2020/07/15 04:16:00.000,n,276,10.8,9.72,11.16,10.9,65,1016.52,0,0,0,0,0.030518
2020/07/15 04:17:00.006,n,275,9,7.56,10.440002,10.9,65.1,1016.52,0,0,0,0,0.030518
2020/07/15 04:18:00.004,n,224,6.84,6.48,7.92,10.8,65.1,1016.52,0,0,0,0,0.031395
2020/07/15 04:19:00.002,n,248,14.4,13.68,17.64,10.8,64.6,1016.52,0,0,0,0,0.030518
2020/07/15 04:20:00.000,n,251,11.16,10.08,12.96,10.8,65,1016.52,0,0,0,0,0.028763
2020/07/15 04:21:00.014,n,262,10.8,8.28,12.24,10.9,64.9,1016.52,0,0,0,0,0.02964
2020/07/15 04:22:00.000,n,263,11.88,9.72,13.32,10.9,64.9,1016.52,0,0,0,0,0.030518
2020/07/15 04:23:00.000,n,256,15.48,13.32,16.919998,10.9,64.9,1016.52,0,0,0,0,0.033989
2020/07/15 04:24:00.000,n,238,12.96,11.88,14.76,10.9,64.800004,1016.52,0,0,0,0,0.027924
2020/07/15 04:25:00.002,n,261,9.72,8.64,11.16,10.9,64.9,1016.52,0,0,0,0,0.031395
2020/07/15 04:26:00.000,n,263,14.4,11.88,17.28,10.9,64.4,1016.52,0,0,0,0,0.027008
2020/07/15 04:27:00.000,n,260,10.8,6.12,13.68,10.9,64.9,1016.52,0,0,0,0,0.028763
2020/07/15 04:28:00.010,n,264,9,7.2,11.16,10.9,64.9,1016.52,0,0,0,0,0.02964
2020/07/15 04:29:00.007,n,271,19.44,18.72,20.16,10.9,64.4,1016.62,0,0,0,0,0.03315
2020/07/15 04:30:00.004,n,252,12.24,11.52,13.68,10.9,64.800004,1016.62,0,0,0,0,0.027008
2020/07/15 04:31:00.000,n,248,7.2,5.76,9.36,10.9,65,1016.62,0,0,0,0,0.02964
2020/07/15 04:32:00.000,n,300,6.84,2.16,9.72,10.9,65.300004,1016.62,0,0,0,0,0.028763
2020/07/15 04:33:00.000,n,267,10.8,9.72,12.24,10.9,64.800004,1016.62,0,0,0,0,0.02964
2020/07/15 04:34:00.000,n,259,7.92,6.12,9.72,10.9,64.9,1016.62,0,0,0,0,0.032272
2020/07/15 04:35:00.007,n,259,11.16,10.440002,13.32,10.9,64.9,1016.62,0,0,0,0,0.030518
2020/07/15 04:36:00.005,n,230,2.52,1.08,3.96,10.9,65.1,1016.62,0,0,0,0,0.032272
2020/07/15 04:37:00.002,n,288,8.64,6.84,10.440002,10.9,65.1,1016.62,0,0,0,0,0.033989
2020/07/15 04:38:00.000,n,267,14.4,13.32,15.84,10.9,64.9,1016.52,0,0,0,0,0.03315
2020/07/15 04:39:00.012,n,292,10.08,8.64,11.16,10.9,65.199996,1016.52,0,0,0,0,0.032272
2020/07/15 04:40:00.000,n,258,13.68,11.88,15.12,10.9,64.800004,1016.52,0,0,0,0,0.032272
2020/07/15 04:41:00.000,n,247,18.359998,16.919998,19.8,10.9,64.5,1016.52,0,0,0,0,0.031395
2020/07/15 04:42:00.004,n,250,7.2,5.4,7.92,10.9,64.9,1016.62,0,0,0,0,0.032272
2020/07/15 04:43:00.001,n,277,10.8,7.56,12.96,10.9,65,1016.52,0,0,0,0,0.028763
2020/07/15 04:44:00.000,n,273,13.32,12.6,14.4,10.9,64.9,1016.52,0,0,0,0,0.02964
2020/07/15 04:45:00.000,n,273,16.2,14.76,18.72,10.9,64.699996,1016.52,0,0,0,0,0.034904
2020/07/15 04:46:00.009,n,254,12.6,10.8,14.4,10.9,64.9,1016.52,0,0,0,0,0.028763
2020/07/15 04:47:00.006,n,265,11.88,10.8,12.96,10.9,64.9,1016.52,0,0,0,0,0.02964
2020/07/15 04:48:00.004,n,271,11.16,10.440002,12.24,10.9,64.9,1016.52,0,0,0,0,0.027924
2020/07/15 04:49:00.001,n,250,7.56,2.88,11.16,10.9,64.9,1016.52,0,0,0,0,0.030518
2020/07/15 04:50:00.000,n,239,10.440002,9.72,11.16,10.9,65.1,1016.52,0,0,0,0,0.03315
2020/07/15 04:51:00.000,n,264,19.44,15.48,23.759998,10.9,64.6,1016.52,0,0,0,0,0.030518
2020/07/15 04:52:00.000,n,257,9.36,7.92,10.08,10.9,65,1016.52,0,0,0,0,0.02964
2020/07/15 04:53:00.006,n,254,10.08,7.2,12.6,10.9,65,1016.62,0,0,0,0,0.032272
2020/07/15 04:54:00.003,n,263,11.52,10.8,11.88,10.9,64.9,1016.62,0,0,0,0,0.027008
2020/07/15 04:55:00.000,n,241,9,7.56,9.72,10.9,65.1,1016.52,0,0,0,0,0.028763
2020/07/15 04:56:00.013,n,269,12.24,10.440002,14.76,10.9,65,1016.52,0,0,0,0,0.035744
2020/07/15 04:57:00.010,n,235,6.48,5.04,7.92,10.9,65.199996,1016.52,0,0,0,0,0.031395
2020/07/15 04:58:00.000,n,264,11.16,10.440002,11.88,10.9,65.199996,1016.52,0,0,0,0,0.031395
2020/07/15 04:59:00.000,n,262,14.04,12.24,14.76,10.8,65,1016.62,0,0,0,0,0.031395
2020/07/15 05:00:00.000,n,270,9.36,8.28,10.8,10.8,65.199996,1016.62,0,0,0,0,0.03315
2020/07/15 05:01:00.000,n,278,7.2,6.48,8.64,10.8,65.300004,1016.62,0,0,0,0,0.033989
2020/07/15 05:02:00.000,n,277,7.56,7.2,7.92,10.8,65.4,1016.62,0,0,0,0,0.032272
2020/07/15 05:03:00.008,n,255,7.2,6.84,7.92,10.8,65.4,1016.62,0,0,0,0,0.030518
2020/07/15 05:04:00.007,n,258,11.88,9.36,13.32,10.8,65.4,1016.62,0,0,0,0,0.02964
2020/07/15 05:05:00.004,n,253,7.92,6.84,9,10.8,65.5,1016.62,0,0,0,0,0.034904
2020/07/15 05:06:00.002,n,270,9.36,8.64,10.8,10.8,65.5,1016.62,0,0,0,0,0.02964
2020/07/15 05:07:00.000,n,255,9,6.48,10.440002,10.8,65.5,1016.62,0,0,0,0,0.034904
2020/07/15 05:08:00.000,n,258,12.6,10.440002,15.12,10.8,65.199996,1016.62,0,0,0,0,0.031395
2020/07/15 05:09:00.000,n,288,10.08,9,11.16,10.8,65.4,1016.62,0,0,0,0,0.036621
2020/07/15 05:10:00.007,n,245,10.440002,9,11.16,10.8,65.5,1016.62,0,0,0,0,0.028763
2020/07/15 05:11:00.005,n,265,10.8,9.36,12.6,10.8,65.4,1016.62,0,0,0,0,0.027924
2020/07/15 05:12:00.002,n,268,11.88,11.16,12.6,10.7,65.4,1016.62,0,0,0,0,0.033989
2020/07/15 05:13:00.000,n,243,3.96,3.24,4.68,10.7,65.699996,1016.62,0,0,0,0,0.032272
2020/07/15 05:14:00.012,n,279,8.64,7.56,9.72,10.7,65.5,1016.62,0,0,0,0,0.03315
2020/07/15 05:15:00.010,n,268,14.04,12.6,16.2,10.7,65.4,1016.62,0,0,0,0,0.02964
2020/07/15 05:16:00.000,n,264,6.84,6.12,7.56,10.7,65.5,1016.62,0,0,0,0,0.033989
2020/07/15 05:17:00.000,n,259,7.56,6.12,8.64,10.7,65.699996,1016.62,0,0,0,0,0.030518
2020/07/15 05:18:00.000,n,271,9.72,9.36,10.08,10.7,65.4,1016.62,0,0,0,0,0.030518
2020/07/15 05:19:00.000,n,293,8.64,7.92,9.36,10.7,65.5,1016.62,0,0,0,0,0.031395
2020/07/15 05:20:00.000,n,269,18,16.919998,18.359998,10.7,65,1016.62,0,0,0,0,0.02964
2020/07/15 05:21:00.009,n,266,10.8,10.440002,11.88,10.7,65.199996,1016.62,0,0,0,0,0.035744
2020/07/15 05:22:00.006,n,247,9.36,7.92,10.8,10.7,65.199996,1016.62,0,0,0,0,0.032272
2020/07/15 05:23:00.003,n,260,11.16,10.08,12.6,10.7,65.199996,1016.62,0,0,0,0,0.034904
2020/07/15 05:24:00.001,n,274,5.76,3.24,9.72,10.8,65.199996,1016.72,0,0,0,0,0.02964
2020/07/15 05:25:00.000,n,260,12.96,12.24,14.04,10.8,65,1016.72,0,0,0,0,0.033989
2020/07/15 05:26:00.000,n,265,8.64,6.48,10.08,10.8,65,1016.72,0,0,0,0,0.027924
2020/07/15 05:27:00.000,n,254,10.8,10.440002,11.16,10.8,65,1016.82,0,0,0,0,0.032272
2020/07/15 05:28:00.007,n,246,9.36,7.92,10.8,10.8,65.1,1016.82,0,0,0,0,0.03315
2020/07/15 05:29:00.005,n,274,7.92,6.12,8.28,10.8,65.1,1016.82,0,0,0,0,0.02964
2020/07/15 05:30:00.002,n,279,6.12,3.24,9.36,10.8,65.199996,1016.82,0,0,0,0,0.030518
2020/07/15 05:31:00.000,n,248,11.52,9.72,12.24,10.8,65,1016.92,0,0,0,0,0.030518
2020/07/15 05:32:00.012,n,267,16.919998,15.84,18.359998,10.8,64.800004,1016.92,0,0,0,0,0.028763
2020/07/15 05:33:00.009,n,239,5.04,3.6,6.84,10.8,65.199996,1016.92,0,0,0,0,0.030518
2020/07/15 05:34:00.000,n,248,9.36,7.56,9.72,10.8,65.1,1016.92,0,0,0,0,0.02964
2020/07/15 05:35:00.002,n,257,14.76,13.68,16.56,10.8,65,1016.92,0,0,0,0,0.026169
2020/07/15 05:36:00.000,n,261,11.52,10.08,13.32,10.8,65,1016.92,0,0,0,0,0.02964
2020/07/15 05:37:00.000,n,254,9.72,9,10.440002,10.8,64.9,1016.92,0,0,0,0,0.027924
2020/07/15 05:38:00.000,n,278,13.32,11.52,15.48,10.8,64.800004,1016.92,0,0,0,0,0.02964
2020/07/15 05:39:00.007,n,244,12.24,10.8,13.68,10.8,64.9,1016.92,0,0,0,0,0.027008
2020/07/15 05:40:00.004,n,263,7.56,6.84,8.28,10.8,65,1016.92,0,0,0,0,0.031395
2020/07/15 05:41:00.001,n,272,10.8,10.08,11.16,10.8,65,1016.92,0,0,0,0,0.028763
2020/07/15 05:42:00.014,n,265,14.04,13.68,14.4,10.8,64.800004,1016.92,0,0,0,0,0.027924
2020/07/15 05:43:00.000,n,265,7.92,6.84,9,10.8,64.9,1016.82,0,0,0,0,0.028763
2020/07/15 05:44:00.000,n,284,10.08,8.64,11.52,10.8,64.9,1016.82,0,0,0,0,0.030518
2020/07/15 05:45:00.006,n,271,7.56,6.84,8.28,10.8,65,1016.82,0,0,0,0,0.028763
2020/07/15 05:46:00.003,n,257,7.2,6.12,8.28,10.8,65.1,1016.82,0,0,0,0,0.032272
2020/07/15 05:47:00.000,n,248,9.72,9,11.16,10.8,64.9,1016.92,0,0,0,0,0.027924
2020/07/15 05:48:00.000,n,291,5.4,4.68,6.84,10.8,65,1016.92,0,0,0,0,0.02964
2020/07/15 05:49:00.010,n,263,6.84,3.6,8.64,10.7,65.1,1017.02,0,0,0,0,0.027008
2020/07/15 05:50:00.007,n,279,7.56,6.12,8.64,10.7,65.1,1017.02,0,0,0,0,0.02964
2020/07/15 05:51:00.004,n,279,9.72,6.12,11.16,10.7,65.1,1017.02,0,0,0,0,0.030518
2020/07/15 05:52:00.002,n,260,6.12,5.76,7.56,10.7,65.1,1017.02,0,0,0,0,0.02964
2020/07/15 05:53:00.000,n,293,7.2,5.4,9,10.7,65.1,1017.02,0,0,0,0,0.033989
2020/07/15 05:54:00.000,n,273,8.28,5.76,11.52,10.7,65.1,1017.02,0,0,0,0,0.028763
2020/07/15 05:55:00.000,n,271,4.68,3.6,5.76,10.7,65.199996,1017.02,0,0,0,0,0.027008
2020/07/15 05:56:00.008,n,264,7.56,7.2,7.92,10.7,65,1017.02,0,0,0,0,0.030518
2020/07/15 05:57:00.005,n,254,3.96,3.24,5.4,10.8,65.1,1017.12,0,0,0,0,0.028763
2020/07/15 05:58:00.002,n,238,2.88,2.52,3.6,10.7,65.1,1017.12,0,0,0,0,0.036621
2020/07/15 05:59:00.000,n,277,5.04,4.68,6.48,10.7,65.199996,1017.12,0,0,0,0,0.032272
2020/07/15 06:00:00.013,n,271,7.2,6.48,7.56,10.7,65.199996,1017.12,0,0,0,0,0.032272
2020/07/15 06:01:00.000,n,249,5.04,3.6,5.76,10.7,65.300004,1017.22,0,0,0,0,0.034904
2020/07/15 06:02:00.000,n,267,7.92,6.48,8.64,10.7,65.300004,1017.22,0,0,0,0,0.037498
2020/07/15 06:03:00.005,n,260,10.8,9.72,12.24,10.7,65.300004,1017.22,0,0,0,0,0.036621
2020/07/15 06:04:00.002,n,262,7.92,7.2,8.28,10.7,65.199996,1017.22,0,0,0,0,0.036621
2020/07/15 06:05:00.000,n,254,5.76,3.96,6.84,10.7,65.199996,1017.22,0,0,0,0,0.037498
2020/07/15 06:06:00.000,n,266,7.56,6.12,9,10.7,65.199996,1017.22,0,0,0,0,0.04097
2020/07/15 06:07:00.010,n,278,7.92,7.56,8.28,10.7,65.199996,1017.22,0,0,0,0,0.042725
2020/07/15 06:08:00.007,n,259,5.76,4.32,6.84,10.7,65.199996,1017.32,0,0,0,0,0.050545
2020/07/15 06:09:00.004,n,267,6.48,5.76,7.2,10.7,65.199996,1017.32,0,0,0,0,0.056648
2020/07/15 06:10:00.002,n,266,6.48,6.12,7.2,10.7,65.300004,1017.32,0,0,0,0,0.067139
2020/07/15 06:11:00.000,n,268,9.36,8.28,10.440002,10.7,65.300004,1017.32,0,0,0,0,0.074081
2020/07/15 06:12:00.000,n,260,8.28,7.2,9.36,10.7,65.300004,1017.32,0,0,0,0,0.094109
2020/07/15 06:13:00.000,n,247,3.6,2.16,5.76,10.7,65.4,1017.32,0,0,0,0,0.105438
2020/07/15 06:14:00.006,n,264,2.16,1.8,2.52,10.6,65.4,1017.32,0,0,0,0,0.129814
2020/07/15 06:15:00.003,n,258,7.56,6.84,8.64,10.6,65.5,1017.22,0,0,0,0,0.163765
2020/07/15 06:16:00.000,n,296,4.68,2.88,6.12,10.6,65.5,1017.22,0,0,0,0,0.209923
2020/07/15 06:17:00.014,n,257,5.04,3.96,6.12,10.6,65.5,1017.22,0,0,0,0,0.266495
2020/07/15 06:18:00.011,n,283,5.04,4.32,5.4,10.6,65.6,1017.22,0,0,0,0,0.343018
2020/07/15 06:19:00.000,n,246,7.2,6.12,7.92,10.6,65.6,1017.22,0,0,0,0,0.435181
2020/07/15 06:20:00.000,n,236,6.12,6.12,6.84,10.6,65.6,1017.32,0,0,0,0,0.536881
2020/07/15 06:21:00.002,n,275,3.24,2.88,3.96,10.6,65.699996,1017.32,0,0,0,0,0.65239
2020/07/15 06:22:00.000,n,251,5.4,4.68,6.48,10.6,65.699996,1017.32,0,0,0,0,0.781708
2020/07/15 06:23:00.000,n,273,2.52,2.16,3.6,10.6,65.800004,1017.32,0,0,0,0,0.919952
2020/07/15 06:24:00.008,n,267,3.24,3.24,3.6,10.5,65.800004,1017.22,0,0,0,0,1.07914
2020/07/15 06:25:00.005,n,217,2.16,2.16,2.16,10.5,65.9,1017.22,0,0,0,0,1.257324
2020/07/15 06:26:00.003,n,248,5.4,4.68,6.48,10.5,66,1017.22,0,0,0,0,1.459656
2020/07/15 06:27:00.000,n,225,2.88,2.52,3.96,10.5,66.1,1017.22,0,0,0,0,1.677284
2020/07/15 06:28:00.000,n,257,5.76,5.76,6.12,10.5,66.1,1017.22,0,0,0,0,1.916313
2020/07/15 06:29:00.000,n,256,2.88,2.16,3.6,10.5,66.1,1017.22,0,0,0,0,2.178345
2020/07/15 06:30:00.000,n,305,2.52,1.44,2.88,10.5,66.199996,1017.22,0,0,0,0,2.457008
2020/07/15 06:31:00.006,n,261,9.36,8.28,10.440002,10.5,66.1,1017.22,0,0,0,0,2.758179
2020/07/15 06:32:00.004,n,216,3.24,2.88,3.96,10.5,66.199996,1017.22,0,0,0,0,3.078728
2020/07/15 06:33:00.001,n,280,5.4,5.04,6.48,10.5,66.1,1017.22,0,0,0,0,3.432274
2020/07/15 06:34:00.000,n,240,6.12,5.04,6.84,10.5,66.199996,1017.22,0,0,0,0,3.805847
2020/07/15 06:35:00.011,n,240,3.24,2.88,3.6,10.5,66.300004,1017.22,0,0,0,0,4.188614
2020/07/15 06:36:00.009,n,262,3.24,2.88,3.6,10.5,66.300004,1017.22,0,0,0,0,4.598084
2020/07/15 06:37:00.000,n,264,6.12,5.04,7.2,10.5,66.4,1017.22,0,0,0,0,5.037422
2020/07/15 06:38:00.002,n,247,3.24,2.88,3.96,10.5,66.4,1017.22,0,0,0,0,5.535851
2020/07/15 06:39:00.000,n,267,2.16,1.8,2.52,10.5,66.300004,1017.22,0,0,0,0,6.063347
2020/07/15 06:40:00.000,n,279,5.04,4.68,6.12,10.4,66.4,1017.22,0,0,0,0,6.587754
2020/07/15 06:41:00.008,n,234,3.96,2.88,5.4,10.4,66.5,1017.22,0,0,0,0,7.124253
2020/07/15 06:42:00.006,n,261,4.68,4.32,5.04,10.4,66.5,1017.22,0,0,0,0,7.950287
2020/07/15 06:43:00.003,n,226,2.88,2.52,3.24,10.4,66.699996,1017.22,0,0,0,0,10.759392
2020/07/15 06:44:00.000,n,299,2.88,2.52,3.24,10.4,66.6,1017.22,0,0,0,0,15.295906
2020/07/15 06:45:00.014,n,280,5.76,5.4,6.48,10.4,66.699996,1017.22,0,0,0,0,19.660072
2020/07/15 06:46:00.000,n,271,2.16,1.8,2.52,10.4,66.800004,1017.22,0,0,0,0,22.397156
2020/07/15 06:47:00.000,n,226,3.96,3.6,4.32,10.4,66.9,1017.32,0,0,0,0,24.459076
2020/07/15 06:48:00.000,n,260,2.52,1.8,3.24,10.4,66.9,1017.32,0,0,0,0,26.53141
2020/07/15 06:49:00.004,n,248,2.16,2.16,2.16,10.4,66.9,1017.32,0,0,0,0,28.678512
2020/07/15 06:50:00.002,n,258,3.24,2.88,3.6,10.4,67,1017.32,0,0,0,0,31.03466
2020/07/15 06:51:00.000,n,207,2.88,2.52,2.88,10.4,67,1017.32,0,0,0,0,33.32014
2020/07/15 06:52:00.011,n,279,4.68,3.96,5.4,10.4,66.9,1017.32,0,0,0,0,35.44428
2020/07/15 06:53:00.008,n,256,4.68,4.32,5.04,10.4,66.9,1017.32,0,0,0,0,37.719976
2020/07/15 06:54:00.005,n,285,3.96,3.96,4.68,10.4,66.9,1017.32,0,0,0,0,40.012244
2020/07/15 06:55:00.000,n,256,0.72,0.36,1.08,10.4,66.9,1017.32,0,0,0,0,42.316608
2020/07/15 06:56:00.000,n,266,2.52,2.16,3.24,10.4,66.9,1017.32,0,0,0,0,44.714336
2020/07/15 06:57:00.000,n,281,3.24,2.16,3.96,10.4,66.9,1017.42,0,0,0,0,47.177524
2020/07/15 06:58:00.000,n,261,2.52,2.52,2.88,10.4,66.9,1017.42,0,0,0,0,49.559404
2020/07/15 06:59:00.000,n,258,4.68,3.96,5.4,10.4,66.9,1017.42,0,0,0,0,51.858444
2020/07/15 07:00:00.007,n,269,3.24,2.88,3.96,10.4,66.699996,1017.32,0,0,0,0,54.259072
2020/07/15 07:01:00.005,n,258,3.24,2.16,4.32,10.4,66.800004,1017.42,0,0,0,0,56.635496
2020/07/15 07:02:00.002,n,266,3.24,2.52,3.6,10.5,66.699996,1017.42,0,0,0,0,59.134656
2020/07/15 07:03:00.015,n,278,2.16,1.44,3.24,10.5,66.699996,1017.42,0,0,0,0,61.532648
2020/07/15 07:04:00.000,n,236,2.16,1.8,2.88,10.5,66.699996,1017.42,0,0,0,0,63.938808
2020/07/15 07:05:00.000,n,206,2.16,0.36,2.88,10.5,66.699996,1017.42,0,0,0,0,66.472152
2020/07/15 07:06:00.000,n,212,1.08,0.36,1.8,10.5,66.699996,1017.42,0,0,0,0,68.967528
2020/07/15 07:07:00.004,n,244,2.16,1.44,2.52,10.5,66.6,1017.42,0,0,0,0,71.4822
2020/07/15 07:08:00.001,n,266,3.96,3.24,4.68,10.5,66.5,1017.42,0,0,0,0,74.181328
2020/07/15 07:09:00.000,n,284,2.16,1.08,2.88,10.6,66.5,1017.42,0,0,0,0,76.521928
2020/07/15 07:10:00.012,n,250,3.24,2.88,3.96,10.6,66.5,1017.42,0,0,0,0,79.186632
2020/07/15 07:11:00.009,n,237,2.52,2.16,3.24,10.6,66.6,1017.42,0,0,0,0,81.760624
2020/07/15 07:12:00.003,n,267,3.96,3.24,4.32,10.6,66.5,1017.42,0,0,0,0,84.254896
2020/07/15 07:13:00.000,n,239,2.16,2.16,2.52,10.6,66.6,1017.52,0,0,0,0,86.886752
2020/07/15 07:14:00.000,n,272,4.32,3.6,4.68,10.6,66.6,1017.52,0,0,0,0,89.441832
2020/07/15 07:15:00.000,n,233,6.12,5.04,6.48,10.6,66.6,1017.52,0,0,0,0,92.14512
2020/07/15 07:16:00.007,n,132,1.8,1.44,2.16,10.7,66.6,1017.52,0,0,0,0,94.70404
2020/07/15 07:17:00.005,n,245,2.16,1.8,2.16,10.7,66.6,1017.52,0,0,0,0,97.53256
2020/07/15 07:18:00.004,n,282,5.4,5.04,5.76,10.7,66.4,1017.52,0,0,0,0,100.17794
2020/07/15 07:19:00.000,n,289,5.76,4.32,7.2,10.7,66.4,1017.52,0,0,0,0,102.91406
2020/07/15 07:20:00.014,n,277,3.96,2.88,5.76,10.7,66.4,1017.52,0,0,0,0,105.47946
2020/07/15 07:21:00.011,n,282,4.32,3.6,4.68,10.8,66.4,1017.52,0,0,0,0,108.2791
2020/07/15 07:22:00.000,n,271,4.68,4.32,5.76,10.8,66.199996,1017.52,0,0,0,0,111.0023
2020/07/15 07:23:00.000,n,260,2.88,2.52,3.6,10.8,66.300004,1017.52,0,0,0,0,113.53802
2020/07/15 07:24:00.003,n,250,5.4,5.04,6.48,10.8,66.199996,1017.52,0,0,0,0,116.42686
2020/07/15 07:25:00.000,n,252,2.88,2.52,3.24,10.9,66.1,1017.52,0,0,0,0,119.11156
2020/07/15 07:26:00.000,n,230,0.72,0.36,1.44,10.9,66.300004,1017.52,0,0,0,0,121.76988
2020/07/15 07:27:00.000,n,272,1.44,1.44,1.8,10.9,66.1,1017.52,0,0,0,0,124.48164
2020/07/15 07:28:00.008,n,297,3.24,2.88,3.24,11,65.9,1017.52,0,0,0,0,127.10694
2020/07/15 07:29:00.005,n,271,5.4,4.32,6.48,11,65.800004,1017.52,0,0,0,0,130.20232
2020/07/15 07:30:00.001,n,262,3.24,2.52,4.32,11,65.800004,1017.52,0,0,0,0,132.85968
2020/07/15 07:31:00.000,n,256,2.88,2.16,3.24,11,65.800004,1017.52,0,0,0,0,136.06248
2020/07/15 07:32:00.000,n,262,2.88,2.52,2.88,11,65.9,1017.62,0,0,0,0,138.58488
2020/07/15 07:33:00.000,n,276,5.76,5.04,6.84,11,65.699996,1017.62,0,0,0,0,141.1777
2020/07/15 07:34:00.006,n,276,5.4,4.68,5.76,11.1,65.6,1017.62,0,0,0,0,144.20048
2020/07/15 07:35:00.003,n,240,6.12,5.4,6.84,11.1,65.6,1017.62,0,0,0,0,147.07878
2020/07/15 07:36:00.000,n,273,3.96,3.96,4.32,11.1,65.6,1017.62,0,0,0,0,149.51646
2020/07/15 07:37:00.010,n,252,3.6,2.88,4.68,11.1,65.6,1017.72,0,0,0,0,152.34862
2020/07/15 07:38:00.007,n,272,4.32,3.96,4.68,11.1,65.6,1017.72,0,0,0,0,155.27572
2020/07/15 07:39:00.004,n,277,5.04,4.32,6.12,11.1,65.6,1017.72,0,0,0,0,158.5722
2020/07/15 07:40:00.002,n,251,4.68,3.96,5.04,11.1,65.6,1017.72,0,0,0,0,161.2359
2020/07/15 07:41:00.000,n,249,6.12,5.4,6.84,11.1,65.4,1017.72,0,0,0,0,163.90008
2020/07/15 07:42:00.000,n,211,3.24,2.88,3.6,11.2,65.6,1017.72,0,0,0,0,167.50748
2020/07/15 07:43:00.000,n,274,5.04,3.96,5.76,11.2,65.5,1017.72,0,0,0,0,170.34104
2020/07/15 07:44:00.006,n,269,5.04,3.96,7.56,11.2,65.4,1017.72,0,0,0,0,172.88116
2020/07/15 07:45:00.004,n,246,4.68,3.6,5.04,11.2,65.199996,1017.72,0,0,0,0,175.46082
2020/07/15 07:46:00.002,n,267,6.48,4.68,7.56,11.3,64.9,1017.72,0,0,0,0,178.45826
2020/07/15 07:47:00.000,n,280,5.4,5.04,5.4,11.3,65,1017.72,0,0,0,0,181.42548
2020/07/15 07:48:00.011,n,261,8.64,7.2,10.08,11.3,64.6,1017.72,0,0,0,0,184.37134
2020/07/15 07:49:00.000,n,268,10.440002,9.72,11.52,11.4,63.8,1017.72,0,0,0,0,187.17132
2020/07/15 07:50:00.000,n,257,6.48,6.12,7.2,11.4,64,1017.82,0,0,0,0,190.2237
2020/07/15 07:51:00.003,n,273,9,7.56,10.08,11.4,63.8,1017.82,0,0,0,0,193.18268
2020/07/15 07:52:00.000,n,255,7.92,6.12,10.08,11.5,63.1,1017.82,0,0,0,0,195.91934
2020/07/15 07:53:00.000,n,257,6.84,4.32,9.72,11.5,63,1017.82,0,0,0,0,198.89266
2020/07/15 07:54:00.008,n,284,7.56,7.2,7.92,11.6,62.8,1017.82,0,0,0,0,201.86416
2020/07/15 07:55:00.004,n,257,7.56,7.2,7.92,11.6,62.8,1017.82,0,0,0,0,204.67484
2020/07/15 07:56:00.000,n,241,4.68,4.32,5.4,11.6,62.7,1017.82,0,0,0,0,207.60392
2020/07/15 07:57:00.014,n,260,9,6.84,11.52,11.7,62.3,1017.82,0,0,0,0,210.49546
2020/07/15 07:58:00.000,n,258,5.76,1.8,10.08,11.7,62.3,1017.82,0,0,0,0,213.57834
2020/07/15 07:59:00.000,n,258,8.64,8.28,9.36,11.8,62,1017.82,0,0,0,0,216.92032
2020/07/15 08:00:00.000,n,259,7.2,6.84,8.28,11.8,62.2,1017.82,0,0,0,0,219.70108
2020/07/15 08:01:00.002,n,273,7.2,6.48,7.56,11.9,61.7,1017.72,0,0,0,0,222.1666
2020/07/15 08:02:00.000,n,223,5.76,4.68,7.2,11.9,61.6,1017.82,0,0,0,0,225.21652
2020/07/15 08:03:00.000,n,285,5.4,2.16,7.92,12,61.4,1017.82,0,0,0,0,228.13034
2020/07/15 08:04:00.010,n,263,10.440002,9.72,11.52,12,60.9,1017.82,0,0,0,0,231.38962
2020/07/15 08:05:00.007,n,251,7.56,6.12,8.64,12.1,60.8,1017.82,0,0,0,0,234.21524
