"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/29 04:03:00.016,n,168,2.52,1.8,3.24,10.5,72.8,1014.92,0,0,0,0,0.028801
2020/07/29 04:04:00.000,n,160,5.4,5.04,6.12,10.5,73.1,1014.92,0,0,0,0,0.027008
2020/07/29 04:05:00.000,n,173,3.6,3.24,4.32,10.5,73.1,1014.92,0,0,0,0,0.031395
2020/07/29 04:06:00.000,n,181,3.6,3.6,3.96,10.6,73,1014.92,0,0,0,0,0.027885
2020/07/29 04:07:00.000,n,223,1.8,1.8,1.8,10.6,72.8,1014.92,0,0,0,0,0.023537
2020/07/29 04:08:00.004,n,176,2.16,2.16,2.52,10.6,72.8,1014.92,0,0,0,0,0.028801
2020/07/29 04:09:00.001,n,161,3.24,3.24,3.24,10.6,72.8,1014.92,0,0,0,0,0.02964
2020/07/29 04:10:00.000,n,152,2.88,2.52,2.88,10.7,72.6,1014.92,0,0,0,0,0.027008
2020/07/29 04:11:00.012,n,158,3.24,2.88,3.6,10.7,72.3,1014.92,0,0,0,0,0.027008
2020/07/29 04:12:00.009,n,156,2.88,2.88,3.24,10.7,72.2,1014.92,0,0,0,0,0.025291
2020/07/29 04:13:00.000,n,151,1.8,1.44,2.16,10.7,72.1,1014.92,0,0,0,0,0.026169
2020/07/29 04:14:00.000,n,155,2.16,1.8,2.88,10.7,72.2,1014.92,0,0,0,0,0.02964
2020/07/29 04:15:00.000,n,133,3.24,2.88,3.6,10.7,72.4,1014.92,0,0,0,0,0.026169
2020/07/29 04:16:00.000,n,155,3.24,3.24,3.6,10.7,72.6,1014.92,0,0,0,0,0.025291
2020/07/29 04:17:00.000,n,165,2.16,1.8,2.16,10.6,72.6,1014.92,0,0,0,0,0.020905
2020/07/29 04:18:00.007,n,150,4.32,4.32,4.68,10.6,72.9,1014.92,0,0,0,0,0.027008
2020/07/29 04:19:00.005,n,161,2.88,2.52,3.6,10.6,73.1,1014.92,0,0,0,0,0.024414
2020/07/29 04:20:00.001,n,150,4.68,3.6,5.04,10.6,73.2,1014.92,0,0,0,0,0.023537
2020/07/29 04:21:00.016,n,147,5.76,5.4,6.12,10.6,73.3,1014.92,0,0,0,0,0.025291
2020/07/29 04:22:00.000,n,150,7.56,7.2,7.92,10.6,73.4,1014.92,0,0,0,0,0.027008
2020/07/29 04:23:00.000,n,149,7.56,7.2,7.56,10.5,73.5,1014.92,0,0,0,0,0.024414
2020/07/29 04:24:00.000,n,154,5.76,5.04,6.12,10.5,73.7,1014.92,0,0,0,0,0.025291
2020/07/29 04:25:00.004,n,153,5.76,3.96,7.2,10.5,74.1,1014.92,0,0,0,0,0.02182
2020/07/29 04:26:00.001,n,161,5.04,4.32,5.76,10.5,74,1014.92,0,0,0,0,0.02182
2020/07/29 04:27:00.000,n,170,5.76,5.4,6.12,10.5,74.1,1014.92,0,0,0,0,0.020905
2020/07/29 04:28:00.011,n,166,7.2,7.2,7.56,10.5,74.2,1014.92,0,0,0,0,0.027885
2020/07/29 04:29:00.008,n,166,4.68,4.32,5.04,10.5,74.2,1014.92,0,0,0,0,0.022659
2020/07/29 04:30:00.005,n,156,4.68,4.32,5.04,10.5,74.1,1014.92,0,0,0,0,0.02182
2020/07/29 04:31:00.002,n,167,8.64,7.92,9,10.5,74,1015.02,0,0,0,0,0.024414
2020/07/29 04:32:00.000,n,167,6.84,6.12,7.2,10.5,73.8,1015.02,0,0,0,0,0.026169
2020/07/29 04:33:00.000,n,161,7.56,6.48,8.28,10.5,73.5,1015.02,0,0,0,0,0.024414
2020/07/29 04:34:00.000,n,176,9,8.64,10.08,10.5,73.2,1015.02,0,0,0,0,0.020905
2020/07/29 04:35:00.006,n,162,5.04,5.04,5.4,10.5,73.2,1015.02,0,0,0,0,0.024414
2020/07/29 04:36:00.004,n,166,8.28,7.92,9,10.6,72.9,1015.02,0,0,0,0,0.020905
2020/07/29 04:37:00.001,n,177,8.64,7.92,9,10.6,72.8,1015.02,0,0,0,0,0.027008
2020/07/29 04:38:00.010,n,174,8.64,8.28,9,10.6,72.6,1015.02,0,0,0,0,0.030479
2020/07/29 04:39:00.008,n,161,5.4,4.32,6.12,10.6,72.4,1015.02,0,0,0,0,0.031357
2020/07/29 04:40:00.000,n,171,7.2,5.76,8.28,10.6,72.3,1015.02,0,0,0,0,0.033989
2020/07/29 04:41:00.001,n,150,8.28,7.2,9,10.6,72.1,1015.02,0,0,0,0,0.031357
2020/07/29 04:42:00.000,n,162,6.48,6.12,6.84,10.6,72,1015.02,0,0,0,0,0.033989
2020/07/29 04:43:00.000,n,173,7.2,6.84,7.2,10.6,72,1015.02,0,0,0,0,0.036621
2020/07/29 04:44:00.000,n,170,7.2,6.84,7.92,10.6,72.2,1015.02,0,0,0,0,0.033112
2020/07/29 04:45:00.006,n,148,5.04,3.6,5.76,10.6,72.3,1015.12,0,0,0,0,0.032272
2020/07/29 04:46:00.003,n,175,3.96,3.6,4.32,10.6,72.5,1015.12,0,0,0,0,0.031357
2020/07/29 04:47:00.000,n,154,5.76,4.68,6.12,10.5,72.7,1015.12,0,0,0,0,0.031357
2020/07/29 04:48:00.013,n,164,8.28,8.28,8.64,10.5,72.8,1015.12,0,0,0,0,0.033989
2020/07/29 04:49:00.000,n,162,5.76,4.32,7.2,10.5,72.8,1015.12,0,0,0,0,0.033112
2020/07/29 04:50:00.000,n,178,5.04,2.16,7.56,10.5,72.7,1015.22,0,0,0,0,0.038338
2020/07/29 04:51:00.005,n,167,7.2,6.48,8.28,10.4,72.5,1015.22,0,0,0,0,0.02964
2020/07/29 04:52:00.001,n,174,8.64,7.2,9.72,10.4,72.5,1015.12,0,0,0,0,0.032272
2020/07/29 04:53:00.000,n,197,6.84,6.48,7.56,10.4,72.4,1015.22,0,0,0,0,0.027008
2020/07/29 04:54:00.000,n,181,4.68,3.24,5.76,10.4,72.5,1015.22,0,0,0,0,0.033112
2020/07/29 04:55:00.009,n,194,6.12,5.04,6.84,10.4,72.5,1015.22,0,0,0,0,0.02964
2020/07/29 04:56:00.007,n,199,6.48,4.32,7.56,10.4,72.5,1015.22,0,0,0,0,0.031357
2020/07/29 04:57:00.004,n,188,6.48,5.4,7.2,10.4,72.4,1015.22,0,0,0,0,0.032272
2020/07/29 04:58:00.002,n,197,6.12,5.04,6.84,10.4,72.4,1015.22,0,0,0,0,0.033112
2020/07/29 04:59:00.000,n,158,7.2,1.44,9.72,10.4,72.3,1015.22,0,0,0,0,0.030479
2020/07/29 05:00:00.000,n,176,8.28,6.84,9.36,10.4,72.2,1015.22,0,0,0,0,0.032272
2020/07/29 05:01:00.000,n,175,5.76,2.16,9.36,10.4,72.1,1015.22,0,0,0,0,0.028763
2020/07/29 05:02:00.005,n,227,0.72,0.36,1.44,10.4,72.1,1015.22,0,0,0,0,0.027008
2020/07/29 05:03:00.003,n,186,5.76,5.04,6.12,10.4,72,1015.22,0,0,0,0,0.033989
2020/07/29 05:04:00.000,n,196,4.68,4.32,4.68,10.4,72.1,1015.22,0,0,0,0,0.030479
2020/07/29 05:05:00.013,n,236,3.24,2.16,3.6,10.4,72.1,1015.32,0,0,0,0,0.033989
2020/07/29 05:06:00.010,n,199,2.88,1.8,4.32,10.4,72.2,1015.32,0,0,0,0,0.031357
2020/07/29 05:07:00.000,n,214,1.44,0.72,1.8,10.4,72.3,1015.32,0,0,0,0,0.031357
2020/07/29 05:08:00.000,n,231,3.6,3.24,3.96,10.4,72.5,1015.32,0,0,0,0,0.027008
2020/07/29 05:09:00.001,n,165,5.4,4.68,6.48,10.4,72.5,1015.32,0,0,0,0,0.033989
2020/07/29 05:10:00.000,n,243,2.88,2.52,3.6,10.4,72.5,1015.32,0,0,0,0,0.033989
2020/07/29 05:11:00.000,n,161,2.52,2.16,3.24,10.4,72.5,1015.32,0,0,0,0,0.027924
2020/07/29 05:12:00.008,n,137,1.08,0.36,1.44,10.4,72.6,1015.32,0,0,0,0,0.031357
2020/07/29 05:13:00.005,n,231,2.52,1.44,3.24,10.4,72.7,1015.32,0,0,0,0,0.02964
2020/07/29 05:14:00.002,n,135,1.08,0.36,2.52,10.4,72.7,1015.32,0,0,0,0,0.032272
2020/07/29 05:15:00.016,n,185,1.8,0.72,3.96,10.4,72.8,1015.32,0,0,0,0,0.032272
2020/07/29 05:16:00.000,n,244,1.44,0.72,2.52,10.4,72.9,1015.32,0,0,0,0,0.027008
2020/07/29 05:17:00.000,n,256,0.72,0.36,1.08,10.4,72.8,1015.42,0,0,0,0,0.032272
2020/07/29 05:18:00.000,n,153,1.44,0.72,2.16,10.3,73,1015.42,0,0,0,0,0.028763
2020/07/29 05:19:00.004,n,182,1.8,1.44,1.8,10.3,73,1015.42,0,0,0,0,0.027008
2020/07/29 05:20:00.001,n,177,3.96,3.6,4.68,10.3,73.2,1015.42,0,0,0,0,0.027924
2020/07/29 05:21:00.000,n,161,1.8,0.72,3.24,10.3,73.3,1015.52,0,0,0,0,0.026131
2020/07/29 05:22:00.011,n,177,3.24,0.72,5.04,10.3,73.3,1015.52,0,0,0,0,0.025291
2020/07/29 05:23:00.008,n,169,5.76,5.4,6.12,10.2,73.5,1015.52,0,0,0,0,0.02964
2020/07/29 05:24:00.005,n,192,7.92,7.92,8.64,10.2,73.6,1015.42,0,0,0,0,0.030479
2020/07/29 05:25:00.000,n,170,9.36,8.28,9.72,10.2,73.7,1015.52,0,0,0,0,0.028763
2020/07/29 05:26:00.000,n,185,8.28,6.84,9,10.1,73.8,1015.52,0,0,0,0,0.027008
2020/07/29 05:27:00.000,n,167,6.48,6.12,7.2,10.1,73.8,1015.42,0,0,0,0,0.027924
2020/07/29 05:28:00.000,n,182,2.52,1.8,3.24,10.1,73.9,1015.52,0,0,0,0,0.025291
2020/07/29 05:29:00.007,n,174,3.96,2.16,5.04,10.1,74,1015.52,0,0,0,0,0.027008
2020/07/29 05:30:00.005,n,171,5.76,2.16,8.28,10.1,74.1,1015.52,0,0,0,0,0.02964
2020/07/29 05:31:00.003,n,209,4.32,3.6,4.32,10.1,74.1,1015.52,0,0,0,0,0.022659
2020/07/29 05:32:00.000,n,124,2.52,0.36,3.96,10.1,74,1015.52,0,0,0,0,0.026131
2020/07/29 05:33:00.011,n,176,6.12,5.4,7.2,10,74.1,1015.52,0,0,0,0,0.027924
2020/07/29 05:34:00.000,n,186,7.92,7.56,9,10,74.4,1015.52,0,0,0,0,0.024414
2020/07/29 05:35:00.000,n,180,9.36,9,9.72,10,74.5,1015.62,0,0,0,0,0.02964
2020/07/29 05:36:00.002,n,160,3.96,3.6,5.04,10,74.7,1015.62,0,0,0,0,0.028763
2020/07/29 05:37:00.000,n,186,7.56,6.12,9,9.9,74.8,1015.62,0,0,0,0,0.023537
2020/07/29 05:38:00.004,n,173,5.76,4.32,6.12,9.9,74.9,1015.52,0,0,0,0,0.022659
2020/07/29 05:39:00.009,n,168,5.76,5.4,6.12,9.9,75.1,1015.52,0,0,0,0,0.021782
2020/07/29 05:40:00.000,n,175,3.24,0.36,5.04,9.9,75,1015.62,0,0,0,0,0.026131
2020/07/29 05:41:00.002,n,169,5.4,2.16,6.48,9.9,75,1015.62,0,0,0,0,0.026131
2020/07/29 05:42:00.007,n,152,3.24,2.52,5.04,9.9,75,1015.62,0,0,0,0,0.025291
2020/07/29 05:43:00.000,n,244,2.16,1.08,2.88,9.9,75,1015.62,0,0,0,0,0.026131
2020/07/29 05:44:00.001,n,188,4.32,3.6,5.4,9.9,75,1015.62,0,0,0,0,0.027924
2020/07/29 05:45:00.000,n,190,8.28,6.84,9,9.9,75,1015.62,0,0,0,0,0.025291
2020/07/29 05:46:00.000,n,141,7.56,7.2,7.92,9.9,74.8,1015.62,0,0,0,0,0.021782
2020/07/29 05:47:00.000,n,171,5.04,4.32,6.12,9.8,74.9,1015.62,0,0,0,0,0.032234
2020/07/29 05:48:00.006,n,200,3.6,1.08,4.68,9.8,74.9,1015.62,0,0,0,0,0.032234
2020/07/29 05:49:00.011,n,199,4.68,1.44,5.4,9.8,75,1015.62,0,0,0,0,0.039215
2020/07/29 05:50:00.000,n,165,7.92,6.48,8.64,9.8,75.1,1015.62,0,0,0,0,0.033989
2020/07/29 05:51:00.005,n,143,3.96,3.24,5.04,9.8,75.2,1015.72,0,0,0,0,0.032234
2020/07/29 05:52:00.000,n,168,4.68,3.96,5.04,9.7,75.3,1015.72,0,0,0,0,0.033989
2020/07/29 05:53:00.000,n,155,8.28,7.56,9,9.7,75.3,1015.72,0,0,0,0,0.034866
2020/07/29 05:54:00.003,n,175,3.96,2.88,5.4,9.7,75.5,1015.72,0,0,0,0,0.038338
2020/07/29 05:55:00.000,n,169,8.28,7.56,9,9.7,75.6,1015.72,0,0,0,0,0.035706
2020/07/29 05:56:00.000,n,174,6.84,6.84,7.2,9.7,75.7,1015.72,0,0,0,0,0.038338
2020/07/29 05:57:00.002,n,172,7.56,6.84,8.28,9.7,75.8,1015.72,0,0,0,0,0.033989
2020/07/29 05:58:00.007,n,152,6.12,3.96,7.92,9.6,75.9,1015.72,0,0,0,0,0.035706
2020/07/29 05:59:00.012,n,114,3.6,2.52,4.68,9.6,76.1,1015.72,0,0,0,0,0.03746
2020/07/29 06:00:00.001,n,172,8.28,7.92,9,9.6,76.1,1015.72,0,0,0,0,0.038338
2020/07/29 06:01:00.000,n,170,7.92,7.56,9.72,9.6,76.3,1015.72,0,0,0,0,0.03746
2020/07/29 06:02:00.000,n,177,7.92,7.2,9,9.6,76.4,1015.72,0,0,0,0,0.036583
2020/07/29 06:03:00.000,n,177,7.2,6.12,7.92,9.6,76.5,1015.72,0,0,0,0,0.040054
2020/07/29 06:04:00.005,n,208,1.8,0.72,3.24,9.6,76.5,1015.72,0,0,0,0,0.044403
2020/07/29 06:05:00.000,n,175,5.76,5.4,6.48,9.6,76.5,1015.72,0,0,0,0,0.04879
2020/07/29 06:06:00.000,n,171,4.32,3.6,5.04,9.6,76.5,1015.72,0,0,0,0,0.054893
2020/07/29 06:07:00.003,n,180,7.56,7.2,8.28,9.6,76.5,1015.72,0,0,0,0,0.058365
2020/07/29 06:08:00.008,n,162,6.12,5.4,6.48,9.6,76.7,1015.72,0,0,0,0,0.068855
2020/07/29 06:09:00.013,n,178,3.24,2.88,4.32,9.6,76.7,1015.72,0,0,0,0,0.080185
2020/07/29 06:10:00.000,n,145,4.68,3.24,5.76,9.6,76.6,1015.72,0,0,0,0,0.094948
2020/07/29 06:11:00.000,n,164,5.76,5.04,6.84,9.6,76.6,1015.72,0,0,0,0,0.113258
2020/07/29 06:12:00.000,n,169,7.2,4.68,8.28,9.7,76.4,1015.82,0,0,0,0,0.139389
2020/07/29 06:13:00.002,n,164,4.68,4.32,5.04,9.7,76.3,1015.82,0,0,0,0,0.175934
2020/07/29 06:14:00.007,n,174,6.84,6.48,7.56,9.6,76.3,1015.82,0,0,0,0,0.230751
2020/07/29 06:15:00.000,n,192,6.84,6.12,7.56,9.6,76.3,1015.82,0,0,0,0,0.293427
2020/07/29 06:16:00.000,n,186,5.4,4.32,6.48,9.6,76.4,1015.82,0,0,0,0,0.385628
2020/07/29 06:17:00.005,n,178,3.24,1.8,4.68,9.6,76.4,1015.82,0,0,0,0,0.507317
2020/07/29 06:18:00.010,n,160,5.4,3.6,6.84,9.6,76.4,1015.92,0,0,0,0,0.663681
2020/07/29 06:19:00.000,n,201,2.52,1.8,2.88,9.6,76.6,1015.92,0,0,0,0,0.841522
2020/07/29 06:20:00.000,n,185,6.84,6.48,7.92,9.6,76.6,1015.92,0,0,0,0,1.045151
2020/07/29 06:21:00.000,n,173,3.96,2.52,5.04,9.6,76.6,1015.92,0,0,0,0,1.277275
2020/07/29 06:22:00.000,n,186,6.12,5.4,7.2,9.6,76.5,1015.92,0,0,0,0,1.546288
2020/07/29 06:23:00.004,n,169,5.4,3.6,7.92,9.6,76.5,1015.92,0,0,0,0,1.862602
2020/07/29 06:24:00.009,n,111,3.6,3.24,3.96,9.6,76.4,1015.92,0,0,0,0,2.197304
2020/07/29 06:25:00.000,n,221,0.72,0.36,1.44,9.7,76.4,1015.92,0,0,0,0,2.516632
2020/07/29 06:26:00.003,n,211,4.32,3.96,4.32,9.7,76.4,1015.92,0,0,0,0,2.837601
2020/07/29 06:27:00.008,n,271,5.4,4.32,5.76,9.7,76.4,1015.92,0,0,0,0,3.177872
2020/07/29 06:28:00.000,n,181,6.12,5.04,6.84,9.7,76.7,1015.92,0,0,0,0,3.542366
2020/07/29 06:29:00.001,n,150,3.6,3.24,5.4,9.7,76.4,1015.92,0,0,0,0,3.933334
2020/07/29 06:30:00.000,n,248,3.6,3.24,3.96,9.7,76.5,1015.92,0,0,0,0,4.340821
2020/07/29 06:31:00.000,n,201,0.72,0.36,1.08,9.7,76.6,1015.92,0,0,0,0,4.783402
2020/07/29 06:32:00.000,n,141,0.72,0,1.08,9.7,76.6,1015.92,0,0,0,0,5.24704
2020/07/29 06:33:00.005,n,37,0.72,0.36,1.44,9.7,76.5,1016.02,0,0,0,0,5.748253
2020/07/29 06:34:00.011,n,354,1.8,1.08,1.8,9.7,76.4,1016.02,0,0,0,0,6.265984
2020/07/29 06:35:00.000,n,316,2.52,1.44,4.32,9.7,76.6,1016.02,0,0,0,0,6.773873
2020/07/29 06:36:00.005,n,258,0.36,0.36,0.72,9.7,76.7,1016.02,0,0,0,0,7.365685
2020/07/29 06:37:00.000,n,231,1.08,0.36,1.8,9.7,76.5,1016.02,0,0,0,0,9.058456
2020/07/29 06:38:00.000,n,173,4.68,1.08,6.12,9.7,76.6,1016.02,0,0,0,0,14.013482
2020/07/29 06:39:00.004,n,230,2.16,1.8,2.16,9.7,76.6,1016.02,0,0,0,0,19.023284
2020/07/29 06:40:00.000,n,122,3.96,2.88,5.04,9.7,76.5,1016.02,0,0,0,0,21.422424
2020/07/29 06:41:00.000,n,132,4.32,3.96,5.04,9.7,76.5,1016.02,0,0,0,0,23.333358
2020/07/29 06:42:00.002,n,239,4.68,4.68,5.4,9.7,76.6,1016.02,0,0,0,0,25.108032
2020/07/29 06:43:00.007,n,144,4.32,2.88,5.04,9.7,76.4,1016.02,0,0,0,0,27.145272
2020/07/29 06:44:00.012,n,268,2.16,0.72,3.6,9.7,76.5,1016.02,0,0,0,0,29.544602
2020/07/29 06:45:00.001,n,137,5.4,4.68,6.12,9.7,76.4,1016.02,0,0,0,0,31.750088
2020/07/29 06:46:00.000,n,149,3.6,3.24,3.6,9.7,76.2,1016.02,0,0,0,0,34.011
2020/07/29 06:47:00.000,n,147,2.88,1.44,4.32,9.7,76.3,1016.02,0,0,0,0,36.36242
2020/07/29 06:48:00.000,n,140,3.96,3.24,4.32,9.7,76.3,1016.02,0,0,0,0,38.660412
2020/07/29 06:49:00.005,n,167,7.2,5.76,8.28,9.7,76.3,1016.02,0,0,0,0,41.294976
2020/07/29 06:50:00.000,n,157,4.68,3.6,5.4,9.6,76.5,1016.02,0,0,0,0,43.447992
2020/07/29 06:51:00.000,n,186,4.32,2.88,6.12,9.7,76.6,1016.02,0,0,0,0,45.711688
2020/07/29 06:52:00.005,n,186,4.32,3.6,5.76,9.7,76.6,1016.02,0,0,0,0,48.186416
2020/07/29 06:53:00.010,n,193,1.08,0.36,2.16,9.7,76.6,1016.02,0,0,0,0,50.686952
2020/07/29 06:54:00.015,n,178,1.8,0.72,3.24,9.7,76.5,1016.02,0,0,0,0,52.906628
2020/07/29 06:55:00.000,n,160,2.16,0.72,3.6,9.7,76.4,1016.02,0,0,0,0,55.325108
2020/07/29 06:56:00.000,n,316,2.16,0.72,3.96,9.8,76.7,1016.02,0,0,0,0,57.749196
2020/07/29 06:57:00.000,n,180,4.68,3.6,5.76,9.8,76.6,1016.02,0,0,0,0,60.341436
2020/07/29 06:58:00.003,n,140,3.24,2.52,4.32,9.8,76.4,1016.02,0,0,0,0,62.756044
2020/07/29 06:59:00.008,n,156,5.76,5.04,6.84,9.9,76.1,1016.02,0,0,0,0,65.353088
2020/07/29 07:00:00.000,n,129,1.8,1.8,3.24,9.9,76.1,1016.02,0,0,0,0,68.16692
2020/07/29 07:01:00.003,n,165,7.2,5.76,7.92,9.9,75.9,1016.02,0,0,0,0,70.894848
2020/07/29 07:02:00.003,n,161,5.4,3.96,6.84,9.9,76,1016.02,0,0,0,0,73.450736
2020/07/29 07:03:00.008,n,176,5.4,3.96,6.48,9.9,76,1016.02,0,0,0,0,75.705144
2020/07/29 07:04:00.000,n,239,3.6,3.24,4.68,9.9,76.2,1016.02,0,0,0,0,78.190064
2020/07/29 07:05:00.001,n,240,3.24,2.88,3.96,9.9,76.3,1016.02,0,0,0,0,80.541624
2020/07/29 07:06:00.000,n,173,4.32,3.24,5.04,10,76.2,1016.02,0,0,0,0,83.436392
2020/07/29 07:07:00.004,n,173,2.52,1.8,3.6,10,76,1016.02,0,0,0,0,85.863632
2020/07/29 07:08:00.001,n,272,1.44,0.36,2.52,10,75.9,1016.02,0,0,0,0,88.593792
2020/07/29 07:09:00.000,n,187,3.6,2.88,3.96,10.1,75.7,1016.02,0,0,0,0,91.329592
2020/07/29 07:10:00.010,n,129,3.24,2.88,3.6,10.1,75.5,1016.02,0,0,0,0,94.161976
2020/07/29 07:11:00.007,n,270,1.8,1.44,2.16,10.1,75.5,1016.02,0,0,0,0,96.49252
2020/07/29 07:12:00.005,n,93,1.44,0.72,2.16,10.2,75.5,1016.02,0,0,0,0,99.469944
2020/07/29 07:13:00.001,n,156,1.44,0.36,2.16,10.2,75.4,1016.02,0,0,0,0,102.30244
2020/07/29 07:14:00.000,n,224,1.8,1.44,2.16,10.3,74.9,1016.02,0,0,0,0,105.07928
2020/07/29 07:15:00.000,n,211,2.88,2.16,3.24,10.3,74.9,1016.02,0,0,0,0,107.36918
2020/07/29 07:16:00.000,n,150,1.44,0.72,2.16,10.3,74.8,1016.12,0,0,0,0,110.32304
2020/07/29 07:17:00.006,n,163,2.16,1.44,2.88,10.4,74.6,1016.12,0,0,0,0,113.19374
2020/07/29 07:18:00.002,n,241,0.36,0.36,0.72,10.4,74.5,1016.12,0,0,0,0,116.16058
2020/07/29 07:19:00.000,n,198,4.32,3.96,5.4,10.5,74.3,1016.12,0,0,0,0,119.24142
2020/07/29 07:20:00.013,n,186,3.96,3.24,4.32,10.5,73.9,1016.12,0,0,0,0,122.34766
2020/07/29 07:21:00.010,n,239,0.36,0.36,1.08,10.5,74,1016.12,0,0,0,0,124.73118
2020/07/29 07:22:00.000,n,112,3.24,1.8,4.32,10.6,73.8,1016.12,0,0,0,0,127.38572
2020/07/29 07:23:00.000,n,193,2.88,1.08,4.32,10.6,73.5,1016.12,0,0,0,0,130.7691
2020/07/29 07:24:00.001,n,167,4.68,3.6,5.4,10.6,73.4,1016.12,0,0,0,0,133.2254
2020/07/29 07:25:00.000,n,168,5.4,4.32,6.12,10.6,73.2,1016.12,0,0,0,0,136.56524
2020/07/29 07:26:00.000,n,151,6.48,5.4,6.84,10.6,73.1,1016.12,0,0,0,0,139.3349
2020/07/29 07:27:00.010,n,186,6.12,5.76,6.84,10.6,73.2,1016.12,0,0,0,0,142.04868
2020/07/29 07:28:00.008,n,148,5.76,1.8,7.56,10.6,73.2,1016.12,0,0,0,0,145.00534
2020/07/29 07:29:00.004,n,130,4.32,2.52,6.12,10.6,73.2,1016.12,0,0,0,0,147.89934
2020/07/29 07:30:00.003,n,143,2.16,1.08,3.24,10.6,73.3,1016.12,0,0,0,0,151.03524
2020/07/29 07:31:00.000,n,172,4.32,3.96,4.68,10.7,73.1,1016.12,0,0,0,0,154.21778
2020/07/29 07:32:00.000,n,144,8.28,7.56,8.64,10.7,72.8,1016.12,0,0,0,0,156.49092
2020/07/29 07:33:00.000,n,175,5.76,5.04,6.12,10.7,73.2,1016.22,0,0,0,0,159.44958
2020/07/29 07:34:00.000,n,142,1.8,1.08,2.88,10.7,73.2,1016.22,0,0,0,0,162.29216
2020/07/29 07:35:00.007,n,182,3.96,3.6,4.68,10.8,73,1016.22,0,0,0,0,165.74742
2020/07/29 07:36:00.004,n,241,1.8,1.44,2.16,10.9,72.7,1016.22,0,0,0,0,169.13242
2020/07/29 07:37:00.001,n,171,4.32,3.96,4.68,10.9,72.3,1016.32,0,0,0,0,171.73214
2020/07/29 07:38:00.000,n,259,3.96,3.6,4.68,11,72.3,1016.32,0,0,0,0,174.4656
2020/07/29 07:39:00.012,n,220,4.68,3.96,5.4,11,72.2,1016.22,0,0,0,0,177.06692
2020/07/29 07:40:00.000,n,208,3.96,3.6,3.96,11,71.9,1016.22,0,0,0,0,180.65
2020/07/29 07:41:00.000,n,231,3.6,2.88,4.68,11.1,71.9,1016.22,0,0,0,0,183.55618
2020/07/29 07:42:00.003,n,102,1.8,0.72,2.52,11.2,71.5,1016.32,0,0,0,0,186.7706
2020/07/29 07:43:00.000,n,102,3.96,1.44,9,11.2,71.1,1016.22,0,0,0,0,188.88908
2020/07/29 07:44:00.000,n,128,1.08,0.72,2.16,11.2,71.5,1016.22,0,0,0,0,191.87554
2020/07/29 07:45:00.009,n,127,0.72,0.36,1.08,11.2,71,1016.22,0,0,0,0,195.47508
2020/07/29 07:46:00.006,n,194,4.32,3.6,5.4,11.3,70.9,1016.22,0,0,0,0,198.90252
2020/07/29 07:47:00.003,n,169,2.52,2.16,3.6,11.3,70.8,1016.22,0,0,0,0,201.92254
2020/07/29 07:48:00.016,n,229,2.16,1.8,2.52,11.3,70.9,1016.22,0,0,0,0,204.8162
2020/07/29 07:49:00.000,n,269,4.68,3.96,5.76,11.4,70.8,1016.32,0,0,0,0,208.08048
2020/07/29 07:50:00.000,n,244,5.4,4.68,6.48,11.4,70.5,1016.32,0,0,0,0,212.07828
2020/07/29 07:51:00.003,n,242,3.96,3.96,4.32,11.5,70.4,1016.32,0,0,0,0,214.12692
2020/07/29 07:52:00.000,n,234,2.88,2.52,3.24,11.5,70,1016.32,0,0,0,0,217.14968
2020/07/29 07:53:00.000,n,170,4.68,2.52,6.48,11.6,69.8,1016.32,0,0,0,0,220.0861
2020/07/29 07:54:00.010,n,290,2.88,2.52,3.24,11.6,69.9,1016.32,0,0,0,0,223.1644
2020/07/29 07:55:00.007,n,108,0.72,0.36,1.44,11.7,69.8,1016.32,0,0,0,0,225.73916
2020/07/29 07:56:00.004,n,199,4.32,3.6,4.32,11.8,69.3,1016.32,0,0,0,0,228.9374
2020/07/29 07:57:00.002,n,92,3.24,2.88,3.96,11.8,69.3,1016.32,0,0,0,0,232.10686
2020/07/29 07:58:00.000,n,224,2.52,1.8,2.52,11.9,69,1016.32,0,0,0,0,235.42076
2020/07/29 07:59:00.000,n,206,2.88,1.08,5.04,12,68.6,1016.32,0,0,0,0,237.8405
2020/07/29 08:00:00.000,n,155,6.12,5.4,6.48,12,68.2,1016.32,0,0,0,0,240.80924
2020/07/29 08:01:00.003,n,232,3.24,2.52,3.6,12,68.3,1016.32,0,0,0,0,243.82164
2020/07/29 08:02:00.000,n,168,5.4,4.32,6.48,12,68,1016.42,0,0,0,0,247.6049
2020/07/29 08:03:00.000,n,200,1.8,1.08,2.16,12,68.5,1016.42,0,0,0,0,250.20378
2020/07/29 08:04:00.010,n,165,2.52,0.72,2.88,12.1,68.5,1016.42,0,0,0,0,253.92448
2020/07/29 08:05:00.007,n,119,2.52,2.16,3.6,12.2,68,1016.42,0,0,0,0,256.67606
2020/07/29 08:06:00.003,n,200,4.32,3.6,5.04,12.3,67.6,1016.42,0,0,0,0,259.13424
