"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/27 04:02:00.011,n,253,3.96,1.08,6.84,13.7,64.1,1012.02,0,0,0,0,0.033951
2020/07/27 04:03:00.009,n,249,14.04,10.440002,19.8,13.7,63.4,1011.92,0,0,0,0,0.030518
2020/07/27 04:04:00.000,n,250,11.16,7.56,13.32,13.7,63.5,1012.02,0,0,0,0,0.032234
2020/07/27 04:05:00.003,n,248,9.72,9.36,11.16,13.6,63.1,1011.92,0,0,0,0,0.033112
2020/07/27 04:06:00.000,n,34,6.48,5.04,7.92,13.6,64,1011.92,0,0,0,0,0.035706
2020/07/27 04:07:00.000,n,272,15.12,12.6,18.359998,13.6,63.5,1011.92,0,0,0,0,0.035706
2020/07/27 04:08:00.000,n,261,10.08,9,11.52,13.6,63.3,1011.92,0,0,0,0,0.033951
2020/07/27 04:09:00.008,n,134,2.88,1.44,5.04,13.5,63.8,1011.82,0,0,0,0,0.034866
2020/07/27 04:10:00.005,n,216,6.84,3.6,10.440002,13.5,63.3,1011.82,0,0,0,0,0.038338
2020/07/27 04:11:00.002,n,254,12.24,3.6,18,13.5,63.2,1011.92,0,0,0,0,0.034866
2020/07/27 04:12:00.015,n,156,3.96,1.8,6.12,13.6,63.2,1011.82,0,0,0,0,0.034866
2020/07/27 04:13:00.000,n,16,6.12,5.76,6.84,13.6,64.800004,1011.92,0,0,0,0,0.035706
2020/07/27 04:14:00.000,n,293,9.72,8.64,10.8,13.7,65.5,1011.82,0,0,0,0,0.03746
2020/07/27 04:15:00.000,n,332,12.6,9,17.28,13.7,64.199996,1011.82,0,0,0,0,0.028763
2020/07/27 04:16:00.003,n,277,7.92,6.84,10.440002,13.7,63.8,1011.82,0,0,0,0,0.033112
2020/07/27 04:17:00.001,n,268,15.84,12.24,19.8,13.7,62.7,1011.82,0,0,0,0,0.032234
2020/07/27 04:18:00.000,n,343,7.2,5.04,9.36,13.7,63.2,1011.82,0,0,0,0,0.039215
2020/07/27 04:19:00.010,n,328,3.24,2.52,3.96,13.7,65.1,1011.72,0,0,0,0,0.035706
2020/07/27 04:20:00.007,n,214,1.44,0.36,2.88,13.7,64.699996,1011.82,0,0,0,0,0.03746
2020/07/27 04:21:00.004,n,325,12.6,5.4,16.2,13.8,65.199996,1011.92,0,0,0,0,0.040092
2020/07/27 04:22:00.002,n,280,15.12,11.16,18,13.7,63.1,1011.82,0,0,0,0,0.035706
2020/07/27 04:23:00.000,n,324,15.48,12.96,19.08,13.7,65.5,1011.82,0,0,0,0,0.035706
2020/07/27 04:24:00.000,n,259,11.16,6.84,14.76,13.7,62.4,1011.82,0,0,0,0,0.038338
2020/07/27 04:25:00.000,n,6,5.04,3.96,6.84,13.7,62.9,1011.82,0,0,0,0,0.036583
2020/07/27 04:26:00.007,n,264,11.52,7.2,14.04,13.7,62.6,1011.82,0,0,0,0,0.031357
2020/07/27 04:27:00.006,n,351,1.8,0.72,5.04,13.7,62.6,1011.82,0,0,0,0,0.031357
2020/07/27 04:28:00.003,n,345,3.6,3.24,4.32,13.7,62.6,1011.82,0,0,0,0,0.033112
2020/07/27 04:29:00.000,n,232,2.16,1.44,3.24,13.7,64,1011.92,0,0,0,0,0.030518
2020/07/27 04:30:00.013,n,39,7.92,5.76,11.16,13.7,63.7,1011.82,0,0,0,0,0.035706
2020/07/27 04:31:00.000,n,287,2.52,1.8,3.24,13.7,64,1011.92,0,0,0,0,0.033951
2020/07/27 04:32:00.000,n,246,6.48,5.4,7.2,13.7,63.1,1011.92,0,0,0,0,0.033951
2020/07/27 04:33:00.004,n,280,8.64,7.56,9.36,13.7,62.7,1012.02,0,0,0,0,0.033112
2020/07/27 04:34:00.002,n,324,1.08,0.72,1.08,13.6,62.6,1011.92,0,0,0,0,0.036583
2020/07/27 04:35:00.000,n,246,10.8,9.36,12.6,13.6,62.4,1011.92,0,0,0,0,0.032234
2020/07/27 04:36:00.000,n,242,1.44,0.72,1.8,13.6,63.7,1012.02,0,0,0,0,0.036583
2020/07/27 04:37:00.008,n,243,7.92,7.56,8.64,13.6,62.8,1012.02,0,0,0,0,0.03746
2020/07/27 04:38:00.006,n,283,5.4,4.32,6.84,13.5,62.4,1012.02,0,0,0,0,0.040092
2020/07/27 04:39:00.002,n,208,2.16,1.8,2.52,13.5,63.4,1012.12,0,0,0,0,0.03746
2020/07/27 04:40:00.000,n,331,8.64,7.56,10.8,13.6,63,1012.02,0,0,0,0,0.038338
2020/07/27 04:41:00.000,n,274,21.599998,20.16,22.68,13.6,62.3,1012.02,0,0,0,0,0.035706
2020/07/27 04:42:00.000,n,261,7.56,5.4,9.72,13.6,62.2,1012.12,0,0,0,0,0.039215
2020/07/27 04:43:00.006,n,303,9.36,2.52,11.52,13.6,63.5,1012.12,0,0,0,0,0.032234
2020/07/27 04:44:00.004,n,250,5.76,5.4,6.48,13.6,62.4,1012.12,0,0,0,0,0.033951
2020/07/27 04:45:00.002,n,260,3.6,3.24,4.32,13.6,63.1,1012.12,0,0,0,0,0.033951
2020/07/27 04:46:00.000,n,355,1.08,0.72,1.8,13.6,62.7,1012.02,0,0,0,0,0.036583
2020/07/27 04:47:00.012,n,221,7.2,7.2,7.56,13.6,62.2,1012.02,0,0,0,0,0.034866
2020/07/27 04:48:00.009,n,328,5.04,2.16,6.84,13.6,62.9,1012.12,0,0,0,0,0.034866
2020/07/27 04:49:00.000,n,249,4.68,2.88,8.64,13.6,62.1,1012.02,0,0,0,0,0.034866
2020/07/27 04:50:00.002,n,40,0.72,0.36,1.08,13.6,63,1012.02,0,0,0,0,0.035706
2020/07/27 04:51:00.000,n,284,3.24,2.52,4.68,13.6,63,1012.12,0,0,0,0,0.033951
2020/07/27 04:52:00.000,n,266,7.2,6.12,7.92,13.6,63.3,1012.12,0,0,0,0,0.040932
2020/07/27 04:53:00.000,n,61,3.24,1.8,3.96,13.5,63.7,1012.12,0,0,0,0,0.033112
2020/07/27 04:54:00.007,n,33,2.16,1.44,2.88,13.5,62.7,1012.12,0,0,0,0,0.034866
2020/07/27 04:55:00.004,n,335,4.68,3.6,5.76,13.4,62.9,1012.12,0,0,0,0,0.033951
2020/07/27 04:56:00.000,n,214,3.96,2.16,9.36,13.4,62.9,1012.12,0,0,0,0,0.031357
2020/07/27 04:57:00.014,n,250,10.440002,9.72,11.52,13.4,62.3,1012.22,0,0,0,0,0.034866
2020/07/27 04:58:00.000,n,259,14.76,12.6,17.64,13.4,62.1,1012.12,0,0,0,0,0.036583
2020/07/27 04:59:00.000,n,250,12.24,10.8,13.32,13.5,62.1,1012.12,0,0,0,0,0.031357
2020/07/27 05:00:00.000,n,287,3.24,1.8,4.32,13.5,63.2,1012.22,0,0,0,0,0.032234
2020/07/27 05:01:00.002,n,277,3.6,2.52,5.04,13.5,62.4,1012.22,0,0,0,0,0.032234
2020/07/27 05:02:00.000,n,347,3.24,2.16,3.96,13.5,62.8,1012.12,0,0,0,0,0.033951
2020/07/27 05:03:00.000,n,257,5.04,1.8,6.84,13.5,63.1,1012.12,0,0,0,0,0.033951
2020/07/27 05:04:00.010,n,312,5.04,3.6,5.76,13.5,62.6,1012.12,0,0,0,0,0.034866
2020/07/27 05:05:00.007,n,233,5.04,2.88,9,13.5,62,1012.12,0,0,0,0,0.036583
2020/07/27 05:06:00.003,n,289,12.96,10.8,15.84,13.5,63.4,1012.12,0,0,0,0,0.033112
2020/07/27 05:07:00.002,n,282,12.24,11.16,13.32,13.5,62.1,1012.12,0,0,0,0,0.031357
2020/07/27 05:08:00.000,n,256,10.08,9.72,11.16,13.5,62,1012.22,0,0,0,0,0.036583
2020/07/27 05:09:00.000,n,149,3.24,1.44,4.68,13.5,62.1,1012.22,0,0,0,0,0.036583
2020/07/27 05:10:00.000,n,8,14.76,3.6,18,13.5,62.6,1012.02,0,0,0,0,0.036583
2020/07/27 05:11:00.007,n,223,1.08,0.36,1.8,13.5,62.4,1012.12,0,0,0,0,0.035706
2020/07/27 05:12:00.004,n,247,8.64,6.84,10.08,13.6,61.7,1012.22,0,0,0,0,0.033951
2020/07/27 05:13:00.001,n,259,6.12,4.68,7.56,13.5,61.8,1012.22,0,0,0,0,0.034866
2020/07/27 05:14:00.014,n,279,3.96,3.24,4.32,13.5,61.8,1012.22,0,0,0,0,0.034866
2020/07/27 05:15:00.011,n,190,1.08,0.36,1.44,13.5,61.8,1012.22,0,0,0,0,0.032234
2020/07/27 05:16:00.000,n,294,5.4,4.68,6.48,13.5,62.6,1012.32,0,0,0,0,0.033112
2020/07/27 05:17:00.000,n,267,8.64,7.92,9,13.5,62,1012.32,0,0,0,0,0.034866
2020/07/27 05:18:00.002,n,282,6.84,5.4,7.92,13.4,62,1012.32,0,0,0,0,0.03746
2020/07/27 05:19:00.000,n,294,4.68,2.52,5.76,13.5,62.7,1012.32,0,0,0,0,0.034866
2020/07/27 05:20:00.000,n,352,6.12,4.68,9.72,13.5,62.2,1012.32,0,0,0,0,0.035706
2020/07/27 05:21:00.010,n,276,2.52,0.72,3.6,13.5,62.7,1012.32,0,0,0,0,0.032234
2020/07/27 05:22:00.008,n,189,3.24,2.16,3.96,13.5,63.1,1012.22,0,0,0,0,0.036583
2020/07/27 05:23:00.004,n,274,10.8,10.08,11.88,13.5,62,1012.32,0,0,0,0,0.032234
2020/07/27 05:24:00.001,n,266,6.48,2.88,7.56,13.4,61.9,1012.32,0,0,0,0,0.032234
2020/07/27 05:25:00.000,n,277,7.56,6.84,8.28,13.4,61.9,1012.32,0,0,0,0,0.033112
2020/07/27 05:26:00.000,n,281,5.76,4.68,6.12,13.4,62.2,1012.32,0,0,0,0,0.038338
2020/07/27 05:27:00.000,n,341,5.04,3.6,5.4,13.4,64.1,1012.32,0,0,0,0,0.033112
2020/07/27 05:28:00.000,n,255,4.32,3.96,5.04,13.4,62.5,1012.22,0,0,0,0,0.031357
2020/07/27 05:29:00.005,n,241,7.2,3.96,12.6,13.4,62.2,1012.22,0,0,0,0,0.027885
2020/07/27 05:30:00.003,n,252,13.32,11.16,14.04,13.4,62.1,1012.32,0,0,0,0,0.033951
2020/07/27 05:31:00.000,n,243,18.359998,16.2,19.8,13.4,61.9,1012.22,0,0,0,0,0.032234
2020/07/27 05:32:00.012,n,253,17.64,12.96,19.44,13.4,61.9,1012.32,0,0,0,0,0.031357
2020/07/27 05:33:00.009,n,7,5.76,2.16,13.68,13.5,62.8,1012.22,0,0,0,0,0.031357
2020/07/27 05:34:00.000,n,329,1.08,0.72,1.8,13.5,63.1,1012.22,0,0,0,0,0.03746
2020/07/27 05:35:00.000,n,257,14.04,10.8,18,13.5,62.1,1012.22,0,0,0,0,0.029602
2020/07/27 05:36:00.000,n,257,9.36,6.84,11.16,13.5,61.8,1012.22,0,0,0,0,0.033112
2020/07/27 05:37:00.000,n,250,16.56,13.68,19.44,13.4,62,1012.22,0,0,0,0,0.033951
2020/07/27 05:38:00.000,n,245,6.12,2.52,7.92,13.4,62,1012.32,0,0,0,0,0.030518
2020/07/27 05:39:00.007,n,289,13.32,10.8,14.4,13.4,62.1,1012.32,0,0,0,0,0.033112
2020/07/27 05:40:00.004,n,267,7.92,3.24,11.16,13.4,62.2,1012.32,0,0,0,0,0.028763
2020/07/27 05:41:00.001,n,259,16.2,14.04,17.64,13.3,62.1,1012.32,0,0,0,0,0.031357
2020/07/27 05:42:00.015,n,265,16.56,14.04,19.44,13.4,62.1,1012.32,0,0,0,0,0.027885
2020/07/27 05:43:00.000,n,281,19.8,17.28,21.24,13.4,62,1012.32,0,0,0,0,0.035706
2020/07/27 05:44:00.000,n,257,11.88,9,13.68,13.4,62,1012.42,0,0,0,0,0.029602
2020/07/27 05:45:00.000,n,241,2.88,1.44,3.96,13.4,62.1,1012.42,0,0,0,0,0.033951
2020/07/27 05:46:00.003,n,256,9.36,5.4,12.6,13.4,62.2,1012.42,0,0,0,0,0.029602
2020/07/27 05:47:00.001,n,267,9.72,6.84,10.8,13.3,62.3,1012.32,0,0,0,0,0.033112
2020/07/27 05:48:00.000,n,268,12.6,10.8,13.68,13.3,62.4,1012.32,0,0,0,0,0.030518
2020/07/27 05:49:00.010,n,235,17.64,14.76,21.24,13.3,62.2,1012.22,0,0,0,0,0.032234
2020/07/27 05:50:00.009,n,247,24.48,22.319998,26.28,13.3,62.3,1012.22,0,0,0,0,0.030518
2020/07/27 05:51:00.005,n,261,16.919998,16.56,17.28,13.3,62.2,1012.32,0,0,0,0,0.031357
2020/07/27 05:52:00.000,n,274,11.88,10.440002,15.12,13.3,62.3,1012.32,0,0,0,0,0.032234
2020/07/27 05:53:00.000,n,199,6.48,1.8,13.32,13.3,62.3,1012.32,0,0,0,0,0.036583
2020/07/27 05:54:00.000,n,272,8.28,6.84,9,13.3,62.6,1012.32,0,0,0,0,0.029602
2020/07/27 05:55:00.000,n,268,18.359998,16.2,21.24,13.3,62.7,1012.22,0,0,0,0,0.030518
2020/07/27 05:56:00.007,n,244,17.64,16.56,19.08,13.3,62.5,1012.22,0,0,0,0,0.031357
2020/07/27 05:57:00.004,n,238,14.04,12.24,16.919998,13.3,62.6,1012.22,0,0,0,0,0.035706
2020/07/27 05:58:00.002,n,269,16.56,15.48,17.28,13.3,62.5,1012.22,0,0,0,0,0.033112
2020/07/27 05:59:00.000,n,262,14.76,11.52,17.28,13.3,62.6,1012.22,0,0,0,0,0.035706
2020/07/27 06:00:00.012,n,251,10.08,9.36,12.24,13.2,62.6,1012.22,0,0,0,0,0.035706
2020/07/27 06:01:00.000,n,271,7.56,6.12,10.08,13.2,63.2,1012.22,0,0,0,0,0.033951
2020/07/27 06:02:00.000,n,235,10.440002,9,12.6,13.2,62.8,1012.22,0,0,0,0,0.033951
2020/07/27 06:03:00.004,n,291,8.64,3.96,11.88,13.2,62.9,1012.22,0,0,0,0,0.033951
2020/07/27 06:04:00.001,n,260,18.72,17.28,20.519998,13.2,62.8,1012.12,0,0,0,0,0.039215
2020/07/27 06:05:00.000,n,279,6.84,4.32,10.440002,13.2,62.7,1012.12,0,0,0,0,0.047913
2020/07/27 06:06:00.000,n,256,10.08,8.64,11.88,13.2,62.8,1012.22,0,0,0,0,0.058365
2020/07/27 06:07:00.009,n,242,15.12,12.24,16.919998,13.2,62.8,1012.22,0,0,0,0,0.067062
2020/07/27 06:08:00.006,n,287,23.04,19.44,26.64,13.2,62.9,1012.12,0,0,0,0,0.080147
2020/07/27 06:09:00.003,n,256,23.4,20.16,27,13.2,63,1012.12,0,0,0,0,0.094948
2020/07/27 06:10:00.000,n,297,18,12.96,23.04,13.2,62.8,1012.12,0,0,0,0,0.114975
2020/07/27 06:11:00.000,n,262,23.4,22.68,25.919998,13.2,62.8,1012.12,0,0,0,0,0.144539
2020/07/27 06:12:00.000,n,298,5.04,3.6,7.2,13.2,62.9,1012.22,0,0,0,0,0.184593
2020/07/27 06:13:00.007,n,271,10.8,5.76,16.56,13.2,62.9,1012.22,0,0,0,0,0.236816
2020/07/27 06:14:00.004,n,265,20.880002,18,24.48,13.2,62.9,1012.12,0,0,0,0,0.298576
2020/07/27 06:15:00.000,n,266,18.72,15.48,24.48,13.2,62.8,1012.12,0,0,0,0,0.368118
2020/07/27 06:16:00.000,n,258,20.16,14.76,24.84,13.2,62.8,1012.22,0,0,0,0,0.455933
2020/07/27 06:17:00.012,n,5,4.32,2.16,5.4,13.2,63.1,1012.22,0,0,0,0,0.562782
2020/07/27 06:18:00.009,n,260,14.4,13.68,15.12,13.2,63,1012.22,0,0,0,0,0.684319
2020/07/27 06:19:00.000,n,264,21.24,16.56,25.919998,13.1,63.2,1012.22,0,0,0,0,0.84652
2020/07/27 06:20:00.002,n,284,9.36,8.64,10.440002,13.1,63.2,1012.22,0,0,0,0,1.029587
2020/07/27 06:21:00.000,n,278,15.84,12.6,18,13.1,63.1,1012.22,0,0,0,0,1.223412
2020/07/27 06:22:00.000,n,246,17.64,13.32,24.84,13.2,63.1,1012.22,0,0,0,0,1.44474
2020/07/27 06:23:00.000,n,253,23.4,19.44,26.64,13.2,63.1,1012.32,0,0,0,0,1.689339
2020/07/27 06:24:00.007,n,340,7.56,5.4,10.08,13.2,64.4,1012.32,0,0,0,0,1.933479
2020/07/27 06:25:00.005,n,225,8.28,1.8,15.12,13.2,63.3,1012.32,0,0,0,0,2.199745
2020/07/27 06:26:00.002,n,266,5.4,2.88,8.64,13.2,63.3,1012.32,0,0,0,0,2.477722
2020/07/27 06:27:00.000,n,264,6.84,4.32,9.36,13.1,63.3,1012.42,0,0,0,0,2.75898
2020/07/27 06:28:00.000,n,239,8.28,6.48,9.72,13.1,64.1,1012.42,0,0,0,0,3.041458
2020/07/27 06:29:00.000,n,256,12.24,11.52,12.96,13.1,63.6,1012.42,0,0,0,0,3.320885
2020/07/27 06:30:00.000,n,253,2.88,1.44,5.04,13.1,63.7,1012.42,0,0,0,0,3.622246
2020/07/27 06:31:00.000,n,255,17.64,14.4,21.24,13,63.9,1012.42,0,0,0,0,3.961029
2020/07/27 06:32:00.004,n,270,11.88,11.16,12.6,13,64,1012.42,0,0,0,0,4.323616
2020/07/27 06:33:00.002,n,261,11.52,10.08,14.04,13,64.1,1012.42,0,0,0,0,4.677696
2020/07/27 06:34:00.000,n,277,11.88,11.52,12.24,13,64.199996,1012.42,0,0,0,0,5.025101
2020/07/27 06:35:00.013,n,261,5.4,5.4,5.76,12.9,64.199996,1012.32,0,0,0,0,5.354538
2020/07/27 06:36:00.010,n,271,2.52,1.8,3.24,12.9,64.4,1012.32,0,0,0,0,5.752526
2020/07/27 06:37:00.000,n,230,12.24,10.440002,14.04,12.9,64.5,1012.42,0,0,0,0,6.227379
2020/07/27 06:38:00.000,n,242,9.72,9,10.8,12.9,64.5,1012.42,0,0,0,0,7.420998
2020/07/27 06:39:00.001,n,274,2.88,1.08,6.12,12.9,64.6,1012.42,0,0,0,0,10.955734
2020/07/27 06:40:00.000,n,275,11.88,10.08,12.96,12.9,64.4,1012.42,0,0,0,0,11.97178
2020/07/27 06:41:00.000,n,266,5.76,3.96,8.28,12.9,64.4,1012.52,0,0,0,0,13.896256
2020/07/27 06:42:00.008,n,238,6.48,4.32,8.28,12.9,64.5,1012.52,0,0,0,0,19.286042
2020/07/27 06:43:00.006,n,258,9.36,8.64,9.72,12.9,64.5,1012.52,0,0,0,0,15.422668
2020/07/27 06:44:00.003,n,260,25.56,22.68,28.44,12.9,64.4,1012.62,0,0,0,0,9.073564
2020/07/27 06:45:00.001,n,254,10.08,8.28,11.16,12.9,64.4,1012.62,0,0,0,0,9.531556
2020/07/27 06:46:00.000,n,257,17.64,15.48,18.72,12.9,64.4,1012.62,0,0,0,0,12.193376
2020/07/27 06:47:00.000,n,237,10.8,9.72,12.24,12.9,64.300004,1012.62,0,0,0,0,11.198922
2020/07/27 06:48:00.000,n,258,14.76,14.04,15.84,12.9,64.4,1012.62,0,0,0,0,11.789398
2020/07/27 06:49:00.000,n,271,15.12,14.04,16.919998,12.9,64.4,1012.62,0,0,0,0,13.227692
2020/07/27 06:50:00.005,n,256,14.04,12.24,16.2,12.9,64.4,1012.62,0,0,0,0,15.75985
2020/07/27 06:51:00.002,n,252,16.56,11.88,21.24,12.9,64.4,1012.62,0,0,0,0,27.252006
2020/07/27 06:52:00.000,n,251,10.8,3.6,15.84,12.9,64.199996,1012.62,0,0,0,0,30.15976
2020/07/27 06:53:00.013,n,259,17.28,13.68,18.72,13,64.1,1012.62,0,0,0,0,24.21997
2020/07/27 06:54:00.010,n,272,11.52,9,12.6,13,64.1,1012.62,0,0,0,0,22.424964
2020/07/27 06:55:00.000,n,254,11.16,10.08,12.24,13,64.1,1012.62,0,0,0,0,19.48555
2020/07/27 06:56:00.000,n,276,11.16,10.08,11.88,13,64.1,1012.62,0,0,0,0,20.381852
2020/07/27 06:57:00.002,n,256,12.96,11.52,14.76,13,64.199996,1012.62,0,0,0,0,25.83847
2020/07/27 06:58:00.000,n,273,7.56,6.48,8.64,13,64.199996,1012.62,0,0,0,0,18.258782
2020/07/27 06:59:00.000,n,241,9,7.56,9.72,13,64.199996,1012.62,0,0,0,0,25.944024
2020/07/27 07:00:00.009,n,281,15.84,14.4,18.359998,13,64,1012.62,0,0,0,0,37.507132
2020/07/27 07:01:00.006,n,245,7.2,4.68,10.440002,13,64.1,1012.62,0,0,0,0,42.137184
2020/07/27 07:02:00.004,n,276,16.56,15.12,18,13,64.1,1012.72,0,0,0,0,60.764616
2020/07/27 07:03:00.001,n,255,12.96,9.72,14.76,13,64.199996,1012.72,0,0,0,0,47.984848
2020/07/27 07:04:00.000,n,242,15.48,11.88,18.359998,13,64.199996,1012.72,0,0,0,0,43.182868
2020/07/27 07:05:00.000,n,236,11.88,2.16,21.24,13,64.1,1012.72,0,0,0,0,78.412464
2020/07/27 07:06:00.000,n,257,14.04,11.52,17.64,13,63.9,1012.82,0,0,0,0,81.659408
2020/07/27 07:07:00.005,n,265,16.56,15.84,18,13,63.9,1012.82,0,0,0,0,86.601792
2020/07/27 07:08:00.003,n,268,10.08,7.92,10.8,13.1,63.8,1012.82,0,0,0,0,89.750408
2020/07/27 07:09:00.000,n,253,6.12,3.6,8.64,13.1,64.5,1012.92,0,0,0,0,94.067824
2020/07/27 07:10:00.012,n,267,20.880002,16.2,28.08,13.1,63.3,1012.82,0,0,0,0,92.092608
2020/07/27 07:11:00.009,n,245,17.64,3.6,24.84,13.2,63.4,1012.92,0,0,0,0,36.25904
2020/07/27 07:12:00.006,n,291,21.24,19.8,23.04,13.2,63.3,1012.92,0,0,0,0,103.9599
2020/07/27 07:13:00.000,n,254,16.919998,15.12,18.359998,13.2,63.2,1012.92,0,0,0,0,81.724704
2020/07/27 07:14:00.001,n,265,16.56,14.04,18,13.2,63.2,1012.92,0,0,0,0,60.286104
2020/07/27 07:15:00.000,n,257,15.84,15.12,16.56,13.2,63.1,1013.02,0,0,0,0,110.90614
2020/07/27 07:16:00.000,n,260,12.24,10.08,13.32,13.2,63.2,1012.92,0,0,0,0,114.5829
2020/07/27 07:17:00.000,n,222,5.4,0.72,7.92,13.2,63.4,1012.92,0,0,0,0,92.964008
2020/07/27 07:18:00.008,n,273,11.16,6.84,12.96,13.3,63.1,1013.02,0,0,0,0,124.94116
2020/07/27 07:19:00.005,n,273,24.119998,22.319998,25.56,13.3,62.9,1013.02,0,0,0,0,65.248908
2020/07/27 07:20:00.002,n,298,11.88,7.56,14.04,13.3,62.7,1013.02,0,0,0,0,130.48102
2020/07/27 07:21:00.015,n,254,21.24,16.2,24.48,13.3,62.7,1013.12,0,0,0,0,129.80546
2020/07/27 07:22:00.000,n,292,9.36,5.76,11.88,13.4,63,1013.12,0,0,0,0,65.73002
2020/07/27 07:23:00.000,n,236,12.96,7.56,17.28,13.4,62.6,1013.12,0,0,0,0,142.6154
2020/07/27 07:24:00.000,n,263,10.440002,9.36,12.24,13.4,62.4,1013.12,0,0,0,0,145.00868
2020/07/27 07:25:00.002,n,250,15.12,11.52,19.44,13.4,62.4,1013.12,0,0,0,0,153.63404
2020/07/27 07:26:00.000,n,293,10.440002,9.72,11.52,13.5,62.2,1013.12,0,0,0,0,157.90286
2020/07/27 07:27:00.000,n,298,5.04,3.24,7.92,13.5,62.9,1013.12,0,0,0,0,154.26398
2020/07/27 07:28:00.010,n,310,8.28,7.2,9.72,13.5,62.9,1013.22,0,0,0,0,160.55256
2020/07/27 07:29:00.007,n,271,11.88,11.16,13.32,13.6,62.3,1013.12,0,0,0,0,164.2548
2020/07/27 07:30:00.005,n,265,13.32,11.52,14.04,13.6,62.1,1013.22,0,0,0,0,153.69752
2020/07/27 07:31:00.002,n,281,8.28,6.84,9.36,13.6,63,1013.22,0,0,0,0,180.58822
2020/07/27 07:32:00.000,n,236,7.92,5.76,10.440002,13.6,62.4,1013.22,0,0,0,0,179.78408
2020/07/27 07:33:00.000,n,272,11.52,9.36,14.04,13.7,62.1,1013.32,0,0,0,0,188.80722
2020/07/27 07:34:00.000,n,270,14.4,10.08,16.919998,13.7,61.8,1013.32,0,0,0,0,213.3525
2020/07/27 07:35:00.006,n,245,18.72,12.96,21.96,13.7,61.7,1013.32,0,0,0,0,224.23874
2020/07/27 07:36:00.001,n,287,11.16,10.08,12.6,13.7,61.6,1013.32,0,0,0,0,238.87954
2020/07/27 07:37:00.000,n,290,11.16,8.28,13.68,13.7,61.6,1013.32,0,0,0,0,231.99722
2020/07/27 07:38:00.012,n,253,12.96,4.68,16.919998,13.7,61.7,1013.22,0,0,0,0,229.56832
2020/07/27 07:39:00.009,n,289,6.12,3.96,7.92,13.7,61.5,1013.22,0,0,0,0,224.35288
2020/07/27 07:40:00.000,n,311,7.92,6.48,9.36,13.8,62.9,1013.22,0,0,0,0,216.92214
2020/07/27 07:41:00.003,n,255,23.759998,18.359998,30.239998,13.8,61.4,1013.22,0,0,0,0,235.58884
2020/07/27 07:42:00.000,n,268,18.72,12.24,22.319998,13.8,61.3,1013.22,0,0,0,0,238.56246
2020/07/27 07:43:00.000,n,268,9.72,3.6,13.32,13.7,61.5,1013.22,0,0,0,0,241.23826
2020/07/27 07:44:00.000,n,255,24.48,23.4,25.56,13.8,61.6,1013.22,0,0,0,0,237.09938
2020/07/27 07:45:00.006,n,275,11.52,9.36,15.12,13.8,61.3,1013.22,0,0,0,0,230.67604
2020/07/27 07:46:00.006,n,264,10.08,5.4,12.6,13.8,61.2,1013.22,0,0,0,0,239.59846
2020/07/27 07:47:00.003,n,272,6.48,3.6,8.28,13.9,61.2,1013.22,0,0,0,0,227.89956
2020/07/27 07:48:00.001,n,276,17.28,14.4,19.8,13.9,61.1,1013.22,0,0,0,0,238.22334
2020/07/27 07:49:00.000,n,271,14.76,13.32,16.56,13.9,61,1013.32,0,0,0,0,237.00142
2020/07/27 07:50:00.000,n,244,10.08,7.92,11.88,13.9,61.2,1013.32,0,0,0,0,219.6244
2020/07/27 07:51:00.000,n,266,14.76,12.24,16.2,13.9,61,1013.32,0,0,0,0,242.19918
2020/07/27 07:52:00.000,n,299,9,8.28,10.440002,13.9,60.8,1013.32,0,0,0,0,269.10682
2020/07/27 07:53:00.005,n,272,4.32,3.24,5.04,13.9,62,1013.32,0,0,0,0,216.08772
2020/07/27 07:54:00.002,n,274,19.44,17.64,20.880002,14,61.2,1013.22,0,0,0,0,266.93
2020/07/27 07:55:00.000,n,242,9,7.92,10.8,14,60.9,1013.22,0,0,0,0,77.913856
2020/07/27 07:56:00.013,n,277,4.32,2.52,5.76,14,62.1,1013.12,0,0,0,0,109.69078
2020/07/27 07:57:00.008,n,255,22.319998,19.44,23.759998,14,61.5,1013.12,0,0,0,0,251.43802
2020/07/27 07:58:00.000,n,269,22.68,18.72,29.519998,14,61.4,1013.12,0,0,0,0,251.5842
2020/07/27 07:59:00.001,n,276,19.44,17.28,21.24,13.9,61.1,1013.12,0,0,0,0,244.33506
2020/07/27 08:00:00.000,n,342,5.76,3.96,7.2,13.8,61.5,1013.12,0,0,0,0,245.2228
2020/07/27 08:01:00.000,n,286,10.440002,9.72,11.88,13.9,61.4,1013.12,0,0,0,0,253.45584
2020/07/27 08:02:00.000,n,249,22.68,20.880002,25.199998,13.8,61.5,1013.12,0,0,0,0,254.60544
2020/07/27 08:03:00.007,n,255,25.199998,6.84,34.92,13.8,62.4,1013.02,0,0,0,0,257.36332
2020/07/27 08:04:00.004,n,237,11.88,7.92,16.919998,13.8,61.5,1013.22,0,0,0,0,262.81802
