"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/23 04:05:00.003,n,258,4.68,4.32,5.76,12.7,72.3,1023.02,0,0,0,0,0.031357
2020/07/23 04:06:00.000,n,324,3.6,2.88,4.32,12.7,72.9,1023.02,0,0,0,0,0.031357
2020/07/23 04:07:00.000,n,265,4.32,2.88,6.12,12.6,72.7,1023.02,0,0,0,0,0.032234
2020/07/23 04:08:00.000,n,249,9,7.56,10.08,12.6,72.4,1023.12,0,0,0,0,0.034828
2020/07/23 04:09:00.009,n,257,3.6,3.24,4.68,12.6,72.5,1023.12,0,0,0,0,0.031357
2020/07/23 04:10:00.006,n,244,2.88,2.52,3.96,12.5,72.6,1023.12,0,0,0,0,0.033112
2020/07/23 04:11:00.004,n,259,5.4,2.88,6.48,12.5,72.6,1023.12,0,0,0,0,0.02964
2020/07/23 04:12:00.001,n,269,6.48,5.4,7.56,12.5,72.6,1023.02,0,0,0,0,0.031357
2020/07/23 04:13:00.000,n,266,6.12,5.04,7.2,12.5,72.6,1023.02,0,0,0,0,0.031357
2020/07/23 04:14:00.000,n,284,8.64,7.2,10.08,12.5,72.7,1023.02,0,0,0,0,0.033112
2020/07/23 04:15:00.000,n,271,7.2,5.04,8.64,12.5,72.4,1023.02,0,0,0,0,0.02964
2020/07/23 04:16:00.006,n,253,3.96,3.6,4.68,12.4,72.6,1023.02,0,0,0,0,0.033112
2020/07/23 04:17:00.004,n,275,7.56,6.48,9,12.4,72.5,1023.02,0,0,0,0,0.02964
2020/07/23 04:18:00.000,n,253,3.96,3.6,4.68,12.4,72.5,1023.12,0,0,0,0,0.030479
2020/07/23 04:19:00.000,n,254,4.32,3.6,5.04,12.4,72.5,1023.12,0,0,0,0,0.027008
2020/07/23 04:20:00.011,n,222,5.04,4.32,5.76,12.4,72.5,1023.12,0,0,0,0,0.030479
2020/07/23 04:21:00.008,n,277,4.68,3.24,5.76,12.4,72.5,1023.12,0,0,0,0,0.025291
2020/07/23 04:22:00.000,n,269,2.16,1.44,2.88,12.4,72.5,1023.12,0,0,0,0,0.027008
2020/07/23 04:23:00.002,n,266,3.96,2.16,4.68,12.4,72.3,1023.02,0,0,0,0,0.025291
2020/07/23 04:24:00.000,n,282,5.4,4.68,5.76,12.4,72.2,1023.02,0,0,0,0,0.028763
2020/07/23 04:25:00.000,n,277,5.4,2.88,7.92,12.4,72.1,1023.02,0,0,0,0,0.02964
2020/07/23 04:26:00.000,n,273,2.88,2.88,3.24,12.5,72.1,1023.02,0,0,0,0,0.027847
2020/07/23 04:27:00.007,n,298,1.44,0.72,1.8,12.5,72.1,1023.02,0,0,0,0,0.023499
2020/07/23 04:28:00.004,n,239,4.32,3.6,4.68,12.5,72,1023.02,0,0,0,0,0.025291
2020/07/23 04:29:00.001,n,259,6.12,5.76,6.48,12.5,71.9,1023.02,0,0,0,0,0.023499
2020/07/23 04:30:00.014,n,283,3.6,3.24,3.96,12.5,71.9,1023.02,0,0,0,0,0.027008
2020/07/23 04:31:00.000,n,252,2.88,1.08,4.68,12.5,71.9,1023.02,0,0,0,0,0.028763
2020/07/23 04:32:00.000,n,271,6.12,5.76,7.2,12.5,71.8,1023.02,0,0,0,0,0.024376
2020/07/23 04:33:00.000,n,236,4.32,3.96,4.32,12.5,71.8,1023.02,0,0,0,0,0.026131
2020/07/23 04:34:00.002,n,225,0.72,0.36,1.44,12.5,71.7,1023.02,0,0,0,0,0.026131
2020/07/23 04:35:00.001,n,268,5.04,4.68,5.76,12.5,71.7,1023.02,0,0,0,0,0.026131
2020/07/23 04:36:00.000,n,266,4.68,4.68,5.4,12.5,71.7,1023.12,0,0,0,0,0.027008
2020/07/23 04:37:00.011,n,253,4.32,4.32,4.68,12.5,71.7,1023.12,0,0,0,0,0.024376
2020/07/23 04:38:00.008,n,252,7.2,6.48,7.56,12.5,71.6,1023.12,0,0,0,0,0.020027
2020/07/23 04:39:00.005,n,261,5.4,4.32,5.76,12.5,71.6,1023.12,0,0,0,0,0.024376
2020/07/23 04:40:00.000,n,219,4.32,3.6,4.68,12.5,71.6,1023.12,0,0,0,0,0.020905
2020/07/23 04:41:00.000,n,268,4.32,3.96,4.68,12.5,71.6,1023.12,0,0,0,0,0.026131
2020/07/23 04:42:00.000,n,265,5.76,5.04,6.12,12.5,71.5,1023.12,0,0,0,0,0.024376
2020/07/23 04:43:00.000,n,227,3.96,3.6,4.32,12.5,71.5,1023.22,0,0,0,0,0.021782
2020/07/23 04:44:00.007,n,238,3.96,2.88,4.68,12.5,71.4,1023.22,0,0,0,0,0.024376
2020/07/23 04:45:00.005,n,285,5.76,5.04,6.12,12.6,71.3,1023.22,0,0,0,0,0.032196
2020/07/23 04:46:00.000,n,242,5.76,5.4,6.12,12.6,71.2,1023.22,0,0,0,0,0.030479
2020/07/23 04:47:00.011,n,263,4.32,2.52,5.76,12.6,71.2,1023.22,0,0,0,0,0.0383
2020/07/23 04:48:00.010,n,281,2.52,2.16,2.88,12.6,71.2,1023.22,0,0,0,0,0.034828
2020/07/23 04:49:00.000,n,268,7.56,6.12,7.92,12.6,71.1,1023.22,0,0,0,0,0.03746
2020/07/23 04:50:00.003,n,261,3.96,3.24,4.68,12.6,71.3,1023.22,0,0,0,0,0.033073
2020/07/23 04:51:00.001,n,278,1.44,1.08,2.52,12.6,71.2,1023.22,0,0,0,0,0.030479
2020/07/23 04:52:00.000,n,274,2.88,2.88,3.24,12.6,71.3,1023.22,0,0,0,0,0.03746
2020/07/23 04:53:00.000,n,236,5.04,4.32,5.4,12.6,71.2,1023.22,0,0,0,0,0.033951
2020/07/23 04:54:00.008,n,278,4.68,3.96,5.04,12.5,71.2,1023.12,0,0,0,0,0.034828
2020/07/23 04:55:00.005,n,269,5.4,4.32,6.48,12.5,71.2,1023.12,0,0,0,0,0.034828
2020/07/23 04:56:00.003,n,255,5.4,3.6,6.12,12.5,71.2,1023.22,0,0,0,0,0.035667
2020/07/23 04:57:00.000,n,260,6.84,5.4,7.92,12.5,71.1,1023.22,0,0,0,0,0.036545
2020/07/23 04:58:00.000,n,256,4.68,3.24,6.48,12.5,71.2,1023.22,0,0,0,0,0.034828
2020/07/23 04:59:00.000,n,247,5.4,4.68,6.48,12.5,71.2,1023.22,0,0,0,0,0.030479
2020/07/23 05:00:00.000,n,258,4.32,3.6,4.68,12.5,71.3,1023.32,0,0,0,0,0.033951
2020/07/23 05:01:00.005,n,290,2.16,1.8,2.52,12.5,71.2,1023.32,0,0,0,0,0.031319
2020/07/23 05:02:00.002,n,268,1.8,1.44,2.16,12.5,71.2,1023.32,0,0,0,0,0.034828
2020/07/23 05:03:00.000,n,260,1.8,1.44,2.16,12.5,71.2,1023.32,0,0,0,0,0.030479
2020/07/23 05:04:00.000,n,274,2.52,1.08,3.24,12.6,71.1,1023.32,0,0,0,0,0.033951
2020/07/23 05:05:00.009,n,226,3.6,2.88,4.32,12.6,71.1,1023.22,0,0,0,0,0.036545
2020/07/23 05:06:00.006,n,236,4.32,3.96,4.68,12.6,71,1023.22,0,0,0,0,0.036545
2020/07/23 05:07:00.000,n,239,3.6,3.24,3.6,12.6,70.9,1023.22,0,0,0,0,0.032196
2020/07/23 05:08:00.000,n,181,0.72,0.72,0.72,12.6,70.9,1023.22,0,0,0,0,0.036545
2020/07/23 05:09:00.000,n,275,1.44,0.72,2.52,12.6,70.9,1023.22,0,0,0,0,0.036545
2020/07/23 05:10:00.000,n,266,4.32,3.24,5.04,12.6,70.9,1023.22,0,0,0,0,0.03746
2020/07/23 05:11:00.000,n,280,2.88,2.16,3.6,12.6,70.8,1023.22,0,0,0,0,0.03746
2020/07/23 05:12:00.006,n,271,4.32,3.96,5.04,12.6,71,1023.22,0,0,0,0,0.035667
2020/07/23 05:13:00.004,n,270,3.96,2.16,5.04,12.7,70.8,1023.22,0,0,0,0,0.031319
2020/07/23 05:14:00.000,n,176,1.8,0.72,2.16,12.7,70.7,1023.22,0,0,0,0,0.036545
2020/07/23 05:15:00.014,n,247,6.12,5.04,6.84,12.7,70.6,1023.22,0,0,0,0,0.033073
2020/07/23 05:16:00.000,n,266,2.52,2.16,2.88,12.7,70.6,1023.22,0,0,0,0,0.035667
2020/07/23 05:17:00.000,n,262,1.8,1.8,2.16,12.7,70.6,1023.22,0,0,0,0,0.032196
2020/07/23 05:18:00.000,n,263,6.12,5.76,6.84,12.7,70.5,1023.32,0,0,0,0,0.036545
2020/07/23 05:19:00.005,n,280,3.96,2.88,5.04,12.7,70.5,1023.32,0,0,0,0,0.032196
2020/07/23 05:20:00.002,n,305,3.6,3.24,4.32,12.7,70.5,1023.22,0,0,0,0,0.032196
2020/07/23 05:21:00.000,n,276,6.84,5.76,9,12.8,70.4,1023.22,0,0,0,0,0.033073
2020/07/23 05:22:00.000,n,255,5.04,4.32,6.12,12.8,70.4,1023.32,0,0,0,0,0.034828
2020/07/23 05:23:00.011,n,302,2.88,2.16,3.6,12.8,70.4,1023.22,0,0,0,0,0.034828
2020/07/23 05:24:00.008,n,187,1.08,0.72,1.8,12.8,70.4,1023.22,0,0,0,0,0.029602
2020/07/23 05:25:00.000,n,71,1.08,0.72,1.44,12.8,70.5,1023.22,0,0,0,0,0.033073
2020/07/23 05:26:00.003,n,206,3.96,3.6,4.68,12.8,70.4,1023.22,0,0,0,0,0.035667
2020/07/23 05:27:00.000,n,258,3.96,3.6,4.32,12.8,70.4,1023.22,0,0,0,0,0.029602
2020/07/23 05:28:00.000,n,181,1.8,0.72,2.88,12.8,70.5,1023.22,0,0,0,0,0.033073
2020/07/23 05:29:00.000,n,157,5.4,4.68,6.12,12.9,70.5,1023.12,0,0,0,0,0.031319
2020/07/23 05:30:00.008,n,163,6.48,5.76,6.84,12.9,70.4,1023.12,0,0,0,0,0.029602
2020/07/23 05:31:00.005,n,88,1.44,1.08,2.16,12.9,70.4,1023.12,0,0,0,0,0.033073
2020/07/23 05:32:00.002,n,170,3.24,2.52,3.6,12.9,70.2,1023.22,0,0,0,0,0.03746
2020/07/23 05:33:00.015,n,170,3.96,3.6,4.32,12.9,70.3,1023.22,0,0,0,0,0.033073
2020/07/23 05:34:00.000,n,186,1.44,1.44,1.44,12.9,70.2,1023.22,0,0,0,0,0.033073
2020/07/23 05:35:00.000,n,151,7.56,6.12,8.28,12.9,70.1,1023.22,0,0,0,0,0.0383
2020/07/23 05:36:00.000,n,272,4.32,3.96,4.68,12.9,70.2,1023.22,0,0,0,0,0.034828
2020/07/23 05:37:00.006,n,125,2.16,1.08,2.52,12.9,70.4,1023.22,0,0,0,0,0.034828
2020/07/23 05:38:00.003,n,157,2.88,1.08,3.6,12.9,70.4,1023.22,0,0,0,0,0.033951
2020/07/23 05:39:00.000,n,118,2.16,1.44,3.24,12.9,70.1,1023.22,0,0,0,0,0.033951
2020/07/23 05:40:00.000,n,138,0.36,0.36,0.36,12.9,70.3,1023.22,0,0,0,0,0.033073
2020/07/23 05:41:00.012,n,127,3.96,2.88,4.32,12.9,70.4,1023.22,0,0,0,0,0.034828
2020/07/23 05:42:00.009,n,250,1.8,1.44,3.6,12.8,70.4,1023.32,0,0,0,0,0.035667
2020/07/23 05:43:00.000,n,143,2.52,1.44,3.24,12.8,70.6,1023.32,0,0,0,0,0.035667
2020/07/23 05:44:00.003,n,178,1.44,1.08,1.44,12.8,70.6,1023.32,0,0,0,0,0.0383
2020/07/23 05:45:00.000,n,255,2.52,1.44,3.24,12.8,70.7,1023.32,0,0,0,0,0.034828
2020/07/23 05:46:00.000,n,282,5.4,4.68,6.48,12.8,70.5,1023.32,0,0,0,0,0.033951
2020/07/23 05:47:00.000,n,203,1.08,0.36,2.52,12.8,70.6,1023.42,0,0,0,0,0.032196
2020/07/23 05:48:00.008,n,145,3.6,2.88,3.96,12.8,70.8,1023.42,0,0,0,0,0.03746
2020/07/23 05:49:00.005,n,112,1.08,0.72,1.44,12.8,70.9,1023.32,0,0,0,0,0.040054
2020/07/23 05:50:00.002,n,95,0.72,0.36,1.44,12.8,70.9,1023.32,0,0,0,0,0.040054
2020/07/23 05:51:00.016,n,161,3.6,2.88,3.6,12.8,71,1023.32,0,0,0,0,0.041809
2020/07/23 05:52:00.000,n,153,2.52,1.08,5.04,12.7,71,1023.32,0,0,0,0,0.036545
2020/07/23 05:53:00.000,n,186,3.6,2.88,3.96,12.7,71,1023.32,0,0,0,0,0.034828
2020/07/23 05:54:00.000,n,231,2.16,1.8,2.52,12.7,71.2,1023.42,0,0,0,0,0.043526
2020/07/23 05:55:00.000,n,153,3.24,1.44,4.32,12.7,71.2,1023.42,0,0,0,0,0.042648
2020/07/23 05:56:00.004,n,27,2.16,1.08,2.52,12.7,71.5,1023.42,0,0,0,0,0.039177
2020/07/23 05:57:00.000,n,218,1.08,0.36,2.52,12.7,71.5,1023.42,0,0,0,0,0.041809
2020/07/23 05:58:00.000,n,191,1.44,0.72,1.8,12.7,71.4,1023.42,0,0,0,0,0.03746
2020/07/23 05:59:00.011,n,145,2.88,2.52,2.88,12.7,71.5,1023.42,0,0,0,0,0.03746
2020/07/23 06:00:00.009,n,166,1.44,1.08,1.44,12.7,71.4,1023.42,0,0,0,0,0.044403
2020/07/23 06:01:00.000,n,90,0.72,0,1.44,12.7,71.5,1023.42,0,0,0,0,0.043526
2020/07/23 06:02:00.003,n,166,6.84,6.12,7.92,12.7,71.5,1023.42,0,0,0,0,0.036545
2020/07/23 06:03:00.000,n,189,3.6,2.88,3.96,12.7,71.5,1023.42,0,0,0,0,0.041809
2020/07/23 06:04:00.000,n,234,1.8,1.08,2.52,12.7,71.5,1023.42,0,0,0,0,0.042648
2020/07/23 06:05:00.000,n,56,1.44,1.08,1.8,12.7,71.8,1023.42,0,0,0,0,0.040054
2020/07/23 06:06:00.008,n,32,1.08,0.36,1.44,12.7,71.7,1023.42,0,0,0,0,0.039177
2020/07/23 06:07:00.005,n,280,3.6,3.6,4.32,12.7,71.7,1023.52,0,0,0,0,0.042648
2020/07/23 06:08:00.002,n,128,0.72,0.36,1.44,12.7,71.8,1023.52,0,0,0,0,0.043526
2020/07/23 06:09:00.000,n,289,1.08,0.72,1.08,12.7,72.2,1023.52,0,0,0,0,0.046997
2020/07/23 06:10:00.000,n,259,4.32,1.44,6.12,12.7,71.9,1023.52,0,0,0,0,0.046158
2020/07/23 06:11:00.000,n,151,5.04,4.32,5.76,12.6,72,1023.62,0,0,0,0,0.047874
2020/07/23 06:12:00.000,n,245,3.96,3.24,4.68,12.6,72.1,1023.62,0,0,0,0,0.053978
2020/07/23 06:13:00.005,n,256,3.96,3.6,5.04,12.6,72.2,1023.62,0,0,0,0,0.058365
2020/07/23 06:14:00.002,n,286,3.6,3.24,4.32,12.6,72.2,1023.62,0,0,0,0,0.058365
2020/07/23 06:15:00.000,n,281,3.96,3.24,4.32,12.6,72.7,1023.62,0,0,0,0,0.067062
2020/07/23 06:16:00.012,n,228,3.24,1.44,3.6,12.6,72.4,1023.62,0,0,0,0,0.07576
2020/07/23 06:17:00.009,n,250,9,9,9.36,12.6,72.3,1023.62,0,0,0,0,0.082703
2020/07/23 06:18:00.005,n,261,3.6,2.52,3.96,12.6,72.4,1023.62,0,0,0,0,0.095749
2020/07/23 06:19:00.000,n,254,3.96,2.88,5.4,12.6,72.5,1023.72,0,0,0,0,0.117531
2020/07/23 06:20:00.000,n,242,3.96,2.52,5.04,12.6,72.4,1023.72,0,0,0,0,0.138435
2020/07/23 06:21:00.000,n,252,2.88,1.8,3.24,12.6,72.4,1023.72,0,0,0,0,0.168915
2020/07/23 06:22:00.000,n,258,2.16,1.44,2.88,12.5,72.3,1023.72,0,0,0,0,0.207176
2020/07/23 06:23:00.008,n,306,1.44,1.44,1.8,12.5,72.3,1023.72,0,0,0,0,0.252457
2020/07/23 06:24:00.006,n,338,1.8,1.44,2.52,12.5,72.5,1023.62,0,0,0,0,0.30899
2020/07/23 06:25:00.004,n,264,2.16,1.08,3.24,12.5,72.5,1023.72,0,0,0,0,0.36808
2020/07/23 06:26:00.000,n,242,2.16,1.44,2.52,12.6,72.4,1023.72,0,0,0,0,0.430679
2020/07/23 06:27:00.014,n,303,1.44,0.72,2.88,12.6,72.3,1023.72,0,0,0,0,0.499306
2020/07/23 06:28:00.000,n,252,4.32,3.6,5.04,12.6,72.4,1023.72,0,0,0,0,0.573998
2020/07/23 06:29:00.000,n,218,3.24,2.16,5.04,12.6,72.2,1023.72,0,0,0,0,0.648651
2020/07/23 06:30:00.000,n,296,2.16,1.08,3.24,12.6,72.2,1023.72,0,0,0,0,0.725021
2020/07/23 06:31:00.002,n,253,4.68,3.24,5.4,12.5,72.2,1023.82,0,0,0,0,0.813484
2020/07/23 06:32:00.000,n,187,1.8,1.08,2.52,12.6,72.2,1023.82,0,0,0,0,0.898171
2020/07/23 06:33:00.000,n,261,5.4,4.32,6.84,12.6,72.2,1023.82,0,0,0,0,0.984306
2020/07/23 06:34:00.010,n,268,1.08,0.72,1.8,12.6,72.2,1023.92,0,0,0,0,1.070404
2020/07/23 06:35:00.007,n,284,2.52,1.8,3.6,12.6,72.2,1023.92,0,0,0,0,1.160812
2020/07/23 06:36:00.004,n,246,3.24,2.88,3.6,12.6,72.1,1023.92,0,0,0,0,1.263275
2020/07/23 06:37:00.000,n,261,2.16,1.8,2.16,12.6,72.1,1024.02,0,0,0,0,1.38485
2020/07/23 06:38:00.000,n,183,1.08,0.72,1.44,12.6,72.1,1024.02,0,0,0,0,1.568718
2020/07/23 06:39:00.000,n,316,0.72,0.36,1.8,12.6,72.3,1024.02,0,0,0,0,1.810417
2020/07/23 06:40:00.000,n,342,1.08,0.72,1.44,12.6,72.4,1024.02,0,0,0,0,2.074242
2020/07/23 06:41:00.007,n,287,1.44,0,2.16,12.7,72.2,1024.02,0,0,0,0,2.310372
2020/07/23 06:42:00.004,n,227,0.36,0.36,0.36,12.7,72.2,1024.12,0,0,0,0,2.518273
2020/07/23 06:43:00.002,n,264,2.16,1.8,2.16,12.7,72,1024.12,0,0,0,0,2.731972
2020/07/23 06:44:00.000,n,240,1.44,1.08,1.8,12.7,71.8,1024.12,0,0,0,0,2.997208
2020/07/23 06:45:00.011,n,223,3.24,2.52,3.96,12.7,71.7,1024.12,0,0,0,0,3.331833
2020/07/23 06:46:00.000,n,91,2.16,1.44,2.16,12.8,71.8,1024.12,0,0,0,0,3.769302
2020/07/23 06:47:00.000,n,272,2.88,2.52,3.24,12.8,71.5,1024.12,0,0,0,0,4.215775
2020/07/23 06:48:00.004,n,260,3.6,2.88,4.32,12.8,71.6,1024.12,0,0,0,0,4.578667
2020/07/23 06:49:00.001,n,2,1.44,1.08,1.8,12.8,71.4,1024.12,0,0,0,0,4.872132
2020/07/23 06:50:00.000,n,274,1.8,1.44,2.16,12.8,71.3,1024.22,0,0,0,0,5.21164
2020/07/23 06:51:00.000,n,79,0.36,0,0.72,12.8,71.3,1024.12,0,0,0,0,5.698204
2020/07/23 06:52:00.008,n,227,2.52,1.8,2.88,12.8,71.2,1024.12,0,0,0,0,6.2603
2020/07/23 06:53:00.006,n,229,2.52,2.16,2.88,12.8,71.1,1024.12,0,0,0,0,6.773606
2020/07/23 06:54:00.003,n,272,3.24,2.52,5.4,12.9,71,1024.12,0,0,0,0,7.210846
2020/07/23 06:55:00.001,n,278,4.68,4.32,5.04,12.9,70.7,1024.12,0,0,0,0,7.609597
2020/07/23 06:56:00.000,n,268,3.96,3.24,5.04,12.9,70.7,1024.22,0,0,0,0,7.919045
2020/07/23 06:57:00.000,n,268,2.88,2.16,3.6,12.9,70.7,1024.22,0,0,0,0,8.095055
2020/07/23 06:58:00.000,n,151,1.44,0.72,2.16,12.9,70.7,1024.22,0,0,0,0,8.213463
2020/07/23 06:59:00.005,n,259,2.16,1.44,2.52,12.9,70.6,1024.32,0,0,0,0,8.483162
2020/07/23 07:00:00.001,n,242,2.16,1.8,2.52,12.9,70.6,1024.32,0,0,0,0,8.923836
2020/07/23 07:01:00.000,n,272,3.96,3.24,4.68,13,70.5,1024.32,0,0,0,0,9.387016
2020/07/23 07:02:00.012,n,237,3.6,2.88,4.32,13,70.5,1024.32,0,0,0,0,9.75914
2020/07/23 07:03:00.009,n,266,4.68,4.68,5.4,13,70.5,1024.32,0,0,0,0,10.002976
2020/07/23 07:04:00.000,n,285,2.52,1.8,3.24,13,70.5,1024.42,0,0,0,0,10.193292
2020/07/23 07:05:00.003,n,241,3.6,2.88,4.32,13,70.5,1024.42,0,0,0,0,10.471116
2020/07/23 07:06:00.000,n,252,4.68,1.8,6.84,13,70.4,1024.42,0,0,0,0,10.987244
2020/07/23 07:07:00.000,n,219,3.24,2.52,3.96,13,70.2,1024.42,0,0,0,0,11.67263
2020/07/23 07:08:00.000,n,276,2.88,1.08,3.6,13,70.3,1024.42,0,0,0,0,12.275734
2020/07/23 07:09:00.008,n,270,2.16,1.08,2.88,13,70.2,1024.42,0,0,0,0,12.696992
2020/07/23 07:10:00.005,n,274,1.44,1.08,1.8,13,70.2,1024.42,0,0,0,0,13.083726
2020/07/23 07:11:00.002,n,292,1.44,1.44,2.16,13,70.3,1024.42,0,0,0,0,13.653298
2020/07/23 07:12:00.001,n,280,1.08,1.08,1.44,13,70.3,1024.42,0,0,0,0,14.443092
2020/07/23 07:13:00.000,n,288,4.68,4.32,5.4,13.1,70.1,1024.42,0,0,0,0,15.314294
2020/07/23 07:14:00.000,n,272,3.6,2.52,4.68,13.1,69.8,1024.42,0,0,0,0,16.234818
2020/07/23 07:15:00.000,n,261,3.6,2.16,5.76,13.1,69.6,1024.42,0,0,0,0,17.35138
2020/07/23 07:16:00.006,n,265,2.88,2.16,3.24,13.1,69.6,1024.32,0,0,0,0,18.60611
2020/07/23 07:17:00.004,n,257,7.2,5.76,8.28,13.1,69.4,1024.42,0,0,0,0,19.688682
2020/07/23 07:18:00.002,n,280,2.88,2.16,3.96,13.1,69.9,1024.42,0,0,0,0,20.365142
2020/07/23 07:19:00.000,n,257,3.96,2.52,6.12,13.1,69.4,1024.42,0,0,0,0,20.678634
2020/07/23 07:20:00.012,n,245,7.92,7.2,8.64,13.1,69.3,1024.42,0,0,0,0,20.913772
2020/07/23 07:21:00.010,n,250,7.2,6.12,8.64,13.1,69.4,1024.42,0,0,0,0,21.277466
2020/07/23 07:22:00.000,n,259,3.24,1.8,5.76,13.1,69.6,1024.42,0,0,0,0,21.666526
2020/07/23 07:23:00.000,n,273,5.04,4.32,5.4,13.1,69.3,1024.52,0,0,0,0,21.945458
2020/07/23 07:24:00.001,n,250,2.52,1.8,3.24,13.1,69.6,1024.52,0,0,0,0,22.262916
2020/07/23 07:25:00.000,n,290,3.96,3.24,4.68,13.1,70.5,1024.52,0,0,0,0,22.92492
2020/07/23 07:26:00.000,n,185,2.16,1.8,2.88,13.2,69.6,1024.52,0,0,0,0,23.968772
2020/07/23 07:27:00.008,n,215,2.88,2.16,3.24,13.2,69.3,1024.52,0,0,0,0,25.253068
2020/07/23 07:28:00.005,n,281,5.76,5.04,6.48,13.2,68.8,1024.52,0,0,0,0,26.651344
2020/07/23 07:29:00.003,n,309,2.52,2.16,4.68,13.2,68.9,1024.62,0,0,0,0,28.08754
2020/07/23 07:30:00.000,n,265,4.32,3.96,4.68,13.2,68.6,1024.62,0,0,0,0,29.522858
2020/07/23 07:31:00.000,n,282,4.68,3.96,5.76,13.2,68.4,1024.52,0,0,0,0,30.869064
2020/07/23 07:32:00.000,n,255,3.6,3.24,3.96,13.2,69.1,1024.52,0,0,0,0,31.999034
2020/07/23 07:33:00.000,n,240,9,8.28,9.72,13.3,68.4,1024.62,0,0,0,0,32.906666
2020/07/23 07:34:00.005,n,270,6.12,5.76,6.12,13.3,68.2,1024.62,0,0,0,0,33.58658
2020/07/23 07:35:00.003,n,253,6.12,5.76,6.48,13.3,67.9,1024.62,0,0,0,0,34.01722
2020/07/23 07:36:00.000,n,267,4.68,4.32,5.04,13.3,68,1024.62,0,0,0,0,34.384176
2020/07/23 07:37:00.000,n,276,7.2,6.12,7.92,13.3,67.5,1024.62,0,0,0,0,34.70482
2020/07/23 07:38:00.011,n,268,2.52,1.8,3.6,13.4,67.6,1024.62,0,0,0,0,35.056076
2020/07/23 07:39:00.009,n,246,5.4,4.32,6.84,13.4,67.4,1024.62,0,0,0,0,35.654028
2020/07/23 07:40:00.000,n,276,1.08,0.36,1.8,13.4,67.3,1024.62,0,0,0,0,36.519452
2020/07/23 07:41:00.000,n,237,5.4,5.04,6.84,13.4,67.1,1024.62,0,0,0,0,37.33528
2020/07/23 07:42:00.000,n,249,0.72,0.72,1.44,13.4,67.1,1024.62,0,0,0,0,38.037508
2020/07/23 07:43:00.000,n,239,6.12,5.04,7.56,13.4,66.800004,1024.72,0,0,0,0,37.624112
2020/07/23 07:44:00.000,n,223,2.88,2.16,3.24,13.5,66.9,1024.72,0,0,0,0,37.669104
2020/07/23 07:45:00.008,n,294,6.48,1.44,7.56,13.5,66.699996,1024.72,0,0,0,0,38.978232
2020/07/23 07:46:00.005,n,263,2.88,2.52,3.24,13.5,66.699996,1024.72,0,0,0,0,39.115676
2020/07/23 07:47:00.002,n,302,1.08,0.72,1.44,13.5,66.6,1024.72,0,0,0,0,39.27534
2020/07/23 07:48:00.017,n,214,5.4,4.32,6.12,13.6,66.699996,1024.72,0,0,0,0,39.817392
2020/07/23 07:49:00.000,n,253,3.24,3.24,3.6,13.6,66.5,1024.72,0,0,0,0,41.050224
2020/07/23 07:50:00.000,n,337,2.88,2.52,3.6,13.6,67.1,1024.72,0,0,0,0,42.808932
2020/07/23 07:51:00.000,n,156,1.44,0.72,2.52,13.6,66.300004,1024.72,0,0,0,0,44.656352
2020/07/23 07:52:00.005,n,125,1.8,1.44,2.52,13.6,66.199996,1024.72,0,0,0,0,46.294516
2020/07/23 07:53:00.003,n,234,3.24,2.16,3.6,13.7,66.1,1024.72,0,0,0,0,47.477188
2020/07/23 07:54:00.000,n,174,4.32,3.24,5.4,13.7,66.5,1024.72,0,0,0,0,48.213064
2020/07/23 07:55:00.000,n,256,1.8,0.72,2.88,13.7,66.1,1024.72,0,0,0,0,48.913956
2020/07/23 07:56:00.010,n,180,4.32,3.24,5.04,13.7,66,1024.72,0,0,0,0,49.951132
2020/07/23 07:57:00.008,n,268,4.32,3.96,5.04,13.7,66,1024.72,0,0,0,0,51.145764
2020/07/23 07:58:00.000,n,277,4.68,3.96,5.04,13.7,65.9,1024.72,0,0,0,0,51.986884
2020/07/23 07:59:00.001,n,217,3.24,2.88,3.96,13.7,66.1,1024.72,0,0,0,0,52.300016
2020/07/23 08:00:00.000,n,250,3.24,2.52,4.32,13.7,66.199996,1024.72,0,0,0,0,52.533436
2020/07/23 08:01:00.000,n,274,2.16,1.8,2.88,13.7,66.300004,1024.72,0,0,0,0,53.246976
2020/07/23 08:02:00.009,n,268,2.52,2.16,2.88,13.7,66.4,1024.72,0,0,0,0,54.555416
2020/07/23 08:03:00.006,n,269,4.32,2.16,5.04,13.7,66.4,1024.82,0,0,0,0,56.026344
2020/07/23 08:04:00.003,n,285,1.08,0.36,1.44,13.7,66.300004,1024.72,0,0,0,0,57.519988
2020/07/23 08:05:00.001,n,272,0.72,0.36,0.72,13.7,66.4,1024.72,0,0,0,0,58.588316
2020/07/23 08:06:00.014,n,208,3.24,2.16,3.96,13.7,66.300004,1024.82,0,0,0,0,58.992004
2020/07/23 08:07:00.000,n,282,5.04,4.68,5.4,13.8,66.5,1024.82,0,0,0,0,58.953684
